Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:51;;;;;;;6.45;2.42;;;;;;;19.84;51.96;102022.16;4989289;28;124330;-66
2022/07/14 00:03:20;;;;;;;7.50;2.55;;;;;;;19.83;52.13;102016.88;4967945;28;114467;-65
2022/07/14 00:05:47;;;;;;;7.13;2.55;;;;;;;19.81;52.18;102010.75;4953436;28;113297;-65
2022/07/14 00:08:14;;;;;;;7.10;2.10;;;;;;;19.80;52.07;102025.16;4985750;28;124497;-65
2022/07/14 00:10:41;;;;;;;7.65;2.35;;;;;;;19.77;52.24;102019.97;4988990;28;123761;-65
2022/07/14 00:13:09;;;;;;;9.50;2.53;;;;;;;19.76;52.26;102018.25;4985020;28;114223;-65
2022/07/14 00:15:36;;;;;;;6.82;2.30;;;;;;;19.74;52.53;102020.16;4963426;28;112985;-65
2022/07/14 00:18:03;;;;;;;7.38;2.53;;;;;;;19.74;52.41;102028.22;4982379;28;124093;-65
2022/07/14 00:20:30;;;;;;;10.25;2.70;;;;;;;19.74;52.64;102020.16;4987062;28;124589;-65
2022/07/14 00:22:58;;;;;;;8.90;2.55;;;;;;;19.74;52.79;102009.41;4984308;28;114154;-64
2022/07/14 00:25:26;;;;;;;6.80;2.25;;;;;;;19.75;52.89;102014.69;4985351;28;113984;-64
2022/07/14 00:27:54;;;;;;;6.53;2.70;;;;;;;19.75;52.86;102016.53;4986100;28;123839;-64
2022/07/14 00:30:22;;;;;;;8.48;2.58;;;;;;;19.74;52.88;102007.63;4988858;28;124107;-65
2022/07/14 00:32:49;;;;;;;7.05;2.63;;;;;;;19.74;52.96;102017.47;4988862;28;114441;-63
2022/07/14 00:35:17;;;;;;;9.48;2.97;;;;;;;19.72;52.74;102011.31;4986640;28;114348;-64
2022/07/14 00:37:44;;;;;;;10.57;3.00;;;;;;;19.70;53.11;102024.00;4987903;28;124580;-64
2022/07/14 00:40:12;;;;;;;7.35;2.60;;;;;;;19.70;53.10;102021.31;4987813;28;127736;-65
2022/07/14 00:42:44;;;;;;;7.00;2.83;;;;;;;19.69;53.24;102006.16;4986935;28;115262;-64
2022/07/14 00:45:14;;;;;;;9.50;3.03;;;;;;;19.70;53.37;101997.13;4946243;28;113948;-64
2022/07/14 00:47:43;;;;;;;7.32;2.55;;;;;;;19.70;53.30;101981.84;4960214;28;123387;-64
2022/07/14 00:50:12;;;;;;;6.88;2.42;;;;;;;19.69;53.33;101990.03;4988540;28;123958;-64
2022/07/14 00:52:41;;;;;;;7.03;2.70;;;;;;;19.67;53.06;101991.97;4971409;28;113227;-64
2022/07/14 00:55:13;;;;;;;10.25;2.88;;;;;;;19.62;53.24;102001.16;4971542;28;113205;-64
2022/07/14 00:57:41;;;;;;;6.38;2.53;;;;;;;19.60;53.32;102000.41;4970915;28;123458;-64
2022/07/14 01:00:11;;;;;;;10.40;2.80;;;;;;;19.57;53.53;102008.69;4971261;28;122885;-64
2022/07/14 01:02:39;;;;;;;8.43;2.65;;;;;;;19.56;53.54;102014.16;4986525;28;114299;-65
2022/07/14 01:05:07;;;;;;;11.23;2.92;;;;;;;19.53;53.50;102007.13;4971631;28;113390;-64
2022/07/14 01:07:34;;;;;;;10.30;2.92;;;;;;;19.52;53.69;102010.78;4970320;28;123393;-64
2022/07/14 01:10:03;;;;;;;9.63;2.97;;;;;;;19.50;53.78;102009.16;4970424;28;123751;-64
2022/07/14 01:12:31;;;;;;;8.25;2.72;;;;;;;19.50;53.70;102001.13;4991967;28;114511;-64
2022/07/14 01:14:59;;;;;;;8.95;2.95;;;;;;;19.49;53.59;102010.97;4974416;28;113930;-63
2022/07/14 01:17:26;;;;;;;6.93;2.70;;;;;;;19.47;53.33;102012.91;4974263;28;123421;-64
2022/07/14 01:19:53;;;;;;;8.95;2.72;;;;;;;19.45;53.65;102014.81;4973117;28;123717;-64
2022/07/14 01:22:21;;;;;;;9.48;2.85;;;;;;;19.43;53.76;102027.50;4973546;28;114371;-63
2022/07/14 01:24:48;;;;;;;8.65;2.63;;;;;;;19.41;53.85;102018.69;4974886;28;113254;-64
2022/07/14 01:27:15;;;;;;;11.15;3.15;;;;;;;19.39;53.64;102025.97;4971309;28;124374;-64
2022/07/14 01:29:43;;;;;;;11.98;3.08;;;;;;;19.38;54.19;102027.81;4973260;28;122697;-64
2022/07/14 01:32:11;;;;;;;9.98;2.80;;;;;;;19.37;53.91;102034.13;4989818;28;115287;-64
2022/07/14 01:34:38;;;;;;;7.50;2.67;;;;;;;19.35;54.25;102035.19;4974089;28;114276;-64
2022/07/14 01:37:06;;;;;;;9.27;2.97;;;;;;;19.34;54.25;102039.69;4973904;28;123119;-64
2022/07/14 01:39:33;;;;;;;7.05;2.45;;;;;;;19.34;54.25;102038.81;4973196;28;124725;-64
2022/07/14 01:42:00;;;;;;;10.43;2.75;;;;;;;19.34;54.39;102038.81;4974317;28;113597;-64
2022/07/14 01:44:30;;;;;;;9.48;3.10;;;;;;;19.33;54.23;102045.16;4974428;28;113298;-64
2022/07/14 01:46:57;;;;;;;10.95;3.17;;;;;;;19.32;54.41;102043.44;4974130;28;123481;-63
2022/07/14 01:49:24;;;;;;;10.45;2.80;;;;;;;19.31;54.44;102039.00;4973680;28;123052;-64
2022/07/14 01:51:52;;;;;;;7.15;2.60;;;;;;;19.29;54.59;102036.44;4963242;28;113491;-63
2022/07/14 01:54:26;;;;;;;9.88;2.92;;;;;;;19.29;54.49;102040.94;4974669;28;113255;-63
2022/07/14 01:56:53;;;;;;;8.13;3.05;;;;;;;19.28;54.46;102039.22;4973225;28;123243;-63
2022/07/14 01:59:20;;;;;;;11.25;3.20;;;;;;;19.26;54.65;102037.47;4972624;28;122951;-63
2022/07/14 02:01:49;;;;;;;10.10;3.05;;;;;;;19.24;54.74;102033.16;4963129;28;113875;-63
2022/07/14 02:04:18;;;;;;;11.85;3.50;;;;;;;19.24;54.80;102028.66;4988356;28;114012;-64
2022/07/14 02:06:46;;;;;;;10.27;3.20;;;;;;;19.22;54.61;102038.63;4958303;28;123182;-64
2022/07/14 02:12:36;;;;;;;9.13;2.83;;;;;;;19.18;54.86;102029.03;4962787;28;113566;-64
2022/07/14 02:15:07;;;;;;;10.98;3.28;;;;;;;19.18;54.83;102012.06;4971560;28;112950;-64
2022/07/14 02:17:35;;;;;;;11.43;3.53;;;;;;;19.18;54.86;102021.00;4972725;28;123782;-64
2022/07/14 02:20:03;;;;;;;12.10;3.30;;;;;;;19.16;55.13;102020.22;4957054;28;122811;-65
2022/07/14 02:22:31;;;;;;;10.75;3.28;;;;;;;19.15;54.94;102018.47;4971860;28;114452;-64
2022/07/14 02:24:58;;;;;;;7.43;2.65;;;;;;;19.14;54.83;102011.41;4970992;28;114934;-65
2022/07/14 02:27:26;;;;;;;14.45;3.47;;;;;;;19.12;55.01;102007.94;4972904;28;124771;-64
2022/07/14 02:29:54;;;;;;;6.28;2.70;;;;;;;19.10;54.70;102009.88;4989625;28;124401;-65
2022/07/14 02:32:21;;;;;;;10.15;2.80;;;;;;;19.07;54.73;102015.44;4973023;28;113355;-65
2022/07/14 02:34:48;;;;;;;12.38;3.13;;;;;;;19.05;54.87;102011.97;4988851;28;113763;-64
2022/07/14 02:37:15;;;;;;;7.40;2.83;;;;;;;19.02;54.85;102012.16;4987630;28;124119;-64
2022/07/14 02:39:42;;;;;;;7.97;3.05;;;;;;;19.00;55.02;102014.06;4972703;28;123563;-64
2022/07/14 02:42:09;;;;;;;14.55;3.15;;;;;;;18.97;54.89;102019.66;4991135;28;115035;-64
2022/07/14 02:44:38;;;;;;;9.43;3.60;;;;;;;18.94;55.02;102020.69;4950134;28;113200;-64
2022/07/14 02:47:05;;;;;;;10.93;2.95;;;;;;;18.91;54.86;102014.63;4972633;28;123158;-65
2022/07/14 02:49:32;;;;;;;8.40;3.20;;;;;;;18.89;54.83;102027.28;4971244;28;124644;-65
2022/07/14 02:52:00;;;;;;;7.43;2.80;;;;;;;18.85;54.97;102027.50;4972814;28;113305;-64
2022/07/14 02:54:27;;;;;;;8.43;3.13;;;;;;;18.83;54.94;102024.03;4972961;28;112325;-64
2022/07/14 02:56:55;;;;;;;8.10;2.97;;;;;;;18.79;55.01;102022.44;4956664;28;122913;-64
2022/07/14 02:59:22;;;;;;;10.18;3.33;;;;;;;18.76;55.14;102025.34;4972336;28;123856;-64
2022/07/14 03:01:51;;;;;;;8.73;2.85;;;;;;;18.72;55.03;102021.09;4966772;28;113661;-64
2022/07/14 03:04:21;;;;;;;11.05;3.38;;;;;;;18.68;55.16;102024.91;4988522;28;114172;-64
2022/07/14 03:06:52;;;;;;;8.00;3.20;;;;;;;18.63;55.17;102027.03;4972871;28;123717;-63
2022/07/14 03:09:22;;;;;;;8.10;3.05;;;;;;;18.57;55.33;102019.34;4971227;28;122857;-63
2022/07/14 03:11:50;;;;;;;9.00;3.30;;;;;;;18.53;55.41;102015.13;4954882;28;114528;-64
2022/07/14 03:14:17;;;;;;;13.73;3.15;;;;;;;18.51;55.40;102008.97;4972725;28;114073;-63
2022/07/14 03:16:45;;;;;;;9.95;3.67;;;;;;;18.45;55.37;102005.72;4987326;28;124894;-64
2022/07/14 03:19:13;;;;;;;14.02;3.83;;;;;;;18.42;55.24;101996.97;4971070;28;123563;-64
2022/07/14 03:21:42;;;;;;;7.93;3.00;;;;;;;18.38;55.37;102001.66;4971878;28;113506;-64
2022/07/14 03:24:12;;;;;;;10.38;2.90;;;;;;;18.34;55.35;102000.13;4955853;28;113372;-64
2022/07/14 03:26:39;;;;;;;10.32;3.00;;;;;;;18.31;55.40;101999.44;4987129;28;124568;-64
2022/07/14 03:29:08;;;;;;;8.55;2.83;;;;;;;18.25;55.23;101995.28;4970238;28;124415;-64
2022/07/14 03:31:36;;;;;;;8.95;3.10;;;;;;;18.21;55.32;101988.38;4988804;28;114754;-64
2022/07/14 03:34:06;;;;;;;9.20;3.28;;;;;;;18.18;55.37;101983.22;4970067;28;112986;-64
2022/07/14 03:36:36;;;;;;;10.75;3.85;;;;;;;18.17;55.52;101986.84;4969671;28;123204;-64
2022/07/14 03:39:08;;;;;;;8.45;2.97;;;;;;;18.15;55.45;101986.06;4970837;28;124298;-64
2022/07/14 03:41:36;;;;;;;10.25;3.28;;;;;;;18.14;55.77;101981.66;4989690;28;114490;-64
2022/07/14 03:44:05;;;;;;;8.00;2.60;;;;;;;18.12;55.53;101978.19;4974687;28;113190;-64
2022/07/14 03:46:32;;;;;;;5.63;2.60;;;;;;;18.09;55.58;101988.16;4978094;28;123043;-64
2022/07/14 03:49:12;;;;;;;10.75;3.13;;;;;;;18.07;55.44;101987.38;4970724;28;123883;-64
2022/07/14 03:51:43;;;;;;;10.57;3.30;;;;;;;18.04;55.68;101997.41;4971869;28;113157;-64
2022/07/14 03:54:13;;;;;;;8.05;3.05;;;;;;;17.99;55.54;102000.38;4962929;28;113236;-64
2022/07/14 03:56:41;;;;;;;9.65;3.08;;;;;;;17.95;55.45;101995.28;4971288;28;123608;-64
2022/07/14 03:59:10;;;;;;;7.53;2.70;;;;;;;17.90;55.45;102006.28;4963559;28;123752;-64
2022/07/14 04:01:39;;;;;;;13.30;2.97;;;;;;;17.85;55.65;102011.03;4984698;28;114266;-64
2022/07/14 04:04:07;;;;;;;9.65;3.08;;;;;;;17.81;55.85;102001.41;4972129;28;114150;-64
2022/07/14 04:06:34;;;;;;;7.97;3.00;;;;;;;17.78;55.99;102002.44;4969816;28;123500;-64
2022/07/14 04:09:03;;;;;;;10.25;2.80;;;;;;;17.77;56.07;102005.22;4970119;28;123724;-64
2022/07/14 04:11:33;;;;;;;10.65;2.95;;;;;;;17.76;56.42;101996.28;4971787;28;113687;-66
2022/07/14 04:14:01;;;;;;;11.75;3.22;;;;;;;17.78;55.93;101990.84;4986852;28;114672;-66
2022/07/14 04:16:29;;;;;;;9.85;2.78;;;;;;;17.78;56.19;101988.16;4971285;28;123210;-66
2022/07/14 04:18:58;;;;;;;8.25;3.00;;;;;;;17.78;56.04;101991.72;4971232;28;124024;-66
2022/07/14 04:21:25;;;;;;;9.05;3.05;;;;;;;17.77;56.16;101989.13;4971285;28;113346;-66
2022/07/14 04:23:53;;;;;;;6.95;3.10;;;;;;;17.78;56.27;101990.84;4988760;28;113866;-66
2022/07/14 04:26:20;;;;;;;7.13;2.63;;;;;;;17.78;56.21;101988.16;4970729;28;123437;-67
2022/07/14 04:28:47;;;;;;;11.23;3.42;;;;;;;17.80;56.22;101994.28;4967703;28;124382;-66
2022/07/14 04:31:14;;;;;;;10.27;3.08;;;;;;;17.81;56.26;101996.91;4955505;28;113317;-67
2022/07/14 04:33:43;;;;;;;9.38;3.00;;;;;;;17.84;56.34;101995.88;4969123;28;113362;-67
2022/07/14 04:36:10;;;;;;;9.20;3.00;;;;;;;17.85;56.35;101989.56;4988083;28;123932;-67
2022/07/14 04:38:38;;;;;;;10.02;3.25;;;;;;;17.86;56.26;101994.00;4954249;28;122933;-66
2022/07/14 04:41:06;;;;;;;12.95;3.60;;;;;;;17.88;56.46;101997.47;4971886;28;113472;-67
2022/07/14 04:43:37;;;;;;;7.93;2.92;;;;;;;17.89;56.50;101996.47;4972446;28;113681;-67
2022/07/14 04:46:08;;;;;;;10.10;3.03;;;;;;;17.91;56.51;102007.97;4975347;28;123115;-67
2022/07/14 04:54:19;;;;;;;15.32;3.60;;;;;;;18.05;57.50;102001.84;4977771;28;114449;-67
2022/07/14 04:57:04;;;;;;;;;;;;;;;18.12;56.81;102011.25;4996169;28;124923;-67
2022/07/14 04:59:35;;;;;;;10.48;3.38;;;;;;;18.29;57.24;102012.97;4976835;28;123743;-67
2022/07/14 05:02:04;;;;;;;9.23;3.15;;;;;;;18.45;57.58;102013.75;4996377;28;115148;-64
2022/07/14 05:04:32;;;;;;;8.50;2.60;;;;;;;18.58;57.22;102007.66;4962030;28;113296;-65
2022/07/14 05:07:02;;;;;;;8.40;3.20;;;;;;;18.70;57.19;102006.91;4977554;28;123057;-65
2022/07/14 05:09:32;;;;;;;10.30;3.28;;;;;;;18.81;57.06;102015.19;4976882;28;123491;-64
2022/07/14 05:12:02;;;;;;;6.50;2.90;;;;;;;18.91;56.78;102009.28;4977632;28;113405;-64
2022/07/14 05:14:31;;;;;;;12.10;3.30;;;;;;;19.00;56.61;102014.06;4977613;28;113129;-65
2022/07/14 05:17:01;;;;;;;8.07;2.92;;;;;;;19.06;56.66;102008.31;4976997;28;123203;-65
2022/07/14 05:19:53;;;;;;;10.43;3.35;;;;;;;19.11;56.50;102006.22;4976513;28;124051;-64
2022/07/14 05:22:20;;;;;;;12.18;3.65;;;;;;;19.15;56.36;102007.75;4992805;28;114404;-64
2022/07/14 05:24:47;;;;;;;11.23;3.35;;;;;;;19.18;56.41;102007.56;4995589;28;114338;-64
2022/07/14 05:27:15;;;;;;;9.63;3.15;;;;;;;19.22;56.31;102003.72;4994259;28;124159;-65
2022/07/14 05:29:44;;;;;;;10.18;3.13;;;;;;;19.23;56.46;102002.78;4976569;28;122907;-65
2022/07/14 05:32:13;;;;;;;13.55;3.20;;;;;;;19.28;56.19;102006.97;4992742;28;113435;-64
2022/07/14 05:34:42;;;;;;;10.90;3.58;;;;;;;19.31;56.28;102013.03;4977686;28;113102;-65
2022/07/14 05:37:12;;;;;;;9.20;3.22;;;;;;;19.35;56.33;102002.94;4973364;28;123516;-64
2022/07/14 05:39:39;;;;;;;8.27;2.90;;;;;;;19.39;56.52;102009.84;4975927;28;123543;-64
2022/07/14 05:42:07;;;;;;;9.05;2.75;;;;;;;19.41;56.30;102007.94;4982487;28;115443;-64
2022/07/14 05:44:35;;;;;;;9.20;3.03;;;;;;;19.46;56.41;102011.19;4967655;28;114145;-65
2022/07/14 05:47:04;;;;;;;12.48;3.15;;;;;;;19.52;56.42;102009.94;4977237;28;124106;-65
2022/07/14 05:49:34;;;;;;;8.88;2.53;;;;;;;19.57;56.40;102008.69;4976088;28;123314;-67
2022/07/14 05:52:02;;;;;;;9.32;2.90;;;;;;;19.64;56.13;102015.34;4966868;28;113743;-64
2022/07/14 05:54:32;;;;;;;10.23;2.92;;;;;;;19.70;56.34;102010.56;4960841;28;112671;-64
2022/07/14 05:56:59;;;;;;;15.23;3.28;;;;;;;19.76;56.28;102019.13;4971594;28;123419;-64
2022/07/14 05:59:26;;;;;;;13.55;3.00;;;;;;;19.83;56.19;102008.81;4972505;28;123067;-65
2022/07/14 06:02:13;;;;;;;13.68;2.75;;;;;;;19.92;56.14;102016.28;4973200;28;113383;-64
2022/07/14 06:04:41;;;;;;;12.23;2.80;;;;;;;20.00;55.79;102011.28;4973225;28;112979;-65
2022/07/14 06:07:09;;;;;;;7.80;2.60;;;;;;;20.09;55.49;102004.41;4970764;28;123536;-64
2022/07/14 06:09:39;;;;;;;10.73;2.58;;;;;;;20.16;55.48;102004.88;4971346;28;123003;-64
2022/07/14 06:12:13;;;;;;;11.85;2.60;;;;;;;20.21;55.27;102005.41;4957723;28;113290;-63
2022/07/14 06:14:43;;;;;;;14.02;2.58;;;;;;;20.29;55.20;102010.28;4959587;28;113173;-63
2022/07/14 06:17:15;;;;;;;10.70;2.55;;;;;;;20.34;55.12;102011.72;4970002;28;123964;-63
2022/07/14 06:19:42;;;;;;;10.35;2.85;;;;;;;20.43;54.86;102011.06;4973189;28;123105;-63
2022/07/14 06:22:09;;;;;;;8.23;3.08;;;;;;;20.52;54.90;102011.41;4989805;28;114291;-63
2022/07/14 06:24:38;;;;;;;14.07;3.47;;;;;;;20.62;54.81;102007.13;4973867;28;113812;-63
2022/07/14 06:27:14;;;;;;;6.85;2.20;;;;;;;20.69;54.48;102008.44;4972061;28;123270;-63
2022/07/14 06:29:41;;;;;;;8.40;2.35;;;;;;;20.76;54.51;102004.38;4986727;28;124616;-64
2022/07/14 06:32:09;;;;;;;13.43;3.03;;;;;;;20.86;54.54;102003.72;4973830;28;114258;-64
2022/07/14 06:34:37;;;;;;;6.22;2.10;;;;;;;20.96;54.29;102002.09;4972166;28;114217;-64
2022/07/14 06:37:19;;;;;;;11.60;2.35;;;;;;;21.07;53.94;102001.34;4987109;28;123884;-64
2022/07/14 06:39:47;;;;;;;12.73;2.90;;;;;;;21.14;53.90;101998.09;4972473;28;123479;-64
2022/07/14 06:42:15;;;;;;;11.38;2.65;;;;;;;21.24;53.46;102002.81;4973481;28;113487;-64
2022/07/14 06:44:50;;;;;;;8.15;2.50;;;;;;;21.33;53.41;102004.88;4958670;28;115866;-64
2022/07/14 06:47:18;;;;;;;11.65;3.00;;;;;;;21.40;52.64;101998.06;4987537;28;125422;-64
2022/07/14 06:49:45;;;;;;;8.52;2.92;;;;;;;21.45;52.43;102001.28;4972802;28;123345;-64
2022/07/14 06:52:14;;;;;;;8.18;3.33;;;;;;;21.53;51.98;102001.63;4973617;28;113761;-64
2022/07/14 06:54:41;;;;;;;7.82;3.13;;;;;;;21.63;51.90;102006.34;4991618;28;113812;-64
2022/07/14 06:57:08;;;;;;;10.85;3.33;;;;;;;21.73;51.81;102002.81;4987972;28;124350;-64
2022/07/14 06:59:36;;;;;;;8.10;2.88;;;;;;;21.84;51.77;102007.44;4988900;28;124638;-64
2022/07/14 07:02:03;;;;;;;8.40;3.22;;;;;;;21.97;51.58;102008.22;4973733;28;113170;-64
2022/07/14 07:04:30;;;;;;;8.50;2.90;;;;;;;22.10;51.10;102000.09;4988953;28;114240;-66
2022/07/14 07:06:57;;;;;;;10.00;2.75;;;;;;;22.22;50.70;102003.69;4988118;28;123864;-66
2022/07/14 07:09:24;;;;;;;7.65;2.58;;;;;;;22.32;50.33;102004.75;4972287;28;122926;-66
2022/07/14 07:11:52;;;;;;;7.95;2.55;;;;;;;22.41;49.99;101999.63;4989736;28;114319;-65
2022/07/14 07:14:19;;;;;;;12.38;2.58;;;;;;;22.48;49.78;102006.25;4989267;28;114123;-66
2022/07/14 07:16:48;;;;;;;7.78;2.40;;;;;;;22.57;49.47;102000.16;4990357;28;124099;-66
2022/07/14 07:19:16;;;;;;;6.80;1.92;;;;;;;22.64;49.52;102001.41;4970210;28;122598;-64
2022/07/14 07:21:43;;;;;;;7.88;2.08;;;;;;;22.70;49.10;102000.91;4964663;28;114097;-66
2022/07/14 07:24:10;;;;;;;7.50;2.50;;;;;;;22.78;48.90;102002.16;4988069;28;115186;-66
2022/07/14 07:26:40;;;;;;;12.40;2.40;;;;;;;22.84;48.66;102007.06;4992754;28;124293;-66
2022/07/14 07:29:07;;;;;;;9.45;2.60;;;;;;;22.89;48.49;101996.78;4968872;28;122241;-63
2022/07/14 07:31:35;;;;;;;8.60;2.30;;;;;;;22.93;48.21;102001.81;4973281;28;113193;-64
2022/07/14 07:34:04;;;;;;;7.32;2.40;;;;;;;22.97;48.25;101986.22;4988874;28;115250;-64
2022/07/14 07:36:31;;;;;;;14.02;2.42;;;;;;;23.02;47.94;101989.41;4988559;28;124706;-64
2022/07/14 07:38:58;;;;;;;8.48;2.50;;;;;;;23.06;47.90;101988.22;4988234;28;123979;-66
2022/07/14 07:41:26;;;;;;;8.50;2.22;;;;;;;23.11;48.06;101988.72;4988331;28;114217;-66
2022/07/14 07:43:54;;;;;;;11.38;2.50;;;;;;;23.16;48.21;101993.72;4970710;28;115459;-66
2022/07/14 07:46:21;;;;;;;9.20;2.10;;;;;;;23.26;48.09;101996.56;4969621;28;123729;-63
2022/07/14 07:48:48;;;;;;;7.05;2.20;;;;;;;23.38;48.20;101992.88;4969383;28;123372;-64
2022/07/14 07:51:16;;;;;;;7.93;2.55;;;;;;;23.50;48.12;101994.56;4986198;28;114240;-64
2022/07/14 07:53:43;;;;;;;7.07;1.98;;;;;;;23.67;48.22;101995.03;4986955;28;113941;-64
2022/07/14 07:56:11;;;;;;;6.95;2.30;;;;;;;23.82;47.74;101982.97;4972199;28;123430;-64
2022/07/14 07:58:38;;;;;;;8.35;2.75;;;;;;;23.94;47.05;101985.63;4985325;28;124079;-65
2022/07/14 08:01:05;;;;;;;7.30;2.35;;;;;;;23.98;46.55;101982.56;4985368;28;114572;-65
2022/07/14 08:03:33;;;;;;;9.10;2.40;;;;;;;24.01;46.43;101976.00;4989069;28;113996;-66
2022/07/14 08:06:11;;;;;;;12.27;3.00;;;;;;;24.06;46.36;101971.06;4987554;28;123872;-66
2022/07/14 08:08:59;;;;;;;8.52;2.30;;;;;;;24.12;46.28;101951.59;4970794;28;123774;-66
2022/07/14 08:11:26;;;;;;;5.95;2.10;;;;;;;24.19;46.39;101952.81;4989128;28;115469;-66
2022/07/14 08:13:53;;;;;;;6.78;1.92;;;;;;;24.29;46.13;101952.88;4982802;28;115540;-66
2022/07/14 08:16:22;;;;;;;9.77;2.38;;;;;;;24.38;45.74;101945.81;4969568;28;124082;-66
2022/07/14 08:18:49;;;;;;;11.73;2.33;;;;;;;24.44;45.27;101946.13;4984049;28;123903;-65
2022/07/14 08:21:17;;;;;;;6.72;1.85;;;;;;;24.46;45.14;101946.00;4968367;28;114663;-66
2022/07/14 08:23:44;;;;;;;5.28;1.80;;;;;;;24.44;44.92;101945.28;4987725;28;113846;-66
2022/07/14 08:26:12;;;;;;;7.55;2.10;;;;;;;24.44;44.86;101945.28;4972086;28;123848;-66
2022/07/14 08:28:39;;;;;;;8.55;2.22;;;;;;;24.51;45.11;101940.19;4987449;28;124002;-66
2022/07/14 08:31:06;;;;;;;6.03;1.88;;;;;;;24.62;44.95;101942.81;4985279;28;114535;-66
2022/07/14 08:33:34;;;;;;;6.45;1.75;;;;;;;24.73;44.61;101944.59;4989845;28;113831;-66
2022/07/14 08:36:02;;;;;;;5.30;1.73;;;;;;;24.81;44.24;101942.09;4955600;28;123166;-66
2022/07/14 08:38:29;;;;;;;5.95;1.67;;;;;;;24.88;43.74;101937.81;4986265;28;124018;-66
2022/07/14 08:40:56;;;;;;;6.90;1.60;;;;;;;24.94;44.33;101945.44;4971955;28;113624;-66
2022/07/14 08:43:26;;;;;;;7.25;1.60;;;;;;;25.04;44.15;101940.88;4988033;28;113739;-66
2022/07/14 08:45:53;;;;;;;7.47;1.67;;;;;;;25.13;43.40;101941.03;4988171;28;124664;-65
2022/07/14 08:48:20;;;;;;;11.30;1.80;;;;;;;25.20;43.25;101936.78;4970743;28;123257;-65
2022/07/14 08:50:48;;;;;;;6.05;1.42;;;;;;;25.26;43.16;101936.31;4990179;28;114863;-66
2022/07/14 08:53:17;;;;;;;4.13;1.33;;;;;;;25.32;42.45;101929.47;4988733;28;113879;-66
2022/07/14 08:55:46;;;;;;;5.63;1.70;;;;;;;25.37;42.07;101933.47;4988073;28;123853;-66
2022/07/14 08:58:13;;;;;;;4.97;1.33;;;;;;;25.41;42.17;101929.47;4970374;28;122913;-66
2022/07/14 09:00:40;;;;;;;4.55;1.60;;;;;;;25.44;41.47;101929.19;4983307;28;115143;-67
2022/07/14 09:03:07;;;;;;;5.85;1.38;;;;;;;25.51;41.59;101928.63;4971389;28;114961;-66
2022/07/14 09:05:41;;;;;;;5.03;1.55;;;;;;;25.61;41.42;101924.06;4954011;28;123180;-66
2022/07/14 09:08:11;;;;;;;6.47;1.60;;;;;;;25.71;41.32;101913.22;4985995;28;123761;-66
2022/07/14 09:10:40;;;;;;;4.43;1.20;;;;;;;25.78;41.33;101920.63;4987417;28;115410;-65
2022/07/14 09:13:30;;;;;;;5.32;1.63;;;;;;;25.90;41.70;101923.22;4975509;28;113771;-66
2022/07/14 09:16:14;;;;;;;5.43;1.35;;;;;;;25.99;41.63;101922.38;4972141;28;123778;-66
2022/07/14 09:18:42;;;;;;;4.75;1.25;;;;;;;26.07;41.01;101919.81;4970929;28;122983;-66
2022/07/14 09:21:23;;;;;;;6.43;1.25;;;;;;;26.15;40.47;101919.94;4986784;28;114310;-66
2022/07/14 09:23:55;;;;;;;5.18;1.30;;;;;;;26.20;40.22;101920.38;4986400;28;114003;-66
2022/07/14 09:26:22;;;;;;;3.90;1.20;;;;;;;26.25;40.62;101927.22;4987579;28;124549;-66
2022/07/14 09:28:50;;;;;;;7.43;1.60;;;;;;;26.34;40.95;101918.22;4987248;28;123974;-66
2022/07/14 09:31:22;;;;;;;5.57;1.60;;;;;;;26.42;40.24;101918.31;4987129;28;114174;-65
2022/07/14 09:34:05;;;;;;;5.82;1.73;;;;;;;26.47;39.68;101916.03;4992966;28;114087;-65
2022/07/14 09:36:35;;;;;;;3.45;1.25;;;;;;;26.51;39.58;101912.00;4994204;28;98553;-66
2022/07/14 09:39:12;;;;;;;5.03;1.50;;;;;;;26.55;40.38;101913.41;4974170;28;123916;-66
2022/07/14 09:41:52;;;;;;;7.15;1.50;;;;;;;26.65;40.04;101904.41;4990756;28;115588;-66
2022/07/14 09:44:20;;;;;;;7.53;1.73;;;;;;;26.73;40.08;101904.50;4990208;28;115678;-66
2022/07/14 09:46:56;;;;;;;5.85;1.60;;;;;;;26.80;39.56;101909.22;4989536;28;123914;-66
2022/07/14 09:49:28;;;;;;;5.25;1.27;;;;;;;26.88;39.39;101900.31;4989616;28;124883;-66
2022/07/14 09:52:00;;;;;;;3.47;1.30;;;;;;;26.92;39.46;101904.44;4989357;28;115717;-66
2022/07/14 09:54:37;;;;;;;4.97;1.40;;;;;;;26.98;38.46;101913.84;4972394;28;115509;-65
2022/07/14 09:57:08;;;;;;;5.35;1.67;;;;;;;26.98;38.54;101908.41;4973671;28;124093;-66
2022/07/14 09:59:49;;;;;;;7.55;1.40;;;;;;;26.99;38.32;101905.56;4973790;28;121785;-66
2022/07/14 10:02:29;;;;;;;8.60;2.00;;;;;;;26.99;38.03;101916.44;4989719;28;114148;-66
2022/07/14 10:05:08;;;;;;;5.30;1.60;;;;;;;26.99;38.10;101905.56;4991229;28;113863;-66
2022/07/14 10:07:47;;;;;;;4.25;1.60;;;;;;;27.00;38.71;101899.09;4989154;28;124035;-67
2022/07/14 10:10:22;;;;;;;4.80;1.60;;;;;;;27.07;39.27;101907.53;4990170;28;123968;-66
2022/07/14 10:12:50;;;;;;;5.50;1.67;;;;;;;27.19;39.07;101905.44;4990018;28;114304;-66
2022/07/14 10:15:18;;;;;;;5.72;1.45;;;;;;;27.30;38.76;101907.97;4986569;28;113745;-66
2022/07/14 10:17:45;;;;;;;6.75;1.52;;;;;;;27.43;38.56;101906.75;4988186;28;124842;-66
2022/07/14 10:20:16;;;;;;;3.60;1.15;;;;;;;27.52;37.64;101908.53;4991358;28;124543;-66
2022/07/14 10:22:46;;;;;;;5.22;1.40;;;;;;;27.54;37.31;101914.69;4991980;28;114649;-66
2022/07/14 10:25:13;;;;;;;4.18;1.58;;;;;;;27.55;37.09;101911.81;4958274;28;112896;-66
2022/07/14 10:27:42;;;;;;;5.03;1.60;;;;;;;27.58;37.46;101916.09;4988199;28;123860;-66
2022/07/14 10:30:10;;;;;;;5.80;1.33;;;;;;;27.66;37.48;101924.34;4991195;28;123822;-66
2022/07/14 10:32:56;;;;;;;3.85;1.40;;;;;;;27.77;37.65;101915.94;4973003;28;113298;-66
2022/07/14 10:35:47;;;;;;;3.95;1.55;;;;;;;27.90;37.68;101920.16;4984606;28;114570;-65
2022/07/14 10:38:21;;;;;;;2.78;1.20;;;;;;;27.98;36.87;101912.06;4988424;28;123922;-65
2022/07/14 10:41:07;;;;;;;5.13;1.25;;;;;;;28.00;36.00;101915.47;4972835;28;124149;-66
2022/07/14 10:44:13;;;;;;;4.68;1.27;;;;;;;28.00;35.93;101920.94;4982906;28;114868;-66
2022/07/14 10:46:45;;;;;;;4.65;1.08;;;;;;;28.04;35.33;101905.97;4980462;28;115284;-67
2022/07/14 10:49:16;;;;;;;4.85;1.60;;;;;;;28.04;35.42;101914.16;4968021;28;123110;-66
2022/07/14 10:51:47;;;;;;;4.03;1.10;;;;;;;28.06;35.15;101903.94;4988386;28;123045;-66
2022/07/14 10:54:22;;;;;;;2.55;1.23;;;;;;;28.12;35.07;101892.44;4988477;28;114253;-66
2022/07/14 10:57:13;;;;;;;5.18;1.40;;;;;;;28.17;35.17;101904.72;4986131;28;113799;-66
2022/07/14 10:59:43;;;;;;;4.10;1.27;;;;;;;28.23;34.81;101909.53;4989205;28;124659;-66
2022/07/14 11:02:11;;;;;;;5.07;1.30;;;;;;;28.25;35.16;101904.75;4989165;28;124350;-66
2022/07/14 11:04:57;;;;;;;4.65;1.10;;;;;;;28.26;34.81;101901.03;4988760;28;114569;-66
2022/07/14 11:07:50;;;;;;;3.50;1.33;;;;;;;28.31;34.61;101895.94;4967124;28;113588;-66
2022/07/14 11:10:20;;;;;;;4.13;1.50;;;;;;;28.39;34.68;101898.75;4988076;28;123894;-66
2022/07/14 11:12:59;;;;;;;5.05;1.20;;;;;;;28.46;34.67;101888.91;4987401;28;124780;-66
2022/07/14 11:15:43;;;;;;;5.18;1.33;;;;;;;28.49;34.37;101910.38;4985902;28;114422;-66
2022/07/14 11:18:21;;;;;;;2.58;1.05;;;;;;;28.41;34.00;101891.25;4986362;28;113860;-65
2022/07/14 11:20:59;;;;;;;4.60;1.05;;;;;;;28.39;33.97;101904.19;4987640;28;124111;-66
2022/07/14 11:23:35;;;;;;;5.50;1.77;;;;;;;28.42;34.60;101905.72;4985890;28;124481;-66
2022/07/14 11:26:06;;;;;;;4.55;1.30;;;;;;;28.48;34.21;101911.41;4972587;28;113136;-66
2022/07/14 11:28:51;;;;;;;5.43;1.48;;;;;;;28.51;33.70;101902.88;4987862;28;113982;-66
2022/07/14 11:31:23;;;;;;;6.17;1.10;;;;;;;28.54;34.03;101902.59;4989590;28;124619;-66
2022/07/14 11:36:44;;;;;;;2.92;1.20;;;;;;;28.64;33.08;101898.91;4986086;28;115528;-66
2022/07/14 11:39:22;;;;;;;2.45;1.20;;;;;;;28.61;33.34;101902.78;4985996;28;114894;-66