Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:01;;;;;;;4.87;2.83;;;;;;;22.57;43.63;99938.78;4314160;33;33466;-65
2022/06/19 00:04:28;;;;;;;5.75;2.47;;;;;;;22.59;43.76;99942.16;4306118;33;33543;-62
2022/06/19 00:06:56;;;;;;;7.75;2.35;;;;;;;22.46;44.06;99942.78;4292187;33;32646;-62
2022/06/19 00:09:25;;;;;;;4.55;2.55;;;;;;;22.34;44.13;99944.28;4317127;33;33790;-63
2022/06/19 00:11:55;;;;;;;8.18;2.83;;;;;;;22.16;44.72;99941.06;4320939;33;33823;-63
2022/06/19 00:14:23;;;;;;;5.70;2.65;;;;;;;22.23;44.54;99934.69;4330004;33;35314;-63
2022/06/19 00:16:51;;;;;;;5.28;2.53;;;;;;;22.33;44.12;99931.69;4327257;33;34102;-65
2022/06/19 00:19:19;;;;;;;5.18;2.22;;;;;;;22.36;44.10;99930.47;4329302;33;34673;-63
2022/06/19 00:21:47;;;;;;;4.55;2.40;;;;;;;22.19;44.28;99922.47;4332601;33;33958;-62
2022/06/19 00:24:15;;;;;;;4.10;2.35;;;;;;;22.25;44.33;99920.88;4333429;33;35034;-64
2022/06/19 00:26:42;;;;;;;5.03;2.42;;;;;;;22.22;44.31;99929.44;4332401;33;33940;-62
2022/06/19 00:29:10;;;;;;;4.43;2.20;;;;;;;22.18;44.38;99928.94;4318774;33;33736;-62
2022/06/19 00:31:38;;;;;;;4.35;2.53;;;;;;;22.04;44.39;99924.28;4327302;33;35630;-62
2022/06/19 00:34:05;;;;;;;6.43;2.53;;;;;;;21.96;44.51;99925.22;4319154;33;32584;-65
2022/06/19 00:36:34;;;;;;;4.68;2.45;;;;;;;21.76;44.85;99929.47;4305506;33;33550;-66
2022/06/19 00:39:01;;;;;;;4.95;2.17;;;;;;;21.98;44.35;99928.59;4330191;33;32171;-61
2022/06/19 00:41:36;;;;;;;4.10;2.22;;;;;;;21.84;44.70;99922.06;4325229;33;33643;-62
2022/06/19 00:44:05;;;;;;;4.60;2.60;;;;;;;21.74;44.82;99924.22;4326983;33;34002;-64
2022/06/19 00:46:52;;;;;;;4.53;2.40;;;;;;;21.84;44.53;99916.63;4318882;33;34135;-62
2022/06/19 00:49:27;;;;;;;4.70;2.17;;;;;;;21.64;45.27;99915.44;4327659;33;33514;-62
2022/06/19 00:52:18;;;;;;;4.93;2.40;;;;;;;21.77;44.85;99912.09;4332212;33;33631;-62
2022/06/19 00:54:52;;;;;;;4.87;2.53;;;;;;;21.86;44.63;99914.56;4319525;33;33580;-62
2022/06/19 00:57:23;;;;;;;3.70;2.42;;;;;;;21.99;44.24;99916.66;4325732;33;34113;-62
2022/06/19 00:59:54;;;;;;;5.57;2.80;;;;;;;22.00;44.40;99912.91;4318191;33;32297;-61
2022/06/19 01:02:22;;;;;;;4.10;2.33;;;;;;;22.16;44.04;99911.94;4311511;33;32451;-61
2022/06/19 01:04:52;;;;;;;4.28;2.37;;;;;;;22.15;44.08;99912.94;4324135;33;34048;-63
2022/06/19 01:07:24;;;;;;;4.15;2.28;;;;;;;22.21;43.89;99911.38;4303030;33;33617;-63
2022/06/19 01:09:52;;;;;;;5.37;2.15;;;;;;;22.27;43.91;99906.00;4323336;33;33428;-62
2022/06/19 01:12:22;;;;;;;3.15;1.90;;;;;;;22.24;43.93;99906.38;4324392;33;35407;-61
2022/06/19 01:14:52;;;;;;;3.75;2.40;;;;;;;22.14;44.47;99900.31;4313788;33;33846;-62
2022/06/19 01:17:20;;;;;;;4.95;2.53;;;;;;;22.06;44.26;99895.81;4333406;33;34844;-64
2022/06/19 01:19:49;;;;;;;3.30;2.08;;;;;;;22.13;44.15;99903.25;4334106;33;34725;-63
2022/06/19 01:22:31;;;;;;;3.70;2.25;;;;;;;22.12;44.10;99902.41;4324244;33;32620;-63
2022/06/19 01:25:06;;;;;;;4.22;2.25;;;;;;;22.13;44.05;99895.06;4305625;33;33923;-62
2022/06/19 01:30:25;;;;;;;4.22;2.10;;;;;;;22.01;44.41;99890.06;4316295;33;34591;-63
2022/06/19 01:32:56;;;;;;;3.97;2.35;;;;;;;22.00;44.47;99891.09;4305069;33;33635;-63
2022/06/19 01:35:27;;;;;;;5.62;2.75;;;;;;;22.08;44.07;99896.47;4317433;33;32479;-66
2022/06/19 01:38:13;;;;;;;3.78;2.25;;;;;;;22.06;44.20;99892.25;4318588;33;33496;-64
2022/06/19 01:40:43;;;;;;;4.72;2.42;;;;;;;21.91;44.66;99889.47;4327423;33;33529;-64
2022/06/19 01:43:11;;;;;;;6.37;2.53;;;;;;;21.87;44.70;99891.72;4314494;33;33718;-64
2022/06/19 01:45:49;;;;;;;3.80;2.42;;;;;;;21.86;44.62;99887.31;4311532;33;34993;-62
2022/06/19 01:48:17;;;;;;;4.85;2.50;;;;;;;21.76;45.02;99894.03;4317733;33;32894;-64
2022/06/19 01:50:44;;;;;;;5.45;2.30;;;;;;;21.56;45.60;99888.25;4335290;33;33598;-67
2022/06/19 01:53:26;;;;;;;5.22;2.80;;;;;;;21.57;45.61;99893.53;4332041;33;34022;-63
2022/06/19 01:55:54;;;;;;;6.15;2.33;;;;;;;21.32;45.89;99878.37;4317166;33;32940;-62
2022/06/19 01:58:24;;;;;;;5.65;2.33;;;;;;;21.28;46.18;99879.75;4319619;33;32613;-62
2022/06/19 02:00:52;;;;;;;4.22;2.37;;;;;;;21.21;46.26;99882.34;4312633;33;32436;-65
2022/06/19 02:03:22;;;;;;;3.92;2.45;;;;;;;21.35;45.86;99881.59;4325996;33;33310;-61
2022/06/19 02:05:50;;;;;;;5.15;2.50;;;;;;;21.50;45.66;99878.09;4328202;33;34590;-64
2022/06/19 02:08:18;;;;;;;3.92;2.20;;;;;;;21.50;45.48;99875.34;4319855;33;34880;-61
2022/06/19 02:10:47;;;;;;;4.97;2.35;;;;;;;21.59;45.23;99866.09;4316148;33;33428;-62
2022/06/19 02:13:17;;;;;;;4.87;2.65;;;;;;;21.67;45.16;99873.34;4309422;33;33106;-61
2022/06/19 02:15:46;;;;;;;4.90;2.30;;;;;;;21.67;45.17;99865.16;4312416;33;33956;-64
2022/06/19 02:18:35;;;;;;;4.37;2.47;;;;;;;21.70;45.12;99862.97;4317912;33;34169;-62
2022/06/19 02:21:05;;;;;;;5.80;2.17;;;;;;;21.77;44.89;99860.34;4332933;33;34392;-65
2022/06/19 02:23:35;;;;;;;3.50;2.25;;;;;;;21.67;45.30;99851.56;4332366;33;34481;-61
2022/06/19 02:26:09;;;;;;;3.90;2.35;;;;;;;21.70;45.05;99859.34;4319522;33;35152;-64
2022/06/19 02:28:40;;;;;;;5.10;2.20;;;;;;;21.78;44.79;99860.12;4325398;33;35253;-63
2022/06/19 02:31:07;;;;;;;4.03;2.60;;;;;;;21.80;44.72;99866.25;4325779;33;32142;-65
2022/06/19 02:33:42;;;;;;;4.07;2.45;;;;;;;21.68;45.30;99866.88;4326016;33;33900;-64
2022/06/19 02:36:32;;;;;;;5.47;2.72;;;;;;;21.23;46.43;99868.56;4332178;33;34003;-64
2022/06/19 02:39:12;;;;;;;5.53;2.65;;;;;;;21.42;45.94;99867.28;4329783;33;34439;-62
2022/06/19 02:41:45;;;;;;;3.97;2.25;;;;;;;21.38;46.00;99869.50;4318397;33;33634;-62
2022/06/19 02:44:12;;;;;;;4.82;2.20;;;;;;;21.39;46.08;99869.31;4313803;33;33048;-62
2022/06/19 02:46:40;;;;;;;4.40;2.37;;;;;;;21.53;45.69;99866.81;4319929;33;34058;-61
2022/06/19 02:49:08;;;;;;;4.12;2.40;;;;;;;21.44;45.75;99866.03;4318751;33;34076;-63
2022/06/19 02:51:35;;;;;;;6.22;2.50;;;;;;;21.49;45.68;99860.06;4320330;33;33438;-62
2022/06/19 02:54:03;;;;;;;4.30;2.67;;;;;;;21.45;45.80;99864.19;4331814;33;33685;-64
2022/06/19 02:56:30;;;;;;;4.05;2.30;;;;;;;21.45;45.83;99867.75;4331955;33;34225;-63
2022/06/19 02:58:58;;;;;;;4.57;2.40;;;;;;;21.38;46.08;99861.34;4318636;33;33872;-62
2022/06/19 03:01:26;;;;;;;3.20;2.05;;;;;;;21.31;46.15;99855.72;4331976;33;34491;-65
2022/06/19 03:03:54;;;;;;;4.93;2.20;;;;;;;21.48;45.84;99851.06;4331502;33;34991;-63
2022/06/19 03:06:21;;;;;;;5.03;2.25;;;;;;;21.47;45.88;99854.78;4328356;33;33742;-62
2022/06/19 03:08:49;;;;;;;4.60;2.40;;;;;;;21.40;46.00;99854.66;4318838;33;35292;-62
2022/06/19 03:11:16;;;;;;;4.50;2.60;;;;;;;21.54;45.80;99861.22;4318771;33;34758;-63
2022/06/19 03:13:46;;;;;;;5.18;2.10;;;;;;;21.62;45.83;99852.12;4325839;33;34706;-63
2022/06/19 03:16:14;;;;;;;4.47;2.67;;;;;;;21.64;45.82;99852.78;4332645;33;35311;-66
2022/06/19 03:18:42;;;;;;;4.32;2.47;;;;;;;21.67;46.00;99846.97;4332775;33;34136;-64
2022/06/19 03:21:09;;;;;;;5.35;2.20;;;;;;;21.79;45.66;99845.47;4331830;33;33523;-65
2022/06/19 03:23:37;;;;;;;4.18;2.50;;;;;;;21.85;45.48;99852.06;4331228;33;34347;-65
2022/06/19 03:26:04;;;;;;;4.50;2.28;;;;;;;21.78;45.64;99849.25;4330387;33;33675;-67
2022/06/19 03:28:32;;;;;;;3.92;2.17;;;;;;;21.91;45.37;99853.22;4331514;33;34176;-66
2022/06/19 03:31:00;;;;;;;4.18;2.25;;;;;;;22.00;45.14;99843.94;4316790;33;33241;-65
2022/06/19 03:33:27;;;;;;;4.12;2.53;;;;;;;21.96;45.22;99842.59;4329624;33;33877;-64
2022/06/19 03:35:55;;;;;;;5.07;2.47;;;;;;;21.97;45.28;99839.69;4332211;33;33831;-64
2022/06/19 03:38:23;;;;;;;5.03;2.55;;;;;;;22.07;45.20;99842.16;4330280;33;33073;-65
2022/06/19 03:40:50;;;;;;;4.22;2.60;;;;;;;22.09;45.29;99846.38;4318464;33;33646;-66
2022/06/19 03:43:18;;;;;;;4.62;2.50;;;;;;;22.15;45.29;99847.53;4317609;33;33245;-62
2022/06/19 03:45:45;;;;;;;3.53;2.20;;;;;;;22.12;45.43;99842.44;4317341;33;33789;-63
2022/06/19 03:48:13;;;;;;;5.32;2.67;;;;;;;22.23;45.08;99844.72;4316771;33;34120;-63
2022/06/19 03:50:41;;;;;;;3.90;2.22;;;;;;;22.27;44.98;99847.91;4317507;33;33785;-65
2022/06/19 03:53:09;;;;;;;4.22;2.25;;;;;;;22.35;44.94;99849.72;4321619;33;34961;-63
2022/06/19 03:55:37;;;;;;;6.87;2.53;;;;;;;22.36;45.16;99848.69;4322634;33;35590;-64
2022/06/19 03:58:04;;;;;;;5.22;2.50;;;;;;;22.28;45.20;99845.03;4330310;33;33278;-63
2022/06/19 04:00:32;;;;;;;5.50;2.65;;;;;;;22.34;45.20;99848.84;4334794;33;34801;-63
2022/06/19 04:03:00;;;;;;;5.22;2.12;;;;;;;22.45;45.14;99850.28;4336737;33;33688;-65
2022/06/19 04:05:27;;;;;;;4.35;2.45;;;;;;;22.50;45.19;99839.63;4330468;33;34814;-64
2022/06/19 04:07:57;;;;;;;6.18;2.42;;;;;;;22.64;44.92;99840.66;4336445;33;33126;-64
2022/06/19 04:10:24;;;;;;;6.95;2.60;;;;;;;22.71;44.81;99836.13;4334985;33;33634;-66
2022/06/19 04:12:53;;;;;;;4.75;2.60;;;;;;;22.78;44.91;99837.88;4320771;33;35077;-62
2022/06/19 04:15:21;;;;;;;4.03;2.62;;;;;;;22.73;44.99;99828.59;4330431;33;34105;-63
2022/06/19 04:17:50;;;;;;;6.05;2.65;;;;;;;22.75;44.90;99837.44;4325263;33;32751;-65
2022/06/19 04:20:17;;;;;;;3.95;2.37;;;;;;;22.87;44.43;99838.63;4322252;33;34462;-62
2022/06/19 04:22:45;;;;;;;3.50;2.10;;;;;;;22.57;44.94;99840.59;4331683;33;34751;-63
2022/06/19 04:25:13;;;;;;;4.75;2.62;;;;;;;22.87;44.09;99835.91;4333514;33;33823;-67
2022/06/19 04:27:43;;;;;;;6.87;2.70;;;;;;;22.87;44.08;99838.63;4320739;33;33826;-65
2022/06/19 04:30:11;;;;;;;4.10;2.33;;;;;;;22.89;44.09;99836.56;4321308;33;34408;-62
2022/06/19 04:32:39;;;;;;;5.65;2.50;;;;;;;23.01;43.81;99829.56;4326853;33;33801;-65
2022/06/19 04:35:08;;;;;;;4.25;2.50;;;;;;;23.08;43.86;99821.47;4336293;33;34088;-63
2022/06/19 04:37:35;;;;;;;4.65;2.33;;;;;;;23.22;43.75;99825.19;4330158;33;34078;-64
2022/06/19 04:40:03;;;;;;;5.12;2.55;;;;;;;23.39;43.58;99832.06;4328699;33;32458;-65
2022/06/19 04:42:31;;;;;;;5.00;2.53;;;;;;;23.44;43.32;99829.59;4324638;33;34035;-64
2022/06/19 04:44:58;;;;;;;4.28;2.50;;;;;;;23.44;43.41;99834.22;4335159;33;33973;-64
2022/06/19 04:47:26;;;;;;;6.95;2.62;;;;;;;23.43;43.63;99830.63;4335328;33;34131;-67
2022/06/19 04:49:53;;;;;;;4.53;2.50;;;;;;;23.57;43.62;99839.81;4333258;33;33324;-65
2022/06/19 04:52:21;;;;;;;4.07;2.78;;;;;;;23.64;43.91;99840.69;4335683;33;33877;-64
2022/06/19 04:54:49;;;;;;;8.32;2.67;;;;;;;23.78;43.30;99838.94;4323490;33;32779;-67
2022/06/19 04:57:16;;;;;;;4.47;2.72;;;;;;;23.77;43.19;99841.87;4308544;33;33842;-63
2022/06/19 04:59:44;;;;;;;5.35;2.95;;;;;;;23.93;43.16;99841.59;4326840;33;33593;-64
2022/06/19 05:02:13;;;;;;;4.90;3.08;;;;;;;23.95;44.24;99844.97;4331615;33;33774;-62
2022/06/19 05:04:41;;;;;;;5.03;2.58;;;;;;;24.23;44.19;99842.19;4312579;33;32397;-64
2022/06/19 05:07:08;;;;;;;4.93;2.92;;;;;;;24.38;44.43;99848.41;4325843;33;34293;-65
2022/06/19 05:09:36;;;;;;;5.85;2.60;;;;;;;24.55;43.82;99854.41;4328281;33;32313;-65
2022/06/19 05:12:04;;;;;;;4.95;2.90;;;;;;;24.65;43.81;99851.28;4325390;33;34904;-62
2022/06/19 05:14:31;;;;;;;4.25;2.53;;;;;;;24.70;43.39;99857.00;4310630;33;33940;-65
2022/06/19 05:17:01;;;;;;;6.22;2.75;;;;;;;24.80;43.43;99849.25;4320527;33;34133;-68
2022/06/19 05:19:28;;;;;;;4.82;2.70;;;;;;;24.98;43.03;99856.91;4328529;33;32194;-64
2022/06/19 05:21:59;;;;;;;5.20;2.75;;;;;;;24.70;42.87;99867.12;4321766;33;34665;-64
2022/06/19 05:24:27;;;;;;;4.87;2.75;;;;;;;24.83;42.72;99854.31;4312679;33;34134;-64
2022/06/19 05:26:55;;;;;;;4.18;2.37;;;;;;;25.05;42.64;99860.50;4328423;33;35075;-65
2022/06/19 05:29:23;;;;;;;4.45;2.30;;;;;;;25.35;42.48;99854.72;4318668;33;33333;-63
2022/06/19 05:31:51;;;;;;;4.78;2.22;;;;;;;25.43;42.25;99853.69;4326034;33;32672;-67
2022/06/19 05:34:18;;;;;;;5.40;2.20;;;;;;;25.22;41.70;99861.00;4329865;33;33766;-64
2022/06/19 05:36:46;;;;;;;4.45;2.58;;;;;;;25.49;41.64;99855.56;4327467;33;32992;-71
2022/06/19 05:39:14;;;;;;;4.97;2.45;;;;;;;25.36;42.05;99856.41;4325638;33;33316;-63
2022/06/19 05:41:41;;;;;;;6.40;2.78;;;;;;;25.68;42.74;99856.63;4319593;33;32703;-65
2022/06/19 05:44:12;;;;;;;7.07;2.40;;;;;;;25.60;42.90;99857.69;4317385;33;35167;-62
2022/06/19 05:46:41;;;;;;;3.85;2.37;;;;;;;25.73;42.19;99854.97;4317128;33;32618;-64
2022/06/19 05:49:09;;;;;;;4.85;2.78;;;;;;;25.86;41.39;99858.78;4329246;33;33503;-66
2022/06/19 05:51:37;;;;;;;3.92;2.40;;;;;;;25.40;41.79;99851.38;4319517;33;33675;-65
2022/06/19 05:54:05;;;;;;;3.78;2.40;;;;;;;25.51;42.36;99858.94;4321231;33;32653;-63
2022/06/19 05:56:32;;;;;;;6.25;2.83;;;;;;;25.71;42.07;99862.53;4328200;33;34295;-66
2022/06/19 05:59:00;;;;;;;5.20;2.50;;;;;;;25.88;42.25;99868.50;4321765;33;34425;-64
2022/06/19 06:01:29;;;;;;;4.43;2.62;;;;;;;25.78;42.29;99868.88;4317339;33;35464;-64
2022/06/19 06:03:57;;;;;;;4.93;2.58;;;;;;;25.65;42.96;99863.41;4328678;33;34035;-67
2022/06/19 06:06:29;;;;;;;4.95;2.85;;;;;;;25.99;42.62;99862.34;4327875;33;35142;-63
2022/06/19 06:08:57;;;;;;;5.30;3.17;;;;;;;26.28;42.30;99862.13;4327524;33;33721;-64
2022/06/19 06:11:24;;;;;;;5.05;2.60;;;;;;;26.42;41.67;99850.03;4320987;33;33843;-64
2022/06/19 06:13:52;;;;;;;6.20;2.53;;;;;;;26.28;40.90;99862.13;4305262;33;33424;-63
2022/06/19 06:16:21;;;;;;;5.12;2.87;;;;;;;26.50;41.36;99857.25;4328321;33;34116;-66
2022/06/19 06:18:49;;;;;;;4.55;2.90;;;;;;;25.64;41.55;99860.84;4319036;33;33203;-62
2022/06/19 06:21:22;;;;;;;4.97;3.00;;;;;;;26.21;42.60;99862.97;4325565;33;33772;-64
2022/06/19 06:23:51;;;;;;;4.90;2.70;;;;;;;26.33;42.05;99859.59;4328374;33;33987;-65
2022/06/19 06:26:22;;;;;;;6.70;2.75;;;;;;;26.58;40.62;99862.47;4316342;33;32605;-64
2022/06/19 06:28:52;;;;;;;4.65;2.50;;;;;;;26.45;41.03;99863.31;4320174;33;33665;-63
2022/06/19 06:31:20;;;;;;;4.65;2.80;;;;;;;26.62;40.93;99864.59;4324245;33;33624;-64
2022/06/19 06:33:55;;;;;;;6.10;3.20;;;;;;;26.68;40.92;99858.22;4315484;33;34963;-66
2022/06/19 06:36:23;;;;;;;5.57;2.85;;;;;;;26.64;40.87;99861.63;4318179;33;34880;-64
2022/06/19 06:38:51;;;;;;;4.85;2.62;;;;;;;26.66;40.36;99862.25;4327917;33;34663;-63
2022/06/19 06:41:19;;;;;;;4.47;2.70;;;;;;;27.17;39.33;99862.25;4320014;33;33641;-64
2022/06/19 06:43:47;;;;;;;5.47;2.62;;;;;;;26.99;40.05;99869.50;4324637;33;33917;-64
2022/06/19 06:46:20;;;;;;;4.87;2.50;;;;;;;27.03;36.53;99862.50;4321261;33;32808;-62
2022/06/19 06:48:51;;;;;;;6.85;2.75;;;;;;;26.68;36.71;99866.47;4322110;33;32132;-63
2022/06/19 06:51:22;;;;;;;4.28;2.17;;;;;;;26.38;36.16;99874.31;4315554;33;33865;-67
2022/06/19 06:53:51;;;;;;;4.60;2.30;;;;;;;26.91;35.58;99876.09;4325038;33;34162;-64
2022/06/19 06:56:20;;;;;;;5.12;2.25;;;;;;;26.53;35.85;99876.03;4329234;33;35183;-63
2022/06/19 06:58:47;;;;;;;4.62;2.10;;;;;;;26.93;35.52;99865.72;4323728;33;34267;-66
2022/06/19 07:01:22;;;;;;;4.68;2.58;;;;;;;27.14;35.51;99873.69;4320422;33;33657;-63
2022/06/19 07:03:54;;;;;;;6.30;2.47;;;;;;;26.70;35.19;99874.47;4327616;33;33864;-68
2022/06/19 07:06:28;;;;;;;4.70;2.37;;;;;;;26.60;35.14;99877.69;4324398;33;32990;-66
2022/06/19 07:08:56;;;;;;;3.85;2.40;;;;;;;26.73;34.47;99885.03;4315430;33;34562;-65
2022/06/19 07:11:28;;;;;;;3.90;2.10;;;;;;;26.70;34.67;99877.22;4325288;33;32430;-65
2022/06/19 07:13:56;;;;;;;5.75;2.20;;;;;;;27.09;34.52;99878.94;4319941;33;34933;-65
2022/06/19 07:16:24;;;;;;;4.70;2.50;;;;;;;27.10;35.21;99866.06;4321776;33;32945;-67
2022/06/19 07:18:52;;;;;;;5.60;2.33;;;;;;;27.00;35.43;99868.44;4330069;33;34632;-66
2022/06/19 07:21:21;;;;;;;4.28;2.25;;;;;;;27.05;35.18;99858.47;4325035;33;33313;-65
2022/06/19 07:23:49;;;;;;;3.97;2.10;;;;;;;27.27;34.34;99867.25;4311164;33;33968;-66
2022/06/19 07:26:18;;;;;;;3.50;2.22;;;;;;;26.77;34.28;99874.44;4326791;33;34176;-65
2022/06/19 07:28:46;;;;;;;3.60;2.22;;;;;;;26.92;34.31;99869.53;4317202;33;34362;-64
2022/06/19 07:31:21;;;;;;;3.15;2.05;;;;;;;27.18;35.18;99868.59;4311446;33;33371;-63
2022/06/19 07:33:48;;;;;;;5.50;2.70;;;;;;;27.44;34.38;99862.06;4316769;33;35030;-65
2022/06/19 07:36:19;;;;;;;8.40;2.55;;;;;;;27.32;34.81;99861.97;4324999;33;35139;-63
2022/06/19 07:38:47;;;;;;;5.30;2.78;;;;;;;27.27;34.64;99866.44;4327544;33;33276;-62
2022/06/19 07:41:15;;;;;;;7.25;2.85;;;;;;;26.98;35.91;99868.66;4323272;33;33807;-64
2022/06/19 07:43:45;;;;;;;4.65;2.60;;;;;;;27.34;34.48;99861.72;4321184;33;34547;-63
2022/06/19 07:46:14;;;;;;;4.93;2.10;;;;;;;27.23;35.40;99865.19;4319541;33;33988;-65
2022/06/19 07:51:30;;;;;;;4.68;2.95;;;;;;;27.66;34.77;99856.22;4315386;33;33845;-67
2022/06/19 07:54:00;;;;;;;4.40;2.40;;;;;;;27.88;34.88;99860.28;4325723;33;34104;-63
2022/06/19 07:56:28;;;;;;;6.07;2.45;;;;;;;27.55;34.88;99858.63;4325176;33;33076;-65
2022/06/19 07:58:56;;;;;;;5.15;2.42;;;;;;;27.41;33.51;99859.75;4328833;33;34698;-63
2022/06/19 08:01:23;;;;;;;5.25;2.33;;;;;;;27.66;33.95;99845.22;4329869;33;33919;-64
2022/06/19 08:04:11;;;;;;;4.97;2.50;;;;;;;28.07;33.38;99852.94;4328246;33;32440;-64
2022/06/19 08:06:39;;;;;;;6.68;2.87;;;;;;;27.63;33.58;99841.00;4310103;33;33631;-67
2022/06/19 08:09:07;;;;;;;4.22;2.05;;;;;;;27.31;33.61;99842.94;4313923;33;33333;-64
2022/06/19 08:11:35;;;;;;;6.15;2.40;;;;;;;27.47;32.98;99820.41;4325427;33;33617;-65
2022/06/19 08:14:02;;;;;;;4.45;2.37;;;;;;;27.11;33.88;99829.28;4325550;33;33927;-64
2022/06/19 08:16:30;;;;;;;6.40;2.75;;;;;;;27.58;34.36;99832.59;4327634;33;34148;-64
2022/06/19 08:18:58;;;;;;;4.57;2.42;;;;;;;27.28;34.91;99841.47;4309915;33;32141;-64
2022/06/19 08:21:25;;;;;;;5.97;2.40;;;;;;;27.51;34.17;99829.91;4313969;33;35042;-64
2022/06/19 08:23:53;;;;;;;5.40;2.15;;;;;;;27.70;32.72;99827.19;4323304;33;32413;-67
2022/06/19 08:26:21;;;;;;;6.93;2.25;;;;;;;27.69;32.01;99820.03;4326206;33;33929;-65
2022/06/19 08:31:15;;;;;;;4.12;2.10;;;;;;;27.84;31.61;99817.81;4327589;33;33859;-67
2022/06/19 08:33:43;;;;;;;5.37;2.37;;;;;;;27.59;30.99;99815.03;4320765;33;32972;-65
2022/06/19 08:36:11;;;;;;;4.50;2.33;;;;;;;27.07;31.76;99815.16;4325600;33;35276;-64
2022/06/19 08:38:43;;;;;;;3.90;2.20;;;;;;;27.64;31.04;99813.31;4328584;33;33448;-66
2022/06/19 08:41:33;;;;;;;5.50;3.60;;;;;;;27.39;32.25;99816.03;4330300;33;33866;-63
2022/06/19 08:44:07;;;;;;;6.22;2.87;;;;;;;27.60;31.16;99817.53;4293315;33;32808;-65
2022/06/19 08:46:50;;;;;;;4.13;2.10;;;;;;;27.69;31.14;99817.28;4315699;33;33862;-64
2022/06/19 08:49:17;;;;;;;3.65;2.17;;;;;;;27.88;32.20;99816.28;4316541;33;34451;-65
2022/06/19 08:52:10;;;;;;;6.30;2.58;;;;;;;27.82;31.56;99822.69;4322416;33;32638;-65
2022/06/19 08:55:00;;;;;;;3.65;2.20;;;;;;;27.90;30.86;99822.41;4318533;33;32731;-63
2022/06/19 08:57:44;;;;;;;6.53;2.50;;;;;;;28.22;30.22;99811.28;4327461;33;34136;-66
2022/06/19 09:00:19;;;;;;;3.70;2.20;;;;;;;28.14;31.01;99817.09;4318027;33;32553;-63
2022/06/19 09:02:52;;;;;;;;;;;;;;;28.15;29.94;99819.59;4311567;33;33644;-66
2022/06/19 09:05:38;;;;;;;5.30;2.37;;;;;;;28.27;30.51;99814.19;4320614;33;33873;-67
2022/06/19 09:08:31;;;;;;;5.95;2.45;;;;;;;27.96;31.69;99821.50;4326165;33;34304;-64
2022/06/19 09:11:19;;;;;;;3.80;2.40;;;;;;;28.15;31.68;99813.25;4311953;33;32477;-63
2022/06/19 09:13:59;;;;;;;4.10;2.30;;;;;;;28.44;31.32;99812.53;4309350;33;33933;-63
2022/06/19 09:16:33;;;;;;;3.83;2.42;;;;;;;28.87;31.35;99808.84;4330443;33;36091;-65
2022/06/19 09:19:01;;;;;;;;;;;;;;;29.25;31.28;99796.66;4330610;33;34111;-64
2022/06/19 09:21:51;;;;;;;4.40;1.85;;;;;;;29.02;30.77;99797.41;4323675;33;33414;-64
2022/06/19 09:24:44;;;;;;;3.83;2.30;;;;;;;29.23;30.21;99807.91;4317347;33;32709;-63
2022/06/19 09:27:14;;;;;;;4.50;2.28;;;;;;;29.13;30.58;99802.13;4333460;33;35165;-66
2022/06/19 09:29:47;;;;;;;4.03;2.10;;;;;;;29.61;28.95;99792.91;4322607;33;35767;-64
2022/06/19 09:32:21;;;;;;;4.32;2.15;;;;;;;29.27;29.68;99785.38;4313057;33;33609;-67
2022/06/19 09:34:55;;;;;;;3.47;2.12;;;;;;;29.60;29.09;99785.72;4328910;33;33719;-64
2022/06/19 09:37:37;;;;;;;4.47;2.28;;;;;;;29.45;30.45;99785.31;4325589;33;35228;-66
2022/06/19 09:40:23;;;;;;;5.25;2.17;;;;;;;29.72;28.94;99788.47;4305798;33;32792;-65
2022/06/19 09:43:06;;;;;;;5.32;2.15;;;;;;;29.88;27.89;99786.91;4324790;33;34678;-64
2022/06/19 09:45:39;;;;;;;3.65;2.30;;;;;;;29.88;28.69;99787.75;4305145;33;32932;-64
2022/06/19 09:48:19;;;;;;;4.93;2.55;;;;;;;29.58;28.22;99787.00;4344663;33;33861;-63
2022/06/19 09:51:01;;;;;;;5.93;2.53;;;;;;;29.91;26.24;99787.28;4342961;33;32979;-63
2022/06/19 09:53:44;;;;;;;6.12;3.35;;;;;;;30.29;27.93;99780.44;4334986;33;34654;-66
2022/06/19 09:56:38;;;;;;;4.62;2.60;;;;;;;30.35;27.40;99779.47;4313469;33;32549;-65
2022/06/19 09:59:14;;;;;;;3.97;2.12;;;;;;;30.49;28.17;99776.44;4306509;33;32890;-63
2022/06/19 10:01:43;;;;;;;4.60;2.17;;;;;;;30.64;26.79;99762.94;4320224;33;35258;-65
2022/06/19 10:04:38;;;;;;;4.12;2.17;;;;;;;30.63;26.80;99775.06;4319701;33;32358;-64
2022/06/19 10:07:19;;;;;;;3.17;2.20;;;;;;;31.02;26.62;99772.53;4328666;33;33107;-64
2022/06/19 10:09:52;;;;;;;4.10;2.03;;;;;;;30.83;25.94;99767.22;4305206;33;33092;-67
2022/06/19 10:12:33;;;;;;;4.37;2.10;;;;;;;31.55;25.13;99749.13;4314428;33;32729;-67
2022/06/19 10:15:05;;;;;;;5.25;2.05;;;;;;;31.53;25.34;99752.16;4329235;33;32391;-63
2022/06/19 10:17:45;;;;;;;2.78;1.77;;;;;;;29.96;26.47;99763.66;4313930;33;34319;-64
2022/06/19 10:20:16;;;;;;;4.47;2.17;;;;;;;31.18;25.41;99748.78;4329002;33;32555;-65
2022/06/19 10:22:53;;;;;;;4.22;2.00;;;;;;;31.19;25.51;99745.75;4328258;33;33827;-65
2022/06/19 10:26:00;;;;;;;4.75;2.12;;;;;;;30.91;25.24;99740.25;4320294;33;33335;-66
2022/06/19 10:28:46;;;;;;;4.93;1.70;;;;;;;30.72;26.21;99742.34;4316914;33;32541;-67
2022/06/19 10:31:33;;;;;;;3.10;1.70;;;;;;;31.04;24.16;99738.03;4328792;33;35135;-63
2022/06/19 10:34:19;;;;;;;4.85;2.30;;;;;;;30.96;25.56;99741.19;4328006;33;33104;-64
2022/06/19 10:37:06;;;;;;;4.03;1.87;;;;;;;31.10;25.04;99738.94;4313507;33;33366;-63
2022/06/19 10:39:58;;;;;;;4.22;1.83;;;;;;;31.06;24.96;99732.25;4309171;33;33737;-66
2022/06/19 10:42:45;;;;;;;4.32;1.80;;;;;;;31.67;24.17;99724.97;4320165;33;35253;-66
2022/06/19 10:45:13;;;;;;;4.70;2.08;;;;;;;31.72;25.28;99724.25;4321173;33;32836;-64
2022/06/19 10:48:08;;;;;;;5.25;2.10;;;;;;;31.44;24.68;99719.66;4328568;33;33681;-64
2022/06/19 10:50:54;;;;;;;6.47;2.53;;;;;;;31.09;25.37;99718.75;4325113;33;33536;-68
2022/06/19 10:53:35;;;;;;;6.45;2.83;;;;;;;31.63;24.13;99709.16;4328663;33;34152;-64
2022/06/19 10:56:19;;;;;;;3.30;2.05;;;;;;;31.45;24.14;99696.44;4321412;33;34716;-65
2022/06/19 10:58:46;;;;;;;4.03;2.40;;;;;;;30.91;25.31;99707.94;4306791;33;33168;-63
2022/06/19 11:04:06;;;;;;;6.05;2.42;;;;;;;31.04;24.73;99709.53;4329004;33;34016;-64
2022/06/19 11:04:11;;;;;;;5.40;2.10;;;;;;;30.92;25.21;99706.03;4312028;33;33547;-64
2022/06/19 11:07:04;;;;;;;4.62;1.80;;;;;;;31.42;24.36;99694.16;4315884;33;34286;-62
2022/06/19 11:09:38;;;;;;;5.62;2.10;;;;;;;31.16;24.51;99693.72;4319970;33;34599;-67
2022/06/19 11:12:17;;;;;;;3.97;1.90;;;;;;;32.09;24.03;99693.22;4296067;33;33948;-62
2022/06/19 11:14:56;;;;;;;3.97;2.10;;;;;;;31.99;24.63;99693.91;4326846;33;34155;-66
2022/06/19 11:17:35;;;;;;;4.75;1.92;;;;;;;32.12;24.46;99687.16;4320707;33;34074;-64
2022/06/19 11:20:27;;;;;;;3.62;1.90;;;;;;;31.16;24.74;99695.66;4329526;33;34979;-66
2022/06/19 11:23:05;;;;;;;4.60;1.85;;;;;;;31.68;24.35;99695.38;4317665;33;33507;-63
2022/06/19 11:25:38;;;;;;;5.03;2.15;;;;;;;31.04;24.09;99701.25;4335152;33;33793;-65
2022/06/19 11:28:13;;;;;;;3.72;1.75;;;;;;;31.44;24.40;99686.47;4310549;33;34262;-62
2022/06/19 11:31:08;;;;;;;6.35;2.15;;;;;;;31.48;24.04;99682.94;4325362;33;33526;-62
2022/06/19 11:33:36;;;;;;;4.68;1.73;;;;;;;32.00;23.21;99670.66;4330488;33;34085;-64
2022/06/19 11:36:08;;;;;;;3.28;1.60;;;;;;;32.12;23.91;99660.31;4329869;33;35311;-62
2022/06/19 11:38:41;;;;;;;8.63;2.10;;;;;;;32.43;23.18;99666.25;4326868;33;32507;-62
2022/06/19 11:41:20;;;;;;;3.55;1.70;;;;;;;31.71;23.57;99669.97;4320804;33;32203;-64
2022/06/19 11:44:03;;;;;;;2.85;1.40;;;;;;;31.81;23.36;99672.87;4307560;33;33269;-64
2022/06/19 11:46:31;;;;;;;4.05;1.42;;;;;;;31.86;23.64;99666.59;4325113;33;35111;-62
2022/06/19 11:49:39;;;;;;;2.67;1.40;;;;;;;31.94;22.50;99660.63;4314014;33;32630;-64
2022/06/19 11:52:17;;;;;;;6.72;2.00;;;;;;;31.48;23.77;99662.72;4316727;33;34284;-63
2022/06/19 11:54:47;;;;;;;3.15;1.50;;;;;;;31.21;23.42;99665.34;4313386;33;34693;-61
2022/06/19 11:57:30;;;;;;;5.12;1.50;;;;;;;31.41;24.13;99667.59;4313753;33;32361;-60
2022/06/19 12:00:02;;;;;;;3.15;1.58;;;;;;;31.41;24.36;99664.84;4321620;33;32782;-60
2022/06/19 12:02:31;;;;;;;3.22;1.67;;;;;;;31.28;24.42;99661.31;4321526;33;33644;-61
2022/06/19 12:05:02;;;;;;;4.10;1.70;;;;;;;31.16;23.65;99666.06;4323107;33;33618;-65
2022/06/19 12:07:31;;;;;;;4.62;1.58;;;;;;;31.04;23.84;99651.50;4324991;33;32662;-61