Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:34;;;;;;;;;;;;;;;;;;5048109;28;20740;-69
2024/03/10 00:03:00;;;;;;;;;;;;;;;;;;5043649;28;19921;-70
2024/03/10 00:05:26;;;;;;;;;;;;;;;;;;5058224;28;19939;-70
2024/03/10 00:07:52;;;;;;;;;;;;;;;;;;5050167;28;20351;-70
2024/03/10 00:10:18;;;;;;;;;;;;;;;;;;5051857;28;20297;-70
2024/03/10 00:12:44;;;;;;;;;;;;;;;;;;5047824;28;19927;-70
2024/03/10 00:15:10;;;;;;;;;;;;;;;;;;5049111;28;20012;-70
2024/03/10 00:17:36;;;;;;;;;;;;;;;;;;5030921;28;20414;-69
2024/03/10 00:20:03;;;;;;;;;;;;;;;;;;5048230;28;19968;-66
2024/03/10 00:22:29;;;;;;;;;;;;;;;;;;5045503;28;19967;-66
2024/03/10 00:24:55;;;;;;;;;;;;;;;;;;5046959;28;19929;-67
2024/03/10 00:27:21;;;;;;;;;;;;;;;;;;5047967;28;19982;-67
2024/03/10 00:29:47;;;;;;;;;;;;;;;;;;5047042;28;19920;-66
2024/03/10 00:32:13;;;;;;;;;;;;;;;;;;5047179;28;20020;-66
2024/03/10 00:34:39;;;;;;;;;;;;;;;;;;5051406;28;20008;-65
2024/03/10 00:37:05;;;;;;;;;;;;;;;;;;5051769;28;19994;-69
2024/03/10 00:39:31;;;;;;;;;;;;;;;;;;5050428;28;20536;-69
2024/03/10 00:41:57;;;;;;;;;;;;;;;;;;5050053;28;19970;-66
2024/03/10 00:44:23;;;;;;;;;;;;;;;;;;5054039;28;20877;-65
2024/03/10 00:46:49;;;;;;;;;;;;;;;;;;5047161;28;19925;-65
2024/03/10 00:49:15;;;;;;;;;;;;;;;;;;5049332;28;19924;-65
2024/03/10 00:51:41;;;;;;;;;;;;;;;;;;5042726;28;19921;-65
2024/03/10 00:54:07;;;;;;;;;;;;;;;;;;5050834;28;20011;-66
2024/03/10 00:56:33;;;;;;;;;;;;;;;;;;5028440;28;20012;-65
2024/03/10 00:58:59;;;;;;;;;;;;;;;;;;5048881;28;19927;-66
2024/03/10 01:01:25;;;;;;;;;;;;;;;;;;5047887;28;19921;-66
2024/03/10 01:03:51;;;;;;;;;;;;;;;;;;5048043;28;19925;-66
2024/03/10 01:06:17;;;;;;;;;;;;;;;;;;5049521;28;19982;-66
2024/03/10 01:08:43;;;;;;;;;;;;;;;;;;5052296;28;19925;-66
2024/03/10 01:11:10;;;;;;;;;;;;;;;;;;5050916;28;20349;-66
2024/03/10 01:13:36;;;;;;;;;;;;;;;;;;5043165;28;19928;-66
2024/03/10 01:16:03;;;;;;;;;;;;;;;;;;5048937;28;19936;-65
2024/03/10 01:18:29;;;;;;;;;;;;;;;;;;5049384;28;19974;-66
2024/03/10 01:20:55;;;;;;;;;;;;;;;;;;5051044;28;19924;-66
2024/03/10 01:23:21;;;;;;;;;;;;;;;;;;5051363;28;19928;-66
2024/03/10 01:25:47;;;;;;;;;;;;;;;;;;5046621;28;19932;-66
2024/03/10 01:28:14;;;;;;;;;;;;;;;;;;5042924;28;19927;-65
2024/03/10 01:30:40;;;;;;;;;;;;;;;;;;5048103;28;19924;-65
2024/03/10 01:33:06;;;;;;;;;;;;;;;;;;5040353;28;20301;-65
2024/03/10 01:35:32;;;;;;;;;;;;;;;;;;5045920;28;19921;-66
2024/03/10 01:37:58;;;;;;;;;;;;;;;;;;5048858;28;20386;-66
2024/03/10 01:40:24;;;;;;;;;;;;;;;;;;5050148;28;19929;-66
2024/03/10 01:42:52;;;;;;;;;;;;;;;;;;5048433;28;19983;-64
2024/03/10 01:45:18;;;;;;;;;;;;;;;;;;5043800;28;20390;-66
2024/03/10 01:47:47;;;;;;;;;;;;;;;;;;5049009;28;19959;-66
2024/03/10 01:50:13;;;;;;;;;;;;;;;;;;5046881;28;20019;-66
2024/03/10 01:52:39;;;;;;;;;;;;;;;;;;5048440;28;20000;-66
2024/03/10 01:55:06;;;;;;;;;;;;;;;;;;5044617;28;20330;-66
2024/03/10 01:57:32;;;;;;;;;;;;;;;;;;5051698;28;19931;-66
2024/03/10 01:59:58;;;;;;;;;;;;;;;;;;5048240;28;19921;-66
2024/03/10 02:02:24;;;;;;;;;;;;;;;;;;5047610;28;19921;-65
2024/03/10 02:04:50;;;;;;;;;;;;;;;;;;5052582;28;19929;-66
2024/03/10 02:07:16;;;;;;;;;;;;;;;;;;5050312;28;20569;-65
2024/03/10 02:09:44;;;;;;;;;;;;;;;;;;5044782;28;20019;-65
2024/03/10 02:12:10;;;;;;;;;;;;;;;;;;5051398;28;20345;-65
2024/03/10 02:14:37;;;;;;;;;;;;;;;;;;5050188;28;19964;-66
2024/03/10 02:17:03;;;;;;;;;;;;;;;;;;5039439;28;19921;-70
2024/03/10 02:19:32;;;;;;;;;;;;;;;;;;5047997;28;19928;-69
2024/03/10 02:21:58;;;;;;;;;;;;;;;;;;5049639;28;20019;-70
2024/03/10 02:24:24;;;;;;;;;;;;;;;;;;5047466;28;20011;-66
2024/03/10 02:26:51;;;;;;;;;;;;;;;;;;5043843;28;19963;-66
2024/03/10 02:29:26;;;;;;;;;;;;;;;;;;5048404;28;20598;-65
2024/03/10 02:48:21;;;;;;;;;;;;;;;;;;5051481;28;19925;-66
2024/03/10 02:50:50;;;;;;;;;;;;;;;;;;5047026;28;19921;-66
2024/03/10 02:53:16;;;;;;;;;;;;;;;;;;5037215;28;19929;-66
2024/03/10 02:55:42;;;;;;;;;;;;;;;;;;5049817;28;19967;-66
2024/03/10 02:58:08;;;;;;;;;;;;;;;;;;5055414;28;19921;-65
2024/03/10 03:00:34;;;;;;;;;;;;;;;;;;5053283;28;19952;-67
2024/03/10 03:03:00;;;;;;;;;;;;;;;;;;5054111;28;19970;-66
2024/03/10 03:05:26;;;;;;;;;;;;;;;;;;5046294;28;19936;-66
2024/03/10 03:07:52;;;;;;;;;;;;;;;;;;5052734;28;20010;-67
2024/03/10 03:10:18;;;;;;;;;;;;;;;;;;5055817;28;20449;-66
2024/03/10 03:12:44;;;;;;;;;;;;;;;;;;5048593;28;20011;-65
2024/03/10 03:15:10;;;;;;;;;;;;;;;;;;5050907;28;19921;-66
2024/03/10 03:17:36;;;;;;;;;;;;;;;;;;5057356;28;20370;-66
2024/03/10 03:20:02;;;;;;;;;;;;;;;;;;5054264;28;20294;-66
2024/03/10 03:22:28;;;;;;;;;;;;;;;;;;5046083;28;19964;-66
2024/03/10 03:24:54;;;;;;;;;;;;;;;;;;5044102;28;19964;-66
2024/03/10 03:27:20;;;;;;;;;;;;;;;;;;5052411;28;19924;-66
2024/03/10 03:29:46;;;;;;;;;;;;;;;;;;5045499;28;19931;-66
2024/03/10 03:32:12;;;;;;;;;;;;;;;;;;5051550;28;20011;-66
2024/03/10 03:34:38;;;;;;;;;;;;;;;;;;5043430;28;20015;-66
2024/03/10 03:37:04;;;;;;;;;;;;;;;;;;5050717;28;19925;-66
2024/03/10 03:39:30;;;;;;;;;;;;;;;;;;5049312;28;19925;-66
2024/03/10 03:41:56;;;;;;;;;;;;;;;;;;5053581;28;20328;-66
2024/03/10 03:44:23;;;;;;;;;;;;;;;;;;5050893;28;20023;-70
2024/03/10 03:46:48;;;;;;;;;;;;;;;;;;5050843;28;19921;-69
2024/03/10 03:49:14;;;;;;;;;;;;;;;;;;5042240;28;24768;-69
2024/03/10 03:51:40;;;;;;;;;;;;;;;;;;5048347;28;19928;-69
2024/03/10 03:54:06;;;;;;;;;;;;;;;;;;5053405;28;19936;-69
2024/03/10 03:56:32;;;;;;;;;;;;;;;;;;5047936;28;19928;-70
2024/03/10 03:59:00;;;;;;;;;;;;;;;;;;5049249;28;19967;-69
2024/03/10 04:01:25;;;;;;;;;;;;;;;;;;5053114;28;19933;-70
2024/03/10 04:03:51;;;;;;;;;;;;;;;;;;5047371;28;19921;-70
2024/03/10 04:06:17;;;;;;;;;;;;;;;;;;5044110;28;19927;-70
2024/03/10 04:08:44;;;;;;;;;;;;;;;;;;5046535;28;19928;-70
2024/03/10 04:11:11;;;;;;;;;;;;;;;;;;5049101;28;19999;-70
2024/03/10 04:13:39;;;;;;;;;;;;;;;;;;5049603;28;19931;-66
2024/03/10 04:16:06;;;;;;;;;;;;;;;;;;5044630;28;20768;-67
2024/03/10 04:18:32;;;;;;;;;;;;;;;;;;5062434;28;20015;-65
2024/03/10 04:20:57;;;;;;;;;;;;;;;;;;5052360;28;20087;-70
2024/03/10 04:23:24;;;;;;;;;;;;;;;;;;5046438;28;19951;-69
2024/03/10 04:25:51;;;;;;;;;;;;;;;;;;5051249;28;20402;-70
2024/03/10 04:28:17;;;;;;;;;;;;;;;;;;5050156;28;20035;-65
2024/03/10 04:30:43;;;;;;;;;;;;;;;;;;5047815;28;20017;-65
2024/03/10 04:33:09;;;;;;;;;;;;;;;;;;5050901;28;19963;-66
2024/03/10 04:35:37;;;;;;;;;;;;;;;;;;5051361;28;19924;-66
2024/03/10 04:38:04;;;;;;;;;;;;;;;;;;5051067;28;20381;-66
2024/03/10 04:40:30;;;;;;;;;;;;;;;;;;5051005;28;19920;-66
2024/03/10 04:42:56;;;;;;;;;;;;;;;;;;5049715;28;20416;-65
2024/03/10 04:45:22;;;;;;;;;;;;;;;;;;5047703;28;19929;-66
2024/03/10 04:47:48;;;;;;;;;;;;;;;;;;5049048;28;20366;-66
2024/03/10 04:50:14;;;;;;;;;;;;;;;;;;5051350;28;19921;-67
2024/03/10 04:52:41;;;;;;;;;;;;;;;;;;5051901;28;19931;-67
2024/03/10 04:55:08;;;;;;;;;;;;;;;;;;5052001;28;19920;-67
2024/03/10 04:57:34;;;;;;;;;;;;;;;;;;5051926;28;20298;-66
2024/03/10 05:00:00;;;;;;;;;;;;;;;;;;5051445;28;20000;-66
2024/03/10 05:02:26;;;;;;;;;;;;;;;;;;5047101;28;20453;-66
2024/03/10 05:04:52;;;;;;;;;;;;;;;;;;5051646;28;19931;-66
2024/03/10 05:07:17;;;;;;;;;;;;;;;;;;5050598;28;20277;-65
2024/03/10 05:09:43;;;;;;;;;;;;;;;;;;5051327;28;20023;-65
2024/03/10 05:12:12;;;;;;;;;;;;;;;;;;5050195;28;20040;-65
2024/03/10 05:14:38;;;;;;;;;;;;;;;;;;5049019;28;20305;-65
2024/03/10 05:17:04;;;;;;;;;;;;;;;;;;5045898;28;19925;-66
2024/03/10 05:19:30;;;;;;;;;;;;;;;;;;5050681;28;19925;-70
2024/03/10 05:21:56;;;;;;;;;;;;;;;;;;5033489;28;19931;-70
2024/03/10 05:24:22;;;;;;;;;;;;;;;;;;5050242;28;20380;-71
2024/03/10 05:26:47;;;;;;;;;;;;;;;;;;5049109;28;19935;-70
2024/03/10 05:29:13;;;;;;;;;;;;;;;;;;5047216;28;19943;-70
2024/03/10 05:31:39;;;;;;;;;;;;;;;;;;5041739;28;20042;-69
2024/03/10 05:34:05;;;;;;;;;;;;;;;;;;5049252;28;20420;-69
2024/03/10 05:36:33;;;;;;;;;;;;;;;;;;5049417;28;19924;-70
2024/03/10 05:38:58;;;;;;;;;;;;;;;;;;5049673;28;19995;-70
2024/03/10 05:41:24;;;;;;;;;;;;;;;;;;5049723;28;19956;-69
2024/03/10 05:43:50;;;;;;;;;;;;;;;;;;5043542;28;20402;-70
2024/03/10 05:46:16;;;;;;;;;;;;;;;;;;5046966;28;19929;-68
2024/03/10 05:48:42;;;;;;;;;;;;;;;;;;5035575;28;19967;-69
2024/03/10 05:51:08;;;;;;;;;;;;;;;;;;5043257;28;20015;-70
2024/03/10 05:53:36;;;;;;;;;;;;;;;;;;5035012;28;20492;-70
2024/03/10 05:56:03;;;;;;;;;;;;;;;;;;5050500;28;19925;-69
2024/03/10 05:58:31;;;;;;;;;;;;;;;;;;5048764;28;19936;-69
2024/03/10 06:00:57;;;;;;;;;;;;;;;;;;5045046;28;19928;-69
2024/03/10 06:03:23;;;;;;;;;;;;;;;;;;5044409;28;20035;-70
2024/03/10 06:05:49;;;;;;;;;;;;;;;;;;5038766;28;19948;-70
2024/03/10 06:08:15;;;;;;;;;;;;;;;;;;5048650;28;19921;-69
2024/03/10 06:10:41;;;;;;;;;;;;;;;;;;5046299;28;19921;-70
2024/03/10 06:13:06;;;;;;;;;;;;;;;;;;5049276;28;19975;-70
2024/03/10 06:15:32;;;;;;;;;;;;;;;;;;5043100;28;19972;-70
2024/03/10 06:26:12;;;;;;;;;;;;;;;;;;5048376;28;19924;-70
2024/03/10 06:28:42;;;;;;;;;;;;;;;;;;5030831;28;19928;-69
2024/03/10 06:31:07;;;;;;;;;;;;;;;;;;5046561;28;20286;-69
2024/03/10 06:33:38;;;;;;;;;;;;;;;;;;5050912;28;19925;-69
2024/03/10 06:36:08;;;;;;;;;;;;;;;;;;5050773;28;20004;-69
2024/03/10 06:38:34;;;;;;;;;;;;;;;;;;5047835;28;19974;-69
2024/03/10 06:41:00;;;;;;;;;;;;;;;;;;5054081;28;19943;-68
2024/03/10 06:43:26;;;;;;;;;;;;;;;;;;5051955;28;19929;-70
2024/03/10 06:45:52;;;;;;;;;;;;;;;;;;5034407;28;19929;-69
2024/03/10 06:48:18;;;;;;;;;;;;;;;;;;5053180;28;19939;-69
2024/03/10 06:50:44;;;;;;;;;;;;;;;;;;5033080;28;19949;-70
2024/03/10 06:53:10;;;;;;;;;;;;;;;;;;5049065;28;20267;-70
2024/03/10 06:55:36;;;;;;;;;;;;;;;;;;5048517;28;19974;-69
2024/03/10 06:58:02;;;;;;;;;;;;;;;;;;5053158;28;20365;-69
2024/03/10 07:00:29;;;;;;;;;;;;;;;;;;5049937;28;19978;-69
2024/03/10 07:02:55;;;;;;;;;;;;;;;;;;5053210;28;19925;-69
2024/03/10 07:05:21;;;;;;;;;;;;;;;;;;5055350;28;19924;-69
2024/03/10 07:07:50;;;;;;;;;;;;;;;;;;5033760;28;19931;-70
2024/03/10 07:10:16;;;;;;;;;;;;;;;;;;5052399;28;20015;-70
2024/03/10 07:12:42;;;;;;;;;;;;;;;;;;5050614;28;20051;-70
2024/03/10 07:15:09;;;;;;;;;;;;;;;;;;5051259;28;20066;-69
2024/03/10 07:17:38;;;;;;;;;;;;;;;;;;5048482;28;19942;-70
2024/03/10 07:20:05;;;;;;;;;;;;;;;;;;5049992;28;19921;-70
2024/03/10 07:22:31;;;;;;;;;;;;;;;;;;5048094;28;19924;-69
2024/03/10 07:24:57;;;;;;;;;;;;;;;;;;5052448;28;19928;-66
2024/03/10 07:27:24;;;;;;;;;;;;;;;;;;5054321;28;19924;-66
2024/03/10 07:29:50;;;;;;;;;;;;;;;;;;5036989;28;20070;-64
2024/03/10 07:32:19;;;;;;;;;;;;;;;;;;5050893;28;20378;-65
2024/03/10 07:34:45;;;;;;;;;;;;;;;;;;5053161;28;19927;-65
2024/03/10 07:37:12;;;;;;;;;;;;;;;;;;5035754;28;20189;-65
2024/03/10 07:39:37;;;;;;;;;;;;;;;;;;5052677;28;19950;-65
2024/03/10 07:42:03;;;;;;;;;;;;;;;;;;5054598;28;19931;-65
2024/03/10 07:44:31;;;;;;;;;;;;;;;;;;5052603;28;19931;-65
2024/03/10 07:46:57;;;;;;;;;;;;;;;;;;5048578;28;19983;-65
2024/03/10 07:49:24;;;;;;;;;;;;;;;;;;5052571;28;20496;-65
2024/03/10 07:51:50;;;;;;;;;;;;;;;;;;5053565;28;20662;-65
2024/03/10 07:54:16;;;;;;;;;;;;;;;;;;5052937;28;19929;-66
2024/03/10 07:56:42;;;;;;;;;;;;;;;;;;5053584;28;19920;-65
2024/03/10 07:59:08;;;;;;;;;;;;;;;;;;5053156;28;20329;-66
2024/03/10 08:01:34;;;;;;;;;;;;;;;;;;5051890;28;19924;-66
2024/03/10 08:04:00;;;;;;;;;;;;;;;;;;5048583;28;19974;-66
2024/03/10 08:06:26;;;;;;;;;;;;;;;;;;5052171;28;19929;-64
2024/03/10 08:08:52;;;;;;;;;;;;;;;;;;5050287;28;19921;-65
2024/03/10 08:11:18;;;;;;;;;;;;;;;;;;5053065;28;19974;-65
2024/03/10 08:13:44;;;;;;;;;;;;;;;;;;5035430;28;20354;-66
2024/03/10 08:16:10;;;;;;;;;;;;;;;;;;5053171;28;19929;-65
2024/03/10 08:18:36;;;;;;;;;;;;;;;;;;5042948;28;19960;-66
2024/03/10 08:21:02;;;;;;;;;;;;;;;;;;5043345;28;19921;-66
2024/03/10 08:23:28;;;;;;;;;;;;;;;;;;5052233;28;20298;-66
2024/03/10 08:25:54;;;;;;;;;;;;;;;;;;5048302;28;19925;-66
2024/03/10 08:28:20;;;;;;;;;;;;;;;;;;5051701;28;19997;-66
2024/03/10 08:30:46;;;;;;;;;;;;;;;;;;5052944;28;20317;-66
2024/03/10 08:33:13;;;;;;;;;;;;;;;;;;5049467;28;19943;-66
2024/03/10 08:35:40;;;;;;;;;;;;;;;;;;5046345;28;19948;-66
2024/03/10 08:38:06;;;;;;;;;;;;;;;;;;5042211;28;19963;-65
2024/03/10 08:40:34;;;;;;;;;;;;;;;;;;5045023;28;20018;-65
2024/03/10 08:43:00;;;;;;;;;;;;;;;;;;5049175;28;20386;-65
2024/03/10 08:45:26;;;;;;;;;;;;;;;;;;5049042;28;19932;-66
2024/03/10 08:47:52;;;;;;;;;;;;;;;;;;5050192;28;19927;-66
2024/03/10 08:50:18;;;;;;;;;;;;;;;;;;5049658;28;19920;-66
2024/03/10 08:52:43;;;;;;;;;;;;;;;;;;5051037;28;19924;-66
2024/03/10 08:55:13;;;;;;;;;;;;;;;;;;5046174;28;20286;-65
2024/03/10 08:57:39;;;;;;;;;;;;;;;;;;5032555;28;19928;-65
2024/03/10 09:00:05;;;;;;;;;;;;;;;;;;5050037;28;20334;-65
2024/03/10 09:02:31;;;;;;;;;;;;;;;;;;5046129;28;19925;-66
2024/03/10 09:04:57;;;;;;;;;;;;;;;;;;5048143;28;20557;-66
2024/03/10 09:07:25;;;;;;;;;;;;;;;;;;5038575;28;20265;-66
2024/03/10 09:09:51;;;;;;;;;;;;;;;;;;5050210;28;20317;-66
2024/03/10 09:12:17;;;;;;;;;;;;;;;;;;5047258;28;19934;-65
2024/03/10 09:14:43;;;;;;;;;;;;;;;;;;5049181;28;19921;-65
2024/03/10 09:17:10;;;;;;;;;;;;;;;;;;5051050;28;20285;-66
2024/03/10 09:19:36;;;;;;;;;;;;;;;;;;5049808;28;19924;-65
2024/03/10 09:22:02;;;;;;;;;;;;;;;;;;5049783;28;20266;-65
2024/03/10 09:24:28;;;;;;;;;;;;;;;;;;5049471;28;19971;-66
2024/03/10 09:26:57;;;;;;;;;;;;;;;;;;5043923;28;20011;-66
2024/03/10 09:29:26;;;;;;;;;;;;;;;;;;5048498;28;19980;-67
2024/03/10 09:31:52;;;;;;;;;;;;;;;;;;5048420;28;20432;-66
2024/03/10 09:34:18;;;;;;;;;;;;;;;;;;5040553;28;20727;-66
2024/03/10 09:36:44;;;;;;;;;;;;;;;;;;5047505;28;19921;-66
2024/03/10 09:39:12;;;;;;;;;;;;;;;;;;5041804;28;20392;-66
2024/03/10 09:41:38;;;;;;;;;;;;;;;;;;5085406;22;20365;-64
2024/03/10 09:44:06;;;;;;;;;;;;;;;;;;5051179;28;19927;-65
2024/03/10 09:46:33;;;;;;;;;;;;;;;;;;5046586;28;19979;-64
2024/03/10 09:48:59;;;;;;;;;;;;;;;;;;5045628;28;20432;-64
2024/03/10 09:51:27;;;;;;;;;;;;;;;;;;5050267;28;19921;-64
2024/03/10 09:53:53;;;;;;;;;;;;;;;;;;5049753;28;19921;-64
2024/03/10 09:56:19;;;;;;;;;;;;;;;;;;5051176;28;19920;-65
2024/03/10 09:58:47;;;;;;;;;;;;;;;;;;5056076;28;20501;-65
2024/03/10 10:01:13;;;;;;;;;;;;;;;;;;5049175;28;19927;-64
2024/03/10 10:03:39;;;;;;;;;;;;;;;;;;5049821;28;19924;-65
2024/03/10 10:06:04;;;;;;;;;;;;;;;;;;5048490;28;19925;-65
2024/03/10 10:08:30;;;;;;;;;;;;;;;;;;5047968;28;20457;-65
2024/03/10 10:10:59;;;;;;;;;;;;;;;;;;5050264;28;19935;-65
2024/03/10 10:13:27;;;;;;;;;;;;;;;;;;5048635;28;19995;-65
2024/03/10 10:15:52;;;;;;;;;;;;;;;;;;5053056;28;19935;-65
2024/03/10 10:18:18;;;;;;;;;;;;;;;;;;5047815;28;20007;-65
2024/03/10 10:20:45;;;;;;;;;;;;;;;;;;5051530;28;20406;-65
2024/03/10 10:23:11;;;;;;;;;;;;;;;;;;5038099;28;19974;-65
2024/03/10 10:25:37;;;;;;;;;;;;;;;;;;5047519;28;19936;-65
2024/03/10 10:28:03;;;;;;;;;;;;;;;;;;5046904;28;19967;-65
2024/03/10 10:30:29;;;;;;;;;;;;;;;;;;5048824;28;19925;-65
2024/03/10 10:32:54;;;;;;;;;;;;;;;;;;5045568;28;20367;-65
2024/03/10 10:35:21;;;;;;;;;;;;;;;;;;5042347;28;19924;-64
2024/03/10 10:37:47;;;;;;;;;;;;;;;;;;5049135;28;20478;-64
2024/03/10 10:40:13;;;;;;;;;;;;;;;;;;5047750;28;20055;-65
2024/03/10 10:42:39;;;;;;;;;;;;;;;;;;5050578;28;19955;-64
2024/03/10 10:45:05;;;;;;;;;;;;;;;;;;5049555;28;19920;-65
2024/03/10 10:47:31;;;;;;;;;;;;;;;;;;5050100;28;20492;-64
2024/03/10 10:49:57;;;;;;;;;;;;;;;;;;5046234;28;19931;-64
2024/03/10 10:52:23;;;;;;;;;;;;;;;;;;5047099;28;19920;-64
2024/03/10 10:54:49;;;;;;;;;;;;;;;;;;5048079;28;20011;-64
2024/03/10 10:57:15;;;;;;;;;;;;;;;;;;5049804;28;19928;-64
2024/03/10 10:59:41;;;;;;;;;;;;;;;;;;5048618;28;19925;-64
2024/03/10 11:02:07;;;;;;;;;;;;;;;;;;5046385;28;19924;-64
2024/03/10 11:04:33;;;;;;;;;;;;;;;;;;5044584;28;19975;-64
2024/03/10 11:06:59;;;;;;;;;;;;;;;;;;5029282;28;19931;-64
2024/03/10 11:09:27;;;;;;;;;;;;;;;;;;5046892;28;20385;-64
2024/03/10 11:11:54;;;;;;;;;;;;;;;;;;5048067;28;19925;-64
2024/03/10 11:14:24;;;;;;;;;;;;;;;;;;5039671;28;20000;-65
2024/03/10 11:16:50;;;;;;;;;;;;;;;;;;5045818;28;20516;-65
2024/03/10 11:19:16;;;;;;;;;;;;;;;;;;5046097;28;19966;-65
2024/03/10 11:21:42;;;;;;;;;;;;;;;;;;5050895;28;19967;-63
2024/03/10 11:24:08;;;;;;;;;;;;;;;;;;5051423;28;20494;-64
2024/03/10 11:26:34;;;;;;;;;;;;;;;;;;5053829;28;19924;-65
2024/03/10 11:29:00;;;;;;;;;;;;;;;;;;5050635;28;20392;-65
2024/03/10 11:31:26;;;;;;;;;;;;;;;;;;5051949;28;19972;-65
2024/03/10 11:33:52;;;;;;;;;;;;;;;;;;5050735;28;19920;-64
2024/03/10 11:36:18;;;;;;;;;;;;;;;;;;5031501;28;19928;-64
2024/03/10 11:38:44;;;;;;;;;;;;;;;;;;5046194;28;19925;-65
2024/03/10 11:41:10;;;;;;;;;;;;;;;;;;5050867;28;20309;-65
2024/03/10 11:43:36;;;;;;;;;;;;;;;;;;5048513;28;20073;-65
2024/03/10 11:46:03;;;;;;;;;;;;;;;;;;5052129;28;20377;-65
2024/03/10 11:48:31;;;;;;;;;;;;;;;;;;5053828;28;19920;-65
2024/03/10 11:50:57;;;;;;;;;;;;;;;;;;5053583;28;19920;-65
2024/03/10 11:53:26;;;;;;;;;;;;;;;;;;5048366;28;20310;-65
2024/03/10 11:55:52;;;;;;;;;;;;;;;;;;5059193;28;20004;-65
2024/03/10 11:58:18;;;;;;;;;;;;;;;;;;5057110;28;20019;-65
2024/03/10 12:00:44;;;;;;;;;;;;;;;;;;5048342;28;20453;-65
2024/03/10 12:03:10;;;;;;;;;;;;;;;;;;5033055;28;19921;-65
2024/03/10 12:05:36;;;;;;;;;;;;;;;;;;5027980;28;20338;-65
2024/03/10 12:08:05;;;;;;;;;;;;;;;;;;5035316;28;19925;-65
2024/03/10 12:10:32;;;;;;;;;;;;;;;;;;5052245;28;19990;-65
2024/03/10 12:12:58;;;;;;;;;;;;;;;;;;5048363;28;19925;-65
2024/03/10 12:15:24;;;;;;;;;;;;;;;;;;5052055;28;19925;-65
2024/03/10 12:17:50;;;;;;;;;;;;;;;;;;5048923;28;20526;-64
2024/03/10 12:20:18;;;;;;;;;;;;;;;;;;5020337;28;19921;-64
2024/03/10 12:22:44;;;;;;;;;;;;;;;;;;5031927;28;19967;-65
2024/03/10 12:25:10;;;;;;;;;;;;;;;;;;5046173;28;19929;-64
2024/03/10 12:27:36;;;;;;;;;;;;;;;;;;5040174;28;19921;-64
2024/03/10 12:30:02;;;;;;;;;;;;;;;;;;5048117;28;19999;-64
2024/03/10 12:32:28;;;;;;;;;;;;;;;;;;5038242;28;20639;-64
2024/03/10 12:34:53;;;;;;;;;;;;;;;;;;5043858;28;20055;-64
2024/03/10 12:37:19;;;;;;;;;;;;;;;;;;5051464;28;19924;-64
2024/03/10 12:39:46;;;;;;;;;;;;;;;;;;5044940;28;20032;-65
2024/03/10 12:42:13;;;;;;;;;;;;;;;;;;5044913;28;19936;-65
2024/03/10 12:44:39;;;;;;;;;;;;;;;;;;5042114;28;19943;-64
2024/03/10 12:47:05;;;;;;;;;;;;;;;;;;5043469;28;20382;-64
2024/03/10 12:49:31;;;;;;;;;;;;;;;;;;5048456;28;19932;-65
2024/03/10 12:51:58;;;;;;;;;;;;;;;;;;5047989;28;19925;-64
2024/03/10 12:54:24;;;;;;;;;;;;;;;;;;5052843;28;19936;-64
2024/03/10 12:56:50;;;;;;;;;;;;;;;;;;5052714;28;19921;-64
2024/03/10 12:59:16;;;;;;;;;;;;;;;;;;5044257;28;20382;-64
2024/03/10 13:01:42;;;;;;;;;;;;;;;;;;5049720;28;19925;-64
2024/03/10 13:04:08;;;;;;;;;;;;;;;;;;5044651;28;20002;-65
2024/03/10 13:06:34;;;;;;;;;;;;;;;;;;5046795;28;20370;-64
2024/03/10 13:09:00;;;;;;;;;;;;;;;;;;5051984;28;20061;-64
2024/03/10 13:11:26;;;;;;;;;;;;;;;;;;5051483;28;20029;-65
2024/03/10 13:13:52;;;;;;;;;;;;;;;;;;5041417;28;20352;-65
2024/03/10 13:16:18;;;;;;;;;;;;;;;;;;5044114;28;19927;-65
2024/03/10 13:18:44;;;;;;;;;;;;;;;;;;5049335;28;20024;-63
2024/03/10 13:21:10;;;;;;;;;;;;;;;;;;5049655;28;19924;-64
2024/03/10 13:23:36;;;;;;;;;;;;;;;;;;5050885;28;20028;-64
2024/03/10 13:26:02;;;;;;;;;;;;;;;;;;5042458;28;19932;-64
2024/03/10 13:28:29;;;;;;;;;;;;;;;;;;5039810;28;19925;-64
2024/03/10 13:30:57;;;;;;;;;;;;;;;;;;5027352;28;19929;-64
2024/03/10 13:33:23;;;;;;;;;;;;;;;;;;5038508;28;20070;-65
2024/03/10 13:35:51;;;;;;;;;;;;;;;;;;5045187;28;20077;-64
2024/03/10 13:38:17;;;;;;;;;;;;;;;;;;5048430;28;20416;-64
2024/03/10 13:40:43;;;;;;;;;;;;;;;;;;5040564;28;19929;-64
2024/03/10 13:43:12;;;;;;;;;;;;;;;;;;5036648;28;19921;-65
2024/03/10 13:45:41;;;;;;;;;;;;;;;;;;5035372;28;19929;-64
2024/03/10 13:48:07;;;;;;;;;;;;;;;;;;5057859;28;19925;-64
2024/03/10 13:50:33;;;;;;;;;;;;;;;;;;5039937;28;19921;-65
2024/03/10 13:52:59;;;;;;;;;;;;;;;;;;5045720;28;20376;-64
2024/03/10 13:55:26;;;;;;;;;;;;;;;;;;5041735;28;19987;-64
2024/03/10 13:57:52;;;;;;;;;;;;;;;;;;5052678;28;19925;-64
2024/03/10 14:00:19;;;;;;;;;;;;;;;;;;5050086;28;19927;-64
2024/03/10 14:02:45;;;;;;;;;;;;;;;;;;5041231;28;20295;-64
2024/03/10 14:05:11;;;;;;;;;;;;;;;;;;5031564;28;20039;-64
2024/03/10 14:07:37;;;;;;;;;;;;;;;;;;5040964;28;19921;-65
2024/03/10 14:10:03;;;;;;;;;;;;;;;;;;5039097;28;20050;-65
2024/03/10 14:12:29;;;;;;;;;;;;;;;;;;5036975;28;19943;-65
2024/03/10 14:14:55;;;;;;;;;;;;;;;;;;5039059;28;19920;-65
2024/03/10 14:17:21;;;;;;;;;;;;;;;;;;5043399;28;19924;-65
2024/03/10 14:19:47;;;;;;;;;;;;;;;;;;5044905;28;19982;-65
2024/03/10 14:22:13;;;;;;;;;;;;;;;;;;5047021;28;20014;-65
2024/03/10 14:24:40;;;;;;;;;;;;;;;;;;5045510;28;20629;-65
2024/03/10 14:27:06;;;;;;;;;;;;;;;;;;5040316;28;19925;-64
2024/03/10 14:29:33;;;;;;;;;;;;;;;;;;5049115;28;20008;-65
2024/03/10 14:31:59;;;;;;;;;;;;;;;;;;5042066;28;19929;-65
2024/03/10 14:34:25;;;;;;;;;;;;;;;;;;5048408;28;19921;-65
2024/03/10 14:36:52;;;;;;;;;;;;;;;;;;5048316;28;20475;-65
2024/03/10 14:39:18;;;;;;;;;;;;;;;;;;5046669;28;19921;-65
2024/03/10 14:41:44;;;;;;;;;;;;;;;;;;5023475;28;19925;-65
2024/03/10 14:44:10;;;;;;;;;;;;;;;;;;5043634;28;19925;-65
2024/03/10 14:46:36;;;;;;;;;;;;;;;;;;5048407;28;19935;-65
2024/03/10 14:49:04;;;;;;;;;;;;;;;;;;5050746;28;20034;-65
2024/03/10 14:51:31;;;;;;;;;;;;;;;;;;5048061;28;20392;-65
2024/03/10 14:53:57;;;;;;;;;;;;;;;;;;5052599;28;19935;-65
2024/03/10 14:56:23;;;;;;;;;;;;;;;;;;5052569;28;20004;-65
2024/03/10 14:58:49;;;;;;;;;;;;;;;;;;5060428;28;19921;-66
2024/03/10 15:01:17;;;;;;;;;;;;;;;;;;5069909;28;19972;-64
2024/03/10 15:03:43;;;;;;;;;;;;;;;;;;5058344;28;19929;-65
2024/03/10 15:06:09;;;;;;;;;;;;;;;;;;5051141;28;20373;-65
2024/03/10 15:08:38;;;;;;;;;;;;;;;;;;5059138;28;19927;-65
2024/03/10 15:11:05;;;;;;;;;;;;;;;;;;5067371;28;20427;-65
2024/03/10 15:13:31;;;;;;;;;;;;;;;;;;5048638;28;19921;-65
2024/03/10 15:15:57;;;;;;;;;;;;;;;;;;5049377;28;20381;-65
2024/03/10 15:18:24;;;;;;;;;;;;;;;;;;5061686;28;19924;-66
2024/03/10 15:20:50;;;;;;;;;;;;;;;;;;5056937;28;19921;-66
2024/03/10 15:23:17;;;;;;;;;;;;;;;;;;5059239;28;21051;-64
2024/03/10 15:25:44;;;;;;;;;;;;;;;;;;5061539;28;19928;-64
2024/03/10 15:28:10;;;;;;;;;;;;;;;;;;5052358;28;19931;-64
2024/03/10 15:30:37;;;;;;;;;;;;;;;;;;5050672;28;19924;-65
2024/03/10 15:33:04;;;;;;;;;;;;;;;;;;5057434;28;19924;-64
2024/03/10 15:35:30;;;;;;;;;;;;;;;;;;5054615;28;19928;-65
2024/03/10 15:37:56;;;;;;;;;;;;;;;;;;5053457;28;19921;-64
2024/03/10 15:40:22;;;;;;;;;;;;;;;;;;5073536;22;21139;-64
2024/03/10 15:42:48;;;;;;;;;;;;;;;;;;5055371;28;19925;-65
2024/03/10 15:45:16;;;;;;;;;;;;;;;;;;5039717;28;19924;-65
2024/03/10 15:47:42;;;;;;;;;;;;;;;;;;5060169;28;20326;-65
2024/03/10 15:50:09;;;;;;;;;;;;;;;;;;5049641;28;19931;-65
2024/03/10 15:52:35;;;;;;;;;;;;;;;;;;5046140;28;19932;-65
2024/03/10 15:55:01;;;;;;;;;;;;;;;;;;5055849;28;19920;-65
2024/03/10 15:57:27;;;;;;;;;;;;;;;;;;5051935;28;19947;-65
2024/03/10 15:59:53;;;;;;;;;;;;;;;;;;5052723;28;19921;-65
2024/03/10 16:02:19;;;;;;;;;;;;;;;;;;5055774;28;19921;-66
2024/03/10 16:04:47;;;;;;;;;;;;;;;;;;5056144;28;19950;-64
2024/03/10 16:07:14;;;;;;;;;;;;;;;;;;5057280;28;19974;-65
2024/03/10 16:09:40;;;;;;;;;;;;;;;;;;5040545;28;19972;-65
2024/03/10 16:12:08;;;;;;;;;;;;;;;;;;5046013;28;19955;-64
2024/03/10 16:14:34;;;;;;;;;;;;;;;;;;5065604;28;19936;-64
2024/03/10 16:17:00;;;;;;;;;;;;;;;;;;5042395;28;19920;-64
2024/03/10 16:19:26;;;;;;;;;;;;;;;;;;5039295;28;19947;-65
2024/03/10 16:21:54;;;;;;;;;;;;;;;;;;5055381;28;20382;-64
2024/03/10 16:24:20;;;;;;;;;;;;;;;;;;5050710;28;19960;-64
2024/03/10 16:26:46;;;;;;;;;;;;;;;;;;5052268;28;19987;-64
2024/03/10 16:29:11;;;;;;;;;;;;;;;;;;5051207;28;19948;-64
2024/03/10 16:31:37;;;;;;;;;;;;;;;;;;5048585;28;20619;-65
2024/03/10 16:34:07;;;;;;;;;;;;;;;;;;5049308;28;19928;-65
2024/03/10 16:36:33;;;;;;;;;;;;;;;;;;5054485;28;20298;-65
2024/03/10 16:39:00;;;;;;;;;;;;;;;;;;5052644;28;19928;-65
2024/03/10 16:41:26;;;;;;;;;;;;;;;;;;5050294;28;19921;-65
2024/03/10 16:43:52;;;;;;;;;;;;;;;;;;5052037;28;19936;-65
2024/03/10 16:46:19;;;;;;;;;;;;;;;;;;5051868;28;19924;-65
2024/03/10 16:48:44;;;;;;;;;;;;;;;;;;5052414;28;19964;-65
2024/03/10 16:51:10;;;;;;;;;;;;;;;;;;5050192;28;19963;-65
2024/03/10 16:53:36;;;;;;;;;;;;;;;;;;5048796;28;20015;-65
2024/03/10 16:56:02;;;;;;;;;;;;;;;;;;5047468;28;20376;-65
2024/03/10 16:58:29;;;;;;;;;;;;;;;;;;5049473;28;20019;-65
2024/03/10 17:00:55;;;;;;;;;;;;;;;;;;5029743;28;19928;-65
2024/03/10 17:03:21;;;;;;;;;;;;;;;;;;5035816;28;19925;-65