Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:29;;;;;;;;;;;3.20;99.90;;;;;;5075977;28;19912;-73
2023/12/06 00:02:54;;;;;;;;;;;3.20;99.90;;;;;;5075860;28;20354;-73
2023/12/06 00:05:20;;;;;;;;;;;3.10;99.90;;;;;;5075364;28;19916;-76
2023/12/06 00:07:45;;;;;;;;;;;3.10;99.90;;;;;;5075591;28;19913;-74
2023/12/06 00:10:11;;;;;;;;;;;3.10;99.90;;;;;;5075077;28;19918;-74
2023/12/06 00:12:36;;;;;;;;;;;3.10;99.90;;;;;;5075695;28;20382;-73
2023/12/06 00:15:02;;;;;;;;;;;3.00;99.90;;;;;;5078703;28;20405;-73
2023/12/06 00:17:28;;;;;;;;;;;3.00;99.90;;;;;;5084286;28;19913;-73
2023/12/06 00:19:53;;;;;;;;;;;3.00;99.90;;;;;;5075349;28;19953;-77
2023/12/06 00:22:18;;;;;;;;;;;3.00;99.90;;;;;;5074947;28;19908;-77
2023/12/06 00:24:44;;;;;;;;;;;3.00;99.90;;;;;;5081148;28;20003;-73
2023/12/06 00:27:09;;;;;;;;;;;2.90;99.90;;;;;;5095508;28;19908;-73
2023/12/06 00:29:35;;;;;;;;;;;2.90;99.90;;;;;;5094135;28;19908;-74
2023/12/06 00:32:00;;;;;;;;;;;2.80;99.90;;;;;;5095422;28;20329;-77
2023/12/06 00:34:26;;;;;;;;;;;2.80;99.90;;;;;;5095272;28;20011;-73
2023/12/06 00:36:51;;;;;;;;;;;2.80;99.90;;;;;;5095444;28;19908;-73
2023/12/06 00:39:17;;;;;;;;;;;2.80;99.90;;;;;;5095267;28;19909;-73
2023/12/06 00:41:42;;;;;;;;;;;2.80;99.90;;;;;;5095277;28;19946;-74
2023/12/06 00:44:08;;;;;;;;;;;2.80;99.90;;;;;;5075752;28;19913;-77
2023/12/06 00:46:33;;;;;;;;;;;2.80;99.90;;;;;;5074781;28;19992;-76
2023/12/06 00:48:59;;;;;;;;;;;2.80;99.90;;;;;;5074871;28;19909;-73
2023/12/06 00:51:26;;;;;;;;;;;2.80;99.90;;;;;;5074223;28;19916;-73
2023/12/06 00:53:51;;;;;;;;;;;2.80;99.90;;;;;;5074712;28;19920;-73
2023/12/06 00:56:17;;;;;;;;;;;2.70;99.90;;;;;;5074706;28;20279;-73
2023/12/06 00:58:43;;;;;;;;;;;2.60;99.90;;;;;;5074726;28;19971;-76
2023/12/06 01:01:08;;;;;;;;;;;2.60;99.90;;;;;;5074348;28;19919;-77
2023/12/06 01:03:34;;;;;;;;;;;2.60;99.90;;;;;;5072148;28;19934;-73
2023/12/06 01:05:59;;;;;;;;;;;2.50;99.90;;;;;;5074283;28;19948;-73
2023/12/06 01:08:25;;;;;;;;;;;2.50;99.90;;;;;;5074357;28;19909;-73
2023/12/06 01:10:51;;;;;;;;;;;2.50;99.90;;;;;;5073981;28;20307;-76
2023/12/06 01:13:17;;;;;;;;;;;2.60;99.90;;;;;;5073870;28;19969;-76
2023/12/06 01:15:43;;;;;;;;;;;2.60;99.90;;;;;;5079787;28;19912;-73
2023/12/06 01:18:08;;;;;;;;;;;2.60;99.90;;;;;;5080159;28;19919;-73
2023/12/06 01:20:34;;;;;;;;;;;2.60;99.90;;;;;;5074219;28;19946;-73
2023/12/06 01:22:59;;;;;;;;;;;2.70;99.90;;;;;;5075273;28;19920;-76
2023/12/06 01:25:25;;;;;;;;;;;2.50;99.90;;;;;;5084429;28;19931;-77
2023/12/06 01:27:50;;;;;;;;;;;2.50;99.90;;;;;;5094255;28;20278;-73
2023/12/06 01:30:16;;;;;;;;;;;2.40;99.90;;;;;;5094043;28;19944;-73
2023/12/06 01:32:41;;;;;;;;;;;2.30;99.90;;;;;;5094040;28;20318;-73
2023/12/06 01:35:07;;;;;;;;;;;2.20;99.90;;;;;;5094238;28;19915;-73
2023/12/06 01:37:33;;;;;;;;;;;2.10;99.90;;;;;;5092632;28;19919;-74
2023/12/06 01:39:58;;;;;;;;;;;2.10;99.90;;;;;;5094383;28;20002;-77
2023/12/06 01:42:24;;;;;;;;;;;2.10;99.90;;;;;;5089284;28;19995;-73
2023/12/06 01:44:49;;;;;;;;;;;2.20;99.90;;;;;;5073488;28;20290;-73
2023/12/06 01:47:16;;;;;;;;;;;2.20;99.90;;;;;;5073706;28;20371;-73
2023/12/06 01:49:42;;;;;;;;;;;2.20;99.90;;;;;;5073675;28;19909;-77
2023/12/06 01:52:07;;;;;;;;;;;2.30;99.90;;;;;;5073684;28;20000;-77
2023/12/06 01:54:33;;;;;;;;;;;2.30;99.90;;;;;;5072334;28;19931;-73
2023/12/06 01:56:58;;;;;;;;;;;2.30;99.90;;;;;;5072273;28;19951;-72
2023/12/06 01:59:25;;;;;;;;;;;2.30;99.90;;;;;;5073447;28;19915;-73
2023/12/06 02:01:50;;;;;;;;;;;2.30;99.90;;;;;;5073213;28;19908;-77
2023/12/06 02:04:16;;;;;;;;;;;2.20;99.90;;;;;;5073380;28;20003;-73
2023/12/06 02:06:41;;;;;;;;;;;2.20;99.90;;;;;;5073413;28;19951;-73
2023/12/06 02:09:08;;;;;;;;;;;2.20;99.90;;;;;;5073350;28;20003;-73
2023/12/06 02:11:34;;;;;;;;;;;2.20;99.90;;;;;;5073311;28;19924;-73
2023/12/06 02:13:59;;;;;;;;;;;2.20;99.90;;;;;;5073042;28;19962;-73
2023/12/06 02:16:25;;;;;;;;;;;2.20;99.90;;;;;;5085153;28;20375;-77
2023/12/06 02:18:50;;;;;;;;;;;2.20;99.90;;;;;;5073217;28;19909;-73
2023/12/06 02:21:16;;;;;;;;;;;2.10;99.90;;;;;;5073083;28;19913;-73
2023/12/06 02:23:43;;;;;;;;;;;2.10;99.90;;;;;;5079672;28;20321;-73
2023/12/06 02:26:08;;;;;;;;;;;2.00;99.90;;;;;;5085150;28;19916;-73
2023/12/06 02:28:34;;;;;;;;;;;1.90;99.90;;;;;;5093444;28;19908;-76
2023/12/06 02:31:00;;;;;;;;;;;1.90;99.90;;;;;;5093344;28;20286;-73
2023/12/06 02:33:26;;;;;;;;;;;1.90;99.90;;;;;;5093120;28;19912;-73
2023/12/06 02:35:52;;;;;;;;;;;1.90;99.90;;;;;;5093768;28;20317;-73
2023/12/06 02:38:19;;;;;;;;;;;1.90;99.90;;;;;;5091976;28;19912;-73
2023/12/06 02:40:45;;;;;;;;;;;1.90;99.90;;;;;;5093291;28;20287;-77
2023/12/06 02:43:11;;;;;;;;;;;1.90;99.90;;;;;;5082026;28;20377;-76
2023/12/06 02:45:37;;;;;;;;;;;1.90;99.90;;;;;;5072692;28;19920;-73
2023/12/06 02:48:05;;;;;;;;;;;1.90;99.90;;;;;;5073110;28;19912;-73
2023/12/06 02:50:31;;;;;;;;;;;1.90;99.90;;;;;;5072933;28;19912;-73
2023/12/06 02:52:56;;;;;;;;;;;1.90;99.90;;;;;;5072809;28;20260;-73
2023/12/06 02:55:22;;;;;;;;;;;1.80;99.90;;;;;;5072923;28;19908;-77
2023/12/06 02:57:47;;;;;;;;;;;1.80;99.90;;;;;;5071812;28;19917;-77
2023/12/06 03:00:13;;;;;;;;;;;1.80;99.90;;;;;;5072868;28;20360;-73
2023/12/06 03:02:38;;;;;;;;;;;1.90;99.90;;;;;;5073111;28;19999;-73
2023/12/06 03:05:04;;;;;;;;;;;2.00;99.90;;;;;;5071886;28;20376;-73
2023/12/06 03:07:29;;;;;;;;;;;2.00;99.90;;;;;;5072596;28;20417;-77
2023/12/06 03:09:55;;;;;;;;;;;2.10;99.90;;;;;;5072832;28;19955;-77
2023/12/06 03:12:21;;;;;;;;;;;2.10;99.90;;;;;;5072509;28;19971;-73
2023/12/06 03:14:46;;;;;;;;;;;2.10;99.90;;;;;;5075286;28;19912;-73
2023/12/06 03:17:12;;;;;;;;;;;2.10;99.90;;;;;;5082428;28;20264;-73
2023/12/06 03:19:37;;;;;;;;;;;2.00;99.90;;;;;;5072272;28;19952;-76
2023/12/06 03:22:03;;;;;;;;;;;1.90;99.90;;;;;;5072625;28;19912;-77
2023/12/06 03:24:28;;;;;;;;;;;1.80;99.90;;;;;;5079021;28;19920;-73
2023/12/06 03:26:54;;;;;;;;;;;1.80;99.90;;;;;;5081592;28;19912;-73
2023/12/06 03:29:19;;;;;;;;;;;1.70;99.90;;;;;;5072367;28;19958;-73
2023/12/06 03:31:45;;;;;;;;;;;1.70;99.90;;;;;;5074116;28;19908;-73
2023/12/06 03:34:10;;;;;;;;;;;1.70;99.90;;;;;;5076329;28;19908;-73
2023/12/06 03:36:36;;;;;;;;;;;1.70;99.90;;;;;;5076115;28;19916;-77
2023/12/06 03:39:01;;;;;;;;;;;1.70;99.90;;;;;;5076262;28;19958;-74
2023/12/06 03:41:27;;;;;;;;;;;1.60;99.90;;;;;;5075924;28;20446;-73
2023/12/06 03:43:52;;;;;;;;;;;1.60;99.90;;;;;;5075978;28;19915;-73
2023/12/06 03:46:18;;;;;;;;;;;1.60;99.90;;;;;;5075815;28;19913;-77
2023/12/06 03:48:43;;;;;;;;;;;1.50;99.90;;;;;;5076207;28;20383;-77
2023/12/06 03:51:09;;;;;;;;;;;1.50;99.90;;;;;;5076035;28;19935;-74
2023/12/06 03:53:34;;;;;;;;;;;1.50;99.90;;;;;;5075719;28;19918;-74
2023/12/06 03:56:00;;;;;;;;;;;1.50;99.90;;;;;;5075974;28;20351;-74
2023/12/06 03:58:25;;;;;;;;;;;1.40;99.90;;;;;;5075624;28;19912;-74
2023/12/06 04:00:51;;;;;;;;;;;1.40;99.90;;;;;;5075949;28;19948;-77
2023/12/06 04:03:16;;;;;;;;;;;1.30;99.90;;;;;;5074400;28;19913;-77
2023/12/06 04:05:44;;;;;;;;;;;1.30;99.90;;;;;;5074745;28;19909;-74
2023/12/06 04:08:10;;;;;;;;;;;1.30;99.90;;;;;;5075539;28;19914;-73
2023/12/06 04:10:36;;;;;;;;;;;1.30;99.90;;;;;;5075438;28;20375;-74
2023/12/06 04:13:02;;;;;;;;;;;1.40;99.90;;;;;;5075767;28;19916;-77
2023/12/06 04:15:29;;;;;;;;;;;1.50;99.90;;;;;;5079482;28;19923;-77
2023/12/06 04:17:55;;;;;;;;;;;1.50;99.90;;;;;;5087192;28;19912;-73
2023/12/06 04:20:20;;;;;;;;;;;1.50;99.90;;;;;;5095420;28;19916;-73
2023/12/06 04:22:46;;;;;;;;;;;1.50;99.90;;;;;;5092203;28;20376;-73
2023/12/06 04:25:13;;;;;;;;;;;1.40;99.90;;;;;;5084250;28;20003;-77
2023/12/06 04:27:39;;;;;;;;;;;1.30;99.90;;;;;;5095860;28;19912;-76
2023/12/06 04:30:05;;;;;;;;;;;1.30;99.90;;;;;;5095311;28;19915;-73
2023/12/06 04:32:30;;;;;;;;;;;1.30;99.90;;;;;;5095257;28;19915;-73
2023/12/06 04:34:56;;;;;;;;;;;1.40;99.90;;;;;;5095663;28;19908;-74
2023/12/06 04:37:21;;;;;;;;;;;1.50;99.90;;;;;;5095652;28;19999;-74
2023/12/06 04:39:47;;;;;;;;;;;1.60;99.90;;;;;;5092080;28;19917;-74
2023/12/06 04:42:13;;;;;;;;;;;1.50;99.90;;;;;;5074323;28;19922;-77
2023/12/06 04:44:38;;;;;;;;;;;1.50;99.90;;;;;;5074629;28;19912;-73
2023/12/06 04:47:04;;;;;;;;;;;1.60;99.90;;;;;;5074867;28;19915;-74
2023/12/06 04:49:30;;;;;;;;;;;1.60;99.90;;;;;;5075067;28;19970;-77
2023/12/06 04:51:56;;;;;;;;;;;1.80;99.90;;;;;;5074710;28;19916;-77
2023/12/06 04:54:23;;;;;;;;;;;1.80;99.90;;;;;;5074638;28;19909;-77
2023/12/06 04:56:49;;;;;;;;;;;1.90;99.90;;;;;;5074501;28;19999;-73
2023/12/06 04:59:15;;;;;;;;;;;1.90;99.90;;;;;;5074296;28;19951;-74
2023/12/06 05:01:41;;;;;;;;;;;1.80;99.90;;;;;;5074657;28;19919;-74
2023/12/06 05:04:06;;;;;;;;;;;1.80;99.90;;;;;;5074534;28;19947;-73
2023/12/06 05:06:31;;;;;;;;;;;1.80;99.90;;;;;;5074531;28;19954;-77
2023/12/06 05:08:57;;;;;;;;;;;1.70;99.90;;;;;;5074419;28;19951;-74
2023/12/06 05:11:22;;;;;;;;;;;1.70;99.90;;;;;;5074260;28;19920;-73
2023/12/06 05:13:48;;;;;;;;;;;1.70;99.90;;;;;;5074209;28;19921;-74
2023/12/06 05:16:15;;;;;;;;;;;1.90;99.90;;;;;;5082212;28;20363;-73
2023/12/06 05:18:40;;;;;;;;;;;2.00;99.90;;;;;;5092248;28;19931;-77
2023/12/06 05:21:06;;;;;;;;;;;1.90;99.90;;;;;;5094427;28;20371;-77
2023/12/06 05:23:31;;;;;;;;;;;1.90;99.90;;;;;;5089185;28;19920;-74
2023/12/06 05:25:57;;;;;;;;;;;1.80;99.90;;;;;;5085544;28;19915;-73
2023/12/06 05:28:22;;;;;;;;;;;1.70;99.90;;;;;;5093614;28;19908;-74
2023/12/06 05:30:48;;;;;;;;;;;1.70;99.90;;;;;;5092997;28;19912;-77
2023/12/06 05:33:14;;;;;;;;;;;1.60;99.90;;;;;;5093991;28;19912;-77
2023/12/06 05:35:39;;;;;;;;;;;1.50;99.90;;;;;;5083157;28;20287;-74
2023/12/06 05:38:05;;;;;;;;;;;1.50;99.90;;;;;;5073798;28;19916;-74
2023/12/06 05:40:31;;;;;;;;;;;1.40;99.90;;;;;;5079834;28;20379;-73
2023/12/06 05:42:57;;;;;;;;;;;1.50;99.90;;;;;;5061924;28;19909;-77
2023/12/06 05:45:23;;;;;;;;;;;1.50;99.90;;;;;;5073523;28;19913;-77
2023/12/06 05:47:48;;;;;;;;;;;1.50;99.90;;;;;;5073407;28;19913;-73
2023/12/06 05:50:14;;;;;;;;;;;1.40;99.90;;;;;;5072957;28;20370;-73
2023/12/06 05:52:40;;;;;;;;;;;1.30;99.90;;;;;;5073139;28;19962;-74
2023/12/06 05:55:05;;;;;;;;;;;1.30;99.90;;;;;;5071845;28;19912;-74
2023/12/06 05:57:32;;;;;;;;;;;1.20;99.90;;;;;;5072509;28;20400;-77
2023/12/06 06:00:00;;;;;;;;;;;1.20;99.90;;;;;;5073012;28;19959;-77
2023/12/06 06:02:25;;;;;;;;;;;1.10;99.90;;;;;;5070681;28;19913;-74
2023/12/06 06:04:51;;;;;;;;;;;1.10;99.90;;;;;;5073364;28;19908;-74
2023/12/06 06:07:16;;;;;;;;;;;1.10;99.90;;;;;;5073432;28;20334;-73
2023/12/06 06:09:42;;;;;;;;;;;1.00;99.90;;;;;;5073362;28;19913;-77
2023/12/06 06:12:08;;;;;;;;;;;1.00;99.90;;;;;;5073259;28;19950;-73
2023/12/06 06:14:35;;;;;;;;;;;1.00;99.90;;;;;;5074417;28;20466;-74
2023/12/06 06:17:01;;;;;;;;;;;1.00;99.90;;;;;;5082960;28;19954;-73
2023/12/06 06:19:26;;;;;;;;;;;1.00;99.90;;;;;;5073338;28;19955;-74
2023/12/06 06:21:51;;;;;;;;;;;1.10;99.90;;;;;;5073153;28;19908;-77
2023/12/06 06:24:17;;;;;;;;;;;1.00;99.90;;;;;;5079361;28;19919;-77
2023/12/06 06:26:43;;;;;;;;;;;1.00;99.90;;;;;;5089402;28;19908;-77
2023/12/06 06:29:08;;;;;;;;;;;1.10;99.90;;;;;;5093602;28;19912;-74
2023/12/06 06:31:34;;;;;;;;;;;1.20;99.90;;;;;;5093357;28;19916;-74
2023/12/06 06:34:02;;;;;;;;;;;1.20;99.90;;;;;;5071631;28;19912;-77
2023/12/06 06:36:28;;;;;;;;;;;1.10;99.90;;;;;;5075111;28;19970;-74
2023/12/06 06:38:55;;;;;;;;;;;1.10;99.90;;;;;;5071306;28;19912;-73
2023/12/06 06:41:21;;;;;;;;;;;1.10;99.90;;;;;;5086830;28;19920;-77
2023/12/06 06:43:46;;;;;;;;;;;1.10;99.90;;;;;;5072502;28;19916;-77
2023/12/06 06:46:12;;;;;;;;;;;1.10;99.90;;;;;;5072967;28;19908;-77
2023/12/06 06:48:38;;;;;;;;;;;1.10;99.90;;;;;;5092316;28;20326;-73
2023/12/06 06:51:03;;;;;;;;;;;1.10;99.90;;;;;;5075165;28;20579;-73
2023/12/06 06:53:29;;;;;;;;;;;1.10;99.90;;;;;;5062552;28;20295;-77
2023/12/06 06:55:55;;;;;;;;;;;1.10;99.90;;;;;;5060432;28;19913;-74
2023/12/06 06:58:20;;;;;;;;;;;1.10;99.90;;;;;;5073185;28;19916;-73
2023/12/06 07:00:45;;;;;;;;;;;1.10;99.90;;;;;;5079042;28;19908;-73
2023/12/06 07:03:11;;;;;;;;;;;1.10;99.90;;;;;;5086769;28;20271;-73
2023/12/06 07:05:37;;;;;;;;;;;1.10;99.90;;;;;;5073181;28;19944;-73
2023/12/06 07:08:02;;;;;;;;;;;1.20;99.90;;;;;;5079669;28;19920;-77
2023/12/06 07:10:28;;;;;;;;;;;1.30;99.90;;;;;;5086778;28;19990;-73
2023/12/06 07:12:53;;;;;;;;;;;1.30;99.90;;;;;;5085670;28;19927;-77
2023/12/06 07:15:19;;;;;;;;;;;1.20;99.90;;;;;;5078278;28;19955;-74
2023/12/06 07:17:45;;;;;;;;;;;1.20;99.90;;;;;;5088164;28;19912;-76
2023/12/06 07:20:11;;;;;;;;;;;1.30;99.90;;;;;;5088769;28;19913;-77
2023/12/06 07:22:37;;;;;;;;;;;1.30;99.90;;;;;;5076510;28;19920;-78
2023/12/06 07:25:03;;;;;;;;;;;1.30;99.90;;;;;;5087674;28;19916;-76
2023/12/06 07:27:29;;;;;;;;;;;1.30;99.90;;;;;;5073476;28;19920;-74
2023/12/06 07:29:54;;;;;;;;;;;1.30;99.90;;;;;;5074009;28;19992;-73
2023/12/06 07:32:20;;;;;;;;;;;1.30;99.90;;;;;;5073500;28;19916;-77
2023/12/06 07:34:45;;;;;;;;;;;1.40;99.90;;;;;;5073790;28;19916;-76
2023/12/06 07:37:11;;;;;;;;;;;1.40;99.90;;;;;;5080287;28;20316;-77
2023/12/06 07:39:36;;;;;;;;;;;1.40;99.90;;;;;;5072767;28;20298;-76
2023/12/06 07:42:02;;;;;;;;;;;1.50;99.90;;;;;;5071612;28;20337;-73
2023/12/06 07:44:27;;;;;;;;;;;1.50;99.90;;;;;;5073576;28;19920;-73
2023/12/06 07:46:53;;;;;;;;;;;1.60;99.90;;;;;;5075990;28;19924;-77
2023/12/06 07:49:18;;;;;;;;;;;1.60;99.90;;;;;;5074216;28;19917;-78
2023/12/06 07:51:44;;;;;;;;;;;1.60;99.90;;;;;;5072962;28;20345;-77
2023/12/06 07:54:09;;;;;;;;;;;1.60;99.90;;;;;;5080545;28;20425;-75
2023/12/06 07:56:35;;;;;;;;;;;1.70;99.90;;;;;;5079431;28;19989;-74
2023/12/06 07:59:01;;;;;;;;;;;1.80;99.90;;;;;;5075714;28;20322;-76
2023/12/06 08:01:31;;;;;;;;;;;1.90;99.90;;;;;;5074495;28;19927;-76
2023/12/06 08:03:57;;;;;;;;;;;2.10;99.90;;;;;;5074042;28;19987;-75
2023/12/06 08:06:23;;;;;;;;;;;2.20;99.90;;;;;;5077053;28;20093;-75
2023/12/06 08:08:50;;;;;;;;;;;2.40;99.90;;;;;;5075392;28;19916;-76
2023/12/06 08:11:16;;;;;;;;;;;2.50;99.90;;;;;;5103890;28;20391;-77
2023/12/06 08:13:42;;;;;;;;;;;2.60;99.90;;;;;;5072114;28;19973;-77
2023/12/06 08:16:07;;;;;;;;;;;2.80;99.90;;;;;;5072689;28;19955;-75
2023/12/06 08:18:33;;;;;;;;;;;2.90;99.90;;;;;;5071413;28;19962;-77
2023/12/06 08:20:58;;;;;;;;;;;3.10;99.90;;;;;;5071356;28;19916;-75
2023/12/06 08:23:24;;;;;;;;;;;3.20;99.90;;;;;;5077110;28;19916;-75
2023/12/06 08:25:50;;;;;;;;;;;3.30;99.90;;;;;;5078317;28;20007;-76
2023/12/06 08:28:16;;;;;;;;;;;3.50;99.90;;;;;;5079540;28;19908;-77
2023/12/06 08:30:41;;;;;;;;;;;3.50;99.90;;;;;;5073498;28;19924;-76
2023/12/06 08:33:07;;;;;;;;;;;3.60;99.90;;;;;;5079586;28;20403;-75
2023/12/06 08:35:32;;;;;;;;;;;3.70;99.90;;;;;;5074095;28;19920;-76
2023/12/06 08:37:58;;;;;;;;;;;4.00;99.90;;;;;;5071636;28;19921;-77
2023/12/06 08:40:26;;;;;;;;;;;4.20;99.90;;;;;;5072436;28;19963;-77
2023/12/06 08:42:51;;;;;;;;;;;4.20;99.90;;;;;;5071878;28;20019;-77
2023/12/06 08:45:17;;;;;;;;;;;4.10;99.90;;;;;;5072403;28;20030;-74
2023/12/06 08:47:42;;;;;;;;;;;4.20;99.90;;;;;;5074781;28;20004;-75
2023/12/06 08:50:09;;;;;;;;;;;4.20;99.90;;;;;;5072098;28;19920;-77
2023/12/06 08:52:34;;;;;;;;;;;4.20;99.90;;;;;;5077737;28;19973;-78
2023/12/06 08:55:00;;;;;;;;;;;4.30;99.90;;;;;;5073789;28;19913;-76
2023/12/06 08:57:27;;;;;;;;;;;4.40;99.90;;;;;;5077749;28;19919;-77
2023/12/06 08:59:53;;;;;;;;;;;4.60;99.90;;;;;;5090489;28;19912;-75
2023/12/06 09:02:18;;;;;;;;;;;4.70;99.90;;;;;;5074268;28;19920;-75
2023/12/06 09:04:44;;;;;;;;;;;4.90;99.90;;;;;;5071292;28;19916;-79
2023/12/06 09:07:09;;;;;;;;;;;5.00;99.90;;;;;;5077376;28;20286;-78
2023/12/06 09:09:35;;;;;;;;;;;5.10;99.90;;;;;;5080352;28;19935;-77
2023/12/06 09:12:00;;;;;;;;;;;5.20;99.90;;;;;;5086674;28;20301;-75
2023/12/06 09:14:26;;;;;;;;;;;5.30;99.90;;;;;;5083692;28;20387;-75
2023/12/06 09:16:52;;;;;;;;;;;5.30;99.90;;;;;;5070928;28;19912;-77
2023/12/06 09:19:17;;;;;;;;;;;5.30;99.90;;;;;;5070736;28;19944;-77
2023/12/06 09:21:46;;;;;;;;;;;5.20;99.90;;;;;;5078972;28;19913;-77
2023/12/06 09:24:13;;;;;;;;;;;5.30;99.90;;;;;;5078299;28;19920;-74
2023/12/06 09:26:39;;;;;;;;;;;5.30;99.90;;;;;;5071824;28;19970;-75
2023/12/06 09:29:08;;;;;;;;;;;5.40;99.90;;;;;;5069223;28;19920;-75
2023/12/06 09:31:33;;;;;;;;;;;5.50;99.90;;;;;;5078998;28;20456;-74
2023/12/06 09:33:59;;;;;;;;;;;5.60;99.90;;;;;;5070919;28;20087;-77
2023/12/06 09:36:26;;;;;;;;;;;5.80;99.90;;;;;;5106018;27;19916;-77
2023/12/06 09:38:52;;;;;;;;;;;5.80;99.90;;;;;;5075793;28;19922;-74
2023/12/06 09:41:19;;;;;;;;;;;5.90;99.90;;;;;;5071627;28;20320;-75
2023/12/06 09:43:45;;;;;;;;;;;5.90;99.90;;;;;;5070873;28;20379;-75
2023/12/06 09:46:13;;;;;;;;;;;6.00;99.90;;;;;;5074978;28;19912;-77
2023/12/06 09:48:38;;;;;;;;;;;6.00;99.90;;;;;;5073042;28;20318;-78
2023/12/06 09:51:04;;;;;;;;;;;6.10;99.90;;;;;;5071182;28;19947;-77
2023/12/06 09:53:30;;;;;;;;;;;6.20;99.90;;;;;;5070731;28;19916;-75
2023/12/06 09:55:55;;;;;;;;;;;6.30;99.90;;;;;;5070019;28;20283;-77
2023/12/06 09:58:22;;;;;;;;;;;6.20;99.90;;;;;;5075188;28;20295;-78
2023/12/06 10:00:47;;;;;;;;;;;6.10;99.90;;;;;;5073412;28;19916;-77
2023/12/06 10:03:14;;;;;;;;;;;6.10;99.90;;;;;;5070498;28;19912;-75
2023/12/06 10:05:40;;;;;;;;;;;6.20;99.90;;;;;;5063375;28;20027;-75
2023/12/06 10:08:06;;;;;;;;;;;6.20;99.90;;;;;;5065997;28;20062;-76
2023/12/06 10:10:31;;;;;;;;;;;6.30;99.90;;;;;;5070216;28;20313;-78
2023/12/06 10:12:57;;;;;;;;;;;6.30;99.90;;;;;;5070284;28;20352;-77
2023/12/06 10:15:22;;;;;;;;;;;6.40;99.90;;;;;;5071087;28;19927;-75
2023/12/06 10:17:48;;;;;;;;;;;6.60;99.90;;;;;;5070812;28;19916;-75
2023/12/06 10:20:14;;;;;;;;;;;6.60;99.90;;;;;;5069363;28;19912;-78
2023/12/06 10:22:40;;;;;;;;;;;6.60;99.90;;;;;;5069478;28;19917;-78
2023/12/06 10:25:07;;;;;;;;;;;6.80;99.90;;;;;;5077571;28;19912;-77
2023/12/06 10:27:34;;;;;;;;;;;6.80;99.90;;;;;;5069786;28;19912;-78
2023/12/06 10:30:09;;;;;;;;;;;6.90;99.90;;;;;;5070858;28;19913;-75
2023/12/06 10:32:34;;;;;;;;;;;6.90;99.90;;;;;;5069673;28;19985;-75
2023/12/06 10:35:01;;;;;;;;;;;6.80;99.90;;;;;;5070570;28;20363;-78
2023/12/06 10:37:27;;;;;;;;;;;7.00;99.90;;;;;;5077692;28;19963;-78
2023/12/06 10:39:57;;;;;;;;;;;7.00;99.90;;;;;;5090321;28;20366;-75
2023/12/06 10:42:25;;;;;;;;;;;7.00;99.90;;;;;;5089962;28;19918;-75
2023/12/06 10:44:52;;;;;;;;;;;7.00;99.90;;;;;;5074538;28;20408;-75
2023/12/06 10:47:17;;;;;;;;;;;7.30;99.90;;;;;;5078328;28;19974;-74
2023/12/06 10:49:43;;;;;;;;;;;7.40;99.90;;;;;;5070295;28;20407;-78
2023/12/06 10:52:09;;;;;;;;;;;7.60;99.90;;;;;;5074524;28;19924;-75
2023/12/06 10:54:35;;;;;;;;;;;7.60;99.90;;;;;;5074427;28;19916;-78
2023/12/06 10:57:03;;;;;;;;;;;7.70;99.90;;;;;;5073301;28;19958;-75
2023/12/06 10:59:29;;;;;;;;;;;7.70;99.90;;;;;;5074068;28;20290;-74
2023/12/06 11:01:55;;;;;;;;;;;7.90;99.90;;;;;;5076356;28;20398;-75
2023/12/06 11:04:25;;;;;;;;;;;8.20;99.90;;;;;;5084378;28;19909;-77
2023/12/06 11:06:58;;;;;;;;;;;8.30;99.90;;;;;;5071321;28;20436;-75
2023/12/06 11:09:27;;;;;;;;;;;8.40;99.90;;;;;;5079590;28;19982;-75
2023/12/06 11:12:01;;;;;;;;;;;8.60;99.90;;;;;;5079595;28;19943;-76
2023/12/06 11:14:33;;;;;;;;;;;8.70;99.90;;;;;;5088020;28;19923;-77
2023/12/06 11:17:10;;;;;;;;;;;8.80;99.90;;;;;;5074098;28;19916;-77
2023/12/06 11:19:37;;;;;;;;;;;8.70;99.90;;;;;;5073460;28;19965;-78
2023/12/06 11:22:03;;;;;;;;;;;8.70;99.90;;;;;;5073502;28;19940;-75
2023/12/06 11:24:29;;;;;;;;;;;8.60;99.90;;;;;;5080085;28;19920;-74
2023/12/06 11:26:55;;;;;;;;;;;8.60;99.90;;;;;;5087121;28;19950;-78
2023/12/06 11:29:21;;;;;;;;;;;8.70;99.90;;;;;;5072334;28;19913;-78
2023/12/06 11:31:51;;;;;;;;;;;8.80;99.90;;;;;;5074320;28;19913;-77
2023/12/06 11:34:17;;;;;;;;;;;9.00;99.90;;;;;;5073772;28;19923;-75
2023/12/06 11:36:42;;;;;;;;;;;9.00;99.90;;;;;;5074130;28;20460;-75
2023/12/06 11:39:18;;;;;;;;;;;9.10;99.90;;;;;;5073831;28;19921;-78
2023/12/06 11:41:53;;;;;;;;;;;9.20;99.90;;;;;;5074153;28;19958;-77
2023/12/06 11:44:19;;;;;;;;;;;9.50;99.90;;;;;;5067201;28;19917;-77
2023/12/06 11:46:49;;;;;;;;;;;9.70;99.90;;;;;;5077304;28;19913;-76
2023/12/06 11:49:14;;;;;;;;;;;9.90;99.90;;;;;;5076197;28;19919;-75
2023/12/06 11:51:40;;;;;;;;;;;10.10;99.90;;;;;;5069786;28;19909;-75
2023/12/06 11:54:05;;;;;;;;;;;10.00;99.90;;;;;;5072509;28;20018;-74
2023/12/06 11:56:31;;;;;;;;;;;9.90;99.90;;;;;;5072951;28;19915;-78
2023/12/06 11:58:57;;;;;;;;;;;10.00;99.90;;;;;;5072734;28;20329;-78
2023/12/06 12:01:23;;;;;;;;;;;10.00;99.90;;;;;;5074523;28;19916;-74
2023/12/06 12:03:49;;;;;;;;;;;10.20;99.90;;;;;;5074828;28;19935;-77
2023/12/06 12:06:18;;;;;;;;;;;10.20;99.90;;;;;;5072055;28;19931;-78
2023/12/06 12:08:44;;;;;;;;;;;10.00;99.90;;;;;;5090196;28;19916;-78
2023/12/06 12:11:10;;;;;;;;;;;10.10;99.90;;;;;;5092888;28;19920;-78
2023/12/06 12:13:40;;;;;;;;;;;10.10;99.90;;;;;;5076754;28;19924;-75
2023/12/06 12:16:06;;;;;;;;;;;10.00;99.90;;;;;;5073092;28;19927;-75
2023/12/06 12:18:31;;;;;;;;;;;10.10;99.90;;;;;;5074440;28;19912;-78
2023/12/06 12:20:58;;;;;;;;;;;10.10;99.90;;;;;;5070813;28;19916;-78
2023/12/06 12:23:28;;;;;;;;;;;10.10;99.90;;;;;;5075624;28;19917;-78
2023/12/06 12:25:53;;;;;;;;;;;10.20;99.90;;;;;;5084324;28;19912;-75
2023/12/06 12:28:20;;;;;;;;;;;10.30;99.90;;;;;;5079426;28;19922;-75
2023/12/06 12:30:46;;;;;;;;;;;10.50;99.90;;;;;;5078015;28;20387;-77
2023/12/06 12:33:15;;;;;;;;;;;10.60;99.90;;;;;;5071070;28;20193;-78
2023/12/06 12:35:42;;;;;;;;;;;10.70;99.90;;;;;;5072128;28;19912;-78
2023/12/06 12:38:09;;;;;;;;;;;10.70;99.90;;;;;;5074556;28;19916;-78
2023/12/06 12:40:34;;;;;;;;;;;10.60;99.90;;;;;;5072220;28;20354;-75
2023/12/06 12:43:00;;;;;;;;;;;10.80;99.90;;;;;;5071281;28;19922;-75
2023/12/06 12:45:26;;;;;;;;;;;10.70;99.90;;;;;;5074959;28;19999;-76
2023/12/06 12:47:53;;;;;;;;;;;10.60;99.90;;;;;;5073427;28;19912;-78
2023/12/06 12:50:19;;;;;;;;;;;10.80;99.90;;;;;;5093014;28;19917;-75
2023/12/06 12:52:44;;;;;;;;;;;10.80;99.90;;;;;;5071464;28;19921;-75
2023/12/06 12:55:10;;;;;;;;;;;10.80;99.90;;;;;;5072348;28;19954;-75
2023/12/06 12:57:45;;;;;;;;;;;10.90;99.90;;;;;;5077697;28;19963;-78
2023/12/06 13:00:20;;;;;;;;;;;11.10;99.90;;;;;;5072457;28;19942;-75
2023/12/06 13:02:49;;;;;;;;;;;11.10;99.90;;;;;;5072333;28;19921;-76
2023/12/06 13:05:15;;;;;;;;;;;11.20;99.90;;;;;;5072360;28;20340;-76
2023/12/06 13:07:41;;;;;;;;;;;11.20;99.90;;;;;;5072007;28;19951;-75
2023/12/06 13:10:08;;;;;;;;;;;11.10;99.90;;;;;;5071972;28;19952;-78
2023/12/06 13:12:34;;;;;;;;;;;11.40;99.90;;;;;;5071748;28;19924;-79
2023/12/06 13:14:59;;;;;;;;;;;11.40;99.90;;;;;;5070364;28;19919;-76
2023/12/06 13:17:27;;;;;;;;;;;11.50;99.90;;;;;;5071816;28;19999;-76
2023/12/06 13:19:52;;;;;;;;;;;11.70;99.90;;;;;;5072441;28;19920;-73
2023/12/06 13:22:18;;;;;;;;;;;11.60;99.90;;;;;;5072300;28;19919;-77
2023/12/06 13:24:44;;;;;;;;;;;11.60;99.90;;;;;;5082390;28;19962;-77
2023/12/06 13:27:09;;;;;;;;;;;11.60;99.90;;;;;;5066816;28;19916;-77
2023/12/06 13:29:35;;;;;;;;;;;11.70;99.90;;;;;;5073717;28;19917;-78
2023/12/06 13:32:02;;;;;;;;;;;11.80;99.90;;;;;;5083214;28;19912;-77
2023/12/06 13:34:27;;;;;;;;;;;11.80;99.90;;;;;;5073166;28;19913;-77
2023/12/06 13:36:53;;;;;;;;;;;11.60;99.90;;;;;;5071853;28;20410;-79
2023/12/06 13:39:19;;;;;;;;;;;11.50;99.90;;;;;;5071621;28;20009;-78
2023/12/06 13:41:44;;;;;;;;;;;11.50;99.90;;;;;;5077620;28;20466;-78
2023/12/06 13:44:10;;;;;;;;;;;11.30;99.90;;;;;;5071764;28;20393;-78
2023/12/06 13:46:37;;;;;;;;;;;11.30;99.90;;;;;;5074904;28;19942;-77
2023/12/06 13:49:03;;;;;;;;;;;11.50;99.90;;;;;;5072350;28;20020;-78
2023/12/06 13:51:29;;;;;;;;;;;11.40;99.90;;;;;;5072584;28;20382;-79
2023/12/06 13:53:54;;;;;;;;;;;11.30;99.90;;;;;;5071975;28;19962;-79
2023/12/06 13:56:21;;;;;;;;;;;11.20;99.90;;;;;;5081885;28;19912;-78
2023/12/06 13:58:47;;;;;;;;;;;11.20;99.90;;;;;;5052683;28;19913;-78
2023/12/06 14:01:12;;;;;;;;;;;11.00;99.90;;;;;;5083446;28;19962;-78
2023/12/06 14:03:42;;;;;;;;;;;10.90;99.90;;;;;;5075914;28;19915;-79
2023/12/06 14:06:11;;;;;;;;;;;10.80;99.90;;;;;;5072156;28;19912;-79
2023/12/06 14:08:36;;;;;;;;;;;10.70;99.90;;;;;;5103681;28;19912;-78
2023/12/06 14:11:03;;;;;;;;;;;10.60;99.90;;;;;;5075275;28;20287;-78
2023/12/06 14:13:29;;;;;;;;;;;10.40;99.90;;;;;;5074832;28;19967;-78
2023/12/06 14:15:55;;;;;;;;;;;10.30;99.90;;;;;;5071929;28;20414;-78
2023/12/06 14:18:20;;;;;;;;;;;10.30;99.90;;;;;;5072117;28;20004;-77
2023/12/06 14:20:47;;;;;;;;;;;10.20;99.90;;;;;;5070475;28;19944;-79