Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:41;;;;;;;22.70;19.67;;;18.40;99.90;;;;;;5056884;28;20220;-69
2021/08/15 00:03:09;;;;;;;24.03;21.37;;;18.40;99.90;;;;;;5058091;28;20252;-71
2021/08/15 00:05:34;;;;;;;24.50;20.60;;;18.40;99.90;;;;;;5055753;28;20748;-69
2021/08/15 00:08:00;;;;;;;26.07;20.13;;;18.50;99.90;;;;;;5038363;28;20507;-70
2021/08/15 00:10:25;;;;;;;23.03;20.03;;;18.50;99.90;;;;;;5056618;28;20176;-70
2021/08/15 00:12:51;;;;;;;25.13;19.80;;;18.50;99.90;;;;;;5056780;28;20210;-70
2021/08/15 00:15:17;;;;;;;25.23;19.87;;;18.50;99.90;;;;;;5057103;28;20274;-69
2021/08/15 00:17:42;;;;;;;24.93;19.40;;;18.40;99.90;;;;;;5056923;28;20672;-70
2021/08/15 00:20:10;;;;;;;20.63;18.43;;;18.40;99.90;;;;;;5056781;28;20220;-70
2021/08/15 00:22:38;;;;;;;26.43;19.13;;;18.40;99.90;;;;;;5056261;28;20485;-70
2021/08/15 00:25:05;;;;;;;24.03;19.93;;;18.40;99.90;;;;;;5056620;28;20475;-70
2021/08/15 00:27:30;;;;;;;22.57;19.40;;;18.30;99.90;;;;;;5056287;28;20774;-69
2021/08/15 00:29:56;;;;;;;25.80;18.40;;;18.30;99.90;;;;;;5056891;28;20413;-70
2021/08/15 00:32:21;;;;;;;23.07;17.90;;;18.30;99.90;;;;;;5056558;28;20190;-70
2021/08/15 00:34:47;;;;;;;21.87;17.63;;;18.30;99.90;;;;;;5057282;28;20253;-70
2021/08/15 00:37:12;;;;;;;28.70;19.37;;;18.30;99.90;;;;;;5056226;28;20178;-70
2021/08/15 00:39:39;;;;;;;21.63;18.43;;;18.20;99.90;;;;;;5056691;28;20181;-70
2021/08/15 00:42:04;;;;;;;22.77;16.90;;;18.20;99.90;;;;;;5056093;28;20542;-70
2021/08/15 00:44:30;;;;;;;21.30;17.53;;;18.20;99.90;;;;;;5055989;28;20527;-71
2021/08/15 00:46:56;;;;;;;22.30;17.10;;;18.20;99.90;;;;;;5038846;28;20463;-70
2021/08/15 00:49:22;;;;;;;24.27;17.23;;;18.20;99.90;;;;;;5055881;28;20194;-70
2021/08/15 00:51:47;;;;;;;20.53;16.60;;;18.20;99.90;;;;;;5054688;28;20517;-70
2021/08/15 00:54:13;;;;;;;22.07;18.30;;;18.20;99.90;;;;;;5054840;28;20514;-71
2021/08/15 00:56:39;;;;;;;22.03;17.10;;;18.20;99.90;;;;;;5056978;28;20174;-70
2021/08/15 00:59:06;;;;;;;19.20;16.93;;;18.20;99.90;;;;;;5056364;28;20666;-70
2021/08/15 01:01:33;;;;;;;21.37;16.93;;;18.10;99.90;;;;;;5056442;28;20417;-69
2021/08/15 01:04:03;;;;;;;21.63;18.03;;;17.90;99.90;;;;;;5055336;28;20922;-69
2021/08/15 01:06:33;;;;;;;20.43;17.03;;;17.90;99.90;;;;;;5056620;28;21087;-70
2021/08/15 01:09:00;;;;;;;18.00;16.00;;;17.90;99.90;;;;;;5037608;28;21032;-70
2021/08/15 01:11:26;;;;;;;22.30;17.53;;;17.90;99.90;;;;;;5055431;28;20471;-70
2021/08/15 01:13:52;;;;;;;25.43;18.20;;;17.90;99.90;;;;;;5055068;28;20914;-70
2021/08/15 01:16:17;;;;;;;26.63;18.20;;;17.80;99.90;;;;;;5056752;28;20182;-69
2021/08/15 01:18:43;;;;;;;23.30;16.73;;;17.70;99.90;;;;;;5055395;28;20167;-70
2021/08/15 01:21:13;;;;;;;20.50;16.40;;;17.60;99.90;;;;;;5055760;28;20523;-69
2021/08/15 01:23:40;;;;;;;20.20;17.43;;;17.70;99.90;;;;;;5055875;28;20197;-69
2021/08/15 01:26:07;;;;;;;20.17;16.20;;;17.60;99.90;;;;;;5055238;28;20424;-69
2021/08/15 01:28:33;;;;;;;20.60;16.97;;;17.70;99.90;;;;;;5055979;28;20437;-69
2021/08/15 01:30:59;;;;;;;20.80;15.87;;;17.70;99.90;;;;;;5055061;28;20455;-69
2021/08/15 01:33:28;;;;;;;21.70;17.10;;;17.80;99.90;;;;;;5055167;28;20534;-69
2021/08/15 01:35:55;;;;;;;17.67;15.70;;;17.80;99.90;;;;;;5054649;28;20675;-69
2021/08/15 01:38:23;;;;;;;23.37;16.73;;;17.80;99.90;;;;;;5056181;28;20835;-69
2021/08/15 01:40:49;;;;;;;21.87;16.93;;;17.80;99.90;;;;;;5055238;28;20433;-70
2021/08/15 01:43:15;;;;;;;25.33;17.63;;;17.80;99.90;;;;;;5055748;28;21090;-69
2021/08/15 01:45:40;;;;;;;19.90;17.10;;;17.80;99.90;;;;;;5054631;28;20508;-70
2021/08/15 01:48:06;;;;;;;18.33;16.40;;;17.80;99.90;;;;;;5055856;28;20208;-69
2021/08/15 01:50:32;;;;;;;21.73;16.27;;;17.80;99.90;;;;;;5054551;28;20230;-69
2021/08/15 01:52:57;;;;;;;20.33;17.50;;;17.80;99.90;;;;;;5054752;28;20201;-69
2021/08/15 01:55:23;;;;;;;20.87;17.40;;;17.80;99.90;;;;;;5035540;28;20414;-69
2021/08/15 01:57:49;;;;;;;21.07;17.30;;;17.80;99.90;;;;;;5036826;28;20178;-70
2021/08/15 02:00:15;;;;;;;22.33;16.47;;;17.80;99.90;;;;;;5055864;28;20182;-70
2021/08/15 02:02:44;;;;;;;18.90;15.80;;;17.70;99.90;;;;;;5054719;28;20190;-70
2021/08/15 02:05:15;;;;;;;18.10;16.17;;;17.70;99.90;;;;;;5054952;28;20413;-70
2021/08/15 02:07:41;;;;;;;20.60;16.40;;;17.60;99.90;;;;;;5055528;28;20458;-70
2021/08/15 02:10:07;;;;;;;20.47;16.20;;;17.60;99.90;;;;;;5054642;28;20413;-69
2021/08/15 02:12:32;;;;;;;16.90;14.73;;;17.60;99.90;;;;;;5055454;28;20222;-70
2021/08/15 02:14:58;;;;;;;16.67;14.83;;;17.60;99.90;;;;;;5055152;28;20397;-70
2021/08/15 02:17:24;;;;;;;20.43;16.30;;;17.60;99.90;;;;;;5054562;28;20174;-70
2021/08/15 02:19:50;;;;;;;18.13;16.23;;;17.50;99.90;;;;;;5055261;28;20411;-70
2021/08/15 02:22:15;;;;;;;20.40;16.70;;;17.30;99.90;;;;;;5056383;28;20194;-69
2021/08/15 02:24:41;;;;;;;19.23;15.70;;;17.30;99.90;;;;;;5055569;28;20182;-70
2021/08/15 02:27:06;;;;;;;18.77;15.67;;;17.30;99.90;;;;;;5048360;28;20213;-70
2021/08/15 02:29:31;;;;;;;19.03;16.27;;;17.30;99.90;;;;;;5052376;28;20189;-70
2021/08/15 02:31:57;;;;;;;17.40;15.50;;;17.30;99.90;;;;;;5055691;28;20212;-70
2021/08/15 02:34:25;;;;;;;20.10;15.77;;;17.30;99.90;;;;;;5054836;28;20667;-70
2021/08/15 02:36:50;;;;;;;17.43;15.60;;;17.40;99.90;;;;;;5054395;28;20166;-70
2021/08/15 02:39:16;;;;;;;16.87;15.07;;;17.40;99.90;;;;;;5037842;28;20441;-70
2021/08/15 02:41:42;;;;;;;19.13;16.37;;;17.40;99.90;;;;;;5054227;28;20400;-70
2021/08/15 02:44:08;;;;;;;18.27;16.13;;;17.40;99.90;;;;;;5053959;28;20186;-69
2021/08/15 02:46:33;;;;;;;19.00;17.00;;;17.30;99.90;;;;;;5055245;28;20552;-68
2021/08/15 02:48:59;;;;;;;19.07;16.10;;;17.30;99.90;;;;;;5055320;28;20643;-69
2021/08/15 02:51:24;;;;;;;18.10;16.20;;;17.30;99.90;;;;;;5063872;28;20450;-69
2021/08/15 02:53:51;;;;;;;19.60;16.73;;;17.30;99.90;;;;;;5067506;28;20194;-70
2021/08/15 02:56:17;;;;;;;20.57;17.27;;;17.20;99.90;;;;;;5066588;28;20240;-69
2021/08/15 02:58:42;;;;;;;20.13;17.93;;;17.20;99.90;;;;;;5054210;28;20433;-69
2021/08/15 03:01:08;;;;;;;20.97;17.70;;;17.10;99.90;;;;;;5055818;28;20667;-69
2021/08/15 03:03:33;;;;;;;21.53;19.23;;;16.90;99.90;;;;;;5054045;28;20214;-69
2021/08/15 03:05:59;;;;;;;19.83;16.93;;;16.70;99.90;;;;;;5053769;28;20174;-69
2021/08/15 03:08:24;;;;;;;19.90;17.43;;;16.70;99.90;;;;;;5053969;28;20659;-69
2021/08/15 03:10:49;;;;;;;23.07;17.20;;;16.60;99.90;;;;;;5055280;28;20170;-68
2021/08/15 03:13:15;;;;;;;24.00;18.97;;;16.60;99.90;;;;;;5054027;28;20210;-69
2021/08/15 03:15:41;;;;;;;17.97;16.03;;;16.50;99.90;;;;;;5052991;28;20162;-69
2021/08/15 03:18:06;;;;;;;23.30;17.73;;;16.60;99.90;;;;;;5053702;28;20631;-69
2021/08/15 03:20:32;;;;;;;19.50;16.13;;;16.60;99.90;;;;;;5053604;28;20166;-69
2021/08/15 03:22:57;;;;;;;22.27;18.47;;;16.50;99.90;;;;;;5054484;28;20202;-69
2021/08/15 03:25:23;;;;;;;21.00;18.70;;;16.30;99.90;;;;;;5053265;28;20174;-70
2021/08/15 03:27:48;;;;;;;21.83;19.07;;;16.30;99.90;;;;;;5053461;28;20174;-69
2021/08/15 03:30:14;;;;;;;23.50;18.47;;;16.20;99.90;;;;;;5053588;28;20182;-68
2021/08/15 03:32:39;;;;;;;20.43;17.70;;;16.20;99.90;;;;;;5054340;28;20210;-68
2021/08/15 03:35:06;;;;;;;21.80;17.60;;;16.10;99.90;;;;;;5053166;28;20635;-68
2021/08/15 03:37:31;;;;;;;21.00;17.63;;;16.10;99.90;;;;;;5053074;28;20254;-69
2021/08/15 03:39:57;;;;;;;20.93;18.50;;;16.00;99.90;;;;;;5053923;28;20783;-68
2021/08/15 03:42:22;;;;;;;26.63;18.40;;;15.90;99.90;;;;;;5054119;28;20198;-70
2021/08/15 03:44:48;;;;;;;22.20;18.17;;;15.90;99.90;;;;;;5053238;28;20166;-69
2021/08/15 03:47:13;;;;;;;22.43;17.77;;;15.90;99.90;;;;;;5053036;28;20220;-70
2021/08/15 03:49:39;;;;;;;19.80;16.93;;;16.00;99.90;;;;;;5053431;28;20186;-69
2021/08/15 03:52:05;;;;;;;22.73;18.00;;;16.10;99.90;;;;;;5054195;28;20234;-70
2021/08/15 03:54:30;;;;;;;19.40;17.23;;;16.20;99.90;;;;;;5035112;28;20202;-69
2021/08/15 03:56:56;;;;;;;22.83;17.87;;;16.30;99.90;;;;;;5053572;28;20174;-70
2021/08/15 03:59:22;;;;;;;27.00;18.20;;;16.30;99.90;;;;;;5053758;28;20573;-69
2021/08/15 04:01:48;;;;;;;21.27;18.45;;;16.20;99.90;;;;;;5054055;28;20829;-70
2021/08/15 04:04:13;;;;;;;19.10;17.10;;;16.30;99.90;;;;;;5054033;28;20202;-69
2021/08/15 04:06:39;;;;;;;20.37;16.87;;;16.40;99.90;;;;;;5057626;28;20413;-70
2021/08/15 04:09:05;;;;;;;21.73;18.47;;;16.40;99.90;;;;;;5062667;28;20174;-70
2021/08/15 04:11:31;;;;;;;19.10;17.07;;;16.50;99.90;;;;;;5065328;28;20198;-69
2021/08/15 04:13:56;;;;;;;18.90;16.90;;;16.50;99.90;;;;;;5062248;28;20427;-69
2021/08/15 04:16:22;;;;;;;19.90;16.27;;;16.50;99.90;;;;;;5053219;28;20300;-69
2021/08/15 04:18:48;;;;;;;18.37;16.03;;;16.50;99.90;;;;;;5053324;28;20170;-70
2021/08/15 04:21:14;;;;;;;20.90;18.03;;;16.60;99.90;;;;;;5053502;28;20186;-69
2021/08/15 04:23:39;;;;;;;22.20;19.90;;;16.60;99.90;;;;;;5054512;28;20445;-70
2021/08/15 04:26:05;;;;;;;24.47;19.10;;;16.40;99.90;;;;;;5052932;28;20491;-70
2021/08/15 04:28:30;;;;;;;22.17;18.60;;;16.40;99.90;;;;;;5055918;28;20722;-69
2021/08/15 04:30:56;;;;;;;27.77;19.50;;;16.40;99.90;;;;;;5056887;28;20269;-69
2021/08/15 04:33:24;;;;;;;19.47;17.30;;;16.50;99.90;;;;;;5056358;28;20463;-70
2021/08/15 04:35:53;;;;;;;21.57;16.73;;;16.50;99.90;;;;;;5056967;28;20413;-69
2021/08/15 04:38:19;;;;;;;22.67;17.40;;;16.50;99.90;;;;;;5056254;28;20921;-69
2021/08/15 04:40:45;;;;;;;19.20;16.70;;;16.50;99.90;;;;;;5056549;28;20411;-70
2021/08/15 04:43:10;;;;;;;24.23;17.80;;;16.50;99.90;;;;;;5056404;28;20507;-69
2021/08/15 04:45:36;;;;;;;19.90;16.47;;;16.60;99.90;;;;;;5057448;28;20190;-69
2021/08/15 04:48:03;;;;;;;22.43;16.70;;;16.60;99.90;;;;;;5056867;28;20258;-69
2021/08/15 04:50:28;;;;;;;19.10;16.97;;;16.60;99.90;;;;;;5055948;28;20186;-70
2021/08/15 04:52:54;;;;;;;19.73;17.10;;;16.60;99.90;;;;;;5056318;28;20486;-69
2021/08/15 04:55:19;;;;;;;20.83;18.10;;;16.70;99.90;;;;;;5056798;28;20215;-70
2021/08/15 04:57:45;;;;;;;20.37;17.23;;;16.60;99.90;;;;;;5038226;28;20203;-69
2021/08/15 05:00:11;;;;;;;20.27;16.80;;;16.60;99.90;;;;;;5055434;28;20170;-70
2021/08/15 05:02:36;;;;;;;22.30;17.40;;;16.70;99.90;;;;;;5044025;28;20210;-69
2021/08/15 05:05:02;;;;;;;21.20;17.73;;;16.70;99.90;;;;;;5044117;28;20445;-69
2021/08/15 05:07:28;;;;;;;22.23;19.08;;;16.70;99.90;;;;;;5044052;28;20413;-69
2021/08/15 05:09:53;;;;;;;22.77;18.77;;;16.70;99.90;;;;;;5048537;28;20225;-69
2021/08/15 05:12:19;;;;;;;24.50;17.83;;;16.60;99.90;;;;;;5048312;28;20251;-69
2021/08/15 05:14:44;;;;;;;24.73;17.30;;;16.70;99.90;;;;;;5055825;28;20500;-69
2021/08/15 05:17:10;;;;;;;20.43;18.07;;;16.80;99.90;;;;;;5057784;28;20512;-69
2021/08/15 05:19:35;;;;;;;23.43;17.07;;;16.80;99.90;;;;;;5056383;28;20178;-68
2021/08/15 05:22:01;;;;;;;23.90;17.37;;;16.90;99.90;;;;;;5048802;28;20197;-69
2021/08/15 05:24:26;;;;;;;23.33;18.27;;;17.00;99.90;;;;;;5038082;28;20201;-70
2021/08/15 05:26:53;;;;;;;25.73;17.30;;;17.00;99.90;;;;;;5043714;28;20202;-70
2021/08/15 05:29:18;;;;;;;19.43;17.37;;;17.10;99.90;;;;;;5053593;28;20239;-69
2021/08/15 05:31:44;;;;;;;21.90;17.30;;;17.10;99.90;;;;;;5043368;28;20464;-70
2021/08/15 05:34:09;;;;;;;20.27;17.13;;;17.20;99.90;;;;;;5043225;28;20286;-69
2021/08/15 05:36:35;;;;;;;20.67;18.43;;;17.20;99.90;;;;;;5028812;28;20423;-70
2021/08/15 05:39:02;;;;;;;21.77;18.30;;;17.30;99.90;;;;;;5045137;28;20993;-70
2021/08/15 05:41:31;;;;;;;22.10;19.57;;;17.40;99.90;;;;;;5027435;28;20490;-70
2021/08/15 05:43:56;;;;;;;28.07;18.23;;;17.40;99.90;;;;;;5046943;28;20457;-70
2021/08/15 05:46:22;;;;;;;22.63;16.90;;;17.40;99.90;;;;;;5022456;28;20453;-72
2021/08/15 05:48:47;;;;;;;20.57;18.37;;;17.50;99.90;;;;;;5025341;28;20189;-70
2021/08/15 05:51:13;;;;;;;21.03;16.67;;;17.50;99.90;;;;;;5052275;28;20267;-70
2021/08/15 05:53:38;;;;;;;18.33;16.33;;;17.60;99.90;;;;;;5051150;28;20283;-70
2021/08/15 05:56:04;;;;;;;18.70;16.70;;;17.60;99.90;;;;;;5050627;28;20173;-69
2021/08/15 05:58:29;;;;;;;22.13;16.97;;;17.70;99.90;;;;;;5050153;28;20205;-69
2021/08/15 06:00:55;;;;;;;22.87;16.63;;;17.80;99.90;;;;;;5054841;28;20270;-69
2021/08/15 06:03:20;;;;;;;21.47;17.33;;;17.80;99.90;;;;;;5064460;28;20202;-70
2021/08/15 06:05:46;;;;;;;18.93;16.10;;;17.90;99.90;;;;;;5050239;28;20182;-69
2021/08/15 06:08:13;;;;;;;21.20;16.47;;;17.90;99.90;;;;;;5033133;28;20522;-69
2021/08/15 06:10:39;;;;;;;19.20;15.70;;;18.00;99.90;;;;;;5051412;28;20182;-69
2021/08/15 06:13:05;;;;;;;19.50;15.77;;;18.00;99.90;;;;;;5052416;28;20478;-70
2021/08/15 06:15:30;;;;;;;18.50;15.37;;;18.10;99.90;;;;;;5051099;28;20201;-69
2021/08/15 06:17:56;;;;;;;22.20;15.80;;;18.10;99.90;;;;;;5051287;28;20432;-69
2021/08/15 06:20:22;;;;;;;22.73;16.40;;;18.10;99.90;;;;;;5057367;28;20324;-69
2021/08/15 06:22:47;;;;;;;17.50;14.73;;;18.20;99.90;;;;;;5052514;28;20763;-69
2021/08/15 06:25:16;;;;;;;16.03;13.23;;;18.30;99.90;;;;;;5051431;28;20325;-69
2021/08/15 06:27:45;;;;;;;19.83;14.60;;;18.30;99.90;;;;;;5033603;28;20186;-70
2021/08/15 06:30:12;;;;;;;21.43;15.50;;;18.40;99.90;;;;;;5051215;28;20424;-69
2021/08/15 06:32:51;;;;;;;19.57;15.37;;;18.40;99.90;;;;;;5051988;28;20473;-69
2021/08/15 06:35:19;;;;;;;19.40;13.90;;;18.50;99.90;;;;;;5063974;28;20427;-70
2021/08/15 06:37:50;;;;;;;19.90;14.90;;;18.60;99.90;;;;;;5049259;28;20432;-69
2021/08/15 06:40:16;;;;;;;18.17;14.60;;;18.70;99.90;;;;;;5050273;28;20494;-69
2021/08/15 06:42:41;;;;;;;17.85;15.50;;;18.80;99.90;;;;;;5049080;28;20894;-70
2021/08/15 06:45:08;;;;;;;17.03;14.10;;;18.90;99.90;;;;;;5050982;28;20585;-70
2021/08/15 06:47:33;;;;;;;17.10;15.30;;;19.00;99.90;;;;;;5050333;28;20411;-70
2021/08/15 06:50:02;;;;;;;16.53;14.20;;;19.10;99.90;;;;;;5051170;28;20197;-70
2021/08/15 06:52:28;;;;;;;17.97;13.30;;;19.10;99.90;;;;;;5052076;28;20244;-70
2021/08/15 06:54:53;;;;;;;16.63;12.97;;;19.20;99.90;;;;;;5052646;28;20421;-70
2021/08/15 06:57:19;;;;;;;14.93;12.30;;;19.30;99.90;;;;;;5052219;28;20174;-70
2021/08/15 06:59:44;;;;;;;14.03;11.43;;;19.40;99.90;;;;;;5052120;28;20167;-69
2021/08/15 07:02:10;;;;;;;14.47;11.43;;;19.40;99.90;;;;;;5055004;28;20173;-70
2021/08/15 07:04:35;;;;;;;12.90;8.60;;;19.60;99.90;;;;;;5062237;28;20265;-69
2021/08/15 07:07:01;;;;;;;11.50;8.10;;;19.60;99.90;;;;;;5055323;28;20178;-70
2021/08/15 07:09:26;;;;;;;9.43;8.47;;;19.80;99.90;;;;;;5055481;28;20181;-70
2021/08/15 07:11:52;;;;;;;9.43;7.27;;;19.90;99.90;;;;;;5054242;28;20209;-70
2021/08/15 07:14:17;;;;;;;8.63;6.13;;;20.10;99.90;;;;;;5053734;28;20619;-70
2021/08/15 07:16:43;;;;;;;6.57;5.97;;;20.20;99.90;;;;;;5056510;28;20178;-70
2021/08/15 07:19:09;;;;;;;9.57;6.47;;;20.40;99.90;;;;;;5055751;28;20220;-70
2021/08/15 07:21:34;;;;;;;7.33;5.90;;;20.40;99.90;;;;;;5054609;28;20175;-70
2021/08/15 07:24:00;;;;;;;7.00;5.87;;;20.50;99.90;;;;;;5036222;28;20440;-70
2021/08/15 07:26:26;;;;;;;7.60;5.90;;;20.60;99.90;;;;;;5054920;28;20200;-70
2021/08/15 07:28:51;;;;;;;9.70;5.80;;;20.70;99.90;;;;;;5053279;28;20190;-70
2021/08/15 07:31:17;;;;;;;7.73;5.70;;;20.80;99.90;;;;;;5053444;28;20217;-70
2021/08/15 07:33:42;;;;;;;9.23;6.10;;;20.90;99.90;;;;;;5053400;28;20189;-70
2021/08/15 07:36:08;;;;;;;9.23;5.50;;;20.90;99.90;;;;;;5053320;28;20244;-70
2021/08/15 07:38:34;;;;;;;7.13;6.03;;;21.00;99.90;;;;;;5054492;28;20182;-69
2021/08/15 07:40:59;;;;;;;6.17;5.57;;;21.00;99.90;;;;;;5051591;28;20433;-69
2021/08/15 07:43:25;;;;;;;6.17;5.53;;;21.10;99.90;;;;;;5053155;28;20201;-69
2021/08/15 07:45:51;;;;;;;7.38;5.32;;;21.20;99.90;;;;;;5053446;28;20912;-69
2021/08/15 07:48:17;;;;;;;7.03;6.07;;;21.30;99.90;;;;;;5054152;28;20261;-70
2021/08/15 07:50:43;;;;;;;6.50;5.90;;;21.50;99.90;;;;;;5052923;28;20460;-70
2021/08/15 07:53:26;;;;;;;7.63;5.90;;;21.60;99.90;;;;;;5052992;28;20280;-69
2021/08/15 07:55:54;;;;;;;5.30;4.77;;;21.80;99.90;;;;;;5052424;28;20167;-70
2021/08/15 07:58:21;;;;;;;8.37;5.83;;;22.00;99.90;;;;;;5054073;28;20408;-70
2021/08/15 08:00:47;;;;;;;6.07;5.10;;;22.10;99.90;;;;;;5053823;28;20424;-69
2021/08/15 08:03:13;;;;;;;4.63;3.97;;;22.30;99.90;;;;;;5056506;28;20445;-70
2021/08/15 08:05:40;;;;;;;7.33;4.70;;;22.40;99.90;;;;;;5038999;28;20687;-70
2021/08/15 08:08:06;;;;;;;5.13;3.57;;;22.50;99.90;;;;;;5056751;28;20957;-70
2021/08/15 08:10:31;;;;;;;5.80;3.83;;;22.60;99.90;;;;;;5071849;28;20455;-69
2021/08/15 08:12:57;;;;;;;5.40;4.20;;;22.60;99.90;;;;;;5076431;28;20588;-69
2021/08/15 08:15:23;;;;;;;4.30;3.73;;;22.70;99.90;;;;;;5076215;28;20204;-70
2021/08/15 08:17:49;;;;;;;3.80;3.50;;;22.80;99.90;;;;;;5063852;28;20945;-70
2021/08/15 08:20:17;;;;;;;5.87;3.87;;;22.90;99.90;;;;;;5055858;28;20249;-69
2021/08/15 08:22:43;;;;;;;4.47;4.00;;;22.90;99.90;;;;;;5056242;28;20415;-70
2021/08/15 08:25:09;;;;;;;8.10;3.93;;;23.10;99.90;;;;;;5056376;28;20170;-70
2021/08/15 08:27:35;;;;;;;5.73;3.43;;;23.20;99.90;;;;;;5056208;28;20841;-70
2021/08/15 08:30:00;;;;;;;5.17;3.37;;;23.30;99.90;;;;;;5056785;28;20436;-69
2021/08/15 08:32:26;;;;;;;5.07;4.23;;;23.30;99.90;;;;;;5075954;28;20284;-69
2021/08/15 08:34:51;;;;;;;6.50;3.77;;;23.20;99.90;;;;;;5075910;28;20170;-69
2021/08/15 08:37:18;;;;;;;4.67;3.83;;;23.40;99.90;;;;;;5076140;28;20630;-69
2021/08/15 08:39:44;;;;;;;7.50;4.00;;;23.60;99.90;;;;;;5076962;28;20161;-69
2021/08/15 08:42:11;;;;;;;6.53;4.03;;;23.80;99.90;;;;;;5074373;28;20493;-69
2021/08/15 08:44:37;;;;;;;5.23;4.40;;;24.00;99.90;;;;;;5071506;28;20245;-69
2021/08/15 08:47:09;;;;;;;4.30;3.73;;;24.20;99.90;;;;;;5056023;28;20440;-70
2021/08/15 08:49:37;;;;;;;4.03;3.50;;;24.30;99.90;;;;;;5055875;28;20194;-70
2021/08/15 08:52:04;;;;;;;5.77;4.00;;;24.40;99.70;;;;;;5057370;28;20502;-70
2021/08/15 08:54:31;;;;;;;7.88;4.47;;;24.40;99.70;;;;;;5055365;28;20939;-69
2021/08/15 08:56:57;;;;;;;6.53;4.30;;;24.50;99.80;;;;;;5055830;28;20170;-69
2021/08/15 08:59:23;;;;;;;5.50;3.93;;;24.50;99.90;;;;;;5056057;28;20421;-70
2021/08/15 09:01:49;;;;;;;6.00;4.10;;;24.50;99.90;;;;;;5038369;28;20417;-69
2021/08/15 09:04:14;;;;;;;5.40;4.30;;;24.50;99.90;;;;;;5056182;28;20444;-69
2021/08/15 09:06:41;;;;;;;4.73;3.70;;;24.40;99.50;;;;;;5056018;28;20170;-69
2021/08/15 09:09:18;;;;;;;5.80;3.93;;;24.50;99.30;;;;;;5055759;28;20268;-69
2021/08/15 09:11:49;;;;;;;4.37;3.93;;;24.40;99.30;;;;;;5055549;28;20466;-70
2021/08/15 09:14:24;;;;;;;8.67;3.87;;;24.30;99.40;;;;;;5056955;28;21063;-69
2021/08/15 09:17:05;;;;;;;3.93;3.63;;;24.30;99.50;;;;;;5056745;28;20408;-69
2021/08/15 09:19:34;;;;;;;4.90;4.30;;;24.30;99.70;;;;;;5039706;28;20413;-69
2021/08/15 09:22:13;;;;;;;4.57;3.60;;;24.30;99.90;;;;;;5058786;28;20424;-69
2021/08/15 09:25:03;;;;;;;3.93;3.40;;;24.30;99.90;;;;;;5067282;28;20508;-69
2021/08/15 09:27:54;;;;;;;4.97;3.33;;;24.30;99.80;;;;;;5035544;28;20413;-70
2021/08/15 09:30:29;;;;;;;3.83;3.23;;;24.30;99.90;;;;;;5035454;28;20448;-69
2021/08/15 09:33:16;;;;;;;5.10;3.40;;;24.40;99.90;;;;;;5035618;28;20869;-70
2021/08/15 09:35:42;;;;;;;4.30;3.77;;;24.50;99.70;;;;;;5040514;28;20404;-70
2021/08/15 09:38:14;;;;;;;4.93;3.60;;;24.60;99.70;;;;;;5056039;28;20463;-70
2021/08/15 09:40:44;;;;;;;4.10;3.53;;;24.60;99.60;;;;;;5055086;28;20178;-70
2021/08/15 09:43:18;;;;;;;5.13;3.37;;;24.60;99.90;;;;;;5055667;28;20507;-70
2021/08/15 09:45:48;;;;;;;4.00;3.70;;;24.70;99.40;;;;;;5057076;28;20475;-70
2021/08/15 09:48:42;;;;;;;5.10;3.73;;;24.70;99.30;;;;;;5058288;28;20456;-70
2021/08/15 09:51:27;;;;;;;5.72;3.70;;;24.70;99.30;;;;;;5053992;28;20417;-70
2021/08/15 09:53:55;;;;;;;5.43;3.30;;;24.70;99.30;;;;;;5055255;28;20221;-70
2021/08/15 09:56:36;;;;;;;5.67;3.20;;;24.60;99.50;;;;;;5054287;28;20427;-70
2021/08/15 09:59:09;;;;;;;4.37;2.93;;;24.60;99.50;;;;;;5055848;28;20470;-70
2021/08/15 10:01:36;;;;;;;4.00;3.40;;;24.70;99.50;;;;;;5054782;28;20405;-70
2021/08/15 10:04:02;;;;;;;11.40;3.77;;;24.70;99.20;;;;;;5055021;28;20439;-69
2021/08/15 10:06:28;;;;;;;3.50;2.60;;;24.80;98.90;;;;;;5054208;28;20525;-69
2021/08/15 10:08:56;;;;;;;4.37;3.33;;;24.80;98.90;;;;;;5037991;28;20272;-69
2021/08/15 10:11:22;;;;;;;4.93;4.13;;;24.80;98.70;;;;;;5053886;28;20527;-69
2021/08/15 10:13:47;;;;;;;6.53;3.07;;;24.90;98.50;;;;;;5054381;28;20511;-70
2021/08/15 10:16:13;;;;;;;6.20;3.50;;;25.10;98.60;;;;;;5054422;28;20175;-69
2021/08/15 10:18:42;;;;;;;5.38;3.65;;;25.30;98.20;;;;;;5055161;28;20909;-69
2021/08/15 10:21:14;;;;;;;6.87;3.77;;;25.50;97.70;;;;;;5054153;28;20216;-69
2021/08/15 10:23:42;;;;;;;4.53;3.50;;;25.70;97.40;;;;;;5054511;28;20432;-69
2021/08/15 10:26:26;;;;;;;3.53;2.90;;;25.80;96.20;;;;;;5053892;28;20413;-69
2021/08/15 10:28:55;;;;;;;4.20;3.00;;;25.70;95.40;;;;;;5055202;28;20451;-70
2021/08/15 10:31:21;;;;;;;5.10;3.60;;;25.80;95.80;;;;;;5054133;28;20893;-69
2021/08/15 10:33:55;;;;;;;5.03;3.13;;;25.80;96.20;;;;;;5053652;28;20515;-69
2021/08/15 10:36:25;;;;;;;3.40;3.00;;;25.90;96.40;;;;;;5053504;28;20166;-70
2021/08/15 10:38:54;;;;;;;6.03;3.00;;;25.90;97.00;;;;;;5054791;28;20483;-69
2021/08/15 10:41:44;;;;;;;5.10;3.17;;;26.00;96.50;;;;;;5054893;28;20476;-70
2021/08/15 10:44:10;;;;;;;4.97;3.63;;;26.10;96.10;;;;;;5053667;28;20424;-70
2021/08/15 10:46:37;;;;;;;4.87;3.57;;;26.20;96.00;;;;;;5054093;28;20492;-69
2021/08/15 10:49:05;;;;;;;5.63;3.90;;;26.30;95.80;;;;;;5057813;28;20477;-69
2021/08/15 10:51:52;;;;;;;7.67;3.60;;;26.40;95.90;;;;;;5053116;28;20231;-69
2021/08/15 10:54:27;;;;;;;5.75;3.30;;;26.30;95.50;;;;;;5034527;28;20404;-69
2021/08/15 10:57:04;;;;;;;7.67;3.47;;;26.30;94.80;;;;;;5053495;28;20205;-71
2021/08/15 10:59:31;;;;;;;4.50;3.17;;;26.30;93.80;;;;;;5054642;28;20420;-70
2021/08/15 11:02:11;;;;;;;6.17;3.37;;;26.30;94.00;;;;;;5053481;28;20432;-69
2021/08/15 11:04:39;;;;;;;5.53;3.60;;;26.30;93.80;;;;;;5053342;28;20435;-70
2021/08/15 11:07:05;;;;;;;6.17;3.83;;;26.20;92.50;;;;;;5053150;28;20511;-70
2021/08/15 11:09:55;;;;;;;3.97;3.57;;;26.00;92.30;;;;;;5053836;28;20435;-70
2021/08/15 11:12:21;;;;;;;6.33;4.10;;;26.10;93.00;;;;;;5035142;28;20566;-69
2021/08/15 11:15:21;;;;;;;5.60;4.03;;;26.10;93.40;;;;;;5052294;28;20460;-69
2021/08/15 11:18:10;;;;;;;4.82;3.67;;;26.00;94.10;;;;;;5052187;28;20403;-69
2021/08/15 11:20:47;;;;;;;5.00;4.33;;;25.90;93.30;;;;;;5054975;28;20548;-69
2021/08/15 11:23:22;;;;;;;6.30;4.32;;;25.80;93.70;;;;;;5052341;28;20557;-69
2021/08/15 11:25:48;;;;;;;5.47;3.47;;;25.60;94.20;;;;;;5053466;28;20169;-69
2021/08/15 11:28:15;;;;;;;6.50;4.03;;;25.60;94.50;;;;;;5052674;28;20890;-70
2021/08/15 11:30:43;;;;;;;5.00;3.40;;;25.60;94.60;;;;;;5054376;28;20424;-69
2021/08/15 11:33:10;;;;;;;5.90;3.60;;;25.70;94.50;;;;;;5053284;28;20469;-70
2021/08/15 11:35:43;;;;;;;5.67;4.33;;;25.80;94.40;;;;;;5053527;28;20415;-70
2021/08/15 11:38:11;;;;;;;7.30;4.17;;;25.80;94.70;;;;;;5057361;28;20404;-70
2021/08/15 11:40:43;;;;;;;6.30;3.90;;;25.90;94.90;;;;;;5058574;28;20423;-69
2021/08/15 11:43:15;;;;;;;6.77;3.67;;;25.90;95.30;;;;;;5040505;28;20445;-70
2021/08/15 11:45:44;;;;;;;5.85;4.40;;;26.00;95.00;;;;;;5056197;28;20877;-71
2021/08/15 11:48:12;;;;;;;5.10;3.33;;;26.10;94.70;;;;;;5058068;28;20178;-70
2021/08/15 11:50:42;;;;;;;5.93;3.60;;;26.20;94.80;;;;;;5040270;28;20794;-70
2021/08/15 11:53:19;;;;;;;6.23;4.70;;;26.30;94.80;;;;;;5059651;28;20533;-70
2021/08/15 11:55:49;;;;;;;4.80;3.23;;;26.30;94.70;;;;;;5058426;28;20424;-70
2021/08/15 11:58:16;;;;;;;5.00;3.90;;;26.40;94.80;;;;;;5040830;28;20470;-70
2021/08/15 12:00:41;;;;;;;4.90;4.40;;;26.30;94.70;;;;;;5064146;28;20558;-70
2021/08/15 12:03:17;;;;;;;6.00;4.33;;;26.30;94.50;;;;;;5068440;28;20447;-70
2021/08/15 12:05:48;;;;;;;6.17;3.70;;;26.50;94.30;;;;;;5028235;28;20193;-70
2021/08/15 12:08:35;;;;;;;5.43;4.00;;;26.60;94.10;;;;;;5041516;28;20490;-71
2021/08/15 12:11:01;;;;;;;5.93;3.20;;;26.60;93.80;;;;;;5057639;28;20424;-71
2021/08/15 12:13:38;;;;;;;5.00;3.70;;;26.60;93.40;;;;;;5064797;28;20471;-70
2021/08/15 12:16:07;;;;;;;4.67;4.00;;;26.50;92.90;;;;;;5057149;28;20427;-71
2021/08/15 12:18:34;;;;;;;5.27;3.80;;;26.50;92.80;;;;;;5038023;28;20428;-73
2021/08/15 12:21:29;;;;;;;3.90;3.50;;;26.50;92.40;;;;;;5057056;28;20499;-71
2021/08/15 12:24:15;;;;;;;4.87;3.67;;;26.30;91.50;;;;;;5039811;28;20476;-71
2021/08/15 12:26:58;;;;;;;5.83;3.73;;;26.20;89.20;;;;;;5057541;28;20411;-71
2021/08/15 12:29:27;;;;;;;10.53;3.77;;;26.10;90.00;;;;;;5056786;28;20428;-71
2021/08/15 12:32:10;;;;;;;5.10;3.20;;;26.20;90.10;;;;;;5056272;28;20463;-71
2021/08/15 12:34:44;;;;;;;5.07;3.20;;;26.20;90.40;;;;;;5057763;28;20783;-70
2021/08/15 12:37:21;;;;;;;8.00;3.83;;;26.10;90.50;;;;;;5037798;28;20857;-70
2021/08/15 12:39:59;;;;;;;7.30;3.90;;;26.10;90.80;;;;;;5037844;28;20602;-70