Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:06;;;;;;;;;;;17.50;1.00;;;;;;5013461;28;19921;-51
2022/10/15 00:04:33;;;;;;;;;;;17.50;1.00;;;;;;5013487;28;19921;-51
2022/10/15 00:07:01;;;;;;;;;;;17.50;1.00;;;;;;5013621;28;19922;-53
2022/10/15 00:09:28;;;;;;;;;;;17.50;1.00;;;;;;5013420;28;19979;-53
2022/10/15 00:11:55;;;;;;;;;;;17.50;1.00;;;;;;5012991;28;19926;-50
2022/10/15 00:14:21;;;;;;;;;;;17.50;1.00;;;;;;5013754;28;20298;-49
2022/10/15 00:16:48;;;;;;;;;;;17.50;1.00;;;;;;5013515;28;19921;-53
2022/10/15 00:19:15;;;;;;;;;;;17.50;1.00;;;;;;5013676;28;19928;-51
2022/10/15 00:21:41;;;;;;;;;;;17.50;1.00;;;;;;5013207;28;19921;-56
2022/10/15 00:24:08;;;;;;;;;;;17.50;1.00;;;;;;5013883;28;19922;-53
2022/10/15 00:26:35;;;;;;;;;;;17.50;1.00;;;;;;5013188;28;19973;-57
2022/10/15 00:29:02;;;;;;;;;;;17.50;1.00;;;;;;5013482;28;19921;-57
2022/10/15 00:31:29;;;;;;;;;;;17.60;1.00;;;;;;5016514;28;20407;-52
2022/10/15 00:33:57;;;;;;;;;;;17.50;1.00;;;;;;5016811;28;20020;-56
2022/10/15 00:36:26;;;;;;;;;;;17.60;1.00;;;;;;5016573;28;19922;-53
2022/10/15 00:38:53;;;;;;;;;;;17.50;1.00;;;;;;5016490;28;20291;-54
2022/10/15 00:41:23;;;;;;;;;;;17.50;1.00;;;;;;5016515;28;19967;-52
2022/10/15 00:43:52;;;;;;;;;;;17.50;1.00;;;;;;5015085;28;19932;-55
2022/10/15 00:46:25;;;;;;;;;;;17.60;1.00;;;;;;5016757;28;19961;-51
2022/10/15 00:48:57;;;;;;;;;;;17.50;1.00;;;;;;5032048;28;19921;-54
2022/10/15 00:51:26;;;;;;;;;;;17.60;1.00;;;;;;5016782;28;19922;-56
2022/10/15 00:53:53;;;;;;;;;;;17.60;1.00;;;;;;5031461;28;19921;-54
2022/10/15 00:56:21;;;;;;;;;;;17.60;1.00;;;;;;5016276;28;19925;-51
2022/10/15 00:58:48;;;;;;;;;;;17.50;1.00;;;;;;5016734;28;19921;-52
2022/10/15 01:01:14;;;;;;;;;;;17.50;1.00;;;;;;5016664;28;19928;-54
2022/10/15 01:03:41;;;;;;;;;;;17.50;1.00;;;;;;5016424;28;19943;-54
2022/10/15 01:06:08;;;;;;;;;;;17.50;1.00;;;;;;5016070;28;19925;-52
2022/10/15 01:08:34;;;;;;;;;;;17.50;1.00;;;;;;5016741;28;20420;-56
2022/10/15 01:11:07;;;;;;;;;;;17.50;1.00;;;;;;5016231;28;19921;-53
2022/10/15 01:13:37;;;;;;;;;;;17.50;1.00;;;;;;5015782;28;19949;-52
2022/10/15 01:16:16;;;;;;;;;;;17.50;1.00;;;;;;5015957;28;20434;-55
2022/10/15 01:18:54;;;;;;;;;;;17.50;1.00;;;;;;5015957;28;19921;-54
2022/10/15 01:21:26;;;;;;;;;;;17.50;1.00;;;;;;5015959;28;19921;-53
2022/10/15 01:24:15;;;;;;;;;;;17.50;1.00;;;;;;5015440;28;19921;-53
2022/10/15 01:27:11;;;;;;;;;;;17.50;1.00;;;;;;5015894;28;20361;-53
2022/10/15 01:29:57;;;;;;;;;;;17.50;1.00;;;;;;5010806;28;20386;-49
2022/10/15 01:32:27;;;;;;;;;;;17.50;1.00;;;;;;5015282;28;19975;-52
2022/10/15 01:35:00;;;;;;;;;;;17.50;1.00;;;;;;5016068;28;19928;-55
2022/10/15 01:37:35;;;;;;;;;;;17.50;1.00;;;;;;5030983;28;19925;-57
2022/10/15 01:40:02;;;;;;;;;;;17.50;1.00;;;;;;5015773;28;20020;-54
2022/10/15 01:42:38;;;;;;;;;;;17.50;1.00;;;;;;5013181;28;19921;-53
2022/10/15 01:45:06;;;;;;;;;;;17.50;1.00;;;;;;5030731;28;19921;-55
2022/10/15 01:47:47;;;;;;;;;;;17.50;1.00;;;;;;5030583;28;20291;-54
2022/10/15 01:50:18;;;;;;;;;;;17.50;1.00;;;;;;5030990;28;20445;-51
2022/10/15 01:52:47;;;;;;;;;;;17.50;1.00;;;;;;5030073;28;20291;-56
2022/10/15 01:55:15;;;;;;;;;;;17.50;1.00;;;;;;5030357;28;19928;-51
2022/10/15 01:57:43;;;;;;;;;;;17.50;1.00;;;;;;5015692;28;20356;-55
2022/10/15 02:00:11;;;;;;;;;;;17.50;1.00;;;;;;5030968;28;19921;-53
2022/10/15 02:02:38;;;;;;;;;;;17.50;1.00;;;;;;5014726;28;19921;-54
2022/10/15 02:05:11;;;;;;;;;;;17.50;1.00;;;;;;5015142;28;19922;-50
2022/10/15 02:07:38;;;;;;;;;;;17.50;1.00;;;;;;5015174;28;19928;-55
2022/10/15 02:10:37;;;;;;;;;;;17.50;1.00;;;;;;5014993;28;19925;-54
2022/10/15 02:13:17;;;;;;;;;;;17.50;1.00;;;;;;4991814;28;20462;-58
2022/10/15 02:15:56;;;;;;;;;;;17.50;1.00;;;;;;5014818;28;19925;-54
2022/10/15 02:18:28;;;;;;;;;;;17.50;1.00;;;;;;5014883;28;19956;-53
2022/10/15 02:21:04;;;;;;;;;;;17.50;1.00;;;;;;5030513;28;19928;-55
2022/10/15 02:23:44;;;;;;;;;;;17.50;1.00;;;;;;5029581;28;19922;-51
2022/10/15 02:26:12;;;;;;;;;;;17.50;1.00;;;;;;5030010;28;19921;-56
2022/10/15 02:28:41;;;;;;;;;;;17.50;1.00;;;;;;5015080;28;19932;-55
2022/10/15 02:31:08;;;;;;;;;;;17.50;1.00;;;;;;5014558;28;19921;-54
2022/10/15 02:33:36;;;;;;;;;;;17.50;1.00;;;;;;5014670;28;19922;-55
2022/10/15 02:36:04;;;;;;;;;;;17.50;1.00;;;;;;5029674;28;19921;-46
2022/10/15 02:38:33;;;;;;;;;;;17.50;1.00;;;;;;5029680;28;19921;-57
2022/10/15 02:41:00;;;;;;;;;;;17.50;1.00;;;;;;5014327;28;20020;-55
2022/10/15 02:43:27;;;;;;;;;;;17.50;1.00;;;;;;5014556;28;20306;-57
2022/10/15 02:45:54;;;;;;;;;;;17.50;1.00;;;;;;5013523;28;20007;-56
2022/10/15 02:48:21;;;;;;;;;;;17.50;1.00;;;;;;5029450;28;19921;-54
2022/10/15 02:50:47;;;;;;;;;;;17.50;1.00;;;;;;5014345;28;20463;-53
2022/10/15 02:53:14;;;;;;;;;;;17.50;1.00;;;;;;5029194;28;19928;-55
2022/10/15 02:55:42;;;;;;;;;;;17.50;1.00;;;;;;5012908;28;19921;-53
2022/10/15 02:58:09;;;;;;;;;;;17.50;1.00;;;;;;5014824;28;19921;-48
2022/10/15 03:00:36;;;;;;;;;;;17.50;1.00;;;;;;5029262;28;19921;-52
2022/10/15 03:03:03;;;;;;;;;;;17.50;1.00;;;;;;5012665;28;19968;-54
2022/10/15 03:05:30;;;;;;;;;;;17.50;1.00;;;;;;5012757;28;19921;-56
2022/10/15 03:07:58;;;;;;;;;;;17.50;1.00;;;;;;5012742;28;19921;-51
2022/10/15 03:10:25;;;;;;;;;;;17.50;1.00;;;;;;5012746;28;20000;-56
2022/10/15 03:12:52;;;;;;;;;;;17.50;1.00;;;;;;5028828;28;19948;-54
2022/10/15 03:15:20;;;;;;;;;;;17.50;1.00;;;;;;5012733;28;19925;-53
2022/10/15 03:17:47;;;;;;;;;;;17.50;1.00;;;;;;5013242;28;20040;-55
2022/10/15 03:20:15;;;;;;;;;;;17.50;1.00;;;;;;5029277;28;19922;-56
2022/10/15 03:22:42;;;;;;;;;;;17.50;1.00;;;;;;5013987;28;19944;-52
2022/10/15 03:25:09;;;;;;;;;;;17.50;1.00;;;;;;5012429;28;20371;-55
2022/10/15 03:27:36;;;;;;;;;;;17.50;1.00;;;;;;5029199;28;20387;-56
2022/10/15 03:30:11;;;;;;;;;;;17.50;1.00;;;;;;5029699;28;20352;-55
2022/10/15 03:32:40;;;;;;;;;;;17.50;1.00;;;;;;5012121;28;19922;-53
2022/10/15 03:35:07;;;;;;;;;;;17.50;1.00;;;;;;5013786;28;20299;-52
2022/10/15 03:37:34;;;;;;;;;;;17.50;1.00;;;;;;5028795;28;19921;-53
2022/10/15 03:40:02;;;;;;;;;;;17.50;1.00;;;;;;5029166;28;19925;-55
2022/10/15 03:42:29;;;;;;;;;;;17.50;1.00;;;;;;5012453;28;20371;-51
2022/10/15 03:44:55;;;;;;;;;;;17.50;1.00;;;;;;5012595;28;19984;-55
2022/10/15 03:47:22;;;;;;;;;;;17.50;1.00;;;;;;5013640;28;20019;-54
2022/10/15 03:49:49;;;;;;;;;;;17.50;1.00;;;;;;5028910;28;20371;-55
2022/10/15 03:52:16;;;;;;;;;;;17.50;1.00;;;;;;5011894;28;19921;-51
2022/10/15 03:54:45;;;;;;;;;;;17.50;1.00;;;;;;5012640;28;19928;-56
2022/10/15 03:57:14;;;;;;;;;;;17.50;1.00;;;;;;5012230;28;20391;-55
2022/10/15 03:59:45;;;;;;;;;;;17.50;1.00;;;;;;5028788;28;19956;-54
2022/10/15 04:02:13;;;;;;;;;;;17.50;1.00;;;;;;5011883;28;19956;-52
2022/10/15 04:04:40;;;;;;;;;;;17.50;1.00;;;;;;5013070;28;20016;-54
2022/10/15 04:07:07;;;;;;;;;;;17.50;1.00;;;;;;5017249;28;19921;-54
2022/10/15 04:09:34;;;;;;;;;;;17.50;1.00;;;;;;5032924;28;19921;-52
2022/10/15 04:12:20;;;;;;;;;;;17.50;1.00;;;;;;5015924;28;19948;-53
2022/10/15 04:14:47;;;;;;;;;;;17.50;1.00;;;;;;5016025;28;19921;-54
2022/10/15 04:17:14;;;;;;;;;;;17.50;1.00;;;;;;5016915;28;19928;-50
2022/10/15 04:19:43;;;;;;;;;;;17.50;1.00;;;;;;5016320;28;20323;-53
2022/10/15 04:22:10;;;;;;;;;;;17.50;1.00;;;;;;5017088;28;19922;-53
2022/10/15 04:24:43;;;;;;;;;;;17.50;1.00;;;;;;5032125;28;19960;-57
2022/10/15 04:27:13;;;;;;;;;;;17.50;1.00;;;;;;5032359;28;19921;-58
2022/10/15 04:29:46;;;;;;;;;;;17.50;1.00;;;;;;5032341;28;19921;-59
2022/10/15 04:32:14;;;;;;;;;;;17.50;1.00;;;;;;5015453;28;19921;-56
2022/10/15 04:34:42;;;;;;;;;;;17.50;1.00;;;;;;5017070;28;19928;-56
2022/10/15 04:37:09;;;;;;;;;;;17.50;1.00;;;;;;5015247;28;19921;-51
2022/10/15 04:39:36;;;;;;;;;;;17.50;1.00;;;;;;5015567;28;19921;-51
2022/10/15 04:42:03;;;;;;;;;;;17.50;1.00;;;;;;5031739;28;19922;-52
2022/10/15 04:44:32;;;;;;;;;;;17.50;1.00;;;;;;5015640;28;19921;-54
2022/10/15 04:46:59;;;;;;;;;;;17.50;1.00;;;;;;5016471;28;19972;-51
2022/10/15 04:49:41;;;;;;;;;;;17.50;1.00;;;;;;5031862;28;20449;-54
2022/10/15 04:52:24;;;;;;;;;;;17.50;1.00;;;;;;5014730;28;20263;-52
2022/10/15 04:54:54;;;;;;;;;;;17.50;1.00;;;;;;5032002;28;20383;-55
2022/10/15 04:57:21;;;;;;;;;;;17.50;1.00;;;;;;5015058;28;19925;-55
2022/10/15 04:59:48;;;;;;;;;;;17.50;1.00;;;;;;5031540;28;19921;-54
2022/10/15 05:02:31;;;;;;;;;;;17.50;1.00;;;;;;5016020;28;19925;-50
2022/10/15 05:05:24;;;;;;;;;;;17.50;1.00;;;;;;5031294;28;19921;-54
2022/10/15 05:07:58;;;;;;;;;;;17.50;1.00;;;;;;5017238;28;19921;-53
2022/10/15 05:10:25;;;;;;;;;;;17.50;1.00;;;;;;5016851;28;19957;-53
2022/10/15 05:12:53;;;;;;;;;;;17.50;1.00;;;;;;5014602;28;19953;-49
2022/10/15 05:15:29;;;;;;;;;;;17.50;1.00;;;;;;5030939;28;19922;-55
2022/10/15 05:17:56;;;;;;;;;;;17.40;1.00;;;;;;5014924;28;19928;-54
2022/10/15 05:20:29;;;;;;;;;;;17.40;1.00;;;;;;5031251;28;19928;-52
2022/10/15 05:22:57;;;;;;;;;;;17.40;1.00;;;;;;5030753;28;20016;-54
2022/10/15 05:25:29;;;;;;;;;;;17.40;1.00;;;;;;5014454;28;20346;-55
2022/10/15 05:27:56;;;;;;;;;;;17.40;1.00;;;;;;5014554;28;19921;-49
2022/10/15 05:30:23;;;;;;;;;;;17.40;1.00;;;;;;5014683;28;20350;-55
2022/10/15 05:32:52;;;;;;;;;;;17.40;1.00;;;;;;5015185;28;19928;-56
2022/10/15 05:35:20;;;;;;;;;;;17.40;1.00;;;;;;5030812;28;20410;-56
2022/10/15 05:38:03;;;;;;;;;;;17.40;1.00;;;;;;5030998;28;19921;-53
2022/10/15 05:40:30;;;;;;;;;;;17.40;1.00;;;;;;5030838;28;20380;-52
2022/10/15 05:43:03;;;;;;;;;;;17.40;1.00;;;;;;5013895;28;19949;-51
2022/10/15 05:45:29;;;;;;;;;;;17.40;1.00;;;;;;5014175;28;19921;-52
2022/10/15 05:48:02;;;;;;;;;;;17.40;1.00;;;;;;5030853;28;20278;-55
2022/10/15 05:50:29;;;;;;;;;;;17.40;1.00;;;;;;5030436;28;20437;-54
2022/10/15 05:52:57;;;;;;;;;;;17.40;1.00;;;;;;5030618;28;20275;-55
2022/10/15 05:55:43;;;;;;;;;;;17.40;1.00;;;;;;5030301;28;20379;-51
2022/10/15 05:58:10;;;;;;;;;;;17.40;1.00;;;;;;5015317;28;19975;-52
2022/10/15 06:00:38;;;;;;;;;;;17.50;1.00;;;;;;5015372;28;20032;-52
2022/10/15 06:03:05;;;;;;;;;;;17.40;1.00;;;;;;5015001;28;19921;-56
2022/10/15 06:05:32;;;;;;;;;;;17.40;1.00;;;;;;5014916;28;19930;-55
2022/10/15 06:07:58;;;;;;;;;;;17.40;1.00;;;;;;5014840;28;19921;-51
2022/10/15 06:10:27;;;;;;;;;;;17.40;1.00;;;;;;5015546;28;19925;-49
2022/10/15 06:12:54;;;;;;;;;;;17.40;1.00;;;;;;5012219;28;19948;-55
2022/10/15 06:15:21;;;;;;;;;;;17.40;1.00;;;;;;5011001;28;19967;-58
2022/10/15 06:17:51;;;;;;;;;;;17.40;1.00;;;;;;5007953;28;19937;-54
2022/10/15 06:20:17;;;;;;;;;;;17.40;1.00;;;;;;5014840;28;19922;-51
2022/10/15 06:22:44;;;;;;;;;;;17.40;1.00;;;;;;5014341;28;20371;-53
2022/10/15 06:25:11;;;;;;;;;;;17.40;1.00;;;;;;5014499;28;19933;-57
2022/10/15 06:27:37;;;;;;;;;;;17.40;1.00;;;;;;5014204;28;20040;-53
2022/10/15 06:30:04;;;;;;;;;;;17.40;1.00;;;;;;5015033;28;19921;-55
2022/10/15 06:32:31;;;;;;;;;;;17.40;1.00;;;;;;5014069;28;19929;-50
2022/10/15 06:34:58;;;;;;;;;;;17.40;1.00;;;;;;5014684;28;19922;-53
2022/10/15 06:37:24;;;;;;;;;;;17.40;1.00;;;;;;5014216;28;19929;-51
2022/10/15 06:39:53;;;;;;;;;;;17.40;1.00;;;;;;5014627;28;19983;-55
2022/10/15 06:42:20;;;;;;;;;;;17.40;1.00;;;;;;5014151;28;19965;-55
2022/10/15 06:44:47;;;;;;;;;;;17.40;1.00;;;;;;5014835;28;20271;-55
2022/10/15 06:47:15;;;;;;;;;;;17.40;1.00;;;;;;5014467;28;20279;-53
2022/10/15 06:49:46;;;;;;;;;;;17.40;1.00;;;;;;5014354;28;19921;-54
2022/10/15 06:52:12;;;;;;;;;;;17.40;1.00;;;;;;5014011;28;20410;-53
2022/10/15 06:54:39;;;;;;;;;;;17.40;1.00;;;;;;5014232;28;19971;-52
2022/10/15 06:57:06;;;;;;;;;;;17.40;1.00;;;;;;5014272;28;20004;-55
2022/10/15 06:59:33;;;;;;;;;;;17.40;1.00;;;;;;5014403;28;19975;-51
2022/10/15 07:02:08;;;;;;;;;;;17.40;1.00;;;;;;5014213;28;20531;-52
2022/10/15 07:04:34;;;;;;;;;;;17.40;1.00;;;;;;5013933;28;19925;-55
2022/10/15 07:07:01;;;;;;;;;;;17.40;1.00;;;;;;5029116;28;20337;-52
2022/10/15 07:09:28;;;;;;;;;;;17.40;1.00;;;;;;5014215;28;19928;-55
2022/10/15 07:11:55;;;;;;;;;;;17.40;1.00;;;;;;5013671;28;20396;-51
2022/10/15 07:14:21;;;;;;;;;;;17.40;1.00;;;;;;5014136;28;19926;-55
2022/10/15 07:16:48;;;;;;;;;;;17.40;1.00;;;;;;5014235;28;19943;-50
2022/10/15 07:19:15;;;;;;;;;;;17.40;1.00;;;;;;5013893;28;19925;-48
2022/10/15 07:21:42;;;;;;;;;;;17.40;1.00;;;;;;5013627;28;19932;-56
2022/10/15 07:24:09;;;;;;;;;;;17.40;1.00;;;;;;5014021;28;19967;-54
2022/10/15 07:26:36;;;;;;;;;;;17.40;1.00;;;;;;5013679;28;20016;-55
2022/10/15 07:29:03;;;;;;;;;;;17.40;1.00;;;;;;5014256;28;19921;-54
2022/10/15 07:31:30;;;;;;;;;;;17.40;1.00;;;;;;5014282;28;20339;-52
2022/10/15 07:33:57;;;;;;;;;;;17.40;1.00;;;;;;5013318;28;19976;-48
2022/10/15 07:36:24;;;;;;;;;;;17.40;1.00;;;;;;5013813;28;19921;-53
2022/10/15 07:38:51;;;;;;;;;;;17.40;1.00;;;;;;5013635;28;20338;-54
2022/10/15 07:41:17;;;;;;;;;;;17.40;1.00;;;;;;5017207;28;20367;-49
2022/10/15 07:43:44;;;;;;;;;;;17.40;1.00;;;;;;5017331;28;19921;-51
2022/10/15 07:46:11;;;;;;;;;;;17.40;1.00;;;;;;5017533;28;19928;-53
2022/10/15 07:48:38;;;;;;;;;;;17.40;1.00;;;;;;5017613;28;19980;-55
2022/10/15 07:51:05;;;;;;;;;;;17.40;1.00;;;;;;5017489;28;20310;-49
2022/10/15 07:53:33;;;;;;;;;;;17.40;1.00;;;;;;5017140;28;20020;-54
2022/10/15 07:56:00;;;;;;;;;;;17.40;1.00;;;;;;5018024;28;19921;-55
2022/10/15 07:58:33;;;;;;;;;;;17.30;1.00;;;;;;5017265;28;19992;-55
2022/10/15 08:01:07;;;;;;;;;;;17.40;1.00;;;;;;5017874;28;19927;-51
2022/10/15 08:03:35;;;;;;;;;;;17.30;1.00;;;;;;5016870;28;19965;-48
2022/10/15 08:06:03;;;;;;;;;;;17.30;1.00;;;;;;5017599;28;19921;-55
2022/10/15 08:08:29;;;;;;;;;;;17.30;1.00;;;;;;5017040;28;20506;-55
2022/10/15 08:10:56;;;;;;;;;;;17.30;1.00;;;;;;5017323;28;20442;-55
2022/10/15 08:13:23;;;;;;;;;;;17.30;1.00;;;;;;5016587;28;19921;-52
2022/10/15 08:15:53;;;;;;;;;;;17.30;1.00;;;;;;5017075;28;19921;-52
2022/10/15 08:18:26;;;;;;;;;;;17.30;1.00;;;;;;5017127;28;19975;-52
2022/10/15 08:20:53;;;;;;;;;;;17.30;1.00;;;;;;5016883;28;19928;-50
2022/10/15 08:23:20;;;;;;;;;;;17.30;1.00;;;;;;5016598;28;19928;-54
2022/10/15 08:25:46;;;;;;;;;;;17.30;1.00;;;;;;5016863;28;19921;-54
2022/10/15 08:28:14;;;;;;;;;;;17.30;1.00;;;;;;5016837;28;20366;-56
2022/10/15 08:30:40;;;;;;;;;;;17.30;1.00;;;;;;5017277;28;19925;-48
2022/10/15 08:33:11;;;;;;;;;;;17.30;1.00;;;;;;5016253;28;19928;-56
2022/10/15 08:35:42;;;;;;;;;;;17.30;1.00;;;;;;5016574;28;19921;-57
2022/10/15 08:38:12;;;;;;;;;;;17.30;1.00;;;;;;5016526;28;19984;-54
2022/10/15 08:40:48;;;;;;;;;;;17.30;1.00;;;;;;5017306;28;19928;-51
2022/10/15 08:43:18;;;;;;;;;;;17.40;1.00;;;;;;5016216;28;19975;-51
2022/10/15 08:45:47;;;;;;;;;;;17.30;1.00;;;;;;5016464;28;19921;-51
2022/10/15 08:48:17;;;;;;;;;;;17.40;1.00;;;;;;5016509;28;20279;-52
2022/10/15 08:50:47;;;;;;;;;;;17.40;1.00;;;;;;5016759;28;20419;-53
2022/10/15 08:53:21;;;;;;;;;;;17.40;1.00;;;;;;5016070;28;19925;-50
2022/10/15 08:55:49;;;;;;;;;;;17.40;1.00;;;;;;5016692;28;20273;-55
2022/10/15 08:58:49;;;;;;;;;;;17.40;1.00;;;;;;5016264;28;20375;-55
2022/10/15 09:01:30;;;;;;;;;;;17.40;1.00;;;;;;5004623;28;19928;-52
2022/10/15 09:04:13;;;;;;;;;;;17.40;1.00;;;;;;5016068;28;19928;-55
2022/10/15 09:06:40;;;;;;;;;;;17.40;1.00;;;;;;5016245;28;20426;-54
2022/10/15 09:09:15;;;;;;;;;;;17.40;1.00;;;;;;5015993;28;19984;-57
2022/10/15 09:11:44;;;;;;;;;;;17.40;1.00;;;;;;5015955;28;19961;-55
2022/10/15 09:14:17;;;;;;;;;;;17.40;1.00;;;;;;5015830;28;20358;-55
2022/10/15 09:16:46;;;;;;;;;;;17.40;1.00;;;;;;5016078;28;19959;-54
2022/10/15 09:19:22;;;;;;;;;;;17.40;1.00;;;;;;5015655;28;19987;-52
2022/10/15 09:21:50;;;;;;;;;;;17.40;1.00;;;;;;5015737;28;19944;-54
2022/10/15 09:24:24;;;;;;;;;;;17.40;1.00;;;;;;5016311;28;19968;-55
2022/10/15 09:26:54;;;;;;;;;;;17.40;1.00;;;;;;5016071;28;19944;-53
2022/10/15 09:29:26;;;;;;;;;;;17.40;1.00;;;;;;5014518;28;19921;-53
2022/10/15 09:32:03;;;;;;;;;;;17.40;1.00;;;;;;5015993;28;20016;-53
2022/10/15 09:34:50;;;;;;;;;;;17.40;1.00;;;;;;5016083;28;19921;-53
2022/10/15 09:37:23;;;;;;;;;;;17.40;1.00;;;;;;5015299;28;20393;-54
2022/10/15 09:40:01;;;;;;;;;;;17.40;1.00;;;;;;5015578;28;19921;-56
2022/10/15 09:42:32;;;;;;;;;;;17.40;1.00;;;;;;5015073;28;19922;-51
2022/10/15 09:45:01;;;;;;;;;;;17.40;1.00;;;;;;5015431;28;19925;-58
2022/10/15 09:47:30;;;;;;;;;;;17.40;1.00;;;;;;5015441;28;19968;-53
2022/10/15 09:50:02;;;;;;;;;;;17.40;1.00;;;;;;5015524;28;19968;-53
2022/10/15 09:52:38;;;;;;;;;;;17.50;1.00;;;;;;5015069;28;20028;-50
2022/10/15 09:55:05;;;;;;;;;;;17.40;1.00;;;;;;5015069;28;20284;-48
2022/10/15 09:57:33;;;;;;;;;;;17.40;1.00;;;;;;5015026;28;19928;-52
2022/10/15 10:00:01;;;;;;;;;;;17.50;1.00;;;;;;5015196;28;20429;-55
2022/10/15 10:02:37;;;;;;;;;;;17.50;1.00;;;;;;5014025;28;20007;-57
2022/10/15 10:05:38;;;;;;;;;;;17.50;1.00;;;;;;5013893;28;20363;-57
2022/10/15 10:08:23;;;;;;;;;;;17.50;1.00;;;;;;5002983;28;19928;-56
2022/10/15 10:10:54;;;;;;;;;;;17.50;1.00;;;;;;5015279;28;19921;-54
2022/10/15 10:13:23;;;;;;;;;;;17.50;1.00;;;;;;5014514;28;19929;-46
2022/10/15 10:15:51;;;;;;;;;;;17.50;1.00;;;;;;5015292;28;19952;-53
2022/10/15 10:18:25;;;;;;;;;;;17.50;1.00;;;;;;5014611;28;20012;-54
2022/10/15 10:20:53;;;;;;;;;;;17.50;1.00;;;;;;5030000;28;19925;-55
2022/10/15 10:23:22;;;;;;;;;;;17.50;1.00;;;;;;5014480;28;20298;-54
2022/10/15 10:25:49;;;;;;;;;;;17.50;1.00;;;;;;5014997;28;20024;-52
2022/10/15 10:28:17;;;;;;;;;;;17.50;1.00;;;;;;5014723;28;20283;-58
2022/10/15 10:30:57;;;;;;;;;;;17.50;1.00;;;;;;5015375;28;19921;-54
2022/10/15 10:33:28;;;;;;;;;;;17.50;1.00;;;;;;5014463;28;19925;-52
2022/10/15 10:35:55;;;;;;;;;;;17.50;1.00;;;;;;5014611;28;20287;-55
2022/10/15 10:38:40;;;;;;;;;;;17.50;1.00;;;;;;5014391;28;19927;-54
2022/10/15 10:41:08;;;;;;;;;;;17.60;1.00;;;;;;5014684;28;19928;-52
2022/10/15 10:43:36;;;;;;;;;;;17.60;1.00;;;;;;5014132;28;19925;-53
2022/10/15 10:46:11;;;;;;;;;;;17.60;1.00;;;;;;5014467;28;19921;-56
2022/10/15 10:48:42;;;;;;;;;;;17.70;1.00;;;;;;5014813;28;20275;-56
2022/10/15 10:51:14;;;;;;;;;;;17.70;1.00;;;;;;5014664;28;19921;-53
2022/10/15 10:53:51;;;;;;;;;;;17.70;1.00;;;;;;5013802;28;19921;-54
2022/10/15 10:56:21;;;;;;;;;;;17.70;1.00;;;;;;5014256;28;19927;-55
2022/10/15 10:58:51;;;;;;;;;;;17.70;1.00;;;;;;5014463;28;19989;-52
2022/10/15 11:01:18;;;;;;;;;;;17.80;1.00;;;;;;5014460;28;19921;-50
2022/10/15 11:03:45;;;;;;;;;;;17.80;1.00;;;;;;5014174;28;19957;-58
2022/10/15 11:06:19;;;;;;;;;;;17.80;1.00;;;;;;5013982;28;19922;-52
2022/10/15 11:08:52;;;;;;;;;;;17.80;1.00;;;;;;5014044;28;19922;-52
2022/10/15 11:11:35;;;;;;;;;;;17.80;1.00;;;;;;5014096;28;19921;-52
2022/10/15 11:14:19;;;;;;;;;;;17.80;1.00;;;;;;5013889;28;19956;-53
2022/10/15 11:16:46;;;;;;;;;;;17.80;1.00;;;;;;5013986;28;19922;-52
2022/10/15 11:19:39;;;;;;;;;;;17.80;1.00;;;;;;5014090;28;19957;-53
2022/10/15 11:22:33;;;;;;;;;;;17.80;1.00;;;;;;5014150;28;19973;-57
2022/10/15 11:25:11;;;;;;;;;;;17.80;1.00;;;;;;5014138;28;20012;-56
2022/10/15 11:27:47;;;;;;;;;;;17.80;1.00;;;;;;5013687;28;19961;-51
2022/10/15 11:30:14;;;;;;;;;;;17.80;1.00;;;;;;5013894;28;19926;-55
2022/10/15 11:32:56;;;;;;;;;;;17.80;1.00;;;;;;5013618;28;20290;-57
2022/10/15 11:35:39;;;;;;;;;;;17.80;1.00;;;;;;5013767;28;19932;-54
2022/10/15 11:38:37;;;;;;;;;;;17.80;1.00;;;;;;5013634;28;20319;-56
2022/10/15 11:41:04;;;;;;;;;;;17.90;1.00;;;;;;5013740;28;20354;-51
2022/10/15 11:43:54;;;;;;;;;;;17.90;1.00;;;;;;5028622;28;19921;-54
2022/10/15 11:46:32;;;;;;;;;;;17.80;1.00;;;;;;5013792;28;19922;-53
2022/10/15 11:49:04;;;;;;;;;;;17.80;1.00;;;;;;5013699;28;19927;-58
2022/10/15 11:51:54;;;;;;;;;;;17.90;1.00;;;;;;5013646;28;19922;-50
2022/10/15 11:54:25;;;;;;;;;;;17.80;1.00;;;;;;5013588;28;19921;-53
2022/10/15 11:56:52;;;;;;;;;;;17.80;1.00;;;;;;5013669;28;20020;-53
2022/10/15 11:59:32;;;;;;;;;;;17.80;1.00;;;;;;5013494;28;19922;-51
2022/10/15 12:02:09;;;;;;;;;;;17.80;1.00;;;;;;5013660;28;19976;-52
2022/10/15 12:04:43;;;;;;;;;;;17.80;1.00;;;;;;5013458;28;19921;-55
2022/10/15 12:07:19;;;;;;;;;;;17.80;1.00;;;;;;5013635;28;19921;-55
2022/10/15 12:09:49;;;;;;;;;;;17.80;1.00;;;;;;5013751;28;19976;-53
2022/10/15 12:12:31;;;;;;;;;;;17.70;1.00;;;;;;5013068;28;19925;-50
2022/10/15 12:15:06;;;;;;;;;;;17.70;1.00;;;;;;5013410;28;19926;-57
2022/10/15 12:17:46;;;;;;;;;;;17.80;1.00;;;;;;5013256;28;19921;-53
2022/10/15 12:20:14;;;;;;;;;;;17.70;1.00;;;;;;5013874;28;19928;-54
2022/10/15 12:22:46;;;;;;;;;;;17.80;1.00;;;;;;5013032;28;19921;-57
2022/10/15 12:25:32;;;;;;;;;;;17.70;1.00;;;;;;5014022;28;19929;-57
2022/10/15 12:28:00;;;;;;;;;;;17.70;1.00;;;;;;5016981;28;19928;-52
2022/10/15 12:30:28;;;;;;;;;;;17.70;1.00;;;;;;5017252;28;19925;-56
2022/10/15 12:32:55;;;;;;;;;;;17.70;1.00;;;;;;5016420;28;20021;-54
2022/10/15 12:35:42;;;;;;;;;;;17.70;1.00;;;;;;5016871;28;19961;-52
2022/10/15 12:38:10;;;;;;;;;;;17.70;1.00;;;;;;5016396;28;19921;-50
2022/10/15 12:40:38;;;;;;;;;;;17.70;1.00;;;;;;5017031;28;20338;-57
2022/10/15 12:43:13;;;;;;;;;;;17.70;1.00;;;;;;5032022;28;19925;-55
2022/10/15 12:45:51;;;;;;;;;;;17.70;1.00;;;;;;5016627;28;19925;-49
2022/10/15 12:48:38;;;;;;;;;;;17.70;1.00;;;;;;5016746;28;19921;-54
2022/10/15 12:51:20;;;;;;;;;;;17.70;1.00;;;;;;5017131;28;19929;-55
2022/10/15 12:53:51;;;;;;;;;;;17.70;1.00;;;;;;5016076;28;19929;-53
2022/10/15 12:56:22;;;;;;;;;;;17.80;1.00;;;;;;5016740;28;19936;-51
2022/10/15 12:58:50;;;;;;;;;;;17.80;1.00;;;;;;5016229;28;19921;-58
2022/10/15 13:01:16;;;;;;;;;;;17.80;1.00;;;;;;5016409;28;19921;-58
2022/10/15 13:03:49;;;;;;;;;;;17.80;1.00;;;;;;5016010;28;19933;-51
2022/10/15 13:06:19;;;;;;;;;;;17.80;1.00;;;;;;5016293;28;19952;-51
2022/10/15 13:09:15;;;;;;;;;;;17.80;1.00;;;;;;5016077;28;19984;-51
2022/10/15 13:11:50;;;;;;;;;;;17.80;1.00;;;;;;5015913;28;20024;-53
2022/10/15 13:14:31;;;;;;;;;;;17.80;1.00;;;;;;5016252;28;20378;-54
2022/10/15 13:16:59;;;;;;;;;;;17.80;1.00;;;;;;5016248;28;20034;-51
2022/10/15 13:19:33;;;;;;;;;;;17.80;1.00;;;;;;5016160;28;19929;-54
2022/10/15 13:22:01;;;;;;;;;;;17.80;1.00;;;;;;5015497;28;19927;-54
2022/10/15 13:24:38;;;;;;;;;;;17.80;1.00;;;;;;5016068;28;19921;-54
2022/10/15 13:27:12;;;;;;;;;;;17.80;1.00;;;;;;5015901;28;19925;-51
2022/10/15 13:29:51;;;;;;;;;;;17.80;1.00;;;;;;5015601;28;19925;-54
2022/10/15 13:32:18;;;;;;;;;;;17.80;1.00;;;;;;5015482;28;20295;-54
2022/10/15 13:34:45;;;;;;;;;;;17.80;1.00;;;;;;5015588;28;19921;-54
2022/10/15 13:37:16;;;;;;;;;;;17.80;1.00;;;;;;5014913;28;19921;-54
2022/10/15 13:39:43;;;;;;;;;;;17.80;1.00;;;;;;5015475;28;19926;-52
2022/10/15 13:42:14;;;;;;;;;;;17.80;1.00;;;;;;5015350;28;19928;-55
2022/10/15 13:44:42;;;;;;;;;;;17.80;1.00;;;;;;5015442;28;20371;-54
2022/10/15 13:47:25;;;;;;;;;;;17.80;1.00;;;;;;5015393;28;20367;-54
2022/10/15 13:50:09;;;;;;;;;;;17.80;1.00;;;;;;5014231;28;20330;-53
2022/10/15 13:52:41;;;;;;;;;;;17.90;1.00;;;;;;5014175;28;19975;-50
2022/10/15 13:55:18;;;;;;;;;;;17.90;1.00;;;;;;5015117;28;19921;-50
2022/10/15 13:57:46;;;;;;;;;;;17.90;1.00;;;;;;5015435;28;19932;-53
2022/10/15 14:00:25;;;;;;;;;;;17.90;1.00;;;;;;5015270;28;19928;-56
2022/10/15 14:03:13;;;;;;;;;;;17.90;1.00;;;;;;5014746;28;20019;-51
2022/10/15 14:05:40;;;;;;;;;;;17.90;1.00;;;;;;5011148;28;19928;-55
2022/10/15 14:08:17;;;;;;;;;;;17.90;1.00;;;;;;5015181;28;19928;-51
2022/10/15 14:10:44;;;;;;;;;;;17.90;1.00;;;;;;5015115;28;19921;-56
2022/10/15 14:13:11;;;;;;;;;;;17.90;1.00;;;;;;5014552;28;20334;-59
2022/10/15 14:15:39;;;;;;;;;;;17.90;1.00;;;;;;5014843;28;19921;-52
2022/10/15 14:18:06;;;;;;;;;;;17.90;1.00;;;;;;5014988;28;19922;-53
2022/10/15 14:20:33;;;;;;;;;;;18.00;1.00;;;;;;5015028;28;19929;-57
2022/10/15 14:23:00;;;;;;;;;;;17.90;1.00;;;;;;5014528;28;19936;-56
2022/10/15 14:25:27;;;;;;;;;;;18.00;1.00;;;;;;5014660;28;20390;-50
2022/10/15 14:27:54;;;;;;;;;;;17.90;1.00;;;;;;5014590;28;19922;-55
2022/10/15 14:30:24;;;;;;;;;;;17.90;1.00;;;;;;5014985;28;19928;-55
2022/10/15 14:32:51;;;;;;;;;;;17.90;1.00;;;;;;5014828;28;20342;-58
2022/10/15 14:35:29;;;;;;;;;;;17.90;1.00;;;;;;5014656;28;19921;-56
2022/10/15 14:38:04;;;;;;;;;;;18.00;1.00;;;;;;5014352;28;19932;-56
2022/10/15 14:40:31;;;;;;;;;;;17.90;1.00;;;;;;5014555;28;19921;-51
2022/10/15 14:43:23;;;;;;;;;;;18.00;1.00;;;;;;5013984;28;19921;-56
2022/10/15 14:45:50;;;;;;;;;;;18.00;1.00;;;;;;5013197;28;19928;-52
2022/10/15 14:48:20;;;;;;;;;;;18.00;1.00;;;;;;5014429;28;19921;-54
2022/10/15 14:50:47;;;;;;;;;;;18.00;1.00;;;;;;5014312;28;19952;-54
2022/10/15 14:53:16;;;;;;;;;;;18.00;1.00;;;;;;5013916;28;20395;-55
2022/10/15 14:55:47;;;;;;;;;;;18.00;1.00;;;;;;5014512;28;19928;-53