Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:04;;;;;;;12.80;11.40;;;;;;;14.99;100.00;95784.06;1038919;28;20707;-65
2021/09/10 00:00:38;;;;;;;13.20;11.35;;;;;;;15.00;100.00;95786.41;1034721;28;20032;-65
2021/09/10 00:01:08;;;;;;;14.32;11.05;;;;;;;15.02;100.00;95791.41;1031049;28;20033;-64
2021/09/10 00:01:39;;;;;;;14.65;11.25;;;;;;;14.94;100.00;95781.50;1026147;28;20150;-65
2021/09/10 00:02:09;;;;;;;13.93;11.07;;;;;;;14.99;100.00;95786.69;1023298;28;20413;-65
2021/09/10 00:02:40;;;;;;;13.65;11.85;;;;;;;14.85;100.00;95770.78;1029214;28;20033;-65
2021/09/10 00:03:10;;;;;;;13.02;11.52;;;;;;;14.98;100.00;95793.84;1022801;28;20031;-66
2021/09/10 00:03:40;;;;;;;15.57;11.50;;;;;;;14.98;100.00;95791.19;1022662;28;20089;-65
2021/09/10 00:04:11;;;;;;;13.95;12.05;;;;;;;14.98;100.00;95785.13;1022724;28;20660;-64
2021/09/10 00:04:41;;;;;;;15.40;11.52;;;;;;;14.97;100.00;95789.63;1022526;28;20428;-65
2021/09/10 00:05:12;;;;;;;14.13;11.57;;;;;;;14.97;100.00;95796.78;1028870;28;20042;-62
2021/09/10 00:05:42;;;;;;;13.52;11.63;;;;;;;14.98;100.00;95790.41;1038811;28;20025;-65
2021/09/10 00:06:13;;;;;;;14.52;11.20;;;;;;;14.96;100.00;95787.28;1039080;28;20029;-65
2021/09/10 00:06:43;;;;;;;13.88;11.95;;;;;;;14.94;100.00;95784.94;1038480;28;20040;-65
2021/09/10 00:07:14;;;;;;;13.90;12.00;;;;;;;14.91;100.00;95785.50;1037842;28;20384;-65
2021/09/10 00:07:44;;;;;;;14.60;12.23;;;;;;;14.90;100.00;95788.44;1037921;28;20029;-65
2021/09/10 00:08:14;;;;;;;16.23;11.60;;;;;;;14.89;100.00;95790.31;1038190;28;20052;-62
2021/09/10 00:08:45;;;;;;;13.75;11.70;;;;;;;14.88;100.00;95787.94;1038789;28;20706;-65
2021/09/10 00:09:16;;;;;;;13.80;12.30;;;;;;;14.83;100.00;95784.31;1035020;28;20029;-65
2021/09/10 00:09:47;;;;;;;14.38;12.45;;;;;;;14.87;100.00;95787.16;1034743;28;20049;-63
2021/09/10 00:10:17;;;;;;;14.00;11.95;;;;;;;14.89;100.00;95789.50;1034592;28;20694;-65
2021/09/10 00:10:48;;;;;;;14.45;12.13;;;;;;;14.89;100.00;95792.13;1030494;28;20057;-65
2021/09/10 00:11:18;;;;;;;13.90;11.68;;;;;;;14.88;100.00;95790.56;1026147;28;20695;-65
2021/09/10 00:11:49;;;;;;;14.85;12.05;;;;;;;14.88;100.00;95791.34;1028448;28;20045;-65
2021/09/10 00:12:19;;;;;;;14.60;12.38;;;;;;;14.81;100.00;95781.16;1022864;28;20086;-66
2021/09/10 00:12:50;;;;;;;14.57;12.13;;;;;;;14.88;100.00;95788.72;1026593;28;20039;-65
2021/09/10 00:13:21;;;;;;;13.75;11.07;;;;;;;14.82;100.00;95782.75;1030715;28;20030;-63
2021/09/10 00:13:51;;;;;;;13.10;11.75;;;;;;;14.83;100.00;95784.31;1026591;28;20057;-66
2021/09/10 00:14:22;;;;;;;13.93;11.48;;;;;;;14.87;100.00;95789.00;1030823;28;20038;-65
2021/09/10 00:14:52;;;;;;;16.00;11.43;;;;;;;14.85;100.00;95790.09;1030546;28;20720;-63
2021/09/10 00:15:22;;;;;;;14.18;11.25;;;;;;;14.85;100.00;95792.75;1031567;28;20409;-64
2021/09/10 00:15:53;;;;;;;13.38;11.70;;;;;;;14.87;100.00;95789.00;1034577;28;21781;-62
2021/09/10 00:16:24;;;;;;;12.35;11.10;;;;;;;14.82;100.00;95782.75;1034795;28;20117;-65
2021/09/10 00:16:54;;;;;;;13.68;12.23;;;;;;;14.78;100.00;95776.44;1030219;28;20460;-65
2021/09/10 00:17:25;;;;;;;15.13;12.48;;;;;;;14.88;100.00;95791.34;1026707;28;20035;-65
2021/09/10 00:17:55;;;;;;;13.30;11.90;;;;;;;14.84;100.00;95785.88;1026566;28;20014;-65
2021/09/10 00:18:26;;;;;;;14.52;12.50;;;;;;;14.88;100.00;95788.72;1030849;28;20088;-65
2021/09/10 00:18:56;;;;;;;16.77;12.07;;;;;;;14.89;100.00;95786.84;1029982;28;20025;-65
2021/09/10 00:19:27;;;;;;;13.57;11.85;;;;;;;14.87;100.00;95789.78;1026160;28;20037;-64
2021/09/10 00:19:57;;;;;;;13.05;11.65;;;;;;;14.88;100.00;95790.56;1026610;28;20035;-65
2021/09/10 00:20:28;;;;;;;14.88;11.50;;;;;;;14.82;100.00;95781.94;1023948;28;20648;-63
2021/09/10 00:20:58;;;;;;;13.82;11.70;;;;;;;14.88;100.00;95788.72;1026730;28;20038;-66
2021/09/10 00:21:28;;;;;;;13.48;12.07;;;;;;;14.88;100.00;95790.56;1029788;28;20110;-65
2021/09/10 00:21:59;;;;;;;14.45;11.45;;;;;;;14.87;100.00;95789.78;1034290;28;20026;-66
2021/09/10 00:22:29;;;;;;;16.23;12.25;;;;;;;14.88;100.00;95790.56;1030508;28;20587;-65
2021/09/10 00:23:00;;;;;;;14.70;11.60;;;;;;;14.87;100.00;95789.78;1030884;28;20416;-65
2021/09/10 00:23:34;;;;;;;13.90;12.10;;;;;;;14.83;100.00;95784.31;1030073;28;20034;-65
2021/09/10 00:24:04;;;;;;;16.25;11.30;;;;;;;14.87;100.00;95794.31;1031191;28;20117;-66
2021/09/10 00:24:36;;;;;;;12.75;11.45;;;;;;;14.81;100.00;95778.50;1030013;28;20022;-65
2021/09/10 00:25:07;;;;;;;15.00;11.65;;;;;;;14.87;100.00;95789.00;1034297;28;20100;-63
2021/09/10 00:25:38;;;;;;;13.25;11.95;;;;;;;14.85;100.00;95792.75;1023340;28;20038;-65
2021/09/10 00:26:09;;;;;;;13.35;11.25;;;;;;;14.87;100.00;95794.31;1019153;29;20107;-65
2021/09/10 00:26:40;;;;;;;13.52;11.27;;;;;;;14.88;100.00;95790.56;1018832;28;20477;-64
2021/09/10 00:27:10;;;;;;;14.20;11.98;;;;;;;14.85;100.00;95784.81;1026623;28;20019;-65
2021/09/10 00:27:41;;;;;;;14.45;11.60;;;;;;;14.86;100.00;95788.25;1022491;29;20461;-62
2021/09/10 00:28:11;;;;;;;14.10;11.43;;;;;;;14.84;100.00;95785.09;1030657;28;20041;-65
2021/09/10 00:28:41;;;;;;;17.63;12.40;;;;;;;14.81;100.00;95785.66;1027697;28;20018;-65
2021/09/10 00:29:12;;;;;;;13.25;11.48;;;;;;;14.84;100.00;95791.16;1030597;28;20033;-65
2021/09/10 00:29:42;;;;;;;13.13;11.60;;;;;;;14.85;100.00;95784.81;1030713;28;20392;-65
2021/09/10 00:30:13;;;;;;;12.95;11.52;;;;;;;14.83;100.00;95789.59;1030223;28;20018;-65
2021/09/10 00:30:43;;;;;;;14.15;11.75;;;;;;;14.85;100.00;95792.75;1026578;28;20043;-64
2021/09/10 00:31:14;;;;;;;14.00;11.68;;;;;;;14.77;100.00;95776.75;1029977;28;20108;-65
2021/09/10 00:31:44;;;;;;;17.23;12.13;;;;;;;14.82;100.00;95785.38;1025961;28;20083;-63
2021/09/10 00:32:15;;;;;;;15.63;12.80;;;;;;;14.70;100.00;95768.41;1030624;28;20022;-66
2021/09/10 00:32:45;;;;;;;16.20;12.35;;;;;;;14.83;100.00;95784.31;1026696;28;20026;-66
2021/09/10 00:33:15;;;;;;;13.65;12.25;;;;;;;14.80;100.00;95779.59;1026645;28;20030;-66
2021/09/10 00:33:46;;;;;;;13.52;10.68;;;;;;;14.83;100.00;95781.66;1026025;28;20038;-65
2021/09/10 00:34:16;;;;;;;18.35;12.60;;;;;;;14.76;100.00;95778.59;1026792;28;20023;-65
2021/09/10 00:34:47;;;;;;;14.55;11.15;;;;;;;14.82;100.00;95782.75;1026329;28;20019;-64
2021/09/10 00:35:17;;;;;;;12.77;11.35;;;;;;;14.81;100.00;95781.16;1027595;28;20015;-65
2021/09/10 00:35:48;;;;;;;13.40;11.68;;;;;;;14.82;100.00;95782.75;1029154;28;20649;-65
2021/09/10 00:36:18;;;;;;;16.15;12.43;;;;;;;14.82;100.00;95782.75;1030743;28;20022;-65
2021/09/10 00:36:49;;;;;;;14.00;11.82;;;;;;;14.83;100.00;95783.53;1030362;28;20065;-65
2021/09/10 00:37:19;;;;;;;12.82;11.52;;;;;;;14.76;100.00;95778.59;1028393;28;20491;-62
2021/09/10 00:37:49;;;;;;;15.27;12.00;;;;;;;14.80;100.00;95784.09;1030405;28;20413;-64
2021/09/10 00:38:20;;;;;;;13.85;11.55;;;;;;;14.80;100.00;95784.88;1030768;28;20022;-66
2021/09/10 00:38:50;;;;;;;16.83;12.45;;;;;;;14.75;100.00;95771.75;1028587;28;20035;-64
2021/09/10 00:39:21;;;;;;;14.32;11.98;;;;;;;14.84;100.00;95785.09;1026618;28;20019;-65
2021/09/10 00:39:52;;;;;;;17.33;12.10;;;;;;;14.82;100.00;95780.09;1026394;28;20515;-65
2021/09/10 00:40:22;;;;;;;13.27;11.80;;;;;;;14.83;100.00;95784.31;1021110;28;20035;-65
2021/09/10 00:40:53;;;;;;;14.88;12.25;;;;;;;14.67;100.00;95755.78;1023041;28;20027;-65
2021/09/10 00:41:23;;;;;;;16.27;12.02;;;;;;;14.79;100.00;95775.41;1021266;28;20027;-65
2021/09/10 00:41:54;;;;;;;15.63;11.60;;;;;;;14.84;100.00;95785.88;1022545;29;20031;-65
2021/09/10 00:42:24;;;;;;;15.02;11.50;;;;;;;14.76;100.00;95773.31;1025995;28;20027;-65
2021/09/10 00:42:55;;;;;;;13.25;11.73;;;;;;;14.81;100.00;95781.16;1026733;28;20026;-65
2021/09/10 00:43:25;;;;;;;15.00;11.90;;;;;;;14.84;100.00;95780.59;1026789;28;20030;-65
2021/09/10 00:43:55;;;;;;;13.30;11.70;;;;;;;14.81;100.00;95775.88;1026247;28;20026;-65
2021/09/10 00:44:26;;;;;;;13.35;11.75;;;;;;;14.84;100.00;95783.22;1030032;28;20500;-65
2021/09/10 00:44:56;;;;;;;13.88;11.15;;;;;;;14.85;100.00;95784.00;1026780;28;20513;-65
2021/09/10 00:45:27;;;;;;;14.88;11.98;;;;;;;14.81;100.00;95775.88;1030316;28;20106;-64
2021/09/10 00:45:58;;;;;;;15.43;11.95;;;;;;;14.84;100.00;95783.22;1025025;28;20062;-65
2021/09/10 00:46:29;;;;;;;11.15;9.90;;;;;;;14.81;100.00;95770.59;1026683;28;20073;-64
2021/09/10 00:47:00;;;;;;;13.48;11.40;;;;;;;14.84;100.00;95780.59;1026806;28;20108;-65
2021/09/10 00:47:30;;;;;;;14.73;11.77;;;;;;;14.85;100.00;95786.66;1030596;28;20463;-65
2021/09/10 00:48:01;;;;;;;13.82;12.35;;;;;;;14.84;100.00;95780.59;1029726;28;20381;-62
2021/09/10 00:48:31;;;;;;;14.60;12.68;;;;;;;14.83;100.00;95779.03;1026734;28;20042;-65
2021/09/10 00:49:01;;;;;;;15.93;11.68;;;;;;;14.84;100.00;95782.44;1030760;28;20026;-66
2021/09/10 00:49:32;;;;;;;13.18;11.80;;;;;;;14.79;100.00;95771.97;1026731;28;20042;-65
2021/09/10 00:50:04;;;;;;;14.32;11.85;;;;;;;14.74;100.00;95770.19;1022741;29;20090;-65
2021/09/10 00:50:34;;;;;;;14.93;11.13;;;;;;;14.79;100.00;95783.31;1022436;28;20109;-65
2021/09/10 00:51:04;;;;;;;15.13;12.73;;;;;;;14.80;100.00;95778.81;1020100;29;20103;-63
2021/09/10 00:51:35;;;;;;;12.23;10.73;;;;;;;14.79;100.00;95783.31;1022460;28;20038;-65
2021/09/10 00:52:05;;;;;;;13.25;11.55;;;;;;;14.79;100.00;95778.03;1022724;29;20803;-65
2021/09/10 00:52:36;;;;;;;13.10;11.70;;;;;;;14.75;100.00;95771.75;1018342;28;20039;-65
2021/09/10 00:53:06;;;;;;;14.35;11.77;;;;;;;14.80;100.00;95778.81;1025697;28;20030;-64
2021/09/10 00:53:37;;;;;;;13.93;11.55;;;;;;;14.79;100.00;95777.25;1026986;28;20121;-65
2021/09/10 00:54:07;;;;;;;13.68;11.32;;;;;;;14.78;100.00;95778.31;1034792;28;20037;-64
2021/09/10 00:54:38;;;;;;;12.80;11.40;;;;;;;14.78;100.00;95780.94;1036087;28;20030;-65
2021/09/10 00:55:08;;;;;;;14.63;11.75;;;;;;;14.77;100.00;95777.53;1034776;28;20030;-65
2021/09/10 00:55:39;;;;;;;14.95;11.90;;;;;;;14.80;100.00;95781.47;1037908;28;20072;-65
2021/09/10 00:56:10;;;;;;;14.57;11.90;;;;;;;14.81;100.00;95781.16;1026816;28;20093;-65
2021/09/10 00:56:40;;;;;;;16.65;11.73;;;;;;;14.80;100.00;95782.25;1030626;28;20542;-64
2021/09/10 00:57:10;;;;;;;14.15;12.52;;;;;;;14.75;100.00;95782.31;1030643;28;20026;-65
2021/09/10 00:57:41;;;;;;;13.07;11.18;;;;;;;14.75;100.00;95781.53;1027127;28;20034;-64
2021/09/10 00:58:12;;;;;;;14.68;11.68;;;;;;;14.70;100.00;95777.09;1034450;28;20124;-65
2021/09/10 00:58:42;;;;;;;14.57;11.68;;;;;;;14.74;100.00;95791.31;1030690;28;20030;-62
2021/09/10 00:59:13;;;;;;;15.02;12.23;;;;;;;14.70;100.00;95785.03;1030594;28;20037;-65
2021/09/10 00:59:43;;;;;;;14.30;12.02;;;;;;;14.74;100.00;95786.03;1030564;28;20431;-64
2021/09/10 01:00:14;;;;;;;12.70;11.35;;;;;;;14.76;100.00;95780.47;1022227;28;20035;-65
2021/09/10 01:00:44;;;;;;;13.27;11.25;;;;;;;14.75;100.00;95784.94;1026345;28;20042;-65
2021/09/10 01:01:14;;;;;;;14.02;11.73;;;;;;;14.70;100.00;95781.63;1025613;28;20033;-63
2021/09/10 01:01:46;;;;;;;13.45;11.15;;;;;;;14.76;100.00;95783.88;1022816;28;20863;-65
2021/09/10 01:02:16;;;;;;;13.07;11.27;;;;;;;14.79;100.00;95782.53;1022804;29;20044;-65
2021/09/10 01:02:47;;;;;;;14.20;11.52;;;;;;;14.76;100.00;95775.97;1024930;28;20647;-64
2021/09/10 01:03:17;;;;;;;12.88;11.45;;;;;;;14.78;100.00;95784.38;1029282;28;20042;-65
2021/09/10 01:03:48;;;;;;;14.40;12.02;;;;;;;14.75;100.00;95782.31;1026672;28;20571;-65
2021/09/10 01:04:19;;;;;;;13.68;11.32;;;;;;;14.76;100.00;95783.88;1026758;28;20547;-66
2021/09/10 01:04:50;;;;;;;13.68;11.93;;;;;;;14.71;100.00;95778.66;1022691;28;20507;-65
2021/09/10 01:05:20;;;;;;;13.23;11.63;;;;;;;14.74;100.00;95786.03;1026817;28;20109;-65
2021/09/10 01:05:51;;;;;;;14.07;11.82;;;;;;;14.72;100.00;95785.53;1026425;28;20019;-65
2021/09/10 01:06:21;;;;;;;15.00;11.90;;;;;;;14.73;100.00;95792.38;1026616;28;20050;-65
2021/09/10 01:06:52;;;;;;;14.50;11.80;;;;;;;14.71;100.00;95788.47;1026165;28;21418;-65
2021/09/10 01:07:23;;;;;;;14.52;12.38;;;;;;;14.70;100.00;95785.03;1022906;28;20061;-65
2021/09/10 01:07:54;;;;;;;14.23;11.88;;;;;;;14.73;100.00;95787.09;1024868;28;20030;-65
2021/09/10 01:08:27;;;;;;;15.05;11.70;;;;;;;14.74;100.00;95788.66;1026441;28;20026;-64
2021/09/10 01:08:58;;;;;;;15.82;12.05;;;;;;;14.74;100.00;95780.75;1030680;28;20034;-65
2021/09/10 01:09:28;;;;;;;15.57;12.50;;;;;;;14.71;100.00;95783.94;1026999;28;20046;-63
2021/09/10 01:09:58;;;;;;;15.88;12.35;;;;;;;14.70;100.00;95781.63;1030930;28;20160;-66
2021/09/10 01:10:29;;;;;;;13.52;11.43;;;;;;;14.70;100.00;95785.03;1030660;28;20084;-62
2021/09/10 01:10:59;;;;;;;16.27;12.07;;;;;;;14.73;100.00;95779.19;1026789;28;20038;-65
2021/09/10 01:11:30;;;;;;;14.68;11.75;;;;;;;14.71;100.00;95788.47;1029708;28;20018;-65
2021/09/10 01:12:00;;;;;;;16.67;11.82;;;;;;;14.74;100.00;95787.88;1035175;28;20026;-65
2021/09/10 01:12:31;;;;;;;13.60;11.75;;;;;;;14.72;100.00;95777.63;1030774;28;20032;-66
2021/09/10 01:13:02;;;;;;;13.07;11.70;;;;;;;14.73;100.00;95787.09;1030775;28;20026;-65
2021/09/10 01:13:32;;;;;;;16.92;12.07;;;;;;;14.72;100.00;95785.53;1026281;28;20027;-65
2021/09/10 01:14:03;;;;;;;12.80;11.48;;;;;;;14.75;100.00;95777.03;1030792;28;20026;-65
2021/09/10 01:14:33;;;;;;;15.85;12.45;;;;;;;14.74;100.00;95787.88;1034703;28;20021;-66
2021/09/10 01:15:04;;;;;;;13.57;11.90;;;;;;;14.73;100.00;95779.19;1029903;28;20018;-62
2021/09/10 01:15:35;;;;;;;13.23;11.32;;;;;;;14.71;100.00;95770.75;1030762;28;20076;-65
2021/09/10 01:16:05;;;;;;;15.38;11.93;;;;;;;14.71;100.00;95786.59;1030547;28;20431;-65
2021/09/10 01:16:36;;;;;;;13.23;11.30;;;;;;;14.72;100.00;95787.38;1030568;28;20111;-64
2021/09/10 01:17:06;;;;;;;16.15;12.43;;;;;;;14.70;100.00;95784.25;1026384;28;20034;-64
2021/09/10 01:17:37;;;;;;;13.18;11.85;;;;;;;14.70;100.00;95779.75;1026635;28;20047;-65
2021/09/10 01:18:07;;;;;;;14.40;11.80;;;;;;;14.68;100.00;95787.16;1026642;28;20075;-65
2021/09/10 01:18:38;;;;;;;14.05;12.13;;;;;;;14.61;100.00;95776.19;1030314;28;20030;-65
2021/09/10 01:19:08;;;;;;;14.68;12.65;;;;;;;14.64;100.00;95782.75;1034724;28;20064;-65
2021/09/10 01:19:39;;;;;;;13.88;12.43;;;;;;;14.63;100.00;95787.25;1038831;28;20029;-65
2021/09/10 01:20:10;;;;;;;13.40;12.00;;;;;;;14.58;100.00;95777.53;1034465;28;20030;-61
2021/09/10 01:20:40;;;;;;;13.77;11.77;;;;;;;14.61;100.00;95782.25;1034782;28;20665;-65
2021/09/10 01:21:11;;;;;;;15.82;12.98;;;;;;;14.58;100.00;95787.31;1034074;28;20029;-63
2021/09/10 01:21:41;;;;;;;14.68;12.45;;;;;;;14.58;100.00;95788.09;1032798;28;20017;-65
2021/09/10 01:22:12;;;;;;;13.30;11.57;;;;;;;14.57;100.00;95791.03;1037302;28;20030;-66
2021/09/10 01:22:42;;;;;;;13.43;12.00;;;;;;;14.57;100.00;95788.41;1026723;28;20107;-65
2021/09/10 01:23:13;;;;;;;13.63;11.98;;;;;;;14.56;100.00;95786.84;1026299;28;20026;-65
2021/09/10 01:23:43;;;;;;;15.85;12.23;;;;;;;14.56;100.00;95784.97;1026406;28;20034;-65
2021/09/10 01:24:13;;;;;;;14.27;12.40;;;;;;;14.51;100.00;95778.97;1030755;28;20567;-64
2021/09/10 01:25:04;;;;;;;13.73;11.38;;;;;;;14.56;100.00;95797.41;1030634;28;20392;-65
2021/09/10 01:25:34;;;;;;;15.60;12.43;;;;;;;14.49;100.00;95778.47;1033240;28;20019;-65
2021/09/10 01:26:05;;;;;;;14.60;12.55;;;;;;;14.56;100.00;95795.53;1022608;29;20031;-64
2021/09/10 01:26:35;;;;;;;14.45;12.77;;;;;;;14.56;100.00;95792.13;1028021;28;20015;-62
2021/09/10 01:27:06;;;;;;;13.95;12.38;;;;;;;14.55;100.00;95787.88;1030376;28;20661;-64
2021/09/10 01:27:38;;;;;;;15.07;12.23;;;;;;;14.50;100.00;95782.66;1026818;28;20672;-62
2021/09/10 01:28:09;;;;;;;16.77;12.55;;;;;;;14.56;100.00;95789.47;1030529;28;20072;-65
2021/09/10 01:28:39;;;;;;;14.25;12.60;;;;;;;14.51;100.00;95786.91;1033008;28;20664;-64
2021/09/10 01:29:10;;;;;;;16.77;12.73;;;;;;;14.54;100.00;95794.25;1026840;28;20030;-65
2021/09/10 01:29:40;;;;;;;15.07;11.75;;;;;;;14.53;100.00;95795.31;1026922;28;20019;-65
2021/09/10 01:30:12;;;;;;;14.95;13.07;;;;;;;14.52;100.00;95794.53;1029267;28;20073;-65
2021/09/10 01:30:42;;;;;;;14.82;13.02;;;;;;;14.50;100.00;95787.94;1031063;28;20034;-65
2021/09/10 01:31:13;;;;;;;14.98;12.70;;;;;;;14.51;100.00;95792.19;1029926;28;20026;-64
2021/09/10 01:31:43;;;;;;;14.32;12.40;;;;;;;14.49;100.00;95791.66;1030087;28;20112;-62
2021/09/10 01:32:14;;;;;;;15.85;12.95;;;;;;;14.49;100.00;95794.31;1033954;28;20072;-64
2021/09/10 01:32:44;;;;;;;16.02;13.48;;;;;;;14.47;100.00;95796.44;1034884;28;20022;-64
2021/09/10 01:33:15;;;;;;;14.85;12.25;;;;;;;14.47;100.00;95799.06;1038763;28;20029;-65
2021/09/10 01:33:45;;;;;;;14.68;12.82;;;;;;;14.44;100.00;95791.72;1038461;28;20053;-64
2021/09/10 01:34:16;;;;;;;15.77;12.93;;;;;;;14.45;100.00;95793.28;1038585;28;20030;-65
2021/09/10 01:34:46;;;;;;;14.23;12.82;;;;;;;14.46;100.00;95800.16;1034636;28;20029;-64
2021/09/10 01:35:16;;;;;;;18.95;12.65;;;;;;;14.42;100.00;95793.84;1038619;28;20068;-65
2021/09/10 01:35:47;;;;;;;15.13;12.90;;;;;;;14.36;100.00;95783.38;1030393;28;20023;-65
2021/09/10 01:36:17;;;;;;;14.48;11.98;;;;;;;14.38;100.00;95789.16;1030422;28;20369;-64
2021/09/10 01:36:48;;;;;;;16.58;12.35;;;;;;;14.44;100.00;95797.78;1030697;28;20062;-65
2021/09/10 01:37:18;;;;;;;14.27;12.77;;;;;;;14.44;100.00;95797.78;1030362;28;20018;-65
2021/09/10 01:37:49;;;;;;;14.27;12.77;;;;;;;14.43;100.00;95801.50;1026590;28;20018;-65
2021/09/10 01:38:19;;;;;;;13.43;12.00;;;;;;;14.42;100.00;95799.94;1030606;28;20034;-62
2021/09/10 01:38:50;;;;;;;14.27;12.68;;;;;;;14.41;100.00;95802.84;1032035;28;20021;-65
2021/09/10 01:39:20;;;;;;;16.98;13.57;;;;;;;14.39;100.00;95798.66;1034520;28;20026;-65
2021/09/10 01:39:51;;;;;;;13.77;12.38;;;;;;;14.41;100.00;95798.34;1034751;28;20594;-65
2021/09/10 01:40:21;;;;;;;14.73;12.73;;;;;;;14.36;100.00;95793.94;1034387;28;20026;-65
2021/09/10 01:40:51;;;;;;;16.95;12.75;;;;;;;14.44;100.00;95799.66;1026608;28;20605;-65
2021/09/10 01:41:22;;;;;;;16.92;13.23;;;;;;;14.43;100.00;95800.72;1021652;28;20038;-65
2021/09/10 01:41:52;;;;;;;17.00;12.43;;;;;;;14.42;100.00;95794.66;1018482;28;20471;-66
2021/09/10 01:42:23;;;;;;;14.95;11.82;;;;;;;14.45;100.00;95803.84;1026047;28;20030;-64
2021/09/10 01:42:54;;;;;;;14.23;11.93;;;;;;;14.46;100.00;95806.22;1026634;28;20033;-65
2021/09/10 01:43:24;;;;;;;15.13;12.65;;;;;;;14.43;100.00;95803.34;1034707;28;20030;-65
2021/09/10 01:43:55;;;;;;;13.63;12.10;;;;;;;14.45;100.00;95803.84;1023551;28;20074;-64
2021/09/10 01:44:25;;;;;;;16.73;13.23;;;;;;;14.47;100.00;95801.72;1023952;28;20027;-63
2021/09/10 01:44:56;;;;;;;16.70;13.05;;;;;;;14.41;100.00;95787.00;1029325;28;20027;-64
2021/09/10 01:45:26;;;;;;;15.95;12.60;;;;;;;14.40;100.00;95796.78;1037279;28;20121;-64
2021/09/10 01:45:57;;;;;;;15.82;12.43;;;;;;;14.46;100.00;95802.78;1031197;28;20034;-65
2021/09/10 01:46:27;;;;;;;15.65;13.00;;;;;;;14.37;100.00;95792.84;1034425;28;20029;-64
2021/09/10 01:46:57;;;;;;;14.18;12.45;;;;;;;14.43;100.00;95800.72;1022438;28;20027;-65
2021/09/10 01:47:28;;;;;;;14.82;13.23;;;;;;;14.43;100.00;95806.78;1025976;28;20042;-64
2021/09/10 01:47:59;;;;;;;14.82;12.65;;;;;;;14.39;100.00;95798.66;1034481;28;20018;-64
2021/09/10 01:48:29;;;;;;;15.23;12.55;;;;;;;14.41;100.00;95801.00;1030535;28;20030;-65
2021/09/10 01:49:00;;;;;;;16.52;13.02;;;;;;;14.43;100.00;95808.66;1025813;28;20140;-63
2021/09/10 01:49:30;;;;;;;17.52;12.68;;;;;;;14.39;100.00;95800.50;1027062;28;20030;-65
2021/09/10 01:50:02;;;;;;;14.63;13.02;;;;;;;14.39;100.00;95805.78;1019452;28;20035;-65
2021/09/10 01:50:32;;;;;;;16.75;13.48;;;;;;;14.33;100.00;95797.13;1023178;28;20031;-66
2021/09/10 01:51:03;;;;;;;18.60;13.55;;;;;;;14.37;100.00;95803.41;1025311;28;20019;-65
2021/09/10 01:51:33;;;;;;;15.23;13.32;;;;;;;14.38;100.00;95801.56;1026340;28;20023;-64
2021/09/10 01:52:04;;;;;;;15.70;12.68;;;;;;;14.39;100.00;95801.28;1031381;28;20034;-64
2021/09/10 01:52:34;;;;;;;14.45;12.88;;;;;;;14.41;100.00;95797.56;1033972;28;20037;-65
2021/09/10 01:53:05;;;;;;;15.68;12.68;;;;;;;14.39;100.00;95801.28;1035101;28;20021;-65
2021/09/10 01:53:36;;;;;;;14.45;12.95;;;;;;;14.34;100.00;95798.69;1035291;28;20516;-65
2021/09/10 01:54:06;;;;;;;15.07;13.10;;;;;;;14.34;100.00;95792.63;1033143;28;20101;-64
2021/09/10 01:54:36;;;;;;;15.93;13.02;;;;;;;14.37;100.00;95806.06;1031040;28;20059;-66
2021/09/10 01:55:08;;;;;;;20.17;13.25;;;;;;;14.34;100.00;95803.97;1027089;28;20044;-65
2021/09/10 01:55:38;;;;;;;16.85;13.55;;;;;;;14.37;100.00;95805.28;1029340;28;20018;-64
2021/09/10 01:56:09;;;;;;;15.77;13.57;;;;;;;14.31;100.00;95798.50;1034701;28;20042;-65
2021/09/10 01:56:39;;;;;;;15.85;13.10;;;;;;;14.34;100.00;95809.25;1030274;28;20022;-65
2021/09/10 01:57:09;;;;;;;14.18;12.68;;;;;;;14.36;100.00;95811.63;1030956;28;20022;-65
2021/09/10 01:57:45;;;;;;;16.20;13.60;;;;;;;14.33;100.00;95812.97;1033384;28;20018;-65
2021/09/10 01:58:15;;;;;;;14.68;13.18;;;;;;;14.35;100.00;95810.84;1032457;28;20033;-65
2021/09/10 01:58:46;;;;;;;15.07;13.48;;;;;;;14.37;100.00;95813.19;1039376;28;20040;-66
2021/09/10 01:59:16;;;;;;;15.82;12.95;;;;;;;14.37;100.00;95810.56;1035060;28;20510;-65
2021/09/10 01:59:47;;;;;;;14.60;13.07;;;;;;;14.38;100.00;95814.75;1039301;28;20032;-63
2021/09/10 02:00:18;;;;;;;15.35;13.13;;;;;;;14.38;100.00;95815.56;1035288;28;20468;-65
2021/09/10 02:00:50;;;;;;;15.23;12.52;;;;;;;14.41;100.00;95816.06;1029779;28;20456;-63
2021/09/10 02:01:23;;;;;;;15.02;12.38;;;;;;;14.41;100.00;95808.91;1023477;28;20074;-65
2021/09/10 02:01:54;;;;;;;13.98;12.48;;;;;;;14.40;100.00;95812.63;1027195;28;20026;-64
2021/09/10 02:02:25;;;;;;;14.80;12.38;;;;;;;14.42;100.00;95814.97;1022851;28;20039;-65
2021/09/10 02:02:55;;;;;;;14.73;13.23;;;;;;;14.43;100.00;95816.56;1027040;28;20053;-63
2021/09/10 02:03:26;;;;;;;15.80;13.57;;;;;;;14.45;100.00;95815.19;1026894;28;20038;-65
2021/09/10 02:03:59;;;;;;;19.85;13.68;;;;;;;14.38;100.00;95807.66;1027497;28;20088;-65
2021/09/10 02:04:30;;;;;;;14.60;12.45;;;;;;;14.41;100.00;95810.78;1031534;28;20085;-65
2021/09/10 02:05:00;;;;;;;14.15;12.60;;;;;;;14.37;100.00;95808.69;1026757;28;20039;-65
2021/09/10 02:05:31;;;;;;;15.30;12.20;;;;;;;14.47;100.00;95817.56;1022874;29;20109;-65
2021/09/10 02:06:01;;;;;;;17.05;13.50;;;;;;;14.39;100.00;95800.50;1023083;29;20031;-65
2021/09/10 02:06:32;;;;;;;16.08;13.00;;;;;;;14.46;100.00;95816.78;1026924;28;20027;-65
2021/09/10 02:07:03;;;;;;;16.17;13.35;;;;;;;14.45;100.00;95820.47;1031134;28;20026;-65
2021/09/10 02:07:33;;;;;;;14.05;12.60;;;;;;;14.47;100.00;95818.34;1035162;28;20026;-65
2021/09/10 02:08:04;;;;;;;16.02;13.40;;;;;;;14.47;100.00;95812.28;1031455;28;20435;-69
2021/09/10 02:08:34;;;;;;;17.95;13.93;;;;;;;14.46;100.00;95813.34;1034729;28;20056;-65
2021/09/10 02:09:05;;;;;;;22.15;13.48;;;;;;;14.45;100.00;95815.19;1031258;28;20030;-65
2021/09/10 02:09:35;;;;;;;17.83;13.52;;;;;;;14.45;100.00;95811.75;1026917;28;20038;-65
2021/09/10 02:10:07;;;;;;;14.77;13.10;;;;;;;14.39;100.00;95805.78;1027032;28;20034;-65
2021/09/10 02:10:37;;;;;;;16.60;13.55;;;;;;;14.44;100.00;95810.19;1027728;28;20038;-65
2021/09/10 02:11:08;;;;;;;16.10;13.32;;;;;;;14.43;100.00;95812.06;1031146;28;20038;-66
2021/09/10 02:11:38;;;;;;;17.40;13.40;;;;;;;14.39;100.00;95811.84;1026976;28;20065;-62
2021/09/10 02:12:09;;;;;;;15.73;12.95;;;;;;;14.39;100.00;95811.84;1023339;28;20023;-64
2021/09/10 02:12:39;;;;;;;14.52;12.90;;;;;;;14.39;100.00;95816.34;1031265;28;20042;-65
2021/09/10 02:13:10;;;;;;;16.35;13.07;;;;;;;14.38;100.00;95806.84;1031018;28;20030;-65
2021/09/10 02:13:41;;;;;;;16.35;14.13;;;;;;;14.36;100.00;95812.41;1033454;28;20412;-64
2021/09/10 02:14:11;;;;;;;18.05;13.70;;;;;;;14.38;100.00;95812.94;1022730;29;20023;-65
2021/09/10 02:14:41;;;;;;;17.27;13.43;;;;;;;14.38;100.00;95809.47;1023276;28;20028;-62
2021/09/10 02:15:12;;;;;;;15.98;13.70;;;;;;;14.37;100.00;95813.97;1030526;28;20145;-65
2021/09/10 02:15:43;;;;;;;14.82;13.23;;;;;;;14.37;100.00;95811.34;1031196;28;20033;-66
2021/09/10 02:16:13;;;;;;;16.33;13.32;;;;;;;14.36;100.00;95801.84;1034925;28;20092;-65
2021/09/10 02:16:43;;;;;;;17.15;12.90;;;;;;;14.35;100.00;95807.41;1031300;28;20138;-65
2021/09/10 02:17:14;;;;;;;17.10;13.40;;;;;;;14.37;100.00;95806.06;1038631;28;20036;-65
2021/09/10 02:17:44;;;;;;;16.10;12.63;;;;;;;14.38;100.00;95809.47;1035112;28;20032;-65
2021/09/10 02:18:15;;;;;;;15.50;12.95;;;;;;;14.36;100.00;95807.13;1035064;28;20029;-65
2021/09/10 02:18:45;;;;;;;14.68;13.18;;;;;;;14.38;100.00;95806.84;1030442;28;20045;-65
2021/09/10 02:19:16;;;;;;;14.80;13.18;;;;;;;14.37;100.00;95808.69;1035153;28;20033;-65