Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:00:30;;;;;;;0.30;0.28;;;9.00;1.00;;;;;;5045537;28;20021;-78
2023/12/23 00:02:57;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5043739;28;20036;-77
2023/12/23 00:05:23;;;;;;;0.40;0.40;;;8.80;1.00;;;;;;5024378;28;20039;-80
2023/12/23 00:07:49;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5027326;28;20033;-82
2023/12/23 00:10:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5045602;28;20033;-79
2023/12/23 00:12:42;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5037216;28;20040;-79
2023/12/23 00:15:08;;;;;;;0.73;0.52;;;9.00;1.00;;;;;;5043913;28;20045;-79
2023/12/23 00:17:34;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5057852;28;20049;-80
2023/12/23 00:20:00;;;;;;;0.10;0.10;;;8.90;1.00;;;;;;5042376;28;20029;-79
2023/12/23 00:22:27;;;;;;;0.73;0.43;;;8.80;1.00;;;;;;5045434;28;20049;-79
2023/12/23 00:24:53;;;;;;;0.28;0.28;;;8.80;1.00;;;;;;5042031;28;20127;-81
2023/12/23 00:27:19;;;;;;;0.38;0.38;;;8.90;1.00;;;;;;5027284;28;20026;-80
2023/12/23 00:29:45;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5041066;28;20032;-80
2023/12/23 00:32:12;;;;;;;2.40;0.30;;;9.00;99.90;;;;;;5022049;28;20052;-81
2023/12/23 00:34:38;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5045538;28;20033;-81
2023/12/23 00:37:05;;;;;;;2.92;0.85;;;9.00;99.90;;;;;;5038518;28;20466;-82
2023/12/23 00:39:31;;;;;;;3.10;0.75;;;8.90;1.00;;;;;;5043277;28;20398;-80
2023/12/23 00:41:57;;;;;;;0.15;0.13;;;9.00;99.90;;;;;;5041999;28;20072;-79
2023/12/23 00:44:23;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5047372;28;20029;-79
2023/12/23 00:46:49;;;;;;;0.73;0.50;;;9.00;99.90;;;;;;5044330;28;20045;-85
2023/12/23 00:49:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5014158;28;20041;-87
2023/12/23 00:51:42;;;;;;;2.15;1.15;;;9.00;99.90;;;;;;5014110;28;20586;-80
2023/12/23 00:54:08;;;;;;;0.10;0.10;;;9.00;1.00;;;;;;5045121;28;20056;-79
2023/12/23 00:56:35;;;;;;;0.95;0.52;;;8.90;1.00;;;;;;5032403;28;20042;-83
2023/12/23 00:59:01;;;;;;;1.10;0.70;;;8.90;1.00;;;;;;5034141;28;20037;-81
2023/12/23 01:01:27;;;;;;;0.88;0.35;;;9.10;99.90;;;;;;5038003;28;20025;-78
2023/12/23 01:03:53;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5036572;28;20483;-79
2023/12/23 01:06:19;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5057623;28;20052;-79
2023/12/23 01:08:46;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5029116;28;20025;-79
2023/12/23 01:11:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5046408;28;20021;-78
2023/12/23 01:13:38;;;;;;;0.75;0.47;;;9.10;99.90;;;;;;5051014;28;20033;-79
2023/12/23 01:16:04;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5024696;28;20471;-79
2023/12/23 01:18:31;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5045164;28;20029;-78
2023/12/23 01:20:58;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5028901;28;20053;-78
2023/12/23 01:23:25;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5041048;28;20044;-80
2023/12/23 01:25:51;;;;;;;0.65;0.65;;;9.20;99.90;;;;;;5025319;28;20048;-84
2023/12/23 01:28:17;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5025567;28;20040;-86
2023/12/23 01:30:44;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5067772;28;20489;-84
2023/12/23 01:33:10;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5049133;28;20029;-84
2023/12/23 01:35:39;;;;;;;1.05;0.47;;;9.20;99.90;;;;;;5032422;28;20548;-86
2023/12/23 01:38:05;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5040362;28;20045;-86
2023/12/23 01:40:32;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5042515;28;20041;-84
2023/12/23 01:42:58;;;;;;;4.25;1.00;;;9.20;99.90;;;;;;5057532;28;20469;-77
2023/12/23 01:45:24;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;5052051;28;20383;-83
2023/12/23 01:47:54;;;;;;;0.65;0.63;;;9.20;99.90;;;;;;5036841;28;20047;-86
2023/12/23 01:50:23;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5034888;28;20064;-79
2023/12/23 01:52:52;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5060305;28;20048;-79
2023/12/23 01:55:19;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5032817;28;20041;-78
2023/12/23 01:57:45;;;;;;;2.00;0.40;;;9.20;99.90;;;;;;5036223;28;20044;-79
2023/12/23 02:00:11;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5050820;28;20029;-79
2023/12/23 02:02:40;;;;;;;0.65;0.55;;;9.20;99.90;;;;;;5050825;28;20140;-82
2023/12/23 02:05:06;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5009646;28;20041;-79
2023/12/23 02:07:34;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5045473;28;20033;-76
2023/12/23 02:10:02;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5030071;28;20045;-76
2023/12/23 02:12:37;;;;;;;0.52;0.30;;;9.00;99.90;;;;;;5049061;28;20162;-76
2023/12/23 02:15:09;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5036629;28;20045;-76
2023/12/23 02:17:37;;;;;;;0.40;0.38;;;9.00;99.90;;;;;;5050897;28;20028;-76
2023/12/23 02:20:03;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5048156;28;20076;-77
2023/12/23 02:22:30;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5047515;28;20074;-76
2023/12/23 02:24:56;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5048785;28;20223;-76
2023/12/23 02:27:30;;;;;;;1.10;0.40;;;8.90;99.90;;;;;;5047503;28;20036;-75
2023/12/23 02:29:58;;;;;;;1.70;0.95;;;8.90;99.90;;;;;;5032367;28;20037;-77
2023/12/23 02:32:27;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5035320;28;20591;-78
2023/12/23 02:34:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5049291;28;20414;-78
2023/12/23 02:37:20;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5047608;28;20029;-77
2023/12/23 02:39:46;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;5046350;28;20036;-78
2023/12/23 02:42:13;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5044420;28;20040;-78
2023/12/23 02:44:39;;;;;;;1.10;0.57;;;8.80;99.90;;;;;;5047274;28;20037;-79
2023/12/23 02:47:06;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5032376;28;20037;-78
2023/12/23 02:49:32;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5027243;28;20038;-82
2023/12/23 02:51:58;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5043216;28;20037;-79
2023/12/23 02:54:24;;;;;;;1.55;0.68;;;8.90;99.90;;;;;;5045435;28;20029;-82
2023/12/23 02:56:52;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5024861;28;20040;-80
2023/12/23 02:59:18;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5042143;28;20029;-78
2023/12/23 03:01:44;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5049355;28;20052;-83
2023/12/23 03:04:11;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5068496;28;20048;-79
2023/12/23 03:06:37;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5059222;28;20033;-83
2023/12/23 03:09:03;;;;;;;0.15;0.15;;;8.90;99.90;;;;;;5043747;28;20026;-80
2023/12/23 03:11:30;;;;;;;6.53;0.45;;;8.80;99.90;;;;;;5052069;28;20033;-79
2023/12/23 03:13:56;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5033902;28;20045;-78
2023/12/23 03:16:22;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5028626;28;20041;-80
2023/12/23 03:18:48;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5033699;28;20028;-79
2023/12/23 03:21:22;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5042346;28;20076;-78
2023/12/23 03:23:49;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;5055001;28;20470;-77
2023/12/23 03:26:15;;;;;;;0.95;0.95;;;9.00;99.90;;;;;;5034332;28;20047;-77
2023/12/23 03:28:41;;;;;;;3.35;0.68;;;9.00;99.90;;;;;;5041990;28;20029;-77
2023/12/23 03:31:07;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5040412;28;20041;-78
2023/12/23 03:33:33;;;;;;;4.03;0.65;;;9.00;99.90;;;;;;5025630;28;20121;-77
2023/12/23 03:35:59;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5045801;28;20041;-77
2023/12/23 03:38:26;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5046445;28;20025;-76
2023/12/23 03:40:53;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5050708;28;20453;-76
2023/12/23 03:43:19;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5048424;28;20036;-79
2023/12/23 03:45:45;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5045009;28;20052;-77
2023/12/23 03:48:11;;;;;;;0.93;0.90;;;9.10;99.90;;;;;;5040187;28;20485;-76
2023/12/23 03:50:37;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5050809;28;20037;-82
2023/12/23 03:53:04;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5020985;28;20049;-79
2023/12/23 03:55:32;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5023624;28;20462;-79
2023/12/23 03:58:04;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5046384;28;20454;-81
2023/12/23 04:00:31;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5041680;28;20072;-78
2023/12/23 04:02:57;;;;;;;1.20;0.57;;;9.20;99.90;;;;;;5058619;28;20363;-78
2023/12/23 04:05:23;;;;;;;0.80;0.80;;;9.20;99.90;;;;;;5032768;28;20514;-79
2023/12/23 04:07:50;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5024428;28;20045;-78
2023/12/23 04:10:17;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5022352;28;20045;-82
2023/12/23 04:12:44;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5046400;28;20044;-79
2023/12/23 04:15:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5037756;28;20056;-79
2023/12/23 04:17:39;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5010613;28;20044;-83
2023/12/23 04:20:06;;;;;;;5.30;0.88;;;9.10;99.90;;;;;;5032765;28;20052;-79
2023/12/23 04:22:32;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5057581;28;20049;-77
2023/12/23 04:24:59;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5020751;28;20044;-79
2023/12/23 04:27:25;;;;;;;0.38;0.30;;;9.00;99.90;;;;;;5027477;28;20045;-79
2023/12/23 04:29:51;;;;;;;1.13;0.28;;;9.10;99.90;;;;;;5042392;28;20467;-79
2023/12/23 04:32:18;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5011206;28;20056;-79
2023/12/23 04:34:44;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5027607;28;20533;-79
2023/12/23 04:37:10;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5039031;28;20068;-81
2023/12/23 04:39:36;;;;;;;0.25;0.20;;;9.00;99.90;;;;;;5008842;28;20044;-82
2023/12/23 04:42:04;;;;;;;0.17;0.17;;;9.00;99.90;;;;;;5030459;28;20279;-79
2023/12/23 04:44:31;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5014432;28;20044;-80
2023/12/23 04:46:57;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5022734;28;20033;-82
2023/12/23 04:49:24;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5066225;28;20046;-83
2023/12/23 04:51:51;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5056674;28;20435;-81
2023/12/23 04:54:17;;;;;;;0.43;0.25;;;9.00;99.90;;;;;;5048956;28;20061;-83
2023/12/23 04:56:43;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5002199;28;20383;-81
2023/12/23 04:59:09;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5060394;28;20536;-85
2023/12/23 05:01:36;;;;;;;3.35;0.55;;;9.10;99.90;;;;;;5049600;28;20037;-85
2023/12/23 05:04:02;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5042977;28;20038;-79
2023/12/23 05:06:28;;;;;;;0.17;0.17;;;9.10;99.90;;;;;;5040254;28;20416;-80
2023/12/23 05:08:54;;;;;;;0.22;0.22;;;9.10;99.90;;;;;;5033088;28;20045;-80
2023/12/23 05:11:20;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5052927;28;20395;-82
2023/12/23 05:13:47;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5024544;28;20046;-80
2023/12/23 05:16:13;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5056434;28;20044;-80
2023/12/23 05:18:39;;;;;;;0.13;0.13;;;9.20;99.90;;;;;;5014637;28;20049;-78
2023/12/23 05:21:05;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5030997;28;20479;-79
2023/12/23 05:23:33;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5029873;28;20033;-78
2023/12/23 05:25:59;;;;;;;11.40;0.40;;;9.20;99.90;;;;;;5023359;28;20377;-79
2023/12/23 05:28:25;;;;;;;0.32;0.17;;;9.20;99.90;;;;;;5045499;28;20029;-80
2023/12/23 05:30:51;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5050955;28;20025;-76
2023/12/23 05:33:19;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5041703;28;20047;-77
2023/12/23 05:35:46;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5043408;28;20477;-76
2023/12/23 05:38:12;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5040566;28;20033;-77
2023/12/23 05:40:39;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5040158;28;20026;-76
2023/12/23 05:43:05;;;;;;;1.30;1.17;;;9.20;99.90;;;;;;5021276;28;20033;-77
2023/12/23 05:45:31;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5043182;28;20025;-79
2023/12/23 05:47:57;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5040005;28;20033;-80
2023/12/23 05:50:24;;;;;;;0.60;0.55;;;9.20;99.90;;;;;;5047532;28;20056;-80
2023/12/23 05:52:50;;;;;;;0.75;0.75;;;9.20;99.90;;;;;;5031013;28;20048;-84
2023/12/23 05:55:16;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5060450;28;20045;-81
2023/12/23 05:57:42;;;;;;;0.10;0.10;;;9.30;93.90;;;;;;5032077;28;20038;-79
2023/12/23 06:00:09;;;;;;;2.75;0.88;;;9.30;67.90;;;;;;5042063;28;20479;-81
2023/12/23 06:02:38;;;;;;;0.80;0.80;;;9.40;46.40;;;;;;5017344;28;20048;-83
2023/12/23 06:05:05;;;;;;;3.20;0.45;;;9.40;67.60;;;;;;5040161;28;20050;-80
2023/12/23 06:07:31;;;;;;;0.15;0.15;;;9.40;50.00;;;;;;5025460;28;20041;-81
2023/12/23 06:09:57;;;;;;;0.77;0.77;;;9.40;51.10;;;;;;5040471;28;20056;-79
2023/12/23 06:12:23;;;;;;;0.10;0.10;;;9.40;40.70;;;;;;5023364;28;20378;-82
2023/12/23 06:14:50;;;;;;;0.10;0.10;;;9.40;58.20;;;;;;5029681;28;20044;-80
2023/12/23 06:17:16;;;;;;;0.20;0.20;;;9.40;60.60;;;;;;5016129;28;20045;-81
2023/12/23 06:19:42;;;;;;;0.10;0.10;;;9.30;69.30;;;;;;5035224;28;20044;-81
2023/12/23 06:22:09;;;;;;;0.28;0.28;;;9.30;54.00;;;;;;5037102;28;20410;-86
2023/12/23 06:24:35;;;;;;;0.28;0.20;;;9.30;68.60;;;;;;5047495;28;20028;-80
2023/12/23 06:27:01;;;;;;;0.10;0.10;;;9.30;67.00;;;;;;5054333;28;20036;-85
2023/12/23 06:29:27;;;;;;;0.22;0.20;;;9.40;60.30;;;;;;5047570;28;20037;-80
2023/12/23 06:31:53;;;;;;;0.10;0.10;;;9.40;57.10;;;;;;5034643;28;20041;-76
2023/12/23 06:34:20;;;;;;;0.10;0.10;;;9.40;46.90;;;;;;5054596;28;20048;-78
2023/12/23 06:36:46;;;;;;;0.10;0.10;;;9.40;31.70;;;;;;5047509;28;20402;-77
2023/12/23 06:39:12;;;;;;;0.10;0.10;;;9.40;23.50;;;;;;5052760;28;20063;-76
2023/12/23 06:41:38;;;;;;;0.75;0.32;;;9.40;23.50;;;;;;5026909;28;20037;-81
2023/12/23 06:44:05;;;;;;;0.20;0.20;;;9.40;19.70;;;;;;5048152;28;20045;-80
2023/12/23 06:46:31;;;;;;;0.10;0.10;;;9.40;29.00;;;;;;5025080;28;20743;-82
2023/12/23 06:48:57;;;;;;;0.20;0.20;;;9.30;31.20;;;;;;5035356;28;20037;-76
2023/12/23 06:51:23;;;;;;;0.10;0.10;;;9.40;26.30;;;;;;5044814;28;20040;-76
2023/12/23 06:53:49;;;;;;;0.35;0.35;;;9.40;22.10;;;;;;5038185;28;20036;-77
2023/12/23 06:56:15;;;;;;;5.32;0.45;;;9.40;16.10;;;;;;5024095;28;20045;-76
2023/12/23 06:58:43;;;;;;;0.20;0.20;;;9.40;11.90;;;;;;5033992;28;20029;-79
2023/12/23 07:01:09;;;;;;;0.50;0.40;;;9.40;1.00;;;;;;5044216;28;20037;-79
2023/12/23 07:03:35;;;;;;;0.50;0.50;;;9.50;15.10;;;;;;5041371;28;20033;-79
2023/12/23 07:06:01;;;;;;;0.30;0.30;;;9.40;16.30;;;;;;5058639;28;20059;-79
2023/12/23 07:08:27;;;;;;;0.38;0.38;;;9.40;1.00;;;;;;5033722;28;20036;-81
2023/12/23 07:10:57;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5049700;28;20028;-79
2023/12/23 07:13:24;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5035924;28;20516;-84
2023/12/23 07:15:50;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5050705;28;20281;-83
2023/12/23 07:18:16;;;;;;;0.32;0.22;;;9.50;1.00;;;;;;5031154;28;20049;-81
2023/12/23 07:20:43;;;;;;;0.35;0.35;;;9.40;1.00;;;;;;5057636;28;20048;-79
2023/12/23 07:23:09;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5047845;28;20036;-81
2023/12/23 07:25:35;;;;;;;0.20;0.20;;;9.50;1.00;;;;;;5061913;28;20433;-77
2023/12/23 07:28:01;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5038029;28;20033;-83
2023/12/23 07:30:27;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5018015;28;20045;-83
2023/12/23 07:32:54;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5022847;28;20045;-83
2023/12/23 07:35:20;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5026072;28;20049;-85
2023/12/23 07:37:46;;;;;;;0.10;0.10;;;9.50;1.00;;;;;;5014230;28;20034;-83
2023/12/23 07:40:12;;;;;;;0.20;0.20;;;9.40;1.00;;;;;;5033578;28;20446;-84
2023/12/23 07:42:39;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5046576;28;20032;-82
2023/12/23 07:45:05;;;;;;;0.40;0.40;;;9.40;1.00;;;;;;5050561;28;20048;-82
2023/12/23 07:47:31;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5046989;28;20036;-78
2023/12/23 07:49:58;;;;;;;0.30;0.30;;;9.40;1.00;;;;;;5061354;28;20041;-80
2023/12/23 07:52:24;;;;;;;0.55;0.55;;;9.50;1.00;;;;;;5032890;28;20033;-75
2023/12/23 07:54:52;;;;;;;0.20;0.20;;;9.50;1.00;;;;;;5050169;28;20472;-88
2023/12/23 07:57:18;;;;;;;0.30;0.20;;;9.50;1.00;;;;;;5027920;28;20059;-82
2023/12/23 07:59:45;;;;;;;0.15;0.13;;;9.50;1.00;;;;;;5043737;28;20044;-83
2023/12/23 08:02:11;;;;;;;0.30;0.30;;;9.50;1.00;;;;;;5032559;28;20045;-79
2023/12/23 08:04:38;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5046916;28;20037;-77
2023/12/23 08:07:04;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5015263;28;20506;-85
2023/12/23 08:09:30;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5039783;28;20033;-75
2023/12/23 08:11:56;;;;;;;0.17;0.17;;;9.40;1.00;;;;;;5037202;28;20359;-77
2023/12/23 08:14:23;;;;;;;0.15;0.15;;;9.40;1.00;;;;;;5043235;28;20056;-85
2023/12/23 08:16:49;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5041245;28;20029;-75
2023/12/23 08:19:15;;;;;;;0.28;0.28;;;9.40;1.00;;;;;;5027448;28;20051;-76
2023/12/23 08:21:41;;;;;;;0.77;0.63;;;9.40;1.00;;;;;;5041533;28;20045;-79
2023/12/23 08:24:07;;;;;;;0.30;0.30;;;9.40;1.00;;;;;;5045870;28;20033;-84
2023/12/23 08:26:34;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5047898;28;20033;-78
2023/12/23 08:29:00;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5022209;28;20042;-77
2023/12/23 08:31:26;;;;;;;0.47;0.47;;;9.40;1.00;;;;;;5032518;28;20041;-76
2023/12/23 08:33:52;;;;;;;0.10;0.10;;;9.30;1.00;;;;;;5028307;28;20053;-77
2023/12/23 08:36:19;;;;;;;0.10;0.10;;;9.40;1.00;;;;;;5043968;28;20036;-77
2023/12/23 08:38:45;;;;;;;0.10;0.10;;;9.30;10.90;;;;;;5043243;28;20481;-75
2023/12/23 08:41:11;;;;;;;0.20;0.20;;;9.30;8.10;;;;;;5046533;28;20415;-77
2023/12/23 08:43:37;;;;;;;0.40;0.20;;;9.30;16.10;;;;;;5026985;28;20045;-77
2023/12/23 08:46:04;;;;;;;0.10;0.10;;;9.30;19.00;;;;;;5044220;28;20033;-76
2023/12/23 08:48:30;;;;;;;0.10;0.10;;;9.30;20.30;;;;;;5027203;28;20490;-76
2023/12/23 08:50:56;;;;;;;0.10;0.10;;;9.30;28.90;;;;;;5044698;28;20374;-76
2023/12/23 08:53:22;;;;;;;0.10;0.10;;;9.30;40.00;;;;;;5030314;28;20068;-76
2023/12/23 08:55:48;;;;;;;0.10;0.10;;;9.30;56.60;;;;;;5063016;28;20422;-77
2023/12/23 08:58:15;;;;;;;0.10;0.10;;;9.30;68.00;;;;;;5047182;28;20041;-78
2023/12/23 09:00:41;;;;;;;0.10;0.10;;;9.20;83.20;;;;;;5032848;28;20045;-78
2023/12/23 09:03:07;;;;;;;0.10;0.10;;;9.20;91.40;;;;;;5032157;28;20045;-79
2023/12/23 09:05:33;;;;;;;0.10;0.10;;;9.20;96.60;;;;;;5034344;28;20051;-77
2023/12/23 09:07:59;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5033225;28;20658;-78
2023/12/23 09:10:26;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5042469;28;20037;-77
2023/12/23 09:12:52;;;;;;;0.85;0.40;;;9.20;99.90;;;;;;5060831;28;20037;-78
2023/12/23 09:15:18;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5038148;28;20041;-78
2023/12/23 09:17:45;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5019039;28;20052;-76
2023/12/23 09:20:11;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5044777;28;20053;-76
2023/12/23 09:22:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5029221;28;20152;-76
2023/12/23 09:25:04;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5039540;28;20033;-77
2023/12/23 09:27:31;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5041618;28;20055;-77
2023/12/23 09:29:58;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5042819;28;20056;-78
2023/12/23 09:32:24;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5039079;28;20045;-77
2023/12/23 09:34:53;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5040887;28;20037;-79
2023/12/23 09:37:19;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5029224;28;20471;-78
2023/12/23 09:39:45;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5046052;28;20032;-77
2023/12/23 09:42:12;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5040172;28;20037;-77
2023/12/23 09:44:38;;;;;;;0.30;0.20;;;9.40;99.90;;;;;;5030042;28;20052;-80
2023/12/23 09:47:05;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5018825;28;20045;-77
2023/12/23 09:49:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5038097;28;20033;-80
2023/12/23 09:51:59;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5049306;28;20045;-84
2023/12/23 09:54:30;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5044523;28;20052;-81
2023/12/23 09:56:56;;;;;;;1.55;0.40;;;9.40;99.10;;;;;;5027645;28;20040;-76
2023/12/23 09:59:23;;;;;;;0.10;0.10;;;9.40;82.60;;;;;;5046078;28;20044;-77
2023/12/23 10:01:49;;;;;;;0.10;0.10;;;9.40;80.50;;;;;;5043946;28;20037;-77
2023/12/23 10:04:15;;;;;;;0.10;0.10;;;9.40;73.60;;;;;;5051714;28;20398;-78
2023/12/23 10:06:42;;;;;;;0.10;0.10;;;9.40;74.60;;;;;;5054280;28;20385;-81
2023/12/23 10:09:10;;;;;;;0.10;0.10;;;9.50;80.60;;;;;;5054091;28;20056;-78
2023/12/23 10:11:36;;;;;;;0.20;0.17;;;9.40;69.20;;;;;;5054222;28;20029;-76
2023/12/23 10:14:08;;;;;;;0.10;0.10;;;9.40;65.70;;;;;;5068669;28;20036;-77
2023/12/23 10:16:35;;;;;;;0.15;0.15;;;9.50;66.30;;;;;;5061082;28;20375;-82
2023/12/23 10:19:01;;;;;;;0.10;0.10;;;9.50;57.70;;;;;;5044544;28;20025;-83
2023/12/23 10:21:27;;;;;;;0.10;0.10;;;9.50;58.80;;;;;;5060567;28;20054;-81
2023/12/23 10:23:53;;;;;;;0.13;0.13;;;9.50;55.10;;;;;;5035815;28;20064;-79
2023/12/23 10:26:20;;;;;;;0.10;0.10;;;9.60;52.30;;;;;;5033869;28;20046;-78
2023/12/23 10:28:50;;;;;;;0.13;0.13;;;9.60;59.90;;;;;;5033232;28;20039;-78
2023/12/23 10:31:19;;;;;;;0.10;0.10;;;9.50;70.40;;;;;;5045820;28;20033;-80
2023/12/23 10:33:54;;;;;;;0.90;0.65;;;9.60;70.00;;;;;;5046056;28;20041;-77
2023/12/23 10:36:20;;;;;;;0.10;0.10;;;9.50;66.50;;;;;;5060818;28;20041;-79
2023/12/23 10:38:53;;;;;;;0.10;0.10;;;9.60;57.10;;;;;;5043443;28;20046;-79
2023/12/23 10:41:48;;;;;;;0.10;0.10;;;9.60;63.40;;;;;;5043023;28;20036;-77
2023/12/23 10:44:15;;;;;;;0.10;0.10;;;9.60;86.20;;;;;;5043991;28;20036;-78
2023/12/23 10:46:43;;;;;;;0.10;0.10;;;9.60;90.50;;;;;;5050517;28;20036;-79
2023/12/23 10:49:10;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5065276;28;20050;-80
2023/12/23 10:51:38;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5052625;28;20033;-83
2023/12/23 10:54:09;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5035496;28;20470;-78
2023/12/23 10:56:35;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5037018;28;20037;-77
2023/12/23 10:59:03;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5054475;28;20344;-77
2023/12/23 11:01:32;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5043059;28;20029;-78
2023/12/23 11:04:02;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5047288;28;20040;-79
2023/12/23 11:06:43;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4989097;28;20042;-80
2023/12/23 11:09:12;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4987743;28;20049;-80
2023/12/23 11:11:40;;;;;;;0.15;0.15;;;9.50;99.90;;;;;;4988864;28;20034;-83
2023/12/23 11:14:08;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4989619;28;20116;-82
2023/12/23 11:16:34;;;;;;;0.30;0.28;;;9.50;99.90;;;;;;4960432;28;20082;-80
2023/12/23 11:19:02;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;4988134;28;20034;-77
2023/12/23 11:21:29;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4979249;28;20051;-85
2023/12/23 11:24:25;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4966560;28;20066;-77
2023/12/23 11:26:53;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4998851;28;20058;-82
2023/12/23 11:29:22;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4987337;28;20042;-82
2023/12/23 11:31:50;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;4989703;28;20461;-83
2023/12/23 11:34:17;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4977959;28;20050;-81
2023/12/23 11:36:48;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4994539;28;20546;-81
2023/12/23 11:39:23;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4978797;28;20444;-82
2023/12/23 11:41:49;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4996050;28;20506;-82
2023/12/23 11:44:16;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5008123;28;20042;-81
2023/12/23 11:46:43;;;;;;;0.40;0.35;;;9.70;99.90;;;;;;4997047;28;20504;-83
2023/12/23 11:49:10;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4992692;28;20038;-80
2023/12/23 11:51:40;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5022073;28;20037;-81
2023/12/23 11:54:08;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5029036;28;20038;-80
2023/12/23 11:56:34;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5047605;28;20048;-79
2023/12/23 11:59:01;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5004052;28;20042;-80
2023/12/23 12:01:33;;;;;;;0.75;0.57;;;9.60;99.90;;;;;;5008254;28;20050;-80
2023/12/23 12:03:59;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5009331;28;20050;-79
2023/12/23 12:06:25;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5003738;28;20118;-80
2023/12/23 12:08:54;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5009133;28;20042;-79
2023/12/23 12:11:22;;;;;;;0.15;0.15;;;9.60;99.90;;;;;;5002519;28;20522;-77
2023/12/23 12:13:49;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4998187;28;20034;-76
2023/12/23 12:16:15;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5002708;28;20065;-75
2023/12/23 12:18:41;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;4998910;28;20042;-74
2023/12/23 12:21:08;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4985020;28;20591;-77
2023/12/23 12:23:35;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4998970;28;20046;-75
2023/12/23 12:26:01;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5004872;28;20454;-77
2023/12/23 12:28:30;;;;;;;0.20;0.15;;;9.70;99.90;;;;;;4997900;28;20443;-76
2023/12/23 12:31:09;;;;;;;0.50;0.40;;;9.70;99.90;;;;;;5001080;28;20060;-77
2023/12/23 12:33:39;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4999631;28;20057;-76
2023/12/23 12:36:13;;;;;;;0.25;0.25;;;9.70;99.90;;;;;;5014171;28;20244;-76
2023/12/23 12:38:44;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5055946;28;20363;-77
2023/12/23 12:41:12;;;;;;;0.10;0.10;;;9.70;99.50;;;;;;5054945;28;20378;-76
2023/12/23 12:43:39;;;;;;;0.10;0.10;;;9.70;98.70;;;;;;5055229;28;20029;-77
2023/12/23 12:46:06;;;;;;;0.10;0.10;;;9.70;98.40;;;;;;5051335;28;20041;-77
2023/12/23 12:48:33;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5056305;28;20033;-76
2023/12/23 12:50:59;;;;;;;0.10;0.10;;;9.80;71.70;;;;;;5055606;28;20029;-75
2023/12/23 12:53:27;;;;;;;0.10;0.10;;;9.80;40.50;;;;;;5058718;28;20470;-76
2023/12/23 12:55:53;;;;;;;0.00;0.00;;;9.90;32.10;;;;;;5055455;28;20032;-77