Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:02:16;;;;;;;79.10;43.90;;;;;;;-0.77;100.00;103354.27;105871;1253;73857;-77
2024/01/30 00:04:44;;;;;;;85.10;46.30;;;;;;;-0.79;100.00;103350.27;105876;1253;63821;-77
2024/01/30 00:07:11;;;;;;;82.20;44.30;;;;;;;-0.80;100.00;103355.40;105836;1253;71140;-76
2024/01/30 00:09:38;;;;;;;75.50;42.80;;;;;;;-0.82;100.00;103353.63;105925;1255;60469;-76
2024/01/30 00:12:06;;;;;;;85.10;43.90;;;;;;;-0.85;100.00;103351.64;105869;1254;60543;-79
2024/01/30 00:14:34;;;;;;;73.00;40.20;;;;;;;-0.86;100.00;103352.13;105989;1256;73626;-78
2024/01/30 00:17:00;;;;;;;66.50;37.50;;;;;;;-0.88;100.00;103350.54;105955;1256;63787;-78
2024/01/30 00:19:27;;;;;;;63.30;36.40;;;;;;;-0.89;100.00;103349.27;105876;1255;72678;-78
2024/01/30 00:21:54;;;;;;;75.70;38.80;;;;;;;-0.91;100.00;103348.00;105873;1255;61220;-78
2024/01/30 00:24:21;;;;;;;73.50;41.00;;;;;;;-0.94;100.00;103346.20;105697;1256;60461;-77
2024/01/30 00:26:48;;;;;;;72.50;40.50;;;;;;;-0.94;100.00;103346.88;105737;1253;73925;-76
2024/01/30 00:29:19;;;;;;;66.50;36.60;;;;;;;-0.96;100.00;103342.35;105891;1256;63555;-76
2024/01/30 00:31:46;;;;;;;78.90;39.10;;;;;;;-1.00;100.00;103341.89;105857;1253;72783;-76
2024/01/30 00:34:13;;;;;;;67.40;37.80;;;;;;;-1.01;100.00;103338.41;105837;1255;61185;-76
2024/01/30 00:36:40;;;;;;;70.30;37.90;;;;;;;-1.05;100.00;103336.92;105784;1255;60429;-79
2024/01/30 00:39:09;;;;;;;69.20;38.70;;;;;;;-1.08;100.00;103333.75;105826;1256;73814;-77
2024/01/30 00:41:36;;;;;;;69.60;34.80;;;;;;;-1.10;100.00;103333.67;105771;1253;63050;-78
2024/01/30 00:44:02;;;;;;;68.80;38.30;;;;;;;-1.11;100.00;103330.88;105959;1253;72655;-77
2024/01/30 00:46:30;;;;;;;72.10;38.60;;;;;;;-1.13;100.00;103333.41;106030;1255;61208;-75
2024/01/30 00:48:56;;;;;;;71.50;35.30;;;;;;;-1.14;100.00;103333.04;105789;1257;60481;-77
2024/01/30 00:51:23;;;;;;;70.80;35.40;;;;;;;-1.15;100.00;103329.39;105760;1256;72398;-76
2024/01/30 00:53:50;;;;;;;75.10;35.60;;;;;;;-1.17;100.00;103327.45;105973;1256;63841;-77
2024/01/30 00:56:18;;;;;;;69.00;34.30;;;;;;;-1.17;100.00;103332.09;105931;1253;71557;-78
2024/01/30 00:58:45;;;;;;;68.90;33.50;;;;;;;-1.18;100.00;103330.83;105764;1255;61257;-77
2024/01/30 01:01:14;;;;;;;69.40;38.00;;;;;;;-1.19;100.00;103328.92;105765;1255;274775;-76
2024/01/30 01:04:48;;;;;;;74.20;34.60;;;;;;;-1.20;100.00;103330.42;102718;1294;600745;-77
2024/01/30 01:07:16;;;;;;;61.20;34.10;;;;;;;-1.25;100.00;103330.43;105798;1256;59634;-77
2024/01/30 01:09:43;;;;;;;73.30;37.40;;;;;;;-1.28;100.00;103329.16;105517;1257;60078;-77
2024/01/30 01:12:11;;;;;;;93.40;42.50;;;;;;;-1.29;100.00;103328.59;105351;1258;70477;-76
2024/01/30 01:14:38;;;;;;;111.00;52.90;;;;;;;-1.29;100.00;103327.03;105428;1257;62539;-78
2024/01/30 01:17:06;;;;;;;105.30;55.00;;;;;;;-1.30;100.00;103328.39;105367;1263;72752;-77
2024/01/30 01:19:33;;;;;;;104.40;54.60;;;;;;;-1.28;100.00;103329.65;105378;1260;184509;-76
2024/01/30 01:22:01;;;;;;;109.10;53.70;;;;;;;-1.24;100.00;103330.28;105741;1254;59378;-78
2024/01/30 01:24:34;;;;;;;97.10;49.40;;;;;;;-1.21;100.00;103332.45;105792;1260;71220;-76
2024/01/30 01:27:01;;;;;;;92.30;46.80;;;;;;;-1.17;100.00;103327.41;105656;1259;63500;-77
2024/01/30 01:29:29;;;;;;;92.60;47.90;;;;;;;-1.13;100.00;103324.64;105675;1258;72747;-76
2024/01/30 01:32:00;;;;;;;96.70;45.00;;;;;;;-1.10;100.00;103321.66;105709;1259;59733;-77
2024/01/30 01:34:27;;;;;;;93.20;46.40;;;;;;;-1.07;100.00;103322.29;105535;1256;59618;-76
2024/01/30 01:36:57;;;;;;;97.10;45.90;;;;;;;-1.05;100.00;103322.16;105718;1254;70823;-76
2024/01/30 01:39:24;;;;;;;85.40;43.00;;;;;;;-1.03;100.00;103321.55;105538;1254;63662;-76
2024/01/30 01:41:52;;;;;;;90.50;42.30;;;;;;;-1.02;100.00;103317.60;105724;1260;72452;-79
2024/01/30 01:44:20;;;;;;;85.40;41.50;;;;;;;-1.01;100.00;103317.64;105848;1254;60785;-79
2024/01/30 01:46:47;;;;;;;87.20;41.90;;;;;;;-0.98;100.00;103314.30;105979;1257;59717;-78
2024/01/30 01:49:15;;;;;;;75.30;38.30;;;;;;;-0.96;100.00;103317.96;105851;1254;73128;-77
2024/01/30 01:51:43;;;;;;;76.00;37.10;;;;;;;-0.95;100.00;103316.31;105716;1251;63637;-78
2024/01/30 01:54:11;;;;;;;79.60;40.00;;;;;;;-0.91;100.00;103315.05;105661;1254;72716;-78
2024/01/30 01:56:38;;;;;;;69.90;36.60;;;;;;;-0.87;100.00;103313.98;105702;1253;59929;-78
2024/01/30 01:59:07;;;;;;;71.70;36.40;;;;;;;-0.82;100.00;103316.02;105737;1256;59614;-79
2024/01/30 02:01:38;;;;;;;69.80;36.30;;;;;;;-0.77;100.00;103316.32;105821;1251;72996;-76
2024/01/30 02:04:07;;;;;;;69.20;33.90;;;;;;;-0.72;100.00;103315.26;105789;1259;63813;-79
2024/01/30 02:06:35;;;;;;;66.40;35.20;;;;;;;-0.68;100.00;103314.54;105860;1254;73171;-78
2024/01/30 02:09:04;;;;;;;62.90;31.90;;;;;;;-0.65;100.00;103317.03;105780;1254;60082;-78
2024/01/30 02:11:33;;;;;;;61.40;31.30;;;;;;;-0.62;100.00;103318.50;105803;1251;59597;-79
2024/01/30 02:14:04;;;;;;;54.90;30.50;;;;;;;-0.60;100.00;103315.80;105701;1255;72458;-78
2024/01/30 02:16:32;;;;;;;56.30;27.70;;;;;;;-0.60;100.00;103313.40;105758;1254;62292;-77
2024/01/30 02:19:00;;;;;;;56.20;28.30;;;;;;;-0.60;100.00;103311.84;105680;1254;72090;-78
2024/01/30 02:21:27;;;;;;;48.20;26.90;;;;;;;-0.60;100.00;103311.16;105808;1254;60036;-80
2024/01/30 02:23:55;;;;;;;46.40;25.80;;;;;;;-0.59;100.00;103307.59;105760;1254;61129;-77
2024/01/30 02:38:42;;;;;;;41.10;24.30;;;;;;;-0.60;100.00;103292.63;102794;1292;600151;-78
2024/01/30 02:41:10;;;;;;;34.00;20.60;;;;;;;-0.68;100.00;103290.68;104953;1268;62646;-76
2024/01/30 02:43:37;;;;;;;31.80;19.80;;;;;;;-0.72;100.00;103293.48;104950;1267;60041;-79
2024/01/30 02:46:05;;;;;;;32.30;19.20;;;;;;;-0.79;100.00;103292.39;105510;1255;70953;-77
2024/01/30 02:48:33;;;;;;;34.30;19.20;;;;;;;-0.86;100.00;103288.40;105712;1254;62671;-77
2024/01/30 02:51:00;;;;;;;40.80;20.10;;;;;;;-0.94;100.00;103282.66;105703;1256;71550;-79
2024/01/30 02:53:27;;;;;;;38.10;21.00;;;;;;;-0.99;100.00;103284.20;105529;1257;257849;-76
2024/01/30 02:55:55;;;;;;;38.80;20.90;;;;;;;-1.02;100.00;103283.10;105793;1257;59301;-77
2024/01/30 02:58:22;;;;;;;40.50;20.00;;;;;;;-1.02;100.00;103278.46;106075;1251;71082;-76
2024/01/30 03:00:52;;;;;;;44.20;23.40;;;;;;;-1.02;100.00;103279.34;109314;1251;62793;-77
2024/01/30 03:03:20;;;;;;;34.30;21.30;;;;;;;-1.00;100.00;103275.77;109387;1252;71483;-76
2024/01/30 03:05:47;;;;;;;53.40;27.60;;;;;;;-0.99;100.00;103272.23;109318;1251;59739;-76
2024/01/30 03:08:17;;;;;;;56.30;28.80;;;;;;;-0.99;100.00;103272.03;109404;1252;59238;-76
2024/01/30 03:10:47;;;;;;;47.70;26.40;;;;;;;-0.99;100.00;103269.63;105754;1252;73809;-77
2024/01/30 03:13:15;;;;;;;45.50;25.10;;;;;;;-1.00;100.00;103267.71;105822;1252;62772;-76
2024/01/30 03:15:42;;;;;;;41.30;25.20;;;;;;;-1.03;100.00;103265.73;105854;1253;71482;-76
2024/01/30 03:18:09;;;;;;;37.50;21.00;;;;;;;-1.04;100.00;103266.23;105711;1253;59734;-77
2024/01/30 03:20:37;;;;;;;38.70;23.40;;;;;;;-1.05;100.00;103270.31;105801;1253;60168;-78
2024/01/30 03:23:05;;;;;;;38.00;23.60;;;;;;;-1.06;100.00;103271.31;105812;1252;73095;-76
2024/01/30 03:25:33;;;;;;;38.70;22.50;;;;;;;-1.07;100.00;103266.30;105818;1253;62520;-77
2024/01/30 03:28:00;;;;;;;43.10;21.90;;;;;;;-1.09;100.00;103265.90;105842;1252;72750;-77
2024/01/30 03:30:27;;;;;;;42.70;22.10;;;;;;;-1.11;100.00;103263.60;105972;1253;59851;-78
2024/01/30 03:32:55;;;;;;;38.90;21.50;;;;;;;-1.14;100.00;103262.48;105758;1253;59957;-78
2024/01/30 03:35:22;;;;;;;40.90;21.60;;;;;;;-1.16;100.00;103263.98;105808;1253;71970;-78
2024/01/30 03:37:49;;;;;;;40.30;23.50;;;;;;;-1.19;100.00;103269.20;105706;1253;63717;-77
2024/01/30 03:40:19;;;;;;;54.90;30.00;;;;;;;-1.20;100.00;103271.05;105686;1253;70536;-79
2024/01/30 03:42:47;;;;;;;52.20;27.80;;;;;;;-1.21;100.00;103266.02;105742;1252;60926;-77
2024/01/30 03:45:15;;;;;;;74.40;37.50;;;;;;;-1.19;100.00;103263.49;105669;1252;60020;-80
2024/01/30 03:47:43;;;;;;;75.10;37.90;;;;;;;-1.17;100.00;103261.50;105929;1256;71701;-79
2024/01/30 03:50:11;;;;;;;84.90;38.50;;;;;;;-1.15;100.00;103266.75;105815;1257;63623;-78
2024/01/30 03:52:39;;;;;;;103.10;47.90;;;;;;;-1.11;100.00;103265.85;106068;1253;71461;-77
2024/01/30 03:55:07;;;;;;;161.20;70.40;;;;;;;-1.08;100.00;103264.03;105673;1256;60415;-79
2024/01/30 03:57:35;;;;;;;110.70;46.70;;;;;;;-1.10;100.00;103266.73;105746;1253;60042;-78
2024/01/30 04:00:04;;;;;;;82.80;38.90;;;;;;;-1.12;100.00;103266.84;105686;1253;73020;-79
2024/01/30 04:02:38;;;;;;;87.70;39.20;;;;;;;-1.15;100.00;103265.88;105912;1256;62846;-79
2024/01/30 04:05:06;;;;;;;48.30;23.90;;;;;;;-1.20;100.00;103271.04;105790;1253;72744;-79
2024/01/30 04:07:34;;;;;;;50.70;24.20;;;;;;;-1.22;100.00;103267.20;105946;1254;60862;-80
2024/01/30 04:10:05;;;;;;;79.10;33.40;;;;;;;-1.23;100.00;103267.54;105937;1256;59785;-80
2024/01/30 04:12:33;;;;;;;37.10;21.40;;;;;;;-1.22;100.00;103273.02;105728;1256;72955;-80
2024/01/30 04:15:03;;;;;;;40.10;20.50;;;;;;;-1.22;100.00;103274.59;105844;1253;62723;-77
2024/01/30 04:17:30;;;;;;;32.20;19.20;;;;;;;-1.19;100.00;103277.25;109424;1253;71997;-78
2024/01/30 04:19:58;;;;;;;30.20;16.90;;;;;;;-1.16;100.00;103267.91;109586;1253;60119;-77
2024/01/30 04:22:25;;;;;;;29.60;17.60;;;;;;;-1.13;100.00;103267.14;109581;1252;60039;-78
2024/01/30 04:24:53;;;;;;;30.40;16.60;;;;;;;-1.11;100.00;103270.11;109587;1251;74687;-79
2024/01/30 04:27:20;;;;;;;33.90;18.90;;;;;;;-1.09;100.00;103265.02;109582;1252;62407;-77
2024/01/30 04:29:48;;;;;;;27.60;17.00;;;;;;;-1.06;100.00;103258.26;109566;1251;72416;-77
2024/01/30 04:32:16;;;;;;;24.70;15.70;;;;;;;-0.99;100.00;103253.31;109569;1253;60854;-78
2024/01/30 04:34:44;;;;;;;29.30;17.20;;;;;;;-0.96;100.00;103253.25;109568;1252;60448;-78
2024/01/30 04:37:11;;;;;;;33.70;18.80;;;;;;;-0.95;100.00;103255.86;109562;1251;72262;-79
2024/01/30 04:39:39;;;;;;;43.00;23.00;;;;;;;-0.96;100.00;103253.23;109600;1252;62766;-78
2024/01/30 04:42:06;;;;;;;36.40;22.00;;;;;;;-1.00;100.00;103253.66;109638;1253;71408;-79
2024/01/30 04:44:36;;;;;;;29.10;17.00;;;;;;;-1.00;100.00;103254.84;109651;1251;59689;-78
2024/01/30 04:47:05;;;;;;;38.50;21.80;;;;;;;-0.99;100.00;103256.08;109681;1252;58815;-79
2024/01/30 04:49:33;;;;;;;40.50;23.60;;;;;;;-1.02;100.00;103257.34;109707;1252;73126;-78
2024/01/30 04:52:01;;;;;;;33.30;19.50;;;;;;;-1.06;100.00;103255.19;109581;1252;61394;-78
2024/01/30 04:54:29;;;;;;;32.80;19.50;;;;;;;-1.07;100.00;103262.04;109573;1253;71783;-77
2024/01/30 04:56:56;;;;;;;45.20;26.40;;;;;;;-1.09;100.00;103258.02;109542;1257;59913;-78
2024/01/30 04:59:24;;;;;;;56.00;29.40;;;;;;;-1.08;100.00;103257.86;109679;1252;60126;-78
2024/01/30 05:01:53;;;;;;;37.30;22.90;;;;;;;-1.08;100.00;103255.95;109748;1251;72805;-78
2024/01/30 05:04:22;;;;;;;30.90;18.70;;;;;;;-1.09;100.00;103255.25;109767;1252;62440;-80
2024/01/30 05:06:49;;;;;;;27.20;18.10;;;;;;;-1.09;100.00;103256.28;109648;1253;71246;-79
2024/01/30 05:09:17;;;;;;;27.50;17.60;;;;;;;-1.11;100.00;103258.30;109591;1253;59238;-78
2024/01/30 05:11:45;;;;;;;27.70;16.90;;;;;;;-1.12;100.00;103257.23;109585;1252;60049;-79
2024/01/30 05:14:14;;;;;;;31.20;17.90;;;;;;;-1.13;100.00;103256.00;109583;1253;73157;-78
2024/01/30 05:16:46;;;;;;;32.30;19.30;;;;;;;-1.15;100.00;103257.31;109603;1251;62508;-80
2024/01/30 05:19:14;;;;;;;33.60;18.50;;;;;;;-1.16;100.00;103252.80;109580;1251;72066;-79
2024/01/30 05:21:41;;;;;;;39.00;23.00;;;;;;;-1.17;100.00;103256.89;109537;1252;60843;-78
2024/01/30 05:24:10;;;;;;;41.90;24.60;;;;;;;-1.17;100.00;103258.77;109596;1252;58706;-80
2024/01/30 05:26:39;;;;;;;50.70;31.70;;;;;;;-1.18;100.00;103258.58;109604;1251;75465;-77
2024/01/30 05:29:07;;;;;;;56.60;34.10;;;;;;;-1.19;100.00;103260.45;109595;1252;62440;-80
2024/01/30 05:31:35;;;;;;;52.50;30.70;;;;;;;-1.23;100.00;103258.77;109480;1252;72577;-80
2024/01/30 05:34:02;;;;;;;55.10;30.30;;;;;;;-1.30;100.00;103259.58;109620;1252;58791;-79
2024/01/30 05:36:30;;;;;;;50.20;30.70;;;;;;;-1.32;100.00;103265.37;109663;1251;60465;-80
2024/01/30 05:38:57;;;;;;;51.80;30.70;;;;;;;-1.31;100.00;103263.34;109614;1253;73112;-80
2024/01/30 05:41:25;;;;;;;55.80;32.50;;;;;;;-1.29;100.00;103262.86;109675;1251;63525;-80
2024/01/30 05:43:52;;;;;;;43.90;28.20;;;;;;;-1.26;100.00;103263.30;109638;1251;71179;-79
2024/01/30 05:46:19;;;;;;;39.00;23.90;;;;;;;-1.24;100.00;103264.41;109596;1253;60913;-80
2024/01/30 05:48:51;;;;;;;36.80;21.50;;;;;;;-1.23;100.00;103262.36;109589;1251;59071;-79
2024/01/30 05:51:18;;;;;;;43.30;23.70;;;;;;;-1.23;100.00;103260.98;109619;1251;73056;-80
2024/01/30 05:53:46;;;;;;;39.80;25.40;;;;;;;-1.24;100.00;103259.25;109640;1251;62249;-78
2024/01/30 05:56:18;;;;;;;75.50;39.90;;;;;;;-1.26;100.00;103257.65;109651;1253;72499;-78
2024/01/30 05:58:46;;;;;;;129.00;67.70;;;;;;;-1.25;100.00;103259.20;109689;1251;59606;-80
2024/01/30 06:01:15;;;;;;;94.20;52.50;;;;;;;-1.25;100.00;103256.64;109653;1251;58739;-79
2024/01/30 06:03:43;;;;;;;64.10;34.90;;;;;;;-1.26;100.00;103260.05;109670;1251;73061;-78
2024/01/30 06:12:05;;;;;;;44.70;27.10;;;;;;;-1.25;100.00;103257.14;102572;1293;602426;-79
2024/01/30 06:14:32;;;;;;;42.60;24.70;;;;;;;-1.29;100.00;103258.23;104918;1271;61420;-78
2024/01/30 06:16:59;;;;;;;41.70;25.20;;;;;;;-1.26;100.00;103258.68;104982;1266;60422;-78
2024/01/30 06:19:26;;;;;;;35.30;22.20;;;;;;;-1.22;100.00;103260.17;105021;1266;72200;-78
2024/01/30 06:21:53;;;;;;;42.40;22.90;;;;;;;-1.17;100.00;103257.23;105006;1268;63850;-78
2024/01/30 06:24:20;;;;;;;40.90;22.10;;;;;;;-1.12;100.00;103255.67;104907;1266;157489;-77
2024/01/30 06:26:47;;;;;;;43.30;23.80;;;;;;;-1.08;100.00;103255.80;105053;1266;61566;-77
2024/01/30 06:29:14;;;;;;;39.10;22.90;;;;;;;-1.04;100.00;103259.88;105119;1266;60367;-77
2024/01/30 06:31:45;;;;;;;40.60;22.70;;;;;;;-1.00;100.00;103259.31;105741;1253;71533;-78
2024/01/30 06:34:12;;;;;;;38.80;22.40;;;;;;;-0.97;100.00;103255.95;105707;1253;64055;-78
2024/01/30 06:36:39;;;;;;;37.50;24.10;;;;;;;-0.94;100.00;103252.61;105765;1253;71783;-80
2024/01/30 06:39:06;;;;;;;36.10;22.50;;;;;;;-0.92;100.00;103253.02;106451;1253;59809;-79
2024/01/30 06:41:33;;;;;;;33.00;20.70;;;;;;;-0.89;100.00;103256.38;105937;1249;60394;-81
2024/01/30 06:44:03;;;;;;;34.30;21.30;;;;;;;-0.87;100.00;103255.23;105950;1253;73084;-79
2024/01/30 06:46:30;;;;;;;37.30;20.50;;;;;;;-0.82;100.00;103260.88;106154;1252;64021;-81
2024/01/30 06:48:57;;;;;;;38.30;22.40;;;;;;;-0.78;100.00;103262.89;107618;1250;71143;-79
2024/01/30 06:51:24;;;;;;;39.60;22.90;;;;;;;-0.73;100.00;103259.09;109755;1250;61571;-80
2024/01/30 06:53:51;;;;;;;39.90;23.80;;;;;;;-0.67;100.00;103259.09;109631;1249;59047;-79
2024/01/30 06:56:20;;;;;;;40.30;21.90;;;;;;;-0.61;100.00;103257.04;109713;1250;71631;-80
2024/01/30 06:58:49;;;;;;;35.20;22.40;;;;;;;-0.55;100.00;103261.16;108457;1250;62723;-81
2024/01/30 07:01:16;;;;;;;29.30;19.50;;;;;;;-0.48;100.00;103259.31;106090;1250;72607;-80
2024/01/30 07:03:44;;;;;;;34.00;19.20;;;;;;;-0.43;100.00;103250.15;106155;1253;61119;-79
2024/01/30 07:06:11;;;;;;;31.00;19.70;;;;;;;-0.39;100.00;103245.78;105956;1254;59670;-81
2024/01/30 07:08:38;;;;;;;30.60;19.20;;;;;;;-0.37;100.00;103245.51;105957;1250;73171;-78
2024/01/30 07:11:06;;;;;;;29.20;17.70;;;;;;;-0.34;100.00;103245.94;106074;1254;63998;-79
2024/01/30 07:13:34;;;;;;;33.10;21.10;;;;;;;-0.28;100.00;103244.05;105967;1253;72717;-80
2024/01/30 07:16:01;;;;;;;28.90;19.20;;;;;;;-0.21;100.00;103244.92;106005;1253;61310;-80
2024/01/30 07:18:29;;;;;;;31.00;18.70;;;;;;;-0.17;100.00;103242.77;105975;1251;60306;-80
2024/01/30 07:20:55;;;;;;;31.30;18.60;;;;;;;-0.16;100.00;103249.00;105912;1256;71053;-80
2024/01/30 07:23:23;;;;;;;29.40;16.80;;;;;;;-0.15;100.00;103249.20;105806;1256;62226;-80
2024/01/30 07:25:50;;;;;;;27.40;17.20;;;;;;;-0.13;100.00;103244.09;106050;1254;72614;-80
2024/01/30 07:28:18;;;;;;;31.20;18.90;;;;;;;-0.09;100.00;103240.93;105972;1254;59752;-80
2024/01/30 07:30:45;;;;;;;23.90;16.00;;;;;;;-0.06;100.00;103243.95;106058;1254;59651;-79
2024/01/30 07:33:12;;;;;;;24.40;16.50;;;;;;;-0.04;100.00;103246.06;105952;1250;71820;-79
2024/01/30 07:35:38;;;;;;;25.00;15.40;;;;;;;-0.02;100.00;103249.55;105891;1254;63858;-79
2024/01/30 07:38:05;;;;;;;23.40;14.60;;;;;;;-0.01;100.00;103249.59;105871;1250;73046;-80
2024/01/30 07:40:33;;;;;;;23.20;14.80;;;;;;;0.03;100.00;103247.62;105908;1254;60065;-79
2024/01/30 07:43:00;;;;;;;21.40;14.40;;;;;;;0.10;100.00;103250.18;105947;1254;59631;-79
2024/01/30 07:45:32;;;;;;;20.90;12.90;;;;;;;0.17;100.00;103251.25;105988;1251;71806;-79
2024/01/30 07:48:00;;;;;;;21.20;14.50;;;;;;;0.22;100.00;103253.45;105950;1254;63974;-77
2024/01/30 07:50:27;;;;;;;20.20;14.10;;;;;;;0.24;100.00;103254.67;105873;1250;72688;-78
2024/01/30 07:52:59;;;;;;;23.90;15.10;;;;;;;0.24;100.00;103257.09;106094;1256;61075;-78
2024/01/30 07:55:30;;;;;;;23.40;14.30;;;;;;;0.24;100.00;103262.42;105989;1254;59619;-80
2024/01/30 07:57:58;;;;;;;20.80;12.70;;;;;;;0.25;100.00;103268.64;106712;1254;73035;-78
2024/01/30 08:00:25;;;;;;;19.60;13.40;;;;;;;0.29;100.00;103266.17;106106;1254;63941;-78
2024/01/30 08:02:55;;;;;;;21.90;14.70;;;;;;;0.36;100.00;103262.23;105937;1254;71559;-78
2024/01/30 08:05:23;;;;;;;24.30;14.80;;;;;;;0.40;100.00;103264.39;105993;1253;61058;-80
2024/01/30 08:07:51;;;;;;;23.70;14.80;;;;;;;0.41;100.00;103267.52;106028;1254;59612;-78
2024/01/30 08:10:20;;;;;;;21.70;14.50;;;;;;;0.43;100.00;103266.36;106019;1254;72990;-81
2024/01/30 08:12:49;;;;;;;23.00;15.00;;;;;;;0.47;100.00;103261.96;106018;1251;64027;-79
2024/01/30 08:15:15;;;;;;;18.20;12.20;;;;;;;0.52;100.00;103261.77;105879;1252;71463;-79
2024/01/30 08:17:44;;;;;;;20.60;11.90;;;;;;;0.56;100.00;103258.75;106005;1254;61272;-80
2024/01/30 08:20:11;;;;;;;16.00;11.00;;;;;;;0.58;100.00;103257.42;106072;1250;59542;-80
2024/01/30 08:22:42;;;;;;;15.70;10.60;;;;;;;0.60;100.00;103257.64;106037;1254;73077;-79
2024/01/30 08:25:09;;;;;;;16.40;11.30;;;;;;;0.59;100.00;103257.96;105912;1254;62511;-81
2024/01/30 08:27:38;;;;;;;17.10;10.30;;;;;;;0.63;100.00;103248.23;106070;1254;72635;-79
2024/01/30 08:30:06;;;;;;;19.80;11.60;;;;;;;0.68;100.00;103242.16;106118;1254;60015;-81
2024/01/30 08:32:34;;;;;;;16.30;11.00;;;;;;;0.72;100.00;103236.73;106216;1254;59616;-79
2024/01/30 08:35:06;;;;;;;17.10;11.10;;;;;;;0.75;100.00;103235.45;106675;1250;72658;-79
2024/01/30 08:37:33;;;;;;;16.80;11.40;;;;;;;0.80;100.00;103234.54;109577;1250;62637;-79
2024/01/30 08:40:01;;;;;;;16.70;12.00;;;;;;;0.86;100.00;103227.78;108798;1250;72304;-78
2024/01/30 08:42:30;;;;;;;15.80;11.00;;;;;;;0.91;100.00;103218.23;107995;1253;59669;-79
2024/01/30 08:44:56;;;;;;;18.40;12.40;;;;;;;0.94;100.00;103213.98;106434;1250;59984;-80
2024/01/30 08:47:23;;;;;;;17.80;11.90;;;;;;;0.96;100.00;103209.05;106030;1251;73116;-79
2024/01/30 08:49:50;;;;;;;18.70;11.30;;;;;;;0.99;100.00;103210.14;106126;1253;63904;-77
2024/01/30 08:52:17;;;;;;;20.30;11.60;;;;;;;1.05;100.00;103207.69;106257;1254;73723;-80
2024/01/30 08:54:45;;;;;;;20.30;11.90;;;;;;;1.13;100.00;103205.27;107968;1250;62067;-79
2024/01/30 08:57:12;;;;;;;20.80;12.40;;;;;;;1.16;100.00;103205.02;108890;1252;59211;-78
2024/01/30 08:59:39;;;;;;;23.60;13.70;;;;;;;1.22;100.00;103206.48;107699;1250;71768;-80
2024/01/30 09:02:06;;;;;;;19.40;12.70;;;;;;;1.26;100.00;103207.44;108605;1250;64193;-80
2024/01/30 09:04:40;;;;;;;17.30;11.80;;;;;;;1.32;100.00;103202.05;106162;1250;73937;-79
2024/01/30 09:07:09;;;;;;;21.70;13.80;;;;;;;1.38;100.00;103197.51;106019;1250;60391;-80
2024/01/30 09:09:42;;;;;;;21.80;12.70;;;;;;;1.45;100.00;103194.20;106169;1254;59589;-80
2024/01/30 09:12:11;;;;;;;20.40;14.10;;;;;;;1.51;100.00;103188.98;106109;1250;74276;-81
2024/01/30 09:14:39;;;;;;;22.70;14.40;;;;;;;1.53;100.00;103178.83;105951;1254;63697;-77
2024/01/30 09:17:06;;;;;;;17.70;12.30;;;;;;;1.56;100.00;103172.86;105890;1254;72889;-80
2024/01/30 09:19:33;;;;;;;17.00;12.50;;;;;;;1.64;100.00;103174.04;105985;1251;60949;-81
2024/01/30 09:22:00;;;;;;;20.80;12.90;;;;;;;1.70;100.00;103174.66;106021;1250;61369;-80
2024/01/30 09:24:27;;;;;;;22.20;13.80;;;;;;;1.73;100.00;103174.02;106046;1250;74135;-80
2024/01/30 09:26:54;;;;;;;19.70;12.70;;;;;;;1.72;100.00;103167.63;105976;1250;62934;-80
2024/01/30 09:29:21;;;;;;;23.20;13.40;;;;;;;1.74;100.00;103162.67;105874;1250;73906;-81
2024/01/30 09:31:48;;;;;;;18.00;12.70;;;;;;;1.79;100.00;103161.04;105863;1251;61915;-78
2024/01/30 09:34:15;;;;;;;19.70;12.60;;;;;;;1.81;100.00;103168.67;105923;1250;61509;-81
2024/01/30 09:36:42;;;;;;;18.00;12.70;;;;;;;1.86;100.00;103169.61;105935;1250;72957;-80
2024/01/30 09:39:09;;;;;;;19.40;13.60;;;;;;;1.94;100.00;103161.81;106118;1253;62998;-77
2024/01/30 09:41:55;;;;;;;16.00;11.30;;;;;;;2.05;100.00;103156.81;105891;1254;72001;-80
2024/01/30 09:44:23;;;;;;;18.80;11.90;;;;;;;2.12;100.00;103153.65;105908;1254;61012;-80
2024/01/30 09:46:51;;;;;;;16.00;12.10;;;;;;;2.13;100.00;103151.26;105866;1256;60390;-80
2024/01/30 09:49:18;;;;;;;17.60;11.90;;;;;;;2.17;100.00;103145.79;106046;1251;73030;-79
2024/01/30 09:51:48;;;;;;;19.50;12.70;;;;;;;2.19;100.00;103132.88;105991;1251;64261;-78
2024/01/30 09:54:15;;;;;;;18.00;12.90;;;;;;;2.18;100.00;103130.11;105942;1250;71452;-81
2024/01/30 09:56:42;;;;;;;19.20;13.40;;;;;;;2.20;100.00;103130.50;105917;1254;60106;-81
2024/01/30 09:59:08;;;;;;;17.70;13.20;;;;;;;2.22;100.00;103132.07;105987;1254;59638;-80
2024/01/30 10:01:35;;;;;;;17.80;12.90;;;;;;;2.22;100.00;103131.38;105847;1257;73084;-81
2024/01/30 10:04:03;;;;;;;20.90;14.30;;;;;;;2.23;100.00;103134.16;106273;1250;63987;-79
2024/01/30 10:06:32;;;;;;;19.10;13.30;;;;;;;2.25;100.00;103130.22;106140;1250;71686;-78
2024/01/30 10:08:59;;;;;;;24.80;14.50;;;;;;;2.31;100.00;103127.54;105966;1250;60960;-80
2024/01/30 10:11:25;;;;;;;18.90;13.00;;;;;;;2.46;100.00;103129.13;106564;1250;61529;-79
2024/01/30 10:13:53;;;;;;;17.00;12.50;;;;;;;2.70;100.00;103126.35;106079;1254;71147;-80
2024/01/30 10:16:20;;;;;;;19.50;12.60;;;;;;;3.11;100.00;103122.90;106076;1254;64177;-80
2024/01/30 10:18:47;;;;;;;18.30;11.80;;;;;;;3.65;100.00;103121.02;106106;1251;73925;-80
2024/01/30 10:21:14;;;;;;;14.60;11.30;;;;;;;4.24;100.00;103118.54;105968;1256;60528;-79
2024/01/30 10:23:41;;;;;;;18.60;11.60;;;;;;;4.81;100.00;103111.77;105955;1250;60614;-82
2024/01/30 10:26:08;;;;;;;14.60;10.90;;;;;;;5.36;100.00;103103.95;105835;1250;73278;-79
2024/01/30 10:28:36;;;;;;;13.60;10.00;;;;;;;5.85;100.00;103104.35;105827;1257;63687;-81
2024/01/30 10:31:04;;;;;;;11.30;9.80;;;;;;;6.27;100.00;103102.26;106085;1254;73858;-80
2024/01/30 10:33:33;;;;;;;12.30;9.50;;;;;;;6.67;100.00;103093.62;106098;1254;60412;-80
2024/01/30 10:36:02;;;;;;;14.30;9.50;;;;;;;7.06;99.53;103087.70;106302;1253;60523;-80
2024/01/30 10:38:30;;;;;;;11.90;9.90;;;;;;;7.40;94.86;103085.41;106600;1250;73663;-81
2024/01/30 10:40:58;;;;;;;13.40;10.10;;;;;;;7.72;90.45;103083.25;109355;1249;62708;-80
2024/01/30 10:43:33;;;;;;;10.90;8.20;;;;;;;8.02;83.78;103078.29;109474;1250;71735;-80
2024/01/30 10:46:17;;;;;;;9.90;8.20;;;;;;;8.32;78.10;103076.40;109675;1250;60626;-79
2024/01/30 10:48:46;;;;;;;8.80;7.90;;;;;;;8.51;72.33;103072.05;108916;1250;59209;-80
2024/01/30 10:51:14;;;;;;;7.90;6.60;;;;;;;8.64;70.38;103065.42;106368;1256;73946;-79
2024/01/30 10:53:41;;;;;;;9.30;8.10;;;;;;;8.66;66.95;103064.19;106467;1254;65108;-81
2024/01/30 10:56:08;;;;;;;7.90;6.50;;;;;;;8.48;65.52;103064.22;106572;1254;72770;-78
2024/01/30 10:58:35;;;;;;;10.00;7.20;;;;;;;8.37;65.58;103055.42;106166;1258;60633;-80
2024/01/30 11:01:03;;;;;;;9.10;7.90;;;;;;;8.38;65.98;103057.69;106138;1254;60423;-80
2024/01/30 11:03:34;;;;;;;9.10;7.10;;;;;;;8.46;66.50;103051.17;106242;1250;73814;-81
2024/01/30 11:06:02;;;;;;;9.90;7.00;;;;;;;8.63;66.09;103046.42;106010;1250;64225;-80
2024/01/30 11:08:32;;;;;;;9.30;8.20;;;;;;;8.75;65.09;103049.41;106054;1254;74578;-80
2024/01/30 11:10:59;;;;;;;8.80;7.30;;;;;;;8.79;64.12;103047.09;106236;1254;60560;-78
2024/01/30 11:13:29;;;;;;;10.40;8.50;;;;;;;8.84;63.10;103045.63;106001;1254;60438;-82
2024/01/30 11:16:04;;;;;;;11.20;8.30;;;;;;;8.85;62.23;103047.20;105937;1251;73962;-82
2024/01/30 11:18:35;;;;;;;9.30;8.30;;;;;;;8.90;61.55;103040.31;105992;1256;62907;-81
2024/01/30 11:21:04;;;;;;;11.40;8.40;;;;;;;9.00;61.29;103030.23;106010;1250;71476;-80