Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:40;;;;;;;;;14.00;13.00;;;;;27.29;44.25;101150.28;5015480;28;45689;-80
2021/07/20 00:03:07;;;;;;;;;10.75;10.50;;;;;27.23;43.90;101144.91;5014889;28;45606;-82
2021/07/20 00:05:32;;;;;;;;;11.00;10.75;;;;;27.22;43.87;101154.81;5014819;28;47684;-78
2021/07/20 00:08:00;;;;;;;;;11.00;11.00;;;;;27.21;44.41;101155.06;5014614;28;45964;-79
2021/07/20 00:10:39;;;;;;;;;11.00;11.00;;;;;26.96;44.39;101109.88;5015353;28;45794;-79
2021/07/20 00:13:06;;;;;;;;;14.00;12.25;;;;;26.95;44.05;101115.44;5015105;28;45958;-84
2021/07/20 00:15:32;;;;;;;;;10.75;10.00;;;;;27.12;43.82;101149.03;5014499;28;47459;-80
2021/07/20 00:21:19;;;;;;;;;13.00;11.00;;;;;27.05;44.63;101150.84;5009476;28;45982;-80
2021/07/20 00:23:46;;;;;;;;;13.25;11.00;;;;;27.00;44.10;101138.03;5014361;28;45667;-81
2021/07/20 00:26:12;;;;;;;;;10.75;10.00;;;;;26.93;44.47;101130.97;5014883;28;46853;-78
2021/07/20 00:28:37;;;;;;;;;10.75;10.75;;;;;26.98;44.16;101137.41;5014532;28;45602;-80
2021/07/20 00:31:03;;;;;;;;;12.75;11.25;;;;;26.95;44.49;101136.97;5014947;28;45701;-81
2021/07/20 00:33:29;;;;;;;;;9.00;8.00;;;;;26.93;44.38;101137.19;5015129;28;45939;-80
2021/07/20 00:35:54;;;;;;;;;11.50;10.50;;;;;26.94;44.79;101136.13;5014902;28;45784;-79
2021/07/20 00:38:20;;;;;;;;;11.00;11.00;;;;;26.88;44.44;101128.91;5014664;28;45999;-79
2021/07/20 00:40:45;;;;;;;;;10.50;9.50;;;;;26.89;44.55;101138.59;5015547;28;45698;-79
2021/07/20 00:43:12;;;;;;;;;12.00;10.75;;;;;26.79;44.89;101122.00;5017604;28;45572;-79
2021/07/20 00:45:38;;;;;;;;;12.25;11.25;;;;;26.83;44.66;101131.31;5019930;28;47074;-79
2021/07/20 00:51:25;;;;;;;;;12.00;11.00;;;;;26.74;45.02;101127.16;5018481;28;45567;-80
2021/07/20 00:53:51;;;;;;;;;13.75;11.50;;;;;26.71;44.90;101128.41;5001530;28;45520;-81
2021/07/20 00:56:17;;;;;;;;;12.50;12.00;;;;;26.65;45.17;101126.53;5018259;28;45567;-81
2021/07/20 00:58:43;;;;;;;;;12.75;12.75;;;;;26.63;44.69;101133.13;5014894;28;45591;-83
2021/07/20 01:01:09;;;;;;;;;11.00;10.75;;;;;26.63;44.84;101135.81;5015177;28;45776;-79
2021/07/20 01:06:59;;;;;;;;;10.75;10.50;;;;;26.43;45.01;101108.84;5013544;28;46044;-78
2021/07/20 01:09:27;;;;;;;;;11.00;9.50;;;;;26.54;45.08;101134.31;5013477;28;46029;-79
2021/07/20 01:11:54;;;;;;;;;12.75;11.50;;;;;26.54;45.21;101134.31;5013990;28;45669;-79
2021/07/20 01:14:21;;;;;;;;;13.00;11.25;;;;;26.50;45.19;101133.91;5014327;28;45442;-78
2021/07/20 01:16:47;;;;;;;;;12.50;11.00;;;;;26.47;44.99;101142.34;5013123;28;47960;-79
2021/07/20 01:19:15;;;;;;;;;12.00;11.50;;;;;26.45;45.21;101136.34;5013555;28;46045;-79
2021/07/20 01:21:42;;;;;;;;;11.25;11.25;;;;;26.40;45.13;101130.72;5013482;28;45685;-82
2021/07/20 01:24:13;;;;;;;;;12.00;11.50;;;;;26.35;45.40;101130.50;5014119;28;45577;-79
2021/07/20 01:26:39;;;;;;;;;10.50;10.50;;;;;26.36;45.35;101140.22;5013890;28;45533;-78
2021/07/20 01:29:07;;;;;;;;;17.25;11.25;;;;;26.32;45.34;101133.59;5013402;28;45944;-77
2021/07/20 01:38:02;;;;;;;;;10.75;10.00;;;;;26.27;45.43;101142.25;5013161;28;45590;-79
2021/07/20 01:40:27;;;;;;;;;11.50;10.25;;;;;26.26;45.20;101147.81;5013478;28;46081;-81
2021/07/20 01:42:55;;;;;;;;;13.75;12.25;;;;;26.23;45.77;101140.19;5013043;28;45627;-78
2021/07/20 01:45:21;;;;;;;;;12.75;12.00;;;;;26.08;45.49;101115.22;5013639;28;45633;-79
2021/07/20 01:47:48;;;;;;;;;16.25;13.00;;;;;26.20;45.44;101152.09;5012945;28;45602;-79
2021/07/20 01:50:17;;;;;;;;;11.75;11.25;;;;;26.13;45.74;101132.41;5013580;28;45904;-80
2021/07/20 01:52:43;;;;;;;;;13.75;12.75;;;;;25.94;46.12;101102.75;5013539;28;45564;-81
2021/07/20 01:55:11;;;;;;;;;12.75;12.25;;;;;26.12;45.83;101148.75;5013904;28;45903;-81
2021/07/20 01:57:38;;;;;;;;;13.50;12.00;;;;;26.11;45.80;101147.09;5012526;28;46644;-79
2021/07/20 02:00:15;;;;;;;;;15.00;13.75;;;;;26.04;45.89;101135.47;5013272;28;46473;-81
2021/07/20 02:03:10;;;;;;;;;14.00;12.00;;;;;25.96;46.25;101123.03;5013158;28;45770;-81
2021/07/20 02:08:29;;;;;;;;;11.50;11.25;;;;;25.91;46.29;101131.66;5012484;28;45553;-81
2021/07/20 02:11:01;;;;;;;;;14.50;14.00;;;;;25.94;46.06;101135.81;5013575;28;46026;-79
2021/07/20 02:13:29;;;;;;;;;15.25;15.00;;;;;25.94;46.04;101137.69;4995856;28;45542;-80
2021/07/20 02:15:55;;;;;;;;;13.00;11.00;;;;;25.90;46.08;101140.75;5013979;28;46071;-79
2021/07/20 02:18:27;;;;;;;;;15.50;12.00;;;;;25.72;46.10;101121.63;5015679;28;45843;-79
2021/07/20 02:20:54;;;;;;;;;15.25;14.00;;;;;25.81;46.23;101138.41;5020231;28;46001;-77
2021/07/20 02:23:20;;;;;;;;;16.00;15.25;;;;;25.81;46.30;101143.78;5020862;28;45726;-79
2021/07/20 02:25:48;;;;;;;;;13.00;12.25;;;;;25.78;46.27;101145.00;5019974;28;45636;-80
2021/07/20 02:28:15;;;;;;;;;13.75;12.00;;;;;25.75;46.24;101137.31;5014093;28;46433;-78
2021/07/20 02:30:43;;;;;;;;;13.50;11.00;;;;;25.60;46.40;101116.97;5013267;28;45854;-81
2021/07/20 02:33:08;;;;;;;;;15.25;14.00;;;;;25.67;46.67;101132.13;5012708;28;45667;-80
2021/07/20 02:35:37;;;;;;;;;14.75;14.00;;;;;25.70;46.47;101130.88;5013307;28;45667;-81
2021/07/20 02:38:02;;;;;;;;;13.75;13.50;;;;;25.68;46.17;101141.84;5013230;28;45730;-80
2021/07/20 02:40:28;;;;;;;;;13.50;12.75;;;;;25.63;46.50;101133.53;5012632;28;47000;-80
2021/07/20 02:42:57;;;;;;;;;13.25;13.00;;;;;25.53;46.38;101122.28;5013337;28;45714;-80
2021/07/20 02:45:23;;;;;;;;;13.75;11.25;;;;;25.50;46.44;101120.78;5012843;28;45776;-81
2021/07/20 02:47:50;;;;;;;;;13.00;11.75;;;;;25.37;46.56;101103.78;5015570;28;45563;-79
2021/07/20 02:50:17;;;;;;;;;11.50;11.00;;;;;25.52;46.48;101133.19;5016089;28;45631;-81
2021/07/20 02:52:46;;;;;;;;;16.00;12.00;;;;;25.48;46.53;101125.50;5016611;28;45718;-81
2021/07/20 02:55:13;;;;;;;;;12.00;11.50;;;;;25.46;46.48;101132.94;5016250;28;45668;-79
2021/07/20 02:57:41;;;;;;;;;14.00;13.25;;;;;25.45;46.76;101136.66;5016045;28;46655;-79
2021/07/20 03:00:09;;;;;;;;;10.75;10.25;;;;;25.40;46.72;101125.66;5016082;28;45985;-80
2021/07/20 03:02:37;;;;;;;;;13.00;13.00;;;;;25.27;47.15;101112.13;5016640;28;45653;-80
2021/07/20 03:05:08;;;;;;;;;13.50;12.25;;;;;25.39;46.74;101125.84;5015603;28;45560;-79
2021/07/20 03:07:36;;;;;;;;;15.25;12.25;;;;;25.37;46.84;101127.91;5015676;28;45644;-80
2021/07/20 03:10:04;;;;;;;;;16.75;16.00;;;;;25.36;46.81;101134.31;5015797;28;45904;-82
2021/07/20 03:12:31;;;;;;;;;15.25;13.25;;;;;25.22;46.82;101117.22;5016103;28;45572;-80
2021/07/20 03:14:58;;;;;;;;;13.50;12.75;;;;;25.21;46.73;101126.28;5015996;28;45629;-81
2021/07/20 03:17:25;;;;;;;;;12.25;10.75;;;;;25.29;47.02;101134.22;5015947;28;45608;-82
2021/07/20 03:23:27;;;;;;;;;17.00;13.00;;;;;25.23;46.78;101131.47;5007127;28;45723;-82
2021/07/20 03:25:58;;;;;;;;;15.25;13.50;;;;;25.19;47.01;101131.03;5015600;28;45731;-81
2021/07/20 03:28:25;;;;;;;;;15.00;13.00;;;;;24.99;46.93;101109.38;4997695;28;45729;-82
2021/07/20 03:30:52;;;;;;;;;13.25;12.50;;;;;25.17;46.76;101141.13;5015910;28;45672;-80
2021/07/20 03:33:21;;;;;;;;;16.00;16.00;;;;;25.08;47.22;101126.19;5016594;28;45678;-78
2021/07/20 03:35:49;;;;;;;;;16.00;15.00;;;;;25.16;47.01;101130.56;5016364;28;45670;-78
2021/07/20 03:38:17;;;;;;;;;17.75;14.50;;;;;25.15;47.12;101135.13;5015804;28;46231;-81
2021/07/20 03:40:44;;;;;;;;;15.00;14.00;;;;;25.13;46.77;101141.69;5016277;28;45934;-79
2021/07/20 03:43:10;;;;;;;;;13.75;13.50;;;;;25.01;47.06;101127.97;5016192;28;45654;-81
2021/07/20 03:45:35;;;;;;;;;13.00;12.00;;;;;25.07;46.74;101148.66;5018275;28;45858;-79
2021/07/20 03:48:01;;;;;;;;;16.50;14.00;;;;;24.75;46.87;101093.63;5019410;28;45618;-79
2021/07/20 03:53:50;;;;;;;;;9.25;8.75;;;;;24.99;46.62;101140.75;5022928;28;45732;-78
2021/07/20 03:56:16;;;;;;;;;12.75;12.75;;;;;24.67;47.16;101099.91;5022817;28;45731;-80
2021/07/20 03:58:44;;;;;;;;;12.50;10.25;;;;;24.92;46.71;101145.19;5017027;28;45658;-80
2021/07/20 04:01:12;;;;;;;;;13.50;12.00;;;;;24.90;46.81;101150.75;5015573;28;46040;-81
2021/07/20 04:03:39;;;;;;;;;14.50;13.50;;;;;24.89;46.97;101142.88;5015499;28;45782;-80
2021/07/20 04:06:07;;;;;;;;;13.00;11.50;;;;;24.86;46.87;101145.91;5015796;28;45768;-79
2021/07/20 04:08:37;;;;;;;;;13.00;12.00;;;;;24.76;46.72;101138.19;5015274;28;46629;-81
2021/07/20 04:11:03;;;;;;;;;11.00;11.00;;;;;24.77;46.60;101145.22;5015355;28;45960;-80
2021/07/20 04:13:30;;;;;;;;;12.25;11.75;;;;;24.75;46.43;101149.06;5014931;28;45729;-79
2021/07/20 04:16:02;;;;;;;;;13.00;12.00;;;;;24.71;46.45;101151.31;5015080;28;45784;-80
2021/07/20 04:18:29;;;;;;;;;14.50;12.75;;;;;24.61;46.75;101145.41;5014587;28;45643;-80
2021/07/20 04:20:55;;;;;;;;;15.50;14.00;;;;;24.54;46.92;101150.69;5014785;28;46255;-81
2021/07/20 04:23:23;;;;;;;;;13.00;11.50;;;;;24.62;46.59;101165.81;5015430;28;45675;-81
2021/07/20 04:25:52;;;;;;;;;16.00;13.00;;;;;24.42;46.64;101127.22;5014923;28;45664;-79
2021/07/20 04:28:22;;;;;;;;;18.25;15.00;;;;;24.25;46.52;101110.53;5014760;28;46765;-81
2021/07/20 04:30:49;;;;;;;;;13.25;13.25;;;;;24.57;46.44;101165.53;5015094;28;46632;-80
2021/07/20 04:33:25;;;;;;;;;15.00;15.00;;;;;24.46;46.96;101153.44;5014705;28;45703;-78
2021/07/20 04:39:12;;;;;;;;;15.25;14.25;;;;;24.46;46.77;101166.84;5014581;28;45954;-79
2021/07/20 04:41:39;;;;;;;;;18.00;17.00;;;;;24.39;46.88;101157.91;5015077;28;45655;-80
2021/07/20 04:44:05;;;;;;;;;16.75;15.50;;;;;24.36;46.88;101152.91;5015644;28;45689;-81
2021/07/20 04:46:31;;;;;;;;;23.25;19.75;;;;;24.30;46.99;101150.13;5014980;28;45533;-80
2021/07/20 04:48:57;;;;;;;;;21.25;18.00;;;;;24.37;46.84;101169.81;5014863;28;45663;-80
2021/07/20 04:51:24;;;;;;;;;23.25;19.50;;;;;24.29;47.30;101165.41;5015126;28;45990;-82
2021/07/20 04:53:50;;;;;;;;;15.50;15.50;;;;;24.19;47.23;101148.75;5015099;28;45908;-81
2021/07/20 04:56:16;;;;;;;;;17.25;16.00;;;;;24.32;47.33;101174.91;5014598;28;45769;-78
2021/07/20 04:58:41;;;;;;;;;19.25;18.75;;;;;24.15;47.58;101148.25;5015508;28;45632;-86
2021/07/20 05:01:09;;;;;;;;;37.00;33.00;;;;;24.29;47.13;101175.28;5014184;28;46283;-77
2021/07/20 05:03:38;;;;;;;;;26.25;22.25;;;;;24.22;47.15;101164.47;5014069;28;45525;-78
2021/07/20 05:09:26;;;;;;;;;24.75;22.50;;;;;24.10;47.43;101164.06;5013560;28;46124;-78
2021/07/20 05:11:52;;;;;;;;;22.75;22.00;;;;;24.09;47.47;101175.78;5014309;28;46120;-80
2021/07/20 05:14:21;;;;;;;;;22.75;21.25;;;;;24.17;47.79;101180.22;5014908;28;45528;-79
2021/07/20 05:16:48;;;;;;;;;22.75;20.00;;;;;24.05;47.26;101169.13;5015081;28;45571;-78
2021/07/20 05:19:13;;;;;;;;;29.50;26.50;;;;;24.14;47.77;101188.59;5015314;28;46432;-81
2021/07/20 05:21:41;;;;;;;;;23.50;20.25;;;;;24.09;47.79;101181.13;5015812;28;46104;-82
2021/07/20 05:24:06;;;;;;;;;24.25;21.25;;;;;23.97;47.64;101166.50;5018967;28;45374;-82
2021/07/20 05:26:33;;;;;;;;;26.75;24.25;;;;;24.03;47.90;101181.84;5019841;28;45489;-79
2021/07/20 05:29:01;;;;;;;;;28.50;27.50;;;;;24.07;48.01;101188.53;5019803;28;45501;-81
2021/07/20 05:31:27;;;;;;;;;28.50;24.50;;;;;24.07;47.76;101193.88;5017568;28;45638;-81
2021/07/20 05:33:53;;;;;;;;;29.50;27.00;;;;;23.98;47.98;101180.72;5015212;28;45646;-78
2021/07/20 05:39:41;;;;;;;;;28.25;24.50;;;;;23.93;48.22;101167.06;5014854;28;45671;-80
2021/07/20 05:42:08;;;;;;;;;31.75;26.50;;;;;24.02;47.88;101190.09;5015102;28;46709;-79
2021/07/20 05:44:34;;;;;;;;;23.50;21.75;;;;;23.98;48.20;101186.09;5015237;28;45642;-79
2021/07/20 05:47:00;;;;;;;;;32.00;28.75;;;;;23.90;48.04;101178.16;5014902;28;45906;-79
2021/07/20 05:49:27;;;;;;;;;25.25;21.50;;;;;24.04;48.31;101194.22;5013848;28;45566;-81
2021/07/20 05:55:15;;;;;;;;;36.00;32.50;;;;;24.07;48.19;101215.31;5013943;28;45856;-78
2021/07/20 05:57:47;;;;;;;;;28.00;25.75;;;;;24.08;48.34;101211.59;5013811;28;45593;-79
2021/07/20 06:00:15;;;;;;;;;30.50;24.00;;;;;24.05;47.57;101198.56;5013576;28;46448;-80
2021/07/20 06:02:42;;;;;;;;;28.50;25.00;;;;;24.09;47.76;101204.38;5013785;28;46030;-81
2021/07/20 06:05:09;;;;;;;;;25.75;22.25;;;;;24.09;47.63;101207.06;5013857;28;45808;-79
2021/07/20 06:07:36;;;;;;;;;26.25;24.75;;;;;24.09;47.90;101207.91;5013160;28;45486;-81
2021/07/20 06:10:03;;;;;;;;;27.25;25.00;;;;;24.08;47.78;101211.59;5013481;28;46718;-82
2021/07/20 06:12:30;;;;;;;;;29.25;27.00;;;;;24.07;47.81;101207.28;5013378;28;46206;-79
2021/07/20 06:14:56;;;;;;;;;28.75;27.00;;;;;24.07;47.91;101215.31;5013781;28;45654;-79
2021/07/20 06:17:25;;;;;;;;;25.00;24.25;;;;;23.89;47.86;101174.63;5012528;28;45819;-81
2021/07/20 06:19:52;;;;;;;;;28.25;26.00;;;;;23.92;47.72;101182.28;5013874;28;45995;-82
2021/07/20 06:22:22;;;;;;;;;31.50;27.50;;;;;24.09;47.36;101210.59;4994234;28;46635;-81
2021/07/20 06:24:48;;;;;;;;;26.75;25.50;;;;;24.11;47.70;101207.72;4997305;28;45600;-83
2021/07/20 06:27:15;;;;;;;;;28.75;26.00;;;;;24.08;47.63;101205.41;4997337;28;45585;-80
2021/07/20 06:29:45;;;;;;;;;25.50;23.75;;;;;24.15;47.23;101214.38;4997594;28;46392;-79
2021/07/20 06:32:13;;;;;;;;;30.50;27.75;;;;;24.17;47.32;101215.91;4997251;28;45838;-80
2021/07/20 06:34:40;;;;;;;;;33.00;28.25;;;;;24.03;47.60;101194.41;4997928;28;45738;-83
2021/07/20 06:40:27;;;;;;;;;29.25;27.25;;;;;24.14;47.48;101208.19;4997204;28;45750;-87
2021/07/20 06:42:55;;;;;;;;;25.00;24.00;;;;;24.20;47.43;101214.69;4997975;28;45835;-82
2021/07/20 06:45:22;;;;;;;;;33.25;30.25;;;;;24.22;46.83;101215.34;4997383;28;45704;-79
2021/07/20 06:47:48;;;;;;;;;32.00;28.25;;;;;24.13;46.70;101201.16;4997446;28;45654;-83
2021/07/20 06:50:17;;;;;;;;;28.75;24.50;;;;;24.08;46.59;101192.00;4998082;28;45959;-85
2021/07/20 06:52:45;;;;;;;;;33.00;28.00;;;;;24.04;46.74;101180.00;5001443;28;45950;-80
2021/07/20 06:55:13;;;;;;;;;23.25;23.25;;;;;24.16;46.61;101206.16;4998839;28;45626;-82
2021/07/20 06:57:42;;;;;;;;;30.00;27.50;;;;;24.25;46.66;101223.84;4997721;28;45706;-87
2021/07/20 07:00:09;;;;;;;;;25.50;24.25;;;;;24.18;46.51;101217.53;4999113;28;47078;-81
2021/07/20 07:02:37;;;;;;;;;27.25;23.25;;;;;24.04;46.37;101196.06;5001574;28;46422;-82
2021/07/20 07:05:13;;;;;;;;;30.75;27.00;;;;;24.15;46.79;101203.66;5002155;28;45724;-86
2021/07/20 07:11:01;;;;;;;;;28.25;25.50;;;;;24.27;46.46;101221.00;4996323;28;46264;-81
2021/07/20 07:13:29;;;;;;;;;27.50;25.50;;;;;24.18;46.40;101212.19;4994263;28;46240;-82
2021/07/20 07:15:56;;;;;;;;;30.25;27.75;;;;;24.34;46.29;101229.13;4996601;28;45890;-84
2021/07/20 07:18:25;;;;;;;;;28.50;23.75;;;;;24.34;46.16;101235.31;5014137;28;45788;-79
2021/07/20 07:20:54;;;;;;;;;32.00;27.00;;;;;24.33;46.13;101230.97;4998673;28;46714;-83
2021/07/20 07:23:20;;;;;;;;;27.25;25.25;;;;;24.22;46.21;101215.34;4997639;28;47719;-83
2021/07/20 07:25:51;;;;;;;;;31.25;25.75;;;;;24.31;45.74;101224.97;4996986;28;46096;-82
2021/07/20 07:28:18;;;;;;;;;29.25;26.50;;;;;24.40;46.04;101239.91;4998742;28;45300;-81
2021/07/20 07:30:46;;;;;;;;;34.25;27.50;;;;;24.41;45.71;101240.75;4996338;28;45684;-81
2021/07/20 07:33:12;;;;;;;;;29.00;27.00;;;;;24.33;45.66;101228.31;4995271;28;45638;-80
2021/07/20 07:35:41;;;;;;;;;27.50;24.75;;;;;24.34;45.67;101229.97;4996125;28;45699;-82
2021/07/20 07:41:47;;;;;;;;;27.00;21.50;;;;;24.33;46.00;101219.44;4994372;28;46108;-86
2021/07/20 07:44:14;;;;;;;;;30.25;24.25;;;;;24.49;45.46;101254.09;4995363;28;46579;-86
2021/07/20 07:46:43;;;;;;;;;24.50;22.25;;;;;24.34;46.02;101221.09;4994421;28;45615;-84
2021/07/20 07:49:09;;;;;;;;;26.25;25.75;;;;;24.31;45.76;101218.75;4994290;28;45751;-83
2021/07/20 07:51:36;;;;;;;;;23.00;22.25;;;;;24.51;45.56;101246.66;4994454;28;48832;-84
2021/07/20 07:54:03;;;;;;;;;23.50;22.00;;;;;24.57;45.90;101246.78;4994924;28;47747;-88
2021/07/20 07:56:29;;;;;;;;;25.25;23.00;;;;;24.20;45.89;101188.75;4995043;28;45861;-90
2021/07/20 07:58:59;;;;;;;;;26.25;25.00;;;;;24.63;45.72;101255.91;4995504;28;45683;-88
2021/07/20 08:01:33;;;;;;;;;25.25;23.25;;;;;24.58;45.63;101235.03;4996050;28;48056;-85
2021/07/20 08:04:01;;;;;;;;;23.75;21.50;;;;;24.26;45.58;101181.81;4999790;28;47661;-86
2021/07/20 08:06:29;;;;;;;;;24.75;22.50;;;;;24.71;45.56;101249.66;5000518;28;45724;-87
2021/07/20 08:09:02;;;;;;;;;28.50;24.75;;;;;24.71;45.41;101244.28;5001522;28;45748;-87
2021/07/20 08:11:54;;;;;;;;;25.25;24.00;;;;;24.78;45.35;101245.22;5002925;28;46297;-88
2021/07/20 08:14:20;;;;;;;;;28.75;23.75;;;;;24.42;44.84;101181.63;4997707;28;47712;-85
2021/07/20 08:16:48;;;;;;;;;27.50;27.00;;;;;24.80;45.01;101238.63;4996931;28;45789;-83
2021/07/20 08:19:15;;;;;;;;;25.75;24.50;;;;;24.36;44.67;101165.47;4996884;28;46037;-81
2021/07/20 08:21:44;;;;;;;;;28.75;24.25;;;;;24.61;44.76;101205.22;4995178;28;46486;-83
2021/07/20 08:24:11;;;;;;;;;27.25;24.50;;;;;24.86;44.86;101250.47;4997603;28;46161;-82
2021/07/20 08:26:48;;;;;;;;;25.25;22.50;;;;;24.89;44.63;101245.59;4998866;28;45677;-84
2021/07/20 08:29:18;;;;;;;;;24.50;23.50;;;;;24.64;44.91;101204.00;5010988;28;45656;-82
2021/07/20 08:31:51;;;;;;;;;26.25;24.75;;;;;24.95;44.08;101244.00;4997985;28;46602;-82
2021/07/20 08:34:20;;;;;;;;;24.00;21.50;;;;;24.64;44.21;101187.91;5001380;28;46219;-86
2021/07/20 08:36:47;;;;;;;;;23.75;21.50;;;;;24.62;44.46;101188.09;5000606;28;45701;-80
2021/07/20 08:39:13;;;;;;;;;29.00;22.25;;;;;25.00;44.42;101244.28;5000002;28;45509;-82
2021/07/20 08:41:58;;;;;;;;;24.25;23.00;;;;;25.02;44.27;101240.41;4981416;28;47834;-84
2021/07/20 08:44:48;;;;;;;;;27.00;23.75;;;;;25.06;44.32;101236.31;4993886;28;46675;-84
2021/07/20 08:47:23;;;;;;;;;24.00;23.50;;;;;25.11;44.49;101241.13;4993799;28;45675;-84
2021/07/20 08:50:00;;;;;;;;;27.00;22.50;;;;;25.14;44.59;101248.81;4993608;28;45580;-83
2021/07/20 08:52:42;;;;;;;;;25.75;23.75;;;;;24.98;44.67;101208.78;4993591;28;45775;-81
2021/07/20 08:55:13;;;;;;;;;25.25;23.25;;;;;25.21;44.16;101246.22;4992255;28;47264;-85
2021/07/20 08:57:44;;;;;;;;;26.25;24.25;;;;;25.15;44.39;101230.88;5007268;28;45775;-85
2021/07/20 09:00:19;;;;;;;;;26.25;24.50;;;;;25.14;44.75;101226.50;4992334;28;45833;-85
2021/07/20 09:03:02;;;;;;;;;21.25;19.00;;;;;25.08;44.51;101218.19;5006675;28;48269;-84
2021/07/20 09:05:35;;;;;;;;;26.00;25.00;;;;;25.36;44.53;101252.34;4991656;28;46042;-84
2021/07/20 09:08:10;;;;;;;;;21.25;20.50;;;;;25.11;44.06;101208.09;4992530;28;45714;-83
2021/07/20 09:11:08;;;;;;;;;19.75;19.50;;;;;25.22;44.22;101226.38;5006551;28;45738;-85
2021/07/20 09:13:37;;;;;;;;;20.50;19.25;;;;;25.38;44.44;101248.44;4990866;28;45779;-83
2021/07/20 09:16:29;;;;;;;;;19.00;16.50;;;;;25.16;44.44;101211.88;4992704;28;45931;-83
2021/07/20 09:19:20;;;;;;;;;24.25;20.25;;;;;25.39;44.69;101246.59;5007997;28;45909;-84
2021/07/20 09:25:13;;;;;;;;;19.00;18.25;;;;;25.52;44.53;101244.06;5000684;28;46010;-81
2021/07/20 09:27:56;;;;;;;;;20.50;19.00;;;;;25.56;44.92;101244.53;5013238;28;46393;-82
2021/07/20 09:30:24;;;;;;;;;16.75;15.00;;;;;25.54;44.17;101249.22;4994953;28;45746;-81
2021/07/20 09:33:08;;;;;;;;;21.25;20.50;;;;;25.62;44.68;101254.50;5014054;28;45584;-82
2021/07/20 09:35:42;;;;;;;;;19.75;19.00;;;;;25.66;44.83;101247.72;5013741;28;45774;-81
2021/07/20 09:38:26;;;;;;;;;19.75;18.75;;;;;25.68;44.78;101251.91;4997624;28;48652;-84
2021/07/20 09:40:58;;;;;;;;;19.75;18.50;;;;;25.71;44.56;101247.97;5016606;28;45623;-81
2021/07/20 09:43:45;;;;;;;;;20.00;18.50;;;;;25.67;44.49;101241.34;5014187;28;45505;-82
2021/07/20 09:46:19;;;;;;;;;21.00;17.50;;;;;25.68;44.76;101226.91;4993240;28;47679;-85
2021/07/20 09:48:57;;;;;;;;;17.00;16.50;;;;;25.79;44.96;101235.28;5014276;28;45925;-85
2021/07/20 09:51:51;;;;;;;;;19.25;18.00;;;;;25.84;44.97;101242.75;5015702;28;45679;-86
2021/07/20 09:54:48;;;;;;;;;19.25;18.00;;;;;25.87;44.86;101237.81;4996155;28;45918;-79
2021/07/20 09:57:44;;;;;;;;;16.75;16.75;;;;;25.90;44.32;101237.44;4999922;28;47599;-78
2021/07/20 10:00:09;;;;;;;;;23.25;19.25;;;;;25.94;44.49;101239.72;5003780;28;47732;-84
2021/07/20 10:02:47;;;;;;;;;22.00;20.75;;;;;25.97;44.54;101231.28;5003008;28;45918;-84
2021/07/20 10:05:25;;;;;;;;;19.25;18.50;;;;;25.99;44.63;101229.22;5023819;28;45818;-83
2021/07/20 10:11:22;;;;;;;;;20.25;17.00;;;;;25.94;44.62;101199.44;5030396;28;45779;-80
2021/07/20 10:14:12;;;;;;;;;21.00;19.00;;;;;26.10;44.47;101232.22;5022609;28;45808;-80
2021/07/20 10:16:48;;;;;;;;;21.50;21.25;;;;;26.12;44.22;101224.81;5019519;28;45722;-80
2021/07/20 10:19:27;;;;;;;;;27.50;24.25;;;;;26.15;43.94;101228.94;5022223;28;45638;-82
2021/07/20 10:21:58;;;;;;;;;22.25;20.00;;;;;26.14;43.77;101217.38;5023775;28;45540;-81
2021/07/20 10:28:33;;;;;;;;;22.00;19.75;;;;;26.24;43.43;101219.72;5021675;28;45589;-80
2021/07/20 10:31:24;;;;;;;;;21.75;21.50;;;;;26.25;43.56;101219.53;5019735;28;45477;-79
2021/07/20 10:33:56;;;;;;;;;24.75;21.50;;;;;26.25;43.73;101219.53;4939572;28;46246;-80
2021/07/20 10:36:35;;;;;;;;;24.50;21.50;;;;;26.27;43.19;101214.81;4943077;28;45694;-79
2021/07/20 10:42:30;;;;;;;;;26.00;23.25;;;;;26.26;43.68;101204.25;4938619;28;45695;-80
2021/07/20 10:45:06;;;;;;;;;22.00;20.00;;;;;26.26;43.76;101198.88;4938799;28;45567;-80
2021/07/20 10:47:46;;;;;;;;;24.75;22.00;;;;;26.20;43.57;101183.50;4938504;28;45718;-80
2021/07/20 10:50:30;;;;;;;;;26.00;22.00;;;;;26.38;43.40;101210.75;4939441;28;45853;-80
2021/07/20 10:59:47;;;;;;;;;23.50;21.50;;;;;26.52;43.06;101192.81;4935743;28;45824;-78
2021/07/20 11:02:44;;;;;;;;;26.75;23.00;;;;;26.54;43.60;101199.69;4936227;28;45956;-77
2021/07/20 11:05:09;;;;;;;;;25.75;23.00;;;;;26.56;43.00;101188.72;4935566;28;45687;-77
2021/07/20 11:07:45;;;;;;;;;22.75;22.25;;;;;26.61;43.81;101195.13;4935691;28;45797;-78
2021/07/20 11:10:18;;;;;;;;;21.75;19.50;;;;;26.63;43.46;101186.88;4952378;28;45769;-77
2021/07/20 11:12:47;;;;;;;;;28.00;22.50;;;;;26.65;43.26;101177.59;5015013;28;45841;-78
2021/07/20 11:15:14;;;;;;;;;18.75;17.25;;;;;26.74;43.46;101192.53;5015300;28;45605;-77
2021/07/20 11:17:42;;;;;;;;;19.00;17.50;;;;;26.73;42.88;101184.66;5014872;28;46526;-77
2021/07/20 11:20:12;;;;;;;;;20.75;18.50;;;;;26.63;42.95;101151.94;5014973;28;45750;-78
2021/07/20 11:22:40;;;;;;;;;22.00;20.50;;;;;26.77;42.57;101183.25;5015253;28;45861;-78
2021/07/20 11:25:08;;;;;;;;;21.75;19.50;;;;;26.80;42.71;101184.69;5015018;28;45658;-76
2021/07/20 11:27:39;;;;;;;;;24.50;20.00;;;;;26.85;42.72;101195.66;5014407;28;46006;-77
2021/07/20 11:30:09;;;;;;;;;20.00;18.50;;;;;26.76;42.77;101170.81;5015125;28;45828;-79
2021/07/20 11:32:36;;;;;;;;;20.00;20.00;;;;;26.91;42.72;101181.44;5015249;28;45613;-77
2021/07/20 11:35:05;;;;;;;;;20.50;18.25;;;;;26.95;42.48;101185.38;5014648;28;46391;-76
2021/07/20 11:37:36;;;;;;;;;25.00;22.00;;;;;27.00;42.80;101183.75;5015027;28;45595;-77
2021/07/20 11:40:08;;;;;;;;;23.00;22.00;;;;;27.05;42.75;101183.13;5014925;28;45694;-77
2021/07/20 11:42:54;;;;;;;;;23.75;21.25;;;;;27.09;42.94;101179.03;5015323;28;45517;-76
2021/07/20 11:45:21;;;;;;;;;22.75;21.00;;;;;27.12;42.18;101176.75;5015101;28;47629;-77
2021/07/20 11:47:51;;;;;;;;;24.75;21.00;;;;;27.15;42.99;101173.66;5015392;28;45984;-76
2021/07/20 11:50:57;;;;;;;;;22.00;18.00;;;;;27.20;42.40;101183.81;5014719;28;45583;-77
2021/07/20 11:53:29;;;;;;;;;20.00;18.00;;;;;27.23;42.11;101183.41;4932157;28;45907;-77
2021/07/20 11:56:08;;;;;;;;;23.50;17.75;;;;;27.22;41.17;101179.06;4932937;28;47627;-78
2021/07/20 11:58:56;;;;;;;;;21.75;19.25;;;;;27.26;41.50;101185.66;4933690;28;46287;-75
2021/07/20 12:01:30;;;;;;;;;20.50;19.75;;;;;27.28;41.25;101178.25;4932965;28;45738;-78
2021/07/20 12:04:04;;;;;;;;;18.00;16.75;;;;;27.31;41.43;101174.31;4935031;28;45770;-79
2021/07/20 12:06:48;;;;;;;;;17.50;15.75;;;;;27.34;40.54;101172.03;4936782;28;45801;-79
2021/07/20 12:12:52;;;;;;;;;23.00;19.00;;;;;27.39;41.47;101174.94;4938137;28;45648;-82
2021/07/20 12:15:20;;;;;;;;;19.25;17.50;;;;;27.32;40.79;101154.44;4938298;28;45897;-80
2021/07/20 12:17:46;;;;;;;;;17.00;16.00;;;;;27.29;40.29;101154.84;4933991;28;45750;-80
2021/07/20 12:20:14;;;;;;;;;20.00;16.50;;;;;27.23;40.56;101137.66;4933879;28;46151;-80
2021/07/20 12:22:41;;;;;;;;;19.50;17.50;;;;;27.48;40.77;101168.31;4934018;28;45757;-81
2021/07/20 12:28:29;;;;;;;;;18.75;17.00;;;;;27.61;40.52;101172.09;4931495;28;45971;-79
2021/07/20 12:30:59;;;;;;;;;23.00;21.75;;;;;27.61;40.40;101156.78;4975721;28;48295;-78
2021/07/20 12:33:25;;;;;;;;;17.00;16.25;;;;;27.65;40.49;101160.69;4994026;28;45847;-78
2021/07/20 12:35:51;;;;;;;;;18.50;15.50;;;;;27.56;39.93;101148.47;4994166;28;45577;-81
2021/07/20 12:38:23;;;;;;;;;18.50;17.00;;;;;27.54;39.25;101137.09;4993610;28;46468;-79
2021/07/20 12:44:12;;;;;;;;;21.00;20.00;;;;;27.67;39.68;101150.56;4994136;28;45714;-80