Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:15;;;;;;;;;10.67;10.67;21.00;44.20;;;;;;5115887;28;8772;-71
2021/09/30 00:04:41;;;;;;;;;12.33;12.33;21.00;44.30;;;;;;5097860;28;8808;-70
2021/09/30 00:07:07;;;;;;;;;7.00;7.00;21.00;44.20;;;;;;5115475;28;8842;-70
2021/09/30 00:09:35;;;;;;;;;11.00;11.00;20.90;44.50;;;;;;5115944;28;8780;-71
2021/09/30 00:12:09;;;;;;;;;9.33;9.33;20.80;44.80;;;;;;5115886;28;8796;-70
2021/09/30 00:32:30;;;;;;;;;11.33;11.33;20.80;45.00;;;;;;5032828;28;8797;-71
2021/09/30 00:34:44;;;;;;;;;10.00;10.00;20.90;45.10;;;;;;5032532;28;8821;-72
2021/09/30 00:53:03;;;;;;;;;10.67;10.67;21.10;45.10;;;;;;5108114;28;8734;-72
2021/09/30 01:18:54;;;;;;;;;10.67;10.67;21.10;44.80;;;;;;5115204;28;8753;-72
2021/09/30 01:31:51;;;;;;;;;13.33;13.33;21.20;44.50;;;;;;5118991;28;8758;-69
2021/09/30 02:22:35;;;;;;;;;12.67;12.67;21.00;45.10;;;;;;5118082;28;8725;-72
2021/09/30 02:25:20;;;;;;;;;13.00;13.00;20.90;45.30;;;;;;5117891;28;8761;-71
2021/09/30 03:00:40;;;;;;;;;32.67;31.67;21.50;44.70;;;;;;5117582;28;8769;-72
2021/09/30 03:03:08;;;;;;;;;22.00;22.00;21.50;44.60;;;;;;5117284;28;8801;-70
2021/09/30 03:05:35;;;;;;;;;22.33;22.33;21.60;44.20;;;;;;5117045;28;8884;-71
2021/09/30 03:08:01;;;;;;;;;17.00;17.00;21.70;44.00;;;;;;5117186;28;8789;-70
2021/09/30 03:10:28;;;;;;;;;14.33;14.33;21.70;43.70;;;;;;5117176;28;8742;-71
2021/09/30 03:12:56;;;;;;;;;10.00;10.00;21.70;43.70;;;;;;5115300;27;8792;-71
2021/09/30 03:18:11;;;;;;;;;10.00;10.00;21.60;43.50;;;;;;5116798;28;8766;-71
2021/09/30 03:20:50;;;;;;;;;10.33;10.33;21.60;43.50;;;;;;5117063;28;8924;-71
2021/09/30 03:23:21;;;;;;;;;12.00;12.00;21.50;43.70;;;;;;5117105;28;8796;-71
2021/09/30 03:25:49;;;;;;;;;12.00;12.00;21.50;43.80;;;;;;5116760;28;8738;-71
2021/09/30 03:28:18;;;;;;;;;10.67;10.67;21.60;43.50;;;;;;5116773;28;8854;-71
2021/09/30 03:30:46;;;;;;;;;10.00;10.00;21.70;43.40;;;;;;5117021;28;8746;-71
2021/09/30 03:33:13;;;;;;;;;12.33;12.33;21.70;43.30;;;;;;5116898;28;9432;-72
2021/09/30 03:35:39;;;;;;;;;14.00;14.00;21.60;43.30;;;;;;5116419;28;11502;-69
2021/09/30 03:38:07;;;;;;;;;13.33;13.33;21.60;43.10;;;;;;5116619;28;8753;-70
2021/09/30 03:40:34;;;;;;;;;11.33;11.33;21.50;43.00;;;;;;5116327;28;8813;-70
2021/09/30 03:43:01;;;;;;;;;12.00;12.00;21.50;43.10;;;;;;5115644;28;8773;-70
2021/09/30 03:45:27;;;;;;;;;12.00;12.00;21.60;43.10;;;;;;5116274;28;11431;-70
2021/09/30 03:47:53;;;;;;;;;12.67;12.67;21.60;43.10;;;;;;5116250;28;8796;-69
2021/09/30 03:50:25;;;;;;;;;13.00;13.00;21.40;43.20;;;;;;5116257;28;8754;-69
2021/09/30 03:55:57;;;;;;;;;12.33;12.33;21.30;43.70;;;;;;5116205;28;8757;-70
2021/09/30 04:01:08;;;;;;;;;13.00;13.00;21.30;43.90;;;;;;5116092;28;8856;-69
2021/09/30 04:03:34;;;;;;;;;13.00;13.00;21.30;44.10;;;;;;5115964;28;8778;-69
2021/09/30 04:06:01;;;;;;;;;11.67;11.67;21.30;44.00;;;;;;5116149;28;9627;-69
2021/09/30 04:08:28;;;;;;;;;13.00;13.00;21.30;43.90;;;;;;5115791;28;8948;-70
2021/09/30 04:10:53;;;;;;;;;14.33;14.33;21.20;44.00;;;;;;5115785;28;8754;-70
2021/09/30 04:13:19;;;;;;;;;15.00;15.00;21.10;44.40;;;;;;5115744;28;8870;-71
2021/09/30 04:15:49;;;;;;;;;14.33;14.33;21.20;44.30;;;;;;5116153;28;8768;-71
2021/09/30 04:18:15;;;;;;;;;15.33;15.33;21.10;44.40;;;;;;5115724;28;8773;-71
2021/09/30 04:20:41;;;;;;;;;16.67;16.67;21.20;44.40;;;;;;5115590;28;8784;-70
2021/09/30 04:23:07;;;;;;;;;15.00;15.00;21.20;44.50;;;;;;5115491;28;8765;-71
2021/09/30 04:25:33;;;;;;;;;15.33;15.33;21.20;44.50;;;;;;5115783;28;8761;-71
2021/09/30 04:27:59;;;;;;;;;13.33;13.33;21.20;44.50;;;;;;5115348;28;8797;-71
2021/09/30 04:30:25;;;;;;;;;17.00;17.00;21.10;44.60;;;;;;5115537;28;8838;-71
2021/09/30 04:32:50;;;;;;;;;15.67;15.67;21.00;44.80;;;;;;5113583;28;8798;-70
2021/09/30 04:35:16;;;;;;;;;15.67;15.67;21.00;44.90;;;;;;5115469;28;8872;-70
2021/09/30 04:37:42;;;;;;;;;16.00;16.00;21.10;44.90;;;;;;5115405;28;8888;-70
2021/09/30 04:40:10;;;;;;;;;15.67;15.67;21.10;44.80;;;;;;5112288;28;8841;-70
2021/09/30 04:42:35;;;;;;;;;14.33;14.33;21.10;44.90;;;;;;5115416;28;8789;-70
2021/09/30 04:45:02;;;;;;;;;18.00;18.00;21.10;44.80;;;;;;5115500;28;8888;-70
2021/09/30 04:47:28;;;;;;;;;18.33;18.33;21.20;44.50;;;;;;5115020;28;8832;-70
2021/09/30 04:49:54;;;;;;;;;10.33;10.33;21.20;44.40;;;;;;5115226;28;8778;-70
2021/09/30 04:52:20;;;;;;;;;19.00;19.00;21.20;44.40;;;;;;5114877;28;9623;-70
2021/09/30 04:54:47;;;;;;;;;23.67;22.67;21.20;44.60;;;;;;5114953;28;8757;-70
2021/09/30 04:57:13;;;;;;;;;20.33;20.33;21.10;44.70;;;;;;5115068;28;8770;-70
2021/09/30 04:59:39;;;;;;;;;16.33;16.33;21.10;45.00;;;;;;5115040;28;8754;-70
2021/09/30 05:02:05;;;;;;;;;18.67;18.67;21.00;44.90;;;;;;5115261;28;9411;-70
2021/09/30 05:04:33;;;;;;;;;16.33;16.33;21.00;45.10;;;;;;5115129;28;9009;-70
2021/09/30 05:06:59;;;;;;;;;15.00;15.00;21.00;45.10;;;;;;5114548;28;8757;-69
2021/09/30 05:09:26;;;;;;;;;16.00;16.00;20.90;45.10;;;;;;5114440;28;8790;-67
2021/09/30 05:11:56;;;;;;;;;17.00;17.00;20.90;45.30;;;;;;5114827;28;8765;-69
2021/09/30 05:14:22;;;;;;;;;19.00;19.00;21.00;45.20;;;;;;5114676;28;8872;-70
2021/09/30 05:16:49;;;;;;;;;20.00;20.00;21.10;45.10;;;;;;5114840;28;8942;-69
2021/09/30 05:19:16;;;;;;;;;22.67;22.67;21.00;45.10;;;;;;5113827;28;8777;-68
2021/09/30 05:21:42;;;;;;;;;20.00;20.00;21.00;45.20;;;;;;5096708;28;8793;-70
2021/09/30 05:24:08;;;;;;;;;19.00;19.00;21.00;45.20;;;;;;5114745;28;8770;-70
2021/09/30 05:26:34;;;;;;;;;20.67;20.67;21.10;45.20;;;;;;5114608;28;8774;-70
2021/09/30 05:29:00;;;;;;;;;19.67;19.67;21.20;45.00;;;;;;5114614;28;8832;-70
2021/09/30 05:31:28;;;;;;;;;20.00;20.00;21.20;44.80;;;;;;5114977;28;9499;-68
2021/09/30 05:33:54;;;;;;;;;17.00;17.00;21.20;45.10;;;;;;5114842;28;8815;-67
2021/09/30 05:36:20;;;;;;;;;20.00;20.00;21.20;44.80;;;;;;5114690;28;8785;-70
2021/09/30 05:38:46;;;;;;;;;18.00;18.00;21.30;44.80;;;;;;5114309;28;8794;-70
2021/09/30 05:41:12;;;;;;;;;16.67;16.67;21.30;44.80;;;;;;5114638;28;8784;-67
2021/09/30 05:43:40;;;;;;;;;20.00;20.00;21.30;44.60;;;;;;5114862;28;8745;-70
2021/09/30 05:46:08;;;;;;;;;16.00;16.00;21.40;44.60;;;;;;5096561;28;8769;-68
2021/09/30 05:48:33;;;;;;;;;17.00;17.00;21.40;44.70;;;;;;5114447;28;8810;-67
2021/09/30 05:50:59;;;;;;;;;19.33;19.33;21.30;44.70;;;;;;5096365;28;8800;-67
2021/09/30 05:53:25;;;;;;;;;18.67;18.67;21.40;44.60;;;;;;5114445;28;8781;-70
2021/09/30 05:55:52;;;;;;;;;19.67;19.67;21.50;44.70;;;;;;5114433;28;8769;-68
2021/09/30 05:58:18;;;;;;;;;20.00;20.00;21.50;44.60;;;;;;5114358;28;8783;-70
2021/09/30 06:01:11;;;;;;;;;19.33;19.33;21.50;44.60;;;;;;5114356;28;8770;-70
2021/09/30 06:09:13;;;;;;;;;20.00;20.00;21.50;44.70;;;;;;5116786;28;8766;-67
2021/09/30 06:12:01;;;;;;;;;22.67;22.67;21.50;44.90;;;;;;5117595;28;8793;-70
2021/09/30 06:14:29;;;;;;;;;26.00;26.00;21.30;45.10;;;;;;5115603;28;8796;-67
2021/09/30 06:16:55;;;;;;;;;22.67;22.67;21.20;45.60;;;;;;5117599;28;8816;-70
2021/09/30 06:19:22;;;;;;;;;24.33;24.33;21.20;45.60;;;;;;5116574;28;8781;-71
2021/09/30 06:21:49;;;;;;;;;21.33;21.33;21.30;45.50;;;;;;5117976;28;8750;-70
2021/09/30 06:24:16;;;;;;;;;20.33;20.33;21.40;45.40;;;;;;5117901;28;8868;-68
2021/09/30 06:26:42;;;;;;;;;21.67;21.67;21.40;45.30;;;;;;5117987;28;8761;-70
2021/09/30 06:29:08;;;;;;;;;26.00;26.00;21.40;45.40;;;;;;5116597;27;8904;-69
2021/09/30 06:31:34;;;;;;;;;17.33;17.33;21.50;45.30;;;;;;5113261;28;8782;-68
2021/09/30 06:33:59;;;;;;;;;24.00;24.00;21.60;45.10;;;;;;5116182;28;8822;-70
2021/09/30 06:36:25;;;;;;;;;25.00;25.00;21.70;44.60;;;;;;5115880;28;8788;-68
2021/09/30 06:38:51;;;;;;;;;24.00;24.00;21.70;44.70;;;;;;5116690;28;8858;-70
2021/09/30 06:41:17;;;;;;;;;26.67;26.67;21.70;44.20;;;;;;5116194;28;8761;-71
2021/09/30 06:43:42;;;;;;;;;20.33;20.33;21.70;44.40;;;;;;5116956;28;8762;-70
2021/09/30 06:46:08;;;;;;;;;23.00;23.00;21.70;44.30;;;;;;5117293;28;8765;-68
2021/09/30 06:48:34;;;;;;;;;21.00;21.00;21.80;44.40;;;;;;5117175;28;8794;-68
2021/09/30 06:51:00;;;;;;;;;21.33;21.33;21.90;44.50;;;;;;5117429;28;8762;-65
2021/09/30 06:53:26;;;;;;;;;24.00;24.00;21.90;44.50;;;;;;5117411;28;9490;-68
2021/09/30 06:55:52;;;;;;;;;21.67;21.67;21.90;44.30;;;;;;5117371;28;8757;-70
2021/09/30 06:58:23;;;;;;;;;22.00;22.00;22.00;44.40;;;;;;5117135;28;8776;-69
2021/09/30 07:00:49;;;;;;;;;20.33;20.33;22.10;44.00;;;;;;5115830;28;8789;-71
2021/09/30 07:03:15;;;;;;;;;18.00;18.00;22.10;44.30;;;;;;5116591;28;8813;-70
2021/09/30 07:05:41;;;;;;;;;16.33;16.33;22.10;43.70;;;;;;5116464;28;8797;-69
2021/09/30 07:08:07;;;;;;;;;21.00;21.00;22.10;44.00;;;;;;5115163;28;8895;-71
2021/09/30 07:10:32;;;;;;;;;18.67;18.67;22.10;44.00;;;;;;5116356;28;8761;-70
2021/09/30 07:12:59;;;;;;;;;20.00;20.00;22.10;43.90;;;;;;5115640;28;8877;-72
2021/09/30 07:15:25;;;;;;;;;23.00;23.00;22.20;44.10;;;;;;5123507;27;8770;-76
2021/09/30 07:17:50;;;;;;;;;22.67;22.67;22.20;44.10;;;;;;5115778;28;8774;-74
2021/09/30 07:20:16;;;;;;;;;21.00;21.00;22.20;43.80;;;;;;5116964;28;8766;-74
2021/09/30 07:22:42;;;;;;;;;21.33;21.33;22.30;43.80;;;;;;5115896;28;9451;-74
2021/09/30 07:25:08;;;;;;;;;21.33;21.33;22.30;43.80;;;;;;5116986;28;9630;-74
2021/09/30 07:27:35;;;;;;;;;20.00;20.00;22.40;43.60;;;;;;5116477;28;8801;-68
2021/09/30 07:30:01;;;;;;;;;24.67;24.67;22.30;43.40;;;;;;5108140;28;8767;-71
2021/09/30 07:32:27;;;;;;;;;19.67;19.67;22.30;43.60;;;;;;5096024;28;8840;-69
2021/09/30 07:34:53;;;;;;;;;23.00;23.00;22.40;43.40;;;;;;5096215;28;8772;-69
2021/09/30 07:37:19;;;;;;;;;22.00;22.00;22.50;43.30;;;;;;5113745;28;8762;-70
2021/09/30 07:39:45;;;;;;;;;24.00;24.00;22.50;43.10;;;;;;5116017;28;8774;-71
2021/09/30 07:42:11;;;;;;;;;22.67;22.67;22.50;43.20;;;;;;5115700;28;8853;-72
2021/09/30 07:44:37;;;;;;;;;24.33;24.33;22.50;43.20;;;;;;5116110;28;8903;-72
2021/09/30 07:47:04;;;;;;;;;24.67;23.67;22.50;44.30;;;;;;5116355;28;8842;-70
2021/09/30 07:49:31;;;;;;;;;21.00;21.00;22.50;43.20;;;;;;5116082;28;8805;-71
2021/09/30 07:51:57;;;;;;;;;22.33;22.33;22.50;43.30;;;;;;5116397;28;8786;-72
2021/09/30 07:54:26;;;;;;;;;21.67;21.67;22.50;43.20;;;;;;5116217;28;9443;-71
2021/09/30 07:56:52;;;;;;;;;21.67;21.67;22.60;42.90;;;;;;5114850;28;8780;-71
2021/09/30 07:59:18;;;;;;;;;26.33;26.33;22.50;42.90;;;;;;5115876;28;8883;-71
2021/09/30 08:01:44;;;;;;;;;21.33;21.33;22.50;43.20;;;;;;5108991;28;8794;-73
2021/09/30 08:04:10;;;;;;;;;17.00;17.00;22.60;43.10;;;;;;5095592;28;8811;-73
2021/09/30 08:06:39;;;;;;;;;25.00;25.00;22.60;43.10;;;;;;5095411;28;8763;-72
2021/09/30 08:09:06;;;;;;;;;37.67;33.33;22.40;43.50;;;;;;5095159;28;8829;-80
2021/09/30 08:11:32;;;;;;;;;38.67;36.00;22.30;44.10;;;;;;5095588;28;8882;-74
2021/09/30 08:13:58;;;;;;;;;36.00;34.67;22.20;44.60;;;;;;5095302;28;8844;-80
2021/09/30 08:16:25;;;;;;;;;27.67;27.67;21.90;45.10;;;;;;5109197;28;8769;-70
2021/09/30 08:18:51;;;;;;;;;27.67;27.67;22.00;45.50;;;;;;5115854;28;8793;-69
2021/09/30 08:21:17;;;;;;;;;28.33;28.33;22.10;45.40;;;;;;5114085;28;8757;-70
2021/09/30 08:23:43;;;;;;;;;22.00;22.00;22.00;45.50;;;;;;5113776;28;8866;-70
2021/09/30 08:26:10;;;;;;;;;27.00;27.00;22.00;45.40;;;;;;5114622;28;8778;-70
2021/09/30 08:28:36;;;;;;;;;28.33;28.33;22.00;45.50;;;;;;5114935;28;8805;-69
2021/09/30 08:31:06;;;;;;;;;27.67;27.67;21.90;45.40;;;;;;5112226;28;8781;-69
2021/09/30 08:33:39;;;;;;;;;31.67;31.33;21.90;45.60;;;;;;5113995;28;8785;-70
2021/09/30 08:36:07;;;;;;;;;28.33;28.33;22.00;45.50;;;;;;5114908;28;8845;-68
2021/09/30 08:38:33;;;;;;;;;21.00;21.00;22.10;45.10;;;;;;5113298;28;8758;-67
2021/09/30 08:40:58;;;;;;;;;28.33;28.33;22.10;45.20;;;;;;5115002;28;9419;-65
2021/09/30 08:43:24;;;;;;;;;31.33;30.67;22.00;45.40;;;;;;5113413;28;8750;-66
2021/09/30 08:45:50;;;;;;;;;31.00;30.33;22.00;45.20;;;;;;5114577;28;8794;-66
2021/09/30 08:48:16;;;;;;;;;36.67;33.67;22.00;45.60;;;;;;5114486;28;8793;-67
2021/09/30 08:50:43;;;;;;;;;39.00;35.67;21.80;45.60;;;;;;5115002;28;8754;-68
2021/09/30 08:53:10;;;;;;;;;49.00;41.67;21.90;45.80;;;;;;5115250;28;9528;-68
2021/09/30 08:55:37;;;;;;;;;32.33;31.33;21.70;45.90;;;;;;5114121;28;8845;-66
2021/09/30 08:58:04;;;;;;;;;42.67;38.33;21.80;46.00;;;;;;5115180;28;8773;-67
2021/09/30 09:00:33;;;;;;;;;38.00;35.67;21.80;45.90;;;;;;5115056;28;8758;-66
2021/09/30 09:02:59;;;;;;;;;36.67;35.00;21.70;46.00;;;;;;5113468;28;8809;-67
2021/09/30 09:05:25;;;;;;;;;40.00;36.33;21.70;45.90;;;;;;5113546;28;8774;-68
2021/09/30 09:08:01;;;;;;;;;41.33;37.33;21.70;47.00;;;;;;5114590;28;8805;-70
2021/09/30 09:10:31;;;;;;;;;37.67;34.67;21.60;46.20;;;;;;5114660;28;8766;-67
2021/09/30 09:13:04;;;;;;;;;33.00;31.00;21.60;46.50;;;;;;5114785;28;8746;-66
2021/09/30 09:15:42;;;;;;;;;36.67;34.67;21.40;46.40;;;;;;5114969;28;8880;-66
2021/09/30 09:18:12;;;;;;;;;30.00;29.67;21.30;46.60;;;;;;5114788;28;8843;-66
2021/09/30 09:20:38;;;;;;;;;30.00;30.00;21.30;47.00;;;;;;5114939;28;8753;-66
2021/09/30 09:23:03;;;;;;;;;31.33;31.33;21.20;47.20;;;;;;5114101;28;8795;-65
2021/09/30 09:25:30;;;;;;;;;28.00;28.00;21.20;47.40;;;;;;5114035;28;8794;-66
2021/09/30 09:28:00;;;;;;;;;24.33;24.33;21.20;47.60;;;;;;5109384;28;8902;-66
2021/09/30 09:30:30;;;;;;;;;32.00;32.00;21.20;47.50;;;;;;5103292;28;8787;-66
2021/09/30 09:33:07;;;;;;;;;29.00;29.00;21.20;47.60;;;;;;5105693;28;8786;-65
2021/09/30 09:36:06;;;;;;;;;28.33;28.33;21.30;48.90;;;;;;5109941;28;8754;-66
2021/09/30 09:38:54;;;;;;;;;25.67;25.67;21.20;48.00;;;;;;5112125;28;8780;-64
2021/09/30 09:41:35;;;;;;;;;35.67;34.33;21.20;48.10;;;;;;5117143;28;8878;-66
2021/09/30 09:44:04;;;;;;;;;39.00;36.00;21.10;48.40;;;;;;5117961;28;8785;-67
2021/09/30 09:46:38;;;;;;;;;34.00;33.67;21.00;48.80;;;;;;5118505;28;8796;-70
2021/09/30 09:49:12;;;;;;;;;33.00;32.00;21.00;48.70;;;;;;5118768;28;9450;-68
2021/09/30 09:51:43;;;;;;;;;30.67;30.67;20.90;49.10;;;;;;5100475;28;8773;-67
2021/09/30 09:54:23;;;;;;;;;32.67;31.67;20.90;49.10;;;;;;5118477;28;8762;-67
2021/09/30 09:56:53;;;;;;;;;28.33;28.33;20.90;49.10;;;;;;5118607;28;8776;-68
2021/09/30 09:59:30;;;;;;;;;35.33;32.67;21.10;49.20;;;;;;5118444;28;8746;-67
2021/09/30 10:01:57;;;;;;;;;38.33;35.67;21.20;49.00;;;;;;5118142;28;8757;-68
2021/09/30 10:04:26;;;;;;;;;37.00;34.33;21.10;49.30;;;;;;5117620;28;8919;-66
2021/09/30 10:06:52;;;;;;;;;35.33;34.33;21.10;49.10;;;;;;5118154;28;8754;-67
2021/09/30 10:09:18;;;;;;;;;43.33;36.00;21.00;49.30;;;;;;5117938;28;8833;-66
2021/09/30 10:11:45;;;;;;;;;31.00;31.00;21.00;49.70;;;;;;5118199;28;8777;-67
2021/09/30 10:14:12;;;;;;;;;39.00;36.33;21.00;50.00;;;;;;5114176;28;8764;-68
2021/09/30 10:16:38;;;;;;;;;35.00;32.67;20.90;49.80;;;;;;5102308;28;8782;-68
2021/09/30 10:19:07;;;;;;;;;33.33;30.67;21.00;50.00;;;;;;5117990;28;8773;-67
2021/09/30 10:21:36;;;;;;;;;38.33;35.33;21.10;49.90;;;;;;5117822;28;8745;-68
2021/09/30 10:24:18;;;;;;;;;34.33;33.00;21.10;49.80;;;;;;5116777;28;8776;-67
2021/09/30 10:26:59;;;;;;;;;46.00;39.33;21.10;50.00;;;;;;5117125;28;8773;-66
2021/09/30 10:29:45;;;;;;;;;40.67;36.67;21.10;50.00;;;;;;5112986;28;8811;-68
2021/09/30 10:32:16;;;;;;;;;38.67;36.00;21.20;50.20;;;;;;5117096;28;8778;-66
2021/09/30 10:34:48;;;;;;;;;38.33;35.33;21.20;50.10;;;;;;5117253;28;8850;-68
2021/09/30 10:37:20;;;;;;;;;37.00;34.00;21.10;50.30;;;;;;5096964;28;8756;-66
2021/09/30 10:40:23;;;;;;;;;41.33;37.33;21.00;50.80;;;;;;5096804;28;8895;-64
2021/09/30 10:42:55;;;;;;;;;36.67;34.67;21.00;51.00;;;;;;5101770;28;8789;-67
2021/09/30 10:45:39;;;;;;;;;34.67;33.00;21.10;50.60;;;;;;5116331;28;8782;-66
2021/09/30 10:48:06;;;;;;;;;32.67;32.00;21.10;50.80;;;;;;5116361;28;8789;-67
2021/09/30 10:50:52;;;;;;;;;36.00;34.33;21.10;50.90;;;;;;5116991;28;8872;-67
2021/09/30 10:53:18;;;;;;;;;37.33;35.33;21.10;50.70;;;;;;5117143;28;8800;-68
2021/09/30 10:55:44;;;;;;;;;35.00;32.33;21.10;50.80;;;;;;5117103;28;8777;-68
2021/09/30 10:58:24;;;;;;;;;34.67;33.00;21.10;50.90;;;;;;5117453;28;8845;-66
2021/09/30 11:01:00;;;;;;;;;38.33;35.67;21.10;50.60;;;;;;5116987;28;8802;-67
2021/09/30 11:03:27;;;;;;;;;36.00;34.33;21.10;50.90;;;;;;5116641;28;8797;-67
2021/09/30 11:06:14;;;;;;;;;44.67;39.33;21.20;50.70;;;;;;5116789;28;8757;-65
2021/09/30 11:08:41;;;;;;;;;51.67;44.00;21.30;50.50;;;;;;5117117;28;8852;-66
2021/09/30 11:11:08;;;;;;;;;38.33;35.67;21.20;50.90;;;;;;5116950;28;8766;-66
2021/09/30 11:13:44;;;;;;;;;35.33;34.33;21.20;50.60;;;;;;5116841;28;8761;-66
2021/09/30 11:16:19;;;;;;;;;37.00;35.00;21.20;50.60;;;;;;5116874;28;8798;-66
2021/09/30 11:18:54;;;;;;;;;30.67;29.67;21.30;50.60;;;;;;5117028;28;8900;-65
2021/09/30 11:21:32;;;;;;;;;38.33;36.33;21.30;50.50;;;;;;5116905;28;8766;-66
2021/09/30 11:24:16;;;;;;;;;36.00;32.33;21.30;50.60;;;;;;5116150;28;8766;-66
2021/09/30 11:26:54;;;;;;;;;34.00;32.33;21.30;50.50;;;;;;5116808;28;8773;-67
2021/09/30 11:29:20;;;;;;;;;37.00;36.00;21.50;50.20;;;;;;5116392;28;8874;-67
2021/09/30 11:31:48;;;;;;;;;33.33;32.00;21.60;49.80;;;;;;5116715;28;8775;-66
2021/09/30 11:34:22;;;;;;;;;31.67;30.67;21.70;49.50;;;;;;5116418;28;8798;-67
2021/09/30 11:36:48;;;;;;;;;32.33;32.33;21.80;49.40;;;;;;5116809;28;8854;-67
2021/09/30 11:39:15;;;;;;;;;33.00;30.33;21.70;49.20;;;;;;5116244;28;8881;-67
2021/09/30 11:41:44;;;;;;;;;36.00;34.67;21.60;49.60;;;;;;5116314;28;8749;-66
2021/09/30 11:44:17;;;;;;;;;33.33;32.33;21.70;49.40;;;;;;5115886;28;8857;-67
2021/09/30 11:46:43;;;;;;;;;32.00;32.00;21.90;49.30;;;;;;5116127;28;8780;-66
2021/09/30 11:49:12;;;;;;;;;33.67;32.00;21.90;49.00;;;;;;5116337;28;8806;-66
2021/09/30 11:51:39;;;;;;;;;36.33;35.33;21.90;48.80;;;;;;5116066;28;9395;-66
2021/09/30 11:54:07;;;;;;;;;37.33;34.00;21.90;48.80;;;;;;5116157;28;9470;-65
2021/09/30 11:56:47;;;;;;;;;34.67;33.67;21.90;48.90;;;;;;5098447;28;8753;-65
2021/09/30 11:59:16;;;;;;;;;31.33;31.00;22.00;48.60;;;;;;5116007;28;8847;-66
2021/09/30 12:01:46;;;;;;;;;35.33;33.67;22.00;48.20;;;;;;5116037;28;8781;-66
2021/09/30 12:04:35;;;;;;;;;32.00;31.67;22.10;48.10;;;;;;5115175;28;8824;-66
2021/09/30 12:07:01;;;;;;;;;36.33;34.33;22.20;48.20;;;;;;5116133;28;8765;-67
2021/09/30 12:09:33;;;;;;;;;37.00;36.00;22.30;47.90;;;;;;5115713;28;8821;-67
2021/09/30 12:12:02;;;;;;;;;33.33;31.67;22.30;47.50;;;;;;5115816;28;8746;-66
2021/09/30 12:14:48;;;;;;;;;37.33;35.33;22.30;47.40;;;;;;5115892;28;8765;-65
2021/09/30 12:17:20;;;;;;;;;35.33;34.00;22.40;47.50;;;;;;5115639;28;8758;-65
2021/09/30 12:19:50;;;;;;;;;38.00;36.33;22.40;47.40;;;;;;5115555;28;8765;-65
2021/09/30 12:22:17;;;;;;;;;39.33;35.33;22.30;47.50;;;;;;5115536;28;8800;-66
2021/09/30 12:24:47;;;;;;;;;38.33;35.33;22.30;47.80;;;;;;5115081;28;8766;-65
2021/09/30 12:27:13;;;;;;;;;35.33;33.33;22.20;47.70;;;;;;5115758;28;9411;-66
2021/09/30 12:29:41;;;;;;;;;39.67;36.33;22.20;47.90;;;;;;5115327;28;8826;-66
2021/09/30 12:32:10;;;;;;;;;37.67;34.67;22.10;48.10;;;;;;5115638;28;8769;-68
2021/09/30 12:34:36;;;;;;;;;39.67;35.67;22.20;48.20;;;;;;5115981;28;8801;-65
2021/09/30 12:37:02;;;;;;;;;38.00;35.33;22.30;48.20;;;;;;5115216;28;8777;-66
2021/09/30 12:39:31;;;;;;;;;40.33;37.00;22.30;48.20;;;;;;5115260;28;8860;-66
2021/09/30 12:42:14;;;;;;;;;35.33;33.00;22.30;48.30;;;;;;5115186;28;8796;-65
2021/09/30 12:44:43;;;;;;;;;39.67;36.67;22.30;48.30;;;;;;5114700;28;8800;-66
2021/09/30 12:47:26;;;;;;;;;40.67;36.67;22.30;48.40;;;;;;5115268;28;8773;-66
2021/09/30 12:50:12;;;;;;;;;41.33;36.00;22.20;49.00;;;;;;5115294;28;8796;-65
2021/09/30 12:52:39;;;;;;;;;39.00;35.33;22.30;49.10;;;;;;5114998;28;8768;-67
2021/09/30 12:55:26;;;;;;;;;37.67;35.33;22.20;48.70;;;;;;5115145;28;8866;-66
2021/09/30 12:57:52;;;;;;;;;40.00;37.00;22.30;48.90;;;;;;5115175;28;9675;-66
2021/09/30 13:00:20;;;;;;;;;51.33;44.00;22.30;49.00;;;;;;5114499;28;8868;-67
2021/09/30 13:02:48;;;;;;;;;47.67;40.67;22.40;49.00;;;;;;5114891;28;8778;-67
2021/09/30 13:05:14;;;;;;;;;44.33;38.67;22.40;48.80;;;;;;5114513;28;8796;-66
2021/09/30 13:07:46;;;;;;;;;44.33;39.00;22.40;48.40;;;;;;5114533;28;8798;-66
2021/09/30 13:10:14;;;;;;;;;48.50;41.75;22.40;48.30;;;;;;5114868;28;8784;-66
2021/09/30 13:12:59;;;;;;;;;53.67;45.67;22.30;48.30;;;;;;5096914;28;8912;-67
2021/09/30 13:15:40;;;;;;;;;55.50;47.75;22.20;48.20;;;;;;5114986;28;8754;-67
2021/09/30 13:18:08;;;;;;;;;41.33;37.67;22.30;48.30;;;;;;5114849;28;8861;-66
2021/09/30 13:20:35;;;;;;;;;39.33;36.33;22.30;48.10;;;;;;5114283;28;8789;-67
2021/09/30 13:23:01;;;;;;;;;35.67;34.00;22.30;48.40;;;;;;5111942;28;8781;-67
2021/09/30 13:25:27;;;;;;;;;30.00;30.00;22.40;47.80;;;;;;5095148;28;8890;-68
2021/09/30 13:27:53;;;;;;;;;37.67;35.00;22.40;47.90;;;;;;5114032;28;8844;-67
2021/09/30 13:30:22;;;;;;;;;37.00;35.00;22.40;47.90;;;;;;5112708;28;8847;-68
2021/09/30 13:32:49;;;;;;;;;41.67;36.67;22.30;48.60;;;;;;5112399;28;8789;-68
2021/09/30 13:35:17;;;;;;;;;41.00;36.67;22.30;48.20;;;;;;5114913;28;8855;-68
2021/09/30 13:37:43;;;;;;;;;32.00;31.67;22.30;48.50;;;;;;5114347;28;8796;-67
2021/09/30 13:40:10;;;;;;;;;41.00;37.00;22.30;48.20;;;;;;5114086;28;8790;-68
2021/09/30 13:42:38;;;;;;;;;47.33;41.00;22.30;49.10;;;;;;5112728;28;8773;-68
2021/09/30 13:45:07;;;;;;;;;41.00;37.00;22.20;49.50;;;;;;5113336;28;8852;-68
2021/09/30 13:47:33;;;;;;;;;36.67;35.00;22.20;49.60;;;;;;5114090;28;8778;-67
2021/09/30 13:49:59;;;;;;;;;42.00;37.00;22.30;49.70;;;;;;5114480;28;8782;-68
2021/09/30 13:52:28;;;;;;;;;40.67;36.33;22.20;50.00;;;;;;5114124;28;8798;-67
2021/09/30 13:54:54;;;;;;;;;45.33;40.00;22.20;50.30;;;;;;5113546;28;8789;-69
2021/09/30 13:57:20;;;;;;;;;45.33;39.67;22.20;50.70;;;;;;5114529;28;8808;-69
2021/09/30 13:59:46;;;;;;;;;55.25;46.50;22.10;50.90;;;;;;5114123;28;9412;-68
2021/09/30 14:02:12;;;;;;;;;71.75;62.00;21.90;51.00;;;;;;5113886;28;8788;-66
2021/09/30 14:04:38;;;;;;;;;87.25;84.25;21.80;51.30;;;;;;5112277;28;8817;-67
2021/09/30 14:07:05;;;;;;;;;121.00;119.50;21.80;51.30;;;;;;5111489;28;8825;-67
2021/09/30 14:09:34;;;;;;;;;68.50;56.25;21.90;51.50;;;;;;5113156;28;8798;-69
2021/09/30 14:12:02;;;;;;;;;65.25;54.00;21.80;51.10;;;;;;5114308;28;8916;-69
2021/09/30 14:14:28;;;;;;;;;53.50;45.25;21.80;51.10;;;;;;5114127;28;8753;-69
2021/09/30 14:16:53;;;;;;;;;45.67;40.00;21.80;51.10;;;;;;5113189;28;8855;-68
2021/09/30 14:19:24;;;;;;;;;46.00;39.67;21.90;50.90;;;;;;5095113;28;9438;-69
2021/09/30 14:21:51;;;;;;;;;43.67;38.67;21.90;50.80;;;;;;5106274;28;8790;-69
2021/09/30 14:24:18;;;;;;;;;47.67;40.33;22.00;51.10;;;;;;5113676;28;8760;-69
2021/09/30 14:26:44;;;;;;;;;41.33;37.67;21.90;51.30;;;;;;5110157;28;8805;-70
2021/09/30 14:29:10;;;;;;;;;48.00;41.33;21.90;50.60;;;;;;5093516;28;8837;-69
2021/09/30 14:31:35;;;;;;;;;49.75;43.00;21.90;51.20;;;;;;5116138;28;8772;-69
2021/09/30 14:34:02;;;;;;;;;63.50;53.00;21.90;51.00;;;;;;5117540;28;8789;-69
2021/09/30 14:36:27;;;;;;;;;58.00;48.00;21.90;51.40;;;;;;5099837;28;8773;-69
2021/09/30 14:38:54;;;;;;;;;60.00;49.50;21.90;51.60;;;;;;5114601;28;8813;-69
2021/09/30 14:41:19;;;;;;;;;55.00;46.75;21.90;51.30;;;;;;5117206;28;8777;-68
2021/09/30 14:43:45;;;;;;;;;50.25;42.75;21.90;51.70;;;;;;5116406;28;8849;-68
2021/09/30 14:46:11;;;;;;;;;48.25;41.75;21.80;51.50;;;;;;5115675;28;8966;-70
2021/09/30 14:48:37;;;;;;;;;51.50;43.75;21.80;51.70;;;;;;5117438;28;8801;-68
2021/09/30 14:51:07;;;;;;;;;59.00;49.25;21.70;51.80;;;;;;5115458;28;8761;-69
2021/09/30 14:53:35;;;;;;;;;60.50;50.25;21.60;52.30;;;;;;5116867;28;9176;-69
2021/09/30 14:56:03;;;;;;;;;66.25;55.25;21.60;52.50;;;;;;5116912;28;8917;-68
2021/09/30 14:58:29;;;;;;;;;73.50;63.75;21.60;52.70;;;;;;5115958;28;8789;-69
2021/09/30 15:00:54;;;;;;;;;69.00;56.75;21.40;52.70;;;;;;5107917;28;8889;-69
2021/09/30 15:03:20;;;;;;;;;68.75;57.50;21.50;52.80;;;;;;5116374;28;8829;-69
2021/09/30 15:05:46;;;;;;;;;57.25;48.25;21.60;52.60;;;;;;5115963;28;8816;-69
2021/09/30 15:08:12;;;;;;;;;56.75;48.50;21.60;52.50;;;;;;5116596;28;8794;-69
2021/09/30 15:10:39;;;;;;;;;59.50;50.50;21.60;51.90;;;;;;5115025;28;8758;-70
2021/09/30 15:13:04;;;;;;;;;58.25;49.00;21.70;52.60;;;;;;5116832;28;8749;-69
2021/09/30 15:15:31;;;;;;;;;55.00;46.00;21.70;52.40;;;;;;5116729;28;9569;-70
2021/09/30 15:18:01;;;;;;;;;55.75;46.00;21.70;52.20;;;;;;5117023;28;8772;-70
2021/09/30 15:23:06;;;;;;;;;50.50;43.25;21.60;53.00;;;;;;5116775;28;8734;-70
2021/09/30 15:25:36;;;;;;;;;45.67;39.67;21.60;53.10;;;;;;5115933;28;8766;-70
2021/09/30 15:28:04;;;;;;;;;45.33;39.67;21.60;53.00;;;;;;5116848;28;8811;-70
2021/09/30 15:30:30;;;;;;;;;40.00;36.67;21.60;53.10;;;;;;5116424;28;9631;-70