Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:31;;;;;;;;;;;13.70;86.50;;;;;;5045736;28;19905;-73
2022/07/18 00:03:57;;;;;;;;;;;13.70;86.80;;;;;;5044481;28;19960;-73
2022/07/18 00:06:22;;;;;;;;;;;13.60;86.40;;;;;;5041978;28;20339;-73
2022/07/18 00:08:47;;;;;;;;;;;13.60;86.70;;;;;;5044492;28;19917;-72
2022/07/18 00:11:13;;;;;;;;;;;13.60;86.70;;;;;;5044770;28;19912;-71
2022/07/18 00:13:38;;;;;;;;;;;13.60;86.50;;;;;;5045055;28;20406;-72
2022/07/18 00:16:04;;;;;;;;;;;13.60;86.90;;;;;;5045969;28;19908;-72
2022/07/18 00:18:29;;;;;;;;;;;13.70;87.20;;;;;;5039925;28;19934;-72
2022/07/18 00:20:55;;;;;;;;;;;13.70;87.00;;;;;;5046343;28;20013;-72
2022/07/18 00:23:20;;;;;;;;;;;13.70;87.30;;;;;;5048081;28;19921;-73
2022/07/18 00:25:46;;;;;;;;;;;13.70;87.20;;;;;;5044159;28;19988;-72
2022/07/18 00:28:11;;;;;;;;;;;13.80;87.30;;;;;;5043899;28;19919;-72
2022/07/18 00:30:37;;;;;;;;;;;13.80;87.40;;;;;;5043452;28;19921;-72
2022/07/18 00:33:03;;;;;;;;;;;13.80;87.30;;;;;;5044229;28;19921;-72
2022/07/18 00:35:28;;;;;;;;;;;13.80;86.80;;;;;;5046062;28;19913;-72
2022/07/18 00:37:54;;;;;;;;;;;13.80;87.00;;;;;;5046686;28;20314;-72
2022/07/18 00:40:19;;;;;;;;;;;13.80;87.10;;;;;;5043186;28;19988;-72
2022/07/18 00:42:45;;;;;;;;;;;13.90;87.20;;;;;;5047491;28;20011;-72
2022/07/18 00:45:11;;;;;;;;;;;13.80;86.90;;;;;;5043281;28;20224;-72
2022/07/18 00:47:36;;;;;;;;;;;13.80;86.90;;;;;;5051158;28;19952;-72
2022/07/18 00:50:03;;;;;;;;;;;13.90;86.90;;;;;;5043456;28;19960;-73
2022/07/18 00:52:29;;;;;;;;;;;13.80;86.90;;;;;;5045489;28;19928;-73
2022/07/18 00:54:54;;;;;;;;;;;13.80;87.00;;;;;;5045728;28;19974;-73
2022/07/18 00:57:20;;;;;;;;;;;13.80;86.90;;;;;;5044874;28;20315;-73
2022/07/18 01:02:30;;;;;;;;;;;13.80;87.20;;;;;;5047949;28;20015;-73
2022/07/18 01:04:55;;;;;;;;;;;13.70;87.70;;;;;;5046600;28;20268;-73
2022/07/18 01:07:21;;;;;;;;;;;13.70;87.50;;;;;;5046336;28;20441;-72
2022/07/18 01:09:46;;;;;;;;;;;13.70;87.60;;;;;;5049954;28;19913;-72
2022/07/18 01:12:12;;;;;;;;;;;13.60;87.60;;;;;;5047139;28;19917;-73
2022/07/18 01:14:37;;;;;;;;;;;13.60;87.30;;;;;;5040723;28;19917;-72
2022/07/18 01:17:11;;;;;;;;;;;13.60;87.10;;;;;;5044403;28;20346;-72
2022/07/18 01:19:36;;;;;;;;;;;13.50;87.20;;;;;;5043977;28;19921;-73
2022/07/18 01:22:02;;;;;;;;;;;13.50;87.50;;;;;;5044620;28;19919;-73
2022/07/18 01:24:27;;;;;;;;;;;13.40;87.20;;;;;;5044920;28;19996;-73
2022/07/18 01:26:52;;;;;;;;;;;13.40;87.30;;;;;;5044883;28;20299;-73
2022/07/18 01:29:18;;;;;;;;;;;13.30;87.30;;;;;;5044743;28;20332;-73
2022/07/18 01:31:43;;;;;;;;;;;13.30;87.90;;;;;;5046455;28;19978;-73
2022/07/18 01:34:09;;;;;;;;;;;13.30;88.10;;;;;;5045666;28;20464;-73
2022/07/18 01:36:34;;;;;;;;;;;13.30;88.10;;;;;;5046841;28;19964;-73
2022/07/18 01:39:00;;;;;;;;;;;13.30;88.30;;;;;;5044762;28;19968;-71
2022/07/18 01:41:25;;;;;;;;;;;13.30;88.40;;;;;;5045937;28;20302;-72
2022/07/18 01:43:50;;;;;;;;;;;13.20;89.30;;;;;;5044888;28;20012;-72
2022/07/18 01:46:16;;;;;;;;;;;13.20;89.00;;;;;;5046707;28;19909;-72
2022/07/18 01:48:41;;;;;;;;;;;13.20;88.80;;;;;;5048543;28;19916;-72
2022/07/18 01:51:10;;;;;;;;;;;13.20;88.60;;;;;;5047092;28;20320;-72
2022/07/18 01:53:37;;;;;;;;;;;13.10;88.60;;;;;;5037374;28;19909;-72
2022/07/18 01:56:03;;;;;;;;;;;13.10;88.70;;;;;;5044478;28;19921;-72
2022/07/18 01:58:28;;;;;;;;;;;13.10;89.00;;;;;;5044431;28;19916;-72
2022/07/18 02:00:54;;;;;;;;;;;13.10;88.90;;;;;;5046221;28;20360;-72
2022/07/18 02:03:19;;;;;;;;;;;13.10;88.70;;;;;;5049565;28;20359;-72
2022/07/18 02:05:45;;;;;;;;;;;13.10;89.30;;;;;;5047184;28;20111;-72
2022/07/18 02:08:10;;;;;;;;;;;13.10;89.30;;;;;;5045279;28;20260;-72
2022/07/18 02:10:36;;;;;;;;;;;13.10;89.70;;;;;;5044923;28;20158;-72
2022/07/18 02:13:02;;;;;;;;;;;13.10;89.60;;;;;;5046848;28;20046;-72
2022/07/18 02:15:27;;;;;;;;;;;13.10;89.50;;;;;;5044660;28;20116;-72
2022/07/18 02:17:52;;;;;;;;;;;13.20;89.20;;;;;;5049739;28;19912;-72
2022/07/18 02:20:18;;;;;;;;;;;13.20;89.30;;;;;;5045957;28;19942;-72
2022/07/18 02:22:44;;;;;;;;;;;13.20;89.00;;;;;;5042012;28;19980;-72
2022/07/18 02:25:10;;;;;;;;;;;13.10;89.20;;;;;;5041475;28;20015;-72
2022/07/18 02:27:36;;;;;;;;;;;13.10;89.10;;;;;;5043571;28;20008;-72
2022/07/18 02:30:02;;;;;;;;;;;13.10;88.80;;;;;;5045027;28;19909;-72
2022/07/18 02:32:28;;;;;;;;;;;13.10;88.90;;;;;;5049185;28;19912;-72
2022/07/18 02:34:53;;;;;;;;;;;13.00;89.30;;;;;;5045054;28;19916;-72
2022/07/18 02:37:19;;;;;;;;;;;13.00;89.70;;;;;;5050568;28;19908;-72
2022/07/18 02:39:44;;;;;;;;;;;12.90;90.00;;;;;;5042805;28;20283;-72
2022/07/18 02:42:10;;;;;;;;;;;12.80;89.10;;;;;;5046129;28;19908;-72
2022/07/18 02:44:36;;;;;;;;;;;12.80;88.70;;;;;;5040744;28;19995;-72
2022/07/18 02:47:02;;;;;;;;;;;12.70;88.60;;;;;;5048254;28;19908;-71
2022/07/18 02:49:27;;;;;;;;;;;12.70;89.20;;;;;;5044691;28;19947;-72
2022/07/18 02:52:13;;;;;;;;;;;12.60;89.70;;;;;;5044955;28;20318;-72
2022/07/18 02:54:38;;;;;;;;;;;12.60;90.20;;;;;;5040253;28;19920;-72
2022/07/18 02:57:04;;;;;;;;;;;12.50;91.10;;;;;;5040900;28;19919;-72
2022/07/18 02:59:29;;;;;;;;;;;12.40;91.50;;;;;;5045653;28;19995;-72
2022/07/18 03:01:55;;;;;;;;;;;12.30;91.40;;;;;;5047949;28;19913;-72
2022/07/18 03:04:20;;;;;;;;;;;12.30;91.70;;;;;;5048733;28;19913;-72
2022/07/18 03:06:46;;;;;;;;;;;12.20;91.70;;;;;;5045324;28;19966;-72
2022/07/18 03:09:12;;;;;;;;;;;12.10;91.80;;;;;;5046626;28;19970;-72
2022/07/18 03:11:38;;;;;;;;;;;12.10;91.40;;;;;;5049445;28;19999;-72
2022/07/18 03:14:04;;;;;;;;;;;12.10;90.90;;;;;;5046557;28;19904;-72
2022/07/18 03:16:29;;;;;;;;;;;12.10;90.50;;;;;;5048540;28;19920;-72
2022/07/18 03:18:54;;;;;;;;;;;12.10;91.10;;;;;;5046133;28;19913;-72
2022/07/18 03:21:20;;;;;;;;;;;12.10;91.50;;;;;;5043979;28;19936;-72
2022/07/18 03:23:46;;;;;;;;;;;12.10;91.50;;;;;;5045399;28;20379;-72
2022/07/18 03:26:11;;;;;;;;;;;12.20;91.20;;;;;;5038653;28;20391;-72
2022/07/18 03:28:36;;;;;;;;;;;12.20;90.90;;;;;;5045361;28;20053;-72
2022/07/18 03:31:03;;;;;;;;;;;12.20;91.10;;;;;;5047128;28;19911;-72
2022/07/18 03:33:29;;;;;;;;;;;12.20;91.00;;;;;;5046199;28;19992;-72
2022/07/18 03:35:54;;;;;;;;;;;12.20;90.60;;;;;;5046581;28;19909;-72
2022/07/18 03:38:20;;;;;;;;;;;12.20;90.60;;;;;;5046579;28;20290;-72
2022/07/18 03:40:45;;;;;;;;;;;12.20;90.70;;;;;;5046223;28;20359;-72
2022/07/18 03:43:11;;;;;;;;;;;12.20;90.40;;;;;;5043740;28;19924;-72
2022/07/18 03:45:36;;;;;;;;;;;12.20;90.40;;;;;;5044920;28;19908;-72
2022/07/18 03:48:02;;;;;;;;;;;12.30;90.70;;;;;;5049149;28;19912;-72
2022/07/18 03:50:27;;;;;;;;;;;12.30;90.80;;;;;;5041724;28;19927;-72
2022/07/18 03:52:53;;;;;;;;;;;12.30;90.70;;;;;;5046251;28;19954;-72
2022/07/18 03:55:19;;;;;;;;;;;12.40;90.80;;;;;;5046503;28;20102;-72
2022/07/18 03:57:44;;;;;;;;;;;12.40;90.70;;;;;;5043251;28;20366;-72
2022/07/18 04:00:10;;;;;;;;;;;12.40;90.60;;;;;;5042434;28;19909;-72
2022/07/18 04:02:39;;;;;;;;;;;12.40;90.80;;;;;;5040380;28;20392;-72
2022/07/18 04:05:05;;;;;;;;;;;12.40;90.60;;;;;;5033345;28;19966;-72
2022/07/18 04:07:30;;;;;;;;;;;12.50;90.90;;;;;;5044428;28;19913;-72
2022/07/18 04:09:55;;;;;;;;;;;12.50;90.20;;;;;;5046359;28;19912;-72
2022/07/18 04:12:21;;;;;;;;;;;12.50;90.10;;;;;;5040238;28;19975;-72
2022/07/18 04:14:46;;;;;;;;;;;12.60;90.00;;;;;;5046314;28;20012;-72
2022/07/18 04:17:12;;;;;;;;;;;12.60;90.10;;;;;;5050690;28;20248;-72
2022/07/18 04:19:37;;;;;;;;;;;12.80;90.20;;;;;;5047891;28;19925;-71
2022/07/18 04:22:03;;;;;;;;;;;12.90;89.90;;;;;;5040921;28;19947;-71
2022/07/18 04:24:28;;;;;;;;;;;13.00;90.00;;;;;;5044270;28;19909;-71
2022/07/18 04:26:53;;;;;;;;;;;13.10;89.80;;;;;;5045189;28;19928;-70
2022/07/18 04:29:19;;;;;;;;;;;13.20;89.50;;;;;;5047212;28;19978;-69
2022/07/18 04:31:44;;;;;;;;;;;13.30;89.00;;;;;;5049351;28;19909;-69
2022/07/18 04:34:10;;;;;;;;;;;13.30;88.80;;;;;;5048409;28;20271;-69
2022/07/18 04:36:35;;;;;;;;;;;13.40;88.60;;;;;;5055444;28;19909;-69
2022/07/18 04:39:00;;;;;;;;;;;13.50;88.30;;;;;;5049377;28;20370;-69
2022/07/18 04:41:26;;;;;;;;;;;13.50;88.00;;;;;;5047626;28;19908;-69
2022/07/18 04:43:51;;;;;;;;;;;13.60;88.00;;;;;;5043414;28;19909;-69
2022/07/18 04:46:17;;;;;;;;;;;13.70;87.70;;;;;;5044507;28;20086;-69
2022/07/18 04:48:42;;;;;;;;;;;13.90;87.60;;;;;;5050922;28;19917;-69
2022/07/18 04:51:08;;;;;;;;;;;13.90;87.00;;;;;;5046247;28;19909;-69
2022/07/18 04:53:33;;;;;;;;;;;14.10;86.80;;;;;;5046430;28;20263;-69
2022/07/18 04:55:58;;;;;;;;;;;14.20;86.50;;;;;;5042086;28;19913;-69
2022/07/18 04:58:24;;;;;;;;;;;14.40;86.10;;;;;;5043065;28;19913;-69
2022/07/18 05:00:49;;;;;;;;;;;14.50;85.60;;;;;;5048323;28;19938;-69
2022/07/18 05:03:15;;;;;;;;;;;14.60;85.10;;;;;;5051404;28;19979;-69
2022/07/18 05:05:40;;;;;;;;;;;14.80;84.20;;;;;;5050931;28;20279;-69
2022/07/18 05:08:06;;;;;;;;;;;15.00;83.50;;;;;;5046067;28;20344;-69
2022/07/18 05:10:32;;;;;;;;;;;15.20;82.80;;;;;;5048491;28;19913;-69
2022/07/18 05:12:57;;;;;;;;;;;15.30;82.60;;;;;;5050416;28;19951;-69
2022/07/18 05:15:23;;;;;;;;;;;15.40;82.50;;;;;;5046721;28;20881;-69
2022/07/18 05:17:49;;;;;;;;;;;15.40;82.50;;;;;;5051727;28;19927;-69
2022/07/18 05:20:16;;;;;;;;;;;15.40;82.30;;;;;;5048351;28;19996;-69
2022/07/18 05:22:41;;;;;;;;;;;15.50;82.10;;;;;;5050234;28;19920;-69
2022/07/18 05:25:08;;;;;;;;;;;15.50;81.50;;;;;;5048162;28;19916;-69
2022/07/18 05:27:33;;;;;;;;;;;15.50;82.00;;;;;;5049902;28;19912;-69
2022/07/18 05:29:58;;;;;;;;;;;15.50;82.20;;;;;;5043853;28;19920;-69
2022/07/18 05:32:25;;;;;;;;;;;15.50;82.50;;;;;;5046985;28;19915;-69
2022/07/18 05:34:50;;;;;;;;;;;15.50;82.80;;;;;;5046676;28;19916;-69
2022/07/18 05:37:16;;;;;;;;;;;15.60;82.50;;;;;;5042651;28;19909;-69
2022/07/18 05:39:41;;;;;;;;;;;15.70;82.10;;;;;;5041561;28;19912;-69
2022/07/18 05:42:07;;;;;;;;;;;15.90;81.10;;;;;;5038020;28;20351;-69
2022/07/18 05:44:32;;;;;;;;;;;16.10;80.80;;;;;;5035730;28;19988;-68
2022/07/18 05:46:58;;;;;;;;;;;16.20;80.20;;;;;;5045237;28;19929;-68
2022/07/18 05:49:23;;;;;;;;;;;16.40;80.10;;;;;;5043420;28;19931;-68
2022/07/18 05:51:49;;;;;;;;;;;16.70;79.60;;;;;;5047971;28;19919;-68
2022/07/18 05:54:18;;;;;;;;;;;16.90;78.60;;;;;;5043818;28;19991;-68
2022/07/18 05:56:45;;;;;;;;;;;17.10;78.00;;;;;;5037928;28;19908;-68
2022/07/18 05:59:10;;;;;;;;;;;17.40;77.40;;;;;;5041230;28;19909;-68
2022/07/18 06:01:35;;;;;;;;;;;17.60;76.10;;;;;;5048913;28;19919;-68
2022/07/18 06:04:01;;;;;;;;;;;17.90;76.40;;;;;;5043891;28;19909;-68
2022/07/18 06:06:26;;;;;;;;;;;18.10;74.80;;;;;;5039475;28;19912;-68
2022/07/18 06:08:52;;;;;;;;;;;18.50;73.00;;;;;;5040011;28;19975;-68
2022/07/18 06:11:17;;;;;;;;;;;18.70;72.80;;;;;;5042586;28;20550;-68
2022/07/18 06:13:43;;;;;;;;;;;19.00;72.70;;;;;;5044691;28;19916;-69
2022/07/18 06:16:08;;;;;;;;;;;19.10;72.10;;;;;;5041812;28;19971;-69
2022/07/18 06:18:37;;;;;;;;;;;19.20;71.20;;;;;;5052339;28;19912;-69
2022/07/18 06:21:02;;;;;;;;;;;19.00;70.70;;;;;;5043646;28;19925;-69
2022/07/18 06:23:28;;;;;;;;;;;19.20;72.50;;;;;;5040359;28;20015;-68
2022/07/18 06:25:54;;;;;;;;;;;19.30;71.60;;;;;;5040850;28;20276;-69
2022/07/18 06:28:20;;;;;;;;;;;19.30;70.70;;;;;;5040543;28;19924;-69
2022/07/18 06:30:45;;;;;;;;;;;19.30;71.00;;;;;;5040583;28;19913;-69
2022/07/18 06:33:13;;;;;;;;;;;19.40;71.30;;;;;;5046702;28;19916;-68
2022/07/18 06:35:39;;;;;;;;;;;19.30;70.00;;;;;;5046864;28;20332;-70
2022/07/18 06:38:05;;;;;;;;;;;19.50;71.00;;;;;;5042515;28;19909;-71
2022/07/18 06:40:30;;;;;;;;;;;19.70;70.50;;;;;;5043275;28;19913;-68
2022/07/18 06:42:56;;;;;;;;;;;19.70;68.50;;;;;;5043105;28;19928;-71
2022/07/18 06:45:21;;;;;;;;;;;19.70;68.70;;;;;;5033997;28;19917;-72
2022/07/18 06:47:47;;;;;;;;;;;20.00;69.60;;;;;;5042847;28;20025;-72
2022/07/18 06:50:13;;;;;;;;;;;20.50;69.50;;;;;;5038809;28;19913;-71
2022/07/18 06:52:39;;;;;;;;;;;20.70;68.50;;;;;;5044954;28;19923;-72
2022/07/18 06:55:05;;;;;;;;;;;20.80;67.60;;;;;;5047891;28;20340;-72
2022/07/18 06:57:31;;;;;;;;;;;20.70;66.60;;;;;;5046963;28;19915;-72
2022/07/18 06:59:56;;;;;;;;;;;20.60;67.50;;;;;;5047109;28;19904;-72
2022/07/18 07:02:21;;;;;;;;;;;20.50;68.50;;;;;;5049080;28;19983;-71
2022/07/18 07:04:47;;;;;;;;;;;20.50;67.80;;;;;;5049132;28;19912;-72
2022/07/18 07:07:12;;;;;;;;;;;20.50;67.30;;;;;;5049028;28;19916;-72
2022/07/18 07:09:38;;;;;;;;;;;20.50;67.00;;;;;;5048043;28;19913;-72
2022/07/18 07:12:03;;;;;;;;;;;20.60;67.10;;;;;;5043193;28;20236;-72
2022/07/18 07:14:29;;;;;;;;;;;20.50;66.00;;;;;;5047034;28;20304;-71
2022/07/18 07:16:54;;;;;;;;;;;20.50;66.30;;;;;;5049121;28;20018;-71
2022/07/18 07:19:19;;;;;;;;;;;20.60;66.30;;;;;;5048553;28;20015;-71
2022/07/18 07:21:45;;;;;;;;;;;20.80;65.00;;;;;;5045941;28;19940;-71
2022/07/18 07:24:10;;;;;;;;;;;21.00;64.30;;;;;;5048466;28;19958;-71
2022/07/18 07:26:36;;;;;;;;;;;21.10;64.10;;;;;;5045280;28;19919;-71
2022/07/18 07:29:02;;;;;;;;;;;21.30;62.70;;;;;;5041009;28;19917;-71
2022/07/18 07:31:27;;;;;;;;;;;21.40;62.30;;;;;;5049364;28;20050;-71
2022/07/18 07:33:53;;;;;;;;;;;21.60;64.10;;;;;;5047017;28;19908;-71
2022/07/18 07:36:18;;;;;;;;;;;21.60;63.20;;;;;;5048449;28;20263;-71
2022/07/18 07:38:44;;;;;;;;;;;21.50;61.20;;;;;;5046476;28;20395;-72
2022/07/18 07:41:09;;;;;;;;;;;21.60;62.90;;;;;;5047830;28;19908;-72
2022/07/18 07:43:37;;;;;;;;;;;21.70;62.20;;;;;;5046936;28;19944;-71
2022/07/18 07:46:02;;;;;;;;;;;21.90;62.20;;;;;;5047407;28;20236;-72
2022/07/18 07:48:28;;;;;;;;;;;22.00;61.10;;;;;;5049761;28;19921;-71
2022/07/18 07:50:53;;;;;;;;;;;22.10;61.40;;;;;;5049298;28;20000;-71
2022/07/18 07:53:19;;;;;;;;;;;22.20;60.30;;;;;;5049946;28;19904;-72
2022/07/18 07:55:44;;;;;;;;;;;22.50;59.90;;;;;;5044520;28;19909;-72
2022/07/18 07:58:10;;;;;;;;;;;22.50;58.40;;;;;;5050154;28;20006;-71
2022/07/18 08:00:35;;;;;;;;;;;22.50;59.20;;;;;;5052295;28;19950;-71
2022/07/18 08:03:02;;;;;;;;;;;22.70;57.60;;;;;;5052270;28;19905;-72
2022/07/18 08:05:28;;;;;;;;;;;22.60;58.30;;;;;;5051018;28;20003;-72
2022/07/18 08:07:54;;;;;;;;;;;22.60;55.80;;;;;;5050237;28;19995;-72
2022/07/18 08:10:19;;;;;;;;;;;22.90;56.90;;;;;;5051122;28;19999;-72
2022/07/18 08:12:45;;;;;;;;;;;23.00;57.70;;;;;;5051751;28;19915;-71
2022/07/18 08:15:10;;;;;;;;;;;23.20;57.00;;;;;;5048895;28;20280;-72
2022/07/18 08:17:36;;;;;;;;;;;23.60;55.70;;;;;;5052772;28;19924;-72
2022/07/18 08:20:02;;;;;;;;;;;23.70;54.90;;;;;;5049736;28;20264;-72
2022/07/18 08:22:28;;;;;;;;;;;23.80;55.20;;;;;;5049736;28;19917;-72
2022/07/18 08:24:53;;;;;;;;;;;23.80;56.30;;;;;;5051046;28;19927;-72
2022/07/18 08:27:19;;;;;;;;;;;23.60;55.60;;;;;;5051194;28;19905;-72
2022/07/18 08:29:44;;;;;;;;;;;23.50;56.40;;;;;;5050269;28;19940;-72
2022/07/18 08:32:09;;;;;;;;;;;23.70;55.40;;;;;;5052248;28;19991;-72
2022/07/18 08:34:35;;;;;;;;;;;24.00;56.00;;;;;;5050334;28;19992;-72
2022/07/18 08:37:00;;;;;;;;;;;24.40;55.20;;;;;;5049058;28;19909;-72
2022/07/18 08:39:26;;;;;;;;;;;24.50;52.40;;;;;;5052124;28;19908;-72
2022/07/18 08:41:51;;;;;;;;;;;24.00;51.40;;;;;;5050943;28;19935;-72
2022/07/18 08:44:17;;;;;;;;;;;23.90;55.00;;;;;;5043802;28;19968;-72
2022/07/18 08:46:49;;;;;;;;;;;24.20;53.00;;;;;;5050548;28;20301;-72
2022/07/18 08:49:15;;;;;;;;;;;24.30;53.10;;;;;;5044573;28;19967;-72
2022/07/18 08:51:41;;;;;;;;;;;24.70;53.20;;;;;;5047591;28;19932;-72
2022/07/18 08:54:06;;;;;;;;;;;24.70;51.10;;;;;;5043332;28;20006;-72
2022/07/18 08:56:31;;;;;;;;;;;24.60;50.10;;;;;;5047893;28;19909;-72
2022/07/18 08:58:59;;;;;;;;;;;24.80;51.30;;;;;;5049004;28;20295;-72
2022/07/18 09:01:25;;;;;;;;;;;24.80;51.10;;;;;;5052076;28;19915;-72
2022/07/18 09:04:14;;;;;;;;;;;24.80;50.30;;;;;;5047590;28;19970;-72
2022/07/18 09:06:50;;;;;;;;;;;24.70;47.20;;;;;;5051276;28;19909;-72
2022/07/18 09:09:16;;;;;;;;;;;24.70;48.80;;;;;;5048836;28;19980;-72
2022/07/18 09:11:49;;;;;;;;;;;24.90;49.00;;;;;;5050133;28;19904;-72
2022/07/18 09:14:33;;;;;;;;;;;25.20;49.40;;;;;;5036377;28;20351;-72
2022/07/18 09:17:06;;;;;;;;;;;25.40;46.50;;;;;;5049866;28;19978;-72
2022/07/18 09:19:32;;;;;;;;;;;25.90;49.40;;;;;;5048841;28;19991;-72
2022/07/18 09:22:16;;;;;;;;;;;25.90;46.00;;;;;;5049618;28;20007;-72
2022/07/18 09:24:50;;;;;;;;;;;25.80;47.80;;;;;;5050791;28;19904;-72
2022/07/18 09:27:48;;;;;;;;;;;26.10;46.50;;;;;;5045773;28;20313;-72
2022/07/18 09:30:15;;;;;;;;;;;26.40;45.00;;;;;;5014630;28;19924;-72
2022/07/18 09:32:41;;;;;;;;;;;26.50;44.10;;;;;;5051342;28;19905;-72
2022/07/18 09:35:08;;;;;;;;;;;26.40;44.20;;;;;;5049330;28;19904;-72
2022/07/18 09:37:33;;;;;;;;;;;26.00;46.30;;;;;;5048409;28;19950;-72
2022/07/18 09:40:15;;;;;;;;;;;26.20;45.80;;;;;;5048765;28;19909;-72
2022/07/18 09:42:41;;;;;;;;;;;26.40;46.20;;;;;;5051185;28;19931;-72
2022/07/18 09:45:07;;;;;;;;;;;26.70;45.20;;;;;;5047722;28;19912;-72
2022/07/18 09:47:47;;;;;;;;;;;26.80;44.40;;;;;;5050708;28;20336;-72
2022/07/18 09:50:21;;;;;;;;;;;26.60;43.40;;;;;;5046154;28;19940;-72
2022/07/18 09:52:54;;;;;;;;;;;26.40;42.20;;;;;;5050719;28;19909;-72
2022/07/18 09:55:20;;;;;;;;;;;26.60;41.30;;;;;;5048672;28;20379;-72
2022/07/18 09:57:55;;;;;;;;;;;26.80;42.70;;;;;;5047807;28;20011;-72
2022/07/18 10:00:21;;;;;;;;;;;27.00;42.50;;;;;;5048933;28;20202;-72
2022/07/18 10:02:47;;;;;;;;;;;26.90;42.90;;;;;;5050328;28;19915;-72
2022/07/18 10:05:13;;;;;;;;;;;26.70;42.50;;;;;;5047935;28;20298;-72
2022/07/18 10:07:38;;;;;;;;;;;26.50;43.40;;;;;;5047368;28;20007;-72
2022/07/18 10:10:04;;;;;;;;;;;26.90;43.50;;;;;;5048774;28;19930;-72
2022/07/18 10:12:30;;;;;;;;;;;26.90;41.80;;;;;;5047107;28;19904;-72
2022/07/18 10:14:56;;;;;;;;;;;26.90;43.60;;;;;;5048427;28;19905;-72
2022/07/18 10:17:22;;;;;;;;;;;26.50;43.30;;;;;;5050017;28;20362;-72
2022/07/18 10:19:47;;;;;;;;;;;26.70;42.20;;;;;;5044480;28;19990;-72
2022/07/18 10:22:13;;;;;;;;;;;27.00;44.90;;;;;;5048446;28;19918;-72
2022/07/18 10:24:39;;;;;;;;;;;27.10;43.50;;;;;;5046854;28;19908;-72
2022/07/18 10:27:15;;;;;;;;;;;26.80;43.10;;;;;;5042573;28;19908;-72
2022/07/18 10:30:01;;;;;;;;;;;27.00;43.40;;;;;;5047863;28;19916;-72
2022/07/18 10:32:33;;;;;;;;;;;27.80;43.90;;;;;;5047759;28;20935;-72
2022/07/18 10:34:59;;;;;;;;;;;28.40;39.30;;;;;;5049419;28;20322;-72
2022/07/18 10:37:25;;;;;;;;;;;28.40;39.60;;;;;;5047421;28;20406;-72
2022/07/18 10:39:51;;;;;;;;;;;28.80;41.00;;;;;;5048555;28;19912;-72
2022/07/18 10:42:18;;;;;;;;;;;28.60;40.90;;;;;;5046737;28;19905;-72
2022/07/18 10:44:44;;;;;;;;;;;29.30;39.40;;;;;;5041042;28;19916;-72
2022/07/18 10:47:24;;;;;;;;;;;29.20;38.90;;;;;;5041523;28;19912;-72
2022/07/18 10:49:52;;;;;;;;;;;29.00;39.90;;;;;;5043983;28;20099;-72
2022/07/18 10:52:33;;;;;;;;;;;28.90;38.70;;;;;;5044695;28;19970;-73
2022/07/18 10:55:04;;;;;;;;;;;28.80;39.80;;;;;;5041078;28;20304;-72
2022/07/18 10:57:30;;;;;;;;;;;28.50;39.70;;;;;;5047362;28;19948;-72
2022/07/18 10:59:59;;;;;;;;;;;28.70;40.10;;;;;;5043433;28;19913;-72
2022/07/18 11:02:31;;;;;;;;;;;29.00;40.00;;;;;;5051032;28;19916;-72
2022/07/18 11:04:57;;;;;;;;;;;29.10;40.20;;;;;;5042029;28;19919;-72
2022/07/18 11:07:22;;;;;;;;;;;29.00;40.40;;;;;;5043068;28;19909;-72
2022/07/18 11:09:48;;;;;;;;;;;28.90;40.40;;;;;;5034888;28;20024;-72
2022/07/18 11:12:16;;;;;;;;;;;29.70;41.10;;;;;;5044623;28;19915;-72
2022/07/18 11:14:57;;;;;;;;;;;29.40;39.80;;;;;;5038866;28;19912;-73
2022/07/18 11:17:42;;;;;;;;;;;29.00;39.10;;;;;;5045447;28;19944;-71
2022/07/18 11:20:24;;;;;;;;;;;29.40;40.20;;;;;;5046599;28;19921;-72
2022/07/18 11:22:50;;;;;;;;;;;29.20;38.70;;;;;;5042571;28;19931;-72
2022/07/18 11:25:19;;;;;;;;;;;29.20;38.50;;;;;;5041189;28;20167;-72
2022/07/18 11:27:45;;;;;;;;;;;29.60;38.20;;;;;;5045152;28;19928;-72
2022/07/18 11:30:16;;;;;;;;;;;29.70;38.00;;;;;;5041936;28;20271;-72
2022/07/18 11:32:41;;;;;;;;;;;30.30;39.10;;;;;;5047741;28;19908;-72
2022/07/18 11:35:08;;;;;;;;;;;30.40;36.60;;;;;;5043642;28;20375;-72
2022/07/18 11:37:33;;;;;;;;;;;29.80;37.90;;;;;;5046623;28;19963;-72
2022/07/18 11:40:09;;;;;;;;;;;30.00;37.80;;;;;;5040651;28;19905;-72
2022/07/18 11:42:35;;;;;;;;;;;30.10;38.40;;;;;;5046130;28;19908;-73
2022/07/18 11:45:01;;;;;;;;;;;30.00;38.10;;;;;;5041337;28;19912;-73
2022/07/18 11:47:26;;;;;;;;;;;29.60;39.10;;;;;;5044572;28;19913;-73
2022/07/18 11:49:55;;;;;;;;;;;29.60;38.30;;;;;;5045604;28;20356;-72
2022/07/18 11:52:21;;;;;;;;;;;30.00;37.80;;;;;;5043615;28;19912;-72
2022/07/18 11:54:46;;;;;;;;;;;30.40;41.20;;;;;;5045529;28;19912;-73
2022/07/18 11:57:12;;;;;;;;;;;30.40;36.80;;;;;;5043239;28;19987;-73
2022/07/18 11:59:38;;;;;;;;;;;30.20;38.20;;;;;;5044027;28;19923;-72
2022/07/18 12:02:04;;;;;;;;;;;29.90;38.40;;;;;;5047054;28;19909;-72
2022/07/18 12:04:29;;;;;;;;;;;30.00;36.10;;;;;;5045173;28;19916;-72
2022/07/18 12:07:14;;;;;;;;;;;30.60;37.50;;;;;;5043078;28;20368;-72
2022/07/18 12:09:39;;;;;;;;;;;30.70;36.50;;;;;;5045024;28;19913;-73
2022/07/18 12:12:09;;;;;;;;;;;30.80;35.50;;;;;;5045109;28;19962;-72
2022/07/18 12:14:34;;;;;;;;;;;31.00;35.80;;;;;;5046237;28;20427;-72
2022/07/18 12:17:00;;;;;;;;;;;31.30;36.20;;;;;;5045374;28;20011;-72
2022/07/18 12:19:33;;;;;;;;;;;31.20;34.40;;;;;;5043098;28;20349;-72
2022/07/18 12:22:08;;;;;;;;;;;31.20;35.90;;;;;;5040833;28;19917;-72
2022/07/18 12:24:34;;;;;;;;;;;31.10;32.70;;;;;;5040068;28;20344;-72
2022/07/18 12:27:09;;;;;;;;;;;31.00;36.60;;;;;;5042880;28;19919;-72
2022/07/18 12:29:53;;;;;;;;;;;30.40;34.80;;;;;;5040370;28;20011;-72
2022/07/18 12:32:22;;;;;;;;;;;30.30;37.90;;;;;;5050541;28;20271;-72
2022/07/18 12:35:00;;;;;;;;;;;29.70;36.20;;;;;;5046976;28;19923;-72
2022/07/18 12:37:26;;;;;;;;;;;29.50;38.60;;;;;;5049309;28;20280;-73
2022/07/18 12:39:56;;;;;;;;;;;30.20;37.90;;;;;;5050672;28;19912;-73
2022/07/18 12:42:33;;;;;;;;;;;30.60;35.70;;;;;;5046602;28;19983;-72
2022/07/18 12:44:58;;;;;;;;;;;30.60;36.80;;;;;;5046565;28;19919;-72
2022/07/18 12:47:24;;;;;;;;;;;30.60;37.70;;;;;;5048775;28;19913;-72
2022/07/18 12:49:49;;;;;;;;;;;30.90;34.60;;;;;;5050366;28;19924;-72
2022/07/18 12:52:14;;;;;;;;;;;30.60;34.90;;;;;;5047400;28;19909;-72
2022/07/18 12:54:40;;;;;;;;;;;30.80;36.20;;;;;;5047063;28;19909;-72
2022/07/18 12:57:05;;;;;;;;;;;31.00;36.10;;;;;;5041006;28;19945;-73
2022/07/18 12:59:31;;;;;;;;;;;31.50;36.60;;;;;;5048158;28;20083;-73
2022/07/18 13:01:56;;;;;;;;;;;30.80;35.00;;;;;;5048024;28;20054;-73
2022/07/18 13:04:22;;;;;;;;;;;30.90;35.20;;;;;;5045540;28;19966;-73
2022/07/18 13:06:47;;;;;;;;;;;30.80;35.00;;;;;;5048197;28;20007;-73
2022/07/18 13:09:13;;;;;;;;;;;30.90;36.20;;;;;;5044948;28;19928;-73
2022/07/18 13:11:40;;;;;;;;;;;30.60;34.80;;;;;;5045862;28;20004;-72
2022/07/18 13:14:06;;;;;;;;;;;30.90;36.70;;;;;;5046893;28;19917;-73
2022/07/18 13:16:31;;;;;;;;;;;31.00;34.10;;;;;;5046606;28;20012;-72
2022/07/18 13:18:56;;;;;;;;;;;31.00;36.00;;;;;;5044439;28;19990;-73
2022/07/18 13:21:22;;;;;;;;;;;30.90;34.30;;;;;;5048973;28;20305;-73
2022/07/18 13:23:47;;;;;;;;;;;31.10;35.90;;;;;;5044775;28;20375;-73
2022/07/18 13:26:13;;;;;;;;;;;31.30;36.00;;;;;;5046817;28;20336;-73
2022/07/18 13:28:38;;;;;;;;;;;31.40;33.60;;;;;;5042082;28;19917;-72
2022/07/18 13:31:04;;;;;;;;;;;31.50;32.90;;;;;;5047579;28;19935;-72
2022/07/18 13:33:29;;;;;;;;;;;31.50;34.40;;;;;;5046270;28;20007;-73
2022/07/18 13:35:55;;;;;;;;;;;31.30;33.30;;;;;;5050823;28;19943;-73
2022/07/18 13:38:20;;;;;;;;;;;30.90;36.20;;;;;;5045466;28;19905;-72
2022/07/18 13:40:46;;;;;;;;;;;31.30;35.30;;;;;;5051292;28;19970;-72
2022/07/18 13:43:11;;;;;;;;;;;31.40;36.30;;;;;;5047782;28;20244;-72
2022/07/18 13:45:38;;;;;;;;;;;31.20;34.00;;;;;;5047717;28;19912;-72
2022/07/18 13:48:03;;;;;;;;;;;31.40;35.30;;;;;;5041841;28;19909;-72
2022/07/18 13:50:29;;;;;;;;;;;31.50;32.80;;;;;;5040695;28;19912;-72
2022/07/18 13:52:54;;;;;;;;;;;30.90;34.30;;;;;;5048127;28;19912;-72
2022/07/18 13:55:20;;;;;;;;;;;31.00;33.20;;;;;;5045316;28;20012;-72
2022/07/18 13:57:45;;;;;;;;;;;31.00;31.90;;;;;;5047237;28;19909;-72
2022/07/18 14:00:12;;;;;;;;;;;30.80;32.70;;;;;;5043437;28;19909;-73
2022/07/18 14:02:37;;;;;;;;;;;31.30;32.40;;;;;;5042038;28;19974;-73
2022/07/18 14:05:03;;;;;;;;;;;31.40;32.50;;;;;;5047494;28;19904;-72
2022/07/18 14:07:29;;;;;;;;;;;31.20;31.80;;;;;;5047617;28;19908;-72
2022/07/18 14:09:54;;;;;;;;;;;31.10;32.40;;;;;;5041983;28;20305;-72
2022/07/18 14:12:20;;;;;;;;;;;30.50;32.90;;;;;;5039663;28;19947;-72
2022/07/18 14:14:45;;;;;;;;;;;30.30;32.80;;;;;;5043819;28;19905;-72
2022/07/18 14:17:10;;;;;;;;;;;30.50;31.70;;;;;;5047014;28;19936;-72