Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:01:51;;;;;;;5.05;2.60;;;10.00;93.50;;;;;;4140420;28;20477;-64
2023/04/20 00:03:52;;;;;;;4.10;2.67;;;10.00;93.00;;;;;;4140007;28;20038;-64
2023/04/20 00:05:53;;;;;;;4.80;2.20;;;10.00;94.60;;;;;;4131659;28;20125;-64
2023/04/20 00:07:53;;;;;;;5.15;2.53;;;9.90;93.30;;;;;;4153032;28;20034;-64
2023/04/20 00:09:54;;;;;;;5.45;2.67;;;9.90;93.70;;;;;;4147697;28;20061;-64
2023/04/20 00:11:55;;;;;;;5.10;2.65;;;9.90;94.30;;;;;;4147565;28;20041;-64
2023/04/20 00:13:55;;;;;;;5.65;2.75;;;9.90;90.90;;;;;;4148273;28;20490;-64
2023/04/20 00:15:56;;;;;;;6.57;3.10;;;9.90;93.00;;;;;;4146522;28;20046;-64
2023/04/20 00:17:57;;;;;;;4.68;2.92;;;9.90;93.70;;;;;;4148222;28;20044;-64
2023/04/20 00:19:57;;;;;;;4.63;2.50;;;9.90;93.90;;;;;;4147755;28;20092;-64
2023/04/20 00:21:58;;;;;;;5.30;2.60;;;9.90;92.50;;;;;;4147388;28;20117;-63
2023/04/20 00:23:59;;;;;;;7.82;2.42;;;9.90;93.00;;;;;;4148169;28;20045;-63
2023/04/20 00:26:00;;;;;;;5.20;2.83;;;9.80;92.80;;;;;;4147516;28;20389;-64
2023/04/20 00:28:00;;;;;;;8.10;2.60;;;9.80;92.90;;;;;;4147995;28;20041;-63
2023/04/20 00:30:01;;;;;;;4.53;2.55;;;9.80;94.20;;;;;;4147889;28;20034;-64
2023/04/20 00:32:01;;;;;;;4.97;2.92;;;9.80;95.40;;;;;;4162407;28;20527;-64
2023/04/20 00:34:02;;;;;;;5.80;2.60;;;9.80;95.40;;;;;;4148049;28;20026;-64
2023/04/20 00:36:03;;;;;;;4.53;2.63;;;9.80;94.30;;;;;;4147128;28;22311;-64
2023/04/20 00:38:03;;;;;;;4.68;2.15;;;9.80;92.60;;;;;;4147732;28;20044;-63
2023/04/20 00:40:05;;;;;;;3.95;2.70;;;9.80;93.00;;;;;;4132954;28;20129;-65
2023/04/20 00:42:07;;;;;;;6.57;2.83;;;9.80;93.50;;;;;;4143744;28;20091;-63
2023/04/20 00:44:10;;;;;;;3.97;2.58;;;9.80;93.20;;;;;;4147090;28;20034;-63
2023/04/20 00:46:10;;;;;;;3.95;2.63;;;9.70;93.90;;;;;;4145739;28;20495;-64
2023/04/20 00:48:12;;;;;;;4.60;2.35;;;9.80;95.10;;;;;;4147262;28;20033;-64
2023/04/20 00:50:13;;;;;;;4.03;2.67;;;9.80;94.90;;;;;;4145900;28;20104;-64
2023/04/20 00:52:14;;;;;;;4.65;2.35;;;9.80;94.00;;;;;;4134340;28;20102;-64
2023/04/20 00:54:14;;;;;;;3.95;2.30;;;9.80;94.80;;;;;;4141533;28;20496;-64
2023/04/20 00:56:15;;;;;;;5.88;2.65;;;9.80;93.30;;;;;;4146677;28;20033;-64
2023/04/20 00:58:16;;;;;;;4.53;2.63;;;9.80;92.60;;;;;;4138220;28;20030;-64
2023/04/20 01:00:17;;;;;;;4.40;2.65;;;9.80;93.90;;;;;;4144242;28;20121;-64
2023/04/20 01:02:17;;;;;;;6.38;2.80;;;9.80;94.80;;;;;;4142402;28;20046;-64
2023/04/20 01:04:18;;;;;;;5.03;2.72;;;9.70;93.70;;;;;;4132841;28;20030;-64
2023/04/20 01:06:20;;;;;;;5.20;2.70;;;9.60;92.50;;;;;;4142523;28;20412;-64
2023/04/20 01:08:25;;;;;;;6.13;2.75;;;9.50;93.10;;;;;;4146531;28;20026;-63
2023/04/20 01:10:25;;;;;;;7.72;2.80;;;9.40;90.20;;;;;;4139491;28;20030;-63
2023/04/20 01:12:26;;;;;;;3.15;2.00;;;9.40;94.50;;;;;;4147323;28;20038;-64
2023/04/20 01:14:26;;;;;;;5.32;2.30;;;9.50;89.90;;;;;;4146214;28;20072;-64
2023/04/20 01:16:27;;;;;;;3.85;2.28;;;9.50;88.20;;;;;;4142462;28;20042;-63
2023/04/20 01:18:27;;;;;;;2.90;1.90;;;9.50;93.90;;;;;;4139464;28;20046;-64
2023/04/20 01:20:28;;;;;;;4.90;2.45;;;9.50;90.40;;;;;;4143073;28;20523;-64
2023/04/20 01:22:29;;;;;;;3.97;2.25;;;9.40;84.20;;;;;;4134294;28;20389;-63
2023/04/20 01:24:29;;;;;;;7.47;2.30;;;9.40;93.30;;;;;;4133122;28;20099;-63
2023/04/20 01:26:30;;;;;;;5.90;2.17;;;9.50;91.50;;;;;;4139949;28;20555;-63
2023/04/20 01:28:30;;;;;;;4.78;2.53;;;9.50;94.50;;;;;;4140673;28;20389;-64
2023/04/20 01:30:31;;;;;;;4.78;2.40;;;9.50;93.90;;;;;;4145008;28;20105;-64
2023/04/20 01:32:32;;;;;;;4.53;2.35;;;9.60;93.40;;;;;;4146804;28;20030;-63
2023/04/20 01:34:33;;;;;;;4.55;2.47;;;9.60;94.90;;;;;;4146649;28;20068;-64
2023/04/20 01:36:33;;;;;;;3.63;2.17;;;9.60;93.60;;;;;;4146460;28;20057;-63
2023/04/20 01:38:35;;;;;;;3.90;2.17;;;9.60;94.40;;;;;;4143794;28;20038;-64
2023/04/20 01:40:37;;;;;;;2.35;1.80;;;9.60;95.10;;;;;;4134889;28;21700;-64
2023/04/20 01:42:38;;;;;;;3.65;2.30;;;9.70;96.30;;;;;;4136306;28;20039;-64
2023/04/20 01:44:39;;;;;;;5.88;2.67;;;9.70;94.30;;;;;;4139811;28;20037;-63
2023/04/20 01:46:39;;;;;;;5.35;2.60;;;9.70;94.70;;;;;;4132678;28;20031;-63
2023/04/20 01:48:40;;;;;;;3.08;2.00;;;9.80;95.00;;;;;;4142004;28;20038;-64
2023/04/20 01:50:41;;;;;;;5.20;2.58;;;9.80;95.30;;;;;;4143080;28;20030;-64
2023/04/20 01:52:41;;;;;;;7.68;1.90;;;9.80;95.00;;;;;;4141663;28;20118;-64
2023/04/20 01:54:42;;;;;;;4.78;2.50;;;9.80;96.20;;;;;;4135696;28;20046;-63
2023/04/20 01:56:42;;;;;;;4.28;2.05;;;9.80;94.50;;;;;;4133689;28;20037;-64
2023/04/20 01:58:43;;;;;;;4.43;2.20;;;9.80;96.60;;;;;;4137983;28;20093;-63
2023/04/20 02:00:44;;;;;;;6.68;2.92;;;9.80;96.90;;;;;;4137445;28;20493;-64
2023/04/20 02:02:44;;;;;;;5.05;2.03;;;9.80;94.90;;;;;;4139086;28;20042;-64
2023/04/20 02:04:45;;;;;;;2.78;1.60;;;9.80;95.20;;;;;;4129783;28;20030;-65
2023/04/20 02:06:45;;;;;;;3.40;2.17;;;9.90;96.40;;;;;;4137817;28;20029;-65
2023/04/20 02:08:46;;;;;;;3.22;2.10;;;9.80;95.30;;;;;;4141323;28;20042;-65
2023/04/20 02:10:47;;;;;;;6.05;2.65;;;9.80;94.00;;;;;;4135484;28;20503;-65
2023/04/20 02:12:49;;;;;;;5.07;2.47;;;9.80;94.70;;;;;;4133729;28;20053;-64
2023/04/20 02:14:50;;;;;;;3.42;2.22;;;9.80;95.40;;;;;;4143158;28;20045;-64
2023/04/20 02:16:52;;;;;;;5.00;1.90;;;9.70;96.60;;;;;;4138428;28;20034;-64
2023/04/20 02:18:53;;;;;;;5.82;2.40;;;9.70;95.50;;;;;;4144907;28;20033;-64
2023/04/20 02:20:54;;;;;;;4.68;2.00;;;9.70;96.00;;;;;;4145100;28;20047;-64
2023/04/20 02:22:54;;;;;;;3.17;1.98;;;9.70;96.50;;;;;;4134622;28;20044;-63
2023/04/20 02:24:55;;;;;;;3.67;2.20;;;9.70;97.30;;;;;;4140230;28;20030;-64
2023/04/20 02:26:56;;;;;;;4.55;1.80;;;9.70;96.70;;;;;;4139818;28;20025;-64
2023/04/20 02:28:56;;;;;;;5.60;2.50;;;9.70;96.80;;;;;;4133784;28;20497;-64
2023/04/20 02:30:57;;;;;;;4.32;2.45;;;9.70;95.80;;;;;;4137744;28;20096;-64
2023/04/20 02:32:58;;;;;;;5.55;2.50;;;9.70;95.80;;;;;;4146159;28;20092;-64
2023/04/20 02:34:59;;;;;;;3.63;2.20;;;9.80;98.50;;;;;;4139901;28;20431;-63
2023/04/20 02:36:59;;;;;;;7.18;2.55;;;9.80;98.50;;;;;;4133706;28;20037;-64
2023/04/20 02:39:00;;;;;;;6.97;2.85;;;9.70;97.90;;;;;;4135289;28;20054;-63
2023/04/20 02:41:01;;;;;;;3.83;1.90;;;9.70;96.70;;;;;;4136772;28;20045;-64
2023/04/20 02:43:01;;;;;;;4.90;2.50;;;9.70;95.80;;;;;;4140977;28;20030;-64
2023/04/20 02:45:02;;;;;;;3.75;2.50;;;9.60;96.30;;;;;;4132114;28;20089;-63
2023/04/20 02:47:03;;;;;;;3.15;2.22;;;9.50;98.00;;;;;;4141571;28;20117;-63
2023/04/20 02:49:04;;;;;;;6.85;2.25;;;9.60;98.50;;;;;;4141818;28;20033;-64
2023/04/20 02:51:04;;;;;;;5.15;2.42;;;9.50;98.40;;;;;;4143962;28;20034;-63
2023/04/20 02:53:05;;;;;;;5.95;2.67;;;9.50;99.60;;;;;;4139388;28;20041;-64
2023/04/20 02:55:06;;;;;;;2.95;2.08;;;9.50;99.90;;;;;;4143869;28;20062;-65
2023/04/20 02:57:07;;;;;;;2.60;1.83;;;9.50;98.70;;;;;;4137198;28;20129;-63
2023/04/20 02:59:08;;;;;;;5.78;2.38;;;9.50;99.90;;;;;;4138149;28;20042;-63
2023/04/20 03:01:08;;;;;;;4.05;2.70;;;9.50;99.90;;;;;;4131679;28;20034;-63
2023/04/20 03:03:09;;;;;;;4.90;2.15;;;9.50;99.90;;;;;;4144818;28;20057;-63
2023/04/20 03:05:11;;;;;;;3.55;2.05;;;9.50;99.90;;;;;;4135921;28;20034;-65
2023/04/20 03:07:11;;;;;;;6.00;2.20;;;9.50;99.90;;;;;;4142579;28;20030;-64
2023/04/20 03:09:12;;;;;;;4.00;2.40;;;9.50;99.50;;;;;;4140703;28;20038;-64
2023/04/20 03:11:13;;;;;;;4.80;2.55;;;9.50;99.90;;;;;;4143769;28;20030;-64
2023/04/20 03:13:13;;;;;;;4.30;2.40;;;9.60;99.90;;;;;;4142082;28;20060;-64
2023/04/20 03:15:14;;;;;;;3.85;2.08;;;9.50;99.90;;;;;;4148350;28;20034;-64
2023/04/20 03:17:15;;;;;;;5.07;2.45;;;9.40;99.90;;;;;;4149375;28;20495;-64
2023/04/20 03:19:16;;;;;;;6.88;3.20;;;9.50;99.90;;;;;;4149268;28;20036;-64
2023/04/20 03:21:16;;;;;;;10.43;2.40;;;9.50;99.90;;;;;;4148686;28;20041;-63
2023/04/20 03:23:17;;;;;;;4.07;1.98;;;9.50;99.90;;;;;;4135195;28;20081;-65
2023/04/20 03:25:18;;;;;;;5.82;2.13;;;9.50;99.90;;;;;;4147883;28;20025;-64
2023/04/20 03:27:18;;;;;;;4.22;2.40;;;9.50;99.90;;;;;;4147921;28;20034;-65
2023/04/20 03:29:19;;;;;;;5.35;2.63;;;9.60;99.90;;;;;;4142217;28;20499;-65
2023/04/20 03:31:20;;;;;;;3.35;2.25;;;9.60;99.90;;;;;;4141939;28;20367;-64
2023/04/20 03:33:20;;;;;;;7.80;2.83;;;9.50;99.90;;;;;;4143449;28;20033;-63
2023/04/20 03:35:21;;;;;;;4.70;2.53;;;9.50;99.90;;;;;;4142726;28;20061;-64
2023/04/20 03:37:22;;;;;;;5.28;2.20;;;9.50;99.90;;;;;;4147116;28;20471;-64
2023/04/20 03:39:22;;;;;;;5.22;2.50;;;9.60;99.90;;;;;;4147296;28;20042;-63
2023/04/20 03:41:23;;;;;;;6.22;2.50;;;9.50;99.90;;;;;;4139966;28;20121;-64
2023/04/20 03:43:23;;;;;;;5.47;2.72;;;9.50;99.90;;;;;;4141440;28;20062;-64
2023/04/20 03:45:24;;;;;;;3.83;2.60;;;9.50;99.90;;;;;;4146354;28;20034;-63
2023/04/20 03:47:24;;;;;;;6.57;2.47;;;9.40;99.90;;;;;;4143492;28;20038;-66
2023/04/20 03:49:25;;;;;;;3.60;2.58;;;9.30;99.90;;;;;;4132255;28;20436;-63
2023/04/20 03:51:26;;;;;;;4.47;2.58;;;9.20;99.90;;;;;;4145398;28;20038;-64
2023/04/20 03:53:27;;;;;;;3.88;2.67;;;9.30;99.90;;;;;;4143647;28;20029;-63
2023/04/20 03:55:28;;;;;;;4.03;2.00;;;9.30;99.90;;;;;;4139041;28;20026;-63
2023/04/20 03:57:29;;;;;;;3.85;2.38;;;9.30;99.90;;;;;;4148348;28;20041;-64
2023/04/20 03:59:29;;;;;;;5.13;2.63;;;9.30;99.90;;;;;;4148314;28;20108;-64
2023/04/20 04:01:30;;;;;;;3.75;2.40;;;9.30;99.90;;;;;;4147880;28;20076;-64
2023/04/20 04:03:31;;;;;;;3.67;2.35;;;9.30;99.90;;;;;;4148514;28;20042;-63
2023/04/20 04:05:32;;;;;;;4.55;2.53;;;9.30;99.90;;;;;;4147050;28;20034;-63
2023/04/20 04:07:32;;;;;;;4.35;2.42;;;9.30;99.90;;;;;;4147953;28;20030;-64
2023/04/20 04:09:33;;;;;;;5.97;2.45;;;9.30;99.90;;;;;;4150559;28;20068;-63
2023/04/20 04:11:33;;;;;;;3.75;2.63;;;9.30;99.90;;;;;;4143790;28;20030;-63
2023/04/20 04:13:34;;;;;;;3.10;2.30;;;9.40;99.90;;;;;;4138537;28;20370;-64
2023/04/20 04:15:35;;;;;;;3.53;2.50;;;9.40;99.90;;;;;;4142194;28;20092;-64
2023/04/20 04:17:35;;;;;;;3.95;2.40;;;9.40;99.90;;;;;;4139240;28;20040;-64
2023/04/20 04:19:36;;;;;;;5.85;3.10;;;9.40;99.90;;;;;;4135037;28;20496;-64
2023/04/20 04:21:36;;;;;;;4.28;2.75;;;9.40;99.90;;;;;;4140949;28;20046;-64
2023/04/20 04:23:37;;;;;;;4.78;2.53;;;9.40;99.90;;;;;;4137427;28;20038;-64
2023/04/20 04:25:40;;;;;;;4.43;2.63;;;9.30;99.90;;;;;;4138798;28;20240;-63
2023/04/20 04:27:41;;;;;;;4.85;2.50;;;9.40;99.90;;;;;;4144615;28;20064;-63
2023/04/20 04:29:43;;;;;;;5.60;3.20;;;9.40;99.90;;;;;;4135864;28;20061;-64
2023/04/20 04:31:44;;;;;;;5.18;2.72;;;9.40;99.90;;;;;;4140414;28;20481;-64
2023/04/20 04:33:45;;;;;;;5.72;2.85;;;9.40;99.90;;;;;;4159259;28;20042;-63
2023/04/20 04:35:45;;;;;;;5.22;2.78;;;9.40;99.90;;;;;;4131637;28;20191;-64
2023/04/20 04:37:46;;;;;;;3.92;2.72;;;9.40;99.90;;;;;;4147743;28;20505;-64
2023/04/20 04:39:47;;;;;;;5.32;2.20;;;9.40;99.90;;;;;;4142340;28;20053;-63
2023/04/20 04:41:48;;;;;;;3.60;2.42;;;9.40;99.90;;;;;;4145737;28;20033;-63
2023/04/20 04:43:48;;;;;;;5.43;2.90;;;9.40;99.90;;;;;;4146385;28;20049;-65
2023/04/20 04:45:49;;;;;;;9.40;3.30;;;9.30;99.90;;;;;;4142210;28;20030;-64
2023/04/20 04:47:51;;;;;;;4.95;2.60;;;9.40;99.90;;;;;;4132924;28;20041;-64
2023/04/20 04:49:52;;;;;;;;;;;9.40;99.90;;;;;;4136308;28;20044;-64
2023/04/20 04:51:52;;;;;;;3.90;2.72;;;9.40;99.90;;;;;;4138975;28;20315;-64
2023/04/20 04:53:53;;;;;;;4.60;2.78;;;9.30;99.90;;;;;;4141376;28;20125;-63
2023/04/20 04:55:54;;;;;;;6.57;2.80;;;9.40;99.90;;;;;;4130804;28;20042;-63
2023/04/20 04:57:56;;;;;;;4.45;2.58;;;9.30;99.90;;;;;;4136743;28;20117;-62
2023/04/20 04:59:56;;;;;;;8.95;3.10;;;9.40;99.90;;;;;;4141711;28;20034;-63
2023/04/20 05:01:57;;;;;;;4.25;2.80;;;9.30;99.90;;;;;;4139430;28;20030;-63
2023/04/20 05:03:57;;;;;;;5.18;2.70;;;9.30;99.90;;;;;;4136169;28;20077;-61
2023/04/20 05:05:58;;;;;;;4.57;3.05;;;9.30;99.90;;;;;;4137869;28;20046;-66
2023/04/20 05:07:58;;;;;;;3.55;2.60;;;9.30;99.90;;;;;;4137947;28;20042;-66
2023/04/20 05:09:59;;;;;;;4.72;2.78;;;9.30;99.90;;;;;;4139118;28;20385;-67
2023/04/20 05:12:00;;;;;;;4.15;2.70;;;9.40;99.90;;;;;;4136116;28;20108;-66
2023/04/20 05:14:02;;;;;;;3.85;2.63;;;9.30;99.90;;;;;;4145140;28;20056;-67
2023/04/20 05:16:02;;;;;;;4.97;2.92;;;9.40;99.90;;;;;;4137523;28;20022;-67
2023/04/20 05:18:03;;;;;;;3.65;2.70;;;9.40;99.90;;;;;;4147177;28;20038;-67
2023/04/20 05:20:06;;;;;;;6.22;3.03;;;9.30;99.90;;;;;;4142009;28;20038;-67
2023/04/20 05:22:06;;;;;;;5.93;3.30;;;9.20;99.90;;;;;;4147023;28;20092;-67
2023/04/20 05:24:07;;;;;;;5.18;2.53;;;9.20;99.90;;;;;;4134535;28;20437;-67
2023/04/20 05:26:07;;;;;;;4.90;2.83;;;9.10;99.90;;;;;;4136230;28;22307;-67
2023/04/20 05:28:08;;;;;;;4.78;3.03;;;9.20;99.90;;;;;;4142022;28;20099;-67
2023/04/20 05:30:09;;;;;;;5.45;3.25;;;9.10;99.90;;;;;;4135706;28;20053;-69
2023/04/20 05:32:10;;;;;;;5.75;3.15;;;9.20;99.90;;;;;;4138556;28;20044;-67
2023/04/20 05:34:10;;;;;;;4.28;2.70;;;9.10;99.90;;;;;;4153057;28;20113;-67
2023/04/20 05:36:11;;;;;;;4.65;2.67;;;9.00;99.90;;;;;;4142882;28;20048;-67
2023/04/20 05:38:11;;;;;;;5.15;2.65;;;9.00;99.90;;;;;;4143946;28;20049;-67
2023/04/20 05:40:12;;;;;;;3.90;3.03;;;9.00;99.90;;;;;;4132723;28;20053;-68
2023/04/20 05:42:13;;;;;;;6.72;3.20;;;8.90;99.90;;;;;;4144056;28;20108;-67
2023/04/20 05:44:13;;;;;;;4.95;3.13;;;8.90;99.90;;;;;;4141367;28;20029;-67
2023/04/20 05:46:14;;;;;;;4.28;2.75;;;8.80;99.90;;;;;;4142678;28;20030;-67
2023/04/20 05:48:15;;;;;;;4.72;2.63;;;8.70;99.90;;;;;;4138011;28;20437;-66
2023/04/20 05:50:15;;;;;;;6.07;3.30;;;8.80;99.90;;;;;;4138263;28;20100;-67
2023/04/20 05:52:16;;;;;;;4.65;3.35;;;8.80;99.90;;;;;;4143269;28;20022;-67
2023/04/20 05:54:17;;;;;;;6.95;3.30;;;8.70;99.90;;;;;;4143288;28;20030;-68
2023/04/20 05:56:17;;;;;;;7.10;2.88;;;8.60;99.90;;;;;;4139525;28;20469;-67
2023/04/20 05:58:18;;;;;;;6.93;3.13;;;8.70;99.90;;;;;;4138930;28;20052;-67
2023/04/20 06:00:20;;;;;;;6.05;3.10;;;8.80;99.90;;;;;;4140343;28;20374;-66
2023/04/20 06:02:20;;;;;;;4.82;3.30;;;8.90;99.90;;;;;;4136029;28;20029;-66
2023/04/20 06:04:21;;;;;;;4.75;3.05;;;8.90;99.90;;;;;;4143452;28;20113;-66
2023/04/20 06:06:22;;;;;;;5.53;2.97;;;9.00;99.90;;;;;;4143849;28;20029;-66
2023/04/20 06:08:22;;;;;;;6.72;3.15;;;9.20;99.90;;;;;;4143268;28;20386;-67
2023/04/20 06:10:23;;;;;;;6.20;3.20;;;9.10;99.90;;;;;;4142350;28;20037;-66
2023/04/20 06:12:24;;;;;;;5.88;3.03;;;9.20;99.90;;;;;;4137861;28;20026;-67
2023/04/20 06:14:24;;;;;;;5.50;2.95;;;9.10;99.90;;;;;;4137414;28;20083;-67
2023/04/20 06:16:25;;;;;;;6.55;2.80;;;9.10;99.90;;;;;;4138295;28;20030;-67
2023/04/20 06:18:25;;;;;;;5.20;3.30;;;9.00;99.90;;;;;;4137727;28;20033;-67
2023/04/20 06:20:26;;;;;;;6.25;2.90;;;9.00;99.90;;;;;;4137500;28;20109;-67
2023/04/20 06:22:26;;;;;;;6.15;3.15;;;9.00;99.90;;;;;;4141838;28;20030;-67
2023/04/20 06:24:27;;;;;;;4.30;2.95;;;8.80;99.90;;;;;;4142629;28;20476;-67
2023/04/20 06:26:27;;;;;;;8.40;3.38;;;8.80;99.90;;;;;;4141114;28;20034;-67
2023/04/20 06:28:28;;;;;;;5.97;3.42;;;8.60;99.90;;;;;;4143054;28;20418;-67
2023/04/20 06:30:29;;;;;;;5.47;3.05;;;8.60;99.90;;;;;;4139466;28;20038;-67
2023/04/20 06:32:29;;;;;;;6.05;3.05;;;8.60;99.90;;;;;;4142103;28;20030;-67
2023/04/20 06:34:30;;;;;;;4.65;2.85;;;8.60;99.90;;;;;;4139028;28;20054;-67
2023/04/20 06:36:31;;;;;;;4.93;3.17;;;8.80;99.90;;;;;;4139183;28;20832;-67
2023/04/20 06:38:32;;;;;;;6.35;3.50;;;8.60;99.90;;;;;;4135889;28;20061;-67
2023/04/20 06:40:32;;;;;;;6.68;3.03;;;8.50;99.90;;;;;;4137317;28;20528;-67
2023/04/20 06:42:34;;;;;;;6.80;3.08;;;8.50;99.90;;;;;;4139793;28;20022;-67
2023/04/20 06:44:34;;;;;;;5.70;3.17;;;8.60;99.90;;;;;;4137523;28;20388;-68
2023/04/20 06:46:35;;;;;;;5.57;3.13;;;8.60;99.90;;;;;;4127031;28;20109;-67
2023/04/20 06:48:36;;;;;;;5.45;3.45;;;8.50;99.90;;;;;;4137913;28;20359;-67
2023/04/20 06:50:36;;;;;;;5.78;3.53;;;8.60;99.90;;;;;;4138803;28;20126;-67
2023/04/20 06:52:38;;;;;;;8.13;3.78;;;8.50;99.90;;;;;;4135420;28;20026;-68
2023/04/20 06:54:39;;;;;;;6.30;3.00;;;8.40;99.90;;;;;;4141321;28;20033;-67
2023/04/20 06:56:39;;;;;;;6.32;3.13;;;8.50;99.90;;;;;;4139471;28;20814;-67
2023/04/20 06:58:40;;;;;;;5.88;3.28;;;8.60;99.90;;;;;;4139718;28;20496;-67
2023/04/20 07:00:40;;;;;;;4.57;3.38;;;8.50;99.90;;;;;;4139169;28;20572;-67
2023/04/20 07:02:46;;;;;;;6.13;3.03;;;8.60;99.90;;;;;;4140555;28;20734;-67
2023/04/20 07:04:46;;;;;;;8.10;3.80;;;8.60;99.90;;;;;;4139050;28;20038;-67
2023/04/20 07:06:48;;;;;;;7.15;2.92;;;8.50;99.90;;;;;;4128634;28;20035;-67
2023/04/20 07:08:48;;;;;;;7.05;3.92;;;8.50;99.90;;;;;;4151193;28;20165;-67
2023/04/20 07:10:49;;;;;;;6.13;3.80;;;8.40;99.90;;;;;;4140426;28;20026;-67
2023/04/20 07:12:50;;;;;;;8.48;3.85;;;8.50;99.90;;;;;;4128386;28;20084;-67
2023/04/20 07:14:50;;;;;;;6.03;3.65;;;8.50;99.90;;;;;;4140957;28;20390;-66
2023/04/20 07:16:51;;;;;;;5.78;3.38;;;8.30;99.90;;;;;;4141564;28;20108;-67
2023/04/20 07:18:52;;;;;;;6.13;3.47;;;8.30;99.90;;;;;;4140240;28;20041;-66
2023/04/20 07:20:53;;;;;;;8.50;3.42;;;8.10;99.90;;;;;;4140068;28;20033;-68
2023/04/20 07:22:53;;;;;;;8.73;3.95;;;8.00;99.90;;;;;;4140148;28;20034;-66
2023/04/20 07:24:54;;;;;;;6.80;3.92;;;8.00;99.90;;;;;;4142241;28;20044;-66
2023/04/20 07:26:56;;;;;;;9.25;4.43;;;7.90;99.90;;;;;;4135466;28;20034;-68
2023/04/20 07:28:56;;;;;;;10.63;4.45;;;7.90;99.90;;;;;;4135591;28;20394;-66
2023/04/20 07:30:58;;;;;;;6.78;4.07;;;7.80;99.90;;;;;;4138725;28;20038;-67
2023/04/20 07:32:58;;;;;;;7.13;3.75;;;7.80;99.90;;;;;;4137098;28;20084;-66
2023/04/20 07:34:59;;;;;;;9.90;4.20;;;7.90;99.90;;;;;;4135934;28;20043;-67
2023/04/20 07:37:00;;;;;;;8.77;4.57;;;7.80;99.90;;;;;;4138612;28;20038;-67
2023/04/20 07:39:01;;;;;;;7.10;3.83;;;7.90;99.90;;;;;;4139988;28;20049;-66
2023/04/20 07:41:02;;;;;;;5.82;3.53;;;7.90;99.90;;;;;;4137805;28;20029;-67
2023/04/20 07:43:02;;;;;;;9.32;4.10;;;7.90;99.90;;;;;;4140550;28;20029;-66
2023/04/20 07:45:08;;;;;;;8.85;3.95;;;7.90;99.90;;;;;;4139355;28;20092;-68
2023/04/20 07:47:08;;;;;;;5.97;3.70;;;7.90;99.90;;;;;;4138464;28;20038;-66
2023/04/20 07:49:09;;;;;;;6.97;3.50;;;7.80;99.90;;;;;;4140650;28;20037;-66
2023/04/20 07:51:09;;;;;;;6.05;3.83;;;7.80;99.90;;;;;;4138304;28;20574;-67
2023/04/20 07:53:10;;;;;;;6.38;3.63;;;7.70;99.90;;;;;;4141248;28;20037;-67
2023/04/20 07:55:12;;;;;;;7.82;4.22;;;7.70;99.90;;;;;;4140323;28;20065;-67
2023/04/20 07:57:14;;;;;;;9.02;4.00;;;7.70;99.90;;;;;;4138299;28;21942;-67
2023/04/20 07:59:14;;;;;;;6.85;4.25;;;7.70;99.90;;;;;;4137252;28;20590;-67
2023/04/20 08:01:15;;;;;;;6.55;4.40;;;7.70;99.90;;;;;;4142513;28;20037;-67
2023/04/20 08:03:15;;;;;;;9.63;4.43;;;7.70;99.90;;;;;;4142027;28;20041;-67
2023/04/20 08:05:16;;;;;;;8.20;4.88;;;7.80;99.90;;;;;;4141152;28;20481;-67
2023/04/20 08:07:16;;;;;;;6.32;4.25;;;7.80;99.90;;;;;;4142301;28;20038;-67
2023/04/20 08:09:17;;;;;;;7.78;4.80;;;7.80;99.90;;;;;;4143938;28;20029;-67
2023/04/20 08:11:18;;;;;;;5.95;4.43;;;7.90;99.90;;;;;;4142922;28;20048;-67
2023/04/20 08:13:18;;;;;;;9.25;4.38;;;8.00;99.90;;;;;;4143293;28;20378;-67
2023/04/20 08:15:19;;;;;;;5.78;4.28;;;8.10;99.90;;;;;;4141615;28;20050;-66
2023/04/20 08:17:20;;;;;;;6.93;4.22;;;8.10;99.90;;;;;;4143517;28;20022;-66
2023/04/20 08:19:21;;;;;;;6.40;4.38;;;8.10;99.90;;;;;;4145831;28;20523;-66
2023/04/20 08:21:22;;;;;;;5.75;4.07;;;8.20;99.90;;;;;;4130499;28;20037;-66
2023/04/20 08:23:26;;;;;;;6.68;4.45;;;8.30;99.90;;;;;;4139528;28;20126;-65
2023/04/20 08:25:27;;;;;;;9.23;4.68;;;8.20;99.90;;;;;;4136881;28;20033;-66
2023/04/20 08:27:29;;;;;;;6.80;3.92;;;8.30;99.90;;;;;;4141791;28;20493;-66
2023/04/20 08:29:30;;;;;;;5.93;4.20;;;8.30;99.90;;;;;;4142098;28;20038;-66
2023/04/20 08:31:31;;;;;;;5.57;3.50;;;8.40;99.90;;;;;;4135240;28;20061;-67
2023/04/20 08:33:31;;;;;;;6.03;4.10;;;8.40;99.90;;;;;;4138724;28;20401;-66
2023/04/20 08:35:32;;;;;;;5.72;3.97;;;8.40;99.90;;;;;;4138979;28;20030;-66
2023/04/20 08:37:32;;;;;;;8.27;4.55;;;8.40;99.90;;;;;;4139321;28;20068;-66
2023/04/20 08:39:33;;;;;;;7.75;4.07;;;8.50;99.90;;;;;;4137257;28;20084;-66
2023/04/20 08:41:35;;;;;;;5.35;3.92;;;8.40;99.90;;;;;;4136613;28;20567;-65
2023/04/20 08:43:35;;;;;;;6.82;3.78;;;8.50;99.90;;;;;;4144075;28;20065;-65
2023/04/20 08:45:36;;;;;;;5.40;3.30;;;8.60;99.90;;;;;;4142445;28;20041;-65
2023/04/20 08:47:38;;;;;;;6.15;4.07;;;8.60;99.90;;;;;;4142535;28;20056;-65
2023/04/20 08:49:39;;;;;;;6.53;3.88;;;8.70;99.90;;;;;;4143519;28;20367;-65
2023/04/20 08:51:39;;;;;;;6.60;4.55;;;8.80;99.90;;;;;;4136308;28;20121;-66
2023/04/20 08:53:40;;;;;;;7.20;4.40;;;8.80;99.90;;;;;;4138849;28;20031;-65
2023/04/20 08:55:41;;;;;;;6.57;4.30;;;8.70;99.90;;;;;;4136354;28;20479;-66
2023/04/20 08:57:41;;;;;;;5.93;4.00;;;8.70;99.90;;;;;;4139278;28;20481;-65
2023/04/20 08:59:42;;;;;;;5.15;4.00;;;8.70;99.90;;;;;;4142285;28;20041;-65
2023/04/20 09:01:43;;;;;;;6.25;3.78;;;8.80;99.90;;;;;;4140196;28;20506;-66
2023/04/20 09:03:44;;;;;;;8.27;3.70;;;8.80;99.90;;;;;;4144269;28;20056;-66
2023/04/20 09:05:45;;;;;;;5.15;3.55;;;8.70;99.90;;;;;;4136712;28;20034;-66
2023/04/20 09:07:58;;;;;;;5.22;3.92;;;8.70;99.90;;;;;;4138910;28;20096;-65
2023/04/20 09:09:59;;;;;;;;;;;8.60;99.90;;;;;;4139647;28;20053;-66
2023/04/20 09:12:05;;;;;;;6.60;3.58;;;8.50;99.90;;;;;;4140183;28;20397;-66
2023/04/20 09:14:09;;;;;;;6.80;4.15;;;8.50;99.90;;;;;;4144473;28;20515;-66
2023/04/20 09:16:11;;;;;;;5.72;4.03;;;8.50;99.90;;;;;;4140590;28;20030;-66
2023/04/20 09:18:13;;;;;;;6.95;4.00;;;8.60;99.90;;;;;;4143117;28;20585;-66
2023/04/20 09:20:14;;;;;;;;;;;8.60;99.90;;;;;;4143833;28;20034;-67
2023/04/20 09:22:15;;;;;;;6.85;4.13;;;8.70;99.90;;;;;;4142145;28;20028;-67
2023/04/20 09:24:15;;;;;;;6.25;3.95;;;8.60;99.90;;;;;;4143653;28;20121;-67
2023/04/20 09:26:17;;;;;;;7.10;3.80;;;8.70;99.90;;;;;;4133275;28;20050;-67
2023/04/20 09:28:18;;;;;;;7.75;4.55;;;8.80;99.90;;;;;;4121570;28;20031;-66
2023/04/20 09:30:19;;;;;;;6.10;4.22;;;8.80;99.90;;;;;;4133986;28;20038;-67
2023/04/20 09:32:29;;;;;;;7.30;4.55;;;8.70;99.90;;;;;;4140003;28;20104;-66
2023/04/20 09:34:30;;;;;;;8.95;4.38;;;8.80;99.90;;;;;;4139430;28;20046;-67
2023/04/20 09:36:38;;;;;;;7.30;4.45;;;8.70;99.90;;;;;;4142224;28;20484;-67
2023/04/20 09:38:39;;;;;;;9.38;4.78;;;8.70;99.90;;;;;;4142939;28;20037;-67
2023/04/20 09:40:39;;;;;;;8.90;4.47;;;8.80;99.90;;;;;;4135379;28;20379;-67
2023/04/20 09:42:42;;;;;;;5.82;3.90;;;8.80;99.90;;;;;;4142244;28;20080;-67
2023/04/20 09:44:43;;;;;;;8.60;4.35;;;8.90;99.90;;;;;;4145613;28;20053;-67
2023/04/20 09:46:44;;;;;;;9.73;5.47;;;8.90;99.90;;;;;;4143096;28;20037;-68
2023/04/20 09:48:45;;;;;;;6.00;4.13;;;8.90;99.90;;;;;;4141464;28;20446;-67
2023/04/20 09:50:47;;;;;;;6.80;4.20;;;8.90;99.90;;;;;;4140105;28;20113;-67
2023/04/20 09:52:49;;;;;;;7.07;4.80;;;9.00;99.90;;;;;;4141605;28;20052;-67
2023/04/20 09:54:50;;;;;;;7.47;4.45;;;9.00;99.90;;;;;;4135317;28;20072;-66
2023/04/20 09:56:52;;;;;;;6.20;4.20;;;9.00;99.90;;;;;;4133846;28;20371;-66
2023/04/20 09:58:53;;;;;;;5.95;4.20;;;9.10;99.90;;;;;;4138570;28;20113;-67
2023/04/20 10:00:54;;;;;;;8.77;4.63;;;9.10;99.90;;;;;;4142376;28;20089;-66
2023/04/20 10:02:55;;;;;;;8.10;5.03;;;8.80;99.90;;;;;;4142280;28;20436;-66
2023/04/20 10:04:57;;;;;;;7.93;5.15;;;8.80;99.90;;;;;;4142774;28;20447;-66
2023/04/20 10:07:02;;;;;;;9.63;4.80;;;8.50;99.90;;;;;;4139914;28;20114;-67
2023/04/20 10:09:07;;;;;;;9.98;4.88;;;8.50;99.90;;;;;;4140958;28;20034;-66
2023/04/20 10:11:07;;;;;;;7.07;4.82;;;8.60;99.90;;;;;;4143339;28;20064;-66
2023/04/20 10:13:08;;;;;;;7.05;4.93;;;8.70;99.90;;;;;;4140988;28;20090;-66
2023/04/20 10:15:09;;;;;;;8.23;4.97;;;8.60;99.90;;;;;;4139570;28;20136;-67
2023/04/20 10:17:10;;;;;;;9.75;5.28;;;8.50;99.90;;;;;;4137994;28;20068;-66
2023/04/20 10:19:11;;;;;;;9.10;5.60;;;8.60;99.90;;;;;;4141687;28;20105;-66
2023/04/20 10:21:12;;;;;;;8.77;5.47;;;8.50;99.90;;;;;;4142563;28;20045;-66
2023/04/20 10:23:14;;;;;;;10.10;6.00;;;8.50;99.90;;;;;;4143364;28;20037;-66
2023/04/20 10:25:18;;;;;;;9.82;5.85;;;8.50;99.90;;;;;;4138277;28;20053;-66
2023/04/20 10:27:20;;;;;;;9.38;5.65;;;8.50;99.90;;;;;;4140852;28;20547;-66
2023/04/20 10:29:24;;;;;;;13.43;6.82;;;8.50;99.90;;;;;;4141884;28;20080;-66
2023/04/20 10:31:35;;;;;;;15.35;7.07;;;8.70;99.90;;;;;;4138699;28;20441;-66
2023/04/20 10:33:35;;;;;;;11.20;6.85;;;8.70;99.90;;;;;;4136010;28;20027;-65
2023/04/20 10:35:48;;;;;;;12.48;6.90;;;8.80;99.90;;;;;;4139005;28;20113;-67
2023/04/20 10:37:50;;;;;;;9.65;6.72;;;9.10;99.90;;;;;;4142629;28;20465;-67
2023/04/20 10:39:50;;;;;;;9.88;6.57;;;9.50;99.90;;;;;;4139529;28;20125;-66