Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:35;;;;;;;14.82;7.82;;;;;;;1.61;76.96;102390.34;5051921;28;20361;-76
2022/03/08 00:03:01;;;;;;;14.93;7.95;;;;;;;1.63;76.20;102382.53;5051909;28;20350;-72
2022/03/08 00:05:27;;;;;;;14.05;8.25;;;;;;;1.62;76.68;102383.38;5051984;28;20029;-74
2022/03/08 00:07:53;;;;;;;13.82;8.15;;;;;;;1.66;76.46;102387.81;5059792;27;20060;-76
2022/03/08 00:10:20;;;;;;;14.88;8.15;;;;;;;1.65;75.59;102386.06;5051519;28;20078;-76
2022/03/08 00:12:47;;;;;;;13.57;8.00;;;;;;;1.68;75.24;102387.84;5051857;28;20040;-74
2022/03/08 00:15:15;;;;;;;13.48;8.35;;;;;;;1.64;75.17;102387.78;5051629;28;20047;-78
2022/03/08 00:17:40;;;;;;;14.70;8.23;;;;;;;1.57;75.85;102377.22;5052862;28;20032;-75
2022/03/08 00:20:08;;;;;;;14.68;7.88;;;;;;;1.51;75.72;102380.59;5058625;27;20557;-71
2022/03/08 00:22:35;;;;;;;13.77;7.47;;;;;;;1.50;75.14;102370.09;5051688;28;20055;-72
2022/03/08 00:25:03;;;;;;;11.18;7.47;;;;;;;1.47;75.54;102369.22;5051242;28;20102;-72
2022/03/08 00:27:29;;;;;;;12.93;7.60;;;;;;;1.49;75.40;102371.00;5051524;28;20049;-72
2022/03/08 00:29:54;;;;;;;14.80;8.18;;;;;;;1.46;75.75;102366.59;5103623;27;20019;-77
2022/03/08 00:32:20;;;;;;;12.55;7.07;;;;;;;1.41;75.59;102361.28;5156522;27;20034;-73
2022/03/08 00:34:45;;;;;;;11.63;7.22;;;;;;;1.34;75.44;102364.63;5155501;27;20099;-72
2022/03/08 00:37:11;;;;;;;13.43;7.78;;;;;;;1.29;76.07;102368.88;5156411;27;20054;-72
2022/03/08 00:39:36;;;;;;;12.27;7.53;;;;;;;1.31;76.01;102365.44;5126410;27;20018;-77
2022/03/08 00:42:02;;;;;;;12.13;7.85;;;;;;;1.30;76.24;102355.88;5156044;27;20359;-74
2022/03/08 00:44:27;;;;;;;13.85;7.63;;;;;;;1.27;75.89;102363.63;5156217;27;20050;-72
2022/03/08 00:46:53;;;;;;;13.95;7.88;;;;;;;1.18;75.96;102357.34;5156225;27;20023;-72
2022/03/08 00:49:18;;;;;;;11.90;7.13;;;;;;;1.24;76.03;102350.53;5146962;27;20202;-72
2022/03/08 00:51:44;;;;;;;13.20;7.40;;;;;;;1.29;75.65;102355.84;5057940;27;20033;-77
2022/03/08 00:54:09;;;;;;;12.48;7.82;;;;;;;1.33;75.58;102348.94;5051219;28;20029;-77
2022/03/08 00:56:34;;;;;;;13.07;7.07;;;;;;;1.38;75.13;102352.50;5050653;28;20052;-76
2022/03/08 00:59:00;;;;;;;11.73;7.43;;;;;;;1.39;74.92;102346.44;5051069;28;20477;-72
2022/03/08 01:01:25;;;;;;;14.10;7.35;;;;;;;1.39;74.44;102351.66;5059130;27;20040;-72
2022/03/08 01:03:50;;;;;;;10.88;6.68;;;;;;;1.38;74.26;102349.91;5047022;28;20032;-73
2022/03/08 01:06:16;;;;;;;13.02;7.32;;;;;;;1.34;73.93;102343.75;5050962;28;20085;-78
2022/03/08 01:08:41;;;;;;;12.65;7.43;;;;;;;1.28;73.81;102351.50;5045659;28;20021;-77
2022/03/08 01:11:06;;;;;;;12.25;7.05;;;;;;;1.26;74.08;102343.59;5047312;27;20028;-71
2022/03/08 01:13:32;;;;;;;12.85;7.78;;;;;;;1.20;75.15;102347.84;5070648;28;20031;-75
2022/03/08 01:15:57;;;;;;;14.02;7.43;;;;;;;1.17;74.96;102347.81;5071206;28;20361;-78
2022/03/08 01:18:23;;;;;;;12.90;7.40;;;;;;;1.17;75.04;102348.66;5070885;28;20580;-77
2022/03/08 01:20:48;;;;;;;14.23;7.55;;;;;;;1.24;74.88;102336.59;5070709;28;20039;-74
2022/03/08 01:23:14;;;;;;;12.75;6.88;;;;;;;1.26;73.87;102337.53;5055129;27;20025;-73
2022/03/08 01:25:40;;;;;;;12.85;6.65;;;;;;;1.25;74.04;102336.66;5050618;28;20033;-77
2022/03/08 01:28:06;;;;;;;14.07;7.47;;;;;;;1.23;74.47;102340.97;5046722;28;20055;-76
2022/03/08 01:30:32;;;;;;;12.02;7.00;;;;;;;1.20;74.56;102337.41;5030760;28;20021;-72
2022/03/08 01:32:58;;;;;;;12.70;7.22;;;;;;;1.16;74.76;102341.69;5072900;27;20045;-75
2022/03/08 01:35:24;;;;;;;11.32;6.88;;;;;;;1.16;74.64;102331.25;5076827;27;20388;-72
2022/03/08 01:37:50;;;;;;;11.98;6.93;;;;;;;1.23;73.52;102334.84;5040810;28;20423;-72
2022/03/08 01:40:16;;;;;;;11.80;7.40;;;;;;;1.17;73.69;102333.00;5030688;28;20032;-76
2022/03/08 01:42:46;;;;;;;14.07;7.72;;;;;;;1.13;74.35;102339.91;5063888;27;20019;-75
2022/03/08 01:45:12;;;;;;;12.35;6.78;;;;;;;1.11;74.40;102327.66;5069850;28;20049;-76
2022/03/08 01:47:37;;;;;;;11.27;6.32;;;;;;;1.11;73.70;102325.97;5070086;28;20385;-75
2022/03/08 01:50:04;;;;;;;10.25;6.63;;;;;;;1.12;73.46;102322.47;5070273;28;20020;-73
2022/03/08 01:52:29;;;;;;;11.18;6.82;;;;;;;1.13;73.85;102316.41;5078125;27;20484;-73
2022/03/08 01:54:55;;;;;;;11.63;7.00;;;;;;;1.13;73.35;102315.53;5118586;27;20076;-76
2022/03/08 01:57:23;;;;;;;12.75;6.88;;;;;;;1.17;72.97;102306.06;5155111;27;20023;-73
2022/03/08 01:59:50;;;;;;;9.95;6.28;;;;;;;1.24;72.36;102302.69;5154856;27;20018;-73
2022/03/08 02:02:15;;;;;;;10.50;6.85;;;;;;;1.24;72.85;102305.28;5154932;27;20038;-75
2022/03/08 02:04:41;;;;;;;12.00;6.78;;;;;;;1.25;73.21;102309.66;5111739;27;20101;-73
2022/03/08 02:07:07;;;;;;;12.05;7.22;;;;;;;1.25;73.02;102302.72;5037325;28;20029;-75
2022/03/08 02:09:33;;;;;;;12.38;6.88;;;;;;;1.23;72.45;102293.97;5035531;28;20033;-74
2022/03/08 02:11:58;;;;;;;13.23;7.18;;;;;;;1.20;72.73;102293.03;5029997;28;20109;-72
2022/03/08 02:14:23;;;;;;;14.40;7.13;;;;;;;1.15;73.88;102287.72;5048245;27;20036;-74
2022/03/08 02:16:49;;;;;;;11.75;7.50;;;;;;;1.09;74.03;102282.44;5051046;28;20537;-78
2022/03/08 02:19:15;;;;;;;13.75;7.15;;;;;;;1.01;74.64;102274.47;5050122;28;20025;-75
2022/03/08 02:21:41;;;;;;;12.00;7.18;;;;;;;0.98;74.93;102271.78;5049897;28;20103;-76
2022/03/08 02:24:06;;;;;;;12.65;7.13;;;;;;;0.91;75.15;102270.81;5056685;27;20026;-73
2022/03/08 02:26:32;;;;;;;12.38;7.55;;;;;;;0.86;76.06;102267.22;5051455;27;20033;-71
2022/03/08 02:28:59;;;;;;;11.65;7.07;;;;;;;0.81;75.40;102267.13;5049500;28;20070;-73
2022/03/08 02:31:24;;;;;;;13.43;7.10;;;;;;;0.71;75.94;102274.78;5049642;28;20027;-74
2022/03/08 02:33:50;;;;;;;11.95;7.13;;;;;;;0.66;75.76;102272.06;5049764;28;20025;-72
2022/03/08 02:36:15;;;;;;;12.40;7.05;;;;;;;0.62;76.54;102263.31;5057447;27;20028;-72
2022/03/08 02:38:40;;;;;;;10.73;6.68;;;;;;;0.63;76.24;102262.47;5049740;28;20061;-72
2022/03/08 02:41:06;;;;;;;13.13;7.35;;;;;;;0.58;76.23;102261.50;5046010;28;20021;-73
2022/03/08 02:43:31;;;;;;;12.27;6.90;;;;;;;0.55;76.37;102257.94;5064451;28;20123;-77
2022/03/08 02:45:57;;;;;;;13.82;7.07;;;;;;;0.53;76.35;102262.25;5117487;27;20031;-74
2022/03/08 02:48:25;;;;;;;12.02;6.47;;;;;;;0.53;75.96;102250.09;5135703;27;20525;-73
2022/03/08 02:50:50;;;;;;;12.68;6.45;;;;;;;0.56;75.90;102251.88;5154409;27;20072;-75
2022/03/08 02:53:15;;;;;;;10.85;6.57;;;;;;;0.52;76.35;102253.53;5112503;27;20476;-77
2022/03/08 02:55:41;;;;;;;11.38;6.88;;;;;;;0.53;76.57;102252.69;5067950;27;20021;-71
2022/03/08 02:58:06;;;;;;;11.52;6.20;;;;;;;0.55;75.94;102247.50;5054683;27;20417;-74
2022/03/08 03:00:33;;;;;;;10.40;6.45;;;;;;;0.53;75.76;102242.28;5054817;27;20032;-73
2022/03/08 03:02:58;;;;;;;11.48;6.72;;;;;;;0.54;74.98;102249.25;5053913;28;20013;-76
2022/03/08 03:05:24;;;;;;;11.57;6.80;;;;;;;0.50;74.31;102244.84;5059931;27;20406;-78
2022/03/08 03:07:50;;;;;;;10.35;6.25;;;;;;;0.43;74.33;102243.81;5052893;27;20028;-72
2022/03/08 03:10:18;;;;;;;9.50;6.05;;;;;;;0.38;74.93;102242.84;5052748;28;20021;-74
2022/03/08 03:12:44;;;;;;;11.10;6.03;;;;;;;0.32;75.72;102241.00;5052898;28;20040;-76
2022/03/08 03:15:11;;;;;;;11.70;5.95;;;;;;;0.30;75.45;102239.22;5053524;28;20029;-75
2022/03/08 03:17:37;;;;;;;11.85;6.10;;;;;;;0.27;75.72;102232.22;5059490;27;20082;-75
2022/03/08 03:20:05;;;;;;;10.63;6.50;;;;;;;0.24;76.02;102229.53;5052983;27;20473;-76
2022/03/08 03:22:30;;;;;;;12.65;6.80;;;;;;;0.23;76.64;102224.31;5052476;28;20033;-73
2022/03/08 03:24:56;;;;;;;10.38;6.07;;;;;;;0.20;76.78;102216.44;5053615;28;20021;-73
2022/03/08 03:27:21;;;;;;;10.57;6.15;;;;;;;0.21;77.00;102215.59;5059352;27;20109;-72
2022/03/08 03:29:47;;;;;;;10.80;6.18;;;;;;;0.18;76.51;102213.81;5052375;28;20022;-73
2022/03/08 03:32:12;;;;;;;15.25;6.18;;;;;;;0.16;76.28;102216.34;5051877;28;20464;-75
2022/03/08 03:34:38;;;;;;;12.48;6.50;;;;;;;0.16;76.74;102213.75;5052393;28;20039;-73
2022/03/08 03:37:03;;;;;;;12.10;6.32;;;;;;;0.18;76.05;102210.31;5060459;27;20396;-78
2022/03/08 03:39:29;;;;;;;10.43;6.15;;;;;;;0.15;75.80;102214.63;5052869;27;20075;-72
2022/03/08 03:41:54;;;;;;;10.57;5.93;;;;;;;0.12;75.45;102214.53;5052288;28;20029;-75
2022/03/08 03:44:19;;;;;;;11.23;5.88;;;;;;;0.09;75.44;102211.00;5052030;28;20178;-74
2022/03/08 03:46:45;;;;;;;10.35;6.13;;;;;;;0.05;75.13;102206.56;5052756;28;20472;-72
2022/03/08 03:49:10;;;;;;;12.25;6.22;;;;;;;-0.01;75.63;102209.94;5059541;27;20468;-77
2022/03/08 03:51:35;;;;;;;10.07;6.10;;;;;;;-0.04;75.57;102210.75;5052110;28;20082;-73
2022/03/08 03:54:01;;;;;;;10.95;6.45;;;;;;;-0.09;75.79;102211.47;5052420;28;20436;-75
2022/03/08 03:56:26;;;;;;;11.23;5.97;;;;;;;-0.12;75.99;102207.09;5053104;28;20437;-73
2022/03/08 03:58:51;;;;;;;13.73;6.45;;;;;;;-0.12;77.11;102211.44;5058802;27;20523;-77
2022/03/08 04:01:16;;;;;;;10.60;5.70;;;;;;;-0.13;77.34;102207.06;5051874;28;20029;-75
2022/03/08 04:03:42;;;;;;;10.00;5.70;;;;;;;-0.13;76.67;102207.94;5051580;28;20104;-77
2022/03/08 04:06:08;;;;;;;10.30;6.10;;;;;;;-0.19;77.29;102203.47;5051884;28;20035;-75
2022/03/08 04:08:34;;;;;;;19.20;6.35;;;;;;;-0.27;77.77;102214.56;5059997;27;20035;-76
2022/03/08 04:10:59;;;;;;;10.57;6.15;;;;;;;-0.30;77.69;102201.50;5051883;28;20025;-77
2022/03/08 04:13:25;;;;;;;9.32;6.03;;;;;;;-0.32;77.91;102203.19;5051562;28;20108;-72
2022/03/08 04:15:52;;;;;;;10.88;5.85;;;;;;;-0.28;77.59;102202.41;5051769;28;20029;-76
2022/03/08 04:18:17;;;;;;;11.73;6.25;;;;;;;-0.30;78.05;102206.72;5052594;28;20576;-71
2022/03/08 04:20:43;;;;;;;15.05;6.32;;;;;;;-0.29;78.30;102198.91;5058633;27;20119;-77
2022/03/08 04:23:08;;;;;;;12.32;6.25;;;;;;;-0.30;78.32;102196.28;5051620;28;20029;-75
2022/03/08 04:25:34;;;;;;;13.82;6.25;;;;;;;-0.38;77.20;102199.59;5051716;28;20025;-72
2022/03/08 04:28:02;;;;;;;10.60;5.80;;;;;;;-0.46;77.79;102198.56;5051489;28;20376;-75
2022/03/08 04:30:28;;;;;;;10.15;6.05;;;;;;;-0.47;77.63;102198.50;5059353;27;20464;-76
2022/03/08 04:32:54;;;;;;;13.95;6.35;;;;;;;-0.54;77.26;102203.59;5051190;28;20071;-77
2022/03/08 04:35:19;;;;;;;11.50;6.13;;;;;;;-0.62;77.64;102191.25;5051400;28;20029;-74
2022/03/08 04:37:45;;;;;;;10.20;6.07;;;;;;;-0.70;78.38;102191.06;5051510;28;20345;-74
2022/03/08 04:40:11;;;;;;;10.02;5.95;;;;;;;-0.72;78.82;102198.81;5059279;27;20130;-73
2022/03/08 04:42:38;;;;;;;12.18;6.32;;;;;;;-0.75;79.40;102198.75;5048553;28;20033;-77
2022/03/08 04:45:04;;;;;;;9.93;5.82;;;;;;;-0.73;78.68;102190.97;5105633;27;20092;-76
2022/03/08 04:47:29;;;;;;;11.48;6.65;;;;;;;-0.77;79.36;102191.75;5135329;27;20453;-73
2022/03/08 04:49:54;;;;;;;13.20;6.97;;;;;;;-0.79;78.87;102194.31;5128629;27;20533;-74
2022/03/08 04:52:19;;;;;;;12.02;6.78;;;;;;;-0.75;79.26;102192.69;5134717;27;20035;-73
2022/03/08 04:54:45;;;;;;;10.77;6.53;;;;;;;-0.77;79.58;102187.41;5135720;27;20474;-75
2022/03/08 04:57:10;;;;;;;9.40;6.25;;;;;;;-0.73;79.36;102191.88;5135193;27;20486;-75
2022/03/08 04:59:35;;;;;;;10.90;6.28;;;;;;;-0.72;79.44;102185.78;5135327;27;20483;-78
2022/03/08 05:02:01;;;;;;;11.13;6.50;;;;;;;-0.65;78.63;102184.25;5133666;27;20436;-78
2022/03/08 05:04:26;;;;;;;10.27;6.30;;;;;;;-0.61;78.42;102178.25;5134607;27;20023;-77
2022/03/08 05:06:51;;;;;;;11.38;6.18;;;;;;;-0.55;78.06;102177.50;5135000;27;20462;-73
2022/03/08 05:09:17;;;;;;;10.30;5.95;;;;;;;-0.50;76.92;102181.09;5135163;27;20077;-73
2022/03/08 05:11:43;;;;;;;10.57;6.53;;;;;;;-0.51;77.57;102176.75;5104636;27;20368;-73
2022/03/08 05:14:09;;;;;;;10.52;6.38;;;;;;;-0.51;77.09;102184.56;5050918;28;20056;-77
2022/03/08 05:16:34;;;;;;;9.85;6.10;;;;;;;-0.53;77.54;102173.22;5050806;28;20413;-73
2022/03/08 05:19:00;;;;;;;10.02;6.05;;;;;;;-0.50;77.39;102178.50;5050650;28;20020;-74
2022/03/08 05:21:25;;;;;;;13.48;6.10;;;;;;;-0.43;76.69;102185.59;5057625;27;20025;-74
2022/03/08 05:23:50;;;;;;;11.52;5.88;;;;;;;-0.37;76.92;102175.34;5055464;27;20063;-73
2022/03/08 05:26:16;;;;;;;10.73;6.03;;;;;;;-0.34;77.05;102177.13;5050706;28;20025;-73
2022/03/08 05:28:46;;;;;;;10.27;6.22;;;;;;;-0.36;76.39;102177.09;5050635;28;20536;-76
2022/03/08 05:31:12;;;;;;;10.23;6.15;;;;;;;-0.36;76.50;102178.78;5050634;28;20021;-73
2022/03/08 05:33:38;;;;;;;10.65;6.03;;;;;;;-0.40;76.28;102171.78;5066001;27;20111;-73
2022/03/08 05:36:03;;;;;;;12.05;6.10;;;;;;;-0.41;76.18;102173.50;5050229;28;20129;-73
2022/03/08 05:38:28;;;;;;;9.60;6.22;;;;;;;-0.40;76.05;102157.03;5050162;28;20048;-73
2022/03/08 05:40:54;;;;;;;8.77;6.00;;;;;;;-0.36;76.32;102160.56;5050317;28;20040;-73
2022/03/08 05:43:19;;;;;;;10.15;5.78;;;;;;;-0.36;76.12;102155.38;5077532;27;20086;-78
2022/03/08 05:45:44;;;;;;;10.13;5.95;;;;;;;-0.34;75.63;102140.69;5070485;27;20440;-73
2022/03/08 05:48:10;;;;;;;9.18;5.97;;;;;;;-0.36;76.30;102142.34;5070246;28;20047;-74
2022/03/08 05:50:36;;;;;;;9.45;6.03;;;;;;;-0.32;75.61;102138.97;5069738;28;20025;-77
2022/03/08 05:53:01;;;;;;;11.32;6.28;;;;;;;-0.31;75.52;102134.66;5081213;27;20038;-75
2022/03/08 05:55:26;;;;;;;14.40;6.68;;;;;;;-0.35;75.95;102139.78;5112870;27;20106;-73
2022/03/08 05:57:52;;;;;;;13.70;6.40;;;;;;;-0.36;75.64;102147.56;5154932;27;20021;-77
2022/03/08 06:00:17;;;;;;;10.10;6.00;;;;;;;-0.34;75.56;102140.69;5154645;27;20080;-76
2022/03/08 06:02:42;;;;;;;11.40;5.97;;;;;;;-0.34;75.87;102138.06;5154668;27;20050;-76
2022/03/08 06:05:08;;;;;;;11.32;6.47;;;;;;;-0.34;75.84;102146.75;5106216;27;20433;-75
2022/03/08 06:07:33;;;;;;;9.60;6.10;;;;;;;-0.32;76.48;102149.38;5069794;28;20154;-78
2022/03/08 06:09:59;;;;;;;11.00;6.32;;;;;;;-0.32;75.87;102145.91;5069881;28;20085;-73
2022/03/08 06:12:25;;;;;;;10.68;6.47;;;;;;;-0.31;76.10;102148.53;5070117;28;20025;-75
2022/03/08 06:14:50;;;;;;;13.13;6.30;;;;;;;-0.34;76.59;102141.53;5114043;27;20031;-77
2022/03/08 06:17:16;;;;;;;12.07;6.70;;;;;;;-0.38;76.39;102138.88;5069222;28;20059;-73
2022/03/08 06:19:41;;;;;;;11.63;6.88;;;;;;;-0.38;76.74;102141.47;5069680;28;20024;-73
2022/03/08 06:22:06;;;;;;;13.45;6.90;;;;;;;-0.32;76.17;102151.97;5069281;28;20107;-73
2022/03/08 06:24:32;;;;;;;12.23;6.43;;;;;;;-0.26;75.71;102153.84;5077191;27;20156;-73
2022/03/08 06:26:57;;;;;;;17.60;7.10;;;;;;;-0.25;76.25;102155.63;5051493;28;20028;-72
2022/03/08 06:29:23;;;;;;;9.40;6.03;;;;;;;-0.20;75.33;102151.38;5098896;27;20015;-78
2022/03/08 06:31:48;;;;;;;10.55;6.10;;;;;;;-0.18;75.72;102150.56;5102755;27;20035;-76
2022/03/08 06:34:13;;;;;;;12.57;6.30;;;;;;;-0.10;75.33;102158.53;5113344;27;20033;-74
2022/03/08 06:36:40;;;;;;;11.52;5.90;;;;;;;-0.09;75.06;102157.69;5093378;27;20036;-76
2022/03/08 06:39:05;;;;;;;10.10;5.93;;;;;;;-0.08;75.02;102151.63;5102425;27;20019;-75
2022/03/08 06:41:32;;;;;;;10.63;6.43;;;;;;;-0.06;74.83;102160.34;5083793;27;20031;-79
2022/03/08 06:43:59;;;;;;;12.15;7.03;;;;;;;-0.04;75.02;102162.97;5077115;28;20061;-77
2022/03/08 06:46:24;;;;;;;12.35;6.15;;;;;;;-0.01;74.57;102169.13;5130072;27;20383;-78
2022/03/08 06:48:49;;;;;;;13.82;6.25;;;;;;;0.00;74.53;102167.44;5137702;27;20019;-74
2022/03/08 06:51:15;;;;;;;14.55;6.95;;;;;;;0.07;74.99;102171.03;5137361;27;20027;-78
2022/03/08 06:53:40;;;;;;;16.48;7.13;;;;;;;0.12;74.50;102166.78;5137030;27;20023;-76
2022/03/08 06:56:05;;;;;;;10.65;6.40;;;;;;;0.20;74.60;102166.94;5136875;27;20482;-77
2022/03/08 06:58:31;;;;;;;12.10;6.97;;;;;;;0.24;74.43;102174.81;5136887;27;20031;-72
2022/03/08 07:00:56;;;;;;;10.80;6.65;;;;;;;0.33;73.73;102171.53;5136721;27;20046;-73
2022/03/08 07:03:22;;;;;;;10.90;5.80;;;;;;;0.33;73.77;102155.88;5102046;27;20033;-71
2022/03/08 07:05:47;;;;;;;11.48;6.90;;;;;;;0.38;73.38;102169.88;5060778;27;20029;-75
2022/03/08 07:08:12;;;;;;;11.55;6.60;;;;;;;0.42;73.66;102163.00;5055852;27;20040;-76
2022/03/08 07:10:38;;;;;;;14.00;7.10;;;;;;;0.43;73.14;102170.84;5053291;28;20065;-73
2022/03/08 07:13:04;;;;;;;10.07;6.18;;;;;;;0.47;72.91;102162.25;5058268;27;20112;-76
2022/03/08 07:15:29;;;;;;;12.57;6.30;;;;;;;0.52;73.06;102157.09;5119629;27;20053;-73
2022/03/08 07:17:54;;;;;;;10.73;6.38;;;;;;;0.56;72.43;102158.03;5136054;27;20019;-79
2022/03/08 07:20:20;;;;;;;12.60;6.75;;;;;;;0.62;72.50;102152.94;5136392;27;20379;-78
2022/03/08 07:22:45;;;;;;;10.98;6.40;;;;;;;0.65;72.30;102164.31;5121000;27;20025;-73
2022/03/08 07:25:11;;;;;;;13.10;6.35;;;;;;;0.72;71.89;102154.84;5095518;27;20031;-73
2022/03/08 07:27:37;;;;;;;12.98;6.55;;;;;;;0.79;71.38;102156.72;5095351;27;20060;-74
2022/03/08 07:30:04;;;;;;;11.57;6.28;;;;;;;0.86;71.66;102162.03;5135072;27;20027;-74
2022/03/08 07:32:30;;;;;;;12.20;6.82;;;;;;;0.88;71.74;102162.94;5136004;27;20114;-74
2022/03/08 07:34:55;;;;;;;11.98;6.65;;;;;;;0.94;71.55;102144.78;5130083;27;20114;-76
2022/03/08 07:37:20;;;;;;;10.60;6.07;;;;;;;1.01;70.76;102154.47;5135827;27;20079;-75
2022/03/08 07:39:45;;;;;;;11.95;6.60;;;;;;;1.07;71.28;102158.91;5130539;27;20038;-76
2022/03/08 07:42:11;;;;;;;11.57;6.32;;;;;;;1.14;70.38;102159.03;5123222;27;20023;-72
2022/03/08 07:44:37;;;;;;;11.38;6.43;;;;;;;1.19;70.16;102158.19;5067149;27;20086;-72
2022/03/08 07:47:03;;;;;;;11.68;6.88;;;;;;;1.22;70.23;102161.75;5043102;28;20041;-72
2022/03/08 07:49:28;;;;;;;9.77;6.38;;;;;;;1.27;69.97;102160.06;5055604;27;20040;-72
2022/03/08 07:51:54;;;;;;;12.95;6.45;;;;;;;1.36;69.03;102163.69;5069069;27;20029;-72
2022/03/08 07:54:19;;;;;;;12.07;6.93;;;;;;;1.42;69.08;102154.22;5051579;28;20108;-72
2022/03/08 07:56:44;;;;;;;12.18;6.32;;;;;;;1.54;68.66;102156.13;5065744;28;20487;-73
2022/03/08 07:59:11;;;;;;;11.05;6.40;;;;;;;1.60;69.15;102150.97;5058266;27;20071;-75
2022/03/08 08:01:36;;;;;;;9.63;5.95;;;;;;;1.68;67.94;102161.53;5050260;27;20024;-72
2022/03/08 08:04:02;;;;;;;11.63;6.30;;;;;;;1.77;67.35;102158.16;5051501;27;20345;-74
2022/03/08 08:06:27;;;;;;;12.98;6.50;;;;;;;1.83;67.29;102163.47;5074655;27;20032;-71
2022/03/08 08:08:53;;;;;;;10.05;6.47;;;;;;;1.89;67.86;102163.56;5064030;27;20583;-72
2022/03/08 08:11:18;;;;;;;11.45;6.85;;;;;;;1.94;67.31;102171.44;5041340;28;20040;-72
2022/03/08 08:13:43;;;;;;;11.95;6.60;;;;;;;2.02;67.84;102175.03;5030847;28;20506;-73
2022/03/08 08:16:09;;;;;;;10.45;6.40;;;;;;;2.06;66.09;102184.66;5041406;28;20220;-72
2022/03/08 08:18:34;;;;;;;10.85;6.60;;;;;;;2.16;66.13;102177.78;5047503;28;20377;-75
2022/03/08 08:21:01;;;;;;;11.05;6.40;;;;;;;2.21;66.34;102175.22;5058313;27;20376;-72
2022/03/08 08:23:27;;;;;;;10.55;6.43;;;;;;;2.27;66.38;102175.31;5051650;28;20029;-71
2022/03/08 08:25:52;;;;;;;12.93;6.95;;;;;;;2.34;66.19;102182.38;5035452;28;20499;-74
2022/03/08 08:28:17;;;;;;;9.60;6.57;;;;;;;2.44;65.47;102191.16;5039236;28;20042;-72
2022/03/08 08:30:43;;;;;;;8.75;6.40;;;;;;;2.52;64.55;102183.41;5058201;27;20032;-74
2022/03/08 08:33:08;;;;;;;10.07;6.20;;;;;;;2.58;62.50;102181.75;5045733;27;20043;-76
2022/03/08 08:35:33;;;;;;;11.02;6.40;;;;;;;2.68;63.59;102179.22;5081512;27;20014;-72
2022/03/08 08:37:59;;;;;;;11.57;6.68;;;;;;;2.78;63.04;102170.59;5052098;27;20063;-72
2022/03/08 08:40:24;;;;;;;10.90;6.35;;;;;;;2.83;62.30;102168.88;5123831;27;20052;-72
2022/03/08 08:42:49;;;;;;;9.13;6.00;;;;;;;2.92;61.58;102162.84;5054918;27;20029;-73
2022/03/08 08:45:15;;;;;;;15.27;6.75;;;;;;;3.00;61.22;102160.31;5070482;28;20453;-78
2022/03/08 08:47:40;;;;;;;11.10;6.53;;;;;;;3.07;60.60;102162.09;5048657;27;20025;-75
2022/03/08 08:50:06;;;;;;;11.05;6.35;;;;;;;3.13;60.84;102158.66;5050032;27;20024;-72
2022/03/08 08:52:31;;;;;;;11.02;6.18;;;;;;;3.22;60.41;102141.28;5052356;27;20029;-73
2022/03/08 08:54:56;;;;;;;10.48;6.80;;;;;;;3.28;59.31;102146.53;5049165;27;20029;-77
2022/03/08 08:57:22;;;;;;;9.73;6.07;;;;;;;3.37;57.76;102147.47;5042272;27;20033;-72
2022/03/08 08:59:47;;;;;;;11.13;6.30;;;;;;;3.45;58.69;102140.53;5050750;27;20025;-75
2022/03/08 09:02:12;;;;;;;11.38;6.78;;;;;;;3.57;58.04;102138.00;5050294;27;20045;-74
2022/03/08 09:04:38;;;;;;;10.05;6.40;;;;;;;3.90;58.35;102135.50;5050631;27;20036;-73
2022/03/08 09:07:04;;;;;;;9.40;6.20;;;;;;;4.85;55.37;102136.56;5044344;27;20036;-73
2022/03/08 09:09:29;;;;;;;10.07;6.60;;;;;;;6.13;50.30;102141.50;5046896;27;20031;-74
2022/03/08 09:11:55;;;;;;;12.07;6.70;;;;;;;7.65;47.13;102141.09;5050591;27;20107;-72
2022/03/08 09:14:20;;;;;;;10.00;6.65;;;;;;;8.78;42.32;102130.75;5049874;27;20025;-73
2022/03/08 09:16:45;;;;;;;7.88;5.70;;;;;;;9.17;39.84;102133.63;5067841;27;20032;-73
2022/03/08 09:19:11;;;;;;;8.98;6.10;;;;;;;9.88;41.37;102131.34;5043995;27;20025;-73
2022/03/08 09:21:37;;;;;;;8.40;5.85;;;;;;;11.02;38.27;102120.75;5047319;27;20082;-72
2022/03/08 09:24:03;;;;;;;10.45;5.72;;;;;;;11.51;37.15;102125.63;5043792;27;20040;-74
2022/03/08 09:26:29;;;;;;;12.77;6.50;;;;;;;12.07;35.99;102127.56;5053386;27;20021;-72
2022/03/08 09:28:54;;;;;;;8.30;6.05;;;;;;;12.25;32.96;102113.75;5050696;27;20104;-73
2022/03/08 09:31:19;;;;;;;10.48;5.95;;;;;;;11.60;32.76;102120.94;5067500;27;20032;-72
2022/03/08 09:33:45;;;;;;;9.20;6.50;;;;;;;11.59;32.95;102127.16;5068090;28;20111;-72
2022/03/08 09:36:10;;;;;;;10.25;6.05;;;;;;;11.46;32.30;102120.47;5055327;27;20387;-73
2022/03/08 09:38:37;;;;;;;8.55;5.80;;;;;;;11.38;33.05;102119.81;5067154;28;20020;-71
2022/03/08 09:41:03;;;;;;;9.73;6.15;;;;;;;11.69;32.36;102117.16;5053765;27;20025;-72
2022/03/08 09:43:30;;;;;;;11.02;5.78;;;;;;;11.59;32.30;102128.97;5065168;28;20032;-72
2022/03/08 09:45:57;;;;;;;11.35;5.80;;;;;;;11.62;31.15;102126.19;5049247;27;20100;-71
2022/03/08 09:48:22;;;;;;;9.60;6.07;;;;;;;11.58;32.20;102116.59;5050173;28;20441;-71
2022/03/08 09:50:47;;;;;;;9.65;5.70;;;;;;;11.60;31.92;102126.25;5049827;28;20088;-75
2022/03/08 09:53:13;;;;;;;9.15;6.07;;;;;;;12.07;32.71;102127.56;5053441;27;20061;-71
2022/03/08 09:55:38;;;;;;;10.43;6.00;;;;;;;12.62;31.60;102120.53;5052681;28;20052;-70
2022/03/08 09:58:07;;;;;;;9.90;6.18;;;;;;;12.66;30.29;102108.00;5058480;28;20112;-73
2022/03/08 10:00:32;;;;;;;9.48;5.70;;;;;;;13.27;31.45;102109.44;5049443;28;20044;-73
2022/03/08 10:02:59;;;;;;;8.77;5.82;;;;;;;13.44;28.83;102108.91;5050025;28;20487;-70
2022/03/08 10:05:37;;;;;;;8.57;6.07;;;;;;;12.88;29.42;102107.28;5060015;28;20028;-71
2022/03/08 10:08:21;;;;;;;9.68;5.95;;;;;;;12.32;29.92;102109.09;5046438;28;20037;-72
2022/03/08 10:10:52;;;;;;;8.80;5.95;;;;;;;12.40;31.32;102104.41;5049184;28;20028;-75
2022/03/08 10:13:18;;;;;;;9.50;5.88;;;;;;;12.92;29.47;102098.28;5049481;28;20040;-75
2022/03/08 10:15:44;;;;;;;10.32;5.70;;;;;;;13.21;30.68;102105.22;5050461;28;20047;-78
2022/03/08 10:18:09;;;;;;;13.32;5.72;;;;;;;13.70;28.85;102096.41;5046136;28;20473;-73
2022/03/08 10:20:35;;;;;;;8.15;6.25;;;;;;;13.75;30.23;102095.28;5031338;28;20025;-73
2022/03/08 10:23:08;;;;;;;10.57;5.90;;;;;;;13.58;28.37;102095.06;5069910;27;20021;-74
2022/03/08 10:25:33;;;;;;;10.27;5.88;;;;;;;13.62;29.33;102091.38;5060696;28;20028;-71
2022/03/08 10:28:02;;;;;;;11.00;6.50;;;;;;;14.22;28.95;102083.72;5071729;27;20067;-72
2022/03/08 10:30:45;;;;;;;7.40;5.70;;;;;;;14.20;28.06;102077.56;5056812;28;20112;-70
2022/03/08 10:33:12;;;;;;;9.43;6.10;;;;;;;14.34;28.34;102084.16;5031768;28;20047;-71
2022/03/08 10:35:40;;;;;;;7.63;5.82;;;;;;;14.82;28.52;102076.84;5050653;28;20025;-71
2022/03/08 10:38:08;;;;;;;7.22;6.05;;;;;;;14.99;26.38;102074.31;5058846;27;20033;-74
2022/03/08 10:40:35;;;;;;;10.65;6.03;;;;;;;15.07;27.71;102077.50;5067987;28;20028;-71
2022/03/08 10:43:06;;;;;;;8.07;5.97;;;;;;;14.82;26.56;102063.50;5087679;27;20050;-74
2022/03/08 10:45:34;;;;;;;10.88;5.85;;;;;;;14.41;26.26;102061.63;5050368;27;20062;-73
2022/03/08 10:48:00;;;;;;;8.43;5.43;;;;;;;14.02;27.23;102065.84;5029674;28;20033;-71
2022/03/08 10:50:34;;;;;;;10.70;5.82;;;;;;;14.06;28.08;102048.81;5041404;27;20522;-70
2022/03/08 10:53:01;;;;;;;6.70;5.22;;;;;;;14.21;27.15;102049.16;5075965;27;20047;-71
2022/03/08 10:55:28;;;;;;;9.88;5.30;;;;;;;14.25;27.80;102048.94;5034160;28;20087;-70
2022/03/08 10:58:08;;;;;;;9.27;6.30;;;;;;;14.82;26.19;102048.41;5029234;27;20029;-72
2022/03/08 11:00:46;;;;;;;8.80;5.82;;;;;;;14.55;26.83;102039.72;5039040;28;20037;-74
2022/03/08 11:03:14;;;;;;;8.60;5.50;;;;;;;14.91;26.74;102041.75;5035108;27;20085;-74
2022/03/08 11:05:45;;;;;;;10.02;5.65;;;;;;;14.79;26.63;102037.00;5031444;27;20029;-69
2022/03/08 11:08:11;;;;;;;10.55;6.07;;;;;;;14.38;26.54;102043.97;5042369;28;20184;-72
2022/03/08 11:10:37;;;;;;;9.05;5.50;;;;;;;14.64;26.28;102035.81;5056018;27;20043;-70
2022/03/08 11:13:04;;;;;;;8.18;5.70;;;;;;;15.16;26.41;102030.88;5067578;27;20472;-73
2022/03/08 11:15:32;;;;;;;8.48;5.60;;;;;;;15.39;26.11;102043.16;5046771;28;20036;-71
2022/03/08 11:17:59;;;;;;;8.75;5.75;;;;;;;16.08;26.40;102040.03;5038592;28;20021;-70