Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:01:31;;;;;;;2.53;0.90;;;18.60;50.80;;;;;;5041748;28;45431;-71
2023/05/04 00:03:58;;;;;;;1.70;0.90;;;18.60;50.70;;;;;;5041398;28;45277;-71
2023/05/04 00:06:24;;;;;;;1.05;0.90;;;18.60;50.80;;;;;;5041043;28;45413;-71
2023/05/04 00:08:51;;;;;;;3.08;0.88;;;18.60;50.80;;;;;;5041320;28;47505;-71
2023/05/04 00:11:20;;;;;;;2.10;0.90;;;18.60;50.70;;;;;;5041506;28;45376;-71
2023/05/04 00:13:46;;;;;;;1.58;0.82;;;18.60;50.80;;;;;;5041251;28;45280;-71
2023/05/04 00:16:13;;;;;;;2.03;1.00;;;18.60;50.80;;;;;;5041339;28;45418;-71
2023/05/04 00:18:40;;;;;;;3.50;0.90;;;18.60;50.70;;;;;;5041330;28;47191;-72
2023/05/04 00:21:07;;;;;;;1.83;0.93;;;18.60;50.70;;;;;;5041168;28;45145;-71
2023/05/04 00:23:34;;;;;;;1.75;0.93;;;18.60;51.30;;;;;;5041249;28;45380;-71
2023/05/04 00:26:02;;;;;;;1.85;1.23;;;18.60;50.70;;;;;;5041254;28;45371;-73
2023/05/04 00:28:30;;;;;;;2.20;0.73;;;18.60;50.70;;;;;;5040970;28;46546;-71
2023/05/04 00:30:56;;;;;;;1.83;0.82;;;18.60;50.60;;;;;;5041120;28;45204;-72
2023/05/04 00:33:23;;;;;;;1.90;0.90;;;18.60;50.70;;;;;;5041212;28;45373;-71
2023/05/04 00:35:50;;;;;;;1.20;0.70;;;18.60;50.70;;;;;;5040624;28;45409;-71
2023/05/04 00:38:18;;;;;;;1.42;0.82;;;18.60;50.70;;;;;;5040585;28;45366;-71
2023/05/04 00:40:44;;;;;;;1.42;1.02;;;18.60;50.60;;;;;;5040890;28;45246;-70
2023/05/04 00:43:11;;;;;;;3.03;0.90;;;18.60;50.70;;;;;;5041076;27;45189;-71
2023/05/04 00:45:40;;;;;;;1.73;0.85;;;18.60;50.60;;;;;;5040079;28;45403;-71
2023/05/04 00:48:07;;;;;;;2.30;1.13;;;18.60;50.70;;;;;;5040784;28;47133;-71
2023/05/04 00:50:34;;;;;;;2.70;0.98;;;18.60;50.50;;;;;;5040554;28;45338;-71
2023/05/04 00:53:07;;;;;;;2.03;0.80;;;18.60;50.60;;;;;;5042149;28;45213;-71
2023/05/04 00:55:36;;;;;;;2.10;0.93;;;18.60;50.30;;;;;;5043799;27;45283;-71
2023/05/04 00:58:03;;;;;;;1.77;0.77;;;18.60;50.50;;;;;;5043673;27;46259;-71
2023/05/04 01:00:30;;;;;;;1.45;0.90;;;18.60;50.30;;;;;;5043873;28;45342;-71
2023/05/04 01:02:58;;;;;;;1.20;0.73;;;18.60;50.40;;;;;;5044358;28;45303;-71
2023/05/04 01:05:31;;;;;;;1.23;0.68;;;18.60;50.30;;;;;;5036480;28;45560;-72
2023/05/04 01:08:04;;;;;;;1.20;0.85;;;18.60;50.30;;;;;;5043593;28;48497;-71
2023/05/04 01:10:37;;;;;;;1.35;0.70;;;18.60;50.20;;;;;;5043931;27;45270;-71
2023/05/04 01:13:10;;;;;;;2.30;1.10;;;18.60;50.30;;;;;;5043625;27;45342;-72
2023/05/04 01:15:37;;;;;;;1.80;0.80;;;18.60;50.30;;;;;;5043946;28;45333;-71
2023/05/04 01:18:05;;;;;;;1.73;0.98;;;18.60;50.30;;;;;;5043736;28;46142;-71
2023/05/04 01:20:32;;;;;;;1.63;0.88;;;18.60;50.50;;;;;;5043180;28;45394;-72
2023/05/04 01:23:01;;;;;;;1.42;0.90;;;18.60;50.40;;;;;;5043607;28;45310;-71
2023/05/04 01:25:33;;;;;;;2.88;0.90;;;18.60;50.50;;;;;;5043476;28;45376;-71
2023/05/04 01:28:07;;;;;;;1.58;1.00;;;18.60;50.40;;;;;;5043531;28;47221;-71
2023/05/04 01:30:38;;;;;;;2.05;0.82;;;18.60;50.40;;;;;;5040661;28;45300;-71
2023/05/04 01:33:05;;;;;;;1.85;1.00;;;18.60;50.50;;;;;;5044047;28;45197;-70
2023/05/04 01:35:33;;;;;;;1.02;0.82;;;18.60;50.50;;;;;;5043154;28;45305;-71
2023/05/04 01:38:01;;;;;;;0.75;0.73;;;18.60;50.20;;;;;;5043157;28;47488;-72
2023/05/04 01:40:28;;;;;;;2.80;0.90;;;18.60;50.30;;;;;;5043304;28;45166;-72
2023/05/04 01:42:55;;;;;;;1.27;0.68;;;18.60;50.30;;;;;;5043021;27;45214;-72
2023/05/04 01:45:21;;;;;;;0.68;0.68;;;18.60;50.20;;;;;;5041497;28;45583;-71
2023/05/04 01:47:49;;;;;;;2.63;1.05;;;18.60;50.20;;;;;;5043199;28;46754;-71
2023/05/04 01:50:15;;;;;;;1.27;0.70;;;18.60;50.30;;;;;;5042788;28;45363;-71
2023/05/04 01:52:42;;;;;;;1.30;0.80;;;18.60;50.10;;;;;;5043755;28;45343;-71
2023/05/04 01:55:10;;;;;;;2.25;0.90;;;18.60;50.10;;;;;;5043062;28;45426;-71
2023/05/04 01:57:37;;;;;;;3.63;1.10;;;18.60;50.20;;;;;;5042730;28;45412;-71
2023/05/04 02:00:04;;;;;;;2.33;1.00;;;18.60;50.30;;;;;;5042942;28;45339;-71
2023/05/04 02:02:31;;;;;;;1.88;0.80;;;18.60;50.30;;;;;;5042977;28;45385;-71
2023/05/04 02:04:58;;;;;;;2.63;0.70;;;18.60;50.30;;;;;;5042637;28;45276;-71
2023/05/04 02:07:25;;;;;;;3.83;0.90;;;18.60;50.50;;;;;;5042547;27;46519;-71
2023/05/04 02:09:52;;;;;;;2.30;1.08;;;18.60;50.40;;;;;;5042824;28;45389;-71
2023/05/04 02:12:20;;;;;;;1.77;0.70;;;18.60;50.30;;;;;;5042909;28;45479;-72
2023/05/04 02:14:47;;;;;;;3.95;1.05;;;18.60;50.30;;;;;;5042445;28;45223;-71
2023/05/04 02:17:13;;;;;;;1.58;0.90;;;18.60;50.30;;;;;;5042984;27;45451;-71
2023/05/04 02:19:40;;;;;;;2.60;0.85;;;18.60;50.30;;;;;;5042721;27;45188;-71
2023/05/04 02:22:07;;;;;;;1.55;0.70;;;18.60;50.20;;;;;;5042746;27;45272;-71
2023/05/04 02:24:34;;;;;;;2.20;0.90;;;18.60;50.30;;;;;;5042431;28;45196;-70
2023/05/04 02:27:01;;;;;;;1.20;0.70;;;18.60;50.20;;;;;;5042575;28;46654;-72
2023/05/04 02:29:29;;;;;;;1.02;0.70;;;18.60;50.30;;;;;;5042787;28;45310;-71
2023/05/04 02:31:56;;;;;;;2.47;0.75;;;18.60;50.10;;;;;;5042954;28;45395;-72
2023/05/04 02:34:23;;;;;;;1.23;0.80;;;18.60;50.10;;;;;;5042255;28;45205;-71
2023/05/04 02:36:50;;;;;;;3.00;0.70;;;18.60;51.40;;;;;;5042167;28;45406;-71
2023/05/04 02:39:17;;;;;;;2.33;1.10;;;18.60;50.20;;;;;;5042262;28;45987;-71
2023/05/04 02:41:43;;;;;;;1.10;0.70;;;18.60;50.00;;;;;;5042428;28;45364;-71
2023/05/04 02:44:10;;;;;;;1.70;1.00;;;18.60;50.10;;;;;;5042372;28;45432;-71
2023/05/04 02:46:38;;;;;;;1.92;1.10;;;18.60;50.10;;;;;;5041023;28;46620;-71
2023/05/04 02:49:05;;;;;;;1.63;0.70;;;18.50;50.40;;;;;;5042769;28;45467;-71
2023/05/04 02:51:32;;;;;;;1.63;0.70;;;18.50;50.60;;;;;;5042234;28;45297;-71
2023/05/04 02:53:58;;;;;;;2.10;0.90;;;18.50;50.70;;;;;;5042999;28;45425;-71
2023/05/04 02:56:25;;;;;;;1.13;0.88;;;18.50;50.70;;;;;;5042196;28;46390;-71
2023/05/04 02:58:52;;;;;;;2.40;0.80;;;18.50;50.90;;;;;;5041927;28;45511;-71
2023/05/04 03:01:19;;;;;;;1.20;0.75;;;18.50;52.10;;;;;;5042238;28;45271;-71
2023/05/04 03:03:47;;;;;;;1.50;0.70;;;18.50;50.90;;;;;;5037773;28;45356;-71
2023/05/04 03:06:13;;;;;;;1.98;0.85;;;18.50;50.70;;;;;;5040174;28;45274;-71
2023/05/04 03:08:40;;;;;;;1.98;0.98;;;18.50;50.70;;;;;;5042422;28;45411;-71
2023/05/04 03:11:07;;;;;;;1.10;0.70;;;18.50;50.60;;;;;;5042353;28;45277;-71
2023/05/04 03:13:34;;;;;;;2.08;1.00;;;18.50;50.60;;;;;;5042304;28;45408;-71
2023/05/04 03:16:01;;;;;;;2.25;0.80;;;18.50;50.50;;;;;;5041161;27;46362;-69
2023/05/04 03:18:27;;;;;;;1.20;0.90;;;18.50;50.70;;;;;;5034184;28;45330;-71
2023/05/04 03:20:55;;;;;;;1.10;0.80;;;18.50;50.60;;;;;;5041973;28;45346;-71
2023/05/04 03:23:22;;;;;;;1.38;0.70;;;18.50;50.60;;;;;;5041842;28;45487;-71
2023/05/04 03:25:49;;;;;;;1.30;0.80;;;18.50;50.60;;;;;;5041830;28;47016;-71
2023/05/04 03:28:16;;;;;;;1.02;0.80;;;18.50;50.60;;;;;;5041688;28;45268;-71
2023/05/04 03:30:43;;;;;;;1.90;1.00;;;18.50;50.70;;;;;;5041866;28;45341;-71
2023/05/04 03:33:09;;;;;;;1.20;0.70;;;18.50;50.70;;;;;;5041685;28;45266;-71
2023/05/04 03:35:36;;;;;;;1.58;0.80;;;18.50;50.70;;;;;;5041277;28;48481;-71
2023/05/04 03:38:05;;;;;;;3.05;0.80;;;18.50;50.70;;;;;;5041517;28;45296;-71
2023/05/04 03:40:32;;;;;;;0.85;0.80;;;18.50;50.70;;;;;;5041664;28;45393;-71
2023/05/04 03:42:59;;;;;;;2.13;0.77;;;18.50;50.70;;;;;;5042097;28;45342;-71
2023/05/04 03:45:27;;;;;;;1.73;0.70;;;18.50;50.50;;;;;;5041040;28;46760;-71
2023/05/04 03:47:54;;;;;;;1.15;0.73;;;18.50;50.60;;;;;;5041909;28;45310;-71
2023/05/04 03:50:21;;;;;;;0.98;0.80;;;18.50;50.50;;;;;;5041371;28;45364;-71
2023/05/04 03:52:48;;;;;;;1.00;0.80;;;18.50;50.30;;;;;;5042072;28;45267;-71
2023/05/04 03:55:16;;;;;;;1.10;0.70;;;18.50;50.40;;;;;;5040961;28;47525;-71
2023/05/04 03:57:43;;;;;;;2.05;0.77;;;18.50;50.30;;;;;;5041676;28;45330;-71
2023/05/04 04:00:11;;;;;;;2.08;1.00;;;18.50;50.10;;;;;;5041655;28;45380;-71
2023/05/04 04:02:38;;;;;;;1.25;0.80;;;18.50;50.10;;;;;;5041421;28;45437;-71
2023/05/04 04:05:06;;;;;;;0.70;0.63;;;18.50;50.10;;;;;;5041172;28;47536;-71
2023/05/04 04:07:33;;;;;;;2.50;0.70;;;18.50;50.20;;;;;;5041212;28;46349;-70
2023/05/04 04:09:59;;;;;;;2.38;0.70;;;18.50;50.20;;;;;;5041517;28;45302;-71
2023/05/04 04:12:28;;;;;;;0.98;0.77;;;18.50;50.10;;;;;;5041545;28;45456;-71
2023/05/04 04:14:54;;;;;;;1.30;0.75;;;18.50;50.20;;;;;;5040739;28;45428;-71
2023/05/04 04:17:21;;;;;;;1.17;0.73;;;18.50;50.40;;;;;;5041306;28;45270;-71
2023/05/04 04:19:48;;;;;;;1.13;0.60;;;18.50;50.30;;;;;;5041670;27;45382;-71
2023/05/04 04:22:15;;;;;;;1.27;0.68;;;18.50;50.40;;;;;;5041358;28;45267;-71
2023/05/04 04:24:41;;;;;;;2.40;0.80;;;18.50;50.30;;;;;;5040524;28;46273;-71
2023/05/04 04:27:08;;;;;;;2.05;0.88;;;18.50;50.40;;;;;;5041223;28;45238;-71
2023/05/04 04:29:38;;;;;;;1.67;0.80;;;18.50;50.50;;;;;;5041278;28;45278;-71
2023/05/04 04:32:05;;;;;;;1.70;0.88;;;18.50;50.40;;;;;;5041254;28;45266;-71
2023/05/04 04:34:32;;;;;;;1.60;0.80;;;18.50;50.30;;;;;;5040682;28;46291;-72
2023/05/04 04:36:59;;;;;;;0.77;0.68;;;18.50;50.20;;;;;;5040812;27;45420;-71
2023/05/04 04:39:26;;;;;;;1.35;0.80;;;18.50;50.00;;;;;;5040987;28;45206;-71
2023/05/04 04:41:53;;;;;;;1.45;0.77;;;18.50;49.80;;;;;;5041501;27;45408;-71
2023/05/04 04:44:20;;;;;;;1.85;0.90;;;18.50;49.80;;;;;;5040883;28;46390;-71
2023/05/04 04:46:48;;;;;;;1.05;0.75;;;18.50;49.80;;;;;;5027510;28;45479;-71
2023/05/04 04:49:16;;;;;;;1.00;0.77;;;18.50;50.00;;;;;;5040805;28;45317;-71
2023/05/04 04:51:43;;;;;;;1.65;0.70;;;18.50;49.90;;;;;;5040649;28;45639;-71
2023/05/04 04:54:10;;;;;;;0.70;0.57;;;18.50;50.00;;;;;;5040919;28;45677;-71
2023/05/04 04:56:39;;;;;;;1.70;0.90;;;18.50;50.00;;;;;;5040928;28;45255;-71
2023/05/04 04:59:06;;;;;;;4.13;0.90;;;18.50;50.20;;;;;;5041096;28;45388;-71
2023/05/04 05:01:33;;;;;;;1.08;0.60;;;18.50;50.20;;;;;;5041354;28;45348;-71
2023/05/04 05:04:01;;;;;;;2.50;1.00;;;18.50;50.40;;;;;;5040498;28;48123;-71
2023/05/04 05:06:27;;;;;;;0.80;0.77;;;18.50;50.40;;;;;;5024187;28;45340;-71
2023/05/04 05:08:54;;;;;;;1.52;0.70;;;18.50;50.30;;;;;;5040817;28;45325;-71
2023/05/04 05:11:21;;;;;;;1.15;0.73;;;18.50;50.40;;;;;;5040873;28;45422;-71
2023/05/04 05:13:48;;;;;;;2.35;0.80;;;18.50;50.40;;;;;;5040048;28;45274;-71
2023/05/04 05:16:14;;;;;;;1.30;0.90;;;18.50;50.50;;;;;;5040093;28;45439;-71
2023/05/04 05:18:41;;;;;;;1.02;0.70;;;18.50;50.30;;;;;;5040620;28;45342;-71
2023/05/04 05:21:10;;;;;;;1.67;0.70;;;18.50;50.10;;;;;;5040253;28;45551;-71
2023/05/04 05:23:37;;;;;;;2.10;0.80;;;18.50;50.10;;;;;;5040182;28;45277;-71
2023/05/04 05:26:04;;;;;;;0.80;0.70;;;18.50;50.20;;;;;;5040111;28;45256;-71
2023/05/04 05:28:31;;;;;;;1.13;0.80;;;18.50;50.10;;;;;;5040462;28;45372;-71
2023/05/04 05:30:57;;;;;;;1.80;0.80;;;18.50;50.10;;;;;;5040619;28;45382;-71
2023/05/04 05:33:24;;;;;;;1.75;0.90;;;18.50;50.30;;;;;;5040036;28;46470;-71
2023/05/04 05:35:51;;;;;;;1.13;0.73;;;18.50;50.10;;;;;;5039459;28;45246;-71
2023/05/04 05:38:20;;;;;;;1.80;0.80;;;18.50;50.10;;;;;;5039729;28;45339;-71
2023/05/04 05:40:48;;;;;;;0.93;0.63;;;18.50;50.30;;;;;;5043243;28;45412;-71
2023/05/04 05:43:14;;;;;;;0.85;0.77;;;18.50;50.40;;;;;;5043321;28;47514;-71
2023/05/04 05:45:41;;;;;;;0.77;0.70;;;18.50;50.50;;;;;;5041998;28;45300;-71
2023/05/04 05:48:08;;;;;;;1.33;0.88;;;18.50;50.40;;;;;;5043364;28;45434;-71
2023/05/04 05:50:35;;;;;;;1.20;0.80;;;18.50;50.50;;;;;;5043058;28;45616;-71
2023/05/04 05:53:02;;;;;;;1.20;0.88;;;18.60;50.60;;;;;;5043187;28;45375;-71
2023/05/04 05:55:31;;;;;;;1.65;0.80;;;18.60;50.60;;;;;;5042236;27;45599;-71
2023/05/04 05:57:58;;;;;;;1.08;0.77;;;18.60;50.50;;;;;;5043100;28;45298;-71
2023/05/04 06:00:25;;;;;;;0.95;0.73;;;18.60;50.50;;;;;;5043281;28;45466;-71
2023/05/04 06:02:52;;;;;;;2.03;0.90;;;18.60;50.50;;;;;;5036677;28;46306;-71
2023/05/04 06:05:18;;;;;;;1.00;0.90;;;18.60;50.40;;;;;;5041256;28;45403;-71
2023/05/04 06:07:45;;;;;;;1.85;0.73;;;18.60;50.40;;;;;;5043035;28;45335;-71
2023/05/04 06:10:12;;;;;;;2.58;1.13;;;18.60;50.40;;;;;;5042918;28;45294;-71
2023/05/04 06:12:40;;;;;;;1.10;0.85;;;18.50;50.20;;;;;;5035673;28;48045;-71
2023/05/04 06:15:08;;;;;;;1.05;0.77;;;18.50;50.10;;;;;;5042416;28;45316;-71
2023/05/04 06:17:35;;;;;;;1.63;0.90;;;18.60;50.30;;;;;;5042768;28;45368;-71
2023/05/04 06:20:02;;;;;;;1.15;0.82;;;18.60;50.30;;;;;;5042877;28;45480;-71
2023/05/04 06:22:30;;;;;;;1.83;0.80;;;18.50;50.30;;;;;;5042503;28;47204;-71
2023/05/04 06:24:57;;;;;;;1.13;0.70;;;18.60;50.60;;;;;;5042608;28;45385;-71
2023/05/04 06:27:24;;;;;;;0.88;0.63;;;18.60;50.60;;;;;;5042518;28;45242;-71
2023/05/04 06:29:52;;;;;;;1.48;0.70;;;18.60;50.60;;;;;;5042925;28;45398;-72
2023/05/04 06:32:19;;;;;;;1.27;0.75;;;18.60;50.70;;;;;;5042417;28;46602;-71
2023/05/04 06:34:46;;;;;;;0.98;0.70;;;18.60;50.60;;;;;;5042794;28;45314;-71
2023/05/04 06:37:12;;;;;;;1.23;0.70;;;18.60;50.70;;;;;;5043019;27;45255;-71
2023/05/04 06:39:39;;;;;;;0.98;0.80;;;18.60;50.70;;;;;;5042684;28;45549;-71
2023/05/04 06:42:06;;;;;;;1.08;0.73;;;18.60;50.70;;;;;;5042242;28;48029;-71
2023/05/04 06:44:36;;;;;;;2.80;0.60;;;18.60;50.60;;;;;;5039536;28;45279;-71
2023/05/04 06:47:04;;;;;;;1.23;0.60;;;18.60;50.60;;;;;;5022348;28;45559;-72
2023/05/04 06:49:31;;;;;;;0.73;0.63;;;18.60;50.50;;;;;;5034637;28;45387;-71
2023/05/04 06:51:58;;;;;;;2.72;0.80;;;18.60;50.50;;;;;;5040671;28;47677;-71
2023/05/04 06:54:25;;;;;;;1.23;0.55;;;18.60;50.60;;;;;;5042540;28;45343;-71
2023/05/04 06:56:52;;;;;;;2.60;0.80;;;18.60;50.70;;;;;;5042145;28;45414;-71
2023/05/04 06:59:19;;;;;;;2.15;0.80;;;18.60;50.70;;;;;;5042607;28;45530;-71
2023/05/04 07:01:46;;;;;;;1.17;0.70;;;18.60;50.70;;;;;;5036976;28;46690;-71
2023/05/04 07:04:15;;;;;;;0.68;0.50;;;18.60;50.60;;;;;;5022249;28;45653;-71
2023/05/04 07:06:42;;;;;;;1.48;0.63;;;18.60;50.70;;;;;;5028071;28;45488;-71
2023/05/04 07:09:09;;;;;;;1.52;0.70;;;18.60;50.70;;;;;;5042692;28;45552;-71
2023/05/04 07:11:36;;;;;;;0.63;0.60;;;18.60;50.60;;;;;;5042319;28;46651;-71
2023/05/04 07:14:02;;;;;;;1.40;0.70;;;18.60;50.60;;;;;;5041975;28;45371;-71
2023/05/04 07:16:30;;;;;;;0.80;0.80;;;18.60;50.70;;;;;;5042351;28;45198;-71
2023/05/04 07:18:57;;;;;;;1.30;0.70;;;18.60;50.80;;;;;;5042486;28;45195;-71
2023/05/04 07:21:25;;;;;;;2.88;1.15;;;18.60;50.70;;;;;;5041998;28;48021;-71
2023/05/04 07:23:52;;;;;;;1.00;0.80;;;18.60;51.90;;;;;;5041707;28;45493;-71
2023/05/04 07:26:20;;;;;;;0.75;0.60;;;18.60;50.80;;;;;;5041020;28;45320;-71
2023/05/04 07:28:46;;;;;;;0.80;0.63;;;18.70;50.70;;;;;;5042083;28;45257;-71
2023/05/04 07:31:14;;;;;;;0.70;0.50;;;18.60;51.80;;;;;;5042093;28;47031;-71
2023/05/04 07:33:41;;;;;;;1.45;0.60;;;18.60;50.70;;;;;;5041989;28;45332;-71
2023/05/04 07:36:08;;;;;;;0.68;0.55;;;18.60;50.70;;;;;;5041612;28;45385;-71
2023/05/04 07:38:36;;;;;;;0.60;0.60;;;18.60;50.80;;;;;;5042187;28;45402;-71
2023/05/04 07:41:03;;;;;;;0.52;0.50;;;18.60;50.80;;;;;;5041918;28;45344;-71
2023/05/04 07:43:30;;;;;;;0.70;0.57;;;18.60;50.80;;;;;;5041857;28;45401;-71
2023/05/04 07:45:57;;;;;;;0.93;0.50;;;18.60;50.70;;;;;;5041329;28;45310;-71
2023/05/04 07:48:24;;;;;;;1.60;0.65;;;18.60;50.80;;;;;;5042173;27;45478;-71
2023/05/04 07:50:51;;;;;;;1.17;0.85;;;18.60;50.70;;;;;;5041485;28;47708;-71
2023/05/04 07:53:19;;;;;;;1.20;0.65;;;18.60;50.80;;;;;;5041738;28;45302;-71
2023/05/04 07:55:47;;;;;;;0.80;0.68;;;18.70;51.00;;;;;;5041272;28;45325;-71
2023/05/04 07:58:15;;;;;;;1.48;0.70;;;18.70;51.10;;;;;;5041776;27;45509;-71
2023/05/04 08:00:42;;;;;;;1.20;0.60;;;18.70;51.00;;;;;;5041463;28;47249;-71
2023/05/04 08:03:08;;;;;;;0.85;0.70;;;18.70;51.10;;;;;;5040917;28;45346;-71
2023/05/04 08:05:35;;;;;;;0.95;0.70;;;18.70;51.10;;;;;;5041562;28;45372;-71
2023/05/04 08:08:02;;;;;;;1.08;0.50;;;18.70;51.10;;;;;;5040672;28;45306;-71
2023/05/04 08:10:29;;;;;;;1.08;0.55;;;18.70;51.10;;;;;;5041308;28;46431;-71
2023/05/04 08:12:57;;;;;;;0.80;0.60;;;18.70;51.10;;;;;;5041200;28;45877;-71
2023/05/04 08:15:24;;;;;;;0.57;0.43;;;18.70;51.10;;;;;;5041044;28;45282;-71
2023/05/04 08:17:51;;;;;;;0.90;0.70;;;18.70;51.10;;;;;;5041397;28;45457;-71
2023/05/04 08:20:18;;;;;;;0.75;0.70;;;18.70;51.00;;;;;;5041229;28;46592;-71
2023/05/04 08:22:44;;;;;;;0.73;0.50;;;18.70;51.00;;;;;;5041416;28;45175;-71
2023/05/04 08:25:11;;;;;;;1.17;0.75;;;18.70;51.00;;;;;;5040692;28;45218;-71
2023/05/04 08:27:38;;;;;;;0.63;0.57;;;18.70;51.00;;;;;;5041435;28;45333;-71
2023/05/04 08:30:08;;;;;;;0.55;0.55;;;18.70;51.00;;;;;;5041386;28;48612;-71
2023/05/04 08:32:35;;;;;;;0.70;0.60;;;18.70;51.10;;;;;;5040998;28;45809;-71
2023/05/04 08:35:02;;;;;;;1.00;0.60;;;18.70;51.10;;;;;;5041241;28;45366;-71
2023/05/04 08:37:28;;;;;;;1.02;0.63;;;18.70;51.10;;;;;;5021371;28;45442;-71
2023/05/04 08:39:55;;;;;;;1.30;0.60;;;18.70;51.20;;;;;;5026004;28;45587;-71
2023/05/04 08:42:29;;;;;;;0.93;0.50;;;18.70;51.20;;;;;;5040962;28;45276;-71
2023/05/04 08:44:57;;;;;;;0.93;0.60;;;18.70;51.30;;;;;;5040401;28;45297;-71
2023/05/04 08:47:26;;;;;;;2.22;0.63;;;18.70;51.20;;;;;;5041164;28;45306;-71
2023/05/04 08:49:53;;;;;;;1.13;0.68;;;18.70;51.20;;;;;;5040445;28;46608;-71
2023/05/04 08:52:23;;;;;;;0.73;0.50;;;18.70;51.30;;;;;;5039830;28;45359;-71
2023/05/04 08:54:51;;;;;;;0.60;0.60;;;18.70;51.30;;;;;;5040817;28;45268;-71
2023/05/04 08:57:20;;;;;;;0.63;0.50;;;18.80;51.40;;;;;;5040686;28;45402;-71
2023/05/04 08:59:50;;;;;;;0.95;0.63;;;18.80;51.40;;;;;;5040689;28;46354;-71
2023/05/04 09:02:20;;;;;;;0.85;0.57;;;18.70;51.40;;;;;;5039550;28;45324;-71
2023/05/04 09:04:48;;;;;;;0.38;0.38;;;18.80;51.50;;;;;;5040826;28;45318;-71
2023/05/04 09:07:16;;;;;;;0.52;0.50;;;18.70;51.50;;;;;;5040821;28;45439;-71
2023/05/04 09:09:43;;;;;;;1.30;1.00;;;18.70;51.70;;;;;;5040411;27;46468;-71
2023/05/04 09:12:10;;;;;;;0.60;0.60;;;18.70;51.70;;;;;;5040804;28;45314;-70
2023/05/04 09:14:37;;;;;;;0.85;0.60;;;18.70;51.70;;;;;;5042097;28;45367;-71
2023/05/04 09:17:13;;;;;;;0.85;0.70;;;18.70;51.80;;;;;;5044133;28;45209;-71
2023/05/04 09:19:42;;;;;;;2.67;0.70;;;18.70;51.70;;;;;;5036873;28;48685;-71
2023/05/04 09:22:16;;;;;;;0.80;0.68;;;18.80;51.80;;;;;;5043705;27;45394;-71
2023/05/04 09:24:44;;;;;;;1.60;0.70;;;18.80;52.00;;;;;;5043475;28;45345;-71
2023/05/04 09:27:11;;;;;;;1.15;0.60;;;18.80;51.80;;;;;;5043724;28;45449;-71
2023/05/04 09:29:39;;;;;;;0.70;0.60;;;18.80;51.90;;;;;;5043153;28;48023;-71
2023/05/04 09:32:09;;;;;;;0.50;0.50;;;18.80;51.90;;;;;;5043465;28;45456;-70
2023/05/04 09:34:46;;;;;;;0.93;0.60;;;18.80;52.00;;;;;;5043156;28;45341;-72
2023/05/04 09:37:13;;;;;;;1.08;0.75;;;18.80;52.00;;;;;;5043693;28;45311;-71
2023/05/04 09:39:50;;;;;;;1.23;0.82;;;18.80;52.00;;;;;;5043205;28;46509;-71
2023/05/04 09:42:19;;;;;;;0.70;0.60;;;18.80;52.10;;;;;;5043530;28;45343;-71
2023/05/04 09:44:46;;;;;;;0.60;0.50;;;18.80;52.20;;;;;;5043485;28;45556;-71
2023/05/04 09:47:16;;;;;;;0.90;0.60;;;18.80;52.20;;;;;;5042895;28;45532;-71
2023/05/04 09:49:43;;;;;;;1.45;0.80;;;18.80;52.40;;;;;;5043268;28;46321;-71
2023/05/04 09:52:11;;;;;;;1.00;0.63;;;18.80;52.30;;;;;;5041909;28;46052;-71
2023/05/04 09:54:43;;;;;;;0.98;0.60;;;18.80;52.40;;;;;;5043159;28;45254;-71
2023/05/04 09:57:12;;;;;;;0.80;0.80;;;18.80;52.50;;;;;;5043708;28;45396;-71
2023/05/04 09:59:40;;;;;;;1.35;0.80;;;18.80;52.50;;;;;;5043192;28;47303;-71
2023/05/04 10:02:08;;;;;;;2.58;0.70;;;18.80;52.70;;;;;;5039130;28;45186;-71
2023/05/04 10:04:35;;;;;;;1.63;1.13;;;18.80;52.60;;;;;;5043342;27;45379;-71
2023/05/04 10:07:03;;;;;;;1.15;0.80;;;18.80;52.80;;;;;;5043247;28;45309;-71
2023/05/04 10:09:31;;;;;;;0.88;0.70;;;18.80;52.60;;;;;;5034998;28;47517;-71
2023/05/04 10:12:02;;;;;;;1.05;0.80;;;18.80;52.80;;;;;;5042702;28;45277;-72
2023/05/04 10:14:33;;;;;;;1.55;0.82;;;18.80;52.80;;;;;;5035140;28;45353;-71
2023/05/04 10:17:10;;;;;;;0.68;0.60;;;18.80;52.80;;;;;;5040039;28;45254;-71
2023/05/04 10:20:04;;;;;;;1.17;0.80;;;18.80;52.90;;;;;;5042669;27;46480;-71
2023/05/04 10:22:45;;;;;;;0.43;0.43;;;18.90;53.00;;;;;;5042974;28;45480;-71
2023/05/04 10:25:35;;;;;;;1.33;0.80;;;18.80;53.00;;;;;;5042569;28;45378;-71
2023/05/04 10:28:11;;;;;;;1.10;0.73;;;18.90;53.10;;;;;;5040195;28;45240;-71
2023/05/04 10:30:39;;;;;;;1.10;0.70;;;18.80;53.00;;;;;;5039774;28;45404;-71
2023/05/04 10:33:06;;;;;;;0.57;0.57;;;18.80;53.00;;;;;;5041888;28;45278;-71
2023/05/04 10:35:33;;;;;;;0.60;0.50;;;18.90;53.10;;;;;;5042521;28;45193;-71
2023/05/04 10:37:59;;;;;;;1.20;0.93;;;18.80;53.00;;;;;;5042836;28;45422;-71
2023/05/04 10:40:37;;;;;;;0.57;0.57;;;18.80;53.00;;;;;;5042411;28;47484;-71
2023/05/04 10:43:07;;;;;;;0.90;0.73;;;18.80;53.00;;;;;;5042446;28;45392;-71
2023/05/04 10:45:38;;;;;;;1.05;0.60;;;18.80;53.00;;;;;;5041771;27;45254;-71
2023/05/04 10:48:06;;;;;;;0.93;0.77;;;18.80;53.00;;;;;;5042699;28;45221;-71
2023/05/04 10:50:42;;;;;;;0.98;0.70;;;18.90;53.10;;;;;;5040079;28;47985;-71
2023/05/04 10:53:10;;;;;;;0.80;0.80;;;18.90;53.10;;;;;;5042658;28;45378;-71
2023/05/04 10:55:41;;;;;;;0.60;0.60;;;18.90;53.10;;;;;;5042836;28;45392;-71
2023/05/04 10:58:10;;;;;;;0.75;0.50;;;18.90;53.10;;;;;;5042460;28;45590;-71
2023/05/04 11:00:37;;;;;;;0.65;0.65;;;18.90;53.10;;;;;;5030055;28;47115;-71
2023/05/04 11:03:06;;;;;;;0.77;0.57;;;18.90;53.10;;;;;;5022742;28;45347;-71
2023/05/04 11:05:41;;;;;;;0.70;0.70;;;18.90;53.20;;;;;;5026064;28;45575;-71
2023/05/04 11:08:18;;;;;;;1.48;0.60;;;18.90;53.10;;;;;;5042372;28;45517;-71
2023/05/04 11:10:45;;;;;;;1.20;0.50;;;18.90;53.10;;;;;;5042484;28;47302;-71
2023/05/04 11:13:14;;;;;;;0.77;0.68;;;18.90;53.10;;;;;;5042205;28;45297;-71
2023/05/04 11:15:46;;;;;;;0.82;0.65;;;18.90;53.10;;;;;;5042281;28;45353;-71
2023/05/04 11:18:13;;;;;;;0.60;0.60;;;18.90;53.10;;;;;;5042724;28;45437;-71
2023/05/04 11:20:40;;;;;;;0.85;0.70;;;18.90;53.10;;;;;;5041933;28;47869;-71
2023/05/04 11:23:09;;;;;;;1.00;0.52;;;18.90;53.20;;;;;;5041825;28;46557;-71
2023/05/04 11:25:36;;;;;;;1.10;0.60;;;18.90;53.10;;;;;;5042083;27;45378;-71
2023/05/04 11:28:03;;;;;;;0.73;0.43;;;18.90;53.10;;;;;;5042327;28;45265;-71
2023/05/04 11:30:33;;;;;;;0.63;0.52;;;18.90;53.20;;;;;;5042040;28;46591;-71
2023/05/04 11:33:00;;;;;;;1.00;0.63;;;18.90;53.10;;;;;;5041887;28;45339;-71
2023/05/04 11:35:26;;;;;;;0.82;0.70;;;18.90;53.10;;;;;;5041639;28;45417;-71
2023/05/04 11:37:54;;;;;;;1.05;0.60;;;18.90;53.10;;;;;;5041545;28;45489;-71
2023/05/04 11:40:22;;;;;;;0.85;0.60;;;18.90;53.10;;;;;;5041763;28;47881;-71
2023/05/04 11:42:49;;;;;;;0.75;0.60;;;18.90;53.10;;;;;;5042082;28;45237;-71
2023/05/04 11:45:18;;;;;;;0.68;0.65;;;18.90;53.10;;;;;;5041009;28;45352;-70
2023/05/04 11:47:47;;;;;;;0.57;0.57;;;18.90;53.10;;;;;;5042023;28;45653;-71
2023/05/04 11:50:15;;;;;;;0.68;0.55;;;18.90;53.10;;;;;;5040536;28;47533;-71
2023/05/04 11:52:43;;;;;;;0.60;0.50;;;18.90;53.10;;;;;;5041635;28;45357;-71
2023/05/04 11:55:11;;;;;;;0.70;0.65;;;18.90;53.10;;;;;;5041245;28;45401;-71
2023/05/04 11:57:38;;;;;;;0.60;0.60;;;18.90;53.10;;;;;;5041868;28;45282;-71
2023/05/04 12:00:07;;;;;;;0.75;0.60;;;18.90;53.10;;;;;;5037290;28;48367;-71
2023/05/04 12:02:34;;;;;;;1.08;0.57;;;18.90;53.10;;;;;;5041849;28;45417;-71
2023/05/04 12:05:03;;;;;;;0.68;0.50;;;18.90;53.10;;;;;;5041759;28;45280;-71
2023/05/04 12:07:36;;;;;;;1.08;0.60;;;18.90;53.10;;;;;;5033308;28;45461;-71
2023/05/04 12:10:02;;;;;;;0.82;0.73;;;18.90;53.10;;;;;;5041531;28;47054;-71
2023/05/04 12:12:35;;;;;;;1.17;0.52;;;18.90;53.10;;;;;;5041371;28;45340;-71
2023/05/04 12:15:02;;;;;;;0.77;0.70;;;18.90;53.20;;;;;;5038135;28;45353;-71
2023/05/04 12:17:40;;;;;;;1.63;0.70;;;18.90;53.20;;;;;;5041754;28;45373;-71
2023/05/04 12:20:09;;;;;;;0.60;0.60;;;18.90;53.10;;;;;;5041248;28;46212;-71
2023/05/04 12:22:36;;;;;;;0.40;0.40;;;18.90;53.10;;;;;;5041244;28;45452;-71
2023/05/04 12:25:03;;;;;;;0.60;0.60;;;18.90;53.10;;;;;;5040627;28;45199;-71
2023/05/04 12:27:30;;;;;;;0.60;0.60;;;18.90;53.10;;;;;;5041414;28;45239;-71
2023/05/04 12:29:57;;;;;;;0.73;0.60;;;18.90;53.10;;;;;;5041183;28;48030;-71
2023/05/04 12:32:23;;;;;;;0.77;0.45;;;18.90;53.10;;;;;;5041159;28;45391;-71
2023/05/04 12:34:50;;;;;;;0.80;0.55;;;18.90;53.10;;;;;;5041146;28;45239;-71
2023/05/04 12:37:18;;;;;;;0.60;0.60;;;18.90;53.10;;;;;;5041397;28;45456;-70
2023/05/04 12:39:46;;;;;;;2.53;0.70;;;18.90;53.10;;;;;;5041317;28;46224;-71
2023/05/04 12:42:13;;;;;;;0.95;0.50;;;18.90;53.10;;;;;;5032574;28;45762;-71
2023/05/04 12:44:39;;;;;;;0.85;0.60;;;18.90;53.20;;;;;;5020919;28;45360;-71
2023/05/04 12:47:06;;;;;;;1.17;0.57;;;18.90;53.10;;;;;;5037516;27;45283;-72
2023/05/04 12:49:33;;;;;;;0.60;0.43;;;18.90;53.10;;;;;;5042284;28;45493;-71
2023/05/04 12:52:00;;;;;;;1.05;0.70;;;18.90;53.10;;;;;;5042922;28;45215;-71