Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:52;;;;;;;10.27;7.43;;;2.40;75.10;;;;;;5037568;28;20166;-85
2021/12/22 00:04:23;;;;;;;9.95;7.15;;;2.40;75.10;;;;;;5037168;28;20115;-84
2021/12/22 00:06:49;;;;;;;9.80;6.60;;;2.30;75.10;;;;;;5021330;28;20045;-86
2021/12/22 00:09:15;;;;;;;9.70;6.93;;;2.40;75.10;;;;;;5038017;28;20068;-85
2021/12/22 00:11:43;;;;;;;9.90;7.05;;;2.30;75.10;;;;;;5037664;28;20029;-85
2021/12/22 00:14:10;;;;;;;9.15;6.63;;;2.30;75.10;;;;;;5036893;28;20028;-87
2021/12/22 00:16:36;;;;;;;9.60;7.50;;;2.30;75.10;;;;;;5053315;28;20041;-85
2021/12/22 00:19:06;;;;;;;9.38;7.40;;;2.30;75.00;;;;;;5036673;28;20117;-85
2021/12/22 00:21:32;;;;;;;9.40;7.05;;;2.30;75.10;;;;;;5036918;28;20025;-86
2021/12/22 00:24:07;;;;;;;10.00;7.20;;;2.30;75.10;;;;;;5053288;28;20132;-84
2021/12/22 00:26:33;;;;;;;9.82;6.97;;;2.30;75.00;;;;;;5053386;28;20025;-84
2021/12/22 00:28:58;;;;;;;10.38;6.90;;;2.30;75.00;;;;;;5036070;28;20029;-84
2021/12/22 00:31:27;;;;;;;10.27;7.40;;;2.20;74.90;;;;;;5037362;28;20561;-87
2021/12/22 00:34:00;;;;;;;10.65;7.22;;;2.30;75.00;;;;;;5037864;28;20062;-84
2021/12/22 00:36:26;;;;;;;9.40;6.93;;;2.20;74.90;;;;;;5019751;28;20045;-85
2021/12/22 00:38:55;;;;;;;10.43;7.13;;;2.30;75.10;;;;;;5036569;28;20385;-85
2021/12/22 00:41:21;;;;;;;10.95;7.38;;;2.20;75.00;;;;;;5035874;28;20021;-84
2021/12/22 00:43:47;;;;;;;10.88;7.35;;;2.20;75.00;;;;;;5053142;28;20036;-84
2021/12/22 00:46:20;;;;;;;8.88;6.32;;;2.20;75.00;;;;;;5020699;28;20385;-84
2021/12/22 00:48:48;;;;;;;10.00;6.88;;;2.20;75.00;;;;;;5037781;28;20021;-84
2021/12/22 00:51:20;;;;;;;9.13;6.82;;;2.20;74.90;;;;;;5036711;28;20023;-84
2021/12/22 00:53:48;;;;;;;11.15;7.22;;;2.20;75.00;;;;;;5054002;28;20025;-85
2021/12/22 00:56:17;;;;;;;11.75;7.95;;;2.20;74.90;;;;;;5037111;28;20029;-85
2021/12/22 00:58:43;;;;;;;9.13;7.00;;;2.20;74.90;;;;;;5052501;28;20033;-85
2021/12/22 01:01:18;;;;;;;10.73;7.78;;;2.10;74.90;;;;;;5037648;28;20088;-84
2021/12/22 01:03:44;;;;;;;9.85;6.93;;;2.20;74.90;;;;;;5036185;28;20064;-84
2021/12/22 01:06:14;;;;;;;10.52;7.47;;;2.20;74.90;;;;;;5036611;28;20025;-84
2021/12/22 01:08:39;;;;;;;10.18;7.43;;;2.20;74.90;;;;;;5036966;28;20025;-84
2021/12/22 01:11:07;;;;;;;9.98;6.97;;;2.10;74.90;;;;;;5036185;28;20458;-84
2021/12/22 01:13:35;;;;;;;10.32;7.45;;;2.10;74.90;;;;;;5036388;28;20040;-84
2021/12/22 01:16:03;;;;;;;10.35;7.55;;;2.10;74.90;;;;;;5036709;28;20473;-84
2021/12/22 01:18:34;;;;;;;10.15;7.38;;;2.10;74.90;;;;;;5053016;28;20055;-84
2021/12/22 01:21:11;;;;;;;9.48;6.68;;;2.10;74.90;;;;;;5037030;28;20124;-84
2021/12/22 01:23:58;;;;;;;10.80;7.40;;;2.10;74.90;;;;;;5035889;28;20434;-85
2021/12/22 01:26:23;;;;;;;11.32;7.90;;;2.10;74.90;;;;;;5052490;28;20036;-87
2021/12/22 01:28:52;;;;;;;11.20;7.95;;;2.00;74.90;;;;;;5036940;28;20026;-85
2021/12/22 01:31:18;;;;;;;10.90;7.47;;;2.10;74.90;;;;;;5035937;28;20504;-85
2021/12/22 01:33:58;;;;;;;10.50;7.22;;;2.00;74.90;;;;;;5035852;28;20029;-84
2021/12/22 01:36:24;;;;;;;10.85;7.13;;;2.00;74.90;;;;;;5036737;28;20033;-85
2021/12/22 01:38:56;;;;;;;11.18;7.57;;;2.00;74.90;;;;;;5036699;28;20025;-85
2021/12/22 01:41:24;;;;;;;11.05;7.65;;;2.00;74.90;;;;;;5037967;28;20036;-84
2021/12/22 01:43:55;;;;;;;10.23;7.47;;;2.00;74.90;;;;;;5022498;28;20032;-85
2021/12/22 01:49:15;;;;;;;;;;;2.00;74.90;;;;;;5062724;28;20041;-85
2021/12/22 01:51:44;;;;;;;9.68;6.78;;;2.00;74.90;;;;;;5043970;28;19910;-85
2021/12/22 01:54:42;;;;;;;9.80;6.72;;;1.90;74.80;;;;;;5036109;28;20029;-86
2021/12/22 01:57:11;;;;;;;10.60;7.18;;;1.90;74.90;;;;;;5032060;28;20053;-84
2021/12/22 01:59:41;;;;;;;10.20;7.40;;;1.90;74.90;;;;;;5038903;28;20017;-86
2021/12/22 02:02:09;;;;;;;10.82;7.22;;;1.90;74.90;;;;;;5040267;28;20036;-85
2021/12/22 02:04:38;;;;;;;11.63;7.65;;;1.90;74.90;;;;;;5056445;28;20470;-85
2021/12/22 02:07:05;;;;;;;10.05;7.18;;;1.90;74.90;;;;;;5055921;28;20512;-86
2021/12/22 02:12:02;;;;;;;10.35;7.20;;;1.80;74.90;;;;;;5056056;28;20103;-85
2021/12/22 02:14:30;;;;;;;9.23;7.38;;;1.90;74.90;;;;;;5039308;28;20373;-84
2021/12/22 02:16:56;;;;;;;10.50;7.30;;;1.80;74.90;;;;;;5038978;28;20081;-84
2021/12/22 02:19:23;;;;;;;10.43;8.02;;;1.90;74.90;;;;;;5038691;28;20040;-84
2021/12/22 02:21:56;;;;;;;11.38;7.45;;;1.80;74.80;;;;;;5038817;28;20025;-85
2021/12/22 02:24:36;;;;;;;10.60;7.55;;;1.90;74.90;;;;;;5040999;28;20029;-84
2021/12/22 02:27:10;;;;;;;10.27;7.63;;;1.90;74.80;;;;;;5038874;28;20036;-87
2021/12/22 02:29:38;;;;;;;11.77;7.82;;;1.80;74.80;;;;;;5039105;28;20029;-84
2021/12/22 02:32:24;;;;;;;10.68;7.57;;;1.80;74.80;;;;;;5022810;28;20034;-86
2021/12/22 02:35:01;;;;;;;11.32;7.07;;;1.80;74.90;;;;;;5055306;28;20389;-84
2021/12/22 02:37:27;;;;;;;10.75;7.47;;;1.80;74.90;;;;;;5038923;28;20120;-85
2021/12/22 02:40:10;;;;;;;13.23;8.32;;;1.80;74.80;;;;;;5039004;28;20112;-85
2021/12/22 02:42:38;;;;;;;9.65;6.55;;;1.70;74.80;;;;;;5055585;28;20033;-85
2021/12/22 02:45:10;;;;;;;11.48;7.85;;;1.70;74.80;;;;;;5038633;28;20033;-88
2021/12/22 02:47:36;;;;;;;10.00;7.68;;;1.80;74.90;;;;;;5038469;28;20035;-85
2021/12/22 02:50:07;;;;;;;11.02;7.72;;;1.70;74.80;;;;;;5038753;28;20044;-84
2021/12/22 02:52:52;;;;;;;9.73;7.22;;;1.70;74.80;;;;;;5039099;28;20057;-84
2021/12/22 02:55:28;;;;;;;;;;;;;;;;;;;;;
2021/12/22 02:58:05;;;;;;;10.90;7.18;;;1.80;74.80;;;;;;5055336;28;20116;-85
2021/12/22 03:00:47;;;;;;;12.27;7.85;;;1.70;74.80;;;;;;5038640;28;20056;-86
2021/12/22 03:06:06;;;;;;;;;;;1.70;74.80;;;;;;5055636;28;20466;-85
2021/12/22 03:08:32;;;;;;;11.02;7.50;;;1.70;74.80;;;;;;5037625;28;19909;-84
2021/12/22 03:10:58;;;;;;;12.02;8.65;;;1.70;74.80;;;;;;5020890;28;20033;-86
2021/12/22 03:13:34;;;;;;;11.73;7.57;;;1.70;74.80;;;;;;5055217;28;20083;-85
2021/12/22 03:16:02;;;;;;;11.35;7.68;;;1.60;74.80;;;;;;5054773;28;20100;-84
2021/12/22 03:18:28;;;;;;;10.88;8.00;;;1.60;74.80;;;;;;5038300;28;20021;-86
2021/12/22 03:21:03;;;;;;;10.80;8.00;;;1.70;74.90;;;;;;5038352;28;20044;-85
2021/12/22 03:23:30;;;;;;;11.45;8.15;;;1.70;74.90;;;;;;5037986;28;20515;-85
2021/12/22 03:25:59;;;;;;;12.25;8.18;;;1.60;74.80;;;;;;5038217;28;20107;-86
2021/12/22 03:28:25;;;;;;;12.35;8.23;;;1.60;74.80;;;;;;5054430;28;20055;-84
2021/12/22 03:30:55;;;;;;;11.48;7.55;;;1.60;74.80;;;;;;5037937;28;20017;-84
2021/12/22 03:33:21;;;;;;;11.65;7.63;;;1.60;74.80;;;;;;5037507;28;20028;-84
2021/12/22 03:35:47;;;;;;;11.98;7.80;;;1.60;74.80;;;;;;5037005;28;20029;-84
2021/12/22 03:38:13;;;;;;;11.55;7.28;;;1.60;74.80;;;;;;5037175;28;20029;-84
2021/12/22 03:40:42;;;;;;;12.27;7.85;;;1.60;74.80;;;;;;5038010;28;20021;-84
2021/12/22 03:43:10;;;;;;;11.95;8.30;;;1.60;74.80;;;;;;5037702;28;20029;-86
2021/12/22 03:45:39;;;;;;;10.18;7.60;;;1.60;74.80;;;;;;5037739;28;20036;-85
2021/12/22 03:48:05;;;;;;;10.80;7.10;;;1.60;74.90;;;;;;5021423;28;20458;-85
2021/12/22 03:50:33;;;;;;;11.20;7.90;;;1.60;74.80;;;;;;5037776;28;20465;-84
2021/12/22 03:53:04;;;;;;;12.68;7.78;;;1.60;74.80;;;;;;5038112;28;20029;-84
2021/12/22 03:55:32;;;;;;;12.80;7.38;;;1.60;74.80;;;;;;5037128;28;20033;-85
2021/12/22 03:57:58;;;;;;;11.07;8.27;;;1.50;74.80;;;;;;5037709;28;20033;-84
2021/12/22 04:00:24;;;;;;;11.18;7.72;;;1.50;74.80;;;;;;5036794;28;20045;-85
2021/12/22 04:02:50;;;;;;;12.68;7.13;;;1.50;74.80;;;;;;5053771;28;20040;-86
2021/12/22 04:05:18;;;;;;;12.23;8.00;;;1.50;74.80;;;;;;5037397;28;20420;-85
2021/12/22 04:07:44;;;;;;;12.18;8.32;;;1.60;74.90;;;;;;5037894;28;20021;-84
2021/12/22 04:10:22;;;;;;;12.38;7.75;;;1.50;74.80;;;;;;5037851;28;20072;-84
2021/12/22 04:12:53;;;;;;;12.23;7.72;;;1.50;74.80;;;;;;5038826;28;20029;-86
2021/12/22 04:15:23;;;;;;;12.48;8.02;;;1.50;74.80;;;;;;5053518;28;20511;-86
2021/12/22 04:17:57;;;;;;;13.15;8.45;;;1.50;74.80;;;;;;5037238;28;20032;-84
2021/12/22 04:20:28;;;;;;;11.55;7.82;;;1.50;74.80;;;;;;5036514;28;20029;-84
2021/12/22 04:22:54;;;;;;;11.45;7.40;;;1.50;74.80;;;;;;5037242;28;20032;-84
2021/12/22 04:25:21;;;;;;;12.57;8.45;;;1.50;74.80;;;;;;5036861;28;20028;-84
2021/12/22 04:27:55;;;;;;;12.55;7.95;;;1.50;74.80;;;;;;5037354;28;20033;-85
2021/12/22 04:30:25;;;;;;;13.57;8.05;;;1.50;74.90;;;;;;5038245;28;20116;-84
2021/12/22 04:32:56;;;;;;;11.73;7.55;;;1.50;74.80;;;;;;5039007;28;20500;-84
2021/12/22 04:35:22;;;;;;;11.80;7.75;;;1.40;74.80;;;;;;5060812;28;20039;-84
2021/12/22 04:37:48;;;;;;;11.45;8.10;;;1.40;74.80;;;;;;5038359;28;20115;-84
2021/12/22 04:40:14;;;;;;;10.68;7.00;;;1.40;74.80;;;;;;5035969;28;20128;-84
2021/12/22 04:42:43;;;;;;;13.23;8.05;;;1.40;74.70;;;;;;5036054;28;20044;-84
2021/12/22 04:45:10;;;;;;;11.75;7.18;;;1.50;74.80;;;;;;5036845;28;20033;-84
2021/12/22 04:47:40;;;;;;;10.82;7.97;;;1.40;74.80;;;;;;5036704;28;20033;-85
2021/12/22 04:50:13;;;;;;;11.63;7.60;;;1.40;74.80;;;;;;5036585;28;20029;-85
2021/12/22 04:52:52;;;;;;;10.70;7.03;;;1.40;74.80;;;;;;5036734;28;20025;-84
2021/12/22 04:55:18;;;;;;;12.52;7.32;;;1.40;74.80;;;;;;5036311;28;20036;-84
2021/12/22 04:57:49;;;;;;;11.43;7.65;;;1.40;74.80;;;;;;5053074;28;20493;-84
2021/12/22 05:00:16;;;;;;;11.57;7.93;;;1.40;74.80;;;;;;5036262;28;20504;-84
2021/12/22 05:02:45;;;;;;;12.73;7.93;;;1.40;74.80;;;;;;5036223;28;20122;-83
2021/12/22 05:05:13;;;;;;;12.35;7.47;;;1.40;74.80;;;;;;5036667;28;20029;-84
2021/12/22 05:07:42;;;;;;;11.15;7.25;;;1.30;74.80;;;;;;5036636;28;20017;-85
2021/12/22 05:10:10;;;;;;;9.73;6.65;;;1.30;74.70;;;;;;5021748;28;20127;-83
2021/12/22 05:12:36;;;;;;;12.05;8.07;;;1.30;74.80;;;;;;5035457;28;20040;-83
2021/12/22 05:15:04;;;;;;;10.13;6.97;;;1.40;74.80;;;;;;5036593;28;20027;-83
2021/12/22 05:20:16;;;;;;;10.75;7.28;;;1.30;74.80;;;;;;5052653;28;20039;-86
2021/12/22 05:22:43;;;;;;;11.30;8.02;;;1.30;75.40;;;;;;5035975;28;20147;-83
2021/12/22 05:25:10;;;;;;;11.38;7.07;;;1.30;74.80;;;;;;5036652;28;20032;-83
2021/12/22 05:27:39;;;;;;;11.60;7.22;;;1.30;74.80;;;;;;5005062;28;20021;-84
2021/12/22 05:30:09;;;;;;;12.23;7.47;;;1.20;74.70;;;;;;5036751;28;20060;-84
2021/12/22 05:32:38;;;;;;;11.13;7.57;;;1.20;74.70;;;;;;5024265;28;20079;-83
2021/12/22 05:35:07;;;;;;;14.55;8.93;;;1.30;74.80;;;;;;5041291;28;20100;-83
2021/12/22 05:37:39;;;;;;;10.90;6.97;;;1.30;74.80;;;;;;5041169;28;20025;-83
2021/12/22 05:40:12;;;;;;;11.85;7.25;;;1.20;74.70;;;;;;5058451;28;20037;-87
2021/12/22 05:42:42;;;;;;;10.55;7.20;;;1.20;74.70;;;;;;5041560;28;20083;-84
2021/12/22 05:45:09;;;;;;;10.10;6.90;;;1.20;74.70;;;;;;5040786;28;20437;-87
2021/12/22 05:47:35;;;;;;;12.05;8.10;;;1.20;74.80;;;;;;5041119;28;20017;-84
2021/12/22 05:50:03;;;;;;;11.85;6.88;;;1.20;74.70;;;;;;5041199;28;20032;-85
2021/12/22 05:52:34;;;;;;;11.52;7.47;;;1.20;74.70;;;;;;5057554;28;20466;-88
2021/12/22 05:55:02;;;;;;;11.98;7.78;;;1.20;74.70;;;;;;5041918;28;20515;-86
2021/12/22 05:57:33;;;;;;;13.13;7.97;;;1.20;74.70;;;;;;5044046;28;20021;-87
2021/12/22 06:00:26;;;;;;;11.25;7.75;;;1.20;74.70;;;;;;5041353;28;20049;-87
2021/12/22 06:03:17;;;;;;;10.77;7.65;;;1.20;74.70;;;;;;5026362;28;20064;-88
2021/12/22 06:05:59;;;;;;;12.05;7.38;;;1.20;74.80;;;;;;5039910;28;20048;-89
2021/12/22 06:08:28;;;;;;;10.55;7.10;;;1.10;74.70;;;;;;5023466;28;20025;-87
2021/12/22 06:10:57;;;;;;;11.68;7.50;;;1.10;74.70;;;;;;5039535;28;20056;-91
2021/12/22 06:13:33;;;;;;;12.20;7.88;;;1.10;74.70;;;;;;5056568;28;20470;-86
2021/12/22 06:16:05;;;;;;;11.75;7.30;;;1.10;74.70;;;;;;5041039;28;20113;-86
2021/12/22 06:18:38;;;;;;;10.95;7.30;;;1.10;74.70;;;;;;5040316;28;20051;-82
2021/12/22 06:21:07;;;;;;;11.32;7.32;;;1.10;74.70;;;;;;5038423;28;20029;-83
2021/12/22 06:23:34;;;;;;;10.68;7.20;;;1.10;74.70;;;;;;5055345;28;20017;-82
2021/12/22 06:26:00;;;;;;;11.85;7.97;;;1.10;74.70;;;;;;5039284;28;20036;-85
2021/12/22 06:28:26;;;;;;;10.35;7.57;;;1.00;74.70;;;;;;5055603;28;20100;-85
2021/12/22 06:30:56;;;;;;;11.52;7.45;;;1.10;74.70;;;;;;5039041;28;20025;-87
2021/12/22 06:33:30;;;;;;;14.15;7.78;;;1.10;74.70;;;;;;5040623;28;20339;-84
2021/12/22 06:35:56;;;;;;;12.40;7.72;;;1.10;74.70;;;;;;5038570;28;20521;-83
2021/12/22 06:38:22;;;;;;;11.15;7.28;;;1.10;74.70;;;;;;5038927;28;20477;-84
2021/12/22 06:40:49;;;;;;;11.98;7.28;;;1.00;74.70;;;;;;5038676;28;20363;-84
2021/12/22 06:43:16;;;;;;;11.20;7.25;;;1.00;74.70;;;;;;5038646;28;20044;-83
2021/12/22 06:45:42;;;;;;;11.55;7.80;;;1.00;74.70;;;;;;5037946;28;20112;-83
2021/12/22 06:48:08;;;;;;;13.02;8.02;;;1.00;74.70;;;;;;5038183;28;20051;-84
2021/12/22 06:50:34;;;;;;;12.57;7.53;;;1.00;74.70;;;;;;5038150;28;20476;-86
2021/12/22 06:53:02;;;;;;;13.00;7.75;;;1.00;74.60;;;;;;5055360;28;20079;-84
2021/12/22 06:55:28;;;;;;;12.18;7.63;;;1.00;74.70;;;;;;5055121;28;20116;-84
2021/12/22 06:57:55;;;;;;;11.13;7.40;;;0.90;74.60;;;;;;5039187;28;20060;-83
2021/12/22 07:00:21;;;;;;;13.18;8.63;;;1.00;74.70;;;;;;5038052;28;20049;-84
2021/12/22 07:02:47;;;;;;;11.43;7.15;;;1.00;74.70;;;;;;5038271;28;20133;-83
2021/12/22 07:05:20;;;;;;;12.52;7.97;;;0.90;74.60;;;;;;5040074;28;20108;-83
2021/12/22 07:07:46;;;;;;;13.02;8.43;;;1.00;74.60;;;;;;5021701;28;20067;-83
2021/12/22 07:10:12;;;;;;;11.85;8.10;;;0.90;74.60;;;;;;5040175;28;20013;-83
2021/12/22 07:12:45;;;;;;;11.18;7.00;;;1.00;75.30;;;;;;5042161;28;20083;-84
2021/12/22 07:15:13;;;;;;;11.82;7.20;;;0.90;74.60;;;;;;5041698;28;20132;-83
2021/12/22 07:17:44;;;;;;;12.00;7.68;;;0.90;74.60;;;;;;5065548;28;20112;-83
2021/12/22 07:20:13;;;;;;;11.50;7.63;;;0.90;74.60;;;;;;5046537;28;20029;-84
2021/12/22 07:22:39;;;;;;;11.70;7.40;;;0.90;74.60;;;;;;5044584;28;20025;-83
2021/12/22 07:25:09;;;;;;;12.50;7.43;;;0.90;74.60;;;;;;5037988;28;20025;-83
2021/12/22 07:27:35;;;;;;;12.75;8.13;;;0.90;74.60;;;;;;5054263;28;20044;-83
2021/12/22 07:30:04;;;;;;;12.98;8.20;;;0.90;74.60;;;;;;5021153;28;20037;-84
2021/12/22 07:32:30;;;;;;;11.95;7.50;;;0.90;74.60;;;;;;5037422;28;20086;-84
2021/12/22 07:35:00;;;;;;;12.85;7.93;;;0.80;74.50;;;;;;5037359;28;20040;-83
2021/12/22 07:37:41;;;;;;;11.95;7.50;;;0.80;74.50;;;;;;5037791;28;20554;-87
2021/12/22 07:40:15;;;;;;;10.35;7.55;;;0.80;74.60;;;;;;5054648;28;20025;-87
2021/12/22 07:42:42;;;;;;;14.05;8.30;;;0.80;74.50;;;;;;5038401;28;20025;-82
2021/12/22 07:45:10;;;;;;;14.23;7.90;;;0.80;74.50;;;;;;5037637;28;20021;-82
2021/12/22 07:47:38;;;;;;;12.93;8.07;;;0.80;74.60;;;;;;5037766;28;20022;-84
2021/12/22 07:50:05;;;;;;;11.20;7.78;;;0.80;74.60;;;;;;5037958;28;20055;-90
2021/12/22 07:52:31;;;;;;;14.13;8.85;;;0.80;74.60;;;;;;5037904;28;20036;-85
2021/12/22 07:54:58;;;;;;;12.02;8.35;;;0.70;74.50;;;;;;5053834;28;20017;-84
2021/12/22 07:57:24;;;;;;;12.98;8.55;;;0.70;74.50;;;;;;5037979;28;20037;-82
2021/12/22 07:59:50;;;;;;;12.38;7.80;;;0.80;74.50;;;;;;5036803;28;20041;-82
2021/12/22 08:02:16;;;;;;;11.57;8.00;;;0.70;74.50;;;;;;5038004;28;20075;-85
2021/12/22 08:04:42;;;;;;;13.05;8.20;;;0.70;74.50;;;;;;5038090;28;20036;-85
2021/12/22 08:07:08;;;;;;;14.23;9.13;;;0.70;74.50;;;;;;5037171;28;20458;-84
2021/12/22 08:09:34;;;;;;;12.23;7.78;;;0.70;74.50;;;;;;5036891;28;20037;-84
2021/12/22 08:12:04;;;;;;;14.43;9.38;;;0.80;74.60;;;;;;5037303;28;20120;-84
2021/12/22 08:14:39;;;;;;;11.95;8.25;;;0.70;74.50;;;;;;5036932;28;20040;-84
2021/12/22 08:17:07;;;;;;;13.43;8.02;;;0.70;74.60;;;;;;5020689;28;20093;-85
2021/12/22 08:19:32;;;;;;;12.60;7.80;;;0.70;74.50;;;;;;5053776;28;20185;-85
2021/12/22 08:21:58;;;;;;;12.82;8.75;;;0.70;74.50;;;;;;5053978;28;20029;-84
2021/12/22 08:24:24;;;;;;;13.95;8.48;;;0.60;74.40;;;;;;5036861;28;20138;-84
2021/12/22 08:26:51;;;;;;;13.80;8.20;;;0.70;74.50;;;;;;5036604;28;20029;-83
2021/12/22 08:29:17;;;;;;;12.23;8.38;;;0.70;74.50;;;;;;5053218;28;20487;-84
2021/12/22 08:31:43;;;;;;;12.60;8.55;;;0.70;74.50;;;;;;5036869;28;20382;-83
2021/12/22 08:34:10;;;;;;;12.55;8.38;;;0.70;74.50;;;;;;5036760;28;20021;-83
2021/12/22 08:39:23;;;;;;;11.77;7.82;;;0.60;74.50;;;;;;5054594;28;20029;-84
2021/12/22 08:41:49;;;;;;;13.68;8.48;;;0.60;74.50;;;;;;5054070;28;20032;-84
2021/12/22 08:44:18;;;;;;;12.18;8.13;;;0.60;74.50;;;;;;5053315;28;20112;-84
2021/12/22 08:46:49;;;;;;;13.57;8.27;;;0.60;74.50;;;;;;5037003;28;20427;-84
2021/12/22 08:49:17;;;;;;;12.27;7.90;;;0.60;74.50;;;;;;5053771;28;20060;-84
2021/12/22 08:51:43;;;;;;;10.80;7.55;;;0.60;74.50;;;;;;5036627;28;20028;-83
2021/12/22 08:54:09;;;;;;;11.07;7.30;;;0.60;74.50;;;;;;5036614;28;20029;-84
2021/12/22 08:56:38;;;;;;;13.18;8.32;;;0.60;74.50;;;;;;5053049;28;20037;-84
2021/12/22 08:59:06;;;;;;;12.10;8.18;;;0.60;74.50;;;;;;5036406;28;20029;-84
2021/12/22 09:01:32;;;;;;;13.95;9.15;;;0.60;74.50;;;;;;5036676;28;20049;-85
2021/12/22 09:03:59;;;;;;;12.75;8.02;;;0.60;74.60;;;;;;5036963;28;20106;-83
2021/12/22 09:06:25;;;;;;;14.98;9.40;;;0.70;74.60;;;;;;5039130;28;20044;-84
2021/12/22 09:08:52;;;;;;;13.10;8.70;;;0.60;74.60;;;;;;5040966;28;20048;-87
2021/12/22 09:11:27;;;;;;;12.85;8.13;;;0.60;74.60;;;;;;5041263;28;20052;-86
2021/12/22 09:13:53;;;;;;;12.43;7.68;;;0.60;74.60;;;;;;5040294;28;20025;-83
2021/12/22 09:16:19;;;;;;;10.77;7.70;;;0.60;74.60;;;;;;5040681;28;20043;-84
2021/12/22 09:18:45;;;;;;;11.48;8.32;;;0.60;74.60;;;;;;5040685;28;20021;-85
2021/12/22 09:21:12;;;;;;;11.90;7.53;;;0.70;74.70;;;;;;5041114;28;20092;-84
2021/12/22 09:23:38;;;;;;;11.65;7.57;;;0.60;74.60;;;;;;5040527;28;20115;-86
2021/12/22 09:26:07;;;;;;;12.52;8.60;;;0.70;74.70;;;;;;5057061;28;20553;-86
2021/12/22 09:28:36;;;;;;;12.98;8.05;;;0.70;74.80;;;;;;5056435;28;20035;-87
2021/12/22 09:31:05;;;;;;;11.80;8.50;;;0.60;74.70;;;;;;5056529;28;20025;-84
2021/12/22 09:33:33;;;;;;;12.40;7.75;;;0.60;74.80;;;;;;5023795;28;20033;-84
2021/12/22 09:36:00;;;;;;;13.40;7.22;;;0.70;74.80;;;;;;5039778;28;20025;-84
2021/12/22 09:38:25;;;;;;;12.98;8.27;;;0.70;74.90;;;;;;5039845;28;20060;-83
2021/12/22 09:40:52;;;;;;;11.75;7.80;;;0.70;74.80;;;;;;5039888;28;20029;-86
2021/12/22 09:43:17;;;;;;;12.27;8.05;;;0.70;74.80;;;;;;5040155;28;20106;-86
2021/12/22 09:45:52;;;;;;;11.70;7.38;;;0.70;74.80;;;;;;5039512;28;20457;-84
2021/12/22 09:53:30;;;;;;;12.50;7.60;;;0.70;74.90;;;;;;5040429;28;20381;-85
2021/12/22 09:56:00;;;;;;;11.70;7.50;;;0.80;75.00;;;;;;5040069;28;20052;-85
2021/12/22 09:58:27;;;;;;;11.50;6.97;;;0.70;75.00;;;;;;5040643;28;20040;-85
2021/12/22 10:00:58;;;;;;;10.20;7.05;;;0.70;75.00;;;;;;5039870;28;20045;-85
2021/12/22 10:03:25;;;;;;;9.00;6.75;;;0.80;75.10;;;;;;5040121;28;20193;-85
2021/12/22 10:05:52;;;;;;;11.15;6.95;;;0.80;75.10;;;;;;5057489;28;20021;-85
2021/12/22 10:09:04;;;;;;;;;;;;;;;;;;;;;
2021/12/22 10:11:48;;;;;;;10.43;6.43;;;0.80;75.10;;;;;;5056464;28;20029;-84
2021/12/22 10:14:26;;;;;;;9.88;6.53;;;0.80;75.10;;;;;;5039908;28;20039;-84
2021/12/22 10:16:56;;;;;;;9.95;6.78;;;0.90;75.30;;;;;;5040009;28;20044;-90
2021/12/22 10:19:26;;;;;;;8.93;6.22;;;0.90;75.30;;;;;;5055916;28;20028;-85
2021/12/22 10:25:32;;;;;;;8.98;6.07;;;0.90;75.30;;;;;;5026244;28;20033;-87
2021/12/22 10:28:16;;;;;;;10.25;6.22;;;0.90;75.30;;;;;;5027928;28;20047;-86
2021/12/22 10:30:44;;;;;;;11.23;6.88;;;0.90;75.30;;;;;;5040018;28;20465;-87
2021/12/22 10:33:19;;;;;;;10.35;6.85;;;0.90;75.30;;;;;;5039059;28;20580;-87
2021/12/22 10:35:52;;;;;;;9.98;6.78;;;1.00;75.40;;;;;;5039926;28;20044;-86
2021/12/22 10:38:21;;;;;;;9.55;5.80;;;1.00;75.40;;;;;;5040150;28;20029;-87
2021/12/22 10:41:08;;;;;;;8.63;6.10;;;1.00;75.40;;;;;;5039759;28;20063;-86
2021/12/22 10:43:45;;;;;;;9.05;5.93;;;1.00;75.50;;;;;;5039282;28;20052;-87
2021/12/22 10:46:33;;;;;;;8.55;6.15;;;1.00;75.50;;;;;;5039448;28;20033;-87
2021/12/22 10:49:20;;;;;;;9.55;6.55;;;1.10;75.60;;;;;;5039074;28;20025;-88
2021/12/22 10:52:04;;;;;;;8.70;5.82;;;1.10;75.60;;;;;;5023469;28;20147;-86
2021/12/22 10:54:54;;;;;;;9.48;6.55;;;1.10;75.60;;;;;;5048096;28;20120;-87
2021/12/22 10:57:24;;;;;;;8.45;6.28;;;1.10;75.60;;;;;;5040325;28;20040;-86
2021/12/22 10:59:56;;;;;;;7.82;5.90;;;1.20;75.70;;;;;;5038620;28;20053;-87
2021/12/22 11:02:35;;;;;;;9.73;6.53;;;1.20;75.70;;;;;;5038483;28;20041;-86
2021/12/22 11:05:23;;;;;;;7.20;5.25;;;1.20;75.70;;;;;;5036600;28;20040;-86
2021/12/22 11:07:54;;;;;;;7.32;5.65;;;1.20;75.70;;;;;;5023587;28;20492;-86
2021/12/22 11:10:40;;;;;;;;;;;;;;;;;;;;;
2021/12/22 11:13:26;;;;;;;7.28;5.43;;;1.30;75.80;;;;;;5040124;28;20049;-87
2021/12/22 11:16:05;;;;;;;;;;;;;;;;;;;;;
2021/12/22 11:18:34;;;;;;;8.45;5.57;;;1.30;75.80;;;;;;5054802;28;20089;-86
2021/12/22 11:21:28;;;;;;;7.57;5.22;;;1.30;75.80;;;;;;5054485;28;20083;-86
2021/12/22 11:24:23;;;;;;;8.98;5.78;;;1.40;75.90;;;;;;5037419;28;20041;-86
2021/12/22 11:26:56;;;;;;;7.65;5.65;;;1.40;75.90;;;;;;5054687;28;20036;-89
2021/12/22 11:29:33;;;;;;;7.97;5.57;;;1.40;75.90;;;;;;5020504;28;20045;-86
2021/12/22 11:32:28;;;;;;;6.60;4.53;;;1.50;76.00;;;;;;5055284;28;20021;-86
2021/12/22 11:35:31;;;;;;;6.90;4.63;;;1.40;75.90;;;;;;5041703;28;20029;-87
2021/12/22 11:38:26;;;;;;;6.47;4.78;;;1.50;76.00;;;;;;5023230;28;20037;-87
2021/12/22 11:41:17;;;;;;;7.00;4.93;;;1.50;76.00;;;;;;5038836;28;20021;-87
2021/12/22 11:43:56;;;;;;;;;;;;;;;;;;;;;
2021/12/22 11:46:42;;;;;;;7.07;4.88;;;1.60;76.00;;;;;;5053357;28;20037;-87
2021/12/22 11:49:37;;;;;;;7.15;5.10;;;1.60;76.00;;;;;;5055434;28;20029;-88
2021/12/22 11:52:49;;;;;;;;;;;;;;;;;;;;;
2021/12/22 11:58:45;;;;;;;6.35;5.10;;;1.70;76.20;;;;;;5054066;28;20063;-88
2021/12/22 12:02:00;;;;;;;7.43;5.03;;;1.70;76.20;;;;;;5052320;28;20473;-88
2021/12/22 12:04:52;;;;;;;6.28;4.63;;;1.70;76.20;;;;;;5038721;28;20118;-87
2021/12/22 12:07:51;;;;;;;7.35;4.72;;;1.70;76.20;;;;;;5038897;28;20040;-86
2021/12/22 12:10:59;;;;;;;;;;;;;;;;;;;;;
2021/12/22 12:14:08;;;;;;;6.43;4.43;;;1.80;76.30;;;;;;5045253;28;20039;-88
2021/12/22 12:26:53;;;;;;;6.85;4.80;;;1.90;76.30;;;;;;5000412;28;20062;-88
2021/12/22 12:30:03;;;;;;;6.63;4.57;;;1.90;76.40;;;;;;5054793;28;20033;-90
2021/12/22 12:33:11;;;;;;;6.35;4.93;;;1.90;76.50;;;;;;5030862;28;20071;-89
2021/12/22 12:36:19;;;;;;;6.88;4.47;;;2.00;76.50;;;;;;5055140;28;20073;-87
2021/12/22 12:39:13;;;;;;;5.60;4.32;;;2.00;76.50;;;;;;5054008;28;20029;-86
2021/12/22 12:42:08;;;;;;;6.32;4.30;;;2.00;76.50;;;;;;5037856;28;20036;-89
2021/12/22 12:44:53;;;;;;;6.18;4.60;;;2.10;76.60;;;;;;5040024;28;20470;-89
2021/12/22 12:47:55;;;;;;;6.85;4.80;;;2.10;76.50;;;;;;5054018;28;20041;-85
2021/12/22 12:50:28;;;;;;;6.75;5.20;;;2.10;76.50;;;;;;5052744;28;20036;-86
2021/12/22 12:53:25;;;;;;;6.30;4.65;;;2.20;76.50;;;;;;5053271;28;20025;-88
2021/12/22 12:56:32;;;;;;;6.38;5.15;;;2.20;76.60;;;;;;5021755;28;20040;-89
2021/12/22 12:59:35;;;;;;;;;;;;;;;;;;;;;
2021/12/22 13:02:25;;;;;;;6.07;4.28;;;2.20;76.50;;;;;;5017634;28;20053;-88
2021/12/22 13:05:48;;;;;;;;;;;;;;;;;;;;;
2021/12/22 13:08:53;;;;;;;6.82;4.43;;;2.30;76.50;;;;;;5048872;28;20097;-87
2021/12/22 13:11:32;;;;;;;6.18;4.20;;;2.30;76.50;;;;;;5036843;28;20029;-87
2021/12/22 13:17:21;;;;;;;5.80;4.10;;;2.40;76.60;;;;;;5055678;28;20037;-89
2021/12/22 13:20:16;;;;;;;6.28;4.80;;;2.40;76.50;;;;;;5037653;28;20025;-88
2021/12/22 13:23:13;;;;;;;5.32;4.13;;;2.40;76.60;;;;;;5039219;28;20021;-89
2021/12/22 13:26:16;;;;;;;6.15;4.32;;;2.40;76.60;;;;;;5054555;28;20506;-89
2021/12/22 13:29:09;;;;;;;;;;;;;;;;;;;;;
2021/12/22 13:32:01;;;;;;;6.00;4.25;;;2.50;76.60;;;;;;5040831;28;20044;-87
2021/12/22 13:34:45;;;;;;;5.82;4.28;;;2.50;76.60;;;;;;5037871;28;20124;-87
2021/12/22 13:37:29;;;;;;;;;;;;;;;;;;;;;
2021/12/22 13:40:05;;;;;;;5.75;4.28;;;2.50;76.60;;;;;;5028417;28;20033;-88
2021/12/22 13:42:48;;;;;;;5.65;4.32;;;2.50;76.60;;;;;;5041786;28;20468;-87
2021/12/22 13:45:21;;;;;;;5.97;4.68;;;2.60;76.70;;;;;;5042035;28;20116;-88
2021/12/22 13:47:57;;;;;;;6.00;4.43;;;2.60;76.70;;;;;;5046667;28;20025;-89
2021/12/22 13:50:36;;;;;;;5.72;4.30;;;2.60;76.70;;;;;;5056709;28;20037;-92
2021/12/22 13:53:40;;;;;;;5.43;4.25;;;2.60;76.70;;;;;;5060772;28;20082;-86
2021/12/22 13:56:33;;;;;;;4.97;3.83;;;2.70;76.70;;;;;;5056572;28;20041;-86
2021/12/22 13:59:35;;;;;;;;;;;;;;;;;;;;;
2021/12/22 14:02:05;;;;;;;5.13;4.20;;;2.70;76.70;;;;;;5055878;28;20048;-87
2021/12/22 14:05:11;;;;;;;5.80;4.28;;;2.70;76.70;;;;;;5055207;28;20041;-88
2021/12/22 14:07:45;;;;;;;6.28;4.15;;;2.70;76.80;;;;;;5041949;28;20021;-87
2021/12/22 14:10:24;;;;;;;5.07;3.75;;;2.70;76.80;;;;;;5023715;28;20029;-86
2021/12/22 14:13:07;;;;;;;;;;;;;;;;;;;;;
2021/12/22 14:15:40;;;;;;;5.85;4.53;;;2.70;76.80;;;;;;5056089;28;20033;-89
2021/12/22 14:18:18;;;;;;;;;;;2.70;76.70;;;;;;5056542;28;20090;-88
2021/12/22 14:21:05;;;;;;;5.78;3.83;;;2.70;76.70;;;;;;5056126;28;19959;-89