Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:19;;;;;;;0.00;0.00;;;11.10;56.70;;;;;;4996753;28;20064;-63
2022/03/25 00:02:45;;;;;;;0.00;0.00;;;11.10;58.20;;;;;;4999067;28;20018;-64
2022/03/25 00:05:11;;;;;;;0.00;0.00;;;11.00;57.70;;;;;;4999646;28;20022;-63
2022/03/25 00:07:37;;;;;;;0.00;0.00;;;11.00;58.20;;;;;;5000563;28;20121;-65
2022/03/25 00:10:04;;;;;;;0.00;0.00;;;11.00;57.10;;;;;;5000059;28;20309;-65
2022/03/25 00:12:31;;;;;;;0.00;0.00;;;10.90;56.20;;;;;;5001253;28;20019;-65
2022/03/25 00:14:57;;;;;;;0.00;0.00;;;10.90;56.40;;;;;;5000719;28;20023;-65
2022/03/25 00:17:22;;;;;;;0.00;0.00;;;10.90;58.00;;;;;;5001391;28;20041;-65
2022/03/25 00:19:48;;;;;;;0.00;0.00;;;10.90;58.00;;;;;;4999655;28;20060;-64
2022/03/25 00:22:14;;;;;;;0.00;0.00;;;10.80;57.30;;;;;;5000396;28;20037;-63
2022/03/25 00:24:39;;;;;;;0.00;0.00;;;10.80;60.50;;;;;;5000013;28;20034;-63
2022/03/25 00:27:05;;;;;;;0.00;0.00;;;10.80;59.70;;;;;;5000577;28;20177;-63
2022/03/25 00:29:32;;;;;;;0.00;0.00;;;10.70;59.90;;;;;;5000293;28;20029;-64
2022/03/25 00:31:57;;;;;;;0.00;0.00;;;10.70;59.90;;;;;;4999382;28;20033;-65
2022/03/25 00:34:23;;;;;;;0.00;0.00;;;10.70;60.20;;;;;;5000039;28;20026;-63
2022/03/25 00:36:49;;;;;;;0.00;0.00;;;10.60;59.80;;;;;;5001471;28;20018;-63
2022/03/25 00:39:15;;;;;;;0.00;0.00;;;10.60;59.50;;;;;;4999202;28;20037;-64
2022/03/25 00:41:41;;;;;;;0.00;0.00;;;10.50;59.80;;;;;;4999823;28;20037;-64
2022/03/25 00:44:07;;;;;;;0.00;0.00;;;10.50;59.90;;;;;;5000430;28;20026;-64
2022/03/25 00:46:33;;;;;;;0.00;0.00;;;10.50;60.90;;;;;;5000042;28;20022;-63
2022/03/25 00:49:00;;;;;;;0.00;0.00;;;10.50;60.50;;;;;;5000626;28;20099;-64
2022/03/25 00:51:26;;;;;;;0.00;0.00;;;10.40;60.20;;;;;;5007701;28;20301;-63
2022/03/25 00:53:52;;;;;;;0.00;0.00;;;10.40;58.90;;;;;;5020267;28;20041;-64
2022/03/25 00:56:18;;;;;;;0.00;0.00;;;10.40;62.50;;;;;;5019792;28;20025;-63
2022/03/25 00:58:44;;;;;;;0.00;0.00;;;10.30;61.20;;;;;;5020509;28;20069;-63
2022/03/25 01:01:10;;;;;;;0.00;0.00;;;10.30;60.40;;;;;;5019835;28;20041;-63
2022/03/25 01:03:36;;;;;;;0.00;0.00;;;10.20;60.90;;;;;;5005275;28;20090;-62
2022/03/25 01:06:01;;;;;;;0.00;0.00;;;10.20;59.20;;;;;;4998680;28;20361;-64
2022/03/25 01:08:27;;;;;;;0.00;0.00;;;10.10;60.30;;;;;;4999334;28;20023;-64
2022/03/25 01:10:54;;;;;;;0.00;0.00;;;10.20;61.50;;;;;;4999077;28;20162;-63
2022/03/25 01:13:20;;;;;;;0.00;0.00;;;10.10;60.10;;;;;;4998545;28;20325;-62
2022/03/25 01:15:45;;;;;;;0.00;0.00;;;10.10;63.10;;;;;;4998409;28;20022;-63
2022/03/25 01:18:11;;;;;;;0.00;0.00;;;10.00;62.10;;;;;;4998419;28;20045;-63
2022/03/25 01:20:37;;;;;;;0.00;0.00;;;9.90;60.50;;;;;;5000141;28;20091;-64
2022/03/25 01:23:03;;;;;;;0.00;0.00;;;9.90;62.60;;;;;;4997991;28;20301;-64
2022/03/25 01:25:28;;;;;;;0.00;0.00;;;9.80;62.00;;;;;;4981930;28;20290;-64
2022/03/25 01:27:55;;;;;;;0.00;0.00;;;9.80;62.90;;;;;;4995789;28;20189;-64
2022/03/25 01:30:20;;;;;;;0.00;0.00;;;9.80;63.70;;;;;;4998516;28;20061;-64
2022/03/25 01:32:46;;;;;;;0.00;0.00;;;9.80;64.80;;;;;;4998457;28;20030;-64
2022/03/25 01:35:13;;;;;;;0.00;0.00;;;9.70;63.50;;;;;;4998196;28;20026;-64
2022/03/25 01:37:39;;;;;;;0.00;0.00;;;9.70;64.40;;;;;;4999004;28;20037;-64
2022/03/25 01:40:09;;;;;;;0.00;0.00;;;9.70;64.80;;;;;;4998062;28;20029;-64
2022/03/25 01:42:41;;;;;;;0.00;0.00;;;9.60;64.60;;;;;;4999996;28;20022;-64
2022/03/25 01:45:09;;;;;;;0.00;0.00;;;9.60;64.10;;;;;;4998656;28;20312;-63
2022/03/25 01:47:35;;;;;;;0.00;0.00;;;9.50;64.60;;;;;;5000119;28;20018;-63
2022/03/25 01:50:02;;;;;;;0.00;0.00;;;9.40;63.40;;;;;;4997540;28;20050;-65
2022/03/25 01:52:29;;;;;;;0.00;0.00;;;9.40;64.40;;;;;;4998237;28;20033;-64
2022/03/25 01:55:12;;;;;;;0.00;0.00;;;9.40;63.20;;;;;;4999469;28;20044;-63
2022/03/25 01:57:38;;;;;;;0.00;0.00;;;9.30;63.50;;;;;;5000666;28;20072;-65
2022/03/25 02:00:06;;;;;;;0.00;0.00;;;9.30;63.30;;;;;;4999436;28;20030;-64
2022/03/25 02:02:32;;;;;;;0.00;0.00;;;9.30;63.40;;;;;;4999657;28;20060;-64
2022/03/25 02:04:59;;;;;;;0.00;0.00;;;9.20;63.80;;;;;;4999906;28;20053;-62
2022/03/25 02:07:25;;;;;;;0.00;0.00;;;9.20;63.80;;;;;;4998469;28;20022;-63
2022/03/25 02:09:51;;;;;;;0.00;0.00;;;9.20;65.80;;;;;;4998498;28;20019;-64
2022/03/25 02:12:17;;;;;;;0.00;0.00;;;9.10;63.70;;;;;;4999062;28;20060;-62
2022/03/25 02:14:43;;;;;;;0.00;0.00;;;9.10;64.70;;;;;;4995448;28;20071;-63
2022/03/25 02:17:09;;;;;;;0.00;0.00;;;9.10;65.50;;;;;;4979121;28;20030;-63
2022/03/25 02:19:34;;;;;;;0.00;0.00;;;9.00;67.30;;;;;;4995371;28;20045;-64
2022/03/25 02:22:00;;;;;;;0.00;0.00;;;9.00;67.20;;;;;;4994889;28;20092;-70
2022/03/25 02:24:26;;;;;;;0.00;0.00;;;8.90;66.10;;;;;;4983833;28;20087;-64
2022/03/25 02:26:52;;;;;;;0.00;0.00;;;8.90;66.80;;;;;;4998986;28;20080;-63
2022/03/25 02:29:17;;;;;;;0.00;0.00;;;8.80;67.00;;;;;;4999301;28;20297;-63
2022/03/25 02:31:44;;;;;;;0.00;0.00;;;8.80;65.80;;;;;;4999616;28;20051;-64
2022/03/25 02:34:10;;;;;;;0.00;0.00;;;8.80;67.60;;;;;;4998768;28;20010;-62
2022/03/25 02:36:37;;;;;;;0.00;0.00;;;8.70;67.40;;;;;;4999474;28;20095;-63
2022/03/25 02:39:07;;;;;;;0.00;0.00;;;8.70;66.50;;;;;;4998567;28;20014;-64
2022/03/25 02:41:33;;;;;;;0.00;0.00;;;8.70;67.00;;;;;;4999510;28;20178;-64
2022/03/25 02:44:02;;;;;;;0.00;0.00;;;8.70;66.30;;;;;;4999234;28;20018;-63
2022/03/25 02:46:27;;;;;;;0.00;0.00;;;8.60;66.90;;;;;;4998773;28;20033;-63
2022/03/25 02:48:53;;;;;;;0.00;0.00;;;8.60;66.70;;;;;;4999066;28;20109;-63
2022/03/25 02:51:19;;;;;;;0.00;0.00;;;8.60;66.80;;;;;;4988445;28;20031;-63
2022/03/25 02:53:45;;;;;;;0.00;0.00;;;8.60;68.90;;;;;;4993250;28;20068;-66
2022/03/25 02:56:11;;;;;;;0.00;0.00;;;8.50;66.00;;;;;;4991624;28;20042;-70
2022/03/25 02:58:38;;;;;;;0.00;0.00;;;8.60;67.10;;;;;;4988075;28;20217;-64
2022/03/25 03:01:05;;;;;;;0.00;0.00;;;8.50;68.90;;;;;;4987522;28;20042;-66
2022/03/25 03:03:30;;;;;;;0.00;0.00;;;8.40;67.90;;;;;;4978560;28;20289;-64
2022/03/25 03:05:56;;;;;;;0.00;0.00;;;8.40;68.40;;;;;;4976930;28;20026;-66
2022/03/25 03:08:22;;;;;;;0.00;0.00;;;8.40;69.00;;;;;;4991096;28;20284;-64
2022/03/25 03:10:48;;;;;;;0.00;0.00;;;8.40;69.50;;;;;;4998522;28;20038;-65
2022/03/25 03:13:14;;;;;;;0.00;0.00;;;8.30;68.50;;;;;;4996215;28;20018;-65
2022/03/25 03:15:40;;;;;;;0.00;0.00;;;8.30;68.60;;;;;;4996783;28;20022;-64
2022/03/25 03:18:06;;;;;;;0.00;0.00;;;8.20;68.10;;;;;;4996591;28;20165;-65
2022/03/25 03:20:32;;;;;;;0.00;0.00;;;8.20;69.40;;;;;;4996600;28;20087;-65
2022/03/25 03:22:58;;;;;;;0.00;0.00;;;8.20;69.50;;;;;;4998395;28;20081;-64
2022/03/25 03:25:26;;;;;;;0.00;0.00;;;8.20;68.90;;;;;;4997835;28;20314;-64
2022/03/25 03:27:53;;;;;;;0.00;0.00;;;8.20;69.70;;;;;;4997119;28;20029;-64
2022/03/25 03:30:19;;;;;;;0.00;0.00;;;8.20;70.30;;;;;;4996597;28;20034;-61
2022/03/25 03:32:45;;;;;;;0.00;0.00;;;8.20;70.20;;;;;;4996890;28;20037;-63
2022/03/25 03:35:11;;;;;;;0.00;0.00;;;8.20;70.40;;;;;;4997506;28;20319;-63
2022/03/25 03:37:45;;;;;;;0.00;0.00;;;8.10;70.30;;;;;;4999410;28;20065;-63
2022/03/25 03:40:12;;;;;;;0.00;0.00;;;8.10;69.80;;;;;;4999648;28;20022;-63
2022/03/25 03:42:38;;;;;;;0.00;0.00;;;8.00;69.70;;;;;;4999885;28;20055;-64
2022/03/25 03:45:07;;;;;;;0.00;0.00;;;8.00;69.30;;;;;;5001183;28;20042;-65
2022/03/25 03:47:33;;;;;;;0.00;0.00;;;8.00;69.80;;;;;;4999969;28;20022;-62
2022/03/25 03:49:58;;;;;;;0.00;0.00;;;8.00;71.10;;;;;;5001240;28;20167;-63
2022/03/25 03:52:25;;;;;;;0.00;0.00;;;8.00;70.70;;;;;;4999268;28;20305;-64
2022/03/25 03:54:51;;;;;;;0.00;0.00;;;7.90;71.00;;;;;;5019180;28;20288;-64
2022/03/25 03:57:16;;;;;;;0.00;0.00;;;7.90;71.20;;;;;;4999409;28;20023;-64
2022/03/25 03:59:42;;;;;;;0.00;0.00;;;7.90;70.50;;;;;;5001044;28;20240;-64
2022/03/25 04:02:08;;;;;;;0.00;0.00;;;7.80;71.00;;;;;;5000668;28;20034;-64
2022/03/25 04:04:34;;;;;;;0.00;0.00;;;7.80;71.10;;;;;;5001118;28;20014;-64
2022/03/25 04:07:00;;;;;;;0.00;0.00;;;7.70;71.60;;;;;;4999386;28;20022;-64
2022/03/25 04:09:27;;;;;;;0.00;0.00;;;7.70;71.70;;;;;;4999433;28;20029;-65
2022/03/25 04:11:53;;;;;;;0.00;0.00;;;7.70;72.30;;;;;;5001001;28;20030;-64
2022/03/25 04:14:19;;;;;;;0.00;0.00;;;7.70;72.30;;;;;;4999416;28;20019;-63
2022/03/25 04:16:46;;;;;;;0.00;0.00;;;7.60;72.40;;;;;;5001374;28;20066;-64
2022/03/25 04:19:12;;;;;;;0.00;0.00;;;7.70;72.70;;;;;;4999154;28;20025;-63
2022/03/25 04:21:38;;;;;;;0.00;0.00;;;7.60;72.80;;;;;;4983763;28;20050;-64
2022/03/25 04:24:23;;;;;;;0.00;0.00;;;7.60;72.70;;;;;;5001213;28;20026;-65
2022/03/25 04:26:49;;;;;;;0.20;0.20;;;7.50;72.20;;;;;;5001307;28;20086;-64
2022/03/25 04:29:14;;;;;;;0.00;0.00;;;7.50;72.50;;;;;;5000387;28;20070;-64
2022/03/25 04:31:40;;;;;;;0.00;0.00;;;7.50;72.30;;;;;;5000751;28;20269;-65
2022/03/25 04:34:07;;;;;;;0.00;0.00;;;7.40;72.40;;;;;;5000883;28;20030;-63
2022/03/25 04:36:32;;;;;;;0.00;0.00;;;7.40;72.50;;;;;;4999995;28;20208;-65
2022/03/25 04:38:58;;;;;;;0.00;0.00;;;7.40;72.90;;;;;;4998478;28;20314;-64
2022/03/25 04:41:24;;;;;;;0.00;0.00;;;7.40;72.90;;;;;;4997862;28;20027;-65
2022/03/25 04:43:53;;;;;;;0.00;0.00;;;7.30;73.40;;;;;;5000392;28;20022;-64
2022/03/25 04:46:19;;;;;;;0.00;0.00;;;7.30;73.10;;;;;;4998179;28;20126;-64
2022/03/25 04:48:44;;;;;;;0.00;0.00;;;7.30;72.90;;;;;;4998853;28;20175;-64
2022/03/25 04:51:11;;;;;;;0.00;0.00;;;7.30;73.30;;;;;;4998814;28;20088;-69
2022/03/25 04:53:38;;;;;;;0.00;0.00;;;7.30;74.20;;;;;;4998928;28;20089;-64
2022/03/25 04:56:04;;;;;;;0.05;0.05;;;7.20;74.40;;;;;;4999227;28;20018;-64
2022/03/25 04:58:30;;;;;;;0.00;0.00;;;7.20;73.70;;;;;;4978925;28;20329;-64
2022/03/25 05:00:55;;;;;;;0.00;0.00;;;7.10;73.50;;;;;;4979261;28;20102;-64
2022/03/25 05:03:21;;;;;;;0.00;0.00;;;7.10;73.50;;;;;;4978733;28;20050;-64
2022/03/25 05:05:48;;;;;;;0.00;0.00;;;7.10;73.40;;;;;;4979458;28;20018;-64
2022/03/25 05:08:15;;;;;;;0.00;0.00;;;7.10;73.80;;;;;;4979940;28;20042;-64
2022/03/25 05:10:41;;;;;;;0.00;0.00;;;7.10;74.00;;;;;;4979401;28;20022;-64
2022/03/25 05:13:07;;;;;;;0.00;0.00;;;7.00;74.00;;;;;;4979308;28;20286;-63
2022/03/25 05:15:33;;;;;;;0.00;0.00;;;7.00;73.90;;;;;;4978837;28;20302;-63
2022/03/25 05:17:59;;;;;;;0.00;0.00;;;7.00;74.30;;;;;;4980782;28;20033;-63
2022/03/25 05:20:24;;;;;;;0.00;0.00;;;6.60;74.10;;;;;;4980247;28;20025;-64
2022/03/25 05:22:52;;;;;;;0.00;0.00;;;7.00;74.80;;;;;;4980529;28;20030;-64
2022/03/25 05:28:03;;;;;;;0.00;0.00;;;7.00;74.60;;;;;;4980703;28;20185;-65
2022/03/25 05:30:31;;;;;;;0.00;0.00;;;7.10;74.60;;;;;;4982030;28;20106;-65
2022/03/25 05:32:58;;;;;;;0.00;0.00;;;7.10;74.80;;;;;;4974769;28;20289;-65
2022/03/25 05:35:26;;;;;;;0.00;0.00;;;7.00;74.50;;;;;;4995986;28;20026;-65
2022/03/25 05:37:53;;;;;;;0.00;0.00;;;7.10;74.60;;;;;;4998498;28;20146;-64
2022/03/25 05:40:21;;;;;;;0.00;0.00;;;7.10;74.70;;;;;;4998201;28;20274;-64
2022/03/25 05:42:48;;;;;;;0.80;0.80;;;7.10;75.10;;;;;;4998117;28;20022;-64
2022/03/25 05:45:15;;;;;;;0.00;0.00;;;7.10;75.80;;;;;;4997702;28;20026;-70
2022/03/25 05:47:41;;;;;;;0.00;0.00;;;7.10;75.10;;;;;;4993538;28;20026;-64
2022/03/25 05:50:08;;;;;;;0.00;0.00;;;7.10;74.70;;;;;;4985893;28;20043;-63
2022/03/25 05:52:35;;;;;;;0.00;0.00;;;7.10;74.80;;;;;;4997445;28;20592;-63
2022/03/25 05:55:04;;;;;;;0.10;0.10;;;7.10;74.90;;;;;;4999754;28;20136;-64
2022/03/25 05:57:30;;;;;;;0.00;0.00;;;7.20;75.20;;;;;;4997437;28;20308;-64
2022/03/25 05:59:58;;;;;;;0.00;0.00;;;7.20;75.00;;;;;;4998841;28;20073;-64
2022/03/25 06:02:23;;;;;;;0.00;0.00;;;7.20;75.80;;;;;;4990225;28;20033;-63
2022/03/25 06:04:49;;;;;;;0.00;0.00;;;7.30;75.80;;;;;;4997336;28;20247;-63
2022/03/25 06:07:15;;;;;;;0.00;0.00;;;7.30;75.30;;;;;;4998365;28;20081;-70
2022/03/25 06:09:41;;;;;;;0.00;0.00;;;7.30;75.50;;;;;;4990818;28;20078;-65
2022/03/25 06:12:07;;;;;;;0.00;0.00;;;7.40;75.20;;;;;;4996343;28;20194;-63
2022/03/25 06:14:33;;;;;;;0.00;0.00;;;7.40;75.00;;;;;;4981368;28;20065;-64
2022/03/25 06:16:58;;;;;;;0.00;0.00;;;7.50;74.40;;;;;;4997839;28;20018;-62
2022/03/25 06:19:24;;;;;;;0.00;0.00;;;7.50;74.80;;;;;;4998577;28;20057;-65
2022/03/25 06:21:49;;;;;;;0.00;0.00;;;7.50;75.90;;;;;;4997310;28;20069;-62
2022/03/25 06:24:16;;;;;;;0.00;0.00;;;7.60;76.30;;;;;;4997815;28;20048;-64
2022/03/25 06:26:41;;;;;;;0.00;0.00;;;7.70;76.50;;;;;;4998967;28;20101;-64
2022/03/25 06:29:09;;;;;;;0.00;0.00;;;7.70;75.90;;;;;;4997739;28;20064;-63
2022/03/25 06:31:35;;;;;;;0.00;0.00;;;7.70;76.00;;;;;;4996771;28;20030;-62
2022/03/25 06:34:00;;;;;;;0.00;0.00;;;7.80;77.00;;;;;;5032211;28;20307;-64
2022/03/25 06:36:26;;;;;;;0.00;0.00;;;7.80;77.40;;;;;;5056931;28;20146;-63
2022/03/25 06:38:52;;;;;;;0.00;0.00;;;7.90;77.20;;;;;;4998240;28;20037;-63
2022/03/25 06:41:18;;;;;;;0.00;0.00;;;7.90;77.60;;;;;;4997110;28;20033;-70
2022/03/25 06:43:43;;;;;;;0.00;0.00;;;8.00;76.70;;;;;;5010040;28;20300;-62
2022/03/25 06:46:10;;;;;;;0.00;0.00;;;8.10;77.30;;;;;;5080488;28;20065;-62
2022/03/25 06:48:36;;;;;;;0.00;0.00;;;8.10;76.80;;;;;;4999909;28;20054;-63
2022/03/25 06:51:04;;;;;;;0.00;0.00;;;8.20;76.60;;;;;;4998603;28;20018;-63
2022/03/25 06:53:30;;;;;;;0.00;0.00;;;8.20;76.70;;;;;;5024238;28;20096;-64
2022/03/25 06:55:57;;;;;;;0.00;0.00;;;8.30;76.30;;;;;;5037337;28;20025;-63
2022/03/25 06:58:22;;;;;;;0.00;0.00;;;8.40;75.50;;;;;;5030647;28;20031;-63
2022/03/25 07:00:48;;;;;;;0.00;0.00;;;8.40;76.30;;;;;;5008517;28;20289;-63
2022/03/25 07:03:14;;;;;;;0.00;0.00;;;8.50;75.90;;;;;;4997735;28;20027;-62
2022/03/25 07:05:41;;;;;;;0.00;0.00;;;8.60;75.50;;;;;;4997076;28;20037;-63
2022/03/25 07:08:09;;;;;;;0.00;0.00;;;8.70;75.70;;;;;;4998931;28;20076;-65
2022/03/25 07:10:35;;;;;;;0.00;0.00;;;8.80;75.10;;;;;;4995168;28;20064;-65
2022/03/25 07:13:01;;;;;;;0.00;0.00;;;8.90;74.70;;;;;;4996338;28;20285;-63
2022/03/25 07:15:28;;;;;;;0.00;0.00;;;9.00;74.00;;;;;;4998122;28;20097;-64
2022/03/25 07:17:53;;;;;;;0.00;0.00;;;9.00;74.10;;;;;;4997843;28;20144;-63
2022/03/25 07:20:21;;;;;;;0.00;0.00;;;9.00;72.70;;;;;;4996688;28;20022;-63
2022/03/25 07:22:54;;;;;;;0.00;0.00;;;9.10;73.00;;;;;;4998289;28;20014;-63
2022/03/25 07:25:21;;;;;;;0.00;0.00;;;9.20;73.20;;;;;;4998155;28;20018;-63
2022/03/25 07:27:48;;;;;;;0.00;0.00;;;9.30;72.00;;;;;;4998177;28;20050;-63
2022/03/25 07:30:15;;;;;;;0.00;0.00;;;9.40;72.00;;;;;;4998434;28;20113;-63
2022/03/25 07:32:41;;;;;;;0.00;0.00;;;9.40;71.50;;;;;;4996510;28;20023;-64
2022/03/25 07:35:09;;;;;;;0.00;0.00;;;9.60;71.10;;;;;;4997134;28;20025;-64
2022/03/25 07:37:54;;;;;;;0.00;0.00;;;9.60;71.80;;;;;;4997701;28;20022;-66
2022/03/25 07:40:22;;;;;;;0.00;0.00;;;9.70;70.60;;;;;;4996614;28;20087;-64
2022/03/25 07:43:07;;;;;;;0.00;0.00;;;9.80;71.00;;;;;;4997768;28;20401;-64
2022/03/25 07:45:33;;;;;;;0.00;0.00;;;9.90;70.50;;;;;;4995916;28;20587;-64
2022/03/25 07:47:58;;;;;;;0.00;0.00;;;9.90;71.80;;;;;;4996093;28;20053;-64
2022/03/25 07:50:24;;;;;;;0.00;0.00;;;10.00;70.50;;;;;;4997305;28;20023;-64
2022/03/25 07:52:52;;;;;;;0.00;0.00;;;10.00;67.90;;;;;;4996236;28;20018;-65
2022/03/25 07:55:19;;;;;;;0.00;0.00;;;10.10;67.20;;;;;;4997684;28;20033;-64
2022/03/25 07:57:46;;;;;;;0.00;0.00;;;10.20;67.40;;;;;;4976305;28;20022;-64
2022/03/25 08:00:13;;;;;;;0.00;0.00;;;10.30;67.00;;;;;;4992624;28;20265;-65
2022/03/25 08:02:44;;;;;;;0.00;0.00;;;10.40;63.20;;;;;;4976058;28;20027;-65
2022/03/25 08:05:11;;;;;;;0.00;0.00;;;10.50;64.60;;;;;;4992230;28;20333;-65
2022/03/25 08:07:53;;;;;;;0.00;0.00;;;10.50;64.40;;;;;;4996460;28;20287;-66
2022/03/25 08:10:26;;;;;;;0.00;0.00;;;10.60;65.50;;;;;;4999022;28;20049;-65
2022/03/25 08:12:54;;;;;;;0.00;0.00;;;10.70;66.00;;;;;;4999340;28;20018;-66
2022/03/25 08:15:21;;;;;;;0.00;0.00;;;10.70;62.50;;;;;;4996434;28;20015;-65
2022/03/25 08:17:55;;;;;;;0.00;0.00;;;10.90;65.30;;;;;;4998196;28;20288;-65
2022/03/25 08:20:41;;;;;;;0.00;0.00;;;10.90;62.90;;;;;;5021515;28;20052;-64
2022/03/25 08:23:09;;;;;;;0.00;0.00;;;11.00;66.50;;;;;;5028673;28;20021;-65
2022/03/25 08:28:19;;;;;;;0.00;0.00;;;11.00;62.40;;;;;;5020324;28;20101;-65
2022/03/25 08:30:46;;;;;;;0.00;0.00;;;11.10;62.40;;;;;;5030644;28;20646;-66
2022/03/25 08:33:13;;;;;;;0.00;0.00;;;11.20;63.90;;;;;;5037063;28;20038;-66
2022/03/25 08:35:40;;;;;;;0.00;0.00;;;11.30;63.20;;;;;;5030342;28;20041;-65
2022/03/25 08:38:07;;;;;;;0.00;0.00;;;11.40;63.10;;;;;;5030356;28;20022;-65
2022/03/25 08:40:34;;;;;;;0.00;0.00;;;11.50;63.00;;;;;;5036304;28;20029;-65
2022/03/25 08:43:01;;;;;;;0.00;0.00;;;11.50;65.70;;;;;;5048284;28;20006;-64
2022/03/25 08:45:27;;;;;;;0.00;0.00;;;11.60;64.80;;;;;;5046557;28;20058;-66
2022/03/25 08:47:53;;;;;;;0.00;0.00;;;11.70;62.40;;;;;;5041926;28;20137;-65
2022/03/25 08:50:22;;;;;;;0.00;0.00;;;11.70;61.50;;;;;;5050575;28;20305;-65
2022/03/25 08:52:48;;;;;;;0.00;0.00;;;11.80;64.10;;;;;;5035181;28;20022;-65
2022/03/25 08:55:16;;;;;;;0.00;0.00;;;11.90;61.90;;;;;;5045402;28;20032;-66
2022/03/25 08:57:42;;;;;;;0.00;0.00;;;12.00;58.80;;;;;;5010301;28;20015;-65
2022/03/25 09:00:12;;;;;;;0.00;0.00;;;12.10;62.10;;;;;;5033734;28;20318;-64
2022/03/25 09:02:43;;;;;;;0.00;0.00;;;12.20;57.20;;;;;;5022259;28;20030;-65
2022/03/25 09:05:10;;;;;;;0.00;0.00;;;12.30;61.40;;;;;;5036615;28;20016;-63
2022/03/25 09:07:37;;;;;;;0.00;0.00;;;12.30;57.80;;;;;;4995184;28;20026;-64
2022/03/25 09:10:07;;;;;;;0.00;0.00;;;12.40;58.80;;;;;;5011225;28;20023;-66
2022/03/25 09:12:34;;;;;;;0.00;0.00;;;12.50;56.90;;;;;;5001946;28;20210;-65
2022/03/25 09:15:05;;;;;;;0.00;0.00;;;12.60;56.80;;;;;;5005622;28;20099;-64
2022/03/25 09:17:31;;;;;;;0.00;0.00;;;12.60;57.90;;;;;;5014066;28;20129;-65
2022/03/25 09:19:57;;;;;;;0.00;0.00;;;12.70;60.90;;;;;;5008081;28;20050;-64
2022/03/25 09:22:23;;;;;;;0.00;0.00;;;12.80;58.20;;;;;;5021590;28;20041;-64
2022/03/25 09:24:49;;;;;;;0.00;0.00;;;12.90;58.60;;;;;;5023570;28;20236;-63
2022/03/25 09:27:15;;;;;;;0.00;0.00;;;12.90;58.50;;;;;;5010613;28;20088;-64
2022/03/25 09:29:41;;;;;;;0.00;0.00;;;13.00;59.10;;;;;;5035237;28;20027;-64
2022/03/25 09:32:07;;;;;;;0.00;0.00;;;13.00;54.50;;;;;;5004989;28;20057;-64
2022/03/25 09:37:18;;;;;;;0.00;0.00;;;13.20;56.40;;;;;;5015229;28;20061;-67
2022/03/25 09:39:44;;;;;;;0.00;0.00;;;13.30;56.20;;;;;;5008136;28;20085;-65
2022/03/25 09:42:09;;;;;;;0.00;0.00;;;13.40;55.60;;;;;;5012012;28;20035;-65
2022/03/25 09:44:39;;;;;;;0.00;0.00;;;13.50;52.20;;;;;;4992399;28;20140;-71
2022/03/25 09:47:05;;;;;;;0.00;0.00;;;13.50;55.30;;;;;;4998341;28;20093;-70
2022/03/25 09:49:31;;;;;;;0.00;0.00;;;13.50;55.60;;;;;;5010409;28;20035;-77
2022/03/25 09:51:58;;;;;;;0.00;0.00;;;13.50;55.10;;;;;;5004183;28;20106;-66
2022/03/25 09:54:25;;;;;;;0.00;0.00;;;13.50;57.70;;;;;;5000701;28;20203;-67
2022/03/25 09:56:51;;;;;;;0.00;0.00;;;13.60;55.10;;;;;;4998764;28;20038;-63
2022/03/25 09:59:17;;;;;;;0.00;0.00;;;13.70;56.80;;;;;;4994974;28;20018;-64
2022/03/25 10:01:43;;;;;;;0.00;0.00;;;13.70;57.00;;;;;;4988504;28;20040;-64
2022/03/25 10:04:29;;;;;;;0.00;0.00;;;13.80;55.70;;;;;;4988701;28;20023;-64
2022/03/25 10:06:55;;;;;;;0.00;0.00;;;13.80;57.60;;;;;;4995093;28;20020;-64
2022/03/25 10:09:22;;;;;;;0.00;0.00;;;13.90;57.50;;;;;;4993235;28;20089;-65
2022/03/25 10:11:48;;;;;;;0.00;0.00;;;14.00;56.00;;;;;;5020523;28;20029;-70
2022/03/25 10:14:23;;;;;;;0.00;0.00;;;14.00;56.40;;;;;;5013324;28;20026;-64
2022/03/25 10:16:53;;;;;;;0.00;0.00;;;14.20;52.50;;;;;;5015158;28;20065;-65
2022/03/25 10:20:04;;;;;;;0.00;0.00;;;14.30;58.30;;;;;;5023972;28;20026;-64
2022/03/25 10:22:30;;;;;;;0.00;0.00;;;14.50;57.90;;;;;;5005188;28;20326;-67
2022/03/25 10:24:56;;;;;;;0.00;0.00;;;15.20;59.30;;;;;;5012346;28;20037;-66
2022/03/25 10:27:29;;;;;;;0.00;0.00;;;16.20;59.50;;;;;;5018740;28;20023;-65
2022/03/25 10:29:57;;;;;;;0.00;0.00;;;17.60;60.30;;;;;;5012215;28;20109;-64
2022/03/25 10:32:27;;;;;;;0.00;0.00;;;18.40;53.70;;;;;;5021600;28;20038;-63
2022/03/25 10:35:10;;;;;;;0.00;0.00;;;19.60;52.50;;;;;;5010762;28;20032;-64
2022/03/25 10:37:57;;;;;;;0.00;0.00;;;20.70;51.80;;;;;;5010156;28;20018;-64
2022/03/25 10:40:23;;;;;;;0.00;0.00;;;21.30;50.40;;;;;;5017947;28;20030;-64
2022/03/25 10:43:09;;;;;;;0.00;0.00;;;22.00;45.10;;;;;;5009281;28;20128;-64
2022/03/25 10:45:41;;;;;;;0.00;0.00;;;22.50;42.70;;;;;;4993172;28;20036;-66
2022/03/25 10:48:12;;;;;;;0.00;0.00;;;23.00;45.70;;;;;;4998624;28;20037;-65
2022/03/25 10:51:05;;;;;;;0.00;0.00;;;23.20;48.50;;;;;;5027294;28;20022;-66
2022/03/25 10:53:33;;;;;;;0.00;0.00;;;23.50;45.30;;;;;;5010767;28;20096;-67
2022/03/25 10:56:04;;;;;;;0.00;0.00;;;23.60;43.50;;;;;;5041068;28;20288;-64
2022/03/25 10:58:30;;;;;;;0.00;0.00;;;23.80;45.80;;;;;;5024007;28;20030;-65
2022/03/25 11:00:57;;;;;;;0.00;0.00;;;24.00;47.10;;;;;;4988077;28;20031;-64
2022/03/25 11:03:24;;;;;;;0.00;0.00;;;23.90;44.50;;;;;;5007300;28;20024;-65
2022/03/25 11:05:51;;;;;;;0.00;0.00;;;23.90;41.90;;;;;;5022766;28;20054;-64
2022/03/25 11:08:17;;;;;;;0.00;0.00;;;24.10;46.00;;;;;;5024722;28;20026;-64
2022/03/25 11:10:43;;;;;;;0.00;0.00;;;24.10;42.00;;;;;;5015471;28;20106;-66
2022/03/25 11:13:09;;;;;;;0.00;0.00;;;23.60;38.30;;;;;;5013714;28;20389;-65
2022/03/25 11:15:36;;;;;;;0.00;0.00;;;23.70;38.70;;;;;;5022984;28;20018;-73
2022/03/25 11:18:02;;;;;;;0.00;0.00;;;23.40;37.20;;;;;;5005448;28;20034;-68
2022/03/25 11:20:29;;;;;;;0.00;0.00;;;23.70;42.00;;;;;;5051185;28;20084;-65
2022/03/25 11:23:08;;;;;;;0.00;0.00;;;23.80;40.30;;;;;;5020101;28;20019;-65
2022/03/25 11:25:50;;;;;;;0.00;0.00;;;24.00;45.30;;;;;;5050934;28;20023;-72
2022/03/25 11:28:19;;;;;;;0.00;0.00;;;23.80;43.30;;;;;;5035901;28;20024;-66
2022/03/25 11:30:45;;;;;;;0.00;0.00;;;23.80;45.90;;;;;;5050781;28;20309;-66
2022/03/25 11:33:11;;;;;;;0.00;0.00;;;23.80;46.60;;;;;;5029924;28;20042;-66
2022/03/25 11:35:41;;;;;;;0.00;0.00;;;23.70;42.00;;;;;;5049105;28;20020;-74
2022/03/25 11:38:10;;;;;;;0.00;0.00;;;23.60;36.30;;;;;;5020204;28;20040;-66
2022/03/25 11:40:46;;;;;;;0.00;0.00;;;23.40;38.60;;;;;;5038197;28;20022;-72
2022/03/25 11:43:24;;;;;;;0.00;0.00;;;23.30;40.70;;;;;;5045488;28;20054;-65
2022/03/25 11:46:16;;;;;;;0.00;0.00;;;23.40;43.10;;;;;;5042593;28;20071;-64
2022/03/25 11:48:42;;;;;;;0.00;0.00;;;23.40;42.40;;;;;;5038543;28;20061;-64
2022/03/25 11:51:29;;;;;;;0.00;0.00;;;23.50;43.70;;;;;;5012957;28;20034;-65
2022/03/25 11:53:55;;;;;;;0.00;0.00;;;23.40;40.90;;;;;;5011986;28;20030;-65
2022/03/25 11:56:21;;;;;;;0.00;0.00;;;23.30;43.30;;;;;;5002865;28;20073;-67
2022/03/25 11:59:03;;;;;;;0.00;0.00;;;23.10;42.20;;;;;;5002356;28;20026;-67
2022/03/25 12:01:32;;;;;;;0.00;0.00;;;22.90;40.80;;;;;;5005592;28;20029;-64
2022/03/25 12:03:59;;;;;;;0.00;0.00;;;22.80;38.70;;;;;;5019192;28;20100;-66
2022/03/25 12:06:59;;;;;;;0.00;0.00;;;22.80;37.10;;;;;;5021098;28;20140;-70
2022/03/25 12:09:34;;;;;;;0.00;0.00;;;22.70;38.70;;;;;;4996079;28;20105;-64
2022/03/25 12:12:00;;;;;;;0.00;0.00;;;22.60;40.10;;;;;;5000099;28;20289;-74
2022/03/25 12:14:33;;;;;;;0.00;0.00;;;22.40;41.40;;;;;;5003848;28;20037;-67
2022/03/25 12:17:02;;;;;;;0.00;0.00;;;22.30;44.00;;;;;;5001372;28;20014;-65
2022/03/25 12:19:28;;;;;;;0.00;0.00;;;22.00;40.70;;;;;;5008566;28;20166;-69
2022/03/25 12:22:04;;;;;;;0.00;0.00;;;21.70;39.10;;;;;;5012153;28;20031;-66
2022/03/25 12:24:31;;;;;;;0.00;0.00;;;21.60;40.00;;;;;;5005049;28;20066;-70
2022/03/25 12:27:05;;;;;;;0.00;0.00;;;21.40;37.80;;;;;;5006953;28;20038;-65
2022/03/25 12:29:33;;;;;;;0.00;0.00;;;21.20;43.30;;;;;;5012313;28;20226;-67
2022/03/25 12:32:02;;;;;;;0.00;0.00;;;20.90;44.30;;;;;;5006455;28;20022;-65
2022/03/25 12:35:01;;;;;;;0.00;0.00;;;20.70;40.80;;;;;;5015612;28;20033;-64
2022/03/25 12:37:39;;;;;;;0.00;0.00;;;20.30;38.40;;;;;;5003276;28;20094;-65
2022/03/25 12:40:13;;;;;;;0.00;0.00;;;20.00;39.20;;;;;;5015092;28;20105;-71
2022/03/25 12:42:39;;;;;;;0.00;0.00;;;19.90;41.50;;;;;;5010212;28;20034;-66
2022/03/25 12:45:05;;;;;;;0.00;0.00;;;19.80;42.50;;;;;;5020026;28;20019;-72
2022/03/25 12:47:33;;;;;;;0.00;0.00;;;19.60;44.40;;;;;;5014041;28;20121;-67
2022/03/25 12:50:01;;;;;;;0.00;0.00;;;19.50;43.40;;;;;;5016358;28;20175;-66
2022/03/25 12:52:27;;;;;;;0.00;0.00;;;19.40;42.20;;;;;;5011464;28;20097;-65
2022/03/25 12:54:53;;;;;;;0.00;0.00;;;19.30;41.30;;;;;;5000927;28;20220;-65
2022/03/25 12:57:33;;;;;;;0.00;0.00;;;19.10;40.50;;;;;;5008574;28;20269;-65
2022/03/25 12:59:59;;;;;;;0.00;0.00;;;19.00;41.90;;;;;;5005037;28;20022;-65
2022/03/25 13:02:31;;;;;;;0.00;0.00;;;19.00;42.90;;;;;;5004134;28;20259;-65
2022/03/25 13:05:10;;;;;;;0.00;0.00;;;19.00;41.60;;;;;;5004797;28;20030;-64