Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:15;;;;;;;21.55;12.30;;;;;;;7.12;100.00;102158.66;5084321;28;20487;-66
2024/02/18 00:04:41;;;;;;;22.77;11.82;;;;;;;7.12;100.00;102156.06;5081889;28;20032;-66
2024/02/18 00:07:06;;;;;;;26.67;13.18;;;;;;;7.12;100.00;102153.47;5085462;28;20488;-66
2024/02/18 00:09:32;;;;;;;33.15;14.25;;;;;;;7.13;100.00;102153.38;5084400;28;20047;-66
2024/02/18 00:11:58;;;;;;;23.30;11.90;;;;;;;7.13;100.00;102150.78;5082282;28;20032;-66
2024/02/18 00:14:23;;;;;;;27.65;13.38;;;;;;;7.13;100.00;102162.91;5077928;28;20048;-66
2024/02/18 00:16:49;;;;;;;23.23;12.80;;;;;;;7.14;100.00;102156.81;5068268;28;20043;-67
2024/02/18 00:19:14;;;;;;;29.50;13.05;;;;;;;7.15;100.00;102161.09;5063301;28;20642;-66
2024/02/18 00:21:40;;;;;;;25.30;13.93;;;;;;;7.17;100.00;102159.25;5066100;28;20482;-66
2024/02/18 00:24:05;;;;;;;21.80;13.07;;;;;;;7.24;100.00;102160.59;5066285;28;20026;-66
2024/02/18 00:26:31;;;;;;;28.73;12.43;;;;;;;7.26;100.00;102156.16;5067252;28;20051;-66
2024/02/18 00:28:57;;;;;;;27.27;12.38;;;;;;;7.29;100.00;102151.66;5067740;28;20170;-66
2024/02/18 00:31:22;;;;;;;27.77;13.00;;;;;;;7.32;100.00;102150.66;5070513;28;20036;-66
2024/02/18 00:33:47;;;;;;;22.63;12.63;;;;;;;7.31;100.00;102148.97;5073050;28;20437;-66
2024/02/18 00:36:13;;;;;;;24.60;12.70;;;;;;;7.32;100.00;102148.06;5090595;28;20031;-66
2024/02/18 00:38:39;;;;;;;24.70;13.07;;;;;;;7.28;100.00;102152.56;5081994;28;20426;-66
2024/02/18 00:41:06;;;;;;;24.30;13.57;;;;;;;7.43;100.00;102156.09;5078617;28;20036;-65
2024/02/18 00:43:32;;;;;;;25.48;12.38;;;;;;;7.56;100.00;102146.72;5071824;28;20027;-66
2024/02/18 00:45:58;;;;;;;25.65;13.00;;;;;;;7.60;100.00;102150.81;5086162;28;20539;-66
2024/02/18 00:48:23;;;;;;;24.90;13.38;;;;;;;7.63;100.00;102147.22;5080648;28;20593;-66
2024/02/18 00:50:49;;;;;;;24.33;12.23;;;;;;;7.61;100.00;102147.31;5082336;28;20491;-66
2024/02/18 00:53:14;;;;;;;24.10;13.60;;;;;;;7.59;100.00;102145.72;5090001;28;20477;-66
2024/02/18 00:55:43;;;;;;;24.58;11.80;;;;;;;7.56;100.00;102140.72;5086416;28;20036;-66
2024/02/18 00:58:12;;;;;;;20.55;11.57;;;;;;;7.53;100.00;102141.72;5086747;28;20024;-66
2024/02/18 01:00:39;;;;;;;23.05;11.68;;;;;;;7.52;100.00;102150.44;5086917;28;20020;-67
2024/02/18 01:03:05;;;;;;;22.58;11.50;;;;;;;7.50;100.00;102147.06;5089038;28;20140;-66
2024/02/18 01:05:31;;;;;;;24.33;11.57;;;;;;;7.51;100.00;102142.72;5086994;28;20115;-66
2024/02/18 01:07:56;;;;;;;27.52;12.48;;;;;;;7.52;100.00;102150.44;5087513;28;20027;-66
2024/02/18 01:10:22;;;;;;;23.42;12.75;;;;;;;7.52;100.00;102147.84;5089148;28;20177;-66
2024/02/18 01:12:47;;;;;;;20.73;13.02;;;;;;;7.52;100.00;102150.44;5084356;28;20491;-66
2024/02/18 01:15:13;;;;;;;25.50;13.32;;;;;;;7.54;100.00;102155.53;5089044;28;20127;-66
2024/02/18 01:17:39;;;;;;;29.88;13.63;;;;;;;7.57;100.00;102152.75;5073434;28;20391;-66
2024/02/18 01:20:06;;;;;;;24.35;13.63;;;;;;;7.58;100.00;102152.66;5068991;28;20476;-66
2024/02/18 01:22:31;;;;;;;23.55;12.50;;;;;;;7.59;100.00;102149.13;5063873;28;20039;-66
2024/02/18 01:24:58;;;;;;;30.48;12.90;;;;;;;7.62;100.00;102143.78;5065595;28;20041;-66
2024/02/18 01:27:23;;;;;;;30.02;13.05;;;;;;;7.64;100.00;102148.88;5064663;28;20028;-66
2024/02/18 01:29:49;;;;;;;22.98;12.07;;;;;;;7.65;100.00;102141.03;5063712;28;20491;-66
2024/02/18 01:32:14;;;;;;;25.65;12.55;;;;;;;7.68;100.00;102149.56;5068541;28;20028;-66
2024/02/18 01:34:40;;;;;;;20.27;10.77;;;;;;;7.77;100.00;102151.66;5067937;28;20032;-66
2024/02/18 01:37:05;;;;;;;22.77;11.75;;;;;;;7.82;100.00;102152.22;5084330;28;20104;-66
2024/02/18 01:39:31;;;;;;;17.55;10.32;;;;;;;7.90;100.00;102160.44;5060193;28;20040;-66
2024/02/18 01:41:56;;;;;;;21.40;10.88;;;;;;;7.93;100.00;102153.31;5078874;28;20034;-66
2024/02/18 01:44:22;;;;;;;18.40;11.05;;;;;;;7.90;100.00;102166.47;5083872;28;20055;-66
2024/02/18 01:46:47;;;;;;;24.08;12.52;;;;;;;7.89;100.00;102148.38;5071631;28;20317;-66
2024/02/18 01:49:13;;;;;;;22.33;11.25;;;;;;;7.87;100.00;102152.81;5068612;28;20041;-66
2024/02/18 01:51:39;;;;;;;22.27;12.00;;;;;;;7.91;100.00;102149.97;5073596;28;20093;-66
2024/02/18 01:54:06;;;;;;;24.77;11.88;;;;;;;7.95;100.00;102151.47;5069072;28;20475;-66
2024/02/18 01:56:32;;;;;;;22.13;12.38;;;;;;;7.96;100.00;102147.09;5064810;28;20032;-66
2024/02/18 01:58:58;;;;;;;28.60;12.15;;;;;;;7.90;100.00;102140.50;5064018;28;20027;-66
2024/02/18 02:01:26;;;;;;;28.42;11.82;;;;;;;7.91;100.00;102141.34;5064374;28;20098;-66
2024/02/18 02:03:55;;;;;;;29.17;12.65;;;;;;;8.04;100.00;102136.25;5069245;28;20050;-66
2024/02/18 02:06:21;;;;;;;29.77;13.55;;;;;;;8.16;100.00;102146.78;5075039;28;20050;-66
2024/02/18 02:08:48;;;;;;;28.52;12.60;;;;;;;8.16;100.00;102145.94;5083724;28;20336;-66
2024/02/18 02:11:14;;;;;;;24.63;12.40;;;;;;;8.11;100.00;102142.78;5083670;28;20036;-66
2024/02/18 02:13:39;;;;;;;29.75;13.40;;;;;;;8.22;100.00;102143.00;5078956;28;20516;-66
2024/02/18 02:16:05;;;;;;;28.88;14.02;;;;;;;8.20;100.00;102145.69;5082838;28;20031;-66
2024/02/18 02:18:32;;;;;;;27.05;12.77;;;;;;;8.15;100.00;102139.94;5084773;28;20111;-66
2024/02/18 02:20:57;;;;;;;28.58;13.95;;;;;;;8.10;100.00;102141.09;5078189;28;20038;-66
2024/02/18 02:23:23;;;;;;;28.90;13.25;;;;;;;8.07;100.00;102130.91;5083321;28;20122;-66
2024/02/18 02:25:50;;;;;;;29.60;12.25;;;;;;;8.03;100.00;102130.28;5081438;28;20032;-66
2024/02/18 02:28:26;;;;;;;32.03;12.57;;;;;;;7.95;100.00;102133.28;5081878;28;20036;-66
2024/02/18 02:30:52;;;;;;;24.70;11.48;;;;;;;7.92;100.00;102130.03;5082168;28;20020;-66
2024/02/18 02:33:18;;;;;;;24.15;11.05;;;;;;;7.87;100.00;102135.47;5083294;28;20610;-66
2024/02/18 02:35:44;;;;;;;25.25;11.85;;;;;;;7.86;100.00;102139.00;5086070;28;20036;-66
2024/02/18 02:38:10;;;;;;;21.77;12.30;;;;;;;7.85;100.00;102149.47;5078701;28;20035;-66
2024/02/18 02:40:35;;;;;;;28.90;12.45;;;;;;;7.86;100.00;102140.75;5075120;28;20035;-66
2024/02/18 02:43:01;;;;;;;30.63;13.18;;;;;;;7.87;100.00;102143.28;5065846;28;20047;-66
2024/02/18 02:45:27;;;;;;;25.92;12.52;;;;;;;7.94;100.00;102143.75;5069400;28;20082;-66
2024/02/18 02:47:52;;;;;;;30.27;12.80;;;;;;;7.96;100.00;102134.13;5065720;28;20395;-66
2024/02/18 02:50:18;;;;;;;28.30;12.48;;;;;;;7.99;100.00;102149.53;5067252;28;20582;-66
2024/02/18 02:52:44;;;;;;;28.55;12.90;;;;;;;7.99;100.00;102145.19;5064974;28;20482;-66
2024/02/18 02:55:10;;;;;;;29.25;11.68;;;;;;;8.02;100.00;102140.75;5064777;28;20040;-66
2024/02/18 02:57:35;;;;;;;23.45;12.30;;;;;;;8.01;100.00;102137.31;5061980;28;20551;-66
2024/02/18 03:00:08;;;;;;;25.23;11.63;;;;;;;8.02;100.00;102140.75;5062207;28;20117;-66
2024/02/18 03:02:35;;;;;;;21.92;10.43;;;;;;;8.01;100.00;102139.06;5063500;28;20040;-66
2024/02/18 03:05:00;;;;;;;25.73;11.75;;;;;;;7.99;100.00;102134.78;5068684;28;20016;-66
2024/02/18 03:07:26;;;;;;;23.33;10.68;;;;;;;8.02;100.00;102138.16;5070461;28;20089;-66
2024/02/18 03:09:51;;;;;;;22.83;10.23;;;;;;;8.03;100.00;102134.63;5061741;28;20121;-66
2024/02/18 03:12:17;;;;;;;20.85;10.63;;;;;;;8.05;100.00;102138.78;5062064;28;20039;-66
2024/02/18 03:14:42;;;;;;;20.95;10.23;;;;;;;8.03;100.00;102130.28;5062158;28;20052;-66
2024/02/18 03:17:07;;;;;;;22.80;11.20;;;;;;;8.01;100.00;102132.13;5070488;28;20020;-66
2024/02/18 03:19:33;;;;;;;20.48;8.52;;;;;;;8.06;100.00;102130.06;5061472;28;20039;-66
2024/02/18 03:21:58;;;;;;;17.80;8.80;;;;;;;8.19;100.00;102140.59;5071941;28;20029;-66
2024/02/18 03:24:24;;;;;;;17.60;8.70;;;;;;;8.20;100.00;102139.66;5062095;28;20089;-66
2024/02/18 03:26:49;;;;;;;18.15;8.63;;;;;;;8.16;100.00;102136.41;5063778;28;20038;-66
2024/02/18 03:29:15;;;;;;;15.57;8.05;;;;;;;8.15;100.00;102145.13;5065756;28;20029;-66
2024/02/18 03:31:40;;;;;;;14.30;8.10;;;;;;;8.15;100.00;102139.94;5065363;28;20031;-66
2024/02/18 03:34:06;;;;;;;17.52;7.85;;;;;;;8.15;100.00;102134.72;5061692;28;20085;-66
2024/02/18 03:36:31;;;;;;;17.90;8.32;;;;;;;8.14;100.00;102135.66;5074417;28;20085;-66
2024/02/18 03:38:57;;;;;;;18.60;9.00;;;;;;;8.14;100.00;102153.84;5081528;28;20024;-66
2024/02/18 03:41:22;;;;;;;21.35;8.35;;;;;;;8.17;100.00;102148.47;5067036;28;20781;-66
2024/02/18 03:43:48;;;;;;;12.80;6.95;;;;;;;8.18;100.00;102155.31;5066273;28;20032;-66
2024/02/18 03:46:13;;;;;;;14.77;7.75;;;;;;;8.18;100.00;102147.53;5071565;28;20041;-66
2024/02/18 03:48:39;;;;;;;14.40;6.78;;;;;;;8.28;100.00;102158.25;5062017;28;20068;-66
2024/02/18 03:51:04;;;;;;;12.73;7.05;;;;;;;8.26;100.00;102158.31;5065356;28;20036;-66
2024/02/18 03:53:30;;;;;;;15.18;7.20;;;;;;;8.26;100.00;102165.28;5065972;28;20123;-66
2024/02/18 03:55:55;;;;;;;16.25;6.75;;;;;;;8.26;100.00;102166.13;5068019;28;20040;-66
2024/02/18 03:58:21;;;;;;;14.50;6.35;;;;;;;8.26;100.00;102168.72;5065954;28;20048;-66
2024/02/18 04:00:46;;;;;;;14.65;6.45;;;;;;;8.27;100.00;102165.19;5065037;28;20704;-66
2024/02/18 04:03:13;;;;;;;10.70;5.63;;;;;;;8.26;100.00;102160.91;5066394;28;20038;-66
2024/02/18 04:05:39;;;;;;;10.98;6.60;;;;;;;8.26;100.00;102160.91;5067510;28;20062;-66
2024/02/18 04:08:05;;;;;;;12.25;6.25;;;;;;;8.25;100.00;102161.84;5085607;28;20514;-66
2024/02/18 04:10:31;;;;;;;16.58;7.35;;;;;;;8.22;100.00;102164.63;5086685;28;20036;-66
2024/02/18 04:12:56;;;;;;;16.45;7.40;;;;;;;8.24;100.00;102164.53;5085949;28;20135;-66
2024/02/18 04:15:22;;;;;;;11.18;5.68;;;;;;;8.26;100.00;102167.88;5091258;28;20097;-66
2024/02/18 04:17:48;;;;;;;17.83;7.40;;;;;;;8.28;100.00;102163.44;5089881;28;20111;-66
2024/02/18 04:20:14;;;;;;;13.13;6.88;;;;;;;8.27;100.00;102170.38;5089726;28;20115;-66
2024/02/18 04:22:39;;;;;;;14.20;7.25;;;;;;;8.25;100.00;102167.03;5085231;28;20472;-66
2024/02/18 04:25:05;;;;;;;11.23;6.45;;;;;;;8.24;100.00;102162.78;5086113;28;20483;-66
2024/02/18 04:27:30;;;;;;;15.43;6.30;;;;;;;8.28;100.00;102160.84;5089106;28;20071;-66
2024/02/18 04:29:56;;;;;;;20.95;7.18;;;;;;;8.26;100.00;102163.53;5091300;28;20032;-66
2024/02/18 04:32:21;;;;;;;12.10;5.72;;;;;;;8.22;100.00;102159.41;5089586;28;20036;-66
2024/02/18 04:34:47;;;;;;;12.20;6.43;;;;;;;8.21;100.00;102156.91;5089430;28;20060;-66
2024/02/18 04:37:12;;;;;;;15.73;6.95;;;;;;;8.18;100.00;102152.72;5089791;28;20050;-66
2024/02/18 04:39:39;;;;;;;14.13;6.25;;;;;;;8.16;100.00;102151.97;5070840;28;20359;-66
2024/02/18 04:42:05;;;;;;;14.93;5.88;;;;;;;8.17;100.00;102158.00;5064994;28;21611;-66
2024/02/18 04:44:30;;;;;;;10.18;5.43;;;;;;;8.15;100.00;102150.31;5063272;28;20044;-66
2024/02/18 04:46:55;;;;;;;13.82;5.68;;;;;;;8.19;100.00;102151.81;5074568;28;20183;-66
2024/02/18 04:49:21;;;;;;;10.70;5.32;;;;;;;8.24;100.00;102146.34;5064758;28;20048;-66
2024/02/18 04:51:46;;;;;;;9.02;5.47;;;;;;;8.24;100.00;102147.19;5066777;28;20497;-66
2024/02/18 04:54:14;;;;;;;13.15;5.97;;;;;;;8.25;100.00;102142.84;5064229;28;20035;-66
2024/02/18 04:56:39;;;;;;;10.10;5.72;;;;;;;8.23;100.00;102148.13;5063311;28;20035;-66
2024/02/18 04:59:05;;;;;;;10.52;5.50;;;;;;;8.20;100.00;102142.25;5065652;28;20050;-66
2024/02/18 05:01:30;;;;;;;12.65;5.28;;;;;;;8.17;100.00;102148.47;5064064;28;20127;-66
2024/02/18 05:03:56;;;;;;;10.43;5.25;;;;;;;8.15;100.00;102141.69;5067228;28;20037;-66
2024/02/18 05:06:21;;;;;;;10.25;5.28;;;;;;;8.19;100.00;102138.81;5075745;28;20043;-66
2024/02/18 05:08:47;;;;;;;13.30;5.80;;;;;;;8.19;100.00;102136.22;5069683;28;20028;-66
2024/02/18 05:11:12;;;;;;;11.18;5.20;;;;;;;8.19;100.00;102143.19;5065497;28;20361;-66
2024/02/18 05:13:38;;;;;;;7.97;5.25;;;;;;;8.16;100.00;102144.19;5063967;28;20052;-66
2024/02/18 05:16:03;;;;;;;9.68;4.82;;;;;;;8.15;100.00;102142.53;5073739;28;20032;-66
2024/02/18 05:18:29;;;;;;;10.35;4.80;;;;;;;8.17;100.00;102140.66;5066952;28;20060;-66
2024/02/18 05:20:55;;;;;;;13.68;5.05;;;;;;;8.17;100.00;102148.47;5067192;28;20032;-66
2024/02/18 05:23:21;;;;;;;8.25;5.57;;;;;;;8.14;100.00;102146.03;5069215;28;20040;-66
2024/02/18 05:25:46;;;;;;;15.13;6.60;;;;;;;8.16;100.00;102151.97;5063272;28;21161;-66
2024/02/18 05:28:12;;;;;;;15.85;7.05;;;;;;;8.14;100.00;102146.03;5065558;28;20046;-66
2024/02/18 05:30:38;;;;;;;14.95;5.80;;;;;;;8.11;100.00;102146.22;5065032;28;20046;-66
2024/02/18 05:33:04;;;;;;;11.55;6.10;;;;;;;8.05;100.00;102154.34;5065189;28;20340;-66
2024/02/18 05:35:29;;;;;;;10.05;5.85;;;;;;;8.02;100.00;102154.56;5063633;28;20134;-66
2024/02/18 05:37:54;;;;;;;8.52;4.88;;;;;;;8.04;100.00;102152.69;5064368;28;20024;-66
2024/02/18 05:40:20;;;;;;;8.32;4.07;;;;;;;8.07;100.00;102147.31;5088095;28;20032;-66
2024/02/18 05:42:45;;;;;;;8.27;5.00;;;;;;;8.05;100.00;102161.31;5075186;28;20472;-66
2024/02/18 05:45:11;;;;;;;10.23;4.25;;;;;;;8.02;100.00;102154.56;5068428;28;20032;-66
2024/02/18 05:47:37;;;;;;;10.60;4.22;;;;;;;8.04;100.00;102160.47;5068713;28;20431;-66
2024/02/18 05:50:03;;;;;;;10.52;5.15;;;;;;;8.08;100.00;102163.72;5073369;28;20463;-66
2024/02/18 05:52:29;;;;;;;11.45;4.82;;;;;;;8.05;100.00;102150.91;5066941;28;20624;-66
2024/02/18 05:54:54;;;;;;;8.88;4.43;;;;;;;8.06;100.00;102161.22;5072969;28;20897;-66
2024/02/18 05:57:20;;;;;;;11.00;5.00;;;;;;;8.05;100.00;102154.34;5063757;28;20121;-66
2024/02/18 05:59:45;;;;;;;8.13;4.10;;;;;;;7.99;100.00;102159.91;5062942;28;20039;-66
2024/02/18 06:02:10;;;;;;;9.30;5.10;;;;;;;7.95;100.00;102154.06;5062614;28;21140;-66
2024/02/18 06:04:36;;;;;;;8.60;4.93;;;;;;;7.95;100.00;102164.44;5063551;28;20027;-66
2024/02/18 06:07:01;;;;;;;10.65;4.75;;;;;;;7.97;100.00;102169.53;5075298;28;20032;-66
2024/02/18 06:09:27;;;;;;;8.32;4.10;;;;;;;8.05;100.00;102159.53;5088010;28;20028;-66
2024/02/18 06:11:53;;;;;;;8.27;4.63;;;;;;;8.07;100.00;102168.06;5080308;28;20034;-66
2024/02/18 06:14:19;;;;;;;12.07;4.38;;;;;;;8.09;100.00;102175.78;5082724;28;20040;-66
2024/02/18 06:16:44;;;;;;;9.25;4.35;;;;;;;8.12;100.00;102168.66;5084364;28;20032;-66
2024/02/18 06:19:10;;;;;;;10.00;4.45;;;;;;;8.13;100.00;102179.88;5082769;28;20541;-66
2024/02/18 06:21:35;;;;;;;9.05;4.57;;;;;;;8.18;100.00;102186.47;5086123;28;20429;-66
2024/02/18 06:24:01;;;;;;;7.00;4.50;;;;;;;8.23;100.00;102184.47;5088901;28;20020;-66
2024/02/18 06:26:28;;;;;;;7.13;4.18;;;;;;;8.28;100.00;102181.59;5085582;28;20113;-66
2024/02/18 06:28:54;;;;;;;8.35;4.00;;;;;;;8.31;100.00;102187.47;5086315;28;20027;-66
2024/02/18 06:31:20;;;;;;;8.50;4.63;;;;;;;8.32;100.00;102186.56;5087664;28;20472;-66
2024/02/18 06:33:46;;;;;;;8.13;4.50;;;;;;;8.32;100.00;102191.75;5086378;28;20118;-66
2024/02/18 06:36:11;;;;;;;9.23;4.32;;;;;;;8.33;100.00;102195.19;5084008;28;20028;-66
2024/02/18 06:38:40;;;;;;;9.38;4.78;;;;;;;8.37;100.00;102190.66;5066666;28;20414;-66
2024/02/18 06:41:06;;;;;;;8.38;4.40;;;;;;;8.39;100.00;102200.03;5068949;28;20462;-66
2024/02/18 06:43:31;;;;;;;10.43;4.03;;;;;;;8.41;100.00;102207.75;5061340;28;20029;-66
2024/02/18 06:45:57;;;;;;;5.35;3.50;;;;;;;8.43;100.00;102213.69;5066889;28;20620;-66
2024/02/18 06:48:22;;;;;;;7.10;3.78;;;;;;;8.46;100.00;102208.31;5066064;28;20035;-66
2024/02/18 06:50:48;;;;;;;6.07;4.20;;;;;;;8.50;100.00;102215.03;5061162;28;20043;-66
2024/02/18 06:53:13;;;;;;;10.30;3.72;;;;;;;8.53;100.00;102210.44;5064253;28;20028;-66
2024/02/18 06:55:39;;;;;;;7.07;4.15;;;;;;;8.58;100.00;102217.97;5067754;28;20040;-66
2024/02/18 06:58:04;;;;;;;8.80;4.28;;;;;;;8.62;100.00;102222.91;5063113;28;20036;-66
2024/02/18 07:00:29;;;;;;;6.47;3.63;;;;;;;8.63;100.00;102218.56;5062139;28;20043;-66
2024/02/18 07:02:55;;;;;;;9.80;3.80;;;;;;;8.63;100.00;102222.00;5064336;28;20031;-66
2024/02/18 07:05:20;;;;;;;9.02;4.32;;;;;;;8.68;100.00;102226.91;5068841;28;20103;-66
2024/02/18 07:07:46;;;;;;;9.50;4.18;;;;;;;8.70;100.00;102224.22;5067032;28;20036;-66
2024/02/18 07:10:11;;;;;;;8.93;4.43;;;;;;;8.71;100.00;102221.53;5066214;28;20028;-66
2024/02/18 07:12:37;;;;;;;10.68;5.07;;;;;;;8.74;100.00;102221.38;5065646;28;20040;-66
2024/02/18 07:15:03;;;;;;;11.93;6.22;;;;;;;8.83;100.00;102227.78;5064294;28;20028;-66
2024/02/18 07:17:28;;;;;;;16.73;8.75;;;;;;;8.89;100.00;102230.03;5069610;28;20045;-66
2024/02/18 07:19:54;;;;;;;13.77;6.78;;;;;;;8.92;100.00;102233.28;5061231;28;20039;-66
2024/02/18 07:22:20;;;;;;;14.35;7.70;;;;;;;8.98;100.00;102227.69;5062722;28;20088;-66
2024/02/18 07:24:46;;;;;;;12.63;6.97;;;;;;;9.05;100.00;102219.53;5061069;28;20032;-66
2024/02/18 07:27:11;;;;;;;15.43;6.78;;;;;;;9.12;100.00;102228.63;5068728;28;20085;-66
2024/02/18 07:29:37;;;;;;;16.27;6.85;;;;;;;9.17;100.00;102229.22;5062990;28;20039;-66
2024/02/18 07:32:03;;;;;;;20.70;6.50;;;;;;;9.22;100.00;102233.19;5063845;28;21118;-66
2024/02/18 07:34:29;;;;;;;11.30;5.78;;;;;;;9.23;100.00;102234.03;5067153;28;20036;-66
2024/02/18 07:36:54;;;;;;;16.13;7.53;;;;;;;9.22;100.00;102232.38;5066370;28;20039;-66
2024/02/18 07:39:20;;;;;;;19.63;9.30;;;;;;;9.26;100.00;102234.69;5069004;28;20036;-66
2024/02/18 07:41:46;;;;;;;14.60;8.90;;;;;;;9.31;100.00;102237.00;5071664;28;20062;-66
2024/02/18 07:44:12;;;;;;;15.43;7.88;;;;;;;9.34;100.00;102236.84;5068762;28;20487;-66
2024/02/18 07:46:40;;;;;;;17.63;8.10;;;;;;;9.38;100.00;102238.31;5068621;28;20036;-67
2024/02/18 07:49:06;;;;;;;12.15;6.43;;;;;;;9.40;100.00;102233.03;5067338;28;20040;-66
2024/02/18 07:51:31;;;;;;;11.80;5.15;;;;;;;9.45;100.00;102234.38;5064600;28;20105;-67
2024/02/18 07:53:57;;;;;;;24.48;8.13;;;;;;;9.50;100.00;102231.50;5069670;28;20134;-66
2024/02/18 07:56:22;;;;;;;17.20;6.97;;;;;;;9.54;100.00;102228.63;5066351;28;20088;-67
2024/02/18 07:58:48;;;;;;;14.85;5.95;;;;;;;9.56;100.00;102231.97;5070432;28;21316;-67
2024/02/18 08:01:14;;;;;;;11.52;5.10;;;;;;;9.57;100.00;102238.00;5065695;28;20450;-67
2024/02/18 08:03:39;;;;;;;8.55;3.80;;;;;;;9.58;100.00;102235.31;5065137;28;20040;-67
2024/02/18 08:06:07;;;;;;;11.05;4.47;;;;;;;9.55;100.00;102230.28;5073911;28;20028;-67
2024/02/18 08:08:32;;;;;;;6.38;4.15;;;;;;;9.55;100.00;102232.88;5086293;28;20036;-66
2024/02/18 08:10:58;;;;;;;10.00;4.03;;;;;;;9.61;100.00;102229.91;5077984;28;20082;-66
2024/02/18 08:13:23;;;;;;;7.40;2.88;;;;;;;9.65;100.00;102238.38;5068750;28;20098;-66
2024/02/18 08:15:49;;;;;;;9.57;4.00;;;;;;;9.68;100.00;102227.78;5075213;28;22976;-66
2024/02/18 08:18:15;;;;;;;6.55;3.25;;;;;;;9.74;100.00;102235.19;5069054;28;20117;-66
2024/02/18 08:20:40;;;;;;;7.47;3.72;;;;;;;9.82;100.00;102238.16;5064703;28;20185;-71
2024/02/18 08:23:06;;;;;;;12.13;4.47;;;;;;;9.82;100.00;102240.75;5064410;28;20466;-66
2024/02/18 08:25:32;;;;;;;10.68;4.28;;;;;;;9.80;100.00;102239.19;5062559;28;20043;-66
2024/02/18 08:28:00;;;;;;;8.82;4.55;;;;;;;9.79;100.00;102245.31;5065842;28;20028;-66
2024/02/18 08:30:25;;;;;;;9.10;4.95;;;;;;;9.81;100.00;102246.06;5068580;28;20036;-66
2024/02/18 08:32:51;;;;;;;10.48;4.18;;;;;;;9.82;100.00;102251.19;5083413;28;20038;-66
2024/02/18 08:35:17;;;;;;;8.68;4.32;;;;;;;9.79;100.00;102248.75;5084577;28;20028;-67
2024/02/18 08:37:44;;;;;;;13.18;4.95;;;;;;;9.80;100.00;102247.00;5083401;28;20434;-67
2024/02/18 08:40:10;;;;;;;8.63;5.13;;;;;;;9.85;100.00;102247.53;5087064;28;20107;-66
2024/02/18 08:42:36;;;;;;;8.02;5.18;;;;;;;9.90;100.00;102241.13;5072750;28;20174;-66
2024/02/18 08:45:02;;;;;;;8.32;4.93;;;;;;;9.98;100.00;102236.22;5071765;28;20108;-66
2024/02/18 08:47:27;;;;;;;10.55;5.78;;;;;;;10.08;100.00;102230.44;5070975;28;20036;-66
2024/02/18 08:49:53;;;;;;;12.13;5.95;;;;;;;10.17;100.00;102229.84;5064938;28;20664;-66
2024/02/18 08:52:18;;;;;;;7.65;5.22;;;;;;;10.28;100.00;102235.25;5064416;28;20038;-66
2024/02/18 08:54:44;;;;;;;11.30;5.22;;;;;;;10.34;100.00;102234.00;5084057;28;20056;-66
2024/02/18 08:57:10;;;;;;;8.52;4.65;;;;;;;10.41;100.00;102236.09;5083992;28;20458;-66
2024/02/18 08:59:35;;;;;;;11.10;5.22;;;;;;;10.54;100.00;102242.16;5081651;28;20379;-66
2024/02/18 09:02:01;;;;;;;9.00;5.63;;;;;;;10.63;100.00;102245.94;5083308;28;20047;-66
2024/02/18 09:04:26;;;;;;;10.27;6.35;;;;;;;10.68;100.00;102238.66;5081366;28;20549;-66
2024/02/18 09:06:52;;;;;;;14.43;8.48;;;;;;;10.73;100.00;102241.78;5088245;28;20046;-66
2024/02/18 09:09:18;;;;;;;16.77;9.02;;;;;;;10.74;100.00;102242.63;5088633;28;20027;-66
2024/02/18 09:11:44;;;;;;;19.02;9.32;;;;;;;10.78;100.00;102242.31;5086766;28;20035;-66
2024/02/18 09:14:10;;;;;;;25.83;14.27;;;;;;;10.77;100.00;102243.25;5087153;28;20036;-66
2024/02/18 09:16:36;;;;;;;40.42;17.23;;;;;;;10.72;100.00;102245.34;5085399;28;20051;-66
2024/02/18 09:19:01;;;;;;;31.55;14.88;;;;;;;10.73;100.00;102247.00;5087058;28;20056;-65
2024/02/18 09:21:27;;;;;;;29.77;14.43;;;;;;;10.76;100.00;102245.97;5085990;28;20039;-64
2024/02/18 09:23:52;;;;;;;16.88;9.65;;;;;;;10.88;100.00;102243.34;5083418;28;20107;-64
2024/02/18 09:26:18;;;;;;;16.33;8.18;;;;;;;11.03;100.00;102243.25;5082436;28;20028;-64
2024/02/18 09:28:44;;;;;;;14.13;7.93;;;;;;;11.18;100.00;102240.44;5081044;28;20032;-64
2024/02/18 09:31:10;;;;;;;17.67;8.38;;;;;;;11.27;100.00;102242.44;5088758;28;20127;-64
2024/02/18 09:33:35;;;;;;;19.77;9.05;;;;;;;11.41;100.00;102238.84;5083092;28;20535;-65
2024/02/18 09:36:01;;;;;;;16.35;8.18;;;;;;;11.63;100.00;102246.00;5087934;28;20024;-64
2024/02/18 09:38:26;;;;;;;13.00;7.95;;;;;;;11.89;100.00;102252.00;5083789;28;20036;-64
2024/02/18 09:40:52;;;;;;;17.35;8.35;;;;;;;12.00;100.00;102252.09;5085693;28;20495;-64
2024/02/18 09:43:17;;;;;;;13.57;7.55;;;;;;;11.98;100.00;102248.75;5080905;28;20044;-66
2024/02/18 09:45:46;;;;;;;16.02;7.47;;;;;;;11.99;100.00;102258.25;5074881;28;20102;-66
2024/02/18 09:48:15;;;;;;;15.57;7.60;;;;;;;12.05;100.00;102259.59;5085340;28;20483;-66
2024/02/18 09:50:41;;;;;;;14.55;7.82;;;;;;;12.08;100.00;102260.22;5083642;28;20074;-66
2024/02/18 09:53:09;;;;;;;10.73;7.43;;;;;;;12.09;100.00;102259.25;5079958;28;20103;-66
2024/02/18 09:55:36;;;;;;;12.50;7.22;;;;;;;12.05;100.00;102263.03;5084090;28;20430;-64
2024/02/18 09:58:02;;;;;;;13.98;7.05;;;;;;;12.00;100.00;102265.16;5075465;28;20032;-64
2024/02/18 10:00:28;;;;;;;10.45;6.40;;;;;;;11.98;100.00;102269.66;5076026;28;20115;-65
2024/02/18 10:02:54;;;;;;;10.98;5.82;;;;;;;11.96;100.00;102266.31;5074326;28;20441;-64
2024/02/18 10:05:19;;;;;;;6.68;4.40;;;;;;;11.99;100.00;102260.03;5075944;28;20104;-66
2024/02/18 10:07:45;;;;;;;6.40;3.08;;;;;;;12.04;100.00;102264.00;5075139;28;20107;-65
2024/02/18 10:10:11;;;;;;;7.50;3.00;;;;;;;12.12;100.00;102263.44;5075165;28;20028;-65
2024/02/18 10:12:36;;;;;;;6.10;2.85;;;;;;;12.16;100.00;102263.09;5076143;28;20031;-65
2024/02/18 10:15:04;;;;;;;4.82;2.85;;;;;;;12.24;100.00;102266.00;5074940;28;20480;-65
2024/02/18 10:17:31;;;;;;;3.42;1.83;;;;;;;12.29;100.00;102269.09;5076117;28;20046;-65
2024/02/18 10:19:57;;;;;;;3.45;1.63;;;;;;;12.25;100.00;102267.66;5075219;28;20020;-65
2024/02/18 10:22:26;;;;;;;3.50;1.92;;;;;;;12.29;100.00;102258.63;5076588;28;20029;-64
2024/02/18 10:24:52;;;;;;;2.30;1.20;;;;;;;12.28;100.00;102257.00;5076765;28;20050;-66
2024/02/18 10:27:18;;;;;;;4.20;1.65;;;;;;;12.34;100.00;102267.91;5078507;28;20165;-66
2024/02/18 10:29:48;;;;;;;3.25;1.30;;;;;;;12.40;100.00;102264.84;5075362;28;20031;-65
2024/02/18 10:32:17;;;;;;;3.40;1.45;;;;;;;12.38;100.00;102264.13;5076477;28;20024;-65
2024/02/18 10:34:44;;;;;;;4.53;2.08;;;;;;;12.54;100.00;102267.28;5074591;28;20504;-65
2024/02/18 10:37:32;;;;;;;2.33;1.45;;;;;;;12.58;100.00;102258.28;5074293;28;20162;-65
2024/02/18 10:40:02;;;;;;;4.00;1.60;;;;;;;12.55;100.00;102264.56;5067021;28;20146;-65
2024/02/18 10:42:28;;;;;;;4.80;1.88;;;;;;;12.52;100.00;102256.13;5076116;28;20394;-65
2024/02/18 10:44:56;;;;;;;3.58;1.90;;;;;;;12.53;100.00;102257.78;5079431;28;20470;-65
2024/02/18 10:47:26;;;;;;;3.38;1.92;;;;;;;12.48;100.00;102255.50;5078416;28;20164;-65
2024/02/18 10:50:00;;;;;;;3.75;2.35;;;;;;;12.40;100.00;102255.25;5078046;28;20028;-65
2024/02/18 10:52:38;;;;;;;4.57;1.90;;;;;;;12.42;100.00;102260.34;5078519;28;20436;-64
2024/02/18 10:55:11;;;;;;;4.68;1.98;;;;;;;12.54;100.00;102256.84;5076998;28;20921;-65
2024/02/18 10:57:45;;;;;;;2.58;1.52;;;;;;;12.56;100.00;102260.19;5081003;28;20028;-66
2024/02/18 11:00:14;;;;;;;4.00;1.85;;;;;;;12.51;100.00;102247.44;5077313;28;20024;-65
2024/02/18 11:02:56;;;;;;;1.40;0.73;;;;;;;12.38;100.00;102245.84;5079246;28;20039;-65
2024/02/18 11:05:23;;;;;;;2.55;1.40;;;;;;;12.38;100.00;102236.22;5081533;28;20028;-65
2024/02/18 11:07:50;;;;;;;2.42;1.23;;;;;;;12.43;100.00;102239.31;5078250;28;20063;-65
2024/02/18 11:10:16;;;;;;;2.38;0.85;;;;;;;12.57;100.00;102233.91;5077188;28;20476;-64