Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:24;;;;;;;4.93;2.83;;;2.60;99.90;;;;;;4952955;29;20818;-82
2020/12/25 00:02:52;;;;;;;6.13;2.87;;;2.60;99.90;;;;;;4952484;29;20533;-82
2020/12/25 00:05:19;;;;;;;6.00;3.03;;;2.60;99.90;;;;;;4974364;28;20483;-82
2020/12/25 00:07:46;;;;;;;5.55;2.90;;;2.70;99.90;;;;;;4948089;29;20452;-82
2020/12/25 00:10:14;;;;;;;6.57;3.00;;;2.70;99.90;;;;;;4961011;29;20233;-82
2020/12/25 00:12:44;;;;;;;4.60;2.53;;;2.70;99.90;;;;;;4989996;28;20513;-83
2020/12/25 00:15:12;;;;;;;4.63;2.60;;;2.80;99.90;;;;;;4955121;29;20446;-83
2020/12/25 00:17:39;;;;;;;6.35;3.10;;;2.80;99.90;;;;;;4954131;29;20459;-83
2020/12/25 00:20:07;;;;;;;4.33;2.40;;;2.90;99.90;;;;;;4955585;29;20203;-82
2020/12/25 00:22:35;;;;;;;4.60;2.50;;;2.90;99.90;;;;;;4954981;29;20430;-82
2020/12/25 00:25:03;;;;;;;5.77;2.90;;;2.90;99.90;;;;;;4972412;29;20458;-83
2020/12/25 00:27:30;;;;;;;3.80;2.50;;;2.80;99.90;;;;;;4952253;29;20486;-82
2020/12/25 00:29:57;;;;;;;4.50;2.80;;;2.80;99.90;;;;;;4935653;29;20450;-83
2020/12/25 00:32:25;;;;;;;4.93;2.27;;;2.80;99.90;;;;;;4951896;29;20538;-82
2020/12/25 00:34:52;;;;;;;5.00;2.83;;;2.80;99.90;;;;;;4950984;29;20868;-82
2020/12/25 00:37:22;;;;;;;6.50;2.90;;;2.80;99.90;;;;;;4951993;29;20484;-83
2020/12/25 00:39:49;;;;;;;5.93;2.67;;;2.80;99.90;;;;;;4952066;29;20400;-83
2020/12/25 00:42:16;;;;;;;3.70;2.43;;;2.80;99.90;;;;;;4951899;29;20482;-82
2020/12/25 00:44:44;;;;;;;6.90;2.40;;;2.80;99.90;;;;;;4951802;29;21045;-82
2020/12/25 00:47:11;;;;;;;8.70;3.03;;;2.80;99.90;;;;;;4953550;29;20455;-82
2020/12/25 00:49:39;;;;;;;5.97;2.70;;;2.80;99.90;;;;;;4952949;29;20825;-82
2020/12/25 00:52:07;;;;;;;6.70;2.63;;;2.80;99.90;;;;;;4955923;29;20510;-82
2020/12/25 00:54:35;;;;;;;5.83;2.60;;;2.80;99.90;;;;;;4955981;29;20546;-82
2020/12/25 00:57:12;;;;;;;3.73;2.40;;;2.80;99.90;;;;;;4958472;29;20446;-82
2020/12/25 00:59:52;;;;;;;4.93;2.90;;;2.80;99.90;;;;;;4946673;29;20469;-82
2020/12/25 01:02:19;;;;;;;5.10;2.73;;;2.80;99.90;;;;;;4952210;29;20450;-82
2020/12/25 01:04:47;;;;;;;6.43;2.90;;;2.70;99.90;;;;;;4952036;29;20465;-82
2020/12/25 01:07:14;;;;;;;5.53;2.60;;;2.70;99.90;;;;;;4952679;29;20461;-82
2020/12/25 01:09:42;;;;;;;5.47;2.60;;;2.70;99.90;;;;;;4971323;28;20581;-82
2020/12/25 01:12:09;;;;;;;5.30;2.93;;;2.70;99.90;;;;;;4953250;29;20492;-82
2020/12/25 01:14:37;;;;;;;9.93;3.00;;;2.70;99.90;;;;;;4953788;29;20468;-82
2020/12/25 01:17:04;;;;;;;10.27;3.87;;;2.60;99.90;;;;;;4953295;29;20510;-82
2020/12/25 01:19:31;;;;;;;5.37;3.20;;;2.60;99.90;;;;;;4953408;29;20565;-82
2020/12/25 01:21:59;;;;;;;8.57;3.30;;;2.60;99.90;;;;;;4953553;29;20463;-82
2020/12/25 01:24:27;;;;;;;4.73;2.33;;;2.50;99.90;;;;;;4967045;29;20480;-82
2020/12/25 01:26:54;;;;;;;5.63;2.80;;;2.50;99.90;;;;;;4970609;29;20458;-82
2020/12/25 01:29:21;;;;;;;6.50;2.73;;;2.50;99.90;;;;;;4949953;29;20475;-82
2020/12/25 01:31:49;;;;;;;5.53;2.73;;;2.50;99.90;;;;;;4933131;29;20891;-82
2020/12/25 01:34:32;;;;;;;5.63;2.83;;;2.50;99.90;;;;;;4934411;29;20441;-82
2020/12/25 01:37:00;;;;;;;6.77;3.07;;;2.40;99.90;;;;;;4966209;29;20466;-82
2020/12/25 01:39:27;;;;;;;4.97;2.80;;;2.40;99.90;;;;;;4939411;29;20479;-82
2020/12/25 01:41:55;;;;;;;7.73;2.80;;;2.40;99.90;;;;;;4952860;29;20450;-82
2020/12/25 01:44:22;;;;;;;4.33;2.73;;;2.40;99.90;;;;;;4953376;29;20459;-82
2020/12/25 01:46:49;;;;;;;5.87;2.70;;;2.30;99.90;;;;;;4967155;29;20481;-82
2020/12/25 01:49:17;;;;;;;6.70;2.70;;;2.30;99.90;;;;;;4949331;29;20526;-82
2020/12/25 01:51:44;;;;;;;5.30;3.27;;;2.30;99.90;;;;;;4950246;29;20476;-82
2020/12/25 01:54:13;;;;;;;6.77;3.70;;;2.30;99.90;;;;;;4950014;29;20531;-82
2020/12/25 01:56:42;;;;;;;4.77;2.60;;;2.20;99.90;;;;;;4949364;29;20459;-82
2020/12/25 01:59:10;;;;;;;4.93;2.83;;;2.20;99.90;;;;;;4950961;29;20470;-81
2020/12/25 02:01:37;;;;;;;4.70;2.60;;;2.10;99.90;;;;;;4950039;29;20458;-82
2020/12/25 02:04:05;;;;;;;8.67;3.00;;;2.10;99.90;;;;;;4950892;29;20453;-82
2020/12/25 02:06:38;;;;;;;5.43;2.80;;;2.10;99.90;;;;;;4950320;29;20550;-82
2020/12/25 02:09:05;;;;;;;6.40;3.50;;;2.00;99.90;;;;;;4950204;29;21007;-81
2020/12/25 02:11:33;;;;;;;7.13;2.57;;;2.00;99.90;;;;;;4952149;29;20463;-82
2020/12/25 02:14:01;;;;;;;6.40;3.00;;;2.00;99.90;;;;;;4950200;29;20488;-82
2020/12/25 02:16:28;;;;;;;3.60;2.67;;;2.00;99.90;;;;;;4951869;29;20456;-82
2020/12/25 02:18:55;;;;;;;6.97;2.83;;;2.00;99.90;;;;;;4948112;29;20840;-82
2020/12/25 02:21:23;;;;;;;5.30;2.47;;;2.00;99.90;;;;;;4942914;29;20533;-82
2020/12/25 02:23:51;;;;;;;7.67;4.07;;;1.90;99.90;;;;;;4967316;29;21062;-82
2020/12/25 02:26:18;;;;;;;6.40;2.60;;;1.90;99.90;;;;;;4955788;29;20962;-82
2020/12/25 02:28:45;;;;;;;6.37;2.63;;;1.90;99.90;;;;;;4954724;29;20478;-82
2020/12/25 02:31:12;;;;;;;4.70;2.70;;;1.90;99.90;;;;;;4954907;29;20489;-82
2020/12/25 02:33:39;;;;;;;4.40;2.60;;;1.90;99.90;;;;;;4955438;29;20509;-82
2020/12/25 02:36:06;;;;;;;4.40;2.50;;;1.90;99.90;;;;;;4956504;29;20481;-82
2020/12/25 02:38:35;;;;;;;4.20;2.63;;;1.80;99.90;;;;;;4972887;29;20465;-82
2020/12/25 02:41:02;;;;;;;7.17;3.07;;;1.80;99.90;;;;;;4955606;29;20454;-81
2020/12/25 02:43:29;;;;;;;7.43;2.80;;;1.80;99.90;;;;;;4955458;29;20553;-81
2020/12/25 02:45:56;;;;;;;5.20;2.60;;;1.70;99.90;;;;;;4955546;29;20482;-81
2020/12/25 02:48:23;;;;;;;5.60;3.27;;;1.70;99.90;;;;;;4955748;29;20506;-81
2020/12/25 02:50:50;;;;;;;3.80;2.60;;;1.60;99.90;;;;;;4952511;29;20498;-81
2020/12/25 02:53:18;;;;;;;3.83;2.80;;;1.60;99.90;;;;;;4936151;29;20474;-81
2020/12/25 02:55:46;;;;;;;7.13;3.07;;;1.60;99.90;;;;;;4935696;29;20454;-81
2020/12/25 02:58:13;;;;;;;6.40;3.97;;;1.60;99.90;;;;;;4935533;29;20463;-81
2020/12/25 03:00:40;;;;;;;4.60;2.90;;;1.60;99.90;;;;;;4954182;29;20184;-81
2020/12/25 03:03:07;;;;;;;6.10;3.30;;;1.60;99.90;;;;;;4952350;29;20978;-81
2020/12/25 03:05:35;;;;;;;8.03;3.63;;;1.60;99.90;;;;;;4962726;29;20439;-81
2020/12/25 03:08:02;;;;;;;6.68;3.38;;;1.50;99.90;;;;;;4955062;29;20468;-81
2020/12/25 03:10:29;;;;;;;7.90;3.40;;;1.60;99.90;;;;;;4961324;29;20203;-80
2020/12/25 03:12:57;;;;;;;7.30;3.40;;;1.60;99.90;;;;;;4954868;29;20526;-81
2020/12/25 03:15:24;;;;;;;5.60;3.20;;;1.50;99.90;;;;;;4953289;29;20452;-81
2020/12/25 03:17:52;;;;;;;5.40;2.90;;;1.50;99.90;;;;;;4950006;29;20912;-81
2020/12/25 03:20:19;;;;;;;7.13;3.10;;;1.40;99.90;;;;;;4951568;29;20446;-81
2020/12/25 03:22:46;;;;;;;5.60;3.50;;;1.40;99.90;;;;;;4941960;29;20459;-81
2020/12/25 03:25:13;;;;;;;4.40;2.87;;;1.40;99.90;;;;;;4951324;29;20511;-81
2020/12/25 03:27:41;;;;;;;5.40;3.40;;;1.30;99.90;;;;;;4965231;29;20507;-81
2020/12/25 03:30:09;;;;;;;4.90;3.37;;;1.30;99.90;;;;;;4950811;29;20447;-81
2020/12/25 03:32:36;;;;;;;5.03;3.67;;;1.30;99.90;;;;;;4951454;29;20479;-81
2020/12/25 03:35:04;;;;;;;6.80;3.43;;;1.20;99.90;;;;;;4948652;29;20455;-81
2020/12/25 03:37:31;;;;;;;4.43;3.30;;;1.20;99.90;;;;;;4933236;29;20484;-81
2020/12/25 03:39:58;;;;;;;5.10;2.93;;;1.20;99.90;;;;;;4942057;29;20465;-81
2020/12/25 03:42:26;;;;;;;4.90;2.73;;;1.10;99.90;;;;;;4948325;29;20485;-81
2020/12/25 03:44:54;;;;;;;5.13;3.30;;;1.10;99.90;;;;;;4948274;29;20483;-81
2020/12/25 03:47:25;;;;;;;5.00;2.50;;;1.10;99.90;;;;;;4947123;29;20962;-81
2020/12/25 03:49:52;;;;;;;6.97;2.97;;;1.00;99.90;;;;;;4947994;29;20518;-81
2020/12/25 03:52:19;;;;;;;3.13;1.93;;;1.00;99.90;;;;;;4949838;29;20476;-81
2020/12/25 03:54:46;;;;;;;5.40;2.77;;;1.00;99.90;;;;;;4932492;29;20532;-81
2020/12/25 03:57:14;;;;;;;5.33;2.80;;;1.00;99.90;;;;;;4932680;29;20472;-81
2020/12/25 03:59:41;;;;;;;5.93;2.83;;;0.90;99.90;;;;;;4933420;29;20479;-81
2020/12/25 04:02:09;;;;;;;4.87;2.30;;;0.90;99.90;;;;;;4950308;29;20446;-81
2020/12/25 04:04:37;;;;;;;4.80;2.40;;;0.90;99.90;;;;;;4946929;29;20447;-81
2020/12/25 04:07:05;;;;;;;4.20;2.03;;;0.90;99.90;;;;;;4953817;29;20459;-81
2020/12/25 04:09:32;;;;;;;7.60;2.30;;;0.80;99.90;;;;;;4969843;28;20479;-81
2020/12/25 04:11:59;;;;;;;7.90;2.63;;;0.80;99.90;;;;;;4946175;29;21029;-81
2020/12/25 04:14:26;;;;;;;6.07;2.07;;;0.80;99.90;;;;;;4946102;29;21052;-81
2020/12/25 04:16:54;;;;;;;3.87;2.10;;;0.70;99.90;;;;;;4946477;29;20519;-81
2020/12/25 04:19:21;;;;;;;6.00;2.13;;;0.80;99.90;;;;;;4945655;29;20549;-81
2020/12/25 04:21:49;;;;;;;4.60;1.60;;;0.70;99.90;;;;;;4949140;29;20549;-81
2020/12/25 04:24:16;;;;;;;4.90;1.90;;;0.80;99.90;;;;;;4948400;29;20454;-81
2020/12/25 04:26:46;;;;;;;3.83;1.87;;;0.80;99.90;;;;;;4949760;29;20453;-81
2020/12/25 04:29:13;;;;;;;5.90;1.90;;;0.80;99.90;;;;;;4950001;29;20470;-81
2020/12/25 04:31:40;;;;;;;9.97;1.50;;;0.80;99.90;;;;;;4967256;29;20481;-81
2020/12/25 04:34:08;;;;;;;5.43;1.90;;;0.80;99.90;;;;;;4949099;29;20454;-81
2020/12/25 04:36:35;;;;;;;5.10;1.63;;;0.70;99.90;;;;;;4951959;29;20767;-81
2020/12/25 04:39:05;;;;;;;6.77;1.93;;;0.70;99.90;;;;;;4966705;29;20514;-81
2020/12/25 04:41:33;;;;;;;4.30;2.10;;;0.70;99.90;;;;;;4946312;29;20519;-81
2020/12/25 04:44:02;;;;;;;2.90;1.70;;;0.70;99.90;;;;;;4930151;29;20507;-81
2020/12/25 04:46:29;;;;;;;6.10;2.10;;;0.80;99.90;;;;;;4930899;29;20456;-81
2020/12/25 04:48:57;;;;;;;5.83;2.80;;;0.70;99.90;;;;;;4961177;29;20471;-81
2020/12/25 04:51:24;;;;;;;3.57;1.40;;;0.80;99.90;;;;;;4930085;29;20460;-81
2020/12/25 04:53:52;;;;;;;3.57;1.73;;;0.70;99.90;;;;;;4929419;29;21065;-81
2020/12/25 04:56:21;;;;;;;4.93;2.17;;;0.70;99.90;;;;;;4929359;29;20443;-81
2020/12/25 04:58:49;;;;;;;7.00;1.73;;;0.70;99.90;;;;;;4929277;29;20471;-81
2020/12/25 05:01:16;;;;;;;4.17;1.40;;;0.70;99.90;;;;;;4955206;29;20514;-81
2020/12/25 05:03:45;;;;;;;3.80;1.70;;;0.80;99.90;;;;;;4948183;29;20938;-81
2020/12/25 05:06:14;;;;;;;4.57;1.40;;;0.70;99.90;;;;;;4948833;29;20447;-81
2020/12/25 05:08:43;;;;;;;3.83;1.47;;;0.70;99.90;;;;;;4965865;29;20522;-81
2020/12/25 05:11:12;;;;;;;3.63;1.80;;;0.70;99.90;;;;;;4948094;29;20482;-81
2020/12/25 05:13:47;;;;;;;4.53;1.73;;;0.70;99.90;;;;;;4980512;28;21002;-81
2020/12/25 05:16:16;;;;;;;6.07;1.37;;;0.70;99.90;;;;;;4948237;29;20514;-81
2020/12/25 05:18:45;;;;;;;3.33;1.50;;;0.70;99.90;;;;;;4947649;29;20504;-81
2020/12/25 05:21:13;;;;;;;3.97;1.60;;;0.70;99.90;;;;;;4947389;29;20458;-81
2020/12/25 05:23:42;;;;;;;3.73;1.87;;;0.70;99.90;;;;;;4948074;29;21039;-80
2020/12/25 05:26:11;;;;;;;4.30;1.93;;;0.70;99.90;;;;;;4965185;29;20446;-80
2020/12/25 05:28:40;;;;;;;3.63;1.27;;;0.70;99.90;;;;;;4947510;29;20516;-80
2020/12/25 05:31:10;;;;;;;4.43;1.60;;;0.60;99.90;;;;;;4946927;29;20992;-80
2020/12/25 05:33:38;;;;;;;4.87;1.80;;;0.70;99.90;;;;;;4944248;29;20534;-80
2020/12/25 05:36:08;;;;;;;2.67;1.30;;;0.60;99.90;;;;;;4929305;29;20942;-80
2020/12/25 05:38:37;;;;;;;5.47;1.87;;;0.70;99.90;;;;;;4928512;29;20518;-80
2020/12/25 05:41:05;;;;;;;3.20;1.20;;;0.60;99.90;;;;;;4947596;29;20490;-80
2020/12/25 05:43:33;;;;;;;4.50;0.93;;;0.60;99.90;;;;;;4937100;29;20483;-80
2020/12/25 05:46:01;;;;;;;6.10;1.80;;;0.60;99.90;;;;;;4928857;29;20482;-80
2020/12/25 05:48:29;;;;;;;4.70;1.57;;;0.60;99.90;;;;;;4944264;29;20495;-80
2020/12/25 05:50:56;;;;;;;6.17;2.00;;;0.60;99.90;;;;;;4944378;29;20479;-80
2020/12/25 05:53:23;;;;;;;4.03;1.33;;;0.60;99.90;;;;;;4962818;29;20521;-80
2020/12/25 05:55:50;;;;;;;3.90;0.90;;;0.60;99.90;;;;;;4977367;28;20533;-80
2020/12/25 05:58:20;;;;;;;5.03;1.47;;;0.60;99.90;;;;;;4946161;29;20915;-80
2020/12/25 06:00:47;;;;;;;4.60;1.77;;;0.60;99.90;;;;;;4973301;28;20479;-80
2020/12/25 06:03:16;;;;;;;3.53;1.53;;;0.60;99.90;;;;;;4946000;29;20868;-80
2020/12/25 06:05:46;;;;;;;4.50;1.53;;;0.60;99.90;;;;;;4946304;29;21037;-80
2020/12/25 06:08:18;;;;;;;4.27;1.80;;;0.60;99.90;;;;;;4946136;29;20514;-80
2020/12/25 06:10:46;;;;;;;2.40;1.80;;;0.60;99.90;;;;;;4944384;29;20451;-80
2020/12/25 06:13:15;;;;;;;3.30;1.57;;;0.60;99.90;;;;;;4926861;29;20482;-80
2020/12/25 06:15:48;;;;;;;5.93;2.17;;;0.60;99.90;;;;;;4944189;29;20451;-80
2020/12/25 06:18:27;;;;;;;4.33;1.20;;;0.60;99.90;;;;;;4944572;29;20979;-80
2020/12/25 06:21:00;;;;;;;4.03;1.20;;;0.60;99.90;;;;;;4926585;29;20498;-80
2020/12/25 06:23:30;;;;;;;4.73;1.10;;;0.60;99.90;;;;;;4929051;29;20466;-80
2020/12/25 06:25:58;;;;;;;3.40;1.10;;;0.60;99.90;;;;;;4958773;29;20452;-80
2020/12/25 06:28:25;;;;;;;4.97;1.63;;;0.50;99.90;;;;;;4926516;29;20488;-80
2020/12/25 06:30:52;;;;;;;4.03;1.53;;;0.50;99.90;;;;;;4925891;29;20467;-80
2020/12/25 06:33:28;;;;;;;3.60;1.30;;;0.50;99.90;;;;;;4926064;29;20539;-80
2020/12/25 06:35:59;;;;;;;6.70;2.17;;;0.50;99.90;;;;;;4958802;29;20853;-80
2020/12/25 06:38:27;;;;;;;12.23;6.37;;;0.60;99.90;;;;;;4934286;29;20491;-80
2020/12/25 06:40:58;;;;;;;36.00;22.40;;;0.50;99.90;;;;;;4945326;29;20471;-81
2020/12/25 06:43:27;;;;;;;42.37;24.60;;;0.50;99.90;;;;;;4929275;29;20440;-81
2020/12/25 06:45:59;;;;;;;32.77;21.40;;;0.50;99.90;;;;;;4945658;29;20432;-81
2020/12/25 06:48:29;;;;;;;26.63;17.40;;;0.50;99.90;;;;;;4961394;29;20474;-81
2020/12/25 06:50:59;;;;;;;16.23;11.60;;;0.50;99.90;;;;;;4946570;29;20819;-81
2020/12/25 06:53:37;;;;;;;11.40;6.83;;;0.50;99.90;;;;;;4945673;29;21021;-81
2020/12/25 06:56:22;;;;;;;12.90;8.00;;;0.40;99.90;;;;;;4942216;29;20491;-81
2020/12/25 06:58:51;;;;;;;12.53;6.93;;;0.40;99.90;;;;;;4925717;29;20581;-81
2020/12/25 07:01:35;;;;;;;7.40;4.50;;;0.40;99.90;;;;;;4958391;29;20487;-80
2020/12/25 07:04:04;;;;;;;8.30;3.83;;;0.40;99.90;;;;;;4943432;29;20420;-80
2020/12/25 07:06:32;;;;;;;8.43;3.17;;;0.30;99.90;;;;;;4926114;29;20531;-80
2020/12/25 07:09:10;;;;;;;8.03;3.47;;;0.30;99.90;;;;;;4946350;29;20487;-80
2020/12/25 07:11:37;;;;;;;6.67;2.80;;;0.30;99.90;;;;;;4929300;29;20463;-80
2020/12/25 07:14:05;;;;;;;5.20;3.13;;;0.30;99.90;;;;;;4946484;29;20526;-80
2020/12/25 07:16:35;;;;;;;4.80;2.40;;;0.30;99.90;;;;;;4942451;29;20447;-80
2020/12/25 07:19:04;;;;;;;7.07;2.77;;;0.30;99.90;;;;;;4970073;29;20509;-80
2020/12/25 07:21:33;;;;;;;7.93;3.37;;;0.30;99.90;;;;;;4958898;29;20433;-80
2020/12/25 07:24:00;;;;;;;13.30;2.80;;;0.30;99.90;;;;;;4975543;28;20459;-80
2020/12/25 07:26:28;;;;;;;16.87;3.70;;;0.30;99.90;;;;;;4956804;29;20447;-80
2020/12/25 07:28:57;;;;;;;5.27;2.63;;;0.20;99.90;;;;;;4964042;29;20478;-80
2020/12/25 07:31:24;;;;;;;12.93;2.60;;;0.20;99.90;;;;;;4957194;29;20470;-80
2020/12/25 07:33:54;;;;;;;5.80;3.40;;;0.20;99.90;;;;;;4946693;29;20508;-80
2020/12/25 07:36:21;;;;;;;5.43;2.67;;;0.20;99.90;;;;;;4943553;29;20490;-80
2020/12/25 07:38:59;;;;;;;3.93;2.60;;;0.10;99.90;;;;;;4944566;29;20495;-80
2020/12/25 07:41:27;;;;;;;6.60;3.00;;;0.20;99.90;;;;;;4963491;29;20425;-80
2020/12/25 07:43:56;;;;;;;5.40;3.00;;;0.20;99.90;;;;;;4945745;29;20442;-80
2020/12/25 07:46:25;;;;;;;7.13;4.40;;;0.10;99.90;;;;;;4945322;29;20509;-80
2020/12/25 07:48:56;;;;;;;7.13;3.60;;;0.10;99.90;;;;;;4944831;29;20455;-80
2020/12/25 07:51:27;;;;;;;5.80;3.00;;;0.20;99.90;;;;;;4977830;28;20215;-80
2020/12/25 07:53:57;;;;;;;8.50;2.90;;;0.20;99.90;;;;;;4942015;29;20504;-80
2020/12/25 07:56:27;;;;;;;5.23;3.40;;;0.20;99.90;;;;;;4939076;29;20463;-80
2020/12/25 07:58:55;;;;;;;8.98;4.40;;;0.20;99.90;;;;;;4939668;29;20980;-80
2020/12/25 08:01:24;;;;;;;7.10;6.00;;;0.20;99.90;;;;;;4936451;29;20667;-80
2020/12/25 08:03:53;;;;;;;9.60;5.80;;;0.20;99.90;;;;;;4942549;29;20446;-80
2020/12/25 08:06:24;;;;;;;5.70;4.40;;;0.20;99.90;;;;;;4927373;29;20465;-80
2020/12/25 08:08:56;;;;;;;8.77;4.30;;;0.20;99.90;;;;;;4943946;29;20510;-80
2020/12/25 08:11:26;;;;;;;9.47;4.40;;;0.20;99.90;;;;;;4957265;29;20438;-80
2020/12/25 08:14:00;;;;;;;5.40;3.27;;;0.20;99.90;;;;;;4946729;29;20478;-80
2020/12/25 08:16:27;;;;;;;10.67;5.10;;;0.20;99.90;;;;;;4942722;29;20820;-80
2020/12/25 08:18:56;;;;;;;6.50;4.00;;;0.20;99.90;;;;;;4943443;29;20506;-80
2020/12/25 08:21:31;;;;;;;11.07;3.93;;;0.20;99.90;;;;;;4943412;29;20965;-80
2020/12/25 08:23:58;;;;;;;9.40;6.10;;;0.30;99.90;;;;;;4941298;29;20466;-80
2020/12/25 08:26:31;;;;;;;9.83;5.60;;;0.30;99.90;;;;;;4925024;29;20967;-80
2020/12/25 08:28:59;;;;;;;7.90;5.23;;;0.30;99.90;;;;;;4973695;28;20486;-80
2020/12/25 08:31:33;;;;;;;5.80;4.57;;;0.30;99.90;;;;;;4976584;28;20461;-80
2020/12/25 08:34:00;;;;;;;8.30;5.17;;;0.30;99.90;;;;;;4961568;29;20489;-80
2020/12/25 08:36:28;;;;;;;8.77;5.43;;;0.30;99.90;;;;;;4944262;29;20474;-80
2020/12/25 08:39:06;;;;;;;15.10;6.57;;;0.30;99.90;;;;;;4940895;29;20474;-80
2020/12/25 08:41:34;;;;;;;11.00;6.27;;;0.30;99.90;;;;;;4941713;29;20467;-80
2020/12/25 08:44:11;;;;;;;8.17;6.27;;;0.30;99.90;;;;;;4956952;28;20475;-80
2020/12/25 08:46:41;;;;;;;9.33;5.53;;;0.40;99.90;;;;;;4951186;29;20798;-80
2020/12/25 08:49:09;;;;;;;8.33;7.30;;;0.30;99.90;;;;;;4943889;29;20475;-80
2020/12/25 08:51:38;;;;;;;9.70;7.30;;;0.30;99.90;;;;;;4960845;29;20454;-80
2020/12/25 08:54:06;;;;;;;10.13;9.23;;;0.40;99.90;;;;;;4961057;29;20477;-80
2020/12/25 08:56:36;;;;;;;10.53;8.97;;;0.40;99.90;;;;;;4943032;29;20446;-80
2020/12/25 08:59:06;;;;;;;11.13;6.23;;;0.40;99.90;;;;;;4942132;29;20510;-80
2020/12/25 09:01:36;;;;;;;8.57;6.87;;;0.40;99.90;;;;;;4969132;28;20539;-80
2020/12/25 09:04:03;;;;;;;8.43;5.07;;;0.50;99.90;;;;;;4959716;29;20427;-81
2020/12/25 09:06:31;;;;;;;10.87;6.50;;;0.50;99.90;;;;;;4955440;28;20459;-81
2020/12/25 09:08:59;;;;;;;8.97;5.80;;;0.50;99.90;;;;;;4954921;29;20910;-81
2020/12/25 09:11:26;;;;;;;7.73;4.67;;;0.50;99.90;;;;;;4941767;29;20460;-81
2020/12/25 09:13:54;;;;;;;7.80;5.70;;;0.60;99.90;;;;;;4940955;29;20839;-81
2020/12/25 09:16:22;;;;;;;12.77;8.97;;;0.60;99.90;;;;;;4940212;29;20432;-81
2020/12/25 09:18:49;;;;;;;12.47;9.00;;;0.60;99.90;;;;;;4940021;29;20518;-81
2020/12/25 09:21:18;;;;;;;13.63;8.33;;;0.80;99.90;;;;;;4942325;29;20492;-81
2020/12/25 09:23:45;;;;;;;12.50;7.57;;;0.70;99.90;;;;;;4958061;28;20987;-81
2020/12/25 09:26:14;;;;;;;8.10;7.10;;;0.70;99.90;;;;;;4976022;28;20455;-81
2020/12/25 09:28:44;;;;;;;9.90;7.67;;;0.80;99.90;;;;;;4935936;29;20475;-81
2020/12/25 09:31:13;;;;;;;8.60;6.17;;;0.80;99.90;;;;;;4941146;29;20871;-81
2020/12/25 09:33:41;;;;;;;10.23;6.90;;;0.80;99.90;;;;;;4942082;29;20475;-81
2020/12/25 09:36:11;;;;;;;11.70;7.00;;;0.90;99.90;;;;;;4941105;29;20538;-81
2020/12/25 09:38:43;;;;;;;10.07;7.73;;;0.90;99.90;;;;;;4942983;29;20463;-81
2020/12/25 09:41:13;;;;;;;10.37;7.80;;;0.90;99.90;;;;;;4941193;29;20444;-81
2020/12/25 09:43:40;;;;;;;10.93;6.60;;;0.90;99.90;;;;;;4956817;29;20828;-80
2020/12/25 09:46:07;;;;;;;10.87;5.80;;;1.00;99.90;;;;;;4966845;28;20841;-81
2020/12/25 09:48:36;;;;;;;8.47;5.20;;;1.00;99.90;;;;;;4941306;29;20470;-81
2020/12/25 09:51:04;;;;;;;6.03;4.70;;;1.00;99.90;;;;;;4941649;29;20447;-81
2020/12/25 09:53:31;;;;;;;9.60;4.80;;;1.10;99.90;;;;;;4941185;29;20502;-81
2020/12/25 09:55:59;;;;;;;8.30;5.47;;;1.10;99.90;;;;;;4941069;29;20478;-81
2020/12/25 09:58:26;;;;;;;6.33;4.40;;;1.20;99.90;;;;;;4940765;29;20566;-81
2020/12/25 10:00:53;;;;;;;6.67;4.20;;;1.30;99.90;;;;;;4941237;29;20452;-81
2020/12/25 10:03:21;;;;;;;7.83;4.17;;;1.30;99.90;;;;;;4957103;29;20458;-81
2020/12/25 10:05:49;;;;;;;8.60;3.70;;;1.40;99.90;;;;;;4924760;29;20850;-81
2020/12/25 10:08:17;;;;;;;4.13;3.10;;;1.40;99.90;;;;;;4944584;29;20502;-81
2020/12/25 10:10:45;;;;;;;4.40;2.80;;;1.50;99.90;;;;;;4941975;29;20490;-81
2020/12/25 10:13:12;;;;;;;5.10;2.33;;;1.50;99.90;;;;;;4956734;29;20471;-81
2020/12/25 10:15:39;;;;;;;4.17;2.50;;;1.60;99.90;;;;;;4941941;29;20494;-81
2020/12/25 10:18:07;;;;;;;7.47;3.40;;;1.60;99.90;;;;;;4939252;29;20477;-81
2020/12/25 10:20:34;;;;;;;7.23;2.80;;;1.70;99.90;;;;;;4944940;29;20440;-81
2020/12/25 10:23:02;;;;;;;5.13;3.67;;;1.70;99.90;;;;;;4946158;29;20908;-81
2020/12/25 10:25:30;;;;;;;5.43;2.40;;;1.80;99.90;;;;;;4962914;29;20428;-81
2020/12/25 10:27:57;;;;;;;5.27;2.60;;;1.80;99.90;;;;;;4946355;29;21062;-81
2020/12/25 10:30:25;;;;;;;3.63;2.60;;;1.90;99.90;;;;;;4946090;29;20507;-81
2020/12/25 10:32:52;;;;;;;5.20;2.57;;;2.00;99.90;;;;;;4945579;29;20476;-82
2020/12/25 10:35:19;;;;;;;5.33;2.30;;;2.00;99.90;;;;;;4946071;29;20867;-82
2020/12/25 10:37:46;;;;;;;7.53;4.37;;;2.10;99.90;;;;;;4944891;29;20501;-82
2020/12/25 10:40:29;;;;;;;6.83;3.20;;;2.20;99.90;;;;;;4944536;29;20446;-82
2020/12/25 10:42:57;;;;;;;6.47;2.77;;;2.20;99.90;;;;;;4979351;28;20455;-82
2020/12/25 10:45:24;;;;;;;4.10;2.70;;;2.30;99.90;;;;;;4969560;28;20458;-82
2020/12/25 10:47:51;;;;;;;10.80;3.80;;;2.40;99.90;;;;;;4966346;29;20490;-82
2020/12/25 10:50:19;;;;;;;4.10;2.33;;;2.40;99.90;;;;;;4949532;29;20434;-82
2020/12/25 10:52:47;;;;;;;4.67;2.73;;;2.50;99.90;;;;;;4965341;29;20436;-82
2020/12/25 10:55:14;;;;;;;4.87;2.47;;;2.50;99.90;;;;;;4979551;28;20461;-83
2020/12/25 10:57:42;;;;;;;7.67;3.77;;;2.60;99.90;;;;;;4947003;29;20498;-83
2020/12/25 11:00:10;;;;;;;4.43;2.17;;;2.70;99.90;;;;;;4946041;29;20449;-82
2020/12/25 11:02:37;;;;;;;2.20;1.87;;;2.70;99.90;;;;;;4944792;29;20455;-82
2020/12/25 11:05:05;;;;;;;2.93;1.90;;;2.80;99.90;;;;;;4926999;29;20451;-82
2020/12/25 11:07:32;;;;;;;6.53;2.47;;;2.80;99.90;;;;;;4944420;29;20843;-83
2020/12/25 11:10:00;;;;;;;6.30;2.20;;;2.90;99.90;;;;;;4965586;28;20452;-82
2020/12/25 11:12:27;;;;;;;3.87;2.10;;;2.90;99.90;;;;;;4943835;29;20458;-82
2020/12/25 11:14:55;;;;;;;4.33;2.57;;;2.90;99.90;;;;;;4944368;29;20990;-82
2020/12/25 11:17:22;;;;;;;5.40;2.70;;;3.00;99.90;;;;;;4942966;29;20518;-82
2020/12/25 11:19:49;;;;;;;6.30;2.17;;;3.00;99.90;;;;;;4943836;29;20485;-82
2020/12/25 11:22:16;;;;;;;2.87;2.30;;;3.10;99.90;;;;;;4942941;29;20445;-82
2020/12/25 11:24:44;;;;;;;2.67;2.33;;;3.10;99.90;;;;;;4943617;29;20467;-82
2020/12/25 11:27:11;;;;;;;4.30;2.87;;;3.20;99.90;;;;;;4943288;29;20473;-83
2020/12/25 11:29:38;;;;;;;4.83;2.70;;;3.20;99.90;;;;;;4943275;29;20494;-83
2020/12/25 11:32:06;;;;;;;5.80;2.80;;;3.20;99.90;;;;;;4956234;29;21033;-82
2020/12/25 11:34:34;;;;;;;6.00;2.30;;;3.30;99.90;;;;;;4946539;29;20504;-82
2020/12/25 11:37:01;;;;;;;4.30;2.00;;;3.30;99.90;;;;;;4945763;29;20493;-82
2020/12/25 11:39:29;;;;;;;3.73;2.80;;;3.30;99.90;;;;;;4963556;29;20469;-82
2020/12/25 11:41:57;;;;;;;4.93;3.80;;;3.40;99.90;;;;;;4946804;29;20954;-82
2020/12/25 11:44:24;;;;;;;5.10;2.60;;;3.40;99.90;;;;;;4954135;29;20454;-82
2020/12/25 11:46:51;;;;;;;4.13;3.17;;;3.40;99.90;;;;;;4944317;29;20470;-82
2020/12/25 11:49:19;;;;;;;4.23;2.43;;;3.50;99.90;;;;;;4944930;29;20483;-82
2020/12/25 11:51:46;;;;;;;4.87;2.40;;;3.50;99.90;;;;;;4944684;29;20455;-82
2020/12/25 11:54:13;;;;;;;5.43;2.83;;;3.50;99.90;;;;;;4944715;29;20527;-82
2020/12/25 11:56:41;;;;;;;3.27;2.67;;;3.50;99.90;;;;;;4946671;29;20876;-82
2020/12/25 11:59:08;;;;;;;3.35;2.33;;;3.50;99.90;;;;;;4932289;29;20396;-82
2020/12/25 12:01:57;;;;;;;6.93;2.97;;;3.60;99.90;;;;;;4930307;29;20289;-82
2020/12/25 12:04:47;;;;;;;4.97;2.97;;;3.60;99.90;;;;;;4928599;29;20499;-82
2020/12/25 12:08:03;;;;;;;3.90;2.57;;;3.60;99.90;;;;;;4942976;29;20475;-82
2020/12/25 12:10:53;;;;;;;8.32;5.00;;;3.60;99.90;;;;;;4958964;29;20468;-82
2020/12/25 12:13:20;;;;;;;4.17;2.97;;;3.80;99.90;;;;;;4962003;29;20226;-82
2020/12/25 12:15:51;;;;;;;5.17;3.13;;;3.80;99.90;;;;;;4943795;29;20509;-82
2020/12/25 12:18:19;;;;;;;6.30;2.80;;;3.70;99.90;;;;;;4942775;29;20513;-82
2020/12/25 12:20:47;;;;;;;4.30;2.80;;;3.80;99.90;;;;;;4960320;29;20930;-81
2020/12/25 12:23:14;;;;;;;3.30;2.70;;;3.80;99.90;;;;;;4942108;29;20466;-81
2020/12/25 12:25:41;;;;;;;6.30;3.37;;;3.80;99.90;;;;;;4939979;29;21140;-82
2020/12/25 12:28:08;;;;;;;5.30;3.23;;;3.80;99.90;;;;;;4944134;29;20544;-82
2020/12/25 12:30:36;;;;;;;6.40;3.30;;;3.80;99.90;;;;;;4943389;29;20462;-82
2020/12/25 12:33:03;;;;;;;7.43;2.97;;;3.80;99.90;;;;;;4960070;29;20945;-82
2020/12/25 12:35:31;;;;;;;3.93;2.97;;;3.80;99.90;;;;;;4942756;29;20531;-82
2020/12/25 12:37:59;;;;;;;4.17;3.30;;;3.90;99.90;;;;;;4960370;29;20497;-82
2020/12/25 12:40:26;;;;;;;4.50;2.93;;;3.90;99.90;;;;;;4943490;29;20453;-82
2020/12/25 12:42:53;;;;;;;5.53;3.47;;;3.90;99.90;;;;;;4943031;29;20486;-82
2020/12/25 12:45:21;;;;;;;5.43;3.20;;;3.90;99.90;;;;;;4942823;29;20629;-82
2020/12/25 12:47:48;;;;;;;4.63;2.80;;;4.00;99.90;;;;;;4943849;29;20482;-82
2020/12/25 12:50:16;;;;;;;3.97;2.57;;;4.00;99.90;;;;;;4945303;29;20494;-82
2020/12/25 12:52:45;;;;;;;3.23;2.40;;;4.00;99.90;;;;;;4983769;28;20451;-82
2020/12/25 12:55:13;;;;;;;3.80;2.40;;;4.00;99.90;;;;;;4962302;29;20480;-82
2020/12/25 12:57:40;;;;;;;5.50;3.20;;;4.10;99.90;;;;;;4943932;29;20470;-82
2020/12/25 13:00:08;;;;;;;3.03;2.00;;;4.10;99.90;;;;;;4943565;29;20458;-82
2020/12/25 13:02:35;;;;;;;4.47;2.47;;;4.10;99.90;;;;;;4969951;28;20454;-82