Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:18;;;;;;;19.05;12.88;;;8.70;99.90;;;;;;5097172;28;20035;-65
2022/05/01 00:03:44;;;;;;;18.70;12.95;;;8.70;99.90;;;;;;5097184;28;20034;-65
2022/05/01 00:06:11;;;;;;;19.58;13.32;;;8.60;99.90;;;;;;5079940;28;20032;-65
2022/05/01 00:08:40;;;;;;;18.58;13.75;;;8.70;99.90;;;;;;5097226;28;20102;-65
2022/05/01 00:11:07;;;;;;;22.38;13.65;;;8.70;99.90;;;;;;5097417;28;20046;-68
2022/05/01 00:13:34;;;;;;;20.58;14.63;;;8.70;99.90;;;;;;5096732;28;20447;-65
2022/05/01 00:16:01;;;;;;;18.13;14.13;;;8.70;99.90;;;;;;5096904;28;20061;-65
2022/05/01 00:18:27;;;;;;;19.23;14.65;;;8.70;99.90;;;;;;5096979;28;20103;-66
2022/05/01 00:20:53;;;;;;;20.10;14.73;;;8.60;99.90;;;;;;5097416;28;20035;-65
2022/05/01 00:23:20;;;;;;;21.92;15.20;;;8.50;99.90;;;;;;5096968;28;20028;-66
2022/05/01 00:25:46;;;;;;;21.73;14.60;;;8.50;99.90;;;;;;5097092;28;20052;-66
2022/05/01 00:28:13;;;;;;;18.92;14.98;;;8.50;99.90;;;;;;5096940;28;20085;-66
2022/05/01 00:30:40;;;;;;;21.77;14.10;;;8.40;99.90;;;;;;5096089;28;20055;-66
2022/05/01 00:38:36;;;;;;;20.15;15.23;;;8.50;99.90;;;;;;5096801;28;20299;-66
2022/05/01 00:41:04;;;;;;;22.40;15.48;;;8.50;99.90;;;;;;5096212;28;20052;-66
2022/05/01 00:43:31;;;;;;;21.63;15.43;;;8.50;99.90;;;;;;5096024;28;20443;-65
2022/05/01 00:45:57;;;;;;;22.75;15.55;;;8.40;99.90;;;;;;5096656;28;20265;-67
2022/05/01 00:48:23;;;;;;;22.58;15.90;;;8.40;99.90;;;;;;5099374;28;20112;-66
2022/05/01 00:50:49;;;;;;;22.98;16.30;;;8.40;99.90;;;;;;5101209;28;20388;-66
2022/05/01 00:53:15;;;;;;;20.42;15.60;;;8.30;99.90;;;;;;5100179;28;20096;-65
2022/05/01 00:55:41;;;;;;;22.83;15.38;;;8.30;99.90;;;;;;5100594;28;20049;-66
2022/05/01 00:58:08;;;;;;;23.02;16.23;;;8.20;99.90;;;;;;5100703;28;20036;-66
2022/05/01 01:00:35;;;;;;;22.73;16.58;;;8.30;99.90;;;;;;5100676;28;20039;-66
2022/05/01 01:03:02;;;;;;;22.48;15.88;;;8.40;99.90;;;;;;5100647;28;20042;-66
2022/05/01 01:05:27;;;;;;;20.35;14.85;;;8.30;99.90;;;;;;5099876;28;20036;-66
2022/05/01 01:07:53;;;;;;;27.90;16.58;;;8.20;99.90;;;;;;5100604;28;20046;-65
2022/05/01 01:10:20;;;;;;;21.40;15.77;;;8.30;99.90;;;;;;5099735;28;20032;-66
2022/05/01 01:12:56;;;;;;;21.15;15.43;;;8.30;99.90;;;;;;5100344;28;20032;-65
2022/05/01 01:15:24;;;;;;;21.98;15.38;;;8.20;99.90;;;;;;5100417;28;20040;-66
2022/05/01 01:17:54;;;;;;;23.73;17.13;;;8.20;99.90;;;;;;5100532;28;20093;-66
2022/05/01 01:20:28;;;;;;;25.90;16.02;;;8.10;99.90;;;;;;5066262;28;20065;-67
2022/05/01 01:22:56;;;;;;;24.45;16.75;;;8.10;99.90;;;;;;5100507;28;20364;-67
2022/05/01 01:25:29;;;;;;;22.83;16.33;;;8.10;99.90;;;;;;5099548;28;20043;-66
2022/05/01 01:28:02;;;;;;;20.60;15.57;;;8.10;99.90;;;;;;5099418;28;20378;-66
2022/05/01 01:33:15;;;;;;;22.42;15.38;;;7.80;99.90;;;;;;5100170;28;20039;-66
2022/05/01 01:35:41;;;;;;;26.23;16.80;;;7.80;99.90;;;;;;5100199;28;20392;-67
2022/05/01 01:38:07;;;;;;;24.95;16.67;;;7.80;99.90;;;;;;5100427;28;20338;-66
2022/05/01 01:40:44;;;;;;;24.77;16.27;;;7.80;99.90;;;;;;5099934;28;20039;-66
2022/05/01 01:43:12;;;;;;;23.10;15.90;;;7.80;99.90;;;;;;5099251;28;20020;-67
2022/05/01 01:45:38;;;;;;;24.67;16.45;;;7.70;99.90;;;;;;5100034;28;20028;-65
2022/05/01 01:48:13;;;;;;;23.27;16.65;;;7.70;99.90;;;;;;5099668;28;20067;-64
2022/05/01 01:50:40;;;;;;;23.08;17.05;;;7.70;99.90;;;;;;5099998;28;20356;-66
2022/05/01 01:53:07;;;;;;;25.17;16.98;;;7.70;99.90;;;;;;5099800;28;20106;-66
2022/05/01 01:55:33;;;;;;;25.20;17.40;;;7.70;99.90;;;;;;5099732;28;20269;-66
2022/05/01 01:58:00;;;;;;;23.42;16.00;;;7.60;99.90;;;;;;5099696;28;20024;-65
2022/05/01 02:00:27;;;;;;;22.98;17.40;;;7.50;99.90;;;;;;5099422;28;20039;-65
2022/05/01 02:02:59;;;;;;;23.95;16.95;;;7.40;99.90;;;;;;5099632;28;20158;-66
2022/05/01 02:05:25;;;;;;;22.42;16.17;;;7.40;99.90;;;;;;5099560;28;20036;-65
2022/05/01 02:07:51;;;;;;;26.10;17.58;;;7.50;99.90;;;;;;5099368;28;20039;-65
2022/05/01 02:10:17;;;;;;;23.33;17.75;;;7.50;99.90;;;;;;5099410;28;20047;-65
2022/05/01 02:12:43;;;;;;;26.77;18.45;;;7.60;99.90;;;;;;5098773;28;20059;-66
2022/05/01 02:15:09;;;;;;;23.65;17.05;;;7.60;99.90;;;;;;5098945;28;20118;-66
2022/05/01 02:17:37;;;;;;;27.35;18.45;;;7.60;99.90;;;;;;5099121;28;20036;-66
2022/05/01 02:20:03;;;;;;;24.30;18.48;;;7.50;99.90;;;;;;5098619;28;20035;-66
2022/05/01 02:22:29;;;;;;;25.52;17.90;;;7.40;99.90;;;;;;5099443;28;20031;-65
2022/05/01 02:24:55;;;;;;;27.08;18.02;;;7.40;99.90;;;;;;5081774;28;20039;-65
2022/05/01 02:27:21;;;;;;;28.52;18.58;;;7.30;99.90;;;;;;5099113;28;20054;-65
2022/05/01 02:29:47;;;;;;;26.60;18.70;;;7.40;99.90;;;;;;5099154;28;20028;-65
2022/05/01 02:32:13;;;;;;;27.67;18.73;;;7.30;99.90;;;;;;5098739;28;20350;-65
2022/05/01 02:34:40;;;;;;;26.73;18.08;;;7.30;99.90;;;;;;5098904;28;20125;-65
2022/05/01 02:37:06;;;;;;;25.08;19.30;;;7.10;99.90;;;;;;5098922;28;20032;-65
2022/05/01 02:39:35;;;;;;;29.90;19.50;;;7.20;99.90;;;;;;5098923;28;20042;-65
2022/05/01 02:42:01;;;;;;;25.25;17.55;;;7.10;99.90;;;;;;5098106;28;20407;-65
2022/05/01 02:44:27;;;;;;;26.25;18.38;;;7.00;99.90;;;;;;5098746;28;20031;-66
2022/05/01 02:46:52;;;;;;;24.38;17.17;;;7.00;99.90;;;;;;5098710;28;20043;-65
2022/05/01 02:49:19;;;;;;;27.00;18.45;;;6.90;99.90;;;;;;5098829;28;20150;-65
2022/05/01 02:51:44;;;;;;;28.52;18.73;;;6.80;99.90;;;;;;5097722;28;20319;-65
2022/05/01 02:54:10;;;;;;;27.80;19.13;;;6.90;99.90;;;;;;5098694;28;20036;-66
2022/05/01 02:56:37;;;;;;;27.63;18.65;;;7.00;99.90;;;;;;5097751;28;20047;-65
2022/05/01 02:59:03;;;;;;;29.17;18.80;;;7.00;99.90;;;;;;5098362;28;20055;-65
2022/05/01 03:01:31;;;;;;;29.85;19.40;;;7.00;99.90;;;;;;5098818;28;20063;-66
2022/05/01 03:03:57;;;;;;;28.55;18.70;;;7.00;99.90;;;;;;5080695;28;20052;-66
2022/05/01 03:06:23;;;;;;;28.75;19.42;;;7.00;99.90;;;;;;5098801;28;20039;-65
2022/05/01 03:08:49;;;;;;;25.70;17.60;;;6.90;99.90;;;;;;5098381;28;20046;-65
2022/05/01 03:11:14;;;;;;;33.33;20.15;;;6.80;99.90;;;;;;5096564;28;20292;-66
2022/05/01 03:13:40;;;;;;;30.27;20.48;;;6.80;99.90;;;;;;5080719;28;20122;-66
2022/05/01 03:16:06;;;;;;;31.88;19.33;;;6.90;99.90;;;;;;5098411;28;20040;-67
2022/05/01 03:24:00;;;;;;;30.08;19.85;;;6.90;99.90;;;;;;5098127;28;20032;-66
2022/05/01 03:26:26;;;;;;;27.85;19.15;;;6.90;99.90;;;;;;5097985;28;20102;-66
2022/05/01 03:28:52;;;;;;;30.30;19.85;;;6.90;99.90;;;;;;5097384;28;20043;-66
2022/05/01 03:31:18;;;;;;;32.97;20.38;;;6.90;99.90;;;;;;5097195;28;20097;-66
2022/05/01 03:33:44;;;;;;;31.95;21.92;;;6.90;99.90;;;;;;5097424;28;20127;-66
2022/05/01 03:36:11;;;;;;;30.83;20.38;;;6.80;99.90;;;;;;5097078;28;20387;-65
2022/05/01 03:38:40;;;;;;;29.75;20.77;;;6.80;99.90;;;;;;5097389;28;20039;-67
2022/05/01 03:41:08;;;;;;;33.85;21.60;;;6.70;99.90;;;;;;5097777;28;20036;-66
2022/05/01 03:43:35;;;;;;;34.00;21.42;;;6.60;99.90;;;;;;5097822;28;20049;-66
2022/05/01 03:46:02;;;;;;;35.17;22.77;;;6.60;99.90;;;;;;5097779;28;20043;-66
2022/05/01 03:48:28;;;;;;;35.53;23.92;;;6.60;99.90;;;;;;5097814;28;20063;-67
2022/05/01 03:50:54;;;;;;;37.72;22.95;;;6.60;99.90;;;;;;5097660;28;20441;-67
2022/05/01 03:53:21;;;;;;;37.80;22.45;;;6.70;99.90;;;;;;5097982;28;20032;-66
2022/05/01 03:55:48;;;;;;;36.20;21.63;;;6.80;99.90;;;;;;5097756;28;20365;-66
2022/05/01 03:58:14;;;;;;;32.28;20.95;;;6.70;99.90;;;;;;5097791;28;20035;-67
2022/05/01 04:00:44;;;;;;;33.35;21.98;;;6.60;99.90;;;;;;5096826;28;20107;-66
2022/05/01 04:03:12;;;;;;;32.58;21.55;;;6.60;99.90;;;;;;5096920;28;20043;-66
2022/05/01 04:05:38;;;;;;;31.83;20.92;;;6.50;99.90;;;;;;5097423;28;20089;-66
2022/05/01 04:08:04;;;;;;;34.95;22.42;;;6.40;99.90;;;;;;5096529;28;20032;-65
2022/05/01 04:10:30;;;;;;;31.85;21.42;;;6.40;99.90;;;;;;5097415;28;20035;-65
2022/05/01 04:12:55;;;;;;;35.08;22.40;;;6.40;99.90;;;;;;5097127;28;20032;-65
2022/05/01 04:15:22;;;;;;;31.10;21.40;;;6.40;99.90;;;;;;5096913;28;20047;-66
2022/05/01 04:17:48;;;;;;;33.97;21.67;;;6.50;99.90;;;;;;5096374;28;20028;-66
2022/05/01 04:20:16;;;;;;;37.17;22.15;;;6.60;99.90;;;;;;5096369;28;20043;-66
2022/05/01 04:22:49;;;;;;;36.28;21.42;;;6.60;99.90;;;;;;5095872;28;20024;-67
2022/05/01 04:25:19;;;;;;;32.78;21.73;;;6.60;99.90;;;;;;5097136;28;20035;-66
2022/05/01 04:27:47;;;;;;;34.22;21.15;;;6.60;99.90;;;;;;5097325;28;20430;-65
2022/05/01 04:30:15;;;;;;;33.63;20.58;;;6.50;99.90;;;;;;5096247;28;20124;-65
2022/05/01 04:32:53;;;;;;;30.17;20.42;;;6.50;99.90;;;;;;5096332;28;20036;-66
2022/05/01 04:35:26;;;;;;;30.75;20.40;;;6.60;99.90;;;;;;5097051;28;20323;-66
2022/05/01 04:37:53;;;;;;;33.80;20.85;;;6.60;99.90;;;;;;5097088;28;20028;-66
2022/05/01 04:40:20;;;;;;;30.15;20.15;;;6.60;99.90;;;;;;5096029;28;20115;-65
2022/05/01 04:42:46;;;;;;;33.17;20.35;;;6.60;99.90;;;;;;5096928;28;20042;-65
2022/05/01 04:45:11;;;;;;;33.25;20.85;;;6.60;99.90;;;;;;5096201;28;20028;-67
2022/05/01 04:47:38;;;;;;;33.50;20.63;;;6.60;99.90;;;;;;5096028;28;20034;-66
2022/05/01 04:50:05;;;;;;;31.33;20.25;;;6.70;99.90;;;;;;5096985;28;20040;-66
2022/05/01 04:52:30;;;;;;;33.20;21.33;;;6.70;99.90;;;;;;5096845;28;20203;-66
2022/05/01 04:54:56;;;;;;;29.33;19.50;;;6.80;99.90;;;;;;5096755;28;20115;-66
2022/05/01 04:57:22;;;;;;;32.70;21.13;;;6.80;99.90;;;;;;5096218;28;20111;-67
2022/05/01 04:59:48;;;;;;;29.90;20.88;;;6.80;99.90;;;;;;5096573;28;20105;-64
2022/05/01 05:02:15;;;;;;;33.22;20.33;;;7.00;99.90;;;;;;5078942;28;20043;-65
2022/05/01 05:04:40;;;;;;;30.60;20.88;;;7.10;99.90;;;;;;5096734;28;20047;-65
2022/05/01 05:07:06;;;;;;;31.10;21.30;;;7.10;99.90;;;;;;5096765;28;20067;-65
2022/05/01 05:12:17;;;;;;;33.47;21.17;;;7.20;99.90;;;;;;5096696;28;20355;-65
2022/05/01 05:14:43;;;;;;;31.52;20.73;;;7.20;99.90;;;;;;5096195;28;20104;-66
2022/05/01 05:17:10;;;;;;;33.08;20.92;;;7.30;99.90;;;;;;5095858;28;20329;-66
2022/05/01 05:19:36;;;;;;;33.72;20.83;;;7.40;99.90;;;;;;5078756;28;20028;-65
2022/05/01 05:22:03;;;;;;;32.17;22.63;;;7.40;99.90;;;;;;5096610;28;20067;-65
2022/05/01 05:24:30;;;;;;;32.97;22.15;;;7.50;99.90;;;;;;5096488;28;20032;-64
2022/05/01 05:26:58;;;;;;;37.38;21.90;;;7.70;99.90;;;;;;5096721;28;20037;-65
2022/05/01 05:29:27;;;;;;;32.03;22.73;;;7.80;99.90;;;;;;5096973;28;20035;-66
2022/05/01 05:31:53;;;;;;;30.92;21.83;;;7.90;99.90;;;;;;5096262;28;20040;-66
2022/05/01 05:34:19;;;;;;;34.13;22.67;;;7.90;99.90;;;;;;5097105;28;20303;-66
2022/05/01 05:36:45;;;;;;;34.03;23.42;;;8.00;99.90;;;;;;5082660;28;20123;-65
2022/05/01 05:39:12;;;;;;;33.42;22.77;;;8.10;99.90;;;;;;5099319;28;20043;-65
2022/05/01 05:41:38;;;;;;;32.25;22.35;;;8.20;99.90;;;;;;5099308;28;20062;-66
2022/05/01 05:44:04;;;;;;;35.17;23.30;;;8.40;99.90;;;;;;5100261;28;20051;-66
2022/05/01 05:46:31;;;;;;;35.15;24.23;;;8.50;99.90;;;;;;5099914;28;20027;-66
2022/05/01 05:48:58;;;;;;;34.75;25.15;;;8.60;99.90;;;;;;5099734;28;20430;-65
2022/05/01 05:51:24;;;;;;;32.90;24.23;;;8.70;99.90;;;;;;5099388;28;20304;-66
2022/05/01 05:53:51;;;;;;;33.65;24.35;;;8.90;99.90;;;;;;5099064;28;20069;-65
2022/05/01 05:56:17;;;;;;;35.55;24.08;;;9.00;99.90;;;;;;5099681;28;20032;-66
2022/05/01 05:58:43;;;;;;;34.10;24.48;;;9.20;99.90;;;;;;5098926;28;20016;-65
2022/05/01 06:01:10;;;;;;;34.55;23.63;;;9.30;99.90;;;;;;5099857;28;20062;-66
2022/05/01 06:03:36;;;;;;;32.83;22.60;;;9.40;99.90;;;;;;5098942;28;20086;-66
2022/05/01 06:06:03;;;;;;;33.65;22.38;;;9.50;99.90;;;;;;5098865;28;20058;-65
2022/05/01 06:08:29;;;;;;;33.33;23.08;;;9.60;99.90;;;;;;5099657;28;20139;-65
2022/05/01 06:10:54;;;;;;;31.65;22.27;;;9.70;99.90;;;;;;5098918;28;20115;-64
2022/05/01 06:13:20;;;;;;;33.20;22.98;;;9.80;99.90;;;;;;5099720;28;20065;-64
2022/05/01 06:15:47;;;;;;;33.40;21.55;;;9.90;99.90;;;;;;5098821;28;20032;-63
2022/05/01 06:18:13;;;;;;;33.25;22.27;;;10.10;99.90;;;;;;5098701;28;20035;-64
2022/05/01 06:20:40;;;;;;;30.30;20.42;;;10.30;99.90;;;;;;5098740;28;20029;-65
2022/05/01 06:23:05;;;;;;;27.88;20.25;;;10.40;99.90;;;;;;5098557;28;20031;-64
2022/05/01 06:25:31;;;;;;;29.08;21.25;;;10.50;99.90;;;;;;5099254;28;20032;-64
2022/05/01 06:27:57;;;;;;;30.75;22.27;;;10.60;99.90;;;;;;5099096;28;20032;-65
2022/05/01 06:30:26;;;;;;;29.05;19.85;;;10.80;99.90;;;;;;5098412;28;20475;-65
2022/05/01 06:32:52;;;;;;;25.67;19.35;;;11.00;99.90;;;;;;5099323;28;20055;-65
2022/05/01 06:35:18;;;;;;;26.15;19.33;;;11.10;99.90;;;;;;5098744;28;20039;-66
2022/05/01 06:37:44;;;;;;;29.00;20.83;;;11.30;99.90;;;;;;5098108;28;20028;-65
2022/05/01 06:40:11;;;;;;;28.55;19.63;;;11.50;99.90;;;;;;5098608;28;20310;-66
2022/05/01 06:42:36;;;;;;;22.23;17.35;;;11.70;99.90;;;;;;5098747;28;20043;-65
2022/05/01 06:45:04;;;;;;;22.75;17.40;;;11.60;99.90;;;;;;5097634;28;20028;-65
2022/05/01 06:47:30;;;;;;;22.92;16.65;;;11.70;99.90;;;;;;5098470;28;20028;-66
2022/05/01 06:49:55;;;;;;;21.00;15.50;;;11.90;99.90;;;;;;5098523;28;20054;-65
2022/05/01 06:52:23;;;;;;;21.27;16.02;;;12.00;99.90;;;;;;5098844;28;20119;-65
2022/05/01 06:54:50;;;;;;;20.50;15.77;;;12.10;99.90;;;;;;5097709;28;20039;-65
2022/05/01 06:57:16;;;;;;;19.20;14.75;;;12.30;99.90;;;;;;5097772;28;20416;-64
2022/05/01 06:59:42;;;;;;;19.48;14.70;;;12.30;99.90;;;;;;5097751;28;20028;-65
2022/05/01 07:02:08;;;;;;;19.77;15.23;;;12.50;99.90;;;;;;5097596;28;20032;-66
2022/05/01 07:04:34;;;;;;;19.75;14.68;;;12.60;99.90;;;;;;5097604;28;20181;-66
2022/05/01 07:06:59;;;;;;;20.23;13.63;;;12.80;99.90;;;;;;5098523;28;20327;-66
2022/05/01 07:09:25;;;;;;;19.33;13.38;;;13.10;99.90;;;;;;5097664;28;20028;-67
2022/05/01 07:11:51;;;;;;;15.25;12.95;;;13.10;99.90;;;;;;5098192;28;20020;-66
2022/05/01 07:14:17;;;;;;;16.55;12.63;;;13.30;99.90;;;;;;5098085;28;20048;-66
2022/05/01 07:16:42;;;;;;;17.50;12.73;;;13.40;99.90;;;;;;5097613;28;20042;-66
2022/05/01 07:19:08;;;;;;;16.77;12.23;;;13.40;99.90;;;;;;5098240;28;20060;-66
2022/05/01 07:21:34;;;;;;;14.45;11.90;;;13.50;99.90;;;;;;5098514;28;20099;-66
2022/05/01 07:24:00;;;;;;;16.90;12.65;;;13.50;99.90;;;;;;5097398;28;20115;-66
2022/05/01 07:26:27;;;;;;;15.63;11.70;;;13.50;99.90;;;;;;5097994;28;20032;-65
2022/05/01 07:28:53;;;;;;;16.75;12.65;;;13.40;99.90;;;;;;5098184;28;20028;-66
2022/05/01 07:31:18;;;;;;;19.05;11.57;;;13.50;99.90;;;;;;5097677;28;20042;-66
2022/05/01 07:33:44;;;;;;;14.63;11.27;;;13.30;99.90;;;;;;5097171;28;20422;-66
2022/05/01 07:36:11;;;;;;;15.82;11.63;;;13.00;99.90;;;;;;5097721;28;20368;-65
2022/05/01 07:38:36;;;;;;;15.93;11.07;;;12.80;99.90;;;;;;5096929;28;20407;-64
2022/05/01 07:41:02;;;;;;;12.65;9.60;;;12.70;99.90;;;;;;5097637;28;20028;-64
2022/05/01 07:43:29;;;;;;;11.60;10.38;;;12.80;99.90;;;;;;5097849;28;20100;-65
2022/05/01 07:45:54;;;;;;;11.85;9.25;;;12.90;99.90;;;;;;5097532;28;20036;-65
2022/05/01 07:48:20;;;;;;;12.68;9.68;;;12.90;99.90;;;;;;5096708;28;20620;-64
2022/05/01 07:50:46;;;;;;;11.45;9.82;;;12.90;99.90;;;;;;5097443;28;20032;-63
2022/05/01 07:53:13;;;;;;;16.13;11.23;;;12.80;99.90;;;;;;5097247;28;20047;-65
2022/05/01 07:55:39;;;;;;;12.77;9.88;;;12.70;99.90;;;;;;5080072;28;20115;-64
2022/05/01 07:58:05;;;;;;;11.68;8.90;;;12.70;99.90;;;;;;5097270;28;20099;-63
2022/05/01 08:00:31;;;;;;;11.18;7.70;;;12.80;99.90;;;;;;5096630;28;20032;-64
2022/05/01 08:05:44;;;;;;;9.77;8.30;;;12.50;99.90;;;;;;5097307;28;20048;-63
2022/05/01 08:08:10;;;;;;;10.77;8.07;;;12.30;99.90;;;;;;5097091;28;20410;-66
2022/05/01 08:10:36;;;;;;;11.20;7.60;;;12.50;99.90;;;;;;5097122;28;20040;-65
2022/05/01 08:13:02;;;;;;;11.52;7.70;;;12.60;99.90;;;;;;5097095;28;20267;-63
2022/05/01 08:15:27;;;;;;;8.43;7.22;;;12.70;99.90;;;;;;5097195;28;20039;-65
2022/05/01 08:17:53;;;;;;;8.48;6.97;;;12.80;99.90;;;;;;5096969;28;20024;-64
2022/05/01 08:23:04;;;;;;;9.20;8.25;;;13.00;99.90;;;;;;5097083;28;20395;-65
2022/05/01 08:25:32;;;;;;;11.25;8.15;;;13.20;99.90;;;;;;5096294;28;20034;-65
2022/05/01 08:27:58;;;;;;;9.10;7.57;;;13.20;99.90;;;;;;5096888;28;20123;-64
2022/05/01 08:30:24;;;;;;;9.00;6.53;;;12.90;99.90;;;;;;5096847;28;20447;-65
2022/05/01 08:32:49;;;;;;;7.30;6.45;;;13.00;99.90;;;;;;5096727;28;20064;-64
2022/05/01 08:35:15;;;;;;;10.27;7.22;;;13.00;99.90;;;;;;5096806;28;20035;-65
2022/05/01 08:37:41;;;;;;;10.02;7.25;;;13.10;99.90;;;;;;5095888;28;20081;-66
2022/05/01 08:40:08;;;;;;;8.90;6.97;;;13.20;99.90;;;;;;5096939;28;20024;-64
2022/05/01 08:42:36;;;;;;;10.05;7.38;;;12.70;99.90;;;;;;5096559;28;20093;-65
2022/05/01 08:45:03;;;;;;;9.35;7.25;;;13.10;99.90;;;;;;5096619;28;20098;-65
2022/05/01 08:48:02;;;;;;;11.18;7.53;;;13.50;99.90;;;;;;5095791;28;20023;-67
2022/05/01 08:50:28;;;;;;;8.43;7.07;;;13.80;99.90;;;;;;5096737;28;20048;-64
2022/05/01 08:52:55;;;;;;;10.52;8.30;;;14.00;99.90;;;;;;5096562;28;20064;-65
2022/05/01 08:55:22;;;;;;;9.50;8.30;;;14.20;99.90;;;;;;5096714;28;20032;-65
2022/05/01 08:57:49;;;;;;;11.48;8.35;;;14.30;99.90;;;;;;5095999;28;20036;-65
2022/05/01 09:00:16;;;;;;;9.00;7.88;;;14.20;99.90;;;;;;5096423;28;20245;-64
2022/05/01 09:02:43;;;;;;;9.93;7.40;;;14.20;99.90;;;;;;5096412;28;20440;-64
2022/05/01 09:05:11;;;;;;;8.35;7.53;;;14.00;99.90;;;;;;5095905;28;20124;-65
2022/05/01 09:07:39;;;;;;;9.10;7.28;;;14.30;99.90;;;;;;5095616;28;20027;-64
2022/05/01 09:10:06;;;;;;;7.70;6.47;;;14.70;99.90;;;;;;5098075;28;20159;-65
2022/05/01 09:12:52;;;;;;;10.23;7.82;;;15.10;99.90;;;;;;5101001;28;20415;-64
2022/05/01 09:15:40;;;;;;;9.70;8.07;;;15.50;99.90;;;;;;5100743;28;20123;-64
2022/05/01 09:18:08;;;;;;;8.00;7.05;;;15.70;99.90;;;;;;5100312;28;20021;-63
2022/05/01 09:20:57;;;;;;;7.13;6.43;;;15.20;99.90;;;;;;5100601;28;20423;-64
2022/05/01 09:23:39;;;;;;;8.55;7.13;;;15.40;99.90;;;;;;5099322;28;20028;-66
2022/05/01 09:26:08;;;;;;;7.50;6.25;;;15.80;99.90;;;;;;5100353;28;20058;-64
2022/05/01 09:28:34;;;;;;;9.30;7.10;;;16.00;99.90;;;;;;5099907;28;20401;-66
2022/05/01 09:31:00;;;;;;;7.88;5.70;;;15.90;99.90;;;;;;5100327;28;20387;-64
2022/05/01 09:33:26;;;;;;;11.38;6.35;;;16.00;99.90;;;;;;5100780;28;20032;-64
2022/05/01 09:35:52;;;;;;;6.35;5.47;;;16.00;99.90;;;;;;5099961;28;20078;-64
2022/05/01 09:38:28;;;;;;;5.97;5.38;;;16.10;99.90;;;;;;5099338;28;20035;-64
2022/05/01 09:41:00;;;;;;;6.00;5.40;;;16.40;99.90;;;;;;5100681;28;20020;-64
2022/05/01 09:43:38;;;;;;;5.60;4.83;;;16.60;99.90;;;;;;5100224;28;20020;-65
2022/05/01 09:46:18;;;;;;;6.35;5.75;;;16.60;99.90;;;;;;5099960;28;20111;-64
2022/05/01 09:48:58;;;;;;;5.13;4.70;;;16.40;99.90;;;;;;5081865;28;20384;-66
2022/05/01 09:51:24;;;;;;;5.75;4.93;;;16.10;99.90;;;;;;5099281;28;20059;-65
2022/05/01 09:53:50;;;;;;;5.45;4.95;;;16.00;99.90;;;;;;5099699;28;20261;-65
2022/05/01 09:56:16;;;;;;;7.43;4.93;;;16.20;99.90;;;;;;5099735;28;20073;-65
2022/05/01 09:58:43;;;;;;;5.40;4.90;;;16.70;99.90;;;;;;5099855;28;20324;-64
2022/05/01 10:01:14;;;;;;;6.75;5.25;;;17.30;99.90;;;;;;5099757;28;20180;-65
2022/05/01 10:03:47;;;;;;;6.20;4.93;;;16.90;99.90;;;;;;5100034;28;20337;-65
2022/05/01 10:06:15;;;;;;;5.07;4.57;;;17.40;99.90;;;;;;5100073;28;20043;-64
2022/05/01 10:08:43;;;;;;;5.80;4.75;;;17.80;99.90;;;;;;5100001;28;20015;-66
2022/05/01 10:11:14;;;;;;;5.93;4.72;;;18.30;99.90;;;;;;5099685;28;20032;-65
2022/05/01 10:13:40;;;;;;;7.20;5.00;;;18.60;99.90;;;;;;5082547;28;20051;-64
2022/05/01 10:16:10;;;;;;;6.13;4.85;;;18.90;99.90;;;;;;5098415;28;20062;-65
2022/05/01 10:18:37;;;;;;;4.55;4.15;;;19.10;99.90;;;;;;5099231;28;20073;-65
2022/05/01 10:21:04;;;;;;;5.85;4.60;;;19.10;99.90;;;;;;5098634;28;20073;-65
2022/05/01 10:23:30;;;;;;;5.93;5.00;;;18.70;99.10;;;;;;5099045;28;20117;-66
2022/05/01 10:26:14;;;;;;;4.50;4.00;;;18.40;99.90;;;;;;5098390;28;20277;-66
2022/05/01 10:29:08;;;;;;;5.00;4.60;;;18.50;99.80;;;;;;5099239;28;20053;-66
2022/05/01 10:35:14;;;;;;;5.38;4.75;;;18.90;99.20;;;;;;5098788;28;20031;-64
2022/05/01 10:37:59;;;;;;;4.70;4.30;;;18.70;99.00;;;;;;5099012;28;20028;-65
2022/05/01 10:40:39;;;;;;;5.13;4.68;;;18.60;98.70;;;;;;5098967;28;20419;-66
2022/05/01 10:43:24;;;;;;;6.65;4.47;;;18.10;97.70;;;;;;5081367;28;20032;-66
2022/05/01 10:45:52;;;;;;;5.03;3.80;;;17.00;98.50;;;;;;5097899;28;20044;-65
2022/05/01 10:48:39;;;;;;;6.68;4.10;;;17.00;99.90;;;;;;5098662;28;20048;-66
2022/05/01 10:51:30;;;;;;;6.47;3.63;;;17.90;99.60;;;;;;5098748;28;20044;-66
2022/05/01 10:54:32;;;;;;;4.47;3.88;;;18.70;98.40;;;;;;5098956;28;20391;-65
2022/05/01 10:57:07;;;;;;;5.85;4.38;;;19.30;97.80;;;;;;5056386;28;20328;-66
2022/05/01 10:59:42;;;;;;;4.18;3.78;;;19.40;95.30;;;;;;5097944;28;20028;-64
2022/05/01 11:02:31;;;;;;;6.07;4.07;;;19.50;96.30;;;;;;5098365;28;20024;-65
2022/05/01 11:04:59;;;;;;;6.18;4.25;;;19.50;96.50;;;;;;5098345;28;20027;-65
2022/05/01 11:07:26;;;;;;;4.70;3.75;;;20.60;94.60;;;;;;5098394;28;20043;-65
2022/05/01 11:09:56;;;;;;;4.72;4.22;;;21.50;93.00;;;;;;5097300;28;20126;-65
2022/05/01 11:12:26;;;;;;;5.18;4.43;;;21.50;92.40;;;;;;5098309;28;20102;-65
2022/05/01 11:15:06;;;;;;;5.30;4.80;;;21.20;91.50;;;;;;5098567;28;20024;-63
2022/05/01 11:17:53;;;;;;;4.65;4.25;;;20.20;92.90;;;;;;5098354;28;20332;-65
2022/05/01 11:20:19;;;;;;;4.68;4.20;;;20.70;92.60;;;;;;5098490;28;20032;-66
2022/05/01 11:22:45;;;;;;;4.93;3.92;;;21.60;90.80;;;;;;5098175;28;20384;-67
2022/05/01 11:25:17;;;;;;;4.30;3.90;;;21.10;91.60;;;;;;5098485;28;20075;-64
2022/05/01 11:27:50;;;;;;;4.00;3.33;;;21.80;90.30;;;;;;5098087;28;20157;-65
2022/05/01 11:30:32;;;;;;;3.53;3.22;;;23.50;84.20;;;;;;5097970;28;20300;-65
2022/05/01 11:33:02;;;;;;;3.38;3.08;;;24.10;82.10;;;;;;5096412;28;20039;-65
2022/05/01 11:36:00;;;;;;;4.20;3.60;;;25.10;80.10;;;;;;5097853;28;20036;-67
2022/05/01 11:38:33;;;;;;;3.10;2.67;;;25.60;72.80;;;;;;5097780;28;20034;-63
2022/05/01 11:41:01;;;;;;;3.00;2.72;;;26.50;71.50;;;;;;5098045;28;20032;-64
2022/05/01 11:43:28;;;;;;;2.92;2.67;;;27.00;67.40;;;;;;5097747;28;20028;-66
2022/05/01 11:45:58;;;;;;;5.88;3.58;;;26.70;64.50;;;;;;5098144;28;20107;-67
2022/05/01 11:48:24;;;;;;;3.95;3.65;;;26.40;62.60;;;;;;5097422;28;20086;-66
2022/05/01 11:50:52;;;;;;;4.25;3.63;;;24.80;66.20;;;;;;5096705;28;20049;-65
2022/05/01 11:53:21;;;;;;;3.92;3.28;;;23.00;69.10;;;;;;5097442;28;20020;-65
2022/05/01 12:04:26;;;;;;;5.28;4.55;;;23.20;68.20;;;;;;5097301;28;20040;-65
2022/05/01 12:06:59;;;;;;;3.30;3.00;;;20.20;75.70;;;;;;5080332;28;20115;-65
2022/05/01 12:09:26;;;;;;;6.32;3.72;;;21.10;75.40;;;;;;5096371;28;20402;-66
2022/05/01 12:11:52;;;;;;;3.90;3.60;;;21.20;76.50;;;;;;5097150;28;20019;-66
2022/05/01 12:14:18;;;;;;;4.40;3.67;;;23.10;71.30;;;;;;5097163;28;20383;-64
2022/05/01 12:16:46;;;;;;;4.88;4.38;;;23.40;69.50;;;;;;5096120;28;20146;-66
2022/05/01 12:19:12;;;;;;;5.57;3.50;;;23.90;67.50;;;;;;5096356;28;20257;-65
2022/05/01 12:21:38;;;;;;;6.13;4.22;;;23.80;68.30;;;;;;5096376;28;20051;-64
2022/05/01 12:24:06;;;;;;;4.00;3.60;;;23.30;68.80;;;;;;5097058;28;20032;-66
2022/05/01 12:26:38;;;;;;;5.00;4.60;;;24.60;67.40;;;;;;5097030;28;20169;-66
2022/05/01 12:29:08;;;;;;;4.55;4.18;;;25.60;65.90;;;;;;5097536;28;20036;-65
2022/05/01 12:31:59;;;;;;;4.82;4.43;;;25.30;64.60;;;;;;5097091;28;20093;-64
2022/05/01 12:34:26;;;;;;;4.68;4.28;;;24.80;66.50;;;;;;5096898;28;20036;-64
2022/05/01 12:36:56;;;;;;;5.22;4.72;;;23.80;67.20;;;;;;5096702;28;20104;-64
2022/05/01 12:39:22;;;;;;;4.15;3.75;;;23.20;68.90;;;;;;5096874;28;20409;-65
2022/05/01 12:45:12;;;;;;;4.43;4.03;;;23.60;67.60;;;;;;5097166;28;20020;-66
2022/05/01 12:47:44;;;;;;;3.97;3.67;;;23.50;67.50;;;;;;5096483;28;20034;-68
2022/05/01 12:50:31;;;;;;;4.30;4.00;;;23.50;66.00;;;;;;5096999;28;20032;-62
2022/05/01 12:53:00;;;;;;;5.93;4.50;;;23.30;66.40;;;;;;5096488;28;20032;-67
2022/05/01 12:55:35;;;;;;;5.47;4.60;;;22.00;67.70;;;;;;5096640;28;20028;-65
2022/05/01 12:58:06;;;;;;;4.72;4.32;;;19.10;75.10;;;;;;5096707;28;20016;-67
2022/05/01 13:00:39;;;;;;;6.75;4.75;;;18.60;78.30;;;;;;5096656;28;20123;-67
2022/05/01 13:03:20;;;;;;;4.85;4.40;;;17.80;79.60;;;;;;5096890;28;20021;-67
2022/05/01 13:06:04;;;;;;;5.45;4.35;;;17.20;81.70;;;;;;5096650;28;20364;-66
2022/05/01 13:08:33;;;;;;;4.68;4.28;;;17.80;81.20;;;;;;5096585;28;20054;-68
2022/05/01 13:11:13;;;;;;;4.80;4.35;;;18.50;80.70;;;;;;5096425;28;20081;-67
2022/05/01 13:13:53;;;;;;;6.43;4.68;;;19.60;78.30;;;;;;5096775;28;20300;-67
2022/05/01 13:16:23;;;;;;;5.10;4.60;;;20.00;76.50;;;;;;5096427;28;20068;-66
2022/05/01 13:18:56;;;;;;;4.57;4.03;;;19.40;75.50;;;;;;5097086;28;20414;-66
2022/05/01 13:21:25;;;;;;;4.85;4.22;;;18.90;76.80;;;;;;5096412;28;20028;-67
2022/05/01 13:23:54;;;;;;;4.75;4.10;;;18.60;77.90;;;;;;5096271;28;20056;-67