Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:45;;;;;;;14.63;9.02;;;;;;;8.22;98.37;102771.25;5042883;28;20076;-73
2022/11/11 00:04:29;;;;;;;18.85;9.02;;;;;;;8.30;97.97;102774.56;5027996;28;20048;-72
2022/11/11 00:07:13;;;;;;;17.70;8.80;;;;;;;8.30;98.10;102763.72;5043448;28;20047;-73
2022/11/11 00:09:57;;;;;;;17.50;9.18;;;;;;;8.36;97.82;102772.59;5039724;28;20074;-73
2022/11/11 00:12:41;;;;;;;20.83;8.90;;;;;;;8.40;97.86;102774.28;5038533;28;20064;-72
2022/11/11 00:15:25;;;;;;;15.55;9.48;;;;;;;8.41;97.96;102777.88;5041782;28;20055;-73
2022/11/11 00:27:23;;;;;;;15.23;9.52;;;;;;;8.55;97.32;102774.72;5031073;28;20091;-72
2022/11/11 00:30:08;;;;;;;24.60;10.45;;;;;;;8.57;97.32;102784.56;5043691;28;20095;-73
2022/11/11 00:32:52;;;;;;;18.20;10.70;;;;;;;8.57;97.44;102781.84;5037731;28;20102;-72
2022/11/11 00:35:54;;;;;;;21.50;10.90;;;;;;;8.60;97.96;102783.59;5032053;28;20053;-72
2022/11/11 00:38:46;;;;;;;18.35;10.13;;;;;;;8.64;97.15;102790.69;5031288;28;20111;-72
2022/11/11 00:41:30;;;;;;;18.35;10.05;;;;;;;8.64;97.00;102787.97;5031472;28;20087;-73
2022/11/11 00:44:14;;;;;;;20.85;11.43;;;;;;;8.68;97.45;102795.09;5031325;28;20175;-73
2022/11/11 00:53:07;;;;;;;;;;;;;;;8.74;96.79;102797.59;5032247;28;20176;-73
2022/11/11 00:55:51;;;;;;;20.15;9.90;;;;;;;8.75;97.03;102796.63;5041903;28;20240;-73
2022/11/11 00:58:35;;;;;;;18.33;10.02;;;;;;;8.76;97.58;102792.09;5034004;28;20051;-73
2022/11/11 01:01:19;;;;;;;21.83;10.80;;;;;;;8.76;97.31;102798.41;5031431;28;20439;-73
2022/11/11 01:04:04;;;;;;;19.02;11.30;;;;;;;8.80;97.67;102804.63;5044653;28;20171;-72
2022/11/11 01:06:47;;;;;;;21.35;11.30;;;;;;;8.80;97.32;102804.63;5030807;28;20098;-73
2022/11/11 01:09:31;;;;;;;25.40;11.82;;;;;;;8.82;97.23;102806.38;5037702;28;20070;-73
2022/11/11 01:12:15;;;;;;;18.65;11.02;;;;;;;8.84;97.21;102819.88;5044358;28;20459;-73
2022/11/11 01:14:59;;;;;;;20.38;11.48;;;;;;;8.84;97.15;102811.72;5030659;28;20100;-72
2022/11/11 01:17:43;;;;;;;25.80;11.77;;;;;;;8.85;97.19;102817.09;5030460;28;20060;-73
2022/11/11 01:20:26;;;;;;;21.83;11.18;;;;;;;8.86;97.04;102808.03;5030460;28;20056;-73
2022/11/11 01:23:12;;;;;;;19.02;11.00;;;;;;;8.88;97.15;102814.28;5030356;28;20409;-73
2022/11/11 01:26:02;;;;;;;17.98;11.07;;;;;;;8.88;97.33;102805.28;5049267;28;20114;-73
2022/11/11 01:28:51;;;;;;;20.05;11.35;;;;;;;8.90;97.16;102814.22;5033409;28;20091;-73
2022/11/11 01:31:35;;;;;;;27.05;11.57;;;;;;;8.91;96.65;102805.19;5029727;28;20048;-72
2022/11/11 01:34:19;;;;;;;22.27;11.15;;;;;;;8.92;97.15;102812.38;5029915;28;20048;-72
2022/11/11 01:37:03;;;;;;;20.58;11.40;;;;;;;8.92;96.84;102815.09;5029134;28;20052;-72
2022/11/11 01:39:47;;;;;;;20.38;11.68;;;;;;;8.93;96.95;102806.88;5033141;28;20053;-72
2022/11/11 01:42:31;;;;;;;20.27;11.10;;;;;;;8.94;96.73;102799.63;5036269;28;20146;-72
2022/11/11 01:45:45;;;;;;;23.50;11.73;;;;;;;8.94;96.79;102788.75;5036400;28;20060;-72
2022/11/11 01:52:17;;;;;;;17.70;10.52;;;;;;;8.96;96.80;102795.03;5030211;28;20470;-72
2022/11/11 01:55:06;;;;;;;21.48;10.98;;;;;;;8.94;97.05;102794.19;5031090;28;20366;-73
2022/11/11 01:57:59;;;;;;;23.35;11.15;;;;;;;8.95;96.72;102795.97;5039996;28;20044;-72
2022/11/11 02:00:43;;;;;;;21.83;11.65;;;;;;;8.95;96.89;102790.53;5029666;28;20107;-72
2022/11/11 02:03:32;;;;;;;22.52;11.07;;;;;;;8.95;97.25;102785.09;5029037;28;20569;-73
2022/11/11 02:06:16;;;;;;;23.17;10.48;;;;;;;8.94;96.92;102783.34;5029825;28;20048;-72
2022/11/11 02:09:02;;;;;;;20.45;11.68;;;;;;;8.96;97.03;102778.75;5029753;28;20056;-72
2022/11/11 02:14:53;;;;;;;19.77;12.25;;;;;;;8.96;97.11;102777.88;5029796;28;20396;-73
2022/11/11 02:17:37;;;;;;;20.58;10.98;;;;;;;8.94;96.95;102767.03;5032411;28;20099;-73
2022/11/11 02:20:24;;;;;;;25.67;11.98;;;;;;;8.93;96.71;102763.44;5049483;28;20463;-72
2022/11/11 02:23:18;;;;;;;25.75;11.70;;;;;;;8.93;97.05;102768.88;5037760;28;20563;-73
2022/11/11 02:26:04;;;;;;;22.55;11.63;;;;;;;8.92;96.97;102755.38;5039572;28;20413;-72
2022/11/11 02:28:49;;;;;;;22.20;11.65;;;;;;;8.92;96.87;102763.50;5036958;28;20044;-73
2022/11/11 02:31:33;;;;;;;20.95;11.48;;;;;;;8.91;97.00;102761.75;5033352;28;20045;-73
2022/11/11 02:34:17;;;;;;;25.60;11.50;;;;;;;8.91;96.74;102764.47;5038728;28;20052;-73
2022/11/11 02:37:05;;;;;;;28.80;12.20;;;;;;;8.90;97.21;102771.69;5039624;28;20052;-73
2022/11/11 02:39:54;;;;;;;18.17;10.35;;;;;;;8.89;97.33;102767.19;5039460;28;20056;-73
2022/11/11 02:42:37;;;;;;;22.55;10.95;;;;;;;8.90;97.02;102770.81;5036466;28;20602;-73
2022/11/11 02:45:21;;;;;;;18.50;9.93;;;;;;;8.90;96.88;102768.09;5038951;28;20044;-73
2022/11/11 02:48:05;;;;;;;23.77;11.73;;;;;;;8.89;96.28;102766.31;5037031;28;20136;-73
2022/11/11 02:50:50;;;;;;;24.98;10.93;;;;;;;8.85;96.92;102764.66;5036708;28;20139;-73
2022/11/11 02:53:33;;;;;;;23.83;11.60;;;;;;;8.86;96.83;102753.75;5036813;28;20044;-73
2022/11/11 02:57:06;;;;;;;18.13;10.15;;;;;;;8.83;96.62;102756.56;5037338;28;20048;-72
2022/11/11 02:59:22;;;;;;;18.27;10.32;;;;;;;8.82;96.95;102740.34;5037596;28;20048;-73
2022/11/11 03:02:06;;;;;;;26.27;11.60;;;;;;;8.80;96.97;102748.53;5039104;28;20103;-73
2022/11/11 03:04:50;;;;;;;20.95;10.00;;;;;;;8.80;97.01;102755.78;5036138;28;20399;-73
2022/11/11 03:07:34;;;;;;;16.10;9.25;;;;;;;8.77;96.74;102751.38;5038100;28;20060;-72
2022/11/11 03:10:18;;;;;;;20.63;10.40;;;;;;;8.77;97.21;102759.50;5032803;28;20114;-72
2022/11/11 03:13:02;;;;;;;18.83;9.20;;;;;;;8.75;97.43;102749.63;5028026;28;20049;-72
2022/11/11 03:15:46;;;;;;;15.93;9.98;;;;;;;8.75;96.94;102749.63;5028981;28;20056;-73
2022/11/11 03:18:30;;;;;;;18.50;9.75;;;;;;;8.74;97.08;102753.28;5028437;28;20060;-72
2022/11/11 03:21:14;;;;;;;22.52;10.40;;;;;;;8.75;97.24;102768.63;5030495;28;20052;-73
2022/11/11 03:23:58;;;;;;;21.25;10.05;;;;;;;8.75;97.06;102763.19;5044885;28;20040;-73
2022/11/11 03:26:42;;;;;;;20.67;11.32;;;;;;;8.75;97.38;102765.91;5029057;28;20056;-71
2022/11/11 03:29:26;;;;;;;17.80;9.15;;;;;;;8.75;97.10;102768.63;5029825;28;20087;-73
2022/11/11 03:32:10;;;;;;;17.35;9.10;;;;;;;8.76;97.45;102762.25;5028512;28;20132;-73
2022/11/11 03:34:54;;;;;;;17.30;9.38;;;;;;;8.76;97.13;102768.56;5027711;28;20102;-72
2022/11/11 03:40:42;;;;;;;22.13;11.00;;;;;;;8.75;97.28;102760.47;5028601;28;20453;-73
2022/11/11 03:43:28;;;;;;;14.70;9.05;;;;;;;8.72;97.25;102758.78;5029568;28;20064;-73
2022/11/11 03:46:13;;;;;;;18.58;9.60;;;;;;;8.71;97.34;102761.53;5028595;28;20099;-73
2022/11/11 03:48:57;;;;;;;23.35;9.95;;;;;;;8.71;96.86;102747.94;5041626;28;20212;-74
2022/11/11 03:51:41;;;;;;;18.33;9.15;;;;;;;8.65;97.10;102743.63;5027175;28;20175;-72
2022/11/11 03:54:24;;;;;;;19.30;8.93;;;;;;;8.64;97.25;102744.56;5028333;28;20036;-72
2022/11/11 04:00:13;;;;;;;16.50;9.00;;;;;;;8.61;97.42;102752.81;5035328;28;20517;-73
2022/11/11 04:10:30;;;;;;;15.90;8.75;;;;;;;8.61;97.40;102769.97;5038994;28;20039;-72
2022/11/11 04:21:51;;;;;;;17.55;9.23;;;;;;;8.54;97.49;102773.84;5048568;28;20068;-72
2022/11/11 04:27:38;;;;;;;22.58;9.52;;;;;;;8.53;97.74;102791.03;5032301;28;20060;-73
2022/11/11 04:30:22;;;;;;;17.20;8.75;;;;;;;8.52;97.75;102783.84;5044871;28;20051;-73
2022/11/11 04:33:06;;;;;;;17.65;8.38;;;;;;;8.53;97.05;102788.31;5038977;28;20092;-73
2022/11/11 04:35:50;;;;;;;20.63;9.77;;;;;;;8.52;97.41;102785.66;5032262;28;20048;-72
2022/11/11 04:41:37;;;;;;;22.65;9.70;;;;;;;8.54;97.35;102791.94;5032169;28;20052;-74
2022/11/11 04:47:24;;;;;;;19.23;9.23;;;;;;;8.51;97.30;102779.34;5034118;28;20051;-72
2022/11/11 04:50:08;;;;;;;20.58;9.93;;;;;;;8.51;97.60;102783.91;5031682;28;20048;-73
2022/11/11 04:52:53;;;;;;;21.63;9.45;;;;;;;8.50;97.47;102777.59;5030233;28;20052;-73
2022/11/11 04:58:43;;;;;;;22.48;10.10;;;;;;;8.49;97.20;102777.66;5030980;28;20083;-72
2022/11/11 05:04:30;;;;;;;19.42;9.32;;;;;;;8.44;97.20;102772.38;5031390;28;20064;-73
2022/11/11 05:10:17;;;;;;;17.63;8.80;;;;;;;8.41;97.18;102775.16;5036939;28;20052;-72
2022/11/11 05:22:14;;;;;;;13.98;8.15;;;;;;;8.35;97.48;102783.47;5050799;28;20095;-73
2022/11/11 05:28:01;;;;;;;17.23;9.32;;;;;;;8.34;97.24;102778.97;5030534;28;20056;-72
2022/11/11 05:30:45;;;;;;;18.30;9.18;;;;;;;8.29;97.20;102780.94;5030629;28;20082;-72
2022/11/11 05:33:29;;;;;;;24.60;9.48;;;;;;;8.29;97.54;102786.38;5044693;28;20103;-73
2022/11/11 05:36:13;;;;;;;16.27;8.95;;;;;;;8.28;97.75;102790.91;5045423;28;20052;-73
2022/11/11 05:38:57;;;;;;;15.23;9.10;;;;;;;8.24;97.36;102777.50;5030026;28;20060;-73
2022/11/11 05:41:41;;;;;;;16.65;8.70;;;;;;;8.23;97.58;102778.44;5030837;28;20068;-72
2022/11/11 05:44:25;;;;;;;15.32;8.68;;;;;;;8.19;97.31;102792.06;5030661;28;20079;-73
2022/11/11 05:47:09;;;;;;;19.13;9.82;;;;;;;8.15;97.52;102781.38;5030476;28;20060;-73
2022/11/11 05:49:53;;;;;;;18.25;8.70;;;;;;;8.13;97.52;102786.84;5029858;28;20403;-72
2022/11/11 05:52:37;;;;;;;18.52;8.27;;;;;;;8.12;97.40;102771.53;5029991;28;20052;-74
2022/11/11 05:55:21;;;;;;;20.30;9.00;;;;;;;8.09;97.58;102770.72;5032196;28;20198;-73
2022/11/11 05:58:05;;;;;;;16.73;8.80;;;;;;;8.10;97.47;102791.47;5035457;28;20052;-73
2022/11/11 06:00:49;;;;;;;17.70;8.70;;;;;;;8.07;97.43;102784.34;5029696;28;20052;-72
2022/11/11 06:03:33;;;;;;;12.65;8.25;;;;;;;8.03;97.58;102781.78;5031667;28;20048;-73
2022/11/11 06:06:17;;;;;;;12.63;8.25;;;;;;;8.02;97.25;102779.97;5029554;28;20091;-72
2022/11/11 06:09:01;;;;;;;15.55;8.88;;;;;;;7.98;97.65;102795.47;5029443;28;20068;-72
2022/11/11 06:11:45;;;;;;;15.48;9.48;;;;;;;7.95;97.53;102794.66;5029364;28;20107;-72
2022/11/11 06:14:29;;;;;;;20.52;10.02;;;;;;;7.91;97.45;102793.88;5037492;28;20114;-72
2022/11/11 06:17:13;;;;;;;17.63;9.75;;;;;;;7.89;97.57;102803.88;5044069;28;20056;-73
2022/11/11 06:19:57;;;;;;;19.42;9.05;;;;;;;7.89;97.81;102803.88;5028423;28;20651;-72
2022/11/11 06:22:56;;;;;;;19.80;9.43;;;;;;;7.87;97.83;102805.72;5029324;28;20059;-72
2022/11/11 06:28:46;;;;;;;17.05;9.98;;;;;;;7.85;97.93;102808.50;5043816;28;20581;-74
2022/11/11 06:31:29;;;;;;;19.45;9.88;;;;;;;7.83;97.81;102801.31;5039738;28;20448;-72
2022/11/11 06:34:13;;;;;;;18.52;9.50;;;;;;;7.79;97.89;102805.97;5036508;28;20321;-72
2022/11/11 06:36:57;;;;;;;19.13;8.63;;;;;;;7.79;97.53;102814.09;5038529;28;20540;-72
2022/11/11 06:39:41;;;;;;;17.27;9.32;;;;;;;7.76;97.28;102819.59;5037710;28;20546;-73
2022/11/11 06:42:25;;;;;;;19.52;10.07;;;;;;;7.69;97.75;102817.97;5039078;28;20052;-72
2022/11/11 06:45:09;;;;;;;18.23;9.35;;;;;;;7.68;98.03;102822.50;5033804;28;20435;-73
2022/11/11 06:47:53;;;;;;;21.23;9.45;;;;;;;7.69;97.69;102828.81;5029149;28;20088;-72
2022/11/11 06:50:37;;;;;;;20.38;9.88;;;;;;;7.64;97.86;102823.53;5029107;28;20061;-74
2022/11/11 06:53:22;;;;;;;17.35;9.20;;;;;;;7.61;97.25;102829.06;5039392;28;20040;-72
2022/11/11 06:56:07;;;;;;;17.77;9.45;;;;;;;7.54;97.40;102829.25;5032603;28;20068;-73
2022/11/11 06:58:50;;;;;;;20.10;9.52;;;;;;;7.48;97.47;102826.72;5031019;28;20507;-72
2022/11/11 07:01:34;;;;;;;23.15;11.25;;;;;;;7.39;97.16;102825.16;5028727;28;20420;-73
2022/11/11 07:04:18;;;;;;;16.20;8.82;;;;;;;7.33;97.43;102823.50;5036521;28;20098;-72
2022/11/11 07:07:02;;;;;;;19.58;9.25;;;;;;;7.25;97.39;102824.66;5045763;28;20129;-72
2022/11/11 07:09:46;;;;;;;19.02;9.13;;;;;;;7.18;97.59;102823.94;5037079;28;20048;-72
2022/11/11 07:12:30;;;;;;;21.23;10.13;;;;;;;7.14;97.66;102828.53;5029060;28;20100;-72
2022/11/11 07:15:14;;;;;;;16.20;9.68;;;;;;;7.12;97.83;102834.91;5027288;28;20052;-73
2022/11/11 07:17:58;;;;;;;17.63;9.10;;;;;;;7.05;98.11;102831.47;5028433;28;20119;-73
2022/11/11 07:20:42;;;;;;;17.35;9.45;;;;;;;7.05;97.61;102838.72;5028471;28;20143;-73
2022/11/11 07:23:26;;;;;;;17.17;9.13;;;;;;;7.02;97.70;102844.19;5028208;28;20045;-72
2022/11/11 07:26:10;;;;;;;16.60;8.77;;;;;;;7.01;98.37;102850.53;5028286;28;20049;-72
2022/11/11 07:28:54;;;;;;;18.98;8.73;;;;;;;7.01;98.07;102856.84;5042961;28;20047;-73
2022/11/11 07:31:38;;;;;;;16.92;9.07;;;;;;;6.99;98.57;102847.84;5027807;28;20090;-73
2022/11/11 07:34:22;;;;;;;17.05;9.70;;;;;;;7.01;98.49;102856.84;5028707;28;20109;-72
2022/11/11 07:37:06;;;;;;;19.02;8.68;;;;;;;7.01;98.61;102854.13;5027735;28;20535;-72
2022/11/11 07:39:50;;;;;;;14.68;8.85;;;;;;;7.01;98.49;102864.06;5028817;28;20413;-72
2022/11/11 07:42:36;;;;;;;15.50;8.20;;;;;;;7.02;98.54;102860.44;5028667;28;20389;-72
2022/11/11 07:45:20;;;;;;;23.08;9.05;;;;;;;7.04;98.11;102863.97;5028275;28;20047;-72
2022/11/11 07:48:04;;;;;;;16.65;8.60;;;;;;;7.07;98.39;102861.19;5027912;28;20123;-73
2022/11/11 07:50:51;;;;;;;15.55;8.13;;;;;;;7.06;98.18;102860.31;5027446;28;20048;-73
2022/11/11 07:53:35;;;;;;;14.27;8.95;;;;;;;7.11;98.02;102860.19;5028527;28;20099;-73
2022/11/11 07:56:19;;;;;;;21.98;8.77;;;;;;;7.12;98.37;102878.22;5028703;28;20079;-72
2022/11/11 07:59:03;;;;;;;19.77;8.73;;;;;;;7.13;98.16;102883.59;5038734;28;20353;-72
2022/11/11 08:01:46;;;;;;;16.02;8.52;;;;;;;7.15;98.31;102887.16;5028357;28;20463;-72
2022/11/11 08:04:30;;;;;;;17.00;8.27;;;;;;;7.19;98.47;102895.19;5028508;28;20044;-72
2022/11/11 08:07:14;;;;;;;21.58;8.93;;;;;;;7.15;98.13;102880.84;5027110;28;20091;-72
2022/11/11 08:09:58;;;;;;;17.40;9.43;;;;;;;7.26;98.05;102902.22;5033442;28;20125;-73
2022/11/11 08:15:46;;;;;;;17.70;8.63;;;;;;;7.32;97.97;102902.06;5028219;28;20095;-72
2022/11/11 08:18:30;;;;;;;14.05;7.95;;;;;;;7.30;97.25;102885.84;5030892;28;20056;-73
2022/11/11 08:21:13;;;;;;;19.65;9.57;;;;;;;7.37;97.68;102911.84;5028106;28;20132;-73
2022/11/11 08:23:58;;;;;;;17.48;9.00;;;;;;;7.40;97.28;102909.06;5030255;28;20087;-73
2022/11/11 08:26:42;;;;;;;20.50;9.23;;;;;;;7.44;96.89;102908.97;5048123;28;20052;-73
2022/11/11 08:29:26;;;;;;;18.05;10.43;;;;;;;7.47;97.13;102912.50;5043107;28;20102;-73
2022/11/11 08:32:10;;;;;;;15.88;8.60;;;;;;;7.49;96.94;102920.56;5031280;28;20075;-74
2022/11/11 08:34:54;;;;;;;18.20;9.07;;;;;;;7.55;96.81;102931.25;5047765;28;20091;-72
2022/11/11 08:37:37;;;;;;;17.13;9.45;;;;;;;7.58;96.92;102926.66;5047941;28;20515;-73
2022/11/11 08:40:21;;;;;;;18.05;9.07;;;;;;;7.60;96.63;102924.81;5034136;28;20455;-73
2022/11/11 08:43:05;;;;;;;17.00;7.97;;;;;;;7.64;96.44;102928.28;5036616;28;20043;-73
2022/11/11 08:45:52;;;;;;;18.90;9.27;;;;;;;7.68;96.33;102944.41;5031136;28;20523;-73
2022/11/11 08:48:36;;;;;;;17.30;8.80;;;;;;;7.72;96.43;102938.94;5047835;28;20133;-73
2022/11/11 08:51:20;;;;;;;14.85;8.68;;;;;;;7.74;96.05;102948.81;5050517;28;20086;-72
2022/11/11 08:54:04;;;;;;;18.02;8.70;;;;;;;7.80;95.63;102939.63;5032599;28;20150;-72
2022/11/11 08:56:48;;;;;;;21.80;9.57;;;;;;;7.85;95.54;102938.56;5031443;28;20534;-72
2022/11/11 08:59:32;;;;;;;17.67;8.32;;;;;;;7.90;95.12;102949.28;5036380;28;20055;-72
2022/11/11 09:02:16;;;;;;;15.75;8.25;;;;;;;7.94;95.19;102942.84;5046026;28;20045;-73
2022/11/11 09:05:01;;;;;;;13.85;7.18;;;;;;;7.98;94.79;102952.66;5031048;28;20068;-72
2022/11/11 09:07:45;;;;;;;14.43;8.13;;;;;;;8.01;94.86;102943.53;5031464;28;20367;-72
2022/11/11 09:10:29;;;;;;;14.82;8.13;;;;;;;8.06;94.54;102938.88;5029792;28;20064;-72
2022/11/11 09:13:13;;;;;;;15.90;9.85;;;;;;;8.07;94.39;102947.00;5030792;28;20064;-73
2022/11/11 09:15:58;;;;;;;18.77;8.63;;;;;;;8.12;94.56;102955.88;5046356;28;20044;-72
2022/11/11 09:18:42;;;;;;;17.05;7.47;;;;;;;8.16;94.24;102949.44;5034399;28;20068;-72
2022/11/11 09:21:26;;;;;;;16.17;7.78;;;;;;;8.19;94.46;102954.75;5030908;28;20140;-73
2022/11/11 09:24:10;;;;;;;15.40;7.43;;;;;;;8.22;94.10;102948.38;5029782;28;20183;-73
2022/11/11 09:26:54;;;;;;;16.17;7.55;;;;;;;8.24;93.93;102946.50;5030808;28;20052;-73
2022/11/11 09:29:38;;;;;;;15.52;7.60;;;;;;;8.29;94.29;102944.53;5031140;28;20077;-73
2022/11/11 09:32:22;;;;;;;21.50;8.07;;;;;;;8.36;93.80;102945.25;5035078;28;20392;-72
2022/11/11 09:35:06;;;;;;;13.60;7.68;;;;;;;8.42;93.27;102954.13;5051448;28;20052;-72
2022/11/11 09:37:58;;;;;;;9.98;6.63;;;;;;;8.49;93.55;102953.97;5050527;28;20655;-73
2022/11/11 09:40:48;;;;;;;13.32;7.43;;;;;;;8.55;93.23;102956.47;5033745;28;20052;-73
2022/11/11 09:43:53;;;;;;;14.82;7.47;;;;;;;8.61;92.51;102953.56;5030638;28;20060;-72
2022/11/11 09:46:55;;;;;;;13.20;7.32;;;;;;;8.70;93.03;102950.59;5029946;28;20060;-72
2022/11/11 09:50:00;;;;;;;12.80;7.60;;;;;;;8.76;91.93;102955.81;5030452;28;20072;-72
2022/11/11 09:52:44;;;;;;;13.45;7.15;;;;;;;8.83;92.10;102961.94;5030177;28;20107;-73
2022/11/11 09:55:31;;;;;;;12.73;6.82;;;;;;;8.90;91.64;102958.97;5030527;28;20068;-72
2022/11/11 09:58:31;;;;;;;13.32;7.15;;;;;;;8.93;91.87;102958.91;5030101;28;20083;-72
2022/11/11 10:01:20;;;;;;;11.30;7.25;;;;;;;9.01;91.45;102949.63;5030395;28;20052;-72
2022/11/11 10:04:22;;;;;;;12.15;6.85;;;;;;;9.09;90.96;102958.41;5048733;28;20194;-73
2022/11/11 10:07:13;;;;;;;12.48;6.93;;;;;;;9.16;91.18;102966.31;5048500;28;20502;-72
2022/11/11 10:10:07;;;;;;;12.93;6.28;;;;;;;9.22;90.04;102967.03;5043789;28;20052;-72
2022/11/11 10:12:56;;;;;;;14.45;7.57;;;;;;;9.26;90.36;102966.88;5041299;28;20091;-75
2022/11/11 10:16:16;;;;;;;13.50;6.18;;;;;;;9.31;90.16;102967.63;5029845;28;20099;-72
2022/11/11 10:19:09;;;;;;;12.90;6.78;;;;;;;9.41;89.99;102962.78;5037178;28;20091;-72
2022/11/11 10:21:58;;;;;;;9.98;5.93;;;;;;;9.51;90.06;102961.50;5030034;28;20472;-71
2022/11/11 10:24:49;;;;;;;11.65;7.40;;;;;;;9.64;88.95;102962.88;5036562;28;20425;-71
2022/11/11 10:27:33;;;;;;;13.02;7.30;;;;;;;9.74;88.42;102962.56;5029815;28;20161;-72
2022/11/11 10:30:23;;;;;;;11.20;6.72;;;;;;;9.80;87.89;102968.69;5029459;28;20136;-72
2022/11/11 10:33:27;;;;;;;13.07;6.03;;;;;;;9.88;88.15;102966.56;5029302;28;20118;-73
2022/11/11 10:36:16;;;;;;;;;;;;;;;10.03;88.30;102970.59;5030028;28;20067;-72
2022/11/11 10:39:03;;;;;;;12.65;6.85;;;;;;;10.17;86.89;102970.97;5029341;28;19971;-73
2022/11/11 10:41:49;;;;;;;13.80;6.43;;;;;;;10.29;85.88;102974.19;5029402;28;20152;-73
2022/11/11 10:44:35;;;;;;;11.15;6.15;;;;;;;10.38;85.99;102966.59;5029509;28;20048;-72
2022/11/11 10:47:46;;;;;;;10.23;6.07;;;;;;;10.52;87.08;102971.50;5029555;28;20060;-72
2022/11/11 10:50:57;;;;;;;10.52;6.78;;;;;;;10.76;87.40;102966.06;5029289;28;20092;-73
2022/11/11 10:54:07;;;;;;;9.40;5.72;;;;;;;10.98;86.77;102969.72;5028046;28;20074;-73
2022/11/11 10:57:01;;;;;;;9.57;5.50;;;;;;;11.16;85.40;102962.63;5027923;28;20048;-72
2022/11/11 10:59:55;;;;;;;10.52;6.32;;;;;;;11.22;82.34;102959.66;5029006;28;20045;-71
2022/11/11 11:03:02;;;;;;;11.00;6.05;;;;;;;11.31;81.78;102962.00;5028829;28;20059;-72
2022/11/11 11:05:58;;;;;;;8.75;4.90;;;;;;;11.36;80.47;102961.81;5029101;28;20455;-71
2022/11/11 11:08:51;;;;;;;8.80;4.60;;;;;;;11.47;82.52;102965.88;5028771;28;20111;-72
2022/11/11 11:11:40;;;;;;;13.65;5.85;;;;;;;11.67;82.56;102953.22;5028303;28;20214;-72
2022/11/11 11:14:29;;;;;;;7.43;5.07;;;;;;;11.88;82.40;102957.75;5027602;28;20048;-72
2022/11/11 11:17:39;;;;;;;12.13;5.15;;;;;;;11.98;80.74;102961.88;5044302;28;20106;-71
2022/11/11 11:20:23;;;;;;;9.68;4.38;;;;;;;12.03;78.95;102955.28;5028728;28;20076;-71
2022/11/11 11:23:07;;;;;;;9.43;4.22;;;;;;;12.10;78.85;102959.53;5028987;28;20420;-74
2022/11/11 11:25:55;;;;;;;6.97;4.47;;;;;;;12.19;78.50;102959.13;5043670;28;20407;-71
2022/11/11 11:29:00;;;;;;;7.93;4.80;;;;;;;12.30;80.35;102950.44;5036481;28;20092;-72
2022/11/11 11:31:46;;;;;;;7.50;3.92;;;;;;;12.33;76.27;102943.00;5042076;28;20068;-72
2022/11/11 11:34:50;;;;;;;6.40;4.30;;;;;;;12.37;77.70;102955.56;5028613;28;20389;-72
2022/11/11 11:37:49;;;;;;;6.03;3.25;;;;;;;12.37;76.27;102944.63;5031253;28;20095;-72
2022/11/11 11:40:55;;;;;;;5.38;3.70;;;;;;;12.47;78.27;102943.25;5043106;28;20055;-71
2022/11/11 11:43:41;;;;;;;7.80;3.35;;;;;;;12.55;76.12;102944.75;5035605;28;20160;-73
2022/11/11 11:46:34;;;;;;;7.28;3.45;;;;;;;12.64;76.99;102941.56;5034508;28;20052;-72
2022/11/11 11:49:51;;;;;;;5.30;3.10;;;;;;;12.72;76.62;102934.75;5045167;28;20474;-74
2022/11/11 11:53:03;;;;;;;5.03;2.85;;;;;;;12.84;77.19;102941.50;5045450;28;20132;-72
2022/11/11 11:56:02;;;;;;;5.03;3.08;;;;;;;12.85;74.76;102935.06;5041595;28;20126;-71
2022/11/11 11:59:20;;;;;;;4.93;2.85;;;;;;;12.92;75.51;102933.81;5044879;28;20047;-71
2022/11/11 12:02:29;;;;;;;5.38;2.45;;;;;;;12.95;74.02;102925.44;5045050;28;20191;-72
2022/11/11 12:06:00;;;;;;;3.08;2.25;;;;;;;13.07;75.85;102932.16;5043549;28;20546;-72
2022/11/11 12:09:01;;;;;;;5.47;2.33;;;;;;;13.11;73.56;102936.53;5029172;28;20570;-74
2022/11/11 12:11:55;;;;;;;5.05;2.28;;;;;;;13.24;74.23;102934.06;5043808;28;20399;-72
2022/11/11 12:14:44;;;;;;;6.55;2.40;;;;;;;13.20;73.95;102930.59;5041460;28;20511;-72
2022/11/11 12:17:59;;;;;;;4.43;2.00;;;;;;;13.28;74.53;102922.03;5041509;28;20049;-71
2022/11/11 12:20:53;;;;;;;5.00;2.20;;;;;;;13.22;71.60;102925.06;5046233;28;20064;-71
2022/11/11 12:23:52;;;;;;;4.75;2.15;;;;;;;13.24;72.33;102923.13;5049903;28;20098;-71
2022/11/11 12:26:51;;;;;;;5.32;2.10;;;;;;;13.26;72.37;102922.13;5034925;28;20060;-72
2022/11/11 12:30:01;;;;;;;2.75;1.55;;;;;;;13.27;73.63;102918.41;5045038;28;20144;-71
2022/11/11 12:33:17;;;;;;;1.90;1.38;;;;;;;13.27;74.06;102907.47;5038529;28;20052;-74
2022/11/11 12:36:12;;;;;;;2.80;1.90;;;;;;;13.35;72.75;102907.09;5051814;28;20110;-73
2022/11/11 12:39:01;;;;;;;3.85;1.77;;;;;;;13.33;73.16;102903.53;5049068;28;20051;-71
2022/11/11 12:42:00;;;;;;;3.92;1.70;;;;;;;13.31;72.51;102899.13;5030324;28;20180;-71
2022/11/11 12:44:50;;;;;;;6.20;1.90;;;;;;;13.32;73.22;102890.84;5036029;28;20039;-71
2022/11/11 12:48:04;;;;;;;2.65;1.70;;;;;;;13.39;73.54;102894.16;5044096;28;20043;-70
2022/11/11 12:50:58;;;;;;;4.03;1.60;;;;;;;13.37;71.62;102898.81;5031459;28;20357;-71
2022/11/11 12:53:55;;;;;;;2.95;1.80;;;;;;;13.33;72.55;102899.91;5029968;28;20076;-72
2022/11/11 12:56:49;;;;;;;4.10;1.90;;;;;;;13.39;71.45;102896.91;5038352;28;20098;-72
2022/11/11 13:00:01;;;;;;;4.28;1.52;;;;;;;13.48;72.65;102899.16;5047316;28;20599;-70
2022/11/11 13:03:26;;;;;;;7.35;1.52;;;;;;;13.53;72.74;102899.81;5030191;28;20439;-71
2022/11/11 13:06:24;;;;;;;4.80;1.30;;;;;;;13.48;71.35;102893.69;5048413;28;20094;-71
2022/11/11 13:09:23;;;;;;;1.58;1.33;;;;;;;13.51;70.53;102893.50;5046239;28;20224;-71
2022/11/11 13:12:12;;;;;;;2.20;1.20;;;;;;;13.54;69.27;102896.09;5030153;28;20524;-72
2022/11/11 13:15:09;;;;;;;2.20;1.13;;;;;;;13.65;72.34;102890.94;5031058;28;20056;-72
2022/11/11 13:17:53;;;;;;;2.65;1.45;;;;;;;13.72;69.92;102897.88;5031296;28;20056;-71
2022/11/11 13:20:50;;;;;;;3.33;1.23;;;;;;;13.76;70.81;102890.38;5031134;28;20452;-73
2022/11/11 13:23:33;;;;;;;2.97;1.10;;;;;;;13.79;71.21;102882.88;5031073;28;20052;-71
2022/11/11 13:26:42;;;;;;;2.30;1.20;;;;;;;13.80;72.43;102883.75;5050639;28;20049;-71
2022/11/11 13:29:45;;;;;;;1.60;1.20;;;;;;;13.76;69.94;102883.06;5029345;28;20060;-71
2022/11/11 13:32:43;;;;;;;3.17;1.30;;;;;;;13.71;70.50;102878.81;5030645;28;20048;-71
2022/11/11 13:35:53;;;;;;;3.67;1.20;;;;;;;13.71;71.67;102887.91;5030378;28;20127;-71
2022/11/11 13:38:52;;;;;;;3.40;1.60;;;;;;;13.64;70.41;102886.44;5030473;28;20095;-73
2022/11/11 13:41:40;;;;;;;2.97;1.83;;;;;;;13.58;71.02;102891.34;5031060;28;20107;-71
2022/11/11 13:44:36;;;;;;;1.95;1.80;;;;;;;13.52;71.59;102885.25;5030562;28;20465;-71
2022/11/11 13:47:28;;;;;;;4.05;1.80;;;;;;;13.51;70.68;102880.72;5029872;28;20076;-71
2022/11/11 13:50:30;;;;;;;2.40;1.50;;;;;;;13.45;71.97;102880.16;5030844;28;20469;-72
2022/11/11 13:53:25;;;;;;;3.70;1.80;;;;;;;13.43;72.29;102888.47;5030857;28;20087;-71
2022/11/11 13:56:11;;;;;;;3.03;1.60;;;;;;;13.41;72.17;102878.53;5030303;28;20064;-71
2022/11/11 13:58:56;;;;;;;1.73;1.40;;;;;;;13.36;71.68;102887.00;5030425;28;20111;-70
2022/11/11 14:01:40;;;;;;;3.80;1.75;;;;;;;13.32;72.91;102877.16;5030108;28;20048;-71
2022/11/11 14:04:24;;;;;;;4.85;1.20;;;;;;;13.25;72.80;102876.63;5030553;28;20051;-71
2022/11/11 14:07:08;;;;;;;2.47;1.52;;;;;;;13.22;72.93;102879.50;5029073;28;20400;-71
2022/11/11 14:09:54;;;;;;;2.28;1.50;;;;;;;13.18;73.31;102885.16;5034614;28;20508;-70
2022/11/11 14:12:40;;;;;;;5.35;1.90;;;;;;;13.13;73.59;102881.78;5032028;28;20491;-71
2022/11/11 14:15:40;;;;;;;3.85;1.60;;;;;;;13.11;74.09;102890.06;5038476;28;20052;-71
2022/11/11 14:18:24;;;;;;;1.85;1.30;;;;;;;13.11;73.81;102889.19;5029415;28;20133;-70
2022/11/11 14:21:08;;;;;;;4.40;1.63;;;;;;;13.05;74.36;102889.47;5029916;28;20048;-72
2022/11/11 14:23:53;;;;;;;3.05;1.80;;;;;;;13.00;74.69;102886.97;5046063;28;20052;-74
2022/11/11 14:26:38;;;;;;;3.60;1.77;;;;;;;12.97;74.83;102881.69;5030072;28;20511;-72