Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:43;;;;;;;;;;;3.70;68.90;;;;;;5009310;28;20013;-84
2022/01/06 00:04:09;;;;;;;6.40;2.57;;;3.70;68.90;;;;;;5037528;28;19917;-84
2022/01/06 00:06:42;;;;;;;7.18;2.95;;;3.80;68.70;;;;;;5006393;28;20025;-81
2022/01/06 00:09:08;;;;;;;5.53;2.40;;;3.80;68.60;;;;;;5008589;28;20037;-82
2022/01/06 00:11:34;;;;;;;5.43;2.63;;;3.80;68.50;;;;;;5019736;28;20030;-83
2022/01/06 00:14:06;;;;;;;;;;;3.80;68.40;;;;;;5010778;28;20112;-83
2022/01/06 00:24:48;;;;;;;10.93;3.53;;;3.90;68.10;;;;;;5029639;28;20029;-90
2022/01/06 00:27:16;;;;;;;;;;;4.00;68.00;;;;;;5014690;28;20022;-89
2022/01/06 00:29:42;;;;;;;7.47;3.23;;;4.00;68.00;;;;;;5039357;28;20286;-90
2022/01/06 00:32:08;;;;;;;;;;;4.10;67.80;;;;;;5014073;28;20033;-90
2022/01/06 00:34:34;;;;;;;7.53;3.07;;;4.10;67.90;;;;;;5009665;28;19917;-89
2022/01/06 00:37:01;;;;;;;;;;;4.10;67.30;;;;;;5017506;28;20084;-91
2022/01/06 00:39:28;;;;;;;8.25;2.42;;;4.10;67.20;;;;;;5051207;28;19909;-90
2022/01/06 00:41:59;;;;;;;10.23;2.90;;;4.10;67.00;;;;;;5016122;28;20072;-90
2022/01/06 00:44:26;;;;;;;9.77;2.83;;;4.10;67.40;;;;;;5009316;28;20060;-90
2022/01/06 00:46:54;;;;;;;8.03;2.80;;;4.10;67.20;;;;;;5010731;28;20018;-90
2022/01/06 00:49:22;;;;;;;6.67;2.40;;;4.10;67.30;;;;;;5024634;28;20030;-89
2022/01/06 00:51:48;;;;;;;4.80;2.10;;;4.10;67.30;;;;;;5007773;28;20025;-89
2022/01/06 00:54:14;;;;;;;;;;;4.10;67.20;;;;;;5008163;28;20034;-88
2022/01/06 00:56:40;;;;;;;6.97;2.43;;;4.20;67.30;;;;;;5050262;28;20286;-89
2022/01/06 00:59:05;;;;;;;;;;;4.20;66.90;;;;;;5031193;28;20360;-90
2022/01/06 01:01:32;;;;;;;8.07;2.30;;;4.20;67.10;;;;;;5002538;28;19924;-90
2022/01/06 01:03:58;;;;;;;8.90;2.60;;;4.30;66.50;;;;;;5022883;28;20026;-90
2022/01/06 01:06:23;;;;;;;;;;;4.20;66.70;;;;;;5021495;28;20453;-89
2022/01/06 01:08:49;;;;;;;12.60;2.00;;;4.30;66.60;;;;;;5023380;28;19916;-89
2022/01/06 01:11:14;;;;;;;;;;;4.30;66.50;;;;;;5032307;28;20049;-90
2022/01/06 01:13:56;;;;;;;6.30;2.33;;;4.30;66.50;;;;;;5031145;28;19901;-90
2022/01/06 01:16:30;;;;;;;8.57;3.20;;;4.30;66.20;;;;;;5064503;28;20034;-91
2022/01/06 01:18:58;;;;;;;7.33;2.80;;;4.20;66.50;;;;;;5023966;28;20012;-89
2022/01/06 01:21:28;;;;;;;5.63;1.97;;;4.20;66.70;;;;;;5038127;28;20040;-90
2022/01/06 01:23:59;;;;;;;1.90;1.17;;;4.20;66.60;;;;;;5035132;28;20017;-90
2022/01/06 01:26:26;;;;;;;9.07;2.90;;;4.20;66.60;;;;;;5038476;28;20023;-90
2022/01/06 01:28:52;;;;;;;8.53;2.43;;;4.20;66.60;;;;;;5027958;28;20030;-90
2022/01/06 01:33:48;;;;;;;3.17;1.60;;;4.10;66.70;;;;;;5024506;28;20029;-91
2022/01/06 01:36:14;;;;;;;7.27;3.00;;;4.10;66.70;;;;;;5014152;28;20030;-90
2022/01/06 01:38:40;;;;;;;;;;;4.10;66.60;;;;;;5014691;28;20024;-88
2022/01/06 01:41:07;;;;;;;6.70;2.60;;;4.10;66.60;;;;;;5045839;28;20374;-90
2022/01/06 01:43:33;;;;;;;7.47;2.63;;;4.00;66.60;;;;;;5020437;28;20491;-90
2022/01/06 01:46:08;;;;;;;8.13;2.73;;;3.90;66.90;;;;;;5008162;28;20026;-90
2022/01/06 01:48:36;;;;;;;2.97;1.67;;;3.90;67.10;;;;;;5045306;28;20061;-91
2022/01/06 01:51:02;;;;;;;6.97;2.60;;;3.80;67.10;;;;;;5014785;28;20033;-91
2022/01/06 01:53:28;;;;;;;;;;;3.80;67.20;;;;;;5022683;28;20026;-90
2022/01/06 01:55:53;;;;;;;13.07;3.47;;;3.80;67.30;;;;;;5022331;28;20258;-90
2022/01/06 01:58:20;;;;;;;;;;;3.80;67.30;;;;;;5022407;28;20037;-89
2022/01/06 02:00:46;;;;;;;8.15;3.05;;;3.80;67.40;;;;;;5021400;28;19919;-90
2022/01/06 02:03:11;;;;;;;;;;;3.70;67.30;;;;;;5021201;28;20042;-92
2022/01/06 02:05:39;;;;;;;7.10;2.17;;;3.60;67.50;;;;;;5021337;28;19908;-91
2022/01/06 02:08:05;;;;;;;7.40;2.80;;;3.60;67.50;;;;;;5037497;28;20072;-91
2022/01/06 02:10:32;;;;;;;9.00;3.23;;;3.50;67.80;;;;;;5022681;28;20021;-90
2022/01/06 02:13:00;;;;;;;8.80;2.87;;;3.50;67.90;;;;;;5022498;28;20045;-90
2022/01/06 02:15:27;;;;;;;4.40;2.10;;;3.50;68.10;;;;;;5009265;28;20093;-90
2022/01/06 02:17:53;;;;;;;4.90;2.00;;;3.50;68.20;;;;;;5020295;28;20038;-90
2022/01/06 02:20:20;;;;;;;;;;;3.40;68.10;;;;;;5029900;28;20029;-90
2022/01/06 02:22:47;;;;;;;10.82;2.42;;;3.50;68.20;;;;;;5015396;28;19920;-90
2022/01/06 02:25:16;;;;;;;7.00;1.80;;;3.60;67.90;;;;;;5015661;28;20398;-90
2022/01/06 02:27:50;;;;;;;5.13;2.17;;;3.50;68.00;;;;;;5018993;28;20026;-90
2022/01/06 02:30:16;;;;;;;5.63;2.13;;;3.60;68.00;;;;;;5021769;28;20026;-91
2022/01/06 02:32:42;;;;;;;;;;;3.60;68.00;;;;;;5023005;28;20035;-91
2022/01/06 02:35:10;;;;;;;5.73;2.10;;;3.80;67.90;;;;;;5022864;28;19909;-90
2022/01/06 02:37:36;;;;;;;4.10;1.87;;;3.80;67.50;;;;;;5036519;28;20438;-90
2022/01/06 02:40:05;;;;;;;;;;;3.80;67.40;;;;;;5046823;28;20022;-92
2022/01/06 02:42:32;;;;;;;7.00;2.20;;;3.90;67.40;;;;;;5014182;28;19909;-92
2022/01/06 02:44:57;;;;;;;3.23;1.30;;;3.90;67.20;;;;;;5022559;28;20414;-90
2022/01/06 02:47:23;;;;;;;;;;;4.00;67.20;;;;;;5022499;28;20021;-91
2022/01/06 02:49:48;;;;;;;7.07;2.47;;;4.10;67.20;;;;;;5020620;28;19912;-90
2022/01/06 02:52:14;;;;;;;;;;;4.10;66.80;;;;;;5019331;28;20017;-91
2022/01/06 02:54:40;;;;;;;3.53;1.87;;;4.20;66.90;;;;;;5022285;28;19955;-91
2022/01/06 02:57:05;;;;;;;;;;;4.20;66.50;;;;;;5021501;28;20026;-90
2022/01/06 02:59:31;;;;;;;5.37;1.63;;;4.20;66.80;;;;;;5021052;28;19916;-91
2022/01/06 03:01:56;;;;;;;2.15;1.27;;;4.20;66.60;;;;;;5004186;28;20553;-88
2022/01/06 03:04:23;;;;;;;;;;;4.20;66.70;;;;;;5021681;28;20552;-91
2022/01/06 03:06:49;;;;;;;4.88;1.98;;;4.20;66.90;;;;;;5021340;28;19980;-91
2022/01/06 03:09:24;;;;;;;4.63;1.90;;;4.20;66.60;;;;;;5020839;28;20068;-90
2022/01/06 03:11:51;;;;;;;8.17;2.63;;;4.20;66.60;;;;;;5012592;28;20475;-90
2022/01/06 03:14:16;;;;;;;6.47;1.60;;;4.20;66.70;;;;;;5013760;28;20094;-90
2022/01/06 03:16:42;;;;;;;;;;;4.20;66.90;;;;;;5020429;28;20026;-91
2022/01/06 03:19:08;;;;;;;5.63;2.23;;;4.30;66.70;;;;;;5019747;28;19916;-91
2022/01/06 03:21:33;;;;;;;;;;;4.30;66.50;;;;;;5010566;28;20087;-91
2022/01/06 03:23:59;;;;;;;5.87;2.07;;;4.30;66.70;;;;;;5010181;28;19913;-90
2022/01/06 03:26:24;;;;;;;9.35;2.45;;;4.30;66.60;;;;;;5019918;28;20077;-90
2022/01/06 03:28:50;;;;;;;10.48;2.88;;;4.30;66.70;;;;;;5020650;28;20025;-89
2022/01/06 03:31:15;;;;;;;;;;;4.30;66.80;;;;;;5020558;28;20022;-89
2022/01/06 03:33:41;;;;;;;15.57;3.50;;;4.30;66.90;;;;;;5039056;28;19913;-90
2022/01/06 03:36:07;;;;;;;8.35;3.53;;;4.30;66.70;;;;;;5020876;28;20466;-90
2022/01/06 03:38:32;;;;;;;4.97;1.98;;;4.40;66.60;;;;;;5017838;28;20057;-90
2022/01/06 03:40:58;;;;;;;10.82;3.10;;;4.40;66.50;;;;;;5019992;28;20034;-87
2022/01/06 03:43:23;;;;;;;;;;;4.40;66.50;;;;;;5015960;28;20036;-88
2022/01/06 03:45:49;;;;;;;5.10;2.07;;;4.40;66.60;;;;;;5021221;28;19976;-91
2022/01/06 03:48:14;;;;;;;;;;;4.50;66.30;;;;;;5021013;28;20064;-90
2022/01/06 03:50:41;;;;;;;3.20;1.70;;;4.50;66.30;;;;;;5020102;28;19917;-91
2022/01/06 03:53:07;;;;;;;8.03;2.43;;;4.50;65.90;;;;;;5017097;28;20021;-91
2022/01/06 03:55:32;;;;;;;4.72;2.53;;;4.50;66.00;;;;;;5009245;28;20033;-90
2022/01/06 03:57:58;;;;;;;6.82;1.55;;;4.60;66.00;;;;;;5014430;28;20017;-91
2022/01/06 04:00:23;;;;;;;;;;;4.60;66.00;;;;;;5020565;28;20033;-90
2022/01/06 04:02:49;;;;;;;6.87;1.93;;;4.60;66.10;;;;;;5021128;28;19917;-91
2022/01/06 04:05:15;;;;;;;;;;;4.60;65.90;;;;;;5021323;28;20040;-91
2022/01/06 04:07:41;;;;;;;6.20;2.17;;;4.60;66.10;;;;;;5043553;28;19920;-90
2022/01/06 04:10:07;;;;;;;;;;;4.70;65.60;;;;;;5014296;28;20098;-90
2022/01/06 04:12:35;;;;;;;3.08;1.10;;;4.70;65.70;;;;;;5054098;28;20361;-90
2022/01/06 04:15:02;;;;;;;7.17;1.57;;;4.70;65.50;;;;;;5021106;28;20018;-90
2022/01/06 04:17:28;;;;;;;2.97;1.47;;;4.70;65.40;;;;;;5020737;28;20060;-89
2022/01/06 04:19:53;;;;;;;;;;;4.60;65.30;;;;;;5037257;28;20049;-91
2022/01/06 04:22:19;;;;;;;4.40;1.63;;;4.70;65.40;;;;;;5037050;28;19909;-90
2022/01/06 04:24:45;;;;;;;5.53;1.83;;;4.70;65.10;;;;;;5038381;28;20021;-91
2022/01/06 04:27:11;;;;;;;4.93;2.10;;;4.70;65.20;;;;;;5037031;28;20013;-89
2022/01/06 04:29:37;;;;;;;;;;;4.70;65.40;;;;;;5030607;28;20122;-89
2022/01/06 04:32:03;;;;;;;5.53;2.13;;;4.70;65.40;;;;;;5038129;28;19898;-90
2022/01/06 04:34:29;;;;;;;;;;;4.80;65.20;;;;;;5035199;28;20047;-91
2022/01/06 04:36:57;;;;;;;3.60;1.10;;;4.80;65.40;;;;;;5022612;28;19929;-90
2022/01/06 04:39:22;;;;;;;4.77;1.87;;;4.80;65.00;;;;;;5024591;28;20065;-91
2022/01/06 04:41:48;;;;;;;;;;;4.80;65.20;;;;;;5021339;28;20029;-90
2022/01/06 04:44:14;;;;;;;6.67;1.90;;;4.80;65.30;;;;;;5022204;28;19996;-90
2022/01/06 04:46:39;;;;;;;3.88;1.63;;;4.80;65.00;;;;;;5036072;28;20352;-90
2022/01/06 04:49:05;;;;;;;3.00;1.75;;;4.80;65.10;;;;;;5017012;28;20037;-91
2022/01/06 04:51:31;;;;;;;;;;;4.80;65.20;;;;;;5016553;28;20022;-91
2022/01/06 04:53:57;;;;;;;3.50;1.70;;;4.80;65.40;;;;;;5015645;28;19991;-90
2022/01/06 04:56:22;;;;;;;;;;;4.80;65.20;;;;;;5013443;28;20052;-89
2022/01/06 04:58:48;;;;;;;4.27;1.90;;;4.80;65.10;;;;;;5020200;28;20411;-90
2022/01/06 05:01:14;;;;;;;;;;;4.80;65.00;;;;;;5012963;28;20045;-91
2022/01/06 05:03:40;;;;;;;7.50;1.83;;;4.80;65.10;;;;;;5017051;28;20026;-89
2022/01/06 05:06:05;;;;;;;4.57;1.73;;;4.80;65.10;;;;;;5010919;28;20021;-90
2022/01/06 05:08:31;;;;;;;5.72;1.80;;;4.80;65.00;;;;;;5018660;28;20056;-90
2022/01/06 05:10:56;;;;;;;8.20;2.20;;;4.80;65.20;;;;;;5034435;28;20018;-91
2022/01/06 05:13:22;;;;;;;;;;;4.80;65.30;;;;;;5019998;28;20037;-90
2022/01/06 05:15:47;;;;;;;3.47;1.60;;;4.80;65.50;;;;;;5019757;28;20358;-90
2022/01/06 05:18:13;;;;;;;;;;;4.80;65.30;;;;;;5020424;28;20512;-91
2022/01/06 05:20:42;;;;;;;4.63;2.07;;;4.80;65.30;;;;;;5019613;28;19945;-91
2022/01/06 05:23:10;;;;;;;3.17;1.77;;;4.80;65.20;;;;;;5019165;28;20009;-91
2022/01/06 05:25:36;;;;;;;1.80;1.23;;;4.80;65.30;;;;;;5020262;28;20022;-90
2022/01/06 05:28:02;;;;;;;;;;;4.80;65.40;;;;;;5054960;28;20124;-91
2022/01/06 05:30:27;;;;;;;8.80;2.27;;;4.80;65.50;;;;;;5016330;28;19947;-90
2022/01/06 05:32:53;;;;;;;;;;;4.80;65.20;;;;;;5024610;28;20028;-89
2022/01/06 05:35:19;;;;;;;6.80;2.57;;;4.80;65.50;;;;;;5020210;28;19913;-89
2022/01/06 05:37:45;;;;;;;;;;;4.80;65.50;;;;;;5023319;28;20041;-91
2022/01/06 05:40:11;;;;;;;4.60;2.20;;;4.80;65.60;;;;;;5023495;28;19913;-90
2022/01/06 05:42:37;;;;;;;5.77;2.30;;;4.80;65.50;;;;;;5022518;28;20042;-90
2022/01/06 05:45:03;;;;;;;;;;;4.80;65.60;;;;;;5023355;28;20070;-90
2022/01/06 05:47:29;;;;;;;6.47;2.37;;;4.80;65.70;;;;;;5040772;28;20374;-91
2022/01/06 05:49:54;;;;;;;;;;;4.80;65.50;;;;;;5024113;28;20046;-91
2022/01/06 05:52:20;;;;;;;5.77;1.67;;;4.70;65.80;;;;;;5023692;28;19999;-91
2022/01/06 05:54:45;;;;;;;;;;;4.70;65.70;;;;;;5041375;28;20033;-91
2022/01/06 05:57:12;;;;;;;11.37;2.47;;;4.70;65.80;;;;;;5040592;28;20003;-90
2022/01/06 05:59:37;;;;;;;7.53;2.17;;;4.70;65.80;;;;;;5022501;28;20033;-91
2022/01/06 06:02:05;;;;;;;;;;;4.60;66.00;;;;;;5023742;28;20002;-91
2022/01/06 06:04:30;;;;;;;6.35;1.95;;;4.60;66.20;;;;;;5023960;28;19916;-90
2022/01/06 06:06:58;;;;;;;;;;;4.60;66.00;;;;;;5024449;28;20056;-90
2022/01/06 06:09:24;;;;;;;7.00;2.37;;;4.60;66.20;;;;;;5005770;28;19913;-91
2022/01/06 06:11:49;;;;;;;;;;;4.60;66.10;;;;;;5022410;28;20034;-91
2022/01/06 06:14:15;;;;;;;4.77;1.90;;;4.60;66.20;;;;;;5021331;28;19905;-90
2022/01/06 06:16:41;;;;;;;;;;;4.60;66.10;;;;;;5022535;28;20068;-91
2022/01/06 06:19:07;;;;;;;5.73;1.83;;;4.60;66.30;;;;;;5021877;28;19916;-90
2022/01/06 06:21:32;;;;;;;;;;;4.60;66.20;;;;;;5022939;28;20033;-89
2022/01/06 06:23:58;;;;;;;4.47;2.30;;;4.60;66.50;;;;;;5021886;28;19924;-90
2022/01/06 06:26:23;;;;;;;;;;;4.50;66.40;;;;;;5022112;28;20021;-90
2022/01/06 06:28:49;;;;;;;5.50;2.10;;;4.60;66.60;;;;;;5022237;28;19955;-90
2022/01/06 06:31:14;;;;;;;;;;;4.70;66.40;;;;;;5022213;28;20065;-91
2022/01/06 06:33:40;;;;;;;8.97;2.73;;;4.70;66.50;;;;;;5021199;28;19991;-90
2022/01/06 06:36:05;;;;;;;;;;;4.70;66.40;;;;;;5021628;28;20033;-91
2022/01/06 06:38:31;;;;;;;6.40;2.37;;;4.60;66.60;;;;;;5021252;28;20269;-90
2022/01/06 06:40:56;;;;;;;11.27;3.30;;;4.60;66.70;;;;;;5021947;28;20013;-90
2022/01/06 06:43:22;;;;;;;6.07;2.55;;;4.40;67.00;;;;;;5021277;28;20557;-90
2022/01/06 06:45:47;;;;;;;5.82;3.03;;;4.40;67.20;;;;;;5020611;28;20029;-86
2022/01/06 06:48:13;;;;;;;;;;;4.30;67.40;;;;;;5019659;28;20026;-92
2022/01/06 06:50:39;;;;;;;6.70;1.80;;;4.30;67.60;;;;;;5020861;28;19980;-91
2022/01/06 06:53:07;;;;;;;9.57;2.22;;;4.40;67.40;;;;;;5019880;28;20017;-91
2022/01/06 06:55:32;;;;;;;6.60;2.50;;;4.40;67.40;;;;;;5020559;28;20028;-89
2022/01/06 06:57:58;;;;;;;;;;;4.40;67.50;;;;;;5021008;28;20026;-89
2022/01/06 07:00:23;;;;;;;5.57;2.20;;;4.40;67.50;;;;;;5020746;28;19909;-90
2022/01/06 07:02:50;;;;;;;4.10;2.70;;;4.50;67.30;;;;;;5019424;28;20461;-90
2022/01/06 07:05:15;;;;;;;6.23;3.10;;;4.50;67.40;;;;;;5014207;28;20035;-91
2022/01/06 07:07:43;;;;;;;;;;;4.60;67.50;;;;;;5025999;28;20056;-91
2022/01/06 07:10:09;;;;;;;9.40;3.45;;;4.70;67.50;;;;;;5025765;28;19896;-90
2022/01/06 07:12:43;;;;;;;2.33;1.80;;;4.70;67.30;;;;;;5025411;28;20055;-88
2022/01/06 07:15:13;;;;;;;5.83;3.07;;;4.70;67.40;;;;;;5023855;28;20431;-88
2022/01/06 07:17:40;;;;;;;6.73;2.90;;;4.70;67.70;;;;;;5023340;28;20056;-88
2022/01/06 07:20:07;;;;;;;5.90;2.90;;;4.70;67.80;;;;;;5021340;28;20028;-87
2022/01/06 07:22:33;;;;;;;5.87;2.80;;;4.60;68.00;;;;;;5022815;28;20034;-86
2022/01/06 07:25:01;;;;;;;6.88;2.08;;;4.60;68.10;;;;;;5032706;28;20025;-86
2022/01/06 07:27:26;;;;;;;4.57;2.77;;;4.70;68.30;;;;;;5036048;28;20013;-85
2022/01/06 07:29:52;;;;;;;;;;;4.70;68.20;;;;;;5029681;28;20033;-87
2022/01/06 07:32:18;;;;;;;5.10;2.10;;;4.80;68.30;;;;;;5034931;28;20266;-87
2022/01/06 07:34:43;;;;;;;;;;;4.80;68.20;;;;;;5040478;28;20022;-88
2022/01/06 07:37:08;;;;;;;5.80;3.10;;;4.70;68.30;;;;;;5041091;28;19908;-86
2022/01/06 07:39:34;;;;;;;;;;;4.70;68.30;;;;;;5041424;28;20047;-88
2022/01/06 07:41:59;;;;;;;5.67;1.40;;;4.70;68.60;;;;;;5027552;28;19909;-88
2022/01/06 07:44:25;;;;;;;;;;;4.70;68.60;;;;;;5040129;28;20033;-88
2022/01/06 07:46:51;;;;;;;7.50;3.63;;;4.70;68.70;;;;;;5021559;28;19905;-88
2022/01/06 07:49:16;;;;;;;11.68;4.15;;;4.70;68.80;;;;;;5020912;28;20028;-89
2022/01/06 07:51:42;;;;;;;;;;;4.70;69.10;;;;;;5013916;28;20026;-87
2022/01/06 07:54:08;;;;;;;5.93;2.63;;;4.70;69.20;;;;;;5020008;28;19912;-88
2022/01/06 07:56:34;;;;;;;7.75;2.92;;;4.70;69.00;;;;;;5018984;28;20179;-88
2022/01/06 07:58:59;;;;;;;;;;;4.70;69.20;;;;;;5019882;28;20120;-88
2022/01/06 08:01:25;;;;;;;9.27;3.70;;;4.80;69.30;;;;;;5019446;28;19963;-88
2022/01/06 08:03:51;;;;;;;;;;;4.80;69.00;;;;;;5015483;28;20017;-92
2022/01/06 08:06:17;;;;;;;7.30;3.23;;;4.90;69.20;;;;;;5018513;28;19932;-88
2022/01/06 08:08:42;;;;;;;;;;;4.90;68.90;;;;;;5017746;28;20017;-84
2022/01/06 08:11:11;;;;;;;5.70;3.00;;;4.90;69.10;;;;;;5018509;28;19915;-89
2022/01/06 08:13:37;;;;;;;7.47;3.50;;;5.00;69.00;;;;;;5018084;28;20021;-94
2022/01/06 08:16:03;;;;;;;;;;;4.90;69.40;;;;;;5021302;28;20036;-89
2022/01/06 08:18:29;;;;;;;6.80;3.17;;;4.90;69.70;;;;;;5020245;28;19917;-90
2022/01/06 08:20:55;;;;;;;6.40;2.97;;;4.90;69.90;;;;;;5019553;28;20029;-87
2022/01/06 08:23:21;;;;;;;6.63;2.83;;;4.90;70.20;;;;;;5005764;28;20045;-90
2022/01/06 08:25:49;;;;;;;;;;;4.80;70.50;;;;;;5018111;28;20021;-90
2022/01/06 08:28:14;;;;;;;15.03;6.13;;;4.90;70.80;;;;;;5043090;28;19916;-88
2022/01/06 08:30:40;;;;;;;;;;;4.90;70.80;;;;;;5045020;28;20018;-87
2022/01/06 08:33:06;;;;;;;14.53;6.33;;;4.90;71.10;;;;;;5015880;28;20310;-88
2022/01/06 08:35:31;;;;;;;;;;;4.90;71.10;;;;;;5016518;28;20531;-87
2022/01/06 08:37:57;;;;;;;3.87;2.20;;;4.90;71.30;;;;;;5002071;28;19913;-87
2022/01/06 08:40:23;;;;;;;14.57;5.90;;;4.90;71.30;;;;;;5006347;28;20010;-88
2022/01/06 08:42:48;;;;;;;;;;;4.90;71.50;;;;;;5006661;28;20026;-86
2022/01/06 08:45:16;;;;;;;12.97;5.87;;;4.90;71.70;;;;;;5008138;28;20362;-88
2022/01/06 08:47:43;;;;;;;6.93;4.23;;;4.90;71.80;;;;;;5010492;28;20444;-87
2022/01/06 08:50:09;;;;;;;14.67;6.23;;;4.90;72.00;;;;;;5029257;28;20038;-87
2022/01/06 08:52:36;;;;;;;8.40;4.43;;;4.90;72.20;;;;;;5017397;28;20021;-87
2022/01/06 08:55:04;;;;;;;5.07;2.93;;;4.90;72.30;;;;;;5033947;28;20052;-87
2022/01/06 08:57:29;;;;;;;17.30;8.70;;;4.90;72.30;;;;;;5016297;28;20023;-86
2022/01/06 08:59:55;;;;;;;;;;;4.90;72.30;;;;;;5007216;28;20117;-88
2022/01/06 09:02:21;;;;;;;10.27;5.23;;;5.00;72.40;;;;;;5052767;28;19909;-86
2022/01/06 09:04:46;;;;;;;;;;;5.10;72.20;;;;;;5028315;28;20087;-93
2022/01/06 09:07:12;;;;;;;7.50;3.40;;;5.10;72.20;;;;;;5022126;28;19920;-90
2022/01/06 09:09:39;;;;;;;5.20;2.97;;;5.20;71.80;;;;;;5024414;28;20030;-94
2022/01/06 09:12:07;;;;;;;9.80;4.97;;;5.20;71.70;;;;;;5015287;28;20050;-94
2022/01/06 09:14:33;;;;;;;11.57;4.73;;;5.30;71.70;;;;;;5040841;28;20021;-93
2022/01/06 09:16:59;;;;;;;;;;;5.30;71.70;;;;;;5025783;28;20029;-94
2022/01/06 09:19:25;;;;;;;7.53;3.90;;;5.30;71.60;;;;;;5021573;28;19909;-94
2022/01/06 09:21:51;;;;;;;;;;;5.40;71.30;;;;;;5022560;28;20025;-94
2022/01/06 09:24:18;;;;;;;12.10;5.43;;;5.40;71.20;;;;;;5019431;28;19932;-94
2022/01/06 09:26:46;;;;;;;11.70;4.97;;;5.50;70.90;;;;;;5024556;28;20428;-94
2022/01/06 09:29:13;;;;;;;8.83;3.93;;;5.50;71.00;;;;;;5024654;28;20567;-94
2022/01/06 09:31:41;;;;;;;9.10;4.77;;;5.50;70.70;;;;;;5026787;28;20032;-95
2022/01/06 09:34:08;;;;;;;7.80;3.97;;;5.50;70.50;;;;;;5026015;28;20026;-94
2022/01/06 09:36:37;;;;;;;11.47;4.57;;;5.40;70.50;;;;;;5027772;28;20091;-95
2022/01/06 09:39:04;;;;;;;13.97;5.63;;;5.30;70.70;;;;;;5028273;28;20033;-95
2022/01/06 09:41:30;;;;;;;12.40;4.50;;;5.30;70.80;;;;;;5022839;28;20092;-91
2022/01/06 09:43:57;;;;;;;10.20;4.53;;;5.30;70.80;;;;;;5014580;28;20025;-89
2022/01/06 09:46:24;;;;;;;12.43;4.87;;;5.40;70.50;;;;;;5030587;28;20029;-87
2022/01/06 09:48:50;;;;;;;10.80;4.50;;;5.60;70.20;;;;;;5014001;28;20013;-89
2022/01/06 09:51:18;;;;;;;;;;;5.60;70.10;;;;;;5019521;28;20056;-90
2022/01/06 09:53:44;;;;;;;7.83;3.17;;;5.80;69.30;;;;;;5044718;28;19917;-91
2022/01/06 09:56:12;;;;;;;;;;;5.90;68.90;;;;;;5009446;28;20022;-89
2022/01/06 09:58:38;;;;;;;11.30;4.03;;;5.80;69.00;;;;;;5042572;28;19967;-88
2022/01/06 10:01:04;;;;;;;;;;;5.90;68.80;;;;;;5032819;28;20030;-88
2022/01/06 10:03:48;;;;;;;14.23;5.10;;;5.90;69.00;;;;;;5054274;28;19941;-87
2022/01/06 10:06:22;;;;;;;11.20;3.97;;;6.00;68.70;;;;;;5022776;28;20420;-92
2022/01/06 10:09:04;;;;;;;12.87;4.80;;;6.00;68.10;;;;;;5020262;28;20034;-89
2022/01/06 10:11:33;;;;;;;4.67;2.70;;;6.00;68.10;;;;;;5019954;28;20021;-88
2022/01/06 10:14:09;;;;;;;9.30;4.70;;;6.00;67.60;;;;;;5013114;28;21459;-90
2022/01/06 10:16:39;;;;;;;7.43;3.63;;;5.90;67.30;;;;;;5014593;28;20032;-87
2022/01/06 10:19:10;;;;;;;6.33;2.60;;;5.90;67.30;;;;;;5019738;28;20482;-86
2022/01/06 10:21:48;;;;;;;4.60;2.63;;;5.80;67.20;;;;;;5022925;28;20029;-90
2022/01/06 10:24:15;;;;;;;9.70;3.60;;;5.80;67.00;;;;;;5038930;28;20421;-87
2022/01/06 10:27:10;;;;;;;10.97;4.67;;;5.80;66.20;;;;;;5019613;28;20021;-88
2022/01/06 10:29:48;;;;;;;7.90;4.10;;;5.70;66.20;;;;;;5036132;28;20482;-87
2022/01/06 10:32:21;;;;;;;7.93;3.77;;;5.60;66.50;;;;;;5018932;28;20036;-88
2022/01/06 10:34:54;;;;;;;8.63;4.33;;;5.60;66.20;;;;;;5015758;28;20057;-89
2022/01/06 10:37:24;;;;;;;7.73;3.67;;;5.60;65.70;;;;;;5019543;28;20029;-89
2022/01/06 10:39:52;;;;;;;9.10;3.63;;;5.50;65.70;;;;;;5017548;28;20044;-87
2022/01/06 10:42:23;;;;;;;7.67;3.13;;;5.50;65.50;;;;;;5036312;28;20026;-87
2022/01/06 10:44:58;;;;;;;9.50;2.50;;;5.50;65.30;;;;;;5018190;28;20386;-87
2022/01/06 10:47:44;;;;;;;6.73;2.57;;;5.50;65.20;;;;;;5018825;28;20056;-88
2022/01/06 10:50:33;;;;;;;6.35;2.55;;;5.60;64.90;;;;;;5018332;28;20029;-87
2022/01/06 10:53:07;;;;;;;3.63;1.70;;;5.80;64.70;;;;;;5017247;28;20033;-87
2022/01/06 10:55:35;;;;;;;3.60;1.97;;;6.50;64.00;;;;;;5018177;28;20060;-87
2022/01/06 10:58:04;;;;;;;4.67;1.90;;;6.60;62.80;;;;;;5036176;28;20504;-88
2022/01/06 11:00:33;;;;;;;4.40;1.97;;;6.50;63.20;;;;;;5018665;28;20034;-87
2022/01/06 11:03:07;;;;;;;2.87;1.10;;;6.30;63.90;;;;;;5018210;28;20018;-88
2022/01/06 11:05:34;;;;;;;3.10;1.53;;;6.00;63.90;;;;;;5017976;28;20029;-87
2022/01/06 11:08:00;;;;;;;4.23;1.87;;;5.80;64.00;;;;;;5025735;28;20021;-91
2022/01/06 11:13:45;;;;;;;1.67;1.17;;;5.50;63.20;;;;;;5015854;28;19947;-95
2022/01/06 11:16:13;;;;;;;5.37;2.27;;;5.60;62.30;;;;;;5022657;28;20061;-91
2022/01/06 11:18:49;;;;;;;4.97;2.43;;;5.80;61.80;;;;;;5022365;28;20025;-95
2022/01/06 11:21:17;;;;;;;5.60;2.97;;;6.00;60.30;;;;;;5023844;28;20076;-93
2022/01/06 11:23:43;;;;;;;1.57;1.10;;;6.10;59.80;;;;;;5024247;28;20026;-94
2022/01/06 11:26:17;;;;;;;4.88;2.17;;;6.00;59.30;;;;;;5018019;28;20109;-95
2022/01/06 11:28:52;;;;;;;6.47;3.20;;;5.90;59.10;;;;;;5025363;28;20005;-93
2022/01/06 11:31:24;;;;;;;6.87;2.67;;;5.90;59.50;;;;;;5019989;28;20036;-92
2022/01/06 11:33:51;;;;;;;5.83;2.40;;;6.10;58.90;;;;;;5014384;28;20052;-91
2022/01/06 11:36:30;;;;;;;2.43;1.80;;;6.40;58.40;;;;;;5009232;28;20041;-90
2022/01/06 11:38:57;;;;;;;2.87;1.43;;;6.70;58.00;;;;;;5010047;28;20021;-89
2022/01/06 11:41:40;;;;;;;2.43;1.30;;;6.80;57.30;;;;;;5015620;28;20053;-91
2022/01/06 11:44:26;;;;;;;3.27;1.93;;;6.80;56.00;;;;;;5013970;28;20059;-90
2022/01/06 11:46:56;;;;;;;2.70;1.70;;;6.60;56.70;;;;;;5025410;28;20079;-92
2022/01/06 11:49:36;;;;;;;3.20;1.73;;;6.50;56.60;;;;;;5033749;28;20056;-94
2022/01/06 11:52:16;;;;;;;3.73;1.77;;;6.50;56.90;;;;;;5021169;28;20489;-89
2022/01/06 11:54:47;;;;;;;5.50;2.13;;;6.60;55.90;;;;;;5007784;28;20382;-90
2022/01/06 11:57:12;;;;;;;14.63;6.70;;;6.50;56.20;;;;;;5010748;28;20068;-88
2022/01/06 11:59:38;;;;;;;;;;;6.50;56.00;;;;;;5012221;28;20431;-88
2022/01/06 12:02:04;;;;;;;6.10;2.77;;;6.50;55.90;;;;;;5029525;28;19940;-87
2022/01/06 12:04:30;;;;;;;5.40;2.23;;;6.50;56.30;;;;;;4999908;28;20062;-88
2022/01/06 12:07:06;;;;;;;;;;;6.70;56.00;;;;;;5005823;28;20054;-87
2022/01/06 12:09:32;;;;;;;8.07;3.60;;;6.80;56.40;;;;;;5022113;28;19920;-87
2022/01/06 12:11:59;;;;;;;;;;;6.60;55.90;;;;;;5008434;28;20034;-86
2022/01/06 12:14:26;;;;;;;5.40;3.40;;;6.50;56.30;;;;;;5043620;28;20054;-86
2022/01/06 12:17:00;;;;;;;5.30;2.13;;;6.20;56.90;;;;;;5008351;28;20426;-87
2022/01/06 12:19:26;;;;;;;6.00;2.03;;;5.90;57.60;;;;;;5027850;28;20569;-88
2022/01/06 12:21:52;;;;;;;;;;;5.70;58.20;;;;;;5006234;28;20029;-88
2022/01/06 12:24:17;;;;;;;5.27;2.43;;;5.50;58.70;;;;;;5039617;28;19936;-88
2022/01/06 12:26:44;;;;;;;15.38;6.40;;;5.30;58.90;;;;;;5009216;28;20439;-88
2022/01/06 12:29:16;;;;;;;13.57;5.10;;;5.10;59.50;;;;;;5010918;28;20025;-86
2022/01/06 12:31:42;;;;;;;8.30;3.97;;;5.00;59.90;;;;;;5009488;28;20045;-87
2022/01/06 12:34:10;;;;;;;19.77;6.97;;;4.80;60.20;;;;;;5013591;28;20395;-88
2022/01/06 12:36:40;;;;;;;11.83;4.93;;;4.70;60.40;;;;;;5007724;28;20062;-87
2022/01/06 12:39:08;;;;;;;9.17;3.87;;;4.60;60.70;;;;;;5022720;28;20057;-88
2022/01/06 12:41:37;;;;;;;8.73;3.43;;;4.50;61.10;;;;;;5010671;28;20096;-88
2022/01/06 12:44:03;;;;;;;7.40;2.40;;;4.50;61.10;;;;;;5011064;28;20087;-88
2022/01/06 12:46:41;;;;;;;6.03;2.57;;;4.50;61.10;;;;;;5002913;28;20579;-88
2022/01/06 12:49:08;;;;;;;9.83;4.83;;;4.40;61.30;;;;;;5026533;28;20026;-87
2022/01/06 12:51:39;;;;;;;4.80;2.20;;;4.30;61.50;;;;;;5018179;28;20020;-88
2022/01/06 12:54:11;;;;;;;9.47;3.23;;;4.40;61.70;;;;;;5020462;28;20083;-88
2022/01/06 12:56:39;;;;;;;4.80;2.03;;;4.30;61.60;;;;;;5020642;28;20486;-86
2022/01/06 12:59:14;;;;;;;11.57;4.60;;;4.30;61.10;;;;;;5020722;28;20025;-85
2022/01/06 13:01:42;;;;;;;11.47;4.47;;;4.20;61.00;;;;;;5017266;28;20021;-86
2022/01/06 13:04:09;;;;;;;7.37;3.07;;;4.20;61.30;;;;;;5021525;28;20359;-91
2022/01/06 13:06:38;;;;;;;14.07;3.17;;;4.10;61.60;;;;;;5024618;28;20097;-92
2022/01/06 13:09:18;;;;;;;7.73;3.03;;;4.10;61.40;;;;;;5022077;28;20386;-90
2022/01/06 13:11:57;;;;;;;9.63;2.77;;;4.20;61.20;;;;;;5022366;28;20068;-89
2022/01/06 13:14:32;;;;;;;3.20;0.97;;;4.20;60.50;;;;;;5021788;28;20041;-89
2022/01/06 13:17:10;;;;;;;8.17;1.97;;;4.20;60.10;;;;;;5021167;28;20489;-88
2022/01/06 13:19:42;;;;;;;2.20;1.37;;;4.20;60.10;;;;;;5019016;28;20048;-90
2022/01/06 13:22:14;;;;;;;3.97;1.83;;;4.10;60.10;;;;;;5020674;28;20033;-89
2022/01/06 13:24:40;;;;;;;14.53;4.67;;;4.10;59.00;;;;;;5020191;28;20048;-89
2022/01/06 13:27:14;;;;;;;3.45;1.83;;;4.00;59.20;;;;;;5020339;28;20025;-90
2022/01/06 13:29:50;;;;;;;6.23;2.67;;;3.90;58.80;;;;;;5018292;28;20486;-89
2022/01/06 13:32:26;;;;;;;7.32;2.67;;;3.80;58.30;;;;;;5021055;28;20029;-90