Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:49;;;;;;;7.07;4.80;;;1.10;99.90;;;;;;4900730;29;20963;-73
2023/03/12 00:03:17;;;;;;;8.33;5.13;;;1.20;99.90;;;;;;4899402;29;20475;-73
2023/03/12 00:05:45;;;;;;;6.53;4.30;;;1.10;99.90;;;;;;4899519;29;20443;-73
2023/03/12 00:08:14;;;;;;;8.70;4.80;;;1.10;99.90;;;;;;4900839;29;20513;-74
2023/03/12 00:10:42;;;;;;;8.07;4.33;;;1.10;99.90;;;;;;4900632;29;20442;-74
2023/03/12 00:13:10;;;;;;;6.37;4.30;;;1.10;99.90;;;;;;4899236;29;20580;-73
2023/03/12 00:15:38;;;;;;;8.73;4.47;;;1.10;99.90;;;;;;4899250;29;20453;-73
2023/03/12 00:18:08;;;;;;;5.60;4.40;;;1.10;99.90;;;;;;4899249;29;20834;-74
2023/03/12 00:20:36;;;;;;;8.23;3.97;;;1.00;99.90;;;;;;4899200;29;20549;-74
2023/03/12 00:23:04;;;;;;;6.10;4.63;;;1.00;99.90;;;;;;4898577;29;20476;-74
2023/03/12 00:25:32;;;;;;;6.50;4.30;;;1.00;99.90;;;;;;4899999;29;20454;-74
2023/03/12 00:28:00;;;;;;;8.60;4.70;;;1.00;99.90;;;;;;4900165;29;20894;-74
2023/03/12 00:30:29;;;;;;;11.00;4.63;;;1.00;99.90;;;;;;4899008;29;20545;-74
2023/03/12 00:32:57;;;;;;;7.90;4.47;;;1.00;99.90;;;;;;4898931;29;20473;-74
2023/03/12 00:35:26;;;;;;;5.50;4.30;;;1.00;99.90;;;;;;4900742;29;20800;-74
2023/03/12 00:37:55;;;;;;;7.80;5.13;;;0.90;99.90;;;;;;4900213;29;20896;-74
2023/03/12 00:40:23;;;;;;;6.20;4.60;;;1.00;99.90;;;;;;4898803;29;20450;-73
2023/03/12 00:42:51;;;;;;;8.67;4.67;;;0.90;99.90;;;;;;4899984;29;20508;-74
2023/03/12 00:45:19;;;;;;;6.43;4.60;;;0.90;99.90;;;;;;4899994;29;20444;-73
2023/03/12 00:47:47;;;;;;;8.10;4.63;;;1.00;99.90;;;;;;4899881;29;20473;-74
2023/03/12 00:50:15;;;;;;;6.60;4.50;;;0.90;99.90;;;;;;4898691;29;20457;-73
2023/03/12 00:52:46;;;;;;;7.87;4.57;;;0.90;99.90;;;;;;4898577;29;20477;-74
2023/03/12 00:55:14;;;;;;;6.70;5.30;;;0.90;99.90;;;;;;4898576;29;20451;-74
2023/03/12 00:57:42;;;;;;;6.80;4.77;;;0.90;99.90;;;;;;4898509;29;20457;-74
2023/03/12 01:00:12;;;;;;;8.57;4.30;;;0.90;99.90;;;;;;4898482;29;20820;-73
2023/03/12 01:02:40;;;;;;;6.80;4.93;;;0.90;99.90;;;;;;4898351;29;20989;-74
2023/03/12 01:05:13;;;;;;;7.13;4.53;;;0.90;99.90;;;;;;4899909;29;20932;-73
2023/03/12 01:07:41;;;;;;;6.73;4.90;;;0.80;99.90;;;;;;4898303;29;20463;-72
2023/03/12 01:10:13;;;;;;;5.77;4.60;;;0.80;99.90;;;;;;4899195;29;20496;-71
2023/03/12 01:12:41;;;;;;;7.90;5.40;;;0.80;99.90;;;;;;4898284;29;20538;-71
2023/03/12 01:15:13;;;;;;;7.57;4.90;;;0.80;99.90;;;;;;4898236;29;20465;-72
2023/03/12 01:17:41;;;;;;;5.40;4.10;;;0.80;99.90;;;;;;4898251;29;20457;-71
2023/03/12 01:20:10;;;;;;;7.13;4.73;;;0.80;99.90;;;;;;4898114;29;20462;-72
2023/03/12 01:22:39;;;;;;;6.77;5.03;;;0.80;99.90;;;;;;4898038;29;20604;-71
2023/03/12 01:25:08;;;;;;;5.80;4.20;;;0.80;99.90;;;;;;4898272;29;20814;-72
2023/03/12 01:27:37;;;;;;;6.67;4.97;;;0.70;99.90;;;;;;4897983;29;20460;-71
2023/03/12 01:30:07;;;;;;;7.23;5.50;;;0.70;99.90;;;;;;4897858;29;21019;-72
2023/03/12 01:32:35;;;;;;;7.43;6.10;;;0.70;99.90;;;;;;4897785;29;20470;-71
2023/03/12 01:35:04;;;;;;;6.00;4.70;;;0.70;99.90;;;;;;4898956;29;20491;-73
2023/03/12 01:37:32;;;;;;;6.37;4.77;;;0.60;99.90;;;;;;4897774;29;20552;-72
2023/03/12 01:40:01;;;;;;;7.33;4.93;;;0.70;99.90;;;;;;4898029;29;20484;-71
2023/03/12 01:42:29;;;;;;;7.10;5.00;;;0.60;99.90;;;;;;4897713;29;20454;-72
2023/03/12 01:45:00;;;;;;;7.30;4.47;;;0.60;99.90;;;;;;4899087;29;20447;-72
2023/03/12 01:47:31;;;;;;;5.97;4.73;;;0.60;99.90;;;;;;4897731;29;20450;-72
2023/03/12 01:50:04;;;;;;;8.00;4.67;;;0.60;99.90;;;;;;4897563;29;20564;-72
2023/03/12 01:52:36;;;;;;;6.07;4.87;;;0.60;99.90;;;;;;4897583;29;20447;-72
2023/03/12 01:55:09;;;;;;;7.50;4.63;;;0.60;99.90;;;;;;4897544;29;20453;-72
2023/03/12 01:57:43;;;;;;;8.70;4.63;;;0.50;99.90;;;;;;4897546;29;20450;-71
2023/03/12 02:00:17;;;;;;;8.00;5.60;;;0.50;99.90;;;;;;4897510;29;20489;-72
2023/03/12 02:02:48;;;;;;;6.20;4.50;;;0.50;99.90;;;;;;4897426;29;20469;-71
2023/03/12 02:05:27;;;;;;;7.10;5.07;;;0.50;99.90;;;;;;4897473;29;20830;-71
2023/03/12 02:07:56;;;;;;;7.80;4.90;;;0.50;99.90;;;;;;4897354;29;20448;-71
2023/03/12 02:10:25;;;;;;;6.40;5.37;;;0.50;99.90;;;;;;4897239;29;21065;-71
2023/03/12 02:12:54;;;;;;;6.23;4.90;;;0.50;99.90;;;;;;4897219;29;20480;-71
2023/03/12 02:15:23;;;;;;;7.20;5.00;;;0.50;99.90;;;;;;4897254;29;20482;-72
2023/03/12 02:17:53;;;;;;;6.30;4.90;;;0.40;99.90;;;;;;4897250;29;20460;-71
2023/03/12 02:20:28;;;;;;;7.60;5.43;;;0.40;99.90;;;;;;4897216;29;20521;-72
2023/03/12 02:23:02;;;;;;;6.07;4.40;;;0.40;99.90;;;;;;4897101;29;20511;-72
2023/03/12 02:25:38;;;;;;;7.13;5.77;;;0.40;99.90;;;;;;4897064;29;20508;-72
2023/03/12 02:28:09;;;;;;;8.43;5.23;;;0.40;99.90;;;;;;4897032;29;20449;-72
2023/03/12 02:30:41;;;;;;;6.80;5.20;;;0.40;99.90;;;;;;4896925;29;20465;-70
2023/03/12 02:33:10;;;;;;;7.63;5.20;;;0.30;99.90;;;;;;4897021;29;20480;-71
2023/03/12 02:35:39;;;;;;;7.90;5.40;;;0.30;99.90;;;;;;4897023;29;20492;-71
2023/03/12 02:38:36;;;;;;;6.47;5.20;;;0.30;99.90;;;;;;4896953;29;20449;-71
2023/03/12 02:41:11;;;;;;;7.73;4.97;;;0.30;99.90;;;;;;4896965;29;20453;-72
2023/03/12 02:43:40;;;;;;;7.60;5.27;;;0.30;99.90;;;;;;4897735;29;20507;-70
2023/03/12 02:46:09;;;;;;;8.13;5.10;;;0.30;99.90;;;;;;4896897;29;20464;-72
2023/03/12 02:48:37;;;;;;;6.60;4.60;;;0.30;99.90;;;;;;4901761;29;20445;-72
2023/03/12 02:51:05;;;;;;;6.60;4.80;;;0.20;99.90;;;;;;4900732;29;20453;-71
2023/03/12 02:53:33;;;;;;;9.17;5.17;;;0.20;99.90;;;;;;4900674;29;20481;-71
2023/03/12 02:56:02;;;;;;;7.63;5.67;;;0.20;99.90;;;;;;4901937;29;20437;-72
2023/03/12 02:58:31;;;;;;;9.13;5.70;;;0.20;99.90;;;;;;4900668;29;20470;-71
2023/03/12 03:01:00;;;;;;;10.20;5.67;;;0.20;99.90;;;;;;4900620;29;20457;-70
2023/03/12 03:03:28;;;;;;;8.63;6.23;;;0.20;99.90;;;;;;4900609;29;20481;-71
2023/03/12 03:05:57;;;;;;;7.23;6.00;;;0.20;99.90;;;;;;4900618;29;20453;-71
2023/03/12 03:08:25;;;;;;;7.90;7.20;;;0.20;99.90;;;;;;4900494;29;20449;-71
2023/03/12 03:10:54;;;;;;;9.30;6.00;;;0.10;99.90;;;;;;4900397;29;20994;-71
2023/03/12 03:13:22;;;;;;;7.70;5.53;;;0.10;99.90;;;;;;4900360;29;20587;-71
2023/03/12 03:15:52;;;;;;;8.77;6.00;;;0.10;99.90;;;;;;4900312;29;20460;-70
2023/03/12 03:18:20;;;;;;;7.77;5.87;;;0.10;99.90;;;;;;4900330;29;20447;-70
2023/03/12 03:20:55;;;;;;;7.40;5.87;;;0.10;99.90;;;;;;4900263;29;20947;-70
2023/03/12 03:23:23;;;;;;;9.97;5.83;;;0.10;99.90;;;;;;4900234;29;20468;-72
2023/03/12 03:25:52;;;;;;;9.30;6.80;;;0.10;99.90;;;;;;4900097;29;20516;-71
2023/03/12 03:28:20;;;;;;;7.67;6.33;;;0.10;99.90;;;;;;4901404;29;20448;-72
2023/03/12 03:30:49;;;;;;;6.83;6.13;;;0.10;99.90;;;;;;4900031;29;20501;-71
2023/03/12 03:33:18;;;;;;;6.50;5.80;;;0.10;99.90;;;;;;4900014;29;20484;-72
2023/03/12 03:35:47;;;;;;;9.20;6.30;;;0.10;99.90;;;;;;4900012;29;20453;-71
2023/03/12 03:38:16;;;;;;;10.27;7.27;;;0.00;99.90;;;;;;4899928;29;20475;-71
2023/03/12 03:40:45;;;;;;;10.10;7.50;;;0.10;99.90;;;;;;4899903;29;20464;-71
2023/03/12 03:43:13;;;;;;;9.87;6.80;;;0.00;99.90;;;;;;4899797;29;20469;-71
2023/03/12 03:45:43;;;;;;;9.97;7.00;;;0.00;99.90;;;;;;4899789;29;20464;-72
2023/03/12 03:48:12;;;;;;;8.40;6.53;;;0.00;99.90;;;;;;4901026;29;20449;-71
2023/03/12 03:50:42;;;;;;;11.33;7.30;;;0.00;99.90;;;;;;4899675;29;20556;-72
2023/03/12 03:53:11;;;;;;;8.17;7.10;;;0.00;99.90;;;;;;4900894;29;21013;-71
2023/03/12 03:55:40;;;;;;;8.07;6.77;;;0.00;99.90;;;;;;4899683;29;20834;-71
2023/03/12 03:58:10;;;;;;;7.47;6.07;;;0.00;99.90;;;;;;4898647;29;20449;-71
2023/03/12 04:00:39;;;;;;;8.30;6.40;;;0.00;99.90;;;;;;4899343;29;20460;-71
2023/03/12 04:03:07;;;;;;;7.57;6.57;;;0.00;99.90;;;;;;4899459;29;20568;-70
2023/03/12 04:05:35;;;;;;;7.17;5.83;;;0.00;99.90;;;;;;4899472;29;21043;-70
2023/03/12 04:08:05;;;;;;;7.13;6.13;;;0.00;99.90;;;;;;4899503;29;20963;-70
2023/03/12 04:10:33;;;;;;;10.77;8.40;;;0.00;99.90;;;;;;4899398;29;20556;-70
2023/03/12 04:13:02;;;;;;;24.47;13.90;;;0.00;99.90;;;;;;4899388;29;20469;-70
2023/03/12 04:15:30;;;;;;;14.40;10.10;;;0.00;99.90;;;;;;4899352;29;20462;-71
2023/03/12 04:17:59;;;;;;;11.43;8.40;;;0.00;99.90;;;;;;4899301;29;20584;-71
2023/03/12 04:20:28;;;;;;;10.83;8.57;;;0.00;99.90;;;;;;4899210;29;20457;-70
2023/03/12 04:22:57;;;;;;;13.37;9.27;;;0.00;99.90;;;;;;4899059;29;20568;-71
2023/03/12 04:25:26;;;;;;;11.50;8.90;;;0.00;99.90;;;;;;4900432;29;21019;-71
2023/03/12 04:27:56;;;;;;;12.37;9.43;;;0.00;99.90;;;;;;4900267;29;20484;-70
2023/03/12 04:30:24;;;;;;;12.73;8.13;;;0.00;99.90;;;;;;4898931;29;20484;-70
2023/03/12 04:32:53;;;;;;;11.03;7.70;;;0.00;99.90;;;;;;4898962;29;20474;-70
2023/03/12 04:35:23;;;;;;;10.83;6.90;;;0.00;99.90;;;;;;4900545;29;20621;-70
2023/03/12 04:37:51;;;;;;;7.50;6.40;;;0.00;99.90;;;;;;4898889;29;20455;-70
2023/03/12 04:40:20;;;;;;;7.27;6.57;;;0.00;99.90;;;;;;4898907;29;20525;-70
2023/03/12 04:42:49;;;;;;;8.90;8.00;;;0.00;99.90;;;;;;4898713;29;20473;-70
2023/03/12 04:45:19;;;;;;;7.40;6.60;;;0.00;99.90;;;;;;4898750;29;20955;-70
2023/03/12 04:47:47;;;;;;;10.20;6.70;;;0.00;99.90;;;;;;4898715;29;20449;-71
2023/03/12 04:50:16;;;;;;;10.50;7.63;;;0.00;99.90;;;;;;4898619;29;20486;-71
2023/03/12 04:52:44;;;;;;;9.33;7.70;;;-0.10;99.90;;;;;;4898846;29;20869;-71
2023/03/12 04:55:12;;;;;;;11.90;7.27;;;0.00;99.90;;;;;;4898611;29;20916;-71
2023/03/12 04:57:40;;;;;;;9.30;7.07;;;-0.10;99.90;;;;;;4898595;29;20536;-71
2023/03/12 05:00:12;;;;;;;7.67;6.77;;;-0.10;99.90;;;;;;4898534;29;20480;-71
2023/03/12 05:02:43;;;;;;;8.20;6.80;;;-0.10;99.90;;;;;;4899084;29;20537;-71
2023/03/12 05:05:12;;;;;;;8.67;6.77;;;-0.10;99.90;;;;;;4898460;29;20826;-71
2023/03/12 05:07:40;;;;;;;8.83;7.07;;;-0.10;99.90;;;;;;4898385;29;20798;-70
2023/03/12 05:10:10;;;;;;;8.27;6.43;;;-0.10;99.90;;;;;;4897844;29;20476;-71
2023/03/12 05:12:38;;;;;;;9.90;6.93;;;-0.10;99.90;;;;;;4898176;29;20522;-71
2023/03/12 05:15:08;;;;;;;7.97;6.83;;;-0.10;99.90;;;;;;4898215;29;21043;-71
2023/03/12 05:17:37;;;;;;;10.10;7.33;;;-0.10;99.90;;;;;;4898243;29;20451;-71
2023/03/12 05:20:07;;;;;;;8.47;7.43;;;-0.10;99.90;;;;;;4898211;29;20446;-71
2023/03/12 05:22:35;;;;;;;8.87;6.13;;;-0.10;99.90;;;;;;4898147;29;22681;-71
2023/03/12 05:25:04;;;;;;;10.83;7.80;;;-0.10;99.90;;;;;;4897947;29;20461;-71
2023/03/12 05:27:33;;;;;;;8.40;7.27;;;-0.10;99.90;;;;;;4898017;29;20465;-71
2023/03/12 05:30:03;;;;;;;9.30;8.10;;;0.00;99.90;;;;;;4897867;29;20985;-71
2023/03/12 05:32:32;;;;;;;10.70;7.37;;;0.00;99.90;;;;;;4898315;29;20457;-71
2023/03/12 05:35:02;;;;;;;11.30;7.33;;;0.00;99.90;;;;;;4897896;29;20451;-71
2023/03/12 05:37:31;;;;;;;9.63;8.07;;;0.00;99.90;;;;;;4898306;29;20445;-71
2023/03/12 05:40:00;;;;;;;8.80;7.10;;;0.00;99.90;;;;;;4899049;29;20451;-71
2023/03/12 05:42:29;;;;;;;12.67;10.73;;;0.00;99.90;;;;;;4897668;29;20509;-71
2023/03/12 05:45:05;;;;;;;10.13;8.80;;;0.00;99.90;;;;;;4897842;29;20449;-71
2023/03/12 05:47:34;;;;;;;8.47;7.53;;;0.00;99.90;;;;;;4897676;29;20558;-71
2023/03/12 05:50:05;;;;;;;9.80;8.80;;;0.00;99.90;;;;;;4897612;29;20548;-71
2023/03/12 05:52:33;;;;;;;12.37;9.70;;;0.00;99.90;;;;;;4897651;29;20445;-71
2023/03/12 05:55:01;;;;;;;11.70;8.87;;;0.10;99.90;;;;;;4897640;29;20451;-72
2023/03/12 05:57:29;;;;;;;9.33;8.03;;;0.10;99.90;;;;;;4897654;29;20876;-71
2023/03/12 05:59:59;;;;;;;8.50;7.70;;;0.10;99.90;;;;;;4897625;29;20452;-71
2023/03/12 06:02:28;;;;;;;11.93;7.57;;;0.10;99.90;;;;;;4897374;29;20460;-71
2023/03/12 06:04:57;;;;;;;10.40;8.53;;;0.10;99.90;;;;;;4897612;29;20839;-71
2023/03/12 06:07:26;;;;;;;16.63;10.20;;;0.10;99.90;;;;;;4897460;29;20453;-71
2023/03/12 06:09:54;;;;;;;11.17;8.60;;;0.10;99.90;;;;;;4897381;29;20552;-71
2023/03/12 06:12:23;;;;;;;30.60;20.57;;;0.20;99.90;;;;;;4897237;29;20994;-71
2023/03/12 06:14:52;;;;;;;15.07;11.63;;;0.20;99.90;;;;;;4897219;29;20457;-71
2023/03/12 06:17:20;;;;;;;9.10;8.13;;;0.20;99.90;;;;;;4897135;29;20820;-71
2023/03/12 06:19:51;;;;;;;9.60;8.43;;;0.20;99.90;;;;;;4897186;29;20515;-71
2023/03/12 06:22:20;;;;;;;9.93;9.03;;;0.20;99.90;;;;;;4896409;29;20481;-71
2023/03/12 06:24:51;;;;;;;10.43;8.60;;;0.30;99.90;;;;;;4897049;29;20472;-71
2023/03/12 06:27:19;;;;;;;9.93;8.33;;;0.30;99.90;;;;;;4897019;29;20846;-71
2023/03/12 06:29:47;;;;;;;11.57;8.50;;;0.30;99.90;;;;;;4898364;29;20941;-71
2023/03/12 06:32:15;;;;;;;8.67;7.87;;;0.30;99.90;;;;;;4896956;29;20477;-71
2023/03/12 06:34:44;;;;;;;9.47;8.50;;;0.30;99.90;;;;;;4898535;29;20449;-72
2023/03/12 06:37:12;;;;;;;8.90;7.90;;;0.40;99.90;;;;;;4897026;29;20449;-71
2023/03/12 06:39:40;;;;;;;9.47;8.20;;;0.40;99.90;;;;;;4898147;29;20453;-71
2023/03/12 06:42:11;;;;;;;9.77;8.77;;;0.40;99.90;;;;;;4898221;29;20443;-71
2023/03/12 06:44:39;;;;;;;11.53;9.03;;;0.40;99.90;;;;;;4898104;29;20461;-71
2023/03/12 06:47:07;;;;;;;10.67;8.30;;;0.40;99.90;;;;;;4896922;29;20462;-71
2023/03/12 06:49:36;;;;;;;9.77;8.77;;;0.50;99.90;;;;;;4898483;29;20454;-71
2023/03/12 06:52:05;;;;;;;9.43;8.37;;;0.50;99.90;;;;;;4896843;29;20481;-71
2023/03/12 06:54:33;;;;;;;11.77;9.80;;;0.50;99.90;;;;;;4897976;29;20461;-71
2023/03/12 06:57:01;;;;;;;12.50;10.00;;;0.60;99.90;;;;;;4898613;29;20876;-71
2023/03/12 06:59:30;;;;;;;9.83;8.83;;;0.60;99.90;;;;;;4898104;29;20940;-71
2023/03/12 07:01:58;;;;;;;10.63;8.70;;;0.70;99.90;;;;;;4896770;29;20852;-71
2023/03/12 07:04:27;;;;;;;11.57;9.00;;;0.70;99.90;;;;;;4898074;29;20457;-71
2023/03/12 07:06:55;;;;;;;9.47;8.47;;;0.70;99.90;;;;;;4896792;29;20971;-71
2023/03/12 07:09:23;;;;;;;10.27;9.23;;;0.80;99.90;;;;;;4896725;29;20457;-71
2023/03/12 07:11:51;;;;;;;12.00;9.93;;;0.80;99.90;;;;;;4897913;29;20479;-72
2023/03/12 07:14:20;;;;;;;10.90;8.90;;;0.80;99.90;;;;;;4898825;29;20491;-72
2023/03/12 07:16:49;;;;;;;10.50;9.40;;;0.80;99.90;;;;;;4896750;29;20461;-72
2023/03/12 07:19:18;;;;;;;11.53;9.00;;;0.90;99.90;;;;;;4898285;29;20824;-72
2023/03/12 07:21:46;;;;;;;10.70;9.70;;;1.00;99.90;;;;;;4899257;29;20450;-72
2023/03/12 07:24:14;;;;;;;12.67;10.13;;;1.10;99.90;;;;;;4899115;29;20469;-73
2023/03/12 07:26:42;;;;;;;10.47;9.20;;;1.10;99.90;;;;;;4899277;29;20431;-73
2023/03/12 07:29:10;;;;;;;12.80;9.93;;;1.20;99.90;;;;;;4898370;29;20497;-73
2023/03/12 07:31:38;;;;;;;10.63;9.63;;;1.30;99.90;;;;;;4899335;29;20979;-73
2023/03/12 07:34:08;;;;;;;12.63;9.40;;;1.30;99.90;;;;;;4901558;29;20532;-72
2023/03/12 07:36:36;;;;;;;10.90;9.77;;;1.40;99.90;;;;;;4904080;29;20958;-73
2023/03/12 07:39:04;;;;;;;12.97;9.80;;;1.40;99.90;;;;;;4902210;29;20450;-72
2023/03/12 07:41:34;;;;;;;12.37;11.07;;;1.40;99.90;;;;;;4902243;29;20475;-73
2023/03/12 07:44:02;;;;;;;10.80;9.77;;;1.40;99.90;;;;;;4901461;29;20513;-73
2023/03/12 07:46:30;;;;;;;12.57;11.27;;;1.50;99.90;;;;;;4901366;29;20494;-73
2023/03/12 07:48:58;;;;;;;9.43;8.47;;;1.50;99.90;;;;;;4901371;29;20542;-73
2023/03/12 07:51:28;;;;;;;10.33;8.93;;;1.50;99.90;;;;;;4900324;29;20566;-73
2023/03/12 07:53:56;;;;;;;10.00;9.00;;;1.50;99.90;;;;;;4901687;29;20471;-73
2023/03/12 07:56:24;;;;;;;9.50;8.70;;;1.50;99.90;;;;;;4901594;29;20455;-73
2023/03/12 07:58:52;;;;;;;11.00;9.53;;;1.60;99.90;;;;;;4900658;29;20448;-72
2023/03/12 08:01:21;;;;;;;10.83;9.73;;;1.60;99.90;;;;;;4901523;29;20445;-73
2023/03/12 08:03:49;;;;;;;12.73;11.47;;;1.60;99.90;;;;;;4900962;29;20475;-74
2023/03/12 08:06:18;;;;;;;12.20;10.90;;;1.70;99.90;;;;;;4901348;29;20460;-73
2023/03/12 08:08:47;;;;;;;12.33;10.93;;;1.70;99.90;;;;;;4899430;29;20540;-71
2023/03/12 08:11:16;;;;;;;11.63;9.03;;;1.70;99.90;;;;;;4900658;29;20446;-71
2023/03/12 08:13:44;;;;;;;10.70;9.60;;;1.80;99.90;;;;;;4900563;29;21011;-73
2023/03/12 08:16:13;;;;;;;11.00;9.90;;;1.80;99.90;;;;;;4900561;29;20447;-73
2023/03/12 08:18:42;;;;;;;10.97;9.87;;;1.90;99.90;;;;;;4899321;29;20460;-71
2023/03/12 08:21:10;;;;;;;11.63;10.43;;;2.00;99.90;;;;;;4899200;29;20469;-71
2023/03/12 08:23:40;;;;;;;11.33;9.50;;;2.00;99.90;;;;;;4900316;29;20463;-71
2023/03/12 08:26:09;;;;;;;9.47;8.57;;;2.20;99.90;;;;;;4900347;29;20464;-71
2023/03/12 08:28:37;;;;;;;10.77;9.67;;;2.30;99.90;;;;;;4900647;29;20453;-71
2023/03/12 08:31:06;;;;;;;9.97;8.97;;;2.30;99.90;;;;;;4898996;29;21018;-71
2023/03/12 08:33:34;;;;;;;11.07;9.93;;;2.40;99.90;;;;;;4900082;29;21001;-71
2023/03/12 08:36:02;;;;;;;9.63;8.73;;;2.40;99.90;;;;;;4899769;29;20450;-71
2023/03/12 08:38:30;;;;;;;10.00;9.00;;;2.50;99.90;;;;;;4898994;29;21050;-71
2023/03/12 08:40:59;;;;;;;12.23;9.40;;;2.50;99.90;;;;;;4900236;29;20444;-71
2023/03/12 08:43:29;;;;;;;10.30;9.30;;;2.50;99.90;;;;;;4898826;29;20491;-71
2023/03/12 08:45:59;;;;;;;13.17;9.13;;;2.50;99.90;;;;;;4898059;29;20456;-71
2023/03/12 08:48:28;;;;;;;10.40;9.37;;;2.60;99.90;;;;;;4899997;29;20445;-71
2023/03/12 08:50:57;;;;;;;11.63;8.73;;;2.60;99.90;;;;;;4899866;29;20459;-71
2023/03/12 08:53:26;;;;;;;9.87;8.97;;;2.70;99.90;;;;;;4899717;29;20488;-72
2023/03/12 08:55:55;;;;;;;11.50;9.83;;;2.80;99.90;;;;;;4898623;29;20446;-72
2023/03/12 08:58:24;;;;;;;12.30;9.00;;;2.90;99.90;;;;;;4900074;29;20936;-72
2023/03/12 09:00:55;;;;;;;9.20;8.03;;;3.00;99.90;;;;;;4898364;29;20516;-72
2023/03/12 09:03:24;;;;;;;9.60;8.40;;;3.00;99.90;;;;;;4900195;29;20487;-72
2023/03/12 09:06:02;;;;;;;10.50;9.07;;;3.00;99.90;;;;;;4898347;29;20792;-72
2023/03/12 09:08:32;;;;;;;10.30;8.97;;;3.00;99.90;;;;;;4898411;29;20474;-72
2023/03/12 09:11:01;;;;;;;9.33;8.30;;;3.00;99.90;;;;;;4899835;29;20843;-72
2023/03/12 09:13:30;;;;;;;9.53;8.60;;;3.10;99.90;;;;;;4899389;29;21012;-72
2023/03/12 09:16:19;;;;;;;9.93;8.93;;;3.10;99.90;;;;;;4899527;29;20971;-72
2023/03/12 09:18:48;;;;;;;8.50;7.10;;;3.20;99.90;;;;;;4899435;29;21010;-72
2023/03/12 09:21:16;;;;;;;10.27;7.47;;;3.20;99.90;;;;;;4898148;29;20447;-72
2023/03/12 09:23:44;;;;;;;7.97;7.17;;;3.20;99.90;;;;;;4899304;29;20515;-74
2023/03/12 09:26:13;;;;;;;8.47;7.57;;;3.30;99.90;;;;;;4898003;29;20516;-72
2023/03/12 09:28:41;;;;;;;9.50;7.07;;;3.30;99.90;;;;;;4899782;29;20453;-72
2023/03/12 09:31:09;;;;;;;8.77;7.37;;;3.40;99.90;;;;;;4899231;29;20444;-72
2023/03/12 09:33:39;;;;;;;7.50;6.33;;;3.40;99.90;;;;;;4899082;29;20584;-72
2023/03/12 09:36:07;;;;;;;9.07;7.80;;;3.50;99.90;;;;;;4899116;29;20436;-72
2023/03/12 09:38:36;;;;;;;7.63;6.93;;;3.50;99.90;;;;;;4899093;29;20452;-74
2023/03/12 09:41:06;;;;;;;8.47;6.90;;;3.60;99.90;;;;;;4897847;29;20461;-72
2023/03/12 09:43:38;;;;;;;7.50;6.47;;;3.70;99.90;;;;;;4897842;29;20484;-73
2023/03/12 09:46:13;;;;;;;8.73;6.67;;;3.70;99.90;;;;;;4897807;29;20460;-72
2023/03/12 09:48:44;;;;;;;7.83;7.00;;;3.80;99.90;;;;;;4899330;29;20453;-72
2023/03/12 09:51:18;;;;;;;7.93;6.83;;;3.80;99.90;;;;;;4897695;29;20445;-72
2023/03/12 09:53:51;;;;;;;8.20;6.80;;;3.90;99.90;;;;;;4897477;29;20492;-72
2023/03/12 09:56:21;;;;;;;8.23;6.80;;;4.00;99.90;;;;;;4897655;29;20838;-72
2023/03/12 09:58:53;;;;;;;6.73;5.93;;;4.10;99.90;;;;;;4899091;29;20457;-73
2023/03/12 10:01:38;;;;;;;8.97;6.00;;;4.20;99.90;;;;;;4898923;29;20425;-72
2023/03/12 10:04:27;;;;;;;9.43;6.73;;;4.30;99.90;;;;;;4896621;29;20468;-72
2023/03/12 10:07:01;;;;;;;6.40;5.70;;;4.40;99.90;;;;;;4899223;29;20426;-72
2023/03/12 10:09:48;;;;;;;8.00;6.20;;;4.50;99.90;;;;;;4897297;29;20943;-72
2023/03/12 10:12:23;;;;;;;9.90;7.80;;;4.50;99.90;;;;;;4898588;29;20433;-72
2023/03/12 10:15:03;;;;;;;9.80;6.60;;;4.50;99.90;;;;;;4897257;29;20962;-72
2023/03/12 10:17:42;;;;;;;10.03;5.97;;;4.60;99.90;;;;;;4898648;29;20516;-72
2023/03/12 10:20:34;;;;;;;10.53;5.57;;;4.70;99.90;;;;;;4897259;29;20535;-72
2023/03/12 10:23:09;;;;;;;8.47;5.83;;;4.70;99.90;;;;;;4879880;29;21009;-72
2023/03/12 10:25:42;;;;;;;7.33;5.60;;;4.80;99.90;;;;;;4896933;29;21005;-74
2023/03/12 10:28:16;;;;;;;8.70;5.27;;;4.80;99.90;;;;;;4897131;29;20449;-72
2023/03/12 10:30:51;;;;;;;7.10;5.40;;;4.90;99.90;;;;;;4898598;29;20429;-72
2023/03/12 10:33:20;;;;;;;6.60;5.90;;;4.90;99.90;;;;;;4898251;29;21057;-72
2023/03/12 10:35:52;;;;;;;7.40;5.87;;;5.00;99.90;;;;;;4898295;29;20489;-73
2023/03/12 10:38:27;;;;;;;11.67;7.57;;;5.00;99.90;;;;;;4896983;29;20861;-73
2023/03/12 10:40:55;;;;;;;7.60;5.00;;;5.00;99.90;;;;;;4898964;29;20783;-72
2023/03/12 10:43:24;;;;;;;7.60;5.10;;;5.00;99.90;;;;;;4896886;29;21046;-72
2023/03/12 10:46:00;;;;;;;8.90;5.37;;;5.10;99.90;;;;;;4898514;29;20449;-72
2023/03/12 10:48:28;;;;;;;10.17;5.10;;;5.10;99.90;;;;;;4898500;29;20436;-72
2023/03/12 10:51:06;;;;;;;8.20;5.13;;;5.10;99.90;;;;;;4894233;29;20445;-72
2023/03/12 10:53:41;;;;;;;6.50;4.27;;;5.00;99.90;;;;;;4896057;29;20841;-73
2023/03/12 10:56:14;;;;;;;8.07;4.97;;;5.10;99.90;;;;;;4896904;29;20449;-73
2023/03/12 10:58:44;;;;;;;9.63;4.77;;;5.00;99.90;;;;;;4896445;29;20480;-73
2023/03/12 11:01:21;;;;;;;8.37;4.63;;;5.00;99.90;;;;;;4896870;29;20453;-73
2023/03/12 11:03:50;;;;;;;7.60;5.10;;;5.00;99.90;;;;;;4897994;29;20508;-73
2023/03/12 11:06:25;;;;;;;7.13;4.80;;;4.90;99.90;;;;;;4896787;29;21053;-73
2023/03/12 11:09:05;;;;;;;7.80;5.30;;;4.90;99.90;;;;;;4900439;29;20434;-73
2023/03/12 11:11:50;;;;;;;6.00;4.77;;;4.90;99.90;;;;;;4900575;29;20532;-74
2023/03/12 11:14:20;;;;;;;7.77;5.40;;;4.80;99.90;;;;;;4901857;29;20503;-72
2023/03/12 11:16:49;;;;;;;8.90;6.17;;;4.80;99.90;;;;;;4900441;29;20484;-72
2023/03/12 11:19:28;;;;;;;7.70;5.87;;;4.80;99.90;;;;;;4900452;29;20452;-73
2023/03/12 11:22:00;;;;;;;6.77;5.60;;;4.70;99.90;;;;;;4901871;29;20429;-73
2023/03/12 11:24:28;;;;;;;9.30;6.00;;;4.70;99.90;;;;;;4900541;29;20472;-73
2023/03/12 11:27:02;;;;;;;7.50;5.83;;;4.60;99.90;;;;;;4902398;29;20430;-75
2023/03/12 11:29:31;;;;;;;9.67;6.90;;;4.50;99.90;;;;;;4902652;29;20433;-73
2023/03/12 11:32:06;;;;;;;7.00;6.30;;;4.50;99.90;;;;;;4901991;29;20623;-73
2023/03/12 11:34:36;;;;;;;8.10;6.67;;;4.40;99.90;;;;;;4901722;29;20480;-73
2023/03/12 11:37:20;;;;;;;9.10;7.03;;;4.40;99.90;;;;;;4900176;29;20864;-73
2023/03/12 11:39:59;;;;;;;12.13;6.70;;;4.30;99.90;;;;;;4901461;29;20429;-73
2023/03/12 11:42:41;;;;;;;7.97;7.23;;;4.20;99.90;;;;;;4901233;29;20429;-73
2023/03/12 11:45:22;;;;;;;13.63;10.83;;;4.20;99.90;;;;;;4899904;29;20477;-73
2023/03/12 11:48:08;;;;;;;12.87;10.10;;;4.20;99.90;;;;;;4899909;29;20957;-73
2023/03/12 11:50:50;;;;;;;10.77;7.80;;;4.20;99.90;;;;;;4901088;29;20925;-73
2023/03/12 11:53:33;;;;;;;8.47;7.67;;;4.10;99.90;;;;;;4901187;29;20470;-73
2023/03/12 11:56:12;;;;;;;9.13;8.20;;;4.10;99.90;;;;;;4899686;29;20934;-73
2023/03/12 11:58:50;;;;;;;8.60;7.43;;;4.10;99.90;;;;;;4899668;29;20931;-73
2023/03/12 12:01:26;;;;;;;9.90;8.90;;;4.00;99.90;;;;;;4901217;29;20773;-73
2023/03/12 12:04:28;;;;;;;9.83;8.50;;;4.00;99.90;;;;;;4900751;29;20994;-73
2023/03/12 12:07:08;;;;;;;9.10;8.27;;;3.90;99.90;;;;;;4899532;29;20463;-73
2023/03/12 12:09:46;;;;;;;9.30;8.40;;;3.90;99.90;;;;;;4900814;29;20433;-73
2023/03/12 12:12:31;;;;;;;10.30;9.30;;;3.90;99.90;;;;;;4899498;29;20973;-73
2023/03/12 12:15:10;;;;;;;9.60;8.40;;;3.80;99.90;;;;;;4899518;29;20477;-73
2023/03/12 12:17:52;;;;;;;8.80;7.93;;;3.80;99.90;;;;;;4899303;29;20858;-74
2023/03/12 12:20:27;;;;;;;9.97;8.77;;;3.80;99.90;;;;;;4899716;29;20855;-74
2023/03/12 12:23:14;;;;;;;10.70;8.97;;;3.80;99.90;;;;;;4899200;29;20476;-74
2023/03/12 12:25:56;;;;;;;11.57;10.10;;;3.70;99.90;;;;;;4899111;29;20823;-73
2023/03/12 12:28:35;;;;;;;13.00;9.90;;;3.70;99.90;;;;;;4899236;29;20450;-73
2023/03/12 12:31:15;;;;;;;10.30;8.67;;;3.60;99.90;;;;;;4899116;29;20563;-73
2023/03/12 12:33:55;;;;;;;9.23;8.43;;;3.60;99.90;;;;;;4900148;29;20978;-73
2023/03/12 12:36:27;;;;;;;9.83;8.83;;;3.60;99.90;;;;;;4899555;29;20546;-74
2023/03/12 12:39:00;;;;;;;10.00;9.10;;;3.60;99.90;;;;;;4899058;29;20452;-74
2023/03/12 12:41:34;;;;;;;11.87;10.67;;;3.60;99.90;;;;;;4898838;29;20445;-74
2023/03/12 12:44:06;;;;;;;9.73;8.87;;;3.50;99.90;;;;;;4900336;29;20464;-73
2023/03/12 12:46:38;;;;;;;9.47;8.57;;;3.50;99.90;;;;;;4898815;29;20488;-74
2023/03/12 12:49:12;;;;;;;11.00;10.00;;;3.50;99.90;;;;;;4899968;29;20509;-74
2023/03/12 12:51:44;;;;;;;10.20;9.20;;;3.50;99.90;;;;;;4898767;29;20458;-74
2023/03/12 12:54:22;;;;;;;10.37;9.47;;;3.50;99.90;;;;;;4898479;29;21019;-74
2023/03/12 12:56:57;;;;;;;10.63;9.37;;;3.40;99.90;;;;;;4898660;29;20506;-76
2023/03/12 12:59:38;;;;;;;10.30;9.50;;;3.50;99.90;;;;;;4898577;29;20817;-74
2023/03/12 13:02:16;;;;;;;17.07;15.07;;;3.50;99.90;;;;;;4899891;29;20433;-76
2023/03/12 13:04:45;;;;;;;10.30;9.30;;;3.40;99.90;;;;;;4898541;29;20453;-76
2023/03/12 13:07:32;;;;;;;12.07;10.97;;;3.40;99.90;;;;;;4899706;29;20539;-76
2023/03/12 13:10:06;;;;;;;10.70;9.80;;;3.50;99.90;;;;;;4898579;29;20468;-76
2023/03/12 13:12:43;;;;;;;11.50;10.50;;;3.50;99.90;;;;;;4899807;29;20425;-75