Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:53;;;;;;;1999.90;999.90;;;;;;;;;;5013137;28;20048;-78
2021/12/24 00:04:19;;;;;;;1999.90;999.90;;;;;;;;;;5011144;28;20451;-78
2021/12/24 00:06:44;;;;;;;1999.90;999.90;;;;;;;;;;5046846;28;20037;-79
2021/12/24 00:09:10;;;;;;;1999.90;999.90;;;;;;;;;;5012911;28;20499;-79
2021/12/24 00:11:36;;;;;;;1999.90;999.90;;;;;;;;;;4997365;28;20037;-79
2021/12/24 00:14:04;;;;;;;1999.90;999.90;;;;;;;;;;4997567;28;20034;-78
2021/12/24 00:16:40;;;;;;;1999.90;999.90;;;;;;;;;;4994533;28;20033;-78
2021/12/24 00:19:18;;;;;;;1999.90;999.90;;;;;;;;;;4991150;28;20438;-79
2021/12/24 00:35:12;;;;;;;1999.90;999.90;;;;;;;;;;5043656;28;20030;-79
2021/12/24 00:37:39;;;;;;;1999.90;999.90;;;;;;;;;;4983013;28;20037;-79
2021/12/24 00:40:13;;;;;;;1999.90;999.90;;;;;;;;;;4997360;28;20502;-78
2021/12/24 00:42:43;;;;;;;1999.90;999.90;;;;;;;;;;5014626;28;20029;-78
2021/12/24 00:45:09;;;;;;;1999.90;999.90;;;;;;;;;;5010299;28;20033;-79
2021/12/24 00:47:34;;;;;;;1999.90;999.90;;;;;;;;;;5027004;28;20037;-79
2021/12/24 00:50:05;;;;;;;1999.90;999.90;;;;;;;;;;5049931;28;20037;-79
2021/12/24 00:52:52;;;;;;;1999.90;999.90;;;;;;;;;;5017752;28;20462;-79
2021/12/24 00:55:20;;;;;;;1999.90;999.90;;;;;;;;;;5022758;28;20100;-79
2021/12/24 00:57:48;;;;;;;1999.90;999.90;;;;;;;;;;5000162;28;20514;-79
2021/12/24 01:00:19;;;;;;;1999.90;999.90;;;;;;;;;;5033795;28;20083;-79
2021/12/24 01:02:45;;;;;;;1999.90;999.90;;;;;;;;;;5026274;28;20407;-79
2021/12/24 01:05:10;;;;;;;1999.90;999.90;;;;;;;;;;5019680;28;20113;-78
2021/12/24 01:07:36;;;;;;;1999.90;999.90;;;;;;;;;;5017302;28;20041;-78
2021/12/24 01:10:03;;;;;;;1999.90;999.90;;;;;;;;;;4997273;28;20060;-78
2021/12/24 01:12:28;;;;;;;1999.90;999.90;;;;;;;;;;5014697;28;20117;-78
2021/12/24 01:14:54;;;;;;;1999.90;999.90;;;;;;;;;;5050021;28;20365;-78
2021/12/24 01:20:13;;;;;;;1999.90;999.90;;;;;;;;;;5040318;28;20061;-79
2021/12/24 01:25:33;;;;;;;1999.90;999.90;;;;;;;;;;5019150;28;20377;-78
2021/12/24 01:28:25;;;;;;;1999.90;999.90;;;;;;;;;;5048364;28;20037;-78
2021/12/24 01:39:11;;;;;;;1999.90;999.90;;;;;;;;;;5019037;28;20041;-78
2021/12/24 01:44:26;;;;;;;1999.90;999.90;;;;;;;;;;5018892;28;20034;-78
2021/12/24 01:46:56;;;;;;;1999.90;999.90;;;;;;;;;;5016414;28;20377;-78
2021/12/24 01:49:21;;;;;;;1999.90;999.90;;;;;;;;;;4997229;28;20291;-78
2021/12/24 01:51:47;;;;;;;1999.90;999.90;;;;;;;;;;4996593;28;20404;-79
2021/12/24 01:54:12;;;;;;;1999.90;999.90;;;;;;;;;;5012877;28;20040;-78
2021/12/24 01:56:38;;;;;;;1254.68;532.17;;;;;;;;;;5016095;28;20061;-78
2021/12/24 01:59:03;;;;;;;1999.90;999.90;;;;;;;;;;4996242;28;20042;-78
2021/12/24 02:01:29;;;;;;;1999.90;999.90;;;;;;;;;;5028061;28;20029;-78
2021/12/24 02:03:54;;;;;;;1999.90;999.90;;;;;;;;;;4999597;28;20033;-78
2021/12/24 02:06:20;;;;;;;1999.90;999.90;;;;;;;;;;5048848;28;20026;-78
2021/12/24 02:08:45;;;;;;;1999.90;999.90;;;;;;;;;;5029213;28;20437;-78
2021/12/24 02:11:11;;;;;;;1999.90;999.90;;;;;;;;;;5026675;28;20044;-78
2021/12/24 02:13:38;;;;;;;1999.90;999.90;;;;;;;;;;4994208;28;20163;-78
2021/12/24 02:16:15;;;;;;;1999.90;999.90;;;;;;;;;;5007114;28;20055;-78
2021/12/24 02:29:28;;;;;;;1999.90;999.90;;;;;;;;;;5027776;28;20507;-78
2021/12/24 02:31:54;;;;;;;1999.90;999.90;;;;;;;;;;5014682;28;20069;-78
2021/12/24 02:34:19;;;;;;;1999.90;999.90;;;;;;;;;;5012149;28;20065;-78
2021/12/24 02:36:45;;;;;;;1999.90;999.90;;;;;;;;;;5015111;28;20041;-78
2021/12/24 02:39:10;;;;;;;1999.90;999.90;;;;;;;;;;5047884;28;20043;-78
2021/12/24 02:41:36;;;;;;;1999.90;999.90;;;;;;;;;;5031439;28;20071;-78
2021/12/24 02:44:01;;;;;;;1999.90;999.90;;;;;;;;;;5015295;28;20060;-78
2021/12/24 02:46:37;;;;;;;1999.90;999.90;;;;;;;;;;5014553;28;20029;-78
2021/12/24 02:49:06;;;;;;;1999.90;999.90;;;;;;;;;;5046748;28;20052;-78
2021/12/24 02:54:16;;;;;;;1999.90;999.90;;;;;;;;;;5017562;28;20048;-78
2021/12/24 02:56:55;;;;;;;1999.90;999.90;;;;;;;;;;5015058;28;20107;-77
2021/12/24 02:59:26;;;;;;;1999.90;999.90;;;;;;;;;;5032725;28;20483;-78
2021/12/24 03:01:51;;;;;;;1999.90;999.90;;;;;;;;;;4995829;28;20565;-78
2021/12/24 03:04:17;;;;;;;1999.90;999.90;;;;;;;;;;5011185;28;20045;-78
2021/12/24 03:06:44;;;;;;;1999.90;999.90;;;;;;;;;;5009843;28;20026;-78
2021/12/24 03:09:13;;;;;;;1999.90;999.90;;;;;;;;;;5014752;28;20021;-78
2021/12/24 03:11:39;;;;;;;1999.90;999.90;;;;;;;;;;4979169;28;20496;-78
2021/12/24 03:14:05;;;;;;;1999.90;999.90;;;;;;;;;;5020709;28;20037;-78
2021/12/24 03:16:30;;;;;;;1999.90;999.90;;;;;;;;;;5030650;28;20415;-78
2021/12/24 03:18:56;;;;;;;1999.90;999.90;;;;;;;;;;5047637;28;20072;-78
2021/12/24 03:21:28;;;;;;;1999.90;999.90;;;;;;;;;;5013930;28;20087;-78
2021/12/24 03:26:29;;;;;;;1999.90;999.90;;;;;;;;;;5038326;28;20027;-78
2021/12/24 03:28:55;;;;;;;1999.90;999.90;;;;;;;;;;5022219;28;20025;-78
2021/12/24 03:31:20;;;;;;;1999.90;999.90;;;;;;;;;;4997198;28;20036;-78
2021/12/24 03:33:45;;;;;;;1999.90;999.90;;;;;;;;;;5011058;28;20439;-78
2021/12/24 03:36:11;;;;;;;1999.90;999.90;;;;;;;;;;5014254;28;20037;-78
2021/12/24 03:38:37;;;;;;;1999.90;999.90;;;;;;;;;;5030463;28;20041;-77
2021/12/24 03:41:03;;;;;;;1999.90;999.90;;;;;;;;;;5014375;28;20029;-78
2021/12/24 03:43:28;;;;;;;1999.90;999.90;;;;;;;;;;4977661;28;20029;-78
2021/12/24 03:46:07;;;;;;;1999.90;999.90;;;;;;;;;;5010996;28;20030;-78
2021/12/24 03:51:58;;;;;;;1999.90;999.90;;;;;;;;;;5045504;28;20065;-77
2021/12/24 03:56:37;;;;;;;1999.90;999.90;;;;;;;;;;5016727;28;20086;-78
2021/12/24 03:59:03;;;;;;;1999.90;999.90;;;;;;;;;;4997471;28;20037;-77
2021/12/24 04:01:29;;;;;;;1999.90;999.90;;;;;;;;;;5009939;28;20117;-78
2021/12/24 04:03:54;;;;;;;1999.90;999.90;;;;;;;;;;4997597;28;20040;-77
2021/12/24 04:06:19;;;;;;;1999.90;999.90;;;;;;;;;;5030189;28;20037;-78
2021/12/24 04:08:45;;;;;;;1999.90;999.90;;;;;;;;;;4993954;28;20396;-78
2021/12/24 04:11:10;;;;;;;1999.90;999.90;;;;;;;;;;5027254;28;20038;-78
2021/12/24 04:13:36;;;;;;;1999.90;999.90;;;;;;;;;;5027159;28;20030;-78
2021/12/24 04:16:01;;;;;;;1999.90;999.90;;;;;;;;;;5038657;28;20064;-78
2021/12/24 04:26:24;;;;;;;1999.90;999.90;;;;;;;;;;5033643;28;20037;-77
2021/12/24 04:28:49;;;;;;;1999.90;999.90;;;;;;;;;;5026728;28;20036;-78
2021/12/24 04:31:16;;;;;;;1999.90;999.90;;;;;;;;;;5001145;28;20480;-78
2021/12/24 04:33:46;;;;;;;1999.90;999.90;;;;;;;;;;5001682;28;20042;-78
2021/12/24 04:52:29;;;;;;;1999.90;999.90;;;;;;;;;;5047725;28;20037;-78
2021/12/24 05:03:14;;;;;;;1999.90;999.90;;;;;;;;;;5039234;28;20120;-78
2021/12/24 05:05:50;;;;;;;1999.90;999.90;;;;;;;;;;5002209;28;20502;-78
2021/12/24 05:08:22;;;;;;;1999.90;999.90;;;;;;;;;;5018051;28;20033;-78
2021/12/24 05:10:49;;;;;;;1999.90;999.90;;;;;;;;;;5002127;28;20112;-78
2021/12/24 05:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5049872;28;20045;-78
2021/12/24 05:15:43;;;;;;;1999.90;999.90;;;;;;;;;;5021518;28;20049;-78
2021/12/24 05:23:19;;;;;;;1999.90;999.90;;;;;;;;;;5047115;28;20025;-77
2021/12/24 05:25:45;;;;;;;1999.90;999.90;;;;;;;;;;5016032;28;20032;-77
2021/12/24 05:28:11;;;;;;;1999.90;999.90;;;;;;;;;;5033057;28;20091;-78
2021/12/24 05:30:37;;;;;;;1999.90;999.90;;;;;;;;;;5032508;28;20041;-77
2021/12/24 05:33:03;;;;;;;1999.90;999.90;;;;;;;;;;5029559;28;20531;-77
2021/12/24 05:35:28;;;;;;;1999.90;999.90;;;;;;;;;;5048150;28;20116;-77
2021/12/24 05:37:54;;;;;;;1999.90;999.90;;;;;;;;;;5032804;28;20044;-77
2021/12/24 05:40:19;;;;;;;1999.90;999.90;;;;;;;;;;4999876;28;20068;-77
2021/12/24 05:42:45;;;;;;;1999.90;999.90;;;;;;;;;;5032280;28;20029;-77
2021/12/24 05:45:10;;;;;;;1999.90;999.90;;;;;;;;;;4984647;28;20042;-77
2021/12/24 05:47:36;;;;;;;1999.90;999.90;;;;;;;;;;5041346;28;20037;-77
2021/12/24 05:50:02;;;;;;;1999.90;999.90;;;;;;;;;;5047219;28;20042;-77
2021/12/24 05:52:27;;;;;;;1999.90;999.90;;;;;;;;;;4996049;28;20484;-77
2021/12/24 05:54:53;;;;;;;1999.90;999.90;;;;;;;;;;5021705;28;20385;-77
2021/12/24 05:57:18;;;;;;;1999.90;999.90;;;;;;;;;;5015637;28;20037;-77
2021/12/24 05:59:44;;;;;;;1999.90;999.90;;;;;;;;;;5032311;28;20037;-77
2021/12/24 06:02:09;;;;;;;1999.90;999.90;;;;;;;;;;5015498;28;20037;-77
2021/12/24 06:04:34;;;;;;;1999.90;999.90;;;;;;;;;;5015838;28;20045;-77
2021/12/24 06:07:00;;;;;;;1999.90;999.90;;;;;;;;;;4998889;28;20060;-77
2021/12/24 06:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5015591;28;20034;-77
2021/12/24 06:11:51;;;;;;;1999.90;999.90;;;;;;;;;;4993837;28;20109;-77
2021/12/24 06:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5028406;28;20045;-77
2021/12/24 06:16:51;;;;;;;1999.90;999.90;;;;;;;;;;5048129;28;20111;-77
2021/12/24 06:19:17;;;;;;;1999.90;999.90;;;;;;;;;;5016955;28;20997;-77
2021/12/24 06:21:43;;;;;;;1999.90;999.90;;;;;;;;;;5015893;28;20025;-77
2021/12/24 06:24:09;;;;;;;1999.90;999.90;;;;;;;;;;5031347;28;20395;-77
2021/12/24 06:26:35;;;;;;;1999.90;999.90;;;;;;;;;;5014610;28;20033;-77
2021/12/24 06:29:00;;;;;;;1999.90;999.90;;;;;;;;;;5048320;28;20116;-77
2021/12/24 06:31:26;;;;;;;1999.90;999.90;;;;;;;;;;5027980;28;20037;-77
2021/12/24 06:33:51;;;;;;;1999.90;999.90;;;;;;;;;;5000302;28;20411;-77
2021/12/24 06:36:17;;;;;;;1999.90;999.90;;;;;;;;;;5012055;28;20034;-77
2021/12/24 06:38:42;;;;;;;1999.90;999.90;;;;;;;;;;5014624;28;20038;-77
2021/12/24 06:41:09;;;;;;;1999.90;999.90;;;;;;;;;;5028561;28;20094;-77
2021/12/24 06:43:35;;;;;;;1999.90;999.90;;;;;;;;;;5042803;28;20124;-77
2021/12/24 06:46:08;;;;;;;1999.90;999.90;;;;;;;;;;5031356;28;20480;-77
2021/12/24 06:48:33;;;;;;;1999.90;999.90;;;;;;;;;;5010607;28;20377;-77
2021/12/24 06:50:59;;;;;;;1999.90;999.90;;;;;;;;;;4979175;28;20029;-77
2021/12/24 06:53:24;;;;;;;1999.90;999.90;;;;;;;;;;5002535;28;20069;-77
2021/12/24 06:55:50;;;;;;;1999.90;999.90;;;;;;;;;;5014962;28;20057;-77
2021/12/24 06:58:15;;;;;;;1999.90;999.90;;;;;;;;;;4998707;28;20041;-77
2021/12/24 07:00:42;;;;;;;1999.90;999.90;;;;;;;;;;4998631;28;20029;-77
2021/12/24 07:03:07;;;;;;;1999.90;999.90;;;;;;;;;;5014749;28;20115;-77
2021/12/24 07:05:32;;;;;;;1999.90;999.90;;;;;;;;;;5030575;28;20407;-77
2021/12/24 07:07:58;;;;;;;1999.90;999.90;;;;;;;;;;5047268;28;20041;-78
2021/12/24 07:10:23;;;;;;;1999.90;999.90;;;;;;;;;;5014753;28;20434;-76
2021/12/24 07:12:49;;;;;;;1999.90;999.90;;;;;;;;;;5014875;28;20396;-78
2021/12/24 07:15:16;;;;;;;1999.90;999.90;;;;;;;;;;5014709;28;20029;-78
2021/12/24 07:17:41;;;;;;;1999.90;999.90;;;;;;;;;;5013900;28;20044;-77
2021/12/24 07:20:07;;;;;;;1999.90;999.90;;;;;;;;;;4998433;28;20037;-77
2021/12/24 07:22:33;;;;;;;1999.90;999.90;;;;;;;;;;4998404;28;20037;-77
2021/12/24 07:24:58;;;;;;;1999.90;999.90;;;;;;;;;;5014548;28;20549;-78
2021/12/24 07:27:24;;;;;;;1999.90;999.90;;;;;;;;;;5014809;28;20043;-81
2021/12/24 07:29:49;;;;;;;1999.90;999.90;;;;;;;;;;5013484;28;20134;-83
2021/12/24 07:32:15;;;;;;;1999.90;999.90;;;;;;;;;;4994043;28;20029;-82
2021/12/24 07:34:40;;;;;;;1999.90;999.90;;;;;;;;;;5023949;28;20099;-82
2021/12/24 07:37:06;;;;;;;1999.90;999.90;;;;;;;;;;4998552;28;20052;-82
2021/12/24 07:39:31;;;;;;;1999.90;999.90;;;;;;;;;;5003504;28;20045;-82
2021/12/24 07:41:57;;;;;;;1212.53;524.83;;;;;;;;;;5007814;28;20033;-81
2021/12/24 07:44:22;;;;;;;1999.90;999.90;;;;;;;;;;5014054;28;20037;-81
2021/12/24 07:46:52;;;;;;;1999.90;999.90;;;;;;;;;;4998032;28;20120;-81
2021/12/24 07:49:29;;;;;;;1999.90;999.90;;;;;;;;;;5014578;28;20029;-81
2021/12/24 07:52:01;;;;;;;1999.90;999.90;;;;;;;;;;5000828;28;20041;-81
2021/12/24 07:54:27;;;;;;;1999.90;999.90;;;;;;;;;;4999630;28;20400;-81
2021/12/24 07:56:52;;;;;;;1999.90;999.90;;;;;;;;;;5014320;28;20030;-81
2021/12/24 07:59:18;;;;;;;1999.90;999.90;;;;;;;;;;4980943;28;20037;-81
2021/12/24 08:01:44;;;;;;;1999.90;999.90;;;;;;;;;;4993932;28;20033;-81
2021/12/24 08:04:10;;;;;;;1999.90;999.90;;;;;;;;;;4982621;28;20033;-81
2021/12/24 08:06:36;;;;;;;1257.88;529.35;;;;;;;;;;4997294;28;20029;-82
2021/12/24 08:09:01;;;;;;;1999.90;999.90;;;;;;;;;;5013816;28;20045;-81
2021/12/24 08:11:27;;;;;;;1999.90;999.90;;;;;;;;;;4998511;28;20034;-82
2021/12/24 08:13:52;;;;;;;1999.90;999.90;;;;;;;;;;5013811;28;20052;-81
2021/12/24 08:16:19;;;;;;;1999.90;999.90;;;;;;;;;;4995464;28;20147;-82
2021/12/24 08:18:45;;;;;;;1999.90;999.90;;;;;;;;;;4997205;28;20480;-80
2021/12/24 08:21:10;;;;;;;1999.90;999.90;;;;;;;;;;5013781;28;20026;-80
2021/12/24 08:23:36;;;;;;;1999.90;999.90;;;;;;;;;;5013514;28;20084;-79
2021/12/24 08:26:01;;;;;;;1148.55;528.67;;;;;;;;;;5008314;28;20472;-81
2021/12/24 08:28:27;;;;;;;1999.90;999.90;;;;;;;;;;5013907;28;20111;-81
2021/12/24 08:30:53;;;;;;;1999.90;999.90;;;;;;;;;;4993412;28;20046;-83
2021/12/24 08:33:19;;;;;;;1551.03;755.45;;;;;;;;;;5011658;28;20040;-82
2021/12/24 08:35:45;;;;;;;1999.90;999.90;;;;;;;;;;5013956;28;20033;-82
2021/12/24 08:38:10;;;;;;;1999.90;999.90;;;;;;;;;;5014084;28;20025;-83
2021/12/24 08:40:35;;;;;;;1999.90;999.90;;;;;;;;;;5013812;28;20042;-82
2021/12/24 08:43:01;;;;;;;1999.90;999.90;;;;;;;;;;5013959;28;20026;-83
2021/12/24 08:45:27;;;;;;;1999.90;999.90;;;;;;;;;;5013524;28;20041;-82
2021/12/24 08:47:52;;;;;;;1999.90;999.90;;;;;;;;;;5029951;28;20117;-83
2021/12/24 08:50:18;;;;;;;1999.90;999.90;;;;;;;;;;5046571;28;20033;-82
2021/12/24 08:52:44;;;;;;;1999.90;999.90;;;;;;;;;;5013594;28;20029;-82
2021/12/24 08:55:11;;;;;;;1999.90;999.90;;;;;;;;;;4998009;28;20571;-83
2021/12/24 08:57:38;;;;;;;1999.90;999.90;;;;;;;;;;5030179;28;20061;-82
2021/12/24 09:00:04;;;;;;;1999.90;999.90;;;;;;;;;;5013693;28;20045;-82
2021/12/24 09:02:30;;;;;;;1999.90;999.90;;;;;;;;;;5009428;28;20492;-82
2021/12/24 09:04:55;;;;;;;1999.90;999.90;;;;;;;;;;4994529;28;20072;-83
2021/12/24 09:07:20;;;;;;;1999.90;999.90;;;;;;;;;;4977847;28;20033;-82
2021/12/24 09:09:46;;;;;;;1999.90;999.90;;;;;;;;;;4995499;28;20095;-82
2021/12/24 09:12:12;;;;;;;1999.90;999.90;;;;;;;;;;4998330;28;20365;-82
2021/12/24 09:14:38;;;;;;;1217.57;528.88;;;;;;;;;;4981792;28;20060;-82
2021/12/24 09:17:03;;;;;;;1999.90;999.90;;;;;;;;;;4996682;28;20041;-82
2021/12/24 09:19:30;;;;;;;1999.90;999.90;;;;;;;;;;5004630;28;20526;-82
2021/12/24 09:21:57;;;;;;;1999.90;999.90;;;;;;;;;;5001090;28;20034;-82
2021/12/24 09:24:24;;;;;;;1999.90;999.90;;;;;;;;;;5001568;28;20075;-82
2021/12/24 09:26:54;;;;;;;1999.90;999.90;;;;;;;;;;5016826;28;20025;-82
2021/12/24 09:29:19;;;;;;;1999.90;999.90;;;;;;;;;;5016836;28;20029;-83
2021/12/24 09:31:45;;;;;;;1999.90;999.90;;;;;;;;;;4999757;28;20056;-82
2021/12/24 09:34:10;;;;;;;1999.90;999.90;;;;;;;;;;5013553;28;20049;-82
2021/12/24 09:36:38;;;;;;;1999.90;999.90;;;;;;;;;;4980781;28;20037;-82
2021/12/24 09:39:03;;;;;;;1999.90;999.90;;;;;;;;;;4981475;28;20168;-82
2021/12/24 09:41:29;;;;;;;1999.90;999.90;;;;;;;;;;4981028;28;20491;-81
2021/12/24 09:43:57;;;;;;;1999.90;999.90;;;;;;;;;;4997178;28;20049;-82
2021/12/24 09:46:24;;;;;;;1999.90;999.90;;;;;;;;;;4996413;28;20018;-82
2021/12/24 09:48:50;;;;;;;1999.90;999.90;;;;;;;;;;4981027;28;20026;-83
2021/12/24 09:51:15;;;;;;;1999.90;999.90;;;;;;;;;;5012893;28;20032;-82
2021/12/24 09:53:41;;;;;;;1999.90;999.90;;;;;;;;;;4997208;28;20091;-82
2021/12/24 09:56:06;;;;;;;1999.90;999.90;;;;;;;;;;4997032;28;20030;-82
2021/12/24 09:58:32;;;;;;;1999.90;999.90;;;;;;;;;;5001383;28;20041;-83
2021/12/24 10:00:57;;;;;;;1999.90;999.90;;;;;;;;;;4999890;28;20418;-82
2021/12/24 10:03:33;;;;;;;1999.90;999.90;;;;;;;;;;4999693;28;20037;-82
2021/12/24 10:06:00;;;;;;;1999.90;999.90;;;;;;;;;;5016287;28;20103;-81
2021/12/24 10:08:25;;;;;;;1999.90;999.90;;;;;;;;;;5000258;28;20042;-81
2021/12/24 10:10:54;;;;;;;1999.90;999.90;;;;;;;;;;5016129;28;20124;-82
2021/12/24 10:13:41;;;;;;;1999.90;999.90;;;;;;;;;;4993144;28;20037;-81
2021/12/24 10:16:22;;;;;;;1999.90;999.90;;;;;;;;;;5014785;28;20480;-83
2021/12/24 10:18:55;;;;;;;1999.90;999.90;;;;;;;;;;5009079;28;20033;-82
2021/12/24 10:21:25;;;;;;;1999.90;999.90;;;;;;;;;;4972886;28;20025;-82
2021/12/24 10:24:11;;;;;;;1999.90;999.90;;;;;;;;;;4991879;28;20033;-85
2021/12/24 10:26:46;;;;;;;1999.90;999.90;;;;;;;;;;4998881;28;20040;-81
2021/12/24 10:29:33;;;;;;;1999.90;999.90;;;;;;;;;;5031121;28;20372;-81
2021/12/24 10:32:09;;;;;;;1999.90;999.90;;;;;;;;;;5011750;28;20034;-82
2021/12/24 10:34:34;;;;;;;1999.90;999.90;;;;;;;;;;5004882;28;20045;-81
2021/12/24 10:37:01;;;;;;;1999.90;999.90;;;;;;;;;;4979543;28;20018;-81
2021/12/24 10:39:37;;;;;;;1999.90;999.90;;;;;;;;;;5011996;28;20049;-80
2021/12/24 10:42:12;;;;;;;1999.90;999.90;;;;;;;;;;5015683;28;20030;-81
2021/12/24 10:44:38;;;;;;;1999.90;999.90;;;;;;;;;;4999685;28;20041;-81
2021/12/24 10:47:05;;;;;;;1999.90;999.90;;;;;;;;;;4982556;28;20439;-80
2021/12/24 10:52:30;;;;;;;1999.90;999.90;;;;;;;;;;5016483;28;20033;-80
2021/12/24 10:54:59;;;;;;;1999.90;999.90;;;;;;;;;;5019625;28;20029;-81
2021/12/24 10:57:32;;;;;;;1689.43;785.70;;;;;;;;;;5004175;28;20041;-81
2021/12/24 11:00:00;;;;;;;1999.90;999.90;;;;;;;;;;4995607;28;20022;-81
2021/12/24 11:02:33;;;;;;;1999.90;999.90;;;;;;;;;;5013818;28;20046;-81
2021/12/24 11:04:58;;;;;;;;;;;;;;;;;;5014738;28;20546;-81
2021/12/24 11:07:37;;;;;;;1999.90;999.90;;;;;;;;;;4997573;28;19909;-81
2021/12/24 11:10:09;;;;;;;1999.90;999.90;;;;;;;;;;4997745;28;20037;-81
2021/12/24 11:12:38;;;;;;;;;;;;;;;;;;4998199;28;20151;-81
2021/12/24 11:15:22;;;;;;;1999.90;999.90;;;;;;;;;;5030225;28;20019;-81
2021/12/24 11:17:49;;;;;;;1999.90;999.90;;;;;;;;;;5030187;28;20030;-81
2021/12/24 11:20:14;;;;;;;1999.90;999.90;;;;;;;;;;5014513;28;20488;-81
2021/12/24 11:22:56;;;;;;;1999.90;999.90;;;;;;;;;;4997743;28;20061;-81
2021/12/24 11:25:23;;;;;;;1999.90;999.90;;;;;;;;;;5013834;28;20040;-80
2021/12/24 11:27:49;;;;;;;1999.90;999.90;;;;;;;;;;4997466;28;20043;-80
2021/12/24 11:30:15;;;;;;;1999.90;999.90;;;;;;;;;;5013527;28;20033;-81
2021/12/24 11:32:40;;;;;;;1999.90;999.90;;;;;;;;;;5029907;28;20483;-81
2021/12/24 11:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5013872;28;20120;-81
2021/12/24 11:37:31;;;;;;;1999.90;999.90;;;;;;;;;;4997327;28;20124;-81
2021/12/24 11:39:57;;;;;;;1999.90;999.90;;;;;;;;;;5013443;28;20037;-81
2021/12/24 11:42:23;;;;;;;1999.90;999.90;;;;;;;;;;4997038;28;20391;-81
2021/12/24 11:44:49;;;;;;;1999.90;999.90;;;;;;;;;;4997429;28;20029;-81
2021/12/24 11:47:14;;;;;;;1999.90;999.90;;;;;;;;;;5012337;28;20033;-81
2021/12/24 11:49:40;;;;;;;1999.90;999.90;;;;;;;;;;4994914;28;20021;-81
2021/12/24 11:52:06;;;;;;;1999.90;999.90;;;;;;;;;;5027635;28;20104;-77
2021/12/24 11:54:31;;;;;;;1999.90;999.90;;;;;;;;;;4996576;28;20118;-77
2021/12/24 11:56:57;;;;;;;1999.90;999.90;;;;;;;;;;5012916;28;20047;-77
2021/12/24 11:59:39;;;;;;;1999.90;999.90;;;;;;;;;;4996830;28;20379;-77
2021/12/24 12:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5013173;28;20045;-77
2021/12/24 12:04:31;;;;;;;1999.90;999.90;;;;;;;;;;5013685;28;20038;-77
2021/12/24 12:07:17;;;;;;;1999.90;999.90;;;;;;;;;;5009869;28;20044;-76
2021/12/24 12:09:43;;;;;;;1999.90;999.90;;;;;;;;;;5007418;28;20103;-77
2021/12/24 12:12:13;;;;;;;1999.90;999.90;;;;;;;;;;4985617;28;20377;-76
2021/12/24 12:14:38;;;;;;;1999.90;999.90;;;;;;;;;;5019404;28;20030;-77
2021/12/24 12:17:06;;;;;;;1999.90;999.90;;;;;;;;;;5008031;28;20120;-77
2021/12/24 12:22:18;;;;;;;1999.90;999.90;;;;;;;;;;5004581;28;20124;-77
2021/12/24 12:27:17;;;;;;;1999.90;999.90;;;;;;;;;;5005508;28;20041;-77
2021/12/24 12:29:45;;;;;;;;;;;;;;;;;;5018461;28;20045;-77
2021/12/24 12:32:17;;;;;;;1999.90;999.90;;;;;;;;;;5010153;28;19909;-76
2021/12/24 12:34:42;;;;;;;1999.90;999.90;;;;;;;;;;5021106;28;20042;-76
2021/12/24 12:37:25;;;;;;;1999.90;999.90;;;;;;;;;;5019690;28;20100;-77
2021/12/24 12:39:55;;;;;;;1579.82;759.10;;;;;;;;;;5018271;28;20026;-77
2021/12/24 12:42:22;;;;;;;1999.90;999.90;;;;;;;;;;4985875;28;20116;-77
2021/12/24 12:44:53;;;;;;;1999.90;999.90;;;;;;;;;;5008074;28;20576;-77
2021/12/24 12:47:21;;;;;;;1227.60;525.97;;;;;;;;;;5028793;28;20026;-77
2021/12/24 12:49:47;;;;;;;1999.90;999.90;;;;;;;;;;5013680;28;20420;-77
2021/12/24 12:52:21;;;;;;;1999.90;999.90;;;;;;;;;;5020911;28;20121;-77
2021/12/24 12:54:48;;;;;;;1999.90;999.90;;;;;;;;;;4992427;28;20095;-77
2021/12/24 12:57:14;;;;;;;1999.90;999.90;;;;;;;;;;5040447;28;20052;-77
2021/12/24 12:59:40;;;;;;;1590.75;761.72;;;;;;;;;;5023030;28;20480;-76
2021/12/24 13:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5021143;28;20041;-77
2021/12/24 13:04:31;;;;;;;1577.25;762.08;;;;;;;;;;4992057;28;20391;-77
2021/12/24 13:06:57;;;;;;;1999.90;999.90;;;;;;;;;;5008296;28;20041;-77
2021/12/24 13:09:32;;;;;;;1999.90;999.90;;;;;;;;;;4999924;28;20125;-77
2021/12/24 13:11:58;;;;;;;1999.90;999.90;;;;;;;;;;4999453;28;20029;-75
2021/12/24 13:14:25;;;;;;;1999.90;999.90;;;;;;;;;;5038643;28;20484;-74
2021/12/24 13:17:18;;;;;;;1999.90;999.90;;;;;;;;;;5039861;28;20398;-74
2021/12/24 13:25:01;;;;;;;1999.90;999.90;;;;;;;;;;5009186;28;20130;-74
2021/12/24 13:27:37;;;;;;;1999.90;999.90;;;;;;;;;;4992588;28;20506;-74
2021/12/24 13:30:14;;;;;;;1999.90;999.90;;;;;;;;;;4991775;28;20041;-74
2021/12/24 13:32:46;;;;;;;1999.90;999.90;;;;;;;;;;5004824;28;20543;-75
2021/12/24 13:35:11;;;;;;;1999.90;999.90;;;;;;;;;;5008500;28;20048;-75
2021/12/24 13:37:37;;;;;;;1999.90;999.90;;;;;;;;;;5020418;28;20041;-74
2021/12/24 13:40:07;;;;;;;1999.90;999.90;;;;;;;;;;5021219;28;20046;-75
2021/12/24 13:42:46;;;;;;;1999.90;999.90;;;;;;;;;;5020941;28;20026;-75
2021/12/24 13:45:11;;;;;;;1999.90;999.90;;;;;;;;;;5006037;28;20361;-75
2021/12/24 13:56:23;;;;;;;1999.90;999.90;;;;;;;;;;5026612;28;20021;-75
2021/12/24 13:58:50;;;;;;;1576.65;759.83;;;;;;;;;;5004702;28;20117;-74
2021/12/24 14:01:15;;;;;;;1999.90;999.90;;;;;;;;;;5022416;28;20072;-75
2021/12/24 14:03:41;;;;;;;1999.90;999.90;;;;;;;;;;5020450;28;20037;-75
2021/12/24 14:06:06;;;;;;;1999.90;999.90;;;;;;;;;;4998958;28;20437;-75
2021/12/24 14:08:34;;;;;;;1999.90;999.90;;;;;;;;;;5032489;28;20396;-74
2021/12/24 14:11:25;;;;;;;1999.90;999.90;;;;;;;;;;5015391;28;20072;-74
2021/12/24 14:13:56;;;;;;;1999.90;999.90;;;;;;;;;;4998862;28;20037;-75
2021/12/24 14:16:38;;;;;;;1306.95;545.20;;;;;;;;;;4995612;28;20132;-75
2021/12/24 14:19:12;;;;;;;1999.90;999.90;;;;;;;;;;5025829;28;20060;-75
2021/12/24 14:21:47;;;;;;;1694.78;786.83;;;;;;;;;;5008650;28;20030;-74
2021/12/24 14:24:26;;;;;;;1621.20;761.33;;;;;;;;;;5021873;28;20121;-75
2021/12/24 14:27:01;;;;;;;1999.90;999.90;;;;;;;;;;4991570;28;20033;-75
2021/12/24 14:29:32;;;;;;;1999.90;999.90;;;;;;;;;;5005225;28;20069;-74
2021/12/24 14:31:59;;;;;;;1999.90;999.90;;;;;;;;;;5023770;28;20064;-74
2021/12/24 14:34:29;;;;;;;1999.90;999.90;;;;;;;;;;5007614;28;20041;-75
2021/12/24 14:37:28;;;;;;;1999.90;999.90;;;;;;;;;;5031616;28;20483;-75
2021/12/24 14:39:57;;;;;;;1203.57;528.65;;;;;;;;;;5031321;28;20232;-74
2021/12/24 14:42:23;;;;;;;1999.90;999.90;;;;;;;;;;5015468;28;20042;-74
2021/12/24 14:44:51;;;;;;;1999.90;999.90;;;;;;;;;;5032056;28;20042;-74
2021/12/24 14:47:18;;;;;;;1999.90;999.90;;;;;;;;;;4994824;28;20491;-75
2021/12/24 14:49:44;;;;;;;1999.90;999.90;;;;;;;;;;5028039;28;20523;-75
2021/12/24 14:52:25;;;;;;;1999.90;999.90;;;;;;;;;;5028586;28;20037;-75
2021/12/24 14:55:06;;;;;;;1999.90;999.90;;;;;;;;;;5017836;28;20064;-76
2021/12/24 14:57:35;;;;;;;1999.90;999.90;;;;;;;;;;5032899;28;20064;-75
2021/12/24 15:00:11;;;;;;;1999.90;999.90;;;;;;;;;;5015932;28;20087;-75
2021/12/24 15:02:40;;;;;;;1999.90;999.90;;;;;;;;;;5025731;28;20061;-84
2021/12/24 15:05:06;;;;;;;1999.90;999.90;;;;;;;;;;4997862;28;20778;-86
2021/12/24 15:07:31;;;;;;;1999.90;999.90;;;;;;;;;;4999649;28;20026;-90
2021/12/24 15:10:09;;;;;;;1999.90;999.90;;;;;;;;;;4979986;28;20070;-89
2021/12/24 15:12:49;;;;;;;1999.90;999.90;;;;;;;;;;4996166;28;20029;-79
2021/12/24 15:15:18;;;;;;;1999.90;999.90;;;;;;;;;;4983258;28;20451;-81
2021/12/24 15:17:44;;;;;;;1999.90;999.90;;;;;;;;;;5046910;28;20114;-80
2021/12/24 15:20:10;;;;;;;1999.90;999.90;;;;;;;;;;5013684;28;20119;-80
2021/12/24 15:22:35;;;;;;;1999.90;999.90;;;;;;;;;;5026972;28;20470;-81
2021/12/24 15:25:01;;;;;;;1547.50;756.85;;;;;;;;;;4994206;28;20105;-78
2021/12/24 15:27:32;;;;;;;1999.90;999.90;;;;;;;;;;4996098;28;20037;-77
2021/12/24 15:30:00;;;;;;;1647.95;769.85;;;;;;;;;;5030727;28;20048;-82
2021/12/24 15:32:26;;;;;;;1999.90;999.90;;;;;;;;;;4980744;28;20033;-83
2021/12/24 15:34:51;;;;;;;1999.90;999.90;;;;;;;;;;5013663;28;20048;-87
2021/12/24 15:37:17;;;;;;;1999.90;999.90;;;;;;;;;;4973229;28;20030;-82
2021/12/24 15:39:42;;;;;;;1999.90;999.90;;;;;;;;;;5039899;28;20041;-81