Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:01:31;;;;;;;14.00;7.57;;;;;;;-3.93;63.54;97596.66;6152438;28;20054;-63
2022/03/01 00:04:32;;;;;;;13.20;7.10;;;;;;;-3.78;63.31;97601.84;6169904;28;20066;-62
2022/03/01 00:07:34;;;;;;;15.82;8.30;;;;;;;-3.76;63.47;97610.44;6169352;28;20047;-62
2022/03/01 00:10:35;;;;;;;11.48;6.80;;;;;;;-3.72;64.02;97612.13;6170221;28;20077;-63
2022/03/01 00:13:39;;;;;;;;;;;;;;;-3.48;63.56;97610.47;6168446;28;20514;-65
2022/03/01 00:16:41;;;;;;;13.18;6.82;;;;;;;-3.54;63.23;97601.03;6169032;28;19929;-63
2022/03/01 00:19:46;;;;;;;14.73;8.18;;;;;;;-3.57;63.38;97593.31;6169011;28;20531;-63
2022/03/01 00:22:48;;;;;;;21.35;9.60;;;;;;;-3.71;63.45;97593.31;6168845;28;20046;-63
2022/03/01 00:25:51;;;;;;;16.05;8.80;;;;;;;-3.70;63.28;97584.72;6169008;28;20054;-62
2022/03/01 00:28:54;;;;;;;13.43;8.18;;;;;;;-3.75;63.74;97596.69;6169137;28;20529;-63
2022/03/01 00:31:55;;;;;;;15.90;8.23;;;;;;;-3.84;63.92;97596.69;6168656;28;20039;-63
2022/03/01 00:34:59;;;;;;;16.77;8.38;;;;;;;-3.95;63.99;97595.78;6168641;28;20126;-63
2022/03/01 00:38:00;;;;;;;17.38;8.10;;;;;;;-4.09;64.03;97596.56;6168855;28;20399;-64
2022/03/01 00:41:08;;;;;;;11.68;7.22;;;;;;;-4.16;64.05;97597.41;6168906;28;20042;-63
2022/03/01 00:44:12;;;;;;;17.08;8.68;;;;;;;-4.21;64.21;97591.38;6168562;28;20043;-63
2022/03/01 00:47:19;;;;;;;19.83;8.85;;;;;;;-4.24;64.77;97596.50;6168429;28;20050;-63
2022/03/01 00:50:23;;;;;;;17.85;8.07;;;;;;;-4.35;64.59;97590.47;6168477;28;20050;-63
2022/03/01 00:53:24;;;;;;;15.98;8.65;;;;;;;-4.44;64.82;97598.13;6167992;28;20533;-63
2022/03/01 00:56:26;;;;;;;14.68;8.05;;;;;;;-4.62;64.91;97589.44;6169304;28;20050;-63
2022/03/01 00:59:27;;;;;;;17.23;8.73;;;;;;;-4.69;64.88;97577.41;6168024;28;20070;-63
2022/03/01 01:02:31;;;;;;;17.67;7.80;;;;;;;-4.59;64.48;97593.72;6168380;28;20046;-64
2022/03/01 01:05:32;;;;;;;13.20;7.57;;;;;;;-4.55;64.20;97591.19;6169233;28;20059;-64
2022/03/01 01:08:33;;;;;;;16.40;8.07;;;;;;;-4.55;64.21;97591.19;6169099;28;20051;-63
2022/03/01 01:11:43;;;;;;;14.43;7.22;;;;;;;-4.42;64.40;97597.25;6168447;28;20038;-64
2022/03/01 01:14:47;;;;;;;19.67;8.65;;;;;;;-4.45;64.22;97601.53;6166587;28;20055;-64
2022/03/01 01:17:48;;;;;;;;;;;;;;;-4.62;64.16;97589.44;6150956;28;20050;-63
2022/03/01 01:20:52;;;;;;;17.48;8.77;;;;;;;-4.77;64.88;97594.47;6167408;28;19922;-64
2022/03/01 01:23:54;;;;;;;16.75;9.35;;;;;;;-4.91;64.68;97598.66;6168140;28;20053;-64
2022/03/01 01:26:58;;;;;;;22.92;9.93;;;;;;;-4.99;65.04;97606.28;6173249;28;20061;-64
2022/03/01 01:30:03;;;;;;;17.27;8.90;;;;;;;-5.07;65.19;97601.06;6172275;28;20038;-64
2022/03/01 01:33:07;;;;;;;21.15;9.63;;;;;;;-5.11;65.17;97599.34;6171769;28;20149;-64
2022/03/01 01:36:11;;;;;;;18.45;9.27;;;;;;;-5.19;65.32;97586.44;6172082;28;20050;-63
2022/03/01 01:39:15;;;;;;;20.55;9.13;;;;;;;-5.23;65.15;97594.97;6171650;28;20422;-62
2022/03/01 01:42:16;;;;;;;17.83;9.52;;;;;;;-5.32;65.01;97604.28;6171649;28;20055;-63
2022/03/01 01:45:22;;;;;;;19.33;9.00;;;;;;;-5.46;64.81;97592.19;6171796;28;20055;-64
2022/03/01 01:48:23;;;;;;;21.30;9.27;;;;;;;-5.54;64.61;97592.97;6172675;28;20498;-63
2022/03/01 01:51:26;;;;;;;20.92;9.13;;;;;;;-5.62;64.70;97594.59;6172562;28;20411;-63
2022/03/01 01:54:30;;;;;;;18.27;9.50;;;;;;;-5.71;64.33;97590.25;6172364;28;20058;-62
2022/03/01 01:57:31;;;;;;;17.83;9.82;;;;;;;-5.80;64.49;97585.00;6172217;28;20514;-63
2022/03/01 02:00:35;;;;;;;16.35;9.23;;;;;;;-5.90;64.85;97587.44;6171670;28;20048;-63
2022/03/01 02:03:36;;;;;;;21.80;9.75;;;;;;;-5.99;64.62;97579.72;6170868;28;20429;-63
2022/03/01 02:06:50;;;;;;;20.55;10.88;;;;;;;-5.90;64.79;97543.03;6171438;28;20148;-64
2022/03/01 02:09:53;;;;;;;18.73;10.60;;;;;;;-5.45;64.40;97562.28;6172918;28;20057;-63
2022/03/01 02:12:59;;;;;;;22.63;10.82;;;;;;;-5.10;64.43;97567.69;6170707;28;20047;-64
2022/03/01 02:16:04;;;;;;;16.60;10.27;;;;;;;-5.08;64.67;97557.47;6172299;28;20043;-63
2022/03/01 02:19:11;;;;;;;19.63;9.48;;;;;;;-5.17;64.08;97563.38;6171271;28;20058;-63
2022/03/01 02:22:16;;;;;;;20.98;10.38;;;;;;;-5.26;64.26;97563.31;6170636;28;20532;-64
2022/03/01 02:25:21;;;;;;;21.60;11.05;;;;;;;-5.40;63.84;97557.22;6171378;28;20054;-64
2022/03/01 02:28:27;;;;;;;23.70;11.68;;;;;;;-5.53;64.14;97557.06;6170953;28;20054;-64
2022/03/01 02:31:31;;;;;;;25.63;12.98;;;;;;;-5.65;64.21;97555.25;6170700;28;20050;-64
2022/03/01 02:34:33;;;;;;;19.08;10.55;;;;;;;-5.71;64.47;97559.47;6170555;28;20196;-63
2022/03/01 02:37:34;;;;;;;25.85;12.70;;;;;;;-5.75;64.68;97566.25;6168596;28;20061;-64
2022/03/01 02:40:38;;;;;;;29.58;13.45;;;;;;;-5.82;64.88;97567.03;6171483;28;20058;-63
2022/03/01 02:43:40;;;;;;;27.45;14.73;;;;;;;-5.93;64.61;97559.25;6171187;28;20058;-64
2022/03/01 02:46:42;;;;;;;29.67;15.00;;;;;;;-5.98;64.25;97555.78;6170060;28;20051;-64
2022/03/01 02:49:45;;;;;;;;;;;;;;;-6.03;64.68;97549.75;6171012;28;20046;-63
2022/03/01 02:52:49;;;;;;;18.25;8.73;;;;;;;-5.93;64.89;97538.75;6170602;28;19964;-63
2022/03/01 02:55:53;;;;;;;33.30;15.45;;;;;;;-5.82;64.38;97535.44;6170460;28;20050;-64
2022/03/01 02:58:59;;;;;;;34.72;15.77;;;;;;;-5.78;64.54;97547.44;6171438;28;20053;-64
2022/03/01 03:02:04;;;;;;;35.45;18.27;;;;;;;-5.86;64.48;97549.91;6170849;28;20039;-63
2022/03/01 03:05:08;;;;;;;43.63;18.50;;;;;;;-5.89;64.35;97545.63;6170324;28;20043;-64
2022/03/01 03:08:12;;;;;;;34.58;15.77;;;;;;;-5.89;64.96;97545.63;6152975;28;20129;-63
2022/03/01 03:11:17;;;;;;;37.35;16.35;;;;;;;-5.88;64.60;97547.34;6170141;28;20043;-63
2022/03/01 03:14:18;;;;;;;39.65;17.45;;;;;;;-5.87;64.20;97559.28;6170164;28;20458;-62
2022/03/01 03:17:20;;;;;;;32.33;15.60;;;;;;;-5.84;63.68;97552.50;6170028;28;20039;-64
2022/03/01 03:20:22;;;;;;;33.58;15.98;;;;;;;-5.83;63.69;97565.34;6170477;28;20053;-64
2022/03/01 03:23:25;;;;;;;35.30;15.50;;;;;;;-5.85;63.47;97555.91;6169966;28;20046;-63
2022/03/01 03:26:30;;;;;;;32.15;15.52;;;;;;;-5.87;63.35;97563.56;6169539;28;20046;-63
2022/03/01 03:29:31;;;;;;;35.55;16.75;;;;;;;-5.82;63.32;97571.31;6170712;28;20050;-63
2022/03/01 03:32:33;;;;;;;35.97;16.67;;;;;;;-5.76;63.02;97556.00;6169628;28;20051;-63
2022/03/01 03:35:34;;;;;;;27.98;13.95;;;;;;;-5.61;62.66;97557.84;6169302;28;20453;-63
2022/03/01 03:38:35;;;;;;;20.80;10.50;;;;;;;-5.32;62.38;97547.84;6168903;28;20051;-66
2022/03/01 03:41:37;;;;;;;17.33;8.55;;;;;;;-4.91;63.49;97543.03;6169845;28;20050;-64
2022/03/01 03:44:41;;;;;;;17.85;7.88;;;;;;;-4.55;63.46;97544.97;6169160;28;20046;-64
2022/03/01 03:47:43;;;;;;;20.88;9.98;;;;;;;-4.46;63.03;97548.44;6169244;28;20066;-63
2022/03/01 03:50:49;;;;;;;22.65;11.57;;;;;;;-4.27;63.80;97539.97;6169093;28;20047;-63
2022/03/01 03:53:53;;;;;;;20.13;11.13;;;;;;;-4.14;63.28;97536.56;6169394;28;20105;-64
2022/03/01 03:56:54;;;;;;;20.70;10.70;;;;;;;-4.00;62.98;97544.34;6169185;28;20059;-63
2022/03/01 03:59:55;;;;;;;20.00;9.85;;;;;;;-3.75;63.08;97535.00;6168646;28;20053;-64
2022/03/01 04:02:57;;;;;;;20.70;10.27;;;;;;;-3.57;63.01;97517.88;6169835;28;20544;-63
2022/03/01 04:05:59;;;;;;;17.50;9.10;;;;;;;-3.36;63.03;97523.03;6168818;28;20073;-63
2022/03/01 04:09:04;;;;;;;19.00;10.65;;;;;;;-3.13;62.95;97535.06;6168864;28;20039;-65
2022/03/01 04:12:06;;;;;;;18.45;9.50;;;;;;;-2.99;62.86;97530.75;6170165;28;20050;-64
2022/03/01 04:15:08;;;;;;;17.67;9.90;;;;;;;-2.94;62.31;97534.19;6170409;28;20054;-64
2022/03/01 04:18:13;;;;;;;23.08;11.00;;;;;;;-2.78;62.47;97517.84;6169570;28;20427;-64
2022/03/01 04:21:14;;;;;;;18.20;9.23;;;;;;;-2.62;61.96;97523.81;6169010;28;20413;-64
2022/03/01 04:24:18;;;;;;;15.80;9.68;;;;;;;-2.49;61.72;97530.66;6168999;28;20055;-65
2022/03/01 04:27:20;;;;;;;15.65;8.48;;;;;;;-2.36;61.36;97526.31;6168478;28;20055;-64
2022/03/01 04:30:21;;;;;;;18.48;9.27;;;;;;;-2.31;61.57;97529.75;6169743;28;20051;-63
2022/03/01 04:33:23;;;;;;;17.95;9.15;;;;;;;-2.30;61.35;97521.13;6167855;28;20537;-64
2022/03/01 04:36:24;;;;;;;15.02;8.18;;;;;;;-2.12;61.18;97525.38;6151476;28;20086;-64
2022/03/01 04:39:29;;;;;;;18.02;8.93;;;;;;;-1.94;61.17;97519.28;6169415;28;20059;-64
2022/03/01 04:42:31;;;;;;;18.65;7.82;;;;;;;-1.99;60.76;97502.09;6169574;28;20135;-65
2022/03/01 04:45:32;;;;;;;17.83;9.95;;;;;;;-1.79;60.87;97517.47;6168118;28;20054;-64
2022/03/01 04:48:35;;;;;;;14.75;9.05;;;;;;;-1.63;60.74;97511.34;6169116;28;20057;-64
2022/03/01 04:51:36;;;;;;;15.25;8.50;;;;;;;-1.60;60.60;97506.19;6151260;28;20059;-64
2022/03/01 04:54:41;;;;;;;14.90;8.07;;;;;;;-1.53;60.35;97505.25;6168654;28;20046;-64
2022/03/01 04:57:44;;;;;;;13.40;7.45;;;;;;;-1.31;59.90;97499.94;6150636;28;20047;-63
2022/03/01 05:00:48;;;;;;;14.03;7.93;;;;;;;-1.23;60.02;97500.75;6171276;28;20043;-63
2022/03/01 05:03:54;;;;;;;17.85;8.55;;;;;;;-1.14;59.34;97495.50;6172450;28;20047;-63
2022/03/01 05:06:56;;;;;;;13.13;7.85;;;;;;;-1.06;58.91;97491.13;6172318;28;20043;-63
2022/03/01 05:09:57;;;;;;;14.85;7.68;;;;;;;-0.89;59.25;97492.69;6173117;28;20047;-64
2022/03/01 05:13:01;;;;;;;11.30;7.60;;;;;;;-0.86;58.83;97503.00;6173593;28;20051;-64
2022/03/01 05:16:05;;;;;;;12.30;7.85;;;;;;;-0.88;59.27;97490.09;6172577;28;20518;-64
2022/03/01 05:19:12;;;;;;;14.93;8.70;;;;;;;-0.68;58.84;97487.28;6172425;28;20112;-64
2022/03/01 05:22:13;;;;;;;16.00;8.07;;;;;;;-0.43;58.50;97497.38;6173324;28;20466;-64
2022/03/01 05:25:20;;;;;;;15.73;8.63;;;;;;;-0.28;57.62;97486.88;6173201;28;20046;-63
2022/03/01 05:28:21;;;;;;;19.42;9.30;;;;;;;-0.11;57.61;97495.28;6173116;28;20474;-64
2022/03/01 05:31:27;;;;;;;13.93;8.88;;;;;;;0.01;57.29;97485.66;6171381;28;20422;-63
2022/03/01 05:34:28;;;;;;;14.20;8.27;;;;;;;0.15;56.65;97486.31;6155589;28;20055;-64
2022/03/01 05:37:33;;;;;;;11.15;7.22;;;;;;;0.23;56.46;97500.00;6173100;28;20062;-64
2022/03/01 05:40:34;;;;;;;13.82;7.53;;;;;;;0.39;55.94;97491.13;6173074;28;20043;-63
2022/03/01 05:43:38;;;;;;;13.95;7.93;;;;;;;0.33;56.17;97506.75;6172836;28;20046;-64
2022/03/01 05:46:40;;;;;;;13.18;7.78;;;;;;;0.60;56.49;97508.09;6171425;28;20062;-64
2022/03/01 05:49:43;;;;;;;13.52;7.75;;;;;;;4.69;48.26;97512.50;6172107;28;20046;-64
2022/03/01 05:52:45;;;;;;;11.20;5.53;;;;;;;9.54;38.55;97521.63;6172303;28;20054;-64
2022/03/01 05:55:47;;;;;;;10.43;6.78;;;;;;;13.64;32.59;97535.56;6171587;28;20055;-64
2022/03/01 05:58:49;;;;;;;11.45;6.72;;;;;;;16.66;27.90;97537.50;6170680;28;20053;-63
2022/03/01 06:01:53;;;;;;;8.68;5.90;;;;;;;18.19;24.13;97537.44;6171339;28;20510;-64
2022/03/01 06:04:57;;;;;;;8.70;6.30;;;;;;;20.11;23.01;97545.28;6171504;28;20082;-63
2022/03/01 06:08:03;;;;;;;7.80;6.13;;;;;;;22.12;21.16;97547.22;6723978;22;20026;-64
2022/03/01 06:11:04;;;;;;;8.48;5.65;;;;;;;22.89;18.57;97550.09;6322019;28;20177;-64
2022/03/01 06:14:10;;;;;;;6.72;5.03;;;;;;;23.90;17.21;97549.25;6322507;28;20048;-64
2022/03/01 06:17:11;;;;;;;8.18;5.35;;;;;;;25.59;16.79;97551.91;6323246;28;20168;-65
2022/03/01 06:20:17;;;;;;;5.45;4.35;;;;;;;27.10;15.26;97558.19;6323159;28;20036;-64
2022/03/01 06:23:21;;;;;;;6.25;4.68;;;;;;;28.27;14.28;97564.53;6323027;28;20490;-64
2022/03/01 06:26:25;;;;;;;4.80;4.00;;;;;;;28.46;13.63;97565.75;6322959;28;20529;-65
2022/03/01 06:29:29;;;;;;;6.40;4.68;;;;;;;28.40;13.33;97561.94;6323143;28;20036;-64
2022/03/01 06:32:30;;;;;;;5.97;4.00;;;;;;;28.83;13.13;97564.56;6322180;28;20044;-64
2022/03/01 06:35:34;;;;;;;8.00;4.20;;;;;;;29.89;11.57;97565.06;6322384;28;20403;-64
2022/03/01 06:38:36;;;;;;;7.00;4.63;;;;;;;30.38;11.89;97566.66;6321602;28;20513;-63
2022/03/01 06:41:39;;;;;;;10.85;5.20;;;;;;;30.52;11.35;97563.94;6322165;28;20085;-64
2022/03/01 06:44:41;;;;;;;7.47;4.90;;;;;;;31.06;11.01;97571.00;6321981;28;20032;-64
2022/03/01 06:47:44;;;;;;;7.50;5.35;;;;;;;31.62;10.63;97567.69;6321133;28;20113;-64
2022/03/01 06:50:51;;;;;;;6.53;4.57;;;;;;;32.37;10.13;97558.84;6322632;28;20048;-63
2022/03/01 06:53:52;;;;;;;6.68;4.43;;;;;;;33.07;9.63;97562.25;6320878;28;20067;-64
2022/03/01 06:56:57;;;;;;;5.75;4.18;;;;;;;33.73;9.19;97554.34;6321767;28;20082;-64
2022/03/01 06:59:58;;;;;;;5.77;3.97;;;;;;;34.24;9.00;97561.16;6320771;28;20048;-63
2022/03/01 07:03:03;;;;;;;6.57;4.38;;;;;;;34.75;8.67;97550.69;6321373;28;20040;-64
2022/03/01 07:06:10;;;;;;;7.55;5.68;;;;;;;34.28;8.36;97559.63;6321720;28;20417;-64
2022/03/01 07:09:14;;;;;;;6.38;4.75;;;;;;;34.77;8.45;97551.28;6321501;28;20060;-64
2022/03/01 07:12:19;;;;;;;7.78;3.72;;;;;;;35.75;8.29;97533.16;6320129;28;20079;-64
2022/03/01 07:15:20;;;;;;;5.78;4.10;;;;;;;36.66;7.97;97549.59;6320925;28;20085;-64
2022/03/01 07:18:23;;;;;;;8.45;4.20;;;;;;;37.38;7.44;97554.19;6321005;28;20050;-63
2022/03/01 07:21:27;;;;;;;5.75;4.35;;;;;;;38.04;6.84;97558.84;6320064;28;20052;-65
2022/03/01 07:24:31;;;;;;;7.28;5.28;;;;;;;38.40;6.60;97558.09;6321331;28;20395;-65
2022/03/01 07:27:35;;;;;;;6.60;4.45;;;;;;;38.60;6.57;97559.38;6321359;28;20044;-64
2022/03/01 07:30:37;;;;;;;8.88;6.07;;;;;;;38.73;6.49;97556.16;6320541;28;20418;-63
2022/03/01 07:33:43;;;;;;;8.10;5.25;;;;;;;38.16;6.42;97551.25;6320935;28;20036;-64
2022/03/01 07:36:51;;;;;;;7.80;5.35;;;;;;;37.70;6.86;97548.81;6321323;28;20047;-64
2022/03/01 07:39:55;;;;;;;8.30;5.82;;;;;;;38.28;6.38;97538.19;6321312;28;20120;-64
2022/03/01 07:42:59;;;;;;;7.45;5.15;;;;;;;39.09;6.37;97542.66;6321282;28;20036;-63
2022/03/01 07:46:02;;;;;;;7.38;4.90;;;;;;;39.85;5.70;97546.88;6319912;28;20044;-64
2022/03/01 07:49:08;;;;;;;5.68;4.25;;;;;;;40.26;5.54;97536.75;6321030;28;20040;-65
2022/03/01 07:52:15;;;;;;;8.70;4.85;;;;;;;40.40;5.47;97531.53;6320913;28;20059;-64
2022/03/01 07:55:20;;;;;;;6.53;4.55;;;;;;;40.51;4.72;97530.41;6319923;28;20050;-63
2022/03/01 07:58:28;;;;;;;8.85;5.60;;;;;;;40.71;5.40;97528.75;6320419;28;20044;-63
2022/03/01 08:01:35;;;;;;;12.45;4.97;;;;;;;41.09;5.11;97530.09;6320568;28;20399;-64
2022/03/01 08:04:41;;;;;;;6.65;5.05;;;;;;;41.12;5.04;97523.19;6320117;28;20134;-65
2022/03/01 08:07:45;;;;;;;7.20;4.78;;;;;;;41.22;5.02;97509.31;6320487;28;20040;-64
2022/03/01 08:10:49;;;;;;;7.43;5.20;;;;;;;41.38;4.77;97510.91;6319905;28;20050;-64
2022/03/01 08:13:50;;;;;;;7.15;4.55;;;;;;;40.52;5.20;97487.94;6319256;28;20132;-65
2022/03/01 08:16:57;;;;;;;7.75;3.83;;;;;;;39.86;5.25;97486.00;6320169;28;20047;-64
2022/03/01 08:20:02;;;;;;;5.38;3.33;;;;;;;39.73;5.19;97476.28;6319783;28;20082;-64
2022/03/01 08:23:06;;;;;;;5.95;3.72;;;;;;;38.48;5.61;97470.75;6319175;28;20056;-65
2022/03/01 08:26:08;;;;;;;7.50;3.63;;;;;;;38.68;5.73;97464.53;6319246;28;20040;-63
2022/03/01 08:29:15;;;;;;;6.35;3.13;;;;;;;39.18;5.39;97474.16;6320328;28;20050;-65
2022/03/01 08:32:17;;;;;;;6.20;2.97;;;;;;;38.90;5.76;97467.16;6319343;28;20047;-64
2022/03/01 08:35:20;;;;;;;4.07;3.00;;;;;;;38.76;5.77;97466.78;6318356;28;20067;-64
2022/03/01 08:38:26;;;;;;;5.40;3.45;;;;;;;38.04;5.71;97448.94;6319907;28;20071;-64
2022/03/01 08:41:30;;;;;;;4.43;3.20;;;;;;;36.83;6.19;97450.81;6319170;28;20515;-65
2022/03/01 08:44:37;;;;;;;3.95;3.45;;;;;;;35.32;6.77;97441.44;6320162;28;20538;-64
2022/03/01 08:47:43;;;;;;;4.18;3.35;;;;;;;33.46;7.46;97450.13;6319079;28;20182;-64
2022/03/01 08:50:47;;;;;;;5.93;3.60;;;;;;;33.09;7.54;97433.84;6319525;28;20430;-64
2022/03/01 08:53:52;;;;;;;4.82;3.15;;;;;;;33.42;7.88;97443.50;6320060;28;20032;-64
2022/03/01 08:56:53;;;;;;;7.15;5.00;;;;;;;33.81;7.75;97436.63;6319904;28;20032;-64
2022/03/01 08:59:57;;;;;;;8.57;3.45;;;;;;;34.69;7.36;97436.84;6319294;28;20051;-64
2022/03/01 09:03:00;;;;;;;4.55;3.72;;;;;;;35.35;6.80;97432.75;6319715;28;20042;-65
2022/03/01 09:06:07;;;;;;;4.95;4.05;;;;;;;34.06;7.31;97427.47;6319243;28;20052;-64
2022/03/01 09:09:12;;;;;;;4.40;4.00;;;;;;;32.65;7.92;97412.13;6319405;28;20056;-65
2022/03/01 09:12:16;;;;;;;5.10;3.60;;;;;;;32.65;8.00;97406.69;6319675;28;20135;-65
2022/03/01 09:15:18;;;;;;;5.95;4.05;;;;;;;32.85;8.36;97405.63;6301309;28;20131;-65
2022/03/01 09:18:21;;;;;;;5.88;4.28;;;;;;;32.94;8.22;97393.34;6318833;28;20434;-64
2022/03/01 09:21:22;;;;;;;6.53;4.00;;;;;;;32.20;8.63;97385.13;6300810;28;20051;-64
2022/03/01 09:24:24;;;;;;;5.50;3.90;;;;;;;31.72;8.70;97374.88;6319752;28;20040;-64
2022/03/01 09:27:27;;;;;;;7.60;3.72;;;;;;;31.28;9.03;97376.63;6319568;28;20040;-64
2022/03/01 09:30:34;;;;;;;5.78;4.32;;;;;;;31.54;9.11;97378.38;6319531;28;20043;-64
2022/03/01 09:33:42;;;;;;;5.60;4.53;;;;;;;31.56;8.91;97375.41;6318981;28;20086;-65
2022/03/01 09:36:49;;;;;;;5.43;4.55;;;;;;;31.33;9.20;97379.50;6319008;28;20418;-64
2022/03/01 09:39:53;;;;;;;5.63;4.78;;;;;;;30.59;9.21;97377.34;6318949;28;20050;-65
2022/03/01 09:42:54;;;;;;;6.57;4.35;;;;;;;30.48;9.54;97378.03;6318743;28;20499;-63
2022/03/01 09:45:58;;;;;;;6.28;4.32;;;;;;;29.76;10.14;97369.78;6320591;28;20047;-65
2022/03/01 09:49:05;;;;;;;6.72;4.55;;;;;;;29.32;10.38;97366.56;6322746;28;20063;-64
2022/03/01 09:52:08;;;;;;;6.72;4.60;;;;;;;28.34;10.84;97344.34;6323518;28;20043;-64
2022/03/01 09:55:14;;;;;;;7.32;4.90;;;;;;;27.59;11.57;97359.41;6323610;28;20439;-64
2022/03/01 09:58:18;;;;;;;7.18;4.45;;;;;;;27.51;11.53;97351.41;6323828;28;20062;-65
2022/03/01 10:01:20;;;;;;;5.82;4.57;;;;;;;27.51;11.58;97359.53;6322592;28;20044;-63
2022/03/01 10:04:27;;;;;;;6.30;4.35;;;;;;;28.01;11.27;97354.13;6322418;28;20410;-65
2022/03/01 10:07:30;;;;;;;4.53;4.10;;;;;;;29.00;10.78;97356.47;6304802;28;20478;-66
2022/03/01 10:10:37;;;;;;;5.00;3.75;;;;;;;29.68;10.46;97356.41;6322647;28;20052;-65
2022/03/01 10:13:41;;;;;;;5.30;4.00;;;;;;;29.73;10.31;97346.59;6322919;28;20062;-64
2022/03/01 10:16:48;;;;;;;8.52;5.00;;;;;;;28.39;11.13;97341.00;6322772;28;20498;-65
2022/03/01 10:20:01;;;;;;;9.93;4.63;;;;;;;27.47;11.69;97342.06;6322933;28;20048;-64
2022/03/01 10:23:08;;;;;;;7.85;4.72;;;;;;;26.88;12.42;97337.69;6323024;28;20044;-65
2022/03/01 10:26:13;;;;;;;6.05;4.80;;;;;;;25.81;12.90;97331.91;6322272;28;20050;-65
2022/03/01 10:29:17;;;;;;;4.72;3.75;;;;;;;25.71;12.89;97337.56;6322811;28;20051;-65
2022/03/01 10:32:19;;;;;;;6.65;4.40;;;;;;;26.09;12.97;97332.13;6321424;28;20082;-65
2022/03/01 10:35:24;;;;;;;5.72;4.63;;;;;;;26.98;11.94;97332.84;6321837;28;20048;-64
2022/03/01 10:38:28;;;;;;;5.28;4.43;;;;;;;27.58;11.81;97328.00;6304726;28;20048;-65
2022/03/01 10:41:37;;;;;;;6.25;4.50;;;;;;;27.42;12.20;97336.38;6322739;28;20036;-64
2022/03/01 10:44:42;;;;;;;8.98;5.45;;;;;;;27.19;12.19;97337.44;6322666;28;20487;-65
2022/03/01 10:47:54;;;;;;;9.27;5.80;;;;;;;27.56;11.86;97340.03;6322323;28;20491;-64
2022/03/01 10:51:04;;;;;;;10.93;7.10;;;;;;;27.88;11.94;97338.63;6321832;28;20459;-64
2022/03/01 10:54:07;;;;;;;6.15;4.22;;;;;;;28.28;11.60;97345.16;6322009;28;20418;-64
2022/03/01 10:57:21;;;;;;;7.70;6.05;;;;;;;27.46;12.11;97335.81;6320588;28;20047;-64
2022/03/01 11:00:24;;;;;;;;;;;;;;;27.57;12.18;97337.13;6321236;28;20270;-64
2022/03/01 11:03:31;;;;;;;7.45;5.32;;;;;;;25.94;13.25;97322.19;6321915;28;19916;-64
2022/03/01 11:06:36;;;;;;;7.20;5.35;;;;;;;26.21;13.12;97333.31;6322012;28;20044;-64
2022/03/01 11:09:40;;;;;;;;;;;;;;;27.47;12.11;97347.44;6321473;28;20418;-64
2022/03/01 11:12:46;;;;;;;6.53;5.05;;;;;;;26.92;12.85;97335.44;6321128;28;20310;-65
2022/03/01 11:16:25;;;;;;;7.65;4.70;;;;;;;27.10;12.90;97319.66;6302775;28;20063;-64
2022/03/01 11:19:44;;;;;;;7.70;5.03;;;;;;;27.58;12.36;97340.69;6296885;28;20048;-64
2022/03/01 11:22:53;;;;;;;8.45;4.95;;;;;;;27.59;12.50;97335.06;6320304;28;20052;-63
2022/03/01 11:26:07;;;;;;;7.18;4.95;;;;;;;27.57;12.44;97330.88;6320916;28;20068;-63
2022/03/01 11:29:18;;;;;;;6.20;3.95;;;;;;;27.47;12.51;97336.66;6321213;28;20123;-65
2022/03/01 11:32:25;;;;;;;8.05;4.95;;;;;;;27.03;12.61;97334.94;6321437;28;20036;-64
2022/03/01 11:35:30;;;;;;;7.07;5.00;;;;;;;25.87;13.45;97339.28;6321083;28;20495;-65
2022/03/01 11:38:32;;;;;;;6.93;4.85;;;;;;;25.62;14.02;97319.78;6320154;28;20051;-65
2022/03/01 11:41:48;;;;;;;5.78;5.07;;;;;;;25.90;13.80;97322.72;6320999;28;20044;-64
2022/03/01 11:44:54;;;;;;;7.78;5.60;;;;;;;25.84;13.79;97327.00;6320995;28;20417;-64
2022/03/01 11:48:14;;;;;;;8.70;5.10;;;;;;;25.14;14.34;97329.94;6320409;28;20063;-64
2022/03/01 11:51:31;;;;;;;7.13;4.97;;;;;;;23.55;15.40;97320.16;6319758;28;20044;-65
2022/03/01 11:54:34;;;;;;;7.90;5.45;;;;;;;22.72;15.95;97318.44;6320953;28;20044;-65
2022/03/01 11:57:36;;;;;;;7.80;5.22;;;;;;;22.48;16.57;97315.72;6319580;28;20055;-65
2022/03/01 12:00:41;;;;;;;9.48;5.00;;;;;;;22.48;16.66;97321.09;6320602;28;20044;-65
2022/03/01 12:03:42;;;;;;;8.70;5.20;;;;;;;22.45;16.63;97316.91;6320717;28;20050;-65
2022/03/01 12:06:44;;;;;;;8.05;5.65;;;;;;;22.34;16.56;97319.88;6319966;28;20070;-65
2022/03/01 12:10:05;;;;;;;10.70;6.45;;;;;;;21.68;17.41;97311.50;6320339;28;20130;-64
2022/03/01 12:13:10;;;;;;;10.90;6.15;;;;;;;20.94;18.11;97309.22;6319546;28;20075;-64
2022/03/01 12:16:29;;;;;;;9.20;5.68;;;;;;;20.44;18.88;97307.03;6320689;28;20047;-64
2022/03/01 12:19:36;;;;;;;8.32;5.30;;;;;;;19.69;19.42;97302.63;6320232;28;20060;-64
2022/03/01 12:22:37;;;;;;;8.05;5.43;;;;;;;18.72;20.59;97307.22;6320092;28;20094;-64
2022/03/01 12:25:41;;;;;;;9.23;5.32;;;;;;;17.82;21.86;97300.97;6319212;28;20422;-65
2022/03/01 12:28:45;;;;;;;8.80;5.80;;;;;;;17.54;22.20;97312.31;6319201;28;20075;-66
2022/03/01 12:31:59;;;;;;;9.00;5.28;;;;;;;17.54;22.69;97310.47;6319992;28;20044;-64
2022/03/01 12:35:03;;;;;;;12.82;6.82;;;;;;;17.38;22.35;97305.66;6319340;28;20098;-64
2022/03/01 12:38:10;;;;;;;11.32;6.95;;;;;;;17.32;22.44;97311.47;6319259;28;20181;-65
2022/03/01 12:41:11;;;;;;;9.45;6.22;;;;;;;18.08;21.41;97313.81;6318863;28;20055;-65
2022/03/01 12:44:19;;;;;;;10.13;7.05;;;;;;;18.65;20.77;97312.25;6319250;28;20051;-64
2022/03/01 12:47:20;;;;;;;10.13;5.95;;;;;;;18.50;21.04;97318.97;6301453;28;20054;-65
2022/03/01 12:50:27;;;;;;;8.48;5.80;;;;;;;17.59;21.97;97328.72;6319822;28;20490;-64
2022/03/01 12:53:28;;;;;;;8.60;5.65;;;;;;;17.25;22.71;97326.28;6318747;28;20052;-65
2022/03/01 12:56:34;;;;;;;9.77;5.70;;;;;;;15.97;24.19;97333.19;6319975;28;20040;-65
2022/03/01 12:59:40;;;;;;;9.02;5.85;;;;;;;14.42;26.26;97325.53;6318546;28;20048;-64
2022/03/01 13:02:55;;;;;;;10.93;6.80;;;;;;;13.09;28.46;97328.66;6319688;28;20048;-63
2022/03/01 13:06:14;;;;;;;9.80;5.57;;;;;;;12.13;30.19;97326.13;6319801;28;20036;-64
2022/03/01 13:09:16;;;;;;;10.48;6.18;;;;;;;11.35;30.98;97324.84;6318771;28;20063;-64
2022/03/01 13:12:21;;;;;;;10.20;6.45;;;;;;;10.70;31.99;97326.06;6319361;28;20052;-64
2022/03/01 13:15:27;;;;;;;12.63;7.63;;;;;;;10.11;33.17;97330.28;6319747;28;20052;-65
2022/03/01 13:18:33;;;;;;;10.32;7.13;;;;;;;9.62;33.19;97327.69;6319312;28;20147;-65
2022/03/01 13:21:45;;;;;;;;;;;;;;;9.21;32.38;97322.84;6323639;28;20146;-65
2022/03/01 13:24:52;;;;;;;11.83;6.43;;;;;;;8.66;34.70;97328.28;6340149;28;20314;-64
2022/03/01 13:27:53;;;;;;;10.13;6.70;;;;;;;8.33;35.59;97329.00;6323191;28;20564;-65
2022/03/01 13:30:57;;;;;;;12.13;7.07;;;;;;;8.03;35.82;97332.16;6323813;28;20044;-64
2022/03/01 13:34:01;;;;;;;11.70;7.65;;;;;;;7.70;37.20;97336.34;6323619;28;20073;-63
2022/03/01 13:37:16;;;;;;;12.48;7.63;;;;;;;7.43;37.30;97326.22;6322642;28;20048;-65
2022/03/01 13:40:20;;;;;;;15.07;7.88;;;;;;;7.17;37.44;97325.59;6324116;28;20051;-66
2022/03/01 13:43:27;;;;;;;17.23;8.93;;;;;;;6.92;37.73;97325.81;6324054;28;20044;-65
2022/03/01 13:46:28;;;;;;;;;;;;;;;6.65;37.69;97333.09;6323168;28;20040;-66
2022/03/01 13:49:35;;;;;;;14.48;9.20;;;;;;;6.38;39.46;97335.06;6323745;28;19959;-65
2022/03/01 13:52:42;;;;;;;11.88;7.40;;;;;;;6.22;38.43;97336.56;6323490;28;20064;-65
2022/03/01 13:55:47;;;;;;;10.90;7.18;;;;;;;5.96;38.83;97332.38;6322829;28;20059;-63
2022/03/01 13:58:50;;;;;;;11.77;6.97;;;;;;;5.77;39.21;97337.44;6323504;28;20449;-65
2022/03/01 14:01:54;;;;;;;11.55;6.93;;;;;;;5.59;39.86;97344.22;6321907;28;20102;-65
2022/03/01 14:05:01;;;;;;;10.98;6.60;;;;;;;5.44;40.26;97350.00;6304258;28;20048;-65
2022/03/01 14:08:09;;;;;;;10.00;6.50;;;;;;;5.30;40.40;97353.97;6323201;28;20052;-65
2022/03/01 14:11:16;;;;;;;11.20;6.70;;;;;;;5.13;40.72;97345.91;6322716;28;20438;-65
2022/03/01 14:14:17;;;;;;;;;;;;;;;5.10;39.37;97362.50;6323135;28;20052;-65
2022/03/01 14:17:20;;;;;;;16.90;8.10;;;;;;;4.93;40.94;97363.09;6322706;28;19927;-65
2022/03/01 14:20:25;;;;;;;15.82;8.07;;;;;;;4.86;41.50;97358.13;6322999;28;20051;-64
2022/03/01 14:23:27;;;;;;;16.55;9.15;;;;;;;4.73;42.01;97358.56;6322452;28;20083;-65
2022/03/01 14:26:28;;;;;;;18.77;8.25;;;;;;;4.59;42.30;97365.13;6322673;28;20040;-64