Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:47;;;;;;;0.90;0.90;;;;;;;;;;5046586;28;20204;-63
2022/07/27 00:04:14;;;;;;;0.90;0.90;;;;;;;;;;5048284;28;20277;-62
2022/07/27 00:06:43;;;;;;;0.85;0.82;;;;;;;;;;5046874;28;20215;-65
2022/07/27 00:09:11;;;;;;;1.20;1.00;;;;;;;;;;5047316;28;20204;-62
2022/07/27 00:11:38;;;;;;;1.00;1.00;;;;;;;;;;5046366;28;20295;-63
2022/07/27 00:14:05;;;;;;;0.82;0.82;;;;;;;;;;5047943;28;20207;-63
2022/07/27 00:16:32;;;;;;;0.90;0.90;;;;;;;;;;5046478;28;20208;-63
2022/07/27 00:18:59;;;;;;;1.00;1.00;;;;;;;;;;5045445;28;20258;-62
2022/07/27 00:21:26;;;;;;;0.85;0.77;;;;;;;;;;5043719;28;20263;-62
2022/07/27 00:23:55;;;;;;;1.05;1.05;;;;;;;;;;5047998;28;20316;-63
2022/07/27 00:26:22;;;;;;;0.85;0.85;;;;;;;;;;5046869;28;20514;-62
2022/07/27 00:28:49;;;;;;;1.20;1.10;;;;;;;;;;5045394;28;20363;-62
2022/07/27 00:31:16;;;;;;;0.77;0.77;;;;;;;;;;5045371;28;20673;-62
2022/07/27 00:33:43;;;;;;;0.90;0.90;;;;;;;;;;5045053;28;20665;-62
2022/07/27 00:36:11;;;;;;;1.00;0.90;;;;;;;;;;5045126;28;20208;-62
2022/07/27 00:38:38;;;;;;;0.75;0.70;;;;;;;;;;5044989;28;20219;-62
2022/07/27 00:41:06;;;;;;;0.73;0.73;;;;;;;;;;5043769;28;20639;-62
2022/07/27 00:43:33;;;;;;;2.08;0.90;;;;;;;;;;5044921;28;20880;-62
2022/07/27 00:46:01;;;;;;;0.80;0.80;;;;;;;;;;5044924;28;20207;-62
2022/07/27 00:48:28;;;;;;;2.25;0.90;;;;;;;;;;5044906;28;20263;-62
2022/07/27 00:50:56;;;;;;;0.80;0.80;;;;;;;;;;5044529;28;20294;-62
2022/07/27 00:53:23;;;;;;;0.65;0.65;;;;;;;;;;5044930;28;20199;-62
2022/07/27 00:55:50;;;;;;;0.77;0.77;;;;;;;;;;5044227;28;20231;-62
2022/07/27 00:58:18;;;;;;;1.05;1.00;;;;;;;;;;5044904;28;20238;-63
2022/07/27 01:00:46;;;;;;;0.80;0.80;;;;;;;;;;5043934;28;20571;-63
2022/07/27 01:03:13;;;;;;;0.80;0.80;;;;;;;;;;5044426;28;20215;-62
2022/07/27 01:05:40;;;;;;;1.55;0.80;;;;;;;;;;5043887;28;20204;-63
2022/07/27 01:08:10;;;;;;;0.60;0.60;;;;;;;;;;5044206;28;20231;-64
2022/07/27 01:10:38;;;;;;;0.98;0.98;;;;;;;;;;5045098;28;20203;-63
2022/07/27 01:13:05;;;;;;;0.80;0.80;;;;;;;;;;5043679;28;20200;-64
2022/07/27 01:15:33;;;;;;;1.00;1.00;;;;;;;;;;5045414;28;20200;-63
2022/07/27 01:18:00;;;;;;;0.82;0.70;;;;;;;;;;5045602;28;20289;-64
2022/07/27 01:20:28;;;;;;;0.60;0.60;;;;;;;;;;5045724;28;20381;-63
2022/07/27 01:22:56;;;;;;;1.17;0.63;;;;;;;;;;5045311;28;20278;-64
2022/07/27 01:25:23;;;;;;;0.77;0.77;;;;;;;;;;5046449;28;20195;-63
2022/07/27 01:27:50;;;;;;;0.77;0.77;;;;;;;;;;5046748;28;20626;-63
2022/07/27 01:30:26;;;;;;;1.00;1.00;;;;;;;;;;5050896;28;20204;-63
2022/07/27 01:32:59;;;;;;;2.65;0.98;;;;;;;;;;5049023;28;20199;-63
2022/07/27 01:35:26;;;;;;;0.60;0.60;;;;;;;;;;5049026;28;20961;-63
2022/07/27 01:37:53;;;;;;;0.70;0.70;;;;;;;;;;5049813;28;20204;-63
2022/07/27 01:40:22;;;;;;;0.70;0.70;;;;;;;;;;5047608;28;20212;-63
2022/07/27 01:42:49;;;;;;;0.80;0.80;;;;;;;;;;5049253;28;20228;-62
2022/07/27 01:45:16;;;;;;;0.70;0.70;;;;;;;;;;5049049;28;20651;-63
2022/07/27 01:47:43;;;;;;;0.80;0.80;;;;;;;;;;5049186;28;20295;-62
2022/07/27 01:50:11;;;;;;;0.90;0.90;;;;;;;;;;5048736;28;20257;-63
2022/07/27 01:52:39;;;;;;;0.82;0.82;;;;;;;;;;5048661;28;20337;-63
2022/07/27 01:55:07;;;;;;;0.77;0.77;;;;;;;;;;5043218;28;20228;-63
2022/07/27 01:57:35;;;;;;;0.90;0.90;;;;;;;;;;5046719;28;20270;-64
2022/07/27 02:00:15;;;;;;;0.65;0.65;;;;;;;;;;5049001;28;20678;-63
2022/07/27 02:02:42;;;;;;;0.93;0.93;;;;;;;;;;5043476;28;20842;-64
2022/07/27 02:05:11;;;;;;;1.40;0.60;;;;;;;;;;5049372;28;20212;-63
2022/07/27 02:07:38;;;;;;;3.80;0.73;;;;;;;;;;5048693;28;20238;-63
2022/07/27 02:10:06;;;;;;;0.60;0.60;;;;;;;;;;5048376;28;20291;-63
2022/07/27 02:12:35;;;;;;;0.60;0.60;;;;;;;;;;5049156;28;20829;-63
2022/07/27 02:15:04;;;;;;;0.77;0.75;;;;;;;;;;5048579;28;20617;-63
2022/07/27 02:17:31;;;;;;;1.85;0.52;;;;;;;;;;5048597;28;20219;-62
2022/07/27 02:20:01;;;;;;;0.45;0.45;;;;;;;;;;5047144;28;20239;-62
2022/07/27 02:22:28;;;;;;;0.60;0.60;;;;;;;;;;5049194;28;20203;-62
2022/07/27 02:24:55;;;;;;;0.63;0.63;;;;;;;;;;5048360;28;20558;-63
2022/07/27 02:27:22;;;;;;;0.80;0.70;;;;;;;;;;5048314;28;20211;-62
2022/07/27 02:29:49;;;;;;;0.63;0.63;;;;;;;;;;5048120;28;20204;-63
2022/07/27 02:32:18;;;;;;;1.33;0.70;;;;;;;;;;5048448;28;20208;-63
2022/07/27 02:34:45;;;;;;;0.68;0.60;;;;;;;;;;5047826;28;20211;-63
2022/07/27 02:37:12;;;;;;;0.95;0.77;;;;;;;;;;5048430;28;20204;-63
2022/07/27 02:39:39;;;;;;;1.85;0.70;;;;;;;;;;5047879;28;20204;-63
2022/07/27 02:42:06;;;;;;;0.50;0.50;;;;;;;;;;5048060;28;20207;-63
2022/07/27 02:44:34;;;;;;;0.50;0.50;;;;;;;;;;5047972;28;20234;-63
2022/07/27 02:47:01;;;;;;;0.80;0.63;;;;;;;;;;5047307;28;20313;-62
2022/07/27 02:49:30;;;;;;;0.60;0.60;;;;;;;;;;5047818;28;20207;-63
2022/07/27 02:51:57;;;;;;;0.60;0.60;;;;;;;;;;5047756;28;20273;-63
2022/07/27 02:54:24;;;;;;;2.58;0.60;;;;;;;;;;5047935;28;20203;-63
2022/07/27 02:56:52;;;;;;;0.68;0.68;;;;;;;;;;5047896;28;20469;-63
2022/07/27 02:59:19;;;;;;;0.98;0.63;;;;;;;;;;5047481;28;20610;-63
2022/07/27 03:01:47;;;;;;;0.60;0.60;;;;;;;;;;5047501;28;20206;-63
2022/07/27 03:04:14;;;;;;;0.57;0.57;;;;;;;;;;5047025;28;20227;-63
2022/07/27 03:06:42;;;;;;;0.85;0.73;;;;;;;;;;5043189;28;20230;-64
2022/07/27 03:09:09;;;;;;;0.40;0.40;;;;;;;;;;5046627;28;20207;-63
2022/07/27 03:11:36;;;;;;;0.70;0.70;;;;;;;;;;5044158;28;20264;-63
2022/07/27 03:14:04;;;;;;;0.60;0.60;;;;;;;;;;5047455;28;20211;-63
2022/07/27 03:16:31;;;;;;;1.05;0.60;;;;;;;;;;5047010;28;20230;-63
2022/07/27 03:18:58;;;;;;;2.00;0.80;;;;;;;;;;5045394;28;20285;-64
2022/07/27 03:21:25;;;;;;;0.40;0.40;;;;;;;;;;5047050;28;20219;-63
2022/07/27 03:23:54;;;;;;;0.93;0.73;;;;;;;;;;5045911;28;20227;-64
2022/07/27 03:26:21;;;;;;;0.60;0.60;;;;;;;;;;5046311;28;20203;-63
2022/07/27 03:28:48;;;;;;;0.73;0.50;;;;;;;;;;5046459;28;20216;-64
2022/07/27 03:31:15;;;;;;;0.63;0.60;;;;;;;;;;5046603;28;20298;-63
2022/07/27 03:33:42;;;;;;;4.05;0.90;;;;;;;;;;5046671;28;20200;-64
2022/07/27 03:36:09;;;;;;;4.60;1.17;;;;;;;;;;5046744;28;20805;-63
2022/07/27 03:38:36;;;;;;;0.85;0.50;;;;;;;;;;5047099;28;20208;-63
2022/07/27 03:41:05;;;;;;;1.40;0.60;;;;;;;;;;5048994;28;20204;-63
2022/07/27 03:43:32;;;;;;;0.45;0.45;;;;;;;;;;5045948;28;20220;-63
2022/07/27 03:46:00;;;;;;;0.80;0.80;;;;;;;;;;5046215;28;20211;-63
2022/07/27 03:48:27;;;;;;;0.60;0.60;;;;;;;;;;5045901;28;20867;-62
2022/07/27 03:50:54;;;;;;;1.95;0.47;;;;;;;;;;5045298;28;20227;-63
2022/07/27 03:53:21;;;;;;;1.25;0.50;;;;;;;;;;5045514;28;20725;-63
2022/07/27 03:55:48;;;;;;;0.60;0.60;;;;;;;;;;5045939;28;20227;-63
2022/07/27 03:58:17;;;;;;;0.70;0.70;;;;;;;;;;5047001;28;20203;-63
2022/07/27 04:00:44;;;;;;;2.10;0.57;;;;;;;;;;5045776;28;20334;-63
2022/07/27 04:03:11;;;;;;;2.58;0.90;;;;;;;;;;5047232;28;20294;-63
2022/07/27 04:05:38;;;;;;;0.40;0.40;;;;;;;;;;5046465;28;20215;-63
2022/07/27 04:08:06;;;;;;;3.30;0.60;;;;;;;;;;5046920;28;20207;-64
2022/07/27 04:10:33;;;;;;;0.52;0.52;;;;;;;;;;5046136;28;20214;-63
2022/07/27 04:13:00;;;;;;;0.65;0.65;;;;;;;;;;5046420;28;20204;-63
2022/07/27 04:15:28;;;;;;;0.90;0.60;;;;;;;;;;5045723;28;20211;-63
2022/07/27 04:17:55;;;;;;;1.23;0.60;;;;;;;;;;5045810;28;20632;-63
2022/07/27 04:20:22;;;;;;;0.60;0.60;;;;;;;;;;5044515;28;20236;-63
2022/07/27 04:22:50;;;;;;;1.20;0.60;;;;;;;;;;5045897;28;20195;-63
2022/07/27 04:25:17;;;;;;;1.35;0.60;;;;;;;;;;5045424;28;20224;-63
2022/07/27 04:27:44;;;;;;;1.92;0.70;;;;;;;;;;5045293;28;20876;-63
2022/07/27 04:30:11;;;;;;;0.75;0.70;;;;;;;;;;5047121;28;20588;-63
2022/07/27 04:32:40;;;;;;;0.60;0.60;;;;;;;;;;5047416;28;20588;-64
2022/07/27 04:35:08;;;;;;;0.55;0.52;;;;;;;;;;5046606;28;20637;-63
2022/07/27 04:37:35;;;;;;;3.03;0.80;;;;;;;;;;5046003;28;20204;-63
2022/07/27 04:40:02;;;;;;;2.13;0.82;;;;;;;;;;5046263;28;20215;-63
2022/07/27 04:42:29;;;;;;;0.73;0.57;;;;;;;;;;5045505;28;20585;-62
2022/07/27 04:44:59;;;;;;;1.67;0.73;;;;;;;;;;5045678;28;20231;-62
2022/07/27 04:47:26;;;;;;;1.88;0.80;;;;;;;;;;5046226;28;20666;-63
2022/07/27 04:49:55;;;;;;;0.85;0.80;;;;;;;;;;5043434;28;20220;-62
2022/07/27 04:52:22;;;;;;;0.50;0.50;;;;;;;;;;5046829;28;20693;-62
2022/07/27 04:54:51;;;;;;;1.67;0.60;;;;;;;;;;5045301;28;20231;-63
2022/07/27 04:57:18;;;;;;;2.53;0.95;;;;;;;;;;5045784;28;20298;-62
2022/07/27 04:59:45;;;;;;;0.85;0.63;;;;;;;;;;5045326;28;20204;-62
2022/07/27 05:02:12;;;;;;;0.52;0.52;;;;;;;;;;5045847;28;20203;-62
2022/07/27 05:04:39;;;;;;;0.82;0.70;;;;;;;;;;5049989;28;20687;-63
2022/07/27 05:07:08;;;;;;;1.15;0.60;;;;;;;;;;5049950;28;20200;-62
2022/07/27 05:09:35;;;;;;;2.28;0.90;;;;;;;;;;5049449;28;20211;-62
2022/07/27 05:12:08;;;;;;;0.70;0.70;;;;;;;;;;5049246;28;20196;-63
2022/07/27 05:14:36;;;;;;;1.55;0.75;;;;;;;;;;5048653;28;20616;-62
2022/07/27 05:17:03;;;;;;;1.42;1.38;;;;;;;;;;5049510;28;20200;-63
2022/07/27 05:19:31;;;;;;;0.88;0.77;;;;;;;;;;5046544;28;20231;-63
2022/07/27 05:21:58;;;;;;;2.55;0.75;;;;;;;;;;5050108;28;20203;-63
2022/07/27 05:24:26;;;;;;;1.80;0.68;;;;;;;;;;5048840;28;20239;-62
2022/07/27 05:26:54;;;;;;;0.80;0.70;;;;;;;;;;5049121;28;20739;-63
2022/07/27 05:29:21;;;;;;;1.50;0.80;;;;;;;;;;5047807;28;20693;-63
2022/07/27 05:31:48;;;;;;;0.55;0.50;;;;;;;;;;5049618;28;20214;-60
2022/07/27 05:34:15;;;;;;;2.72;0.88;;;;;;;;;;5049619;28;20970;-63
2022/07/27 05:36:42;;;;;;;3.50;1.20;;;;;;;;;;5049103;28;20688;-63
2022/07/27 05:39:09;;;;;;;1.30;0.93;;;;;;;;;;5047170;28;20208;-63
2022/07/27 05:41:37;;;;;;;0.68;0.68;;;;;;;;;;5047475;28;20204;-63
2022/07/27 05:44:04;;;;;;;3.00;1.00;;;;;;;;;;5049684;28;20234;-63
2022/07/27 05:46:32;;;;;;;1.95;0.80;;;;;;;;;;5049074;28;20252;-63
2022/07/27 05:48:59;;;;;;;3.45;1.10;;;;;;;;;;5049482;28;20214;-63
2022/07/27 05:51:26;;;;;;;1.58;0.65;;;;;;;;;;5048434;28;20593;-63
2022/07/27 05:53:53;;;;;;;4.20;0.80;;;;;;;;;;5048954;28;20926;-63
2022/07/27 05:56:20;;;;;;;2.03;0.77;;;;;;;;;;5048419;28;20314;-63
2022/07/27 05:58:49;;;;;;;3.15;0.57;;;;;;;;;;5049319;28;20211;-63
2022/07/27 06:01:16;;;;;;;0.98;0.70;;;;;;;;;;5044193;28;20324;-63
2022/07/27 06:03:43;;;;;;;2.58;0.90;;;;;;;;;;5046260;28;20218;-62
2022/07/27 06:08:54;;;;;;;1.48;0.60;;;;;;;;;;5047719;28;20206;-62
2022/07/27 06:11:22;;;;;;;1.85;0.90;;;;;;;;;;5049915;28;20200;-62
2022/07/27 06:13:51;;;;;;;0.63;0.63;;;;;;;;;;5048685;28;20219;-64
2022/07/27 06:16:18;;;;;;;3.08;0.90;;;;;;;;;;5048669;28;20210;-62
2022/07/27 06:18:45;;;;;;;5.45;1.00;;;;;;;;;;5048734;28;20601;-63
2022/07/27 06:21:12;;;;;;;1.67;0.80;;;;;;;;;;5047736;28;20208;-64
2022/07/27 06:23:39;;;;;;;3.22;1.00;;;;;;;;;;5049476;28;20600;-63
2022/07/27 06:26:06;;;;;;;1.95;1.05;;;;;;;;;;5048605;28;20231;-64
2022/07/27 06:28:33;;;;;;;2.42;0.98;;;;;;;;;;5048540;28;20269;-66
2022/07/27 06:31:02;;;;;;;1.60;0.98;;;;;;;;;;5048310;28;20674;-64
2022/07/27 06:33:30;;;;;;;1.98;0.98;;;;;;;;;;5047919;28;20215;-64
2022/07/27 06:35:58;;;;;;;1.33;1.02;;;;;;;;;;5048886;28;20286;-66
2022/07/27 06:38:25;;;;;;;3.00;1.00;;;;;;;;;;5045154;28;20207;-69
2022/07/27 06:40:52;;;;;;;2.15;1.00;;;;;;;;;;5048306;28;20634;-69
2022/07/27 06:43:20;;;;;;;1.73;1.10;;;;;;;;;;5047843;28;20204;-69
2022/07/27 06:45:47;;;;;;;1.17;1.10;;;;;;;;;;5047452;28;20585;-67
2022/07/27 06:48:17;;;;;;;3.03;0.98;;;;;;;;;;5047890;28;20246;-66
2022/07/27 06:50:44;;;;;;;2.80;1.27;;;;;;;;;;5047898;28;20590;-68
2022/07/27 06:53:11;;;;;;;2.50;0.63;;;;;;;;;;5047744;28;20203;-68
2022/07/27 06:55:38;;;;;;;0.90;0.90;;;;;;;;;;5048518;28;20721;-68
2022/07/27 06:58:05;;;;;;;6.18;0.90;;;;;;;;;;5049199;28;20298;-69
2022/07/27 07:00:32;;;;;;;5.40;1.15;;;;;;;;;;5048828;28;20662;-68
2022/07/27 07:02:59;;;;;;;2.63;1.00;;;;;;;;;;5048748;28;20421;-68
2022/07/27 07:05:28;;;;;;;3.60;0.85;;;;;;;;;;5048308;28;20262;-69
2022/07/27 07:07:55;;;;;;;1.58;1.15;;;;;;;;;;5048570;28;20216;-69
2022/07/27 07:10:23;;;;;;;1.80;0.80;;;;;;;;;;5048077;28;20211;-71
2022/07/27 07:12:54;;;;;;;3.17;1.40;;;;;;;;;;5046926;28;20218;-67
2022/07/27 07:15:22;;;;;;;1.25;0.95;;;;;;;;;;5045712;28;20200;-65
2022/07/27 07:17:49;;;;;;;4.18;0.90;;;;;;;;;;5048196;28;20203;-63
2022/07/27 07:20:16;;;;;;;1.30;0.90;;;;;;;;;;5048220;28;20262;-63
2022/07/27 07:22:44;;;;;;;2.08;0.60;;;;;;;;;;5048472;28;20207;-66
2022/07/27 07:25:11;;;;;;;4.45;1.02;;;;;;;;;;5046198;28;20222;-64
2022/07/27 07:27:38;;;;;;;1.95;1.45;;;;;;;;;;5048043;28;20215;-66
2022/07/27 07:30:06;;;;;;;1.60;0.82;;;;;;;;;;5048086;28;20211;-64
2022/07/27 07:32:33;;;;;;;1.58;0.82;;;;;;;;;;5048566;28;20208;-65
2022/07/27 07:35:02;;;;;;;1.13;0.88;;;;;;;;;;5048535;28;20203;-64
2022/07/27 07:37:29;;;;;;;3.55;1.08;;;;;;;;;;5048375;28;20303;-64
2022/07/27 07:39:57;;;;;;;3.95;1.20;;;;;;;;;;5048419;28;20282;-64
2022/07/27 07:42:25;;;;;;;1.95;0.85;;;;;;;;;;5045744;28;20211;-65
2022/07/27 07:44:52;;;;;;;3.60;0.80;;;;;;;;;;5047018;28;20231;-66
2022/07/27 07:47:19;;;;;;;2.15;0.77;;;;;;;;;;5046812;28;20257;-64
2022/07/27 07:49:46;;;;;;;1.63;0.80;;;;;;;;;;5045808;28;20227;-64
2022/07/27 07:52:13;;;;;;;0.77;0.77;;;;;;;;;;5047690;28;20211;-64
2022/07/27 07:54:40;;;;;;;2.97;1.30;;;;;;;;;;5046888;28;20232;-64
2022/07/27 07:57:08;;;;;;;2.30;1.35;;;;;;;;;;5044025;28;20253;-62
2022/07/27 07:59:35;;;;;;;0.75;0.70;;;;;;;;;;5046674;28;20220;-64
2022/07/27 08:02:03;;;;;;;0.80;0.80;;;;;;;;;;5046782;28;20224;-64
2022/07/27 08:04:30;;;;;;;1.50;0.90;;;;;;;;;;5046937;28;20303;-64
2022/07/27 08:06:57;;;;;;;1.92;1.02;;;;;;;;;;5047413;28;20212;-63
2022/07/27 08:09:27;;;;;;;4.38;1.10;;;;;;;;;;5046347;28;20207;-63
2022/07/27 08:11:55;;;;;;;4.55;1.23;;;;;;;;;;5047296;28;20212;-64
2022/07/27 08:14:25;;;;;;;3.92;1.23;;;;;;;;;;5046786;28;20302;-64
2022/07/27 08:16:52;;;;;;;2.40;1.00;;;;;;;;;;5047324;28;20204;-64
2022/07/27 08:19:19;;;;;;;2.85;1.08;;;;;;;;;;5047463;28;20773;-64
2022/07/27 08:21:46;;;;;;;2.28;0.90;;;;;;;;;;5047787;28;20231;-64
2022/07/27 08:24:13;;;;;;;2.03;1.05;;;;;;;;;;5046979;28;20203;-64
2022/07/27 08:26:40;;;;;;;4.03;1.13;;;;;;;;;;5047348;28;20289;-63
2022/07/27 08:29:07;;;;;;;3.10;1.15;;;;;;;;;;5047284;28;20294;-64
2022/07/27 08:31:35;;;;;;;0.60;0.60;;;;;;;;;;5046695;28;20212;-64
2022/07/27 08:34:03;;;;;;;0.93;0.85;;;;;;;;;;5037988;28;20212;-64
2022/07/27 08:36:30;;;;;;;3.80;0.80;;;;;;;;;;5049604;28;20573;-64
2022/07/27 08:39:00;;;;;;;1.63;0.88;;;;;;;;;;5049398;28;20910;-64
2022/07/27 08:41:28;;;;;;;6.55;1.10;;;;;;;;;;5050704;28;20207;-64
2022/07/27 08:43:55;;;;;;;0.73;0.73;;;;;;;;;;5051462;28;20207;-65
2022/07/27 08:46:22;;;;;;;1.40;0.90;;;;;;;;;;5050736;28;20226;-64
2022/07/27 08:48:50;;;;;;;0.65;0.63;;;;;;;;;;5050852;28;20265;-65
2022/07/27 08:51:18;;;;;;;4.93;1.00;;;;;;;;;;5051791;28;20235;-65
2022/07/27 08:53:46;;;;;;;1.52;0.80;;;;;;;;;;5051415;28;20674;-65
2022/07/27 08:56:13;;;;;;;2.05;0.90;;;;;;;;;;5050441;28;20285;-64
2022/07/27 08:58:40;;;;;;;4.10;0.88;;;;;;;;;;5051449;28;20203;-64
2022/07/27 09:01:07;;;;;;;5.38;1.05;;;;;;;;;;5051399;28;20207;-64
2022/07/27 09:03:34;;;;;;;0.50;0.50;;;;;;;;;;5050610;28;20207;-65
2022/07/27 09:06:03;;;;;;;3.72;1.00;;;;;;;;;;5051316;28;20238;-65
2022/07/27 09:08:32;;;;;;;6.10;0.95;;;;;;;;;;5050479;28;20258;-65
2022/07/27 09:11:02;;;;;;;0.93;0.82;;;;;;;;;;5050200;28;21003;-62
2022/07/27 09:13:29;;;;;;;1.45;1.27;;;;;;;;;;5050687;28;20218;-62
2022/07/27 09:15:57;;;;;;;0.90;0.90;;;;;;;;;;5050934;28;20212;-63
2022/07/27 09:18:26;;;;;;;3.10;1.02;;;;;;;;;;5051039;28;20829;-63
2022/07/27 09:21:14;;;;;;;1.10;0.85;;;;;;;;;;5049960;28;20203;-63
2022/07/27 09:23:42;;;;;;;0.73;0.73;;;;;;;;;;5051308;28;20208;-64
2022/07/27 09:26:10;;;;;;;2.25;0.88;;;;;;;;;;5050858;28;20231;-64
2022/07/27 09:28:37;;;;;;;2.53;0.80;;;;;;;;;;5051010;28;20282;-63
2022/07/27 09:31:08;;;;;;;3.53;1.25;;;;;;;;;;5050590;28;20208;-64
2022/07/27 09:33:42;;;;;;;1.60;0.63;;;;;;;;;;5051044;28;20614;-64
2022/07/27 09:36:09;;;;;;;1.13;0.60;;;;;;;;;;5049706;28;20306;-63
2022/07/27 09:38:37;;;;;;;1.52;0.70;;;;;;;;;;5050423;28;20207;-64
2022/07/27 09:41:05;;;;;;;1.65;0.80;;;;;;;;;;5049593;28;20625;-64
2022/07/27 09:43:33;;;;;;;0.93;0.70;;;;;;;;;;5050537;28;20675;-63
2022/07/27 09:46:06;;;;;;;2.53;0.80;;;;;;;;;;5050086;28;20306;-63
2022/07/27 09:48:35;;;;;;;0.98;0.60;;;;;;;;;;5049519;28;20216;-63
2022/07/27 09:51:03;;;;;;;9.68;0.75;;;;;;;;;;5050497;28;20211;-63
2022/07/27 09:53:32;;;;;;;1.90;0.80;;;;;;;;;;5049754;28;20212;-63
2022/07/27 09:56:02;;;;;;;3.50;0.90;;;;;;;;;;5048173;28;20685;-62
2022/07/27 09:58:39;;;;;;;0.70;0.70;;;;;;;;;;5050276;28;20215;-62
2022/07/27 10:01:06;;;;;;;1.05;1.05;;;;;;;;;;5049306;28;20638;-63
2022/07/27 10:03:33;;;;;;;1.75;0.60;;;;;;;;;;5050083;28;20299;-63
2022/07/27 10:06:01;;;;;;;1.10;0.73;;;;;;;;;;5049911;28;20716;-63
2022/07/27 10:08:28;;;;;;;2.05;0.73;;;;;;;;;;5049571;28;20203;-63
2022/07/27 10:10:56;;;;;;;3.75;0.90;;;;;;;;;;5049865;28;20231;-62
2022/07/27 10:13:25;;;;;;;1.60;0.70;;;;;;;;;;5049509;28;20287;-62
2022/07/27 10:15:52;;;;;;;1.08;0.60;;;;;;;;;;5049476;28;20268;-63
2022/07/27 10:18:22;;;;;;;1.92;0.70;;;;;;;;;;5050051;28;20214;-63
2022/07/27 10:20:50;;;;;;;0.73;0.73;;;;;;;;;;5049440;28;20247;-63
2022/07/27 10:23:27;;;;;;;0.63;0.63;;;;;;;;;;5049729;28;20215;-63
2022/07/27 10:26:13;;;;;;;4.28;1.20;;;;;;;;;;5048629;28;20606;-63
2022/07/27 10:28:50;;;;;;;1.20;0.75;;;;;;;;;;5049265;28;20207;-63
2022/07/27 10:31:18;;;;;;;0.80;0.68;;;;;;;;;;5049412;28;20211;-63
2022/07/27 10:33:46;;;;;;;3.47;0.68;;;;;;;;;;5048778;28;20204;-63
2022/07/27 10:36:18;;;;;;;0.90;0.82;;;;;;;;;;5049428;28;20243;-63
2022/07/27 10:38:46;;;;;;;5.90;0.80;;;;;;;;;;5047472;28;20223;-63
2022/07/27 10:41:24;;;;;;;3.42;0.73;;;;;;;;;;5045214;28;20231;-62
2022/07/27 10:44:12;;;;;;;1.00;0.85;;;;;;;;;;5043574;28;20199;-63
2022/07/27 10:46:43;;;;;;;1.58;0.90;;;;;;;;;;5046986;28;20224;-63
2022/07/27 10:49:19;;;;;;;1.15;0.75;;;;;;;;;;5048416;28;20200;-63
2022/07/27 10:51:47;;;;;;;2.05;0.77;;;;;;;;;;5048444;28;20207;-62
2022/07/27 10:54:25;;;;;;;1.00;0.80;;;;;;;;;;5047859;28;20207;-62
2022/07/27 10:56:53;;;;;;;3.35;0.80;;;;;;;;;;5046720;28;20216;-62
2022/07/27 10:59:39;;;;;;;3.17;0.95;;;;;;;;;;5046607;28;20219;-64
2022/07/27 11:02:08;;;;;;;0.95;0.88;;;;;;;;;;5045263;28;20227;-65
2022/07/27 11:04:43;;;;;;;2.92;1.35;;;;;;;;;;5043731;28;20435;-64
2022/07/27 11:07:10;;;;;;;3.17;0.93;;;;;;;;;;5045563;28;20231;-64
2022/07/27 11:09:37;;;;;;;2.05;0.70;;;;;;;;;;5044765;28;20299;-64
2022/07/27 11:12:05;;;;;;;1.38;0.52;;;;;;;;;;5047813;28;20218;-63
2022/07/27 11:14:43;;;;;;;3.63;0.90;;;;;;;;;;5048221;28;20250;-66
2022/07/27 11:17:11;;;;;;;1.85;0.80;;;;;;;;;;5046092;28;20195;-65
2022/07/27 11:19:38;;;;;;;7.15;1.30;;;;;;;;;;5047895;28;20717;-67
2022/07/27 11:22:06;;;;;;;2.22;0.68;;;;;;;;;;5042461;28;20215;-65
2022/07/27 11:24:34;;;;;;;3.78;0.90;;;;;;;;;;5044421;28;20208;-64
2022/07/27 11:27:01;;;;;;;0.73;0.70;;;;;;;;;;5045253;28;20226;-66
2022/07/27 11:29:28;;;;;;;1.13;1.00;;;;;;;;;;5047494;28;20701;-67
2022/07/27 11:31:58;;;;;;;3.03;0.98;;;;;;;;;;5048224;28;20207;-67
2022/07/27 11:34:28;;;;;;;2.25;0.90;;;;;;;;;;5040234;28;20278;-66
2022/07/27 11:36:57;;;;;;;2.70;0.88;;;;;;;;;;5048498;28;20905;-66
2022/07/27 11:39:26;;;;;;;1.70;0.60;;;;;;;;;;5047869;28;20208;-67
2022/07/27 11:41:54;;;;;;;0.60;0.60;;;;;;;;;;5045182;28;20216;-67
2022/07/27 11:44:21;;;;;;;4.43;0.88;;;;;;;;;;5045239;28;20204;-67
2022/07/27 11:46:49;;;;;;;2.28;0.90;;;;;;;;;;5044719;28;20227;-66
2022/07/27 11:49:19;;;;;;;1.98;0.80;;;;;;;;;;5042917;28;20208;-67
2022/07/27 11:51:48;;;;;;;1.63;0.77;;;;;;;;;;5047396;28;20316;-67
2022/07/27 11:54:19;;;;;;;1.65;0.80;;;;;;;;;;5046931;28;20211;-67
2022/07/27 11:56:48;;;;;;;2.13;1.23;;;;;;;;;;5047694;28;20207;-67
2022/07/27 11:59:16;;;;;;;0.80;0.80;;;;;;;;;;5047052;28;20542;-67
2022/07/27 12:01:45;;;;;;;1.90;0.90;;;;;;;;;;5048103;28;20237;-67
2022/07/27 12:04:17;;;;;;;2.30;0.80;;;;;;;;;;5045995;28;20755;-68
2022/07/27 12:06:45;;;;;;;0.85;0.63;;;;;;;;;;5046964;28;20228;-66
2022/07/27 12:09:15;;;;;;;1.80;0.73;;;;;;;;;;5047217;28;20203;-64
2022/07/27 12:11:48;;;;;;;1.33;0.63;;;;;;;;;;5045620;28;20451;-65
2022/07/27 12:14:16;;;;;;;0.70;0.70;;;;;;;;;;5047009;28;20677;-65
2022/07/27 12:16:43;;;;;;;1.58;0.65;;;;;;;;;;5045162;28;20210;-65
2022/07/27 12:19:10;;;;;;;1.75;0.70;;;;;;;;;;5038306;28;20243;-65
2022/07/27 12:21:38;;;;;;;0.90;0.70;;;;;;;;;;5028465;28;20201;-65
2022/07/27 12:24:06;;;;;;;1.33;0.80;;;;;;;;;;5045362;28;20677;-66
2022/07/27 12:26:34;;;;;;;0.98;0.70;;;;;;;;;;5048418;28;20231;-66
2022/07/27 12:29:08;;;;;;;0.70;0.70;;;;;;;;;;5063465;28;20207;-65
2022/07/27 12:31:36;;;;;;;1.77;0.80;;;;;;;;;;5051547;28;20226;-66
2022/07/27 12:34:05;;;;;;;0.77;0.77;;;;;;;;;;5047795;28;20208;-64
2022/07/27 12:36:32;;;;;;;2.47;0.68;;;;;;;;;;5053809;28;20204;-66
2022/07/27 12:38:59;;;;;;;1.95;0.70;;;;;;;;;;5048282;28;20595;-66
2022/07/27 12:41:28;;;;;;;2.72;1.15;;;;;;;;;;5053863;28;20745;-66
2022/07/27 12:44:06;;;;;;;0.70;0.70;;;;;;;;;;5047010;28;20204;-66
2022/07/27 12:46:33;;;;;;;1.40;0.80;;;;;;;;;;5049272;28;20694;-66
2022/07/27 12:49:00;;;;;;;1.95;0.82;;;;;;;;;;5047417;28;20204;-66
2022/07/27 12:51:27;;;;;;;2.42;0.90;;;;;;;;;;5047643;28;20704;-66
2022/07/27 12:53:54;;;;;;;2.92;0.95;;;;;;;;;;5048024;28;20211;-65
2022/07/27 12:56:21;;;;;;;0.82;0.82;;;;;;;;;;5049027;28;20235;-66
2022/07/27 12:58:58;;;;;;;1.65;0.68;;;;;;;;;;5047436;28;20215;-65
2022/07/27 13:01:26;;;;;;;1.10;0.60;;;;;;;;;;5059973;28;20210;-65
2022/07/27 13:03:53;;;;;;;1.17;0.70;;;;;;;;;;5057402;28;20204;-65
2022/07/27 13:06:21;;;;;;;1.00;0.50;;;;;;;;;;5048847;28;20215;-66
2022/07/27 13:08:48;;;;;;;0.55;0.55;;;;;;;;;;5047404;28;20234;-65
2022/07/27 13:11:15;;;;;;;2.95;0.65;;;;;;;;;;5048068;28;20745;-65
2022/07/27 13:13:42;;;;;;;2.03;0.90;;;;;;;;;;5048022;28;20207;-66
2022/07/27 13:16:09;;;;;;;1.90;0.60;;;;;;;;;;5047837;28;20215;-66
2022/07/27 13:18:37;;;;;;;1.88;0.60;;;;;;;;;;5047497;28;20594;-65
2022/07/27 13:21:04;;;;;;;0.50;0.50;;;;;;;;;;5053429;28;20207;-65
2022/07/27 13:23:31;;;;;;;0.80;0.80;;;;;;;;;;5055803;28;20237;-65
2022/07/27 13:25:58;;;;;;;1.85;0.70;;;;;;;;;;5051083;28;20211;-66
2022/07/27 13:28:25;;;;;;;1.00;0.55;;;;;;;;;;5050348;28;20452;-66
2022/07/27 13:30:53;;;;;;;0.63;0.63;;;;;;;;;;5050896;28;20737;-65
2022/07/27 13:33:20;;;;;;;1.00;1.00;;;;;;;;;;5051270;28;20691;-66
2022/07/27 13:35:48;;;;;;;0.65;0.65;;;;;;;;;;5051382;28;20203;-67
2022/07/27 13:38:15;;;;;;;2.58;0.70;;;;;;;;;;5051712;28;20208;-64
2022/07/27 13:40:43;;;;;;;3.97;1.00;;;;;;;;;;5051062;28;20751;-66
2022/07/27 13:43:10;;;;;;;5.15;0.65;;;;;;;;;;5051398;28;20696;-64
2022/07/27 13:45:37;;;;;;;0.50;0.50;;;;;;;;;;5051427;28;20211;-64
2022/07/27 13:48:04;;;;;;;0.47;0.40;;;;;;;;;;5050989;28;20235;-64
2022/07/27 13:50:31;;;;;;;0.47;0.43;;;;;;;;;;5049873;28;20231;-65
2022/07/27 13:53:00;;;;;;;0.40;0.40;;;;;;;;;;5051145;28;20212;-64
2022/07/27 13:55:27;;;;;;;1.40;0.70;;;;;;;;;;5050311;28;20721;-65
2022/07/27 13:57:54;;;;;;;2.22;0.88;;;;;;;;;;5050792;28;20472;-65
2022/07/27 14:00:21;;;;;;;1.85;0.60;;;;;;;;;;5049872;28;20219;-64
2022/07/27 14:02:48;;;;;;;1.27;0.60;;;;;;;;;;5050318;28;20211;-65
2022/07/27 14:05:15;;;;;;;1.33;0.80;;;;;;;;;;5049389;28;20531;-66
2022/07/27 14:07:42;;;;;;;0.77;0.70;;;;;;;;;;5050564;28;20230;-66
2022/07/27 14:12:57;;;;;;;1.52;0.95;;;;;;;;;;5050486;28;20210;-67
2022/07/27 14:15:24;;;;;;;0.75;0.57;;;;;;;;;;5050394;28;20281;-64
2022/07/27 14:17:51;;;;;;;0.85;0.77;;;;;;;;;;5050659;28;20238;-65
2022/07/27 14:20:18;;;;;;;0.73;0.73;;;;;;;;;;5049962;28;20244;-73
2022/07/27 14:22:45;;;;;;;0.93;0.73;;;;;;;;;;5049659;28;20218;-64
2022/07/27 14:25:13;;;;;;;1.08;0.50;;;;;;;;;;5049841;28;20239;-65
2022/07/27 14:27:40;;;;;;;0.60;0.60;;;;;;;;;;5049264;28;20251;-64
2022/07/27 14:30:08;;;;;;;1.88;0.70;;;;;;;;;;5050184;28;20211;-65
2022/07/27 14:32:35;;;;;;;1.40;0.85;;;;;;;;;;5049859;28;20211;-64
2022/07/27 14:35:03;;;;;;;2.03;0.77;;;;;;;;;;5048696;28;20234;-65
2022/07/27 14:37:32;;;;;;;1.40;0.60;;;;;;;;;;5049948;28;20603;-64
2022/07/27 14:39:59;;;;;;;0.57;0.57;;;;;;;;;;5035536;28;20298;-65
2022/07/27 14:42:27;;;;;;;2.20;0.63;;;;;;;;;;5049396;28;20212;-65
2022/07/27 14:44:55;;;;;;;1.88;0.60;;;;;;;;;;5050019;28;20212;-64
2022/07/27 14:47:22;;;;;;;0.52;0.52;;;;;;;;;;5049042;28;20322;-65
2022/07/27 14:49:49;;;;;;;1.73;0.60;;;;;;;;;;5049807;28;20212;-66
2022/07/27 14:52:17;;;;;;;1.50;0.70;;;;;;;;;;5049725;28;20218;-66
2022/07/27 14:54:45;;;;;;;0.63;0.57;;;;;;;;;;5049562;28;20232;-65