Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:50;;;;;;;26.10;14.10;;;;;;;5.25;100.00;100686.45;104961;1295;74291;-73
2022/12/17 13:09:29;;;;;;;24.60;13.70;;;;;;;5.21;100.00;100680.95;105181;1296;72258;-72
2022/12/17 13:12:02;;;;;;;;;;;;;;;5.20;100.00;100681.15;105113;1292;68586;-73
2022/12/17 13:15:02;;;;;;;22.90;12.30;;;;;;;5.15;100.00;100685.06;105054;1296;74824;-74
2022/12/17 13:18:15;;;;;;;22.70;13.00;;;;;;;5.17;99.81;100693.92;105029;1295;58307;-73
2022/12/17 13:20:58;;;;;;;20.70;13.80;;;;;;;4.91;99.85;100702.77;105043;1295;57712;-71
2022/12/17 13:23:34;;;;;;;22.60;14.10;;;;;;;4.81;100.00;100712.78;104999;1298;74661;-74
2022/12/17 13:26:29;;;;;;;20.30;11.90;;;;;;;4.87;100.00;100713.21;105011;1287;72562;-74
2022/12/17 13:29:09;;;;;;;19.20;11.50;;;;;;;4.80;100.00;100719.23;105118;1301;60390;-73
2022/12/17 13:32:00;;;;;;;16.90;11.30;;;;;;;4.82;99.75;100727.55;104998;1293;74087;-72
2022/12/17 13:35:05;;;;;;;15.30;9.70;;;;;;;4.78;98.94;100748.11;105059;1297;58239;-70
2022/12/17 13:38:14;;;;;;;13.60;9.10;;;;;;;4.66;97.79;100768.52;104118;1292;1355161;-73
2022/12/17 13:40:58;;;;;;;11.90;8.50;;;;;;;4.60;98.33;100765.89;105256;1290;75338;-72
2022/12/17 13:43:33;;;;;;;15.80;10.20;;;;;;;4.23;99.65;100776.02;105097;1287;72098;-75
2022/12/17 13:46:01;;;;;;;14.20;9.50;;;;;;;4.42;98.96;100776.52;104884;1299;70292;-73
2022/12/17 13:48:30;;;;;;;16.50;10.00;;;;;;;4.38;97.95;100771.75;105135;1295;63469;-74
2022/12/17 13:51:04;;;;;;;14.00;9.10;;;;;;;4.31;98.28;100764.30;105112;1302;62247;-73
2022/12/17 13:53:33;;;;;;;16.50;9.30;;;;;;;4.15;98.94;100768.13;104955;1290;58310;-73
2022/12/17 13:56:02;;;;;;;18.30;11.60;;;;;;;4.14;98.81;100784.20;104886;1296;75123;-73
2022/12/17 13:58:32;;;;;;;11.20;7.60;;;;;;;4.15;98.55;100779.48;104836;1296;72701;-73
2022/12/17 14:01:05;;;;;;;17.00;10.80;;;;;;;4.19;97.98;100786.36;105146;1295;70004;-73
2022/12/17 14:03:35;;;;;;;14.10;9.20;;;;;;;4.22;97.30;100797.11;105087;1293;74694;-72
2022/12/17 14:06:33;;;;;;;15.10;10.00;;;;;;;4.13;97.34;100803.00;105111;1292;61702;-73
2022/12/17 14:09:03;;;;;;;16.70;10.70;;;;;;;4.09;97.81;100807.51;105169;1301;58063;-71
2022/12/17 14:14:36;;;;;;;15.10;10.00;;;;;;;4.05;97.26;100825.27;105242;1297;62797;-79
2022/12/17 14:17:05;;;;;;;14.40;9.40;;;;;;;4.01;97.42;100834.22;104966;1295;70633;-73
2022/12/17 14:19:35;;;;;;;18.10;10.20;;;;;;;4.03;96.98;100841.58;104930;1296;73669;-72
2022/12/17 14:22:05;;;;;;;18.60;11.20;;;;;;;3.98;96.76;100853.11;105012;1301;61297;-71
2022/12/17 14:24:33;;;;;;;12.70;8.20;;;;;;;3.93;97.01;100860.23;105027;1299;59264;-72
2022/12/17 14:27:02;;;;;;;8.90;6.50;;;;;;;3.90;96.69;100863.14;105033;1286;64600;-73
2022/12/17 14:29:31;;;;;;;11.50;8.10;;;;;;;3.86;96.70;100873.98;105179;1296;61628;-74
2022/12/17 14:32:20;;;;;;;13.30;8.60;;;;;;;3.88;96.56;100880.98;104974;1295;69615;-72
2022/12/17 14:34:49;;;;;;;10.40;6.90;;;;;;;3.86;96.32;100881.05;105016;1295;63251;-71
2022/12/17 14:37:26;;;;;;;10.80;7.90;;;;;;;3.80;96.26;100892.30;105041;1291;58297;-79
2022/12/17 14:40:03;;;;;;;8.80;6.10;;;;;;;3.76;96.46;100904.70;105048;1295;60665;-77
2022/12/17 14:42:35;;;;;;;11.90;7.30;;;;;;;3.73;96.47;100916.55;105010;1292;73594;-77
2022/12/17 14:45:23;;;;;;;10.70;7.20;;;;;;;3.67;96.49;100932.98;104852;1299;62043;-78
2022/12/17 14:47:57;;;;;;;8.80;5.90;;;;;;;3.66;96.57;100931.81;105054;1292;61012;-74
2022/12/17 14:50:36;;;;;;;10.80;7.00;;;;;;;3.64;96.53;100921.38;105024;1292;64167;-74
2022/12/17 14:53:26;;;;;;;8.00;5.20;;;;;;;3.61;97.04;100923.73;105081;1293;62304;-75
2022/12/17 14:55:57;;;;;;;9.60;6.90;;;;;;;3.61;96.69;100936.48;104988;1291;61003;-76
2022/12/17 14:58:28;;;;;;;10.30;6.40;;;;;;;3.60;96.44;100946.18;104885;1293;74632;-76
2022/12/17 15:01:12;;;;;;;9.80;6.70;;;;;;;3.54;96.30;100949.02;105107;1293;61631;-75
2022/12/17 15:03:47;;;;;;;9.00;6.40;;;;;;;3.53;96.34;100946.80;105122;1297;59268;-76
2022/12/17 15:06:18;;;;;;;8.90;5.90;;;;;;;3.50;96.07;100951.92;105121;1291;73218;-75
2022/12/17 15:08:50;;;;;;;8.60;5.60;;;;;;;3.47;95.91;100962.02;104996;1304;57871;-76
2022/12/17 15:11:21;;;;;;;7.90;5.40;;;;;;;3.41;96.10;100961.19;105027;1294;61314;-76
2022/12/17 15:13:52;;;;;;;6.90;4.50;;;;;;;3.43;96.06;100976.98;104956;1298;63842;-76
2022/12/17 15:16:24;;;;;;;9.00;5.40;;;;;;;3.44;95.69;100986.08;105299;1287;61778;-75
2022/12/17 15:18:53;;;;;;;8.50;5.00;;;;;;;3.42;95.36;100992.35;105351;1290;71449;-77
2022/12/17 15:21:23;;;;;;;6.90;4.40;;;;;;;3.39;95.02;100991.75;105179;1295;73870;-75
2022/12/17 15:23:53;;;;;;;7.70;5.20;;;;;;;3.38;95.18;101004.02;105143;1292;57827;-76
2022/12/17 15:26:22;;;;;;;7.40;4.80;;;;;;;3.37;95.88;101018.16;104994;1294;58260;-75
2022/12/17 15:28:51;;;;;;;8.60;5.00;;;;;;;3.40;95.89;101028.41;105011;1304;63191;-75
2022/12/17 15:31:20;;;;;;;5.50;3.70;;;;;;;3.40;95.58;101021.70;105354;1292;60884;-76
2022/12/17 15:33:54;;;;;;;12.00;5.70;;;;;;;3.40;95.66;101023.91;105203;1299;59290;-75
2022/12/17 15:36:22;;;;;;;6.00;4.40;;;;;;;3.40;95.70;101023.74;105182;1290;75022;-75
2022/12/17 15:38:51;;;;;;;6.90;4.70;;;;;;;3.38;95.03;101029.33;105116;1292;58601;-77
2022/12/17 15:44:07;;;;;;;6.70;5.20;;;;;;;3.32;95.05;101037.82;105178;1286;62912;-79
2022/12/17 15:46:36;;;;;;;5.90;4.30;;;;;;;3.31;95.22;101044.25;105104;1290;70265;-75
2022/12/17 15:49:05;;;;;;;6.80;4.80;;;;;;;3.31;94.94;101045.11;105098;1301;68819;-75
2022/12/17 15:51:33;;;;;;;7.10;4.80;;;;;;;3.25;95.35;101044.79;105075;1292;72302;-75
2022/12/17 15:54:03;;;;;;;6.60;4.10;;;;;;;3.25;95.37;101047.22;105131;1295;58256;-76
2022/12/17 15:56:33;;;;;;;5.70;4.20;;;;;;;3.23;95.44;101052.30;105050;1298;57756;-75
2022/12/17 15:59:02;;;;;;;6.10;3.90;;;;;;;3.23;95.37;101055.39;105349;1296;64394;-75
2022/12/17 16:01:31;;;;;;;9.60;5.30;;;;;;;3.20;95.23;101063.59;105331;1286;70465;-75
2022/12/17 16:04:00;;;;;;;8.00;4.90;;;;;;;3.19;95.13;101066.88;105177;1291;69798;-74
2022/12/17 16:06:28;;;;;;;8.40;5.10;;;;;;;3.20;94.58;101074.23;104976;1288;73854;-73
2022/12/17 16:08:57;;;;;;;6.90;4.50;;;;;;;3.17;94.80;101085.02;105155;1302;57864;-75
2022/12/17 16:11:26;;;;;;;10.10;5.70;;;;;;;3.16;94.91;101088.14;105161;1294;60601;-75
2022/12/17 16:13:55;;;;;;;9.10;5.90;;;;;;;3.17;94.63;101079.34;104985;1294;73545;-75
2022/12/17 16:16:24;;;;;;;7.10;4.90;;;;;;;3.15;94.85;101085.93;105161;1292;62272;-75
2022/12/17 16:18:52;;;;;;;9.10;5.00;;;;;;;3.19;94.35;101104.23;105025;1295;70641;-75
2022/12/17 16:21:21;;;;;;;7.90;5.30;;;;;;;3.19;94.46;101113.52;105174;1291;63099;-74
2022/12/17 16:23:50;;;;;;;8.80;5.80;;;;;;;3.16;94.85;101118.77;105214;1302;57804;-74
2022/12/17 16:26:18;;;;;;;8.40;6.00;;;;;;;3.20;95.92;101120.72;105317;1292;62034;-76
2022/12/17 16:28:48;;;;;;;10.20;5.70;;;;;;;3.17;95.56;101134.27;105158;1292;63054;-75
2022/12/17 16:31:19;;;;;;;6.60;4.60;;;;;;;3.25;95.29;101143.27;105080;1292;73174;-84
2022/12/17 16:33:54;;;;;;;5.90;4.00;;;;;;;3.22;95.08;101142.02;105224;1292;71239;-74
2022/12/17 16:36:23;;;;;;;8.00;5.60;;;;;;;3.28;94.82;101149.02;105159;1288;63303;-74
2022/12/17 16:38:53;;;;;;;3.90;3.00;;;;;;;3.27;94.22;101155.94;104967;1295;58385;-74
2022/12/17 16:41:22;;;;;;;7.60;5.10;;;;;;;3.23;93.85;101157.27;104975;1293;57798;-74
2022/12/17 16:44:08;;;;;;;6.40;5.20;;;;;;;3.20;93.69;101161.34;105144;1300;63197;-81
2022/12/17 16:46:42;;;;;;;13.30;4.50;;;;;;;3.18;93.94;101167.60;105075;1300;72319;-74
2022/12/17 16:49:15;;;;;;;8.40;5.90;;;;;;;3.17;94.16;101179.34;105097;1294;69722;-74
2022/12/17 16:51:47;;;;;;;8.40;5.50;;;;;;;3.22;93.98;101190.38;104944;1294;63801;-73
2022/12/17 16:54:19;;;;;;;8.90;5.40;;;;;;;3.22;93.97;101185.88;105143;1290;62249;-76
2022/12/17 16:56:49;;;;;;;5.70;3.70;;;;;;;3.23;93.85;101187.23;105080;1290;58221;-74
2022/12/17 16:59:18;;;;;;;9.60;6.10;;;;;;;3.24;93.34;101195.11;105094;1292;74558;-74
2022/12/17 17:01:49;;;;;;;8.70;5.80;;;;;;;3.17;93.80;101196.20;104865;1286;70452;-76
2022/12/17 17:04:21;;;;;;;8.50;5.20;;;;;;;3.20;93.76;101197.67;105102;1292;60162;-73
2022/12/17 17:06:54;;;;;;;9.80;6.10;;;;;;;3.17;93.50;101202.75;104751;1301;63474;-72
2022/12/17 17:09:24;;;;;;;7.70;5.00;;;;;;;3.16;94.07;101212.77;104931;1297;58493;-75
2022/12/17 17:11:57;;;;;;;8.70;5.90;;;;;;;3.16;93.38;101220.35;105088;1296;61417;-74
2022/12/17 17:14:26;;;;;;;9.30;4.70;;;;;;;3.10;92.81;101220.52;105287;1295;64111;-75
2022/12/17 17:16:55;;;;;;;6.10;4.30;;;;;;;3.13;91.86;101224.75;105246;1290;60990;-74
2022/12/17 17:19:23;;;;;;;8.30;5.30;;;;;;;3.08;91.41;101236.27;105244;1286;71310;-74
2022/12/17 17:21:53;;;;;;;5.10;3.10;;;;;;;2.92;91.31;101232.31;105097;1292;63655;-75
2022/12/17 17:24:24;;;;;;;7.80;4.90;;;;;;;2.98;90.72;101235.23;105027;1293;61262;-73
2022/12/17 17:26:54;;;;;;;5.60;4.20;;;;;;;2.98;91.08;101242.79;104973;1292;57794;-75
2022/12/17 17:29:23;;;;;;;12.80;4.40;;;;;;;3.02;90.35;101245.23;105029;1296;72937;-77
2022/12/17 17:31:52;;;;;;;6.80;4.40;;;;;;;2.99;90.61;101244.66;105070;1290;61118;-76
2022/12/17 17:34:38;;;;;;;7.00;4.20;;;;;;;2.94;90.65;101244.80;105086;1292;69819;-75
2022/12/17 17:37:08;;;;;;;8.00;5.00;;;;;;;2.92;90.44;101252.27;104911;1298;73470;-75
2022/12/17 17:39:36;;;;;;;9.10;4.60;;;;;;;2.95;90.45;101250.83;104633;1301;62177;-75
2022/12/17 17:42:05;;;;;;;8.60;5.50;;;;;;;2.95;90.37;101252.88;104990;1297;58290;-75
2022/12/17 17:44:34;;;;;;;9.70;5.00;;;;;;;2.94;90.54;101257.54;104996;1295;63135;-75
2022/12/17 17:47:03;;;;;;;9.80;5.70;;;;;;;2.95;90.94;101253.02;105056;1301;61841;-76
2022/12/17 17:49:32;;;;;;;7.50;4.60;;;;;;;2.97;90.53;101258.98;105027;1292;59210;-76
2022/12/17 17:52:01;;;;;;;7.40;5.20;;;;;;;2.90;90.24;101262.32;104991;1298;62755;-75
2022/12/17 17:54:39;;;;;;;7.90;4.30;;;;;;;2.92;89.93;101266.38;104870;1293;57888;-76
2022/12/17 17:57:09;;;;;;;5.20;4.10;;;;;;;2.89;89.36;101269.06;105045;1293;58299;-75
2022/12/17 17:59:41;;;;;;;5.30;3.70;;;;;;;2.85;89.23;101274.84;104947;1288;75381;-76
2022/12/17 18:02:10;;;;;;;8.70;5.20;;;;;;;2.78;88.54;101271.80;105046;1284;72840;-75
2022/12/17 18:04:39;;;;;;;6.20;4.70;;;;;;;2.70;88.53;101282.54;104839;1297;70579;-75
2022/12/17 18:07:08;;;;;;;7.70;4.70;;;;;;;2.66;88.78;101295.60;104940;1291;63285;-76
2022/12/17 18:09:54;;;;;;;6.50;4.30;;;;;;;2.58;88.76;101303.91;104777;1292;58277;-74
2022/12/17 18:15:10;;;;;;;6.40;4.50;;;;;;;2.55;88.19;101319.10;104797;1301;74356;-76
2022/12/17 18:17:50;;;;;;;8.30;4.70;;;;;;;2.53;88.74;101333.29;104882;1293;72070;-75
2022/12/17 18:20:18;;;;;;;11.20;5.20;;;;;;;2.50;88.65;101339.89;104786;1292;69564;-75
2022/12/17 18:22:49;;;;;;;7.90;4.40;;;;;;;2.44;88.75;101351.08;104992;1292;73138;-76
2022/12/17 18:25:18;;;;;;;5.80;3.90;;;;;;;2.37;89.39;101355.73;104861;1297;61502;-76
2022/12/17 18:27:46;;;;;;;11.20;4.50;;;;;;;2.40;88.97;101353.41;104820;1304;57808;-76
2022/12/17 18:30:15;;;;;;;8.30;4.90;;;;;;;2.38;88.89;101360.16;104832;1295;63919;-74
2022/12/17 18:32:45;;;;;;;7.90;5.50;;;;;;;2.36;88.97;101358.86;104975;1289;69762;-75
2022/12/17 18:35:15;;;;;;;9.00;6.20;;;;;;;2.29;89.42;101369.19;104872;1296;60169;-75
2022/12/17 18:37:44;;;;;;;6.90;4.20;;;;;;;2.29;89.48;101369.86;105013;1297;72457;-75
2022/12/17 18:40:12;;;;;;;10.20;6.40;;;;;;;2.31;89.56;101385.81;105156;1295;62696;-76
2022/12/17 18:45:29;;;;;;;11.80;7.40;;;;;;;2.20;89.59;101379.92;105168;1294;74519;-74
2022/12/17 18:47:57;;;;;;;6.60;3.90;;;;;;;2.23;89.75;101386.05;105283;1288;72325;-74
2022/12/17 18:50:26;;;;;;;8.60;6.50;;;;;;;2.26;89.40;101392.83;105081;1295;59395;-75
2022/12/17 18:52:55;;;;;;;7.30;4.60;;;;;;;2.25;88.57;101396.11;105145;1295;63291;-75
2022/12/17 18:55:24;;;;;;;10.90;7.10;;;;;;;2.16;88.86;101399.98;104981;1291;61918;-75
2022/12/17 18:57:52;;;;;;;12.20;7.20;;;;;;;2.10;88.68;101400.46;104984;1293;60656;-78
2022/12/17 19:00:21;;;;;;;12.20;6.20;;;;;;;2.10;88.59;101400.99;105148;1290;63007;-74
2022/12/17 19:02:50;;;;;;;7.90;6.00;;;;;;;2.09;88.90;101418.19;105067;1297;61736;-76
2022/12/17 19:05:19;;;;;;;10.30;5.80;;;;;;;2.09;88.53;101423.88;105144;1293;59463;-75
2022/12/17 19:07:47;;;;;;;10.80;6.50;;;;;;;2.07;88.36;101434.77;105133;1292;74003;-76
2022/12/17 19:10:16;;;;;;;13.20;6.90;;;;;;;2.04;88.59;101430.87;105095;1295;61221;-75
2022/12/17 19:12:45;;;;;;;7.00;5.10;;;;;;;2.07;88.38;101445.57;105127;1299;58225;-75
2022/12/17 19:15:14;;;;;;;11.00;6.80;;;;;;;2.06;88.57;101454.35;105131;1292;74563;-76
2022/12/17 19:17:42;;;;;;;12.20;7.60;;;;;;;2.04;88.42;101460.39;105166;1286;71450;-75
2022/12/17 19:20:11;;;;;;;10.30;6.70;;;;;;;1.97;89.04;101459.21;105071;1301;60574;-75
2022/12/17 19:22:41;;;;;;;11.10;7.10;;;;;;;1.98;88.96;101458.50;105041;1295;62685;-76
2022/12/17 19:25:10;;;;;;;11.00;6.70;;;;;;;1.99;88.49;101467.92;105124;1301;62058;-75
2022/12/17 19:27:38;;;;;;;13.20;8.10;;;;;;;1.92;88.81;101471.35;105133;1295;60943;-75
2022/12/17 19:30:09;;;;;;;17.30;9.10;;;;;;;1.91;89.00;101476.54;105167;1295;65676;-75
2022/12/17 19:32:37;;;;;;;15.90;8.80;;;;;;;1.88;89.49;101486.41;105102;1297;72272;-75
2022/12/17 19:35:07;;;;;;;15.60;9.50;;;;;;;1.85;89.34;101493.36;105116;1292;59924;-76
2022/12/17 19:37:35;;;;;;;14.70;9.20;;;;;;;1.71;89.91;101492.47;105136;1295;74077;-75
2022/12/17 19:40:05;;;;;;;18.70;10.40;;;;;;;1.76;89.42;101500.94;105176;1292;58267;-75
2022/12/17 19:42:33;;;;;;;18.30;10.00;;;;;;;1.78;89.24;101502.62;105178;1295;60712;-77
2022/12/17 19:45:05;;;;;;;18.50;9.80;;;;;;;1.80;88.77;101508.06;105206;1290;71857;-75
2022/12/17 19:47:34;;;;;;;15.80;9.90;;;;;;;1.80;89.02;101515.10;104882;1293;60789;-75
2022/12/17 19:50:04;;;;;;;19.40;10.80;;;;;;;1.78;89.30;101525.98;104972;1298;59171;-76
2022/12/17 19:52:33;;;;;;;20.80;11.40;;;;;;;1.75;89.25;101517.10;105144;1292;74068;-75
2022/12/17 19:55:01;;;;;;;18.40;9.60;;;;;;;1.72;89.17;101528.54;105145;1297;62185;-75
2022/12/17 19:57:33;;;;;;;17.90;11.60;;;;;;;1.69;89.39;101529.96;105066;1301;57867;-76
2022/12/17 20:00:03;;;;;;;18.50;10.70;;;;;;;1.71;89.70;101533.01;104971;1295;72736;-75
2022/12/17 20:02:40;;;;;;;16.60;9.70;;;;;;;1.72;88.72;101549.48;105203;1285;72034;-75
2022/12/17 20:05:09;;;;;;;19.20;10.60;;;;;;;1.64;88.70;101557.55;105008;1292;59225;-75
2022/12/17 20:07:39;;;;;;;20.30;10.80;;;;;;;1.65;88.48;101567.48;104993;1301;73250;-76
2022/12/17 20:10:08;;;;;;;19.70;10.40;;;;;;;1.61;88.48;101580.45;105166;1295;58312;-75
2022/12/17 20:12:37;;;;;;;31.70;9.80;;;;;;;1.60;88.60;101586.13;105209;1286;57787;-75
2022/12/17 20:15:06;;;;;;;17.00;8.30;;;;;;;1.61;87.88;101592.80;105228;1295;74567;-75
2022/12/17 20:17:34;;;;;;;19.20;10.60;;;;;;;1.57;88.33;101589.96;105353;1290;72296;-75
2022/12/17 20:20:04;;;;;;;19.50;11.80;;;;;;;1.58;88.07;101589.95;105204;1295;59235;-74
2022/12/17 20:22:32;;;;;;;21.10;11.20;;;;;;;1.52;88.11;101587.33;105192;1293;74000;-76
2022/12/17 20:25:05;;;;;;;23.70;12.20;;;;;;;1.48;88.15;101592.23;105160;1301;57834;-77
2022/12/17 20:27:34;;;;;;;17.00;10.30;;;;;;;1.46;88.25;101602.73;105176;1290;60546;-75
2022/12/17 20:30:04;;;;;;;24.10;13.00;;;;;;;1.42;88.51;101608.30;104858;1295;74569;-75
2022/12/17 20:32:33;;;;;;;22.20;10.90;;;;;;;1.47;88.30;101614.05;104978;1290;60877;-75
2022/12/17 20:35:02;;;;;;;7.40;5.00;;;;;;;1.48;88.89;101626.73;105032;1291;60108;-77
2022/12/17 20:37:31;;;;;;;21.70;12.00;;;;;;;1.50;88.13;101638.20;105149;1296;63224;-75
2022/12/17 20:39:59;;;;;;;21.40;11.70;;;;;;;1.47;87.85;101639.27;105064;1295;61682;-75
2022/12/17 20:42:28;;;;;;;21.60;9.90;;;;;;;1.40;87.74;101637.88;104913;1298;58344;-74
2022/12/17 20:44:57;;;;;;;22.80;12.80;;;;;;;1.23;88.07;101650.91;105028;1295;63493;-76
2022/12/17 20:47:26;;;;;;;23.50;12.80;;;;;;;1.25;88.03;101648.11;105158;1295;72386;-74
2022/12/17 20:49:55;;;;;;;23.80;13.30;;;;;;;1.24;88.27;101655.00;104772;1295;69809;-78
2022/12/17 20:52:23;;;;;;;28.40;12.60;;;;;;;1.26;88.53;101662.86;104869;1296;73097;-75
2022/12/17 20:54:52;;;;;;;27.00;12.80;;;;;;;1.20;88.04;101663.66;104837;1295;60982;-76
2022/12/17 20:57:20;;;;;;;27.10;13.40;;;;;;;1.20;88.09;101665.73;105033;1291;61400;-83
2022/12/17 20:59:49;;;;;;;23.70;12.20;;;;;;;1.19;87.90;101669.00;104897;1299;72978;-70
2022/12/17 21:02:18;;;;;;;27.20;14.30;;;;;;;1.16;87.74;101665.79;105266;1286;61609;-76
2022/12/17 21:04:47;;;;;;;24.90;13.90;;;;;;;1.07;88.20;101666.81;105263;1287;68086;-77
2022/12/17 21:07:15;;;;;;;26.70;11.10;;;;;;;1.13;87.33;101677.16;104875;1294;73264;-78
2022/12/17 21:09:44;;;;;;;26.70;14.00;;;;;;;1.10;87.00;101680.83;104993;1291;60607;-76
2022/12/17 21:12:13;;;;;;;29.80;12.90;;;;;;;1.03;87.73;101679.23;104924;1295;61487;-75
2022/12/17 21:14:41;;;;;;;28.30;13.70;;;;;;;1.08;87.33;101682.75;104988;1292;75274;-75
2022/12/17 21:17:10;;;;;;;29.00;15.50;;;;;;;1.06;87.25;101688.09;104786;1301;70353;-76
2022/12/17 21:19:40;;;;;;;25.20;11.70;;;;;;;1.04;87.07;101690.20;105092;1295;69767;-77
2022/12/17 21:22:09;;;;;;;29.20;15.30;;;;;;;1.04;87.13;101703.92;104865;1298;73615;-76
2022/12/17 21:24:38;;;;;;;27.90;13.80;;;;;;;0.91;87.23;101709.63;104941;1298;60446;-77
2022/12/17 21:27:07;;;;;;;28.80;14.40;;;;;;;0.95;87.13;101715.56;105108;1295;61476;-77
2022/12/17 21:29:42;;;;;;;29.80;14.10;;;;;;;0.89;87.06;101713.61;105130;1295;62857;-77
2022/12/17 21:32:10;;;;;;;25.00;12.40;;;;;;;0.97;86.28;101716.05;105273;1290;71869;-77
2022/12/17 21:34:39;;;;;;;24.70;12.80;;;;;;;0.92;86.13;101713.90;105143;1302;70922;-76
2022/12/17 21:37:09;;;;;;;27.00;14.50;;;;;;;0.85;85.69;101701.48;105123;1295;72666;-76
2022/12/17 21:39:39;;;;;;;30.10;14.90;;;;;;;0.72;86.31;101694.32;105113;1296;61381;-76
2022/12/17 21:44:54;;;;;;;26.30;13.50;;;;;;;0.81;85.30;101706.36;105060;1289;65907;-77
2022/12/17 21:47:23;;;;;;;33.60;14.90;;;;;;;0.78;84.96;101704.86;105176;1296;69677;-78
2022/12/17 21:49:52;;;;;;;36.50;15.70;;;;;;;0.71;85.17;101712.00;105036;1295;69085;-78
2022/12/17 21:52:20;;;;;;;30.20;15.60;;;;;;;0.65;85.10;101701.80;104828;1292;73920;-77
2022/12/17 21:54:49;;;;;;;24.80;12.50;;;;;;;0.71;85.42;101713.36;105005;1293;61270;-76
2022/12/17 21:57:18;;;;;;;34.80;17.50;;;;;;;0.69;85.56;101727.63;105035;1293;59742;-75
2022/12/17 21:59:47;;;;;;;31.30;15.40;;;;;;;0.66;85.90;101733.67;104814;1294;72346;-74
2022/12/17 22:02:18;;;;;;;29.70;14.70;;;;;;;0.71;85.53;101739.45;104987;1290;72659;-75
2022/12/17 22:04:47;;;;;;;25.30;14.10;;;;;;;0.71;85.30;101745.43;104881;1301;70561;-74
2022/12/17 22:07:16;;;;;;;29.20;13.00;;;;;;;0.70;85.19;101753.51;104681;1304;73350;-75
2022/12/17 22:09:50;;;;;;;26.20;10.80;;;;;;;0.71;85.12;101766.19;104773;1298;60352;-76
2022/12/17 22:15:26;;;;;;;38.00;17.60;;;;;;;0.66;85.05;101777.40;105003;1291;71744;-74
2022/12/17 22:18:05;;;;;;;24.30;11.60;;;;;;;0.66;84.98;101789.92;105241;1292;61733;-73
2022/12/17 22:20:33;;;;;;;24.80;12.30;;;;;;;0.61;85.05;101795.64;105206;1301;71392;-74
2022/12/17 22:23:04;;;;;;;24.40;12.40;;;;;;;0.56;85.13;101802.06;104951;1302;73561;-75
2022/12/17 22:25:37;;;;;;;35.60;18.00;;;;;;;0.48;85.58;101808.68;105060;1301;61361;-75
2022/12/17 22:28:06;;;;;;;26.10;12.30;;;;;;;0.52;85.35;101807.25;104882;1301;61080;-73
2022/12/17 22:33:25;;;;;;;18.30;10.30;;;;;;;0.49;85.90;101816.04;105176;1293;71035;-74
2022/12/17 22:36:14;;;;;;;28.10;13.30;;;;;;;0.50;85.80;101823.39;105091;1290;69604;-75
2022/12/17 22:39:08;;;;;;;30.30;14.30;;;;;;;0.50;85.70;101837.09;104961;1298;73762;-73
2022/12/17 22:45:06;;;;;;;36.40;17.00;;;;;;;0.42;86.40;101832.23;105116;1299;57680;-73
2022/12/17 22:47:39;;;;;;;32.20;16.00;;;;;;;0.39;86.36;101828.68;104993;1290;75307;-75
2022/12/17 22:50:08;;;;;;;21.30;9.90;;;;;;;0.36;86.79;101832.13;105312;1290;72580;-73
2022/12/17 22:52:38;;;;;;;29.80;14.30;;;;;;;0.44;86.17;101837.70;104956;1298;68583;-74
2022/12/17 22:55:07;;;;;;;30.80;15.30;;;;;;;0.42;85.89;101841.98;105037;1295;72815;-74
2022/12/17 22:57:36;;;;;;;35.80;16.40;;;;;;;0.36;86.56;101838.48;104941;1292;59685;-74
2022/12/17 23:00:15;;;;;;;31.70;15.80;;;;;;;0.39;86.09;101835.02;105052;1295;60202;-74
2022/12/17 23:02:44;;;;;;;26.60;12.40;;;;;;;0.30;86.63;101848.31;104927;1292;71811;-74
2022/12/17 23:05:13;;;;;;;32.40;17.90;;;;;;;0.34;86.67;101850.48;105087;1296;69523;-74
2022/12/17 23:07:42;;;;;;;34.60;16.80;;;;;;;0.32;86.70;101857.20;105032;1292;67966;-73
2022/12/17 23:10:10;;;;;;;31.10;15.50;;;;;;;0.30;86.90;101864.95;104965;1295;73449;-75
2022/12/17 23:12:51;;;;;;;36.70;18.40;;;;;;;0.30;86.93;101864.26;104933;1287;60251;-75
2022/12/17 23:15:31;;;;;;;34.60;15.90;;;;;;;0.30;86.71;101864.77;105073;1302;61336;-75
2022/12/17 23:18:02;;;;;;;21.40;11.30;;;;;;;0.24;86.79;101863.80;104947;1298;72601;-75
2022/12/17 23:20:33;;;;;;;35.30;17.00;;;;;;;0.28;86.77;101852.98;105163;1293;70397;-75
2022/12/17 23:23:02;;;;;;;35.70;15.90;;;;;;;0.22;86.74;101863.14;104859;1295;68918;-73
2022/12/17 23:25:31;;;;;;;40.70;19.20;;;;;;;0.23;87.30;101862.61;105191;1292;71828;-75
2022/12/17 23:28:00;;;;;;;33.20;15.30;;;;;;;0.29;86.60;101866.48;105118;1292;61530;-73
2022/12/17 23:30:29;;;;;;;40.00;17.50;;;;;;;0.20;86.37;101870.89;105253;1290;60913;-73
2022/12/17 23:32:58;;;;;;;38.10;15.40;;;;;;;0.16;86.63;101881.88;104949;1292;73668;-73
2022/12/17 23:35:26;;;;;;;38.30;16.30;;;;;;;0.20;86.47;101882.86;105306;1286;70005;-75
2022/12/17 23:37:55;;;;;;;33.70;17.20;;;;;;;0.18;86.77;101887.51;105136;1299;68825;-72
2022/12/17 23:40:24;;;;;;;44.00;18.30;;;;;;;0.23;86.75;101894.65;105154;1295;74006;-73
2022/12/17 23:42:56;;;;;;;27.80;13.30;;;;;;;0.22;86.39;101903.74;105165;1301;60973;-74
2022/12/17 23:45:24;;;;;;;36.70;19.00;;;;;;;0.19;86.66;101908.57;105117;1295;60567;-74
2022/12/17 23:47:53;;;;;;;36.30;16.90;;;;;;;0.16;87.02;101915.48;105197;1295;72357;-74
2022/12/17 23:50:22;;;;;;;20.00;10.00;;;;;;;0.22;86.46;101919.52;105339;1290;70406;-75
2022/12/17 23:52:51;;;;;;;36.90;18.00;;;;;;;0.23;86.18;101917.45;104996;1302;69800;-75
2022/12/17 23:55:19;;;;;;;33.20;15.90;;;;;;;0.25;85.94;101923.24;105132;1292;73862;-75
2022/12/17 23:57:48;;;;;;;40.00;17.90;;;;;;;0.19;85.97;101922.80;105074;1292;60510;-73
