Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 03:29:58;;;;;;;5.37;3.57;;;10.90;99.90;;;;;;5108989;27;20544;-60
2022/05/28 03:32:25;;;;;;;4.23;3.10;;;11.60;99.90;;;;;;5109402;28;20210;-59
2022/05/28 03:34:52;;;;;;;5.13;3.30;;;11.70;99.90;;;;;;5109368;28;20199;-59
2022/05/28 03:37:19;;;;;;;4.40;3.40;;;11.80;99.90;;;;;;5109203;28;20206;-59
2022/05/28 03:39:45;;;;;;;4.60;3.43;;;11.80;99.90;;;;;;5108942;28;20214;-59
2022/05/28 03:42:12;;;;;;;3.80;3.20;;;11.80;99.90;;;;;;5109074;28;20207;-59
2022/05/28 03:44:39;;;;;;;6.07;3.33;;;11.90;99.90;;;;;;5109084;28;20207;-58
2022/05/28 03:47:08;;;;;;;5.63;3.33;;;11.90;99.90;;;;;;5109269;28;20215;-59
2022/05/28 03:49:40;;;;;;;4.23;3.17;;;11.90;99.90;;;;;;5108976;28;20512;-59
2022/05/28 03:52:08;;;;;;;4.50;3.10;;;12.00;99.90;;;;;;5109171;28;20636;-59
2022/05/28 03:54:35;;;;;;;7.53;3.60;;;12.00;99.90;;;;;;5108901;28;20199;-59
2022/05/28 03:57:06;;;;;;;4.60;3.23;;;12.00;99.90;;;;;;5108666;28;20207;-59
2022/05/28 03:59:34;;;;;;;7.50;3.80;;;12.10;99.90;;;;;;5108853;28;20187;-59
2022/05/28 04:02:01;;;;;;;4.67;3.40;;;12.10;99.90;;;;;;5108770;28;20570;-58
2022/05/28 04:04:30;;;;;;;4.33;3.30;;;12.20;99.90;;;;;;5108521;28;20200;-59
2022/05/28 04:07:00;;;;;;;6.17;3.50;;;12.30;99.90;;;;;;5108703;28;20207;-60
2022/05/28 04:09:26;;;;;;;5.83;3.43;;;12.30;99.90;;;;;;5108222;28;20223;-59
2022/05/28 04:11:53;;;;;;;4.57;3.40;;;12.30;99.90;;;;;;5108577;28;20541;-60
2022/05/28 04:14:20;;;;;;;4.90;3.50;;;12.30;99.90;;;;;;5108219;28;20208;-61
2022/05/28 04:16:47;;;;;;;4.67;3.43;;;12.40;99.90;;;;;;5108610;28;20719;-59
2022/05/28 04:19:13;;;;;;;5.83;3.60;;;12.40;99.90;;;;;;5108308;28;20219;-60
2022/05/28 04:21:42;;;;;;;4.57;3.60;;;12.40;99.90;;;;;;5108430;28;20203;-60
2022/05/28 04:24:09;;;;;;;5.10;3.70;;;12.50;99.90;;;;;;5108318;28;20204;-60
2022/05/28 04:26:35;;;;;;;4.43;3.60;;;12.50;99.90;;;;;;5108026;28;20227;-59
2022/05/28 04:29:02;;;;;;;3.77;3.40;;;12.60;99.90;;;;;;5104699;28;20240;-59
2022/05/28 04:31:29;;;;;;;8.60;3.97;;;12.70;99.90;;;;;;5094620;28;20200;-60
2022/05/28 04:33:56;;;;;;;4.70;3.50;;;12.70;99.90;;;;;;5094830;28;20239;-61
2022/05/28 04:36:23;;;;;;;6.40;3.87;;;12.70;99.90;;;;;;5094312;28;20212;-60
2022/05/28 04:38:51;;;;;;;5.67;3.57;;;12.70;99.90;;;;;;5094620;28;20200;-59
2022/05/28 04:41:18;;;;;;;5.67;3.80;;;12.70;99.90;;;;;;5094128;28;20207;-60
2022/05/28 04:43:45;;;;;;;7.77;3.97;;;12.80;99.90;;;;;;5094591;28;20204;-60
2022/05/28 04:46:12;;;;;;;5.63;3.67;;;12.80;99.90;;;;;;5094574;28;20211;-60
2022/05/28 04:48:39;;;;;;;6.63;4.03;;;12.80;99.90;;;;;;5094289;28;20681;-60
2022/05/28 04:51:06;;;;;;;6.10;4.00;;;12.80;99.90;;;;;;5094369;28;20626;-61
2022/05/28 04:53:33;;;;;;;6.67;4.43;;;12.90;99.90;;;;;;5094063;28;20226;-61
2022/05/28 04:56:01;;;;;;;5.63;3.90;;;12.90;99.90;;;;;;5094167;28;20203;-59
2022/05/28 04:58:28;;;;;;;6.23;4.33;;;12.90;99.90;;;;;;5093879;28;20204;-61
2022/05/28 05:00:55;;;;;;;6.90;4.43;;;12.90;99.90;;;;;;5093482;28;20261;-60
2022/05/28 05:03:22;;;;;;;8.27;4.40;;;13.00;99.90;;;;;;5093673;28;20514;-60
2022/05/28 05:05:49;;;;;;;5.17;4.20;;;13.00;99.90;;;;;;5093794;28;20207;-59
2022/05/28 05:08:16;;;;;;;7.83;4.50;;;13.00;99.90;;;;;;5093598;28;20220;-61
2022/05/28 05:10:44;;;;;;;4.40;3.90;;;13.00;99.90;;;;;;5093821;28;20207;-60
2022/05/28 05:13:12;;;;;;;5.27;4.10;;;13.10;99.90;;;;;;5093340;28;20257;-61
2022/05/28 05:15:39;;;;;;;5.80;4.00;;;13.10;99.90;;;;;;5093532;28;20215;-61
2022/05/28 05:18:07;;;;;;;6.37;4.30;;;13.20;99.90;;;;;;5093722;28;20664;-60
2022/05/28 05:20:34;;;;;;;7.13;4.60;;;13.30;99.90;;;;;;5093421;28;20211;-63
2022/05/28 05:23:01;;;;;;;6.03;4.23;;;13.40;99.90;;;;;;5093388;28;20280;-59
2022/05/28 05:25:28;;;;;;;6.17;4.10;;;13.60;99.90;;;;;;5093605;28;20215;-60
2022/05/28 05:27:55;;;;;;;7.17;4.20;;;13.70;99.90;;;;;;5093380;28;20246;-60
2022/05/28 05:30:23;;;;;;;4.33;3.77;;;13.80;99.90;;;;;;5093373;28;20188;-60
2022/05/28 05:32:50;;;;;;;5.10;3.80;;;13.90;99.90;;;;;;5093441;28;20247;-63
2022/05/28 05:35:17;;;;;;;5.47;4.00;;;14.00;99.90;;;;;;5093397;28;20207;-61
2022/05/28 05:37:44;;;;;;;4.33;3.80;;;14.10;99.90;;;;;;5093497;28;20211;-60
2022/05/28 05:40:12;;;;;;;5.07;3.83;;;14.10;99.90;;;;;;5093219;28;20200;-60
2022/05/28 05:42:38;;;;;;;5.53;3.80;;;14.20;99.90;;;;;;5092525;28;20218;-61
2022/05/28 05:45:06;;;;;;;5.40;3.97;;;14.20;99.90;;;;;;5093087;28;20210;-60
2022/05/28 05:47:35;;;;;;;7.87;4.20;;;14.30;99.90;;;;;;5093236;28;20211;-61
2022/05/28 05:50:02;;;;;;;6.07;4.00;;;14.30;99.90;;;;;;5093305;28;20224;-60
2022/05/28 05:52:28;;;;;;;5.20;3.70;;;14.30;99.90;;;;;;5092855;28;20212;-60
2022/05/28 05:54:55;;;;;;;4.83;3.83;;;14.40;99.90;;;;;;5092790;28;20219;-61
2022/05/28 05:57:22;;;;;;;6.33;4.03;;;14.40;99.90;;;;;;5092874;28;20212;-59
2022/05/28 05:59:50;;;;;;;5.20;3.90;;;14.50;99.90;;;;;;5093032;28;20200;-61
2022/05/28 06:02:17;;;;;;;7.53;3.67;;;14.50;99.90;;;;;;5092781;28;20228;-59
2022/05/28 06:04:45;;;;;;;5.67;3.30;;;14.60;99.90;;;;;;5092587;28;20211;-60
2022/05/28 06:07:11;;;;;;;7.63;3.83;;;14.60;99.90;;;;;;5092262;28;20204;-60
2022/05/28 06:09:38;;;;;;;6.23;3.80;;;14.70;99.90;;;;;;5092964;28;20224;-60
2022/05/28 06:12:06;;;;;;;5.30;3.70;;;14.70;99.90;;;;;;5092637;28;20674;-60
2022/05/28 06:14:33;;;;;;;5.23;3.23;;;14.70;99.90;;;;;;5092824;28;20219;-61
2022/05/28 06:17:00;;;;;;;5.03;3.60;;;14.60;99.90;;;;;;5092673;28;20207;-62
2022/05/28 06:19:27;;;;;;;7.70;3.40;;;14.60;99.90;;;;;;5092576;28;20228;-62
2022/05/28 06:21:58;;;;;;;6.23;3.60;;;14.60;99.90;;;;;;5092443;28;20310;-61
2022/05/28 06:24:24;;;;;;;6.03;3.43;;;14.70;99.90;;;;;;5092483;28;20188;-59
2022/05/28 06:26:51;;;;;;;7.53;3.77;;;14.70;99.90;;;;;;5092345;28;20567;-60
2022/05/28 06:29:18;;;;;;;7.53;3.70;;;14.80;99.90;;;;;;5091807;28;20243;-60
2022/05/28 06:31:45;;;;;;;5.73;3.83;;;14.80;99.90;;;;;;5092538;28;20688;-61
2022/05/28 06:34:12;;;;;;;7.40;3.23;;;14.80;99.90;;;;;;5092262;28;20560;-60
2022/05/28 06:36:38;;;;;;;5.90;3.70;;;14.90;99.90;;;;;;5092534;28;20230;-61
2022/05/28 06:39:06;;;;;;;5.77;3.87;;;15.00;99.90;;;;;;5092215;28;20196;-61
2022/05/28 06:41:33;;;;;;;12.27;4.10;;;15.10;99.90;;;;;;5091821;28;20204;-61
2022/05/28 06:44:01;;;;;;;5.30;3.27;;;15.20;99.90;;;;;;5091707;28;20215;-62
2022/05/28 06:46:28;;;;;;;6.23;3.57;;;15.30;99.90;;;;;;5092281;28;20204;-62
2022/05/28 06:48:55;;;;;;;9.63;3.43;;;15.40;99.90;;;;;;5092022;28;20274;-60
2022/05/28 06:51:21;;;;;;;5.03;3.07;;;15.50;99.90;;;;;;5092124;28;20682;-60
2022/05/28 06:53:50;;;;;;;6.83;3.17;;;15.50;99.90;;;;;;5091610;28;20215;-60
2022/05/28 06:56:19;;;;;;;4.27;2.60;;;15.60;99.90;;;;;;5092024;28;20211;-61
2022/05/28 06:58:46;;;;;;;5.57;2.70;;;15.50;99.90;;;;;;5092117;28;20196;-61
2022/05/28 07:01:14;;;;;;;6.50;2.67;;;15.60;99.90;;;;;;5091741;28;20215;-61
2022/05/28 07:03:43;;;;;;;3.43;2.70;;;15.60;99.90;;;;;;5091923;28;20200;-60
2022/05/28 07:06:11;;;;;;;3.73;2.47;;;15.70;99.90;;;;;;5091819;28;20215;-60
2022/05/28 07:08:38;;;;;;;5.63;2.50;;;15.70;99.90;;;;;;5091674;28;20320;-61
2022/05/28 07:11:06;;;;;;;4.73;2.47;;;15.80;99.90;;;;;;5091298;28;20208;-60
2022/05/28 07:13:36;;;;;;;3.67;2.83;;;15.80;99.90;;;;;;5091865;28;20208;-60
2022/05/28 07:16:05;;;;;;;9.37;3.00;;;15.80;99.90;;;;;;5092444;28;20203;-60
2022/05/28 07:18:32;;;;;;;4.90;2.60;;;15.70;99.90;;;;;;5091815;28;20250;-61
2022/05/28 07:20:58;;;;;;;3.10;2.37;;;15.80;99.90;;;;;;5091344;28;20200;-59
2022/05/28 07:23:27;;;;;;;5.67;2.77;;;15.90;99.90;;;;;;5091735;28;20538;-59
2022/05/28 07:26:02;;;;;;;5.70;2.80;;;16.00;99.90;;;;;;5091482;28;20653;-62
2022/05/28 07:28:31;;;;;;;4.87;2.97;;;16.10;99.90;;;;;;5091476;28;20227;-62
2022/05/28 07:31:00;;;;;;;3.93;2.73;;;16.20;99.90;;;;;;5091492;28;20685;-60
2022/05/28 07:33:29;;;;;;;3.63;2.33;;;16.20;99.90;;;;;;5091424;28;20212;-61
2022/05/28 07:35:57;;;;;;;6.13;2.30;;;16.40;99.90;;;;;;5091500;28;20212;-62
2022/05/28 07:38:25;;;;;;;5.27;2.57;;;16.50;99.90;;;;;;5091650;28;20215;-62
2022/05/28 07:40:53;;;;;;;6.10;3.50;;;16.50;99.90;;;;;;5091279;28;20215;-60
2022/05/28 07:43:21;;;;;;;5.73;2.43;;;16.60;99.90;;;;;;5091579;28;20204;-60
2022/05/28 07:45:48;;;;;;;6.93;2.33;;;16.60;99.90;;;;;;5091236;28;20211;-60
2022/05/28 07:48:17;;;;;;;5.03;2.60;;;16.60;99.90;;;;;;5091541;28;20208;-64
2022/05/28 07:50:45;;;;;;;4.00;2.47;;;16.70;99.90;;;;;;5091112;28;20685;-61
2022/05/28 07:53:13;;;;;;;4.00;2.63;;;16.70;99.90;;;;;;5091141;28;20653;-60
2022/05/28 07:55:40;;;;;;;6.07;2.10;;;16.70;99.90;;;;;;5091245;28;20303;-62
2022/05/28 07:58:08;;;;;;;4.90;2.40;;;16.70;99.90;;;;;;5091202;28;20208;-60
2022/05/28 08:00:39;;;;;;;9.57;2.83;;;16.70;99.90;;;;;;5091044;28;20205;-62
2022/05/28 08:03:07;;;;;;;4.70;3.00;;;16.80;99.90;;;;;;5091265;28;20200;-60
2022/05/28 08:05:35;;;;;;;3.00;2.23;;;16.70;99.90;;;;;;5093735;28;20200;-60
2022/05/28 08:08:02;;;;;;;3.30;2.20;;;16.80;99.90;;;;;;5095061;28;20204;-60
2022/05/28 08:10:29;;;;;;;3.47;2.30;;;16.90;99.90;;;;;;5095016;28;20228;-60
2022/05/28 08:13:00;;;;;;;6.63;2.57;;;17.00;99.90;;;;;;5094697;28;20236;-63
2022/05/28 08:15:27;;;;;;;9.77;2.80;;;17.00;99.90;;;;;;5095206;28;20192;-60
2022/05/28 08:17:54;;;;;;;3.37;2.30;;;17.00;99.90;;;;;;5094789;28;20231;-60
2022/05/28 08:23:08;;;;;;;6.40;2.93;;;17.00;99.90;;;;;;5094851;28;20204;-59
2022/05/28 08:23:10;;;;;;;4.80;2.20;;;17.10;99.90;;;;;;5094404;28;20200;-61
2022/05/28 08:25:39;;;;;;;6.87;2.47;;;17.10;99.90;;;;;;5095072;28;20192;-61
2022/05/28 08:28:06;;;;;;;4.73;1.90;;;17.10;99.90;;;;;;5094703;28;20236;-63
2022/05/28 08:30:33;;;;;;;4.07;2.30;;;17.10;99.90;;;;;;5094624;28;20205;-61
2022/05/28 08:32:59;;;;;;;3.00;1.90;;;17.10;99.90;;;;;;5094500;28;20204;-63
2022/05/28 08:35:26;;;;;;;6.33;2.20;;;17.10;99.90;;;;;;5094479;28;20205;-61
2022/05/28 08:37:53;;;;;;;6.27;1.83;;;17.20;99.90;;;;;;5094504;28;20204;-60
2022/05/28 08:40:23;;;;;;;4.00;2.00;;;17.20;99.90;;;;;;5094605;28;20203;-62
2022/05/28 08:42:50;;;;;;;2.87;1.80;;;17.40;99.90;;;;;;5094313;28;20650;-61
2022/05/28 08:45:18;;;;;;;5.80;2.00;;;17.50;99.90;;;;;;5094098;28;20204;-61
2022/05/28 08:47:48;;;;;;;5.07;2.20;;;17.60;99.90;;;;;;5093879;28;20230;-61
2022/05/28 08:50:16;;;;;;;10.17;2.47;;;17.60;99.90;;;;;;5094087;28;20232;-60
2022/05/28 08:52:48;;;;;;;4.97;1.97;;;17.70;99.90;;;;;;5093974;28;20236;-60
2022/05/28 08:55:20;;;;;;;3.70;1.90;;;17.80;99.90;;;;;;5093989;28;20194;-61
2022/05/28 08:57:57;;;;;;;3.33;1.93;;;17.80;99.90;;;;;;5093733;28;20190;-61
2022/05/28 09:00:34;;;;;;;3.40;1.80;;;17.90;99.90;;;;;;5093984;28;20282;-60
2022/05/28 09:03:12;;;;;;;3.33;1.60;;;17.90;99.90;;;;;;5093694;28;20190;-59
2022/05/28 09:05:48;;;;;;;2.47;1.67;;;17.90;99.90;;;;;;5093810;28;20229;-60
2022/05/28 09:08:26;;;;;;;4.33;2.00;;;17.90;99.90;;;;;;5094034;28;20189;-60
2022/05/28 09:10:54;;;;;;;4.07;1.70;;;17.90;99.90;;;;;;5093584;28;20702;-61
2022/05/28 09:13:29;;;;;;;5.20;1.60;;;18.00;99.90;;;;;;5093969;28;20232;-61
2022/05/28 09:15:58;;;;;;;3.20;1.60;;;17.90;99.90;;;;;;5093695;28;20199;-63
2022/05/28 09:18:31;;;;;;;4.37;1.57;;;18.00;99.90;;;;;;5093816;28;20689;-60
2022/05/28 09:20:58;;;;;;;4.73;1.50;;;18.00;99.90;;;;;;5093197;28;20186;-61
2022/05/28 09:23:26;;;;;;;4.47;2.00;;;18.00;99.90;;;;;;5093615;28;20679;-60
2022/05/28 09:25:57;;;;;;;3.30;1.73;;;17.90;99.90;;;;;;5093386;28;20695;-62
2022/05/28 09:28:40;;;;;;;3.77;1.97;;;17.90;99.90;;;;;;5093156;28;20692;-60
2022/05/28 09:31:21;;;;;;;5.60;1.70;;;17.80;99.90;;;;;;5093164;28;20609;-61
2022/05/28 09:34:08;;;;;;;2.60;1.57;;;17.80;99.90;;;;;;5093328;28;20656;-61
2022/05/28 09:36:44;;;;;;;5.63;1.70;;;17.80;99.90;;;;;;5092966;28;20192;-63
2022/05/28 09:39:22;;;;;;;5.07;1.87;;;17.80;99.90;;;;;;5093430;28;20436;-61
2022/05/28 09:41:57;;;;;;;5.83;1.90;;;17.80;99.90;;;;;;5092891;28;20287;-62
2022/05/28 09:44:40;;;;;;;5.43;2.13;;;17.80;99.90;;;;;;5092768;28;20284;-60
2022/05/28 09:47:08;;;;;;;5.20;1.77;;;17.80;99.90;;;;;;5092867;28;20189;-60
2022/05/28 09:49:35;;;;;;;2.13;1.73;;;17.80;99.90;;;;;;5092672;28;20220;-62
2022/05/28 09:52:09;;;;;;;2.43;1.60;;;17.80;99.90;;;;;;5093016;28;20581;-60
2022/05/28 09:54:36;;;;;;;3.17;1.90;;;17.90;99.90;;;;;;5092709;28;20217;-60
2022/05/28 09:57:10;;;;;;;4.40;2.00;;;17.90;99.90;;;;;;5092601;28;20254;-60
2022/05/28 09:59:51;;;;;;;2.20;1.67;;;18.00;99.90;;;;;;5092803;28;20209;-61
2022/05/28 10:02:22;;;;;;;4.63;1.97;;;18.10;99.90;;;;;;5093223;28;20188;-62
2022/05/28 10:04:52;;;;;;;3.37;1.80;;;18.20;99.90;;;;;;5092568;28;20279;-61
2022/05/28 10:07:29;;;;;;;3.23;1.77;;;18.20;99.90;;;;;;5092774;28;20191;-61
2022/05/28 10:09:56;;;;;;;2.13;1.63;;;18.20;99.90;;;;;;5092443;28;20214;-61
2022/05/28 10:12:25;;;;;;;3.23;1.60;;;18.30;99.90;;;;;;5092892;28;20242;-60
2022/05/28 10:15:01;;;;;;;4.80;1.80;;;18.40;99.90;;;;;;5092697;28;20247;-61
2022/05/28 10:17:30;;;;;;;4.73;1.80;;;18.50;99.90;;;;;;5092468;28;20210;-61
2022/05/28 10:19:59;;;;;;;4.23;1.93;;;18.60;99.90;;;;;;5092396;28;20212;-61
2022/05/28 10:22:27;;;;;;;3.13;1.70;;;18.70;99.90;;;;;;5092612;28;20561;-60
2022/05/28 10:24:57;;;;;;;4.70;1.90;;;18.70;99.90;;;;;;5092495;28;20624;-61
2022/05/28 10:27:37;;;;;;;5.13;1.60;;;18.70;99.90;;;;;;5091817;28;20190;-60
2022/05/28 10:30:09;;;;;;;3.57;1.87;;;18.80;99.90;;;;;;5092577;28;20570;-61
2022/05/28 10:32:41;;;;;;;2.57;1.67;;;18.80;99.90;;;;;;5092371;28;20192;-61
2022/05/28 10:35:16;;;;;;;3.03;1.60;;;18.80;99.90;;;;;;5092268;28;20626;-61
2022/05/28 10:37:43;;;;;;;3.53;1.90;;;18.90;99.90;;;;;;5092303;28;20191;-61
2022/05/28 10:40:18;;;;;;;4.90;2.07;;;18.90;99.90;;;;;;5092190;28;20203;-60
2022/05/28 10:42:46;;;;;;;4.97;2.00;;;18.90;99.90;;;;;;5092186;28;20188;-60
2022/05/28 10:45:17;;;;;;;2.97;1.73;;;19.00;99.90;;;;;;5092258;28;20210;-61
2022/05/28 10:48:02;;;;;;;5.03;1.80;;;19.10;99.90;;;;;;5092127;28;20549;-59
2022/05/28 10:50:40;;;;;;;2.77;1.53;;;19.20;99.90;;;;;;5092184;28;20219;-59
2022/05/28 10:53:18;;;;;;;2.87;1.90;;;19.30;99.90;;;;;;5092289;28;20188;-60
2022/05/28 10:56:00;;;;;;;7.67;4.40;;;19.40;99.90;;;;;;5092133;28;20219;-59
2022/05/28 10:58:42;;;;;;;4.37;2.20;;;19.50;99.90;;;;;;5092065;28;20196;-59
2022/05/28 11:01:34;;;;;;;3.83;1.70;;;19.50;99.90;;;;;;5092033;28;20199;-60
2022/05/28 11:04:20;;;;;;;2.67;1.90;;;19.50;99.90;;;;;;5091595;28;20688;-61
2022/05/28 11:07:16;;;;;;;4.90;2.00;;;19.40;99.90;;;;;;5091992;28;20192;-64
2022/05/28 11:09:58;;;;;;;5.93;1.80;;;19.30;99.90;;;;;;5091822;28;20206;-60
2022/05/28 11:12:48;;;;;;;2.40;1.70;;;19.20;99.90;;;;;;5091877;28;20188;-61
2022/05/28 11:15:30;;;;;;;5.23;1.80;;;19.10;99.90;;;;;;5091572;28;20253;-60
2022/05/28 11:18:17;;;;;;;4.47;2.00;;;19.20;99.90;;;;;;5091823;28;20311;-61
2022/05/28 11:20:51;;;;;;;2.60;1.70;;;19.30;99.90;;;;;;5091642;28;20191;-60
2022/05/28 11:23:59;;;;;;;3.13;1.70;;;19.40;99.90;;;;;;5091765;28;20187;-59
2022/05/28 11:26:36;;;;;;;6.30;1.70;;;19.40;99.90;;;;;;5091593;28;20207;-60
2022/05/28 11:29:41;;;;;;;8.03;1.87;;;19.50;99.90;;;;;;5091243;28;20247;-60
2022/05/28 11:32:13;;;;;;;3.07;1.83;;;19.60;98.20;;;;;;5091593;28;20192;-60
2022/05/28 11:34:45;;;;;;;2.93;1.53;;;19.60;98.50;;;;;;5091350;28;20191;-62
2022/05/28 11:37:18;;;;;;;3.73;1.50;;;19.70;98.10;;;;;;5091448;28;20202;-61
2022/05/28 11:39:55;;;;;;;3.57;1.90;;;19.70;97.60;;;;;;5092925;28;20192;-61
2022/05/28 11:42:31;;;;;;;4.67;1.80;;;19.70;97.10;;;;;;5095207;28;20377;-61
2022/05/28 11:45:00;;;;;;;4.93;1.80;;;19.60;96.10;;;;;;5095665;28;20201;-60
2022/05/28 11:47:36;;;;;;;2.80;1.70;;;19.50;96.30;;;;;;5095276;28;20199;-60
2022/05/28 11:53:09;;;;;;;4.70;1.53;;;19.50;96.60;;;;;;5037757;28;20202;-62
2022/05/28 11:55:39;;;;;;;4.53;1.50;;;19.40;95.80;;;;;;5095303;28;20618;-60
2022/05/28 11:58:17;;;;;;;1.70;1.47;;;19.30;95.10;;;;;;5095527;28;20204;-59
2022/05/28 12:00:50;;;;;;;3.53;1.70;;;19.20;95.30;;;;;;5095516;28;20193;-61
2022/05/28 12:03:20;;;;;;;2.33;1.80;;;19.20;96.00;;;;;;5094983;28;20226;-61
2022/05/28 12:05:52;;;;;;;2.93;1.70;;;19.20;95.80;;;;;;5095492;28;20215;-62
2022/05/28 12:08:25;;;;;;;2.03;1.40;;;19.20;96.00;;;;;;5094900;28;20243;-61
2022/05/28 12:10:55;;;;;;;2.80;1.40;;;19.20;95.70;;;;;;5095002;28;20209;-62
2022/05/28 12:13:30;;;;;;;3.23;1.47;;;19.20;96.10;;;;;;5094748;28;20238;-60
2022/05/28 12:16:07;;;;;;;3.07;1.50;;;19.20;96.80;;;;;;5095206;28;20624;-60
2022/05/28 12:18:34;;;;;;;3.17;1.70;;;19.30;96.30;;;;;;5094696;28;20280;-60
2022/05/28 12:21:02;;;;;;;3.50;1.70;;;19.30;95.40;;;;;;5095216;28;20310;-62
2022/05/28 12:23:35;;;;;;;3.80;1.50;;;19.30;94.60;;;;;;5094962;28;20574;-62
2022/05/28 12:26:05;;;;;;;3.83;1.53;;;19.30;92.80;;;;;;5095022;28;20200;-61
2022/05/28 12:28:48;;;;;;;1.97;1.40;;;19.40;92.50;;;;;;5094303;28;20359;-60
2022/05/28 12:31:28;;;;;;;2.43;1.40;;;19.50;90.50;;;;;;5094541;28;20211;-60
2022/05/28 12:33:57;;;;;;;2.97;1.57;;;19.50;90.00;;;;;;5094878;28;20191;-63
2022/05/28 12:36:37;;;;;;;3.47;1.60;;;19.60;88.40;;;;;;5094612;28;20207;-59
2022/05/28 12:39:06;;;;;;;3.37;1.70;;;19.60;88.80;;;;;;5094638;28;20194;-62
2022/05/28 12:41:36;;;;;;;2.87;1.50;;;19.60;89.30;;;;;;5094464;28;20200;-61
2022/05/28 12:44:10;;;;;;;2.23;1.40;;;19.70;87.90;;;;;;5094634;28;20611;-61
2022/05/28 12:46:43;;;;;;;3.80;1.60;;;19.60;88.90;;;;;;5094703;28;20215;-60
2022/05/28 12:49:13;;;;;;;4.43;1.80;;;19.70;88.40;;;;;;5093970;28;20191;-61
2022/05/28 12:52:08;;;;;;;2.30;1.50;;;19.70;86.60;;;;;;5093745;28;20610;-60
2022/05/28 12:54:37;;;;;;;3.80;1.80;;;19.70;85.30;;;;;;5094119;28;20192;-60
2022/05/28 12:57:11;;;;;;;5.23;1.90;;;19.70;86.20;;;;;;5093700;28;20216;-60
2022/05/28 12:59:40;;;;;;;3.13;1.60;;;19.70;87.30;;;;;;5094306;28;20638;-62
2022/05/28 13:02:23;;;;;;;4.77;1.77;;;19.70;87.20;;;;;;5094094;28;20203;-63
2022/05/28 13:04:55;;;;;;;4.27;2.13;;;19.80;85.40;;;;;;5094213;28;20188;-62
2022/05/28 13:07:28;;;;;;;5.47;2.00;;;19.70;84.60;;;;;;5094159;28;20189;-59
2022/05/28 13:10:04;;;;;;;3.20;1.50;;;19.80;87.10;;;;;;5093899;28;20625;-61
2022/05/28 13:12:38;;;;;;;2.90;1.60;;;19.80;85.70;;;;;;5093689;28;20226;-62
2022/05/28 13:15:34;;;;;;;3.53;1.50;;;19.70;86.00;;;;;;5093848;28;20188;-62
2022/05/28 13:18:24;;;;;;;2.17;1.50;;;19.70;86.60;;;;;;5093497;28;20224;-61
2022/05/28 13:21:02;;;;;;;2.20;1.50;;;19.70;87.70;;;;;;5083582;28;20195;-60
2022/05/28 13:23:42;;;;;;;1.90;1.47;;;19.80;87.30;;;;;;5093848;28;20635;-61
2022/05/28 13:26:42;;;;;;;9.03;1.80;;;19.80;87.40;;;;;;5093863;28;20193;-62
2022/05/28 13:29:17;;;;;;;3.47;1.50;;;19.80;86.30;;;;;;5086250;28;20681;-61
2022/05/28 13:31:50;;;;;;;4.37;1.80;;;19.90;87.40;;;;;;5093270;28;20311;-62
2022/05/28 13:34:24;;;;;;;3.50;1.60;;;19.90;87.60;;;;;;5093549;28;20550;-61
2022/05/28 13:36:52;;;;;;;2.37;1.40;;;19.90;88.10;;;;;;5093620;28;20602;-60
2022/05/28 13:39:20;;;;;;;3.07;1.57;;;19.90;87.30;;;;;;5093359;28;20649;-61
2022/05/28 13:41:49;;;;;;;2.97;1.67;;;19.90;84.50;;;;;;5093490;28;20196;-63
2022/05/28 13:44:19;;;;;;;3.43;1.60;;;19.90;84.90;;;;;;5093151;28;20235;-61
2022/05/28 13:46:49;;;;;;;2.03;1.40;;;19.90;86.00;;;;;;5092923;28;20187;-61
2022/05/28 13:49:18;;;;;;;3.47;1.43;;;19.90;85.80;;;;;;5092767;28;20204;-63
2022/05/28 13:51:49;;;;;;;4.70;1.97;;;19.80;86.10;;;;;;5093145;28;20626;-62
2022/05/28 13:54:16;;;;;;;3.63;1.73;;;19.80;86.80;;;;;;5093056;28;20219;-60
2022/05/28 13:56:52;;;;;;;3.37;1.37;;;19.80;87.10;;;;;;5093143;28;20207;-61
2022/05/28 13:59:29;;;;;;;2.20;1.50;;;19.80;87.90;;;;;;5093553;28;20191;-62
2022/05/28 14:01:56;;;;;;;4.40;1.43;;;19.70;87.90;;;;;;5092409;28;20192;-60
2022/05/28 14:04:25;;;;;;;3.17;1.40;;;19.60;87.60;;;;;;5093208;28;20208;-63
2022/05/28 14:06:54;;;;;;;2.20;1.50;;;19.60;88.50;;;;;;5092572;28;20261;-60
2022/05/28 14:09:22;;;;;;;2.40;1.43;;;19.60;88.40;;;;;;5092718;28;20206;-62
2022/05/28 14:11:52;;;;;;;1.93;1.50;;;19.50;87.90;;;;;;5092573;28;20227;-60
2022/05/28 14:14:22;;;;;;;2.13;1.40;;;19.40;87.70;;;;;;5092722;28;20203;-61
2022/05/28 14:16:51;;;;;;;3.57;1.50;;;19.30;88.20;;;;;;5092819;28;20202;-60
2022/05/28 14:19:20;;;;;;;4.37;1.57;;;19.30;88.70;;;;;;5092045;28;20212;-60
2022/05/28 14:21:52;;;;;;;5.77;1.53;;;19.30;89.10;;;;;;5092194;28;20208;-60
2022/05/28 14:24:21;;;;;;;3.37;1.50;;;19.30;89.50;;;;;;5092015;28;20188;-61
2022/05/28 14:26:51;;;;;;;2.17;1.40;;;19.20;88.20;;;;;;5092620;28;20262;-60
2022/05/28 14:29:19;;;;;;;3.70;1.50;;;19.30;88.90;;;;;;5091986;28;20236;-60
2022/05/28 14:31:46;;;;;;;3.37;1.60;;;19.30;89.20;;;;;;5092120;28;20228;-60
2022/05/28 14:34:17;;;;;;;4.30;1.50;;;19.30;87.60;;;;;;5092243;28;20654;-62
2022/05/28 14:36:51;;;;;;;6.53;3.67;;;19.30;87.40;;;;;;5092131;28;20188;-59
2022/05/28 14:39:18;;;;;;;2.77;1.57;;;19.30;87.90;;;;;;5092416;28;20536;-60
2022/05/28 14:41:50;;;;;;;2.43;1.40;;;19.30;87.20;;;;;;5092358;28;20206;-62
2022/05/28 14:44:23;;;;;;;3.43;1.50;;;19.30;86.70;;;;;;5092233;28;20195;-60
2022/05/28 14:46:50;;;;;;;2.17;1.30;;;19.30;85.90;;;;;;5091999;28;20284;-61
2022/05/28 14:49:28;;;;;;;3.23;1.50;;;19.20;85.30;;;;;;5091705;28;20200;-61
2022/05/28 14:52:00;;;;;;;2.77;1.40;;;19.20;85.80;;;;;;5091911;28;20255;-60
2022/05/28 14:54:29;;;;;;;2.37;1.53;;;19.20;85.70;;;;;;5092028;28;20210;-61
2022/05/28 14:56:57;;;;;;;4.33;1.50;;;19.20;85.60;;;;;;5091617;28;20205;-60
2022/05/28 14:59:36;;;;;;;3.77;1.60;;;19.20;85.50;;;;;;5091790;28;20208;-61
2022/05/28 15:02:18;;;;;;;3.60;1.53;;;19.20;84.70;;;;;;5092039;28;20199;-61
2022/05/28 15:04:45;;;;;;;2.90;1.43;;;19.20;84.20;;;;;;5091695;28;20184;-61
2022/05/28 15:07:23;;;;;;;3.03;1.37;;;19.20;84.50;;;;;;5091734;28;20200;-60
2022/05/28 15:09:52;;;;;;;3.03;1.47;;;19.20;85.20;;;;;;5091460;28;20438;-61
2022/05/28 15:12:24;;;;;;;2.53;1.30;;;19.20;84.40;;;;;;5091726;28;20560;-61
2022/05/28 15:14:52;;;;;;;3.37;1.50;;;19.20;84.20;;;;;;5091744;28;20282;-61
2022/05/28 15:17:19;;;;;;;4.03;1.60;;;19.20;83.50;;;;;;5091776;28;20566;-59
2022/05/28 15:19:46;;;;;;;2.67;1.60;;;19.20;84.30;;;;;;5091418;28;20218;-60
2022/05/28 15:22:15;;;;;;;3.03;1.30;;;19.10;84.20;;;;;;5091903;28;20228;-61
2022/05/28 15:24:42;;;;;;;2.50;1.33;;;19.00;82.30;;;;;;5091494;28;20552;-60
2022/05/28 15:27:10;;;;;;;1.70;1.27;;;19.00;81.60;;;;;;5091209;28;20216;-60
2022/05/28 15:29:37;;;;;;;5.27;1.73;;;19.00;80.20;;;;;;5091090;28;20307;-61
2022/05/28 15:32:07;;;;;;;2.07;1.50;;;19.00;80.70;;;;;;5092903;28;20581;-61
2022/05/28 15:34:33;;;;;;;2.93;1.60;;;19.00;80.30;;;;;;5091336;28;20218;-62
2022/05/28 15:39:44;;;;;;;10.30;4.73;;;19.00;81.20;;;;;;5091925;28;20187;-62
2022/05/28 15:42:13;;;;;;;3.47;2.53;;;19.00;82.10;;;;;;5091684;28;20201;-61
2022/05/28 15:44:40;;;;;;;2.77;1.93;;;19.00;81.90;;;;;;5091928;28;20204;-61
2022/05/28 15:47:08;;;;;;;2.83;1.80;;;19.00;82.30;;;;;;5091222;28;20211;-59
2022/05/28 15:49:35;;;;;;;9.47;4.07;;;19.00;82.00;;;;;;5091611;28;20204;-60
2022/05/28 15:52:02;;;;;;;3.50;2.03;;;19.00;81.90;;;;;;5091308;28;20246;-62
2022/05/28 15:54:28;;;;;;;3.83;1.97;;;19.00;82.10;;;;;;5091471;28;20200;-61
2022/05/28 15:57:00;;;;;;;5.43;2.57;;;19.00;82.10;;;;;;5091215;28;20200;-61
2022/05/28 15:59:29;;;;;;;4.13;2.23;;;18.90;82.50;;;;;;5091401;28;20635;-65
2022/05/28 16:01:56;;;;;;;4.67;2.67;;;18.90;83.10;;;;;;5091328;28;20579;-62
2022/05/28 16:04:25;;;;;;;2.90;2.10;;;18.90;83.30;;;;;;5091631;28;20211;-62
2022/05/28 16:06:52;;;;;;;4.10;1.73;;;18.90;83.60;;;;;;5091315;28;20209;-62
2022/05/28 16:09:19;;;;;;;2.70;1.77;;;18.80;83.40;;;;;;5091002;28;20256;-64
2022/05/28 16:11:46;;;;;;;6.20;1.90;;;18.80;84.20;;;;;;5091315;28;20228;-63
2022/05/28 16:14:28;;;;;;;3.13;1.90;;;18.80;84.80;;;;;;5091216;28;20221;-61
2022/05/28 16:16:55;;;;;;;4.00;2.27;;;18.80;85.20;;;;;;5090847;28;20227;-62
2022/05/28 16:19:22;;;;;;;10.47;2.40;;;18.70;84.90;;;;;;5091471;28;20215;-64
2022/05/28 16:21:51;;;;;;;3.03;1.70;;;18.70;85.20;;;;;;5090970;28;20208;-62
2022/05/28 16:24:18;;;;;;;7.00;2.33;;;18.70;85.50;;;;;;5091374;28;20209;-61
2022/05/28 16:26:45;;;;;;;5.43;2.17;;;18.60;85.50;;;;;;5093377;28;20217;-64
2022/05/28 16:29:12;;;;;;;5.20;2.40;;;18.60;85.80;;;;;;5094388;28;20238;-60
2022/05/28 16:31:39;;;;;;;3.47;1.67;;;18.50;85.70;;;;;;5094884;28;20585;-62
2022/05/28 16:34:10;;;;;;;6.03;2.07;;;18.20;88.30;;;;;;5094640;28;20206;-62
2022/05/28 16:36:37;;;;;;;8.57;2.07;;;17.80;90.50;;;;;;5094786;28;20661;-59
2022/05/28 16:39:06;;;;;;;7.47;2.20;;;17.50;91.90;;;;;;5094337;28;20216;-61