Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:02:36;;;;;;;;;12.00;11.00;;;;;23.69;100.00;98663.00;6020929;29;96346;-60
2023/07/05 00:05:39;;;;;;;;;11.75;10.75;;;;;23.69;100.00;98662.19;6020105;29;96414;-60
2023/07/05 00:08:44;;;;;;;;;11.60;11.00;;;;;23.58;100.00;98653.34;6020169;29;96471;-60
2023/07/05 00:11:47;;;;;;;;;10.00;10.00;;;;;23.58;100.00;98658.84;6003631;29;97544;-60
2023/07/05 00:14:50;;;;;;;;;11.80;11.20;;;;;23.60;100.00;98658.56;6020311;29;96462;-61
2023/07/05 00:17:54;;;;;;;;;10.50;10.25;;;;;23.57;100.00;98657.22;6020780;29;96366;-59
2023/07/05 00:20:59;;;;;;;;;10.00;9.00;;;;;23.56;100.00;98660.28;6002561;29;96459;-61
2023/07/05 00:24:05;;;;;;;;;9.40;9.00;;;;;23.57;100.00;98657.22;6017397;29;96413;-60
2023/07/05 00:27:08;;;;;;;;;14.00;12.00;;;;;23.61;100.00;98654.66;5995303;29;96414;-60
2023/07/05 00:30:12;;;;;;;;;12.00;11.00;;;;;23.57;100.00;98657.22;5978345;29;96755;-61
2023/07/05 00:33:15;;;;;;;;;11.00;9.00;;;;;23.56;100.00;98661.09;5993381;29;97172;-60
2023/07/05 00:36:19;;;;;;;;;10.00;10.00;;;;;23.58;100.00;98660.78;6008604;29;96502;-60
2023/07/05 00:39:24;;;;;;;;;12.00;10.60;;;;;23.62;100.00;98661.78;6018559;29;99116;-60
2023/07/05 00:42:27;;;;;;;;;10.00;10.00;;;;;23.63;100.00;98666.97;6020225;29;96930;-60
2023/07/05 00:45:44;;;;;;;;;13.25;11.50;;;;;23.67;100.00;98662.47;6002986;29;97616;-61
2023/07/05 00:48:53;;;;;;;;;12.00;11.00;;;;;23.73;100.00;98657.66;6018300;29;96778;-60
2023/07/05 00:52:00;;;;;;;;;11.50;11.00;;;;;23.69;100.00;98656.66;6020377;29;96538;-61
2023/07/05 00:55:06;;;;;;;;;12.80;12.80;;;;;23.58;100.00;98661.59;6019289;28;96306;-60
2023/07/05 00:58:10;;;;;;;;;11.00;10.00;;;;;23.44;100.00;98662.75;6020253;29;96902;-60
2023/07/05 01:01:13;;;;;;;;;10.00;10.00;;;;;23.34;100.00;98663.81;6018938;29;96812;-60
2023/07/05 01:04:19;;;;;;;;;14.00;12.00;;;;;23.17;100.00;98655.38;6017045;29;96372;-60
2023/07/05 01:07:23;;;;;;;;;11.00;10.25;;;;;23.07;100.00;98664.66;6018555;29;96598;-60
2023/07/05 01:10:28;;;;;;;;;12.00;11.00;;;;;22.91;100.00;98633.16;6016853;29;96442;-60
2023/07/05 01:13:37;;;;;;;;;12.80;12.00;;;;;23.01;100.00;98660.44;6017139;29;96926;-61
2023/07/05 01:17:00;;;;;;;;;13.00;12.00;;;;;22.98;100.00;98652.78;6018389;28;96403;-60
2023/07/05 01:20:17;;;;;;;;;12.00;11.00;;;;;22.99;100.00;98651.66;6017212;29;96762;-60
2023/07/05 01:23:57;;;;;;;;;13.80;11.80;;;;;22.96;100.00;98649.53;6019805;29;96368;-60
2023/07/05 01:27:23;;;;;;;;;11.60;10.60;;;;;22.96;100.00;98644.03;5998789;29;96372;-60
2023/07/05 01:31:03;;;;;;;;;11.80;11.00;;;;;22.89;100.00;98644.44;6002663;29;99211;-60
2023/07/05 01:34:15;;;;;;;;;13.00;12.00;;;;;22.91;100.00;98646.91;6018372;29;96365;-61
2023/07/05 01:37:33;;;;;;;;;14.75;12.75;;;;;22.92;100.00;98640.25;6019607;29;96446;-60
2023/07/05 01:41:05;;;;;;;;;13.00;12.00;;;;;22.92;100.00;98629.25;6001776;29;99099;-60
2023/07/05 01:44:11;;;;;;;;;12.40;12.40;;;;;22.89;100.00;98636.19;5991308;29;96672;-60
2023/07/05 01:47:18;;;;;;;;;12.00;11.00;;;;;22.87;100.00;98638.44;6002490;29;97622;-60
2023/07/05 01:50:34;;;;;;;;;10.00;9.50;;;;;22.83;100.00;98640.16;6021847;29;96338;-60
2023/07/05 01:53:48;;;;;;;;;11.80;10.80;;;;;22.76;100.00;98637.03;6023030;28;96920;-61
2023/07/05 01:56:56;;;;;;;;;13.00;12.00;;;;;22.76;100.00;98639.78;6006545;29;97185;-61
2023/07/05 02:00:03;;;;;;;;;12.00;12.00;;;;;22.71;100.00;98644.56;6006234;29;96675;-60
2023/07/05 02:03:16;;;;;;;;;11.60;10.40;;;;;22.68;100.00;98651.44;6022640;29;96347;-60
2023/07/05 02:06:22;;;;;;;;;11.80;9.80;;;;;22.63;100.00;98645.25;6021257;29;96423;-61
2023/07/05 02:09:25;;;;;;;;;14.00;13.00;;;;;22.58;100.00;98646.16;6021564;29;96473;-60
2023/07/05 02:12:29;;;;;;;;;10.60;9.60;;;;;22.53;100.00;98657.25;6021805;29;97056;-60
2023/07/05 02:15:32;;;;;;;;;12.00;10.00;;;;;22.49;100.00;98650.75;6023011;29;96966;-60
2023/07/05 02:18:35;;;;;;;;;10.60;9.00;;;;;22.44;100.00;98650.84;6005556;29;96482;-60
2023/07/05 02:21:40;;;;;;;;;10.00;9.60;;;;;22.41;100.00;98657.78;6022127;29;97255;-60
2023/07/05 02:24:43;;;;;;;;;12.00;11.00;;;;;22.39;100.00;98645.44;6004610;29;98698;-60
2023/07/05 02:27:46;;;;;;;;;9.00;9.00;;;;;22.40;100.00;98655.31;6021092;29;96751;-61
2023/07/05 02:30:49;;;;;;;;;9.00;8.00;;;;;22.38;100.00;98652.88;5973894;29;96768;-61
2023/07/05 02:33:52;;;;;;;;;10.00;9.00;;;;;22.36;100.00;98648.81;6020077;28;96407;-60
2023/07/05 02:36:57;;;;;;;;;12.00;10.40;;;;;22.24;100.00;98627.34;6020816;29;96525;-60
2023/07/05 02:40:01;;;;;;;;;12.00;10.40;;;;;22.24;100.00;98621.84;6019396;29;96488;-60
2023/07/05 02:43:05;;;;;;;;;13.60;10.60;;;;;22.34;100.00;98646.38;6021165;28;96539;-60
2023/07/05 02:46:08;;;;;;;;;11.00;9.60;;;;;22.32;100.00;98653.28;6020913;29;96920;-60
2023/07/05 02:49:12;;;;;;;;;11.40;9.60;;;;;22.25;100.00;98648.19;6021353;29;96507;-60
2023/07/05 02:52:17;;;;;;;;;12.00;10.00;;;;;22.17;100.00;98653.56;6020954;29;96318;-60
2023/07/05 02:55:20;;;;;;;;;10.75;9.75;;;;;21.90;100.00;98624.09;6019408;29;96922;-60
2023/07/05 02:58:23;;;;;;;;;10.00;9.00;;;;;21.87;100.00;98657.66;6020812;28;96829;-60
2023/07/05 03:01:26;;;;;;;;;11.00;9.25;;;;;21.86;100.00;98650.53;6022137;28;96450;-61
2023/07/05 03:04:29;;;;;;;;;10.80;9.20;;;;;21.87;100.00;98652.16;6021700;29;96314;-60
2023/07/05 03:07:34;;;;;;;;;11.60;11.00;;;;;21.83;100.00;98646.47;6020951;29;96475;-60
2023/07/05 03:10:39;;;;;;;;;14.00;12.00;;;;;21.81;100.00;98639.63;6021473;29;96505;-60
2023/07/05 03:13:42;;;;;;;;;10.00;10.00;;;;;21.84;100.00;98639.03;6021975;29;96440;-60
2023/07/05 03:16:45;;;;;;;;;9.50;9.00;;;;;21.98;100.00;98656.41;6004974;29;99659;-60
2023/07/05 03:19:48;;;;;;;;;11.00;10.00;;;;;22.00;100.00;98659.63;6020498;29;96589;-60
2023/07/05 03:22:53;;;;;;;;;8.00;8.00;;;;;22.04;100.00;98655.16;6021419;29;96370;-60
2023/07/05 03:25:57;;;;;;;;;13.40;12.40;;;;;22.06;100.00;98652.94;6019158;28;97664;-60
2023/07/05 03:29:03;;;;;;;;;11.00;9.60;;;;;22.12;100.00;98654.50;6020393;29;96482;-61
2023/07/05 03:32:08;;;;;;;;;12.60;11.60;;;;;22.10;100.00;98661.38;6016709;29;97803;-61
2023/07/05 03:35:13;;;;;;;;;9.00;9.00;;;;;22.11;100.00;98654.78;5997201;29;96551;-60
2023/07/05 03:38:19;;;;;;;;;12.00;11.00;;;;;22.17;100.00;98657.13;6013192;29;96545;-61
2023/07/05 03:41:24;;;;;;;;;9.20;9.00;;;;;22.24;100.00;98649.31;6020669;29;96893;-61
2023/07/05 03:44:27;;;;;;;;;10.00;9.00;;;;;22.34;100.00;98654.59;6019796;29;96376;-60
2023/07/05 03:47:31;;;;;;;;;11.00;10.80;;;;;22.39;100.00;98648.19;6019287;28;97505;-60
2023/07/05 03:50:35;;;;;;;;;10.50;10.00;;;;;22.53;100.00;98650.97;6019717;29;96391;-60
2023/07/05 03:53:39;;;;;;;;;11.80;11.20;;;;;22.60;100.00;98641.19;6019370;29;96333;-60
2023/07/05 03:56:42;;;;;;;;;11.00;10.00;;;;;22.72;100.00;98644.28;6022304;28;97578;-60
2023/07/05 03:59:47;;;;;;;;;11.50;11.00;;;;;22.85;100.00;98648.13;5980634;29;98630;-60
2023/07/05 04:02:50;;;;;;;;;12.00;11.00;;;;;22.92;100.00;98631.22;6018969;29;96592;-60
2023/07/05 04:05:54;;;;;;;;;13.00;12.00;;;;;23.20;100.00;98652.03;6020089;29;96368;-60
2023/07/05 04:08:59;;;;;;;;;14.50;14.00;;;;;23.30;100.00;98646.28;6020187;29;96584;-61
2023/07/05 04:12:02;;;;;;;;;15.00;14.40;;;;;23.52;100.00;98651.03;6016586;29;97922;-61
2023/07/05 04:15:06;;;;;;;;;14.60;13.00;;;;;23.64;100.00;98648.53;5998511;28;97838;-61
2023/07/05 04:18:09;;;;;;;;;13.50;12.50;;;;;23.80;100.00;98649.75;6018490;28;98499;-60
2023/07/05 04:21:14;;;;;;;;;12.00;11.40;;;;;23.96;100.00;98656.50;6018929;28;99180;-61
2023/07/05 04:24:18;;;;;;;;;11.00;9.20;;;;;24.08;100.00;98642.19;6018473;28;96550;-61
2023/07/05 04:27:21;;;;;;;;;13.00;13.00;;;;;24.30;100.00;98649.59;5995197;29;98903;-60
2023/07/05 04:30:24;;;;;;;;;11.80;10.80;;;;;24.43;100.00;98659.72;6015796;29;97742;-60
2023/07/05 04:33:28;;;;;;;;;11.00;10.75;;;;;24.52;100.00;98658.63;6017922;28;96635;-61
2023/07/05 04:36:32;;;;;;;;;12.00;11.00;;;;;24.52;100.00;98644.84;6000915;29;98656;-61
2023/07/05 04:39:37;;;;;;;;;12.75;11.75;;;;;24.78;100.00;98658.69;6028173;28;96246;-60
2023/07/05 04:42:40;;;;;;;;;12.00;11.00;;;;;24.91;100.00;98666.06;6020487;29;96734;-61
2023/07/05 04:45:49;;;;;;;;;13.40;11.00;;;;;25.09;100.00;98655.06;6018887;28;96401;-61
2023/07/05 04:48:52;;;;;;;;;11.75;10.75;;;;;25.26;100.00;98653.16;6018309;28;96303;-61
2023/07/05 04:51:55;;;;;;;;;9.40;9.40;;;;;25.49;100.00;98658.50;6019724;28;96393;-61
2023/07/05 04:55:00;;;;;;;;;11.50;10.00;;;;;25.63;100.00;98660.00;6019882;28;96772;-60
2023/07/05 04:58:04;;;;;;;;;12.60;11.60;;;;;25.78;100.00;98661.44;6014997;29;96725;-61
2023/07/05 05:01:10;;;;;;;;;12.00;11.00;;;;;25.90;100.00;98660.78;6012538;29;96378;-61
2023/07/05 05:04:14;;;;;;;;;12.50;12.00;;;;;25.87;100.00;98654.78;6018710;29;97679;-61
2023/07/05 05:07:17;;;;;;;;;9.00;9.00;;;;;25.99;100.00;98665.16;6018225;29;96872;-60
2023/07/05 05:10:22;;;;;;;;;10.00;9.25;;;;;26.13;100.00;98667.72;6019735;28;96663;-60
2023/07/05 05:13:28;;;;;;;;;9.00;7.60;;;;;26.26;100.00;98678.59;6019825;29;96635;-61
2023/07/05 05:16:32;;;;;;;;;8.25;8.25;;;;;26.41;100.00;98673.69;6028982;28;98632;-61
2023/07/05 05:19:36;;;;;;;;;8.80;8.00;;;;;26.56;100.00;98670.38;6027272;28;96704;-60
2023/07/05 05:22:40;;;;;;;;;8.00;8.00;;;;;26.72;100.00;98661.19;6016125;29;97083;-61
2023/07/05 05:25:47;;;;;;;;;8.00;7.60;;;;;26.90;100.00;98681.28;6001979;29;97515;-60
2023/07/05 05:28:51;;;;;;;;;8.25;7.25;;;;;27.10;100.00;98675.00;6019773;28;96315;-61
2023/07/05 05:31:54;;;;;;;;;9.50;8.00;;;;;27.26;100.00;98664.16;6019734;29;96383;-60
2023/07/05 05:34:58;;;;;;;;;9.00;8.00;;;;;27.37;100.00;98675.63;6018057;29;96822;-61
2023/07/05 05:38:01;;;;;;;;;9.00;7.40;;;;;27.51;100.00;98677.00;6018483;29;97486;-60
2023/07/05 05:41:09;;;;;;;;;7.25;6.25;;;;;27.53;100.00;98671.13;6018685;29;99054;-60
2023/07/05 05:44:12;;;;;;;;;10.00;9.00;;;;;27.54;100.00;98670.81;6002499;29;98482;-60
2023/07/05 05:47:15;;;;;;;;;6.80;6.80;;;;;27.60;100.00;98656.75;6019358;29;96874;-60
2023/07/05 05:50:22;;;;;;;;;9.25;9.00;;;;;27.66;100.00;98661.72;6019608;29;97602;-60
2023/07/05 05:53:25;;;;;;;;;8.60;8.00;;;;;27.57;100.00;98655.44;6019770;28;96723;-59
2023/07/05 05:56:30;;;;;;;;;8.80;6.80;;;;;27.65;100.00;98653.78;6002533;29;98518;-59
2023/07/05 05:59:34;;;;;;;;;9.75;9.00;;;;;27.74;100.00;98662.81;6002673;29;96896;-59
2023/07/05 06:02:38;;;;;;;;;6.80;5.80;;;;;27.74;100.00;98663.63;6002785;29;98456;-58
2023/07/05 06:05:41;;;;;;;;;7.00;6.00;;;;;27.88;100.00;98664.13;6001519;29;97118;-58
2023/07/05 06:08:44;;;;;;;;;6.00;5.60;;;;;28.04;100.00;98658.78;6019659;29;97057;-58
2023/07/05 06:11:49;;;;;;;;;5.75;5.25;;;;;28.15;100.00;98661.94;6000541;29;98396;-59
2023/07/05 06:14:52;;;;;;;;;7.60;7.00;;;;;28.20;100.00;98665.28;6019220;29;96594;-59
2023/07/05 06:17:56;;;;;;;;;8.40;6.40;;;;;28.19;100.00;98644.28;6002450;29;97717;-59
2023/07/05 06:20:59;;;;;;;;;9.20;9.00;;;;;28.38;100.00;98661.19;6017871;29;96971;-59
2023/07/05 06:24:02;;;;;;;;;9.00;8.50;;;;;28.55;100.00;98659.34;6017154;29;96493;-61
2023/07/05 06:27:07;;;;;;;;;10.00;9.00;;;;;28.71;100.00;98649.19;6017269;29;96767;-61
2023/07/05 06:30:11;;;;;;;;;10.00;8.00;;;;;28.79;100.00;98657.41;6000811;29;97655;-60
2023/07/05 06:33:15;;;;;;;;;5.40;5.40;;;;;28.90;100.00;98646.66;6001237;29;97234;-60
2023/07/05 06:36:18;;;;;;;;;10.00;8.00;;;;;28.97;100.00;98651.63;6019166;29;97006;-61
2023/07/05 06:39:22;;;;;;;;;10.50;9.75;;;;;29.11;100.00;98644.56;6022572;29;96747;-61
2023/07/05 06:42:26;;;;;;;;;11.00;9.00;;;;;29.27;100.00;98647.44;6020858;29;96723;-61
2023/07/05 06:45:40;;;;;;;;;10.40;10.00;;;;;29.32;99.29;98651.97;6005102;29;98513;-61
2023/07/05 06:48:45;;;;;;;;;8.00;7.40;;;;;29.43;100.00;98634.44;6022937;29;96247;-61
2023/07/05 06:51:48;;;;;;;;;8.00;8.00;;;;;29.71;100.00;98649.16;6023238;29;96436;-60
2023/07/05 06:54:51;;;;;;;;;8.00;8.00;;;;;29.98;98.51;98650.34;6022552;29;96738;-61
2023/07/05 06:57:56;;;;;;;;;6.00;5.75;;;;;30.14;92.84;98653.16;6022843;29;96609;-61
2023/07/05 07:01:00;;;;;;;;;7.00;6.60;;;;;30.13;91.03;98645.97;6020746;29;98590;-61
2023/07/05 07:04:05;;;;;;;;;8.80;8.00;;;;;30.23;90.37;98641.88;6004985;29;96529;-61
2023/07/05 07:07:09;;;;;;;;;5.00;4.25;;;;;30.31;83.80;98641.69;6017652;29;96911;-61
2023/07/05 07:10:12;;;;;;;;;7.00;7.00;;;;;30.36;91.53;98644.19;6020251;29;96632;-61
2023/07/05 07:13:16;;;;;;;;;7.60;6.60;;;;;30.44;86.94;98648.00;6020504;29;96350;-61
2023/07/05 07:16:20;;;;;;;;;8.40;6.40;;;;;30.46;87.70;98649.25;6019641;29;98352;-61
2023/07/05 07:19:23;;;;;;;;;10.00;9.00;;;;;30.73;86.56;98638.41;6021720;29;96777;-61
2023/07/05 07:22:26;;;;;;;;;8.40;8.00;;;;;31.02;87.88;98646.28;6022220;29;96365;-61
2023/07/05 07:25:30;;;;;;;;;8.40;7.40;;;;;31.30;83.49;98646.94;6004354;29;97167;-62
2023/07/05 07:28:35;;;;;;;;;6.00;6.00;;;;;31.50;86.57;98627.44;6021941;29;96301;-61
2023/07/05 07:31:38;;;;;;;;;5.60;5.00;;;;;31.71;76.00;98642.66;6004341;29;96677;-61
2023/07/05 07:34:42;;;;;;;;;6.80;6.80;;;;;31.72;78.13;98632.31;6005104;29;98620;-61
2023/07/05 07:37:45;;;;;;;;;8.50;8.50;;;;;31.95;79.98;98635.97;6022129;29;97596;-61
2023/07/05 07:40:49;;;;;;;;;7.00;6.00;;;;;32.06;76.30;98638.97;6021773;29;96261;-61
2023/07/05 07:43:56;;;;;;;;;7.40;7.40;;;;;32.24;76.17;98638.16;6004566;29;99042;-61
2023/07/05 07:47:05;;;;;;;;;7.00;6.00;;;;;32.53;77.73;98630.25;6019782;29;96926;-61
2023/07/05 07:50:12;;;;;;;;;8.50;7.50;;;;;32.78;83.01;98630.69;6020383;29;96709;-61
2023/07/05 07:53:16;;;;;;;;;6.00;6.00;;;;;32.51;72.43;98627.03;6019622;28;96360;-61
2023/07/05 07:56:22;;;;;;;;;6.80;5.80;;;;;32.33;73.15;98632.31;6020564;29;96295;-61
2023/07/05 07:59:27;;;;;;;;;7.25;7.00;;;;;32.35;76.35;98638.34;6004079;29;97035;-61
2023/07/05 08:02:30;;;;;;;;;9.00;9.00;;;;;32.39;75.29;98611.31;6021226;29;96358;-61
2023/07/05 08:05:33;;;;;;;;;9.00;7.00;;;;;32.76;77.69;98631.06;6020836;29;96439;-62
2023/07/05 08:08:38;;;;;;;;;8.60;7.60;;;;;33.17;78.46;98632.13;6021333;29;96469;-61
2023/07/05 08:11:42;;;;;;;;;8.00;7.00;;;;;33.46;68.84;98631.34;6020381;29;97021;-61
2023/07/05 08:14:46;;;;;;;;;6.00;6.00;;;;;33.43;61.86;98634.06;6021164;29;96318;-61
2023/07/05 08:17:50;;;;;;;;;6.60;5.60;;;;;32.62;56.87;98644.78;6003722;29;96683;-60
2023/07/05 08:20:53;;;;;;;;;7.00;6.00;;;;;32.94;60.21;98629.34;6020848;29;96589;-59
2023/07/05 08:23:57;;;;;;;;;7.00;6.00;;;;;33.08;60.44;98632.38;6019259;28;96344;-59
2023/07/05 08:27:11;;;;;;;;;6.00;6.00;;;;;33.11;61.46;98625.22;6020992;29;96448;-61
2023/07/05 08:30:16;;;;;;;;;7.00;7.00;;;;;33.28;61.96;98626.69;6020432;29;96362;-61
2023/07/05 08:33:20;;;;;;;;;7.40;7.00;;;;;33.09;57.79;98627.56;6020828;29;96312;-61
2023/07/05 08:36:33;;;;;;;;;7.00;6.60;;;;;33.36;56.60;98626.41;6020475;29;96267;-61
2023/07/05 08:39:36;;;;;;;;;7.00;6.00;;;;;33.57;57.70;98620.28;6019815;29;96335;-61
2023/07/05 08:42:46;;;;;;;;;8.00;8.00;;;;;33.76;60.34;98616.53;6021012;29;96292;-61
2023/07/05 08:46:03;;;;;;;;;10.00;9.00;;;;;33.83;57.79;98628.59;6003410;29;98425;-61
2023/07/05 08:49:13;;;;;;;;;8.50;7.00;;;;;34.01;57.42;98614.03;6020736;29;96496;-61
2023/07/05 08:52:25;;;;;;;;;7.60;7.00;;;;;34.16;52.55;98618.59;6020910;29;96825;-61
2023/07/05 08:55:40;;;;;;;;;5.00;4.50;;;;;34.26;52.12;98615.09;5995735;29;96688;-61
2023/07/05 08:58:46;;;;;;;;;6.00;6.00;;;;;33.91;54.05;98610.75;5980010;29;96715;-61
2023/07/05 09:01:56;;;;;;;;;9.00;7.50;;;;;33.87;57.43;98611.84;5995420;29;98379;-61
2023/07/05 09:05:01;;;;;;;;;6.50;6.00;;;;;33.93;56.42;98615.94;5998070;29;96367;-61
2023/07/05 09:08:17;;;;;;;;;9.00;8.00;;;;;33.90;54.33;98611.91;5997693;29;96417;-61
2023/07/05 09:11:30;;;;;;;;;6.40;6.40;;;;;33.79;56.16;98599.00;5996209;29;98996;-61
2023/07/05 09:14:50;;;;;;;;;8.00;7.00;;;;;33.81;57.51;98597.44;5996054;29;96800;-59
2023/07/05 09:18:01;;;;;;;;;9.00;8.00;;;;;33.70;59.34;98606.88;5980997;29;96635;-59
2023/07/05 09:21:16;;;;;;;;;9.00;8.00;;;;;33.60;57.84;98579.56;5997302;29;96299;-61
2023/07/05 09:24:23;;;;;;;;;6.00;6.00;;;;;33.98;59.83;98595.19;5994407;29;96554;-61
2023/07/05 09:27:33;;;;;;;;;9.00;8.00;;;;;33.96;59.30;98594.78;5997742;29;96346;-61
2023/07/05 09:30:37;;;;;;;;;10.60;9.00;;;;;33.59;58.33;98603.94;5997029;29;96461;-59
2023/07/05 09:33:47;;;;;;;;;5.60;5.00;;;;;33.94;57.84;98595.97;5995655;29;96500;-61
2023/07/05 09:36:51;;;;;;;;;6.00;5.00;;;;;34.00;55.39;98590.84;5997198;29;96308;-59
2023/07/05 09:40:10;;;;;;;;;9.75;8.00;;;;;33.69;59.84;98599.69;5994472;29;98926;-59
2023/07/05 09:43:17;;;;;;;;;7.00;6.25;;;;;33.79;62.64;98588.63;5980475;29;96842;-59
2023/07/05 09:46:28;;;;;;;;;11.80;10.00;;;;;33.72;63.08;98582.16;5995920;28;96292;-61
2023/07/05 09:49:33;;;;;;;;;7.00;7.00;;;;;33.70;63.38;98584.50;6019531;29;96294;-61
2023/07/05 09:52:37;;;;;;;;;7.00;6.00;;;;;33.79;62.22;98577.44;6019854;29;96619;-61
2023/07/05 09:56:05;;;;;;;;;7.40;7.40;;;;;34.30;64.18;98590.75;6017767;29;98497;-59
2023/07/05 09:59:13;;;;;;;;;7.00;6.00;;;;;34.33;57.70;98581.59;6020044;29;96597;-61
2023/07/05 10:02:20;;;;;;;;;7.20;6.80;;;;;34.49;55.93;98587.72;6019852;29;96953;-61
2023/07/05 10:05:29;;;;;;;;;11.00;10.00;;;;;34.38;52.33;98572.84;6018738;29;98135;-62
2023/07/05 10:08:33;;;;;;;;;8.00;6.00;;;;;34.65;54.09;98549.03;6017884;29;96505;-61
2023/07/05 10:11:44;;;;;;;;;9.00;8.00;;;;;34.86;55.42;98570.00;6022610;29;96333;-59
2023/07/05 10:14:55;;;;;;;;;9.20;8.00;;;;;35.02;54.71;98574.13;6006581;29;96673;-61
2023/07/05 10:18:01;;;;;;;;;12.00;10.00;;;;;35.14;53.15;98565.38;6023723;29;96727;-61
2023/07/05 10:21:16;;;;;;;;;9.00;8.60;;;;;35.13;55.78;98548.97;6023564;29;96860;-61
2023/07/05 10:24:21;;;;;;;;;8.00;7.00;;;;;35.43;55.31;98551.53;6005983;29;98445;-61
2023/07/05 10:27:28;;;;;;;;;8.20;8.00;;;;;35.45;48.54;98557.53;6021316;29;96486;-59
2023/07/05 10:30:33;;;;;;;;;6.20;6.00;;;;;35.45;49.95;98563.13;6022981;29;96278;-61
2023/07/05 10:33:41;;;;;;;;;6.20;6.20;;;;;35.13;44.65;98569.38;6000296;29;96391;-61
2023/07/05 10:36:48;;;;;;;;;7.00;6.00;;;;;34.84;46.79;98555.59;6000013;29;96444;-59
2023/07/05 10:39:51;;;;;;;;;10.00;9.50;;;;;35.05;51.88;98553.72;6007230;29;96394;-61
2023/07/05 10:42:59;;;;;;;;;8.50;8.00;;;;;35.56;55.21;98555.56;6021670;29;98565;-61
2023/07/05 10:46:03;;;;;;;;;5.40;5.40;;;;;35.65;43.92;98553.19;6021856;29;96693;-59
2023/07/05 10:49:12;;;;;;;;;7.00;6.60;;;;;35.09;42.80;98543.31;6023298;29;97071;-59
2023/07/05 10:52:18;;;;;;;;;6.40;5.80;;;;;35.00;45.81;98548.47;6023636;29;96264;-61
2023/07/05 10:55:38;;;;;;;;;7.00;6.00;;;;;35.09;46.41;98551.72;6021676;29;99228;-61
2023/07/05 10:58:47;;;;;;;;;9.00;7.00;;;;;35.58;48.56;98545.56;6023087;29;96552;-61
2023/07/05 11:01:55;;;;;;;;;5.00;5.00;;;;;35.97;44.03;98523.22;6022996;29;96311;-61
2023/07/05 11:04:59;;;;;;;;;4.40;4.40;;;;;35.76;39.63;98536.44;6005493;29;98509;-61
2023/07/05 11:08:11;;;;;;;;;7.00;7.00;;;;;35.96;42.56;98538.47;6005547;29;97201;-59
2023/07/05 11:11:19;;;;;;;;;7.00;6.33;;;;;36.36;46.26;98512.03;6023306;29;97128;-61
2023/07/05 11:14:27;;;;;;;;;7.00;6.00;;;;;36.87;42.44;98511.56;6022998;29;96844;-59
2023/07/05 11:17:34;;;;;;;;;5.00;5.00;;;;;37.45;42.34;98503.72;6023090;29;96292;-61
2023/07/05 11:20:46;;;;;;;;;5.60;5.60;;;;;37.58;38.19;98507.72;6020881;29;97056;-59
2023/07/05 11:23:55;;;;;;;;;7.00;7.00;;;;;37.55;38.88;98512.16;6022432;28;96319;-61
2023/07/05 11:27:00;;;;;;;;;5.20;5.20;;;;;37.38;38.26;98484.09;6005211;29;98380;-59
2023/07/05 11:30:05;;;;;;;;;4.40;4.00;;;;;37.27;36.92;98496.19;6020696;29;98968;-59
2023/07/05 11:33:20;;;;;;;;;7.00;6.00;;;;;37.29;39.90;98505.00;5989820;29;97143;-59
2023/07/05 11:36:32;;;;;;;;;8.00;7.50;;;;;37.34;41.21;98500.19;6004593;29;98942;-61
2023/07/05 11:39:37;;;;;;;;;6.00;6.00;;;;;37.37;39.15;98488.91;6022401;29;96289;-59
2023/07/05 11:42:41;;;;;;;;;7.75;7.25;;;;;37.48;38.21;98483.25;6022472;29;96377;-59
2023/07/05 11:45:47;;;;;;;;;7.00;6.00;;;;;37.63;41.45;98487.59;6020824;29;97647;-59
2023/07/05 11:48:50;;;;;;;;;5.60;5.60;;;;;36.87;36.69;98488.28;6022406;29;96306;-59
2023/07/05 11:51:58;;;;;;;;;5.60;5.60;;;;;36.97;40.15;98481.03;6020457;29;96636;-59
2023/07/05 11:55:10;;;;;;;;;7.00;6.50;;;;;37.36;40.66;98487.31;6004859;29;98987;-59
2023/07/05 11:58:23;;;;;;;;;5.60;5.00;;;;;37.36;33.99;98475.25;6021836;29;96527;-61
2023/07/05 12:01:29;;;;;;;;;7.00;7.00;;;;;37.26;36.66;98476.91;6021276;29;96396;-59
2023/07/05 12:04:34;;;;;;;;;8.00;6.25;;;;;36.75;39.07;98457.84;6020714;29;97064;-59
2023/07/05 12:07:39;;;;;;;;;5.00;5.00;;;;;37.08;37.59;98465.78;6019669;29;96444;-60
2023/07/05 12:10:52;;;;;;;;;7.00;7.00;;;;;36.98;37.86;98466.59;6002692;29;97105;-60
2023/07/05 12:14:01;;;;;;;;;5.25;5.00;;;;;36.78;38.50;98452.22;6003557;29;98615;-60
2023/07/05 12:17:12;;;;;;;;;5.00;4.00;;;;;36.55;36.72;98432.19;6023070;28;96640;-60
2023/07/05 12:20:29;;;;;;;;;4.00;4.00;;;;;36.27;36.67;98446.28;6020420;29;96781;-60
2023/07/05 12:23:36;;;;;;;;;5.60;5.60;;;;;36.46;36.00;98438.22;6003631;29;99019;-60
2023/07/05 12:26:41;;;;;;;;;5.60;5.60;;;;;36.36;36.48;98433.41;6020370;29;96412;-60
2023/07/05 12:29:50;;;;;;;;;6.60;6.60;;;;;35.97;39.30;98427.81;6019753;29;96360;-60
2023/07/05 12:32:55;;;;;;;;;5.00;4.80;;;;;35.33;39.53;98431.75;6029806;28;97095;-59
2023/07/05 12:36:07;;;;;;;;;5.00;4.00;;;;;35.31;42.03;98425.75;6020500;29;96614;-60
2023/07/05 12:39:15;;;;;;;;;6.00;6.00;;;;;35.11;44.20;98419.66;6019867;29;96568;-60
2023/07/05 12:42:19;;;;;;;;;5.00;4.60;;;;;34.94;45.59;98414.81;6019520;29;96377;-60
2023/07/05 12:45:28;;;;;;;;;5.00;5.00;;;;;34.41;46.00;98417.28;6019263;29;96246;-60
2023/07/05 12:48:32;;;;;;;;;7.00;7.00;;;;;34.10;45.21;98411.09;6019536;29;96500;-59
2023/07/05 12:51:35;;;;;;;;;6.00;5.00;;;;;34.04;47.24;98398.66;6020497;29;96581;-59
2023/07/05 12:54:39;;;;;;;;;5.00;5.00;;;;;34.37;42.65;98406.09;6020176;29;96869;-60
2023/07/05 12:57:49;;;;;;;;;6.00;6.00;;;;;34.58;44.66;98399.81;6020069;29;96146;-59
2023/07/05 13:00:56;;;;;;;;;7.00;6.00;;;;;34.93;40.97;98382.38;6019747;29;96493;-59
2023/07/05 13:04:03;;;;;;;;;5.00;4.60;;;;;35.18;40.99;98366.47;6020382;29;96437;-59
2023/07/05 13:07:07;;;;;;;;;5.20;5.00;;;;;35.28;43.10;98373.28;6019248;29;96158;-62
2023/07/05 13:10:11;;;;;;;;;6.00;6.00;;;;;35.46;43.86;98360.09;6018378;29;96564;-62
2023/07/05 13:13:31;;;;;;;;;5.20;4.80;;;;;35.29;39.82;98356.06;6018663;29;96484;-62
2023/07/05 13:16:48;;;;;;;;;5.00;4.80;;;;;35.46;38.62;98351.69;6019934;28;96659;-61
2023/07/05 13:20:06;;;;;;;;;5.60;4.60;;;;;35.48;39.89;98352.09;6017235;29;96450;-62
2023/07/05 13:23:10;;;;;;;;;6.00;5.25;;;;;35.56;40.16;98334.88;6013295;29;96694;-62
2023/07/05 13:26:30;;;;;;;;;7.00;6.00;;;;;35.89;43.08;98352.50;6001586;29;96703;-62
2023/07/05 13:29:36;;;;;;;;;5.00;4.20;;;;;35.49;39.33;98334.06;6015358;29;96296;-61
2023/07/05 13:32:41;;;;;;;;;6.00;5.00;;;;;35.41;43.27;98321.25;6017858;28;96999;-62
2023/07/05 13:35:45;;;;;;;;;7.00;7.00;;;;;35.23;41.79;98331.66;6017341;29;96545;-62
2023/07/05 13:38:48;;;;;;;;;8.00;7.00;;;;;35.17;42.59;98312.44;6016922;28;96937;-61
2023/07/05 13:41:53;;;;;;;;;6.50;5.50;;;;;35.11;41.97;98316.00;5995154;29;98399;-61
2023/07/05 13:44:57;;;;;;;;;6.60;6.00;;;;;35.11;42.42;98316.00;6001375;29;96669;-62
2023/07/05 13:48:01;;;;;;;;;6.50;6.50;;;;;35.37;43.94;98320.44;6019615;29;97143;-61
2023/07/05 13:51:05;;;;;;;;;8.00;7.00;;;;;35.26;42.41;98311.22;6020518;29;96947;-62
2023/07/05 13:54:11;;;;;;;;;6.00;6.00;;;;;35.15;41.57;98316.78;6021128;28;96986;-62
2023/07/05 13:57:16;;;;;;;;;7.40;6.60;;;;;34.67;43.47;98319.88;6020088;29;97065;-62
2023/07/05 14:00:21;;;;;;;;;7.20;6.00;;;;;34.57;44.92;98305.81;6021192;29;96816;-62
2023/07/05 14:03:24;;;;;;;;;7.00;6.00;;;;;34.64;45.63;98323.47;6000557;29;96996;-62
2023/07/05 14:06:47;;;;;;;;;6.00;5.00;;;;;34.71;45.90;98305.88;6019692;29;96967;-62
2023/07/05 14:09:51;;;;;;;;;8.20;6.00;;;;;34.59;45.83;98311.84;6021112;29;96700;-62
2023/07/05 14:12:54;;;;;;;;;7.00;6.50;;;;;34.54;46.48;98310.22;6003967;29;98488;-62
2023/07/05 14:15:59;;;;;;;;;7.60;7.00;;;;;34.44;44.83;98294.19;6020667;29;96685;-62
2023/07/05 14:19:03;;;;;;;;;9.40;8.40;;;;;34.62;45.04;98316.63;6020774;28;96532;-62
2023/07/05 14:22:12;;;;;;;;;10.00;9.00;;;;;34.86;49.03;98298.31;6020016;29;96629;-62
2023/07/05 14:25:20;;;;;;;;;8.00;8.00;;;;;35.01;46.55;98309.16;6003568;29;96873;-62
2023/07/05 14:28:23;;;;;;;;;6.40;6.00;;;;;35.36;47.04;98313.25;6019624;29;97688;-61