Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:09;;;;;;;3.45;1.10;;;16.60;77.20;;;;;;5044133;28;20546;-77
2022/10/10 00:03:35;;;;;;;1.20;1.10;;;16.60;77.30;;;;;;5044776;28;20040;-76
2022/10/10 00:06:01;;;;;;;2.85;1.10;;;16.70;77.40;;;;;;5045708;28;20044;-77
2022/10/10 00:08:27;;;;;;;2.40;1.30;;;16.60;77.30;;;;;;5057071;28;20059;-77
2022/10/10 00:10:53;;;;;;;2.80;1.45;;;16.60;77.50;;;;;;5045050;28;20029;-76
2022/10/10 00:13:19;;;;;;;2.30;1.70;;;16.60;77.60;;;;;;5044152;28;20036;-76
2022/10/10 00:15:45;;;;;;;2.50;1.40;;;16.60;77.40;;;;;;5044736;28;20044;-76
2022/10/10 00:18:10;;;;;;;3.35;1.38;;;16.60;77.40;;;;;;5027159;28;20783;-76
2022/10/10 00:20:36;;;;;;;2.00;1.40;;;16.60;77.30;;;;;;5045426;28;20063;-76
2022/10/10 00:23:02;;;;;;;2.72;1.50;;;16.60;77.40;;;;;;5043605;28;20379;-76
2022/10/10 00:25:28;;;;;;;1.35;1.17;;;16.60;77.00;;;;;;5045023;28;20124;-76
2022/10/10 00:27:54;;;;;;;2.85;1.42;;;16.60;77.00;;;;;;5045581;28;20403;-75
2022/10/10 00:30:20;;;;;;;2.70;1.42;;;16.60;77.10;;;;;;5044055;28;20491;-76
2022/10/10 00:32:46;;;;;;;1.42;1.27;;;16.50;77.10;;;;;;5045492;28;20037;-76
2022/10/10 00:35:12;;;;;;;1.42;1.05;;;16.50;77.10;;;;;;5042366;28;20263;-76
2022/10/10 00:37:38;;;;;;;1.80;1.70;;;16.50;77.40;;;;;;5045253;28;20441;-75
2022/10/10 00:40:05;;;;;;;2.00;1.30;;;16.50;76.90;;;;;;5049293;28;20068;-76
2022/10/10 00:42:31;;;;;;;2.45;1.30;;;16.50;77.00;;;;;;5047271;28;20134;-76
2022/10/10 00:45:35;;;;;;;1.92;1.25;;;16.50;77.10;;;;;;5059448;28;20033;-76
2022/10/10 00:48:18;;;;;;;4.50;1.42;;;16.50;77.00;;;;;;4990862;28;20520;-76
2022/10/10 00:51:20;;;;;;;1.75;1.30;;;16.50;77.30;;;;;;4990969;28;20535;-76
2022/10/10 00:53:48;;;;;;;1.85;1.48;;;16.50;77.50;;;;;;5005263;28;20044;-76
2022/10/10 00:56:20;;;;;;;2.58;1.63;;;16.50;77.40;;;;;;5006074;28;20430;-75
2022/10/10 00:58:50;;;;;;;2.72;1.70;;;16.50;76.90;;;;;;5007045;28;20037;-77
2022/10/10 01:01:16;;;;;;;3.80;1.40;;;16.50;77.00;;;;;;5006802;28;20038;-77
2022/10/10 01:03:42;;;;;;;1.25;1.15;;;16.40;76.70;;;;;;5007531;28;20084;-77
2022/10/10 01:06:08;;;;;;;1.50;1.40;;;16.40;77.00;;;;;;5007118;28;20528;-76
2022/10/10 01:08:35;;;;;;;1.50;1.35;;;16.40;76.90;;;;;;5006261;28;20497;-75
2022/10/10 01:11:13;;;;;;;1.88;1.52;;;16.40;77.10;;;;;;4989982;28;20030;-76
2022/10/10 01:13:45;;;;;;;5.57;1.55;;;16.40;77.00;;;;;;5006541;28;20042;-76
2022/10/10 01:16:25;;;;;;;2.72;1.40;;;16.40;76.70;;;;;;5006256;28;20205;-75
2022/10/10 01:19:09;;;;;;;2.05;1.50;;;16.40;76.90;;;;;;5006654;28;20030;-76
2022/10/10 01:21:52;;;;;;;1.40;1.30;;;16.40;77.10;;;;;;5021419;28;20136;-76
2022/10/10 01:24:37;;;;;;;1.80;1.17;;;16.40;76.90;;;;;;5048449;28;20029;-76
2022/10/10 01:27:54;;;;;;;2.58;1.20;;;16.40;76.80;;;;;;5048269;28;20083;-76
2022/10/10 01:30:21;;;;;;;;;;;16.30;76.90;;;;;;5025325;28;20377;-76
2022/10/10 01:33:03;;;;;;;1.80;1.42;;;16.40;76.90;;;;;;5030492;28;19940;-76
2022/10/10 01:35:29;;;;;;;4.15;1.48;;;16.40;76.40;;;;;;5048076;28;20609;-76
2022/10/10 01:38:21;;;;;;;1.63;1.10;;;16.30;76.40;;;;;;5048156;28;20032;-77
2022/10/10 01:40:56;;;;;;;3.95;1.63;;;16.30;76.30;;;;;;5044524;28;20535;-76
2022/10/10 01:43:24;;;;;;;3.22;1.00;;;16.30;76.30;;;;;;5048228;28;20399;-77
2022/10/10 01:45:52;;;;;;;1.20;1.10;;;16.30;75.70;;;;;;5047369;28;20134;-76
2022/10/10 01:48:31;;;;;;;3.40;1.48;;;16.20;75.00;;;;;;5046870;28;20368;-75
2022/10/10 01:51:15;;;;;;;1.40;1.30;;;16.20;74.60;;;;;;5047963;28;20035;-76
2022/10/10 01:54:05;;;;;;;2.05;1.30;;;16.10;74.30;;;;;;5047693;28;20036;-75
2022/10/10 01:56:54;;;;;;;3.70;1.45;;;16.10;73.90;;;;;;5046883;28;20033;-74
2022/10/10 01:59:27;;;;;;;2.60;1.52;;;16.00;73.50;;;;;;4994951;28;20073;-75
2022/10/10 02:02:07;;;;;;;3.47;1.10;;;15.90;73.30;;;;;;4994767;28;20125;-75
2022/10/10 02:04:56;;;;;;;3.80;1.33;;;15.90;73.70;;;;;;4994543;28;20049;-75
2022/10/10 02:07:31;;;;;;;1.48;1.23;;;15.90;74.00;;;;;;4995496;28;20046;-75
2022/10/10 02:10:01;;;;;;;1.75;1.10;;;15.90;74.00;;;;;;4995816;28;20045;-75
2022/10/10 02:12:28;;;;;;;3.47;1.55;;;15.80;74.10;;;;;;4995014;28;20026;-75
2022/10/10 02:15:00;;;;;;;1.70;1.00;;;15.80;75.00;;;;;;4978273;28;20041;-75
2022/10/10 02:17:26;;;;;;;1.98;1.20;;;15.90;75.20;;;;;;4993361;28;20037;-75
2022/10/10 02:19:55;;;;;;;1.85;1.15;;;15.90;75.10;;;;;;4977585;28;20042;-75
2022/10/10 02:22:23;;;;;;;2.95;1.38;;;15.80;74.80;;;;;;4978618;28;20041;-75
2022/10/10 02:24:51;;;;;;;1.58;1.30;;;15.80;74.40;;;;;;4979040;28;20114;-76
2022/10/10 02:27:26;;;;;;;1.45;1.27;;;15.80;74.70;;;;;;4994766;28;20038;-75
2022/10/10 02:29:52;;;;;;;3.85;1.75;;;15.70;74.30;;;;;;4994593;28;20121;-75
2022/10/10 02:32:21;;;;;;;1.30;1.20;;;15.70;74.40;;;;;;4977232;28;20030;-75
2022/10/10 02:34:51;;;;;;;1.45;1.30;;;15.70;74.30;;;;;;4947601;28;20562;-75
2022/10/10 02:37:18;;;;;;;4.18;1.73;;;15.70;74.40;;;;;;5041284;28;20049;-74
2022/10/10 02:39:50;;;;;;;2.55;1.50;;;15.70;74.70;;;;;;5046133;28;20487;-75
2022/10/10 02:42:19;;;;;;;1.90;1.63;;;15.70;74.90;;;;;;5046483;28;20053;-75
2022/10/10 02:44:45;;;;;;;2.28;1.48;;;15.70;74.30;;;;;;5042710;28;20123;-75
2022/10/10 02:47:12;;;;;;;3.03;1.50;;;15.60;74.00;;;;;;5046249;28;20075;-75
2022/10/10 02:49:39;;;;;;;2.30;1.50;;;15.60;73.80;;;;;;5045379;28;20068;-76
2022/10/10 02:52:06;;;;;;;2.10;1.42;;;15.60;73.90;;;;;;5047211;28;20029;-76
2022/10/10 02:54:32;;;;;;;2.42;1.20;;;15.60;74.20;;;;;;5044687;28;20060;-75
2022/10/10 02:56:58;;;;;;;2.38;1.50;;;15.60;74.10;;;;;;5045371;28;20090;-75
2022/10/10 02:59:23;;;;;;;3.58;1.63;;;15.50;73.90;;;;;;5046562;28;20033;-76
2022/10/10 03:01:50;;;;;;;2.63;1.10;;;15.50;73.80;;;;;;5044918;28;20040;-75
2022/10/10 03:04:16;;;;;;;3.72;1.42;;;15.50;74.00;;;;;;5045287;28;20029;-75
2022/10/10 03:06:42;;;;;;;4.68;1.20;;;15.50;73.70;;;;;;5045290;28;20565;-75
2022/10/10 03:09:08;;;;;;;2.58;1.27;;;15.50;73.40;;;;;;5028414;28;20036;-75
2022/10/10 03:11:33;;;;;;;4.20;1.40;;;15.50;73.20;;;;;;5045436;28;20033;-75
2022/10/10 03:13:59;;;;;;;3.03;1.40;;;15.50;73.00;;;;;;5060385;28;20510;-75
2022/10/10 03:16:25;;;;;;;3.38;1.50;;;15.50;72.60;;;;;;5045916;28;20032;-75
2022/10/10 03:18:51;;;;;;;1.38;1.17;;;15.40;73.00;;;;;;5044742;28;20033;-74
2022/10/10 03:21:17;;;;;;;1.35;1.15;;;15.40;72.90;;;;;;5046090;28;20365;-76
2022/10/10 03:23:43;;;;;;;2.58;1.20;;;15.40;73.00;;;;;;5024259;28;20044;-75
2022/10/10 03:26:09;;;;;;;2.25;1.20;;;15.40;72.70;;;;;;5046913;28;20374;-75
2022/10/10 03:28:36;;;;;;;3.33;1.30;;;15.30;72.70;;;;;;5044078;28;20510;-75
2022/10/10 03:31:03;;;;;;;2.05;1.30;;;15.30;72.80;;;;;;5046677;28;20246;-75
2022/10/10 03:33:28;;;;;;;3.97;1.40;;;15.30;72.80;;;;;;5046197;28;20029;-77
2022/10/10 03:35:54;;;;;;;3.10;1.50;;;15.30;73.20;;;;;;5045021;28;20044;-78
2022/10/10 03:38:21;;;;;;;1.92;1.25;;;15.30;73.50;;;;;;5046419;28;20082;-78
2022/10/10 03:40:47;;;;;;;5.18;2.00;;;15.30;73.60;;;;;;5046083;28;20112;-78
2022/10/10 03:43:14;;;;;;;3.58;1.65;;;15.30;73.90;;;;;;5045262;28;20040;-75
2022/10/10 03:45:44;;;;;;;2.58;1.45;;;15.30;73.80;;;;;;5046207;28;20157;-76
2022/10/10 03:48:10;;;;;;;2.08;1.63;;;15.30;73.80;;;;;;5045491;28;20136;-75
2022/10/10 03:50:36;;;;;;;2.75;1.45;;;15.30;73.60;;;;;;5044344;28;20488;-76
2022/10/10 03:53:03;;;;;;;2.78;1.30;;;15.30;73.50;;;;;;5045705;28;20090;-76
2022/10/10 03:55:29;;;;;;;2.33;1.30;;;15.30;73.30;;;;;;5044105;28;20400;-75
2022/10/10 03:57:55;;;;;;;3.33;1.40;;;15.30;73.20;;;;;;5023602;28;20025;-75
2022/10/10 04:00:21;;;;;;;3.00;1.55;;;15.30;72.20;;;;;;5045191;28;20043;-76
2022/10/10 04:02:47;;;;;;;2.58;1.30;;;15.30;72.10;;;;;;5027601;28;20032;-76
2022/10/10 04:05:12;;;;;;;3.20;1.10;;;15.30;72.20;;;;;;5045019;28;20037;-76
2022/10/10 04:07:40;;;;;;;3.08;1.25;;;15.20;72.00;;;;;;5043784;28;20086;-76
2022/10/10 04:10:07;;;;;;;2.05;1.20;;;15.30;72.40;;;;;;5046652;28;20086;-75
2022/10/10 04:12:33;;;;;;;4.45;1.52;;;15.20;72.30;;;;;;5045195;28;20064;-75
2022/10/10 04:14:59;;;;;;;2.85;1.23;;;15.20;72.40;;;;;;5043428;28;20037;-75
2022/10/10 04:17:25;;;;;;;2.22;1.60;;;15.20;72.20;;;;;;5045143;28;20037;-75
2022/10/10 04:19:50;;;;;;;3.15;1.70;;;15.20;72.00;;;;;;5044911;28;20987;-74
2022/10/10 04:22:16;;;;;;;1.77;1.10;;;15.20;71.80;;;;;;5043805;28;20036;-75
2022/10/10 04:24:43;;;;;;;1.75;1.15;;;15.20;71.70;;;;;;5046096;28;20037;-85
2022/10/10 04:27:09;;;;;;;3.20;1.10;;;15.20;71.60;;;;;;5044894;28;20589;-83
2022/10/10 04:29:35;;;;;;;2.28;1.30;;;15.20;71.80;;;;;;5045156;28;20377;-82
2022/10/10 04:32:01;;;;;;;3.65;1.20;;;15.20;72.00;;;;;;5044814;28;20040;-82
2022/10/10 04:34:27;;;;;;;2.30;1.27;;;15.20;72.10;;;;;;5045155;28;20045;-81
2022/10/10 04:36:53;;;;;;;2.33;1.27;;;15.20;72.00;;;;;;5045427;28;20033;-84
2022/10/10 04:39:19;;;;;;;2.42;1.30;;;15.20;71.50;;;;;;5030571;28;20082;-88
2022/10/10 04:41:49;;;;;;;2.33;1.38;;;15.20;71.60;;;;;;5052089;28;20037;-82
2022/10/10 04:44:16;;;;;;;2.72;1.63;;;15.20;71.90;;;;;;5051293;28;20534;-83
2022/10/10 04:46:42;;;;;;;2.88;1.73;;;15.10;72.30;;;;;;5044048;28;20053;-84
2022/10/10 04:49:08;;;;;;;3.45;1.73;;;15.20;73.00;;;;;;5044686;28;20368;-86
2022/10/10 04:51:34;;;;;;;6.28;1.95;;;15.20;73.00;;;;;;5045219;28;20159;-84
2022/10/10 04:54:00;;;;;;;2.63;1.52;;;15.20;73.10;;;;;;5045237;28;20036;-83
2022/10/10 04:56:26;;;;;;;3.53;1.50;;;15.10;73.30;;;;;;5045176;28;20127;-83
2022/10/10 04:58:52;;;;;;;4.60;1.88;;;15.20;73.90;;;;;;5026983;28;20591;-78
2022/10/10 05:01:20;;;;;;;2.60;1.85;;;15.10;74.30;;;;;;5044534;28;20033;-83
2022/10/10 05:03:45;;;;;;;3.20;1.83;;;15.20;74.40;;;;;;5045298;28;20095;-82
2022/10/10 05:06:11;;;;;;;5.00;2.30;;;15.20;74.10;;;;;;5042802;28;20033;-81
2022/10/10 05:08:37;;;;;;;3.90;1.83;;;15.20;74.00;;;;;;5044483;28;20383;-82
2022/10/10 05:11:03;;;;;;;3.00;2.10;;;15.20;74.30;;;;;;5040804;28;20044;-81
2022/10/10 05:13:29;;;;;;;3.95;1.80;;;15.20;74.30;;;;;;5044918;28;20056;-82
2022/10/10 05:15:55;;;;;;;3.97;2.10;;;15.20;74.80;;;;;;5043652;28;20025;-80
2022/10/10 05:18:21;;;;;;;3.65;1.67;;;15.20;74.30;;;;;;5044827;28;20129;-82
2022/10/10 05:20:47;;;;;;;3.45;1.98;;;15.30;74.30;;;;;;5045131;28;20036;-82
2022/10/10 05:23:14;;;;;;;3.95;2.00;;;15.30;74.00;;;;;;5044010;28;20037;-81
2022/10/10 05:25:51;;;;;;;4.20;1.95;;;15.40;73.70;;;;;;5045743;28;20057;-81
2022/10/10 05:28:17;;;;;;;4.93;2.10;;;15.50;73.50;;;;;;5026211;28;20033;-82
2022/10/10 05:30:43;;;;;;;4.80;1.98;;;15.60;73.50;;;;;;5047909;28;20025;-80
2022/10/10 05:33:09;;;;;;;3.92;2.03;;;15.70;72.90;;;;;;5048570;28;20499;-81
2022/10/10 05:35:35;;;;;;;3.25;2.03;;;15.90;73.10;;;;;;5047958;28;20039;-80
2022/10/10 05:38:01;;;;;;;1.80;1.70;;;16.00;72.40;;;;;;5048352;28;20035;-81
2022/10/10 05:40:27;;;;;;;2.05;1.65;;;16.10;72.40;;;;;;5046818;28;20029;-82
2022/10/10 05:42:53;;;;;;;4.43;1.83;;;16.20;72.50;;;;;;5046995;28;20075;-82
2022/10/10 05:45:19;;;;;;;4.05;1.48;;;16.30;71.80;;;;;;5046589;28;20342;-82
2022/10/10 05:47:45;;;;;;;4.43;1.77;;;16.50;71.70;;;;;;5048168;28;20060;-82
2022/10/10 05:50:31;;;;;;;4.05;1.70;;;16.60;71.50;;;;;;5046342;28;20041;-78
2022/10/10 05:52:57;;;;;;;4.75;1.42;;;16.80;71.20;;;;;;5046447;28;20535;-81
2022/10/10 05:55:24;;;;;;;2.40;1.73;;;17.00;70.30;;;;;;5046048;28;20524;-80
2022/10/10 05:57:50;;;;;;;2.78;1.50;;;17.00;68.50;;;;;;5047271;28;20033;-82
2022/10/10 06:00:16;;;;;;;2.28;1.52;;;17.00;67.70;;;;;;5047248;28;20040;-79
2022/10/10 06:02:41;;;;;;;1.85;1.45;;;17.20;68.00;;;;;;5047938;28;20071;-81
2022/10/10 06:05:08;;;;;;;2.80;1.40;;;17.30;67.40;;;;;;5046517;28;20076;-82
2022/10/10 06:07:34;;;;;;;1.67;1.55;;;17.50;67.60;;;;;;5045582;28;20557;-82
2022/10/10 06:09:59;;;;;;;3.05;1.60;;;17.60;67.40;;;;;;5047596;28;20642;-82
2022/10/10 06:12:25;;;;;;;2.55;1.58;;;17.80;67.00;;;;;;5046339;28;20037;-82
2022/10/10 06:14:51;;;;;;;1.33;1.23;;;18.00;66.50;;;;;;5045739;28;20040;-81
2022/10/10 06:17:17;;;;;;;2.08;1.40;;;18.20;66.50;;;;;;5047169;28;20111;-82
2022/10/10 06:19:43;;;;;;;3.45;1.40;;;18.30;66.00;;;;;;5046024;28;20037;-82
2022/10/10 06:22:09;;;;;;;4.63;2.00;;;18.50;65.50;;;;;;5047587;28;20032;-82
2022/10/10 06:24:35;;;;;;;12.02;7.35;;;18.70;65.00;;;;;;5047229;28;20127;-83
2022/10/10 06:27:01;;;;;;;9.43;6.30;;;18.80;64.50;;;;;;5045754;28;20392;-84
2022/10/10 06:29:27;;;;;;;6.00;3.78;;;19.00;64.30;;;;;;5047508;28;20037;-82
2022/10/10 06:31:53;;;;;;;4.85;3.20;;;19.10;63.90;;;;;;5030079;28;20684;-83
2022/10/10 06:34:18;;;;;;;3.40;2.10;;;19.20;63.30;;;;;;5030139;28;20063;-84
2022/10/10 06:36:44;;;;;;;2.58;1.42;;;19.30;62.80;;;;;;5029780;28;20399;-83
2022/10/10 06:39:10;;;;;;;4.20;1.65;;;19.40;62.20;;;;;;5047529;28;20059;-82
2022/10/10 06:41:36;;;;;;;3.20;1.45;;;19.60;61.70;;;;;;5045833;28;20037;-84
2022/10/10 06:44:09;;;;;;;4.03;1.30;;;19.70;62.50;;;;;;5047606;28;20044;-84
2022/10/10 06:46:36;;;;;;;3.65;1.35;;;19.90;61.60;;;;;;5045719;28;20052;-83
2022/10/10 06:49:03;;;;;;;2.75;1.30;;;19.90;61.50;;;;;;5030299;28;20131;-83
2022/10/10 06:51:30;;;;;;;3.80;1.50;;;20.10;60.80;;;;;;5045410;28;20079;-84
2022/10/10 06:53:57;;;;;;;2.13;1.42;;;20.20;61.20;;;;;;5013712;28;20033;-84
2022/10/10 06:56:24;;;;;;;7.80;5.50;;;20.30;61.20;;;;;;5029113;28;20045;-84
2022/10/10 06:58:50;;;;;;;5.13;4.32;;;20.40;60.30;;;;;;5029607;28;20043;-83
2022/10/10 07:01:21;;;;;;;6.20;3.15;;;20.50;60.10;;;;;;5025036;28;20029;-83
2022/10/10 07:03:47;;;;;;;4.57;2.45;;;20.60;60.60;;;;;;5046361;28;20021;-84
2022/10/10 07:06:13;;;;;;;3.85;2.72;;;20.60;58.90;;;;;;5028672;28;20033;-82
2022/10/10 07:08:40;;;;;;;3.17;1.83;;;20.70;58.60;;;;;;5027855;28;20037;-76
2022/10/10 07:11:06;;;;;;;3.97;2.20;;;20.70;58.10;;;;;;5047719;28;20063;-85
2022/10/10 07:13:34;;;;;;;2.35;1.40;;;20.80;58.50;;;;;;5062591;28;20580;-93
2022/10/10 07:16:00;;;;;;;1.98;1.48;;;20.90;57.00;;;;;;5029213;28;20021;-82
2022/10/10 07:18:26;;;;;;;3.05;1.25;;;20.90;56.00;;;;;;5013132;28;20032;-82
2022/10/10 07:21:00;;;;;;;1.95;1.38;;;20.90;56.60;;;;;;5028179;28;20131;-84
2022/10/10 07:23:26;;;;;;;2.85;1.65;;;21.00;57.00;;;;;;5045378;28;20040;-84
2022/10/10 07:25:59;;;;;;;2.70;1.20;;;21.00;55.50;;;;;;5061725;28;20152;-83
2022/10/10 07:28:25;;;;;;;3.47;1.50;;;21.00;54.80;;;;;;5045041;28;20518;-83
2022/10/10 07:30:58;;;;;;;1.73;1.30;;;21.00;55.50;;;;;;5047195;28;20029;-82
2022/10/10 07:33:24;;;;;;;4.15;1.73;;;21.00;56.30;;;;;;5044350;28;20055;-83
2022/10/10 07:35:53;;;;;;;3.17;1.38;;;21.00;56.30;;;;;;5029043;28;20503;-83
2022/10/10 07:38:20;;;;;;;3.95;1.58;;;21.00;56.40;;;;;;5057211;28;20033;-83
2022/10/10 07:40:45;;;;;;;2.95;1.35;;;21.10;56.40;;;;;;5045329;28;20130;-83
2022/10/10 07:43:11;;;;;;;2.47;1.35;;;21.10;56.00;;;;;;5046342;28;21487;-82
2022/10/10 07:45:37;;;;;;;3.92;1.40;;;21.10;55.90;;;;;;5047013;28;20423;-83
2022/10/10 07:48:04;;;;;;;2.50;1.40;;;21.00;55.50;;;;;;5044299;28;20091;-83
2022/10/10 07:50:30;;;;;;;2.55;1.40;;;21.00;55.30;;;;;;5046316;28;20072;-83
2022/10/10 07:52:55;;;;;;;4.43;1.58;;;21.00;56.00;;;;;;5011418;28;20495;-83
2022/10/10 07:55:21;;;;;;;3.08;1.42;;;21.00;55.00;;;;;;5028606;28;20037;-83
2022/10/10 07:57:49;;;;;;;2.03;1.25;;;20.90;54.40;;;;;;5028738;28;20074;-83
2022/10/10 08:00:15;;;;;;;2.78;1.10;;;20.80;54.40;;;;;;5043844;28;20546;-83
2022/10/10 08:02:41;;;;;;;2.55;1.50;;;20.80;54.40;;;;;;5028995;28;20376;-83
2022/10/10 08:05:07;;;;;;;7.13;1.50;;;20.70;54.00;;;;;;5045517;28;20033;-83
2022/10/10 08:07:34;;;;;;;2.05;1.23;;;20.70;54.50;;;;;;5026738;28;20080;-83
2022/10/10 08:10:01;;;;;;;2.20;1.35;;;20.60;55.00;;;;;;5040511;28;20081;-84
2022/10/10 08:12:27;;;;;;;2.58;1.30;;;20.60;55.00;;;;;;5046369;28;20037;-83
2022/10/10 08:14:53;;;;;;;2.10;1.08;;;20.60;54.90;;;;;;5027862;28;20569;-83
2022/10/10 08:17:19;;;;;;;3.92;1.33;;;20.50;54.80;;;;;;5027263;28;20041;-83
2022/10/10 08:19:46;;;;;;;2.72;1.33;;;20.50;55.30;;;;;;5045738;28;20161;-82
2022/10/10 08:22:12;;;;;;;2.40;1.48;;;20.40;55.60;;;;;;5046819;28;20785;-83
2022/10/10 08:24:38;;;;;;;3.05;1.63;;;20.40;55.70;;;;;;5046463;28;20048;-83
2022/10/10 08:27:04;;;;;;;4.22;1.40;;;20.40;55.80;;;;;;5046799;28;20055;-84
2022/10/10 08:29:31;;;;;;;5.35;1.30;;;20.30;56.00;;;;;;5028677;28;20079;-84
2022/10/10 08:31:57;;;;;;;3.67;1.67;;;20.30;55.20;;;;;;5029623;28;20564;-84
2022/10/10 08:34:23;;;;;;;2.67;1.63;;;20.20;54.80;;;;;;5028352;28;20136;-83
2022/10/10 08:36:49;;;;;;;2.75;1.40;;;20.20;55.00;;;;;;5044478;28;20032;-82
2022/10/10 08:39:16;;;;;;;5.45;1.48;;;20.10;55.30;;;;;;5039193;28;20029;-83
2022/10/10 08:41:48;;;;;;;2.53;1.20;;;20.00;55.50;;;;;;5027236;28;20049;-83
2022/10/10 08:44:18;;;;;;;3.45;1.23;;;20.00;54.80;;;;;;5045396;28;20064;-85
2022/10/10 08:46:58;;;;;;;1.33;1.00;;;19.90;54.40;;;;;;5039069;28;20040;-84
2022/10/10 08:49:39;;;;;;;1.42;0.85;;;19.90;55.60;;;;;;5044035;28;20072;-80
2022/10/10 08:52:28;;;;;;;1.85;1.40;;;19.90;55.60;;;;;;5046141;28;20045;-80
2022/10/10 08:54:55;;;;;;;2.13;1.17;;;19.80;56.00;;;;;;5026902;28;20539;-80
2022/10/10 08:57:43;;;;;;;2.28;1.50;;;19.80;56.00;;;;;;5026387;28;20112;-80
2022/10/10 09:00:15;;;;;;;2.70;1.23;;;19.70;56.10;;;;;;5045667;28;20025;-80
2022/10/10 09:02:46;;;;;;;2.22;1.30;;;19.60;56.20;;;;;;5048965;28;20037;-80
2022/10/10 09:05:25;;;;;;;1.88;1.10;;;19.50;55.30;;;;;;5047427;28;20026;-81
2022/10/10 09:08:20;;;;;;;3.47;1.20;;;19.50;54.60;;;;;;5047680;28;20069;-80
2022/10/10 09:10:56;;;;;;;2.72;1.00;;;19.40;54.10;;;;;;5050290;28;20494;-81
2022/10/10 09:13:28;;;;;;;4.60;1.08;;;19.30;53.90;;;;;;5054894;28;20134;-79
2022/10/10 09:16:00;;;;;;;2.83;1.20;;;19.20;53.50;;;;;;5053797;28;20529;-75
2022/10/10 09:18:26;;;;;;;1.88;1.27;;;19.10;53.80;;;;;;5053201;28;20041;-74
2022/10/10 09:21:15;;;;;;;2.42;0.95;;;19.00;54.00;;;;;;5053352;28;20375;-81
2022/10/10 09:24:03;;;;;;;1.98;1.55;;;19.00;54.40;;;;;;5038467;28;20044;-82
2022/10/10 09:26:49;;;;;;;3.25;1.00;;;18.90;54.60;;;;;;5054294;28;20037;-85
2022/10/10 09:29:27;;;;;;;;;;;18.80;56.60;;;;;;5037092;28;20033;-77
2022/10/10 09:32:01;;;;;;;3.63;1.42;;;18.90;57.30;;;;;;5054045;28;19920;-80
2022/10/10 09:34:46;;;;;;;4.05;1.17;;;18.90;57.90;;;;;;5053194;28;20552;-86
2022/10/10 09:37:23;;;;;;;1.33;1.08;;;18.90;58.10;;;;;;5053431;28;20028;-83
2022/10/10 09:40:02;;;;;;;4.20;0.95;;;18.90;58.20;;;;;;5053331;28;20036;-84
2022/10/10 09:42:34;;;;;;;2.78;1.10;;;18.90;58.10;;;;;;5053854;28;20033;-82
2022/10/10 09:45:01;;;;;;;2.33;1.30;;;18.90;57.90;;;;;;5052315;28;20052;-78
2022/10/10 09:47:27;;;;;;;4.15;1.20;;;18.90;57.90;;;;;;5050608;28;20071;-78
2022/10/10 09:49:54;;;;;;;2.33;1.25;;;18.90;58.50;;;;;;5052599;28;20041;-78
2022/10/10 09:52:30;;;;;;;5.32;1.52;;;18.90;58.10;;;;;;5052731;28;20103;-81
2022/10/10 09:55:34;;;;;;;5.35;1.42;;;18.90;58.10;;;;;;5050184;28;20086;-80
2022/10/10 09:58:11;;;;;;;3.15;1.42;;;18.90;57.30;;;;;;5052845;28;20041;-83
2022/10/10 10:00:37;;;;;;;4.53;1.20;;;18.90;57.00;;;;;;5052642;28;20048;-83
2022/10/10 10:03:09;;;;;;;1.92;1.30;;;18.80;56.40;;;;;;5051794;28;20519;-82
2022/10/10 10:05:36;;;;;;;1.80;0.98;;;18.80;56.10;;;;;;5051477;28;20040;-82
2022/10/10 10:08:02;;;;;;;2.78;0.93;;;18.80;56.50;;;;;;5056921;28;20095;-83
2022/10/10 10:10:29;;;;;;;1.75;1.13;;;18.80;56.70;;;;;;5064284;28;20029;-82
2022/10/10 10:12:56;;;;;;;1.45;1.05;;;18.80;55.70;;;;;;5035027;28;20416;-82
2022/10/10 10:15:28;;;;;;;2.80;0.90;;;18.80;54.90;;;;;;5051536;28;20045;-82
2022/10/10 10:18:15;;;;;;;1.25;0.95;;;18.70;54.20;;;;;;5051422;28;20056;-82
2022/10/10 10:20:45;;;;;;;2.50;1.05;;;18.70;54.70;;;;;;5051386;28;20086;-83
2022/10/10 10:23:32;;;;;;;3.65;0.90;;;18.60;55.00;;;;;;5052296;28;20519;-84
2022/10/10 10:26:05;;;;;;;2.72;0.90;;;18.60;55.20;;;;;;5044261;28;20127;-82
2022/10/10 10:28:38;;;;;;;1.35;1.25;;;18.60;55.00;;;;;;5051031;28;20704;-82
2022/10/10 10:31:05;;;;;;;1.52;1.08;;;18.50;54.60;;;;;;5033595;28;20381;-81
2022/10/10 10:33:48;;;;;;;2.33;1.05;;;18.50;55.40;;;;;;5029266;28;20037;-81
2022/10/10 10:36:45;;;;;;;1.38;1.00;;;18.60;56.00;;;;;;5030152;28;20041;-80
2022/10/10 10:39:29;;;;;;;2.70;1.02;;;18.50;56.40;;;;;;5043164;28;20673;-80
2022/10/10 10:41:59;;;;;;;1.55;1.10;;;18.50;55.90;;;;;;5048164;28;20037;-80
2022/10/10 10:44:46;;;;;;;1.65;0.93;;;18.50;55.80;;;;;;5041805;28;20052;-80
2022/10/10 10:47:30;;;;;;;1.20;0.95;;;18.50;56.60;;;;;;5047106;28;20060;-80
2022/10/10 10:50:09;;;;;;;2.78;1.48;;;18.50;57.10;;;;;;5046241;28;20475;-79
2022/10/10 10:52:56;;;;;;;1.92;1.13;;;18.50;56.90;;;;;;5046811;28;20037;-80
2022/10/10 10:55:36;;;;;;;6.38;1.27;;;18.50;57.30;;;;;;5046489;28;20127;-79
2022/10/10 10:58:35;;;;;;;1.33;1.20;;;18.50;57.40;;;;;;5046766;28;20120;-80
2022/10/10 11:01:09;;;;;;;2.92;1.20;;;18.50;56.70;;;;;;5045012;28;20037;-82
2022/10/10 11:03:48;;;;;;;4.03;1.77;;;18.50;56.60;;;;;;5046608;28;20041;-83
2022/10/10 11:06:54;;;;;;;2.47;1.40;;;18.50;57.10;;;;;;5047187;28;20041;-83
2022/10/10 11:09:26;;;;;;;1.90;1.05;;;18.50;57.90;;;;;;4985391;28;20038;-88
2022/10/10 11:12:21;;;;;;;4.28;2.40;;;18.50;58.30;;;;;;4968212;28;20154;-81
2022/10/10 11:14:56;;;;;;;5.53;3.00;;;18.50;58.20;;;;;;4969228;28;20027;-79
2022/10/10 11:17:36;;;;;;;2.17;1.90;;;18.60;58.20;;;;;;4984403;28;20043;-79
2022/10/10 11:20:17;;;;;;;4.03;1.40;;;18.60;58.30;;;;;;4983929;28;20038;-78
2022/10/10 11:23:09;;;;;;;1.77;1.42;;;18.50;57.90;;;;;;4968024;28;20133;-79
2022/10/10 11:25:46;;;;;;;3.10;1.30;;;18.50;57.20;;;;;;4976298;28;20046;-78
2022/10/10 11:28:29;;;;;;;2.85;1.60;;;18.50;57.00;;;;;;4983967;28;20137;-78
2022/10/10 11:31:04;;;;;;;2.55;1.45;;;18.50;57.90;;;;;;4984843;28;20092;-79
2022/10/10 11:33:53;;;;;;;1.33;1.23;;;18.50;58.20;;;;;;4968063;28;20038;-79
2022/10/10 11:36:33;;;;;;;1.50;1.27;;;18.50;58.40;;;;;;4943619;28;20034;-79
2022/10/10 11:39:14;;;;;;;3.17;1.38;;;18.50;58.50;;;;;;4984769;28;20034;-79
2022/10/10 11:42:01;;;;;;;1.52;1.38;;;18.50;57.90;;;;;;4968269;28;20031;-79
2022/10/10 11:44:35;;;;;;;3.08;1.98;;;18.50;58.10;;;;;;4976223;28;20507;-78
2022/10/10 11:47:34;;;;;;;2.03;1.30;;;18.50;57.80;;;;;;5044696;28;20068;-79
2022/10/10 11:50:38;;;;;;;2.22;1.10;;;18.50;57.80;;;;;;4932643;28;20109;-79
2022/10/10 11:53:13;;;;;;;3.85;1.30;;;18.50;57.80;;;;;;4932438;28;20166;-80
2022/10/10 11:55:55;;;;;;;3.63;1.15;;;18.50;57.20;;;;;;4963615;28;20538;-80
2022/10/10 11:58:39;;;;;;;1.60;1.13;;;18.50;57.20;;;;;;4965293;28;20053;-80
2022/10/10 12:01:11;;;;;;;2.58;1.10;;;18.50;57.50;;;;;;4965523;28;20034;-80
2022/10/10 12:03:37;;;;;;;2.15;1.60;;;18.50;57.00;;;;;;4965617;28;20131;-79
2022/10/10 12:06:19;;;;;;;2.22;1.20;;;18.50;56.70;;;;;;4963995;28;20035;-79
2022/10/10 12:09:26;;;;;;;2.30;1.33;;;18.40;55.50;;;;;;4932377;28;20129;-79
2022/10/10 12:12:21;;;;;;;1.10;1.00;;;18.40;54.70;;;;;;4935986;28;20498;-79
2022/10/10 12:14:52;;;;;;;2.33;1.30;;;18.30;54.80;;;;;;4963551;28;20045;-78
2022/10/10 12:17:31;;;;;;;1.95;1.15;;;18.30;54.90;;;;;;4948495;28;20074;-79
2022/10/10 12:20:29;;;;;;;2.13;1.40;;;18.30;55.30;;;;;;4948906;28;20035;-79
2022/10/10 12:23:13;;;;;;;1.88;1.23;;;18.20;55.30;;;;;;4948121;28;20035;-80
2022/10/10 12:25:45;;;;;;;2.78;1.50;;;18.20;54.90;;;;;;5005460;28;20033;-79
2022/10/10 12:28:13;;;;;;;1.52;1.08;;;18.20;55.20;;;;;;5044736;28;20676;-80
2022/10/10 12:30:51;;;;;;;1.80;1.00;;;18.20;55.70;;;;;;5045906;28;20064;-80
2022/10/10 12:33:43;;;;;;;2.42;1.17;;;18.20;56.20;;;;;;5044903;28;20056;-79
2022/10/10 12:36:18;;;;;;;1.00;0.95;;;18.20;56.30;;;;;;5039981;28;20670;-78
2022/10/10 12:39:00;;;;;;;2.47;1.15;;;18.20;55.80;;;;;;5033956;28;20116;-81
2022/10/10 12:41:41;;;;;;;2.50;1.10;;;18.20;55.60;;;;;;5049121;28;20041;-80
2022/10/10 12:44:23;;;;;;;2.28;1.10;;;18.20;55.70;;;;;;5043108;28;20484;-81
2022/10/10 12:47:13;;;;;;;1.67;0.90;;;18.20;55.40;;;;;;5047396;28;20037;-78
2022/10/10 12:49:49;;;;;;;1.83;1.05;;;18.10;55.20;;;;;;5046435;28;20463;-79
2022/10/10 12:52:31;;;;;;;5.03;2.28;;;18.10;55.30;;;;;;5031617;28;20033;-81
2022/10/10 12:55:07;;;;;;;2.08;1.70;;;18.00;55.10;;;;;;5062803;28;20553;-80
2022/10/10 12:57:39;;;;;;;3.70;1.58;;;18.00;55.00;;;;;;5072611;28;20099;-80
2022/10/10 13:00:18;;;;;;;1.45;1.25;;;18.00;55.20;;;;;;5055100;28;20538;-81
2022/10/10 13:02:48;;;;;;;1.55;1.00;;;17.90;55.40;;;;;;5052490;28;20424;-80
2022/10/10 13:05:18;;;;;;;2.47;1.40;;;17.90;54.70;;;;;;5036462;28;20399;-80
2022/10/10 13:07:46;;;;;;;3.72;1.38;;;17.80;54.50;;;;;;5052090;28;20622;-82
2022/10/10 13:10:21;;;;;;;5.65;1.25;;;17.80;54.40;;;;;;5048227;28;20492;-82
2022/10/10 13:13:02;;;;;;;3.63;1.02;;;17.80;54.90;;;;;;5064427;28;20708;-82