Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:02;;;;;;;17.70;8.25;;;2.40;99.90;;;;;;5011178;28;20030;-75
2020/12/05 00:04:28;;;;;;;20.02;9.20;;;2.40;99.90;;;;;;5026596;28;20045;-74
2020/12/05 00:06:53;;;;;;;19.02;9.02;;;2.40;99.90;;;;;;5024956;28;20026;-75
2020/12/05 00:09:19;;;;;;;19.58;8.13;;;2.40;99.90;;;;;;5030391;28;20468;-74
2020/12/05 00:11:45;;;;;;;19.92;8.95;;;2.40;99.90;;;;;;5001051;28;20029;-74
2020/12/05 00:14:10;;;;;;;21.30;8.30;;;2.40;99.90;;;;;;4999054;28;20041;-74
2020/12/05 00:16:36;;;;;;;20.40;9.30;;;2.40;99.90;;;;;;5010989;28;20038;-74
2020/12/05 00:19:02;;;;;;;19.15;7.50;;;2.40;99.90;;;;;;5004131;28;20138;-74
2020/12/05 00:21:28;;;;;;;19.80;8.52;;;2.40;99.90;;;;;;5026328;28;20041;-74
2020/12/05 00:23:54;;;;;;;19.63;8.60;;;2.40;99.90;;;;;;5030826;28;20116;-74
2020/12/05 00:26:21;;;;;;;17.25;8.20;;;2.40;99.90;;;;;;5010488;28;20479;-74
2020/12/05 00:28:48;;;;;;;15.35;6.78;;;2.40;99.90;;;;;;5031030;28;20047;-76
2020/12/05 00:31:15;;;;;;;18.35;8.13;;;2.50;99.90;;;;;;5030271;28;20051;-74
2020/12/05 00:33:42;;;;;;;16.85;7.55;;;2.50;99.90;;;;;;5013944;28;20478;-74
2020/12/05 00:36:09;;;;;;;18.42;8.35;;;2.60;99.90;;;;;;5002965;28;20128;-74
2020/12/05 00:38:36;;;;;;;15.45;6.85;;;2.60;99.90;;;;;;5008966;28;20038;-74
2020/12/05 00:41:07;;;;;;;16.52;7.95;;;2.60;99.90;;;;;;4991496;28;20057;-75
2020/12/05 00:43:34;;;;;;;18.75;8.32;;;2.60;99.90;;;;;;4978796;28;20132;-75
2020/12/05 00:46:02;;;;;;;19.60;8.10;;;2.60;99.90;;;;;;4998940;28;20475;-73
2020/12/05 00:48:28;;;;;;;15.18;7.78;;;2.70;99.90;;;;;;5007405;28;20037;-74
2020/12/05 00:50:53;;;;;;;18.10;8.32;;;2.70;99.90;;;;;;4983027;28;20033;-75
2020/12/05 00:53:19;;;;;;;20.05;8.27;;;2.70;99.90;;;;;;5000961;28;20021;-75
2020/12/05 00:55:46;;;;;;;19.55;8.07;;;2.70;99.90;;;;;;4993429;28;20049;-74
2020/12/05 00:58:12;;;;;;;18.60;8.10;;;2.70;99.90;;;;;;5030356;28;20498;-74
2020/12/05 01:00:38;;;;;;;20.88;8.80;;;2.80;99.90;;;;;;4998467;28;20094;-74
2020/12/05 01:03:04;;;;;;;19.88;8.50;;;2.80;99.90;;;;;;5005191;28;20064;-74
2020/12/05 01:05:32;;;;;;;17.25;8.13;;;2.80;99.90;;;;;;5000407;28;20058;-75
2020/12/05 01:08:02;;;;;;;17.55;8.65;;;2.70;99.90;;;;;;5029578;28;20026;-75
2020/12/05 01:10:27;;;;;;;19.83;8.55;;;2.70;99.90;;;;;;5021239;28;20037;-74
2020/12/05 01:12:53;;;;;;;19.58;8.38;;;2.70;99.90;;;;;;5000270;28;20083;-74
2020/12/05 01:15:19;;;;;;;22.25;9.05;;;2.70;99.90;;;;;;5030557;28;20067;-74
2020/12/05 01:17:45;;;;;;;19.65;7.95;;;2.70;99.90;;;;;;5016558;28;20492;-74
2020/12/05 01:20:11;;;;;;;16.17;8.13;;;2.70;99.90;;;;;;5016663;28;20079;-74
2020/12/05 01:22:37;;;;;;;19.27;8.10;;;2.70;99.90;;;;;;5033925;28;20037;-74
2020/12/05 01:25:03;;;;;;;17.45;8.45;;;2.70;99.90;;;;;;4981640;28;20066;-75
2020/12/05 01:27:29;;;;;;;18.50;8.13;;;2.80;99.90;;;;;;5025996;28;20029;-75
2020/12/05 01:29:54;;;;;;;19.08;9.15;;;2.80;99.90;;;;;;5016018;28;20033;-74
2020/12/05 01:32:20;;;;;;;17.50;8.80;;;2.80;99.90;;;;;;5016212;28;20445;-74
2020/12/05 01:34:46;;;;;;;18.00;7.60;;;2.80;99.90;;;;;;5029925;28;20479;-74
2020/12/05 01:37:11;;;;;;;17.17;8.27;;;2.70;99.90;;;;;;5007422;28;20030;-75
2020/12/05 01:39:37;;;;;;;18.52;9.02;;;2.70;99.90;;;;;;5015718;28;20682;-74
2020/12/05 01:42:04;;;;;;;25.88;10.02;;;2.70;99.90;;;;;;5015957;28;20105;-74
2020/12/05 01:44:32;;;;;;;19.98;8.10;;;2.70;99.90;;;;;;5033945;28;20061;-75
2020/12/05 01:46:58;;;;;;;16.55;7.80;;;2.70;99.90;;;;;;5011856;28;20509;-74
2020/12/05 01:49:25;;;;;;;17.80;7.72;;;2.60;99.90;;;;;;5021373;28;20022;-74
2020/12/05 01:51:51;;;;;;;18.80;8.80;;;2.60;99.90;;;;;;5030892;28;20116;-74
2020/12/05 01:54:17;;;;;;;17.33;7.68;;;2.60;99.90;;;;;;5014078;28;20041;-74
2020/12/05 01:56:45;;;;;;;20.33;8.82;;;2.60;99.90;;;;;;5009819;28;20022;-74
2020/12/05 01:59:11;;;;;;;23.08;9.10;;;2.60;99.90;;;;;;5018306;28;20518;-74
2020/12/05 02:01:39;;;;;;;20.10;8.45;;;2.60;99.90;;;;;;4997209;28;20041;-75
2020/12/05 02:04:05;;;;;;;22.35;8.68;;;2.60;99.90;;;;;;5011591;28;20059;-74
2020/12/05 02:07:04;;;;;;;19.20;8.07;;;2.60;99.90;;;;;;5001886;28;20403;-75
2020/12/05 02:09:34;;;;;;;19.23;9.10;;;2.60;99.90;;;;;;4994859;28;20649;-77
2020/12/05 02:12:15;;;;;;;16.80;8.02;;;2.50;99.90;;;;;;4999156;28;20036;-76
2020/12/05 02:14:43;;;;;;;17.30;8.05;;;2.60;99.90;;;;;;5009550;28;20022;-77
2020/12/05 02:17:12;;;;;;;16.55;7.68;;;2.60;99.90;;;;;;5014283;28;20101;-74
2020/12/05 02:19:50;;;;;;;17.65;7.85;;;2.60;99.90;;;;;;5015647;28;20040;-74
2020/12/05 02:22:31;;;;;;;18.80;8.10;;;2.70;99.90;;;;;;5032812;28;20034;-75
2020/12/05 02:24:59;;;;;;;17.40;7.35;;;2.70;99.90;;;;;;5015518;28;20171;-74
2020/12/05 02:27:25;;;;;;;19.20;8.60;;;2.70;99.90;;;;;;5010552;28;20030;-75
2020/12/05 02:29:51;;;;;;;14.65;7.15;;;2.70;99.90;;;;;;4991701;28;20466;-74
2020/12/05 02:32:17;;;;;;;17.40;7.63;;;2.70;99.90;;;;;;5032810;28;20037;-74
2020/12/05 02:34:43;;;;;;;21.45;8.07;;;2.70;99.90;;;;;;5012202;28;20029;-74
2020/12/05 02:37:13;;;;;;;17.73;7.82;;;2.70;99.90;;;;;;4999936;28;20500;-76
2020/12/05 02:39:43;;;;;;;20.35;9.00;;;2.70;99.90;;;;;;5006648;28;20030;-74
2020/12/05 02:42:14;;;;;;;17.98;7.03;;;2.70;99.90;;;;;;5032211;28;20030;-75
2020/12/05 02:44:48;;;;;;;17.63;8.75;;;2.70;99.90;;;;;;5032061;28;20051;-76
2020/12/05 02:47:14;;;;;;;19.00;7.88;;;2.70;99.90;;;;;;4985058;28;20030;-73
2020/12/05 02:49:40;;;;;;;19.52;7.00;;;2.70;99.90;;;;;;5009948;28;20045;-74
2020/12/05 02:52:06;;;;;;;17.40;8.10;;;2.70;99.90;;;;;;5014381;28;20034;-73
2020/12/05 02:54:32;;;;;;;19.67;7.85;;;2.70;99.90;;;;;;5030472;28;20488;-74
2020/12/05 02:57:01;;;;;;;19.77;7.40;;;2.60;99.90;;;;;;5000057;28;20173;-74
2020/12/05 02:59:27;;;;;;;22.00;8.77;;;2.60;99.90;;;;;;4987889;28;20056;-74
2020/12/05 03:01:54;;;;;;;17.98;8.48;;;2.60;99.90;;;;;;5014339;28;20033;-74
2020/12/05 03:04:20;;;;;;;18.85;7.82;;;2.60;99.90;;;;;;5031782;28;20391;-75
2020/12/05 03:06:46;;;;;;;22.33;8.70;;;2.60;99.90;;;;;;5001813;28;20043;-74
2020/12/05 03:09:12;;;;;;;15.73;7.43;;;2.60;99.90;;;;;;5001226;28;20037;-74
2020/12/05 03:11:38;;;;;;;14.93;7.05;;;2.60;99.90;;;;;;4997965;28;20117;-74
2020/12/05 03:14:04;;;;;;;19.75;8.38;;;2.60;99.90;;;;;;5011923;28;20114;-74
2020/12/05 03:16:29;;;;;;;19.10;8.40;;;2.50;99.90;;;;;;5009591;28;20028;-75
2020/12/05 03:18:57;;;;;;;19.55;7.90;;;2.50;99.90;;;;;;5017307;28;20029;-74
2020/12/05 03:21:22;;;;;;;19.45;8.45;;;2.50;99.90;;;;;;5014117;28;20033;-75
2020/12/05 03:23:48;;;;;;;16.77;7.07;;;2.50;99.90;;;;;;5031357;28;20043;-74
2020/12/05 03:26:15;;;;;;;18.05;8.98;;;2.40;99.90;;;;;;5005530;28;20691;-74
2020/12/05 03:28:41;;;;;;;16.33;7.80;;;2.40;99.90;;;;;;4992671;28;20029;-74
2020/12/05 03:31:09;;;;;;;17.40;7.63;;;2.40;99.90;;;;;;4990676;28;20076;-74
2020/12/05 03:33:37;;;;;;;19.08;7.47;;;2.40;99.90;;;;;;4992727;28;20041;-74
2020/12/05 03:36:03;;;;;;;17.10;6.90;;;2.40;99.90;;;;;;4989908;28;20487;-74
2020/12/05 03:38:29;;;;;;;18.58;7.88;;;2.40;99.90;;;;;;4996664;28;20037;-75
2020/12/05 03:40:54;;;;;;;15.95;7.15;;;2.30;99.90;;;;;;5031360;28;20500;-74
2020/12/05 03:43:20;;;;;;;17.65;7.95;;;2.30;99.90;;;;;;5031407;28;20021;-75
2020/12/05 03:45:46;;;;;;;13.52;6.90;;;2.20;99.90;;;;;;5010486;28;20049;-74
2020/12/05 03:48:12;;;;;;;19.23;8.02;;;2.10;99.90;;;;;;5025597;28;20037;-75
2020/12/05 03:50:41;;;;;;;21.75;8.25;;;2.00;99.90;;;;;;5001367;28;20061;-75
2020/12/05 03:53:07;;;;;;;17.75;8.00;;;1.90;99.90;;;;;;5013901;28;20030;-75
2020/12/05 03:55:33;;;;;;;16.83;7.43;;;1.80;99.90;;;;;;5024568;28;20080;-75
2020/12/05 03:58:01;;;;;;;18.30;8.80;;;1.70;99.90;;;;;;5011968;28;20049;-75
2020/12/05 04:00:30;;;;;;;20.42;8.32;;;1.70;99.90;;;;;;5026849;28;20034;-75
2020/12/05 04:02:55;;;;;;;13.88;7.32;;;1.70;99.90;;;;;;4996189;28;20700;-75
2020/12/05 04:05:21;;;;;;;16.55;8.07;;;1.70;99.90;;;;;;4997415;28;20120;-75
2020/12/05 04:07:47;;;;;;;17.33;8.10;;;1.60;99.90;;;;;;4990079;28;20060;-75
2020/12/05 04:10:13;;;;;;;15.95;7.45;;;1.50;99.90;;;;;;5018947;28;20025;-75
2020/12/05 04:12:39;;;;;;;18.17;7.93;;;1.60;99.90;;;;;;5030740;28;20083;-75
2020/12/05 04:15:05;;;;;;;18.35;6.75;;;1.70;99.90;;;;;;5027762;28;20026;-75
2020/12/05 04:17:31;;;;;;;19.63;8.13;;;1.70;99.90;;;;;;5012738;28;20029;-75
2020/12/05 04:19:56;;;;;;;16.08;7.82;;;1.70;99.90;;;;;;4990303;28;20483;-75
2020/12/05 04:22:22;;;;;;;13.48;6.47;;;1.70;99.90;;;;;;4996785;28;20064;-76
2020/12/05 04:24:48;;;;;;;18.45;8.35;;;1.60;99.90;;;;;;5014176;28;20037;-76
2020/12/05 04:27:14;;;;;;;18.00;7.97;;;1.60;99.90;;;;;;5013576;28;20041;-76
2020/12/05 04:29:39;;;;;;;16.95;7.57;;;1.60;99.90;;;;;;5020605;28;20510;-76
2020/12/05 04:32:05;;;;;;;16.23;7.80;;;1.50;99.90;;;;;;5016455;28;20357;-76
2020/12/05 04:34:31;;;;;;;14.18;6.53;;;1.50;99.90;;;;;;5031767;28;20044;-76
2020/12/05 04:36:57;;;;;;;14.52;6.75;;;1.50;99.90;;;;;;5023871;28;20036;-76
2020/12/05 04:39:22;;;;;;;16.30;7.57;;;1.50;99.90;;;;;;5000585;28;20037;-76
2020/12/05 04:41:48;;;;;;;19.25;7.60;;;1.50;99.90;;;;;;5000464;28;20037;-75
2020/12/05 04:44:15;;;;;;;16.85;7.32;;;1.50;99.90;;;;;;5034455;28;20103;-75
2020/12/05 04:46:42;;;;;;;18.35;8.18;;;1.60;99.90;;;;;;5026668;28;20109;-75
2020/12/05 04:49:08;;;;;;;18.50;7.53;;;1.70;99.90;;;;;;5001118;28;20041;-75
2020/12/05 04:51:38;;;;;;;14.88;7.40;;;1.70;99.90;;;;;;4999010;28;20031;-76
2020/12/05 04:54:05;;;;;;;16.77;7.22;;;1.60;99.90;;;;;;4978304;28;20032;-75
2020/12/05 04:56:39;;;;;;;18.55;8.10;;;1.60;99.90;;;;;;5011228;28;20034;-76
2020/12/05 04:59:07;;;;;;;19.02;7.78;;;1.50;99.90;;;;;;4997611;28;20038;-76
2020/12/05 05:01:38;;;;;;;15.25;7.13;;;1.50;99.90;;;;;;4996811;28;20580;-76
2020/12/05 05:04:06;;;;;;;18.85;7.47;;;1.40;99.90;;;;;;5026559;28;20496;-75
2020/12/05 05:06:33;;;;;;;22.58;8.30;;;1.40;99.90;;;;;;5029047;28;20033;-75
2020/12/05 05:08:59;;;;;;;14.63;7.15;;;1.50;99.90;;;;;;5025423;28;20476;-75
2020/12/05 05:11:29;;;;;;;18.38;7.50;;;1.40;99.90;;;;;;5028209;28;20116;-75
2020/12/05 05:14:00;;;;;;;20.75;8.45;;;1.50;99.90;;;;;;5034703;28;20083;-75
2020/12/05 05:16:28;;;;;;;21.23;8.73;;;1.50;99.90;;;;;;5010380;28;20041;-75
2020/12/05 05:18:55;;;;;;;21.02;7.95;;;1.40;99.90;;;;;;5014532;28;20132;-74
2020/12/05 05:21:38;;;;;;;18.70;8.52;;;1.40;99.90;;;;;;5014140;28;20040;-74
2020/12/05 05:24:11;;;;;;;20.60;9.10;;;1.50;99.90;;;;;;5003102;28;20077;-74
2020/12/05 05:26:37;;;;;;;23.27;9.07;;;1.60;99.90;;;;;;5011549;28;20029;-74
2020/12/05 05:29:03;;;;;;;18.80;7.20;;;1.60;99.90;;;;;;5024889;28;20030;-74
2020/12/05 05:31:53;;;;;;;20.48;9.02;;;1.60;99.90;;;;;;5028515;28;20033;-74
2020/12/05 05:34:21;;;;;;;18.13;8.32;;;1.60;99.90;;;;;;5030780;28;20037;-74
2020/12/05 05:36:47;;;;;;;18.73;8.82;;;1.50;99.90;;;;;;5015293;28;20034;-75
2020/12/05 05:39:14;;;;;;;17.38;7.60;;;1.50;99.90;;;;;;5020733;28;20033;-76
2020/12/05 05:41:44;;;;;;;19.05;8.50;;;1.50;99.90;;;;;;5013796;28;20038;-76
2020/12/05 05:44:13;;;;;;;22.20;8.35;;;1.40;99.90;;;;;;5026510;28;20034;-75
2020/12/05 05:46:44;;;;;;;16.52;8.95;;;1.40;99.90;;;;;;5011689;28;20042;-75
2020/12/05 05:49:11;;;;;;;17.20;8.70;;;1.40;99.90;;;;;;5023455;28;20037;-75
2020/12/05 05:51:49;;;;;;;21.52;8.13;;;1.40;99.90;;;;;;5011393;28;20317;-75
2020/12/05 05:54:29;;;;;;;19.77;7.75;;;1.40;99.90;;;;;;5031820;28;20029;-74
2020/12/05 05:57:06;;;;;;;19.65;8.32;;;1.40;99.90;;;;;;5018542;28;20026;-74
2020/12/05 05:59:53;;;;;;;16.45;7.38;;;1.40;99.90;;;;;;4996668;28;20148;-75
2020/12/05 06:02:26;;;;;;;19.00;8.32;;;1.40;99.90;;;;;;5013061;28;20393;-75
2020/12/05 06:04:52;;;;;;;17.58;7.57;;;1.30;99.90;;;;;;5014522;28;20472;-75
2020/12/05 06:07:19;;;;;;;22.45;8.02;;;1.20;99.90;;;;;;5013130;28;20037;-75
2020/12/05 06:09:52;;;;;;;18.45;8.45;;;1.20;99.90;;;;;;5020338;28;20546;-75
2020/12/05 06:12:19;;;;;;;18.40;8.25;;;1.10;99.90;;;;;;5015512;28;20412;-75
2020/12/05 06:14:45;;;;;;;17.05;7.93;;;1.10;99.90;;;;;;5029269;28;20059;-75
2020/12/05 06:17:11;;;;;;;16.27;6.75;;;1.00;99.90;;;;;;4998254;28;20132;-75
2020/12/05 06:19:40;;;;;;;18.75;8.18;;;0.90;99.90;;;;;;5010382;28;20122;-75
2020/12/05 06:22:18;;;;;;;16.90;8.00;;;0.90;99.90;;;;;;5017658;28;20511;-75
2020/12/05 06:25:10;;;;;;;16.75;7.47;;;0.90;99.90;;;;;;5013607;28;20030;-76
2020/12/05 06:27:40;;;;;;;18.80;8.05;;;0.90;99.90;;;;;;4995683;28;20026;-75
2020/12/05 06:30:07;;;;;;;16.48;7.97;;;0.80;99.90;;;;;;5022519;28;20041;-75
2020/12/05 06:32:40;;;;;;;19.73;9.10;;;0.80;99.90;;;;;;5008146;28;20403;-75
2020/12/05 06:35:21;;;;;;;19.35;8.73;;;0.90;99.90;;;;;;5015077;28;20029;-75
2020/12/05 06:37:54;;;;;;;16.42;7.95;;;0.90;99.90;;;;;;5026945;28;20050;-76
2020/12/05 06:40:21;;;;;;;17.52;8.45;;;0.80;99.90;;;;;;5010202;28;20034;-75
2020/12/05 06:42:53;;;;;;;18.27;8.02;;;0.80;99.90;;;;;;5002509;28;20484;-75
2020/12/05 06:45:27;;;;;;;17.42;7.60;;;0.70;99.90;;;;;;4993340;28;20034;-75
2020/12/05 06:47:54;;;;;;;17.83;7.90;;;0.70;99.90;;;;;;4991827;28;20444;-76
2020/12/05 06:50:34;;;;;;;18.10;7.75;;;0.70;99.90;;;;;;5003008;28;20034;-75
2020/12/05 06:53:00;;;;;;;16.50;7.57;;;0.80;99.90;;;;;;5016703;28;20069;-75
2020/12/05 06:55:33;;;;;;;14.10;7.55;;;0.90;99.90;;;;;;5031987;28;20025;-76
2020/12/05 06:58:01;;;;;;;17.05;7.65;;;1.00;99.90;;;;;;5004780;28;20080;-75
2020/12/05 07:00:31;;;;;;;16.27;7.82;;;1.00;99.90;;;;;;5004310;28;20026;-76
2020/12/05 07:03:04;;;;;;;18.58;8.05;;;1.10;99.90;;;;;;5001402;28;20439;-76
2020/12/05 07:05:34;;;;;;;16.67;7.35;;;1.10;99.90;;;;;;4993303;28;20121;-76
2020/12/05 07:08:02;;;;;;;15.52;7.85;;;1.00;99.90;;;;;;5010984;28;20022;-76
2020/12/05 07:10:49;;;;;;;14.23;7.13;;;1.10;99.90;;;;;;5000756;28;20105;-76
2020/12/05 07:13:38;;;;;;;17.55;8.20;;;1.10;99.90;;;;;;5011601;28;20029;-76
2020/12/05 07:16:11;;;;;;;17.55;7.65;;;1.10;99.90;;;;;;5031772;28;20479;-76
2020/12/05 07:18:38;;;;;;;18.40;7.78;;;1.10;99.90;;;;;;5011497;28;20361;-76
2020/12/05 07:21:05;;;;;;;18.13;8.32;;;1.10;99.90;;;;;;5022397;28;20014;-76
2020/12/05 07:23:31;;;;;;;17.23;7.95;;;1.20;99.90;;;;;;5027874;28;20087;-76
2020/12/05 07:25:58;;;;;;;14.50;7.35;;;1.30;99.90;;;;;;5012158;28;20157;-76
2020/12/05 07:28:24;;;;;;;18.20;8.80;;;1.40;99.90;;;;;;4997881;28;20026;-76
2020/12/05 07:30:50;;;;;;;17.52;8.20;;;1.50;99.90;;;;;;4986331;28;20025;-76
2020/12/05 07:33:18;;;;;;;18.23;8.43;;;1.50;99.90;;;;;;5017311;28;20423;-76
2020/12/05 07:35:44;;;;;;;19.50;8.70;;;1.50;99.90;;;;;;5026773;28;20552;-76
2020/12/05 07:38:15;;;;;;;18.65;9.13;;;1.50;99.90;;;;;;5003280;28;20028;-76
2020/12/05 07:40:41;;;;;;;18.02;8.18;;;1.50;99.90;;;;;;5021747;28;20464;-76
2020/12/05 07:43:18;;;;;;;18.05;9.25;;;1.50;99.90;;;;;;5012518;28;20053;-76
2020/12/05 07:45:45;;;;;;;21.10;9.48;;;1.50;99.90;;;;;;4974968;28;20385;-76
2020/12/05 07:48:16;;;;;;;18.50;8.57;;;1.50;99.90;;;;;;5027767;28;20041;-76
2020/12/05 07:50:42;;;;;;;20.65;9.43;;;1.50;99.90;;;;;;5020014;28;20044;-76
2020/12/05 07:53:28;;;;;;;17.65;8.57;;;1.50;99.90;;;;;;5013376;28;20030;-76
2020/12/05 07:55:55;;;;;;;20.52;9.85;;;1.50;99.90;;;;;;5022280;28;20109;-76
2020/12/05 07:58:21;;;;;;;22.92;10.55;;;1.40;99.90;;;;;;5015213;28;20066;-76
2020/12/05 08:00:47;;;;;;;22.10;10.50;;;1.40;99.90;;;;;;5004729;28;20095;-76
2020/12/05 08:03:34;;;;;;;22.60;10.55;;;1.50;99.90;;;;;;5024109;28;20069;-76
2020/12/05 08:06:20;;;;;;;21.08;9.82;;;1.40;99.90;;;;;;5031068;28;20396;-76
2020/12/05 08:08:52;;;;;;;20.75;10.13;;;1.40;99.90;;;;;;5031063;28;20034;-76
2020/12/05 08:11:18;;;;;;;21.83;10.23;;;1.30;99.90;;;;;;5013461;28;20021;-76
2020/12/05 08:13:47;;;;;;;19.90;10.02;;;1.30;99.90;;;;;;5003794;28;20034;-77
2020/12/05 08:16:15;;;;;;;22.60;11.25;;;1.30;99.90;;;;;;4992804;28;20033;-76
2020/12/05 08:18:42;;;;;;;20.23;10.63;;;1.20;99.90;;;;;;4980941;28;20084;-76
2020/12/05 08:21:08;;;;;;;22.27;10.25;;;1.30;99.90;;;;;;5003219;28;20030;-76
2020/12/05 08:23:37;;;;;;;19.33;10.02;;;1.30;99.90;;;;;;4982459;28;20053;-76
2020/12/05 08:26:08;;;;;;;24.13;11.20;;;1.30;99.90;;;;;;5012595;28;20395;-76
2020/12/05 08:28:38;;;;;;;22.70;10.45;;;1.30;99.90;;;;;;5016950;28;20036;-76
2020/12/05 08:31:06;;;;;;;25.58;11.30;;;1.30;99.90;;;;;;5006119;28;20028;-76
2020/12/05 08:33:50;;;;;;;25.38;11.63;;;1.30;99.90;;;;;;5021531;28;20030;-76
2020/12/05 08:36:32;;;;;;;24.27;10.73;;;1.40;99.90;;;;;;5016311;28;20395;-76
2020/12/05 08:39:06;;;;;;;26.17;11.07;;;1.40;99.90;;;;;;5004735;28;20112;-76
2020/12/05 08:41:43;;;;;;;21.77;10.27;;;1.40;99.90;;;;;;5022347;28;20022;-76
2020/12/05 08:44:13;;;;;;;27.77;10.80;;;1.40;99.90;;;;;;5016141;28;20068;-76
2020/12/05 08:46:40;;;;;;;21.75;11.30;;;1.50;99.90;;;;;;5020900;28;20065;-76
2020/12/05 08:49:16;;;;;;;22.88;11.30;;;1.50;99.90;;;;;;5008272;28;20163;-76
2020/12/05 08:51:46;;;;;;;25.67;10.93;;;1.40;99.90;;;;;;4984320;28;20034;-76
2020/12/05 08:54:12;;;;;;;27.52;11.98;;;1.40;99.90;;;;;;5021792;28;20037;-77
2020/12/05 08:56:38;;;;;;;26.17;12.25;;;1.50;99.90;;;;;;5013252;28;20560;-76
2020/12/05 08:59:04;;;;;;;23.10;10.18;;;1.50;99.90;;;;;;5026315;28;20156;-76
2020/12/05 09:01:43;;;;;;;23.73;11.20;;;1.60;99.90;;;;;;5005445;28;20037;-76
2020/12/05 09:04:24;;;;;;;22.85;11.10;;;1.70;99.90;;;;;;5002569;28;20411;-76
2020/12/05 09:06:50;;;;;;;28.25;11.20;;;1.70;99.90;;;;;;5009992;28;20077;-76
2020/12/05 09:09:29;;;;;;;20.73;10.10;;;1.60;99.90;;;;;;5011829;28;20112;-76
2020/12/05 09:12:19;;;;;;;24.00;10.82;;;1.60;99.90;;;;;;5007438;28;20080;-76
2020/12/05 09:14:47;;;;;;;21.52;10.20;;;1.70;99.90;;;;;;5001976;28;20037;-76
2020/12/05 09:17:27;;;;;;;21.98;10.35;;;1.70;99.90;;;;;;5014872;28;20061;-76
2020/12/05 09:20:09;;;;;;;23.33;10.68;;;1.70;99.90;;;;;;5024798;28;20530;-76
2020/12/05 09:22:35;;;;;;;24.67;10.82;;;1.80;99.90;;;;;;5021647;28;20044;-76
2020/12/05 09:25:03;;;;;;;22.33;10.98;;;1.80;99.90;;;;;;5034434;28;20045;-75
2020/12/05 09:27:38;;;;;;;17.73;9.35;;;1.90;99.90;;;;;;5033909;28;20041;-76
2020/12/05 09:30:06;;;;;;;19.55;9.32;;;1.90;99.90;;;;;;5027048;28;20116;-76
2020/12/05 09:32:44;;;;;;;20.40;9.43;;;1.90;99.90;;;;;;5018403;28;20076;-75
2020/12/05 09:35:12;;;;;;;20.80;10.27;;;2.00;99.90;;;;;;5032241;28;20025;-76
2020/12/05 09:37:38;;;;;;;21.20;10.25;;;2.00;99.90;;;;;;5014530;28;20041;-76
2020/12/05 09:40:06;;;;;;;19.95;10.02;;;2.00;99.90;;;;;;5012693;28;20030;-75
2020/12/05 09:42:33;;;;;;;22.95;10.60;;;2.10;99.90;;;;;;5010062;28;20480;-75
2020/12/05 09:44:58;;;;;;;19.70;9.95;;;2.20;99.90;;;;;;5033962;28;20120;-75
2020/12/05 09:47:24;;;;;;;19.45;9.48;;;2.20;99.90;;;;;;5016192;28;20117;-75
2020/12/05 09:49:50;;;;;;;23.02;10.38;;;2.10;99.90;;;;;;4992470;28;20140;-75
2020/12/05 09:52:16;;;;;;;21.40;10.02;;;2.20;99.90;;;;;;5005059;28;20033;-75
2020/12/05 09:54:41;;;;;;;23.30;10.02;;;2.20;99.90;;;;;;5014022;28;20034;-75
2020/12/05 09:57:07;;;;;;;22.02;10.52;;;2.30;99.90;;;;;;5013233;28;20041;-75
2020/12/05 09:59:33;;;;;;;22.33;10.98;;;2.30;99.90;;;;;;5020361;28;20116;-75
2020/12/05 10:02:05;;;;;;;23.10;10.50;;;2.30;99.90;;;;;;5027630;28;20112;-76
2020/12/05 10:04:31;;;;;;;21.10;10.05;;;2.30;99.90;;;;;;5033589;28;20038;-75
2020/12/05 10:06:57;;;;;;;23.35;9.60;;;2.30;99.90;;;;;;5015336;28;20088;-75
2020/12/05 10:09:23;;;;;;;25.42;11.45;;;2.30;99.90;;;;;;5023227;28;20037;-75
2020/12/05 10:11:49;;;;;;;22.15;11.60;;;2.30;99.90;;;;;;5017368;28;20065;-75
2020/12/05 10:14:15;;;;;;;21.70;10.75;;;2.10;99.90;;;;;;5033558;28;20034;-75
2020/12/05 10:16:41;;;;;;;22.65;10.38;;;2.20;99.90;;;;;;5028622;28;20073;-75
2020/12/05 10:19:06;;;;;;;19.73;10.00;;;2.10;99.90;;;;;;5013930;28;20026;-75
2020/12/05 10:21:32;;;;;;;24.58;10.48;;;2.20;99.90;;;;;;5020794;28;20404;-75
2020/12/05 10:23:58;;;;;;;22.40;10.85;;;2.10;99.90;;;;;;5006439;28;20042;-74
2020/12/05 10:26:23;;;;;;;22.30;10.25;;;2.20;99.90;;;;;;4994122;28;20030;-75
2020/12/05 10:28:49;;;;;;;22.58;10.55;;;2.20;99.90;;;;;;4982018;28;20066;-75
2020/12/05 10:31:15;;;;;;;22.05;9.95;;;2.20;99.90;;;;;;4996846;28;20056;-75
2020/12/05 10:33:41;;;;;;;22.83;10.18;;;2.20;99.90;;;;;;5013510;28;20252;-76
2020/12/05 10:36:06;;;;;;;23.17;10.25;;;2.20;99.90;;;;;;5011058;28;20026;-75
2020/12/05 10:38:32;;;;;;;20.55;9.98;;;2.30;99.90;;;;;;5017800;28;20025;-76
2020/12/05 10:40:58;;;;;;;21.33;9.80;;;2.30;99.90;;;;;;5023073;28;20105;-75
2020/12/05 10:43:24;;;;;;;18.95;9.25;;;2.50;99.90;;;;;;5026693;28;20030;-75
2020/12/05 10:45:49;;;;;;;23.35;10.43;;;2.50;99.90;;;;;;5032978;28;20079;-75
2020/12/05 10:48:15;;;;;;;22.83;11.23;;;2.50;99.90;;;;;;4996459;28;20037;-75
2020/12/05 10:50:41;;;;;;;20.40;9.35;;;2.60;99.90;;;;;;4997722;28;20045;-75
2020/12/05 10:53:07;;;;;;;21.27;9.95;;;2.50;99.90;;;;;;5012573;28;20032;-75
2020/12/05 10:55:33;;;;;;;20.70;10.55;;;2.50;99.90;;;;;;5032646;28;20025;-76
2020/12/05 10:57:59;;;;;;;20.05;9.98;;;2.50;99.90;;;;;;5030421;28;20132;-75
2020/12/05 11:00:24;;;;;;;20.48;9.75;;;2.60;99.90;;;;;;5023540;28;20379;-74
2020/12/05 11:02:50;;;;;;;19.20;9.68;;;2.70;99.90;;;;;;5021109;28;20083;-75
2020/12/05 11:05:17;;;;;;;20.45;9.32;;;2.70;99.90;;;;;;5032390;28;20026;-75
2020/12/05 11:07:42;;;;;;;14.98;8.43;;;2.80;99.90;;;;;;4998178;28;20775;-75
2020/12/05 11:10:09;;;;;;;17.15;8.48;;;2.80;99.90;;;;;;4995120;28;20116;-76
2020/12/05 11:12:34;;;;;;;17.60;8.65;;;2.80;99.90;;;;;;5014331;28;20108;-75
2020/12/05 11:15:00;;;;;;;16.60;8.38;;;2.80;99.90;;;;;;5020833;28;20054;-75
2020/12/05 11:17:26;;;;;;;19.15;8.75;;;2.80;99.90;;;;;;5002645;28;20064;-75
2020/12/05 11:19:52;;;;;;;17.08;8.52;;;2.70;99.90;;;;;;5020587;28;20052;-75
2020/12/05 11:22:18;;;;;;;17.73;8.27;;;2.70;99.90;;;;;;5012957;28;20034;-75
2020/12/05 11:24:44;;;;;;;13.68;7.40;;;2.70;99.90;;;;;;5031835;28;20033;-75
2020/12/05 11:27:09;;;;;;;14.27;7.53;;;2.60;99.90;;;;;;5022419;28;20052;-75
2020/12/05 11:29:35;;;;;;;14.35;7.55;;;2.60;99.90;;;;;;5009662;28;20041;-75
2020/12/05 11:32:01;;;;;;;14.75;7.40;;;2.60;99.90;;;;;;4989311;28;20049;-75
2020/12/05 11:34:27;;;;;;;15.68;7.45;;;2.60;99.90;;;;;;5021361;28;20021;-75
2020/12/05 11:36:53;;;;;;;13.77;7.15;;;2.60;99.90;;;;;;4988307;28;20045;-75
2020/12/05 11:39:18;;;;;;;14.50;6.55;;;2.60;99.90;;;;;;4988171;28;20049;-76
2020/12/05 11:41:46;;;;;;;12.05;6.43;;;2.50;99.90;;;;;;5001566;28;20072;-76
2020/12/05 11:44:12;;;;;;;13.35;6.82;;;2.50;99.90;;;;;;4988519;28;20026;-76
2020/12/05 11:46:38;;;;;;;11.45;6.35;;;2.50;99.90;;;;;;5001056;28;20099;-76
2020/12/05 11:49:03;;;;;;;14.10;6.97;;;2.50;99.90;;;;;;5006460;28;20030;-74
2020/12/05 11:51:29;;;;;;;14.23;6.38;;;2.60;99.90;;;;;;5015375;28;20099;-74
2020/12/05 11:53:55;;;;;;;13.70;7.38;;;2.70;99.90;;;;;;4997039;28;20538;-74
2020/12/05 11:56:23;;;;;;;15.68;7.57;;;2.70;99.90;;;;;;5027172;28;20056;-76
2020/12/05 11:58:49;;;;;;;14.00;7.38;;;2.80;99.90;;;;;;5013344;28;20543;-73
2020/12/05 12:01:15;;;;;;;16.88;9.30;;;2.80;99.90;;;;;;5015839;28;20030;-75
2020/12/05 12:03:41;;;;;;;16.08;8.40;;;2.70;99.90;;;;;;5023458;28;20041;-76
2020/12/05 12:06:15;;;;;;;18.52;9.02;;;2.70;99.90;;;;;;5009817;28;20064;-76
2020/12/05 12:08:41;;;;;;;13.18;7.05;;;2.80;99.90;;;;;;5008342;28;20640;-75
2020/12/05 12:11:06;;;;;;;16.13;9.38;;;2.70;99.90;;;;;;4997730;28;20025;-76
2020/12/05 12:13:32;;;;;;;15.15;7.70;;;2.80;99.90;;;;;;5013931;28;20048;-76
2020/12/05 12:15:58;;;;;;;13.07;7.38;;;2.70;99.90;;;;;;5027945;28;20025;-76
2020/12/05 12:18:24;;;;;;;16.58;9.75;;;2.80;99.90;;;;;;5022478;28;20165;-75
2020/12/05 12:20:49;;;;;;;18.55;9.45;;;2.80;99.90;;;;;;5014181;28;20061;-75
2020/12/05 12:23:15;;;;;;;18.23;9.23;;;2.90;99.90;;;;;;4996760;28;20555;-75
2020/12/05 12:25:41;;;;;;;18.92;8.73;;;2.90;99.90;;;;;;5006872;28;20026;-75
2020/12/05 12:28:06;;;;;;;13.10;7.80;;;3.00;99.90;;;;;;5001394;28;20515;-74
2020/12/05 12:30:32;;;;;;;17.85;8.75;;;3.00;99.90;;;;;;5001349;28;20029;-74
2020/12/05 12:32:58;;;;;;;15.82;8.40;;;3.10;99.90;;;;;;5012743;28;20398;-76
2020/12/05 12:35:24;;;;;;;15.50;9.05;;;3.10;99.90;;;;;;4999601;28;20041;-75
2020/12/05 12:37:49;;;;;;;15.63;8.55;;;3.10;99.90;;;;;;5008433;28;20050;-75
2020/12/05 12:40:15;;;;;;;15.45;8.73;;;3.10;99.90;;;;;;4995449;28;20030;-75
2020/12/05 12:42:41;;;;;;;13.77;7.40;;;3.10;99.90;;;;;;5020580;28;20064;-75
2020/12/05 12:45:06;;;;;;;15.80;7.95;;;3.10;99.90;;;;;;5016920;28;20024;-75
2020/12/05 12:50:02;;;;;;;16.38;7.88;;;3.00;99.90;;;;;;5021148;28;20479;-75
2020/12/05 12:52:28;;;;;;;16.05;7.50;;;3.00;99.90;;;;;;5000244;28;20029;-76
2020/12/05 12:54:54;;;;;;;14.90;7.78;;;3.00;99.90;;;;;;5008059;28;20046;-76