Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:48;;;;;;;0.10;0.10;;;;;;;24.77;61.56;100150.34;5029985;28;20064;-70
2023/08/02 00:03:13;;;;;;;0.10;0.10;;;;;;;24.79;60.73;100147.25;5033040;28;20037;-71
2023/08/02 00:05:39;;;;;;;0.10;0.10;;;;;;;24.40;61.67;100157.56;5033428;28;20044;-71
2023/08/02 00:08:04;;;;;;;0.10;0.10;;;;;;;24.49;62.29;100153.94;5035177;28;20033;-70
2023/08/02 00:10:30;;;;;;;0.10;0.10;;;;;;;24.55;61.88;100147.13;5033777;28;20063;-71
2023/08/02 00:12:55;;;;;;;0.10;0.10;;;;;;;24.59;62.11;100148.06;5034278;28;20038;-71
2023/08/02 00:15:21;;;;;;;0.03;0.03;;;;;;;24.63;61.67;100146.25;5029458;28;20477;-70
2023/08/02 00:17:47;;;;;;;0.10;0.10;;;;;;;24.46;62.17;100143.59;5033370;28;20087;-71
2023/08/02 00:20:12;;;;;;;0.10;0.10;;;;;;;23.80;64.66;100134.28;5034429;28;20335;-72
2023/08/02 00:22:38;;;;;;;0.10;0.10;;;;;;;23.96;63.59;100129.84;5032318;28;20044;-72
2023/08/02 00:25:03;;;;;;;0.10;0.10;;;;;;;24.18;63.54;100132.31;5036698;28;20020;-70
2023/08/02 00:27:29;;;;;;;0.10;0.10;;;;;;;24.14;63.12;100120.38;5032133;28;20042;-72
2023/08/02 00:29:54;;;;;;;0.10;0.10;;;;;;;24.27;62.58;100117.38;5035350;28;20033;-71
2023/08/02 00:32:19;;;;;;;0.10;0.10;;;;;;;24.31;62.14;100110.09;5034196;28;20037;-70
2023/08/02 00:34:45;;;;;;;0.10;0.10;;;;;;;24.23;62.36;100101.94;5031368;28;20042;-71
2023/08/02 00:37:31;;;;;;;0.10;0.10;;;;;;;23.85;62.96;100110.19;5031658;28;20060;-70
2023/08/02 00:39:56;;;;;;;0.10;0.10;;;;;;;23.99;63.16;100113.53;5029005;28;20033;-71
2023/08/02 00:42:21;;;;;;;0.10;0.10;;;;;;;24.04;62.47;100118.03;5037068;28;20420;-69
2023/08/02 00:44:47;;;;;;;0.10;0.10;;;;;;;24.02;62.66;100106.56;5032306;28;20038;-70
2023/08/02 00:47:12;;;;;;;0.03;0.03;;;;;;;23.98;62.75;100114.63;5032257;28;20082;-70
2023/08/02 00:49:38;;;;;;;0.10;0.10;;;;;;;23.86;63.29;100114.53;5035365;28;20059;-70
2023/08/02 00:52:04;;;;;;;0.10;0.10;;;;;;;23.84;63.50;100110.53;5048307;28;20016;-69
2023/08/02 00:54:30;;;;;;;0.10;0.10;;;;;;;23.93;62.91;100108.53;5044152;28;20115;-72
2023/08/02 00:56:56;;;;;;;0.10;0.10;;;;;;;23.81;63.57;100111.19;5040434;28;20037;-71
2023/08/02 00:59:21;;;;;;;0.10;0.10;;;;;;;23.56;64.09;100090.97;5043665;28;20028;-71
2023/08/02 01:01:47;;;;;;;0.10;0.10;;;;;;;23.65;63.82;100099.16;5040104;28;20557;-70
2023/08/02 01:04:13;;;;;;;0.10;0.10;;;;;;;23.72;62.85;100100.28;5037796;28;20017;-69
2023/08/02 01:06:48;;;;;;;0.10;0.10;;;;;;;23.83;63.23;100101.50;5047865;28;20029;-70
2023/08/02 01:09:26;;;;;;;0.10;0.10;;;;;;;23.78;63.42;100101.69;5036028;28;20029;-70
2023/08/02 01:12:03;;;;;;;0.10;0.10;;;;;;;23.78;63.29;100096.19;5025949;28;20409;-70
2023/08/02 01:14:31;;;;;;;0.10;0.10;;;;;;;23.59;63.27;100092.25;5028656;28;20021;-71
2023/08/02 01:16:57;;;;;;;0.10;0.10;;;;;;;23.60;63.64;100096.59;5029553;28;20041;-70
2023/08/02 01:19:22;;;;;;;0.10;0.10;;;;;;;23.72;62.95;100093.97;5035681;28;20018;-68
2023/08/02 01:21:48;;;;;;;0.10;0.10;;;;;;;23.74;62.83;100091.69;5029736;28;20583;-71
2023/08/02 01:24:14;;;;;;;0.10;0.10;;;;;;;23.62;62.72;100083.34;5030206;28;20037;-71
2023/08/02 01:26:47;;;;;;;0.20;0.20;;;;;;;23.74;62.83;100089.78;5033252;28;20072;-70
2023/08/02 01:29:15;;;;;;;0.10;0.10;;;;;;;23.47;63.47;100088.25;5032953;28;20030;-69
2023/08/02 01:31:42;;;;;;;0.10;0.10;;;;;;;23.78;62.42;100076.19;5029003;28;20033;-69
2023/08/02 01:34:09;;;;;;;0.10;0.10;;;;;;;23.86;62.15;100073.38;5030547;28;20025;-70
2023/08/02 01:36:35;;;;;;;0.10;0.10;;;;;;;23.65;62.82;100077.19;5029159;28;20068;-71
2023/08/02 01:39:00;;;;;;;0.10;0.10;;;;;;;23.85;62.20;100080.00;5032266;28;20160;-70
2023/08/02 01:41:25;;;;;;;0.10;0.10;;;;;;;23.61;63.02;100068.03;5029621;28;20030;-70
2023/08/02 01:43:51;;;;;;;0.10;0.10;;;;;;;23.54;63.32;100055.66;5031744;28;20385;-69
2023/08/02 01:46:16;;;;;;;0.03;0.03;;;;;;;23.66;62.71;100057.69;5008751;28;20037;-70
2023/08/02 01:48:41;;;;;;;0.10;0.10;;;;;;;23.63;63.39;100066.56;5030078;28;20405;-70
2023/08/02 01:51:08;;;;;;;0.10;0.10;;;;;;;23.79;62.98;100053.09;5029864;28;20033;-69
2023/08/02 01:53:34;;;;;;;0.10;0.10;;;;;;;23.71;63.13;100051.19;5029120;28;20044;-70
2023/08/02 01:55:59;;;;;;;0.10;0.10;;;;;;;23.60;62.88;100058.19;5034663;28;20068;-69
2023/08/02 01:58:24;;;;;;;0.10;0.10;;;;;;;23.73;63.05;100062.63;5033032;28;20462;-69
2023/08/02 02:00:50;;;;;;;0.20;0.20;;;;;;;23.70;63.24;100061.38;5030899;28;20041;-71
2023/08/02 02:03:15;;;;;;;0.10;0.10;;;;;;;23.52;63.23;100048.88;5040325;28;20477;-70
2023/08/02 02:05:40;;;;;;;0.10;0.10;;;;;;;23.64;63.45;100038.00;5029835;28;20079;-71
2023/08/02 02:08:06;;;;;;;0.10;0.10;;;;;;;23.58;63.11;100025.63;5036754;28;20037;-69
2023/08/02 02:10:31;;;;;;;0.10;0.10;;;;;;;23.53;63.88;100023.84;5033228;28;20033;-70
2023/08/02 02:12:57;;;;;;;0.10;0.10;;;;;;;23.81;62.62;100012.38;5031253;28;20033;-69
2023/08/02 02:15:22;;;;;;;0.10;0.10;;;;;;;23.92;62.37;100017.16;5011397;28;20033;-71
2023/08/02 02:17:48;;;;;;;0.10;0.10;;;;;;;23.87;62.48;100000.91;5028794;28;20041;-70
2023/08/02 02:20:13;;;;;;;0.00;0.00;;;;;;;23.50;63.62;99999.84;5034210;28;20466;-69
2023/08/02 02:22:38;;;;;;;0.10;0.10;;;;;;;23.74;62.46;99996.47;5030409;28;20032;-69
2023/08/02 02:25:04;;;;;;;0.10;0.10;;;;;;;23.37;63.48;100000.88;5029541;28;20090;-69
2023/08/02 02:27:30;;;;;;;0.00;0.00;;;;;;;23.73;62.63;99991.31;5030442;28;20045;-69
2023/08/02 02:29:55;;;;;;;0.10;0.10;;;;;;;23.39;63.34;99986.81;5032614;28;20083;-70
2023/08/02 02:32:20;;;;;;;0.10;0.10;;;;;;;23.44;63.80;99981.16;5029285;28;20485;-70
2023/08/02 02:34:46;;;;;;;0.10;0.10;;;;;;;23.20;64.45;99976.25;5031343;28;20133;-68
2023/08/02 02:37:11;;;;;;;0.10;0.10;;;;;;;23.09;64.90;99972.28;5028887;28;20014;-70
2023/08/02 02:39:37;;;;;;;0.10;0.10;;;;;;;23.38;63.23;99966.84;5039076;28;20048;-70
2023/08/02 02:42:02;;;;;;;0.10;0.10;;;;;;;23.47;63.05;99964.84;5030311;28;20037;-70
2023/08/02 02:44:41;;;;;;;0.10;0.10;;;;;;;23.60;63.27;99959.44;5032291;28;20054;-70
2023/08/02 02:47:08;;;;;;;0.10;0.10;;;;;;;23.38;63.15;99957.78;5032711;28;20037;-69
2023/08/02 02:49:33;;;;;;;0.10;0.10;;;;;;;23.39;63.25;99948.41;5033701;28;20028;-70
2023/08/02 02:51:59;;;;;;;0.10;0.10;;;;;;;22.92;64.51;99949.63;5034486;28;20421;-68
2023/08/02 02:54:24;;;;;;;0.10;0.10;;;;;;;23.12;64.17;99944.19;5034370;28;20037;-70
2023/08/02 02:56:49;;;;;;;0.10;0.10;;;;;;;23.05;64.27;99940.38;5035776;28;20042;-69
2023/08/02 02:59:15;;;;;;;0.10;0.10;;;;;;;22.74;65.05;99929.69;5033492;28;20037;-71
2023/08/02 03:01:40;;;;;;;0.10;0.10;;;;;;;23.06;64.55;99934.53;5034082;28;20086;-70
2023/08/02 03:04:05;;;;;;;0.10;0.10;;;;;;;23.16;63.29;99941.59;5036591;28;20014;-69
2023/08/02 03:06:31;;;;;;;0.10;0.10;;;;;;;22.76;64.94;99943.06;5039042;28;20033;-69
2023/08/02 03:08:56;;;;;;;0.10;0.10;;;;;;;23.08;64.51;99943.25;5032568;28;20041;-70
2023/08/02 03:11:21;;;;;;;0.10;0.10;;;;;;;23.33;63.68;99936.84;5037516;28;20044;-70
2023/08/02 03:13:47;;;;;;;0.10;0.10;;;;;;;22.75;64.73;99925.00;5038534;28;20041;-70
2023/08/02 03:16:12;;;;;;;0.10;0.10;;;;;;;23.14;63.94;99920.00;5033383;28;20040;-70
2023/08/02 03:18:38;;;;;;;0.10;0.10;;;;;;;22.94;64.08;99919.94;5036388;28;20037;-70
2023/08/02 03:21:03;;;;;;;0.10;0.10;;;;;;;23.15;63.78;99916.13;5032241;28;20026;-70
2023/08/02 03:23:28;;;;;;;0.10;0.10;;;;;;;23.20;63.47;99915.94;5031893;28;20025;-70
2023/08/02 03:25:54;;;;;;;0.10;0.10;;;;;;;23.09;64.01;99909.22;5034780;28;20033;-70
2023/08/02 03:28:19;;;;;;;0.15;0.15;;;;;;;23.00;64.25;99897.50;5039345;28;20021;-69
2023/08/02 03:30:44;;;;;;;0.20;0.20;;;;;;;23.18;62.98;99896.28;5033624;28;20435;-70
2023/08/02 03:33:10;;;;;;;0.17;0.17;;;;;;;22.92;64.27;99900.28;5040350;28;20045;-69
2023/08/02 03:35:35;;;;;;;0.20;0.20;;;;;;;22.95;64.17;99892.22;5037713;28;20033;-71
2023/08/02 03:38:01;;;;;;;0.10;0.10;;;;;;;22.85;64.96;99887.09;5046051;28;20444;-70
2023/08/02 03:40:26;;;;;;;0.10;0.10;;;;;;;22.66;66.21;99883.97;5037209;28;20115;-70
2023/08/02 03:42:51;;;;;;;0.10;0.10;;;;;;;22.96;65.38;99871.88;5036569;28;20052;-69
2023/08/02 03:45:17;;;;;;;0.20;0.20;;;;;;;23.00;64.75;99870.09;5036473;28;20603;-69
2023/08/02 03:47:42;;;;;;;0.10;0.10;;;;;;;23.11;64.03;99874.06;5038415;28;20563;-70
2023/08/02 03:50:08;;;;;;;0.00;0.00;;;;;;;23.01;64.17;99873.63;5039355;28;20523;-69
2023/08/02 03:52:33;;;;;;;0.10;0.10;;;;;;;23.07;64.52;99869.56;5042655;28;20072;-70
2023/08/02 03:54:58;;;;;;;0.20;0.20;;;;;;;23.31;63.66;99867.81;5042253;28;20033;-70
2023/08/02 03:57:24;;;;;;;0.10;0.10;;;;;;;22.07;68.65;99868.47;5041928;28;20029;-69
2023/08/02 03:59:49;;;;;;;0.10;0.10;;;;;;;22.84;65.24;99866.28;5041610;28;20694;-70
2023/08/02 04:02:15;;;;;;;0.10;0.10;;;;;;;23.06;64.27;99860.53;5031224;28;20025;-70
2023/08/02 04:04:40;;;;;;;0.10;0.10;;;;;;;22.60;65.91;99846.94;5039288;28;20029;-68
2023/08/02 04:07:05;;;;;;;0.10;0.10;;;;;;;22.83;65.16;99847.47;5038169;28;20051;-69
2023/08/02 04:09:32;;;;;;;0.10;0.10;;;;;;;22.77;65.11;99846.84;5043239;28;20392;-70
2023/08/02 04:11:57;;;;;;;0.10;0.10;;;;;;;22.86;64.79;99850.34;5039991;28;20434;-69
2023/08/02 04:14:23;;;;;;;0.10;0.10;;;;;;;23.08;64.39;99849.25;5038306;28;20044;-70
2023/08/02 04:16:48;;;;;;;0.10;0.10;;;;;;;22.39;66.83;99848.72;5035220;28;20036;-69
2023/08/02 04:19:13;;;;;;;0.10;0.10;;;;;;;22.79;65.62;99841.03;5036725;28;20021;-69
2023/08/02 04:21:39;;;;;;;0.10;0.10;;;;;;;22.70;66.78;99830.91;5031755;28;20404;-69
2023/08/02 04:24:23;;;;;;;0.10;0.10;;;;;;;23.54;63.92;99814.28;5044758;28;20048;-69
2023/08/02 04:26:48;;;;;;;0.10;0.10;;;;;;;23.44;64.38;99817.41;5036317;28;20064;-68
2023/08/02 04:29:14;;;;;;;0.20;0.20;;;;;;;23.32;64.41;99805.56;5040175;28;20385;-69
2023/08/02 04:31:39;;;;;;;0.10;0.10;;;;;;;23.33;64.71;99802.50;5032665;28;20051;-70
2023/08/02 04:34:05;;;;;;;0.10;0.10;;;;;;;23.69;63.28;99812.03;5037167;28;20024;-71
2023/08/02 04:36:31;;;;;;;0.10;0.10;;;;;;;23.57;63.54;99796.31;5034124;28;20040;-70
2023/08/02 04:38:56;;;;;;;0.00;0.00;;;;;;;23.44;63.78;99784.50;5038547;28;20045;-70
2023/08/02 04:41:21;;;;;;;0.10;0.10;;;;;;;23.45;63.93;99777.88;5035561;28;20032;-69
2023/08/02 04:43:47;;;;;;;0.10;0.10;;;;;;;23.72;62.99;99772.97;5042606;28;20083;-70
2023/08/02 04:46:13;;;;;;;0.10;0.10;;;;;;;23.45;64.07;99782.56;5038242;28;20026;-70
2023/08/02 04:48:38;;;;;;;0.10;0.10;;;;;;;23.55;64.09;99771.16;5040462;28;20488;-69
2023/08/02 04:51:07;;;;;;;0.10;0.10;;;;;;;23.69;63.85;99773.63;5038967;28;20040;-70
2023/08/02 04:53:51;;;;;;;0.10;0.10;;;;;;;23.49;64.09;99769.78;5038100;28;20029;-70
2023/08/02 04:56:17;;;;;;;0.10;0.10;;;;;;;23.64;63.87;99754.66;5035791;28;20075;-69
2023/08/02 04:58:43;;;;;;;0.10;0.10;;;;;;;23.67;64.39;99746.53;5045516;28;20029;-69
2023/08/02 05:01:08;;;;;;;0.10;0.10;;;;;;;23.69;63.01;99747.00;5038842;28;20040;-70
2023/08/02 05:03:34;;;;;;;0.10;0.10;;;;;;;23.80;63.21;99752.88;5037815;28;20041;-70
2023/08/02 05:06:01;;;;;;;0.10;0.10;;;;;;;23.80;63.42;99750.13;5040676;28;20482;-72
2023/08/02 05:08:29;;;;;;;0.10;0.10;;;;;;;23.64;64.02;99743.66;5040965;28;20064;-70
2023/08/02 05:10:55;;;;;;;0.10;0.10;;;;;;;23.30;64.53;99736.53;5036535;28;20044;-70
2023/08/02 05:13:22;;;;;;;0.10;0.10;;;;;;;24.04;63.05;99736.47;5023024;28;20045;-70
2023/08/02 05:15:48;;;;;;;0.10;0.10;;;;;;;24.39;62.17;99732.94;5031554;28;20121;-70
2023/08/02 05:18:13;;;;;;;0.10;0.10;;;;;;;24.49;61.44;99717.16;5035747;28;20416;-69
2023/08/02 05:20:39;;;;;;;0.10;0.10;;;;;;;24.11;62.33;99707.31;5035945;28;20037;-70
2023/08/02 05:23:04;;;;;;;0.10;0.10;;;;;;;24.35;62.09;99693.59;5031970;28;20025;-71
2023/08/02 05:25:31;;;;;;;0.10;0.10;;;;;;;23.87;63.33;99687.25;5039375;28;20044;-69
2023/08/02 05:27:56;;;;;;;0.10;0.10;;;;;;;24.10;63.29;99686.50;5039176;28;20041;-71
2023/08/02 05:30:22;;;;;;;0.10;0.10;;;;;;;24.20;62.76;99682.50;5036786;28;20041;-72
2023/08/02 05:32:48;;;;;;;0.10;0.10;;;;;;;24.15;63.03;99672.56;5041189;28;20059;-70
2023/08/02 05:35:14;;;;;;;0.10;0.10;;;;;;;23.85;64.21;99673.88;5046125;28;20069;-69
2023/08/02 05:37:39;;;;;;;0.10;0.10;;;;;;;24.10;63.13;99666.47;5042406;28;20026;-70
2023/08/02 05:40:05;;;;;;;0.10;0.10;;;;;;;23.92;63.79;99665.09;5039502;28;20045;-70
2023/08/02 05:42:30;;;;;;;0.10;0.10;;;;;;;24.00;63.31;99655.94;5033439;28;20033;-70
2023/08/02 05:44:56;;;;;;;0.10;0.10;;;;;;;23.82;64.41;99651.81;5045406;28;20041;-70
2023/08/02 05:47:21;;;;;;;0.10;0.10;;;;;;;24.16;62.89;99649.44;5039089;28;20037;-71
2023/08/02 05:49:48;;;;;;;0.08;0.08;;;;;;;24.50;61.84;99650.88;5023150;28;20044;-70
2023/08/02 05:52:14;;;;;;;0.10;0.10;;;;;;;23.85;63.57;99637.38;5038208;28;20087;-69
2023/08/02 05:54:39;;;;;;;0.08;0.08;;;;;;;24.50;61.89;99639.91;5041819;28;20037;-70
2023/08/02 05:57:06;;;;;;;0.10;0.10;;;;;;;23.98;63.12;99626.06;5040704;28;20048;-70
2023/08/02 05:59:31;;;;;;;0.10;0.10;;;;;;;24.29;62.32;99620.81;5044827;28;20036;-70
2023/08/02 06:01:56;;;;;;;0.00;0.00;;;;;;;24.41;62.32;99618.06;5034622;28;20363;-69
2023/08/02 06:04:22;;;;;;;0.10;0.10;;;;;;;24.13;63.13;99608.16;5040509;28;20028;-70
2023/08/02 06:06:47;;;;;;;0.00;0.00;;;;;;;24.52;61.74;99603.84;5044186;28;20026;-70
2023/08/02 06:09:13;;;;;;;0.10;0.10;;;;;;;23.89;63.56;99605.38;5036571;28;20030;-71
2023/08/02 06:11:38;;;;;;;0.10;0.10;;;;;;;24.19;62.88;99596.59;5038813;28;20153;-69
2023/08/02 06:14:04;;;;;;;0.00;0.00;;;;;;;24.55;61.54;99592.16;5044683;28;20025;-69
2023/08/02 06:16:30;;;;;;;0.10;0.10;;;;;;;24.21;62.97;99590.75;5026807;28;20056;-69
2023/08/02 06:18:55;;;;;;;0.00;0.00;;;;;;;24.03;63.30;99586.66;5041962;28;20477;-71
2023/08/02 06:21:22;;;;;;;0.00;0.00;;;;;;;24.01;64.18;99584.22;5039507;28;20030;-71
2023/08/02 06:23:49;;;;;;;0.00;0.00;;;;;;;23.96;64.01;99576.22;5036295;28;20041;-71
2023/08/02 06:26:14;;;;;;;0.10;0.10;;;;;;;24.04;64.10;99580.81;5015464;28;20034;-70
2023/08/02 06:28:39;;;;;;;0.10;0.10;;;;;;;24.28;62.68;99572.53;5046795;28;20025;-71
2023/08/02 06:31:05;;;;;;;0.10;0.10;;;;;;;23.92;63.82;99566.28;5034924;28;20048;-70
2023/08/02 06:33:30;;;;;;;0.10;0.10;;;;;;;23.94;63.96;99562.03;5034780;28;20530;-71
2023/08/02 06:35:55;;;;;;;0.10;0.10;;;;;;;24.07;63.21;99558.19;5046251;28;20041;-70
2023/08/02 06:38:21;;;;;;;0.00;0.00;;;;;;;23.67;65.32;99549.00;5034495;28;20033;-71
2023/08/02 06:40:46;;;;;;;0.10;0.10;;;;;;;24.31;62.73;99549.88;5034520;28;20403;-71
2023/08/02 06:43:12;;;;;;;0.10;0.10;;;;;;;23.91;63.71;99538.03;5034954;28;20025;-70
2023/08/02 06:45:37;;;;;;;0.10;0.10;;;;;;;24.49;62.67;99539.41;5034363;28;20386;-70
2023/08/02 06:48:05;;;;;;;0.00;0.00;;;;;;;24.44;62.49;99536.91;5034214;28;20033;-69
2023/08/02 06:50:36;;;;;;;0.00;0.00;;;;;;;24.09;64.06;99533.94;5034026;28;20045;-70
2023/08/02 06:53:01;;;;;;;0.00;0.00;;;;;;;24.39;63.24;99532.47;5033975;28;20064;-70
2023/08/02 06:55:26;;;;;;;0.00;0.00;;;;;;;24.37;63.22;99528.47;5034283;28;20038;-68
2023/08/02 06:57:52;;;;;;;0.10;0.10;;;;;;;24.34;62.99;99527.22;5033783;28;20034;-68
2023/08/02 07:00:17;;;;;;;0.10;0.10;;;;;;;24.17;64.08;99529.44;5033835;28;20026;-69
2023/08/02 07:02:43;;;;;;;0.00;0.00;;;;;;;24.04;64.39;99531.41;5033631;28;20041;-69
2023/08/02 07:05:08;;;;;;;0.10;0.10;;;;;;;24.29;63.94;99521.19;5033774;28;20025;-69
2023/08/02 07:07:33;;;;;;;0.00;0.00;;;;;;;24.34;63.40;99518.19;5033570;28;20013;-68
2023/08/02 07:09:59;;;;;;;0.10;0.10;;;;;;;24.30;64.09;99509.84;5015814;28;20091;-70
2023/08/02 07:12:24;;;;;;;0.08;0.08;;;;;;;23.88;65.26;99514.00;5033446;28;20044;-69
2023/08/02 07:14:50;;;;;;;0.10;0.10;;;;;;;23.72;66.02;99495.88;5033511;28;20521;-69
2023/08/02 07:17:15;;;;;;;0.10;0.10;;;;;;;23.41;66.82;99490.94;5034066;28;20060;-69
2023/08/02 07:19:41;;;;;;;0.10;0.10;;;;;;;23.55;66.31;99484.00;5033317;28;20393;-69
2023/08/02 07:22:06;;;;;;;0.10;0.10;;;;;;;24.41;64.02;99477.22;5033790;28;20029;-69
2023/08/02 07:24:31;;;;;;;0.10;0.10;;;;;;;24.06;65.30;99468.72;5033285;28;20530;-69
2023/08/02 07:26:57;;;;;;;0.10;0.10;;;;;;;23.92;66.13;99476.50;5015453;28;20046;-69
2023/08/02 07:29:22;;;;;;;0.10;0.10;;;;;;;23.41;67.44;99478.06;5014692;28;20026;-68
2023/08/02 07:31:48;;;;;;;0.10;0.10;;;;;;;23.69;67.71;99469.91;5032932;28;20037;-69
2023/08/02 07:34:13;;;;;;;0.10;0.10;;;;;;;23.71;67.18;99455.84;5030450;28;20426;-70
2023/08/02 07:36:38;;;;;;;0.10;0.10;;;;;;;23.91;65.97;99449.41;5012869;28;20061;-69
2023/08/02 07:39:04;;;;;;;0.10;0.10;;;;;;;24.37;64.99;99449.63;5012782;28;20080;-69
2023/08/02 07:41:29;;;;;;;0.10;0.10;;;;;;;23.49;67.40;99429.72;5012831;28;20402;-69
2023/08/02 07:43:54;;;;;;;0.10;0.10;;;;;;;23.06;69.54;99418.50;5020718;28;20042;-69
2023/08/02 07:46:22;;;;;;;0.03;0.03;;;;;;;23.62;69.25;99405.81;5033227;28;20383;-71
2023/08/02 07:48:50;;;;;;;0.10;0.10;;;;;;;23.62;68.32;99390.16;5021185;28;20045;-69
2023/08/02 07:51:15;;;;;;;0.00;0.00;;;;;;;24.19;67.10;99379.72;5012920;28;20062;-69
2023/08/02 07:53:41;;;;;;;0.10;0.10;;;;;;;24.25;66.26;99378.28;4978759;28;20478;-69
2023/08/02 07:56:07;;;;;;;0.10;0.10;;;;;;;24.08;67.49;99366.81;5012785;28;20030;-70
2023/08/02 07:58:32;;;;;;;0.10;0.10;;;;;;;24.72;65.61;99370.16;5012203;28;20025;-69
2023/08/02 08:01:04;;;;;;;0.10;0.10;;;;;;;24.28;66.70;99365.81;5012938;28;20083;-70
2023/08/02 08:03:30;;;;;;;0.10;0.10;;;;;;;24.14;68.20;99357.19;4994696;28;20120;-70
2023/08/02 08:05:55;;;;;;;0.10;0.10;;;;;;;23.83;68.34;99343.34;4994620;28;20037;-70
2023/08/02 08:08:20;;;;;;;0.10;0.10;;;;;;;23.99;68.70;99341.44;5012592;28;20099;-69
2023/08/02 08:10:52;;;;;;;0.10;0.10;;;;;;;24.26;67.30;99341.44;5012031;28;20022;-69
2023/08/02 08:13:18;;;;;;;0.00;0.00;;;;;;;23.60;69.30;99332.13;5012956;28;20072;-69
2023/08/02 08:15:44;;;;;;;0.10;0.10;;;;;;;24.09;67.91;99324.50;5012514;28;20034;-69
2023/08/02 08:18:10;;;;;;;0.10;0.10;;;;;;;23.67;68.93;99324.06;5012499;28;20037;-69
2023/08/02 08:20:35;;;;;;;0.10;0.10;;;;;;;23.78;68.87;99318.91;5012632;28;20199;-70
2023/08/02 08:23:00;;;;;;;0.10;0.10;;;;;;;24.20;67.49;99318.16;5012501;28;20524;-69
2023/08/02 08:25:26;;;;;;;0.10;0.10;;;;;;;24.51;66.15;99320.09;5012613;28;20041;-70
2023/08/02 08:27:51;;;;;;;0.10;0.10;;;;;;;24.35;66.65;99331.09;5012458;28;20046;-70
2023/08/02 08:30:16;;;;;;;0.05;0.05;;;;;;;24.24;66.65;99330.03;5012329;28;20034;-70
2023/08/02 08:32:42;;;;;;;0.10;0.10;;;;;;;24.27;67.37;99317.53;5012531;28;20042;-69
2023/08/02 08:35:09;;;;;;;0.10;0.10;;;;;;;23.83;68.65;99300.25;5011901;28;20482;-70
2023/08/02 08:37:34;;;;;;;0.10;0.10;;;;;;;23.85;68.51;99292.47;5012038;28;20029;-71
2023/08/02 08:40:00;;;;;;;0.10;0.10;;;;;;;23.75;70.02;99278.44;5011709;28;20402;-69
2023/08/02 08:42:25;;;;;;;0.10;0.10;;;;;;;23.87;68.48;99275.63;5012150;28;20104;-71
2023/08/02 08:44:55;;;;;;;0.10;0.10;;;;;;;24.03;69.29;99265.53;5027281;28;20095;-69
2023/08/02 08:47:21;;;;;;;0.00;0.00;;;;;;;24.47;67.33;99261.53;5031462;28;20036;-69
2023/08/02 08:49:47;;;;;;;0.00;0.00;;;;;;;24.23;68.09;99250.75;5031990;28;20029;-68
2023/08/02 08:52:14;;;;;;;0.00;0.00;;;;;;;23.55;70.56;99248.13;5026225;28;20354;-69
2023/08/02 08:54:59;;;;;;;0.10;0.10;;;;;;;24.21;69.09;99244.81;5011948;28;20254;-69
2023/08/02 08:57:24;;;;;;;0.00;0.00;;;;;;;24.39;67.95;99241.34;5011751;28;20037;-70
2023/08/02 08:59:50;;;;;;;0.00;0.00;;;;;;;24.49;68.24;99237.28;5011637;28;20037;-67
2023/08/02 09:02:16;;;;;;;0.10;0.10;;;;;;;24.38;68.76;99226.03;4993855;28;20030;-70
2023/08/02 09:04:42;;;;;;;0.00;0.00;;;;;;;24.01;69.58;99227.44;5011496;28;20095;-68
2023/08/02 09:07:07;;;;;;;0.00;0.00;;;;;;;24.42;69.29;99221.44;5012648;28;20037;-70
2023/08/02 09:09:35;;;;;;;0.00;0.00;;;;;;;24.62;68.51;99213.25;5011893;28;20088;-70
2023/08/02 09:12:02;;;;;;;0.00;0.00;;;;;;;25.16;66.99;99203.88;5011537;28;20131;-69
2023/08/02 09:14:27;;;;;;;0.00;0.00;;;;;;;25.18;66.17;99203.53;5011735;28;20068;-69
2023/08/02 09:16:59;;;;;;;0.10;0.10;;;;;;;24.50;68.72;99199.63;5011449;28;26314;-69
2023/08/02 09:19:33;;;;;;;0.10;0.10;;;;;;;24.86;67.51;99194.63;5011909;28;20029;-69
2023/08/02 09:22:12;;;;;;;0.10;0.10;;;;;;;24.57;68.73;99186.84;5011693;28;20059;-68
2023/08/02 09:24:40;;;;;;;0.10;0.10;;;;;;;24.89;67.59;99184.84;5011074;28;20037;-69
2023/08/02 09:27:11;;;;;;;0.10;0.10;;;;;;;24.33;69.37;99181.59;5011366;28;20046;-69
2023/08/02 09:29:45;;;;;;;;;;;;;;;24.88;67.66;99178.56;5011438;28;20522;-69
2023/08/02 09:32:11;;;;;;;0.00;0.00;;;;;;;24.23;69.00;99173.88;5010952;28;19926;-69
2023/08/02 09:34:47;;;;;;;0.00;0.00;;;;;;;24.75;68.90;99174.34;5013012;28;20068;-69
2023/08/02 09:37:14;;;;;;;0.10;0.10;;;;;;;25.04;67.85;99164.75;5011688;28;20038;-70
2023/08/02 09:39:48;;;;;;;0.10;0.10;;;;;;;24.85;68.72;99179.28;5010707;28;20026;-69
2023/08/02 09:42:14;;;;;;;0.10;0.10;;;;;;;25.10;67.73;99169.59;5011093;28;20073;-70
2023/08/02 09:44:51;;;;;;;0.00;0.00;;;;;;;24.72;69.19;99157.75;5013649;28;20405;-69
2023/08/02 09:47:18;;;;;;;0.10;0.10;;;;;;;24.91;69.47;99153.09;5010806;28;20125;-68
2023/08/02 09:49:43;;;;;;;0.10;0.10;;;;;;;24.79;68.21;99139.50;5010423;28;20022;-69
2023/08/02 09:52:09;;;;;;;0.00;0.00;;;;;;;25.42;67.35;99134.50;5014472;28;20030;-69
2023/08/02 09:54:35;;;;;;;0.00;0.00;;;;;;;25.41;67.43;99138.44;5014541;28;20559;-68
2023/08/02 09:57:02;;;;;;;0.00;0.00;;;;;;;25.49;66.85;99140.16;5014650;28;20044;-70
2023/08/02 09:59:30;;;;;;;0.00;0.00;;;;;;;25.09;67.93;99135.03;5014494;28;20433;-69
2023/08/02 10:01:56;;;;;;;0.00;0.00;;;;;;;25.55;67.22;99140.63;5014682;28;20037;-69
2023/08/02 10:04:25;;;;;;;0.00;0.00;;;;;;;25.26;68.34;99147.50;5014848;28;20607;-70
2023/08/02 10:06:57;;;;;;;0.10;0.10;;;;;;;26.05;65.87;99146.63;5014428;28;20509;-70
2023/08/02 10:09:30;;;;;;;0.10;0.10;;;;;;;26.05;67.04;99141.13;5014341;28;20026;-70
2023/08/02 10:11:58;;;;;;;0.00;0.00;;;;;;;26.06;65.96;99134.47;5014391;28;20087;-69
2023/08/02 10:14:24;;;;;;;0.00;0.00;;;;;;;26.26;65.90;99113.13;5014077;28;20513;-69
2023/08/02 10:16:51;;;;;;;0.10;0.10;;;;;;;25.96;67.50;99118.53;5014338;28;20049;-69
2023/08/02 10:19:17;;;;;;;0.00;0.00;;;;;;;25.50;68.75;99119.72;5015027;28;20021;-70
2023/08/02 10:21:43;;;;;;;0.00;0.00;;;;;;;26.21;67.36;99126.44;5014107;28;20133;-69
2023/08/02 10:24:13;;;;;;;0.00;0.00;;;;;;;26.66;64.86;99120.78;5014055;28;20026;-69
2023/08/02 10:26:39;;;;;;;0.00;0.00;;;;;;;25.86;66.93;99121.94;5013802;28;20034;-69
2023/08/02 10:29:06;;;;;;;0.00;0.00;;;;;;;26.51;65.88;99108.81;5011393;28;20036;-68
2023/08/02 10:31:32;;;;;;;0.00;0.00;;;;;;;26.48;65.75;99100.47;5014216;28;20018;-69
2023/08/02 10:33:57;;;;;;;0.00;0.00;;;;;;;26.73;64.69;99096.13;5013918;28;20030;-69
2023/08/02 10:36:23;;;;;;;0.00;0.00;;;;;;;25.97;66.95;99098.13;5031772;28;20493;-65
2023/08/02 10:38:55;;;;;;;0.00;0.00;;;;;;;26.79;64.17;99095.41;5033695;28;20040;-71
2023/08/02 10:41:26;;;;;;;0.00;0.00;;;;;;;26.38;65.19;99092.88;5032456;28;20240;-72
2023/08/02 10:43:52;;;;;;;0.00;0.00;;;;;;;26.68;65.76;99083.44;5033507;28;20079;-71
2023/08/02 10:46:32;;;;;;;0.00;0.00;;;;;;;27.47;63.66;99088.69;5039695;28;20504;-72
2023/08/02 10:49:09;;;;;;;0.00;0.00;;;;;;;27.46;64.37;99071.34;5044951;28;20045;-71
2023/08/02 10:51:37;;;;;;;0.03;0.03;;;;;;;27.54;64.76;99058.41;5054164;28;20467;-73
2023/08/02 10:54:19;;;;;;;0.00;0.00;;;;;;;27.94;63.05;99065.84;5054502;28;20053;-72
2023/08/02 10:56:50;;;;;;;0.00;0.00;;;;;;;28.41;61.61;99060.25;5054273;28;20064;-72
2023/08/02 10:59:22;;;;;;;0.00;0.00;;;;;;;27.83;64.38;99057.50;5054520;28;20025;-71
2023/08/02 11:01:57;;;;;;;0.00;0.00;;;;;;;28.32;63.49;99054.28;5041558;28;20029;-71
2023/08/02 11:04:24;;;;;;;0.00;0.00;;;;;;;28.15;64.53;99049.44;5038949;28;20041;-72
2023/08/02 11:06:49;;;;;;;0.00;0.00;;;;;;;29.07;62.83;99037.63;5041779;28;20058;-73
2023/08/02 11:09:15;;;;;;;0.00;0.00;;;;;;;29.22;61.73;99035.72;5044721;28;20025;-73
2023/08/02 11:11:40;;;;;;;0.00;0.00;;;;;;;29.48;62.03;99022.28;5038823;28;20049;-73
2023/08/02 11:14:05;;;;;;;0.00;0.00;;;;;;;29.15;62.84;99008.03;5037435;28;20444;-72
2023/08/02 11:16:39;;;;;;;0.00;0.00;;;;;;;29.85;60.33;99015.59;5019065;28;20044;-71
2023/08/02 11:19:09;;;;;;;0.00;0.00;;;;;;;29.59;61.21;99018.72;5046712;28;20041;-75
2023/08/02 11:21:36;;;;;;;0.00;0.00;;;;;;;29.48;62.42;99005.66;5035425;28;20097;-72
2023/08/02 11:24:02;;;;;;;0.00;0.00;;;;;;;28.87;62.04;99007.94;5032980;28;20534;-73
2023/08/02 11:26:27;;;;;;;0.00;0.00;;;;;;;28.62;62.92;99013.38;5032487;28;20025;-73
2023/08/02 11:28:53;;;;;;;0.00;0.00;;;;;;;29.72;60.88;99006.13;5033212;28;20029;-71