Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:36;;;;;;;17.55;4.20;;;;;;;7.81;100.00;101069.03;5038619;28;20025;-73
2023/12/21 00:03:01;;;;;;;19.15;4.47;;;;;;;7.80;100.00;101059.91;5039010;28;20037;-73
2023/12/21 00:05:27;;;;;;;24.25;3.88;;;;;;;7.81;100.00;101050.50;5038648;28;20017;-73
2023/12/21 00:07:52;;;;;;;29.20;5.38;;;;;;;7.82;100.00;101049.41;5037190;28;20037;-74
2023/12/21 00:10:18;;;;;;;28.92;4.75;;;;;;;7.81;100.00;101042.22;5038729;28;20029;-73
2023/12/21 00:12:44;;;;;;;27.67;4.85;;;;;;;7.81;100.00;101041.38;5038870;28;20493;-73
2023/12/21 00:15:10;;;;;;;22.13;4.13;;;;;;;7.81;100.00;101042.22;5033975;28;20038;-74
2023/12/21 00:17:35;;;;;;;31.27;5.75;;;;;;;7.81;100.00;101036.69;5038189;28;20033;-73
2023/12/21 00:20:01;;;;;;;26.67;5.25;;;;;;;7.82;100.00;101040.28;5038282;28;20057;-73
2023/12/21 00:22:26;;;;;;;24.35;4.80;;;;;;;7.81;100.00;101036.69;5038499;28;20025;-73
2023/12/21 00:24:52;;;;;;;27.60;5.20;;;;;;;7.81;100.00;101020.09;5038455;28;20029;-73
2023/12/21 00:27:17;;;;;;;23.95;5.15;;;;;;;7.81;100.00;101022.84;5038306;28;20026;-74
2023/12/21 00:29:43;;;;;;;24.73;5.05;;;;;;;7.81;100.00;101022.84;5040973;28;20028;-73
2023/12/21 00:32:08;;;;;;;24.17;5.00;;;;;;;7.82;100.00;101016.22;5039153;28;20033;-73
2023/12/21 00:34:34;;;;;;;38.25;5.40;;;;;;;7.82;100.00;101013.44;5038199;28;20527;-73
2023/12/21 00:36:59;;;;;;;31.10;4.90;;;;;;;7.83;100.00;101003.25;5037092;28;20036;-73
2023/12/21 00:39:25;;;;;;;24.30;4.78;;;;;;;7.81;100.00;100997.97;5038261;28;20087;-73
2023/12/21 00:41:50;;;;;;;27.45;4.95;;;;;;;7.81;100.00;100997.97;5038122;28;20083;-73
2023/12/21 00:44:15;;;;;;;24.92;4.13;;;;;;;7.82;100.00;100987.72;5038191;28;20033;-73
2023/12/21 00:46:41;;;;;;;37.42;5.47;;;;;;;7.82;100.00;100979.44;5036518;28;20029;-73
2023/12/21 00:49:07;;;;;;;27.88;5.05;;;;;;;7.81;100.00;100983.31;5038072;28;20026;-73
2023/12/21 00:51:32;;;;;;;32.70;5.60;;;;;;;7.82;100.00;100973.91;5040695;28;20037;-73
2023/12/21 00:53:58;;;;;;;41.20;6.03;;;;;;;7.81;100.00;100973.06;5020322;28;20044;-73
2023/12/21 00:56:23;;;;;;;26.10;5.05;;;;;;;7.82;100.00;100968.38;5037782;28;20500;-73
2023/12/21 00:58:49;;;;;;;24.40;4.93;;;;;;;7.83;100.00;100970.88;5037846;28;20029;-73
2023/12/21 01:01:14;;;;;;;30.95;4.38;;;;;;;7.83;100.00;100965.34;5036611;28;20029;-74
2023/12/21 01:03:40;;;;;;;28.45;5.70;;;;;;;7.84;100.00;100958.72;5037833;28;20025;-73
2023/12/21 01:06:05;;;;;;;32.88;5.03;;;;;;;7.83;100.00;100957.06;5037600;28;20026;-73
2023/12/21 01:08:34;;;;;;;29.20;4.90;;;;;;;7.84;100.00;100955.13;5037708;28;20033;-73
2023/12/21 01:11:00;;;;;;;31.77;5.72;;;;;;;7.85;100.00;100948.50;5037658;28;20032;-74
2023/12/21 01:13:26;;;;;;;25.92;5.10;;;;;;;7.84;100.00;100949.59;5032640;28;20026;-73
2023/12/21 01:15:52;;;;;;;24.33;5.03;;;;;;;7.83;100.00;100947.94;5036967;28;20029;-73
2023/12/21 01:18:17;;;;;;;23.67;4.57;;;;;;;7.82;100.00;100949.84;5035571;28;20037;-73
2023/12/21 01:20:43;;;;;;;33.28;5.15;;;;;;;7.84;100.00;100953.19;5037173;28;20067;-73
2023/12/21 01:23:08;;;;;;;23.98;4.65;;;;;;;7.83;100.00;100946.00;5037543;28;20034;-73
2023/12/21 01:25:34;;;;;;;32.10;5.25;;;;;;;7.84;100.00;100953.19;5037127;28;20051;-73
2023/12/21 01:27:59;;;;;;;28.10;4.40;;;;;;;7.84;100.00;100958.72;5037240;28;20025;-73
2023/12/21 01:30:28;;;;;;;20.58;4.05;;;;;;;7.85;100.00;100962.31;5025097;28;20230;-73
2023/12/21 01:32:54;;;;;;;22.27;4.20;;;;;;;7.87;100.00;100970.34;5025338;28;20049;-73
2023/12/21 01:35:20;;;;;;;27.33;4.38;;;;;;;7.85;100.00;100973.38;5012613;28;20045;-73
2023/12/21 01:37:46;;;;;;;27.63;5.70;;;;;;;7.86;100.00;100965.94;5029069;28;20032;-73
2023/12/21 01:40:12;;;;;;;31.48;5.75;;;;;;;7.85;100.00;100965.06;5029884;28;20079;-73
2023/12/21 01:42:37;;;;;;;22.80;4.07;;;;;;;7.87;100.00;100965.66;5028430;28;20026;-73
2023/12/21 01:45:03;;;;;;;27.20;6.07;;;;;;;7.87;100.00;100962.06;5024979;28;20363;-73
2023/12/21 01:47:28;;;;;;;25.42;5.57;;;;;;;7.87;100.00;100957.34;5027857;28;20096;-73
2023/12/21 01:49:54;;;;;;;20.50;4.72;;;;;;;7.87;100.00;100946.28;5029998;28;20025;-73
2023/12/21 01:52:19;;;;;;;30.80;4.63;;;;;;;7.87;100.00;100929.69;5029142;28;20029;-73
2023/12/21 01:54:45;;;;;;;28.40;5.15;;;;;;;7.89;100.00;100934.97;5027815;28;20069;-74
2023/12/21 01:57:10;;;;;;;20.80;4.00;;;;;;;7.88;100.00;100936.88;5026566;28;20036;-73
2023/12/21 01:59:36;;;;;;;20.33;4.40;;;;;;;7.89;100.00;100937.75;5026712;28;20049;-73
2023/12/21 02:02:01;;;;;;;26.27;4.60;;;;;;;7.89;100.00;100932.22;5026496;28;20033;-74
2023/12/21 02:04:27;;;;;;;26.73;4.40;;;;;;;7.89;100.00;100933.03;5029084;28;20114;-74
2023/12/21 02:06:52;;;;;;;24.83;4.45;;;;;;;7.89;100.00;100938.56;5029859;28;20037;-74
2023/12/21 02:09:18;;;;;;;26.45;4.38;;;;;;;7.89;100.00;100930.28;5035191;28;20424;-73
2023/12/21 02:11:45;;;;;;;21.08;4.60;;;;;;;7.90;100.00;100933.88;5036705;28;20036;-73
2023/12/21 02:14:11;;;;;;;20.02;3.90;;;;;;;7.92;100.00;100934.44;5030407;28;20032;-73
2023/12/21 02:16:56;;;;;;;21.75;4.72;;;;;;;7.92;100.00;100926.97;5035351;28;20029;-73
2023/12/21 02:19:21;;;;;;;17.98;3.63;;;;;;;7.91;100.00;100924.47;5035097;28;20510;-74
2023/12/21 02:21:47;;;;;;;22.23;3.85;;;;;;;7.92;100.00;100928.91;5047868;28;20033;-74
2023/12/21 02:24:19;;;;;;;17.38;3.80;;;;;;;7.91;100.00;100918.94;5035059;28;20029;-73
2023/12/21 02:26:45;;;;;;;21.38;4.07;;;;;;;7.93;100.00;100920.34;5036196;28;20060;-73
2023/12/21 02:29:10;;;;;;;22.77;3.92;;;;;;;7.94;100.00;100916.50;5035073;28;20025;-73
2023/12/21 02:31:36;;;;;;;15.98;3.80;;;;;;;7.93;100.00;100916.75;5042037;28;20055;-74
2023/12/21 02:34:02;;;;;;;16.40;3.72;;;;;;;7.93;100.00;100911.22;5036162;28;20030;-73
2023/12/21 02:36:27;;;;;;;17.65;4.20;;;;;;;7.95;100.00;100914.56;5035837;28;20025;-73
2023/12/21 02:38:53;;;;;;;22.33;4.13;;;;;;;7.95;100.00;100898.78;5036203;28;20521;-73
2023/12/21 02:41:19;;;;;;;16.63;3.17;;;;;;;7.98;100.00;100902.97;5035962;28;20025;-73
2023/12/21 02:43:45;;;;;;;13.95;3.50;;;;;;;7.97;100.00;100904.91;5018345;28;20120;-73
2023/12/21 02:46:10;;;;;;;13.55;3.17;;;;;;;7.98;100.00;100903.78;5035649;28;20037;-74
2023/12/21 02:48:35;;;;;;;16.50;3.17;;;;;;;7.98;100.00;100900.19;5036010;28;20044;-73
2023/12/21 02:51:01;;;;;;;12.35;3.08;;;;;;;7.98;100.00;100891.88;5038675;28;20034;-73
2023/12/21 02:53:26;;;;;;;13.60;3.17;;;;;;;8.00;100.00;100892.47;5035928;28;20040;-73
2023/12/21 02:55:52;;;;;;;13.75;3.38;;;;;;;8.00;100.00;100886.94;5035741;28;20037;-73
2023/12/21 02:58:17;;;;;;;10.57;3.30;;;;;;;8.00;100.00;100895.22;5035940;28;20041;-73
2023/12/21 03:00:43;;;;;;;14.90;2.80;;;;;;;8.00;100.00;100900.75;5035506;28;20079;-74
2023/12/21 03:03:08;;;;;;;14.43;3.53;;;;;;;8.00;100.00;100900.75;5035943;28;20025;-73
2023/12/21 03:05:34;;;;;;;14.15;3.03;;;;;;;8.00;100.00;100906.28;5035696;28;20032;-74
2023/12/21 03:07:59;;;;;;;12.05;2.65;;;;;;;8.01;100.00;100907.94;5035691;28;20437;-73
2023/12/21 03:10:25;;;;;;;14.82;3.03;;;;;;;8.01;100.00;100906.00;5035612;28;20033;-73
2023/12/21 03:12:50;;;;;;;13.68;2.90;;;;;;;8.03;100.00;100901.06;5035666;28;20033;-73
2023/12/21 03:15:16;;;;;;;11.25;2.97;;;;;;;8.05;100.00;100898.84;5031098;28;20084;-73
2023/12/21 03:17:41;;;;;;;12.93;2.95;;;;;;;8.04;100.00;100883.34;5035172;28;20018;-73
2023/12/21 03:20:07;;;;;;;12.75;3.03;;;;;;;8.08;100.00;100891.97;5035396;28;20053;-73
2023/12/21 03:22:34;;;;;;;9.65;2.63;;;;;;;8.07;100.00;100887.50;5034335;28;20120;-73
2023/12/21 03:24:59;;;;;;;11.10;2.72;;;;;;;8.10;100.00;100881.44;5037647;28;20363;-73
2023/12/21 03:27:25;;;;;;;11.52;2.30;;;;;;;8.09;100.00;100874.25;5039671;28;20048;-73
2023/12/21 03:29:50;;;;;;;11.13;2.65;;;;;;;8.10;100.00;100864.84;5039311;28;20033;-73
2023/12/21 03:32:16;;;;;;;11.95;2.63;;;;;;;8.11;100.00;100852.69;5045498;28;20025;-73
2023/12/21 03:34:41;;;;;;;13.18;2.60;;;;;;;8.11;100.00;100847.16;5039300;28;20044;-73
2023/12/21 03:37:07;;;;;;;10.38;2.25;;;;;;;8.13;100.00;100828.34;5039482;28;20552;-73
2023/12/21 03:39:33;;;;;;;9.45;2.03;;;;;;;8.11;100.00;100813.97;5039265;28;20083;-73
2023/12/21 03:41:59;;;;;;;15.13;2.50;;;;;;;8.12;100.00;100804.53;5039257;28;20033;-73
2023/12/21 03:44:25;;;;;;;10.10;2.35;;;;;;;8.13;100.00;100806.19;5038074;28;20055;-73
2023/12/21 03:46:50;;;;;;;8.25;2.03;;;;;;;8.15;100.00;100814.25;5039094;28;20029;-73
2023/12/21 03:49:16;;;;;;;13.73;2.88;;;;;;;8.14;100.00;100831.97;5039119;28;20032;-73
2023/12/21 03:51:41;;;;;;;7.50;2.58;;;;;;;8.16;100.00;100832.50;5041907;28;20030;-74
2023/12/21 03:54:07;;;;;;;9.35;2.33;;;;;;;8.14;100.00;100840.25;5038986;28;20091;-73
2023/12/21 03:56:32;;;;;;;7.90;1.80;;;;;;;8.10;100.00;100839.13;5038854;28;20037;-73
2023/12/21 03:58:58;;;;;;;8.18;2.00;;;;;;;8.18;100.00;100836.66;5037844;28;20029;-74
2023/12/21 04:01:26;;;;;;;11.20;2.28;;;;;;;8.20;100.00;100839.16;5038658;28;20390;-73
2023/12/21 04:03:52;;;;;;;7.60;2.28;;;;;;;8.20;100.00;100842.75;5038777;28;20025;-73
2023/12/21 04:06:18;;;;;;;10.98;2.17;;;;;;;8.22;100.00;100840.56;5030650;28;20033;-74
2023/12/21 04:08:43;;;;;;;9.73;2.15;;;;;;;8.21;100.00;100841.66;5030125;28;20056;-74
2023/12/21 04:11:09;;;;;;;8.63;1.67;;;;;;;8.23;100.00;100833.91;5024066;28;20037;-74
2023/12/21 04:13:34;;;;;;;4.90;1.85;;;;;;;8.23;100.00;100830.31;5034496;28;20036;-73
2023/12/21 04:15:59;;;;;;;5.32;1.65;;;;;;;8.23;100.00;100825.63;5038728;28;20585;-73
2023/12/21 04:18:25;;;;;;;5.93;1.67;;;;;;;8.25;100.00;100825.34;5038170;28;20050;-73
2023/12/21 04:20:50;;;;;;;7.97;2.08;;;;;;;8.26;100.00;100805.69;5038775;28;20096;-73
2023/12/21 04:23:16;;;;;;;7.80;1.73;;;;;;;8.26;100.00;100796.56;5039124;28;20029;-73
2023/12/21 04:25:41;;;;;;;7.20;1.75;;;;;;;8.26;100.00;100791.88;5038512;28;20025;-73
2023/12/21 04:28:07;;;;;;;7.72;1.73;;;;;;;8.27;100.00;100801.84;5038676;28;20386;-73
2023/12/21 04:30:32;;;;;;;6.60;1.50;;;;;;;8.29;100.00;100807.94;5038318;28;20034;-73
2023/12/21 04:32:58;;;;;;;5.90;1.90;;;;;;;8.29;100.00;100805.16;5043315;28;20037;-73
2023/12/21 04:35:23;;;;;;;6.57;1.85;;;;;;;8.29;100.00;100783.00;5037038;28;20025;-73
2023/12/21 04:37:49;;;;;;;6.63;1.52;;;;;;;8.28;100.00;100788.84;5038166;28;20040;-74
2023/12/21 04:40:15;;;;;;;5.50;1.80;;;;;;;8.29;100.00;100799.63;5038127;28;20042;-73
2023/12/21 04:42:42;;;;;;;6.78;1.88;;;;;;;8.31;100.00;100810.44;5037139;28;20096;-74
2023/12/21 04:45:08;;;;;;;5.88;1.48;;;;;;;8.32;100.00;100786.34;5038011;28;20029;-73
2023/12/21 04:47:33;;;;;;;8.05;1.48;;;;;;;8.33;100.00;100786.09;5037968;28;20036;-74
2023/12/21 04:49:59;;;;;;;7.35;2.00;;;;;;;8.33;100.00;100791.63;5040768;28;20489;-73
2023/12/21 04:52:24;;;;;;;6.65;1.92;;;;;;;8.33;100.00;100791.63;5038076;28;20040;-73
2023/12/21 04:54:50;;;;;;;4.80;1.95;;;;;;;8.37;100.00;100794.69;5037826;28;20060;-73
2023/12/21 04:57:15;;;;;;;4.65;1.75;;;;;;;8.38;100.00;100786.09;5037991;28;20038;-74
2023/12/21 04:59:41;;;;;;;7.00;1.60;;;;;;;8.38;100.00;100782.50;5019626;28;20481;-73
2023/12/21 05:02:07;;;;;;;5.75;1.45;;;;;;;8.39;100.00;100781.44;5037661;28;20440;-74
2023/12/21 05:04:32;;;;;;;5.07;1.45;;;;;;;8.39;100.00;100782.25;5037803;28;20120;-73
2023/12/21 05:06:58;;;;;;;6.18;1.73;;;;;;;8.41;100.00;100773.66;5037885;28;20029;-73
2023/12/21 05:09:23;;;;;;;3.65;1.35;;;;;;;8.43;100.00;100785.31;5037593;28;20025;-74
2023/12/21 05:11:49;;;;;;;5.85;1.73;;;;;;;8.42;100.00;100786.44;5037742;28;20022;-73
2023/12/21 05:14:14;;;;;;;4.40;1.73;;;;;;;8.41;100.00;100787.50;5032382;28;20030;-73
2023/12/21 05:16:40;;;;;;;9.30;1.52;;;;;;;8.46;100.00;100801.38;5035735;28;20038;-73
2023/12/21 05:19:06;;;;;;;4.95;1.52;;;;;;;8.46;100.00;100793.06;5036504;28;20046;-73
2023/12/21 05:21:32;;;;;;;3.15;1.20;;;;;;;8.43;100.00;100786.13;5036339;28;20056;-73
2023/12/21 05:23:58;;;;;;;3.33;1.38;;;;;;;8.47;100.00;100789.22;5037454;28;20029;-74
2023/12/21 05:26:23;;;;;;;3.92;1.50;;;;;;;8.47;100.00;100778.13;5037334;28;20033;-73
2023/12/21 05:28:48;;;;;;;4.40;1.40;;;;;;;8.49;100.00;100753.75;5037251;28;20474;-73
2023/12/21 05:31:22;;;;;;;8.15;1.45;;;;;;;8.53;100.00;100754.88;5024034;28;20543;-73
2023/12/21 05:33:48;;;;;;;4.75;1.20;;;;;;;8.48;100.00;100761.25;5036486;28;20029;-73
2023/12/21 05:36:20;;;;;;;4.65;1.08;;;;;;;8.54;100.00;100773.16;5037201;28;20040;-73
2023/12/21 05:38:46;;;;;;;3.20;1.25;;;;;;;8.43;100.00;100761.22;5037044;28;20037;-73
2023/12/21 05:41:11;;;;;;;6.70;1.30;;;;;;;8.45;100.00;100774.81;5037012;28;20033;-73
2023/12/21 05:43:37;;;;;;;7.03;1.40;;;;;;;8.46;100.00;100771.75;5037023;28;20029;-73
2023/12/21 05:46:04;;;;;;;7.25;1.38;;;;;;;8.47;100.00;100764.31;5036752;28;20026;-74
2023/12/21 05:48:31;;;;;;;5.55;1.20;;;;;;;8.46;100.00;100768.97;5036417;28;20029;-74
2023/12/21 05:50:56;;;;;;;4.50;1.08;;;;;;;8.48;100.00;100768.72;5039613;28;20029;-73
2023/12/21 05:53:22;;;;;;;8.05;1.10;;;;;;;8.48;100.00;100764.00;5036932;28;20034;-74
2023/12/21 05:55:47;;;;;;;4.40;1.17;;;;;;;8.48;100.00;100766.78;5036643;28;20037;-73
2023/12/21 05:58:12;;;;;;;4.35;1.00;;;;;;;8.50;100.00;100774.81;5036788;28;20528;-73
2023/12/21 06:00:38;;;;;;;2.10;0.80;;;;;;;8.51;100.00;100759.84;5036592;28;20029;-73
2023/12/21 06:03:04;;;;;;;4.07;0.90;;;;;;;8.51;100.00;100762.63;5036881;28;20026;-73
2023/12/21 06:05:29;;;;;;;10.23;1.38;;;;;;;8.54;100.00;100767.63;5036683;28;20052;-73
2023/12/21 06:07:55;;;;;;;5.78;1.00;;;;;;;8.54;100.00;100775.91;5036822;28;20057;-73
2023/12/21 06:10:20;;;;;;;3.97;0.90;;;;;;;8.56;100.00;100783.97;5036717;28;20056;-73
2023/12/21 06:12:45;;;;;;;3.80;0.90;;;;;;;8.56;100.00;100782.03;5034325;28;20033;-74
2023/12/21 06:15:11;;;;;;;5.75;1.08;;;;;;;8.58;100.00;100784.50;5035305;28;20029;-74
2023/12/21 06:17:36;;;;;;;7.85;1.42;;;;;;;8.60;100.00;100782.28;5034682;28;20108;-74
2023/12/21 06:20:02;;;;;;;5.88;1.60;;;;;;;8.61;100.00;100801.41;5036397;28;20103;-73
2023/12/21 06:22:28;;;;;;;4.68;1.15;;;;;;;8.60;100.00;100807.22;5036576;28;20044;-74
2023/12/21 06:24:54;;;;;;;5.43;1.05;;;;;;;8.62;100.00;100808.59;5036356;28;20022;-73
2023/12/21 06:27:19;;;;;;;4.32;0.98;;;;;;;8.64;100.00;100808.34;5036503;28;20062;-73
2023/12/21 06:29:44;;;;;;;4.03;1.02;;;;;;;8.63;100.00;100807.50;5036314;28;20029;-73
2023/12/21 06:32:10;;;;;;;6.63;1.20;;;;;;;8.64;100.00;100811.94;5042564;28;20026;-73
2023/12/21 06:34:36;;;;;;;4.68;0.98;;;;;;;8.63;100.00;100815.78;5035021;28;20044;-73
2023/12/21 06:37:03;;;;;;;2.22;1.02;;;;;;;8.65;100.00;100796.16;5036390;28;20033;-73
2023/12/21 06:39:29;;;;;;;3.33;1.00;;;;;;;8.67;100.00;100793.94;5036421;28;20056;-74
2023/12/21 06:41:54;;;;;;;5.97;1.17;;;;;;;8.67;100.00;100789.25;5036511;28;20029;-73
2023/12/21 06:44:20;;;;;;;3.92;0.90;;;;;;;8.68;100.00;100796.44;5036255;28;20505;-74
2023/12/21 06:46:46;;;;;;;4.78;0.98;;;;;;;8.67;100.00;100808.63;5035884;28;20033;-74
2023/12/21 06:49:15;;;;;;;4.60;1.40;;;;;;;8.67;100.00;100794.78;5035132;28;20061;-73
2023/12/21 06:51:41;;;;;;;5.10;1.27;;;;;;;8.70;100.00;100797.00;5021328;28;20083;-73
2023/12/21 06:54:07;;;;;;;7.53;1.30;;;;;;;8.70;100.00;100796.16;5036057;28;20041;-74
2023/12/21 06:56:32;;;;;;;5.30;1.30;;;;;;;8.68;100.00;100799.19;5036154;28;20493;-73
2023/12/21 06:58:58;;;;;;;3.95;0.98;;;;;;;8.68;100.00;100803.91;5035218;28;20025;-74
2023/12/21 07:01:27;;;;;;;4.82;1.75;;;;;;;8.69;100.00;100814.72;5034592;28;20029;-74
2023/12/21 07:03:53;;;;;;;4.47;1.40;;;;;;;8.70;100.00;100807.25;5035908;28;20032;-74
2023/12/21 07:06:18;;;;;;;7.43;1.75;;;;;;;8.70;100.00;100816.38;5036213;28;20022;-73
2023/12/21 07:08:44;;;;;;;3.72;1.42;;;;;;;8.71;100.00;100809.72;5034823;28;20030;-73
2023/12/21 07:11:10;;;;;;;4.32;1.48;;;;;;;8.71;100.00;100804.19;5036032;28;20543;-74
2023/12/21 07:13:35;;;;;;;6.75;1.73;;;;;;;8.72;100.00;100818.88;5034546;28;20104;-73
2023/12/21 07:16:01;;;;;;;3.35;1.40;;;;;;;8.75;100.00;100814.72;5035672;28;20034;-73
2023/12/21 07:18:27;;;;;;;7.50;2.00;;;;;;;8.76;100.00;100808.91;5035094;28;20456;-74
2023/12/21 07:20:52;;;;;;;6.88;1.73;;;;;;;8.76;100.00;100814.44;5034554;28;20037;-73
2023/12/21 07:23:18;;;;;;;6.32;1.90;;;;;;;8.76;100.00;100822.75;5035992;28;20029;-74
2023/12/21 07:25:43;;;;;;;9.20;1.70;;;;;;;8.78;100.00;100819.72;5035598;28;20029;-74
2023/12/21 07:28:09;;;;;;;6.95;3.13;;;;;;;8.79;100.00;100813.91;5034662;28;20436;-73
2023/12/21 07:30:35;;;;;;;6.82;1.40;;;;;;;8.80;100.00;100809.19;5035470;28;20541;-74
2023/12/21 07:33:00;;;;;;;6.15;1.55;;;;;;;8.81;100.00;100821.94;5042078;28;20100;-73
2023/12/21 07:35:25;;;;;;;6.50;1.55;;;;;;;8.86;100.00;100825.56;5035712;28;20034;-73
2023/12/21 07:37:51;;;;;;;5.50;1.30;;;;;;;8.82;100.00;100824.41;5035837;28;20029;-73
2023/12/21 07:40:16;;;;;;;4.10;1.40;;;;;;;8.83;100.00;100809.47;5035784;28;20033;-73
2023/12/21 07:42:42;;;;;;;9.18;1.88;;;;;;;8.85;100.00;100809.19;5035752;28;20036;-73
2023/12/21 07:45:07;;;;;;;6.05;1.50;;;;;;;8.84;100.00;100810.31;5035436;28;20025;-73
2023/12/21 07:47:33;;;;;;;5.35;1.67;;;;;;;8.86;100.00;100803.38;5035647;28;20091;-73
2023/12/21 07:49:58;;;;;;;4.72;1.30;;;;;;;8.87;100.00;100790.38;5036848;28;20029;-73
2023/12/21 07:52:24;;;;;;;7.60;1.52;;;;;;;8.87;100.00;100799.50;5035722;28;20034;-73
2023/12/21 07:54:50;;;;;;;6.63;1.42;;;;;;;8.87;100.00;100798.69;5035459;28;20036;-73
2023/12/21 07:57:16;;;;;;;3.88;1.10;;;;;;;8.88;100.00;100794.78;5035622;28;20056;-73
2023/12/21 07:59:41;;;;;;;2.90;1.20;;;;;;;8.88;100.00;100787.31;5017870;28;20044;-74
2023/12/21 08:02:07;;;;;;;3.85;1.23;;;;;;;8.87;100.00;100787.59;5035479;28;20573;-74
2023/12/21 08:04:32;;;;;;;6.97;1.27;;;;;;;8.91;100.00;100802.53;5035535;28;20037;-73
2023/12/21 08:06:58;;;;;;;4.40;1.08;;;;;;;8.92;100.00;100793.97;5035544;28;20025;-73
2023/12/21 08:09:24;;;;;;;3.92;1.00;;;;;;;8.94;100.00;100804.75;5034311;28;20089;-73
2023/12/21 08:11:49;;;;;;;4.85;1.20;;;;;;;8.92;100.00;100795.91;5038657;28;20040;-73
2023/12/21 08:14:15;;;;;;;4.15;1.27;;;;;;;8.92;100.00;100795.91;5032508;28;20041;-73
2023/12/21 08:16:40;;;;;;;3.45;1.20;;;;;;;8.94;100.00;100796.44;5050340;28;20041;-74
2023/12/21 08:19:06;;;;;;;5.97;1.20;;;;;;;8.94;100.00;100799.22;5053125;28;20050;-74
2023/12/21 08:21:32;;;;;;;5.55;2.72;;;;;;;8.94;100.00;100799.22;5045358;28;20037;-74
2023/12/21 08:23:57;;;;;;;5.65;2.97;;;;;;;8.94;100.00;100796.44;5040343;28;20029;-74
2023/12/21 08:26:23;;;;;;;8.02;3.13;;;;;;;8.97;100.00;100804.22;5037866;28;20394;-73
2023/12/21 08:28:48;;;;;;;10.48;3.83;;;;;;;8.96;100.00;100805.31;5036918;28;20033;-73
2023/12/21 08:31:27;;;;;;;7.88;3.60;;;;;;;8.98;100.00;100789.25;5041875;28;20040;-73
2023/12/21 08:33:52;;;;;;;6.85;2.90;;;;;;;8.97;100.00;100798.69;5053853;28;20156;-74
2023/12/21 08:36:18;;;;;;;6.40;2.55;;;;;;;8.98;100.00;100800.34;5038452;28;20029;-74
2023/12/21 08:38:43;;;;;;;7.82;3.08;;;;;;;8.98;100.00;100803.13;5035222;28;20037;-74
2023/12/21 08:41:08;;;;;;;10.43;2.83;;;;;;;9.02;100.00;100795.06;5032469;28;20039;-74
2023/12/21 08:43:36;;;;;;;7.90;2.42;;;;;;;9.02;100.00;100812.53;5038543;28;20029;-73
2023/12/21 08:46:01;;;;;;;7.80;2.55;;;;;;;9.04;100.00;100820.56;5036915;28;20025;-73
2023/12/21 08:48:27;;;;;;;5.72;2.45;;;;;;;9.05;100.00;100838.84;5038406;28;20030;-73
2023/12/21 08:50:53;;;;;;;7.32;2.00;;;;;;;9.07;100.00;100837.47;5041052;28;20029;-73
2023/12/21 08:53:18;;;;;;;9.88;2.20;;;;;;;9.06;100.00;100830.28;5038362;28;20029;-73
2023/12/21 08:55:44;;;;;;;5.50;1.80;;;;;;;9.07;100.00;100837.47;5037958;28;20517;-73
2023/12/21 08:58:10;;;;;;;4.97;2.28;;;;;;;9.10;100.00;100847.16;5038261;28;20029;-74
2023/12/21 09:00:36;;;;;;;9.80;1.70;;;;;;;9.12;100.00;100839.41;5037854;28;20037;-74
2023/12/21 09:03:01;;;;;;;7.90;1.75;;;;;;;9.11;100.00;100851.59;5037004;28;20095;-74
2023/12/21 09:05:27;;;;;;;7.25;1.60;;;;;;;9.14;100.00;100853.84;5037842;28;20021;-70
2023/12/21 09:07:52;;;;;;;5.25;1.60;;;;;;;9.15;100.00;100861.84;5036959;28;20026;-73
2023/12/21 09:10:19;;;;;;;18.92;7.03;;;;;;;9.15;100.00;100869.34;5003969;28;20037;-74
2023/12/21 09:12:44;;;;;;;142.20;46.75;;;;;;;9.15;100.00;100861.84;5037908;28;20029;-73
2023/12/21 09:15:10;;;;;;;57.95;19.60;;;;;;;9.17;100.00;100865.19;5031886;28;20033;-73
2023/12/21 09:17:36;;;;;;;39.55;12.50;;;;;;;9.19;100.00;100862.13;5037573;28;20033;-73
2023/12/21 09:20:04;;;;;;;49.03;15.65;;;;;;;9.21;100.00;100859.09;5037586;28;20053;-79
2023/12/21 09:22:29;;;;;;;36.15;11.70;;;;;;;9.21;100.00;100848.00;5023340;28;20032;-73
2023/12/21 09:24:55;;;;;;;34.75;12.00;;;;;;;9.23;100.00;100846.63;5037461;28;20585;-73
2023/12/21 09:27:21;;;;;;;49.15;16.52;;;;;;;9.27;100.00;100853.25;5037640;28;20025;-73
2023/12/21 09:29:46;;;;;;;38.50;13.00;;;;;;;9.26;100.00;100859.09;5037318;28;20025;-74
2023/12/21 09:32:12;;;;;;;53.80;16.27;;;;;;;9.31;100.00;100859.09;5043776;28;20152;-74
2023/12/21 09:34:38;;;;;;;25.65;7.45;;;;;;;9.32;100.00;100860.75;5037570;28;20029;-74
2023/12/21 09:37:04;;;;;;;33.85;10.63;;;;;;;9.36;100.00;100861.84;5035064;28;20117;-74
2023/12/21 09:39:30;;;;;;;21.92;7.07;;;;;;;9.38;100.00;100860.47;5036580;28;20037;-74
2023/12/21 09:42:00;;;;;;;20.45;6.10;;;;;;;9.42;100.00;100854.38;5019886;28;20041;-74
2023/12/21 09:44:26;;;;;;;14.98;4.20;;;;;;;9.42;100.00;100844.13;5037024;28;20036;-74
2023/12/21 09:46:52;;;;;;;11.68;3.40;;;;;;;9.42;100.00;100844.13;5036038;28;20033;-74
2023/12/21 09:49:17;;;;;;;8.40;2.97;;;;;;;9.44;100.00;100844.66;5019424;28;20079;-73
2023/12/21 09:51:44;;;;;;;10.52;3.13;;;;;;;9.44;100.00;100846.59;5039949;28;20473;-74
2023/12/21 09:54:09;;;;;;;7.68;2.83;;;;;;;9.48;100.00;100856.88;5036053;28;20033;-73
2023/12/21 09:56:35;;;;;;;8.65;1.90;;;;;;;9.49;100.00;100849.38;5019419;28;20438;-73
2023/12/21 09:59:00;;;;;;;6.57;1.83;;;;;;;9.50;100.00;100851.03;5035821;28;20029;-73
2023/12/21 10:01:26;;;;;;;7.00;1.65;;;;;;;9.53;100.00;100834.69;5036812;28;20029;-73
2023/12/21 10:03:51;;;;;;;9.82;1.63;;;;;;;9.56;100.00;100842.44;5036846;28;20032;-74
2023/12/21 10:06:17;;;;;;;9.52;1.40;;;;;;;9.57;100.00;100849.66;5036938;28;20033;-73
2023/12/21 10:08:43;;;;;;;10.27;1.90;;;;;;;9.59;100.00;100833.56;5019461;28;20061;-74
2023/12/21 10:11:08;;;;;;;9.27;2.17;;;;;;;9.60;100.00;100831.63;5019238;28;20057;-74
2023/12/21 10:13:34;;;;;;;8.50;2.00;;;;;;;9.60;100.00;100851.84;5030284;28;20041;-74
2023/12/21 10:16:01;;;;;;;10.70;2.00;;;;;;;9.65;100.00;100864.06;5022594;28;20037;-74
2023/12/21 10:18:27;;;;;;;9.57;2.55;;;;;;;9.65;100.00;100866.84;5026784;28;20176;-74
2023/12/21 10:20:54;;;;;;;7.03;1.77;;;;;;;9.63;100.00;100879.03;5023424;28;20506;-74
2023/12/21 10:23:19;;;;;;;6.25;1.30;;;;;;;9.69;100.00;100895.66;5029388;28;20068;-74
2023/12/21 10:25:48;;;;;;;15.35;2.00;;;;;;;9.69;100.00;100893.72;5028341;28;20391;-73
2023/12/21 10:28:14;;;;;;;8.68;1.70;;;;;;;9.71;100.00;100869.31;5035863;28;20091;-73
2023/12/21 10:30:40;;;;;;;13.00;2.30;;;;;;;9.72;100.00;100881.25;5027242;28;20052;-74
2023/12/21 10:33:08;;;;;;;12.00;2.05;;;;;;;9.74;100.00;100868.75;5025840;28;20485;-74
2023/12/21 10:35:36;;;;;;;14.02;2.72;;;;;;;9.76;100.00;100877.63;5026209;28;20034;-73
2023/12/21 10:38:01;;;;;;;10.45;2.30;;;;;;;9.78;100.00;100869.06;5024590;28;20041;-73
2023/12/21 10:40:26;;;;;;;15.43;2.35;;;;;;;9.80;100.00;100867.63;5013366;28;20091;-74
2023/12/21 10:42:52;;;;;;;17.73;2.60;;;;;;;9.84;100.00;100856.81;5060374;28;20025;-74
2023/12/21 10:45:19;;;;;;;15.15;2.85;;;;;;;9.83;100.00;100841.28;5026053;28;20018;-74
2023/12/21 10:47:53;;;;;;;23.95;3.53;;;;;;;9.85;100.00;100839.88;5027102;28;20714;-74
2023/12/21 10:50:19;;;;;;;19.48;3.45;;;;;;;9.85;100.00;100839.06;5026330;28;20099;-74
2023/12/21 10:52:46;;;;;;;26.42;4.15;;;;;;;9.89;100.00;100842.09;5028272;28;20113;-74
2023/12/21 10:55:14;;;;;;;18.15;3.03;;;;;;;9.89;100.00;100848.50;5022876;28;20034;-74
2023/12/21 10:57:40;;;;;;;23.48;3.92;;;;;;;9.94;100.00;100833.75;5023481;28;20033;-74
2023/12/21 11:00:13;;;;;;;27.80;4.32;;;;;;;9.96;100.00;100843.47;5026443;28;20035;-73
2023/12/21 11:02:48;;;;;;;28.52;4.20;;;;;;;9.98;100.00;100845.97;5028419;28;20033;-74
2023/12/21 11:05:22;;;;;;;28.50;3.60;;;;;;;9.97;100.00;100834.06;5041359;28;20490;-74
2023/12/21 11:07:51;;;;;;;32.42;4.85;;;;;;;10.00;100.00;100829.84;5025035;28;20057;-73
2023/12/21 11:10:17;;;;;;;31.85;4.65;;;;;;;9.98;100.00;100829.31;5026711;28;20041;-74
2023/12/21 11:12:43;;;;;;;45.58;5.90;;;;;;;10.01;100.00;100837.09;5014572;28;20026;-73
2023/12/21 11:15:09;;;;;;;31.73;5.13;;;;;;;10.00;100.00;100827.06;5030530;28;20084;-73