Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:17;;;;;;;1.67;1.20;;;;;;;;;;5033883;28;20453;-58
2022/06/17 00:03:44;;;;;;;1.60;1.20;;;;;;;;;;5033647;28;20430;-58
2022/06/17 00:06:12;;;;;;;1.40;1.30;;;;;;;;;;5033540;28;20453;-58
2022/06/17 00:08:41;;;;;;;1.30;1.20;;;;;;;;;;5033757;28;20464;-58
2022/06/17 00:11:11;;;;;;;3.00;1.60;;;;;;;;;;5033636;28;20496;-58
2022/06/17 00:13:38;;;;;;;1.30;1.20;;;;;;;;;;5033604;28;20459;-58
2022/06/17 00:16:06;;;;;;;1.30;1.20;;;;;;;;;;5033514;28;20544;-58
2022/06/17 00:18:34;;;;;;;2.50;1.80;;;;;;;;;;5033138;28;20516;-58
2022/06/17 00:21:01;;;;;;;3.13;2.50;;;;;;;;;;5033514;28;20555;-58
2022/06/17 00:23:29;;;;;;;2.67;2.33;;;;;;;;;;5033462;28;20448;-58
2022/06/17 00:25:56;;;;;;;2.60;2.40;;;;;;;;;;5033397;28;20436;-58
2022/06/17 00:28:24;;;;;;;2.60;2.37;;;;;;;;;;5033281;28;20454;-58
2022/06/17 00:30:51;;;;;;;1.63;1.53;;;;;;;;;;5033214;28;20455;-58
2022/06/17 00:33:19;;;;;;;2.17;2.07;;;;;;;;;;5033243;28;20453;-58
2022/06/17 00:35:48;;;;;;;4.23;2.60;;;;;;;;;;5033226;28;20457;-58
2022/06/17 00:38:17;;;;;;;2.33;2.13;;;;;;;;;;5032930;28;21012;-58
2022/06/17 00:40:44;;;;;;;6.10;3.30;;;;;;;;;;5033213;28;20459;-58
2022/06/17 00:43:14;;;;;;;2.60;2.37;;;;;;;;;;5032845;28;20556;-58
2022/06/17 00:45:43;;;;;;;3.50;2.37;;;;;;;;;;5032694;28;20454;-58
2022/06/17 00:48:13;;;;;;;3.20;2.73;;;;;;;;;;5033077;28;20464;-58
2022/06/17 00:50:44;;;;;;;3.77;3.40;;;;;;;;;;5033028;28;20453;-58
2022/06/17 00:53:17;;;;;;;3.30;3.00;;;;;;;;;;5033107;28;20536;-58
2022/06/17 00:55:44;;;;;;;2.93;2.07;;;;;;;;;;5032950;28;20848;-58
2022/06/17 00:58:15;;;;;;;2.87;2.67;;;;;;;;;;5032708;28;20883;-58
2022/06/17 01:00:42;;;;;;;3.20;3.00;;;;;;;;;;5033074;28;20544;-58
2022/06/17 01:03:10;;;;;;;3.67;3.23;;;;;;;;;;5032591;28;20449;-59
2022/06/17 01:05:40;;;;;;;2.67;2.47;;;;;;;;;;5032884;28;20540;-58
2022/06/17 01:08:13;;;;;;;2.40;2.20;;;;;;;;;;5032837;28;20532;-58
2022/06/17 01:10:42;;;;;;;2.53;2.23;;;;;;;;;;5032713;28;20462;-58
2022/06/17 01:13:11;;;;;;;2.03;1.93;;;;;;;;;;5032804;28;20903;-58
2022/06/17 01:15:39;;;;;;;2.63;2.10;;;;;;;;;;5032817;28;20510;-58
2022/06/17 01:18:06;;;;;;;3.40;2.30;;;;;;;;;;5032638;28;20450;-59
2022/06/17 01:20:34;;;;;;;2.00;1.80;;;;;;;;;;5032633;28;20459;-58
2022/06/17 01:23:07;;;;;;;3.10;2.47;;;;;;;;;;5032514;28;20532;-58
2022/06/17 01:25:35;;;;;;;4.10;2.40;;;;;;;;;;5032908;28;20554;-58
2022/06/17 01:28:04;;;;;;;2.67;2.47;;;;;;;;;;5032687;28;20880;-58
2022/06/17 01:30:34;;;;;;;3.00;2.70;;;;;;;;;;5032672;28;20459;-58
2022/06/17 01:33:04;;;;;;;3.40;2.90;;;;;;;;;;5032598;28;20897;-59
2022/06/17 01:35:33;;;;;;;3.17;2.87;;;;;;;;;;5032346;28;20424;-58
2022/06/17 01:38:00;;;;;;;5.10;3.23;;;;;;;;;;5032703;28;20450;-59
2022/06/17 01:40:29;;;;;;;5.17;3.53;;;;;;;;;;5032536;28;20455;-58
2022/06/17 01:42:59;;;;;;;3.00;2.73;;;;;;;;;;5032237;28;20473;-58
2022/06/17 01:45:26;;;;;;;2.77;2.57;;;;;;;;;;5032540;28;20430;-58
2022/06/17 01:47:53;;;;;;;2.20;2.10;;;;;;;;;;5032350;28;20423;-59
2022/06/17 01:50:26;;;;;;;2.90;2.20;;;;;;;;;;5032322;28;20899;-58
2022/06/17 01:52:55;;;;;;;2.37;2.07;;;;;;;;;;5032457;28;20933;-58
2022/06/17 01:55:23;;;;;;;2.10;2.00;;;;;;;;;;5032460;28;20435;-58
2022/06/17 01:57:53;;;;;;;1.40;1.30;;;;;;;;;;5032391;28;20434;-58
2022/06/17 02:00:22;;;;;;;1.53;1.40;;;;;;;;;;5032291;28;20459;-59
2022/06/17 02:02:50;;;;;;;2.47;1.70;;;;;;;;;;5032221;28;20978;-58
2022/06/17 02:05:18;;;;;;;2.13;1.73;;;;;;;;;;5032551;28;20449;-58
2022/06/17 02:07:48;;;;;;;1.77;1.67;;;;;;;;;;5032334;28;20510;-59
2022/06/17 02:10:15;;;;;;;3.23;1.70;;;;;;;;;;5032393;28;20810;-58
2022/06/17 02:12:42;;;;;;;1.60;1.50;;;;;;;;;;5032229;28;20945;-58
2022/06/17 02:15:12;;;;;;;3.00;1.70;;;;;;;;;;5032653;28;20424;-59
2022/06/17 02:17:41;;;;;;;1.70;1.60;;;;;;;;;;5035799;28;20460;-59
2022/06/17 02:20:09;;;;;;;1.70;1.60;;;;;;;;;;5035904;28;20460;-58
2022/06/17 02:22:37;;;;;;;4.80;2.80;;;;;;;;;;5035726;28;20544;-58
2022/06/17 02:25:05;;;;;;;2.27;2.00;;;;;;;;;;5035737;28;20881;-58
2022/06/17 02:27:33;;;;;;;2.30;2.10;;;;;;;;;;5035480;28;20461;-59
2022/06/17 02:30:01;;;;;;;4.10;2.13;;;;;;;;;;5035684;28;20541;-58
2022/06/17 02:32:30;;;;;;;3.10;1.73;;;;;;;;;;5035600;28;20536;-58
2022/06/17 02:35:00;;;;;;;2.10;1.90;;;;;;;;;;5035632;28;20840;-58
2022/06/17 02:37:27;;;;;;;4.33;2.27;;;;;;;;;;5035257;28;20876;-58
2022/06/17 02:39:57;;;;;;;2.70;2.17;;;;;;;;;;5035228;28;20455;-59
2022/06/17 02:42:26;;;;;;;2.00;1.90;;;;;;;;;;5035188;28;20455;-58
2022/06/17 02:44:54;;;;;;;2.47;1.93;;;;;;;;;;5035385;28;20467;-59
2022/06/17 02:47:21;;;;;;;2.10;2.00;;;;;;;;;;5035266;28;20426;-58
2022/06/17 02:49:51;;;;;;;3.67;2.33;;;;;;;;;;5035143;28;20449;-59
2022/06/17 02:52:20;;;;;;;2.50;1.83;;;;;;;;;;5035213;28;20497;-58
2022/06/17 02:54:49;;;;;;;3.17;2.00;;;;;;;;;;5034871;28;20506;-58
2022/06/17 02:57:21;;;;;;;2.40;2.00;;;;;;;;;;5035199;28;20445;-59
2022/06/17 02:59:50;;;;;;;2.67;2.20;;;;;;;;;;5035087;28;20836;-58
2022/06/17 03:02:20;;;;;;;2.97;2.27;;;;;;;;;;5034856;28;20454;-58
2022/06/17 03:04:47;;;;;;;4.83;1.93;;;;;;;;;;5034914;28;20446;-58
2022/06/17 03:07:17;;;;;;;2.07;1.90;;;;;;;;;;5034729;28;20864;-59
2022/06/17 03:09:44;;;;;;;2.73;1.87;;;;;;;;;;5034875;28;20438;-59
2022/06/17 03:12:13;;;;;;;6.73;2.70;;;;;;;;;;5034787;28;20449;-58
2022/06/17 03:14:43;;;;;;;2.10;1.97;;;;;;;;;;5034695;28;20545;-58
2022/06/17 03:17:12;;;;;;;2.30;1.67;;;;;;;;;;5034586;28;20445;-59
2022/06/17 03:19:39;;;;;;;6.23;2.50;;;;;;;;;;5034449;28;20477;-58
2022/06/17 03:22:06;;;;;;;5.70;1.97;;;;;;;;;;5034367;28;20460;-58
2022/06/17 03:24:42;;;;;;;4.07;2.07;;;;;;;;;;5034593;28;20475;-58
2022/06/17 03:27:12;;;;;;;3.40;2.10;;;;;;;;;;5034244;28;20431;-59
2022/06/17 03:29:40;;;;;;;3.10;2.00;;;;;;;;;;5034330;28;20464;-59
2022/06/17 03:32:11;;;;;;;4.77;2.00;;;;;;;;;;5034210;28;20459;-59
2022/06/17 03:34:39;;;;;;;3.40;2.23;;;;;;;;;;5034143;28;20963;-58
2022/06/17 03:37:09;;;;;;;2.37;1.90;;;;;;;;;;5034287;28;20457;-59
2022/06/17 03:39:38;;;;;;;5.63;2.77;;;;;;;;;;5034181;28;20507;-58
2022/06/17 03:42:08;;;;;;;4.93;1.87;;;;;;;;;;5034165;28;20514;-59
2022/06/17 03:44:37;;;;;;;6.10;2.30;;;;;;;;;;5033808;28;20477;-58
2022/06/17 03:47:06;;;;;;;7.03;2.50;;;;;;;;;;5034239;28;20423;-58
2022/06/17 03:49:36;;;;;;;5.30;2.57;;;;;;;;;;5034031;28;20468;-59
2022/06/17 03:52:06;;;;;;;2.47;2.27;;;;;;;;;;5034050;28;20460;-58
2022/06/17 03:54:33;;;;;;;5.07;2.40;;;;;;;;;;5033973;28;20459;-59
2022/06/17 03:57:02;;;;;;;5.87;2.90;;;;;;;;;;5033802;28;20805;-58
2022/06/17 03:59:31;;;;;;;3.50;2.80;;;;;;;;;;5033623;28;20556;-59
2022/06/17 04:02:00;;;;;;;2.87;2.63;;;;;;;;;;5033885;28;20452;-58
2022/06/17 04:04:29;;;;;;;3.40;3.10;;;;;;;;;;5033845;28;20535;-59
2022/06/17 04:06:58;;;;;;;3.60;2.07;;;;;;;;;;5033673;28;20453;-58
2022/06/17 04:09:26;;;;;;;2.37;2.20;;;;;;;;;;5033592;28;20537;-58
2022/06/17 04:11:57;;;;;;;3.13;2.30;;;;;;;;;;5033453;28;20445;-59
2022/06/17 04:14:28;;;;;;;2.60;1.90;;;;;;;;;;5033742;28;20448;-59
2022/06/17 04:16:58;;;;;;;5.63;2.27;;;;;;;;;;5033559;28;20514;-58
2022/06/17 04:19:26;;;;;;;2.80;2.50;;;;;;;;;;5032833;28;20580;-58
2022/06/17 04:21:54;;;;;;;2.40;2.20;;;;;;;;;;5032749;28;20453;-58
2022/06/17 04:24:23;;;;;;;3.60;2.00;;;;;;;;;;5033266;28;20885;-58
2022/06/17 04:26:51;;;;;;;3.33;2.13;;;;;;;;;;5033428;28;20536;-58
2022/06/17 04:29:20;;;;;;;3.50;2.40;;;;;;;;;;5033285;28;20540;-58
2022/06/17 04:31:53;;;;;;;2.77;2.57;;;;;;;;;;5033288;28;20806;-58
2022/06/17 04:34:21;;;;;;;2.97;1.93;;;;;;;;;;5033221;28;20805;-58
2022/06/17 04:36:49;;;;;;;2.70;2.50;;;;;;;;;;5032895;28;20445;-58
2022/06/17 04:39:21;;;;;;;2.37;2.10;;;;;;;;;;5032552;28;20540;-59
2022/06/17 04:41:51;;;;;;;4.80;2.87;;;;;;;;;;5033224;28;20879;-58
2022/06/17 04:44:18;;;;;;;3.57;2.57;;;;;;;;;;5032767;28;20476;-58
2022/06/17 04:46:47;;;;;;;3.50;2.67;;;;;;;;;;5033050;28;20460;-59
2022/06/17 04:49:17;;;;;;;3.00;2.10;;;;;;;;;;5032726;28;20959;-58
2022/06/17 04:51:44;;;;;;;3.57;2.30;;;;;;;;;;5033088;28;20456;-58
2022/06/17 04:54:12;;;;;;;3.70;2.87;;;;;;;;;;5033030;28;20457;-59
2022/06/17 04:56:42;;;;;;;2.40;2.20;;;;;;;;;;5032825;28;20460;-59
2022/06/17 04:59:30;;;;;;;2.53;2.30;;;;;;;;;;5032934;28;20447;-58
2022/06/17 05:01:57;;;;;;;3.20;2.50;;;;;;;;;;5032678;28;20427;-58
2022/06/17 05:04:26;;;;;;;5.17;2.40;;;;;;;;;;5032705;28;20925;-58
2022/06/17 05:06:53;;;;;;;2.73;2.50;;;;;;;;;;5032793;28;20428;-58
2022/06/17 05:09:22;;;;;;;2.20;2.07;;;;;;;;;;5032770;28;20460;-58
2022/06/17 05:11:50;;;;;;;2.67;2.47;;;;;;;;;;5032601;28;20494;-58
2022/06/17 05:14:23;;;;;;;3.90;2.20;;;;;;;;;;5032512;28;20792;-58
2022/06/17 05:16:50;;;;;;;2.83;2.63;;;;;;;;;;5032718;28;20453;-58
2022/06/17 05:19:20;;;;;;;5.40;2.70;;;;;;;;;;5032710;28;20452;-58
2022/06/17 05:21:48;;;;;;;3.07;2.00;;;;;;;;;;5032493;28;20845;-58
2022/06/17 05:24:15;;;;;;;2.63;2.33;;;;;;;;;;5032496;28;20453;-58
2022/06/17 05:26:42;;;;;;;3.30;2.33;;;;;;;;;;5032424;28;20454;-58
2022/06/17 05:29:09;;;;;;;5.70;2.23;;;;;;;;;;5032410;28;20461;-58
2022/06/17 05:31:37;;;;;;;2.53;2.20;;;;;;;;;;5032480;28;20972;-58
2022/06/17 05:34:04;;;;;;;3.03;2.60;;;;;;;;;;5032529;28;20536;-58
2022/06/17 05:36:31;;;;;;;3.93;2.53;;;;;;;;;;5032248;28;20456;-58
2022/06/17 05:38:59;;;;;;;3.00;2.70;;;;;;;;;;5032403;28;20457;-58
2022/06/17 05:41:26;;;;;;;5.20;3.40;;;;;;;;;;5032234;28;20481;-58
2022/06/17 05:43:53;;;;;;;5.77;2.87;;;;;;;;;;5032210;28;20485;-59
2022/06/17 05:46:20;;;;;;;5.30;2.87;;;;;;;;;;5032441;28;20460;-58
2022/06/17 05:48:47;;;;;;;3.83;3.37;;;;;;;;;;5032398;28;20449;-58
2022/06/17 05:51:14;;;;;;;4.00;3.10;;;;;;;;;;5036211;28;20449;-59
2022/06/17 05:53:41;;;;;;;14.57;8.23;;;;;;;;;;5035937;28;20459;-58
2022/06/17 05:56:10;;;;;;;3.27;2.47;;;;;;;;;;5035944;28;20467;-58
2022/06/17 05:58:37;;;;;;;5.30;2.60;;;;;;;;;;5036120;28;20790;-59
2022/06/17 06:01:04;;;;;;;4.13;2.50;;;;;;;;;;5036032;28;20490;-58
2022/06/17 06:03:31;;;;;;;4.73;2.47;;;;;;;;;;5035914;28;20467;-58
2022/06/17 06:05:58;;;;;;;4.97;2.60;;;;;;;;;;5035856;28;20463;-58
2022/06/17 06:08:25;;;;;;;5.00;3.20;;;;;;;;;;5035675;28;20999;-58
2022/06/17 06:10:52;;;;;;;5.40;2.90;;;;;;;;;;5035892;28;20463;-58
2022/06/17 06:13:22;;;;;;;3.07;2.87;;;;;;;;;;5035816;28;20452;-58
2022/06/17 06:15:50;;;;;;;5.60;2.30;;;;;;;;;;5035890;28;20484;-58
2022/06/17 06:18:18;;;;;;;5.97;2.90;;;;;;;;;;5035686;28;20541;-58
2022/06/17 06:20:45;;;;;;;5.63;2.50;;;;;;;;;;5035539;28;20481;-58
2022/06/17 06:23:12;;;;;;;3.40;2.50;;;;;;;;;;5035220;28;20441;-58
2022/06/17 06:25:39;;;;;;;3.80;2.77;;;;;;;;;;5035660;28;20453;-58
2022/06/17 06:28:10;;;;;;;2.67;2.40;;;;;;;;;;5035518;28;20816;-59
2022/06/17 06:30:39;;;;;;;3.87;2.80;;;;;;;;;;5035438;28;20449;-59
2022/06/17 06:33:06;;;;;;;3.27;2.20;;;;;;;;;;5035036;28;20449;-59
2022/06/17 06:35:34;;;;;;;3.10;2.40;;;;;;;;;;5034970;28;20536;-58
2022/06/17 06:38:01;;;;;;;3.20;2.50;;;;;;;;;;5035422;28;20543;-60
2022/06/17 06:40:28;;;;;;;5.13;2.70;;;;;;;;;;5035266;28;20473;-58
2022/06/17 06:42:56;;;;;;;5.43;3.10;;;;;;;;;;5035114;28;20481;-58
2022/06/17 06:45:24;;;;;;;5.90;2.40;;;;;;;;;;5035066;28;20449;-58
2022/06/17 06:47:53;;;;;;;5.37;2.43;;;;;;;;;;5035025;28;20453;-58
2022/06/17 06:50:22;;;;;;;3.43;1.90;;;;;;;;;;5034877;28;20949;-58
2022/06/17 06:52:49;;;;;;;3.00;2.43;;;;;;;;;;5034508;28;20464;-58
2022/06/17 06:55:17;;;;;;;4.57;4.17;;;;;;;;;;5034878;28;20543;-58
2022/06/17 06:57:46;;;;;;;3.57;2.23;;;;;;;;;;5034839;28;20557;-58
2022/06/17 07:00:14;;;;;;;4.50;2.67;;;;;;;;;;5034758;28;20455;-58
2022/06/17 07:02:41;;;;;;;4.10;2.17;;;;;;;;;;5033949;28;20536;-58
2022/06/17 07:05:10;;;;;;;4.10;2.37;;;;;;;;;;5046043;28;20956;-57
2022/06/17 07:07:37;;;;;;;2.70;2.07;;;;;;;;;;5049390;28;20487;-59
2022/06/17 07:10:04;;;;;;;6.07;2.37;;;;;;;;;;5051260;28;20535;-56
2022/06/17 07:12:31;;;;;;;4.37;2.23;;;;;;;;;;5052300;28;20867;-55
2022/06/17 07:14:58;;;;;;;2.90;2.20;;;;;;;;;;5054208;28;20986;-54
2022/06/17 07:17:25;;;;;;;2.50;2.30;;;;;;;;;;5052033;28;20512;-54
2022/06/17 07:19:52;;;;;;;4.40;3.00;;;;;;;;;;5053623;28;20539;-61
2022/06/17 07:22:20;;;;;;;2.63;2.23;;;;;;;;;;5053032;28;20471;-52
2022/06/17 07:24:47;;;;;;;2.83;2.07;;;;;;;;;;5051084;28;20519;-58
2022/06/17 07:27:14;;;;;;;2.30;1.67;;;;;;;;;;5047358;28;20960;-54
2022/06/17 07:29:41;;;;;;;2.77;2.53;;;;;;;;;;5051334;28;20543;-59
2022/06/17 07:32:08;;;;;;;3.20;2.30;;;;;;;;;;5053797;28;20445;-58
2022/06/17 07:34:35;;;;;;;5.00;2.33;;;;;;;;;;5053800;28;20478;-59
2022/06/17 07:39:58;;;;;;;4.50;2.40;;;;;;;;;;5050140;28;20524;-53
2022/06/17 07:42:25;;;;;;;3.83;2.60;;;;;;;;;;5050798;28;20472;-53
2022/06/17 07:44:52;;;;;;;3.23;2.07;;;;;;;;;;5038177;28;20987;-57
2022/06/17 07:47:21;;;;;;;2.97;2.03;;;;;;;;;;5052227;28;20883;-60
2022/06/17 07:49:48;;;;;;;1.90;1.80;;;;;;;;;;5044461;28;20547;-58
2022/06/17 07:52:15;;;;;;;3.07;1.47;;;;;;;;;;5044863;28;20452;-56
2022/06/17 07:54:42;;;;;;;2.03;1.93;;;;;;;;;;5042210;28;20560;-59
2022/06/17 07:57:12;;;;;;;5.40;2.03;;;;;;;;;;5047435;28;20471;-59
2022/06/17 07:59:39;;;;;;;2.33;2.07;;;;;;;;;;5042858;28;20868;-58
2022/06/17 08:02:07;;;;;;;1.90;1.80;;;;;;;;;;5047165;28;20479;-50
2022/06/17 08:04:34;;;;;;;3.70;2.30;;;;;;;;;;5051642;28;20457;-57
2022/06/17 08:07:01;;;;;;;4.50;1.60;;;;;;;;;;5052083;28;20824;-57
2022/06/17 08:09:29;;;;;;;3.53;1.90;;;;;;;;;;5051142;28;20460;-59
2022/06/17 08:11:56;;;;;;;5.00;1.80;;;;;;;;;;5047239;28;20460;-60
2022/06/17 08:14:24;;;;;;;3.10;2.23;;;;;;;;;;5041556;28;20928;-58
2022/06/17 08:16:52;;;;;;;3.10;1.97;;;;;;;;;;5041888;28;20458;-60
2022/06/17 08:19:19;;;;;;;3.17;2.30;;;;;;;;;;5047171;28;20453;-59
2022/06/17 08:21:46;;;;;;;3.50;2.00;;;;;;;;;;5049200;28;21113;-60
2022/06/17 08:24:13;;;;;;;3.80;2.10;;;;;;;;;;5043271;28;20463;-59
2022/06/17 08:26:40;;;;;;;2.10;1.90;;;;;;;;;;5050981;28;20464;-59
2022/06/17 08:29:07;;;;;;;3.77;1.70;;;;;;;;;;5049769;28;20452;-57
2022/06/17 08:31:35;;;;;;;2.20;1.77;;;;;;;;;;5033063;28;20900;-59
2022/06/17 08:34:02;;;;;;;2.53;1.60;;;;;;;;;;5047377;28;20983;-59
2022/06/17 08:36:29;;;;;;;5.00;2.00;;;;;;;;;;5052086;28;20460;-59
2022/06/17 08:38:58;;;;;;;3.43;1.90;;;;;;;;;;5053112;28;20536;-59
2022/06/17 08:41:27;;;;;;;2.87;1.53;;;;;;;;;;5048677;28;20472;-59
2022/06/17 08:44:12;;;;;;;2.50;1.50;;;;;;;;;;5033157;28;20588;-60
2022/06/17 08:46:48;;;;;;;2.03;1.60;;;;;;;;;;5037398;28;20448;-60
2022/06/17 08:49:21;;;;;;;3.70;1.87;;;;;;;;;;5038840;28;20452;-59
2022/06/17 08:51:57;;;;;;;1.70;1.30;;;;;;;;;;5042858;28;21743;-58
2022/06/17 08:54:30;;;;;;;2.50;1.90;;;;;;;;;;5037846;28;20456;-58
2022/06/17 08:57:01;;;;;;;3.47;2.27;;;;;;;;;;5044017;28;20462;-59
2022/06/17 08:59:35;;;;;;;3.13;2.33;;;;;;;;;;5051372;28;20456;-60
2022/06/17 09:02:06;;;;;;;1.93;1.43;;;;;;;;;;5051014;28;20499;-59
2022/06/17 09:04:39;;;;;;;7.53;1.83;;;;;;;;;;5052756;28;20480;-59
2022/06/17 09:07:11;;;;;;;3.43;2.23;;;;;;;;;;5052475;28;20551;-60
2022/06/17 09:09:49;;;;;;;1.70;1.60;;;;;;;;;;5051060;28;20457;-59
2022/06/17 09:12:18;;;;;;;3.20;1.87;;;;;;;;;;5051097;28;20803;-60
2022/06/17 09:14:51;;;;;;;2.87;1.60;;;;;;;;;;5050858;28;20459;-59
2022/06/17 09:17:24;;;;;;;1.60;1.40;;;;;;;;;;5049279;28;20448;-59
2022/06/17 09:19:54;;;;;;;2.37;1.33;;;;;;;;;;5044056;28;20444;-59
2022/06/17 09:22:24;;;;;;;4.30;1.70;;;;;;;;;;5045204;28;21024;-59
2022/06/17 09:24:53;;;;;;;3.73;1.50;;;;;;;;;;5042772;28;20510;-59
2022/06/17 09:27:22;;;;;;;1.43;1.30;;;;;;;;;;5047653;28;20981;-59
2022/06/17 09:29:53;;;;;;;2.47;1.70;;;;;;;;;;5056282;28;20539;-59
2022/06/17 09:32:24;;;;;;;2.50;1.50;;;;;;;;;;5043770;28;20475;-59
2022/06/17 09:34:53;;;;;;;2.73;1.50;;;;;;;;;;5045781;28;20787;-56
2022/06/17 09:37:22;;;;;;;2.03;1.20;;;;;;;;;;5053705;28;20454;-52
2022/06/17 09:39:53;;;;;;;3.53;1.37;;;;;;;;;;5034151;28;20463;-55
2022/06/17 09:42:22;;;;;;;2.00;1.83;;;;;;;;;;5039378;28;20472;-59
2022/06/17 09:44:52;;;;;;;3.30;1.53;;;;;;;;;;5054859;28;20475;-58
2022/06/17 09:47:24;;;;;;;2.30;1.10;;;;;;;;;;5054979;28;20488;-59
2022/06/17 09:49:53;;;;;;;2.30;1.30;;;;;;;;;;5054199;28;20578;-59
2022/06/17 09:52:21;;;;;;;2.40;2.08;;;;;;;;;;5054824;28;20447;-50
2022/06/17 09:54:51;;;;;;;1.50;1.37;;;;;;;;;;5053050;28;20561;-48
2022/06/17 09:57:21;;;;;;;2.07;1.50;;;;;;;;;;5055484;28;20465;-52
2022/06/17 09:59:50;;;;;;;1.83;1.30;;;;;;;;;;5055530;28;20444;-50
2022/06/17 10:02:22;;;;;;;2.40;1.77;;;;;;;;;;5053816;28;20571;-51
2022/06/17 10:04:51;;;;;;;2.10;1.90;;;;;;;;;;5054469;28;20452;-52
2022/06/17 10:07:22;;;;;;;3.20;1.73;;;;;;;;;;5053790;28;20452;-58
2022/06/17 10:09:55;;;;;;;2.23;2.00;;;;;;;;;;5055244;28;20535;-57
2022/06/17 10:12:26;;;;;;;3.10;1.87;;;;;;;;;;5055399;28;20456;-55
2022/06/17 10:14:57;;;;;;;1.50;1.40;;;;;;;;;;5051697;28;20468;-55
2022/06/17 10:20:21;;;;;;;2.50;1.50;;;;;;;;;;5039730;28;20962;-60
2022/06/17 10:22:56;;;;;;;5.70;5.23;;;28.00;79.60;;;;;;5046436;28;20839;-59
2022/06/17 10:25:34;;;;;;;4.00;1.93;;;28.00;79.70;;;;;;5055013;28;20900;-60
2022/06/17 10:28:25;;;;;;;7.27;6.37;;;28.00;78.50;;;;;;5047938;28;20447;-59
2022/06/17 10:30:58;;;;;;;4.60;2.23;;;27.90;79.90;;;;;;5053646;28;20936;-59
2022/06/17 10:33:26;;;;;;;3.67;1.47;;;27.60;78.70;;;;;;5041773;28;20453;-60
2022/06/17 10:35:54;;;;;;;1.37;1.27;;;27.70;81.20;;;;;;5044349;28;21010;-60
2022/06/17 10:38:23;;;;;;;1.37;1.20;;;27.80;80.10;;;;;;5054196;28;20501;-59
2022/06/17 10:40:50;;;;;;;1.97;1.60;;;27.90;77.20;;;;;;5050396;28;20452;-60
2022/06/17 10:43:21;;;;;;;3.10;1.30;;;28.00;77.00;;;;;;5034710;28;20841;-61
2022/06/17 10:45:49;;;;;;;3.20;1.50;;;28.10;77.90;;;;;;5054602;28;20452;-60
2022/06/17 10:48:25;;;;;;;1.40;1.30;;;28.20;78.50;;;;;;5054970;28;20448;-60
2022/06/17 10:50:51;;;;;;;1.70;1.27;;;28.20;76.90;;;;;;5053048;28;20471;-60
2022/06/17 10:53:28;;;;;;;2.73;1.50;;;28.40;75.80;;;;;;5053412;28;20459;-60
2022/06/17 10:55:57;;;;;;;1.67;1.47;;;28.50;74.90;;;;;;5052980;28;20789;-61
2022/06/17 10:58:27;;;;;;;5.87;2.17;;;28.00;74.90;;;;;;5052692;28;20456;-60
2022/06/17 11:00:57;;;;;;;2.17;1.57;;;27.70;75.30;;;;;;5054299;28;20449;-60
2022/06/17 11:03:28;;;;;;;2.60;1.40;;;27.80;75.50;;;;;;5054921;28;20490;-60
2022/06/17 11:05:58;;;;;;;2.20;1.20;;;28.00;76.30;;;;;;5063150;28;20443;-60
2022/06/17 11:08:29;;;;;;;2.60;1.40;;;28.20;74.00;;;;;;5073843;28;20511;-61
2022/06/17 11:12:02;;;;;;;1.90;1.20;;;28.30;74.40;;;;;;5071234;28;20452;-62
2022/06/17 11:13:46;;;;;;;3.87;1.67;;;28.30;73.50;;;;;;5053759;28;20437;-60
2022/06/17 11:16:18;;;;;;;3.70;1.37;;;28.40;72.60;;;;;;5054385;28;20452;-60
2022/06/17 11:18:54;;;;;;;1.07;0.90;;;28.60;71.30;;;;;;5054242;28;20453;-60
2022/06/17 11:21:25;;;;;;;1.83;1.17;;;28.40;71.20;;;;;;5052516;28;20534;-60
2022/06/17 11:23:57;;;;;;;1.90;1.50;;;28.70;70.80;;;;;;5054018;28;20452;-60
2022/06/17 11:26:27;;;;;;;2.20;1.30;;;28.90;69.80;;;;;;5054300;28;21043;-60
2022/06/17 11:28:56;;;;;;;2.40;1.20;;;29.00;69.90;;;;;;5054197;28;20510;-61
2022/06/17 11:31:38;;;;;;;1.83;1.40;;;29.20;69.00;;;;;;5054017;28;20551;-60
2022/06/17 11:34:14;;;;;;;1.30;1.20;;;29.00;69.80;;;;;;5054224;28;20456;-60
2022/06/17 11:36:57;;;;;;;2.30;1.40;;;29.20;70.00;;;;;;5054087;28;20534;-60
2022/06/17 11:39:34;;;;;;;3.63;1.30;;;29.40;67.50;;;;;;5053937;28;20531;-60
2022/06/17 11:42:03;;;;;;;1.40;1.30;;;29.40;66.90;;;;;;5053718;28;20987;-60
2022/06/17 11:44:31;;;;;;;2.50;1.00;;;29.60;65.00;;;;;;5053434;28;21054;-61
2022/06/17 11:47:01;;;;;;;1.43;1.30;;;29.60;64.20;;;;;;5053409;28;21070;-61
2022/06/17 11:49:28;;;;;;;1.77;1.30;;;29.40;64.60;;;;;;5053965;28;20448;-60
2022/06/17 11:52:00;;;;;;;1.80;1.10;;;29.30;66.50;;;;;;5053654;28;20452;-60
2022/06/17 11:54:32;;;;;;;2.43;1.83;;;29.10;63.90;;;;;;5053646;28;20452;-60
2022/06/17 11:57:12;;;;;;;2.40;1.30;;;29.10;66.00;;;;;;5053675;28;20437;-60
2022/06/17 11:59:43;;;;;;;2.00;1.47;;;29.00;65.70;;;;;;5053665;28;20962;-60
2022/06/17 12:02:11;;;;;;;1.20;1.10;;;29.00;66.70;;;;;;5053381;28;20475;-61
2022/06/17 12:04:44;;;;;;;2.33;1.40;;;29.20;67.00;;;;;;5053400;28;20458;-60
2022/06/17 12:07:31;;;;;;;1.63;1.53;;;29.30;66.00;;;;;;5053266;28;20954;-61
2022/06/17 12:10:26;;;;;;;2.00;1.37;;;29.30;63.40;;;;;;5053491;28;20444;-61
2022/06/17 12:12:57;;;;;;;1.60;1.40;;;28.90;65.00;;;;;;5053109;28;20877;-61
2022/06/17 12:15:28;;;;;;;4.53;2.03;;;29.00;66.00;;;;;;5052952;28;20454;-60
2022/06/17 12:17:58;;;;;;;4.40;1.40;;;29.20;66.60;;;;;;5053423;28;20824;-60
2022/06/17 12:20:34;;;;;;;5.97;1.50;;;29.50;65.50;;;;;;5053334;28;20455;-60
2022/06/17 12:23:07;;;;;;;1.60;1.23;;;29.60;64.90;;;;;;5053123;28;20482;-60
2022/06/17 12:25:43;;;;;;;1.07;0.97;;;29.80;64.10;;;;;;5053004;28;20862;-60
2022/06/17 12:28:24;;;;;;;1.03;1.00;;;29.80;62.80;;;;;;5053169;28;20456;-61
2022/06/17 12:31:01;;;;;;;3.27;1.67;;;29.90;62.90;;;;;;5053060;28;20497;-60
2022/06/17 12:33:36;;;;;;;1.40;1.03;;;29.80;62.40;;;;;;5053017;28;20525;-61
2022/06/17 12:36:08;;;;;;;1.40;1.30;;;29.50;62.40;;;;;;5052800;28;20448;-61
2022/06/17 12:38:44;;;;;;;1.43;1.33;;;29.60;64.40;;;;;;5052882;28;20517;-61
2022/06/17 12:41:18;;;;;;;2.10;1.20;;;29.90;62.60;;;;;;5052971;28;20810;-61
2022/06/17 12:43:49;;;;;;;3.73;0.97;;;30.00;60.90;;;;;;5052471;28;21013;-61
2022/06/17 12:46:22;;;;;;;5.50;1.70;;;30.10;60.70;;;;;;5052760;28;20452;-61
2022/06/17 12:48:57;;;;;;;1.47;1.30;;;29.70;61.70;;;;;;5053121;28;20471;-60
2022/06/17 12:54:23;;;;;;;1.30;1.20;;;30.00;62.10;;;;;;5052937;28;20811;-60
2022/06/17 12:57:00;;;;;;;2.60;1.37;;;30.10;61.40;;;;;;5052667;28;20974;-61
2022/06/17 12:59:41;;;;;;;1.47;1.30;;;30.10;61.00;;;;;;5052145;28;20540;-61
2022/06/17 13:02:13;;;;;;;2.60;1.37;;;30.10;60.70;;;;;;5052668;28;20860;-61
2022/06/17 13:05:05;;;;;;;1.43;1.33;;;30.00;60.80;;;;;;5052653;28;20448;-61
2022/06/17 13:07:40;;;;;;;1.20;1.10;;;30.00;60.60;;;;;;5052775;28;20913;-61
2022/06/17 13:13:15;;;;;;;1.87;1.40;;;30.00;60.60;;;;;;5048714;28;20453;-61
2022/06/17 13:15:49;;;;;;;4.90;1.10;;;30.20;60.30;;;;;;5052272;28;20457;-60
2022/06/17 13:18:23;;;;;;;1.27;1.17;;;30.30;60.80;;;;;;5052732;28;20449;-60
2022/06/17 13:20:57;;;;;;;1.17;1.07;;;30.20;59.90;;;;;;5052868;28;20452;-61
2022/06/17 13:23:29;;;;;;;4.00;1.87;;;30.20;59.20;;;;;;5052444;28;20494;-60
2022/06/17 13:26:01;;;;;;;1.30;1.20;;;30.40;59.10;;;;;;5052330;28;20804;-61
2022/06/17 13:28:35;;;;;;;2.00;1.10;;;30.20;59.40;;;;;;5052381;28;20456;-61
2022/06/17 13:31:06;;;;;;;3.60;1.23;;;30.30;59.50;;;;;;5052564;28;20857;-60
2022/06/17 13:33:36;;;;;;;1.30;1.20;;;30.30;59.30;;;;;;5052494;28;20449;-60
2022/06/17 13:36:08;;;;;;;3.00;1.07;;;30.50;58.10;;;;;;5052191;28;20498;-60
2022/06/17 13:38:40;;;;;;;1.30;1.20;;;30.10;57.20;;;;;;5052258;28;20555;-61
2022/06/17 13:41:14;;;;;;;1.40;1.10;;;30.20;58.20;;;;;;5052399;28;20797;-61
2022/06/17 13:43:46;;;;;;;1.30;1.20;;;30.50;58.50;;;;;;5052115;28;20488;-60
2022/06/17 13:46:20;;;;;;;2.87;1.20;;;30.50;58.20;;;;;;5052299;28;20452;-60
2022/06/17 13:48:51;;;;;;;3.43;1.40;;;30.40;58.00;;;;;;5052175;28;20452;-61
2022/06/17 13:51:23;;;;;;;3.10;1.20;;;30.30;57.90;;;;;;5052475;28;20458;-61
2022/06/17 13:54:09;;;;;;;1.20;1.07;;;30.30;58.40;;;;;;5052477;28;20484;-61
2022/06/17 13:56:46;;;;;;;1.43;0.83;;;30.40;57.10;;;;;;5052152;28;20452;-61
2022/06/17 13:59:33;;;;;;;2.40;1.00;;;30.30;57.00;;;;;;5052093;28;20448;-61
2022/06/17 14:02:22;;;;;;;9.67;1.50;;;30.40;57.90;;;;;;5052246;28;20782;-61
2022/06/17 14:05:05;;;;;;;3.27;1.27;;;30.50;57.70;;;;;;5051798;28;20547;-61
2022/06/17 14:08:06;;;;;;;1.20;1.07;;;30.50;57.20;;;;;;5051743;28;20480;-61
2022/06/17 14:10:40;;;;;;;2.80;1.13;;;30.60;57.30;;;;;;5053277;28;20871;-61
2022/06/17 14:13:23;;;;;;;1.10;1.00;;;30.50;56.80;;;;;;5055683;28;20967;-61
2022/06/17 14:15:55;;;;;;;1.10;1.00;;;30.40;56.00;;;;;;5055664;28;21077;-61
2022/06/17 14:18:26;;;;;;;1.10;1.00;;;30.60;56.20;;;;;;5055860;28;20470;-61
2022/06/17 14:21:10;;;;;;;1.00;0.87;;;30.60;55.00;;;;;;5055791;28;20444;-61
2022/06/17 14:23:50;;;;;;;3.40;0.90;;;30.50;52.50;;;;;;5055492;28;20480;-61
2022/06/17 14:26:52;;;;;;;1.87;1.00;;;30.40;53.70;;;;;;5055418;28;20447;-61
2022/06/17 14:29:20;;;;;;;2.33;1.20;;;30.30;55.60;;;;;;5051514;28;20812;-61
2022/06/17 14:31:51;;;;;;;2.17;1.23;;;30.20;55.50;;;;;;5055447;28;20811;-60
2022/06/17 14:34:20;;;;;;;2.03;1.30;;;30.00;56.20;;;;;;5055336;28;20455;-60
2022/06/17 14:36:51;;;;;;;2.70;1.83;;;30.10;56.10;;;;;;5055116;28;20807;-61