Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:19;;;;;;;80.55;53.17;;;26.50;99.90;;;;;;5123383;28;20098;-63
2022/11/01 00:03:45;;;;;;;77.95;53.90;;;26.60;99.90;;;;;;5121508;28;20031;-64
2022/11/01 00:06:12;;;;;;;76.50;55.15;;;26.70;99.90;;;;;;5123286;28;20031;-64
2022/11/01 00:08:38;;;;;;;77.47;56.65;;;26.70;99.90;;;;;;5123288;28;20012;-63
2022/11/01 00:11:07;;;;;;;77.53;54.10;;;26.80;99.90;;;;;;5121559;28;20016;-63
2022/11/01 00:13:34;;;;;;;73.50;50.83;;;27.00;99.90;;;;;;5123114;28;20023;-63
2022/11/01 00:16:00;;;;;;;95.95;71.03;;;27.00;99.90;;;;;;5123473;28;20125;-63
2022/11/01 00:18:27;;;;;;;184.40;123.90;;;27.00;99.90;;;;;;5121584;28;20023;-62
2022/11/01 00:20:53;;;;;;;103.97;72.32;;;27.00;99.90;;;;;;5123259;28;20027;-63
2022/11/01 00:23:20;;;;;;;80.55;60.47;;;27.10;99.90;;;;;;5122230;28;20027;-63
2022/11/01 00:25:47;;;;;;;86.65;68.00;;;27.30;99.90;;;;;;5123153;28;20023;-63
2022/11/01 00:28:13;;;;;;;97.70;68.43;;;27.30;99.90;;;;;;5122248;28;20016;-64
2022/11/01 00:30:40;;;;;;;72.53;55.83;;;27.30;99.90;;;;;;5124541;28;20052;-63
2022/11/01 00:33:07;;;;;;;77.00;51.80;;;27.30;99.90;;;;;;5123247;28;20018;-62
2022/11/01 00:35:37;;;;;;;65.43;47.70;;;27.50;99.90;;;;;;5122512;28;20015;-62
2022/11/01 00:38:05;;;;;;;52.70;30.75;;;27.60;99.90;;;;;;5122553;28;20061;-63
2022/11/01 00:40:31;;;;;;;46.80;26.95;;;27.80;99.90;;;;;;5127980;28;20087;-63
2022/11/01 00:42:58;;;;;;;44.22;27.83;;;27.90;99.90;;;;;;5133577;28;20035;-62
2022/11/01 00:45:24;;;;;;;40.90;27.85;;;28.00;99.90;;;;;;5133955;28;20502;-64
2022/11/01 00:47:51;;;;;;;57.00;38.55;;;28.10;99.90;;;;;;5133886;27;20102;-63
2022/11/01 00:50:18;;;;;;;53.05;31.92;;;28.10;99.90;;;;;;5136967;27;20019;-64
2022/11/01 00:52:44;;;;;;;36.75;26.20;;;28.10;99.90;;;;;;5137181;27;20027;-63
2022/11/01 00:55:11;;;;;;;38.80;24.38;;;28.10;99.90;;;;;;5137726;27;20027;-62
2022/11/01 00:57:37;;;;;;;37.63;23.40;;;28.30;99.90;;;;;;5137446;27;20031;-62
2022/11/01 01:00:05;;;;;;;53.90;32.95;;;28.50;99.90;;;;;;5137695;27;20026;-62
2022/11/01 01:02:31;;;;;;;29.65;20.33;;;28.50;99.90;;;;;;5137289;27;20039;-62
2022/11/01 01:04:58;;;;;;;48.00;33.55;;;28.70;99.90;;;;;;5137168;27;20027;-63
2022/11/01 01:07:24;;;;;;;38.47;26.00;;;28.70;99.90;;;;;;5130735;27;20480;-62
2022/11/01 01:09:51;;;;;;;32.45;20.85;;;28.70;99.90;;;;;;5121797;27;20030;-62
2022/11/01 01:12:17;;;;;;;36.25;26.90;;;28.90;99.90;;;;;;5116501;28;20043;-62
2022/11/01 01:14:44;;;;;;;37.15;24.17;;;28.90;99.90;;;;;;5117062;28;20248;-64
2022/11/01 01:17:10;;;;;;;34.63;22.35;;;28.90;99.90;;;;;;5116621;28;20034;-63
2022/11/01 01:19:37;;;;;;;24.80;16.67;;;28.90;99.90;;;;;;5116497;28;20047;-63
2022/11/01 01:22:03;;;;;;;26.42;16.52;;;29.10;99.90;;;;;;5115997;28;20084;-63
2022/11/01 01:24:31;;;;;;;32.38;18.45;;;29.20;99.90;;;;;;5116635;28;20106;-63
2022/11/01 01:26:58;;;;;;;19.90;14.55;;;29.30;99.90;;;;;;5115714;28;20020;-63
2022/11/01 01:29:25;;;;;;;23.25;15.23;;;29.30;99.90;;;;;;5114353;28;20533;-63
2022/11/01 01:31:51;;;;;;;27.63;14.45;;;29.40;99.90;;;;;;5114710;28;20486;-63
2022/11/01 01:34:18;;;;;;;22.33;13.73;;;29.50;99.90;;;;;;5114756;28;20088;-63
2022/11/01 01:36:45;;;;;;;22.73;14.10;;;29.50;99.90;;;;;;5117946;27;20024;-64
2022/11/01 01:39:12;;;;;;;21.00;13.57;;;29.50;99.90;;;;;;5124678;27;20106;-63
2022/11/01 01:44:54;;;;;;;23.50;15.40;;;29.40;99.90;;;;;;5124268;27;20035;-64
2022/11/01 01:47:33;;;;;;;22.80;14.65;;;29.30;99.90;;;;;;5032808;28;20038;-62
2022/11/01 01:50:21;;;;;;;21.00;13.80;;;29.30;99.90;;;;;;5033381;28;20116;-63
2022/11/01 01:53:17;;;;;;;20.65;14.75;;;29.40;99.90;;;;;;5033247;28;20029;-62
2022/11/01 01:55:47;;;;;;;24.25;15.02;;;29.50;99.90;;;;;;4975225;28;20038;-63
2022/11/01 01:58:17;;;;;;;26.50;15.50;;;29.50;99.90;;;;;;4974460;28;20058;-63
2022/11/01 02:00:45;;;;;;;25.10;15.07;;;29.40;99.90;;;;;;4974304;28;20058;-63
2022/11/01 02:03:12;;;;;;;95.20;66.00;;;29.40;99.90;;;;;;4974091;28;20129;-62
2022/11/01 02:06:02;;;;;;;80.38;54.30;;;29.40;99.90;;;;;;4974133;28;20483;-62
2022/11/01 02:08:29;;;;;;;23.40;16.63;;;29.50;99.90;;;;;;4974161;28;20035;-64
2022/11/01 02:11:00;;;;;;;28.15;20.15;;;29.50;99.90;;;;;;4974191;28;20037;-63
2022/11/01 02:13:28;;;;;;;25.23;15.60;;;29.60;99.90;;;;;;4973882;28;20027;-64
2022/11/01 02:16:34;;;;;;;41.70;28.70;;;29.50;99.90;;;;;;4973619;28;20039;-64
2022/11/01 02:19:10;;;;;;;23.40;16.42;;;29.60;99.90;;;;;;4973990;28;20039;-63
2022/11/01 02:21:39;;;;;;;23.55;16.90;;;29.60;99.90;;;;;;4973922;28;20033;-64
2022/11/01 02:24:15;;;;;;;24.40;14.18;;;29.70;99.90;;;;;;5004131;28;20045;-64
2022/11/01 02:26:43;;;;;;;27.40;14.55;;;29.70;99.90;;;;;;5072353;28;20471;-63
2022/11/01 02:29:30;;;;;;;30.27;15.38;;;29.70;99.90;;;;;;5072068;28;20021;-63
2022/11/01 02:32:09;;;;;;;19.80;12.07;;;29.80;99.90;;;;;;5072615;28;20037;-63
2022/11/01 02:34:55;;;;;;;15.10;11.15;;;29.80;99.90;;;;;;5072358;28;20025;-63
2022/11/01 02:37:22;;;;;;;19.30;10.85;;;29.90;99.90;;;;;;5012093;28;20077;-64
2022/11/01 02:39:54;;;;;;;18.92;11.70;;;29.90;99.90;;;;;;5041714;28;20029;-63
2022/11/01 02:42:30;;;;;;;20.27;11.00;;;29.90;99.90;;;;;;5052172;28;20395;-64
2022/11/01 02:45:08;;;;;;;18.25;11.10;;;29.90;99.90;;;;;;5051997;28;20106;-63
2022/11/01 02:47:36;;;;;;;18.40;11.35;;;30.00;99.90;;;;;;5040548;28;20129;-64
2022/11/01 02:50:06;;;;;;;19.13;10.73;;;30.00;99.90;;;;;;5052036;28;20068;-63
2022/11/01 02:52:38;;;;;;;17.65;11.57;;;29.90;99.90;;;;;;5052079;28;20029;-63
2022/11/01 02:55:28;;;;;;;18.50;10.70;;;29.90;99.90;;;;;;5051887;28;20397;-63
2022/11/01 02:58:02;;;;;;;25.67;12.70;;;30.10;99.90;;;;;;5052011;28;20040;-63
2022/11/01 03:00:32;;;;;;;18.73;13.25;;;30.20;99.90;;;;;;5051832;28;20025;-63
2022/11/01 03:03:31;;;;;;;18.65;11.85;;;30.20;99.90;;;;;;5051599;28;20053;-63
2022/11/01 03:06:00;;;;;;;18.80;12.40;;;30.20;99.90;;;;;;5051531;28;20021;-64
2022/11/01 03:08:49;;;;;;;16.83;12.70;;;30.10;99.90;;;;;;5108944;27;20498;-63
2022/11/01 03:11:20;;;;;;;24.42;13.23;;;30.30;99.90;;;;;;5134450;27;20055;-62
2022/11/01 03:13:49;;;;;;;20.67;12.70;;;30.30;99.90;;;;;;5134666;27;20384;-64
2022/11/01 03:16:31;;;;;;;24.23;12.05;;;30.40;99.90;;;;;;5131981;27;20062;-63
2022/11/01 03:19:10;;;;;;;16.67;10.77;;;30.60;99.90;;;;;;5123000;27;20024;-62
2022/11/01 03:21:46;;;;;;;22.73;12.88;;;30.80;99.90;;;;;;5114267;28;20016;-62
2022/11/01 03:24:14;;;;;;;18.98;11.45;;;30.90;99.90;;;;;;5114776;28;20411;-63
2022/11/01 03:26:43;;;;;;;26.20;13.70;;;30.90;99.90;;;;;;5114288;28;20427;-62
2022/11/01 03:29:12;;;;;;;23.52;12.52;;;30.80;99.90;;;;;;5114115;28;20028;-62
2022/11/01 03:31:42;;;;;;;124.20;95.15;;;30.70;99.90;;;;;;5115323;27;20023;-62
2022/11/01 03:34:14;;;;;;;615.65;385.35;;;30.80;99.90;;;;;;5122009;27;20027;-63
2022/11/01 03:36:50;;;;;;;319.13;161.15;;;31.10;99.90;;;;;;5122926;27;20101;-65
2022/11/01 03:39:26;;;;;;;92.32;61.38;;;31.20;99.90;;;;;;5122244;27;20035;-63
2022/11/01 03:41:57;;;;;;;25.42;16.48;;;31.10;99.90;;;;;;5134629;27;20023;-64
2022/11/01 03:44:25;;;;;;;24.10;12.25;;;30.80;99.90;;;;;;5134708;27;20406;-63
2022/11/01 03:46:51;;;;;;;28.05;18.58;;;30.50;99.90;;;;;;5133928;27;20165;-64
2022/11/01 03:49:18;;;;;;;30.60;15.73;;;30.30;99.90;;;;;;5134432;27;20023;-64
2022/11/01 03:51:45;;;;;;;58.30;38.70;;;30.50;99.90;;;;;;5134395;27;20019;-64
2022/11/01 03:54:12;;;;;;;19.75;11.73;;;30.60;99.90;;;;;;5134204;27;20015;-64
2022/11/01 03:56:40;;;;;;;23.27;11.85;;;30.50;99.90;;;;;;5134220;27;20027;-64
2022/11/01 03:59:09;;;;;;;72.50;50.63;;;30.50;99.90;;;;;;5134142;27;20145;-63
2022/11/01 04:01:35;;;;;;;34.47;19.95;;;30.60;99.90;;;;;;5122588;27;20082;-65
2022/11/01 04:04:02;;;;;;;20.25;12.98;;;30.60;99.90;;;;;;5133919;28;20043;-65
2022/11/01 04:06:29;;;;;;;26.70;14.18;;;30.50;99.90;;;;;;5124957;28;20022;-62
2022/11/01 04:08:55;;;;;;;25.77;16.27;;;30.50;99.90;;;;;;5122984;28;20057;-61
2022/11/01 04:11:22;;;;;;;34.38;16.42;;;30.50;99.90;;;;;;5121573;28;20092;-63
2022/11/01 04:13:48;;;;;;;46.70;24.27;;;30.60;99.90;;;;;;5122110;28;20464;-63
2022/11/01 04:21:48;;;;;;;26.45;13.88;;;30.90;99.90;;;;;;5133948;28;20028;-62
2022/11/01 04:24:19;;;;;;;22.48;13.00;;;30.90;99.90;;;;;;5134994;27;20039;-62
2022/11/01 04:26:46;;;;;;;23.35;14.32;;;30.80;99.90;;;;;;5137957;27;20023;-63
2022/11/01 04:29:13;;;;;;;30.25;18.00;;;30.80;99.90;;;;;;5137790;27;20042;-63
2022/11/01 04:31:39;;;;;;;20.98;12.77;;;30.90;99.90;;;;;;5137327;27;20027;-64
2022/11/01 04:34:06;;;;;;;17.95;12.20;;;31.20;99.90;;;;;;5117237;28;20027;-63
2022/11/01 04:36:33;;;;;;;19.30;10.90;;;31.40;99.90;;;;;;5098877;28;20369;-63
2022/11/01 04:38:59;;;;;;;15.88;12.13;;;31.40;99.90;;;;;;5117103;28;20032;-64
2022/11/01 04:41:27;;;;;;;17.05;11.30;;;31.30;99.90;;;;;;5117110;28;20392;-63
2022/11/01 04:43:56;;;;;;;20.20;11.48;;;31.40;99.90;;;;;;5133431;27;20114;-65
2022/11/01 04:46:23;;;;;;;21.77;11.77;;;31.50;99.90;;;;;;5117043;28;20119;-64
2022/11/01 04:48:50;;;;;;;36.65;26.52;;;31.50;99.90;;;;;;5117208;28;20035;-66
2022/11/01 04:51:16;;;;;;;24.83;14.90;;;31.40;99.90;;;;;;5117079;28;20459;-66
2022/11/01 04:53:43;;;;;;;41.70;27.10;;;31.60;99.90;;;;;;5117043;28;20099;-65
2022/11/01 04:56:12;;;;;;;18.92;11.65;;;31.70;99.90;;;;;;5116875;28;20027;-65
2022/11/01 04:58:39;;;;;;;21.60;11.82;;;31.70;99.90;;;;;;5116627;28;20099;-66
2022/11/01 05:01:07;;;;;;;33.38;22.92;;;31.70;99.90;;;;;;5117070;28;20035;-66
2022/11/01 05:03:34;;;;;;;41.33;24.23;;;31.90;99.90;;;;;;5117016;28;20448;-63
2022/11/01 05:06:00;;;;;;;35.90;24.55;;;32.00;99.90;;;;;;5118087;28;20023;-63
2022/11/01 05:08:27;;;;;;;29.52;19.73;;;32.00;99.90;;;;;;5117845;28;20209;-64
2022/11/01 05:10:54;;;;;;;50.00;35.15;;;32.10;99.90;;;;;;5117130;28;20024;-64
2022/11/01 05:13:21;;;;;;;93.28;70.20;;;32.00;99.90;;;;;;5116461;28;20066;-64
2022/11/01 05:15:48;;;;;;;30.17;20.25;;;32.00;99.90;;;;;;5116515;28;20476;-63
2022/11/01 05:18:14;;;;;;;109.35;92.30;;;32.10;99.90;;;;;;5116535;28;20114;-64
2022/11/01 05:20:41;;;;;;;51.53;36.58;;;32.20;99.90;;;;;;5116307;28;20023;-64
2022/11/01 05:23:08;;;;;;;41.00;27.92;;;32.10;99.90;;;;;;5119398;27;20102;-63
2022/11/01 05:25:35;;;;;;;15.43;11.30;;;32.10;99.90;;;;;;5124865;27;20103;-63
2022/11/01 05:28:06;;;;;;;14.85;10.15;;;32.00;99.90;;;;;;5128551;27;20044;-64
2022/11/01 05:30:33;;;;;;;16.58;11.05;;;31.90;99.90;;;;;;5126226;27;20026;-64
2022/11/01 05:33:01;;;;;;;17.70;10.13;;;31.90;99.90;;;;;;5124731;27;20397;-65
2022/11/01 05:35:29;;;;;;;15.93;10.05;;;31.80;99.90;;;;;;5124270;27;20092;-64
2022/11/01 05:37:56;;;;;;;15.30;10.60;;;31.70;99.90;;;;;;5126413;27;20383;-63
2022/11/01 05:40:23;;;;;;;17.05;10.98;;;31.60;99.90;;;;;;5121606;27;20031;-64
2022/11/01 05:42:50;;;;;;;24.83;19.58;;;31.60;99.90;;;;;;5127005;27;20038;-64
2022/11/01 05:45:17;;;;;;;38.45;23.73;;;31.50;99.90;;;;;;5129407;27;20023;-65
2022/11/01 05:47:43;;;;;;;106.15;80.63;;;31.30;99.90;;;;;;5116004;28;20030;-65
2022/11/01 05:50:12;;;;;;;204.93;166.65;;;31.20;99.90;;;;;;5125513;27;20021;-65
2022/11/01 05:52:39;;;;;;;44.15;30.27;;;31.00;99.90;;;;;;5132164;27;20019;-65
2022/11/01 05:55:08;;;;;;;43.75;30.38;;;30.90;99.90;;;;;;5115967;28;20020;-65
2022/11/01 05:57:35;;;;;;;37.72;25.88;;;30.90;99.90;;;;;;5115618;28;20032;-65
2022/11/01 06:00:02;;;;;;;61.40;32.92;;;30.80;99.90;;;;;;5117620;27;20055;-65
2022/11/01 06:02:32;;;;;;;70.20;38.92;;;30.70;99.90;;;;;;5135453;27;20090;-66
2022/11/01 06:04:59;;;;;;;60.67;38.70;;;30.70;99.90;;;;;;5123710;27;20019;-66
2022/11/01 06:07:26;;;;;;;50.53;34.05;;;30.20;99.90;;;;;;5125394;27;20053;-65
2022/11/01 06:09:53;;;;;;;46.53;31.42;;;29.90;99.90;;;;;;5127647;27;20019;-65
2022/11/01 06:12:22;;;;;;;43.97;25.65;;;30.00;99.90;;;;;;5125340;27;20027;-65
2022/11/01 06:14:48;;;;;;;33.65;24.05;;;30.10;99.90;;;;;;5127556;27;20491;-65
2022/11/01 06:17:15;;;;;;;47.42;32.75;;;30.10;99.90;;;;;;5136058;27;20027;-65
2022/11/01 06:19:41;;;;;;;46.20;29.45;;;30.10;99.90;;;;;;5135782;27;20376;-65
2022/11/01 06:22:08;;;;;;;43.65;31.95;;;30.10;99.90;;;;;;5135431;27;20502;-63
2022/11/01 06:24:34;;;;;;;52.33;39.33;;;30.20;99.90;;;;;;5124444;27;20139;-63
2022/11/01 06:27:01;;;;;;;64.65;44.40;;;30.30;99.90;;;;;;5122123;27;20100;-64
2022/11/01 06:29:27;;;;;;;48.33;36.35;;;30.30;99.90;;;;;;5123786;27;20081;-64
2022/11/01 06:31:54;;;;;;;43.40;32.10;;;30.40;99.90;;;;;;5123326;27;20019;-63
2022/11/01 06:34:20;;;;;;;41.22;30.55;;;30.40;99.90;;;;;;5122725;27;20069;-64
2022/11/01 06:36:47;;;;;;;35.83;29.00;;;30.50;99.90;;;;;;5122638;27;20110;-65
2022/11/01 06:39:14;;;;;;;37.53;28.38;;;30.50;99.90;;;;;;5120323;27;20562;-65
2022/11/01 06:41:40;;;;;;;46.13;31.38;;;30.50;99.90;;;;;;5124158;27;20134;-65
2022/11/01 06:44:07;;;;;;;39.25;28.23;;;30.60;99.90;;;;;;5119990;27;20048;-65
2022/11/01 06:46:34;;;;;;;34.13;26.25;;;30.70;99.90;;;;;;5123791;27;20019;-65
2022/11/01 06:49:00;;;;;;;35.38;26.13;;;30.80;99.90;;;;;;5122890;27;20024;-65
2022/11/01 06:51:28;;;;;;;37.67;26.85;;;30.80;99.90;;;;;;5121157;27;20035;-65
2022/11/01 06:53:54;;;;;;;32.03;24.15;;;30.80;99.90;;;;;;5116341;27;20084;-64
2022/11/01 06:56:21;;;;;;;29.75;22.08;;;30.90;99.90;;;;;;5114384;28;20585;-64
2022/11/01 06:58:49;;;;;;;26.27;20.30;;;30.90;99.90;;;;;;5113640;28;20048;-63
2022/11/01 07:01:20;;;;;;;24.80;18.65;;;30.90;99.90;;;;;;5114689;28;20034;-64
2022/11/01 07:03:50;;;;;;;25.58;15.82;;;30.90;99.90;;;;;;5114030;28;20073;-63
2022/11/01 07:06:17;;;;;;;18.92;14.98;;;31.00;99.90;;;;;;5114390;28;20023;-64
2022/11/01 07:08:44;;;;;;;22.60;15.43;;;31.10;99.90;;;;;;5114398;28;20032;-63
2022/11/01 07:11:11;;;;;;;22.42;15.68;;;31.10;99.90;;;;;;5112831;28;20031;-63
2022/11/01 07:13:37;;;;;;;19.42;16.27;;;31.20;99.90;;;;;;5112337;28;20023;-63
2022/11/01 07:16:05;;;;;;;22.83;18.83;;;31.20;99.90;;;;;;5112522;28;20384;-64
2022/11/01 07:18:31;;;;;;;17.30;14.80;;;31.20;99.90;;;;;;5112196;28;20106;-63
2022/11/01 07:21:02;;;;;;;18.23;16.25;;;31.30;99.90;;;;;;5112654;28;20038;-63
2022/11/01 07:23:29;;;;;;;16.85;13.60;;;31.30;99.90;;;;;;5112575;28;20392;-63
2022/11/01 07:25:55;;;;;;;19.60;11.93;;;31.40;99.90;;;;;;5113081;28;20098;-64
2022/11/01 07:28:22;;;;;;;18.30;15.57;;;31.50;99.90;;;;;;5114150;28;20361;-64
2022/11/01 07:30:51;;;;;;;18.00;12.80;;;31.40;99.90;;;;;;5114122;28;20051;-63
2022/11/01 07:33:18;;;;;;;145.23;112.25;;;31.40;99.90;;;;;;5113868;28;20028;-63
2022/11/01 07:35:45;;;;;;;36.53;26.90;;;31.40;99.90;;;;;;5114186;28;20028;-63
2022/11/01 07:38:14;;;;;;;19.52;15.73;;;31.50;99.90;;;;;;5121301;27;20027;-64
2022/11/01 07:40:43;;;;;;;20.15;15.65;;;31.50;99.90;;;;;;5126492;27;20102;-65
2022/11/01 07:43:10;;;;;;;56.50;47.50;;;31.50;99.90;;;;;;5122341;27;20020;-65
2022/11/01 07:45:36;;;;;;;34.00;24.23;;;31.60;99.90;;;;;;5125999;27;20042;-65
2022/11/01 07:48:09;;;;;;;20.52;17.17;;;31.70;99.90;;;;;;5119335;27;20094;-65
2022/11/01 07:50:36;;;;;;;59.45;42.10;;;31.70;99.90;;;;;;5123429;27;20099;-65
2022/11/01 07:53:14;;;;;;;59.28;44.90;;;31.70;99.90;;;;;;5123469;27;20151;-65
2022/11/01 07:55:41;;;;;;;73.43;51.85;;;31.70;99.90;;;;;;5125291;27;20026;-64
2022/11/01 07:58:09;;;;;;;36.78;26.58;;;31.80;99.90;;;;;;5132370;27;20379;-65
2022/11/01 08:00:36;;;;;;;23.40;18.02;;;32.00;99.90;;;;;;5124498;27;20030;-65
2022/11/01 08:03:09;;;;;;;26.30;21.33;;;32.00;99.90;;;;;;5123242;27;20484;-65
2022/11/01 08:05:36;;;;;;;19.88;14.75;;;32.00;99.90;;;;;;5124424;28;20026;-63
2022/11/01 08:08:04;;;;;;;21.48;14.25;;;32.20;99.90;;;;;;5124555;28;20529;-64
2022/11/01 08:10:31;;;;;;;19.75;14.68;;;32.20;99.90;;;;;;5125020;27;20472;-64
2022/11/01 08:13:01;;;;;;;22.83;16.42;;;32.20;99.90;;;;;;5127698;28;20019;-64
2022/11/01 08:15:28;;;;;;;19.02;15.70;;;32.20;99.90;;;;;;5125460;28;20027;-63
2022/11/01 08:17:56;;;;;;;22.02;16.73;;;32.30;99.90;;;;;;5123492;28;20039;-61
2022/11/01 08:20:24;;;;;;;21.20;16.75;;;32.20;99.90;;;;;;5130965;28;20027;-62
2022/11/01 08:22:50;;;;;;;30.73;17.10;;;32.20;99.90;;;;;;5132516;28;20034;-63
2022/11/01 08:25:17;;;;;;;26.63;17.88;;;32.30;99.90;;;;;;5112870;22;20044;-62
2022/11/01 08:27:45;;;;;;;22.73;17.20;;;32.30;99.90;;;;;;5082548;28;20029;-63
2022/11/01 08:30:12;;;;;;;19.50;16.58;;;32.40;99.90;;;;;;5081663;28;20035;-63
2022/11/01 08:32:38;;;;;;;24.45;15.23;;;32.40;99.90;;;;;;5080862;28;20031;-62
2022/11/01 08:35:05;;;;;;;20.80;15.07;;;32.40;99.90;;;;;;5082780;28;20077;-62
2022/11/01 08:37:32;;;;;;;18.02;14.23;;;32.30;99.90;;;;;;5084610;28;20073;-63
2022/11/01 08:39:58;;;;;;;22.55;15.82;;;32.30;99.90;;;;;;5083689;28;20067;-62
2022/11/01 08:42:25;;;;;;;22.60;16.83;;;32.30;99.90;;;;;;5084235;28;20028;-63
2022/11/01 08:44:52;;;;;;;24.15;17.50;;;32.40;99.90;;;;;;5085575;28;20031;-63
2022/11/01 08:47:18;;;;;;;19.52;14.23;;;32.30;99.90;;;;;;5083162;28;20036;-63
2022/11/01 08:49:44;;;;;;;17.38;11.57;;;32.00;99.90;;;;;;5074778;28;20016;-62
2022/11/01 08:52:11;;;;;;;33.67;25.85;;;31.60;99.90;;;;;;5075452;28;20039;-63
2022/11/01 08:54:38;;;;;;;55.53;34.88;;;31.30;99.90;;;;;;5073076;28;20021;-63
2022/11/01 08:57:04;;;;;;;36.83;23.52;;;31.20;99.90;;;;;;5075307;28;20028;-63
2022/11/01 08:59:31;;;;;;;25.63;17.40;;;31.00;99.90;;;;;;5075376;28;20016;-63
2022/11/01 09:01:57;;;;;;;23.38;14.75;;;30.90;99.90;;;;;;5075089;28;20457;-64
2022/11/01 09:04:24;;;;;;;25.58;17.17;;;30.70;99.90;;;;;;5077981;28;20060;-64
2022/11/01 09:06:50;;;;;;;20.73;14.55;;;30.70;99.90;;;;;;5086285;28;20028;-64
2022/11/01 09:09:17;;;;;;;19.77;13.63;;;30.60;99.90;;;;;;5079181;28;20021;-62
2022/11/01 09:11:43;;;;;;;23.45;15.20;;;30.50;99.90;;;;;;5094523;28;20540;-64
2022/11/01 09:14:10;;;;;;;27.35;17.98;;;30.50;99.90;;;;;;5107542;28;20186;-65
2022/11/01 09:16:36;;;;;;;26.15;17.75;;;30.50;99.90;;;;;;5104958;28;20119;-64
2022/11/01 09:19:03;;;;;;;28.20;17.50;;;30.40;99.90;;;;;;5106641;28;20039;-64
2022/11/01 09:21:30;;;;;;;31.10;18.67;;;30.40;99.90;;;;;;5104172;28;20023;-65
2022/11/01 09:23:57;;;;;;;22.92;15.63;;;30.30;99.90;;;;;;5103819;28;20048;-65
2022/11/01 09:26:26;;;;;;;45.40;32.10;;;30.30;99.90;;;;;;5106398;28;20204;-64
2022/11/01 09:28:54;;;;;;;35.63;24.27;;;30.30;99.90;;;;;;5107170;28;20066;-65
2022/11/01 09:31:21;;;;;;;40.50;27.10;;;30.20;99.90;;;;;;5106917;28;20234;-63
2022/11/01 09:33:47;;;;;;;57.30;36.70;;;30.20;99.90;;;;;;5108534;28;20080;-63
2022/11/01 09:36:14;;;;;;;46.95;32.25;;;30.10;99.90;;;;;;5106271;28;20488;-64
2022/11/01 09:38:40;;;;;;;47.75;37.60;;;30.00;99.90;;;;;;5104672;28;20165;-63
2022/11/01 09:41:22;;;;;;;168.60;93.18;;;30.00;99.90;;;;;;5101786;28;20180;-65
2022/11/01 09:43:51;;;;;;;65.85;36.40;;;29.90;99.90;;;;;;5105091;28;20081;-63
2022/11/01 09:46:20;;;;;;;74.05;40.75;;;29.90;99.90;;;;;;5104419;28;20027;-64
2022/11/01 09:48:47;;;;;;;37.33;23.23;;;29.80;99.90;;;;;;5107168;28;20030;-62
2022/11/01 09:51:21;;;;;;;32.22;19.88;;;29.70;99.90;;;;;;5104312;28;20036;-64
2022/11/01 09:53:54;;;;;;;47.45;28.48;;;29.70;99.90;;;;;;5104815;28;20015;-64
2022/11/01 09:56:26;;;;;;;44.30;25.35;;;29.70;99.90;;;;;;5083052;28;20378;-64
2022/11/01 09:59:28;;;;;;;26.52;17.73;;;29.70;99.90;;;;;;5101704;28;20024;-63
2022/11/01 10:02:06;;;;;;;20.13;13.40;;;29.70;99.90;;;;;;5105361;28;20028;-65
2022/11/01 10:04:48;;;;;;;24.92;14.25;;;29.70;99.90;;;;;;5108002;28;20456;-65
2022/11/01 10:07:26;;;;;;;37.83;19.85;;;29.80;99.90;;;;;;5105788;28;20019;-64
2022/11/01 10:10:12;;;;;;;25.35;17.73;;;29.80;99.90;;;;;;5102596;28;20480;-64
2022/11/01 10:13:07;;;;;;;31.25;18.77;;;29.70;99.90;;;;;;5106825;28;20095;-65
2022/11/01 10:15:43;;;;;;;24.20;14.27;;;29.70;99.90;;;;;;5105769;28;20513;-65
2022/11/01 10:18:21;;;;;;;84.00;59.47;;;29.60;99.90;;;;;;5108320;28;20081;-66
2022/11/01 10:20:48;;;;;;;84.68;61.72;;;29.50;99.90;;;;;;5097743;28;20028;-65
2022/11/01 10:23:17;;;;;;;37.47;25.58;;;29.50;99.90;;;;;;5094291;28;20812;-64
2022/11/01 10:25:50;;;;;;;111.88;84.65;;;29.50;99.90;;;;;;5095809;28;20036;-65
2022/11/01 10:28:45;;;;;;;16.88;10.23;;;29.40;99.90;;;;;;5093898;28;20020;-64
2022/11/01 10:31:16;;;;;;;13.68;8.20;;;29.30;99.90;;;;;;5095025;28;20443;-65
2022/11/01 10:34:07;;;;;;;12.18;7.65;;;29.20;99.90;;;;;;5096063;28;20028;-65
2022/11/01 10:36:37;;;;;;;14.40;8.93;;;29.10;99.90;;;;;;5020607;28;20689;-67
2022/11/01 10:39:14;;;;;;;64.07;42.25;;;29.10;99.90;;;;;;5020278;28;20473;-65
2022/11/01 10:41:49;;;;;;;15.02;9.80;;;29.10;99.90;;;;;;5024939;28;20029;-66
2022/11/01 10:44:27;;;;;;;22.70;13.45;;;29.00;99.90;;;;;;5021474;28;20034;-66
2022/11/01 10:46:56;;;;;;;60.45;43.97;;;29.00;99.90;;;;;;5025117;28;20429;-66
2022/11/01 10:49:30;;;;;;;26.85;19.85;;;29.00;99.90;;;;;;5024682;28;20447;-66
2022/11/01 10:52:04;;;;;;;29.70;15.90;;;29.00;99.90;;;;;;5025958;28;20025;-65
2022/11/01 10:54:34;;;;;;;25.88;11.55;;;28.90;99.90;;;;;;5019954;28;20121;-66
2022/11/01 10:57:07;;;;;;;19.73;10.20;;;28.90;99.90;;;;;;5024430;28;20025;-66
2022/11/01 10:59:35;;;;;;;;;;;28.90;99.90;;;;;;5020277;28;20030;-65
2022/11/01 11:02:07;;;;;;;22.50;11.10;;;28.90;99.90;;;;;;5022981;28;20323;-65
2022/11/01 11:04:34;;;;;;;23.25;12.25;;;28.90;99.90;;;;;;5021061;28;20029;-65
2022/11/01 11:07:01;;;;;;;21.35;12.73;;;28.90;99.90;;;;;;5024373;28;20054;-65
2022/11/01 11:09:33;;;;;;;21.52;12.00;;;28.90;99.90;;;;;;5021880;28;20036;-64
2022/11/01 11:12:09;;;;;;;26.00;13.15;;;28.80;99.90;;;;;;5025786;28;20124;-66
2022/11/01 11:14:38;;;;;;;30.60;13.75;;;28.80;99.90;;;;;;5020676;28;20034;-65
2022/11/01 11:17:20;;;;;;;27.35;13.55;;;28.80;99.90;;;;;;5026336;28;20030;-65
2022/11/01 11:19:47;;;;;;;;;;;28.80;99.90;;;;;;5022918;28;20018;-67
2022/11/01 11:22:14;;;;;;;27.77;14.07;;;28.80;99.90;;;;;;5023960;28;19909;-65
2022/11/01 11:24:43;;;;;;;72.95;45.92;;;28.80;99.90;;;;;;5023407;28;20060;-65
2022/11/01 11:27:22;;;;;;;55.90;29.35;;;28.80;99.90;;;;;;5020566;28;20286;-66
2022/11/01 11:29:50;;;;;;;42.38;24.10;;;28.90;99.90;;;;;;5017347;28;20105;-65
2022/11/01 11:32:27;;;;;;;62.53;41.63;;;28.80;99.90;;;;;;5041894;28;20042;-63
2022/11/01 11:35:04;;;;;;;275.13;246.52;;;28.70;99.90;;;;;;5102979;28;20043;-62
2022/11/01 11:37:34;;;;;;;176.50;156.90;;;28.70;99.90;;;;;;5102567;28;20399;-64
2022/11/01 11:40:23;;;;;;;205.43;183.15;;;28.60;99.90;;;;;;5106242;28;20392;-64
2022/11/01 11:42:52;;;;;;;112.57;89.80;;;28.60;99.90;;;;;;5103407;28;20553;-64
2022/11/01 11:45:23;;;;;;;58.25;38.13;;;28.70;99.90;;;;;;5103657;28;20114;-65
2022/11/01 11:47:50;;;;;;;44.78;29.05;;;28.60;99.90;;;;;;5107263;28;20021;-65
2022/11/01 11:50:19;;;;;;;43.88;26.08;;;28.60;99.90;;;;;;5104990;28;20219;-64
2022/11/01 11:53:00;;;;;;;36.47;21.13;;;28.60;99.90;;;;;;5105211;28;20070;-64
2022/11/01 11:55:38;;;;;;;36.83;21.07;;;28.60;99.90;;;;;;5110234;28;20028;-64
2022/11/01 11:58:15;;;;;;;44.20;22.33;;;28.50;99.90;;;;;;5109992;28;20058;-63
2022/11/01 12:00:46;;;;;;;33.45;21.17;;;28.50;99.90;;;;;;5097968;28;20098;-63
2022/11/01 12:03:16;;;;;;;38.88;21.10;;;28.50;99.90;;;;;;5109015;28;20416;-62
2022/11/01 12:06:00;;;;;;;40.80;21.55;;;28.50;99.90;;;;;;5106172;28;20434;-63
2022/11/01 12:08:33;;;;;;;43.58;21.95;;;28.50;99.90;;;;;;5107574;28;20032;-62
2022/11/01 12:11:00;;;;;;;39.58;21.58;;;28.50;99.90;;;;;;5107950;28;20094;-63
2022/11/01 12:13:36;;;;;;;35.60;22.00;;;28.50;99.90;;;;;;5108491;28;20031;-61
2022/11/01 12:16:15;;;;;;;42.08;24.25;;;28.40;99.90;;;;;;5092756;28;20537;-63
2022/11/01 12:18:55;;;;;;;52.67;25.05;;;28.40;99.90;;;;;;5093429;28;20026;-62
2022/11/01 12:21:28;;;;;;;46.63;24.90;;;28.50;99.90;;;;;;5093164;28;20492;-63
2022/11/01 12:24:03;;;;;;;53.13;27.25;;;28.50;99.90;;;;;;5092882;28;20523;-64
2022/11/01 12:26:34;;;;;;;56.05;25.70;;;28.50;99.90;;;;;;5093727;28;20016;-62
2022/11/01 12:29:12;;;;;;;48.20;24.42;;;28.40;99.90;;;;;;5102004;28;20027;-63
2022/11/01 12:31:42;;;;;;;52.22;27.10;;;28.40;99.90;;;;;;5100454;28;20020;-63
2022/11/01 12:34:21;;;;;;;43.63;26.60;;;28.40;99.90;;;;;;5103538;28;20026;-63
2022/11/01 12:37:06;;;;;;;53.85;28.35;;;28.30;99.90;;;;;;5097472;28;20028;-63
2022/11/01 12:39:57;;;;;;;42.15;25.33;;;28.40;99.90;;;;;;5099254;28;20527;-64
2022/11/01 12:42:37;;;;;;;57.63;25.27;;;28.30;99.90;;;;;;5099252;28;20397;-64
2022/11/01 12:45:14;;;;;;;49.60;25.17;;;28.40;99.90;;;;;;5092153;28;20088;-63
2022/11/01 12:47:45;;;;;;;51.42;26.38;;;28.40;99.90;;;;;;5104486;28;20026;-63
2022/11/01 12:50:32;;;;;;;48.60;25.77;;;28.30;99.90;;;;;;5102431;28;20020;-64
2022/11/01 12:53:04;;;;;;;43.03;23.30;;;28.30;99.90;;;;;;5104520;28;20045;-62