Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:55;;;;;;;0.10;0.10;;;;;;;35.85;38.56;100163.75;7394456;19;20021;-62
2023/12/19 00:03:21;;;;;;;0.10;0.10;;;;;;;39.87;30.93;100160.91;7394084;19;20007;-62
2023/12/19 00:05:47;;;;;;;0.32;0.00;;;;;;;40.13;30.22;100164.75;7394110;19;20013;-62
2023/12/19 00:08:14;;;;;;;0.15;0.00;;;;;;;22.59;91.30;100198.88;7393537;19;20730;-62
2023/12/19 00:10:42;;;;;;;0.20;0.10;;;;;;;20.38;100.00;100197.97;7393987;19;20011;-61
2023/12/19 00:13:08;;;;;;;2.17;0.75;;;;;;;33.46;56.57;100183.47;7391827;19;20530;-61
2023/12/19 00:15:35;;;;;;;0.40;0.20;;;;;;;19.26;100.00;100208.94;7392940;19;20018;-61
2023/12/19 00:18:02;;;;;;;0.98;0.13;;;;;;;16.47;100.00;100222.81;7391877;19;20469;-62
2023/12/19 00:20:28;;;;;;;0.50;0.30;;;;;;;17.28;100.00;100206.53;7392985;19;20011;-61
2023/12/19 00:22:55;;;;;;;2.22;0.55;;;;;;;17.28;100.00;100200.91;7397340;19;20442;-61
2023/12/19 00:25:23;;;;;;;0.98;0.40;;;;;;;17.14;100.00;100195.56;7393609;19;20007;-61
2023/12/19 00:27:49;;;;;;;0.20;0.10;;;;;;;16.99;100.00;100189.41;7391675;19;20014;-61
2023/12/19 00:30:16;;;;;;;1.13;0.45;;;;;;;16.84;100.00;100192.50;7396670;19;20084;-56
2023/12/19 00:32:43;;;;;;;1.13;0.47;;;;;;;16.74;100.00;100191.19;7392453;19;20015;-64
2023/12/19 00:35:09;;;;;;;1.10;0.80;;;;;;;14.34;100.00;100193.03;7393263;19;20007;-62
2023/12/19 00:37:35;;;;;;;0.28;0.17;;;;;;;16.14;100.00;100189.75;7393232;19;20034;-56
2023/12/19 00:40:03;;;;;;;0.90;0.70;;;;;;;16.31;100.00;100198.22;7397015;19;20010;-55
2023/12/19 00:42:29;;;;;;;0.50;0.28;;;;;;;16.28;100.00;100200.03;7392671;19;20382;-56
2023/12/19 00:44:55;;;;;;;0.10;0.10;;;;;;;16.31;100.00;100199.00;7392963;19;20014;-56
2023/12/19 00:47:21;;;;;;;1.17;0.52;;;;;;;16.45;100.00;100192.41;7393357;19;20034;-55
2023/12/19 00:49:48;;;;;;;0.35;0.35;;;;;;;16.42;100.00;100184.97;7396052;19;20030;-55
2023/12/19 00:52:14;;;;;;;1.05;0.60;;;;;;;16.39;100.00;100177.59;7396026;19;20031;-55
2023/12/19 00:54:40;;;;;;;0.82;0.57;;;;;;;16.40;100.00;100178.31;7392498;19;20014;-56
2023/12/19 00:57:08;;;;;;;2.35;0.35;;;;;;;16.42;100.00;100175.78;7391448;19;20351;-56
2023/12/19 00:59:34;;;;;;;1.08;0.30;;;;;;;16.41;100.00;100175.03;7394840;19;20010;-61
2023/12/19 01:02:00;;;;;;;1.65;0.40;;;;;;;16.37;100.00;100168.84;7393206;19;20015;-61
2023/12/19 01:04:27;;;;;;;2.15;0.30;;;;;;;16.36;100.00;100172.97;7393027;19;20011;-61
2023/12/19 01:06:53;;;;;;;4.32;0.60;;;;;;;16.34;100.00;100175.50;7392714;19;20351;-61
2023/12/19 01:09:19;;;;;;;2.22;0.22;;;;;;;16.33;100.00;100173.22;7395365;19;20343;-61
2023/12/19 01:11:45;;;;;;;2.20;0.28;;;;;;;16.29;100.00;100170.63;7392422;19;20574;-61
2023/12/19 01:14:11;;;;;;;0.52;0.50;;;;;;;16.31;100.00;100170.91;7392966;19;20345;-61
2023/12/19 01:16:38;;;;;;;0.30;0.22;;;;;;;16.28;100.00;100176.78;7390842;19;20022;-61
2023/12/19 01:19:06;;;;;;;2.00;0.47;;;;;;;16.28;100.00;100168.34;7394171;19;20070;-62
2023/12/19 01:21:32;;;;;;;2.08;0.45;;;;;;;16.29;100.00;100167.81;7392723;19;20011;-61
2023/12/19 01:23:59;;;;;;;2.67;0.52;;;;;;;16.29;100.00;100167.81;7392750;19;20007;-60
2023/12/19 01:26:25;;;;;;;1.55;0.63;;;;;;;16.29;100.00;100170.63;7392229;19;20098;-54
2023/12/19 01:28:51;;;;;;;2.35;0.47;;;;;;;16.28;100.00;100166.31;7393391;19;20021;-55
2023/12/19 01:31:17;;;;;;;0.28;0.13;;;;;;;16.30;100.00;100155.31;7391659;19;20007;-55
2023/12/19 01:33:43;;;;;;;2.00;0.52;;;;;;;16.29;100.00;100150.19;7390586;19;20014;-54
2023/12/19 01:36:10;;;;;;;14.93;0.98;;;;;;;16.26;100.00;100156.84;7393027;19;20010;-55
2023/12/19 01:38:36;;;;;;;0.85;0.65;;;;;;;16.24;100.00;100156.59;7392281;19;20052;-55
2023/12/19 01:41:02;;;;;;;0.43;0.32;;;;;;;16.18;100.00;100167.78;7392865;19;20015;-55
2023/12/19 01:43:28;;;;;;;0.65;0.65;;;;;;;16.15;100.00;100162.44;7392415;19;20014;-55
2023/12/19 01:45:54;;;;;;;0.60;0.40;;;;;;;25.75;100.00;100158.31;7390442;19;20011;-55
2023/12/19 01:48:23;;;;;;;0.70;0.20;;;;;;;35.72;48.65;100139.94;7391120;19;20015;-55
2023/12/19 01:50:49;;;;;;;2.78;0.47;;;;;;;25.29;75.29;100146.19;7394928;19;20034;-55
2023/12/19 01:53:18;;;;;;;1.67;0.25;;;;;;;18.88;100.00;100174.09;7391381;19;20339;-55
2023/12/19 01:55:44;;;;;;;2.33;0.30;;;;;;;25.78;100.00;100140.03;7394254;19;20015;-55
2023/12/19 01:58:10;;;;;;;0.70;0.52;;;;;;;35.93;47.12;100126.47;7397968;19;20007;-55
2023/12/19 02:00:37;;;;;;;2.15;0.22;;;;;;;37.89;39.71;100131.34;7399531;19;20021;-55
2023/12/19 02:03:04;;;;;;;2.67;0.30;;;;;;;38.54;37.17;100126.78;7399479;19;20014;-55
2023/12/19 02:05:33;;;;;;;0.25;0.20;;;;;;;38.91;35.68;100119.47;7397479;19;20010;-56
2023/12/19 02:07:59;;;;;;;1.98;0.17;;;;;;;39.54;33.88;100123.28;7398515;19;20029;-55
2023/12/19 02:10:27;;;;;;;0.50;0.25;;;;;;;39.78;33.04;100121.22;7398547;19;20339;-55
2023/12/19 02:12:53;;;;;;;0.47;0.47;;;;;;;39.91;31.88;100128.22;7398654;19;20021;-55
2023/12/19 02:15:19;;;;;;;0.13;0.10;;;;;;;39.93;31.91;100123.19;7398839;19;20006;-55
2023/12/19 02:17:45;;;;;;;0.65;0.40;;;;;;;20.69;100.00;100160.47;7399767;19;20019;-55
2023/12/19 02:20:12;;;;;;;1.08;0.40;;;;;;;17.96;100.00;100162.88;7398570;19;20070;-55
2023/12/19 02:22:38;;;;;;;0.50;0.20;;;;;;;16.92;100.00;100158.97;7401200;19;20034;-55
2023/12/19 02:25:04;;;;;;;1.98;0.50;;;;;;;16.38;100.00;100147.94;7399093;19;20034;-55
2023/12/19 02:27:31;;;;;;;0.30;0.30;;;;;;;16.04;100.00;100163.16;7398204;19;20039;-55
2023/12/19 02:29:57;;;;;;;0.93;0.25;;;;;;;20.28;100.00;100148.75;7398492;19;20018;-55
2023/12/19 02:32:23;;;;;;;0.15;0.15;;;;;;;37.57;40.63;100138.66;7397641;19;20011;-55
2023/12/19 02:34:49;;;;;;;0.38;0.25;;;;;;;38.34;42.10;100136.84;7396696;19;20450;-55
2023/12/19 02:37:16;;;;;;;3.92;0.45;;;;;;;20.24;100.00;100160.38;7402145;19;20407;-55
2023/12/19 02:39:42;;;;;;;3.58;0.50;;;;;;;13.58;100.00;100180.38;7398331;19;20010;-55
2023/12/19 02:42:08;;;;;;;2.00;0.35;;;;;;;12.84;100.00;100184.56;7398294;19;20010;-55
2023/12/19 02:44:34;;;;;;;3.50;0.80;;;;;;;11.30;100.00;100193.41;7398011;19;20011;-55
2023/12/19 02:47:00;;;;;;;5.40;0.90;;;;;;;11.02;100.00;100184.38;7397701;19;20027;-55
2023/12/19 02:49:26;;;;;;;0.93;0.38;;;;;;;12.33;100.00;100169.41;7401330;19;20038;-55
2023/12/19 02:51:52;;;;;;;1.70;0.28;;;;;;;14.80;100.00;100162.16;7399904;19;20039;-55
2023/12/19 02:54:19;;;;;;;1.63;0.55;;;;;;;15.05;100.00;100158.50;7397684;19;20026;-55
2023/12/19 02:56:45;;;;;;;3.60;0.82;;;;;;;15.20;100.00;100153.50;7398141;19;20015;-55
2023/12/19 02:59:11;;;;;;;0.20;0.20;;;;;;;16.50;100.00;100143.88;7397099;19;20037;-55
2023/12/19 03:01:37;;;;;;;0.85;0.60;;;;;;;16.28;100.00;100155.06;7395802;19;20018;-55
2023/12/19 03:04:03;;;;;;;1.77;0.20;;;;;;;14.40;100.00;100163.03;7397366;19;20011;-55
2023/12/19 03:06:29;;;;;;;0.90;0.50;;;;;;;11.89;100.00;100145.00;7396747;19;20014;-55
2023/12/19 03:08:57;;;;;;;1.65;1.05;;;;;;;18.18;100.00;100140.97;7397239;19;20011;-55
2023/12/19 03:11:24;;;;;;;0.10;0.10;;;;;;;12.26;100.00;100139.09;7396944;19;20055;-55
2023/12/19 03:13:50;;;;;;;0.73;0.63;;;;;;;12.47;100.00;100143.53;7393935;19;20010;-55
2023/12/19 03:16:16;;;;;;;1.10;0.82;;;;;;;12.31;100.00;100124.44;7395930;19;20006;-55
2023/12/19 03:18:42;;;;;;;0.30;0.20;;;;;;;11.43;100.00;100129.81;7395599;19;20011;-55
2023/12/19 03:21:08;;;;;;;0.10;0.10;;;;;;;32.76;57.29;100105.50;7396721;19;20018;-55
2023/12/19 03:23:34;;;;;;;0.65;0.32;;;;;;;36.16;41.85;100097.19;7395116;19;20352;-54
2023/12/19 03:26:00;;;;;;;0.10;0.10;;;;;;;37.36;37.69;100105.03;7398150;19;20015;-55
2023/12/19 03:28:27;;;;;;;0.10;0.00;;;;;;;38.12;35.14;100098.13;7394671;19;20364;-55
2023/12/19 03:30:53;;;;;;;0.10;0.05;;;;;;;38.80;33.05;100088.44;7395794;19;20011;-55
2023/12/19 03:33:20;;;;;;;3.75;0.93;;;;;;;38.67;32.98;100082.16;7392331;19;20356;-55
2023/12/19 03:35:46;;;;;;;0.20;0.10;;;;;;;39.05;31.86;100073.38;7391440;19;20337;-56
2023/12/19 03:38:12;;;;;;;0.10;0.10;;;;;;;39.16;31.04;100078.16;7395940;19;20501;-55
2023/12/19 03:40:38;;;;;;;0.28;0.28;;;;;;;39.18;30.66;100064.41;7392489;19;20011;-55
2023/12/19 03:43:05;;;;;;;0.20;0.20;;;;;;;39.18;30.50;100081.19;7393245;19;20010;-55
2023/12/19 03:45:31;;;;;;;0.30;0.15;;;;;;;39.19;30.23;100076.81;7392681;19;20017;-56
2023/12/19 03:47:57;;;;;;;0.32;0.25;;;;;;;39.16;30.00;100075.25;7390865;19;20025;-53
2023/12/19 03:50:23;;;;;;;0.32;0.32;;;;;;;39.13;29.58;100076.59;7397147;19;20010;-53
2023/12/19 03:52:49;;;;;;;0.35;0.20;;;;;;;39.07;29.10;100085.09;7397049;19;20014;-53
2023/12/19 03:55:15;;;;;;;1.83;0.40;;;;;;;38.99;29.41;100059.31;7393545;19;20065;-53
2023/12/19 03:57:42;;;;;;;0.20;0.20;;;;;;;38.98;29.29;100051.28;7394088;19;20006;-54
2023/12/19 04:00:08;;;;;;;0.90;0.38;;;;;;;39.03;28.96;100055.84;7393133;19;20010;-53
2023/12/19 04:02:35;;;;;;;1.08;0.17;;;;;;;39.04;28.52;100055.16;7394105;19;20099;-53
2023/12/19 04:05:01;;;;;;;0.32;0.20;;;;;;;39.03;28.83;100050.00;7392582;19;20015;-53
2023/12/19 04:07:27;;;;;;;0.10;0.10;;;;;;;38.87;28.44;100061.06;7393501;19;20359;-53
2023/12/19 04:09:53;;;;;;;0.35;0.20;;;;;;;38.98;27.86;100052.03;7395081;19;20032;-53
2023/12/19 04:12:19;;;;;;;0.10;0.10;;;;;;;38.80;28.21;100053.50;7394767;19;20022;-53
2023/12/19 04:14:45;;;;;;;0.10;0.10;;;;;;;38.92;28.31;100045.94;7394585;19;20014;-53
2023/12/19 04:17:12;;;;;;;0.45;0.10;;;;;;;38.71;27.82;100057.53;7393179;19;20011;-53
2023/12/19 04:19:39;;;;;;;1.45;0.10;;;;;;;39.08;27.66;100057.44;7394137;19;20010;-53
2023/12/19 04:22:05;;;;;;;0.10;0.10;;;;;;;39.15;27.56;100065.03;7396950;19;20090;-53
2023/12/19 04:24:32;;;;;;;0.47;0.15;;;;;;;39.03;27.87;100067.47;7393917;19;20022;-53
2023/12/19 04:26:58;;;;;;;0.30;0.20;;;;;;;39.04;27.54;100066.03;7392502;19;20029;-53
2023/12/19 04:29:24;;;;;;;0.65;0.22;;;;;;;39.28;27.64;100067.72;7395534;19;20015;-53
2023/12/19 04:31:50;;;;;;;0.38;0.20;;;;;;;39.35;27.33;100057.00;7393106;19;20038;-53
2023/12/19 04:34:16;;;;;;;0.20;0.17;;;;;;;39.16;27.44;100054.84;7393882;19;20030;-53
2023/12/19 04:36:42;;;;;;;0.22;0.22;;;;;;;38.89;26.96;100061.88;7389434;19;20524;-82
2023/12/19 04:39:08;;;;;;;0.10;0.00;;;;;;;38.83;27.03;100061.66;7389592;19;20524;-82
2023/12/19 04:41:35;;;;;;;0.22;0.22;;;;;;;35.93;28.04;100059.78;7388898;19;20023;-82
2023/12/19 04:44:01;;;;;;;0.82;0.35;;;;;;;18.77;97.65;100094.44;7390516;19;20082;-84
2023/12/19 04:46:27;;;;;;;0.35;0.35;;;;;;;13.81;100.00;100105.09;7388154;19;19999;-83
2023/12/19 04:48:55;;;;;;;0.25;0.15;;;;;;;14.53;100.00;100095.38;7389692;19;20394;-83
2023/12/19 04:51:24;;;;;;;0.52;0.40;;;;;;;14.71;100.00;100089.44;7389934;19;20019;-82
2023/12/19 04:53:51;;;;;;;0.30;0.30;;;;;;;14.49;100.00;100082.88;7389214;19;20477;-83
2023/12/19 04:56:17;;;;;;;0.28;0.20;;;;;;;14.40;100.00;100075.44;7388465;19;20017;-83
2023/12/19 04:58:46;;;;;;;0.35;0.10;;;;;;;12.77;100.00;100078.00;7388226;19;20098;-82
2023/12/19 05:01:12;;;;;;;2.50;0.40;;;;;;;13.56;100.00;100070.97;7388174;19;19998;-83
2023/12/19 05:03:39;;;;;;;0.10;0.10;;;;;;;13.86;100.00;100065.94;7390259;19;20338;-82
2023/12/19 05:06:07;;;;;;;0.80;0.30;;;;;;;14.06;100.00;100062.34;7389289;19;20023;-83
2023/12/19 05:08:34;;;;;;;0.30;0.30;;;;;;;14.12;100.00;100077.19;7387478;19;20007;-83
2023/12/19 05:11:00;;;;;;;0.52;0.40;;;;;;;13.60;100.00;100082.72;7389713;19;20025;-83
2023/12/19 05:13:26;;;;;;;0.40;0.10;;;;;;;14.15;100.00;100071.34;7388990;19;20010;-83
2023/12/19 05:15:52;;;;;;;0.40;0.30;;;;;;;14.20;100.00;100072.66;7390803;19;20351;-84
2023/12/19 05:18:18;;;;;;;0.82;0.35;;;;;;;14.22;100.00;100075.75;7386420;19;20608;-83
2023/12/19 05:20:45;;;;;;;0.20;0.10;;;;;;;14.26;100.00;100076.28;7387869;19;20743;-83
2023/12/19 05:23:11;;;;;;;0.82;0.30;;;;;;;14.31;100.00;100081.22;7386754;19;20021;-84
2023/12/19 05:25:37;;;;;;;0.60;0.35;;;;;;;14.29;100.00;100092.13;7385908;19;20022;-83
2023/12/19 05:28:04;;;;;;;1.25;0.30;;;;;;;20.38;100.00;100087.63;7387970;19;20021;-84
2023/12/19 05:30:30;;;;;;;0.43;0.10;;;;;;;38.77;36.32;100054.88;7387791;19;20010;-84
2023/12/19 05:32:56;;;;;;;0.22;0.22;;;;;;;23.55;99.58;100083.06;7394683;19;20448;-84
2023/12/19 05:35:23;;;;;;;0.80;0.45;;;;;;;18.86;100.00;100091.28;7396380;19;20022;-84
2023/12/19 05:37:49;;;;;;;4.13;0.32;;;;;;;14.96;100.00;100094.22;7393975;19;20010;-83
2023/12/19 05:40:16;;;;;;;0.10;0.10;;;;;;;11.64;100.00;100106.41;7396446;19;20018;-83
2023/12/19 05:42:42;;;;;;;1.30;0.47;;;;;;;13.57;100.00;100105.31;7395382;19;20014;-84
2023/12/19 05:45:08;;;;;;;0.28;0.28;;;;;;;14.15;100.00;100104.97;7395158;19;20344;-83
2023/12/19 05:47:36;;;;;;;0.10;0.10;;;;;;;14.20;100.00;100106.28;7394192;19;20014;-83
2023/12/19 05:50:02;;;;;;;0.10;0.10;;;;;;;14.28;100.00;100112.97;7396469;19;20014;-84
2023/12/19 05:52:28;;;;;;;0.43;0.35;;;;;;;14.22;100.00;100109.34;7394304;19;20018;-83
2023/12/19 05:54:54;;;;;;;0.10;0.10;;;;;;;19.46;100.00;100098.38;7394702;19;20015;-83
2023/12/19 05:57:20;;;;;;;0.10;0.10;;;;;;;14.55;100.00;100109.69;7395489;19;20017;-84
2023/12/19 05:59:47;;;;;;;0.17;0.00;;;;;;;11.72;100.00;100106.84;7396349;19;20046;-84
2023/12/19 06:02:13;;;;;;;0.25;0.15;;;;;;;10.54;100.00;100113.06;7396545;19;20007;-83
2023/12/19 06:04:39;;;;;;;0.80;0.10;;;;;;;13.59;100.00;100114.00;7394326;19;20561;-84
2023/12/19 06:07:05;;;;;;;0.20;0.20;;;;;;;14.08;100.00;100115.81;7394066;19;20014;-84
2023/12/19 06:09:31;;;;;;;0.10;0.08;;;;;;;14.36;100.00;100114.88;7393563;19;20015;-83
2023/12/19 06:11:58;;;;;;;0.10;0.10;;;;;;;14.41;100.00;100116.19;7395252;19;20014;-84
2023/12/19 06:14:24;;;;;;;0.10;0.10;;;;;;;14.49;100.00;100114.47;7394354;19;20452;-83
2023/12/19 06:16:50;;;;;;;0.10;0.10;;;;;;;14.50;100.00;100112.44;7394188;19;20011;-84
2023/12/19 06:19:17;;;;;;;0.10;0.10;;;;;;;14.51;100.00;100105.59;7393860;19;20428;-83
2023/12/19 06:21:43;;;;;;;0.85;0.43;;;;;;;14.47;100.00;100097.38;7395960;19;20049;-83
2023/12/19 06:24:09;;;;;;;2.88;0.43;;;;;;;14.44;100.00;100099.13;7395656;19;20461;-84
2023/12/19 06:26:35;;;;;;;0.40;0.10;;;;;;;14.47;100.00;100096.63;7394728;19;20024;-83
2023/12/19 06:29:01;;;;;;;0.20;0.15;;;;;;;14.43;100.00;100102.44;7395155;19;20018;-84
2023/12/19 06:31:27;;;;;;;1.60;0.70;;;;;;;14.43;100.00;100094.81;7391718;19;20014;-84
2023/12/19 06:33:53;;;;;;;0.20;0.20;;;;;;;14.49;100.00;100094.09;7393085;19;20665;-85
2023/12/19 06:36:31;;;;;;;0.52;0.52;;;;;;;14.47;100.00;100097.38;7392544;19;20028;-84
2023/12/19 06:38:57;;;;;;;1.67;0.70;;;;;;;14.46;100.00;100101.47;7393313;19;20002;-83
2023/12/19 06:41:23;;;;;;;2.33;0.25;;;;;;;14.47;100.00;100108.59;7391998;19;20480;-83
2023/12/19 06:43:49;;;;;;;1.50;0.93;;;;;;;14.52;100.00;100105.06;7394169;19;20006;-83
2023/12/19 06:46:16;;;;;;;2.55;0.38;;;;;;;14.50;100.00;100102.00;7391972;19;20027;-85
2023/12/19 06:48:43;;;;;;;0.73;0.52;;;;;;;14.52;100.00;100093.09;7393305;19;20010;-84
2023/12/19 06:51:09;;;;;;;0.43;0.30;;;;;;;14.49;100.00;100094.84;7393593;19;20017;-84
2023/12/19 06:53:36;;;;;;;0.50;0.50;;;;;;;14.47;100.00;100086.16;7391207;19;20006;-84
2023/12/19 06:56:03;;;;;;;1.83;1.02;;;;;;;14.48;100.00;100087.72;7392526;19;20010;-84
2023/12/19 06:58:31;;;;;;;0.55;0.50;;;;;;;14.46;100.00;100081.84;7391409;19;20014;-84
2023/12/19 07:00:57;;;;;;;0.32;0.15;;;;;;;14.47;100.00;100074.97;7393872;19;20022;-84
2023/12/19 07:03:23;;;;;;;0.35;0.35;;;;;;;14.44;100.00;100073.91;7392028;19;20011;-84
2023/12/19 07:05:51;;;;;;;0.77;0.52;;;;;;;14.42;100.00;100072.91;7390743;19;20003;-84
2023/12/19 07:08:18;;;;;;;0.95;0.63;;;;;;;14.39;100.00;100069.06;7392850;19;20360;-83
2023/12/19 07:10:44;;;;;;;3.78;0.88;;;;;;;14.37;100.00;100062.41;7393740;19;20006;-83
2023/12/19 07:13:10;;;;;;;2.95;0.88;;;;;;;14.36;100.00;100063.66;7392432;19;20464;-84
2023/12/19 07:15:37;;;;;;;0.65;0.43;;;;;;;14.30;100.00;100060.03;7390959;19;20357;-84
2023/12/19 07:18:03;;;;;;;0.17;0.17;;;;;;;14.28;100.00;100068.16;7392822;19;20515;-84
2023/12/19 07:20:29;;;;;;;1.35;0.20;;;;;;;14.27;100.00;100066.63;7392393;19;20018;-83
2023/12/19 07:22:56;;;;;;;1.50;0.68;;;;;;;14.28;100.00;100068.16;7394292;19;20029;-83
2023/12/19 07:25:22;;;;;;;0.55;0.52;;;;;;;14.25;100.00;100057.94;7391805;19;20002;-82
2023/12/19 07:27:48;;;;;;;2.58;0.75;;;;;;;14.26;100.00;100059.47;7391526;19;20374;-82
2023/12/19 07:30:14;;;;;;;1.65;0.50;;;;;;;14.31;100.00;100067.19;7392604;19;20039;-83
2023/12/19 07:32:40;;;;;;;0.80;0.32;;;;;;;14.34;100.00;100066.19;7390217;19;20026;-83
2023/12/19 07:35:07;;;;;;;5.13;0.75;;;;;;;14.35;100.00;100056.53;7392868;19;20550;-83
2023/12/19 07:37:33;;;;;;;1.75;0.30;;;;;;;14.32;100.00;100063.13;7391963;19;20463;-83
2023/12/19 07:40:00;;;;;;;0.47;0.40;;;;;;;14.24;100.00;100062.00;7391248;19;20022;-83
2023/12/19 07:42:26;;;;;;;3.63;0.63;;;;;;;14.24;100.00;100070.41;7391066;19;20006;-83
2023/12/19 07:44:52;;;;;;;2.25;0.40;;;;;;;14.24;100.00;100073.22;7391686;19;20003;-83
2023/12/19 07:47:18;;;;;;;1.77;0.77;;;;;;;14.23;100.00;100061.22;7389488;19;20010;-83
2023/12/19 07:49:44;;;;;;;0.70;0.45;;;;;;;14.20;100.00;100067.06;7391294;19;20002;-83
2023/12/19 07:52:10;;;;;;;0.68;0.40;;;;;;;14.19;100.00;100062.72;7391692;19;19998;-82
2023/12/19 07:54:36;;;;;;;3.05;0.77;;;;;;;14.19;100.00;100065.50;7387819;19;20464;-83
2023/12/19 07:57:03;;;;;;;0.93;0.85;;;;;;;14.19;100.00;100074.69;7390131;19;20077;-82
2023/12/19 07:59:29;;;;;;;2.25;0.70;;;;;;;14.21;100.00;100080.56;7391483;19;20022;-83
2023/12/19 08:01:55;;;;;;;16.27;1.15;;;;;;;14.21;100.00;100077.00;7390498;19;21176;-83
2023/12/19 08:04:21;;;;;;;1.17;0.68;;;;;;;14.17;100.00;100084.84;7388557;19;20062;-83
2023/12/19 08:06:47;;;;;;;0.50;0.30;;;;;;;14.20;100.00;100095.06;7389905;19;20028;-82
2023/12/19 08:09:14;;;;;;;0.70;0.70;;;;;;;14.18;100.00;100092.00;7388705;19;20014;-83
2023/12/19 08:11:40;;;;;;;0.52;0.52;;;;;;;14.20;100.00;100083.88;7387877;19;20070;-83
2023/12/19 08:14:07;;;;;;;2.70;1.33;;;;;;;14.21;100.00;100085.38;7388803;19;20022;-83
2023/12/19 08:16:33;;;;;;;2.15;0.50;;;;;;;14.23;100.00;100083.63;7388350;19;20018;-83
2023/12/19 08:18:59;;;;;;;0.85;0.85;;;;;;;14.25;100.00;100086.72;7391599;19;20027;-83
2023/12/19 08:21:25;;;;;;;4.07;0.68;;;;;;;14.23;100.00;100077.25;7389687;19;20477;-83
2023/12/19 08:23:51;;;;;;;2.35;0.45;;;;;;;14.25;100.00;100080.38;7387508;19;20029;-83
2023/12/19 08:26:18;;;;;;;2.47;0.60;;;;;;;14.24;100.00;100082.38;7389570;19;20030;-83
2023/12/19 08:28:44;;;;;;;1.98;1.35;;;;;;;14.23;100.00;100074.47;7389934;19;20030;-83
2023/12/19 08:31:10;;;;;;;0.60;0.45;;;;;;;14.23;100.00;100082.88;7390912;19;20010;-83
2023/12/19 08:33:37;;;;;;;2.70;1.05;;;;;;;14.21;100.00;100079.78;7388298;19;20489;-83
2023/12/19 08:36:05;;;;;;;1.08;0.47;;;;;;;14.23;100.00;100077.25;7392591;19;20471;-83
2023/12/19 08:38:31;;;;;;;1.00;0.82;;;;;;;14.24;100.00;100084.41;7389805;19;20069;-83
2023/12/19 08:40:57;;;;;;;0.98;0.50;;;;;;;14.26;100.00;100093.09;7393806;19;20017;-83
2023/12/19 08:43:23;;;;;;;5.85;0.68;;;;;;;14.30;100.00;100093.66;7389377;19;20011;-83
2023/12/19 08:45:49;;;;;;;0.73;0.60;;;;;;;14.31;100.00;100090.34;7391749;19;20010;-83
2023/12/19 08:48:17;;;;;;;3.90;0.77;;;;;;;14.33;100.00;100093.47;7391717;19;20074;-83
2023/12/19 08:50:43;;;;;;;1.40;0.73;;;;;;;14.31;100.00;100089.59;7391779;19;20002;-83
2023/12/19 08:53:11;;;;;;;1.45;0.47;;;;;;;14.36;100.00;100092.44;7392284;19;20021;-83
2023/12/19 08:55:37;;;;;;;7.38;1.42;;;;;;;14.41;100.00;100088.16;7389317;19;20040;-83
2023/12/19 08:58:04;;;;;;;3.92;0.50;;;;;;;14.38;100.00;100080.75;7391039;19;20078;-83
2023/12/19 09:00:30;;;;;;;2.47;0.90;;;;;;;14.42;100.00;100068.03;7391126;19;20018;-83
2023/12/19 09:02:56;;;;;;;1.33;0.88;;;;;;;14.41;100.00;100076.94;7390225;19;20026;-83
2023/12/19 09:05:22;;;;;;;2.92;1.73;;;;;;;14.46;100.00;100072.66;7395285;19;20006;-83
2023/12/19 09:07:48;;;;;;;7.43;1.45;;;;;;;14.48;100.00;100067.34;7397101;19;20006;-83
2023/12/19 09:10:15;;;;;;;4.00;1.38;;;;;;;14.46;100.00;100073.44;7399500;19;20029;-83
2023/12/19 09:12:42;;;;;;;3.05;0.75;;;;;;;14.44;100.00;100061.97;7395302;19;20003;-83
2023/12/19 09:15:10;;;;;;;5.38;0.43;;;;;;;14.45;100.00;100057.88;7399017;19;20448;-83
2023/12/19 09:17:36;;;;;;;3.90;0.88;;;;;;;14.43;100.00;100057.59;7397165;19;20017;-82
2023/12/19 09:20:05;;;;;;;0.63;0.63;;;;;;;14.38;100.00;100066.72;7399703;19;20003;-84
2023/12/19 09:22:32;;;;;;;13.38;3.55;;;;;;;14.38;100.00;100066.72;7397904;19;20500;-83
2023/12/19 09:24:58;;;;;;;2.53;1.38;;;;;;;14.34;100.00;100080.19;7397715;19;20370;-83
2023/12/19 09:27:24;;;;;;;1.70;1.13;;;;;;;14.33;100.00;100087.84;7397857;19;20018;-83
2023/12/19 09:29:51;;;;;;;0.40;0.40;;;;;;;14.30;100.00;100096.47;7399754;19;20014;-82
2023/12/19 09:32:18;;;;;;;0.73;0.60;;;;;;;14.29;100.00;100108.94;7396436;19;20060;-82
2023/12/19 09:34:44;;;;;;;2.10;0.95;;;;;;;14.22;100.00;100117.75;7397361;19;20040;-83
2023/12/19 09:37:11;;;;;;;0.28;0.28;;;;;;;14.13;100.00;100124.28;7398585;19;20030;-83
2023/12/19 09:39:37;;;;;;;0.75;0.28;;;;;;;14.09;100.00;100122.97;7397148;19;20110;-83
2023/12/19 09:42:03;;;;;;;0.20;0.10;;;;;;;14.05;100.00;100122.41;7397996;19;20010;-82
2023/12/19 09:44:30;;;;;;;0.50;0.10;;;;;;;14.01;100.00;100130.28;7395140;19;20006;-83
2023/12/19 09:46:56;;;;;;;1.02;0.93;;;;;;;13.95;100.00;100137.81;7397730;19;20018;-83
2023/12/19 09:49:24;;;;;;;2.45;0.77;;;;;;;13.90;100.00;100150.50;7397634;19;20010;-84
2023/12/19 09:51:52;;;;;;;1.20;0.30;;;;;;;13.90;100.00;100146.94;7397231;19;20643;-84
2023/12/19 09:54:20;;;;;;;1.17;0.77;;;;;;;13.89;100.00;100154.56;7394718;19;20015;-84
2023/12/19 09:56:47;;;;;;;0.30;0.30;;;;;;;13.81;100.00;100173.06;7394286;19;20013;-82
2023/12/19 09:59:18;;;;;;;0.82;0.47;;;;;;;13.73;100.00;100185.91;7394083;19;20353;-83
2023/12/19 10:01:47;;;;;;;0.55;0.45;;;;;;;13.61;100.00;100189.81;7393849;19;21012;-84
2023/12/19 10:04:13;;;;;;;0.10;0.10;;;;;;;13.48;100.00;100197.78;7393841;19;20017;-84
2023/12/19 10:06:56;;;;;;;0.13;0.13;;;;;;;13.31;100.00;100194.75;7392555;19;19998;-82
2023/12/19 10:09:22;;;;;;;0.10;0.00;;;;;;;13.21;100.00;100186.97;7392833;19;20006;-82
2023/12/19 10:12:09;;;;;;;0.63;0.43;;;;;;;13.15;100.00;100202.88;7396715;19;20007;-82
2023/12/19 10:14:36;;;;;;;0.73;0.40;;;;;;;13.08;100.00;100201.22;7394768;19;20018;-82
2023/12/19 10:17:06;;;;;;;1.95;0.22;;;;;;;13.05;100.00;100191.03;7396074;19;20030;-81
2023/12/19 10:19:38;;;;;;;1.13;0.65;;;;;;;13.04;100.00;100199.88;7394501;19;20371;-82
2023/12/19 10:22:06;;;;;;;0.15;0.13;;;;;;;13.02;100.00;100197.56;7398360;19;20017;-82
2023/12/19 10:24:32;;;;;;;2.63;0.65;;;;;;;13.00;100.00;100202.88;7396895;19;20010;-82
2023/12/19 10:27:05;;;;;;;1.17;0.38;;;;;;;12.97;100.00;100197.47;7396852;19;20015;-82
2023/12/19 10:29:38;;;;;;;0.10;0.10;;;;;;;12.92;100.00;100190.53;7396710;19;20090;-82
2023/12/19 10:32:19;;;;;;;0.50;0.50;;;;;;;12.96;100.00;100202.28;7396335;19;20036;-82
2023/12/19 10:35:06;;;;;;;0.20;0.20;;;;;;;12.95;100.00;100200.75;7390809;19;20457;-82
2023/12/19 10:37:33;;;;;;;0.13;0.10;;;;;;;12.94;100.00;100211.16;7390347;19;20025;-82
2023/12/19 10:40:10;;;;;;;0.35;0.35;;;;;;;12.97;100.00;100198.25;7390731;19;20453;-82
2023/12/19 10:42:37;;;;;;;0.30;0.30;;;;;;;12.97;100.00;100203.84;7391561;19;20050;-82
2023/12/19 10:45:07;;;;;;;0.20;0.20;;;;;;;13.00;100.00;100204.88;7394241;19;20007;-82
2023/12/19 10:47:33;;;;;;;1.95;0.73;;;;;;;13.01;100.00;100220.41;7393337;19;20397;-82
2023/12/19 10:49:59;;;;;;;12.68;0.98;;;;;;;13.02;100.00;100211.53;7392414;19;20374;-82
2023/12/19 10:52:27;;;;;;;0.40;0.20;;;;;;;13.00;100.00;100202.09;7391343;19;20010;-82
2023/12/19 10:55:08;;;;;;;0.10;0.10;;;;;;;12.96;100.00;100196.69;7391110;19;20066;-83
2023/12/19 10:57:37;;;;;;;0.10;0.10;;;;;;;12.97;100.00;100198.25;7393484;19;20090;-82
2023/12/19 11:00:09;;;;;;;0.10;0.10;;;;;;;12.94;100.00;100196.41;7390250;19;20027;-81
2023/12/19 11:02:40;;;;;;;0.15;0.15;;;;;;;12.95;100.00;100189.56;7391174;19;20017;-81
2023/12/19 11:05:06;;;;;;;;;;;;;;;12.98;100.00;100180.22;7394326;19;20010;-82
2023/12/19 11:07:34;;;;;;;0.17;0.17;;;;;;;12.96;100.00;100185.53;7393404;19;19922;-82
2023/12/19 11:10:06;;;;;;;3.40;0.40;;;;;;;12.94;100.00;100176.84;7391102;19;20019;-82
2023/12/19 11:12:33;;;;;;;0.10;0.10;;;;;;;12.95;100.00;100189.56;7389022;19;20003;-82
2023/12/19 11:15:00;;;;;;;0.50;0.30;;;;;;;12.95;100.00;100184.75;7393740;19;20086;-81
2023/12/19 11:17:38;;;;;;;1.08;0.70;;;;;;;12.94;100.00;100176.84;7389856;19;20038;-82