Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:13;;;;;;;12.32;8.00;;;;;;;;;;5052558;28;20029;-56
2021/09/27 00:03:39;;;;;;;13.18;7.50;;;;;;;;;;5052310;28;20040;-56
2021/09/27 00:06:07;;;;;;;13.20;7.15;;;;;;;;;;5053147;28;20123;-55
2021/09/27 00:08:33;;;;;;;17.02;8.73;;;;;;;;;;5053219;28;20017;-56
2021/09/27 00:11:04;;;;;;;12.32;7.40;;;;;;;;;;5051869;28;20025;-56
2021/09/27 00:13:32;;;;;;;16.13;8.25;;;;;;;;;;5051623;28;20464;-56
2021/09/27 00:15:58;;;;;;;16.20;8.77;;;;;;;;;;5050956;28;20025;-56
2021/09/27 00:18:24;;;;;;;13.95;8.70;;;;;;;;;;5053133;28;20021;-56
2021/09/27 00:20:52;;;;;;;13.70;8.13;;;;;;;;;;5038870;28;20026;-55
2021/09/27 00:23:19;;;;;;;18.85;8.82;;;;;;;;;;5032887;28;20029;-56
2021/09/27 00:25:46;;;;;;;15.00;8.30;;;;;;;;;;5032064;28;20125;-56
2021/09/27 00:28:12;;;;;;;16.02;8.20;;;;;;;;;;5051158;28;20489;-56
2021/09/27 00:30:39;;;;;;;14.15;7.72;;;;;;;;;;5052740;28;20120;-56
2021/09/27 00:33:05;;;;;;;15.07;9.00;;;;;;;;;;5052870;28;20025;-56
2021/09/27 00:35:33;;;;;;;13.73;7.97;;;;;;;;;;5051297;28;20028;-56
2021/09/27 00:37:59;;;;;;;15.00;8.18;;;;;;;;;;5052559;28;20374;-55
2021/09/27 00:40:27;;;;;;;12.50;7.35;;;;;;;;;;5052616;28;20112;-56
2021/09/27 00:42:54;;;;;;;12.57;7.32;;;;;;;;;;5052332;28;20040;-55
2021/09/27 00:45:22;;;;;;;16.55;8.35;;;;;;;;;;5051269;28;20033;-56
2021/09/27 00:47:48;;;;;;;14.65;8.52;;;;;;;;;;5052328;28;20123;-56
2021/09/27 00:50:15;;;;;;;12.10;7.32;;;;;;;;;;5052229;28;20104;-56
2021/09/27 00:52:42;;;;;;;16.38;8.88;;;;;;;;;;5052619;28;20032;-55
2021/09/27 00:55:10;;;;;;;17.15;8.98;;;;;;;;;;5051744;28;20354;-55
2021/09/27 00:57:36;;;;;;;16.85;8.18;;;;;;;;;;5052024;28;20079;-55
2021/09/27 01:00:05;;;;;;;16.65;8.63;;;;;;;;;;5052352;28;20029;-55
2021/09/27 01:02:31;;;;;;;16.08;8.52;;;;;;;;;;5052632;28;20031;-55
2021/09/27 01:04:57;;;;;;;15.68;8.52;;;;;;;;;;5033131;28;20045;-56
2021/09/27 01:07:30;;;;;;;15.20;7.90;;;;;;;;;;5032419;28;20095;-56
2021/09/27 01:10:14;;;;;;;18.77;9.48;;;;;;;;;;5032297;28;20121;-56
2021/09/27 01:12:54;;;;;;;14.23;8.13;;;;;;;;;;5032493;28;20032;-56
2021/09/27 01:15:27;;;;;;;18.50;7.88;;;;;;;;;;5031656;28;20511;-56
2021/09/27 01:17:59;;;;;;;16.10;8.27;;;;;;;;;;5032411;28;20024;-56
2021/09/27 01:20:37;;;;;;;16.33;9.30;;;;;;;;;;5031460;28;20329;-55
2021/09/27 01:23:06;;;;;;;15.70;8.65;;;;;;;;;;5032653;28;20025;-55
2021/09/27 01:25:50;;;;;;;16.45;8.52;;;;;;;;;;5031397;28;20099;-56
2021/09/27 01:28:22;;;;;;;18.08;9.00;;;;;;;;;;5051035;28;20045;-56
2021/09/27 01:30:57;;;;;;;16.77;9.27;;;;;;;;;;5031701;28;20021;-56
2021/09/27 01:33:28;;;;;;;17.83;9.05;;;;;;;;;;5032198;28;20049;-56
2021/09/27 01:35:54;;;;;;;;;;;;;;;;;;5032180;28;20022;-56
2021/09/27 01:38:36;;;;;;;15.52;8.50;;;;;;;;;;5032178;28;20334;-56
2021/09/27 01:41:08;;;;;;;13.00;8.52;;;;;;;;;;5031828;28;20112;-55
2021/09/27 01:43:49;;;;;;;19.50;8.88;;;;;;;;;;5031088;28;20030;-56
2021/09/27 01:46:33;;;;;;;21.63;8.38;;;;;;;;;;5032666;28;20043;-56
2021/09/27 01:49:07;;;;;;;13.27;8.20;;;;;;;;;;5035671;28;20426;-56
2021/09/27 01:51:33;;;;;;;19.00;9.40;;;;;;;;;;5050329;28;20029;-56
2021/09/27 01:54:09;;;;;;;21.17;9.93;;;;;;;;;;5054727;28;20021;-56
2021/09/27 01:56:39;;;;;;;19.00;9.05;;;;;;;;;;5055554;28;20344;-55
2021/09/27 01:59:17;;;;;;;24.15;10.80;;;;;;;;;;5055342;28;20048;-56
2021/09/27 02:01:52;;;;;;;27.92;10.68;;;;;;;;;;5054960;28;20043;-56
2021/09/27 02:04:22;;;;;;;27.80;9.43;;;;;;;;;;5041220;28;20513;-56
2021/09/27 02:06:49;;;;;;;20.27;10.85;;;;;;;;;;5044741;28;20025;-56
2021/09/27 02:09:19;;;;;;;20.73;10.57;;;;;;;;;;5055754;28;20087;-56
2021/09/27 02:11:45;;;;;;;;;;;;;;;;;;5055701;28;20028;-56
2021/09/27 02:14:20;;;;;;;17.02;8.57;;;;;;;;;;5054365;28;19908;-56
2021/09/27 02:17:01;;;;;;;19.50;8.93;;;;;;;;;;5054508;28;20082;-56
2021/09/27 02:19:31;;;;;;;21.85;9.40;;;;;;;;;;5052714;28;20021;-56
2021/09/27 02:22:03;;;;;;;17.50;9.77;;;;;;;;;;5034947;28;20034;-56
2021/09/27 02:24:47;;;;;;;19.02;9.23;;;;;;;;;;5034256;28;20410;-56
2021/09/27 02:27:13;;;;;;;21.25;9.63;;;;;;;;;;5045295;28;20025;-56
2021/09/27 02:29:40;;;;;;;18.38;10.30;;;;;;;;;;5054864;28;20052;-56
2021/09/27 02:32:09;;;;;;;25.33;10.45;;;;;;;;;;5054809;28;20025;-56
2021/09/27 02:34:47;;;;;;;18.63;9.15;;;;;;;;;;5054086;28;20332;-56
2021/09/27 02:37:25;;;;;;;23.30;10.95;;;;;;;;;;5054540;28;20363;-56
2021/09/27 02:39:58;;;;;;;16.70;9.18;;;;;;;;;;5054951;28;20017;-56
2021/09/27 02:42:24;;;;;;;17.52;9.65;;;;;;;;;;5054832;28;20041;-56
2021/09/27 02:44:50;;;;;;;19.30;9.95;;;;;;;;;;5053361;28;20033;-56
2021/09/27 02:47:19;;;;;;;15.45;9.15;;;;;;;;;;5054404;28;20466;-56
2021/09/27 02:49:46;;;;;;;24.73;9.97;;;;;;;;;;5054496;28;20100;-56
2021/09/27 02:52:14;;;;;;;17.63;8.73;;;;;;;;;;5046568;28;20040;-56
2021/09/27 02:54:42;;;;;;;17.85;9.52;;;;;;;;;;5052724;28;20112;-56
2021/09/27 02:57:26;;;;;;;19.73;9.10;;;;;;;;;;5054124;28;20029;-56
2021/09/27 02:59:55;;;;;;;19.83;9.20;;;;;;;;;;5053841;28;20024;-56
2021/09/27 03:02:21;;;;;;;15.82;8.35;;;;;;;;;;5053945;28;20021;-55
2021/09/27 03:05:06;;;;;;;16.17;8.25;;;;;;;;;;5036334;28;20042;-56
2021/09/27 03:07:51;;;;;;;16.30;9.27;;;;;;;;;;5034257;28;20060;-56
2021/09/27 03:10:23;;;;;;;16.90;8.82;;;;;;;;;;5033964;28;20057;-55
2021/09/27 03:12:49;;;;;;;17.52;9.05;;;;;;;;;;5033830;28;20482;-56
2021/09/27 03:15:33;;;;;;;19.38;9.60;;;;;;;;;;5033213;28;20057;-55
2021/09/27 03:18:15;;;;;;;18.77;9.38;;;;;;;;;;5033989;28;20025;-56
2021/09/27 03:21:02;;;;;;;20.90;9.93;;;;;;;;;;5033344;28;20041;-56
2021/09/27 03:23:38;;;;;;;20.95;10.45;;;;;;;;;;5022381;28;20443;-56
2021/09/27 03:26:20;;;;;;;20.88;10.20;;;;;;;;;;5035478;28;20029;-56
2021/09/27 03:28:46;;;;;;;19.65;10.30;;;;;;;;;;5053041;28;20405;-55
2021/09/27 03:31:27;;;;;;;22.95;11.23;;;;;;;;;;5053601;28;20029;-55
2021/09/27 03:34:12;;;;;;;21.70;10.98;;;;;;;;;;5052282;28;20055;-56
2021/09/27 03:36:38;;;;;;;21.48;10.77;;;;;;;;;;5053620;28;20024;-56
2021/09/27 03:39:07;;;;;;;22.85;10.70;;;;;;;;;;5051210;28;20351;-56
2021/09/27 03:41:33;;;;;;;25.13;11.82;;;;;;;;;;5053646;28;20033;-55
2021/09/27 03:43:59;;;;;;;25.27;12.38;;;;;;;;;;5052314;28;20021;-56
2021/09/27 03:46:37;;;;;;;23.80;11.75;;;;;;;;;;5053010;28;20053;-55
2021/09/27 03:49:09;;;;;;;24.67;11.88;;;;;;;;;;5052937;28;20401;-55
2021/09/27 03:51:39;;;;;;;21.65;10.75;;;;;;;;;;5053261;28;20370;-56
2021/09/27 03:54:05;;;;;;;;;;;;;;;;;;5053183;28;20371;-56
2021/09/27 03:56:46;;;;;;;28.58;11.60;;;;;;;;;;5053420;28;20343;-55
2021/09/27 03:59:18;;;;;;;28.67;12.48;;;;;;;;;;5053059;28;20033;-56
2021/09/27 04:01:50;;;;;;;24.73;12.15;;;;;;;;;;5052969;28;20021;-56
2021/09/27 04:04:25;;;;;;;27.60;13.07;;;;;;;;;;5039688;28;20383;-56
2021/09/27 04:06:51;;;;;;;30.55;13.35;;;;;;;;;;5032293;28;20035;-55
2021/09/27 04:09:36;;;;;;;25.45;12.50;;;;;;;;;;5032133;28;20430;-56
2021/09/27 04:12:08;;;;;;;26.45;13.35;;;;;;;;;;5033025;28;20036;-56
2021/09/27 04:14:34;;;;;;;29.90;12.30;;;;;;;;;;5032486;28;20028;-56
2021/09/27 04:17:00;;;;;;;25.98;12.85;;;;;;;;;;5032965;28;20017;-55
2021/09/27 04:19:45;;;;;;;25.33;12.02;;;;;;;;;;5032929;28;20032;-56
2021/09/27 04:22:11;;;;;;;23.27;11.00;;;;;;;;;;5032843;28;20029;-56
2021/09/27 04:24:45;;;;;;;20.75;10.50;;;;;;;;;;5032150;28;20030;-56
2021/09/27 04:27:17;;;;;;;21.70;11.25;;;;;;;;;;5043426;28;20017;-56
2021/09/27 04:29:43;;;;;;;17.67;9.43;;;;;;;;;;5052837;28;20025;-56
2021/09/27 04:32:09;;;;;;;18.52;9.32;;;;;;;;;;5052388;28;20025;-56
2021/09/27 04:34:43;;;;;;;15.82;8.57;;;;;;;;;;5051838;28;20033;-56
2021/09/27 04:37:10;;;;;;;19.42;9.77;;;;;;;;;;5052821;28;20036;-56
2021/09/27 04:39:39;;;;;;;21.45;10.50;;;;;;;;;;5052563;28;20037;-56
2021/09/27 04:42:12;;;;;;;21.50;10.00;;;;;;;;;;5052679;28;20455;-56
2021/09/27 04:44:43;;;;;;;23.20;10.27;;;;;;;;;;5044306;28;20067;-56
2021/09/27 04:47:09;;;;;;;26.63;11.52;;;;;;;;;;5032538;28;20033;-56
2021/09/27 04:49:42;;;;;;;25.05;10.93;;;;;;;;;;5032541;28;20444;-56
2021/09/27 04:52:11;;;;;;;23.95;10.55;;;;;;;;;;5052423;28;20040;-56
2021/09/27 04:55:02;;;;;;;26.98;11.75;;;;;;;;;;5051628;28;20021;-56
2021/09/27 04:57:46;;;;;;;26.55;11.82;;;;;;;;;;5052384;28;20028;-55
2021/09/27 05:00:12;;;;;;;25.33;11.77;;;;;;;;;;5052337;28;20033;-55
2021/09/27 05:02:45;;;;;;;26.27;12.88;;;;;;;;;;5051919;28;20021;-56
2021/09/27 05:05:29;;;;;;;28.60;12.15;;;;;;;;;;5031415;28;20167;-56
2021/09/27 05:08:10;;;;;;;24.15;11.88;;;;;;;;;;5032841;28;20386;-55
2021/09/27 05:10:36;;;;;;;26.40;11.57;;;;;;;;;;5032215;28;20025;-56
2021/09/27 05:13:21;;;;;;;22.02;11.00;;;;;;;;;;5032666;28;20044;-56
2021/09/27 05:16:06;;;;;;;26.20;11.82;;;;;;;;;;5031410;28;20072;-55
2021/09/27 05:18:34;;;;;;;25.90;11.60;;;;;;;;;;5032036;28;20033;-56
2021/09/27 05:21:26;;;;;;;22.40;10.13;;;;;;;;;;5034024;28;20083;-56
2021/09/27 05:23:55;;;;;;;24.92;10.93;;;;;;;;;;5051590;28;20351;-55
2021/09/27 05:26:43;;;;;;;19.88;10.20;;;;;;;;;;5051639;28;20364;-56
2021/09/27 05:29:09;;;;;;;18.08;9.75;;;;;;;;;;5035766;28;20468;-56
2021/09/27 05:31:41;;;;;;;18.80;9.77;;;;;;;;;;5036288;28;20030;-56
2021/09/27 05:34:20;;;;;;;20.50;10.80;;;;;;;;;;5034862;28;20033;-56
2021/09/27 05:36:50;;;;;;;25.90;10.45;;;;;;;;;;5035842;28;20344;-56
2021/09/27 05:39:31;;;;;;;25.92;10.75;;;;;;;;;;5036205;28;20103;-55
2021/09/27 05:41:57;;;;;;;18.90;8.82;;;;;;;;;;5036066;28;20057;-52
2021/09/27 05:44:41;;;;;;;20.40;8.75;;;;;;;;;;5035095;28;20065;-52
2021/09/27 05:47:07;;;;;;;18.27;8.60;;;;;;;;;;5034566;28;20451;-52
2021/09/27 05:49:46;;;;;;;19.80;8.38;;;;;;;;;;5035777;28;20018;-52
2021/09/27 05:52:18;;;;;;;17.88;8.45;;;;;;;;;;5036056;28;20037;-52
2021/09/27 05:54:49;;;;;;;17.35;7.82;;;;;;;;;;5035012;28;20574;-52
2021/09/27 05:57:30;;;;;;;15.57;8.38;;;;;;;;;;5035317;28;20352;-52
2021/09/27 05:59:56;;;;;;;14.50;7.47;;;;;;;;;;5035726;28;20108;-52
2021/09/27 06:02:21;;;;;;;13.57;7.43;;;;;;;;;;5035654;28;20503;-52
2021/09/27 06:05:07;;;;;;;15.90;7.85;;;;;;;;;;5034339;28;20037;-52
2021/09/27 06:07:42;;;;;;;13.68;7.43;;;;;;;;;;5035685;28;20063;-52
2021/09/27 06:10:26;;;;;;;15.95;7.70;;;;;;;;;;5035076;28;20026;-52
2021/09/27 06:13:04;;;;;;;14.23;7.78;;;;;;;;;;5035066;28;20104;-52
2021/09/27 06:15:44;;;;;;;11.90;7.32;;;;;;;;;;5034310;28;20439;-52
2021/09/27 06:18:10;;;;;;;15.32;7.75;;;;;;;;;;5035126;28;20360;-52
2021/09/27 06:20:53;;;;;;;13.32;7.35;;;;;;;;;;5034259;28;20036;-52
2021/09/27 06:23:28;;;;;;;14.23;8.18;;;;;;;;;;5046302;28;20461;-52
2021/09/27 06:26:01;;;;;;;16.85;7.38;;;;;;;;;;5051020;28;20410;-52
2021/09/27 06:28:35;;;;;;;15.98;8.77;;;;;;;;;;5035861;28;20053;-52
2021/09/27 06:31:05;;;;;;;14.98;8.02;;;;;;;;;;5046099;28;20059;-52
2021/09/27 06:33:45;;;;;;;17.73;9.10;;;;;;;;;;5053362;28;20056;-52
2021/09/27 06:36:13;;;;;;;19.88;9.43;;;;;;;;;;5054645;28;20053;-52
2021/09/27 06:38:39;;;;;;;16.15;9.13;;;;;;;;;;5054639;28;20021;-52
2021/09/27 06:41:08;;;;;;;18.40;9.18;;;;;;;;;;5054560;28;20098;-52
2021/09/27 06:43:34;;;;;;;25.90;9.77;;;;;;;;;;5053600;28;20458;-52
2021/09/27 06:46:00;;;;;;;21.27;9.98;;;;;;;;;;5054559;28;20037;-52
2021/09/27 06:48:26;;;;;;;19.15;9.10;;;;;;;;;;5054708;28;20024;-52
2021/09/27 06:50:53;;;;;;;21.25;9.93;;;;;;;;;;5054484;28;20319;-52
2021/09/27 06:53:19;;;;;;;19.42;9.18;;;;;;;;;;5054568;28;20023;-52
2021/09/27 06:55:45;;;;;;;23.05;10.18;;;;;;;;;;5053468;28;20029;-52
2021/09/27 06:58:11;;;;;;;22.30;9.90;;;;;;;;;;5054266;28;20083;-52
2021/09/27 07:00:38;;;;;;;17.33;9.35;;;;;;;;;;5053670;28;20450;-51
2021/09/27 07:03:04;;;;;;;22.08;9.25;;;;;;;;;;5053893;28;20443;-52
2021/09/27 07:05:30;;;;;;;21.17;9.52;;;;;;;;;;5050479;28;20037;-52
2021/09/27 07:07:56;;;;;;;27.10;12.23;;;;;;;;;;5038595;28;20155;-52
2021/09/27 07:10:24;;;;;;;22.85;10.18;;;;;;;;;;5043717;28;20028;-52
2021/09/27 07:12:51;;;;;;;27.00;11.45;;;;;;;;;;5053812;28;20021;-52
2021/09/27 07:15:17;;;;;;;24.40;10.57;;;;;;;;;;5052955;28;20481;-52
2021/09/27 07:17:43;;;;;;;23.20;11.20;;;;;;;;;;5053538;28;20019;-52
2021/09/27 07:20:12;;;;;;;21.63;9.90;;;;;;;;;;5045181;28;20018;-52
2021/09/27 07:22:38;;;;;;;25.85;10.73;;;;;;;;;;5034081;28;20075;-52
2021/09/27 07:25:05;;;;;;;28.75;11.20;;;;;;;;;;5032108;28;20079;-52
2021/09/27 07:27:31;;;;;;;21.38;10.07;;;;;;;;;;5046752;28;20024;-52
2021/09/27 07:29:57;;;;;;;21.83;10.57;;;;;;;;;;5046388;28;20351;-52
2021/09/27 07:32:24;;;;;;;25.30;11.02;;;;;;;;;;5048245;28;20053;-52
2021/09/27 07:34:49;;;;;;;27.48;10.70;;;;;;;;;;5052208;28;20029;-52
2021/09/27 07:37:15;;;;;;;23.45;11.50;;;;;;;;;;5052429;28;20025;-52
2021/09/27 07:39:42;;;;;;;30.02;12.80;;;;;;;;;;5033038;28;20424;-52
2021/09/27 07:42:08;;;;;;;26.52;12.48;;;;;;;;;;5033337;28;20476;-52
2021/09/27 07:44:34;;;;;;;31.20;13.63;;;;;;;;;;5032764;28;20021;-52
2021/09/27 07:47:01;;;;;;;22.88;11.45;;;;;;;;;;5052719;28;20450;-52
2021/09/27 07:49:27;;;;;;;27.88;12.52;;;;;;;;;;5052612;28;20037;-51
2021/09/27 07:51:53;;;;;;;28.60;13.27;;;;;;;;;;5053117;28;20025;-52
2021/09/27 07:54:20;;;;;;;32.55;13.57;;;;;;;;;;5052173;28;20519;-52
2021/09/27 07:56:46;;;;;;;33.65;14.10;;;;;;;;;;5053289;28;20049;-52
2021/09/27 07:59:12;;;;;;;28.23;13.05;;;;;;;;;;5052571;28;20426;-52
2021/09/27 08:01:38;;;;;;;27.35;13.43;;;;;;;;;;5052427;28;20033;-51
2021/09/27 08:04:04;;;;;;;31.80;14.50;;;;;;;;;;5050642;28;20363;-52
2021/09/27 08:06:30;;;;;;;30.60;13.90;;;;;;;;;;5052416;28;20032;-52
2021/09/27 08:08:56;;;;;;;33.05;14.65;;;;;;;;;;5052474;28;20020;-52
2021/09/27 08:11:22;;;;;;;30.38;13.85;;;;;;;;;;5052820;28;20113;-52
2021/09/27 08:13:48;;;;;;;27.42;13.20;;;;;;;;;;5052460;28;20325;-52
2021/09/27 08:16:15;;;;;;;34.67;14.85;;;;;;;;;;5052032;28;20431;-52
2021/09/27 08:18:41;;;;;;;29.80;14.57;;;;;;;;;;5052137;28;20029;-52
2021/09/27 08:21:08;;;;;;;31.48;15.32;;;;;;;;;;5036231;28;20074;-52
2021/09/27 08:23:35;;;;;;;30.13;15.20;;;;;;;;;;5031762;28;20022;-52
2021/09/27 08:26:01;;;;;;;31.63;14.95;;;;;;;;;;5033901;28;20041;-52
2021/09/27 08:28:30;;;;;;;28.38;13.50;;;;;;;;;;5052576;28;20067;-52
2021/09/27 08:30:58;;;;;;;27.60;14.93;;;;;;;;;;5051890;28;20075;-52
2021/09/27 08:33:25;;;;;;;35.97;17.48;;;;;;;;;;5052760;28;20029;-52
2021/09/27 08:35:52;;;;;;;36.75;15.95;;;;;;;;;;5052035;28;20025;-52
2021/09/27 08:38:19;;;;;;;30.65;15.55;;;;;;;;;;5052167;28;20338;-52
2021/09/27 08:40:45;;;;;;;34.90;16.15;;;;;;;;;;5052265;28;20021;-52
2021/09/27 08:43:18;;;;;;;36.53;16.42;;;;;;;;;;5052631;28;20040;-52
2021/09/27 08:45:44;;;;;;;30.40;15.88;;;;;;;;;;5051095;28;20037;-52
2021/09/27 08:48:22;;;;;;;28.65;14.93;;;;;;;;;;5052502;28;20035;-52
2021/09/27 08:50:48;;;;;;;32.40;15.10;;;;;;;;;;5052155;28;20562;-52
2021/09/27 08:53:25;;;;;;;28.30;15.68;;;;;;;;;;5051797;28;20029;-52
2021/09/27 08:55:52;;;;;;;31.25;14.82;;;;;;;;;;5043300;28;20303;-52
2021/09/27 08:58:37;;;;;;;32.40;14.73;;;;;;;;;;5036364;28;20085;-52
2021/09/27 09:01:15;;;;;;;29.92;14.05;;;;;;;;;;5056088;28;20029;-52
2021/09/27 09:04:02;;;;;;;29.10;13.32;;;;;;;;;;5054091;28;20033;-52
2021/09/27 09:06:30;;;;;;;28.67;14.07;;;;;;;;;;5035809;28;20041;-52
2021/09/27 09:09:08;;;;;;;28.90;13.35;;;;;;;;;;5035677;28;20113;-52
2021/09/27 09:11:46;;;;;;;30.33;13.88;;;;;;;;;;5036322;28;20111;-52
2021/09/27 09:14:17;;;;;;;24.55;13.15;;;;;;;;;;5035774;28;20083;-52
2021/09/27 09:16:49;;;;;;;31.83;12.65;;;;;;;;;;5035659;28;20033;-52
2021/09/27 09:19:19;;;;;;;27.15;13.48;;;;;;;;;;5040479;28;20021;-52
2021/09/27 09:21:51;;;;;;;27.10;11.35;;;;;;;;;;5036308;28;20029;-52
2021/09/27 09:24:29;;;;;;;24.38;12.05;;;;;;;;;;5035195;28;20048;-51
2021/09/27 09:26:58;;;;;;;28.80;11.65;;;;;;;;;;5044466;28;20257;-52
2021/09/27 09:29:25;;;;;;;22.30;11.65;;;;;;;;;;5055130;28;20033;-52
2021/09/27 09:31:53;;;;;;;21.48;9.85;;;;;;;;;;5055345;28;20032;-52
2021/09/27 09:34:19;;;;;;;20.35;10.27;;;;;;;;;;5055401;28;20021;-52
2021/09/27 09:36:50;;;;;;;18.88;9.50;;;;;;;;;;5055596;28;20040;-52
2021/09/27 09:39:16;;;;;;;;;;;;;;;;;;5054949;28;20025;-52
2021/09/27 09:41:43;;;;;;;15.80;9.20;;;;;;;;;;5055436;28;19904;-52
2021/09/27 09:44:33;;;;;;;20.50;9.10;;;;;;;;;;5054716;28;20025;-52
2021/09/27 09:47:04;;;;;;;16.02;8.30;;;;;;;;;;5052286;28;20049;-51
2021/09/27 09:49:48;;;;;;;13.35;7.90;;;;;;;;;;5055534;28;20455;-52
2021/09/27 09:52:21;;;;;;;14.18;7.55;;;;;;;;;;5035051;28;20044;-52
2021/09/27 09:54:51;;;;;;;19.13;8.07;;;;;;;;;;5035090;28;20056;-52
2021/09/27 09:57:21;;;;;;;11.88;7.40;;;;;;;;;;5035185;28;20275;-52
2021/09/27 09:59:57;;;;;;;16.23;8.00;;;;;;;;;;5047858;28;20036;-52
2021/09/27 10:02:24;;;;;;;14.85;7.53;;;;;;;;;;5053556;28;20036;-52
2021/09/27 10:04:53;;;;;;;15.35;7.70;;;;;;;;;;5054942;28;20051;-52
2021/09/27 10:07:25;;;;;;;13.35;7.85;;;;;;;;;;5053593;28;20386;-52
2021/09/27 10:10:20;;;;;;;13.82;7.47;;;;;;;;;;5055343;28;20031;-52
2021/09/27 10:12:48;;;;;;;14.60;7.53;;;;;;;;;;5049966;28;20040;-52
2021/09/27 10:15:17;;;;;;;11.63;6.63;;;;;;;;;;5054047;28;20553;-52
2021/09/27 10:17:43;;;;;;;12.93;7.28;;;;;;;;;;5054589;28;20475;-52
2021/09/27 10:20:09;;;;;;;13.20;6.93;;;;;;;;;;5046054;28;20071;-52
2021/09/27 10:22:39;;;;;;;12.25;7.25;;;;;;;;;;5034786;28;20055;-52
2021/09/27 10:25:26;;;;;;;12.75;6.78;;;;;;;;;;5033917;28;20434;-52
2021/09/27 10:27:52;;;;;;;12.85;7.47;;;;;;;;;;5051020;28;20078;-52
2021/09/27 10:30:21;;;;;;;14.02;7.95;;;;;;;;;;5054477;28;20067;-52
2021/09/27 10:32:49;;;;;;;13.93;7.75;;;;;;;;;;5054417;28;20024;-52
2021/09/27 10:35:15;;;;;;;12.65;7.47;;;;;;;;;;5054200;28;20033;-52
2021/09/27 10:37:44;;;;;;;12.32;6.72;;;;;;;;;;5053896;28;20036;-52
2021/09/27 10:40:13;;;;;;;12.18;6.50;;;;;;;;;;5054594;28;20097;-52
2021/09/27 10:42:41;;;;;;;12.52;6.85;;;;;;;;;;5054257;28;20128;-52
2021/09/27 10:45:08;;;;;;;10.68;6.28;;;;;;;;;;5052379;28;20045;-52
2021/09/27 10:47:37;;;;;;;13.65;6.57;;;;;;;;;;5048094;28;20020;-52
2021/09/27 10:50:07;;;;;;;8.48;5.43;;;;;;;;;;5039733;28;20040;-52
2021/09/27 10:52:51;;;;;;;10.30;5.95;;;;;;;;;;5053603;28;20427;-52
2021/09/27 10:55:47;;;;;;;11.57;5.25;;;;;;;;;;5053477;28;20481;-52
2021/09/27 10:58:24;;;;;;;17.95;5.82;;;;;;;;;;5048906;28;20033;-52
2021/09/27 11:00:54;;;;;;;8.15;5.13;;;;;;;;;;5053943;28;20025;-52
2021/09/27 11:03:23;;;;;;;8.48;4.68;;;;;;;;;;5049511;28;20045;-52
2021/09/27 11:05:55;;;;;;;6.90;4.35;;;;;;;;;;5032704;28;20060;-53
2021/09/27 11:08:51;;;;;;;8.05;4.43;;;;;;;;;;5034117;28;20078;-52
2021/09/27 11:11:23;;;;;;;7.03;3.70;;;;;;;;;;5014529;28;20033;-53
2021/09/27 11:13:50;;;;;;;4.97;4.00;;;;;;;;;;5033008;28;20021;-52
2021/09/27 11:16:20;;;;;;;7.45;4.22;;;;;;;;;;5033787;28;20021;-52
2021/09/27 11:19:09;;;;;;;6.95;3.63;;;;;;;;;;5033589;28;20359;-52
2021/09/27 11:21:35;;;;;;;5.32;3.38;;;;;;;;;;5023180;28;20037;-53
2021/09/27 11:24:22;;;;;;;5.85;3.47;;;;;;;;;;5033403;28;20197;-52
2021/09/27 11:27:00;;;;;;;5.43;3.30;;;;;;;;;;5040733;28;20071;-53
2021/09/27 11:29:44;;;;;;;5.63;3.65;;;;;;;;;;5053221;28;20123;-52
2021/09/27 11:32:29;;;;;;;4.75;3.08;;;;;;;;;;5053489;28;20067;-52
2021/09/27 11:35:07;;;;;;;4.35;3.10;;;;;;;;;;5052892;28;20192;-53
2021/09/27 11:37:53;;;;;;;4.70;3.53;;;;;;;;;;5042005;28;20366;-52
2021/09/27 11:40:22;;;;;;;5.25;3.38;;;;;;;;;;5040321;28;20021;-52
2021/09/27 11:43:03;;;;;;;8.07;3.67;;;;;;;;;;5052883;28;20434;-52
2021/09/27 11:45:49;;;;;;;6.28;3.58;;;;;;;;;;5052253;28;20037;-52
2021/09/27 11:48:18;;;;;;;3.72;2.58;;;;;;;;;;5053666;28;20067;-52
2021/09/27 11:50:51;;;;;;;4.43;2.78;;;;;;;;;;5052772;28;20024;-52
2021/09/27 11:53:23;;;;;;;3.72;2.80;;;;;;;;;;5052965;28;20082;-52
2021/09/27 11:56:00;;;;;;;3.47;2.55;;;;;;;;;;5051744;28;20342;-52
2021/09/27 11:58:32;;;;;;;9.52;2.92;;;;;;;;;;5052661;28;20025;-52
2021/09/27 12:01:06;;;;;;;3.92;2.65;;;;;;;;;;5053182;28;20037;-52
2021/09/27 12:03:49;;;;;;;4.50;2.30;;;;;;;;;;5052643;28;20421;-52
2021/09/27 12:06:24;;;;;;;3.92;2.97;;;;;;;;;;5052316;28;20029;-52
2021/09/27 12:08:56;;;;;;;4.18;2.75;;;;;;;;;;5052923;28;20033;-52
2021/09/27 12:11:22;;;;;;;3.95;3.10;;;;;;;;;;5053062;28;20013;-52
2021/09/27 12:13:55;;;;;;;6.25;3.08;;;;;;;;;;5051936;28;20048;-53
2021/09/27 12:16:24;;;;;;;4.70;2.67;;;;;;;;;;5052967;28;20071;-53
2021/09/27 12:19:02;;;;;;;5.70;3.13;;;;;;;;;;5052612;28;20446;-52
2021/09/27 12:21:33;;;;;;;4.10;2.58;;;;;;;;;;5033198;28;20088;-52
2021/09/27 12:24:08;;;;;;;6.22;3.38;;;;;;;;;;5032157;28;20029;-52
2021/09/27 12:26:39;;;;;;;7.88;2.90;;;;;;;;;;5037918;28;20029;-52
2021/09/27 12:29:16;;;;;;;4.57;3.17;;;;;;;;;;5052230;28;20358;-52
2021/09/27 12:31:56;;;;;;;4.07;3.00;;;;;;;;;;5051771;28;20021;-52
2021/09/27 12:34:25;;;;;;;4.88;3.05;;;;;;;;;;5032057;28;20040;-52
2021/09/27 12:36:51;;;;;;;4.00;2.80;;;;;;;;;;5032284;28;20029;-52
2021/09/27 12:39:20;;;;;;;6.70;3.22;;;;;;;;;;5032542;28;20105;-52
2021/09/27 12:41:46;;;;;;;4.55;3.03;;;;;;;;;;5031874;28;20052;-52
2021/09/27 12:44:14;;;;;;;5.65;3.35;;;;;;;;;;5031710;28;20029;-52
2021/09/27 12:46:41;;;;;;;6.05;3.33;;;;;;;;;;5032500;28;20125;-53
2021/09/27 12:49:09;;;;;;;6.28;3.47;;;;;;;;;;5032964;28;20064;-52
2021/09/27 12:51:39;;;;;;;4.65;3.40;;;;;;;;;;5047461;28;20025;-53
2021/09/27 12:54:08;;;;;;;4.65;3.25;;;;;;;;;;5051864;28;20032;-52
2021/09/27 12:56:34;;;;;;;5.25;3.53;;;;;;;;;;5052259;28;20029;-53
2021/09/27 12:59:00;;;;;;;5.07;2.83;;;;;;;;;;5051785;28;20021;-52
2021/09/27 13:01:27;;;;;;;4.75;3.15;;;;;;;;;;5049054;28;20080;-52
2021/09/27 13:04:05;;;;;;;3.72;2.97;;;;;;;;;;5036282;28;20040;-52
2021/09/27 13:06:34;;;;;;;6.25;3.72;;;;;;;;;;5032351;28;20065;-53
2021/09/27 13:09:06;;;;;;;3.83;2.88;;;;;;;;;;5032414;28;20056;-53
2021/09/27 13:11:32;;;;;;;5.65;2.78;;;;;;;;;;5031924;28;20025;-53
2021/09/27 13:14:01;;;;;;;3.28;2.72;;;;;;;;;;5031610;28;20460;-52
2021/09/27 13:16:30;;;;;;;4.13;3.13;;;;;;;;;;5032467;28;20025;-53
2021/09/27 13:18:56;;;;;;;6.07;3.63;;;;;;;;;;5030562;28;20021;-53
2021/09/27 13:21:30;;;;;;;5.20;3.42;;;;;;;;;;5030573;28;20033;-52
2021/09/27 13:24:00;;;;;;;5.95;3.60;;;;;;;;;;5030416;28;20340;-53
2021/09/27 13:26:26;;;;;;;6.70;3.10;;;;;;;;;;5035730;28;20029;-53
2021/09/27 13:28:56;;;;;;;7.88;3.40;;;;;;;;;;5050637;28;20040;-52
2021/09/27 13:31:24;;;;;;;8.73;3.47;;;;;;;;;;5038811;28;20044;-52
2021/09/27 13:33:52;;;;;;;4.85;3.80;;;;;;;;;;5033897;28;20049;-52
2021/09/27 13:36:31;;;;;;;6.53;3.58;;;;;;;;;;5052071;28;20025;-52
2021/09/27 13:39:01;;;;;;;5.15;3.30;;;;;;;;;;5042941;28;20041;-52
2021/09/27 13:41:27;;;;;;;;;;;;;;;;;;5032424;28;20092;-52
2021/09/27 13:43:57;;;;;;;4.82;3.40;;;;;;;;;;5034380;28;20003;-52
2021/09/27 13:46:28;;;;;;;5.55;2.70;;;;;;;;;;5035869;28;20474;-52
2021/09/27 13:48:54;;;;;;;6.18;3.70;;;;;;;;;;5035742;28;20056;-52
2021/09/27 13:51:23;;;;;;;3.95;2.80;;;;;;;;;;5048881;28;20075;-52
2021/09/27 13:53:51;;;;;;;6.60;3.80;;;;;;;;;;5055019;28;20052;-52
2021/09/27 13:56:20;;;;;;;5.07;3.30;;;;;;;;;;5055186;28;20779;-52
2021/09/27 13:58:47;;;;;;;5.70;3.45;;;;;;;;;;5055707;28;20024;-52
2021/09/27 14:01:13;;;;;;;7.47;3.30;;;;;;;;;;5055516;28;20220;-52
2021/09/27 14:03:39;;;;;;;6.68;3.60;;;;;;;;;;5046893;28;20392;-52
2021/09/27 14:06:05;;;;;;;5.43;3.38;;;;;;;;;;5039363;28;20071;-52
2021/09/27 14:08:31;;;;;;;6.03;3.90;;;;;;;;;;5038564;28;20567;-52
2021/09/27 14:10:58;;;;;;;10.00;4.07;;;;;;;;;;5037715;28;20478;-53
2021/09/27 14:13:28;;;;;;;6.20;3.28;;;;;;;;;;5037465;28;20063;-52
2021/09/27 14:15:54;;;;;;;;;;;;;;;;;;5045541;28;20025;-52
2021/09/27 14:18:20;;;;;;;5.95;3.80;;;;;;;;;;5045435;28;20293;-52
2021/09/27 14:20:47;;;;;;;7.22;4.00;;;;;;;;;;5044004;28;20045;-53
2021/09/27 14:23:13;;;;;;;6.03;3.67;;;;;;;;;;5041941;28;20033;-52
2021/09/27 14:25:40;;;;;;;5.43;3.65;;;;;;;;;;5033970;28;20451;-52
2021/09/27 14:28:06;;;;;;;5.47;3.25;;;;;;;;;;5052750;28;20409;-52
2021/09/27 14:30:32;;;;;;;8.25;3.58;;;;;;;;;;5054841;28;20458;-52
2021/09/27 14:32:58;;;;;;;9.25;4.18;;;;;;;;;;5048952;28;20044;-52
2021/09/27 14:35:24;;;;;;;6.35;3.92;;;;;;;;;;5050172;28;20025;-52
2021/09/27 14:37:50;;;;;;;10.98;3.38;;;;;;;;;;5053326;28;20413;-52
2021/09/27 14:40:19;;;;;;;5.95;3.78;;;;;;;;;;5053474;28;20021;-52
2021/09/27 14:42:45;;;;;;;5.32;3.63;;;;;;;;;;5053617;28;20032;-52
2021/09/27 14:45:12;;;;;;;6.10;3.47;;;;;;;;;;5052797;28;20045;-52
2021/09/27 14:47:38;;;;;;;5.85;3.35;;;;;;;;;;5053426;28;20360;-53
2021/09/27 14:50:05;;;;;;;4.22;3.05;;;;;;;;;;5053961;28;20027;-53
2021/09/27 14:52:31;;;;;;;5.40;3.10;;;;;;;;;;5053193;28;20027;-52
2021/09/27 14:54:57;;;;;;;6.55;4.13;;;;;;;;;;5051864;28;20020;-52