Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:06;;;;;;;8.88;1.52;;;15.40;96.10;15.60;99943.00;;;;342978;28;84087;-92
2023/01/02 00:00:18;;;;;;;10.00;1.20;;;15.40;96.10;15.50;99918.00;;;;338591;28;91752;-92
2023/01/02 00:00:32;;;;;;;9.65;1.40;;;15.40;96.10;15.60;99950.00;;;;339917;28;85393;-92
2023/01/02 00:00:44;;;;;;;11.27;1.77;;;15.40;96.10;15.60;99924.00;;;;338711;28;90110;-92
2023/01/02 00:00:56;;;;;;;12.55;1.88;;;15.40;96.00;15.60;99921.00;;;;341447;28;83451;-92
2023/01/02 00:01:08;;;;;;;11.63;2.00;;;15.40;96.10;15.60;99928.00;;;;339696;28;91663;-92
2023/01/02 00:01:20;;;;;;;10.70;2.33;;;15.40;96.00;15.70;99948.00;;;;337596;28;84817;-92
2023/01/02 00:01:31;;;;;;;13.07;2.47;;;15.40;96.00;15.70;99930.00;;;;338749;28;90278;-92
2023/01/02 00:01:43;;;;;;;13.05;2.10;;;15.40;95.90;15.70;99934.00;;;;340244;28;83487;-93
2023/01/02 00:01:55;;;;;;;12.52;1.65;;;15.40;96.00;15.60;99933.00;;;;341201;28;90701;-92
2023/01/02 00:02:08;;;;;;;8.10;1.35;;;15.40;96.00;15.60;99949.00;;;;341671;28;84157;-92
2023/01/02 00:02:20;;;;;;;6.93;1.23;;;15.40;96.00;15.70;99940.00;;;;341220;28;92353;-92
2023/01/02 00:02:33;;;;;;;6.25;1.73;;;15.40;96.00;15.70;99936.00;;;;341436;28;83385;-92
2023/01/02 00:02:45;;;;;;;6.10;2.10;;;15.40;96.00;15.70;99935.00;;;;342667;28;92073;-92
2023/01/02 00:02:57;;;;;;;7.68;2.70;;;15.40;96.00;15.70;99937.00;;;;341548;28;83749;-92
2023/01/02 00:03:09;;;;;;;8.45;2.25;;;15.40;96.10;15.60;99932.00;;;;336850;28;93295;-91
2023/01/02 00:03:21;;;;;;;9.20;1.77;;;15.40;96.10;15.60;99928.00;;;;341492;28;85064;-92
2023/01/02 00:03:33;;;;;;;10.65;1.38;;;15.40;96.00;15.70;99927.00;;;;341260;28;91932;-92
2023/01/02 00:03:45;;;;;;;10.50;1.73;;;15.40;96.00;15.60;99943.00;;;;338942;28;83496;-92
2023/01/02 00:03:57;;;;;;;8.20;1.85;;;15.40;96.10;15.60;99941.00;;;;339882;28;89367;-91
2023/01/02 00:04:09;;;;;;;12.35;1.90;;;15.40;96.10;15.70;99944.00;;;;338866;28;84834;-92
2023/01/02 00:04:21;;;;;;;11.43;1.60;;;15.40;96.20;15.70;99946.00;;;;339900;28;91671;-92
2023/01/02 00:04:33;;;;;;;12.65;1.65;;;15.40;96.20;15.60;99940.00;;;;340317;28;84164;-92
2023/01/02 00:04:45;;;;;;;11.40;1.60;;;15.40;96.10;15.60;99930.00;;;;338847;28;91930;-92
2023/01/02 00:04:57;;;;;;;11.50;1.80;;;15.40;96.10;15.60;99926.00;;;;339137;28;84893;-92
2023/01/02 00:05:09;;;;;;;10.35;2.03;;;15.40;96.10;15.70;99943.00;;;;338715;28;91934;-92
2023/01/02 00:05:21;;;;;;;10.07;1.70;;;15.40;96.10;15.70;99924.00;;;;339011;28;84446;-92
2023/01/02 00:05:35;;;;;;;10.43;1.70;;;15.40;96.20;15.70;99932.00;;;;342942;28;91740;-92
2023/01/02 00:05:47;;;;;;;8.65;2.33;;;15.40;96.10;15.70;99936.00;;;;338853;28;83710;-92
2023/01/02 00:06:02;;;;;;;10.90;2.15;;;15.40;96.10;15.70;99937.00;;;;341503;28;91799;-92
2023/01/02 00:06:16;;;;;;;9.23;1.70;;;15.40;96.10;15.70;99928.00;;;;339189;28;84615;-93
2023/01/02 00:06:33;;;;;;;9.57;2.05;;;15.40;96.20;15.60;99932.00;;;;340059;28;90945;-92
2023/01/02 00:06:45;;;;;;;12.52;1.88;;;15.40;96.10;15.60;99940.00;;;;341881;28;84604;-92
2023/01/02 00:06:57;;;;;;;11.30;1.38;;;15.40;96.10;15.50;99932.00;;;;340166;28;91977;-92
2023/01/02 00:07:09;;;;;;;8.57;1.63;;;15.40;96.10;15.60;99926.00;;;;341818;28;83527;-92
2023/01/02 00:07:21;;;;;;;10.95;1.90;;;15.40;96.10;15.60;99923.00;;;;339890;28;91983;-92
2023/01/02 00:07:33;;;;;;;11.98;2.00;;;15.40;96.20;15.60;99930.00;;;;340574;28;83287;-92
2023/01/02 00:07:44;;;;;;;11.00;1.48;;;15.40;96.20;15.70;99928.00;;;;340198;28;90679;-93
2023/01/02 00:07:56;;;;;;;7.10;1.60;;;15.40;96.20;15.60;99914.00;;;;341739;28;83707;-92
2023/01/02 00:08:08;;;;;;;8.05;1.77;;;15.40;96.10;15.60;99925.00;;;;341218;28;92022;-91
2023/01/02 00:08:20;;;;;;;6.93;1.60;;;15.40;96.40;15.60;99932.00;;;;341772;28;84371;-92
2023/01/02 00:08:32;;;;;;;9.20;1.30;;;15.40;96.10;15.50;99923.00;;;;341360;28;90007;-91
2023/01/02 00:08:44;;;;;;;10.82;1.50;;;15.40;96.10;15.60;99920.00;;;;339151;28;84065;-92
2023/01/02 00:08:56;;;;;;;11.95;1.83;;;15.40;96.10;15.60;99928.00;;;;340233;28;92207;-92
2023/01/02 00:09:08;;;;;;;11.10;1.75;;;15.40;96.10;15.60;99908.00;;;;337783;28;83846;-92
2023/01/02 00:09:20;;;;;;;8.82;1.73;;;15.40;96.10;15.60;99924.00;;;;339848;28;91790;-92
2023/01/02 00:09:32;;;;;;;7.78;1.90;;;15.30;96.20;15.60;99926.00;;;;336484;28;84496;-92
2023/01/02 00:09:43;;;;;;;11.85;2.17;;;15.40;96.20;15.60;99909.00;;;;338785;28;91667;-92
2023/01/02 00:09:55;;;;;;;12.80;1.45;;;15.40;96.10;15.70;99922.00;;;;339082;28;84619;-92
2023/01/02 00:10:07;;;;;;;10.98;1.33;;;15.40;96.10;15.60;99924.00;;;;341470;28;90803;-92
2023/01/02 00:10:19;;;;;;;4.88;1.08;;;15.40;96.10;15.60;99923.00;;;;338988;28;84979;-91
2023/01/02 00:10:31;;;;;;;4.85;1.27;;;15.40;96.10;15.60;99923.00;;;;340948;28;92689;-93
2023/01/02 00:10:43;;;;;;;6.03;1.33;;;15.40;96.20;15.60;99909.00;;;;340300;28;84904;-92
2023/01/02 00:10:55;;;;;;;7.05;1.48;;;15.40;96.20;15.60;99917.00;;;;341355;28;92024;-91
2023/01/02 00:11:07;;;;;;;7.00;1.80;;;15.40;96.20;15.70;99920.00;;;;340133;28;84166;-92
2023/01/02 00:11:19;;;;;;;9.07;2.05;;;15.40;96.20;15.60;99927.00;;;;338457;28;92699;-93
2023/01/02 00:11:31;;;;;;;11.93;1.75;;;15.40;96.20;15.60;99913.00;;;;340265;28;83914;-92
2023/01/02 00:11:43;;;;;;;12.63;1.63;;;15.40;96.10;15.60;99919.00;;;;341306;28;91517;-92
2023/01/02 00:11:55;;;;;;;11.23;1.65;;;15.40;96.20;15.60;99915.00;;;;337778;28;83294;-92
2023/01/02 00:12:07;;;;;;;9.13;1.55;;;15.40;96.20;15.60;99915.00;;;;339858;28;91893;-92
2023/01/02 00:12:18;;;;;;;8.65;1.55;;;15.40;96.30;15.60;99909.00;;;;337699;28;83368;-92
2023/01/02 00:12:30;;;;;;;8.32;1.30;;;15.40;96.20;15.70;99914.00;;;;338573;28;90984;-92
2023/01/02 00:12:42;;;;;;;8.50;1.30;;;15.40;96.20;15.70;99924.00;;;;340253;28;83361;-92
2023/01/02 00:12:54;;;;;;;7.82;1.58;;;15.40;96.30;15.70;99926.00;;;;339872;28;91277;-92
2023/01/02 00:13:06;;;;;;;7.32;2.00;;;15.40;96.20;15.70;99923.00;;;;338806;28;83899;-92
2023/01/02 00:13:18;;;;;;;8.10;1.73;;;15.40;96.30;15.60;99907.00;;;;340939;28;92262;-92
2023/01/02 00:13:30;;;;;;;8.90;1.73;;;15.40;96.20;15.60;99918.00;;;;338962;28;84499;-92
2023/01/02 00:13:42;;;;;;;8.00;2.20;;;15.40;96.10;15.60;99914.00;;;;339933;28;91493;-92
2023/01/02 00:13:53;;;;;;;10.68;2.67;;;15.40;96.10;15.60;99913.00;;;;340278;28;84813;-92
2023/01/02 00:14:05;;;;;;;11.32;2.45;;;15.40;96.30;15.60;99915.00;;;;339875;28;91609;-92
2023/01/02 00:14:17;;;;;;;8.45;1.42;;;15.40;96.20;15.60;99922.00;;;;340369;28;84057;-92
2023/01/02 00:14:29;;;;;;;7.80;1.40;;;15.40;96.20;15.60;99918.00;;;;338473;28;91191;-92
2023/01/02 00:14:41;;;;;;;8.48;1.30;;;15.40;96.30;15.60;99926.00;;;;340329;28;83540;-92
2023/01/02 00:14:53;;;;;;;7.95;1.30;;;15.40;96.10;15.60;99926.00;;;;342733;28;92046;-92
2023/01/02 00:15:05;;;;;;;12.65;2.17;;;15.40;96.30;15.60;99931.00;;;;339953;28;84765;-92
2023/01/02 00:15:17;;;;;;;16.65;2.85;;;15.40;96.10;15.50;99911.00;;;;339929;28;92002;-93
2023/01/02 00:15:29;;;;;;;13.77;2.53;;;15.40;96.10;15.50;99931.00;;;;341707;28;83958;-93
2023/01/02 00:15:41;;;;;;;13.88;2.10;;;15.40;96.00;15.60;99922.00;;;;341360;28;91339;-92
2023/01/02 00:15:53;;;;;;;12.20;1.77;;;15.40;96.10;15.60;99909.00;;;;341676;28;83572;-92
2023/01/02 00:16:06;;;;;;;10.35;1.58;;;15.40;96.00;15.60;99906.00;;;;341199;28;91694;-93
2023/01/02 00:16:17;;;;;;;10.20;1.40;;;15.40;96.00;15.60;99922.00;;;;340316;28;83342;-91
2023/01/02 00:16:29;;;;;;;10.65;1.40;;;15.40;96.00;15.60;99922.00;;;;338555;28;89292;-92
2023/01/02 00:16:41;;;;;;;10.35;1.45;;;15.40;96.10;15.60;99922.00;;;;340335;28;83421;-92
2023/01/02 00:16:54;;;;;;;13.30;2.03;;;15.30;96.10;15.50;99914.00;;;;341368;28;89085;-92
2023/01/02 00:17:05;;;;;;;13.98;2.22;;;15.30;96.10;15.60;99907.00;;;;340085;28;84931;-92
2023/01/02 00:17:18;;;;;;;9.10;1.90;;;15.40;96.20;15.60;99916.00;;;;338630;28;92550;-91
2023/01/02 00:17:30;;;;;;;11.50;1.65;;;15.40;96.10;15.60;99923.00;;;;338846;28;84418;-92
2023/01/02 00:17:42;;;;;;;11.10;1.67;;;15.30;96.10;15.60;99920.00;;;;338838;28;90473;-92
2023/01/02 00:17:54;;;;;;;8.13;1.80;;;15.40;96.10;15.60;99913.00;;;;341727;28;83445;-92
2023/01/02 00:18:05;;;;;;;7.90;1.86;;;15.40;96.10;15.60;99916.00;;;;340012;28;91679;-92
2023/01/02 00:18:17;;;;;;;7.22;1.88;;;15.40;96.20;15.60;99916.00;;;;343052;28;84679;-92
2023/01/02 00:18:29;;;;;;;7.15;1.70;;;15.30;96.10;15.60;99910.00;;;;339854;28;90576;-92
2023/01/02 00:18:41;;;;;;;7.10;1.50;;;15.40;96.20;15.60;99939.00;;;;340280;28;83678;-92
2023/01/02 00:18:53;;;;;;;7.53;1.23;;;15.30;96.10;15.60;99928.00;;;;339862;28;90594;-93
2023/01/02 00:19:07;;;;;;;8.80;1.60;;;15.30;96.10;15.60;99912.00;;;;338874;28;84418;-92
2023/01/02 00:19:19;;;;;;;8.35;1.73;;;15.40;96.20;15.50;99915.00;;;;339805;28;92123;-91
2023/01/02 00:19:31;;;;;;;7.07;2.03;;;15.30;96.20;15.50;99917.00;;;;340204;28;84227;-92
2023/01/02 00:19:43;;;;;;;6.80;1.60;;;15.30;96.10;15.50;99914.00;;;;338585;28;91777;-92
2023/01/02 00:19:55;;;;;;;7.15;1.45;;;15.30;96.10;15.50;99915.00;;;;340215;28;84974;-91
2023/01/02 00:20:09;;;;;;;9.77;1.00;;;15.30;96.20;15.50;99923.00;;;;340807;28;91047;-92
2023/01/02 00:20:21;;;;;;;13.30;1.38;;;15.30;96.20;15.60;99900.00;;;;343049;28;84024;-92
2023/01/02 00:20:33;;;;;;;12.02;1.65;;;15.40;96.30;15.60;99914.00;;;;338594;28;90622;-92
2023/01/02 00:20:45;;;;;;;12.77;2.00;;;15.30;96.30;15.50;99939.00;;;;343047;28;84783;-92
2023/01/02 00:21:05;;;;;;;11.85;2.03;;;15.30;96.20;15.50;99918.00;;;;341328;28;90594;-93
2023/01/02 00:21:17;;;;;;;9.15;1.80;;;15.30;96.20;15.50;99923.00;;;;342832;28;83505;-91
2023/01/02 00:21:28;;;;;;;8.10;1.90;;;15.30;96.20;15.50;99924.00;;;;339626;28;92980;-91
2023/01/02 00:21:40;;;;;;;6.82;1.90;;;15.30;96.30;15.50;99907.00;;;;341662;28;83601;-92
2023/01/02 00:21:52;;;;;;;7.30;1.77;;;15.30;96.50;15.50;99928.00;;;;343961;28;92228;-92
2023/01/02 00:22:04;;;;;;;9.07;1.67;;;15.30;96.30;15.50;99930.00;;;;338921;28;85170;-92
2023/01/02 00:22:16;;;;;;;9.07;1.58;;;15.30;96.20;15.40;99914.00;;;;343963;28;91383;-92
2023/01/02 00:22:28;;;;;;;9.18;1.50;;;15.30;96.20;15.40;99927.00;;;;340229;28;83415;-92
2023/01/02 00:22:40;;;;;;;8.15;1.73;;;15.30;96.20;15.50;99901.00;;;;341358;28;90618;-92
2023/01/02 00:22:52;;;;;;;8.52;1.63;;;15.30;96.20;15.50;99920.00;;;;338949;28;83437;-92
2023/01/02 00:23:04;;;;;;;8.05;1.50;;;15.30;96.20;15.50;99926.00;;;;338602;28;91054;-92
2023/01/02 00:23:16;;;;;;;8.75;1.70;;;15.30;96.20;15.50;99906.00;;;;341645;28;83930;-92
2023/01/02 00:23:28;;;;;;;8.85;1.70;;;15.30;96.20;15.50;99899.00;;;;339924;28;93106;-93
2023/01/02 00:23:40;;;;;;;9.02;1.13;;;15.20;96.10;15.50;99900.00;;;;339009;28;83699;-92
2023/01/02 00:23:51;;;;;;;7.30;1.42;;;15.20;96.10;15.50;99917.00;;;;341034;28;91567;-92
2023/01/02 00:24:04;;;;;;;8.23;1.83;;;15.30;96.20;15.50;99915.00;;;;342937;28;84602;-92
2023/01/02 00:24:16;;;;;;;7.50;1.60;;;15.30;96.10;15.50;99932.00;;;;339924;28;90930;-92
2023/01/02 00:24:28;;;;;;;7.65;1.38;;;15.30;96.20;15.50;99934.00;;;;341627;28;83814;-92
2023/01/02 00:24:39;;;;;;;7.03;1.23;;;15.30;96.20;15.60;99915.00;;;;338571;28;91905;-91
2023/01/02 00:24:51;;;;;;;6.15;1.58;;;15.30;96.20;15.50;99926.00;;;;340397;28;83735;-92
2023/01/02 00:25:04;;;;;;;6.72;1.90;;;15.30;96.30;15.50;99905.00;;;;338630;28;91664;-91
2023/01/02 00:25:16;;;;;;;6.65;1.63;;;15.20;96.20;15.50;99905.00;;;;340234;28;85019;-92
2023/01/02 00:25:28;;;;;;;7.25;1.67;;;15.20;96.20;15.50;99925.00;;;;338545;28;92724;-92
2023/01/02 00:25:40;;;;;;;8.05;1.55;;;15.30;96.30;15.60;99907.00;;;;341567;28;84105;-92
2023/01/02 00:25:52;;;;;;;11.75;1.90;;;15.30;96.30;15.50;99919.00;;;;341259;28;91657;-92
2023/01/02 00:26:04;;;;;;;13.43;2.45;;;15.30;96.30;15.50;99920.00;;;;341591;28;84024;-92
2023/01/02 00:26:16;;;;;;;12.93;2.70;;;15.30;96.30;15.50;99923.00;;;;341220;28;91566;-93
2023/01/02 00:26:29;;;;;;;11.38;2.72;;;15.30;96.30;15.50;99937.00;;;;342899;28;84848;-92
2023/01/02 00:26:41;;;;;;;9.73;2.40;;;15.20;96.30;15.50;99927.00;;;;339765;28;92413;-92
2023/01/02 00:26:53;;;;;;;9.63;2.05;;;15.30;96.20;15.50;99909.00;;;;344261;28;83916;-92
2023/01/02 00:27:05;;;;;;;13.65;2.17;;;15.30;96.20;15.60;99906.00;;;;342484;28;91977;-92
2023/01/02 00:27:17;;;;;;;18.88;2.03;;;15.30;96.10;15.60;99935.00;;;;340314;28;84885;-92
2023/01/02 00:27:29;;;;;;;15.82;1.80;;;15.30;96.30;15.50;99913.00;;;;338640;28;88920;-92
2023/01/02 00:27:40;;;;;;;13.13;1.70;;;15.30;96.20;15.50;99916.00;;;;340280;28;83544;-92
2023/01/02 00:27:54;;;;;;;5.70;1.73;;;15.30;96.20;15.50;99923.00;;;;339872;28;91778;-92
2023/01/02 00:28:06;;;;;;;5.25;1.77;;;15.30;96.20;15.50;99916.00;;;;342926;28;84123;-92
2023/01/02 00:28:18;;;;;;;8.43;1.42;;;15.30;96.10;15.50;99923.00;;;;341231;28;90598;-92
2023/01/02 00:28:30;;;;;;;10.05;1.50;;;15.30;96.10;15.50;99925.00;;;;340167;28;84925;-92
2023/01/02 00:28:41;;;;;;;9.73;1.90;;;15.30;96.20;15.50;99923.00;;;;339980;28;90660;-92
2023/01/02 00:28:53;;;;;;;9.55;2.28;;;15.20;96.20;15.50;99922.00;;;;341689;28;84801;-92
2023/01/02 00:29:05;;;;;;;8.60;2.15;;;15.20;96.20;15.50;99931.00;;;;343503;28;92096;-92
2023/01/02 00:29:18;;;;;;;9.27;2.28;;;15.30;96.30;15.50;99925.00;;;;338959;28;84859;-92
2023/01/02 00:29:30;;;;;;;9.80;2.00;;;15.30;96.20;15.40;99927.00;;;;339880;28;92836;-92
2023/01/02 00:29:41;;;;;;;9.75;1.65;;;15.20;96.20;15.50;99923.00;;;;341605;28;83785;-92
2023/01/02 00:29:53;;;;;;;7.45;1.58;;;15.20;96.20;15.50;99918.00;;;;339911;28;91364;-92
2023/01/02 00:30:06;;;;;;;7.47;1.80;;;15.20;96.30;15.50;99915.00;;;;343044;28;83625;-93
2023/01/02 00:30:18;;;;;;;6.65;1.77;;;15.20;96.30;15.40;99926.00;;;;339999;28;91738;-93
2023/01/02 00:30:30;;;;;;;7.57;1.73;;;15.20;96.30;15.50;99929.00;;;;341527;28;83187;-92
2023/01/02 00:30:48;;;;;;;9.73;1.70;;;15.20;96.20;15.50;99915.00;;;;339846;28;91951;-92
2023/01/02 00:31:11;;;;;;;12.88;1.92;;;15.20;96.20;15.50;99920.00;;;;341673;28;83931;-92
2023/01/02 00:31:23;;;;;;;13.23;2.35;;;15.20;96.30;15.50;99931.00;;;;341192;28;92768;-92
2023/01/02 00:31:35;;;;;;;11.20;2.08;;;15.20;96.20;15.50;99923.00;;;;343048;28;84453;-92
2023/01/02 00:31:47;;;;;;;11.10;1.67;;;15.20;96.20;15.50;99930.00;;;;341003;28;91606;-93
2023/01/02 00:31:59;;;;;;;7.18;1.40;;;15.20;96.30;15.50;99926.00;;;;341581;28;82724;-92
2023/01/02 00:32:11;;;;;;;6.53;1.30;;;15.20;96.20;15.40;99923.00;;;;339955;28;91317;-92
2023/01/02 00:32:23;;;;;;;7.55;1.42;;;15.20;96.20;15.40;99917.00;;;;342917;28;83988;-92
2023/01/02 00:32:34;;;;;;;7.65;1.45;;;15.20;96.20;15.50;99921.00;;;;341267;28;91587;-92
2023/01/02 00:32:46;;;;;;;7.65;1.70;;;15.20;96.20;15.50;99918.00;;;;341605;28;84470;-92
2023/01/02 00:32:58;;;;;;;7.47;1.70;;;15.20;96.30;15.50;99918.00;;;;342641;28;90774;-92
2023/01/02 00:33:10;;;;;;;6.43;1.45;;;15.20;96.30;15.50;99917.00;;;;341579;28;84012;-92
2023/01/02 00:33:22;;;;;;;6.57;1.48;;;15.20;96.30;15.50;99917.00;;;;341096;28;92143;-92
2023/01/02 00:33:35;;;;;;;6.43;1.50;;;15.30;96.30;15.50;99925.00;;;;343049;28;83610;-93
2023/01/02 00:33:47;;;;;;;7.97;1.58;;;15.20;96.30;15.50;99923.00;;;;342388;28;92316;-92
2023/01/02 00:33:59;;;;;;;11.13;1.55;;;15.30;96.30;15.40;99923.00;;;;340357;28;83386;-92
2023/01/02 00:34:11;;;;;;;14.82;1.50;;;15.20;96.30;15.40;99912.00;;;;339920;28;92079;-93
2023/01/02 00:34:23;;;;;;;14.57;1.77;;;15.20;96.30;15.50;99919.00;;;;340252;28;83445;-92
2023/01/02 00:34:35;;;;;;;14.23;1.77;;;15.20;96.30;15.50;99926.00;;;;342604;28;91482;-91
2023/01/02 00:34:47;;;;;;;13.32;1.77;;;15.30;96.30;15.40;99920.00;;;;341324;28;84181;-93
2023/01/02 00:34:59;;;;;;;10.43;1.75;;;15.20;96.30;15.50;99922.00;;;;341245;28;92015;-93
2023/01/02 00:35:11;;;;;;;12.85;1.63;;;15.20;96.60;15.40;99926.00;;;;341583;28;83281;-92
2023/01/02 00:35:23;;;;;;;13.93;1.90;;;15.20;96.30;15.40;99916.00;;;;341257;28;90588;-92
2023/01/02 00:35:36;;;;;;;12.05;1.85;;;15.20;96.60;15.50;99923.00;;;;341643;28;84852;-92
2023/01/02 00:35:48;;;;;;;8.68;1.58;;;15.20;96.30;15.50;99923.00;;;;339740;28;91711;-92
2023/01/02 00:36:07;;;;;;;8.63;1.73;;;15.20;96.40;15.50;99928.00;;;;341600;28;84800;-92
2023/01/02 00:36:19;;;;;;;12.55;1.90;;;15.30;96.40;15.50;99937.00;;;;341260;28;91468;-92
2023/01/02 00:36:30;;;;;;;13.40;2.47;;;15.30;96.50;15.50;99936.00;;;;341562;28;83558;-92
2023/01/02 00:36:42;;;;;;;10.20;2.38;;;15.30;96.40;15.50;99934.00;;;;341241;28;91510;-92
2023/01/02 00:36:54;;;;;;;8.80;2.15;;;15.30;96.40;15.50;99924.00;;;;341676;28;84404;-92
2023/01/02 00:37:06;;;;;;;8.60;1.92;;;15.30;96.40;15.50;99947.00;;;;343680;28;90848;-92
2023/01/02 00:37:18;;;;;;;6.75;1.70;;;15.20;96.40;15.50;99925.00;;;;342907;28;85081;-92
2023/01/02 00:37:30;;;;;;;5.03;1.50;;;15.30;96.40;15.50;99925.00;;;;341235;28;91538;-93
2023/01/02 00:37:42;;;;;;;7.75;1.48;;;15.30;96.40;15.50;99914.00;;;;341665;28;84683;-92
2023/01/02 00:37:53;;;;;;;11.10;1.52;;;15.30;96.30;15.40;99924.00;;;;340828;28;93167;-93
2023/01/02 00:38:05;;;;;;;15.85;1.77;;;15.30;96.20;15.50;99922.00;;;;341684;28;84793;-92
2023/01/02 00:38:18;;;;;;;13.15;2.17;;;15.30;96.20;15.50;99925.00;;;;339908;28;91924;-92
2023/01/02 00:38:30;;;;;;;12.23;2.38;;;15.30;96.20;15.50;99917.00;;;;338754;28;84654;-92
2023/01/02 00:38:41;;;;;;;8.46;2.70;;;15.30;96.20;15.50;99913.00;;;;338615;28;91798;-93
2023/01/02 00:38:55;;;;;;;9.73;2.20;;;15.30;96.30;15.60;99926.00;;;;338904;28;84421;-92
2023/01/02 00:39:07;;;;;;;11.25;1.42;;;15.30;96.30;15.50;99920.00;;;;339843;28;91886;-93
2023/01/02 00:39:18;;;;;;;10.80;1.27;;;15.30;96.30;15.50;99924.00;;;;342991;28;83487;-92
2023/01/02 00:39:30;;;;;;;9.30;1.55;;;15.30;96.30;15.50;99915.00;;;;341276;28;90735;-92
2023/01/02 00:39:43;;;;;;;8.13;1.75;;;15.30;96.30;15.50;99913.00;;;;341622;28;84506;-92
2023/01/02 00:39:54;;;;;;;7.13;1.60;;;15.30;96.30;15.60;99908.00;;;;341135;28;92252;-92
2023/01/02 00:40:12;;;;;;;7.60;1.70;;;15.30;96.30;15.60;99915.00;;;;341285;28;84067;-92
2023/01/02 00:40:24;;;;;;;9.52;1.98;;;15.30;96.30;15.50;99905.00;;;;339828;28;91392;-92
2023/01/02 00:40:36;;;;;;;12.05;2.10;;;15.30;96.20;15.50;99922.00;;;;340227;28;83515;-92
2023/01/02 00:40:48;;;;;;;14.13;1.98;;;15.30;96.30;15.40;99916.00;;;;341222;28;91821;-92
2023/01/02 00:41:00;;;;;;;12.20;1.63;;;15.30;96.20;15.50;99923.00;;;;341607;28;84946;-92
2023/01/02 00:41:12;;;;;;;12.15;1.45;;;15.30;96.30;15.50;99933.00;;;;338475;28;91212;-92
2023/01/02 00:41:24;;;;;;;13.85;2.03;;;15.30;96.30;15.50;99916.00;;;;340233;28;83888;-93
2023/01/02 00:41:36;;;;;;;12.23;2.25;;;15.30;96.30;15.50;99918.00;;;;339900;28;90804;-92
2023/01/02 00:41:48;;;;;;;11.70;2.53;;;15.30;96.30;15.50;99912.00;;;;341617;28;84025;-92
2023/01/02 00:42:00;;;;;;;11.55;2.45;;;15.30;96.30;15.50;99923.00;;;;339816;28;92871;-92
2023/01/02 00:42:11;;;;;;;14.98;2.70;;;15.30;96.30;15.50;99922.00;;;;341646;28;84614;-92
2023/01/02 00:42:23;;;;;;;15.25;2.38;;;15.20;96.30;15.50;99932.00;;;;341142;28;92154;-92
2023/01/02 00:42:35;;;;;;;15.07;1.98;;;15.30;96.30;15.50;99916.00;;;;344248;28;83053;-92
2023/01/02 00:42:47;;;;;;;14.80;1.90;;;15.30;96.30;15.50;99924.00;;;;341308;28;91245;-92
2023/01/02 00:42:59;;;;;;;14.82;1.94;;;15.30;96.30;15.50;99928.00;;;;340311;28;83621;-92
2023/01/02 00:43:11;;;;;;;13.00;1.52;;;15.30;96.30;15.50;99930.00;;;;340005;28;91969;-92
2023/01/02 00:43:23;;;;;;;13.80;1.54;;;15.30;96.30;15.50;99907.00;;;;341601;28;83896;-92
2023/01/02 00:43:35;;;;;;;11.90;1.65;;;15.30;96.30;15.50;99906.00;;;;341269;28;91454;-92
2023/01/02 00:43:47;;;;;;;11.43;1.80;;;15.30;96.30;15.50;99909.00;;;;341486;28;83481;-92
2023/01/02 00:43:59;;;;;;;11.73;2.03;;;15.20;96.30;15.50;99915.00;;;;341053;28;93038;-92
2023/01/02 00:44:11;;;;;;;12.90;2.00;;;15.30;96.30;15.50;99920.00;;;;341480;28;84051;-93
2023/01/02 00:44:23;;;;;;;15.07;2.45;;;15.30;96.30;15.40;99932.00;;;;341152;28;91937;-92
2023/01/02 00:44:35;;;;;;;16.88;2.65;;;15.20;96.40;15.50;99918.00;;;;341575;28;83584;-92
2023/01/02 00:44:47;;;;;;;13.38;2.92;;;15.30;96.40;15.40;99926.00;;;;341424;28;88351;-92
2023/01/02 00:44:59;;;;;;;11.40;2.53;;;15.20;96.30;15.40;99916.00;;;;341683;28;83682;-92
2023/01/02 00:45:11;;;;;;;10.70;2.35;;;15.20;96.30;15.40;99908.00;;;;342520;28;91307;-92
2023/01/02 00:45:22;;;;;;;9.98;2.78;;;15.20;96.30;15.40;99914.00;;;;342973;28;83639;-92
2023/01/02 00:45:34;;;;;;;10.65;2.92;;;15.20;96.30;15.40;99919.00;;;;341345;28;92235;-92
2023/01/02 00:45:47;;;;;;;10.55;2.25;;;15.20;96.30;15.40;99923.00;;;;342923;28;84085;-91
2023/01/02 00:45:59;;;;;;;11.93;2.40;;;15.20;96.30;15.40;99929.00;;;;339886;28;92721;-92
2023/01/02 00:46:17;;;;;;;9.45;2.15;;;15.20;96.30;15.50;99919.00;;;;340210;28;84198;-92
2023/01/02 00:46:29;;;;;;;7.03;1.92;;;15.20;96.40;15.50;99913.00;;;;342369;28;91874;-92
2023/01/02 00:46:41;;;;;;;5.68;1.70;;;15.20;96.40;15.40;99909.00;;;;340292;28;84974;-93
2023/01/02 00:46:53;;;;;;;7.70;1.40;;;15.20;96.30;15.50;99914.00;;;;343951;28;92609;-91
2023/01/02 00:47:05;;;;;;;9.90;1.40;;;15.20;96.30;15.40;99910.00;;;;342846;28;83406;-92
2023/01/02 00:47:17;;;;;;;11.43;1.80;;;15.20;96.40;15.40;99910.00;;;;339789;28;90527;-92
2023/01/02 00:47:29;;;;;;;8.60;1.42;;;15.20;96.30;15.30;99908.00;;;;343042;28;83372;-92
2023/01/02 00:47:41;;;;;;;7.97;1.25;;;15.20;96.30;15.30;99919.00;;;;341228;28;91422;-92
2023/01/02 00:47:53;;;;;;;9.80;1.30;;;15.20;96.40;15.30;99910.00;;;;340235;28;83554;-92
2023/01/02 00:48:05;;;;;;;8.82;1.30;;;15.20;96.40;15.30;99907.00;;;;339826;28;92972;-91
2023/01/02 00:48:17;;;;;;;7.72;1.52;;;15.20;96.40;15.30;99916.00;;;;340200;28;85070;-92
2023/01/02 00:48:28;;;;;;;8.80;1.90;;;15.20;96.40;15.40;99913.00;;;;339721;28;92252;-92
2023/01/02 00:48:40;;;;;;;11.73;2.42;;;15.20;96.40;15.40;99920.00;;;;341625;28;83434;-92
2023/01/02 00:48:52;;;;;;;12.02;2.30;;;15.20;96.40;15.40;99918.00;;;;341319;28;91907;-91
2023/01/02 00:49:04;;;;;;;11.60;2.08;;;15.20;96.40;15.40;99924.00;;;;341505;28;84554;-92
2023/01/02 00:49:16;;;;;;;11.40;1.55;;;15.10;96.40;15.40;99897.00;;;;341332;28;91518;-92
2023/01/02 00:49:28;;;;;;;11.18;1.75;;;15.20;96.40;15.50;99895.00;;;;341221;28;83656;-92
2023/01/02 00:49:40;;;;;;;12.00;2.03;;;15.20;96.40;15.50;99900.00;;;;339847;28;91259;-92
2023/01/02 00:49:52;;;;;;;10.52;2.30;;;15.20;96.30;15.40;99907.00;;;;342909;28;84636;-92
2023/01/02 00:50:05;;;;;;;10.40;2.20;;;15.20;96.30;15.40;99907.00;;;;342415;28;92554;-92
2023/01/02 00:50:17;;;;;;;8.13;1.40;;;15.20;96.30;15.40;99904.00;;;;341630;28;85049;-92
2023/01/02 00:50:29;;;;;;;9.90;1.50;;;15.20;96.30;15.40;99906.00;;;;343910;28;91638;-92
2023/01/02 00:50:41;;;;;;;11.40;1.85;;;15.20;96.30;15.30;99894.00;;;;341568;28;83533;-91
2023/01/02 00:50:53;;;;;;;12.40;2.00;;;15.20;96.30;15.40;99914.00;;;;339964;28;90736;-91
2023/01/02 00:51:05;;;;;;;7.45;1.67;;;15.20;96.40;15.40;99900.00;;;;340231;28;84484;-92
2023/01/02 00:51:17;;;;;;;9.48;2.00;;;15.10;96.50;15.50;99912.00;;;;339786;28;91812;-92
2023/01/02 00:51:29;;;;;;;8.35;1.85;;;15.20;96.50;15.40;99903.00;;;;340391;28;83550;-92
2023/01/02 00:51:41;;;;;;;12.70;2.30;;;15.20;96.50;15.40;99891.00;;;;339677;28;92191;-91
2023/01/02 00:51:52;;;;;;;12.48;2.20;;;15.20;96.40;15.30;99903.00;;;;341659;28;84794;-92
2023/01/02 00:52:04;;;;;;;15.65;2.33;;;15.20;96.50;15.30;99896.00;;;;339822;28;91705;-92
2023/01/02 00:52:16;;;;;;;12.85;2.03;;;15.20;96.50;15.30;99905.00;;;;340361;28;83327;-92
2023/01/02 00:52:28;;;;;;;13.15;1.75;;;15.20;96.60;15.30;99915.00;;;;339851;28;91953;-92
2023/01/02 00:52:40;;;;;;;6.65;1.48;;;15.20;96.50;15.30;99901.00;;;;340250;28;83965;-93
2023/01/02 00:52:52;;;;;;;6.85;1.55;;;15.20;96.50;15.40;99903.00;;;;339956;28;92187;-92
2023/01/02 00:53:04;;;;;;;6.82;1.60;;;15.20;96.50;15.40;99911.00;;;;340129;28;84625;-92
2023/01/02 00:53:16;;;;;;;8.23;2.00;;;15.20;96.50;15.40;99900.00;;;;339913;28;91951;-92
2023/01/02 00:53:28;;;;;;;5.95;1.88;;;15.20;96.50;15.40;99907.00;;;;341544;28;84107;-92
2023/01/02 00:53:40;;;;;;;7.10;2.22;;;15.20;96.50;15.40;99911.00;;;;339881;28;92136;-92
2023/01/02 00:53:52;;;;;;;5.97;1.75;;;15.20;96.60;15.40;99914.00;;;;341565;28;84860;-92
2023/01/02 00:54:04;;;;;;;7.28;1.98;;;15.20;96.80;15.40;99901.00;;;;339791;28;93028;-92
2023/01/02 00:54:16;;;;;;;7.43;1.33;;;15.20;96.60;15.40;99917.00;;;;340304;28;84895;-92
2023/01/02 00:54:27;;;;;;;9.15;1.75;;;15.10;96.50;15.40;99908.00;;;;341191;28;90573;-92