Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:46;;;;;;;10.55;5.60;;;14.60;99.90;;;;;;5003313;28;20044;-89
2023/10/01 00:03:16;;;;;;;12.05;5.60;;;14.60;99.90;;;;;;5002802;28;20207;-89
2023/10/01 00:05:42;;;;;;;12.45;5.70;;;14.60;99.90;;;;;;5006406;28;20511;-88
2023/10/01 00:08:12;;;;;;;14.85;6.03;;;14.60;99.90;;;;;;4989813;28;20034;-89
2023/10/01 00:10:41;;;;;;;10.73;6.38;;;14.50;99.90;;;;;;4989185;28;20128;-88
2023/10/01 00:13:07;;;;;;;15.02;6.95;;;14.50;99.90;;;;;;5003969;28;20681;-89
2023/10/01 00:15:33;;;;;;;12.15;6.43;;;14.40;99.90;;;;;;4988275;28;20045;-88
2023/10/01 00:18:02;;;;;;;12.45;6.43;;;14.40;99.90;;;;;;5008262;28;20124;-88
2023/10/01 00:20:30;;;;;;;14.10;6.85;;;14.40;99.90;;;;;;4989099;28;20054;-88
2023/10/01 00:23:03;;;;;;;9.85;6.70;;;14.40;99.90;;;;;;4996796;28;20576;-88
2023/10/01 00:25:33;;;;;;;16.92;6.35;;;14.30;99.90;;;;;;5002705;28;20111;-88
2023/10/01 00:27:59;;;;;;;12.77;6.40;;;14.30;99.90;;;;;;5003091;28;20477;-88
2023/10/01 00:30:26;;;;;;;14.75;6.57;;;14.30;99.90;;;;;;5003944;28;20672;-88
2023/10/01 00:32:51;;;;;;;9.95;6.47;;;14.30;99.90;;;;;;4984840;28;20037;-88
2023/10/01 00:35:17;;;;;;;14.95;6.55;;;14.30;99.90;;;;;;5001943;28;20052;-89
2023/10/01 00:37:43;;;;;;;12.60;6.55;;;14.30;99.90;;;;;;4995303;28;20033;-88
2023/10/01 00:40:13;;;;;;;13.18;6.75;;;14.30;99.90;;;;;;4992828;28;20175;-89
2023/10/01 00:42:39;;;;;;;19.55;7.43;;;14.30;99.90;;;;;;5005535;28;20484;-88
2023/10/01 00:45:11;;;;;;;15.13;7.13;;;14.30;99.90;;;;;;4994067;28;20053;-88
2023/10/01 00:47:41;;;;;;;12.15;7.43;;;14.30;99.90;;;;;;5008707;28;20247;-89
2023/10/01 00:50:21;;;;;;;12.38;7.05;;;14.30;99.90;;;;;;5006364;28;20396;-86
2023/10/01 00:52:49;;;;;;;14.50;7.25;;;14.30;99.90;;;;;;4995804;28;20077;-87
2023/10/01 00:55:15;;;;;;;12.75;7.50;;;14.30;99.90;;;;;;5014172;28;20120;-88
2023/10/01 00:57:42;;;;;;;12.48;7.20;;;14.30;99.90;;;;;;4996251;28;20060;-88
2023/10/01 01:00:15;;;;;;;12.35;7.25;;;14.30;99.90;;;;;;5010943;28;20381;-88
2023/10/01 01:02:47;;;;;;;15.82;7.70;;;14.30;99.90;;;;;;4999669;28;20052;-88
2023/10/01 01:05:23;;;;;;;17.85;7.88;;;14.30;99.90;;;;;;5027543;28;20091;-88
2023/10/01 01:07:50;;;;;;;12.85;7.78;;;14.30;99.90;;;;;;5009393;28;20141;-88
2023/10/01 01:10:18;;;;;;;17.38;7.80;;;14.30;99.90;;;;;;4997887;28;20313;-89
2023/10/01 01:12:54;;;;;;;12.90;8.50;;;14.20;99.90;;;;;;5012040;28;20586;-87
2023/10/01 01:15:21;;;;;;;15.82;8.50;;;14.20;99.90;;;;;;4998009;28;20421;-89
2023/10/01 01:17:50;;;;;;;13.48;7.50;;;14.20;99.90;;;;;;5001781;28;20413;-88
2023/10/01 01:20:19;;;;;;;20.02;9.07;;;14.10;99.90;;;;;;4992842;28;20475;-88
2023/10/01 01:22:51;;;;;;;16.70;8.20;;;14.10;99.90;;;;;;5014977;28;20036;-88
2023/10/01 01:25:20;;;;;;;14.20;8.15;;;14.10;99.90;;;;;;5014703;28;20107;-88
2023/10/01 01:27:50;;;;;;;12.30;7.53;;;14.00;99.90;;;;;;5029729;28;20041;-87
2023/10/01 01:30:26;;;;;;;18.42;8.55;;;14.00;99.90;;;;;;5000439;28;20043;-88
2023/10/01 01:32:53;;;;;;;14.55;9.23;;;14.00;99.90;;;;;;5008697;28;20037;-88
2023/10/01 01:35:27;;;;;;;12.82;7.78;;;13.90;99.90;;;;;;5012562;28;20041;-88
2023/10/01 01:37:58;;;;;;;11.43;8.40;;;13.90;99.90;;;;;;5015301;28;20126;-88
2023/10/01 01:40:31;;;;;;;14.85;8.18;;;13.90;99.90;;;;;;5010645;28;20481;-88
2023/10/01 01:43:03;;;;;;;19.10;9.27;;;13.90;99.90;;;;;;5022867;28;20049;-88
2023/10/01 01:45:33;;;;;;;11.88;9.23;;;13.90;99.90;;;;;;5008429;28;20539;-88
2023/10/01 01:48:02;;;;;;;19.15;9.55;;;14.00;99.90;;;;;;5007373;28;20152;-89
2023/10/01 01:50:27;;;;;;;22.88;8.75;;;13.90;99.90;;;;;;5005507;28;20064;-88
2023/10/01 01:52:56;;;;;;;16.30;9.32;;;13.90;99.90;;;;;;5006252;28;20354;-88
2023/10/01 01:55:24;;;;;;;20.30;9.82;;;14.00;99.90;;;;;;5021600;28;20042;-88
2023/10/01 02:00:39;;;;;;;16.50;9.93;;;14.00;99.90;;;;;;5026294;28;20060;-88
2023/10/01 02:03:12;;;;;;;16.05;9.77;;;14.00;99.90;;;;;;5009866;28;20048;-87
2023/10/01 02:05:41;;;;;;;15.18;9.88;;;14.00;99.90;;;;;;5007135;28;20041;-87
2023/10/01 02:08:23;;;;;;;19.88;10.00;;;14.10;99.90;;;;;;5024332;28;20449;-88
2023/10/01 02:10:53;;;;;;;15.80;9.95;;;14.00;99.90;;;;;;5020178;28;20125;-88
2023/10/01 02:13:21;;;;;;;17.15;9.98;;;14.00;99.90;;;;;;4998085;28;20033;-88
2023/10/01 02:15:47;;;;;;;17.20;10.63;;;14.10;99.90;;;;;;5020067;28;20405;-88
2023/10/01 02:18:17;;;;;;;19.77;10.38;;;14.10;99.90;;;;;;5004028;28;20037;-88
2023/10/01 02:20:52;;;;;;;14.40;9.82;;;14.10;99.90;;;;;;5024516;28;20377;-87
2023/10/01 02:23:32;;;;;;;19.27;10.57;;;14.10;99.90;;;;;;5002143;28;20069;-88
2023/10/01 02:26:00;;;;;;;19.38;10.48;;;14.10;99.90;;;;;;5023140;28;20524;-88
2023/10/01 02:28:26;;;;;;;22.88;11.05;;;14.10;99.90;;;;;;5034112;28;20037;-89
2023/10/01 02:31:00;;;;;;;19.27;11.38;;;14.10;99.90;;;;;;5020675;28;20044;-88
2023/10/01 02:33:55;;;;;;;17.58;10.43;;;14.10;99.90;;;;;;5006765;28;20037;-88
2023/10/01 02:36:12;;;;;;;18.08;11.30;;;14.10;99.90;;;;;;5015190;28;20136;-88
2023/10/01 02:38:45;;;;;;;18.88;10.55;;;14.10;99.90;;;;;;5004669;28;20134;-88
2023/10/01 02:41:15;;;;;;;17.52;10.75;;;14.10;99.90;;;;;;5002771;28;20045;-88
2023/10/01 02:43:42;;;;;;;16.58;11.07;;;14.20;99.90;;;;;;5003228;28;20057;-87
2023/10/01 02:46:10;;;;;;;17.33;10.60;;;14.20;99.90;;;;;;4987678;28;20366;-88
2023/10/01 02:48:40;;;;;;;19.48;11.02;;;14.20;99.90;;;;;;4993047;28;20116;-87
2023/10/01 02:51:15;;;;;;;22.13;11.00;;;14.20;99.90;;;;;;4990022;28;20041;-88
2023/10/01 02:53:42;;;;;;;18.75;10.48;;;14.20;99.90;;;;;;4993492;28;20060;-87
2023/10/01 02:56:16;;;;;;;21.40;11.55;;;14.20;99.90;;;;;;4991506;28;20417;-88
2023/10/01 02:58:49;;;;;;;17.33;10.37;;;14.20;99.90;;;;;;5007718;28;20081;-88
2023/10/01 03:01:17;;;;;;;17.73;11.20;;;14.20;99.90;;;;;;4989503;28;20284;-88
2023/10/01 03:03:42;;;;;;;18.65;10.93;;;14.20;99.90;;;;;;4988262;28;20052;-88
2023/10/01 03:06:09;;;;;;;16.48;11.35;;;14.20;99.90;;;;;;4996022;28;20034;-88
2023/10/01 03:11:16;;;;;;;18.60;11.20;;;14.20;99.90;;;;;;5016887;28;20042;-88
2023/10/01 03:13:47;;;;;;;16.25;10.23;;;14.20;99.90;;;;;;4987670;28;20540;-88
2023/10/01 03:19:03;;;;;;;17.77;10.65;;;14.20;99.90;;;;;;5000626;28;20056;-88
2023/10/01 03:24:13;;;;;;;15.32;10.30;;;14.30;99.90;;;;;;5016598;28;20088;-88
2023/10/01 03:26:44;;;;;;;16.27;10.15;;;14.30;99.90;;;;;;4996021;28;20037;-88
2023/10/01 03:29:14;;;;;;;16.00;10.32;;;14.30;99.90;;;;;;5003185;28;20037;-88
2023/10/01 03:31:43;;;;;;;19.52;11.43;;;14.30;99.90;;;;;;5003533;28;20079;-87
2023/10/01 03:34:10;;;;;;;17.42;10.93;;;14.30;99.90;;;;;;5006884;28;20041;-89
2023/10/01 03:36:42;;;;;;;20.38;10.98;;;14.30;99.90;;;;;;4997649;28;20045;-88
2023/10/01 03:39:26;;;;;;;19.65;10.55;;;14.40;99.90;;;;;;4992906;28;20042;-90
2023/10/01 03:42:37;;;;;;;16.13;10.30;;;14.40;99.90;;;;;;5026541;28;20053;-89
2023/10/01 03:47:26;;;;;;;16.38;10.95;;;14.40;99.90;;;;;;5035017;28;20044;-88
2023/10/01 03:49:57;;;;;;;16.48;10.88;;;14.40;99.90;;;;;;5026788;28;20050;-88
2023/10/01 03:52:28;;;;;;;17.90;11.20;;;14.40;99.90;;;;;;5025776;28;20123;-88
2023/10/01 03:57:23;;;;;;;18.40;10.23;;;14.40;99.90;;;;;;5033863;28;20041;-87
2023/10/01 03:59:52;;;;;;;16.48;11.02;;;14.40;99.90;;;;;;5034049;28;20060;-88
2023/10/01 04:02:28;;;;;;;17.55;10.65;;;14.40;99.90;;;;;;5008942;28;20218;-88
2023/10/01 04:04:58;;;;;;;14.63;10.52;;;14.40;99.90;;;;;;5042374;28;20439;-88
2023/10/01 04:07:43;;;;;;;15.38;10.43;;;14.40;99.90;;;;;;5009572;28;20132;-89
2023/10/01 04:10:19;;;;;;;16.45;10.48;;;14.50;99.90;;;;;;5009463;28;20049;-89
2023/10/01 04:12:50;;;;;;;18.05;10.20;;;14.50;99.90;;;;;;5027918;28;20063;-88
2023/10/01 04:15:55;;;;;;;17.42;10.32;;;14.50;99.90;;;;;;5024515;28;20049;-88
2023/10/01 04:23:29;;;;;;;15.27;10.52;;;14.50;99.90;;;;;;5023326;28;20465;-88
2023/10/01 04:26:06;;;;;;;16.13;9.80;;;14.50;99.90;;;;;;5011868;28;20048;-88
2023/10/01 04:28:44;;;;;;;19.70;10.23;;;14.50;99.90;;;;;;5007314;28;20391;-88
2023/10/01 04:31:14;;;;;;;15.38;10.13;;;14.60;99.90;;;;;;5020858;28;20128;-88
2023/10/01 04:33:42;;;;;;;15.55;9.98;;;14.60;99.90;;;;;;5005076;28;20029;-88
2023/10/01 04:36:15;;;;;;;15.38;10.10;;;14.60;99.90;;;;;;5008953;28;20037;-88
2023/10/01 04:38:43;;;;;;;16.77;10.48;;;14.60;99.90;;;;;;5030563;28;20041;-87
2023/10/01 04:41:16;;;;;;;16.05;9.48;;;14.60;99.90;;;;;;5033859;28;20045;-88
2023/10/01 04:43:52;;;;;;;14.27;9.68;;;14.60;99.90;;;;;;5035611;28;20048;-88
2023/10/01 04:46:24;;;;;;;18.23;9.73;;;14.60;99.90;;;;;;5003302;28;20383;-87
2023/10/01 04:48:51;;;;;;;14.75;8.85;;;14.60;99.90;;;;;;5024177;28;20071;-88
2023/10/01 04:51:17;;;;;;;13.90;9.25;;;14.60;99.90;;;;;;5036205;28;20037;-88
2023/10/01 04:53:47;;;;;;;15.88;8.70;;;14.60;99.90;;;;;;5001055;28;20177;-88
2023/10/01 04:56:20;;;;;;;16.70;8.55;;;14.60;99.90;;;;;;5021845;28;20114;-87
2023/10/01 04:58:51;;;;;;;17.02;8.60;;;14.60;99.90;;;;;;5024652;28;20037;-88
2023/10/01 05:01:18;;;;;;;14.82;9.00;;;14.60;99.90;;;;;;5020451;28;20051;-88
2023/10/01 05:03:48;;;;;;;16.08;8.98;;;14.70;99.90;;;;;;5015109;28;20679;-88
2023/10/01 05:06:18;;;;;;;14.60;8.48;;;14.70;99.90;;;;;;5004852;28;20132;-88
2023/10/01 05:08:49;;;;;;;16.65;8.27;;;14.70;99.90;;;;;;5022877;28;20174;-87
2023/10/01 05:11:21;;;;;;;15.82;8.02;;;14.70;99.90;;;;;;5003097;28;20155;-88
2023/10/01 05:13:48;;;;;;;16.60;8.35;;;14.70;99.90;;;;;;5023094;28;20033;-90
2023/10/01 05:16:18;;;;;;;14.05;8.15;;;14.70;99.90;;;;;;5024406;28;20077;-89
2023/10/01 05:18:45;;;;;;;13.05;8.10;;;14.70;99.90;;;;;;5009769;28;20037;-90
2023/10/01 05:21:12;;;;;;;18.27;8.38;;;14.60;99.90;;;;;;5010085;28;20041;-90
2023/10/01 05:23:43;;;;;;;12.30;8.18;;;14.60;99.90;;;;;;5007245;28;20076;-90
2023/10/01 05:26:10;;;;;;;14.05;8.65;;;14.60;99.90;;;;;;5023318;28;20102;-90
2023/10/01 05:28:36;;;;;;;13.45;8.20;;;14.60;99.90;;;;;;5025093;28;20044;-90
2023/10/01 05:31:14;;;;;;;13.77;8.05;;;14.60;99.90;;;;;;5024684;28;20455;-90
2023/10/01 05:33:46;;;;;;;13.73;7.93;;;14.60;99.90;;;;;;5024105;28;20100;-90
2023/10/01 05:36:14;;;;;;;16.80;8.88;;;14.60;99.90;;;;;;5007673;28;20083;-90
2023/10/01 05:38:43;;;;;;;13.27;7.70;;;14.60;99.90;;;;;;5028043;28;20048;-91
2023/10/01 05:41:09;;;;;;;14.35;8.20;;;14.60;99.90;;;;;;5012131;28;20054;-90
2023/10/01 05:43:43;;;;;;;12.93;7.82;;;14.50;99.90;;;;;;5009209;28;20121;-90
2023/10/01 05:46:09;;;;;;;14.88;8.15;;;14.50;99.90;;;;;;5004942;28;20077;-90
2023/10/01 05:48:41;;;;;;;15.90;9.38;;;14.50;99.90;;;;;;4992577;28;20050;-90
2023/10/01 05:51:12;;;;;;;13.57;7.82;;;14.50;99.90;;;;;;4990437;28;20132;-91
2023/10/01 05:53:44;;;;;;;17.15;7.95;;;14.40;99.90;;;;;;5002816;28;20060;-90
2023/10/01 05:56:11;;;;;;;12.48;7.47;;;14.40;99.90;;;;;;5022343;28;20029;-90
2023/10/01 05:58:44;;;;;;;16.27;7.97;;;14.50;99.90;;;;;;5006291;28;20309;-90
2023/10/01 06:01:14;;;;;;;15.73;8.63;;;14.40;99.90;;;;;;5009064;28;20077;-91
2023/10/01 06:03:44;;;;;;;14.25;8.10;;;14.40;99.90;;;;;;5007670;28;20040;-90
2023/10/01 06:06:13;;;;;;;11.88;7.15;;;14.40;99.90;;;;;;4990235;28;20040;-90
2023/10/01 06:08:58;;;;;;;16.60;8.23;;;14.40;99.90;;;;;;5004677;28;20525;-89
2023/10/01 06:11:39;;;;;;;11.75;7.72;;;14.40;99.90;;;;;;5002835;28;20048;-89
2023/10/01 06:14:06;;;;;;;14.07;8.05;;;14.40;99.90;;;;;;5007774;28;20037;-90
2023/10/01 06:16:37;;;;;;;14.77;8.32;;;14.50;99.90;;;;;;5004083;28;20308;-89
2023/10/01 06:19:04;;;;;;;18.88;7.53;;;14.50;99.90;;;;;;5002284;28;20041;-91
2023/10/01 06:21:31;;;;;;;12.77;7.95;;;14.50;99.90;;;;;;5004313;28;20034;-90
2023/10/01 06:24:10;;;;;;;15.93;8.43;;;14.50;99.90;;;;;;4987813;28;20073;-89
2023/10/01 06:26:50;;;;;;;13.73;8.18;;;14.60;99.90;;;;;;5009874;28;20263;-90
2023/10/01 06:29:16;;;;;;;16.08;8.10;;;14.60;99.90;;;;;;5006198;28;20049;-89
2023/10/01 06:31:52;;;;;;;14.50;7.95;;;14.70;99.90;;;;;;4991016;28;20400;-89
2023/10/01 06:34:21;;;;;;;15.35;8.55;;;14.80;99.90;;;;;;4992011;28;20135;-90
2023/10/01 06:36:50;;;;;;;16.15;8.35;;;14.80;99.90;;;;;;4987474;28;20517;-89
2023/10/01 06:39:19;;;;;;;14.98;8.32;;;14.80;99.90;;;;;;5006160;28;20124;-90
2023/10/01 06:41:48;;;;;;;15.35;8.90;;;14.80;99.90;;;;;;4989578;28;20050;-89
2023/10/01 06:44:16;;;;;;;14.52;8.95;;;14.90;99.90;;;;;;4983747;28;20042;-90
2023/10/01 06:46:44;;;;;;;16.50;8.45;;;14.90;99.90;;;;;;5008780;28;20040;-90
2023/10/01 06:49:09;;;;;;;16.10;8.77;;;14.90;99.90;;;;;;4989406;28;20344;-89
2023/10/01 06:51:45;;;;;;;17.17;8.55;;;15.10;99.90;;;;;;4990999;28;20042;-89
2023/10/01 06:54:12;;;;;;;17.50;8.50;;;15.20;99.90;;;;;;4994103;28;20045;-89
2023/10/01 06:56:47;;;;;;;15.25;8.63;;;15.30;99.90;;;;;;5002839;28;20080;-90
2023/10/01 06:59:13;;;;;;;;;;;15.20;99.90;;;;;;5005006;28;20373;-88
2023/10/01 07:01:47;;;;;;;13.82;8.70;;;15.30;99.90;;;;;;5006202;28;19920;-90
2023/10/01 07:04:18;;;;;;;13.82;8.27;;;15.30;99.90;;;;;;4986949;28;20064;-89
2023/10/01 07:06:44;;;;;;;16.40;7.95;;;15.30;99.90;;;;;;4987776;28;20449;-89
2023/10/01 07:12:01;;;;;;;14.13;7.40;;;15.30;99.90;;;;;;5010881;28;20052;-89
2023/10/01 07:14:45;;;;;;;15.82;8.43;;;15.40;99.90;;;;;;5005735;28;20258;-89
2023/10/01 07:17:18;;;;;;;16.30;8.23;;;15.50;99.90;;;;;;4986293;28;20044;-90
2023/10/01 07:19:45;;;;;;;18.00;8.15;;;15.50;99.90;;;;;;4991007;28;20165;-88
2023/10/01 07:22:14;;;;;;;17.40;7.35;;;15.50;99.90;;;;;;5004877;28;20084;-89
2023/10/01 07:24:40;;;;;;;14.43;7.40;;;15.60;99.90;;;;;;4989409;28;20033;-90
2023/10/01 07:27:07;;;;;;;14.27;7.53;;;15.60;99.90;;;;;;4984847;28;20410;-89
2023/10/01 07:29:34;;;;;;;15.07;7.10;;;15.60;99.90;;;;;;5004177;28;20088;-89
2023/10/01 07:32:01;;;;;;;13.43;6.90;;;15.60;99.90;;;;;;4998660;28;20103;-89
2023/10/01 07:34:27;;;;;;;14.95;7.30;;;15.70;99.90;;;;;;5004052;28;20133;-89
2023/10/01 07:36:54;;;;;;;13.63;7.30;;;15.80;99.90;;;;;;4986726;28;20128;-89
2023/10/01 07:39:23;;;;;;;16.88;6.80;;;15.80;99.90;;;;;;4989870;28;20048;-89
2023/10/01 07:41:49;;;;;;;11.93;6.95;;;15.90;99.90;;;;;;5007757;28;20053;-89
2023/10/01 07:44:15;;;;;;;15.43;7.75;;;15.90;99.90;;;;;;5021327;28;20043;-90
2023/10/01 07:46:42;;;;;;;11.00;6.55;;;16.00;99.90;;;;;;5022247;28;20048;-89
2023/10/01 07:49:11;;;;;;;12.50;6.97;;;16.00;99.90;;;;;;5008899;28;20559;-89
2023/10/01 07:51:38;;;;;;;14.48;7.45;;;16.10;99.90;;;;;;5017998;28;20042;-89
2023/10/01 07:54:11;;;;;;;16.15;7.93;;;16.10;99.90;;;;;;5008303;28;20106;-89
2023/10/01 07:56:49;;;;;;;12.43;7.07;;;16.10;99.90;;;;;;5021234;28;20045;-90
2023/10/01 07:59:34;;;;;;;14.50;7.13;;;16.10;99.90;;;;;;5021401;28;20500;-90
2023/10/01 08:04:57;;;;;;;11.82;7.20;;;16.00;99.90;;;;;;5024243;28;20068;-89
2023/10/01 08:07:39;;;;;;;14.20;6.50;;;16.10;99.90;;;;;;5020910;28;20448;-89
2023/10/01 08:10:13;;;;;;;16.05;6.93;;;15.90;99.90;;;;;;5035973;28;20053;-88
2023/10/01 08:17:54;;;;;;;14.57;7.10;;;15.90;99.90;;;;;;5021540;28;20056;-89
2023/10/01 08:20:30;;;;;;;14.88;6.53;;;15.90;99.90;;;;;;5019887;28;20045;-91
2023/10/01 08:23:22;;;;;;;14.30;7.43;;;16.00;99.90;;;;;;5022035;28;20032;-89
2023/10/01 08:25:51;;;;;;;15.20;6.53;;;16.10;99.90;;;;;;5021300;28;20037;-88
2023/10/01 08:31:01;;;;;;;15.98;7.10;;;16.20;99.90;;;;;;5021463;28;20717;-90
2023/10/01 08:33:33;;;;;;;13.40;6.80;;;16.30;99.90;;;;;;5006613;28;20218;-89
2023/10/01 08:36:12;;;;;;;13.95;7.15;;;16.40;99.90;;;;;;5017294;28;20135;-88
2023/10/01 08:38:47;;;;;;;12.73;6.55;;;16.60;99.90;;;;;;5004327;28;20065;-90
2023/10/01 08:41:33;;;;;;;14.82;6.57;;;16.80;99.90;;;;;;5004506;28;20115;-90
2023/10/01 08:44:09;;;;;;;10.85;6.43;;;16.80;99.90;;;;;;5005741;28;20080;-89
2023/10/01 08:46:39;;;;;;;11.18;6.57;;;16.90;99.90;;;;;;5021930;28;20171;-89
2023/10/01 08:49:22;;;;;;;14.25;6.65;;;16.90;99.90;;;;;;5000329;28;20413;-89
2023/10/01 08:52:18;;;;;;;12.32;6.20;;;17.10;99.90;;;;;;5019406;28;20041;-89
2023/10/01 08:54:43;;;;;;;12.73;6.50;;;17.20;99.90;;;;;;5023539;28;20411;-88
2023/10/01 08:57:17;;;;;;;13.10;6.10;;;17.50;99.90;;;;;;5018273;28;20041;-90
2023/10/01 08:59:45;;;;;;;13.40;6.25;;;17.80;99.90;;;;;;5021523;28;20253;-90
2023/10/01 09:02:16;;;;;;;13.80;6.07;;;18.10;99.90;;;;;;5006040;28;20041;-89
2023/10/01 09:04:45;;;;;;;11.32;6.10;;;18.40;99.90;;;;;;5003944;28;20049;-91
2023/10/01 09:07:18;;;;;;;12.93;6.20;;;18.70;99.90;;;;;;5015044;28;20041;-90
2023/10/01 09:10:08;;;;;;;10.73;5.20;;;18.70;99.90;;;;;;5007483;28;20033;-91
2023/10/01 09:12:45;;;;;;;13.73;5.53;;;18.80;99.90;;;;;;5012398;28;20060;-90
2023/10/01 09:15:24;;;;;;;9.15;5.28;;;18.90;99.90;;;;;;5023927;28;20046;-89
2023/10/01 09:17:59;;;;;;;12.45;5.00;;;19.20;99.90;;;;;;5023071;28;20121;-90
2023/10/01 09:20:39;;;;;;;11.40;5.43;;;19.10;99.90;;;;;;5010214;28;20041;-86
2023/10/01 09:23:05;;;;;;;11.95;5.30;;;19.70;99.90;;;;;;5007350;28;20077;-89
2023/10/01 09:25:34;;;;;;;12.57;5.25;;;19.90;99.90;;;;;;5024573;28;20431;-89
2023/10/01 09:28:19;;;;;;;16.00;5.82;;;19.90;99.90;;;;;;5009266;28;20561;-90
2023/10/01 09:31:27;;;;;;;11.23;5.63;;;20.00;99.90;;;;;;5011374;28;20488;-89
2023/10/01 09:33:55;;;;;;;15.98;5.22;;;20.10;99.90;;;;;;5022558;28;20042;-91
2023/10/01 09:36:35;;;;;;;16.15;5.97;;;20.20;99.90;;;;;;5011709;28;20041;-88
2023/10/01 09:39:03;;;;;;;10.95;5.28;;;20.00;99.90;;;;;;5004869;28;20452;-89
2023/10/01 09:41:40;;;;;;;12.82;5.68;;;20.40;99.90;;;;;;4999716;28;20127;-90
2023/10/01 09:44:07;;;;;;;10.70;5.07;;;20.40;99.90;;;;;;5007881;28;20065;-90
2023/10/01 09:46:35;;;;;;;10.55;5.50;;;20.60;99.90;;;;;;5010061;28;20128;-91
2023/10/01 09:49:02;;;;;;;10.90;4.70;;;20.20;99.90;;;;;;5002285;28;20375;-89
2023/10/01 09:51:35;;;;;;;10.95;4.80;;;20.40;99.90;;;;;;5007150;28;20045;-92
2023/10/01 09:54:02;;;;;;;13.13;5.70;;;20.20;99.90;;;;;;5012854;28;20075;-89
2023/10/01 09:59:11;;;;;;;12.85;4.85;;;20.10;99.90;;;;;;5017093;28;20507;-89
2023/10/01 10:01:38;;;;;;;13.70;5.60;;;20.00;99.90;;;;;;5007080;28;20552;-89
2023/10/01 10:04:06;;;;;;;10.77;5.55;;;20.00;99.90;;;;;;5010685;28;20583;-90
2023/10/01 10:06:33;;;;;;;12.50;5.10;;;20.00;99.90;;;;;;4994521;28;20054;-91
2023/10/01 10:09:03;;;;;;;10.85;4.90;;;20.10;99.90;;;;;;4988364;28;20488;-90
2023/10/01 10:11:46;;;;;;;12.60;5.00;;;20.00;99.90;;;;;;5014615;28;20053;-87
2023/10/01 10:14:26;;;;;;;14.52;5.60;;;19.90;99.90;;;;;;5021820;28;20061;-90
2023/10/01 10:17:01;;;;;;;12.30;4.60;;;20.00;99.90;;;;;;4995926;28;20171;-89
2023/10/01 10:19:30;;;;;;;12.88;6.53;;;20.10;99.90;;;;;;4995188;28;20037;-89
2023/10/01 10:24:45;;;;;;;15.30;5.55;;;20.60;99.90;;;;;;5008996;28;20048;-91
2023/10/01 10:27:18;;;;;;;14.00;5.20;;;20.50;99.90;;;;;;4994608;28;20611;-90
2023/10/01 10:29:47;;;;;;;11.40;4.90;;;20.90;99.90;;;;;;5003464;28;20044;-90
2023/10/01 10:32:16;;;;;;;10.85;5.10;;;21.20;99.90;;;;;;4990862;28;20041;-90
2023/10/01 10:35:03;;;;;;;12.98;4.82;;;21.30;99.90;;;;;;4995346;28;20041;-90
2023/10/01 10:37:38;;;;;;;11.20;4.55;;;21.00;99.90;;;;;;5006294;28;20129;-91
2023/10/01 10:43:02;;;;;;;12.00;4.72;;;21.10;99.90;;;;;;5017255;28;19928;-90
2023/10/01 10:45:45;;;;;;;12.57;5.13;;;21.10;99.90;;;;;;4999567;28;20044;-90
2023/10/01 10:48:14;;;;;;;15.70;5.50;;;21.00;99.90;;;;;;4987140;28;20063;-90
2023/10/01 10:50:45;;;;;;;11.93;5.00;;;21.00;99.90;;;;;;4992429;28;20053;-92
2023/10/01 10:53:19;;;;;;;10.73;4.78;;;21.00;99.90;;;;;;4994002;28;20054;-90
2023/10/01 10:56:00;;;;;;;11.43;4.47;;;21.10;99.90;;;;;;5003981;28;20048;-90
2023/10/01 10:58:28;;;;;;;13.65;5.65;;;20.80;99.90;;;;;;4987482;28;20113;-89
2023/10/01 11:01:19;;;;;;;13.15;5.28;;;20.90;99.90;;;;;;5003123;28;20040;-91
2023/10/01 11:03:51;;;;;;;14.15;5.38;;;21.00;99.90;;;;;;5007686;28;20365;-90
2023/10/01 11:09:26;;;;;;;12.50;5.40;;;21.50;99.90;;;;;;5008851;28;20500;-91
2023/10/01 11:12:03;;;;;;;10.45;4.82;;;21.50;99.90;;;;;;4990505;28;20038;-90
2023/10/01 11:14:30;;;;;;;10.52;4.90;;;21.60;99.90;;;;;;4991330;28;20033;-89
2023/10/01 11:16:56;;;;;;;13.70;6.00;;;21.70;99.90;;;;;;4990792;28;20051;-89
2023/10/01 11:19:28;;;;;;;12.90;5.25;;;21.60;99.90;;;;;;4991417;28;20116;-89
2023/10/01 11:22:00;;;;;;;14.23;5.88;;;21.50;99.90;;;;;;4985938;28;20040;-90
2023/10/01 11:24:29;;;;;;;14.75;6.15;;;21.80;99.90;;;;;;5011048;28;20083;-90
2023/10/01 11:27:26;;;;;;;12.50;5.80;;;21.70;99.90;;;;;;4993948;28;20044;-88
2023/10/01 11:29:59;;;;;;;13.35;6.00;;;21.60;99.90;;;;;;4990800;28;20345;-89
2023/10/01 11:35:35;;;;;;;14.57;5.93;;;21.80;99.90;;;;;;5022202;28;19926;-89
2023/10/01 11:38:13;;;;;;;13.25;5.90;;;21.60;99.90;;;;;;4992962;28;20471;-88
2023/10/01 11:43:27;;;;;;;13.13;5.75;;;22.20;99.90;;;;;;5005698;28;20392;-90
2023/10/01 11:46:18;;;;;;;11.73;6.30;;;22.10;99.90;;;;;;5011479;28;20029;-90
2023/10/01 11:49:04;;;;;;;13.77;5.82;;;21.90;99.90;;;;;;4995065;28;20544;-88
2023/10/01 11:51:43;;;;;;;13.52;6.20;;;22.00;99.90;;;;;;4997140;28;20076;-89
2023/10/01 11:54:10;;;;;;;13.50;6.00;;;21.90;99.90;;;;;;5008382;28;20041;-89
2023/10/01 11:56:37;;;;;;;11.32;5.93;;;22.00;99.90;;;;;;4993724;28;20178;-88
2023/10/01 11:59:06;;;;;;;12.52;6.30;;;22.00;99.90;;;;;;4991585;28;20128;-89
2023/10/01 12:01:39;;;;;;;12.30;5.97;;;22.30;99.90;;;;;;5005293;28;20484;-89
2023/10/01 12:04:07;;;;;;;13.52;6.28;;;22.20;99.90;;;;;;4994072;28;20128;-90
2023/10/01 12:06:34;;;;;;;16.08;6.47;;;22.00;99.90;;;;;;4989820;28;20599;-91
2023/10/01 12:09:01;;;;;;;14.68;6.45;;;22.20;99.90;;;;;;5009025;28;20099;-89
2023/10/01 12:11:26;;;;;;;16.85;5.50;;;22.30;99.90;;;;;;5022097;28;20041;-91
2023/10/01 12:14:09;;;;;;;13.57;5.75;;;22.30;99.90;;;;;;5009910;28;20033;-91
2023/10/01 12:16:39;;;;;;;13.90;5.95;;;22.50;99.90;;;;;;5022842;28;20030;-89
2023/10/01 12:19:24;;;;;;;10.95;5.28;;;22.70;99.90;;;;;;5024052;28;20049;-91
2023/10/01 12:22:05;;;;;;;16.55;5.65;;;22.40;99.90;;;;;;4999947;28;20049;-92
2023/10/01 12:24:39;;;;;;;10.93;4.95;;;22.60;99.90;;;;;;5010441;28;20451;-90
2023/10/01 12:27:10;;;;;;;12.38;5.57;;;22.40;99.90;;;;;;4987018;28;20034;-90
2023/10/01 12:29:43;;;;;;;10.73;5.60;;;22.70;99.90;;;;;;5025294;28;20396;-90
2023/10/01 12:32:12;;;;;;;11.52;5.53;;;23.10;99.90;;;;;;4992943;28;20200;-93
2023/10/01 12:34:39;;;;;;;13.38;5.68;;;23.50;99.90;;;;;;4992594;28;20124;-91
2023/10/01 12:37:35;;;;;;;11.25;5.53;;;23.60;99.90;;;;;;4992948;28;20080;-91
2023/10/01 12:40:14;;;;;;;13.32;5.63;;;23.70;99.90;;;;;;5006399;28;20111;-90
2023/10/01 12:42:39;;;;;;;12.57;5.40;;;23.40;99.90;;;;;;5017559;28;20038;-91
2023/10/01 12:45:19;;;;;;;14.27;5.60;;;23.30;99.90;;;;;;5016993;28;20044;-91
2023/10/01 12:47:51;;;;;;;12.88;5.60;;;23.20;99.90;;;;;;5006451;28;20037;-91
2023/10/01 12:50:26;;;;;;;11.05;5.45;;;23.30;99.90;;;;;;5013229;28;20120;-90
2023/10/01 12:55:51;;;;;;;13.20;5.72;;;23.40;99.90;;;;;;5022633;28;20220;-92
2023/10/01 12:58:18;;;;;;;15.75;6.40;;;23.10;99.90;;;;;;5010369;28;20048;-92
2023/10/01 13:00:47;;;;;;;12.07;5.82;;;23.20;99.90;;;;;;5013942;28;20289;-89
2023/10/01 13:03:19;;;;;;;14.93;7.28;;;22.80;99.90;;;;;;5026008;28;20506;-91
2023/10/01 13:05:47;;;;;;;19.15;8.40;;;22.80;99.90;;;;;;5005245;28;20315;-91
2023/10/01 13:08:27;;;;;;;18.58;7.55;;;22.90;99.90;;;;;;5010070;28;20109;-91
2023/10/01 13:10:57;;;;;;;12.52;5.97;;;23.60;99.90;;;;;;5011042;28;20044;-92
2023/10/01 13:13:35;;;;;;;18.60;7.55;;;23.80;99.90;;;;;;5008060;28;20052;-93
2023/10/01 13:16:02;;;;;;;27.60;9.80;;;23.70;99.90;;;;;;5025397;28;20376;-91
2023/10/01 13:18:31;;;;;;;29.08;10.50;;;23.70;99.90;;;;;;5031060;28;20048;-90
2023/10/01 13:21:12;;;;;;;29.13;12.65;;;23.50;99.90;;;;;;5007652;28;20046;-89
2023/10/01 13:23:44;;;;;;;18.80;7.38;;;23.80;99.90;;;;;;5004448;28;20037;-85
2023/10/01 13:26:24;;;;;;;14.35;6.13;;;23.80;99.90;;;;;;5034635;28;20171;-86
2023/10/01 13:28:53;;;;;;;13.40;6.38;;;23.80;99.90;;;;;;5004172;28;20108;-85
2023/10/01 14:09:49;;;;;;;14.85;5.95;;;23.70;99.90;;;;;;4999822;28;20475;-86
2023/10/01 14:12:41;;;;;;;13.27;6.22;;;23.80;99.90;;;;;;4991874;28;20217;-86
2023/10/01 14:15:21;;;;;;;12.60;5.70;;;24.10;99.90;;;;;;5019079;28;20433;-84
2023/10/01 14:17:58;;;;;;;14.57;6.70;;;24.30;99.90;;;;;;5008242;28;20033;-86
2023/10/01 14:20:37;;;;;;;12.20;6.55;;;23.80;99.90;;;;;;5002605;28;20777;-86
2023/10/01 14:23:07;;;;;;;11.73;6.75;;;24.00;99.90;;;;;;4988209;28;20616;-86
2023/10/01 14:28:22;;;;;;;13.77;6.60;;;23.20;99.90;;;;;;4999769;28;20048;-85
2023/10/01 14:30:58;;;;;;;13.40;6.40;;;23.20;99.90;;;;;;4999534;28;20068;-86
2023/10/01 14:33:25;;;;;;;15.63;6.78;;;23.40;99.90;;;;;;5005799;28;20041;-85
2023/10/01 14:35:54;;;;;;;13.65;6.28;;;23.50;99.90;;;;;;4985207;28;20037;-87