Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:11;;;;;;;12.77;6.90;;;;;;;;;;5045847;28;20026;-59
2022/08/25 00:03:37;;;;;;;9.82;6.93;;;;;;;;;;5044430;28;20032;-58
2022/08/25 00:06:04;;;;;;;9.32;6.88;;;;;;;;;;5052706;28;20029;-59
2022/08/25 00:08:30;;;;;;;10.13;7.20;;;;;;;;;;5047830;28;20041;-58
2022/08/25 00:10:56;;;;;;;12.40;7.15;;;;;;;;;;5040690;28;20036;-59
2022/08/25 00:13:22;;;;;;;18.83;6.93;;;;;;;;;;5048479;28;20033;-58
2022/08/25 00:15:48;;;;;;;10.27;6.65;;;;;;;;;;5049732;28;20029;-59
2022/08/25 00:18:14;;;;;;;10.95;6.72;;;;;;;;;;5052169;28;20457;-58
2022/08/25 00:20:40;;;;;;;10.68;6.03;;;;;;;;;;5042474;28;20109;-59
2022/08/25 00:23:06;;;;;;;10.38;6.38;;;;;;;;;;5044054;28;20025;-59
2022/08/25 00:25:32;;;;;;;11.82;6.32;;;;;;;;;;5047617;28;20040;-59
2022/08/25 00:27:58;;;;;;;10.57;7.18;;;;;;;;;;5052582;28;20039;-59
2022/08/25 00:30:24;;;;;;;13.07;6.65;;;;;;;;;;5050420;28;20520;-59
2022/08/25 00:32:50;;;;;;;10.57;6.55;;;;;;;;;;5052200;28;20082;-59
2022/08/25 00:35:16;;;;;;;10.95;6.90;;;;;;;;;;5048849;28;20029;-59
2022/08/25 00:37:42;;;;;;;12.40;7.20;;;;;;;;;;5048581;28;20021;-59
2022/08/25 00:40:08;;;;;;;10.00;7.10;;;;;;;;;;5047167;28;20023;-59
2022/08/25 00:42:35;;;;;;;9.82;6.93;;;;;;;;;;5050670;28;20029;-59
2022/08/25 00:45:02;;;;;;;11.88;8.00;;;;;;;;;;5051249;28;20025;-58
2022/08/25 00:47:27;;;;;;;13.70;7.10;;;;;;;;;;5050002;28;20377;-59
2022/08/25 00:49:56;;;;;;;7.25;6.10;;;;;;;;;;5043899;28;20034;-59
2022/08/25 00:52:25;;;;;;;10.65;6.97;;;;;;;;;;5033705;28;20025;-59
2022/08/25 00:54:52;;;;;;;10.80;6.18;;;;;;;;;;5047022;28;20033;-59
2022/08/25 00:57:20;;;;;;;11.93;6.90;;;;;;;;;;5050611;28;20603;-59
2022/08/25 00:59:46;;;;;;;11.07;7.60;;;;;;;;;;5046279;28;20389;-59
2022/08/25 01:02:14;;;;;;;7.70;6.70;;;;;;;;;;5051325;28;20028;-60
2022/08/25 01:04:41;;;;;;;13.25;6.85;;;;;;;;;;5051321;28;20033;-60
2022/08/25 01:07:06;;;;;;;9.75;7.07;;;;;;;;;;5048855;28;20439;-60
2022/08/25 01:09:33;;;;;;;10.50;6.88;;;;;;;;;;5052140;28;20048;-60
2022/08/25 01:11:59;;;;;;;8.38;5.97;;;;;;;;;;5048596;28;20033;-60
2022/08/25 01:14:26;;;;;;;11.70;6.18;;;;;;;;;;5042919;28;20136;-60
2022/08/25 01:16:52;;;;;;;12.38;6.47;;;;;;;;;;5049298;28;20025;-60
2022/08/25 01:19:18;;;;;;;11.55;7.22;;;;;;;;;;5048494;28;20053;-60
2022/08/25 01:21:46;;;;;;;15.38;6.50;;;;;;;;;;5049910;28;20028;-60
2022/08/25 01:24:19;;;;;;;13.20;7.32;;;;;;;;;;5051170;28;20104;-60
2022/08/25 01:26:45;;;;;;;12.48;6.95;;;;;;;;;;5046133;28;20075;-60
2022/08/25 01:29:20;;;;;;;9.77;7.20;;;;;;;;;;5049995;28;20026;-60
2022/08/25 01:31:46;;;;;;;14.98;7.22;;;;;;;;;;5048745;28;20025;-60
2022/08/25 01:34:13;;;;;;;9.45;7.10;;;;;;;;;;5051671;28;20036;-60
2022/08/25 01:36:40;;;;;;;15.32;7.82;;;;;;;;;;5050928;28;20032;-61
2022/08/25 01:39:06;;;;;;;10.25;6.90;;;;;;;;;;5049262;28;20024;-60
2022/08/25 01:41:49;;;;;;;9.98;6.80;;;;;;;;;;5044260;28;20096;-61
2022/08/25 01:44:15;;;;;;;10.90;6.53;;;;;;;;;;5045848;28;20032;-60
2022/08/25 01:46:41;;;;;;;14.15;7.68;;;;;;;;;;5048678;28;20329;-61
2022/08/25 01:49:07;;;;;;;10.32;7.20;;;;;;;;;;5048974;28;20039;-60
2022/08/25 01:51:38;;;;;;;15.77;7.63;;;;;;;;;;5050514;28;20028;-60
2022/08/25 01:54:03;;;;;;;12.80;6.95;;;;;;;;;;5048602;28;20098;-60
2022/08/25 01:56:30;;;;;;;11.38;8.10;;;;;;;;;;5046438;28;20075;-60
2022/08/25 01:58:56;;;;;;;11.57;7.85;;;;;;;;;;5047541;28;20033;-60
2022/08/25 02:01:23;;;;;;;10.30;6.82;;;;;;;;;;5044589;28;20029;-60
2022/08/25 02:03:51;;;;;;;12.43;6.57;;;;;;;;;;5050069;28;20534;-60
2022/08/25 02:06:19;;;;;;;13.73;7.30;;;;;;;;;;5050784;28;20032;-60
2022/08/25 02:08:45;;;;;;;11.65;7.80;;;;;;;;;;5050430;28;20040;-60
2022/08/25 02:11:14;;;;;;;9.88;7.40;;;;;;;;;;5047323;28;20385;-60
2022/08/25 02:13:40;;;;;;;10.48;6.72;;;;;;;;;;5049810;28;20698;-60
2022/08/25 02:16:07;;;;;;;15.98;7.75;;;;;;;;;;5048139;28;20674;-60
2022/08/25 02:18:33;;;;;;;10.73;7.20;;;;;;;;;;5050384;28;20025;-61
2022/08/25 02:20:59;;;;;;;10.40;7.60;;;;;;;;;;5043398;28;20037;-61
2022/08/25 02:23:26;;;;;;;13.90;7.22;;;;;;;;;;5049044;28;20021;-60
2022/08/25 02:25:52;;;;;;;9.38;7.22;;;;;;;;;;5050439;28;20032;-61
2022/08/25 02:28:18;;;;;;;13.27;8.00;;;;;;;;;;5053145;28;20025;-60
2022/08/25 02:30:45;;;;;;;11.57;7.82;;;;;;;;;;5051011;28;20025;-60
2022/08/25 02:33:11;;;;;;;11.13;6.15;;;;;;;;;;5045099;28;20033;-60
2022/08/25 02:35:37;;;;;;;11.05;6.47;;;;;;;;;;5053140;28;20021;-60
2022/08/25 02:38:03;;;;;;;15.35;8.02;;;;;;;;;;5052667;28;20110;-60
2022/08/25 02:40:29;;;;;;;10.93;6.68;;;;;;;;;;5052851;28;20110;-60
2022/08/25 02:42:56;;;;;;;14.35;8.10;;;;;;;;;;5053319;28;20024;-60
2022/08/25 02:45:22;;;;;;;11.80;7.82;;;;;;;;;;5050315;28;20013;-60
2022/08/25 02:47:48;;;;;;;12.13;7.07;;;;;;;;;;5054227;28;20029;-60
2022/08/25 02:50:14;;;;;;;10.95;7.05;;;;;;;;;;5053558;28;20032;-60
2022/08/25 02:52:40;;;;;;;10.00;7.18;;;;;;;;;;5051332;28;20074;-60
2022/08/25 02:55:07;;;;;;;11.02;7.28;;;;;;;;;;5052910;28;20126;-60
2022/08/25 02:57:34;;;;;;;11.75;6.68;;;;;;;;;;5054605;28;20041;-59
2022/08/25 03:00:00;;;;;;;8.73;6.25;;;;;;;;;;5053276;28;20029;-60
2022/08/25 03:02:26;;;;;;;10.98;6.65;;;;;;;;;;5051291;28;20048;-60
2022/08/25 03:04:53;;;;;;;10.00;6.82;;;;;;;;;;5052088;28;20070;-60
2022/08/25 03:07:20;;;;;;;10.55;6.55;;;;;;;;;;5047915;28;20031;-60
2022/08/25 03:09:46;;;;;;;12.40;6.65;;;;;;;;;;5051117;28;20089;-60
2022/08/25 03:12:13;;;;;;;8.73;6.35;;;;;;;;;;5053580;28;20029;-60
2022/08/25 03:14:40;;;;;;;16.17;7.38;;;;;;;;;;5050698;28;20036;-60
2022/08/25 03:17:06;;;;;;;12.10;6.35;;;;;;;;;;5052739;28;20107;-60
2022/08/25 03:19:32;;;;;;;11.98;7.55;;;;;;;;;;5054487;28;20103;-60
2022/08/25 03:21:58;;;;;;;10.18;7.32;;;;;;;;;;5050887;28;20535;-60
2022/08/25 03:24:24;;;;;;;12.50;7.38;;;;;;;;;;5053438;28;20587;-60
2022/08/25 03:26:54;;;;;;;14.15;7.13;;;;;;;;;;5050344;28;20087;-60
2022/08/25 03:29:21;;;;;;;13.20;7.47;;;;;;;;;;5053387;28;20095;-60
2022/08/25 03:31:47;;;;;;;12.85;6.78;;;;;;;;;;5053107;28;20075;-60
2022/08/25 03:34:15;;;;;;;13.50;7.45;;;;;;;;;;5053262;28;20072;-61
2022/08/25 03:36:41;;;;;;;11.13;7.25;;;;;;;;;;5050639;28;20048;-60
2022/08/25 03:39:07;;;;;;;13.40;7.80;;;;;;;;;;5053533;28;20025;-60
2022/08/25 03:41:33;;;;;;;11.73;7.20;;;;;;;;;;5042481;28;20464;-60
2022/08/25 03:44:01;;;;;;;12.57;6.60;;;;;;;;;;5053018;28;20447;-60
2022/08/25 03:46:30;;;;;;;14.13;7.47;;;;;;;;;;5042774;28;20085;-60
2022/08/25 03:48:57;;;;;;;14.07;7.63;;;;;;;;;;5052457;28;20040;-60
2022/08/25 03:51:24;;;;;;;10.70;7.20;;;;;;;;;;5051163;28;20040;-60
2022/08/25 03:53:51;;;;;;;10.30;6.88;;;;;;;;;;5051167;28;20120;-61
2022/08/25 03:56:17;;;;;;;11.57;7.07;;;;;;;;;;5046341;28;20556;-60
2022/08/25 03:58:43;;;;;;;12.75;7.45;;;;;;;;;;5052888;28;20033;-60
2022/08/25 04:01:09;;;;;;;10.88;6.63;;;;;;;;;;5052373;28;20041;-60
2022/08/25 04:03:35;;;;;;;9.57;6.82;;;;;;;;;;5047470;28;20496;-60
2022/08/25 04:06:02;;;;;;;12.23;7.70;;;;;;;;;;5049198;28;20791;-60
2022/08/25 04:08:28;;;;;;;13.77;7.05;;;;;;;;;;5044357;28;20053;-61
2022/08/25 04:10:54;;;;;;;16.38;8.35;;;;;;;;;;5048064;28;20384;-60
2022/08/25 04:13:20;;;;;;;15.25;8.88;;;;;;;;;;5052994;28;20037;-60
2022/08/25 04:15:46;;;;;;;11.02;7.32;;;;;;;;;;5052010;28;20025;-60
2022/08/25 04:18:12;;;;;;;18.52;7.88;;;;;;;;;;5049076;28;20029;-60
2022/08/25 04:20:39;;;;;;;12.70;8.13;;;;;;;;;;5049886;28;20365;-60
2022/08/25 04:23:05;;;;;;;11.25;7.50;;;;;;;;;;5052381;28;20087;-60
2022/08/25 04:25:31;;;;;;;14.75;7.95;;;;;;;;;;5050181;28;20025;-60
2022/08/25 04:27:57;;;;;;;12.25;8.32;;;;;;;;;;5051762;28;20381;-60
2022/08/25 04:30:23;;;;;;;10.68;7.60;;;;;;;;;;5047029;28;20025;-60
2022/08/25 04:32:49;;;;;;;14.68;9.35;;;;;;;;;;5053273;28;20037;-60
2022/08/25 04:35:16;;;;;;;16.13;8.32;;;;;;;;;;5044511;28;20652;-60
2022/08/25 04:37:42;;;;;;;14.02;8.18;;;;;;;;;;5043273;28;20025;-60
2022/08/25 04:40:08;;;;;;;14.82;9.15;;;;;;;;;;5050086;28;20020;-60
2022/08/25 04:42:34;;;;;;;14.63;9.77;;;;;;;;;;5046574;28;20108;-60
2022/08/25 04:45:02;;;;;;;19.25;9.70;;;;;;;;;;5052136;28;20037;-60
2022/08/25 04:47:28;;;;;;;12.07;8.27;;;;;;;;;;5045738;28;20374;-60
2022/08/25 04:49:54;;;;;;;15.65;9.18;;;;;;;;;;5044770;28;20063;-60
2022/08/25 04:52:20;;;;;;;14.93;9.65;;;;;;;;;;5041657;28;20108;-60
2022/08/25 04:54:46;;;;;;;14.00;9.63;;;;;;;;;;5049492;28;20036;-60
2022/08/25 04:57:12;;;;;;;16.17;9.45;;;;;;;;;;5045111;28;20073;-60
2022/08/25 04:59:38;;;;;;;22.60;10.70;;;;;;;;;;5045133;28;20029;-60
2022/08/25 05:02:05;;;;;;;24.65;13.38;;;;;;;;;;5048845;28;20362;-60
2022/08/25 05:04:32;;;;;;;35.75;16.92;;;;;;;;;;5045869;28;20130;-60
2022/08/25 05:06:58;;;;;;;26.40;15.10;;;;;;;;;;5044923;28;20037;-61
2022/08/25 05:09:25;;;;;;;25.20;15.50;;;;;;;;;;5045826;28;20420;-60
2022/08/25 05:11:51;;;;;;;25.83;16.92;;;;;;;;;;5045791;28;21162;-60
2022/08/25 05:14:20;;;;;;;30.95;15.77;;;;;;;;;;5049391;28;20089;-60
2022/08/25 05:16:46;;;;;;;36.67;19.65;;;;;;;;;;5046316;28;20436;-60
2022/08/25 05:19:12;;;;;;;31.73;18.23;;;;;;;;;;5051078;28;20033;-60
2022/08/25 05:21:39;;;;;;;33.50;18.52;;;;;;;;;;5048073;28;20104;-61
2022/08/25 05:24:05;;;;;;;40.28;19.00;;;;;;;;;;5046339;28;20017;-60
2022/08/25 05:26:32;;;;;;;38.00;20.15;;;;;;;;;;5050386;28;20028;-60
2022/08/25 05:28:59;;;;;;;35.38;18.20;;;;;;;;;;5050679;28;20384;-60
2022/08/25 05:31:25;;;;;;;34.55;18.73;;;;;;;;;;5049602;28;20032;-60
2022/08/25 05:33:52;;;;;;;36.40;19.48;;;;;;;;;;5051517;28;20045;-60
2022/08/25 05:36:19;;;;;;;33.30;19.92;;;;;;;;;;5049854;28;20040;-60
2022/08/25 05:38:45;;;;;;;42.60;22.20;;;;;;;;;;5048806;28;20032;-60
2022/08/25 05:41:15;;;;;;;42.40;22.00;;;;;;;;;;5047225;28;20477;-60
2022/08/25 05:43:42;;;;;;;41.80;21.52;;;;;;;;;;5043110;28;20025;-60
2022/08/25 05:46:08;;;;;;;42.05;21.10;;;;;;;;;;5044447;28;20512;-60
2022/08/25 05:48:35;;;;;;;42.10;19.38;;;;;;;;;;5051826;28;20028;-60
2022/08/25 05:51:02;;;;;;;38.67;22.63;;;;;;;;;;5050318;28;20071;-60
2022/08/25 05:53:29;;;;;;;37.95;21.00;;;;;;;;;;5050791;28;20033;-60
2022/08/25 05:55:55;;;;;;;44.20;21.30;;;;;;;;;;5046733;28;20115;-60
2022/08/25 05:58:22;;;;;;;45.90;24.63;;;;;;;;;;5050144;28;20507;-60
2022/08/25 06:00:49;;;;;;;43.83;23.58;;;;;;;;;;5050269;28;20453;-60
2022/08/25 06:03:15;;;;;;;42.67;22.95;;;;;;;;;;5048132;28;20059;-60
2022/08/25 06:05:41;;;;;;;39.50;21.45;;;;;;;;;;5050829;28;20025;-60
2022/08/25 06:08:07;;;;;;;41.50;22.05;;;;;;;;;;5049592;28;20099;-60
2022/08/25 06:10:33;;;;;;;36.25;18.95;;;;;;;;;;5049509;28;20037;-59
2022/08/25 06:12:59;;;;;;;38.75;21.70;;;;;;;;;;5050361;28;20029;-60
2022/08/25 06:15:26;;;;;;;31.33;19.70;;;;;;;;;;5050618;28;20032;-60
2022/08/25 06:17:52;;;;;;;36.67;19.55;;;;;;;;;;5050918;28;20388;-60
2022/08/25 06:20:20;;;;;;;34.17;18.85;;;;;;;;;;5048063;28;20025;-60
2022/08/25 06:22:46;;;;;;;35.22;18.80;;;;;;;;;;5050527;28;20025;-60
2022/08/25 06:25:13;;;;;;;32.42;17.63;;;;;;;;;;5048454;28;20124;-60
2022/08/25 06:27:39;;;;;;;28.75;17.48;;;;;;;;;;5046832;28;20033;-60
2022/08/25 06:30:10;;;;;;;35.28;19.05;;;;;;;;;;5049474;28;20037;-60
2022/08/25 06:32:38;;;;;;;30.20;18.17;;;;;;;;;;5048881;28;20081;-59
2022/08/25 06:35:04;;;;;;;28.55;17.77;;;;;;;;;;5048030;28;20120;-61
2022/08/25 06:37:30;;;;;;;28.70;18.08;;;;;;;;;;5046447;28;20029;-60
2022/08/25 06:39:56;;;;;;;33.40;19.15;;;;;;;;;;5048930;28;20028;-60
2022/08/25 06:42:22;;;;;;;33.13;17.23;;;;;;;;;;5045525;28;20025;-60
2022/08/25 06:44:48;;;;;;;29.83;17.48;;;;;;;;;;5049495;28;20028;-60
2022/08/25 06:47:14;;;;;;;37.33;18.58;;;;;;;;;;5051134;28;20365;-60
2022/08/25 06:49:41;;;;;;;34.90;18.30;;;;;;;;;;5049372;28;20060;-60
2022/08/25 06:52:07;;;;;;;29.15;18.02;;;;;;;;;;5047772;28;20368;-60
2022/08/25 06:54:33;;;;;;;30.15;17.65;;;;;;;;;;5044412;28;20033;-60
2022/08/25 06:56:59;;;;;;;27.30;17.45;;;;;;;;;;5050170;28;20037;-60
2022/08/25 06:59:26;;;;;;;25.65;16.02;;;;;;;;;;5049695;28;20029;-60
2022/08/25 07:01:52;;;;;;;32.20;17.10;;;;;;;;;;5049670;28;20025;-60
2022/08/25 07:04:18;;;;;;;29.13;16.30;;;;;;;;;;5050243;28;20017;-60
2022/08/25 07:06:44;;;;;;;30.98;18.63;;;;;;;;;;5049505;28;20039;-60
2022/08/25 07:09:11;;;;;;;25.60;16.88;;;;;;;;;;5046539;28;20060;-60
2022/08/25 07:11:38;;;;;;;33.38;18.02;;;;;;;;;;5048012;28;20052;-60
2022/08/25 07:14:05;;;;;;;31.20;17.48;;;;;;;;;;5053770;28;20032;-60
2022/08/25 07:16:31;;;;;;;31.30;18.00;;;;;;;;;;5053047;28;20048;-60
2022/08/25 07:18:57;;;;;;;27.63;15.95;;;;;;;;;;5052740;28;20036;-60
2022/08/25 07:21:24;;;;;;;30.60;18.95;;;;;;;;;;5050548;28;20070;-59
2022/08/25 07:23:51;;;;;;;28.85;17.48;;;;;;;;;;5052355;28;20038;-60
2022/08/25 07:26:21;;;;;;;27.75;17.38;;;;;;;;;;5053428;28;20025;-60
2022/08/25 07:28:48;;;;;;;28.13;16.42;;;;;;;;;;5050887;28;20099;-60
2022/08/25 07:31:14;;;;;;;29.85;16.83;;;;;;;;;;5053165;28;20025;-60
2022/08/25 07:35:13;;;;;;;23.65;14.18;;;;;;;;;;5053016;28;20113;-60
2022/08/25 07:36:26;;;;;;;25.60;16.48;;;;;;;;;;5051856;28;20103;-60
2022/08/25 07:38:52;;;;;;;28.52;17.73;;;;;;;;;;5053635;28;20037;-60
2022/08/25 07:41:18;;;;;;;29.08;16.90;;;;;;;;;;5052074;28;20116;-60
2022/08/25 07:43:44;;;;;;;27.42;16.42;;;;;;;;;;5049548;28;20122;-60
2022/08/25 07:46:10;;;;;;;28.98;16.77;;;;;;;;;;5053273;28;20120;-60
2022/08/25 07:48:36;;;;;;;27.00;16.52;;;;;;;;;;5049092;28;20032;-60
2022/08/25 07:51:16;;;;;;;31.10;17.65;;;;;;;;;;5051275;28;20094;-60
2022/08/25 07:53:42;;;;;;;32.85;17.73;;;;;;;;;;5051044;28;20033;-60
2022/08/25 07:56:12;;;;;;;26.95;17.40;;;;;;;;;;5052707;28;20057;-60
2022/08/25 07:58:38;;;;;;;23.67;15.02;;;;;;;;;;5052694;28;20427;-60
2022/08/25 08:01:05;;;;;;;29.38;17.67;;;;;;;;;;5049684;28;20025;-60
2022/08/25 08:03:33;;;;;;;27.70;16.13;;;;;;;;;;5051862;28;20108;-60
2022/08/25 08:05:59;;;;;;;27.23;17.83;;;;;;;;;;5052019;28;20068;-58
2022/08/25 08:08:25;;;;;;;25.85;16.65;;;;;;;;;;5051005;28;20436;-58
2022/08/25 08:10:51;;;;;;;25.48;15.90;;;;;;;;;;5052599;28;20041;-59
2022/08/25 08:13:17;;;;;;;27.25;16.02;;;;;;;;;;5050653;28;20025;-58
2022/08/25 08:15:43;;;;;;;28.70;16.23;;;;;;;;;;5050852;28;20039;-58
2022/08/25 08:18:10;;;;;;;23.17;13.77;;;;;;;;;;5047689;28;20071;-58
2022/08/25 08:20:36;;;;;;;24.08;13.90;;;;;;;;;;5051767;28;20025;-58
2022/08/25 08:23:02;;;;;;;22.77;13.77;;;;;;;;;;5051038;28;20036;-58
2022/08/25 08:25:29;;;;;;;22.92;13.63;;;;;;;;;;5051469;28;20029;-58
2022/08/25 08:27:55;;;;;;;22.30;12.88;;;;;;;;;;5046467;28;20400;-58
2022/08/25 08:30:21;;;;;;;21.15;13.65;;;;;;;;;;5050117;28;20115;-58
2022/08/25 08:32:48;;;;;;;21.98;12.70;;;;;;;;;;5050949;28;20028;-58
2022/08/25 08:35:17;;;;;;;21.25;14.40;;;;;;;;;;5051453;28;20187;-58
2022/08/25 08:37:44;;;;;;;18.80;12.45;;;;;;;;;;5051358;28;20025;-58
2022/08/25 08:40:10;;;;;;;21.95;13.50;;;;;;;;;;5040722;28;20561;-58
2022/08/25 08:42:51;;;;;;;17.73;11.65;;;;;;;;;;5053044;28;20756;-58
2022/08/25 08:45:24;;;;;;;23.55;14.32;;;;;;;;;;5050706;28;20068;-57
2022/08/25 08:48:09;;;;;;;23.27;13.50;;;;;;;;;;5046444;28;20041;-58
2022/08/25 08:50:34;;;;;;;22.92;13.70;;;;;;;;;;5050959;28;20396;-59
2022/08/25 08:53:03;;;;;;;25.13;13.02;;;;;;;;;;5050859;28;20040;-58
2022/08/25 08:55:35;;;;;;;27.40;13.23;;;;;;;;;;5037844;28;20037;-58
2022/08/25 08:58:04;;;;;;;20.90;12.50;;;;;;;;;;5050895;28;20044;-58
2022/08/25 09:00:30;;;;;;;23.00;11.20;;;;;;;;;;5052106;28;20472;-58
2022/08/25 09:03:04;;;;;;;25.35;13.88;;;;;;;;;;5051450;28;20476;-58
2022/08/25 09:05:35;;;;;;;21.23;11.13;;;;;;;;;;5050886;28;20111;-58
2022/08/25 09:08:04;;;;;;;18.90;11.05;;;;;;;;;;5046813;28;20025;-57
2022/08/25 09:11:00;;;;;;;20.95;10.65;;;;;;;;;;5048611;28;20725;-58
2022/08/25 09:13:35;;;;;;;18.05;11.00;;;;;;;;;;5033182;28;20064;-58
2022/08/25 09:18:56;;;;;;;21.67;11.05;;;;;;;;;;5052129;28;20110;-58
2022/08/25 09:21:25;;;;;;;21.60;11.43;;;;;;;;;;5050426;28;20448;-58
2022/08/25 09:23:54;;;;;;;20.30;9.80;;;;;;;;;;5046904;28;20163;-58
2022/08/25 09:26:35;;;;;;;24.38;12.45;;;;;;;;;;5047807;28;20108;-58
2022/08/25 09:29:08;;;;;;;21.38;11.02;;;;;;;;;;5049403;28;20062;-58
2022/08/25 09:31:37;;;;;;;20.67;11.00;;;;;;;;;;5049469;28;20059;-58
2022/08/25 09:34:06;;;;;;;19.73;11.73;;;;;;;;;;5042176;28;20060;-58
2022/08/25 09:36:32;;;;;;;18.77;10.32;;;;;;;;;;5041027;28;20039;-59
2022/08/25 09:38:59;;;;;;;19.20;11.52;;;;;;;;;;5049592;28;20056;-58
2022/08/25 09:41:40;;;;;;;17.20;10.05;;;;;;;;;;5048088;28;20025;-59
2022/08/25 09:44:15;;;;;;;15.82;11.10;;;;;;;;;;5047090;28;20388;-59
2022/08/25 09:46:53;;;;;;;17.50;11.20;;;;;;;;;;5049587;28;20033;-59
2022/08/25 09:49:20;;;;;;;16.98;11.20;;;;;;;;;;5047599;28;20028;-59
2022/08/25 09:51:46;;;;;;;20.40;11.35;;;;;;;;;;5046377;28;20071;-58
2022/08/25 09:54:12;;;;;;;18.00;10.25;;;;;;;;;;5049751;28;20512;-60
2022/08/25 09:56:55;;;;;;;17.23;9.35;;;;;;;;;;5044987;28;20033;-60
2022/08/25 09:59:25;;;;;;;15.23;9.70;;;;;;;;;;5048406;28;20043;-61
2022/08/25 10:01:52;;;;;;;16.65;9.88;;;;;;;;;;5049349;28;20033;-61
2022/08/25 10:04:27;;;;;;;21.92;10.57;;;;;;;;;;5049565;28;20029;-61
2022/08/25 10:06:53;;;;;;;14.23;8.52;;;;;;;;;;5048009;28;20029;-61
2022/08/25 10:09:24;;;;;;;19.92;10.07;;;;;;;;;;5050147;28;20059;-60
2022/08/25 10:11:51;;;;;;;15.55;9.75;;;;;;;;;;5048783;28;20082;-61
2022/08/25 10:14:20;;;;;;;23.50;9.30;;;;;;;;;;5044885;28;20477;-61
2022/08/25 10:16:47;;;;;;;28.15;10.02;;;;;;;;;;5049312;28;20037;-61
2022/08/25 10:19:24;;;;;;;18.13;10.18;;;;;;;;;;5050643;28;20112;-60
2022/08/25 10:22:09;;;;;;;15.10;8.30;;;;;;;;;;5050472;28;20330;-60
2022/08/25 10:24:36;;;;;;;14.95;8.07;;;;;;;;;;5051084;28;20060;-61
2022/08/25 10:27:19;;;;;;;15.82;8.23;;;;;;;;;;5049966;28;20025;-61
2022/08/25 10:30:17;;;;;;;17.03;7.27;;;;;;;;;;5042717;28;20078;-61
2022/08/25 10:32:59;;;;;;;13.98;6.28;;;;;;;;;;5027464;28;20051;-61
2022/08/25 10:35:44;;;;;;;11.48;6.32;;;;;;;;;;5049045;28;20144;-61
2022/08/25 10:38:28;;;;;;;16.85;6.25;;;;;;;;;;5050412;28;20150;-61
2022/08/25 10:40:55;;;;;;;16.42;5.93;;;;;;;;;;5050874;28;20013;-61
2022/08/25 10:43:31;;;;;;;16.73;6.53;;;;;;;;;;5050233;28;20428;-61
2022/08/25 10:46:15;;;;;;;17.75;6.00;;;;;;;;;;5053429;28;20447;-61
2022/08/25 10:48:45;;;;;;;12.15;6.30;;;;;;;;;;5053135;28;20033;-61
2022/08/25 10:51:30;;;;;;;17.30;6.53;;;;;;;;;;5047784;28;20033;-61
2022/08/25 10:54:14;;;;;;;13.52;5.75;;;;;;;;;;5049474;28;20033;-60
2022/08/25 10:56:42;;;;;;;10.95;5.45;;;;;;;;;;5050123;28;20040;-61
2022/08/25 10:59:27;;;;;;;17.33;6.25;;;;;;;;;;5052766;28;20150;-60
2022/08/25 11:01:56;;;;;;;14.55;5.45;;;;;;;;;;5049096;28;20032;-61
2022/08/25 11:04:33;;;;;;;7.47;4.85;;;;;;;;;;5047897;28;20443;-60
2022/08/25 11:07:11;;;;;;;15.48;5.57;;;;;;;;;;5047523;28;20028;-61
2022/08/25 11:09:40;;;;;;;12.20;5.15;;;;;;;;;;5053402;28;20045;-61
2022/08/25 11:12:11;;;;;;;17.38;5.90;;;;;;;;;;5048164;28;20063;-60
2022/08/25 11:14:41;;;;;;;10.95;5.53;;;;;;;;;;5046507;28;20025;-60
2022/08/25 11:17:17;;;;;;;9.75;4.97;;;;;;;;;;5053977;28;20530;-61
2022/08/25 11:19:51;;;;;;;14.40;5.18;;;;;;;;;;5054074;28;20357;-61
2022/08/25 11:22:17;;;;;;;9.52;4.63;;;;;;;;;;5053237;28;20032;-61
2022/08/25 11:24:52;;;;;;;7.68;4.80;;;;;;;;;;5053553;28;20020;-61
2022/08/25 11:27:21;;;;;;;10.65;5.13;;;;;;;;;;5048975;28;20037;-61
2022/08/25 11:30:06;;;;;;;9.75;5.03;;;;;;;;;;5046302;28;20036;-60
2022/08/25 11:32:34;;;;;;;10.27;5.40;;;;;;;;;;5044895;28;20385;-61
2022/08/25 11:35:05;;;;;;;9.70;4.68;;;;;;;;;;5053344;28;20083;-60
2022/08/25 11:37:32;;;;;;;19.55;6.10;;;;;;;;;;5043804;28;20079;-61
2022/08/25 11:40:21;;;;;;;11.57;4.75;;;;;;;;;;5052424;28;20025;-60
2022/08/25 11:43:14;;;;;;;9.60;4.82;;;;;;;;;;5046554;28;20025;-60
2022/08/25 11:45:52;;;;;;;11.35;4.50;;;;;;;;;;5049236;28;20118;-60
2022/08/25 11:48:27;;;;;;;8.65;4.50;;;;;;;;;;5050426;28;20041;-60
2022/08/25 11:50:53;;;;;;;7.88;4.68;;;;;;;;;;5053545;28;20025;-61
2022/08/25 11:53:28;;;;;;;9.90;4.47;;;;;;;;;;5053018;28;20025;-60
2022/08/25 11:55:57;;;;;;;14.95;4.72;;;;;;;;;;5052007;28;20396;-61
2022/08/25 11:58:47;;;;;;;16.60;4.22;;;;;;;;;;5052019;28;20029;-61
2022/08/25 12:01:31;;;;;;;15.43;4.28;;;;;;;;;;5053461;28;20029;-61
2022/08/25 12:04:15;;;;;;;10.68;4.10;;;;;;;;;;5047948;28;20556;-60
2022/08/25 12:06:59;;;;;;;13.52;4.30;;;;;;;;;;5053421;28;20029;-61
2022/08/25 12:09:25;;;;;;;18.15;4.45;;;;;;;;;;5052090;28;20100;-61
2022/08/25 12:11:53;;;;;;;7.20;3.53;;;;;;;;;;5041129;28;20144;-61
2022/08/25 12:14:22;;;;;;;11.73;4.22;;;;;;;;;;5046527;28;20039;-60
2022/08/25 12:16:54;;;;;;;9.57;3.90;;;;;;;;;;5052183;28;20040;-61
2022/08/25 12:19:34;;;;;;;19.30;4.50;;;;;;;;;;5049390;28;20041;-61
2022/08/25 12:22:01;;;;;;;12.40;4.20;;;;;;;;;;5042111;28;20032;-62
2022/08/25 12:24:42;;;;;;;11.07;4.70;;;;;;;;;;5044643;28;20056;-61
2022/08/25 12:27:27;;;;;;;8.98;4.25;;;;;;;;;;5042867;28;20021;-60
2022/08/25 12:29:58;;;;;;;14.05;4.00;;;;;;;;;;5039834;28;20029;-61
2022/08/25 12:32:35;;;;;;;10.60;3.53;;;;;;;;;;5046659;28;20395;-61
2022/08/25 12:35:12;;;;;;;10.43;3.60;;;;;;;;;;5046671;28;20032;-61
2022/08/25 12:37:55;;;;;;;11.63;3.70;;;;;;;;;;5043145;28;20029;-61
2022/08/25 12:40:21;;;;;;;;;;;;;;;;;;5040078;28;20025;-61
2022/08/25 12:42:47;;;;;;;10.27;3.30;;;;;;;;;;5051151;28;19951;-60
2022/08/25 12:45:19;;;;;;;8.60;3.40;;;;;;;;;;5050328;28;20037;-61
2022/08/25 12:47:46;;;;;;;14.75;3.30;;;;;;;;;;5048197;28;20024;-60
2022/08/25 12:50:27;;;;;;;10.70;3.30;;;;;;;;;;5050651;28;20136;-61
2022/08/25 12:52:55;;;;;;;19.95;3.30;;;;;;;;;;5048079;28;20537;-61
2022/08/25 12:55:22;;;;;;;10.90;3.30;;;;;;;;;;5052036;28;20041;-61
2022/08/25 12:57:56;;;;;;;15.25;3.70;;;;;;;;;;5052385;28;20108;-61
2022/08/25 13:00:32;;;;;;;14.48;3.30;;;;;;;;;;5044939;28;20515;-61
2022/08/25 13:02:58;;;;;;;9.55;3.40;;;;;;;;;;5051759;28;20032;-61
2022/08/25 13:05:43;;;;;;;6.68;3.25;;;;;;;;;;5052515;28;20044;-60
2022/08/25 13:08:15;;;;;;;16.30;3.42;;;;;;;;;;5052209;28;20053;-61
2022/08/25 13:10:41;;;;;;;9.57;2.88;;;;;;;;;;5051833;28;20037;-61
2022/08/25 13:13:10;;;;;;;13.30;3.78;;;;;;;;;;5050720;28;20041;-61
2022/08/25 13:15:38;;;;;;;6.00;3.00;;;;;;;;;;5050924;28;20403;-61
2022/08/25 13:18:20;;;;;;;10.52;3.10;;;;;;;;;;5043185;28;20456;-61
2022/08/25 13:20:47;;;;;;;10.05;3.25;;;;;;;;;;5047474;28;20021;-61
2022/08/25 13:23:16;;;;;;;16.05;3.20;;;;;;;;;;5044657;28;20048;-61
2022/08/25 13:25:47;;;;;;;12.73;3.10;;;;;;;;;;5050048;28;20025;-63
2022/08/25 13:28:20;;;;;;;9.50;2.83;;;;;;;;;;5048792;28;20545;-62
2022/08/25 13:30:55;;;;;;;15.63;2.85;;;;;;;;;;5050821;28;20472;-61
2022/08/25 13:33:22;;;;;;;13.98;3.00;;;;;;;;;;5045795;28;20036;-62
2022/08/25 13:37:26;;;;;;;6.63;2.80;;;;;;;;;;5049117;28;20040;-61
2022/08/25 13:38:39;;;;;;;20.88;3.08;;;;;;;;;;5046906;28;20397;-61
2022/08/25 13:41:06;;;;;;;7.80;2.53;;;;;;;;;;5050538;28;20656;-61
2022/08/25 13:43:32;;;;;;;12.63;2.67;;;;;;;;;;5041591;28;20032;-61
2022/08/25 13:45:58;;;;;;;10.38;2.67;;;;;;;;;;5030025;28;20028;-61
2022/08/25 13:48:35;;;;;;;10.30;3.00;;;;;;;;;;5034028;28;20056;-61
2022/08/25 13:51:30;;;;;;;10.48;3.10;;;;;;;;;;5042238;28;20060;-61
2022/08/25 13:53:58;;;;;;;9.85;2.75;;;;;;;;;;5028154;28;20400;-61
2022/08/25 13:56:26;;;;;;;8.13;3.00;;;;;;;;;;5047235;28;20388;-61
2022/08/25 13:58:53;;;;;;;9.25;2.88;;;;;;;;;;5051026;28;20049;-61
2022/08/25 14:01:24;;;;;;;5.72;2.78;;;;;;;;;;5051162;28;20025;-61
2022/08/25 14:03:51;;;;;;;7.10;2.22;;;;;;;;;;5050514;28;20116;-61
2022/08/25 14:06:17;;;;;;;7.50;2.45;;;;;;;;;;5044271;28;22116;-60
2022/08/25 14:08:44;;;;;;;8.13;2.60;;;;;;;;;;5030270;28;20056;-61
2022/08/25 14:11:24;;;;;;;8.63;2.58;;;;;;;;;;5045806;28;20381;-61
2022/08/25 14:13:59;;;;;;;8.48;2.30;;;;;;;;;;5047278;28;20116;-61
2022/08/25 14:16:25;;;;;;;8.82;2.65;;;;;;;;;;5044296;28;20042;-60
2022/08/25 14:18:53;;;;;;;12.00;2.92;;;;;;;;;;5039361;28;20029;-60
2022/08/25 14:21:21;;;;;;;9.70;3.45;;;;;;;;;;5046145;28;20033;-60
2022/08/25 14:23:48;;;;;;;8.10;2.72;;;;;;;;;;5056976;28;20048;-60
2022/08/25 14:26:14;;;;;;;11.30;2.75;;;;;;;;;;5050101;28;20404;-60
2022/08/25 14:28:40;;;;;;;9.82;3.10;;;;;;;;;;5057950;28;20036;-61
2022/08/25 14:31:08;;;;;;;10.85;2.65;;;;;;;;;;5051278;28;20024;-60
2022/08/25 14:33:39;;;;;;;8.30;2.10;;;;;;;;;;5073150;28;20051;-60
2022/08/25 14:36:05;;;;;;;6.07;2.30;;;;;;;;;;5053715;28;20033;-60
2022/08/25 14:38:32;;;;;;;9.52;2.85;;;;;;;;;;5045841;28;20040;-60
2022/08/25 14:40:58;;;;;;;10.70;2.65;;;;;;;;;;5058497;28;20094;-60
2022/08/25 14:43:24;;;;;;;7.13;2.33;;;;;;;;;;5050873;28;20025;-60