Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:27;;;;;;;;;12.00;11.50;;;;;;;;5095426;27;45432;-64
2022/07/25 00:03:52;;;;;;;;;10.50;10.50;;;;;;;;5087810;27;46137;-63
2022/07/25 00:06:17;;;;;;;;;9.25;9.25;;;;;;;;5074650;28;45449;-64
2022/07/25 00:08:42;;;;;;;;;10.25;10.25;;;;;;;;5075127;28;45302;-63
2022/07/25 00:11:08;;;;;;;;;9.25;9.25;;;;;;;;5075042;28;45290;-63
2022/07/25 00:13:33;;;;;;;;;10.25;10.25;;;;;;;;5075579;28;46023;-63
2022/07/25 00:15:58;;;;;;;;;10.75;9.25;;;;;;;;5058904;27;45428;-62
2022/07/25 00:18:23;;;;;;;;;10.25;10.25;;;;;;;;5060219;28;45371;-63
2022/07/25 00:20:49;;;;;;;;;12.00;11.00;;;;;;;;5078494;28;45255;-63
2022/07/25 00:23:14;;;;;;;;;11.25;11.25;;;;;;;;5077990;28;45540;-63
2022/07/25 00:25:39;;;;;;;;;9.25;9.25;;;;;;;;5078042;28;45271;-63
2022/07/25 00:28:05;;;;;;;;;12.25;12.25;;;;;;;;5076086;28;45302;-62
2022/07/25 00:30:30;;;;;;;;;11.00;11.00;;;;;;;;5059886;28;45466;-62
2022/07/25 00:32:55;;;;;;;;;13.50;10.75;;;;;;;;5077527;28;45392;-63
2022/07/25 00:35:21;;;;;;;;;12.00;11.75;;;;;;;;5077976;28;45257;-63
2022/07/25 00:37:46;;;;;;;;;12.50;11.75;;;;;;;;5078287;28;45282;-63
2022/07/25 00:40:11;;;;;;;;;14.00;13.25;;;;;;;;5078048;28;45360;-63
2022/07/25 00:42:36;;;;;;;;;17.75;15.75;;;;;;;;5077847;28;46755;-63
2022/07/25 00:45:02;;;;;;;;;27.00;24.75;;;;;;;;5077231;28;45524;-64
2022/07/25 00:47:27;;;;;;;;;15.75;15.25;;;;;;;;5078148;28;45290;-65
2022/07/25 00:49:53;;;;;;;;;15.25;14.00;;;;;;;;5079526;27;45243;-62
2022/07/25 00:52:18;;;;;;;;;10.75;10.00;;;;;;;;5095039;27;45415;-63
2022/07/25 00:54:43;;;;;;;;;9.75;9.75;;;;;;;;5077845;28;45370;-63
2022/07/25 00:57:08;;;;;;;;;11.00;9.75;;;;;;;;5076983;28;45404;-63
2022/07/25 00:59:34;;;;;;;;;11.00;11.00;;;;;;;;5077009;28;45382;-63
2022/07/25 01:01:59;;;;;;;;;6.75;6.75;;;;;;;;5077554;28;45807;-63
2022/07/25 01:04:24;;;;;;;;;10.25;10.25;;;;;;;;5076995;28;45340;-63
2022/07/25 01:06:49;;;;;;;;;13.75;11.50;;;;;;;;5077160;28;45352;-62
2022/07/25 01:09:15;;;;;;;;;14.50;14.50;;;;;;;;5077090;28;45296;-64
2022/07/25 01:11:41;;;;;;;;;10.00;8.50;;;;;;;;5077429;28;46045;-63
2022/07/25 01:14:06;;;;;;;;;9.50;9.50;;;;;;;;5076514;28;45417;-63
2022/07/25 01:16:31;;;;;;;;;11.75;10.50;;;;;;;;5077816;28;45366;-63
2022/07/25 01:18:56;;;;;;;;;9.50;8.75;;;;;;;;5076101;28;45295;-63
2022/07/25 01:21:22;;;;;;;;;10.25;10.25;;;;;;;;5076484;28;45428;-64
2022/07/25 01:23:47;;;;;;;;;11.25;10.00;;;;;;;;5058875;28;45560;-64
2022/07/25 01:26:12;;;;;;;;;9.75;9.75;;;;;;;;5076347;28;45575;-63
2022/07/25 01:28:38;;;;;;;;;11.00;11.00;;;;;;;;5058269;28;45409;-63
2022/07/25 01:31:03;;;;;;;;;9.75;8.50;;;;;;;;5077182;28;47294;-63
2022/07/25 01:33:28;;;;;;;;;9.50;9.00;;;;;;;;5077314;28;45361;-63
2022/07/25 01:35:53;;;;;;;;;12.75;12.25;;;;;;;;5077691;28;45388;-63
2022/07/25 01:38:19;;;;;;;;;8.00;8.00;;;;;;;;5076752;28;45369;-62
2022/07/25 01:40:44;;;;;;;;;9.25;9.25;;;;;;;;5076713;28;46244;-62
2022/07/25 01:43:09;;;;;;;;;8.00;8.00;;;;;;;;5076829;28;45345;-62
2022/07/25 01:45:35;;;;;;;;;9.25;9.25;;;;;;;;5085552;27;45305;-63
2022/07/25 01:48:00;;;;;;;;;9.75;9.50;;;;;;;;5097711;27;45317;-63
2022/07/25 01:50:25;;;;;;;;;8.25;8.25;;;;;;;;5097333;27;45285;-63
2022/07/25 01:52:51;;;;;;;;;10.00;8.75;;;;;;;;5097260;27;45473;-63
2022/07/25 01:55:16;;;;;;;;;8.00;8.00;;;;;;;;5097527;27;45365;-63
2022/07/25 01:57:41;;;;;;;;;8.00;7.00;;;;;;;;5097442;27;45393;-62
2022/07/25 02:00:08;;;;;;;;;8.00;7.00;;;;;;;;5097148;27;45635;-62
2022/07/25 02:02:33;;;;;;;;;6.00;6.00;;;;;;;;5097075;27;45389;-62
2022/07/25 02:04:58;;;;;;;;;5.25;5.25;;;;;;;;5097432;27;45289;-62
2022/07/25 02:07:23;;;;;;;;;6.25;6.00;;;;;;;;5097049;27;45317;-62
2022/07/25 02:09:48;;;;;;;;;6.25;6.00;;;;;;;;5097270;27;45502;-63
2022/07/25 02:12:14;;;;;;;;;6.00;6.00;;;;;;;;5097098;27;45404;-62
2022/07/25 02:14:39;;;;;;;;;4.75;4.75;;;;;;;;5097151;27;45358;-62
2022/07/25 02:17:05;;;;;;;;;6.00;5.00;;;;;;;;5097273;27;45384;-62
2022/07/25 02:19:30;;;;;;;;;6.75;5.75;;;;;;;;5096913;27;46699;-62
2022/07/25 02:21:55;;;;;;;;;4.25;4.25;;;;;;;;5082974;27;45294;-63
2022/07/25 02:24:20;;;;;;;;;6.00;5.50;;;;;;;;5075105;28;45361;-62
2022/07/25 02:26:45;;;;;;;;;5.75;5.25;;;;;;;;5075838;28;45379;-63
2022/07/25 02:29:11;;;;;;;;;5.50;5.50;;;;;;;;5087747;27;45614;-63
2022/07/25 02:31:36;;;;;;;;;5.00;4.50;;;;;;;;5096924;27;45412;-63
2022/07/25 02:34:01;;;;;;;;;5.25;5.25;;;;;;;;5096981;27;45437;-63
2022/07/25 02:36:26;;;;;;;;;3.50;3.00;;;;;;;;5096952;27;45554;-63
2022/07/25 02:38:52;;;;;;;;;3.75;3.75;;;;;;;;5086650;27;45836;-63
2022/07/25 02:41:17;;;;;;;;;3.50;3.50;;;;;;;;5076183;28;45365;-63
2022/07/25 02:43:42;;;;;;;;;4.00;3.00;;;;;;;;5076398;28;45338;-64
2022/07/25 02:46:07;;;;;;;;;3.00;3.00;;;;;;;;5076175;28;45285;-63
2022/07/25 02:48:32;;;;;;;;;6.50;6.50;;;;;;;;5074184;28;47669;-63
2022/07/25 02:50:58;;;;;;;;;3.00;3.00;;;;;;;;5075825;28;45319;-67
2022/07/25 02:53:23;;;;;;;;;3.00;3.00;;;;;;;;5076123;28;45374;-63
2022/07/25 02:55:48;;;;;;;;;3.25;3.25;;;;;;;;5076148;28;45835;-64
2022/07/25 02:58:13;;;;;;;;;3.00;3.00;;;;;;;;5057640;28;47453;-62
2022/07/25 03:00:39;;;;;;;;;6.25;5.25;;;;;;;;5075215;28;45453;-62
2022/07/25 03:03:04;;;;;;;;;3.50;3.50;;;;;;;;5057678;28;45362;-63
2022/07/25 03:05:29;;;;;;;;;5.75;5.00;;;;;;;;5080580;27;45455;-63
2022/07/25 03:07:54;;;;;;;;;4.00;4.00;;;;;;;;5096474;27;46332;-63
2022/07/25 03:10:20;;;;;;;;;2.75;2.75;;;;;;;;5095027;27;45589;-62
2022/07/25 03:12:45;;;;;;;;;2.00;1.00;;;;;;;;5096578;27;45265;-62
2022/07/25 03:15:11;;;;;;;;;3.75;3.00;;;;;;;;5096332;27;45341;-63
2022/07/25 03:17:36;;;;;;;;;2.75;2.75;;;;;;;;5096068;27;45696;-63
2022/07/25 03:20:02;;;;;;;;;4.00;3.00;;;;;;;;5096180;27;45380;-62
2022/07/25 03:22:28;;;;;;;;;2.25;1.75;;;;;;;;5095992;27;45319;-62
2022/07/25 03:24:53;;;;;;;;;2.00;2.00;;;;;;;;5096215;27;45361;-63
2022/07/25 03:27:18;;;;;;;;;3.00;1.75;;;;;;;;5077887;27;47268;-63
2022/07/25 03:29:44;;;;;;;;;3.00;1.50;;;;;;;;5075549;28;45361;-62
2022/07/25 03:32:09;;;;;;;;;3.00;3.00;;;;;;;;5075511;28;45300;-62
2022/07/25 03:34:35;;;;;;;;;4.00;2.50;;;;;;;;5075669;28;45452;-62
2022/07/25 03:37:00;;;;;;;;;2.75;2.75;;;;;;;;5075552;28;45344;-62
2022/07/25 03:39:26;;;;;;;;;4.25;3.00;;;;;;;;5075305;28;45239;-62
2022/07/25 03:41:51;;;;;;;;;2.00;2.00;;;;;;;;5040929;28;45452;-63
2022/07/25 03:44:17;;;;;;;;;2.00;2.00;;;;;;;;5075569;28;45349;-63
2022/07/25 03:46:42;;;;;;;;;2.00;2.00;;;;;;;;5075460;28;45350;-63
2022/07/25 03:49:07;;;;;;;;;3.25;2.25;;;;;;;;5059425;28;45346;-63
2022/07/25 03:51:33;;;;;;;;;2.00;1.00;;;;;;;;5078997;28;45406;-62
2022/07/25 03:54:01;;;;;;;;;2.50;2.50;;;;;;;;5078698;28;45404;-63
2022/07/25 03:56:26;;;;;;;;;3.50;2.50;;;;;;;;5060409;28;46341;-63
2022/07/25 03:58:52;;;;;;;;;1.00;1.00;;;;;;;;5078819;28;45376;-64
2022/07/25 04:01:17;;;;;;;;;1.75;1.75;;;;;;;;5078960;28;45365;-63
2022/07/25 04:03:42;;;;;;;;;2.25;2.00;;;;;;;;5060558;28;45582;-62
2022/07/25 04:06:07;;;;;;;;;1.75;1.75;;;;;;;;5078612;28;45378;-62
2022/07/25 04:08:32;;;;;;;;;1.00;1.00;;;;;;;;5078814;28;45400;-62
2022/07/25 04:10:58;;;;;;;;;0.50;0.50;;;;;;;;5060834;28;45258;-62
2022/07/25 04:13:23;;;;;;;;;1.75;0.75;;;;;;;;5078662;28;45401;-62
2022/07/25 04:15:48;;;;;;;;;2.00;2.00;;;;;;;;5078580;28;46541;-63
2022/07/25 04:18:13;;;;;;;;;1.50;1.50;;;;;;;;5078574;28;45395;-62
2022/07/25 04:20:38;;;;;;;;;2.00;2.00;;;;;;;;5078649;28;45277;-62
2022/07/25 04:23:04;;;;;;;;;1.75;0.50;;;;;;;;5078451;28;45608;-62
2022/07/25 04:25:29;;;;;;;;;1.00;1.00;;;;;;;;5078285;28;45583;-62
2022/07/25 04:27:55;;;;;;;;;1.50;1.50;;;;;;;;5078488;28;45360;-62
2022/07/25 04:30:20;;;;;;;;;1.00;1.00;;;;;;;;5078347;28;45380;-62
2022/07/25 04:32:45;;;;;;;;;1.00;0.75;;;;;;;;5078242;28;45359;-62
2022/07/25 04:35:10;;;;;;;;;2.00;2.00;;;;;;;;5078366;28;45738;-63
2022/07/25 04:37:36;;;;;;;;;1.00;1.00;;;;;;;;5060139;28;45378;-63
2022/07/25 04:40:01;;;;;;;;;1.00;0.00;;;;;;;;5078277;28;45399;-63
2022/07/25 04:42:26;;;;;;;;;1.75;1.00;;;;;;;;5078339;28;46057;-63
2022/07/25 04:44:52;;;;;;;;;1.00;1.00;;;;;;;;5078094;28;45653;-62
2022/07/25 04:47:17;;;;;;;;;1.25;1.25;;;;;;;;5059867;28;45709;-62
2022/07/25 04:49:42;;;;;;;;;1.75;1.00;;;;;;;;5078158;28;45392;-62
2022/07/25 04:52:08;;;;;;;;;2.50;1.25;;;;;;;;5077967;28;45395;-63
2022/07/25 04:54:33;;;;;;;;;2.00;2.00;;;;;;;;5078157;28;46368;-63
2022/07/25 04:56:59;;;;;;;;;1.00;1.00;;;;;;;;5059566;28;45425;-63
2022/07/25 04:59:24;;;;;;;;;1.00;1.00;;;;;;;;5077391;28;45332;-61
2022/07/25 05:01:51;;;;;;;;;2.75;1.00;;;;;;;;5077565;28;45330;-63
2022/07/25 05:04:16;;;;;;;;;2.25;2.00;;;;;;;;5077617;28;45702;-62
2022/07/25 05:06:41;;;;;;;;;2.00;2.00;;;;;;;;5077831;28;45303;-62
2022/07/25 05:09:06;;;;;;;;;1.75;1.75;;;;;;;;5078126;28;45270;-62
2022/07/25 05:11:31;;;;;;;;;2.75;2.00;;;;;;;;5077863;28;45402;-63
2022/07/25 05:13:57;;;;;;;;;1.75;1.75;;;;;;;;5077538;28;46386;-62
2022/07/25 05:16:22;;;;;;;;;1.00;1.00;;;;;;;;5057248;28;45385;-64
2022/07/25 05:18:47;;;;;;;;;2.75;2.75;;;;;;;;5077662;28;45435;-63
2022/07/25 05:21:12;;;;;;;;;5.00;3.00;;;;;;;;5076511;28;45351;-64
2022/07/25 05:23:38;;;;;;;;;3.00;2.00;;;;;;;;5077041;28;46326;-66
2022/07/25 05:26:03;;;;;;;;;1.00;1.00;;;;;;;;5077357;28;45363;-64
2022/07/25 05:28:28;;;;;;;;;1.75;1.75;;;;;;;;5076792;28;45369;-64
2022/07/25 05:30:53;;;;;;;;;1.50;1.00;;;;;;;;5077310;28;45184;-63
2022/07/25 05:33:19;;;;;;;;;4.00;2.00;;;;;;;;5077094;28;45735;-64
2022/07/25 05:35:44;;;;;;;;;1.50;1.50;;;;;;;;5077303;28;45164;-64
2022/07/25 05:38:09;;;;;;;;;1.25;1.25;;;;;;;;5077405;28;45600;-66
2022/07/25 05:40:34;;;;;;;;;1.50;1.50;;;;;;;;5077194;27;45367;-67
2022/07/25 05:42:59;;;;;;;;;1.50;1.00;;;;;;;;5097197;27;46377;-67
2022/07/25 05:45:24;;;;;;;;;4.75;1.75;;;;;;;;5097560;27;45247;-66
2022/07/25 05:47:50;;;;;;;;;1.75;1.75;;;;;;;;5097921;27;45419;-66
2022/07/25 05:50:15;;;;;;;;;1.00;1.00;;;;;;;;5097343;27;45309;-66
2022/07/25 05:52:40;;;;;;;;;1.00;1.00;;;;;;;;5097197;27;45964;-66
2022/07/25 05:55:06;;;;;;;;;2.25;1.50;;;;;;;;5091834;27;45501;-67
2022/07/25 05:57:31;;;;;;;;;2.00;2.00;;;;;;;;5071347;28;45283;-67
2022/07/25 05:59:56;;;;;;;;;1.00;1.00;;;;;;;;5075418;28;45496;-67
2022/07/25 06:02:22;;;;;;;;;1.50;1.25;;;;;;;;5058103;28;48518;-68
2022/07/25 06:04:47;;;;;;;;;2.25;2.00;;;;;;;;5058341;28;46266;-68
2022/07/25 06:07:12;;;;;;;;;4.25;2.00;;;;;;;;5075754;28;45365;-68
2022/07/25 06:09:37;;;;;;;;;1.25;1.25;;;;;;;;5058656;28;45311;-64
2022/07/25 06:12:02;;;;;;;;;2.00;2.00;;;;;;;;5075430;28;46453;-65
2022/07/25 06:14:28;;;;;;;;;3.00;3.00;;;;;;;;5076621;27;45453;-65
2022/07/25 06:16:53;;;;;;;;;2.00;2.00;;;;;;;;5076896;28;45375;-64
2022/07/25 06:19:18;;;;;;;;;3.00;1.25;;;;;;;;5076888;28;45834;-64
2022/07/25 06:21:43;;;;;;;;;1.75;1.75;;;;;;;;5076426;28;45725;-66
2022/07/25 06:24:09;;;;;;;;;4.25;2.00;;;;;;;;5076487;28;45472;-64
2022/07/25 06:26:36;;;;;;;;;2.75;2.75;;;;;;;;5076917;28;45306;-65
2022/07/25 06:29:01;;;;;;;;;3.75;2.75;;;;;;;;5055403;28;45377;-66
2022/07/25 06:31:26;;;;;;;;;3.50;2.50;;;;;;;;5076253;28;46767;-65
2022/07/25 06:33:51;;;;;;;;;1.00;1.00;;;;;;;;5056909;28;45413;-65
2022/07/25 06:36:17;;;;;;;;;2.00;2.00;;;;;;;;5074046;28;45761;-65
2022/07/25 06:38:42;;;;;;;;;2.50;2.50;;;;;;;;5073069;28;45380;-65
2022/07/25 06:41:12;;;;;;;;;3.00;3.00;;;;;;;;5072617;28;45666;-64
2022/07/25 06:43:37;;;;;;;;;4.50;3.50;;;;;;;;5076044;28;45246;-64
2022/07/25 06:46:02;;;;;;;;;2.00;2.00;;;;;;;;5076383;28;45440;-63
2022/07/25 06:48:29;;;;;;;;;1.00;1.00;;;;;;;;5074976;28;45431;-64
2022/07/25 06:50:54;;;;;;;;;2.00;2.00;;;;;;;;5076294;28;45839;-64
2022/07/25 06:53:19;;;;;;;;;2.25;2.25;;;;;;;;5076053;28;45251;-64
2022/07/25 06:55:44;;;;;;;;;1.00;1.00;;;;;;;;5076455;28;45207;-64
2022/07/25 06:58:10;;;;;;;;;2.00;2.00;;;;;;;;5076444;28;45400;-65
2022/07/25 07:00:35;;;;;;;;;2.00;2.00;;;;;;;;5070287;28;45378;-63
2022/07/25 07:03:01;;;;;;;;;2.75;1.75;;;;;;;;5055908;28;45330;-64
2022/07/25 07:05:27;;;;;;;;;2.25;2.25;;;;;;;;5054364;28;45361;-64
2022/07/25 07:07:53;;;;;;;;;3.50;3.50;;;;;;;;5055317;28;45203;-63
2022/07/25 07:10:18;;;;;;;;;0.50;0.50;;;;;;;;5055163;28;46687;-63
2022/07/25 07:12:44;;;;;;;;;4.75;3.25;;;;;;;;5055702;28;45693;-63
2022/07/25 07:15:10;;;;;;;;;1.25;1.25;;;;;;;;5056100;28;45402;-64
2022/07/25 07:17:35;;;;;;;;;2.50;2.50;;;;;;;;5055779;28;45240;-64
2022/07/25 07:20:02;;;;;;;;;2.50;2.50;;;;;;;;5037500;28;47292;-65
2022/07/25 07:22:27;;;;;;;;;2.50;2.50;;;;;;;;5037310;28;45663;-64
2022/07/25 07:24:53;;;;;;;;;2.75;2.00;;;;;;;;5059011;28;45503;-64
2022/07/25 07:27:19;;;;;;;;;1.50;1.50;;;;;;;;5072314;27;45507;-66
2022/07/25 07:29:44;;;;;;;;;2.25;2.00;;;;;;;;5076954;27;45823;-66
2022/07/25 07:32:09;;;;;;;;;3.75;2.00;;;;;;;;5078435;28;45387;-66
2022/07/25 07:34:34;;;;;;;;;0.00;0.00;;;;;;;;5078959;28;45446;-66
2022/07/25 07:37:00;;;;;;;;;3.00;2.00;;;;;;;;5079200;28;45457;-65
2022/07/25 07:39:25;;;;;;;;;2.00;2.00;;;;;;;;5078873;28;45719;-66
2022/07/25 07:41:50;;;;;;;;;2.00;2.00;;;;;;;;5079133;28;45491;-66
2022/07/25 07:44:15;;;;;;;;;1.00;1.00;;;;;;;;5079297;28;45391;-66
2022/07/25 07:46:41;;;;;;;;;2.00;2.00;;;;;;;;5079446;28;45328;-65
2022/07/25 07:49:06;;;;;;;;;1.75;1.75;;;;;;;;5079122;28;45666;-66
2022/07/25 07:51:31;;;;;;;;;2.00;2.00;;;;;;;;5079062;28;45330;-65
2022/07/25 07:56:40;;;;;;;;;1.00;1.00;;;;;;;;5078787;28;45437;-65
2022/07/25 07:59:06;;;;;;;;;1.00;1.00;;;;;;;;5078981;28;45777;-66
2022/07/25 08:01:31;;;;;;;;;2.00;2.00;;;;;;;;5078823;28;45436;-66
2022/07/25 08:03:56;;;;;;;;;1.50;1.50;;;;;;;;5079113;28;45357;-66
2022/07/25 08:06:22;;;;;;;;;1.25;1.25;;;;;;;;5079019;28;45511;-65
2022/07/25 08:08:47;;;;;;;;;2.00;2.00;;;;;;;;5078730;28;46183;-65
2022/07/25 08:11:12;;;;;;;;;1.25;1.25;;;;;;;;5078989;28;45397;-66
2022/07/25 08:13:37;;;;;;;;;1.00;1.00;;;;;;;;5073566;28;45359;-66
2022/07/25 08:16:03;;;;;;;;;1.75;1.75;;;;;;;;5079003;28;45353;-66
2022/07/25 08:18:28;;;;;;;;;1.75;1.00;;;;;;;;5077340;28;47885;-67
2022/07/25 08:20:54;;;;;;;;;2.75;1.50;;;;;;;;5078653;28;45249;-68
2022/07/25 08:23:19;;;;;;;;;0.75;0.75;;;;;;;;5078547;28;45314;-65
2022/07/25 08:25:45;;;;;;;;;1.00;1.00;;;;;;;;5074437;28;45409;-66
2022/07/25 08:28:10;;;;;;;;;1.50;1.50;;;;;;;;5076798;28;47289;-66
2022/07/25 08:30:36;;;;;;;;;1.25;1.25;;;;;;;;5078630;28;45277;-66
2022/07/25 08:33:04;;;;;;;;;1.50;1.50;;;;;;;;5078528;28;45318;-67
2022/07/25 08:35:30;;;;;;;;;3.00;1.00;;;;;;;;5078045;28;45306;-68
2022/07/25 08:37:55;;;;;;;;;1.50;1.50;;;;;;;;5078383;28;45300;-66
2022/07/25 08:40:22;;;;;;;;;1.00;1.00;;;;;;;;5078210;28;45428;-67
2022/07/25 08:42:47;;;;;;;;;0.00;0.00;;;;;;;;5078556;28;45338;-67
2022/07/25 08:45:13;;;;;;;;;0.00;0.00;;;;;;;;5078472;28;45191;-67
2022/07/25 08:47:39;;;;;;;;;1.25;1.25;;;;;;;;5078125;28;46278;-67
2022/07/25 08:50:05;;;;;;;;;1.00;1.00;;;;;;;;5060000;28;45462;-66
2022/07/25 08:52:34;;;;;;;;;1.00;1.00;;;;;;;;5078268;28;45368;-66
2022/07/25 08:54:59;;;;;;;;;0.00;0.00;;;;;;;;5078263;28;45841;-66
2022/07/25 08:57:25;;;;;;;;;1.00;1.00;;;;;;;;5077917;28;45512;-65
2022/07/25 08:59:50;;;;;;;;;1.00;1.00;;;;;;;;5078106;28;45408;-66
2022/07/25 09:02:15;;;;;;;;;1.00;1.00;;;;;;;;5077990;28;45353;-66
2022/07/25 09:04:42;;;;;;;;;1.00;1.00;;;;;;;;5078032;28;45336;-66
2022/07/25 09:07:07;;;;;;;;;1.25;1.25;;;;;;;;5077825;28;46588;-66
2022/07/25 09:09:33;;;;;;;;;1.00;1.00;;;;;;;;5078112;28;45314;-66
2022/07/25 09:11:59;;;;;;;;;1.00;1.00;;;;;;;;5077977;28;45226;-66
2022/07/25 09:14:25;;;;;;;;;1.00;1.00;;;;;;;;5077686;28;45271;-66
2022/07/25 09:16:51;;;;;;;;;0.00;0.00;;;;;;;;5077691;28;45627;-66
2022/07/25 09:19:17;;;;;;;;;1.75;1.75;;;;;;;;5077579;28;45490;-66
2022/07/25 09:21:44;;;;;;;;;1.00;1.00;;;;;;;;5077933;28;45274;-66
2022/07/25 09:24:10;;;;;;;;;0.75;0.75;;;;;;;;5076200;28;45326;-64
2022/07/25 09:26:42;;;;;;;;;1.00;1.00;;;;;;;;5077344;28;45662;-65
2022/07/25 09:29:14;;;;;;;;;2.00;2.00;;;;;;;;5059199;28;45445;-66
2022/07/25 09:31:41;;;;;;;;;1.50;1.50;;;;;;;;5077501;28;45506;-66
2022/07/25 09:34:08;;;;;;;;;2.00;2.00;;;;;;;;5077426;28;45414;-65
2022/07/25 09:36:34;;;;;;;;;1.75;1.75;;;;;;;;5077355;28;46469;-67
2022/07/25 09:39:00;;;;;;;;;1.50;1.50;;;;;;;;5077275;28;45364;-67
2022/07/25 09:41:38;;;;;;;;;1.75;1.50;;;;;;;;5077481;28;45403;-66
2022/07/25 09:44:29;;;;;;;;;1.00;1.00;;;;;;;;5077515;28;45364;-66
2022/07/25 09:46:54;;;;;;;;;1.00;1.00;;;;;;;;5076635;28;46482;-65
2022/07/25 09:49:20;;;;;;;;;3.00;2.00;;;;;;;;5077284;28;45344;-66
2022/07/25 09:51:46;;;;;;;;;1.50;1.50;;;;;;;;5077527;28;45257;-64
2022/07/25 09:54:11;;;;;;;;;2.00;1.00;;;;;;;;5077215;28;45388;-65
2022/07/25 09:56:36;;;;;;;;;1.00;1.00;;;;;;;;5077242;28;46554;-66
2022/07/25 09:59:03;;;;;;;;;1.25;1.25;;;;;;;;5077462;28;45331;-66
2022/07/25 10:01:33;;;;;;;;;1.25;1.25;;;;;;;;5077200;28;45283;-67
2022/07/25 10:04:20;;;;;;;;;0.75;0.75;;;;;;;;5077023;28;45441;-64
2022/07/25 10:06:49;;;;;;;;;3.00;2.00;;;;;;;;5058568;28;49025;-65
2022/07/25 10:09:15;;;;;;;;;1.00;1.00;;;;;;;;5076996;28;45431;-65
2022/07/25 10:12:00;;;;;;;;;2.00;2.00;;;;;;;;5058695;28;45311;-65
2022/07/25 10:14:26;;;;;;;;;2.00;2.00;;;;;;;;5076628;28;45250;-67
2022/07/25 10:16:51;;;;;;;;;1.50;1.00;;;;;;;;5058558;28;46292;-67
2022/07/25 10:19:33;;;;;;;;;2.75;2.00;;;;;;;;5076783;28;45350;-65
2022/07/25 10:21:59;;;;;;;;;1.25;1.25;;;;;;;;5076935;28;45332;-65
2022/07/25 10:24:31;;;;;;;;;1.00;1.00;;;;;;;;5076681;28;45464;-66
2022/07/25 10:26:56;;;;;;;;;1.00;1.00;;;;;;;;5076585;28;45857;-65
2022/07/25 10:29:32;;;;;;;;;2.00;2.00;;;;;;;;5074233;28;45383;-63
2022/07/25 10:32:03;;;;;;;;;1.00;1.00;;;;;;;;5075176;28;45401;-68
2022/07/25 10:34:32;;;;;;;;;1.50;1.50;;;;;;;;5074940;28;45611;-67
2022/07/25 10:37:07;;;;;;;;;1.00;1.00;;;;;;;;5074859;28;46637;-65
2022/07/25 10:39:37;;;;;;;;;2.50;2.00;;;;;;;;5074513;28;45515;-68
2022/07/25 10:42:03;;;;;;;;;3.00;3.00;;;;;;;;5074463;28;45404;-68
2022/07/25 10:44:38;;;;;;;;;2.00;2.00;;;;;;;;5074843;28;45518;-68
2022/07/25 10:47:05;;;;;;;;;3.75;2.25;;;;;;;;5074373;28;45640;-68
2022/07/25 10:49:34;;;;;;;;;3.00;2.00;;;;;;;;5056152;28;45525;-66
2022/07/25 10:52:01;;;;;;;;;2.50;2.50;;;;;;;;5074937;28;45400;-67
2022/07/25 10:54:32;;;;;;;;;4.75;3.00;;;;;;;;5073911;28;45366;-67
2022/07/25 10:56:58;;;;;;;;;3.00;3.00;;;;;;;;5074165;28;45715;-63
2022/07/25 10:59:34;;;;;;;;;1.75;1.75;;;;;;;;5073228;28;45400;-64
2022/07/25 11:01:59;;;;;;;;;3.00;3.00;;;;;;;;5074287;28;45986;-63
2022/07/25 11:04:25;;;;;;;;;2.00;2.00;;;;;;;;5074558;28;45407;-62
2022/07/25 11:06:50;;;;;;;;;3.00;3.00;;;;;;;;5039311;28;46897;-64
2022/07/25 11:09:16;;;;;;;;;3.00;2.75;;;;;;;;5073905;28;45606;-65
2022/07/25 11:11:46;;;;;;;;;2.50;1.00;;;;;;;;5074698;28;45480;-64
2022/07/25 11:14:16;;;;;;;;;2.00;2.00;;;;;;;;5074186;28;45358;-65
2022/07/25 11:16:42;;;;;;;;;2.00;2.00;;;;;;;;5073909;28;46580;-63
2022/07/25 11:19:14;;;;;;;;;1.00;1.00;;;;;;;;5074337;28;45477;-64
2022/07/25 11:21:44;;;;;;;;;2.00;2.00;;;;;;;;5056551;28;45323;-66
2022/07/25 11:24:10;;;;;;;;;0.00;0.00;;;;;;;;5075280;28;45551;-64
2022/07/25 11:26:43;;;;;;;;;2.00;2.00;;;;;;;;5075618;28;46460;-64
2022/07/25 11:29:16;;;;;;;;;2.00;2.00;;;;;;;;5057644;28;46014;-65
2022/07/25 11:31:41;;;;;;;;;2.00;2.00;;;;;;;;5075710;28;45320;-64
2022/07/25 11:34:07;;;;;;;;;2.75;2.75;;;;;;;;5075693;28;45420;-65
2022/07/25 11:36:32;;;;;;;;;1.75;1.00;;;;;;;;5057418;28;47384;-65
2022/07/25 11:38:57;;;;;;;;;6.00;3.00;;;;;;;;5075608;28;45355;-65
2022/07/25 11:41:31;;;;;;;;;2.25;2.25;;;;;;;;5075964;28;45258;-66
2022/07/25 11:43:56;;;;;;;;;2.00;2.00;;;;;;;;5075772;28;45412;-65
2022/07/25 11:46:22;;;;;;;;;2.25;2.25;;;;;;;;5075558;28;46387;-65
2022/07/25 11:48:47;;;;;;;;;2.25;2.25;;;;;;;;5057563;28;45361;-64
2022/07/25 11:51:17;;;;;;;;;2.00;2.00;;;;;;;;5075885;28;45402;-66
2022/07/25 11:53:44;;;;;;;;;2.00;2.00;;;;;;;;5057439;28;45378;-66
2022/07/25 11:56:10;;;;;;;;;2.00;2.00;;;;;;;;5075511;28;45709;-66
2022/07/25 11:58:35;;;;;;;;;2.25;2.25;;;;;;;;5075373;28;45386;-66
2022/07/25 12:01:09;;;;;;;;;3.25;2.00;;;;;;;;5075607;28;45366;-65
2022/07/25 12:03:36;;;;;;;;;3.00;1.00;;;;;;;;5057266;28;45616;-65
2022/07/25 12:06:09;;;;;;;;;1.50;1.50;;;;;;;;5056819;28;46724;-66
2022/07/25 12:08:37;;;;;;;;;3.75;2.75;;;;;;;;5075190;28;45356;-65
2022/07/25 12:11:02;;;;;;;;;2.00;2.00;;;;;;;;5078880;28;45273;-65
2022/07/25 12:13:29;;;;;;;;;1.00;1.00;;;;;;;;5078707;28;45283;-66
2022/07/25 12:15:58;;;;;;;;;3.00;2.00;;;;;;;;5078856;28;45770;-65
2022/07/25 12:18:23;;;;;;;;;1.75;1.75;;;;;;;;5078585;28;45151;-68
2022/07/25 12:20:49;;;;;;;;;2.75;1.25;;;;;;;;5060631;28;45345;-65
2022/07/25 12:23:14;;;;;;;;;2.00;2.00;;;;;;;;5078536;28;45421;-64
2022/07/25 12:25:41;;;;;;;;;1.00;1.00;;;;;;;;5078486;28;45534;-66
2022/07/25 12:28:07;;;;;;;;;1.50;1.50;;;;;;;;5078280;28;45387;-65
2022/07/25 12:30:33;;;;;;;;;2.00;2.00;;;;;;;;5078541;28;45392;-63
2022/07/25 12:32:58;;;;;;;;;2.00;1.00;;;;;;;;5078375;28;45343;-63
2022/07/25 12:35:24;;;;;;;;;3.50;2.50;;;;;;;;5078281;28;45726;-63
2022/07/25 12:37:50;;;;;;;;;2.75;1.00;;;;;;;;5060089;28;45310;-64
2022/07/25 12:40:15;;;;;;;;;2.00;2.00;;;;;;;;5078449;28;45449;-63
2022/07/25 12:42:41;;;;;;;;;2.00;2.00;;;;;;;;5078465;28;45313;-64
2022/07/25 12:45:07;;;;;;;;;2.50;1.00;;;;;;;;5060142;28;48581;-64
2022/07/25 12:47:32;;;;;;;;;0.75;0.75;;;;;;;;5078374;28;45357;-64
2022/07/25 12:49:57;;;;;;;;;0.25;0.00;;;;;;;;5078594;28;45309;-65
2022/07/25 12:52:22;;;;;;;;;1.00;1.00;;;;;;;;5078210;28;45451;-67
2022/07/25 12:54:48;;;;;;;;;0.50;0.50;;;;;;;;5078069;28;45758;-66
2022/07/25 12:57:13;;;;;;;;;1.00;0.75;;;;;;;;5078225;28;45286;-67
2022/07/25 12:59:40;;;;;;;;;1.00;1.00;;;;;;;;5078156;28;45336;-67
2022/07/25 13:02:05;;;;;;;;;1.00;1.00;;;;;;;;5059949;28;45533;-67
2022/07/25 13:04:30;;;;;;;;;2.50;1.75;;;;;;;;5077809;28;46587;-65
2022/07/25 13:06:56;;;;;;;;;1.50;1.50;;;;;;;;5077927;28;45324;-65
2022/07/25 13:09:22;;;;;;;;;1.00;1.00;;;;;;;;5078104;28;45332;-65
2022/07/25 13:11:47;;;;;;;;;1.00;1.00;;;;;;;;5077943;28;45266;-67
2022/07/25 13:14:14;;;;;;;;;1.25;1.25;;;;;;;;5077622;28;47416;-67
2022/07/25 13:16:40;;;;;;;;;0.00;0.00;;;;;;;;5077860;28;45427;-67
2022/07/25 13:19:05;;;;;;;;;2.00;2.00;;;;;;;;5059581;28;45334;-66
2022/07/25 13:21:30;;;;;;;;;0.00;0.00;;;;;;;;5074915;28;45317;-64
2022/07/25 13:23:56;;;;;;;;;4.00;2.00;;;;;;;;5077425;28;45408;-66
2022/07/25 13:26:21;;;;;;;;;1.75;0.50;;;;;;;;5077639;28;45512;-65
2022/07/25 13:28:46;;;;;;;;;1.75;1.00;;;;;;;;5077759;28;45209;-66
2022/07/25 13:31:12;;;;;;;;;2.00;2.00;;;;;;;;5077737;28;45374;-66
2022/07/25 13:33:37;;;;;;;;;0.50;0.50;;;;;;;;5077410;28;46647;-65
2022/07/25 13:36:02;;;;;;;;;1.00;1.00;;;;;;;;5077693;28;45313;-65
2022/07/25 13:38:27;;;;;;;;;1.25;1.25;;;;;;;;5077581;28;45334;-65
2022/07/25 13:40:52;;;;;;;;;1.50;1.00;;;;;;;;5077363;28;45197;-65
2022/07/25 13:43:18;;;;;;;;;1.00;1.00;;;;;;;;5077480;28;46565;-64
2022/07/25 13:45:43;;;;;;;;;0.00;0.00;;;;;;;;5059156;28;45385;-65
2022/07/25 13:48:08;;;;;;;;;0.50;0.50;;;;;;;;5077541;28;45433;-65
2022/07/25 13:50:33;;;;;;;;;1.00;1.00;;;;;;;;5077406;28;45167;-66
2022/07/25 13:52:59;;;;;;;;;1.00;1.00;;;;;;;;5058600;28;46711;-66
2022/07/25 13:55:25;;;;;;;;;2.00;1.00;;;;;;;;5077070;28;45285;-65
2022/07/25 13:57:50;;;;;;;;;1.00;1.00;;;;;;;;5077352;28;45419;-66
2022/07/25 14:00:16;;;;;;;;;1.00;1.00;;;;;;;;5058787;28;45391;-66
2022/07/25 14:02:41;;;;;;;;;1.00;1.00;;;;;;;;5077016;28;45372;-65
2022/07/25 14:05:06;;;;;;;;;1.50;1.50;;;;;;;;5076893;28;45558;-66
2022/07/25 14:07:33;;;;;;;;;1.00;1.00;;;;;;;;5077070;28;45289;-67
2022/07/25 14:09:58;;;;;;;;;2.50;2.00;;;;;;;;5076923;28;45318;-66
2022/07/25 14:12:23;;;;;;;;;1.50;1.50;;;;;;;;5076619;28;45753;-67
2022/07/25 14:14:48;;;;;;;;;0.25;0.25;;;;;;;;5076717;28;45471;-67
2022/07/25 14:17:13;;;;;;;;;0.75;0.75;;;;;;;;5077042;28;45371;-66
2022/07/25 14:19:39;;;;;;;;;0.75;0.75;;;;;;;;5076897;28;45515;-66
2022/07/25 14:22:04;;;;;;;;;1.00;1.00;;;;;;;;5076800;28;45495;-66
2022/07/25 14:24:29;;;;;;;;;1.00;1.00;;;;;;;;5076581;28;45425;-66
2022/07/25 14:26:54;;;;;;;;;4.00;2.00;;;;;;;;5076731;28;45464;-65
2022/07/25 14:29:20;;;;;;;;;1.75;1.50;;;;;;;;5076799;28;45345;-67
2022/07/25 14:31:45;;;;;;;;;1.00;1.00;;;;;;;;5076282;28;45399;-65
2022/07/25 14:34:11;;;;;;;;;1.25;1.25;;;;;;;;5076277;28;45175;-66
2022/07/25 14:36:36;;;;;;;;;1.75;1.75;;;;;;;;5076502;28;45397;-67