Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:28;;;;;;;;;;;6.70;99.90;;;;;;4978448;28;224804;-72
2023/04/15 00:02:54;;;;;;;;;;;6.70;99.90;;;;;;5049170;28;19924;-70
2023/04/15 00:05:20;;;;;;;;;;;6.70;99.90;;;;;;4997645;28;213187;-73
2023/04/15 00:07:46;;;;;;;;;;;6.60;99.90;;;;;;5050263;28;19928;-74
2023/04/15 00:10:13;;;;;;;;;;;6.60;99.90;;;;;;5005786;28;213389;-73
2023/04/15 00:12:40;;;;;;;;;;;6.60;99.90;;;;;;5072334;28;19935;-73
2023/04/15 00:15:08;;;;;;;;;;;6.60;99.90;;;;;;5011713;28;208494;-73
2023/04/15 00:17:34;;;;;;;;;;;6.50;99.90;;;;;;5056922;28;19943;-73
2023/04/15 00:20:00;;;;;;;;;;;6.50;99.90;;;;;;5033573;28;213233;-73
2023/04/15 00:22:26;;;;;;;;;;;6.50;99.90;;;;;;5021850;28;200442;-72
2023/04/15 00:24:52;;;;;;;;;;;6.40;99.90;;;;;;5054984;28;19982;-74
2023/04/15 00:27:19;;;;;;;;;;;6.50;99.90;;;;;;4995457;28;208394;-73
2023/04/15 00:29:45;;;;;;;;;;;6.40;99.90;;;;;;5057008;28;19920;-71
2023/04/15 00:32:10;;;;;;;;;;;6.40;99.90;;;;;;5010130;28;232963;-71
2023/04/15 00:34:36;;;;;;;;;;;6.30;99.90;;;;;;5059280;28;19951;-70
2023/04/15 00:37:02;;;;;;;;;;;6.30;99.90;;;;;;5005748;28;208080;-70
2023/04/15 00:39:28;;;;;;;;;;;6.30;99.90;;;;;;5056606;28;21859;-72
2023/04/15 00:41:54;;;;;;;;;;;6.30;99.90;;;;;;5001941;28;212589;-69
2023/04/15 00:44:20;;;;;;;;;;;6.30;99.90;;;;;;5056957;28;19947;-69
2023/04/15 00:46:47;;;;;;;;;;;6.30;99.90;;;;;;5010544;28;209332;-69
2023/04/15 00:49:13;;;;;;;;;;;6.20;99.90;;;;;;5057374;28;19932;-71
2023/04/15 00:51:39;;;;;;;;;;;6.20;99.90;;;;;;4997986;28;154485;-71
2023/04/15 00:54:06;;;;;;;;;;;6.20;99.90;;;;;;5052938;28;19931;-71
2023/04/15 00:56:36;;;;;;;;;;;6.20;99.90;;;;;;5004537;28;208377;-71
2023/04/15 00:59:06;;;;;;;;;;;6.10;99.90;;;;;;5065362;28;19925;-71
2023/04/15 01:01:34;;;;;;;;;;;6.10;99.90;;;;;;4984193;28;212793;-71
2023/04/15 01:04:00;;;;;;;;;;;6.10;99.90;;;;;;5060419;28;19939;-69
2023/04/15 01:06:27;;;;;;;;;;;6.10;99.90;;;;;;5010164;28;208390;-70
2023/04/15 01:08:53;;;;;;;;;;;6.00;99.90;;;;;;5066632;28;19925;-70
2023/04/15 01:11:19;;;;;;;;;;;6.00;99.90;;;;;;5017867;28;215096;-69
2023/04/15 01:13:46;;;;;;;;;;;6.00;99.90;;;;;;5064819;28;19932;-70
2023/04/15 01:16:12;;;;;;;;;;;6.00;99.90;;;;;;5010803;28;227700;-69
2023/04/15 01:18:38;;;;;;;;;;;5.90;99.90;;;;;;5070200;28;19928;-71
2023/04/15 01:21:05;;;;;;;;;;;5.90;99.90;;;;;;5012803;28;213192;-71
2023/04/15 01:23:35;;;;;;;;;;;5.90;99.90;;;;;;5069651;28;20277;-69
2023/04/15 01:26:02;;;;;;;;;;;5.80;99.90;;;;;;5014965;28;208978;-69
2023/04/15 01:28:31;;;;;;;;;;;5.80;99.90;;;;;;5063849;28;19925;-71
2023/04/15 01:31:04;;;;;;;;;;;5.80;99.90;;;;;;5008632;28;206142;-70
2023/04/15 01:33:30;;;;;;;;;;;5.80;99.90;;;;;;5059088;28;20052;-70
2023/04/15 01:35:56;;;;;;;;;;;5.80;99.90;;;;;;5000895;28;212956;-71
2023/04/15 01:38:22;;;;;;;;;;;5.80;99.90;;;;;;5053155;28;19924;-71
2023/04/15 01:40:48;;;;;;;;;;;5.80;99.90;;;;;;5003584;28;212094;-70
2023/04/15 01:43:14;;;;;;;;;;;5.70;99.90;;;;;;5058163;28;19951;-70
2023/04/15 01:45:40;;;;;;;;;;;5.70;99.90;;;;;;5008780;28;212461;-71
2023/04/15 01:48:06;;;;;;;;;;;5.70;99.90;;;;;;5074783;28;19955;-72
2023/04/15 01:50:32;;;;;;;;;;;5.70;99.90;;;;;;5006237;28;216250;-69
2023/04/15 01:52:58;;;;;;;;;;;5.70;99.90;;;;;;5065394;28;19931;-70
2023/04/15 01:55:25;;;;;;;;;;;5.60;99.90;;;;;;4991256;28;197003;-71
2023/04/15 01:57:51;;;;;;;;;;;5.60;99.90;;;;;;5063930;28;19931;-70
2023/04/15 02:00:17;;;;;;;;;;;5.60;99.90;;;;;;4996508;28;250664;-71
2023/04/15 02:02:43;;;;;;;;;;;5.50;99.90;;;;;;5069403;28;19925;-70
2023/04/15 02:05:09;;;;;;;;;;;5.40;99.90;;;;;;5002682;28;228454;-69
2023/04/15 02:07:36;;;;;;;;;;;5.50;99.90;;;;;;5074156;28;19921;-70
2023/04/15 02:10:03;;;;;;;;;;;5.40;99.90;;;;;;5034574;28;208865;-70
2023/04/15 02:12:29;;;;;;;;;;;5.40;99.90;;;;;;5032232;28;253004;-70
2023/04/15 02:14:55;;;;;;;;;;;5.30;99.90;;;;;;5057253;28;20003;-69
2023/04/15 02:17:21;;;;;;;;;;;5.30;99.90;;;;;;4998560;28;203901;-70
2023/04/15 02:19:48;;;;;;;;;;;5.30;99.90;;;;;;5061268;28;19928;-70
2023/04/15 02:22:17;;;;;;;;;;;5.20;99.90;;;;;;5011152;28;210748;-70
2023/04/15 02:24:44;;;;;;;;;;;5.20;99.90;;;;;;5057735;28;19921;-70
2023/04/15 02:27:14;;;;;;;;;;;5.20;99.90;;;;;;5011126;28;211387;-70
2023/04/15 02:29:40;;;;;;;;;;;5.10;99.90;;;;;;5060260;28;20018;-70
2023/04/15 02:32:07;;;;;;;;;;;5.10;99.90;;;;;;5009036;28;214976;-69
2023/04/15 02:34:32;;;;;;;;;;;5.10;99.90;;;;;;5045628;28;19920;-69
2023/04/15 02:36:58;;;;;;;;;;;5.10;99.90;;;;;;4996237;28;210035;-70
2023/04/15 02:39:24;;;;;;;;;;;5.00;99.90;;;;;;5065969;28;19920;-70
2023/04/15 02:41:51;;;;;;;;;;;5.00;99.90;;;;;;5020568;28;215280;-70
2023/04/15 02:44:21;;;;;;;;;;;5.00;99.90;;;;;;5058922;28;19928;-69
2023/04/15 02:46:52;;;;;;;;;;;5.00;99.90;;;;;;4989369;28;209884;-70
2023/04/15 02:49:18;;;;;;;;;;;4.90;99.90;;;;;;5055555;28;19931;-68
2023/04/15 02:51:48;;;;;;;;;;;4.90;99.90;;;;;;5014067;28;211494;-70
2023/04/15 02:54:14;;;;;;;;;;;4.90;99.90;;;;;;5065680;28;19921;-70
2023/04/15 02:56:40;;;;;;;;;;;4.90;99.90;;;;;;4989049;28;216672;-70
2023/04/15 02:59:06;;;;;;;;;;;4.90;99.90;;;;;;5061564;28;20290;-70
2023/04/15 03:01:32;;;;;;;;;;;4.90;99.90;;;;;;5004487;28;209307;-71
2023/04/15 03:03:58;;;;;;;;;;;4.80;99.90;;;;;;5063177;28;20088;-70
2023/04/15 03:06:24;;;;;;;;;;;4.80;99.90;;;;;;4984969;28;157224;-70
2023/04/15 03:08:50;;;;;;;;;;;4.80;99.90;;;;;;5057802;28;19928;-71
2023/04/15 03:11:16;;;;;;;;;;;4.70;99.90;;;;;;5001557;28;210400;-69
2023/04/15 03:13:42;;;;;;;;;;;4.70;99.90;;;;;;5061038;28;19929;-70
2023/04/15 03:16:08;;;;;;;;;;;4.70;99.90;;;;;;5009671;28;230276;-70
2023/04/15 03:18:34;;;;;;;;;;;4.70;99.90;;;;;;5072427;28;19940;-70
2023/04/15 03:21:01;;;;;;;;;;;4.60;99.90;;;;;;5005587;28;215529;-71
2023/04/15 03:23:27;;;;;;;;;;;4.60;99.90;;;;;;5073334;28;19927;-70
2023/04/15 03:25:57;;;;;;;;;;;4.60;99.90;;;;;;5007007;28;233031;-70
2023/04/15 03:28:23;;;;;;;;;;;4.60;99.90;;;;;;5065153;28;19951;-70
2023/04/15 03:30:49;;;;;;;;;;;4.60;99.90;;;;;;5013645;28;220418;-70
2023/04/15 03:33:15;;;;;;;;;;;4.50;99.90;;;;;;5059726;28;19924;-71
2023/04/15 03:35:41;;;;;;;;;;;4.50;99.90;;;;;;5005110;28;209391;-70
2023/04/15 03:38:07;;;;;;;;;;;4.50;99.90;;;;;;5056038;28;19924;-70
2023/04/15 03:40:33;;;;;;;;;;;4.50;99.90;;;;;;5000656;28;212159;-69
2023/04/15 03:42:58;;;;;;;;;;;4.50;99.90;;;;;;5055922;28;19963;-70
2023/04/15 03:45:24;;;;;;;;;;;4.40;99.90;;;;;;4999100;28;208917;-69
2023/04/15 03:47:50;;;;;;;;;;;4.40;99.90;;;;;;5057533;28;19928;-70
2023/04/15 03:50:16;;;;;;;;;;;4.40;99.90;;;;;;5010924;28;213147;-69
2023/04/15 03:52:43;;;;;;;;;;;4.40;99.90;;;;;;5072234;28;19920;-69
2023/04/15 03:55:09;;;;;;;;;;;4.40;99.90;;;;;;5011447;28;203189;-70
2023/04/15 03:57:37;;;;;;;;;;;4.30;99.90;;;;;;5072677;28;19934;-68
2023/04/15 04:00:04;;;;;;;;;;;4.30;99.90;;;;;;5019931;28;216842;-70
2023/04/15 04:02:30;;;;;;;;;;;4.30;99.90;;;;;;5015110;28;151611;-71
2023/04/15 04:04:56;;;;;;;;;;;4.30;99.90;;;;;;5061883;28;19920;-70
2023/04/15 04:07:22;;;;;;;;;;;4.40;99.90;;;;;;5017769;28;182589;-71
2023/04/15 04:09:48;;;;;;;;;;;4.30;99.90;;;;;;5057509;28;19931;-70
2023/04/15 04:12:14;;;;;;;;;;;4.30;99.90;;;;;;5018389;28;212936;-71
2023/04/15 04:14:40;;;;;;;;;;;4.30;99.90;;;;;;5061571;28;19977;-71
2023/04/15 04:17:06;;;;;;;;;;;4.30;99.90;;;;;;5017985;28;207593;-71
2023/04/15 04:19:32;;;;;;;;;;;4.30;99.90;;;;;;5059386;28;19920;-71
2023/04/15 04:21:58;;;;;;;;;;;4.30;99.90;;;;;;5018317;28;209257;-70
2023/04/15 04:24:24;;;;;;;;;;;4.20;99.90;;;;;;5059029;28;20044;-71
2023/04/15 04:26:50;;;;;;;;;;;4.20;99.90;;;;;;5000817;28;51373;-71
2023/04/15 04:29:16;;;;;;;;;;;4.20;99.90;;;;;;5058827;28;19920;-72
2023/04/15 04:31:42;;;;;;;;;;;4.20;99.90;;;;;;5007425;28;209974;-70
2023/04/15 04:34:08;;;;;;;;;;;4.20;99.90;;;;;;5057285;28;19959;-70
2023/04/15 04:36:33;;;;;;;;;;;4.20;99.90;;;;;;4999249;28;206998;-70
2023/04/15 04:39:00;;;;;;;;;;;4.20;99.90;;;;;;5062025;28;19920;-72
2023/04/15 04:41:26;;;;;;;;;;;4.20;99.90;;;;;;5005310;28;207129;-71
2023/04/15 04:43:52;;;;;;;;;;;4.20;99.90;;;;;;5069415;28;20012;-70
2023/04/15 04:46:18;;;;;;;;;;;4.10;99.90;;;;;;5017803;28;207071;-72
2023/04/15 04:48:43;;;;;;;;;;;4.10;99.90;;;;;;5068384;28;19924;-71
2023/04/15 04:51:10;;;;;;;;;;;4.10;99.90;;;;;;5010079;28;206633;-72
2023/04/15 04:53:36;;;;;;;;;;;4.10;99.90;;;;;;5068583;28;19932;-71
2023/04/15 04:56:02;;;;;;;;;;;4.10;99.90;;;;;;4993399;28;234059;-71
2023/04/15 04:58:28;;;;;;;;;;;4.00;99.90;;;;;;5070879;28;21704;-71
2023/04/15 05:00:55;;;;;;;;;;;4.10;99.90;;;;;;4984355;28;234126;-71
2023/04/15 05:03:21;;;;;;;;;;;4.10;99.90;;;;;;5048250;28;19925;-70
2023/04/15 05:05:48;;;;;;;;;;;4.10;99.90;;;;;;5017050;28;206523;-70
2023/04/15 05:08:14;;;;;;;;;;;4.10;99.90;;;;;;5060324;28;20385;-72
2023/04/15 05:10:40;;;;;;;;;;;4.10;99.90;;;;;;5019711;28;208208;-69
2023/04/15 05:13:06;;;;;;;;;;;4.10;99.90;;;;;;5083894;28;19928;-70
2023/04/15 05:15:33;;;;;;;;;;;4.20;99.90;;;;;;5019671;28;209015;-71
2023/04/15 05:17:59;;;;;;;;;;;4.30;99.90;;;;;;5050096;28;19921;-70
2023/04/15 05:20:25;;;;;;;;;;;4.40;99.90;;;;;;5007262;28;207531;-71
2023/04/15 05:22:51;;;;;;;;;;;4.40;99.90;;;;;;5057154;28;20404;-70
2023/04/15 05:25:17;;;;;;;;;;;4.50;99.90;;;;;;5009719;28;208761;-70
2023/04/15 05:27:43;;;;;;;;;;;4.60;99.90;;;;;;5058939;28;20285;-70
2023/04/15 05:30:09;;;;;;;;;;;4.60;99.90;;;;;;5000487;28;213097;-71
2023/04/15 05:32:35;;;;;;;;;;;4.70;99.90;;;;;;5074060;28;19935;-70
2023/04/15 05:35:01;;;;;;;;;;;4.70;99.90;;;;;;5035277;28;206504;-71
2023/04/15 05:37:27;;;;;;;;;;;4.70;99.90;;;;;;5031546;28;212755;-70
2023/04/15 05:39:53;;;;;;;;;;;4.80;99.90;;;;;;5061384;28;19943;-70
2023/04/15 05:42:19;;;;;;;;;;;4.90;99.90;;;;;;4991436;28;207850;-70
2023/04/15 05:44:45;;;;;;;;;;;5.20;99.90;;;;;;5061673;28;19931;-71
2023/04/15 05:47:11;;;;;;;;;;;5.40;99.90;;;;;;5014263;28;208981;-69
2023/04/15 05:49:37;;;;;;;;;;;5.60;99.90;;;;;;5061596;28;20422;-69
2023/04/15 05:52:03;;;;;;;;;;;5.60;99.90;;;;;;5017127;28;209197;-70
2023/04/15 05:54:29;;;;;;;;;;;5.80;99.90;;;;;;5058979;28;20416;-71
2023/04/15 05:56:56;;;;;;;;;;;5.90;99.90;;;;;;5012007;28;212947;-70
2023/04/15 05:59:22;;;;;;;;;;;6.00;99.90;;;;;;5062750;28;19928;-72
2023/04/15 06:01:48;;;;;;;;;;;6.10;99.90;;;;;;4975837;28;234060;-71
2023/04/15 06:04:15;;;;;;;;;;;6.10;99.90;;;;;;5040601;28;19924;-70
2023/04/15 06:06:41;;;;;;;;;;;6.20;99.90;;;;;;5019580;28;209788;-71
2023/04/15 06:09:07;;;;;;;;;;;6.40;99.90;;;;;;5063200;28;19920;-70
2023/04/15 06:11:33;;;;;;;;;;;6.40;99.90;;;;;;4993397;28;234384;-70
2023/04/15 06:13:59;;;;;;;;;;;6.40;99.90;;;;;;5055686;28;20379;-68
2023/04/15 06:16:26;;;;;;;;;;;6.40;99.90;;;;;;4996713;28;207901;-71
2023/04/15 06:18:52;;;;;;;;;;;6.40;99.90;;;;;;5058218;28;19928;-71
2023/04/15 06:21:18;;;;;;;;;;;6.50;99.90;;;;;;5003327;28;212032;-70
2023/04/15 06:23:44;;;;;;;;;;;6.50;99.90;;;;;;5057575;28;20296;-71
2023/04/15 06:26:10;;;;;;;;;;;6.70;99.90;;;;;;5014620;28;210333;-70
2023/04/15 06:28:36;;;;;;;;;;;6.80;99.90;;;;;;5068477;28;20322;-71
2023/04/15 06:31:02;;;;;;;;;;;7.00;99.90;;;;;;5011729;28;210243;-71
2023/04/15 06:33:28;;;;;;;;;;;7.20;99.90;;;;;;5058398;28;19924;-70
2023/04/15 06:35:54;;;;;;;;;;;7.30;99.90;;;;;;5003332;28;207925;-70
2023/04/15 06:38:20;;;;;;;;;;;7.50;99.90;;;;;;5056850;28;20251;-69
2023/04/15 06:40:46;;;;;;;;;;;7.70;99.90;;;;;;5008346;28;209892;-71
2023/04/15 06:43:12;;;;;;;;;;;7.80;99.90;;;;;;5036774;28;19931;-70
2023/04/15 06:45:38;;;;;;;;;;;7.90;99.90;;;;;;4995935;28;212462;-70
2023/04/15 06:48:04;;;;;;;;;;;8.00;99.90;;;;;;5037064;28;19928;-71
2023/04/15 06:50:30;;;;;;;;;;;8.10;99.90;;;;;;5017704;28;200019;-70
2023/04/15 06:52:56;;;;;;;;;;;8.10;99.90;;;;;;5056143;28;19928;-70
2023/04/15 06:55:22;;;;;;;;;;;8.10;99.90;;;;;;5004554;28;214492;-69
2023/04/15 06:57:48;;;;;;;;;;;8.20;99.90;;;;;;5067946;28;20624;-71
2023/04/15 07:00:14;;;;;;;;;;;8.10;99.90;;;;;;5004630;28;208153;-72
2023/04/15 07:02:41;;;;;;;;;;;8.10;99.90;;;;;;5027746;28;19936;-71
2023/04/15 07:05:07;;;;;;;;;;;8.20;99.90;;;;;;5007897;28;207636;-70
2023/04/15 07:07:33;;;;;;;;;;;8.20;99.90;;;;;;5052733;28;19929;-70
2023/04/15 07:10:00;;;;;;;;;;;8.20;99.90;;;;;;5041896;28;208866;-70
2023/04/15 07:12:26;;;;;;;;;;;8.20;99.90;;;;;;5025369;28;19924;-69
2023/04/15 07:14:55;;;;;;;;;;;8.30;99.90;;;;;;5061134;28;20691;-70
2023/04/15 07:17:21;;;;;;;;;;;8.40;99.90;;;;;;5009001;28;102037;-71
2023/04/15 07:19:47;;;;;;;;;;;8.40;99.90;;;;;;5061576;28;20657;-71
2023/04/15 07:22:13;;;;;;;;;;;8.50;99.90;;;;;;5016793;28;211569;-70
2023/04/15 07:24:39;;;;;;;;;;;8.60;99.90;;;;;;5055930;28;19932;-70
2023/04/15 07:27:05;;;;;;;;;;;8.80;99.90;;;;;;5025466;28;221180;-70
2023/04/15 07:29:31;;;;;;;;;;;8.90;99.90;;;;;;5077574;28;19964;-70
2023/04/15 07:31:56;;;;;;;;;;;9.00;99.90;;;;;;4978197;28;242798;-71
2023/04/15 07:34:23;;;;;;;;;;;9.00;99.90;;;;;;5053861;28;19925;-70
2023/04/15 07:36:50;;;;;;;;;;;9.00;99.90;;;;;;5013051;28;210353;-70
2023/04/15 07:39:17;;;;;;;;;;;9.10;99.90;;;;;;5054891;28;19924;-70
2023/04/15 07:41:42;;;;;;;;;;;9.10;99.90;;;;;;5007735;28;114348;-71
2023/04/15 07:44:08;;;;;;;;;;;9.00;99.90;;;;;;5060751;28;19920;-70
2023/04/15 07:46:36;;;;;;;;;;;9.00;99.90;;;;;;4995847;28;209947;-71
2023/04/15 07:49:02;;;;;;;;;;;9.00;99.90;;;;;;5051561;28;20401;-69
2023/04/15 07:51:28;;;;;;;;;;;9.10;99.90;;;;;;5002084;28;216783;-70
2023/04/15 07:53:55;;;;;;;;;;;9.20;99.90;;;;;;5064817;28;19931;-71
2023/04/15 07:56:21;;;;;;;;;;;9.20;99.90;;;;;;5002077;28;226314;-72
2023/04/15 07:58:46;;;;;;;;;;;9.30;99.90;;;;;;5061401;28;19955;-70
2023/04/15 08:01:12;;;;;;;;;;;9.30;99.90;;;;;;4987346;28;212361;-70
2023/04/15 08:03:38;;;;;;;;;;;9.30;99.90;;;;;;5054350;28;19929;-72
2023/04/15 08:06:04;;;;;;;;;;;9.40;99.90;;;;;;5010200;28;207871;-71
2023/04/15 08:08:30;;;;;;;;;;;9.40;99.90;;;;;;5068027;28;19960;-70
2023/04/15 08:10:57;;;;;;;;;;;9.50;99.90;;;;;;5004933;28;214325;-71
2023/04/15 08:13:23;;;;;;;;;;;9.60;99.90;;;;;;5058390;28;19932;-70
2023/04/15 08:16:08;;;;;;;;;;;9.60;99.90;;;;;;5008629;28;208677;-71
2023/04/15 08:18:34;;;;;;;;;;;9.60;99.90;;;;;;5065632;28;20300;-71
2023/04/15 08:21:00;;;;;;;;;;;9.50;99.90;;;;;;5004365;28;224528;-73
2023/04/15 08:23:26;;;;;;;;;;;9.50;99.90;;;;;;5055510;28;20937;-71
2023/04/15 08:25:52;;;;;;;;;;;9.30;99.90;;;;;;5007370;28;206498;-72
2023/04/15 08:28:18;;;;;;;;;;;9.30;99.90;;;;;;5064669;28;19921;-73
2023/04/15 08:30:44;;;;;;;;;;;9.30;99.90;;;;;;5015953;28;210011;-71
2023/04/15 08:33:10;;;;;;;;;;;9.30;99.90;;;;;;5055559;28;19924;-72
2023/04/15 08:35:36;;;;;;;;;;;9.30;99.90;;;;;;5001268;28;209172;-72
2023/04/15 08:38:02;;;;;;;;;;;9.30;99.90;;;;;;5050391;28;20612;-72
2023/04/15 08:40:34;;;;;;;;;;;9.30;99.90;;;;;;5013083;28;202204;-72
2023/04/15 08:43:01;;;;;;;;;;;9.40;99.90;;;;;;5057580;28;20769;-69
2023/04/15 08:45:28;;;;;;;;;;;9.50;99.90;;;;;;5001204;28;215429;-70
2023/04/15 08:47:55;;;;;;;;;;;9.50;99.90;;;;;;5075174;28;19951;-72
2023/04/15 08:50:21;;;;;;;;;;;9.30;99.90;;;;;;5004756;28;211133;-73
2023/04/15 08:52:47;;;;;;;;;;;9.40;99.90;;;;;;5055905;28;19924;-73
2023/04/15 08:55:14;;;;;;;;;;;9.40;99.90;;;;;;5009196;28;212796;-73
2023/04/15 08:57:40;;;;;;;;;;;9.40;99.90;;;;;;5056941;28;19928;-69
2023/04/15 09:00:08;;;;;;;;;;;9.20;99.90;;;;;;5011457;28;209365;-70
2023/04/15 09:02:34;;;;;;;;;;;9.10;99.90;;;;;;5056723;28;90899;-69
2023/04/15 09:05:05;;;;;;;;;;;9.00;99.90;;;;;;5042971;28;205618;-74
2023/04/15 09:07:32;;;;;;;;;;;9.10;99.90;;;;;;5023693;28;19967;-73
2023/04/15 09:09:58;;;;;;;;;;;9.10;99.90;;;;;;5045083;28;212601;-74
2023/04/15 09:12:24;;;;;;;;;;;9.10;99.90;;;;;;4989212;28;26255;-73
2023/04/15 09:14:51;;;;;;;;;;;9.00;99.90;;;;;;5057368;28;20285;-71
2023/04/15 09:17:18;;;;;;;;;;;8.90;99.90;;;;;;4995901;28;221297;-70
2023/04/15 09:19:44;;;;;;;;;;;8.90;99.90;;;;;;5058721;28;20330;-73
2023/04/15 09:22:10;;;;;;;;;;;8.80;99.90;;;;;;5002864;28;216048;-73
2023/04/15 09:24:38;;;;;;;;;;;8.90;99.90;;;;;;5055486;28;19928;-74
2023/04/15 09:27:04;;;;;;;;;;;9.00;99.90;;;;;;4989458;28;210424;-71
2023/04/15 09:29:30;;;;;;;;;;;9.10;99.90;;;;;;5060575;28;19955;-71
2023/04/15 09:31:57;;;;;;;;;;;9.20;99.90;;;;;;5001716;28;207839;-72
2023/04/15 09:34:33;;;;;;;;;;;9.20;99.90;;;;;;5062309;28;19929;-71
2023/04/15 09:36:59;;;;;;;;;;;9.30;99.90;;;;;;5014056;28;217056;-72
2023/04/15 09:39:25;;;;;;;;;;;9.40;99.90;;;;;;5058911;28;19924;-72
2023/04/15 09:42:05;;;;;;;;;;;9.20;99.90;;;;;;5007117;28;207105;-71
2023/04/15 09:44:31;;;;;;;;;;;9.30;99.90;;;;;;5060283;28;19921;-70
2023/04/15 09:46:57;;;;;;;;;;;9.30;99.90;;;;;;5003670;28;219279;-69
2023/04/15 09:49:23;;;;;;;;;;;9.30;99.90;;;;;;5062129;28;19935;-74
2023/04/15 09:51:49;;;;;;;;;;;9.50;99.90;;;;;;5030759;28;216533;-76
2023/04/15 09:54:20;;;;;;;;;;;9.50;99.90;;;;;;5064281;28;20320;-74
2023/04/15 09:56:46;;;;;;;;;;;9.50;99.90;;;;;;5011134;28;224684;-73
2023/04/15 09:59:12;;;;;;;;;;;9.50;99.90;;;;;;5060665;28;19951;-72
2023/04/15 10:01:39;;;;;;;;;;;9.50;99.90;;;;;;4986431;28;208751;-72
2023/04/15 10:04:05;;;;;;;;;;;9.70;99.90;;;;;;5051644;28;19928;-72
2023/04/15 10:06:31;;;;;;;;;;;9.80;99.90;;;;;;5011870;28;212956;-72
2023/04/15 10:08:57;;;;;;;;;;;9.90;99.90;;;;;;5059627;28;19929;-68
2023/04/15 10:11:23;;;;;;;;;;;10.00;99.90;;;;;;5013359;28;213846;-73
2023/04/15 10:13:50;;;;;;;;;;;9.90;99.90;;;;;;5066031;28;20599;-70
2023/04/15 10:16:18;;;;;;;;;;;10.00;99.90;;;;;;4988094;28;216308;-73
2023/04/15 10:18:45;;;;;;;;;;;9.90;99.90;;;;;;5045212;28;19931;-73
2023/04/15 10:21:17;;;;;;;;;;;9.90;99.90;;;;;;4998515;28;215279;-74
2023/04/15 10:23:46;;;;;;;;;;;9.90;99.90;;;;;;5053080;28;19924;-73
2023/04/15 10:26:13;;;;;;;;;;;9.90;99.90;;;;;;4997147;28;206585;-73
2023/04/15 10:28:39;;;;;;;;;;;10.10;99.90;;;;;;5067036;28;19920;-74
2023/04/15 10:31:06;;;;;;;;;;;10.00;99.90;;;;;;5009086;28;207332;-72
2023/04/15 10:33:32;;;;;;;;;;;9.90;99.90;;;;;;5059383;28;20373;-72
2023/04/15 10:35:58;;;;;;;;;;;10.00;99.90;;;;;;5026934;28;206522;-74
2023/04/15 10:38:38;;;;;;;;;;;9.90;99.90;;;;;;5061935;28;19928;-73
2023/04/15 10:41:20;;;;;;;;;;;10.00;99.90;;;;;;5022737;28;207200;-73
2023/04/15 10:43:59;;;;;;;;;;;10.00;99.90;;;;;;5070214;28;19976;-73
2023/04/15 10:46:38;;;;;;;;;;;9.90;99.90;;;;;;5024671;28;208623;-75
2023/04/15 10:49:23;;;;;;;;;;;10.00;99.90;;;;;;5063359;28;19957;-73
2023/04/15 10:51:55;;;;;;;;;;;10.00;99.90;;;;;;5027451;28;207194;-73
2023/04/15 10:54:24;;;;;;;;;;;9.80;99.90;;;;;;5066255;28;19928;-74
2023/04/15 10:57:11;;;;;;;;;;;9.90;99.90;;;;;;5003000;28;190710;-73
2023/04/15 10:59:57;;;;;;;;;;;9.90;99.90;;;;;;5055278;28;20027;-73
2023/04/15 11:02:43;;;;;;;;;;;9.80;99.90;;;;;;4985429;28;206103;-73
2023/04/15 11:05:15;;;;;;;;;;;9.80;99.90;;;;;;5002751;28;210927;-74
2023/04/15 11:07:49;;;;;;;;;;;9.70;99.90;;;;;;5050492;28;19932;-73
2023/04/15 11:10:24;;;;;;;;;;;9.80;99.90;;;;;;5008300;28;291839;-73
2023/04/15 11:12:56;;;;;;;;;;;9.80;99.90;;;;;;5074919;28;19928;-74
2023/04/15 11:15:26;;;;;;;;;;;9.60;99.90;;;;;;5015149;28;140037;-72
2023/04/15 11:17:52;;;;;;;;;;;9.60;99.90;;;;;;5033672;28;19993;-74
2023/04/15 11:20:18;;;;;;;;;;;9.60;99.90;;;;;;5015720;28;245823;-73
2023/04/15 11:22:49;;;;;;;;;;;9.60;99.90;;;;;;5078029;28;19929;-74
2023/04/15 11:25:32;;;;;;;;;;;9.60;99.90;;;;;;5018630;28;208425;-75
2023/04/15 11:27:58;;;;;;;;;;;9.60;99.90;;;;;;5059428;28;20015;-72
2023/04/15 11:30:25;;;;;;;;;;;9.60;99.90;;;;;;5010128;28;206154;-73
2023/04/15 11:32:55;;;;;;;;;;;9.60;99.90;;;;;;5056517;28;19924;-73
2023/04/15 11:35:47;;;;;;;;;;;9.60;99.90;;;;;;5018484;28;293807;-72
2023/04/15 11:38:16;;;;;;;;;;;9.70;99.90;;;;;;5054903;28;19917;-73
2023/04/15 11:40:44;;;;;;;;;;;9.70;99.90;;;;;;5002686;28;215615;-73
2023/04/15 11:43:10;;;;;;;;;;;9.70;99.90;;;;;;5067847;28;19924;-74
2023/04/15 11:45:51;;;;;;;;;;;9.70;99.90;;;;;;5004883;28;208103;-73
2023/04/15 11:48:18;;;;;;;;;;;9.70;99.90;;;;;;5059300;28;19928;-73
2023/04/15 11:50:44;;;;;;;;;;;9.70;99.90;;;;;;5002518;28;225983;-73
2023/04/15 11:53:10;;;;;;;;;;;9.70;99.90;;;;;;5057631;28;19920;-74
2023/04/15 11:55:50;;;;;;;;;;;9.70;99.90;;;;;;5001305;28;212161;-74
2023/04/15 11:58:22;;;;;;;;;;;9.90;99.90;;;;;;5063420;28;19928;-73
2023/04/15 12:00:57;;;;;;;;;;;10.20;99.90;;;;;;4985329;28;208592;-73
2023/04/15 12:03:26;;;;;;;;;;;10.40;99.90;;;;;;5044826;28;20194;-72
2023/04/15 12:06:05;;;;;;;;;;;10.30;99.90;;;;;;5014691;28;225281;-73
2023/04/15 12:08:49;;;;;;;;;;;10.30;99.90;;;;;;5061344;28;19947;-73
2023/04/15 12:11:16;;;;;;;;;;;10.20;99.90;;;;;;4981931;28;210887;-73
2023/04/15 12:13:47;;;;;;;;;;;10.10;99.90;;;;;;5048937;28;19920;-72
2023/04/15 12:16:15;;;;;;;;;;;10.10;99.90;;;;;;5009756;28;202646;-71
2023/04/15 12:18:43;;;;;;;;;;;10.00;99.90;;;;;;5058636;28;19929;-73
2023/04/15 12:21:10;;;;;;;;;;;10.00;99.90;;;;;;4994767;28;213186;-76
2023/04/15 12:23:37;;;;;;;;;;;9.80;99.90;;;;;;5031789;28;19935;-71
2023/04/15 12:26:09;;;;;;;;;;;9.80;99.90;;;;;;4994338;28;279595;-71
2023/04/15 12:28:36;;;;;;;;;;;9.80;99.90;;;;;;5047588;28;19935;-70
2023/04/15 12:31:09;;;;;;;;;;;9.80;99.90;;;;;;5003594;28;423393;-73
2023/04/15 12:33:35;;;;;;;;;;;9.90;99.90;;;;;;5056464;28;19931;-74
2023/04/15 12:36:01;;;;;;;;;;;9.80;99.90;;;;;;4993278;28;197495;-71
2023/04/15 12:38:28;;;;;;;;;;;9.80;99.90;;;;;;5055510;28;19936;-73
2023/04/15 12:40:54;;;;;;;;;;;9.70;99.90;;;;;;5010164;28;207595;-71
2023/04/15 12:43:20;;;;;;;;;;;9.70;99.90;;;;;;5062588;28;19925;-72
2023/04/15 12:45:46;;;;;;;;;;;9.60;99.90;;;;;;5003579;28;209188;-73
2023/04/15 12:48:12;;;;;;;;;;;9.70;99.90;;;;;;5060527;28;20375;-70
2023/04/15 12:50:38;;;;;;;;;;;9.70;99.90;;;;;;5009956;28;208290;-71
2023/04/15 12:53:04;;;;;;;;;;;9.70;99.90;;;;;;5064998;28;20663;-72
2023/04/15 12:55:30;;;;;;;;;;;9.70;99.90;;;;;;4992768;28;209942;-73
2023/04/15 12:57:56;;;;;;;;;;;9.70;99.90;;;;;;5029230;28;19932;-73
2023/04/15 13:00:22;;;;;;;;;;;9.80;99.90;;;;;;4983271;28;214493;-72
2023/04/15 13:02:48;;;;;;;;;;;9.80;99.90;;;;;;5069795;28;20615;-72
2023/04/15 13:05:14;;;;;;;;;;;9.70;99.90;;;;;;4996387;28;212215;-72
2023/04/15 13:07:41;;;;;;;;;;;9.60;99.90;;;;;;5060998;28;19951;-72
2023/04/15 13:10:07;;;;;;;;;;;9.60;99.90;;;;;;5007474;28;210206;-72
2023/04/15 13:12:35;;;;;;;;;;;9.70;99.90;;;;;;5054338;28;19925;-70
2023/04/15 13:15:04;;;;;;;;;;;9.60;99.90;;;;;;5041700;28;209225;-74
2023/04/15 13:17:30;;;;;;;;;;;9.60;99.90;;;;;;5018897;28;19928;-72
2023/04/15 13:19:56;;;;;;;;;;;9.60;99.90;;;;;;5060566;28;20753;-72
2023/04/15 13:22:22;;;;;;;;;;;9.60;99.90;;;;;;5018075;28;260125;-71
2023/04/15 13:24:48;;;;;;;;;;;9.40;99.90;;;;;;5062508;28;19927;-69
2023/04/15 13:27:14;;;;;;;;;;;9.30;99.90;;;;;;5012933;28;253094;-69
2023/04/15 13:29:40;;;;;;;;;;;9.40;99.90;;;;;;5061420;28;19927;-70
2023/04/15 13:32:06;;;;;;;;;;;9.40;99.90;;;;;;5009242;28;207993;-72
2023/04/15 13:34:32;;;;;;;;;;;9.40;99.90;;;;;;5055788;28;20537;-72
2023/04/15 13:36:58;;;;;;;;;;;9.40;99.90;;;;;;5013262;28;213339;-72
2023/04/15 13:39:24;;;;;;;;;;;9.40;99.90;;;;;;5059992;28;20614;-71
2023/04/15 13:41:50;;;;;;;;;;;9.30;99.90;;;;;;4996800;28;207855;-73
2023/04/15 13:44:16;;;;;;;;;;;9.30;99.90;;;;;;5060259;28;19924;-72
2023/04/15 13:46:42;;;;;;;;;;;9.40;99.90;;;;;;5004278;28;206360;-71
2023/04/15 13:49:08;;;;;;;;;;;9.30;99.90;;;;;;5063921;28;20037;-73
2023/04/15 13:51:35;;;;;;;;;;;9.20;99.90;;;;;;5005851;28;239570;-71
2023/04/15 13:54:01;;;;;;;;;;;9.20;99.90;;;;;;5062979;28;19931;-72
2023/04/15 13:56:28;;;;;;;;;;;9.10;99.90;;;;;;5010180;28;209508;-74
2023/04/15 13:58:57;;;;;;;;;;;9.10;99.90;;;;;;5063265;28;20428;-69
2023/04/15 14:01:24;;;;;;;;;;;9.00;99.90;;;;;;4988246;28;206337;-72
2023/04/15 14:03:50;;;;;;;;;;;9.00;99.90;;;;;;5060188;28;19929;-73
2023/04/15 14:06:15;;;;;;;;;;;9.00;99.90;;;;;;4998135;28;212248;-71
2023/04/15 14:08:41;;;;;;;;;;;8.80;99.90;;;;;;5057580;28;19927;-73
2023/04/15 14:11:07;;;;;;;;;;;8.80;99.90;;;;;;5001909;28;206709;-71
2023/04/15 14:13:33;;;;;;;;;;;8.80;99.90;;;;;;5057163;28;19925;-71
2023/04/15 14:15:59;;;;;;;;;;;8.80;99.90;;;;;;5013012;28;207580;-71
2023/04/15 14:18:25;;;;;;;;;;;9.00;99.90;;;;;;5052968;28;20034;-71
2023/04/15 14:20:51;;;;;;;;;;;8.90;99.90;;;;;;5013790;28;207782;-71
2023/04/15 14:23:17;;;;;;;;;;;8.90;99.90;;;;;;5065259;28;20305;-71