Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:31;;;;;;;11.02;3.50;;;8.80;99.90;;;;;;4248630;28;20057;-87
2022/10/12 00:03:33;;;;;;;7.38;2.65;;;8.70;99.90;;;;;;4232251;28;20441;-88
2022/10/12 00:05:34;;;;;;;8.52;2.80;;;8.70;99.90;;;;;;4232790;28;20090;-87
2022/10/12 00:07:34;;;;;;;22.58;4.03;;;8.70;99.90;;;;;;4233341;28;20048;-87
2022/10/12 00:09:35;;;;;;;7.20;2.58;;;8.70;99.90;;;;;;4233519;28;20051;-88
2022/10/12 00:11:39;;;;;;;5.90;2.65;;;8.70;99.90;;;;;;4231626;28;20043;-88
2022/10/12 00:13:41;;;;;;;7.68;2.80;;;8.60;99.90;;;;;;4231948;28;20063;-87
2022/10/12 00:15:42;;;;;;;7.93;3.05;;;8.60;99.90;;;;;;4236220;28;20095;-87
2022/10/12 00:17:43;;;;;;;9.60;3.20;;;8.60;99.90;;;;;;4236278;28;20423;-88
2022/10/12 00:19:44;;;;;;;8.32;3.05;;;8.60;99.90;;;;;;4239687;28;20293;-88
2022/10/12 00:21:44;;;;;;;8.95;4.07;;;8.60;99.90;;;;;;4221446;28;20094;-87
2022/10/12 00:23:47;;;;;;;17.00;3.65;;;8.90;99.90;;;;;;4239492;28;20060;-87
2022/10/12 00:25:48;;;;;;;7.93;3.20;;;8.60;99.90;;;;;;4241338;28;20130;-88
2022/10/12 00:27:48;;;;;;;8.75;4.30;;;8.70;99.90;;;;;;4248174;28;20044;-88
2022/10/12 00:29:51;;;;;;;8.10;4.05;;;8.60;99.90;;;;;;4230428;28;20085;-88
2022/10/12 00:31:52;;;;;;;9.32;3.88;;;8.60;99.90;;;;;;4253355;28;20020;-87
2022/10/12 00:33:53;;;;;;;10.65;3.92;;;8.50;99.90;;;;;;4253271;28;20032;-87
2022/10/12 00:35:54;;;;;;;12.02;3.03;;;8.50;99.90;;;;;;4253676;27;20055;-85
2022/10/12 00:37:55;;;;;;;8.32;3.53;;;8.50;99.90;;;;;;4252518;28;20028;-86
2022/10/12 00:39:56;;;;;;;9.35;3.65;;;8.40;99.90;;;;;;4252127;28;20074;-85
2022/10/12 00:41:57;;;;;;;6.68;2.80;;;8.80;99.90;;;;;;4248638;28;20119;-85
2022/10/12 00:43:59;;;;;;;9.98;3.72;;;8.60;99.90;;;;;;4249184;28;20074;-86
2022/10/12 00:46:04;;;;;;;13.23;3.38;;;8.10;99.90;;;;;;4236960;28;20036;-86
2022/10/12 00:48:07;;;;;;;7.07;3.20;;;8.50;99.90;;;;;;4235593;28;20044;-86
2022/10/12 00:50:19;;;;;;;6.97;2.83;;;8.40;99.90;;;;;;4235362;28;20059;-87
2022/10/12 00:52:24;;;;;;;13.98;4.07;;;8.40;99.90;;;;;;4234570;28;20040;-87
2022/10/12 00:54:31;;;;;;;6.80;2.58;;;8.40;99.90;;;;;;4235663;28;20052;-87
2022/10/12 00:56:37;;;;;;;7.05;2.95;;;8.40;99.90;;;;;;4234064;28;20055;-87
2022/10/12 00:58:38;;;;;;;6.57;3.05;;;8.40;99.90;;;;;;4234066;28;20059;-86
2022/10/12 01:00:39;;;;;;;9.85;3.53;;;8.30;99.90;;;;;;4234545;28;20094;-87
2022/10/12 01:02:41;;;;;;;8.88;3.25;;;8.30;99.90;;;;;;4235453;28;20039;-87
2022/10/12 01:04:43;;;;;;;12.05;4.13;;;8.20;99.90;;;;;;4217123;28;20040;-87
2022/10/12 01:06:44;;;;;;;7.55;3.22;;;8.20;99.90;;;;;;4234780;28;20454;-87
2022/10/12 01:08:45;;;;;;;9.60;2.85;;;8.20;99.90;;;;;;4233851;28;20051;-86
2022/10/12 01:10:46;;;;;;;6.15;3.15;;;8.10;99.90;;;;;;4234191;28;20043;-87
2022/10/12 01:12:48;;;;;;;8.48;2.92;;;8.10;99.90;;;;;;4232995;28;20052;-87
2022/10/12 01:14:49;;;;;;;7.65;3.28;;;8.10;99.90;;;;;;4233398;28;20119;-86
2022/10/12 01:17:02;;;;;;;8.95;2.70;;;8.00;99.90;;;;;;4234890;28;20091;-87
2022/10/12 01:19:09;;;;;;;7.57;2.75;;;8.00;99.90;;;;;;4233388;28;20048;-87
2022/10/12 01:21:15;;;;;;;9.52;3.15;;;7.60;99.90;;;;;;4233203;28;20406;-86
2022/10/12 01:23:27;;;;;;;9.32;2.80;;;8.00;99.90;;;;;;4229489;28;20127;-87
2022/10/12 01:26:13;;;;;;;5.10;2.78;;;8.00;99.90;;;;;;4218766;28;20079;-86
2022/10/12 01:28:14;;;;;;;10.35;3.53;;;8.10;99.90;;;;;;4216288;28;20040;-88
2022/10/12 01:30:14;;;;;;;7.88;2.80;;;8.20;99.90;;;;;;4216229;28;20117;-86
2022/10/12 01:32:23;;;;;;;6.88;3.20;;;8.00;99.90;;;;;;4216483;28;20099;-86
2022/10/12 01:34:42;;;;;;;7.20;2.75;;;8.00;99.90;;;;;;4218256;28;20036;-87
2022/10/12 01:36:48;;;;;;;4.10;2.45;;;8.00;99.90;;;;;;4216924;28;20056;-86
2022/10/12 01:38:55;;;;;;;9.07;2.70;;;8.00;99.90;;;;;;4199653;28;20049;-86
2022/10/12 01:41:28;;;;;;;9.00;2.80;;;7.90;99.90;;;;;;4217015;28;20048;-86
2022/10/12 01:43:37;;;;;;;8.70;2.60;;;7.90;99.90;;;;;;4190686;28;20092;-87
2022/10/12 01:45:39;;;;;;;6.90;2.55;;;7.90;99.90;;;;;;4222977;28;20107;-86
2022/10/12 01:47:42;;;;;;;7.63;2.70;;;7.80;99.90;;;;;;4229158;28;20757;-86
2022/10/12 01:49:42;;;;;;;7.88;2.80;;;8.30;99.90;;;;;;4232711;28;20562;-87
2022/10/12 01:51:49;;;;;;;5.55;2.83;;;7.80;99.90;;;;;;4235954;28;20032;-86
2022/10/12 01:54:06;;;;;;;8.35;3.17;;;7.80;99.90;;;;;;4231800;28;20044;-86
2022/10/12 01:56:21;;;;;;;5.30;2.55;;;7.80;99.90;;;;;;4218052;28;20040;-87
2022/10/12 01:58:22;;;;;;;6.70;2.60;;;7.90;99.90;;;;;;4216055;28;20056;-86
2022/10/12 02:00:24;;;;;;;5.47;2.80;;;7.80;99.90;;;;;;4216843;28;20509;-86
2022/10/12 02:02:52;;;;;;;5.28;2.65;;;7.70;99.90;;;;;;4216875;28;20123;-87
2022/10/12 02:05:30;;;;;;;5.68;2.80;;;7.70;99.90;;;;;;4217224;28;20043;-86
2022/10/12 02:07:40;;;;;;;7.50;2.80;;;7.70;99.90;;;;;;4217564;28;20475;-86
2022/10/12 02:09:42;;;;;;;7.80;2.72;;;7.80;99.90;;;;;;4217129;28;20100;-86
2022/10/12 02:11:47;;;;;;;10.45;2.92;;;7.70;99.90;;;;;;4209802;28;20074;-86
2022/10/12 02:14:16;;;;;;;8.13;3.35;;;7.80;99.90;;;;;;4234077;28;20116;-85
2022/10/12 02:16:19;;;;;;;4.85;2.28;;;7.70;99.90;;;;;;4244869;27;20055;-85
2022/10/12 02:18:22;;;;;;;5.97;2.17;;;7.70;99.90;;;;;;4217008;28;20047;-86
2022/10/12 02:20:26;;;;;;;8.23;2.60;;;7.70;99.90;;;;;;4234076;28;20069;-86
2022/10/12 02:22:34;;;;;;;7.70;2.70;;;7.70;99.90;;;;;;4249695;27;20051;-86
2022/10/12 02:24:39;;;;;;;7.47;3.45;;;7.70;99.90;;;;;;4233509;28;20107;-85
2022/10/12 02:26:42;;;;;;;8.00;2.22;;;7.70;99.90;;;;;;4234082;28;20758;-85
2022/10/12 02:28:45;;;;;;;5.63;2.22;;;7.70;99.90;;;;;;4234255;28;20055;-86
2022/10/12 02:31:02;;;;;;;6.82;2.40;;;7.70;99.90;;;;;;4233332;28;20058;-86
2022/10/12 02:33:42;;;;;;;8.75;2.30;;;7.70;99.90;;;;;;4215933;28;20075;-86
2022/10/12 02:35:51;;;;;;;8.70;2.70;;;7.70;99.90;;;;;;4198186;28;20064;-86
2022/10/12 02:37:59;;;;;;;6.78;1.85;;;7.90;99.90;;;;;;4232825;28;20055;-86
2022/10/12 02:40:20;;;;;;;4.85;2.20;;;7.70;99.90;;;;;;4232970;28;20090;-87
2022/10/12 02:42:28;;;;;;;5.22;2.33;;;7.70;99.90;;;;;;4233861;28;20100;-87
2022/10/12 02:44:32;;;;;;;6.45;2.30;;;7.70;99.90;;;;;;4232128;28;20052;-86
2022/10/12 02:46:34;;;;;;;5.22;2.60;;;7.70;99.90;;;;;;4232668;28;20070;-87
2022/10/12 02:48:38;;;;;;;10.82;2.70;;;7.80;99.90;;;;;;4233253;28;20409;-87
2022/10/12 02:50:39;;;;;;;4.68;2.35;;;7.80;99.90;;;;;;4233794;28;20093;-87
2022/10/12 02:52:40;;;;;;;6.53;2.40;;;7.80;99.90;;;;;;4232942;28;20094;-87
2022/10/12 02:54:41;;;;;;;7.13;2.03;;;7.80;99.90;;;;;;4233941;28;20447;-87
2022/10/12 02:56:44;;;;;;;6.68;2.65;;;7.80;99.90;;;;;;4233318;28;20074;-86
2022/10/12 02:58:46;;;;;;;5.10;1.95;;;8.10;99.90;;;;;;4232178;28;20051;-87
2022/10/12 03:00:47;;;;;;;9.80;2.60;;;7.90;99.90;;;;;;4232557;28;20516;-87
2022/10/12 03:02:47;;;;;;;7.43;1.83;;;7.80;99.90;;;;;;4215458;28;20043;-86
2022/10/12 03:04:48;;;;;;;6.40;2.55;;;8.30;99.90;;;;;;4233394;28;20051;-86
2022/10/12 03:06:50;;;;;;;4.75;1.70;;;7.80;99.90;;;;;;4233620;28;20128;-86
2022/10/12 03:08:50;;;;;;;4.60;1.80;;;7.90;99.90;;;;;;4232073;28;20055;-86
2022/10/12 03:10:51;;;;;;;3.70;1.80;;;7.90;99.90;;;;;;4233299;28;20071;-86
2022/10/12 03:12:53;;;;;;;4.60;1.80;;;8.10;99.90;;;;;;4233502;28;20043;-87
2022/10/12 03:14:54;;;;;;;6.75;1.55;;;7.80;99.90;;;;;;4215700;28;20094;-86
2022/10/12 03:16:54;;;;;;;7.28;2.20;;;7.80;99.90;;;;;;4232047;28;20491;-86
2022/10/12 03:18:55;;;;;;;6.35;1.95;;;7.80;99.90;;;;;;4232273;28;20054;-86
2022/10/12 03:20:56;;;;;;;10.48;2.35;;;7.70;99.90;;;;;;4214810;28;20044;-87
2022/10/12 03:22:56;;;;;;;4.22;1.63;;;7.70;99.90;;;;;;4215636;28;20496;-87
2022/10/12 03:24:59;;;;;;;6.13;2.33;;;7.70;99.90;;;;;;4231926;28;20044;-87
2022/10/12 03:27:01;;;;;;;8.13;1.77;;;7.70;99.90;;;;;;4233526;28;20065;-86
2022/10/12 03:29:02;;;;;;;3.97;1.98;;;7.70;99.90;;;;;;4231822;28;20044;-87
2022/10/12 03:31:03;;;;;;;4.85;1.73;;;7.70;99.90;;;;;;4233341;28;20046;-86
2022/10/12 03:33:03;;;;;;;4.72;2.20;;;7.70;99.90;;;;;;4233340;28;20076;-86
2022/10/12 03:35:05;;;;;;;3.83;1.63;;;7.60;99.90;;;;;;4233393;28;20089;-87
2022/10/12 03:37:06;;;;;;;3.83;1.52;;;7.60;99.90;;;;;;4233960;28;20048;-87
2022/10/12 03:39:07;;;;;;;3.67;1.90;;;8.30;99.90;;;;;;4233950;28;20044;-87
2022/10/12 03:41:10;;;;;;;4.55;1.80;;;7.60;99.90;;;;;;4235615;28;20090;-87
2022/10/12 03:43:11;;;;;;;3.72;1.95;;;7.50;99.90;;;;;;4232679;28;20048;-87
2022/10/12 03:45:12;;;;;;;3.00;1.75;;;7.50;99.90;;;;;;4233304;28;20039;-86
2022/10/12 03:47:15;;;;;;;3.50;2.22;;;7.50;99.90;;;;;;4233383;28;20177;-87
2022/10/12 03:49:15;;;;;;;4.55;1.83;;;7.50;99.90;;;;;;4215390;28;20052;-87
2022/10/12 03:51:16;;;;;;;5.25;2.00;;;8.20;99.90;;;;;;4233688;28;20043;-87
2022/10/12 03:53:18;;;;;;;4.05;1.70;;;7.50;99.90;;;;;;4235463;28;20101;-87
2022/10/12 03:55:19;;;;;;;5.53;1.50;;;7.70;99.90;;;;;;4235633;28;20043;-88
2022/10/12 03:57:20;;;;;;;5.85;2.25;;;7.40;99.90;;;;;;4235775;28;20046;-88
2022/10/12 03:59:20;;;;;;;3.88;1.75;;;7.40;99.90;;;;;;4235280;28;20071;-87
2022/10/12 04:01:22;;;;;;;5.00;2.17;;;7.50;99.90;;;;;;4236825;28;20456;-87
2022/10/12 04:03:23;;;;;;;5.97;1.95;;;7.70;99.90;;;;;;4236551;28;20039;-87
2022/10/12 04:05:23;;;;;;;4.32;2.60;;;7.70;99.90;;;;;;4235564;28;20112;-88
2022/10/12 04:07:25;;;;;;;7.80;2.58;;;7.50;99.90;;;;;;4237804;28;20511;-88
2022/10/12 04:09:27;;;;;;;6.10;2.38;;;7.60;99.90;;;;;;4234436;28;20051;-87
2022/10/12 04:11:28;;;;;;;9.15;2.40;;;7.40;99.90;;;;;;4235453;28;20128;-87
2022/10/12 04:13:29;;;;;;;15.88;2.90;;;7.40;99.90;;;;;;4234267;28;20423;-88
2022/10/12 04:15:30;;;;;;;6.68;2.13;;;7.40;99.90;;;;;;4235638;28;20054;-87
2022/10/12 04:17:32;;;;;;;4.20;2.50;;;7.40;99.90;;;;;;4217583;28;20052;-87
2022/10/12 04:19:32;;;;;;;7.15;3.00;;;7.40;99.90;;;;;;4234677;28;20047;-88
2022/10/12 04:21:34;;;;;;;8.05;2.72;;;7.40;99.90;;;;;;4234056;28;20577;-87
2022/10/12 04:23:35;;;;;;;10.02;3.50;;;7.40;99.90;;;;;;4217787;28;20039;-88
2022/10/12 04:25:35;;;;;;;4.80;2.20;;;7.50;99.90;;;;;;4235783;28;20036;-88
2022/10/12 04:27:36;;;;;;;7.13;3.30;;;7.40;99.90;;;;;;4235183;28;20051;-88
2022/10/12 04:29:37;;;;;;;9.95;3.03;;;7.40;99.90;;;;;;4236373;28;20122;-88
2022/10/12 04:31:37;;;;;;;4.47;2.15;;;7.40;99.90;;;;;;4235103;28;20047;-88
2022/10/12 04:33:38;;;;;;;6.68;2.80;;;7.40;99.90;;;;;;4217882;28;20139;-88
2022/10/12 04:35:39;;;;;;;5.32;2.75;;;7.40;99.90;;;;;;4237130;28;20127;-87
2022/10/12 04:37:40;;;;;;;6.15;2.95;;;7.40;99.90;;;;;;4236699;28;20039;-87
2022/10/12 04:39:41;;;;;;;5.85;2.38;;;7.70;99.90;;;;;;4237352;28;20035;-88
2022/10/12 04:41:41;;;;;;;5.07;2.45;;;7.40;99.90;;;;;;4239995;28;20046;-88
2022/10/12 04:43:43;;;;;;;7.97;2.60;;;7.40;99.90;;;;;;4239037;28;20519;-88
2022/10/12 04:45:44;;;;;;;7.15;2.80;;;7.50;99.90;;;;;;4240207;28;20093;-88
2022/10/12 04:47:49;;;;;;;12.20;3.17;;;7.40;99.90;;;;;;4238338;28;20051;-89
2022/10/12 04:49:50;;;;;;;7.07;3.53;;;7.40;99.90;;;;;;4228811;28;20550;-89
2022/10/12 04:51:54;;;;;;;8.85;3.70;;;7.50;99.90;;;;;;4215232;28;20055;-88
2022/10/12 04:53:57;;;;;;;8.40;3.15;;;7.80;99.90;;;;;;4243235;28;20043;-87
2022/10/12 04:56:02;;;;;;;9.63;3.17;;;7.30;99.90;;;;;;4220285;28;20507;-89
2022/10/12 04:58:03;;;;;;;8.93;3.20;;;6.10;99.90;;;;;;4232965;28;20516;-89
2022/10/12 05:00:04;;;;;;;10.27;3.13;;;7.30;99.90;;;;;;4234641;28;20043;-89
2022/10/12 05:02:06;;;;;;;11.77;3.60;;;7.40;99.90;;;;;;4234117;28;20051;-89
2022/10/12 05:04:10;;;;;;;9.70;3.88;;;7.40;99.90;;;;;;4234688;28;20052;-89
2022/10/12 05:06:10;;;;;;;8.65;3.17;;;7.30;99.90;;;;;;4236354;28;20397;-89
2022/10/12 05:08:12;;;;;;;10.90;3.13;;;7.50;99.90;;;;;;4235777;28;20075;-89
2022/10/12 05:10:13;;;;;;;10.57;3.33;;;7.20;99.90;;;;;;4237809;28;20105;-89
2022/10/12 05:12:14;;;;;;;9.32;2.80;;;7.20;99.90;;;;;;4223746;28;20074;-89
2022/10/12 05:14:14;;;;;;;9.27;2.60;;;7.50;99.90;;;;;;4242227;28;20039;-89
2022/10/12 05:16:16;;;;;;;8.68;3.55;;;7.50;99.90;;;;;;4247467;27;20182;-89
2022/10/12 05:18:17;;;;;;;8.00;3.40;;;7.20;99.90;;;;;;4235263;28;20048;-89
2022/10/12 05:20:17;;;;;;;9.85;3.25;;;7.30;99.90;;;;;;4219354;28;20024;-89
2022/10/12 05:22:18;;;;;;;8.27;2.72;;;7.30;99.90;;;;;;4236692;28;20052;-89
2022/10/12 05:24:20;;;;;;;14.95;3.50;;;7.90;99.90;;;;;;4235273;28;20047;-87
2022/10/12 05:26:22;;;;;;;10.25;3.13;;;7.20;99.90;;;;;;4217848;28;20025;-88
2022/10/12 05:28:22;;;;;;;9.70;3.45;;;7.20;99.90;;;;;;4233629;28;20040;-88
2022/10/12 05:30:24;;;;;;;8.13;3.05;;;7.30;99.90;;;;;;4226973;28;20052;-88
2022/10/12 05:32:26;;;;;;;8.95;4.07;;;7.20;99.90;;;;;;4219376;28;20063;-88
2022/10/12 05:34:26;;;;;;;8.30;2.80;;;7.10;99.90;;;;;;4217503;28;20048;-88
2022/10/12 05:36:27;;;;;;;6.43;2.65;;;7.10;99.90;;;;;;4218148;28;20043;-88
2022/10/12 05:38:28;;;;;;;9.18;3.03;;;7.10;99.90;;;;;;4201165;28;20514;-88
2022/10/12 05:40:29;;;;;;;6.40;2.50;;;7.10;99.90;;;;;;4218929;28;20048;-88
2022/10/12 05:42:31;;;;;;;11.32;2.75;;;7.10;99.90;;;;;;4224145;28;20046;-89
2022/10/12 05:44:32;;;;;;;8.18;3.05;;;7.10;99.90;;;;;;4218566;28;20079;-88
2022/10/12 05:46:33;;;;;;;11.60;2.90;;;7.10;99.90;;;;;;4236590;28;20043;-89
2022/10/12 05:48:34;;;;;;;8.27;2.38;;;7.10;99.90;;;;;;4236490;28;20040;-89
2022/10/12 05:50:35;;;;;;;7.55;3.15;;;7.00;99.90;;;;;;4220816;28;20054;-89
2022/10/12 05:52:38;;;;;;;8.95;2.50;;;7.10;99.90;;;;;;4226902;28;20052;-88
2022/10/12 05:54:42;;;;;;;9.15;3.10;;;7.00;99.90;;;;;;4222339;28;20067;-89
2022/10/12 05:56:43;;;;;;;7.90;2.08;;;7.10;99.90;;;;;;4220867;28;20051;-88
2022/10/12 05:58:45;;;;;;;17.80;2.90;;;7.00;99.90;;;;;;4219715;28;20494;-88
2022/10/12 06:00:46;;;;;;;7.20;2.35;;;7.00;99.90;;;;;;4220403;28;20051;-89
2022/10/12 06:02:47;;;;;;;10.70;2.30;;;7.00;99.90;;;;;;4219162;28;20056;-89
2022/10/12 06:04:48;;;;;;;10.75;3.00;;;7.00;99.90;;;;;;4204183;28;20044;-88
2022/10/12 06:06:49;;;;;;;8.45;2.78;;;7.10;99.90;;;;;;4221312;28;20410;-88
2022/10/12 06:08:50;;;;;;;16.17;3.05;;;7.00;99.90;;;;;;4225483;28;20048;-87
2022/10/12 06:10:52;;;;;;;6.70;2.30;;;6.90;99.90;;;;;;4229988;28;20053;-88
2022/10/12 06:12:53;;;;;;;5.45;2.28;;;6.90;99.90;;;;;;4234796;28;20059;-89
2022/10/12 06:14:54;;;;;;;11.98;2.53;;;7.50;99.90;;;;;;4213620;28;20052;-90
2022/10/12 06:16:54;;;;;;;10.73;2.83;;;7.20;99.90;;;;;;4226428;28;20036;-89
2022/10/12 06:18:55;;;;;;;8.00;2.40;;;7.00;99.90;;;;;;4202625;28;20056;-89
2022/10/12 06:20:56;;;;;;;11.27;3.10;;;7.00;99.90;;;;;;4205700;28;20052;-89
2022/10/12 06:22:58;;;;;;;11.82;4.00;;;7.30;99.90;;;;;;4223152;28;20047;-87
2022/10/12 06:25:00;;;;;;;6.97;2.70;;;7.50;99.90;;;;;;4218541;28;20049;-86
2022/10/12 06:27:00;;;;;;;9.20;3.03;;;6.90;99.90;;;;;;4216162;28;20040;-87
2022/10/12 06:29:02;;;;;;;9.48;2.92;;;7.10;99.90;;;;;;4225498;28;20100;-88
2022/10/12 06:31:03;;;;;;;13.63;3.58;;;7.00;99.90;;;;;;4216276;28;20056;-86
2022/10/12 06:33:05;;;;;;;7.90;3.10;;;6.90;99.90;;;;;;4217496;28;20083;-88
2022/10/12 06:35:08;;;;;;;11.40;2.80;;;7.50;99.90;;;;;;4216375;28;20048;-88
2022/10/12 06:37:11;;;;;;;6.75;3.35;;;6.90;99.90;;;;;;4234841;28;20046;-89
2022/10/12 06:39:12;;;;;;;6.55;2.72;;;6.90;99.90;;;;;;4211031;28;20138;-90
2022/10/12 06:41:12;;;;;;;8.55;2.80;;;6.90;99.90;;;;;;4221565;28;20413;-89
2022/10/12 06:43:14;;;;;;;10.15;2.83;;;7.50;99.90;;;;;;4236397;28;20040;-90
2022/10/12 06:45:17;;;;;;;8.50;3.17;;;6.90;99.90;;;;;;4239701;28;20035;-91
2022/10/12 06:47:18;;;;;;;11.55;4.10;;;7.10;99.90;;;;;;4230265;28;20048;-90
2022/10/12 06:49:22;;;;;;;14.75;4.38;;;7.00;99.90;;;;;;4200346;28;20109;-90
2022/10/12 06:51:23;;;;;;;7.68;3.83;;;7.00;99.90;;;;;;4218460;28;20040;-90
2022/10/12 06:53:27;;;;;;;12.10;3.30;;;7.10;99.90;;;;;;4205560;28;20090;-92
2022/10/12 06:55:29;;;;;;;7.15;3.45;;;7.00;99.90;;;;;;4234625;28;20039;-89
2022/10/12 06:57:31;;;;;;;16.17;4.40;;;7.10;99.90;;;;;;4217485;28;20032;-90
2022/10/12 06:59:32;;;;;;;9.77;4.18;;;7.10;99.90;;;;;;4233678;28;20044;-90
2022/10/12 07:01:32;;;;;;;10.10;3.58;;;6.00;99.90;;;;;;4233983;28;20047;-89
2022/10/12 07:03:33;;;;;;;15.80;3.95;;;7.20;99.90;;;;;;4236555;28;20043;-90
2022/10/12 07:05:34;;;;;;;14.95;3.45;;;7.20;99.90;;;;;;4235536;28;20163;-88
2022/10/12 07:07:36;;;;;;;10.82;4.53;;;7.20;99.90;;;;;;4235152;28;20047;-87
2022/10/12 07:09:37;;;;;;;10.80;4.10;;;7.30;99.90;;;;;;4217325;28;20058;-88
2022/10/12 07:11:37;;;;;;;10.18;3.22;;;7.30;99.90;;;;;;4218279;28;20130;-89
2022/10/12 07:13:38;;;;;;;11.35;3.78;;;7.50;99.90;;;;;;4237356;28;20094;-88
2022/10/12 07:15:40;;;;;;;10.90;3.83;;;7.50;99.90;;;;;;4220458;28;20048;-88
2022/10/12 07:17:41;;;;;;;12.95;4.70;;;7.50;99.90;;;;;;4238880;28;20042;-88
2022/10/12 07:19:41;;;;;;;11.68;4.47;;;7.50;99.90;;;;;;4221141;28;20052;-88
2022/10/12 07:21:42;;;;;;;12.75;4.72;;;7.70;99.90;;;;;;4221304;28;20078;-88
2022/10/12 07:23:43;;;;;;;11.23;4.80;;;7.70;99.90;;;;;;4243948;28;20052;-88
2022/10/12 07:25:51;;;;;;;13.00;4.35;;;8.10;99.90;;;;;;4235365;28;20040;-88
2022/10/12 07:27:51;;;;;;;9.60;3.95;;;7.80;99.90;;;;;;4228197;28;20068;-88
2022/10/12 07:29:53;;;;;;;13.43;4.63;;;7.70;99.90;;;;;;4229402;28;20040;-88
2022/10/12 07:31:54;;;;;;;16.95;3.80;;;7.80;99.90;;;;;;4241637;28;20031;-88
2022/10/12 07:33:56;;;;;;;7.70;3.83;;;7.80;99.90;;;;;;4245948;28;20045;-88
2022/10/12 07:35:56;;;;;;;13.80;5.07;;;7.90;99.90;;;;;;4215790;28;20581;-89
2022/10/12 07:37:58;;;;;;;11.20;3.40;;;8.00;99.90;;;;;;4235107;28;20031;-88
2022/10/12 07:39:59;;;;;;;10.30;3.60;;;8.00;99.90;;;;;;4235135;28;20124;-87
2022/10/12 07:41:59;;;;;;;10.23;3.40;;;8.40;99.90;;;;;;4235354;28;20039;-88
2022/10/12 07:44:00;;;;;;;12.95;3.78;;;8.30;99.90;;;;;;4216460;28;20565;-86
2022/10/12 07:46:03;;;;;;;9.10;3.47;;;8.30;99.90;;;;;;4233100;28;20059;-86
2022/10/12 07:48:04;;;;;;;10.82;3.83;;;8.30;99.90;;;;;;4210107;28;20054;-86
2022/10/12 07:50:05;;;;;;;10.85;3.60;;;8.40;99.90;;;;;;4218838;28;20130;-86
2022/10/12 07:52:05;;;;;;;16.48;3.75;;;8.50;99.90;;;;;;4226474;28;20121;-86
2022/10/12 07:54:07;;;;;;;11.90;3.38;;;8.60;99.90;;;;;;4232761;28;20060;-86
2022/10/12 07:56:15;;;;;;;15.50;4.32;;;8.70;99.90;;;;;;4231887;28;20036;-86
2022/10/12 07:58:16;;;;;;;18.70;4.70;;;8.80;99.90;;;;;;4233834;28;20067;-86
2022/10/12 08:00:17;;;;;;;14.77;4.55;;;8.80;99.90;;;;;;4234592;28;20054;-86
2022/10/12 08:02:18;;;;;;;14.60;4.05;;;9.00;99.90;;;;;;4235446;28;20111;-86
2022/10/12 08:04:18;;;;;;;11.77;3.83;;;9.10;99.90;;;;;;4217039;28;20109;-86
2022/10/12 08:06:22;;;;;;;10.32;4.45;;;9.30;99.90;;;;;;4232633;28;20043;-86
2022/10/12 08:08:23;;;;;;;15.27;4.15;;;9.70;99.90;;;;;;4214703;28;20089;-86
2022/10/12 08:10:23;;;;;;;14.55;4.07;;;10.30;99.90;;;;;;4233126;28;20497;-87
2022/10/12 08:12:24;;;;;;;14.80;3.42;;;11.20;99.90;;;;;;4233835;28;20062;-86
2022/10/12 08:14:25;;;;;;;9.40;3.53;;;12.10;99.90;;;;;;4232385;28;20051;-88
2022/10/12 08:16:26;;;;;;;7.32;3.42;;;12.90;99.90;;;;;;4232629;28;20059;-87
2022/10/12 08:18:27;;;;;;;9.10;3.40;;;13.60;99.20;;;;;;4232868;28;20047;-88
2022/10/12 08:20:28;;;;;;;11.15;3.65;;;14.40;98.30;;;;;;4231154;28;20052;-88
2022/10/12 08:22:30;;;;;;;9.48;2.90;;;14.80;97.60;;;;;;4231107;28;20404;-88
2022/10/12 08:24:30;;;;;;;14.25;3.40;;;14.70;97.10;;;;;;4231761;28;20050;-88
2022/10/12 08:26:32;;;;;;;11.73;2.88;;;14.90;96.90;;;;;;4235493;28;20058;-87
2022/10/12 08:28:34;;;;;;;11.40;2.88;;;15.50;96.80;;;;;;4232304;28;20399;-88
2022/10/12 08:30:38;;;;;;;6.88;2.45;;;15.90;95.90;;;;;;4229759;28;20053;-88
2022/10/12 08:32:39;;;;;;;11.23;2.95;;;;;;;;;;4228648;28;20077;-88
2022/10/12 08:34:40;;;;;;;9.68;2.42;;;;;;;;;;4232559;28;20432;-88
2022/10/12 08:36:40;;;;;;;7.65;2.35;;;16.30;95.60;;;;;;4232822;28;20124;-87
2022/10/12 08:38:47;;;;;;;10.85;2.25;;;;;;;;;;4233017;28;20044;-87
2022/10/12 08:40:48;;;;;;;12.18;2.80;;;;;;;;;;4233017;28;20048;-88
2022/10/12 08:42:56;;;;;;;8.95;2.63;;;;;;;;;;4234340;28;20074;-88
2022/10/12 08:44:57;;;;;;;12.45;2.15;;;;;;;;;;4235126;28;20130;-88
2022/10/12 08:47:01;;;;;;;9.15;2.78;;;;;;;;;;4233570;28;20036;-87
2022/10/12 08:49:04;;;;;;;10.65;2.55;;;;;;;;;;4234483;28;20088;-87
2022/10/12 08:51:09;;;;;;;6.93;2.38;;;17.90;93.90;;;;;;4233790;28;20420;-87
2022/10/12 08:53:21;;;;;;;7.07;3.00;;;16.60;93.20;;;;;;4230484;28;20486;-87
2022/10/12 08:55:39;;;;;;;8.23;2.85;;;16.00;92.70;;;;;;4233344;28;20048;-87
2022/10/12 08:57:40;;;;;;;8.18;2.67;;;15.10;92.20;;;;;;4232359;28;20104;-87
2022/10/12 08:59:41;;;;;;;12.05;2.83;;;14.50;94.00;;;;;;4233004;28;20043;-87
2022/10/12 09:02:17;;;;;;;14.02;3.17;;;14.00;94.60;;;;;;4234062;27;20044;-86
2022/10/12 09:04:35;;;;;;;10.95;3.33;;;13.60;94.20;;;;;;4234236;28;20043;-86
2022/10/12 09:07:16;;;;;;;7.47;2.45;;;13.30;94.90;;;;;;4232655;28;20043;-86
2022/10/12 09:09:35;;;;;;;12.00;3.28;;;13.10;95.30;;;;;;4237288;28;20040;-86
2022/10/12 09:11:47;;;;;;;7.55;2.53;;;13.00;95.30;;;;;;4230369;28;20493;-86
2022/10/12 09:14:03;;;;;;;11.23;2.95;;;12.80;95.30;;;;;;4232894;28;20066;-86
2022/10/12 09:16:11;;;;;;;12.38;3.20;;;12.80;95.30;;;;;;4232794;28;20385;-86
2022/10/12 09:18:19;;;;;;;9.20;3.22;;;12.80;95.20;;;;;;4233387;28;20136;-86
2022/10/12 09:20:21;;;;;;;9.27;3.10;;;12.90;95.20;;;;;;4233336;28;20047;-86
2022/10/12 09:22:22;;;;;;;11.32;3.03;;;12.90;95.10;;;;;;4232343;28;20579;-86
2022/10/12 09:24:31;;;;;;;9.68;3.42;;;12.90;95.10;;;;;;4215132;28;20044;-86
2022/10/12 09:26:36;;;;;;;9.02;2.97;;;12.90;94.90;;;;;;4231951;28;20062;-86
2022/10/12 09:28:57;;;;;;;11.05;3.30;;;12.80;94.80;;;;;;4232843;28;20047;-86
2022/10/12 09:31:39;;;;;;;10.40;2.58;;;13.10;94.50;;;;;;4232002;28;20058;-86
2022/10/12 09:33:46;;;;;;;9.48;2.97;;;14.10;93.20;;;;;;4231462;28;20086;-86
2022/10/12 09:35:49;;;;;;;10.45;2.92;;;15.00;92.80;;;;;;4231735;28;20085;-86
2022/10/12 09:37:52;;;;;;;8.85;2.85;;;15.70;92.00;;;;;;4232042;28;20054;-86
2022/10/12 09:39:54;;;;;;;16.70;3.40;;;16.10;91.00;;;;;;4231877;28;20521;-86
2022/10/12 09:41:55;;;;;;;9.63;3.00;;;16.40;90.80;;;;;;4233801;28;20040;-86
2022/10/12 09:43:58;;;;;;;10.13;2.70;;;16.60;90.50;;;;;;4231370;28;20090;-85
2022/10/12 09:46:04;;;;;;;10.23;3.22;;;16.60;90.00;;;;;;4232847;28;20405;-86
2022/10/12 09:48:20;;;;;;;9.77;3.25;;;16.80;90.00;;;;;;4231655;28;20403;-86
2022/10/12 09:50:43;;;;;;;9.32;2.83;;;16.80;89.80;;;;;;4232707;27;20108;-86
2022/10/12 09:52:44;;;;;;;11.50;3.28;;;16.90;88.30;;;;;;4232659;28;20075;-86
2022/10/12 09:54:50;;;;;;;7.93;2.47;;;17.10;90.30;;;;;;4233985;28;20096;-86
2022/10/12 09:56:51;;;;;;;7.97;3.22;;;17.10;90.10;;;;;;4231221;28;20052;-86
2022/10/12 09:59:00;;;;;;;7.43;2.75;;;17.20;90.20;;;;;;4233075;28;20040;-86
2022/10/12 10:01:18;;;;;;;9.77;2.38;;;17.40;89.10;;;;;;4231702;28;20500;-86
2022/10/12 10:03:24;;;;;;;9.60;3.40;;;17.50;88.30;;;;;;4231519;28;20056;-86
2022/10/12 10:05:30;;;;;;;8.45;2.63;;;17.70;88.90;;;;;;4231648;28;20491;-86
2022/10/12 10:07:33;;;;;;;10.52;2.47;;;17.90;88.90;;;;;;4232383;28;20116;-86
2022/10/12 10:09:35;;;;;;;10.07;2.42;;;;;;;;;;4215880;28;20048;-86
2022/10/12 10:11:36;;;;;;;6.43;1.67;;;;;;;;;;4216252;28;20400;-85
2022/10/12 10:13:37;;;;;;;10.02;2.08;;;;;;;;;;4234283;28;20496;-86
2022/10/12 10:15:38;;;;;;;8.23;2.38;;;;;;;;;;4233230;28;20071;-86
2022/10/12 10:17:39;;;;;;;6.88;1.63;;;;;;;;;;4232387;28;20050;-86
2022/10/12 10:19:47;;;;;;;8.82;2.53;;;;;;;;;;4231656;28;20048;-86
2022/10/12 10:21:48;;;;;;;11.20;2.22;;;;;;;;;;4233031;28;20039;-86
2022/10/12 10:23:50;;;;;;;8.10;2.45;;;;;;;;;;4232878;28;20046;-85
2022/10/12 10:25:57;;;;;;;11.20;1.63;;;;;;;;;;4232529;28;20043;-86
2022/10/12 10:28:10;;;;;;;7.10;2.30;;;;;;;;;;4230680;28;20044;-86
2022/10/12 10:30:15;;;;;;;8.70;1.73;;;;;;;;;;4232261;28;20506;-86
2022/10/12 10:32:25;;;;;;;9.38;1.98;;;;;;;;;;4232246;28;20040;-86
2022/10/12 10:34:45;;;;;;;9.77;1.92;;;;;;;;;;4233249;28;20043;-86
2022/10/12 10:37:06;;;;;;;4.97;1.63;;;;;;;;;;4234741;28;20530;-85
2022/10/12 10:39:28;;;;;;;7.38;1.90;;;;;;;;;;4234728;28;20088;-86
2022/10/12 10:41:48;;;;;;;7.90;2.17;;;18.10;88.50;;;;;;4237068;28;20066;-85
2022/10/12 10:44:45;;;;;;;10.85;1.48;;;19.20;81.20;;;;;;4235714;28;20061;-86
2022/10/12 10:47:09;;;;;;;8.90;2.08;;;19.20;72.60;;;;;;4236009;28;20047;-86
2022/10/12 10:49:36;;;;;;;12.02;2.25;;;19.40;78.30;;;;;;4234227;28;20119;-86
2022/10/12 10:51:47;;;;;;;9.57;2.78;;;19.50;75.30;;;;;;4233917;28;20073;-86
2022/10/12 10:53:49;;;;;;;5.45;1.45;;;19.50;76.60;;;;;;4236041;28;20059;-86
2022/10/12 10:55:58;;;;;;;7.93;1.65;;;19.60;76.40;;;;;;4240681;28;20445;-86
2022/10/12 10:58:04;;;;;;;10.40;1.95;;;19.60;75.40;;;;;;4244945;28;20090;-86