Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:15;;;;;;;;;10.00;10.00;;;;;21.79;35.53;99780.81;110237;1264;21417;-50
2022/03/30 00:03:42;;;;;;;;;9.50;9.00;;;;;21.78;35.80;99776.91;110176;1265;18800;-47
2022/03/30 00:06:10;;;;;;;;;8.67;8.33;;;;;21.78;35.63;99774.23;110258;1265;21024;-48
2022/03/30 00:08:37;;;;;;;;;12.00;12.00;;;;;21.77;35.52;99770.83;110297;1264;19789;-52
2022/03/30 00:11:04;;;;;;;;;12.50;9.00;;;;;21.78;35.64;99772.18;110243;1264;18555;-50
2022/03/30 00:13:31;;;;;;;;;6.00;6.00;;;;;21.78;35.64;99774.94;110230;1264;19990;-50
2022/03/30 00:15:58;;;;;;;;;12.50;9.00;;;;;21.77;35.79;99768.83;110267;1264;19756;-53
2022/03/30 00:18:26;;;;;;;;;9.67;9.67;;;;;21.78;35.82;99769.98;110269;1264;18523;-50
2022/03/30 00:20:53;;;;;;;;;9.33;9.33;;;;;21.77;35.70;99767.35;110254;1264;18801;-51
2022/03/30 00:23:20;;;;;;;;;12.00;10.00;;;;;21.78;35.64;99767.81;110218;1264;20156;-50
2022/03/30 00:25:47;;;;;;;;;9.00;8.00;;;;;21.79;35.68;99765.88;110085;1264;22287;-50
2022/03/30 00:28:15;;;;;;;;;9.67;8.67;;;;;21.78;35.70;99766.14;110288;1264;18703;-49
2022/03/30 00:30:42;;;;;;;;;10.00;9.50;;;;;21.79;35.73;99765.91;110237;1264;19733;-50
2022/03/30 00:33:09;;;;;;;;;14.00;10.00;;;;;21.79;35.51;99764.25;110238;1264;21052;-50
2022/03/30 00:35:37;;;;;;;;;9.00;8.00;;;;;21.78;35.63;99763.23;110314;1264;21205;-50
2022/03/30 00:38:04;;;;;;;;;11.00;9.00;;;;;21.78;35.57;99764.12;110264;1264;19634;-51
2022/03/30 00:40:31;;;;;;;;;9.00;9.00;;;;;21.77;35.64;99757.37;110230;1264;18515;-50
2022/03/30 00:42:58;;;;;;;;;13.00;11.33;;;;;21.79;35.71;99757.40;110246;1264;22403;-50
2022/03/30 00:45:26;;;;;;;;;9.00;8.00;;;;;21.78;35.91;99759.09;110196;1264;19694;-51
2022/03/30 00:47:53;;;;;;;;;9.33;8.33;;;;;21.77;35.68;99757.20;110262;1264;21201;-50
2022/03/30 00:50:20;;;;;;;;;12.33;10.00;;;;;21.78;35.67;99754.55;110265;1264;18865;-49
2022/03/30 00:52:47;;;;;;;;;9.67;8.33;;;;;21.77;35.74;99748.73;110233;1264;20530;-50
2022/03/30 00:55:16;;;;;;;;;9.00;9.00;;;;;21.78;35.90;99750.44;110236;1264;19032;-52
2022/03/30 00:57:43;;;;;;;;;9.00;9.00;;;;;21.77;35.78;99749.93;110243;1264;18589;-53
2022/03/30 01:00:12;;;;;;;;;8.00;8.00;;;;;21.78;35.68;99755.70;110277;1264;19492;-53
2022/03/30 01:02:39;;;;;;;;;9.00;8.00;;;;;21.76;35.91;99749.00;110280;1264;18647;-50
2022/03/30 01:05:07;;;;;;;;;10.00;9.00;;;;;21.76;35.64;99752.83;110213;1264;19609;-50
2022/03/30 01:07:34;;;;;;;;;8.00;8.00;;;;;21.76;35.85;99752.41;110124;1264;19818;-50
2022/03/30 01:10:01;;;;;;;;;9.00;9.00;;;;;21.75;35.87;99748.58;110161;1265;21336;-54
2022/03/30 01:12:29;;;;;;;;;8.00;8.00;;;;;21.76;35.69;99755.42;110220;1264;22806;-50
2022/03/30 01:14:56;;;;;;;;;10.00;9.33;;;;;21.76;35.84;99758.41;110256;1264;19494;-51
2022/03/30 01:17:23;;;;;;;;;8.00;6.00;;;;;21.76;35.66;99755.41;110237;1264;18505;-51
2022/03/30 01:19:51;;;;;;;;;14.00;10.00;;;;;21.76;35.65;99757.30;110189;1264;18803;-55
2022/03/30 01:22:19;;;;;;;;;12.00;9.00;;;;;21.75;35.84;99753.10;110204;1264;19628;-50
2022/03/30 01:24:46;;;;;;;;;6.00;6.00;;;;;21.75;35.88;99754.79;110251;1265;18756;-52
2022/03/30 01:27:13;;;;;;;;;9.00;9.00;;;;;21.75;35.65;99755.16;110219;1264;18815;-49
2022/03/30 01:32:29;;;;;;;;;12.00;10.00;;;;;21.75;36.01;99752.07;110283;1264;22634;-49
2022/03/30 01:34:56;;;;;;;;;8.33;8.00;;;;;21.75;35.82;99750.46;110279;1264;18815;-49
2022/03/30 01:37:24;;;;;;;;;6.67;6.00;;;;;21.76;35.72;99750.89;110268;1264;19496;-51
2022/03/30 01:39:51;;;;;;;;;8.50;8.00;;;;;21.75;35.77;99749.00;110240;1264;18377;-51
2022/03/30 01:42:18;;;;;;;;;7.00;7.00;;;;;21.74;35.86;99748.87;110257;1264;22277;-50
2022/03/30 01:44:45;;;;;;;;;8.00;8.00;;;;;21.75;35.69;99746.45;110289;1264;19514;-50
2022/03/30 01:47:13;;;;;;;;;10.00;9.00;;;;;21.75;35.88;99742.59;110240;1264;19675;-49
2022/03/30 01:49:41;;;;;;;;;8.00;8.00;;;;;21.74;35.74;99740.33;110202;1264;22752;-50
2022/03/30 01:52:08;;;;;;;;;8.00;8.00;;;;;21.76;35.92;99739.23;110248;1264;19925;-52
2022/03/30 01:54:35;;;;;;;;;9.00;8.67;;;;;21.75;35.74;99737.49;110155;1264;18649;-52
2022/03/30 01:57:03;;;;;;;;;9.00;8.00;;;;;21.76;35.77;99741.20;110158;1264;20908;-54
2022/03/30 01:59:30;;;;;;;;;8.67;7.33;;;;;21.75;35.88;99734.64;110273;1264;19809;-49
2022/03/30 02:01:57;;;;;;;;;8.00;8.00;;;;;21.76;35.77;99740.61;110195;1264;18537;-53
2022/03/30 02:04:25;;;;;;;;;8.33;8.00;;;;;21.74;35.80;99734.70;110223;1264;18786;-51
2022/03/30 02:06:52;;;;;;;;;6.00;6.00;;;;;21.74;35.67;99732.13;110112;1265;22442;-49
2022/03/30 02:09:20;;;;;;;;;9.00;9.00;;;;;21.74;35.89;99730.16;110256;1264;18411;-50
2022/03/30 02:11:48;;;;;;;;;9.00;8.67;;;;;21.75;35.87;99734.52;110297;1264;18710;-49
2022/03/30 02:14:15;;;;;;;;;8.00;8.00;;;;;21.74;35.92;99730.88;110250;1264;19808;-50
2022/03/30 02:16:42;;;;;;;;;11.33;9.67;;;;;21.74;35.69;99729.12;110237;1264;18671;-50
2022/03/30 02:19:11;;;;;;;;;8.00;8.00;;;;;21.74;35.92;99732.67;110240;1264;19299;-51
2022/03/30 02:21:38;;;;;;;;;9.00;9.00;;;;;21.74;35.92;99729.41;110244;1264;19661;-50
2022/03/30 02:24:06;;;;;;;;;8.67;8.67;;;;;21.74;35.81;99725.80;110260;1264;18476;-51
2022/03/30 02:26:33;;;;;;;;;9.67;9.33;;;;;21.74;35.86;99724.41;110250;1264;18794;-50
2022/03/30 02:29:01;;;;;;;;;8.00;6.00;;;;;21.73;35.77;99724.50;110258;1264;20283;-50
2022/03/30 02:31:28;;;;;;;;;10.00;8.33;;;;;21.73;35.75;99723.58;110175;1264;22431;-49
2022/03/30 02:33:55;;;;;;;;;8.33;7.33;;;;;21.73;35.95;99723.66;110249;1264;18822;-50
2022/03/30 02:36:23;;;;;;;;;9.33;8.67;;;;;21.72;35.90;99722.23;110234;1264;19661;-48
2022/03/30 02:38:50;;;;;;;;;8.00;8.00;;;;;21.72;35.75;99720.30;110275;1264;18603;-50
2022/03/30 02:41:17;;;;;;;;;5.67;5.00;;;;;21.74;36.02;99725.63;110237;1265;18812;-50
2022/03/30 02:43:44;;;;;;;;;8.00;6.00;;;;;21.75;36.09;99720.42;110248;1264;19503;-50
2022/03/30 02:46:11;;;;;;;;;6.00;6.00;;;;;21.74;35.81;99716.06;110254;1264;20768;-49
2022/03/30 02:48:40;;;;;;;;;8.00;8.00;;;;;21.75;35.93;99713.54;110244;1264;19033;-50
2022/03/30 02:51:07;;;;;;;;;8.00;6.67;;;;;21.76;35.94;99715.60;110250;1264;19512;-53
2022/03/30 02:53:34;;;;;;;;;9.67;9.67;;;;;21.75;35.69;99715.55;110287;1264;21750;-50
2022/03/30 02:56:01;;;;;;;;;8.00;6.00;;;;;21.74;35.86;99717.77;110237;1264;18814;-48
2022/03/30 02:58:29;;;;;;;;;8.00;8.00;;;;;21.74;35.99;99716.61;110216;1264;19418;-52
2022/03/30 03:00:56;;;;;;;;;9.00;9.00;;;;;21.74;36.04;99717.45;110240;1264;18462;-50
2022/03/30 03:03:23;;;;;;;;;10.00;7.33;;;;;21.74;35.86;99719.45;110239;1264;18824;-50
2022/03/30 03:05:50;;;;;;;;;8.00;8.00;;;;;21.76;35.74;99721.98;110300;1264;19899;-52
2022/03/30 03:08:17;;;;;;;;;9.00;8.00;;;;;21.76;36.02;99725.73;110246;1264;19188;-49
2022/03/30 03:10:45;;;;;;;;;10.00;8.67;;;;;21.75;35.96;99724.79;110239;1264;19024;-52
2022/03/30 03:13:13;;;;;;;;;9.00;8.00;;;;;21.74;35.92;99723.79;110249;1264;21254;-52
2022/03/30 03:15:41;;;;;;;;;5.67;5.67;;;;;21.74;35.68;99724.41;110262;1264;18824;-51
2022/03/30 03:18:08;;;;;;;;;8.67;8.00;;;;;21.74;36.04;99728.39;110263;1264;18916;-50
2022/03/30 03:20:35;;;;;;;;;9.00;8.00;;;;;21.73;35.85;99726.52;110281;1264;22145;-50
2022/03/30 03:23:02;;;;;;;;;6.00;6.00;;;;;21.74;35.75;99725.83;110235;1264;18790;-49
2022/03/30 03:25:32;;;;;;;;;8.00;6.00;;;;;21.73;35.82;99724.08;110285;1264;18646;-52
2022/03/30 03:28:00;;;;;;;;;8.00;6.00;;;;;21.73;35.84;99721.93;110257;1264;19491;-51
2022/03/30 03:30:27;;;;;;;;;9.00;9.00;;;;;21.74;35.93;99719.67;110254;1265;20274;-51
2022/03/30 03:32:54;;;;;;;;;8.00;6.00;;;;;21.73;35.95;99715.44;110305;1264;22228;-52
2022/03/30 03:35:21;;;;;;;;;6.00;6.00;;;;;21.71;35.94;99717.19;110234;1264;19542;-50
2022/03/30 03:37:49;;;;;;;;;9.00;8.00;;;;;21.70;36.15;99716.69;110254;1264;20064;-50
2022/03/30 03:40:17;;;;;;;;;8.00;6.67;;;;;21.71;36.15;99723.50;110261;1263;18863;-52
2022/03/30 03:42:44;;;;;;;;;8.67;8.00;;;;;21.71;36.02;99722.02;110296;1264;20926;-50
2022/03/30 03:45:12;;;;;;;;;6.00;5.33;;;;;21.71;35.81;99719.69;110269;1264;18615;-51
2022/03/30 03:47:41;;;;;;;;;7.00;7.00;;;;;21.72;35.98;99721.95;110257;1264;18851;-53
2022/03/30 03:50:09;;;;;;;;;10.00;8.00;;;;;21.72;35.89;99720.60;110220;1264;19784;-49
2022/03/30 03:52:36;;;;;;;;;8.00;6.00;;;;;21.72;35.98;99720.05;110267;1264;18446;-52
2022/03/30 03:55:04;;;;;;;;;8.33;6.67;;;;;21.72;35.99;99719.52;110219;1264;18826;-49
2022/03/30 03:57:32;;;;;;;;;8.00;8.00;;;;;21.70;36.06;99714.30;110213;1265;19586;-52
2022/03/30 03:59:59;;;;;;;;;6.00;5.00;;;;;21.72;36.09;99717.08;110231;1264;18440;-52
2022/03/30 04:02:26;;;;;;;;;6.00;5.33;;;;;21.71;36.04;99715.36;110278;1265;18723;-50
2022/03/30 04:04:53;;;;;;;;;8.00;8.00;;;;;21.70;36.00;99712.33;110225;1264;19526;-49
2022/03/30 04:07:21;;;;;;;;;8.00;8.00;;;;;21.71;36.16;99714.80;110143;1264;18542;-52
2022/03/30 04:09:48;;;;;;;;;8.00;6.00;;;;;21.70;35.86;99715.05;110242;1265;18867;-50
2022/03/30 04:12:15;;;;;;;;;6.00;6.00;;;;;21.71;36.04;99710.27;110062;1264;19395;-49
2022/03/30 04:14:42;;;;;;;;;9.50;8.00;;;;;21.70;36.04;99711.63;110215;1264;18480;-52
2022/03/30 04:17:11;;;;;;;;;10.00;10.00;;;;;21.71;35.93;99713.77;110163;1264;20347;-51
2022/03/30 04:19:38;;;;;;;;;5.67;5.67;;;;;21.71;35.82;99708.77;110265;1264;21014;-48
2022/03/30 04:22:05;;;;;;;;;5.00;5.00;;;;;21.72;35.80;99714.17;110253;1265;23140;-51
2022/03/30 04:24:33;;;;;;;;;7.33;7.33;;;;;21.70;35.95;99713.80;110238;1264;19081;-51
2022/03/30 04:27:00;;;;;;;;;6.00;6.00;;;;;21.71;35.97;99709.81;110293;1264;20003;-53
2022/03/30 04:29:27;;;;;;;;;8.33;7.33;;;;;21.70;35.78;99710.35;110311;1264;20014;-50
2022/03/30 04:31:54;;;;;;;;;7.00;6.00;;;;;21.70;35.94;99709.64;110245;1264;18930;-50
2022/03/30 04:34:21;;;;;;;;;9.00;8.00;;;;;21.70;35.83;99715.61;110236;1264;29396;-50
2022/03/30 04:36:49;;;;;;;;;6.00;5.67;;;;;21.70;36.03;99716.52;110277;1264;18472;-53
2022/03/30 04:39:16;;;;;;;;;6.00;6.00;;;;;21.71;36.01;99716.32;110214;1264;23859;-50
2022/03/30 04:41:43;;;;;;;;;8.50;8.00;;;;;21.70;35.87;99720.89;110288;1264;19540;-50
2022/03/30 04:44:11;;;;;;;;;8.00;5.00;;;;;21.70;35.86;99717.95;110235;1265;18550;-50
2022/03/30 04:46:38;;;;;;;;;7.33;6.00;;;;;21.70;36.12;99714.98;110262;1264;18946;-52
2022/03/30 04:49:06;;;;;;;;;6.00;6.00;;;;;21.69;36.01;99714.63;110244;1264;22690;-50
2022/03/30 04:51:33;;;;;;;;;6.00;6.00;;;;;21.70;36.01;99716.60;110283;1265;18452;-50
2022/03/30 04:54:00;;;;;;;;;6.00;6.00;;;;;21.70;36.09;99717.08;110266;1264;20580;-50
2022/03/30 04:56:28;;;;;;;;;8.67;7.33;;;;;21.70;36.17;99718.45;110290;1264;19626;-49
2022/03/30 04:58:55;;;;;;;;;6.00;5.67;;;;;21.70;36.14;99713.08;110258;1264;18530;-49
2022/03/30 05:01:22;;;;;;;;;5.50;5.50;;;;;21.69;35.98;99715.34;110242;1264;18807;-52
2022/03/30 05:03:49;;;;;;;;;6.00;6.00;;;;;21.70;36.08;99717.61;110286;1265;19581;-51
2022/03/30 05:06:17;;;;;;;;;6.00;5.33;;;;;21.69;36.03;99719.61;110223;1265;18612;-50
2022/03/30 05:08:44;;;;;;;;;5.00;5.00;;;;;21.69;35.92;99721.22;110259;1264;20415;-50
2022/03/30 05:11:11;;;;;;;;;5.67;5.67;;;;;21.70;35.92;99721.34;110211;1264;19928;-50
2022/03/30 05:13:38;;;;;;;;;10.00;7.33;;;;;21.70;35.79;99719.66;110217;1265;22284;-50
2022/03/30 05:16:05;;;;;;;;;6.00;6.00;;;;;21.70;35.94;99721.89;110219;1264;21884;-49
2022/03/30 05:18:33;;;;;;;;;6.00;6.00;;;;;21.70;35.96;99727.80;110220;1264;19501;-49
2022/03/30 05:21:00;;;;;;;;;6.00;6.00;;;;;21.70;36.00;99732.17;110258;1265;18541;-49
2022/03/30 05:23:27;;;;;;;;;8.33;7.33;;;;;21.71;35.83;99734.86;110233;1264;19211;-50
2022/03/30 05:25:54;;;;;;;;;5.00;5.00;;;;;21.70;36.04;99732.48;110193;1265;19857;-51
2022/03/30 05:28:22;;;;;;;;;9.00;8.67;;;;;21.71;36.02;99731.71;110181;1264;22840;-47
2022/03/30 05:30:49;;;;;;;;;6.67;6.00;;;;;21.70;35.99;99733.30;110259;1265;18911;-49
2022/03/30 05:33:16;;;;;;;;;8.00;8.00;;;;;21.69;35.82;99729.56;110248;1264;20955;-50
2022/03/30 05:35:44;;;;;;;;;9.50;8.00;;;;;21.69;35.79;99732.30;110296;1264;18437;-50
2022/03/30 05:38:11;;;;;;;;;8.67;8.00;;;;;21.70;35.96;99736.56;110197;1264;20101;-53
2022/03/30 05:40:38;;;;;;;;;6.00;6.00;;;;;21.70;35.82;99734.69;110145;1264;19513;-53
2022/03/30 05:43:05;;;;;;;;;9.00;8.00;;;;;21.70;36.12;99735.61;110271;1265;18607;-56
2022/03/30 05:45:32;;;;;;;;;8.00;6.00;;;;;21.70;35.91;99741.23;110246;1264;19965;-56
2022/03/30 05:48:00;;;;;;;;;8.00;8.00;;;;;21.72;36.03;99741.41;110291;1264;22471;-54
2022/03/30 05:50:27;;;;;;;;;5.33;5.00;;;;;21.73;35.80;99737.55;110269;1264;23792;-56
2022/03/30 05:52:54;;;;;;;;;8.00;8.00;;;;;21.79;36.12;99741.84;110211;1264;18714;-55
2022/03/30 05:55:21;;;;;;;;;7.33;7.33;;;;;21.86;36.38;99738.70;110226;1264;19808;-56
2022/03/30 05:57:49;;;;;;;;;8.00;8.00;;;;;21.91;37.10;99739.04;110207;1264;18749;-54
2022/03/30 06:00:16;;;;;;;;;7.33;6.33;;;;;21.97;37.63;99743.91;110231;1264;18861;-54
2022/03/30 06:02:43;;;;;;;;;9.33;7.00;;;;;22.01;38.04;99741.94;110280;1264;19609;-54
2022/03/30 06:05:10;;;;;;;;;9.67;8.33;;;;;22.05;37.83;99745.18;110218;1265;23999;-57
2022/03/30 06:07:37;;;;;;;;;5.50;5.50;;;;;22.05;38.10;99744.83;110215;1264;18843;-55
2022/03/30 06:10:05;;;;;;;;;7.00;7.00;;;;;22.05;38.31;99745.89;110189;1265;19487;-56
2022/03/30 06:12:32;;;;;;;;;10.50;9.00;;;;;22.05;38.90;99746.98;110186;1264;19003;-54
2022/03/30 06:14:59;;;;;;;;;6.50;6.50;;;;;22.07;39.07;99745.85;110299;1264;18902;-51
2022/03/30 06:17:27;;;;;;;;;6.33;6.33;;;;;22.16;39.18;99750.55;110171;1264;19599;-52
2022/03/30 06:19:54;;;;;;;;;9.33;8.67;;;;;22.22;38.98;99742.06;110195;1264;18511;-52
2022/03/30 06:22:23;;;;;;;;;10.67;9.67;;;;;22.27;39.00;99747.67;110232;1264;18833;-51
2022/03/30 06:24:50;;;;;;;;;7.33;6.33;;;;;22.29;38.95;99743.45;110225;1264;19619;-54
2022/03/30 06:27:18;;;;;;;;;9.00;9.00;;;;;22.30;39.19;99741.14;110178;1264;18903;-57
2022/03/30 06:29:45;;;;;;;;;10.67;10.67;;;;;22.33;39.20;99745.27;110234;1265;20056;-53
2022/03/30 06:32:12;;;;;;;;;9.00;8.33;;;;;22.32;39.16;99743.70;110205;1264;19463;-53
2022/03/30 06:34:40;;;;;;;;;9.50;9.50;;;;;22.33;39.24;99748.23;110202;1264;18820;-54
2022/03/30 06:37:07;;;;;;;;;6.67;6.67;;;;;22.34;39.37;99743.86;110192;1264;18842;-52
2022/03/30 06:39:34;;;;;;;;;10.00;9.67;;;;;22.34;39.25;99745.23;110244;1265;19422;-53
2022/03/30 06:42:03;;;;;;;;;10.67;10.00;;;;;22.31;38.97;99741.47;110276;1264;18616;-55
2022/03/30 06:44:31;;;;;;;;;10.67;9.67;;;;;22.31;39.13;99743.15;110223;1264;18910;-54
2022/03/30 06:46:58;;;;;;;;;9.50;9.00;;;;;22.31;39.17;99742.82;110258;1264;19775;-55
2022/03/30 06:49:25;;;;;;;;;13.00;10.33;;;;;22.30;39.02;99744.38;110230;1265;20288;-55
2022/03/30 06:51:53;;;;;;;;;13.00;11.33;;;;;22.29;38.95;99746.75;110219;1264;19014;-56
2022/03/30 06:54:20;;;;;;;;;12.67;10.67;;;;;22.25;38.89;99746.59;110254;1264;19469;-54
2022/03/30 06:56:47;;;;;;;;;10.67;9.00;;;;;22.23;38.55;99742.80;110251;1264;18892;-54
2022/03/30 06:59:14;;;;;;;;;10.00;9.67;;;;;22.22;38.58;99742.80;110221;1264;18850;-53
2022/03/30 07:01:41;;;;;;;;;10.00;9.00;;;;;22.21;38.61;99744.74;110217;1264;19496;-56
2022/03/30 07:04:09;;;;;;;;;9.67;8.67;;;;;22.22;38.71;99744.07;110224;1265;18979;-52
2022/03/30 07:06:36;;;;;;;;;9.00;9.00;;;;;22.24;38.53;99746.88;110265;1265;18647;-54
2022/03/30 07:11:49;;;;;;;;;10.33;10.00;;;;;22.26;38.48;99747.80;110252;1264;20209;-54
2022/03/30 07:14:16;;;;;;;;;11.00;10.00;;;;;22.30;38.75;99746.73;110193;1264;19108;-56
2022/03/30 07:16:44;;;;;;;;;9.00;7.00;;;;;22.28;38.42;99748.44;110253;1265;19740;-52
2022/03/30 07:19:11;;;;;;;;;10.33;8.33;;;;;22.27;38.42;99750.58;110207;1264;18830;-55
2022/03/30 07:21:39;;;;;;;;;10.00;9.50;;;;;22.24;38.46;99746.69;110142;1265;19582;-56
2022/03/30 07:24:07;;;;;;;;;10.00;9.67;;;;;22.26;38.46;99757.17;110199;1264;19587;-56
2022/03/30 07:26:35;;;;;;;;;13.00;9.00;;;;;22.26;38.43;99760.41;110198;1264;19020;-54
2022/03/30 07:29:02;;;;;;;;;12.67;10.00;;;;;22.26;38.47;99759.36;110234;1265;18757;-57
2022/03/30 07:31:30;;;;;;;;;12.00;9.33;;;;;22.27;38.23;99760.06;110129;1264;19486;-53
2022/03/30 07:33:57;;;;;;;;;9.67;9.00;;;;;22.25;38.38;99756.67;110150;1264;22355;-51
2022/03/30 07:36:24;;;;;;;;;10.00;9.00;;;;;22.25;38.12;99757.09;110199;1264;18861;-56
2022/03/30 07:38:52;;;;;;;;;12.33;11.00;;;;;22.30;38.34;99765.57;110288;1264;22030;-55
2022/03/30 07:41:19;;;;;;;;;10.00;10.00;;;;;22.33;38.08;99764.55;110240;1264;18708;-55
2022/03/30 07:43:46;;;;;;;;;9.33;9.00;;;;;22.38;38.16;99773.47;110194;1264;18863;-55
2022/03/30 07:46:15;;;;;;;;;10.67;10.00;;;;;22.41;38.31;99775.98;110235;1264;19838;-52
2022/03/30 07:48:42;;;;;;;;;9.67;9.33;;;;;22.44;38.22;99773.62;110216;1264;18500;-55
2022/03/30 07:51:09;;;;;;;;;9.50;9.00;;;;;22.49;38.35;99776.18;110237;1264;18738;-55
2022/03/30 07:53:36;;;;;;;;;10.00;10.00;;;;;22.49;38.36;99774.30;109998;1264;280629;-52
2022/03/30 07:56:04;;;;;;;;;9.33;9.00;;;;;22.53;38.17;99782.27;110109;1264;18474;-56
2022/03/30 07:58:31;;;;;;;;;9.00;7.00;;;;;22.54;38.28;99784.52;110164;1264;21166;-53
2022/03/30 08:00:58;;;;;;;;;11.00;9.00;;;;;22.53;38.37;99786.81;110232;1265;20087;-54
2022/03/30 08:03:26;;;;;;;;;10.00;9.00;;;;;22.55;38.38;99786.02;110212;1264;22661;-52
2022/03/30 08:05:53;;;;;;;;;10.00;9.67;;;;;22.58;38.42;99783.95;110259;1265;19081;-56
2022/03/30 08:08:21;;;;;;;;;11.67;9.67;;;;;22.58;38.51;99783.19;110206;1264;19606;-52
2022/03/30 08:10:48;;;;;;;;;10.00;9.67;;;;;22.57;38.38;99786.80;110187;1264;18844;-54
2022/03/30 08:13:15;;;;;;;;;10.00;10.00;;;;;22.56;38.47;99790.29;110183;1264;18977;-52
2022/03/30 08:15:43;;;;;;;;;9.00;7.00;;;;;22.57;38.56;99794.48;110201;1264;19561;-53
2022/03/30 08:18:10;;;;;;;;;9.33;9.00;;;;;22.58;38.83;99790.42;110220;1264;18821;-56
2022/03/30 08:23:22;;;;;;;;;9.67;7.00;;;;;22.58;38.77;99793.39;110198;1265;22803;-54
2022/03/30 08:25:49;;;;;;;;;9.00;7.00;;;;;22.53;38.64;99800.42;110224;1264;22317;-56
2022/03/30 08:28:16;;;;;;;;;13.00;10.33;;;;;22.44;36.69;99805.80;110238;1264;22287;-51
2022/03/30 08:30:44;;;;;;;;;11.67;10.33;;;;;22.31;34.66;99804.54;110233;1264;19499;-53
2022/03/30 08:33:11;;;;;;;;;11.50;9.50;;;;;22.21;33.20;99809.76;110253;1264;19030;-55
2022/03/30 08:35:38;;;;;;;;;8.33;7.00;;;;;22.10;33.21;99804.40;110262;1264;19070;-52
2022/03/30 08:38:05;;;;;;;;;9.00;7.00;;;;;22.03;34.05;99810.11;110223;1265;21877;-55
2022/03/30 08:40:33;;;;;;;;;10.33;9.67;;;;;22.05;34.40;99808.56;110238;1264;18492;-54
2022/03/30 08:43:00;;;;;;;;;9.00;9.00;;;;;22.03;31.92;99812.39;110231;1264;19023;-55
2022/03/30 08:45:27;;;;;;;;;10.00;9.67;;;;;21.99;31.16;99811.70;110201;1264;19654;-53
2022/03/30 08:47:55;;;;;;;;;10.00;7.00;;;;;21.97;31.45;99809.85;110273;1264;20994;-53
2022/03/30 08:50:22;;;;;;;;;7.00;7.00;;;;;21.92;29.81;99806.10;110137;1264;18769;-54
2022/03/30 08:52:51;;;;;;;;;7.00;6.33;;;;;21.91;29.32;99805.14;110235;1264;19655;-53
2022/03/30 08:55:19;;;;;;;;;7.00;7.00;;;;;21.91;30.06;99804.39;110202;1264;19235;-54
2022/03/30 08:57:46;;;;;;;;;9.00;8.67;;;;;21.92;29.86;99803.80;110257;1265;19673;-57
2022/03/30 09:00:13;;;;;;;;;10.33;9.67;;;;;21.89;29.14;99805.30;110209;1264;19617;-56
2022/03/30 09:02:40;;;;;;;;;13.00;10.00;;;;;21.82;28.92;99801.84;110099;1264;22398;-54
2022/03/30 09:05:08;;;;;;;;;9.00;9.00;;;;;21.79;28.35;99806.29;110206;1264;19376;-54
2022/03/30 09:07:35;;;;;;;;;10.00;9.00;;;;;21.78;27.91;99806.59;110200;1264;19853;-54
2022/03/30 09:10:02;;;;;;;;;10.67;9.33;;;;;21.80;28.66;99808.22;110223;1264;18714;-56
2022/03/30 09:12:30;;;;;;;;;10.00;9.00;;;;;21.81;28.59;99809.19;110229;1264;22849;-54
2022/03/30 09:14:57;;;;;;;;;9.00;8.00;;;;;21.81;28.61;99807.05;110287;1264;19795;-55
2022/03/30 09:17:24;;;;;;;;;9.00;7.00;;;;;21.77;28.49;99805.23;110212;1264;19344;-52
2022/03/30 09:19:51;;;;;;;;;12.50;10.00;;;;;21.72;28.43;99809.96;110241;1264;18801;-53
2022/03/30 09:22:19;;;;;;;;;16.00;13.00;;;;;21.41;27.01;99816.27;110175;1264;19813;-54
2022/03/30 09:24:46;;;;;;;;;9.67;9.33;;;;;20.89;26.80;99814.20;110203;1264;18984;-53
2022/03/30 09:27:13;;;;;;;;;13.00;10.00;;;;;20.62;26.49;99816.80;110213;1264;19172;-51
2022/03/30 09:29:41;;;;;;;;;13.67;12.67;;;;;20.46;26.71;99822.02;110214;1264;19619;-50
2022/03/30 09:32:08;;;;;;;;;16.00;12.00;;;;;20.36;26.83;99820.52;110210;1264;22719;-55
2022/03/30 09:34:36;;;;;;;;;12.50;12.00;;;;;20.21;27.01;99817.48;110226;1264;18996;-54
2022/03/30 09:37:03;;;;;;;;;12.33;12.33;;;;;20.10;27.12;99818.13;110057;1264;22186;-55
2022/03/30 09:39:30;;;;;;;;;13.67;10.00;;;;;20.02;27.24;99822.39;110233;1264;18827;-52
2022/03/30 09:41:59;;;;;;;;;12.67;12.00;;;;;19.99;27.32;99823.88;110277;1264;19153;-56
2022/03/30 09:44:26;;;;;;;;;12.33;11.67;;;;;19.94;27.51;99821.23;110236;1264;19684;-55
2022/03/30 09:46:53;;;;;;;;;10.33;10.33;;;;;19.91;27.31;99818.39;110260;1264;18818;-54
2022/03/30 09:49:21;;;;;;;;;12.00;10.33;;;;;19.86;27.61;99817.75;110224;1265;22955;-49
2022/03/30 09:51:48;;;;;;;;;9.33;9.33;;;;;20.03;27.72;99823.95;110226;1264;20598;-54
2022/03/30 09:54:15;;;;;;;;;10.00;10.00;;;;;20.38;27.77;99822.23;110196;1264;21025;-55
2022/03/30 09:56:44;;;;;;;;;12.00;10.00;;;;;20.66;27.80;99822.00;110275;1264;25971;-52
2022/03/30 09:59:11;;;;;;;;;9.00;9.00;;;;;20.83;27.61;99822.39;110177;1264;20259;-54
2022/03/30 10:01:39;;;;;;;;;9.00;8.33;;;;;20.96;27.62;99826.88;110220;1265;18861;-54
2022/03/30 10:04:08;;;;;;;;;9.00;8.00;;;;;21.05;27.55;99826.58;110152;1264;19421;-48
2022/03/30 10:06:36;;;;;;;;;13.00;12.33;;;;;21.12;27.73;99824.58;110203;1265;19495;-48
2022/03/30 10:09:03;;;;;;;;;12.00;12.00;;;;;21.17;27.64;99825.73;110240;1264;19718;-55
2022/03/30 10:11:30;;;;;;;;;10.00;10.00;;;;;21.18;27.77;99826.88;110195;1264;18806;-55
2022/03/30 10:13:58;;;;;;;;;8.33;8.00;;;;;21.19;27.97;99823.65;110239;1264;21236;-52
2022/03/30 10:16:25;;;;;;;;;8.33;8.00;;;;;21.26;28.37;99823.77;110209;1264;18867;-53
2022/03/30 10:18:52;;;;;;;;;14.00;10.00;;;;;21.36;28.65;99828.58;110028;1264;18877;-56
2022/03/30 10:21:20;;;;;;;;;116.00;88.50;;;;;21.43;29.05;99833.10;110173;1264;23490;-52
2022/03/30 10:23:47;;;;;;;;;69.67;54.33;;;;;21.47;29.43;99830.73;110182;1264;18667;-53
2022/03/30 10:26:14;;;;;;;;;121.67;90.33;;;;;21.50;29.46;99828.89;110134;1264;18834;-58
2022/03/30 10:28:43;;;;;;;;;172.50;135.00;;;;;21.53;30.58;99831.47;110120;1264;19730;-53
2022/03/30 10:31:10;;;;;;;;;128.67;99.67;;;;;21.63;31.05;99821.88;110201;1265;19052;-53
2022/03/30 10:33:40;;;;;;;;;103.33;83.00;;;;;21.70;31.56;99819.83;110144;1264;18864;-54
2022/03/30 10:36:08;;;;;;;;;96.33;72.67;;;;;21.76;31.84;99822.77;110215;1264;19649;-54
2022/03/30 10:38:35;;;;;;;;;96.00;68.00;;;;;21.79;32.18;99817.99;110168;1264;18983;-52
2022/03/30 10:41:02;;;;;;;;;96.00;67.67;;;;;21.80;32.55;99820.80;110119;1264;20333;-54
2022/03/30 10:43:29;;;;;;;;;85.00;65.50;;;;;21.84;32.86;99820.23;110244;1265;19702;-56
2022/03/30 10:45:57;;;;;;;;;89.00;64.50;;;;;21.88;32.93;99814.70;110201;1264;18749;-57
2022/03/30 10:48:24;;;;;;;;;82.00;59.00;;;;;21.95;33.30;99814.97;110202;1264;23798;-53
2022/03/30 10:50:51;;;;;;;;;85.00;58.50;;;;;21.96;33.48;99813.05;110258;1264;22861;-57
2022/03/30 10:53:18;;;;;;;;;81.50;58.00;;;;;21.96;33.51;99812.67;110231;1264;19101;-56
2022/03/30 10:55:46;;;;;;;;;77.00;57.67;;;;;21.97;33.79;99816.20;110165;1265;19002;-56
2022/03/30 10:58:13;;;;;;;;;74.00;54.33;;;;;22.00;33.95;99813.01;110196;1264;19563;-58
2022/03/30 11:00:41;;;;;;;;;76.00;53.00;;;;;22.01;34.11;99812.67;110183;1264;22300;-58
2022/03/30 11:03:08;;;;;;;;;73.67;52.33;;;;;22.00;34.03;99800.95;110237;1264;18810;-56
2022/03/30 11:05:36;;;;;;;;;72.00;53.00;;;;;22.01;34.18;99807.80;110131;1264;19574;-56
2022/03/30 11:08:03;;;;;;;;;64.67;49.33;;;;;21.98;34.41;99806.58;110182;1264;22665;-51
2022/03/30 11:10:30;;;;;;;;;65.33;48.00;;;;;22.00;34.56;99802.88;110095;1264;18903;-52
2022/03/30 11:12:57;;;;;;;;;62.67;47.00;;;;;22.03;34.59;99806.20;110231;1265;19594;-56
2022/03/30 11:15:25;;;;;;;;;56.67;42.00;;;;;22.00;34.45;99807.01;110227;1264;18906;-55
2022/03/30 11:17:52;;;;;;;;;59.00;46.00;;;;;22.00;34.67;99807.02;110225;1264;18976;-55
2022/03/30 11:20:20;;;;;;;;;55.00;42.00;;;;;21.99;35.30;99810.78;110190;1264;19637;-51
2022/03/30 11:22:47;;;;;;;;;49.33;40.33;;;;;21.98;35.82;99810.19;110235;1264;18779;-56
2022/03/30 11:25:18;;;;;;;;;51.00;41.00;;;;;21.96;35.74;99809.27;110243;1264;19451;-53
2022/03/30 11:27:45;;;;;;;;;53.67;43.00;;;;;21.96;35.67;99818.59;110207;1264;19824;-55