Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:10;;;;;;;32.70;10.23;;;;;;;41.68;33.98;100839.91;5010679;28;20414;-83
2023/04/12 00:02:38;;;;;;;22.40;10.37;;;;;;;41.77;33.69;100837.97;5007576;28;20424;-85
2023/04/12 00:05:05;;;;;;;22.73;10.30;;;;;;;41.72;33.71;100821.78;5030487;28;20427;-84
2023/04/12 00:07:31;;;;;;;24.07;9.80;;;;;;;41.64;33.90;100811.75;4995321;28;20421;-85
2023/04/12 00:09:59;;;;;;;25.67;10.00;;;;;;;41.76;33.56;100793.56;5013464;28;20424;-85
2023/04/12 00:12:26;;;;;;;23.93;11.00;;;;;;;41.77;33.89;100794.38;4985722;28;20468;-84
2023/04/12 00:14:52;;;;;;;21.70;8.90;;;;;;;41.73;34.46;100786.03;5017523;28;21006;-85
2023/04/12 00:17:18;;;;;;;16.20;7.00;;;;;;;41.63;34.27;100781.00;5033165;28;20880;-84
2023/04/12 00:19:44;;;;;;;18.67;8.50;;;;;;;41.59;34.64;100777.34;5013854;28;20963;-84
2023/04/12 00:22:11;;;;;;;12.50;6.80;;;;;;;41.55;34.50;100790.84;5027678;28;20497;-84
2023/04/12 00:24:40;;;;;;;16.43;6.97;;;;;;;41.60;33.95;100795.28;5020918;28;20472;-86
2023/04/12 00:27:09;;;;;;;23.37;8.83;;;;;;;41.73;33.42;100796.94;5033599;28;21016;-85
2023/04/12 00:29:36;;;;;;;22.07;6.77;;;;;;;41.68;33.73;100786.25;5014348;28;20575;-85
2023/04/12 00:32:04;;;;;;;15.37;7.23;;;;;;;41.80;33.29;100778.13;5028734;28;20838;-86
2023/04/12 00:34:30;;;;;;;19.67;6.97;;;;;;;41.90;33.36;100759.78;5033220;28;20426;-85
2023/04/12 00:36:56;;;;;;;19.53;9.43;;;;;;;41.87;33.25;100755.81;5032940;28;20435;-86
2023/04/12 00:39:22;;;;;;;22.00;8.40;;;;;;;42.03;33.07;100758.69;5032738;28;20435;-86
2023/04/12 00:41:50;;;;;;;16.60;7.30;;;;;;;41.91;33.34;100747.75;5032286;28;20431;-86
2023/04/12 00:44:17;;;;;;;21.80;7.60;;;;;;;42.03;33.11;100743.13;5032666;28;20885;-85
2023/04/12 00:46:45;;;;;;;19.00;6.87;;;;;;;42.09;33.35;100746.44;5032762;28;20915;-86
2023/04/12 00:49:11;;;;;;;20.47;7.00;;;;;;;42.03;33.32;100715.09;5032857;28;20423;-85
2023/04/12 00:51:38;;;;;;;10.50;6.17;;;;;;;42.02;33.44;100718.94;5032113;28;20423;-85
2023/04/12 00:54:07;;;;;;;16.83;5.60;;;;;;;42.01;33.20;100717.38;5033000;28;20431;-83
2023/04/12 00:56:33;;;;;;;16.83;6.33;;;;;;;42.02;33.61;100714.28;5032468;28;20443;-85
2023/04/12 00:59:00;;;;;;;19.43;6.80;;;;;;;41.89;32.86;100720.06;5032526;28;20538;-84
2023/04/12 01:01:27;;;;;;;23.00;7.00;;;;;;;41.67;33.55;100727.44;5032566;28;20419;-84
2023/04/12 01:03:59;;;;;;;20.00;6.43;;;;;;;41.50;32.97;100731.16;5032808;28;20510;-86
2023/04/12 01:07:18;;;;;;;13.57;5.80;;;;;;;41.48;33.38;100735.31;5028062;28;20995;-84
2023/04/12 01:10:00;;;;;;;17.57;6.20;;;;;;;41.65;33.83;100767.84;4980334;28;20452;-85
2023/04/12 01:12:34;;;;;;;14.17;7.70;;;;;;;41.75;33.00;100762.03;5032691;28;20490;-82
2023/04/12 01:15:10;;;;;;;26.20;7.50;;;;;;;41.90;32.88;100767.97;5032333;28;20483;-83
2023/04/12 01:17:56;;;;;;;27.27;9.70;;;;;;;41.86;32.54;100782.25;5031851;28;20467;-86
2023/04/12 01:20:27;;;;;;;14.00;5.60;;;;;;;41.90;32.24;100759.78;5032402;28;20423;-84
2023/04/12 01:23:21;;;;;;;13.83;5.60;;;;;;;42.03;32.17;100772.31;5013931;28;20441;-85
2023/04/12 01:26:08;;;;;;;20.73;6.60;;;;;;;42.18;31.93;100785.34;5026141;28;20413;-85
2023/04/12 01:28:37;;;;;;;18.73;7.80;;;;;;;42.12;32.08;100776.53;5027153;28;20868;-85
2023/04/12 01:31:07;;;;;;;18.47;8.33;;;;;;;42.23;31.39;100770.66;5003467;28;20502;-84
2023/04/12 01:33:37;;;;;;;14.20;5.23;;;;;;;42.17;31.63;100767.38;5031700;28;20493;-84
2023/04/12 01:36:14;;;;;;;17.63;5.70;;;;;;;42.12;32.12;100767.56;5032079;28;20427;-85
2023/04/12 01:38:41;;;;;;;14.37;6.80;;;;;;;42.23;31.88;100768.75;5031777;28;20549;-84
2023/04/12 01:41:08;;;;;;;22.10;6.80;;;;;;;42.22;31.89;100758.97;5032448;28;20423;-84
2023/04/12 01:43:41;;;;;;;15.23;5.83;;;;;;;42.16;31.95;100756.78;5032070;28;20969;-84
2023/04/12 01:46:08;;;;;;;11.50;5.77;;;;;;;42.11;31.78;100747.72;5033491;28;20450;-85
2023/04/12 01:48:34;;;;;;;22.10;6.07;;;;;;;42.11;31.84;100739.53;5031326;28;20499;-85
2023/04/12 01:51:00;;;;;;;15.93;6.57;;;;;;;42.18;31.95;100739.00;5031691;28;20427;-85
2023/04/12 01:53:36;;;;;;;15.17;7.77;;;;;;;42.15;31.65;100745.09;5031804;28;21037;-84
2023/04/12 01:56:08;;;;;;;13.17;5.60;;;;;;;42.05;31.69;100735.44;5016240;28;20431;-84
2023/04/12 01:58:35;;;;;;;19.03;7.37;;;;;;;42.14;31.75;100729.88;5031059;28;20451;-85
2023/04/12 02:01:03;;;;;;;13.60;5.77;;;;;;;42.18;31.42;100724.59;5032789;28;20428;-84
2023/04/12 02:03:30;;;;;;;16.10;6.03;;;;;;;42.18;31.98;100719.13;5012469;28;20420;-85
2023/04/12 02:05:58;;;;;;;12.10;5.03;;;;;;;42.17;31.62;100721.03;5013348;28;20420;-85
2023/04/12 02:08:25;;;;;;;11.63;5.43;;;;;;;42.16;31.24;100708.53;5031395;28;20415;-85
2023/04/12 02:10:53;;;;;;;12.53;5.07;;;;;;;42.19;31.44;100696.97;5032618;28;20465;-85
2023/04/12 02:13:19;;;;;;;12.17;5.23;;;;;;;42.17;31.62;100682.06;5031753;28;20432;-85
2023/04/12 02:15:45;;;;;;;18.47;7.70;;;;;;;42.08;31.73;100687.63;5030540;28;20478;-86
2023/04/12 02:18:15;;;;;;;17.20;6.20;;;;;;;42.08;31.81;100677.50;5031231;28;20458;-86
2023/04/12 02:20:42;;;;;;;19.03;6.67;;;;;;;42.17;32.18;100685.59;5031324;28;20566;-85
2023/04/12 02:23:08;;;;;;;18.53;7.03;;;;;;;42.19;32.14;100696.97;5023050;28;20431;-85
2023/04/12 02:25:34;;;;;;;14.07;6.10;;;;;;;42.06;32.69;100692.63;5025598;28;20423;-85
2023/04/12 02:28:02;;;;;;;17.33;5.57;;;;;;;42.01;32.34;100696.34;5031379;28;20424;-86
2023/04/12 02:30:28;;;;;;;11.60;5.40;;;;;;;42.03;32.38;100682.38;5031020;28;20427;-86
2023/04/12 02:32:54;;;;;;;21.27;6.20;;;;;;;42.04;32.27;100679.31;5030992;28;21013;-85
2023/04/12 02:35:21;;;;;;;16.83;5.47;;;;;;;41.95;33.12;100681.38;5031135;28;20519;-86
2023/04/12 02:37:47;;;;;;;19.40;7.70;;;;;;;42.07;32.21;100697.72;5031181;28;20512;-86
2023/04/12 02:40:14;;;;;;;12.87;5.20;;;;;;;42.05;32.57;100705.44;5030441;28;20502;-86
2023/04/12 02:42:43;;;;;;;21.63;7.87;;;;;;;41.98;32.31;100691.56;5031311;28;20829;-87
2023/04/12 02:45:10;;;;;;;14.07;5.53;;;;;;;42.09;32.58;100702.84;5031051;28;20439;-84
2023/04/12 02:47:37;;;;;;;21.00;7.60;;;;;;;42.10;32.41;100701.69;5030499;28;20437;-84
2023/04/12 02:50:04;;;;;;;11.80;5.03;;;;;;;42.08;32.24;100703.97;5032146;28;20993;-85
2023/04/12 02:52:33;;;;;;;19.00;7.73;;;;;;;42.11;32.22;100700.56;5020486;28;20439;-85
2023/04/12 02:55:04;;;;;;;16.17;5.43;;;;;;;42.05;32.40;100707.34;5016172;28;20856;-85
2023/04/12 02:57:31;;;;;;;17.60;6.10;;;;;;;42.09;32.28;100711.81;5031501;28;20503;-85
2023/04/12 02:59:57;;;;;;;12.83;5.63;;;;;;;42.05;32.46;100713.63;5010300;28;20439;-84
2023/04/12 03:02:27;;;;;;;22.23;6.70;;;;;;;42.03;32.15;100713.16;5022713;28;20428;-84
2023/04/12 03:04:53;;;;;;;16.67;10.33;;;;;;;42.05;32.55;100705.44;5026891;28;20412;-84
2023/04/12 03:07:22;;;;;;;20.50;8.50;;;;;;;42.20;32.74;100719.56;5024884;28;20407;-84
2023/04/12 03:09:50;;;;;;;18.77;9.67;;;;;;;42.15;33.01;100712.38;5032428;28;20447;-84
2023/04/12 03:12:16;;;;;;;18.03;9.50;;;;;;;42.09;33.06;100711.00;5034844;28;20451;-86
2023/04/12 03:14:42;;;;;;;19.73;10.43;;;;;;;42.03;33.52;100710.44;5036089;28;20981;-87
2023/04/12 03:17:10;;;;;;;18.47;10.03;;;;;;;41.98;33.49;100710.66;5037604;28;21014;-84
2023/04/12 03:19:36;;;;;;;23.77;11.23;;;;;;;41.91;33.76;100712.34;5046301;28;20415;-86
2023/04/12 03:22:03;;;;;;;16.77;11.67;;;;;;;41.86;33.81;100711.41;5031620;28;20456;-85
2023/04/12 03:24:33;;;;;;;26.67;13.60;;;;;;;41.82;33.84;100715.97;5017924;28;21057;-85
2023/04/12 03:27:04;;;;;;;26.90;12.10;;;;;;;41.93;33.74;100715.50;5018529;28;20471;-85
2023/04/12 03:29:31;;;;;;;13.70;9.90;;;;;;;42.04;33.31;100711.22;5038180;28;20970;-85
2023/04/12 03:31:58;;;;;;;16.97;8.50;;;;;;;42.02;33.25;100713.50;5037713;28;20426;-85
2023/04/12 03:34:31;;;;;;;21.53;10.20;;;;;;;42.06;33.23;100723.38;5037886;28;20569;-85
2023/04/12 03:36:59;;;;;;;23.30;12.40;;;;;;;42.13;33.50;100731.00;5055399;28;20811;-84
2023/04/12 03:39:27;;;;;;;28.53;11.40;;;;;;;42.13;33.24;100720.09;5018058;28;20495;-84
2023/04/12 03:41:56;;;;;;;23.53;14.20;;;;;;;42.03;33.37;100712.34;5005031;28;20426;-86
2023/04/12 03:44:25;;;;;;;18.43;11.97;;;;;;;41.97;33.72;100721.88;5037418;28;20791;-86
2023/04/12 03:46:51;;;;;;;18.77;10.30;;;;;;;41.86;33.86;100722.31;5033825;28;20423;-86
2023/04/12 03:49:17;;;;;;;23.10;12.73;;;;;;;41.87;33.89;100701.34;4996203;28;20950;-85
2023/04/12 03:51:44;;;;;;;23.03;15.00;;;;;;;41.92;33.54;100705.75;5036763;28;20449;-86
2023/04/12 03:54:12;;;;;;;20.87;10.87;;;;;;;41.89;33.42;100711.88;5037502;28;20418;-85
2023/04/12 03:56:39;;;;;;;16.00;9.70;;;;;;;41.88;33.86;100700.19;5023977;28;20480;-84
2023/04/12 03:59:08;;;;;;;27.10;12.97;;;;;;;42.09;33.41;100721.91;5017827;28;20467;-86
2023/04/12 04:01:35;;;;;;;26.63;14.27;;;;;;;42.09;33.47;100725.44;5035817;28;20415;-86
2023/04/12 04:04:03;;;;;;;27.63;16.07;;;;;;;42.17;33.55;100737.38;5054583;28;20427;-85
2023/04/12 04:06:29;;;;;;;25.70;15.70;;;;;;;42.16;33.51;100745.88;5036672;28;20945;-84
2023/04/12 04:08:56;;;;;;;22.63;14.97;;;;;;;41.99;33.82;100747.69;5036682;28;20419;-85
2023/04/12 04:11:24;;;;;;;25.83;15.60;;;;;;;41.92;33.86;100739.25;5037023;28;20468;-85
2023/04/12 04:13:50;;;;;;;29.33;15.63;;;;;;;41.92;33.91;100743.91;5037138;28;20938;-85
2023/04/12 04:16:16;;;;;;;27.50;16.93;;;;;;;42.09;33.25;100765.50;5036274;28;20478;-85
2023/04/12 04:18:44;;;;;;;21.23;13.27;;;;;;;42.05;33.63;100773.59;5036153;28;20463;-86
2023/04/12 04:21:14;;;;;;;32.27;11.60;;;;;;;42.05;33.75;100767.31;5041578;28;20418;-84
2023/04/12 04:23:46;;;;;;;23.50;13.00;;;;;;;42.16;33.31;100779.41;5024600;28;20442;-86
2023/04/12 04:26:15;;;;;;;24.30;11.20;;;;;;;42.10;33.52;100773.34;5051213;28;20509;-86
2023/04/12 04:28:46;;;;;;;25.30;14.43;;;;;;;42.04;33.66;100763.78;5035130;28;20794;-84
2023/04/12 04:31:15;;;;;;;28.20;14.93;;;;;;;41.86;33.86;100760.44;5017856;28;20435;-84
2023/04/12 04:33:43;;;;;;;22.47;13.23;;;;;;;41.89;33.83;100763.66;5032434;28;20427;-85
2023/04/12 04:36:12;;;;;;;21.27;10.90;;;;;;;41.81;33.94;100762.63;5036963;28;20560;-84
2023/04/12 04:38:40;;;;;;;24.63;12.67;;;;;;;41.69;33.89;100757.88;5020039;28;20454;-84
2023/04/12 04:41:08;;;;;;;16.97;9.63;;;;;;;41.71;33.90;100766.50;5036253;28;20975;-84
2023/04/12 04:43:38;;;;;;;19.93;9.60;;;;;;;41.69;34.14;100752.44;5020471;28;20484;-84
2023/04/12 04:46:05;;;;;;;23.80;11.60;;;;;;;41.72;33.76;100762.66;5017665;28;20424;-84
2023/04/12 04:48:32;;;;;;;31.23;12.27;;;;;;;41.70;34.05;100766.84;5035823;28;20415;-85
2023/04/12 04:51:00;;;;;;;20.00;11.13;;;;;;;41.76;33.85;100774.50;5036197;28;21003;-85
2023/04/12 04:53:26;;;;;;;30.53;14.60;;;;;;;41.93;33.58;100775.44;5024697;28;20861;-85
2023/04/12 04:56:00;;;;;;;26.50;13.30;;;;;;;41.95;33.79;100784.09;5011477;28;21001;-86
2023/04/12 04:58:26;;;;;;;22.63;11.40;;;;;;;41.79;33.85;100782.00;5076531;22;20462;-84
2023/04/12 05:00:56;;;;;;;31.30;14.07;;;;;;;41.89;33.81;100782.72;5058961;28;20429;-84
2023/04/12 05:03:22;;;;;;;28.33;11.87;;;;;;;41.80;34.04;100789.03;5065753;28;20513;-84
2023/04/12 05:05:49;;;;;;;31.77;10.70;;;;;;;41.75;33.92;100786.53;5062515;28;20417;-85
2023/04/12 05:08:18;;;;;;;20.20;11.10;;;;;;;41.70;34.21;100784.00;5067213;28;20471;-84
2023/04/12 05:10:51;;;;;;;27.97;13.80;;;;;;;41.81;33.90;100792.59;5067366;28;20457;-84
2023/04/12 05:13:21;;;;;;;35.07;14.70;;;;;;;41.82;33.50;100792.25;5055772;28;20421;-84
2023/04/12 05:15:49;;;;;;;31.03;13.83;;;;;;;41.73;33.71;100791.47;5087939;28;20449;-85
2023/04/12 05:18:19;;;;;;;18.93;13.60;;;;;;;41.65;33.82;100786.13;5088270;28;20456;-82
2023/04/12 05:20:47;;;;;;;29.87;13.70;;;;;;;41.50;34.04;100798.44;5073956;28;20467;-86
2023/04/12 05:23:13;;;;;;;19.70;10.90;;;;;;;41.60;33.68;100796.06;5064728;28;20416;-84
2023/04/12 05:25:48;;;;;;;25.80;12.67;;;;;;;41.60;33.57;100811.63;5059096;28;20414;-84
2023/04/12 05:28:16;;;;;;;37.57;17.47;;;;;;;41.61;33.35;100803.13;5049889;28;20422;-84
2023/04/12 05:30:43;;;;;;;23.40;15.17;;;;;;;41.50;33.75;100796.50;5073175;28;20441;-86
2023/04/12 05:33:12;;;;;;;27.67;12.70;;;;;;;41.50;33.59;100799.22;5057174;28;20937;-86
2023/04/12 05:35:40;;;;;;;24.33;11.60;;;;;;;41.50;33.14;100806.59;5069551;28;20539;-86
2023/04/12 05:38:06;;;;;;;23.40;12.20;;;;;;;41.37;33.60;100792.09;5054949;28;20997;-85
2023/04/12 05:40:32;;;;;;;33.30;12.80;;;;;;;41.34;33.42;100799.00;5059584;28;20432;-84
2023/04/12 05:42:58;;;;;;;22.27;11.10;;;;;;;41.24;33.67;100804.81;5064083;28;20509;-87
2023/04/12 05:45:24;;;;;;;25.47;12.20;;;;;;;41.27;33.61;100815.06;5072501;28;20479;-85
2023/04/12 05:47:50;;;;;;;24.23;11.80;;;;;;;41.02;33.79;100805.94;5091773;28;20452;-85
2023/04/12 05:50:16;;;;;;;34.70;12.63;;;;;;;41.22;33.62;100815.25;5071495;28;20448;-83
2023/04/12 05:52:42;;;;;;;22.80;10.87;;;;;;;40.92;33.80;100819.09;5063274;28;20445;-86
2023/04/12 05:55:08;;;;;;;22.10;12.03;;;;;;;41.14;33.54;100818.81;5056921;28;20456;-86
2023/04/12 05:57:35;;;;;;;30.50;13.00;;;;;;;41.31;33.48;100824.16;5054656;28;20479;-88
2023/04/12 06:00:01;;;;;;;26.17;14.93;;;;;;;41.26;33.58;100826.28;5076616;28;20461;-85
2023/04/12 06:02:27;;;;;;;30.13;17.77;;;;;;;41.27;33.47;100833.31;5075133;28;20495;-84
2023/04/12 06:04:54;;;;;;;27.60;15.73;;;;;;;41.22;33.32;100830.78;5074701;28;20471;-86
2023/04/12 06:07:20;;;;;;;31.10;15.60;;;;;;;41.14;33.55;100821.53;5091066;28;20428;-85
2023/04/12 06:09:47;;;;;;;25.10;13.40;;;;;;;40.85;34.27;100821.50;5083374;28;20461;-85
2023/04/12 06:12:12;;;;;;;27.43;13.83;;;;;;;41.00;33.78;100824.47;5086293;28;20803;-85
2023/04/12 06:14:38;;;;;;;33.57;15.50;;;;;;;41.00;33.71;100831.84;5082540;28;20457;-86
2023/04/12 06:17:04;;;;;;;24.50;15.30;;;;;;;41.00;33.55;100826.41;5073223;28;21014;-85
2023/04/12 06:19:30;;;;;;;38.10;15.80;;;;;;;41.15;33.39;100828.56;5073872;28;20457;-83
2023/04/12 06:21:56;;;;;;;31.97;13.73;;;;;;;40.92;33.52;100825.34;5074867;28;20481;-86
2023/04/12 17:49:55;;;;;;;14.50;5.17;;;;;;;43.10;34.06;100718.53;6106993;22;2079768;-84
2023/04/12 17:52:21;;;;;;;13.90;5.43;;;;;;;43.35;33.51;100730.94;6214813;23;20215;-83
2023/04/12 17:54:47;;;;;;;12.57;5.60;;;;;;;43.20;33.80;100731.66;6188141;23;20851;-83
2023/04/12 17:57:13;;;;;;;13.30;4.93;;;;;;;43.33;34.04;100735.16;6188499;23;20261;-83
2023/04/12 17:59:39;;;;;;;13.80;5.13;;;;;;;43.20;34.06;100742.59;6188085;23;20156;-82
2023/04/12 18:02:05;;;;;;;16.93;7.13;;;;;;;43.34;33.94;100742.19;6188045;23;20482;-83
2023/04/12 18:04:31;;;;;;;16.17;6.30;;;;;;;43.34;34.10;100744.94;6188462;23;20379;-83
2023/04/12 18:06:57;;;;;;;15.57;6.47;;;;;;;43.31;34.16;100746.44;6188413;23;20463;-83
2023/04/12 18:09:28;;;;;;;22.40;6.10;;;;;;;43.28;33.99;100744.41;6188504;23;20408;-82
2023/04/12 18:11:53;;;;;;;20.20;8.67;;;;;;;43.19;34.46;100760.13;6188251;23;20153;-84
2023/04/12 18:14:19;;;;;;;22.00;7.20;;;;;;;43.22;34.48;100755.88;6187472;23;20399;-88
2023/04/12 18:16:46;;;;;;;17.30;5.97;;;;;;;43.22;34.53;100772.25;6187828;23;20526;-82
2023/04/12 18:19:14;;;;;;;12.40;6.17;;;;;;;43.27;34.41;100770.09;6188210;23;20382;-82
2023/04/12 18:21:40;;;;;;;16.53;7.07;;;;;;;43.08;35.04;100769.91;6187840;23;20414;-84
2023/04/12 18:24:06;;;;;;;19.40;6.90;;;;;;;43.18;34.49;100783.88;6188026;23;20525;-83
2023/04/12 18:26:32;;;;;;;15.67;7.17;;;;;;;43.14;34.32;100787.66;6186487;23;20379;-83
2023/04/12 18:28:59;;;;;;;13.13;5.70;;;;;;;43.13;34.68;100803.22;6187723;23;20379;-81
2023/04/12 18:31:24;;;;;;;17.57;7.50;;;;;;;43.00;34.99;100803.59;6188190;23;20415;-82
2023/04/12 18:33:50;;;;;;;12.93;6.30;;;;;;;43.06;34.52;100810.41;6188297;23;20379;-83
2023/04/12 18:36:16;;;;;;;14.70;7.37;;;;;;;43.00;34.97;100822.72;6187857;23;20430;-82
2023/04/12 18:38:43;;;;;;;13.30;6.67;;;;;;;42.98;34.65;100822.22;6188156;23;20379;-83
2023/04/12 18:41:14;;;;;;;14.93;7.20;;;;;;;42.94;34.69;100838.47;6187616;23;20604;-83
2023/04/12 18:43:41;;;;;;;14.30;6.57;;;;;;;42.82;34.90;100836.56;6188085;23;20384;-82
2023/04/12 18:46:07;;;;;;;12.97;6.33;;;;;;;43.07;34.70;100836.56;6188047;23;20410;-84
2023/04/12 18:48:34;;;;;;;16.23;8.03;;;;;;;43.17;34.53;100838.84;6188032;23;20375;-82
2023/04/12 18:51:00;;;;;;;16.90;6.43;;;;;;;43.17;34.47;100838.84;6164700;23;20498;-82
2023/04/12 18:53:26;;;;;;;14.17;6.47;;;;;;;43.15;34.59;100836.44;6157153;23;20384;-82
2023/04/12 18:55:52;;;;;;;19.47;7.10;;;;;;;43.09;34.63;100843.25;6157718;23;20467;-82
2023/04/12 18:58:18;;;;;;;16.90;8.10;;;;;;;43.06;34.88;100837.72;6158115;23;20181;-82
2023/04/12 19:00:44;;;;;;;16.90;8.47;;;;;;;43.01;34.80;100843.41;6157030;23;20391;-85
2023/04/12 19:03:10;;;;;;;15.53;7.30;;;;;;;42.78;35.28;100845.75;6158271;23;20207;-84
2023/04/12 19:05:37;;;;;;;17.10;6.43;;;;;;;42.92;35.01;100841.56;6157490;23;20416;-84
2023/04/12 19:08:03;;;;;;;22.50;9.07;;;;;;;43.05;34.68;100850.56;6158105;23;20149;-84
2023/04/12 19:10:32;;;;;;;18.23;8.33;;;;;;;43.04;34.54;100857.16;6157918;23;20409;-83
2023/04/12 19:12:58;;;;;;;20.40;7.10;;;;;;;42.99;34.86;100856.59;6157659;23;20388;-83
2023/04/12 19:15:25;;;;;;;22.13;8.00;;;;;;;43.04;34.51;100859.91;6157966;23;20772;-83
2023/04/12 19:17:51;;;;;;;13.90;7.57;;;;;;;43.11;34.84;100857.38;6157890;23;20420;-84
2023/04/12 19:20:17;;;;;;;23.80;9.10;;;;;;;43.16;34.94;100859.09;6157217;23;20716;-84
2023/04/12 19:22:43;;;;;;;17.53;7.30;;;;;;;43.07;34.98;100858.41;6158166;23;20419;-86
2023/04/12 19:25:09;;;;;;;18.23;9.57;;;;;;;43.14;34.81;100858.63;6157067;23;20444;-85
2023/04/12 19:27:37;;;;;;;22.40;7.83;;;;;;;43.10;34.78;100855.00;6154894;23;20376;-83
2023/04/12 19:30:04;;;;;;;19.20;7.03;;;;;;;43.12;34.63;100856.25;6156036;23;20380;-83
2023/04/12 19:32:32;;;;;;;18.63;8.30;;;;;;;43.11;34.67;100859.31;6157153;23;20376;-84
2023/04/12 19:34:58;;;;;;;18.50;8.13;;;;;;;43.09;34.77;100859.63;6157521;23;20482;-84
2023/04/12 19:37:24;;;;;;;29.10;11.77;;;;;;;43.13;34.94;100862.50;6157578;23;20427;-83
2023/04/12 19:39:53;;;;;;;18.17;9.97;;;;;;;43.18;34.48;100873.97;6157498;23;20408;-83
2023/04/12 19:42:20;;;;;;;13.37;8.37;;;;;;;43.11;34.82;100870.25;6156983;23;20471;-83
2023/04/12 19:44:47;;;;;;;20.63;8.30;;;;;;;43.11;34.76;100857.38;6157742;23;20479;-84
2023/04/12 19:47:13;;;;;;;26.83;11.70;;;;;;;43.21;34.65;100860.78;6157971;23;20730;-85
2023/04/12 19:49:39;;;;;;;16.93;11.40;;;;;;;43.22;34.36;100867.81;6157536;23;20406;-83
2023/04/12 19:52:06;;;;;;;21.93;9.70;;;;;;;43.28;33.88;100855.53;6157050;23;20448;-84
2023/04/12 19:54:32;;;;;;;16.83;9.00;;;;;;;43.27;34.13;100862.91;6158107;23;20458;-84
2023/04/12 19:56:58;;;;;;;23.43;7.47;;;;;;;43.14;33.99;100864.09;6158837;23;20907;-83
2023/04/12 19:59:29;;;;;;;16.60;8.00;;;;;;;43.29;34.05;100860.66;6134490;23;20863;-83
2023/04/12 20:01:56;;;;;;;16.80;7.23;;;;;;;43.16;33.93;100854.44;6159378;23;20480;-84
2023/04/12 20:04:24;;;;;;;17.63;6.43;;;;;;;43.26;33.58;100866.00;6159593;23;20384;-83
2023/04/12 20:06:51;;;;;;;15.43;6.67;;;;;;;43.35;33.35;100877.59;6159881;23;20380;-84
2023/04/12 20:09:17;;;;;;;13.63;5.80;;;;;;;43.26;33.68;100879.66;6159034;23;20412;-84
2023/04/12 20:11:43;;;;;;;13.30;5.33;;;;;;;43.03;33.47;100888.34;6157514;23;20419;-83
2023/04/12 20:14:09;;;;;;;14.00;7.03;;;;;;;43.04;33.30;100887.19;6158817;23;20393;-85
2023/04/12 20:16:36;;;;;;;20.20;6.40;;;;;;;42.99;33.28;100892.88;6185677;23;20957;-85
2023/04/12 20:19:04;;;;;;;11.37;6.13;;;;;;;42.97;33.16;100888.84;6134427;23;20391;-84
2023/04/12 20:21:32;;;;;;;16.30;5.30;;;;;;;43.09;32.19;100886.16;6158678;23;20441;-83
2023/04/12 20:24:00;;;;;;;14.60;4.73;;;;;;;43.09;32.38;100891.59;6159039;23;20389;-85
2023/04/12 20:26:26;;;;;;;10.13;4.20;;;;;;;43.06;32.42;100889.56;6158591;23;20380;-83
2023/04/12 20:28:54;;;;;;;11.33;4.07;;;;;;;43.13;32.47;100897.97;6158931;23;20388;-83
2023/04/12 20:31:21;;;;;;;22.57;6.40;;;;;;;42.98;32.96;100902.19;6159216;23;20408;-84
2023/04/12 20:33:47;;;;;;;14.67;5.87;;;;;;;42.96;32.47;100904.44;6158935;23;20871;-83
2023/04/12 20:36:14;;;;;;;17.77;6.47;;;;;;;43.05;32.75;100907.88;6157785;23;20392;-83
2023/04/12 20:38:41;;;;;;;20.93;6.13;;;;;;;43.00;32.90;100907.31;6158580;23;20849;-84
2023/04/12 20:41:09;;;;;;;18.03;6.10;;;;;;;43.05;32.98;100902.44;6158532;23;20383;-83
2023/04/12 20:43:45;;;;;;;17.20;5.67;;;;;;;42.85;32.42;100904.09;6185234;23;20431;-83
2023/04/12 20:46:19;;;;;;;20.27;6.70;;;;;;;43.01;33.10;100906.16;6184959;23;20452;-84
2023/04/12 20:48:54;;;;;;;12.73;4.73;;;;;;;43.02;33.22;100902.28;6159100;23;20384;-84
2023/04/12 20:51:21;;;;;;;17.57;5.77;;;;;;;42.97;33.39;100900.59;6158485;23;20447;-84
2023/04/12 20:53:47;;;;;;;21.40;6.17;;;;;;;42.96;33.53;100895.44;6159159;23;20412;-83
2023/04/12 20:56:15;;;;;;;15.90;7.50;;;;;;;42.93;33.91;100902.38;6158504;23;20468;-83
2023/04/12 20:58:43;;;;;;;18.00;5.80;;;;;;;42.95;34.38;100907.50;6158620;23;20768;-83
2023/04/12 21:01:13;;;;;;;12.50;4.60;;;;;;;42.91;34.47;100919.13;6158962;23;20380;-83
2023/04/12 21:03:40;;;;;;;14.67;5.27;;;;;;;42.96;34.50;100914.53;6158839;23;20376;-83
2023/04/12 21:06:08;;;;;;;14.40;5.13;;;;;;;42.92;34.42;100923.44;6159048;23;20388;-83
2023/04/12 21:08:34;;;;;;;17.93;4.80;;;;;;;42.97;34.33;100925.16;6158223;23;20741;-84
2023/04/12 21:11:01;;;;;;;17.03;5.57;;;;;;;42.92;34.29;100934.34;6158352;23;20721;-84
2023/04/12 21:13:28;;;;;;;14.20;7.70;;;;;;;42.81;34.40;100935.91;6157570;23;20376;-84
2023/04/12 21:15:55;;;;;;;34.43;8.87;;;;;;;42.96;34.34;100941.84;6158827;23;20435;-83
2023/04/12 21:18:21;;;;;;;23.53;11.27;;;;;;;42.89;34.54;100940.47;6158380;23;20424;-84
2023/04/12 21:20:47;;;;;;;18.83;9.43;;;;;;;42.90;34.78;100944.78;6158786;23;20459;-84
2023/04/12 21:23:17;;;;;;;15.90;6.80;;;;;;;42.90;34.64;100950.25;6158057;23;20460;-83
2023/04/12 21:25:50;;;;;;;23.23;5.90;;;;;;;42.87;34.11;100945.47;6158851;23;20376;-83
2023/04/12 21:28:16;;;;;;;20.27;5.40;;;;;;;42.81;34.01;100941.38;6158716;23;20381;-83
2023/04/12 21:30:44;;;;;;;10.90;5.03;;;;;;;42.85;34.45;100941.50;6185681;23;20353;-83
2023/04/12 21:33:23;;;;;;;15.93;4.97;;;;;;;42.79;34.25;100940.13;6158446;23;20424;-85
2023/04/12 21:35:53;;;;;;;16.03;6.50;;;;;;;42.67;34.42;100943.63;6158847;23;20380;-83
2023/04/12 21:38:21;;;;;;;11.27;4.73;;;;;;;42.69;34.66;100946.00;6157851;23;20427;-83
2023/04/12 21:40:47;;;;;;;13.90;4.90;;;;;;;42.71;33.80;100941.81;6157191;23;20380;-85
2023/04/12 21:43:14;;;;;;;14.37;6.10;;;;;;;42.78;34.23;100944.75;6156966;23;20410;-85
2023/04/12 21:45:40;;;;;;;12.83;4.60;;;;;;;42.67;34.34;100951.81;6156565;23;20443;-85
2023/04/12 21:48:06;;;;;;;25.63;5.93;;;;;;;42.78;34.22;100946.69;6158278;23;20386;-84
2023/04/12 21:50:32;;;;;;;11.23;4.50;;;;;;;42.77;33.97;100942.38;6157965;23;20463;-84
2023/04/12 21:52:58;;;;;;;16.27;5.90;;;;;;;42.75;33.24;100947.38;6157941;23;20388;-84
2023/04/12 21:55:27;;;;;;;15.07;4.30;;;;;;;42.61;34.09;100944.97;6158001;23;20391;-85
2023/04/12 21:57:53;;;;;;;16.50;6.20;;;;;;;42.64;34.12;100950.53;6157427;23;20431;-84
2023/04/12 22:00:19;;;;;;;16.47;6.07;;;;;;;42.78;34.49;100957.59;6157943;23;20372;-84
2023/04/12 22:02:45;;;;;;;17.37;5.80;;;;;;;42.70;34.41;100950.31;6157376;23;20398;-84
2023/04/12 22:05:11;;;;;;;21.37;6.43;;;;;;;42.80;33.67;100944.44;6157856;23;20743;-83
2023/04/12 22:07:40;;;;;;;14.63;4.93;;;;;;;42.77;33.41;100951.34;6157696;23;20408;-85
2023/04/12 22:10:10;;;;;;;10.00;5.20;;;;;;;42.80;33.52;100947.97;6157511;23;20388;-84
2023/04/12 22:12:37;;;;;;;18.40;5.33;;;;;;;42.74;34.46;100943.88;6158551;23;20381;-83
2023/04/12 22:15:04;;;;;;;19.70;6.53;;;;;;;42.77;34.06;100945.09;6157921;23;20412;-81
2023/04/12 22:17:31;;;;;;;19.10;5.00;;;;;;;42.65;33.98;100949.41;6158138;23;20919;-83
2023/04/12 22:19:57;;;;;;;18.07;6.53;;;;;;;42.58;34.26;100948.38;6158372;23;20531;-82
2023/04/12 22:22:27;;;;;;;17.83;6.87;;;;;;;42.62;34.38;100946.56;6158233;23;20416;-83
2023/04/12 22:24:53;;;;;;;13.70;4.53;;;;;;;42.73;34.32;100944.22;6158276;23;20396;-83
2023/04/12 22:27:19;;;;;;;16.50;5.53;;;;;;;42.51;34.54;100932.53;6158244;23;20403;-83
2023/04/12 22:29:48;;;;;;;13.17;5.20;;;;;;;42.69;34.54;100938.63;6157793;23;20430;-84
2023/04/12 22:32:14;;;;;;;21.17;6.10;;;;;;;42.76;34.35;100946.25;6158089;23;20447;-83
2023/04/12 22:34:41;;;;;;;19.03;6.00;;;;;;;42.57;33.96;100950.28;6158272;23;20384;-83
2023/04/12 22:37:07;;;;;;;22.40;5.13;;;;;;;42.67;33.73;100946.34;6158177;23;20784;-82
2023/04/12 22:39:34;;;;;;;19.40;5.27;;;;;;;42.64;33.90;100947.00;6184518;23;20380;-84
2023/04/12 22:42:00;;;;;;;14.40;7.77;;;;;;;42.64;33.65;100947.00;6158290;23;20387;-82