Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 00:00:38;;;;;;;15.63;12.07;;;;;;;21.04;48.40;95370.69;5024073;28;20245;-68
2021/07/22 00:03:06;;;;;;;14.90;11.63;;;;;;;21.13;48.43;95364.28;5025300;28;20222;-63
2021/07/22 00:05:33;;;;;;;16.00;11.90;;;;;;;21.06;48.61;95352.50;5022420;28;20448;-68
2021/07/22 00:08:01;;;;;;;16.47;12.43;;;;;;;20.98;48.77;95356.69;5031383;28;20847;-67
2021/07/22 00:10:28;;;;;;;14.47;11.63;;;;;;;21.29;48.05;95363.88;5022093;28;20437;-67
2021/07/22 00:12:55;;;;;;;15.83;12.50;;;;;;;21.08;48.60;95361.78;5028286;28;20201;-68
2021/07/22 00:15:22;;;;;;;13.67;11.40;;;;;;;20.96;49.08;95353.59;5031493;28;20189;-68
2021/07/22 00:17:49;;;;;;;15.20;12.63;;;;;;;21.03;48.95;95359.28;5031734;28;20212;-69
2021/07/22 00:20:16;;;;;;;17.20;11.87;;;;;;;20.97;49.07;95349.81;5031014;28;20952;-67
2021/07/22 00:22:43;;;;;;;14.20;11.67;;;;;;;21.17;48.73;95347.72;5032178;28;20507;-66
2021/07/22 00:25:10;;;;;;;13.77;10.90;;;;;;;20.90;48.97;95344.16;5031837;28;20439;-68
2021/07/22 00:27:37;;;;;;;16.17;12.10;;;;;;;21.02;49.21;95340.94;5031648;28;20513;-67
2021/07/22 00:30:05;;;;;;;16.53;12.37;;;;;;;20.95;49.30;95344.00;5030073;28;20534;-67
2021/07/22 00:32:33;;;;;;;17.17;12.23;;;;;;;20.96;49.44;95342.13;5031345;28;20200;-69
2021/07/22 00:35:00;;;;;;;18.60;12.27;;;;;;;21.20;48.62;95341.75;5030597;28;20432;-67
2021/07/22 00:37:27;;;;;;;14.20;11.70;;;;;;;21.17;48.84;95338.59;5030132;28;20444;-67
2021/07/22 00:39:54;;;;;;;17.43;13.33;;;;;;;21.20;48.63;95339.06;5029970;28;20224;-67
2021/07/22 00:42:21;;;;;;;16.53;12.37;;;;;;;20.95;49.20;95335.22;5029102;28;21028;-69
2021/07/22 00:44:48;;;;;;;16.73;12.10;;;;;;;20.77;49.85;95339.72;5029220;28;20945;-71
2021/07/22 00:47:16;;;;;;;15.50;12.83;;;;;;;20.78;49.89;95335.94;5018616;28;20443;-67
2021/07/22 00:49:49;;;;;;;15.40;12.30;;;;;;;20.76;50.20;95343.47;5030606;28;20220;-66
2021/07/22 00:52:17;;;;;;;17.27;12.97;;;;;;;20.61;50.31;95346.56;5016897;28;20856;-66
2021/07/22 00:54:44;;;;;;;13.13;11.47;;;;;;;20.81;50.26;95337.22;5010819;28;20499;-67
2021/07/22 00:57:12;;;;;;;19.10;12.77;;;;;;;20.86;49.75;95332.53;5023038;28;20443;-66
2021/07/22 00:59:41;;;;;;;15.77;11.93;;;;;;;20.73;50.23;95335.31;5028343;28;20440;-66
2021/07/22 01:02:08;;;;;;;18.07;12.47;;;;;;;20.76;50.21;95343.47;5029267;28;20220;-66
2021/07/22 01:04:35;;;;;;;18.60;12.40;;;;;;;20.79;50.24;95337.53;5029793;28;20197;-68
2021/07/22 01:07:02;;;;;;;14.00;12.20;;;;;;;20.69;50.24;95332.47;5029428;28;20242;-68
2021/07/22 01:09:30;;;;;;;16.27;11.13;;;;;;;20.77;50.33;95333.59;5028443;28;20209;-67
2021/07/22 01:11:59;;;;;;;16.10;11.87;;;;;;;20.93;49.95;95332.06;5020858;28;20441;-67
2021/07/22 01:14:26;;;;;;;14.77;12.20;;;;;;;20.87;50.10;95333.31;5023937;28;20459;-70
2021/07/22 01:16:57;;;;;;;14.53;11.67;;;;;;;20.55;50.64;95337.13;5017428;28;20201;-66
2021/07/22 01:19:25;;;;;;;18.50;11.57;;;;;;;20.75;50.40;95341.09;5029562;28;20670;-68
2021/07/22 01:21:53;;;;;;;16.80;11.80;;;;;;;20.27;51.35;95334.94;5028856;28;20467;-65
2021/07/22 01:24:21;;;;;;;14.40;10.93;;;;;;;20.33;51.31;95345.16;5028333;28;20239;-68
2021/07/22 01:26:56;;;;;;;16.20;12.27;;;;;;;20.10;51.79;95346.25;5025215;28;20231;-69
2021/07/22 01:29:43;;;;;;;18.00;11.83;;;;;;;20.03;52.04;95341.34;5022292;28;20204;-67
2021/07/22 01:32:11;;;;;;;14.20;11.60;;;;;;;20.15;51.50;95343.44;5026929;28;20981;-65
2021/07/22 01:34:39;;;;;;;16.73;12.03;;;;;;;20.29;51.55;95338.84;5022650;28;20560;-66
2021/07/22 01:37:07;;;;;;;16.53;12.43;;;;;;;20.38;51.44;95333.59;5028802;28;20839;-69
2021/07/22 01:39:35;;;;;;;15.60;11.90;;;;;;;20.30;51.67;95329.00;5027926;28;20209;-66
2021/07/22 01:42:03;;;;;;;17.40;11.63;;;;;;;20.16;51.71;95339.72;5032884;28;20919;-68
2021/07/22 01:44:30;;;;;;;14.57;11.53;;;;;;;19.80;53.04;95346.97;5034680;28;20463;-66
2021/07/22 01:46:58;;;;;;;14.97;11.60;;;;;;;19.64;53.30;95343.88;5033446;28;20440;-65
2021/07/22 01:49:26;;;;;;;15.37;11.83;;;;;;;19.75;53.13;95339.91;5031276;28;20926;-67
2021/07/22 01:52:00;;;;;;;15.77;11.73;;;;;;;20.07;52.28;95338.88;5030668;28;20510;-65
2021/07/22 01:54:29;;;;;;;15.67;11.83;;;;;;;19.84;52.93;95346.06;5031755;28;20436;-64
2021/07/22 01:56:57;;;;;;;19.27;12.33;;;;;;;19.76;53.46;95336.13;5024343;28;20444;-67
2021/07/22 01:59:37;;;;;;;16.70;11.53;;;;;;;19.73;53.42;95335.97;5012390;28;20990;-65
2021/07/22 02:02:08;;;;;;;15.03;11.23;;;;;;;19.57;53.85;95334.75;5019210;28;20468;-69
2021/07/22 02:04:37;;;;;;;15.27;10.90;;;;;;;19.51;54.07;95338.59;5026068;28;20444;-68
2021/07/22 02:07:11;;;;;;;15.07;11.63;;;;;;;19.21;54.80;95332.81;5010255;28;20463;-70
2021/07/22 02:09:47;;;;;;;16.60;11.70;;;;;;;19.19;55.40;95336.88;5012149;28;20440;-67
2021/07/22 02:12:18;;;;;;;13.97;11.10;;;;;;;19.59;54.39;95330.72;5029794;28;20505;-66
2021/07/22 02:14:50;;;;;;;20.30;12.10;;;;;;;19.42;54.72;95340.38;5028185;28;20436;-69
2021/07/22 02:17:20;;;;;;;16.13;11.47;;;;;;;19.75;53.61;95337.25;5020492;28;20456;-66
2021/07/22 02:19:47;;;;;;;16.43;11.63;;;;;;;19.90;53.15;95333.44;5009722;28;20500;-65
2021/07/22 02:22:16;;;;;;;15.27;11.50;;;;;;;19.83;53.59;95335.75;5017022;28;20487;-68
2021/07/22 02:25:03;;;;;;;22.50;12.33;;;;;;;19.98;53.11;95340.69;5028885;28;20455;-68
2021/07/22 02:27:41;;;;;;;16.87;11.90;;;;;;;20.08;52.70;95337.78;5029169;28;20595;-66
2021/07/22 02:30:09;;;;;;;16.93;12.00;;;;;;;19.95;52.74;95317.34;5010732;28;20472;-66
2021/07/22 02:32:35;;;;;;;18.30;12.43;;;;;;;19.78;53.57;95338.53;5019712;28;20445;-68
2021/07/22 02:35:05;;;;;;;15.00;11.50;;;;;;;19.69;53.69;95330.47;5027913;28;20440;-73
2021/07/22 02:37:52;;;;;;;14.37;11.03;;;;;;;19.56;54.09;95338.50;5018554;28;20548;-69
2021/07/22 02:40:21;;;;;;;14.97;11.57;;;;;;;19.73;53.97;95344.72;5007877;28;20556;-67
2021/07/22 02:42:49;;;;;;;18.50;12.47;;;;;;;19.91;53.52;95346.44;5021936;28;20561;-66
2021/07/22 02:45:19;;;;;;;16.53;12.03;;;;;;;19.92;53.35;95344.56;5027219;28;20544;-67
2021/07/22 02:47:46;;;;;;;15.93;11.20;;;;;;;19.87;53.07;95348.09;5028731;28;20454;-66
2021/07/22 02:50:13;;;;;;;14.03;10.77;;;;;;;20.07;52.83;95349.53;5027492;28;20454;-69
2021/07/22 02:52:45;;;;;;;13.37;11.00;;;;;;;20.19;52.67;95347.09;5013663;28;20440;-66
2021/07/22 02:55:12;;;;;;;18.07;11.17;;;;;;;20.11;53.08;95348.59;5028672;28;20452;-68
2021/07/22 02:57:40;;;;;;;15.40;11.87;;;;;;;20.19;52.36;95344.44;5026486;28;20498;-67
2021/07/22 03:00:08;;;;;;;17.63;12.10;;;;;;;20.06;52.93;95351.38;5028917;28;20483;-70
2021/07/22 03:02:36;;;;;;;17.20;11.17;;;;;;;20.12;53.02;95344.84;5027493;28;20549;-67
2021/07/22 03:05:04;;;;;;;19.30;12.10;;;;;;;19.88;53.33;95343.59;5030205;28;20826;-68
2021/07/22 03:07:33;;;;;;;16.10;11.63;;;;;;;19.73;53.83;95346.59;5018089;28;20444;-65
2021/07/22 03:10:03;;;;;;;16.23;11.47;;;;;;;19.78;54.16;95344.59;5017088;28;20432;-69
2021/07/22 03:12:30;;;;;;;16.60;11.70;;;;;;;19.92;53.44;95347.22;5019808;28;20523;-67
2021/07/22 03:14:59;;;;;;;16.30;11.40;;;;;;;19.65;54.08;95352.66;5030577;28;20436;-65
2021/07/22 03:17:28;;;;;;;15.27;11.40;;;;;;;19.77;54.14;95352.88;5021759;28;20444;-67
2021/07/22 03:19:59;;;;;;;17.33;12.17;;;;;;;19.60;54.44;95344.75;5028372;28;20534;-66
2021/07/22 03:22:37;;;;;;;15.60;11.97;;;;;;;19.23;56.08;95338.63;5019382;28;20581;-68
2021/07/22 03:25:15;;;;;;;14.93;11.27;;;;;;;19.53;55.51;95339.09;5029508;28;20440;-66
2021/07/22 03:28:00;;;;;;;16.83;12.00;;;;;;;19.40;55.50;95339.91;5017660;28;20437;-66
2021/07/22 03:30:46;;;;;;;18.43;12.10;;;;;;;19.73;54.67;95338.63;5020793;28;20447;-65
2021/07/22 03:33:22;;;;;;;15.97;11.07;;;;;;;19.52;55.04;95346.28;5020849;28;20962;-66
2021/07/22 03:35:52;;;;;;;19.37;11.57;;;;;;;19.85;54.33;95338.88;5030957;28;20451;-67
2021/07/22 03:38:25;;;;;;;16.17;11.63;;;;;;;19.85;54.24;95339.66;5030301;28;20452;-68
2021/07/22 03:41:22;;;;;;;16.37;10.97;;;;;;;20.10;53.87;95333.72;5044471;28;20474;-68
2021/07/22 03:43:50;;;;;;;18.47;12.27;;;;;;;20.04;53.51;95348.25;5031382;28;21029;-66
2021/07/22 03:46:17;;;;;;;14.23;10.87;;;;;;;19.56;54.76;95341.91;5029264;28;20444;-65
2021/07/22 03:48:45;;;;;;;16.70;12.17;;;;;;;19.44;55.85;95343.53;5027954;28;20440;-64
2021/07/22 03:51:15;;;;;;;14.53;11.27;;;;;;;19.78;54.95;95343.84;5025725;28;20445;-67
2021/07/22 03:53:43;;;;;;;17.33;11.90;;;;;;;19.86;54.69;95348.41;5029338;28;20550;-66
2021/07/22 03:56:11;;;;;;;19.27;12.03;;;;;;;20.02;54.02;95350.41;5029216;28;20498;-66
2021/07/22 03:58:58;;;;;;;18.17;11.60;;;;;;;20.30;53.45;95350.28;5030937;28;20479;-66
2021/07/22 04:01:32;;;;;;;17.37;12.00;;;;;;;20.04;53.97;95358.09;5020796;28;20440;-69
2021/07/22 04:04:04;;;;;;;18.33;12.20;;;;;;;19.77;54.74;95363.53;5028564;28;20488;-66
2021/07/22 04:06:41;;;;;;;16.70;11.93;;;;;;;19.68;54.93;95360.81;5029608;28;20448;-66
2021/07/22 04:09:22;;;;;;;14.23;11.50;;;;;;;19.91;54.55;95364.25;5029076;28;20440;-67
2021/07/22 04:11:59;;;;;;;18.13;12.20;;;;;;;20.25;53.72;95377.84;5029549;28;20432;-65
2021/07/22 04:14:49;;;;;;;17.17;11.17;;;;;;;20.58;52.93;95371.13;5026190;28;20865;-67
2021/07/22 04:17:31;;;;;;;17.07;11.77;;;;;;;20.54;53.07;95378.16;5026078;28;20432;-65
2021/07/22 04:20:14;;;;;;;15.53;11.43;;;;;;;20.52;53.11;95376.88;5026600;28;20511;-65
2021/07/22 04:22:51;;;;;;;15.70;11.63;;;;;;;20.47;53.11;95372.50;5027020;28;20472;-67
2021/07/22 04:25:40;;;;;;;19.43;11.97;;;;;;;20.67;52.98;95381.81;5029233;28;20448;-67
2021/07/22 04:28:18;;;;;;;15.00;11.10;;;;;;;20.57;53.08;95382.06;5020858;28;20963;-65
2021/07/22 04:30:46;;;;;;;17.53;12.20;;;;;;;20.26;54.17;95381.25;5028567;28;20437;-65
2021/07/22 04:33:36;;;;;;;19.20;12.37;;;;;;;20.73;53.49;95381.38;5029562;28;20522;-67
2021/07/22 04:36:23;;;;;;;16.77;12.67;;;;;;;19.88;54.55;95383.47;5027833;28;20468;-65
2021/07/22 04:39:16;;;;;;;21.23;11.57;;;;;;;19.67;55.09;95390.34;5027955;28;20440;-65
2021/07/22 04:42:03;;;;;;;44.67;35.67;;;;;;;19.94;55.10;95387.59;5029470;28;21058;-65
2021/07/22 04:44:42;;;;;;;56.20;43.97;;;;;;;20.24;54.58;95378.91;5029603;28;21245;-68
2021/07/22 04:47:26;;;;;;;17.63;12.40;;;;;;;20.34;54.08;95378.66;5030920;28;20527;-70
2021/07/22 04:50:12;;;;;;;18.33;13.07;;;;;;;20.19;54.79;95368.41;5028518;28;20528;-63
2021/07/22 04:52:52;;;;;;;19.53;13.73;;;;;;;20.35;53.84;95388.22;5028333;28;20443;-67
2021/07/22 04:55:25;;;;;;;35.70;27.37;;;;;;;20.09;55.04;95382.69;5026916;28;20455;-69
2021/07/22 04:58:00;;;;;;;17.77;12.77;;;;;;;20.16;54.70;95379.63;5022509;28;20808;-69
2021/07/22 05:00:31;;;;;;;16.57;12.83;;;;;;;20.31;54.19;95365.94;5020096;28;20774;-68
2021/07/22 05:02:59;;;;;;;15.37;12.53;;;;;;;20.94;53.01;95377.06;5028858;28;20531;-64
2021/07/22 05:05:30;;;;;;;19.80;14.40;;;;;;;20.57;53.55;95380.19;5024878;28;20488;-62
2021/07/22 05:08:20;;;;;;;25.60;17.33;;;;;;;20.77;53.01;95382.31;5019840;28;20954;-63
2021/07/22 05:11:10;;;;;;;22.43;13.27;;;;;;;20.66;53.23;95365.03;5026416;28;20972;-73
2021/07/22 05:14:06;;;;;;;18.17;13.77;;;;;;;20.65;53.61;95384.78;5024849;28;20444;-70
2021/07/22 05:16:53;;;;;;;16.67;12.17;;;;;;;21.10;52.28;95380.91;5023328;28;20538;-70
2021/07/22 05:19:40;;;;;;;19.93;12.60;;;;;;;20.87;52.52;95376.75;5028174;28;20435;-68
2021/07/22 05:22:33;;;;;;;16.43;12.03;;;;;;;21.34;52.48;95374.38;5017767;28;20446;-70
2021/07/22 05:25:20;;;;;;;16.83;12.00;;;;;;;21.41;52.13;95383.50;5024510;28;20437;-71
2021/07/22 05:28:02;;;;;;;16.57;12.27;;;;;;;21.47;51.91;95386.78;5019146;28;20467;-70
2021/07/22 05:30:35;;;;;;;16.23;11.20;;;;;;;21.36;51.56;95377.53;5026784;28;20440;-71
2021/07/22 05:33:20;;;;;;;17.47;11.87;;;;;;;21.73;50.89;95382.28;5023969;28;20538;-68
2021/07/22 05:36:05;;;;;;;15.23;11.40;;;;;;;21.77;50.75;95384.00;5028364;28;20241;-67
2021/07/22 05:38:38;;;;;;;17.40;12.50;;;;;;;21.50;50.79;95383.50;5028880;28;20224;-68
2021/07/22 05:41:07;;;;;;;20.57;12.90;;;;;;;21.57;50.81;95389.94;5019334;28;20296;-68
2021/07/22 05:43:34;;;;;;;17.27;11.23;;;;;;;21.56;50.87;95387.59;5028662;28;20229;-67
2021/07/22 05:46:01;;;;;;;18.73;11.97;;;;;;;21.62;51.08;95397.78;5029665;28;20201;-68
2021/07/22 05:48:29;;;;;;;18.40;11.60;;;;;;;21.96;50.31;95391.72;5029163;28;20251;-69
2021/07/22 05:51:03;;;;;;;15.27;10.97;;;;;;;21.46;50.94;95393.25;5029578;28;20201;-69
2021/07/22 05:53:29;;;;;;;14.53;11.43;;;;;;;21.73;50.56;95387.63;5030037;28;20275;-69
2021/07/22 05:56:00;;;;;;;16.60;11.30;;;;;;;22.05;50.26;95392.50;5028989;28;20193;-68
2021/07/22 05:58:27;;;;;;;14.37;11.13;;;;;;;22.03;49.67;95390.16;5030040;28;20199;-70
2021/07/22 06:00:59;;;;;;;15.70;10.73;;;;;;;22.08;49.15;95394.53;5027889;28;20255;-70
2021/07/22 06:03:26;;;;;;;18.57;11.53;;;;;;;21.99;49.82;95396.41;5017450;28;20212;-66
2021/07/22 06:05:53;;;;;;;20.10;12.10;;;;;;;22.06;49.92;95383.41;5015866;28;20202;-69
2021/07/22 06:08:20;;;;;;;25.43;12.97;;;;;;;22.16;49.18;95385.75;5027900;28;20204;-68
2021/07/22 06:10:47;;;;;;;86.10;66.90;;;;;;;22.11;49.24;95385.91;5029141;28;20189;-66
2021/07/22 06:13:13;;;;;;;15.23;10.60;;;;;;;22.17;49.07;95393.44;5025911;28;20194;-68
2021/07/22 06:15:40;;;;;;;12.47;9.83;;;;;;;22.31;49.17;95387.94;5009890;28;20197;-70
2021/07/22 06:18:07;;;;;;;19.13;10.73;;;;;;;21.96;48.62;95399.72;5025521;28;20578;-72
2021/07/22 06:20:34;;;;;;;15.37;10.17;;;;;;;21.55;48.64;95386.03;5029265;28;20283;-73
2021/07/22 06:23:01;;;;;;;12.03;9.50;;;;;;;21.87;48.87;95399.75;5028330;28;20205;-67
2021/07/22 06:25:28;;;;;;;15.00;10.77;;;;;;;21.67;49.16;95395.00;5009840;28;20201;-70
2021/07/22 06:27:55;;;;;;;14.97;9.37;;;;;;;21.68;49.37;95395.75;5022970;28;20284;-71
2021/07/22 06:30:22;;;;;;;16.40;10.47;;;;;;;22.12;49.05;95387.47;5028843;28;20255;-70
2021/07/22 06:32:50;;;;;;;16.67;9.67;;;;;;;22.55;48.49;95393.56;5029936;28;20208;-70
2021/07/22 06:35:17;;;;;;;11.60;8.80;;;;;;;23.00;47.83;95394.66;5022795;28;20236;-68
2021/07/22 06:37:48;;;;;;;12.87;6.93;;;;;;;23.26;45.66;95391.09;5024428;28;20201;-67
2021/07/22 06:40:25;;;;;;;12.43;7.10;;;;;;;23.59;44.78;95395.50;5020243;28;20196;-69
2021/07/22 06:42:52;;;;;;;16.37;8.30;;;;;;;23.38;45.22;95396.53;5034585;28;20634;-69
2021/07/22 06:45:19;;;;;;;9.83;7.33;;;;;;;23.54;45.59;95390.31;5032564;28;20659;-69
2021/07/22 06:47:46;;;;;;;9.33;6.10;;;;;;;23.46;43.73;95390.38;5033284;28;20204;-68
2021/07/22 06:50:13;;;;;;;12.80;5.40;;;;;;;23.43;42.48;95391.78;5032672;28;20197;-67
2021/07/22 06:52:40;;;;;;;8.20;5.73;;;;;;;23.31;42.90;95389.03;5029929;28;20218;-66
2021/07/22 06:55:07;;;;;;;9.20;5.40;;;;;;;23.37;42.92;95385.06;5012575;28;20252;-67
2021/07/22 06:57:35;;;;;;;9.63;6.13;;;;;;;22.97;42.69;95381.94;5028270;28;20692;-67
2021/07/22 07:00:04;;;;;;;9.80;5.73;;;;;;;23.34;43.22;95377.69;5025078;28;20190;-67
2021/07/22 07:02:31;;;;;;;6.73;5.00;;;;;;;23.04;42.20;95390.25;5027234;28;20232;-69
2021/07/22 07:04:58;;;;;;;6.70;5.17;;;;;;;23.14;42.14;95383.75;5032813;28;20639;-68
2021/07/22 07:07:25;;;;;;;5.27;4.67;;;;;;;23.31;42.49;95388.25;5037316;28;20197;-66
2021/07/22 07:09:53;;;;;;;8.73;5.27;;;;;;;23.46;41.49;95379.66;5019716;28;20193;-70
2021/07/22 07:12:20;;;;;;;9.40;5.77;;;;;;;23.38;42.71;95377.81;5028407;28;20219;-69
2021/07/22 07:14:48;;;;;;;8.50;5.60;;;;;;;23.60;42.64;95364.16;5035570;28;20196;-67
2021/07/22 07:17:18;;;;;;;6.67;5.10;;;;;;;23.83;41.94;95352.03;5033238;28;20279;-70
2021/07/22 07:19:47;;;;;;;7.30;4.93;;;;;;;23.88;41.75;95367.88;5020726;28;20252;-67
2021/07/22 07:22:17;;;;;;;7.73;5.43;;;;;;;23.95;43.45;95358.22;5037185;28;20224;-69
2021/07/22 07:24:45;;;;;;;7.23;5.50;;;;;;;24.01;41.85;95370.28;5035721;28;20240;-67
2021/07/22 07:27:12;;;;;;;88.57;79.13;;;;;;;24.22;42.06;95359.56;5034130;28;20189;-68
2021/07/22 07:29:40;;;;;;;14.23;8.73;;;;;;;24.38;40.77;95368.53;5032130;28;20200;-68
2021/07/22 07:32:08;;;;;;;7.00;4.50;;;;;;;24.12;38.95;95365.34;5032884;28;20223;-67
2021/07/22 07:34:35;;;;;;;9.93;5.70;;;;;;;23.50;40.37;95357.28;5032224;28;20707;-67
2021/07/22 07:37:03;;;;;;;7.80;5.97;;;;;;;23.75;40.42;95359.00;5032226;28;20194;-67
2021/07/22 07:39:30;;;;;;;11.50;5.67;;;;;;;24.19;40.90;95357.56;5031701;28;20205;-71
2021/07/22 07:41:57;;;;;;;6.57;5.13;;;;;;;24.32;38.78;95358.38;5031902;28;20227;-68
2021/07/22 07:44:23;;;;;;;8.43;5.20;;;;;;;24.33;40.00;95350.00;5031450;28;20330;-67
2021/07/22 07:46:50;;;;;;;6.87;5.07;;;;;;;24.76;39.92;95350.34;5031674;28;20198;-68
2021/07/22 07:49:17;;;;;;;6.73;4.87;;;;;;;24.92;38.64;95353.16;5031975;28;20651;-69
2021/07/22 07:51:44;;;;;;;10.40;5.47;;;;;;;24.83;38.70;95341.75;5030979;28;20656;-67
2021/07/22 07:54:11;;;;;;;5.90;4.90;;;;;;;24.96;38.36;95335.28;5031120;28;20200;-69
2021/07/22 07:56:38;;;;;;;6.37;4.70;;;;;;;25.07;37.47;95339.09;5011634;28;20198;-68
2021/07/22 07:59:05;;;;;;;7.37;3.90;;;;;;;25.28;36.89;95355.03;5026121;28;20205;-68
2021/07/22 08:01:33;;;;;;;7.97;4.17;;;;;;;25.25;36.34;95347.69;5017560;28;20211;-70
2021/07/22 08:04:00;;;;;;;5.80;4.53;;;;;;;25.39;37.29;95348.13;5032937;28;20220;-68
2021/07/22 08:06:27;;;;;;;7.60;4.30;;;;;;;25.27;36.19;95345.44;5031511;28;20205;-73
2021/07/22 08:08:54;;;;;;;6.03;4.20;;;;;;;25.30;36.02;95355.50;5032224;28;20197;-67
2021/07/22 08:11:21;;;;;;;6.77;5.57;;;;;;;25.51;36.99;95348.13;5031250;28;20205;-67
2021/07/22 08:13:48;;;;;;;8.13;4.23;;;;;;;25.40;36.65;95344.34;5031449;28;20189;-66
2021/07/22 08:16:19;;;;;;;7.30;4.13;;;;;;;25.80;36.42;95353.22;5029556;28;20738;-66
2021/07/22 08:18:50;;;;;;;10.17;3.70;;;;;;;24.88;34.10;95361.09;5012117;28;20213;-72
2021/07/22 08:21:17;;;;;;;4.00;3.60;;;;;;;25.14;35.66;95351.94;5025871;28;20201;-70
2021/07/22 08:23:45;;;;;;;6.43;4.00;;;;;;;24.87;34.29;95356.81;5031625;28;20213;-68
2021/07/22 08:26:12;;;;;;;5.97;4.20;;;;;;;25.17;35.01;95356.59;5018136;28;20260;-67
2021/07/22 08:28:39;;;;;;;6.00;4.63;;;;;;;25.56;34.08;95359.41;5025213;28;20594;-69
2021/07/22 08:31:06;;;;;;;10.10;8.60;;;;;;;25.61;34.32;95355.69;5022666;28;20757;-65
2021/07/22 08:33:33;;;;;;;7.90;4.33;;;;;;;25.73;34.56;95363.75;5020301;28;20279;-68
2021/07/22 08:36:00;;;;;;;20.10;17.97;;;;;;;25.67;34.06;95357.03;5030939;28;20205;-71
2021/07/22 08:38:28;;;;;;;7.47;4.30;;;;;;;25.56;34.95;95358.63;5030647;28;20201;-66
2021/07/22 08:40:57;;;;;;;6.97;3.97;;;;;;;25.72;35.93;95357.59;5019600;28;20213;-67
2021/07/22 08:43:26;;;;;;;5.80;3.50;;;;;;;26.16;35.38;95355.00;5028451;28;20612;-70
2021/07/22 08:45:54;;;;;;;43.90;39.30;;;;;;;26.37;33.62;95359.03;5032172;28;20205;-69
2021/07/22 08:48:21;;;;;;;6.00;4.00;;;;;;;25.94;33.38;95367.03;5032761;28;20190;-69
2021/07/22 08:50:48;;;;;;;6.17;3.83;;;;;;;25.74;32.59;95360.72;5031364;28;20200;-67
2021/07/22 08:53:16;;;;;;;4.17;3.43;;;;;;;26.28;32.86;95360.31;5023513;28;20618;-70
2021/07/22 08:55:45;;;;;;;6.03;3.60;;;;;;;26.34;33.51;95340.91;5024517;28;20197;-68
2021/07/22 08:58:12;;;;;;;4.80;4.10;;;;;;;26.59;33.57;95336.97;5017137;28;20644;-66
2021/07/22 09:00:40;;;;;;;8.37;4.17;;;;;;;26.73;32.59;95348.09;5030234;28;20201;-69
2021/07/22 09:03:13;;;;;;;7.73;5.83;;;;;;;26.79;33.62;95340.56;5015622;28;20583;-68
2021/07/22 09:05:41;;;;;;;5.43;4.30;;;;;;;26.92;34.00;95358.97;5029736;28;20237;-70
2021/07/22 09:08:08;;;;;;;11.77;4.23;;;;;;;26.67;33.33;95346.78;5030233;28;20189;-67
2021/07/22 09:10:35;;;;;;;4.50;3.47;;;;;;;26.52;33.24;95350.22;5030062;28;20197;-66
2021/07/22 09:13:03;;;;;;;8.90;4.60;;;;;;;26.35;34.06;95342.47;5016464;28;20699;-66
2021/07/22 09:15:32;;;;;;;7.40;5.20;;;;;;;26.82;33.82;95334.50;5030066;28;20212;-66
2021/07/22 09:18:21;;;;;;;5.00;4.30;;;;;;;26.42;34.18;95320.41;5029820;28;20192;-70
2021/07/22 09:20:48;;;;;;;8.17;5.20;;;;;;;26.26;33.86;95333.78;5029667;28;20250;-66
2021/07/22 09:23:23;;;;;;;5.10;4.03;;;;;;;26.43;34.41;95346.91;5016740;28;20224;-67
2021/07/22 09:25:52;;;;;;;13.07;4.10;;;;;;;26.15;34.49;95351.53;5029622;28;20334;-68
2021/07/22 09:28:27;;;;;;;5.20;4.13;;;;;;;26.17;33.82;95337.78;5027678;28;20189;-66
2021/07/22 09:31:02;;;;;;;7.93;4.67;;;;;;;26.30;34.26;95342.72;5019867;28;20200;-68
2021/07/22 09:33:39;;;;;;;12.13;5.20;;;;;;;26.28;34.27;95336.91;5029967;28;20184;-69
2021/07/22 09:36:28;;;;;;;5.00;3.90;;;;;;;26.41;34.13;95346.47;5016590;28;20269;-66
2021/07/22 09:39:23;;;;;;;6.93;4.50;;;;;;;26.58;33.28;95346.16;5019004;28;20280;-69
2021/07/22 09:41:57;;;;;;;5.13;4.57;;;;;;;26.55;33.18;95341.47;5016434;28;20322;-67
2021/07/22 09:44:30;;;;;;;6.90;4.17;;;;;;;26.48;33.61;95341.28;5029723;28;20248;-70
2021/07/22 09:46:58;;;;;;;3.80;3.50;;;;;;;26.48;34.18;95335.13;5029893;28;20232;-68
2021/07/22 09:49:37;;;;;;;4.97;3.60;;;;;;;26.59;34.05;95345.03;5029270;28;20201;-69
2021/07/22 09:52:23;;;;;;;5.77;3.87;;;;;;;26.94;33.74;95332.50;5029852;28;20189;-66
2021/07/22 09:54:50;;;;;;;5.33;3.50;;;;;;;26.90;33.06;95337.00;5016265;28;20201;-67
2021/07/22 09:57:18;;;;;;;4.00;2.80;;;;;;;26.56;32.25;95342.25;5029727;28;20201;-66
2021/07/22 09:59:48;;;;;;;4.77;2.90;;;;;;;26.97;31.94;95337.16;5023915;28;20267;-70
2021/07/22 10:02:20;;;;;;;4.57;4.17;;;;;;;26.96;32.23;95330.25;5021672;28;20197;-67
2021/07/22 10:04:52;;;;;;;4.60;3.37;;;;;;;27.21;32.03;95330.81;5029001;28;21043;-66
2021/07/22 10:07:21;;;;;;;4.37;3.40;;;;;;;27.33;31.54;95327.28;5029702;28;20288;-69
2021/07/22 10:09:58;;;;;;;5.57;3.50;;;;;;;27.29;31.54;95321.78;5015071;28;20275;-66
2021/07/22 10:12:25;;;;;;;5.00;3.53;;;;;;;27.13;31.84;95325.63;5029722;28;20188;-69
2021/07/22 10:14:55;;;;;;;4.30;3.90;;;;;;;27.96;30.78;95332.13;5013239;28;20190;-69
2021/07/22 10:17:27;;;;;;;3.73;3.17;;;;;;;28.45;29.82;95318.81;5013692;28;20193;-67
2021/07/22 10:19:58;;;;;;;3.13;2.83;;;;;;;28.39;29.59;95320.25;5029857;28;20247;-67
2021/07/22 10:22:25;;;;;;;5.53;3.23;;;;;;;28.45;30.97;95316.09;5033975;28;20275;-70
2021/07/22 10:24:56;;;;;;;4.20;3.10;;;;;;;29.00;29.10;95312.06;5032418;28;20710;-67
2021/07/22 10:27:24;;;;;;;3.03;2.80;;;;;;;28.67;27.94;95309.19;5034098;28;20209;-70
2021/07/22 10:29:52;;;;;;;3.37;2.80;;;;;;;28.18;29.05;95292.91;5021410;28;20241;-68
2021/07/22 10:32:26;;;;;;;5.57;3.43;;;;;;;28.62;29.92;95312.97;5018655;28;20241;-67
2021/07/22 10:34:54;;;;;;;5.80;3.30;;;;;;;28.23;30.22;95313.41;5034198;28;20197;-70
2021/07/22 10:37:21;;;;;;;5.13;3.37;;;;;;;28.11;30.49;95314.31;5026725;28;20707;-67
2021/07/22 10:40:05;;;;;;;3.80;3.30;;;;;;;28.46;29.84;95309.59;5026914;28;20197;-71
2021/07/22 10:42:47;;;;;;;6.17;3.17;;;;;;;28.33;29.85;95316.28;5022360;28;20757;-67
2021/07/22 10:45:18;;;;;;;6.63;3.13;;;;;;;28.16;31.11;95307.84;5028024;28;20214;-66
2021/07/22 10:48:07;;;;;;;3.13;2.80;;;;;;;28.10;30.68;95312.78;5024674;28;20197;-68
2021/07/22 10:50:42;;;;;;;3.97;3.03;;;;;;;28.26;30.56;95313.47;5026609;28;20659;-70
2021/07/22 10:53:11;;;;;;;5.63;3.17;;;;;;;28.45;30.10;95318.03;5020045;28;20287;-68
2021/07/22 10:55:41;;;;;;;4.67;3.27;;;;;;;28.84;30.25;95312.19;5019541;28;20210;-69
2021/07/22 10:58:23;;;;;;;4.73;3.17;;;;;;;28.84;30.76;95309.50;5019391;28;20193;-67
2021/07/22 11:00:51;;;;;;;4.20;3.10;;;;;;;29.24;29.84;95300.09;5018715;28;20289;-67
2021/07/22 11:03:36;;;;;;;3.30;2.80;;;;;;;28.99;29.89;95303.16;5033099;28;20573;-69
2021/07/22 11:06:05;;;;;;;3.87;2.80;;;;;;;29.57;29.68;95286.69;5031085;28;20315;-67
2021/07/22 11:08:37;;;;;;;5.50;3.30;;;;;;;29.92;28.24;95292.56;5020479;28;20199;-68
2021/07/22 11:11:13;;;;;;;3.30;3.00;;;;;;;30.10;27.96;95282.72;5018476;28;20198;-71
2021/07/22 11:13:41;;;;;;;3.60;3.17;;;;;;;29.88;29.48;95286.31;5032917;28;20204;-67
2021/07/22 11:16:10;;;;;;;3.53;3.00;;;;;;;30.03;27.83;95293.47;5031961;28;20702;-68
2021/07/22 11:18:44;;;;;;;2.80;2.60;;;;;;;29.94;27.29;95290.28;5019699;28;20685;-70
2021/07/22 11:21:12;;;;;;;2.77;2.57;;;;;;;29.47;27.56;95285.38;5032538;28;20628;-67
2021/07/22 11:23:40;;;;;;;3.90;3.17;;;;;;;28.84;28.12;95287.91;5026873;28;20222;-68
2021/07/22 11:26:08;;;;;;;5.37;3.00;;;;;;;28.64;29.22;95289.13;5010926;28;20299;-69
2021/07/22 11:28:35;;;;;;;4.80;2.87;;;;;;;28.63;29.50;95276.00;5016688;28;20205;-69
2021/07/22 11:31:07;;;;;;;3.67;2.90;;;;;;;28.16;29.80;95283.59;5021708;28;20627;-65
2021/07/22 11:33:38;;;;;;;3.47;3.03;;;;;;;27.93;30.60;95275.50;5030489;28;20211;-70
2021/07/22 11:36:08;;;;;;;5.57;3.13;;;;;;;27.90;30.70;95286.94;5031625;28;20201;-68
2021/07/22 11:38:37;;;;;;;4.13;3.07;;;;;;;27.80;30.91;95282.13;5032177;28;20189;-67
2021/07/22 11:41:14;;;;;;;5.30;3.00;;;;;;;27.49;31.65;95276.88;5031708;28;20232;-67
2021/07/22 11:43:56;;;;;;;4.43;2.93;;;;;;;27.31;31.84;95283.78;5032267;28;20663;-72