Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:35;;;;;;;;;1.33;1.33;;;;;-143.57;100.00;65101.44;5099389;27;45228;-60
2022/06/09 00:03:07;;;;;;;;;2.00;1.00;;;;;-143.57;100.00;65101.44;5099372;27;45363;-61
2022/06/09 00:05:33;;;;;;;;;1.67;1.00;;;;;-143.57;100.00;65101.44;5099461;27;45319;-58
2022/06/09 00:08:04;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5098246;27;45562;-57
2022/06/09 00:10:35;;;;;;;;;4.00;2.33;;;;;-143.57;100.00;65101.44;5098355;27;45418;-59
2022/06/09 00:13:00;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5099259;27;45419;-60
2022/06/09 00:15:26;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5098914;27;45421;-60
2022/06/09 00:17:52;;;;;;;;;2.33;2.00;;;;;-143.57;100.00;65101.44;5098661;27;45478;-55
2022/06/09 00:20:17;;;;;;;;;3.67;2.33;;;;;-143.57;100.00;65101.44;5099134;27;45320;-61
2022/06/09 00:22:44;;;;;;;;;3.00;1.00;;;;;-143.57;100.00;65101.44;5098620;27;45457;-63
2022/06/09 00:25:10;;;;;;;;;1.67;1.67;;;;;-143.57;100.00;65101.44;5099171;27;45481;-59
2022/06/09 00:27:36;;;;;;;;;1.67;1.33;;;;;-143.57;100.00;65101.44;5098584;27;46358;-61
2022/06/09 00:30:05;;;;;;;;;6.00;1.33;;;;;-143.57;100.00;65101.44;5098352;27;45492;-60
2022/06/09 00:32:31;;;;;;;;;1.67;1.00;;;;;-143.57;100.00;65101.44;5098951;27;45283;-54
2022/06/09 00:34:56;;;;;;;;;2.33;1.00;;;;;-143.57;100.00;65101.44;5098851;27;45477;-57
2022/06/09 00:37:21;;;;;;;;;1.67;1.00;;;;;-143.57;100.00;65101.44;5098357;27;47010;-56
2022/06/09 00:39:46;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5098624;27;45380;-61
2022/06/09 00:42:12;;;;;;;;;3.00;2.00;;;;;-143.57;100.00;65101.44;5098271;27;45533;-58
2022/06/09 00:44:37;;;;;;;;;3.67;2.00;;;;;-143.57;100.00;65101.44;5098721;27;45541;-58
2022/06/09 00:47:18;;;;;;;;;3.00;1.00;;;;;-143.57;100.00;65101.44;5098358;27;45480;-60
2022/06/09 00:50:01;;;;;;;;;3.00;1.00;;;;;-143.57;100.00;65101.44;5098462;27;45406;-60
2022/06/09 00:52:32;;;;;;;;;3.33;2.00;;;;;-143.57;100.00;65101.44;5099688;27;45389;-57
2022/06/09 00:55:03;;;;;;;;;3.00;1.00;;;;;-143.57;100.00;65101.44;5118947;27;45402;-61
2022/06/09 00:57:34;;;;;;;;;4.67;2.00;;;;;-143.57;100.00;65101.44;5118825;27;45328;-57
2022/06/09 01:00:13;;;;;;;;;3.00;1.00;;;;;-143.57;100.00;65101.44;5118679;27;45372;-61
2022/06/09 01:02:42;;;;;;;;;5.00;2.00;;;;;-143.57;100.00;65101.44;5118634;27;45344;-59
2022/06/09 01:05:07;;;;;;;;;3.33;2.00;;;;;-143.57;100.00;65101.44;5119005;27;45313;-61
2022/06/09 01:07:44;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118504;27;47169;-58
2022/06/09 01:10:11;;;;;;;;;1.33;0.67;;;;;-143.57;100.00;65101.44;5118514;27;45548;-61
2022/06/09 01:12:40;;;;;;;;;4.00;2.67;;;;;-143.57;100.00;65101.44;5119050;27;45276;-60
2022/06/09 01:15:10;;;;;;;;;6.00;2.00;;;;;-143.57;100.00;65101.44;5118995;27;45417;-61
2022/06/09 01:17:42;;;;;;;;;3.33;2.00;;;;;-143.57;100.00;65101.44;5117948;27;47164;-61
2022/06/09 01:20:28;;;;;;;;;4.00;2.33;;;;;-143.57;100.00;65101.44;5118630;27;45453;-60
2022/06/09 01:23:10;;;;;;;;;3.33;1.00;;;;;-143.57;100.00;65101.44;5118625;27;45322;-61
2022/06/09 01:26:03;;;;;;;;;4.33;2.00;;;;;-143.57;100.00;65101.44;5118942;27;45472;-58
2022/06/09 01:29:00;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118541;27;45416;-60
2022/06/09 01:31:36;;;;;;;;;1.67;1.67;;;;;-143.57;100.00;65101.44;5118358;27;45408;-60
2022/06/09 01:34:31;;;;;;;;;5.67;2.00;;;;;-143.57;100.00;65101.44;5118628;27;45444;-60
2022/06/09 01:37:06;;;;;;;;;5.33;2.67;;;;;-143.57;100.00;65101.44;5118771;27;45345;-58
2022/06/09 01:39:52;;;;;;;;;3.00;1.67;;;;;-143.57;100.00;65101.44;5118417;27;45340;-59
2022/06/09 01:42:42;;;;;;;;;3.00;1.00;;;;;-143.57;100.00;65101.44;5118067;27;45352;-60
2022/06/09 01:45:36;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118457;27;45259;-59
2022/06/09 01:48:07;;;;;;;;;2.00;1.00;;;;;-143.57;100.00;65101.44;5118680;27;45345;-59
2022/06/09 01:50:42;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5117892;27;47075;-60
2022/06/09 01:53:14;;;;;;;;;5.00;2.33;;;;;-143.57;100.00;65101.44;5117564;27;45516;-57
2022/06/09 01:55:44;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118041;27;45435;-57
2022/06/09 01:58:15;;;;;;;;;2.33;1.00;;;;;-143.57;100.00;65101.44;5118406;27;45386;-59
2022/06/09 02:00:41;;;;;;;;;3.00;2.00;;;;;-143.57;100.00;65101.44;5117987;27;46369;-57
2022/06/09 02:03:13;;;;;;;;;4.33;1.67;;;;;-143.57;100.00;65101.44;5117431;27;45302;-60
2022/06/09 02:05:42;;;;;;;;;2.00;0.67;;;;;-143.57;100.00;65101.44;5117940;27;45405;-60
2022/06/09 02:08:09;;;;;;;;;2.33;2.00;;;;;-143.57;100.00;65101.44;5118064;27;45386;-60
2022/06/09 02:10:39;;;;;;;;;3.00;1.00;;;;;-143.57;100.00;65101.44;5098815;27;46191;-61
2022/06/09 02:13:09;;;;;;;;;4.00;2.00;;;;;-143.57;100.00;65101.44;5117881;27;45383;-58
2022/06/09 02:15:50;;;;;;;;;6.00;2.00;;;;;-143.57;100.00;65101.44;5117732;27;45267;-61
2022/06/09 02:18:18;;;;;;;;;3.00;1.00;;;;;-143.57;100.00;65101.44;5117848;27;45342;-62
2022/06/09 02:20:52;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5117940;27;46222;-58
2022/06/09 02:23:17;;;;;;;;;1.33;1.00;;;;;-143.57;100.00;65101.44;5099386;27;45365;-60
2022/06/09 02:25:43;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5117666;27;45293;-60
2022/06/09 02:28:09;;;;;;;;;7.67;2.67;;;;;-143.57;100.00;65101.44;5118220;27;45412;-60
2022/06/09 02:30:36;;;;;;;;;2.33;1.00;;;;;-143.57;100.00;65101.44;5117861;27;47075;-61
2022/06/09 02:33:02;;;;;;;;;4.33;2.00;;;;;-143.57;100.00;65101.44;5120305;27;45227;-61
2022/06/09 02:35:28;;;;;;;;;5.00;2.00;;;;;-143.57;100.00;65101.44;5121589;27;45221;-61
2022/06/09 02:37:54;;;;;;;;;1.67;1.67;;;;;-143.57;100.00;65101.44;5121325;27;45410;-61
2022/06/09 02:40:19;;;;;;;;;6.67;2.00;;;;;-143.57;100.00;65101.44;5120961;27;46540;-59
2022/06/09 02:42:45;;;;;;;;;1.67;1.67;;;;;-143.57;100.00;65101.44;5121060;27;45373;-60
2022/06/09 02:45:14;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5120645;27;45345;-61
2022/06/09 02:47:39;;;;;;;;;2.00;0.00;;;;;-143.57;100.00;65101.44;5121598;27;45343;-58
2022/06/09 02:50:06;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5120795;27;45460;-60
2022/06/09 02:52:31;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5120998;27;45417;-61
2022/06/09 02:54:56;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5121010;27;45413;-62
2022/06/09 02:57:23;;;;;;;;;4.33;2.67;;;;;-143.57;100.00;65101.44;5121137;27;45155;-58
2022/06/09 02:59:50;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5120695;27;47173;-61
2022/06/09 03:02:16;;;;;;;;;4.33;3.00;;;;;-143.57;100.00;65101.44;5120828;27;45236;-60
2022/06/09 03:04:42;;;;;;;;;4.50;3.00;;;;;-143.57;100.00;65101.44;5121235;27;45723;-61
2022/06/09 03:07:07;;;;;;;;;3.00;1.67;;;;;-143.57;100.00;65101.44;5121071;27;45279;-60
2022/06/09 03:09:33;;;;;;;;;6.67;1.67;;;;;-143.57;100.00;65101.44;5120352;27;47322;-62
2022/06/09 03:11:58;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5120869;27;45353;-59
2022/06/09 03:14:23;;;;;;;;;2.33;1.00;;;;;-143.57;100.00;65101.44;5120364;27;45352;-61
2022/06/09 03:16:50;;;;;;;;;3.00;2.67;;;;;-143.57;100.00;65101.44;5120884;27;45518;-61
2022/06/09 03:19:16;;;;;;;;;2.67;2.67;;;;;-143.57;100.00;65101.44;5120580;27;47060;-62
2022/06/09 03:21:41;;;;;;;;;3.00;1.33;;;;;-143.57;100.00;65101.44;5120415;27;45468;-60
2022/06/09 03:24:07;;;;;;;;;1.67;1.00;;;;;-143.57;100.00;65101.44;5120616;27;45188;-62
2022/06/09 03:26:32;;;;;;;;;3.67;2.67;;;;;-143.57;100.00;65101.44;5120734;27;45161;-62
2022/06/09 03:28:58;;;;;;;;;6.00;3.00;;;;;-143.57;100.00;65101.44;5120550;27;46097;-57
2022/06/09 03:31:23;;;;;;;;;1.67;1.00;;;;;-143.57;100.00;65101.44;5120302;27;45319;-61
2022/06/09 03:33:49;;;;;;;;;3.00;1.67;;;;;-143.57;100.00;65101.44;5120384;27;45294;-62
2022/06/09 03:36:15;;;;;;;;;4.67;1.67;;;;;-143.57;100.00;65101.44;5120665;27;45326;-62
2022/06/09 03:38:40;;;;;;;;;5.33;1.00;;;;;-143.57;100.00;65101.44;5120010;27;45933;-60
2022/06/09 03:41:07;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5120080;27;45404;-58
2022/06/09 03:43:32;;;;;;;;;4.00;1.67;;;;;-143.57;100.00;65101.44;5119265;27;45455;-61
2022/06/09 03:45:58;;;;;;;;;4.00;2.33;;;;;-143.57;100.00;65101.44;5120225;27;45298;-61
2022/06/09 03:48:23;;;;;;;;;4.00;2.67;;;;;-143.57;100.00;65101.44;5119919;27;46089;-61
2022/06/09 03:50:48;;;;;;;;;4.67;2.00;;;;;-143.57;100.00;65101.44;5119843;27;45251;-61
2022/06/09 03:53:14;;;;;;;;;5.33;3.33;;;;;-143.57;100.00;65101.44;5119971;27;45529;-57
2022/06/09 03:55:39;;;;;;;;;2.67;2.67;;;;;-143.57;100.00;65101.44;5120113;27;45465;-61
2022/06/09 03:58:05;;;;;;;;;4.67;2.00;;;;;-143.57;100.00;65101.44;5119678;27;45440;-60
2022/06/09 04:00:32;;;;;;;;;2.00;1.00;;;;;-143.57;100.00;65101.44;5119783;27;45345;-59
2022/06/09 04:02:57;;;;;;;;;3.00;1.00;;;;;-143.57;100.00;65101.44;5119933;27;45230;-62
2022/06/09 04:05:24;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5120115;27;45254;-62
2022/06/09 04:07:50;;;;;;;;;6.33;3.00;;;;;-143.57;100.00;65101.44;5119730;27;45432;-60
2022/06/09 04:10:24;;;;;;;;;3.00;2.00;;;;;-143.57;100.00;65101.44;5119350;27;45430;-58
2022/06/09 04:12:50;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5119819;27;45259;-60
2022/06/09 04:15:16;;;;;;;;;2.67;2.00;;;;;-143.57;100.00;65101.44;5119979;27;45367;-61
2022/06/09 04:17:43;;;;;;;;;6.33;3.00;;;;;-143.57;100.00;65101.44;5119316;27;46156;-60
2022/06/09 04:20:10;;;;;;;;;3.33;1.67;;;;;-143.57;100.00;65101.44;5119499;27;45379;-55
2022/06/09 04:22:36;;;;;;;;;4.67;3.33;;;;;-143.57;100.00;65101.44;5119651;27;45329;-61
2022/06/09 04:25:01;;;;;;;;;9.67;4.67;;;;;-143.57;100.00;65101.44;5119409;27;45422;-53
2022/06/09 04:27:27;;;;;;;;;3.67;3.67;;;;;-143.57;100.00;65101.44;5119379;27;45408;-60
2022/06/09 04:29:52;;;;;;;;;3.00;1.33;;;;;-143.57;100.00;65101.44;5119239;27;45442;-55
2022/06/09 04:32:17;;;;;;;;;6.00;2.00;;;;;-143.57;100.00;65101.44;5119628;27;45531;-58
2022/06/09 04:34:43;;;;;;;;;7.00;2.00;;;;;-143.57;100.00;65101.44;5119673;27;45191;-59
2022/06/09 04:37:09;;;;;;;;;2.67;2.33;;;;;-143.57;100.00;65101.44;5119181;27;47367;-60
2022/06/09 04:39:34;;;;;;;;;3.67;2.00;;;;;-143.57;100.00;65101.44;5119362;27;45321;-61
2022/06/09 04:42:00;;;;;;;;;3.67;2.00;;;;;-143.57;100.00;65101.44;5118177;27;45289;-59
2022/06/09 04:44:25;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5119581;27;45369;-57
2022/06/09 04:46:50;;;;;;;;;5.33;3.00;;;;;-143.57;100.00;65101.44;5100413;27;47277;-58
2022/06/09 04:49:16;;;;;;;;;5.33;2.00;;;;;-143.57;100.00;65101.44;5119045;27;45500;-58
2022/06/09 04:51:41;;;;;;;;;6.00;3.33;;;;;-143.57;100.00;65101.44;5119211;27;45431;-62
2022/06/09 04:54:07;;;;;;;;;5.00;2.00;;;;;-143.57;100.00;65101.44;5118628;27;45525;-62
2022/06/09 04:56:33;;;;;;;;;3.67;2.00;;;;;-143.57;100.00;65101.44;5118722;27;46047;-62
2022/06/09 04:58:58;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118995;27;45375;-61
2022/06/09 05:01:27;;;;;;;;;4.67;2.00;;;;;-143.57;100.00;65101.44;5118972;27;45483;-61
2022/06/09 05:03:53;;;;;;;;;4.67;2.67;;;;;-143.57;100.00;65101.44;5119219;27;45501;-60
2022/06/09 05:06:20;;;;;;;;;6.00;2.00;;;;;-143.57;100.00;65101.44;5118463;27;45417;-62
2022/06/09 05:08:47;;;;;;;;;3.33;3.00;;;;;-143.57;100.00;65101.44;5118779;27;45335;-61
2022/06/09 05:11:12;;;;;;;;;4.33;4.00;;;;;-143.57;100.00;65101.44;5118632;27;45355;-62
2022/06/09 05:13:38;;;;;;;;;5.33;4.00;;;;;-143.57;100.00;65101.44;5118876;27;45414;-58
2022/06/09 05:16:04;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5118988;27;46344;-61
2022/06/09 05:18:31;;;;;;;;;8.67;2.00;;;;;-143.57;100.00;65101.44;5118449;27;45551;-59
2022/06/09 05:20:58;;;;;;;;;4.00;3.00;;;;;-143.57;100.00;65101.44;5118829;27;45373;-63
2022/06/09 05:23:24;;;;;;;;;2.00;1.00;;;;;-143.57;100.00;65101.44;5118816;27;45144;-63
2022/06/09 05:25:52;;;;;;;;;2.33;2.33;;;;;-143.57;100.00;65101.44;5118267;27;45452;-60
2022/06/09 05:28:21;;;;;;;;;4.33;3.00;;;;;-143.57;100.00;65101.44;5118463;27;45300;-62
2022/06/09 05:30:47;;;;;;;;;3.33;3.00;;;;;-143.57;100.00;65101.44;5118324;27;45310;-63
2022/06/09 05:33:13;;;;;;;;;4.00;2.00;;;;;-143.57;100.00;65101.44;5118697;27;45311;-63
2022/06/09 05:35:39;;;;;;;;;3.67;2.33;;;;;-143.57;100.00;65101.44;5118386;27;46582;-57
2022/06/09 05:46:18;;;;;;;;;4.00;3.00;;;;;-143.57;100.00;65101.44;5117976;27;45753;-61
2022/06/09 05:48:45;;;;;;;;;2.33;2.00;;;;;-143.57;100.00;65101.44;5118206;27;45268;-61
2022/06/09 05:51:13;;;;;;;;;6.00;3.00;;;;;-143.57;100.00;65101.44;5118001;27;45407;-62
2022/06/09 05:53:39;;;;;;;;;3.67;2.33;;;;;-143.57;100.00;65101.44;5118200;27;45329;-61
2022/06/09 05:56:05;;;;;;;;;5.00;1.67;;;;;-143.57;100.00;65101.44;5117274;27;46271;-60
2022/06/09 05:58:31;;;;;;;;;5.00;3.00;;;;;-143.57;100.00;65101.44;5117806;27;45453;-61
2022/06/09 06:00:57;;;;;;;;;9.00;4.67;;;;;-143.57;100.00;65101.44;5118259;27;45453;-62
2022/06/09 06:03:22;;;;;;;;;4.00;4.00;;;;;-143.57;100.00;65101.44;5117794;27;45320;-58
2022/06/09 06:08:32;;;;;;;;;4.00;3.00;;;;;-143.57;100.00;65101.44;5121595;27;45463;-62
2022/06/09 06:10:57;;;;;;;;;5.67;2.00;;;;;-143.57;100.00;65101.44;5121374;27;45315;-61
2022/06/09 06:13:24;;;;;;;;;2.67;2.33;;;;;-143.57;100.00;65101.44;5121851;27;45461;-61
2022/06/09 06:15:49;;;;;;;;;5.33;3.00;;;;;-143.57;100.00;65101.44;5121782;27;46275;-63
2022/06/09 06:18:15;;;;;;;;;6.00;4.00;;;;;-143.57;100.00;65101.44;5120772;27;45231;-61
2022/06/09 06:20:40;;;;;;;;;3.33;3.33;;;;;-143.57;100.00;65101.44;5100318;27;45216;-57
2022/06/09 06:23:06;;;;;;;;;4.00;2.00;;;;;-143.57;100.00;65101.44;5082614;27;45280;-62
2022/06/09 06:25:31;;;;;;;;;4.00;3.00;;;;;-143.57;100.00;65101.44;5100544;27;47179;-62
2022/06/09 06:27:58;;;;;;;;;4.00;2.00;;;;;-143.57;100.00;65101.44;5100717;27;45394;-61
2022/06/09 06:30:24;;;;;;;;;3.00;2.67;;;;;-143.57;100.00;65101.44;5100631;27;45472;-61
2022/06/09 06:32:50;;;;;;;;;6.00;3.00;;;;;-143.57;100.00;65101.44;5101056;27;45375;-62
2022/06/09 06:35:15;;;;;;;;;6.67;3.67;;;;;-143.57;100.00;65101.44;5100515;27;47100;-61
2022/06/09 06:37:41;;;;;;;;;2.50;2.50;;;;;-143.57;100.00;65101.44;5100214;27;45310;-62
2022/06/09 06:40:09;;;;;;;;;5.00;2.75;;;;;-143.57;100.00;65101.44;5100705;27;45319;-62
2022/06/09 06:42:35;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5100381;27;45531;-61
2022/06/09 06:45:00;;;;;;;;;3.33;3.00;;;;;-143.57;100.00;65101.44;5100321;27;45307;-59
2022/06/09 06:47:25;;;;;;;;;10.00;3.67;;;;;-143.57;100.00;65101.44;5100240;27;45201;-61
2022/06/09 06:49:51;;;;;;;;;3.33;3.33;;;;;-143.57;100.00;65101.44;5100359;27;45213;-55
2022/06/09 06:52:16;;;;;;;;;9.00;3.67;;;;;-143.57;100.00;65101.44;5100535;27;45323;-60
2022/06/09 06:54:41;;;;;;;;;5.67;4.00;;;;;-143.57;100.00;65101.44;5099957;27;46083;-57
2022/06/09 06:57:08;;;;;;;;;5.00;3.00;;;;;-143.57;100.00;65101.44;5100244;27;45247;-58
2022/06/09 06:59:33;;;;;;;;;5.00;4.00;;;;;-143.57;100.00;65101.44;5099411;27;45421;-60
2022/06/09 07:01:59;;;;;;;;;6.00;4.50;;;;;-143.57;100.00;65101.44;5100485;27;45500;-60
2022/06/09 07:04:25;;;;;;;;;3.25;3.25;;;;;-143.57;100.00;65101.44;5100011;27;46303;-58
2022/06/09 07:06:50;;;;;;;;;4.25;3.50;;;;;-143.57;100.00;65101.44;5100135;27;45440;-57
2022/06/09 07:09:16;;;;;;;;;5.75;3.50;;;;;-143.57;100.00;65101.44;5100403;27;45426;-59
2022/06/09 07:11:43;;;;;;;;;3.50;3.50;;;;;-143.57;100.00;65101.44;5100130;27;45390;-60
2022/06/09 07:14:09;;;;;;;;;4.50;2.75;;;;;-143.57;100.00;65101.44;5099834;27;47005;-61
2022/06/09 07:16:35;;;;;;;;;7.40;4.80;;;;;-143.57;100.00;65101.44;5099941;27;45401;-61
2022/06/09 07:19:00;;;;;;;;;6.50;3.50;;;;;-143.57;100.00;65101.44;5099619;27;45406;-59
2022/06/09 07:21:26;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5100243;27;45501;-57
2022/06/09 07:23:51;;;;;;;;;6.00;2.75;;;;;-143.57;100.00;65101.44;5099552;27;45296;-58
2022/06/09 07:26:17;;;;;;;;;4.50;3.00;;;;;-143.57;100.00;65101.44;5099834;27;45327;-61
2022/06/09 07:28:42;;;;;;;;;2.75;2.75;;;;;-143.57;100.00;65101.44;5099858;27;45329;-56
2022/06/09 07:31:07;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5100057;27;45633;-57
2022/06/09 07:33:35;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5099865;27;45406;-61
2022/06/09 07:36:04;;;;;;;;;4.20;1.40;;;;;-143.57;100.00;65101.44;5099704;27;45385;-60
2022/06/09 07:38:30;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5099684;27;45204;-59
2022/06/09 07:40:55;;;;;;;;;4.50;2.25;;;;;-143.57;100.00;65101.44;5100011;27;45478;-61
2022/06/09 07:43:21;;;;;;;;;3.75;2.00;;;;;-143.57;100.00;65101.44;5097921;27;45974;-60
2022/06/09 07:45:50;;;;;;;;;5.20;3.00;;;;;-143.57;100.00;65101.44;5099516;27;45482;-61
2022/06/09 07:48:16;;;;;;;;;3.80;3.00;;;;;-143.57;100.00;65101.44;5099707;27;45457;-59
2022/06/09 07:50:41;;;;;;;;;3.50;2.75;;;;;-143.57;100.00;65101.44;5099746;27;45377;-58
2022/06/09 07:53:07;;;;;;;;;6.00;3.75;;;;;-143.57;100.00;65101.44;5104725;27;47115;-58
2022/06/09 07:55:33;;;;;;;;;4.00;2.50;;;;;-143.57;100.00;65101.44;5119857;27;45455;-57
2022/06/09 07:57:59;;;;;;;;;5.00;2.00;;;;;-143.57;100.00;65101.44;5102175;27;45418;-55
2022/06/09 08:00:26;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5097239;27;45356;-54
2022/06/09 08:02:53;;;;;;;;;2.80;1.80;;;;;-143.57;100.00;65101.44;5096562;27;46110;-59
2022/06/09 08:05:21;;;;;;;;;3.60;1.80;;;;;-143.57;100.00;65101.44;5095705;27;45563;-60
2022/06/09 08:07:47;;;;;;;;;4.80;3.20;;;;;-143.57;100.00;65101.44;5096720;27;45480;-60
2022/06/09 08:10:20;;;;;;;;;4.25;2.50;;;;;-143.57;100.00;65101.44;5096826;27;45570;-59
2022/06/09 08:12:47;;;;;;;;;5.20;3.20;;;;;-143.57;100.00;65101.44;5095867;27;45584;-56
2022/06/09 08:15:13;;;;;;;;;3.00;2.60;;;;;-143.57;100.00;65101.44;5112502;27;45413;-58
2022/06/09 08:17:39;;;;;;;;;3.75;2.50;;;;;-143.57;100.00;65101.44;5096425;27;45363;-58
2022/06/09 08:20:07;;;;;;;;;2.75;2.75;;;;;-143.57;100.00;65101.44;5097035;27;45463;-58
2022/06/09 08:22:32;;;;;;;;;3.40;2.20;;;;;-143.57;100.00;65101.44;5096152;27;46443;-57
2022/06/09 08:24:58;;;;;;;;;4.00;2.00;;;;;-143.57;100.00;65101.44;5096027;27;45488;-57
2022/06/09 08:27:24;;;;;;;;;5.25;3.00;;;;;-143.57;100.00;65101.44;5096478;27;45469;-60
2022/06/09 08:29:49;;;;;;;;;2.40;1.40;;;;;-143.57;100.00;65101.44;5095557;27;45581;-58
2022/06/09 08:32:15;;;;;;;;;4.00;1.50;;;;;-143.57;100.00;65101.44;5096059;27;47213;-61
2022/06/09 08:34:41;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5095963;27;45856;-61
2022/06/09 08:37:06;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5096235;27;45862;-59
2022/06/09 08:39:32;;;;;;;;;3.75;1.00;;;;;-143.57;100.00;65101.44;5096552;27;45874;-60
2022/06/09 08:42:34;;;;;;;;;3.00;2.00;;;;;-143.57;100.00;65101.44;5095904;27;45516;-61
2022/06/09 08:45:09;;;;;;;;;2.60;2.60;;;;;-143.57;100.00;65101.44;5095410;27;45493;-59
2022/06/09 08:47:46;;;;;;;;;2.40;2.20;;;;;-143.57;100.00;65101.44;5095812;27;45545;-60
2022/06/09 08:50:20;;;;;;;;;5.00;2.00;;;;;-143.57;100.00;65101.44;5096023;27;45449;-58
2022/06/09 08:53:17;;;;;;;;;0.00;0.00;;;;;-143.57;100.00;65101.44;5093175;27;45539;-59
2022/06/09 08:56:05;;;;;;;;;5.40;3.00;;;;;-143.57;100.00;65101.44;5095209;27;45304;-54
2022/06/09 08:58:53;;;;;;;;;1.80;1.00;;;;;-143.57;100.00;65101.44;5095570;27;45510;-59
2022/06/09 09:01:42;;;;;;;;;6.00;2.00;;;;;-143.57;100.00;65101.44;5095631;27;45497;-56
2022/06/09 09:04:07;;;;;;;;;2.00;1.00;;;;;-143.57;100.00;65101.44;5095517;27;47415;-58
2022/06/09 09:06:45;;;;;;;;;6.00;2.00;;;;;-143.57;100.00;65101.44;5095503;27;45473;-57
2022/06/09 09:09:24;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5095661;27;45417;-62
2022/06/09 09:12:01;;;;;;;;;1.20;0.80;;;;;-143.57;100.00;65101.44;5094185;27;45598;-59
2022/06/09 09:14:37;;;;;;;;;6.40;1.40;;;;;-143.57;100.00;65101.44;5095213;27;46356;-59
2022/06/09 09:17:13;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5094752;27;45364;-58
2022/06/09 09:19:52;;;;;;;;;2.80;2.00;;;;;-143.57;100.00;65101.44;5095336;27;45441;-52
2022/06/09 09:22:29;;;;;;;;;3.20;2.00;;;;;-143.57;100.00;65101.44;5077306;27;45469;-59
2022/06/09 09:25:18;;;;;;;;;1.20;1.00;;;;;-143.57;100.00;65101.44;5095229;27;46956;-55
2022/06/09 09:28:05;;;;;;;;;2.60;1.60;;;;;-143.57;100.00;65101.44;5095199;27;45397;-57
2022/06/09 09:30:40;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;5095436;27;45370;-60
2022/06/09 09:33:12;;;;;;;;;2.80;1.00;;;;;-143.57;100.00;65101.44;5095316;27;45557;-57
2022/06/09 09:35:41;;;;;;;;;1.40;1.40;;;;;-143.57;100.00;65101.44;5095283;27;45422;-59
2022/06/09 09:38:09;;;;;;;;;0.80;0.00;;;;;-143.57;100.00;65101.44;5094992;27;45432;-55
2022/06/09 09:40:44;;;;;;;;;1.20;1.00;;;;;-143.57;100.00;65101.44;5095271;27;45406;-61
2022/06/09 09:43:12;;;;;;;;;4.40;2.00;;;;;-143.57;100.00;65101.44;5095077;27;45581;-59
2022/06/09 09:45:42;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5095115;27;45449;-61
2022/06/09 09:48:17;;;;;;;;;5.20;2.80;;;;;-143.57;100.00;65101.44;5110988;27;45537;-58
2022/06/09 09:50:54;;;;;;;;;4.60;2.60;;;;;-143.57;100.00;65101.44;5092446;27;45429;-60
2022/06/09 09:53:19;;;;;;;;;2.80;1.00;;;;;-143.57;100.00;65101.44;5094885;27;46381;-58
2022/06/09 09:55:58;;;;;;;;;2.25;1.00;;;;;-143.57;100.00;65101.44;5094990;27;46923;-55
2022/06/09 09:58:39;;;;;;;;;3.60;2.20;;;;;-143.57;100.00;65101.44;5094045;27;45498;-58
2022/06/09 10:01:24;;;;;;;;;5.60;2.40;;;;;-143.57;100.00;65101.44;5095145;27;45550;-51
2022/06/09 10:09:51;;;;;;;;;3.00;1.20;;;;;-143.57;100.00;65101.44;5094570;27;45442;-60
2022/06/09 10:12:22;;;;;;;;;2.60;0.80;;;;;-143.57;100.00;65101.44;5095271;27;45465;-61
2022/06/09 10:15:03;;;;;;;;;1.00;0.20;;;;;-143.57;100.00;65101.44;5094785;27;45386;-55
2022/06/09 10:17:49;;;;;;;;;1.60;1.20;;;;;-143.57;100.00;65101.44;5094753;27;46323;-56
2022/06/09 10:20:31;;;;;;;;;2.80;2.00;;;;;-143.57;100.00;65101.44;5094812;27;45595;-59
2022/06/09 10:23:26;;;;;;;;;0.80;0.80;;;;;-143.57;100.00;65101.44;5094774;27;45886;-60
2022/06/09 10:26:06;;;;;;;;;2.80;2.00;;;;;-143.57;100.00;65101.44;5075815;27;45461;-57
2022/06/09 10:28:43;;;;;;;;;2.80;1.40;;;;;-143.57;100.00;65101.44;5093835;27;45638;-59
2022/06/09 10:31:20;;;;;;;;;3.00;2.20;;;;;-143.57;100.00;65101.44;5094258;27;45353;-61
2022/06/09 10:34:19;;;;;;;;;2.60;2.00;;;;;-143.57;100.00;65101.44;5094514;27;45501;-52
2022/06/09 10:37:28;;;;;;;;;4.60;3.60;;;;;-143.57;100.00;65101.44;5094647;27;45480;-54
2022/06/09 10:39:56;;;;;;;;;2.40;1.80;;;;;-143.57;100.00;65101.44;5094498;27;48309;-58
2022/06/09 10:42:45;;;;;;;;;3.60;3.00;;;;;-143.57;100.00;65101.44;5094513;27;45554;-51
2022/06/09 10:45:42;;;;;;;;;3.20;2.80;;;;;-143.57;100.00;65101.44;5094343;27;45454;-52
2022/06/09 10:58:11;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5034394;28;45493;-52
2022/06/09 11:00:42;;;;;;;;;2.80;2.00;;;;;-143.57;100.00;65101.44;4994593;28;45544;-59
2022/06/09 11:03:21;;;;;;;;;4.20;3.00;;;;;-143.57;100.00;65101.44;4994508;28;45590;-60
2022/06/09 11:05:50;;;;;;;;;3.80;2.00;;;;;-143.57;100.00;65101.44;4994382;28;45476;-58
2022/06/09 11:08:41;;;;;;;;;2.80;2.00;;;;;-143.57;100.00;65101.44;4994795;28;45632;-56
2022/06/09 11:11:22;;;;;;;;;3.40;1.80;;;;;-143.57;100.00;65101.44;4990502;28;45938;-59
2022/06/09 11:14:02;;;;;;;;;3.00;1.20;;;;;-143.57;100.00;65101.44;4993523;28;46397;-59
2022/06/09 11:16:43;;;;;;;;;1.40;1.40;;;;;-143.57;100.00;65101.44;4992801;28;45289;-58
2022/06/09 11:19:46;;;;;;;;;1.60;1.00;;;;;-143.57;100.00;65101.44;4992496;28;45542;-58
2022/06/09 11:22:49;;;;;;;;;2.00;1.20;;;;;-143.57;100.00;65101.44;4994501;28;45538;-56
2022/06/09 11:25:18;;;;;;;;;1.40;1.40;;;;;-143.57;100.00;65101.44;4944166;28;46203;-55
2022/06/09 11:28:05;;;;;;;;;2.60;1.00;;;;;-143.57;100.00;65101.44;4954955;28;45500;-56
2022/06/09 11:30:49;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;4954879;28;45491;-56
2022/06/09 11:33:38;;;;;;;;;0.40;0.40;;;;;-143.57;100.00;65101.44;4955225;28;45457;-56
2022/06/09 11:36:24;;;;;;;;;1.00;1.00;;;;;-143.57;100.00;65101.44;4967897;28;47118;-56
2022/06/09 11:39:01;;;;;;;;;3.20;0.80;;;;;-143.57;100.00;65101.44;5012905;28;45526;-53
2022/06/09 11:41:53;;;;;;;;;2.00;2.00;;;;;-143.57;100.00;65101.44;5013739;28;45520;-57
2022/06/09 11:44:32;;;;;;;;;3.00;3.00;;;;;-143.57;100.00;65101.44;5013788;28;45425;-58
2022/06/09 11:47:05;;;;;;;;;2.20;1.80;;;;;-143.57;100.00;65101.44;4991838;28;45507;-57
2022/06/09 11:49:39;;;;;;;;;3.00;1.40;;;;;-143.57;100.00;65101.44;4995251;28;45480;-54
2022/06/09 11:52:09;;;;;;;;;3.40;1.00;;;;;-143.57;100.00;65101.44;4994554;28;45473;-57