Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:54;;;;;;;;;;;7.80;99.90;;;;;;5091987;28;20470;-71
2022/03/17 00:04:21;;;;;;;;;;;7.90;99.90;;;;;;5100101;28;19932;-71
2022/03/17 00:06:48;;;;;;;;;;;7.90;99.90;;;;;;5080271;28;19973;-71
2022/03/17 00:09:15;;;;;;;;;;;7.90;99.90;;;;;;5099856;28;20005;-70
2022/03/17 00:11:42;;;;;;;;;;;8.00;99.90;;;;;;5092088;28;20019;-71
2022/03/17 00:14:08;;;;;;;;;;;8.00;99.90;;;;;;5098007;28;19924;-71
2022/03/17 00:16:35;;;;;;;;;;;8.00;99.90;;;;;;5107627;28;20027;-71
2022/03/17 00:19:07;;;;;;;;;;;8.10;99.90;;;;;;5093253;28;20317;-71
2022/03/17 00:21:38;;;;;;;;;;;8.10;99.90;;;;;;5092942;28;19927;-71
2022/03/17 00:24:08;;;;;;;;;;;8.10;99.90;;;;;;5099696;28;20438;-71
2022/03/17 00:26:36;;;;;;;;;;;8.20;99.90;;;;;;5103773;28;19930;-71
2022/03/17 00:29:03;;;;;;;;;;;8.20;99.90;;;;;;5090549;28;20010;-71
2022/03/17 00:31:29;;;;;;;;;;;8.20;99.90;;;;;;5090947;28;20011;-71
2022/03/17 00:33:56;;;;;;;;;;;8.20;99.90;;;;;;5090531;28;19928;-71
2022/03/17 00:36:23;;;;;;;;;;;8.20;99.90;;;;;;5104265;28;19924;-71
2022/03/17 00:38:50;;;;;;;;;;;8.30;99.90;;;;;;5093072;28;20359;-70
2022/03/17 00:41:17;;;;;;;;;;;8.30;99.90;;;;;;5105388;28;20014;-70
2022/03/17 00:43:43;;;;;;;;;;;8.40;99.90;;;;;;5091153;28;19924;-72
2022/03/17 00:46:10;;;;;;;;;;;8.40;99.90;;;;;;5073230;28;22417;-71
2022/03/17 00:48:37;;;;;;;;;;;8.40;99.90;;;;;;5096207;28;20030;-70
2022/03/17 00:51:03;;;;;;;;;;;8.40;99.90;;;;;;5091957;28;19959;-70
2022/03/17 00:53:30;;;;;;;;;;;8.40;99.90;;;;;;5095560;28;20561;-71
2022/03/17 00:55:57;;;;;;;;;;;8.50;99.90;;;;;;5090001;28;19924;-70
2022/03/17 00:58:23;;;;;;;;;;;8.50;99.90;;;;;;5098863;28;19981;-70
2022/03/17 01:00:50;;;;;;;;;;;8.60;99.90;;;;;;5098567;28;19959;-70
2022/03/17 01:03:17;;;;;;;;;;;8.60;99.90;;;;;;5110108;28;19946;-71
2022/03/17 01:05:46;;;;;;;;;;;8.60;99.90;;;;;;5100868;28;20374;-71
2022/03/17 01:08:13;;;;;;;;;;;8.60;99.90;;;;;;5092919;28;19925;-71
2022/03/17 01:10:42;;;;;;;;;;;8.60;99.90;;;;;;5103264;28;19924;-71
2022/03/17 01:13:09;;;;;;;;;;;8.50;99.90;;;;;;5090851;28;19998;-72
2022/03/17 01:15:39;;;;;;;;;;;8.60;99.90;;;;;;5090758;28;19935;-71
2022/03/17 01:18:08;;;;;;;;;;;8.60;99.90;;;;;;5090997;28;20450;-71
2022/03/17 01:20:37;;;;;;;;;;;8.60;99.90;;;;;;5090427;28;20036;-71
2022/03/17 01:23:06;;;;;;;;;;;8.60;99.90;;;;;;5105949;28;20019;-72
2022/03/17 01:25:35;;;;;;;;;;;8.60;99.90;;;;;;5102515;28;20011;-71
2022/03/17 01:28:02;;;;;;;;;;;8.50;99.90;;;;;;5095620;28;19924;-71
2022/03/17 01:30:28;;;;;;;;;;;8.50;99.90;;;;;;5090651;28;19931;-71
2022/03/17 01:32:55;;;;;;;;;;;8.40;99.90;;;;;;5094745;28;19930;-71
2022/03/17 01:35:22;;;;;;;;;;;8.50;99.90;;;;;;5102106;28;20015;-71
2022/03/17 01:37:48;;;;;;;;;;;8.40;99.90;;;;;;5102858;28;19954;-71
2022/03/17 01:40:18;;;;;;;;;;;8.30;99.90;;;;;;5092485;28;19950;-71
2022/03/17 01:42:45;;;;;;;;;;;8.40;99.90;;;;;;5078159;28;20290;-71
2022/03/17 01:45:12;;;;;;;;;;;8.30;99.90;;;;;;5107723;28;19947;-71
2022/03/17 01:47:38;;;;;;;;;;;8.30;99.90;;;;;;5091427;28;20006;-71
2022/03/17 01:50:07;;;;;;;;;;;8.30;99.90;;;;;;5104866;28;20463;-70
2022/03/17 01:52:34;;;;;;;;;;;8.30;99.90;;;;;;5090948;28;19959;-70
2022/03/17 01:55:01;;;;;;;;;;;8.30;99.90;;;;;;5094246;28;19955;-70
2022/03/17 01:57:28;;;;;;;;;;;8.40;99.90;;;;;;5108580;28;19923;-70
2022/03/17 01:59:55;;;;;;;;;;;8.40;99.90;;;;;;5097974;28;20388;-71
2022/03/17 02:02:22;;;;;;;;;;;8.40;99.90;;;;;;5095927;28;19924;-70
2022/03/17 02:04:49;;;;;;;;;;;8.40;99.90;;;;;;5106183;28;19924;-70
2022/03/17 02:07:16;;;;;;;;;;;8.40;99.90;;;;;;5090033;28;19970;-71
2022/03/17 02:09:44;;;;;;;;;;;8.40;99.90;;;;;;5101495;28;19923;-71
2022/03/17 02:15:01;;;;;;;;;;;8.30;99.90;;;;;;5094253;28;19986;-71
2022/03/17 02:17:30;;;;;;;;;;;8.30;99.90;;;;;;5108351;28;19928;-70
2022/03/17 02:19:58;;;;;;;;;;;8.20;99.90;;;;;;5098197;28;19928;-71
2022/03/17 02:22:29;;;;;;;;;;;8.10;99.90;;;;;;5112798;28;20330;-71
2022/03/17 02:27:45;;;;;;;;;;;7.90;99.90;;;;;;5112067;28;19930;-71
2022/03/17 02:30:13;;;;;;;;;;;7.90;99.90;;;;;;5095140;28;19923;-71
2022/03/17 02:32:43;;;;;;;;;;;7.90;99.90;;;;;;5097946;28;19931;-71
2022/03/17 02:35:11;;;;;;;;;;;7.80;99.90;;;;;;5092701;28;19970;-71
2022/03/17 02:37:38;;;;;;;;;;;7.80;99.90;;;;;;5107322;28;19924;-71
2022/03/17 02:40:09;;;;;;;;;;;7.70;99.90;;;;;;5102483;28;20011;-71
2022/03/17 02:42:37;;;;;;;;;;;7.70;99.90;;;;;;5084137;28;19938;-71
2022/03/17 02:45:05;;;;;;;;;;;7.60;99.90;;;;;;5077933;28;19924;-71
2022/03/17 02:47:32;;;;;;;;;;;7.60;99.90;;;;;;5104144;28;19923;-71
2022/03/17 02:49:58;;;;;;;;;;;7.60;99.90;;;;;;5094993;28;19928;-71
2022/03/17 02:52:26;;;;;;;;;;;7.50;99.90;;;;;;5095781;28;19924;-71
2022/03/17 02:54:53;;;;;;;;;;;7.50;99.90;;;;;;5088160;28;19946;-71
2022/03/17 02:57:20;;;;;;;;;;;7.50;99.90;;;;;;5083513;28;20011;-71
2022/03/17 02:59:48;;;;;;;;;;;7.50;99.90;;;;;;5075801;28;19928;-71
2022/03/17 03:02:15;;;;;;;;;;;7.60;99.90;;;;;;5093007;28;19931;-71
2022/03/17 03:04:42;;;;;;;;;;;7.60;99.90;;;;;;5101268;28;19924;-71
2022/03/17 03:07:09;;;;;;;;;;;7.60;99.90;;;;;;5089395;28;19924;-71
2022/03/17 03:09:36;;;;;;;;;;;7.70;99.90;;;;;;5107562;28;19924;-71
2022/03/17 03:12:05;;;;;;;;;;;7.70;99.90;;;;;;5093149;28;19925;-71
2022/03/17 03:14:38;;;;;;;;;;;7.70;99.90;;;;;;5106414;28;20003;-71
2022/03/17 03:17:06;;;;;;;;;;;7.80;99.90;;;;;;5108728;28;20002;-71
2022/03/17 03:19:33;;;;;;;;;;;7.80;99.90;;;;;;5111381;28;19977;-71
2022/03/17 03:22:01;;;;;;;;;;;7.80;99.90;;;;;;5090218;28;19977;-71
2022/03/17 03:24:27;;;;;;;;;;;7.80;99.90;;;;;;5088460;28;19973;-72
2022/03/17 03:26:54;;;;;;;;;;;7.80;99.90;;;;;;5093253;28;19979;-71
2022/03/17 03:29:22;;;;;;;;;;;7.80;99.90;;;;;;5092660;28;19924;-70
2022/03/17 03:31:53;;;;;;;;;;;7.90;99.90;;;;;;5093004;28;19924;-71
2022/03/17 03:34:23;;;;;;;;;;;7.90;99.90;;;;;;5100127;28;20313;-71
2022/03/17 03:39:41;;;;;;;;;;;7.80;99.90;;;;;;5098875;28;19930;-70
2022/03/17 03:42:09;;;;;;;;;;;7.80;99.90;;;;;;5100359;28;19934;-70
2022/03/17 03:44:36;;;;;;;;;;;7.70;99.90;;;;;;5104324;28;20010;-70
2022/03/17 03:47:04;;;;;;;;;;;7.70;99.90;;;;;;5077815;28;19924;-70
2022/03/17 03:49:33;;;;;;;;;;;7.70;99.90;;;;;;5093170;28;20353;-71
2022/03/17 03:52:00;;;;;;;;;;;7.70;99.90;;;;;;5093636;28;19924;-71
2022/03/17 03:54:27;;;;;;;;;;;7.80;99.90;;;;;;5109923;28;19999;-72
2022/03/17 03:56:54;;;;;;;;;;;7.80;99.90;;;;;;5096591;28;19930;-71
2022/03/17 03:59:22;;;;;;;;;;;7.80;99.90;;;;;;5092762;28;19930;-72
2022/03/17 04:01:50;;;;;;;;;;;7.70;99.90;;;;;;5105626;28;19924;-72
2022/03/17 04:04:18;;;;;;;;;;;7.70;99.90;;;;;;5109088;28;19954;-70
2022/03/17 04:06:46;;;;;;;;;;;7.70;99.90;;;;;;5104647;28;19999;-70
2022/03/17 04:09:13;;;;;;;;;;;7.60;99.90;;;;;;5099642;28;19981;-71
2022/03/17 04:11:40;;;;;;;;;;;7.70;99.90;;;;;;5097232;28;20003;-71
2022/03/17 04:14:07;;;;;;;;;;;7.70;99.90;;;;;;5089238;28;19931;-71
2022/03/17 04:16:34;;;;;;;;;;;7.60;99.90;;;;;;5103748;28;19924;-71
2022/03/17 04:19:01;;;;;;;;;;;7.60;99.90;;;;;;5108644;28;19932;-71
2022/03/17 04:21:28;;;;;;;;;;;7.60;99.90;;;;;;5091201;28;19930;-71
2022/03/17 04:23:55;;;;;;;;;;;7.60;99.90;;;;;;5098027;28;20132;-70
2022/03/17 04:26:22;;;;;;;;;;;7.60;99.90;;;;;;5100420;28;19931;-70
2022/03/17 04:28:49;;;;;;;;;;;7.60;99.90;;;;;;5096244;28;19947;-71
2022/03/17 04:31:16;;;;;;;;;;;7.60;99.90;;;;;;5108445;28;19931;-70
2022/03/17 04:33:43;;;;;;;;;;;7.60;99.90;;;;;;5104906;28;19994;-71
2022/03/17 04:36:13;;;;;;;;;;;7.50;99.90;;;;;;5100143;28;19923;-71
2022/03/17 04:38:40;;;;;;;;;;;7.60;99.90;;;;;;5107465;28;19924;-70
2022/03/17 04:41:08;;;;;;;;;;;7.50;99.90;;;;;;5095808;28;19924;-70
2022/03/17 04:43:34;;;;;;;;;;;7.60;99.90;;;;;;5074516;28;20367;-72
2022/03/17 04:46:01;;;;;;;;;;;7.50;99.90;;;;;;5091250;28;19924;-71
2022/03/17 04:48:28;;;;;;;;;;;7.50;99.90;;;;;;5101342;28;20597;-72
2022/03/17 04:50:55;;;;;;;;;;;7.50;99.90;;;;;;5093849;28;19924;-71
2022/03/17 04:53:27;;;;;;;;;;;7.50;99.90;;;;;;5094523;28;19930;-72
2022/03/17 04:55:55;;;;;;;;;;;7.50;99.90;;;;;;5103084;28;20385;-72
2022/03/17 04:58:21;;;;;;;;;;;7.50;99.90;;;;;;5090712;28;19924;-71
2022/03/17 05:00:48;;;;;;;;;;;7.40;99.90;;;;;;5097966;28;19927;-72
2022/03/17 05:03:23;;;;;;;;;;;7.40;99.90;;;;;;5093863;28;19932;-70
2022/03/17 05:05:50;;;;;;;;;;;7.40;99.90;;;;;;5103104;28;19978;-70
2022/03/17 05:08:17;;;;;;;;;;;7.40;99.90;;;;;;5098516;28;19930;-70
2022/03/17 05:10:44;;;;;;;;;;;7.40;99.90;;;;;;5091696;28;19930;-70
2022/03/17 05:13:11;;;;;;;;;;;7.40;99.90;;;;;;5074145;28;19931;-70
2022/03/17 05:15:39;;;;;;;;;;;7.40;99.90;;;;;;5082910;28;20034;-70
2022/03/17 05:18:06;;;;;;;;;;;7.30;99.90;;;;;;5102054;28;19924;-70
2022/03/17 05:20:36;;;;;;;;;;;7.30;99.90;;;;;;5093493;28;19924;-70
2022/03/17 05:23:08;;;;;;;;;;;7.30;99.90;;;;;;5089455;28;19931;-70
2022/03/17 05:25:35;;;;;;;;;;;7.40;99.90;;;;;;5091027;28;20385;-70
2022/03/17 05:28:02;;;;;;;;;;;7.30;99.90;;;;;;5084041;28;20007;-70
2022/03/17 05:30:29;;;;;;;;;;;7.30;99.90;;;;;;5101186;28;19999;-70
2022/03/17 05:32:56;;;;;;;;;;;7.30;99.90;;;;;;5108888;28;19967;-70
2022/03/17 05:35:22;;;;;;;;;;;7.40;99.90;;;;;;5089913;28;20019;-70
2022/03/17 05:37:50;;;;;;;;;;;7.40;99.90;;;;;;5073071;28;19928;-70
2022/03/17 05:40:18;;;;;;;;;;;7.40;99.90;;;;;;5102981;28;20279;-70
2022/03/17 05:42:49;;;;;;;;;;;7.30;99.90;;;;;;5090002;28;20011;-70
2022/03/17 05:45:16;;;;;;;;;;;7.30;99.90;;;;;;5102743;28;19962;-70
2022/03/17 05:47:46;;;;;;;;;;;7.30;99.90;;;;;;5092935;28;19931;-70
2022/03/17 05:50:16;;;;;;;;;;;7.20;99.90;;;;;;5094823;28;19924;-69
2022/03/17 05:52:44;;;;;;;;;;;7.20;99.90;;;;;;5112573;28;19924;-70
2022/03/17 05:55:14;;;;;;;;;;;7.30;99.90;;;;;;5111360;28;19973;-70
2022/03/17 05:57:45;;;;;;;;;;;7.20;99.90;;;;;;5111023;28;19931;-70
2022/03/17 06:00:13;;;;;;;;;;;7.20;99.90;;;;;;5113022;28;19994;-70
2022/03/17 06:02:40;;;;;;;;;;;7.20;99.90;;;;;;5095467;28;20000;-70
2022/03/17 06:05:11;;;;;;;;;;;7.20;99.90;;;;;;5113254;28;20324;-70
2022/03/17 06:07:45;;;;;;;;;;;7.20;99.90;;;;;;5101449;28;19967;-70
2022/03/17 06:10:16;;;;;;;;;;;7.10;99.90;;;;;;5094226;28;19964;-70
2022/03/17 06:12:45;;;;;;;;;;;7.20;99.90;;;;;;5104618;28;19931;-69
2022/03/17 06:15:12;;;;;;;;;;;7.20;99.90;;;;;;5113065;28;19930;-69
2022/03/17 06:17:40;;;;;;;;;;;7.20;99.90;;;;;;5095646;28;20001;-70
2022/03/17 06:20:13;;;;;;;;;;;7.20;99.90;;;;;;5082615;28;19932;-70
2022/03/17 06:22:41;;;;;;;;;;;7.30;99.90;;;;;;5093492;28;19924;-71
2022/03/17 06:25:08;;;;;;;;;;;7.40;99.90;;;;;;5111373;28;20022;-70
2022/03/17 06:27:35;;;;;;;;;;;7.50;99.90;;;;;;5099117;28;20554;-70
2022/03/17 06:30:03;;;;;;;;;;;7.50;99.90;;;;;;5086045;28;19931;-70
2022/03/17 06:32:39;;;;;;;;;;;7.60;99.90;;;;;;5110671;28;20011;-70
2022/03/17 06:35:17;;;;;;;;;;;7.70;99.90;;;;;;5097893;28;20002;-70
2022/03/17 06:37:45;;;;;;;;;;;7.70;99.90;;;;;;5084517;28;20011;-70
2022/03/17 06:40:12;;;;;;;;;;;7.70;99.90;;;;;;5102732;28;19924;-70
2022/03/17 06:42:39;;;;;;;;;;;7.80;99.90;;;;;;5099494;28;20634;-71
2022/03/17 06:45:13;;;;;;;;;;;7.90;99.90;;;;;;5107489;28;19928;-71
2022/03/17 06:47:43;;;;;;;;;;;8.00;99.90;;;;;;5099977;28;19923;-71
2022/03/17 06:50:11;;;;;;;;;;;8.10;99.90;;;;;;5101827;28;19930;-71
2022/03/17 06:52:41;;;;;;;;;;;8.20;99.90;;;;;;5103700;28;19924;-71
2022/03/17 06:55:08;;;;;;;;;;;8.30;99.90;;;;;;5099710;28;19969;-71
2022/03/17 06:57:34;;;;;;;;;;;8.40;99.90;;;;;;5093144;28;20018;-71
2022/03/17 07:00:04;;;;;;;;;;;8.50;99.90;;;;;;5095125;28;19934;-71
2022/03/17 07:02:32;;;;;;;;;;;8.60;99.90;;;;;;5110286;28;19930;-71
2022/03/17 07:04:58;;;;;;;;;;;8.70;99.90;;;;;;5105914;28;19943;-71
2022/03/17 07:07:28;;;;;;;;;;;8.90;99.90;;;;;;5092636;28;19924;-71
2022/03/17 07:09:58;;;;;;;;;;;8.90;99.90;;;;;;5093169;28;19924;-71
2022/03/17 07:12:31;;;;;;;;;;;8.90;99.90;;;;;;5092981;28;20434;-71
2022/03/17 07:14:57;;;;;;;;;;;8.90;99.90;;;;;;5092958;28;19931;-71
2022/03/17 07:17:26;;;;;;;;;;;9.00;99.90;;;;;;5092033;28;19924;-71
2022/03/17 07:22:23;;;;;;;;;;;9.00;99.90;;;;;;5092095;28;20012;-71
2022/03/17 07:24:50;;;;;;;;;;;9.00;99.90;;;;;;5091697;28;19973;-70
2022/03/17 07:27:17;;;;;;;;;;;9.10;99.90;;;;;;5092381;28;19991;-71
2022/03/17 07:29:44;;;;;;;;;;;9.10;99.90;;;;;;5092616;28;20465;-71
2022/03/17 07:32:11;;;;;;;;;;;9.10;99.90;;;;;;5091348;28;19964;-71
2022/03/17 07:34:38;;;;;;;;;;;9.20;99.90;;;;;;5105152;28;19924;-71
2022/03/17 07:37:05;;;;;;;;;;;9.20;99.90;;;;;;5076363;28;19924;-71
2022/03/17 07:39:32;;;;;;;;;;;9.30;99.90;;;;;;5111088;28;20392;-70
2022/03/17 07:41:58;;;;;;;;;;;9.30;99.90;;;;;;5089908;28;20572;-71
2022/03/17 07:44:26;;;;;;;;;;;9.20;99.90;;;;;;5092869;28;19930;-71
2022/03/17 07:46:52;;;;;;;;;;;9.20;99.90;;;;;;5090730;28;19934;-71
2022/03/17 07:49:19;;;;;;;;;;;9.20;99.90;;;;;;5111043;28;20259;-71
2022/03/17 07:51:46;;;;;;;;;;;9.20;99.90;;;;;;5096870;28;20335;-71
2022/03/17 07:54:19;;;;;;;;;;;9.20;99.90;;;;;;5093098;28;19924;-71
2022/03/17 07:56:46;;;;;;;;;;;9.30;99.90;;;;;;5091801;28;20547;-71
2022/03/17 07:59:12;;;;;;;;;;;9.40;99.90;;;;;;5091549;28;19924;-71
2022/03/17 08:01:39;;;;;;;;;;;9.40;99.90;;;;;;5091111;28;20408;-70
2022/03/17 08:04:06;;;;;;;;;;;9.60;99.90;;;;;;5073548;28;19924;-71
2022/03/17 08:06:33;;;;;;;;;;;9.70;99.90;;;;;;5100509;28;19969;-71
2022/03/17 08:09:00;;;;;;;;;;;9.80;99.90;;;;;;5108892;28;19923;-71
2022/03/17 08:11:26;;;;;;;;;;;9.90;99.90;;;;;;5103381;28;19924;-71
2022/03/17 08:13:54;;;;;;;;;;;10.10;99.90;;;;;;5101961;28;20026;-71
2022/03/17 08:16:20;;;;;;;;;;;10.10;99.90;;;;;;5110568;28;20352;-70
2022/03/17 08:18:49;;;;;;;;;;;10.20;99.90;;;;;;5091511;28;19972;-71
2022/03/17 08:21:17;;;;;;;;;;;10.30;99.90;;;;;;5074331;28;19924;-71
2022/03/17 08:23:45;;;;;;;;;;;10.30;99.90;;;;;;5091603;28;19986;-71
2022/03/17 08:26:12;;;;;;;;;;;10.40;99.90;;;;;;5091797;28;19975;-71
2022/03/17 08:28:39;;;;;;;;;;;10.50;99.90;;;;;;5087722;28;20003;-71
2022/03/17 08:31:06;;;;;;;;;;;10.70;99.90;;;;;;5090207;28;20011;-71
2022/03/17 08:33:34;;;;;;;;;;;10.80;99.90;;;;;;5105382;28;20385;-71
2022/03/17 08:36:05;;;;;;;;;;;10.90;99.90;;;;;;5094547;28;20333;-70
2022/03/17 08:38:35;;;;;;;;;;;11.00;99.90;;;;;;5101690;28;20029;-71
2022/03/17 08:41:05;;;;;;;;;;;11.00;99.90;;;;;;5073964;28;19924;-71
2022/03/17 08:43:32;;;;;;;;;;;11.20;99.90;;;;;;5107577;28;20044;-71
2022/03/17 08:51:29;;;;;;;;;;;11.10;99.90;;;;;;5106252;28;19973;-70
2022/03/17 08:53:56;;;;;;;;;;;11.10;99.90;;;;;;5099053;28;19971;-70
2022/03/17 08:56:36;;;;;;;;;;;11.10;99.90;;;;;;5089826;28;19924;-71
2022/03/17 08:59:03;;;;;;;;;;;11.20;99.90;;;;;;5109487;28;19946;-71
2022/03/17 09:01:30;;;;;;;;;;;11.40;99.90;;;;;;5101052;28;20005;-71
2022/03/17 09:03:57;;;;;;;;;;;11.40;99.90;;;;;;5086522;28;20005;-71
2022/03/17 09:06:24;;;;;;;;;;;11.60;99.90;;;;;;5099658;28;19939;-70
2022/03/17 09:08:53;;;;;;;;;;;11.70;99.90;;;;;;5104813;28;20532;-70
2022/03/17 09:11:20;;;;;;;;;;;11.70;99.90;;;;;;5091397;28;19927;-71
2022/03/17 09:13:49;;;;;;;;;;;11.60;99.90;;;;;;5099499;28;19924;-70
2022/03/17 09:16:17;;;;;;;;;;;11.60;99.90;;;;;;5074559;28;20270;-70
2022/03/17 09:18:44;;;;;;;;;;;11.60;99.90;;;;;;5094318;28;19932;-70
2022/03/17 09:21:11;;;;;;;;;;;11.60;99.90;;;;;;5102485;28;19928;-70
2022/03/17 09:23:38;;;;;;;;;;;11.60;99.90;;;;;;5094851;28;20034;-70
2022/03/17 09:26:05;;;;;;;;;;;11.60;99.90;;;;;;5111737;28;20022;-71
2022/03/17 09:28:32;;;;;;;;;;;11.70;99.90;;;;;;5103724;28;19974;-70
2022/03/17 09:31:00;;;;;;;;;;;11.80;99.90;;;;;;5113856;28;19928;-70
2022/03/17 09:33:27;;;;;;;;;;;11.90;99.90;;;;;;5094653;28;19964;-70
2022/03/17 09:35:56;;;;;;;;;;;11.90;99.90;;;;;;5102130;28;19963;-71
2022/03/17 09:38:24;;;;;;;;;;;11.90;99.90;;;;;;5094554;28;19930;-70
2022/03/17 09:40:50;;;;;;;;;;;12.00;99.90;;;;;;5108351;28;19924;-70
2022/03/17 09:43:22;;;;;;;;;;;11.90;99.90;;;;;;5109896;28;19928;-70
2022/03/17 09:45:51;;;;;;;;;;;12.00;99.90;;;;;;5102595;28;19932;-71
2022/03/17 09:48:18;;;;;;;;;;;12.20;99.90;;;;;;5113458;28;19923;-70
2022/03/17 09:50:46;;;;;;;;;;;12.30;99.90;;;;;;5097326;28;20011;-70
2022/03/17 09:53:13;;;;;;;;;;;12.40;99.90;;;;;;5113311;28;19924;-70
2022/03/17 09:55:43;;;;;;;;;;;12.40;99.90;;;;;;5094944;28;19934;-70
2022/03/17 09:58:13;;;;;;;;;;;12.50;99.90;;;;;;5110263;28;20019;-70
2022/03/17 10:00:55;;;;;;;;;;;12.60;99.90;;;;;;5094090;28;20454;-70
2022/03/17 10:03:25;;;;;;;;;;;12.40;99.90;;;;;;5102829;28;19923;-70
2022/03/17 10:05:53;;;;;;;;;;;12.20;99.90;;;;;;5095681;28;20405;-70
2022/03/17 10:08:20;;;;;;;;;;;12.00;99.90;;;;;;5095479;28;19928;-70
2022/03/17 10:10:49;;;;;;;;;;;11.80;99.90;;;;;;5094207;28;20423;-70
2022/03/17 10:13:20;;;;;;;;;;;11.60;99.90;;;;;;5093439;28;19924;-70
2022/03/17 10:16:05;;;;;;;;;;;11.40;99.90;;;;;;5094286;28;20010;-70
2022/03/17 10:18:36;;;;;;;;;;;11.20;99.90;;;;;;5098372;28;19927;-70
2022/03/17 10:21:06;;;;;;;;;;;11.00;99.90;;;;;;5099429;28;19982;-70
2022/03/17 10:23:33;;;;;;;;;;;10.90;99.90;;;;;;5112146;28;20019;-70
2022/03/17 10:26:04;;;;;;;;;;;10.90;99.90;;;;;;5097688;28;19924;-71
2022/03/17 10:28:36;;;;;;;;;;;10.80;99.90;;;;;;5091600;28;20313;-70
2022/03/17 10:31:03;;;;;;;;;;;10.80;99.90;;;;;;5082146;28;19927;-71
2022/03/17 10:33:31;;;;;;;;;;;10.80;99.90;;;;;;5078791;28;19950;-70
2022/03/17 10:36:14;;;;;;;;;;;10.70;99.90;;;;;;5098256;28;19924;-70
2022/03/17 10:38:42;;;;;;;;;;;10.70;99.90;;;;;;5082978;28;19969;-70
2022/03/17 10:41:12;;;;;;;;;;;10.70;99.90;;;;;;5093081;28;19944;-70
2022/03/17 10:43:42;;;;;;;;;;;10.80;99.90;;;;;;5097753;28;19978;-70
2022/03/17 10:46:12;;;;;;;;;;;10.90;99.90;;;;;;5110452;28;19924;-70
2022/03/17 10:48:55;;;;;;;;;;;11.00;99.90;;;;;;5092719;28;20291;-70
2022/03/17 10:51:39;;;;;;;;;;;11.30;99.90;;;;;;5093584;28;20386;-71
2022/03/17 10:54:09;;;;;;;;;;;11.30;99.90;;;;;;5102113;28;19978;-71
2022/03/17 10:56:38;;;;;;;;;;;11.40;99.90;;;;;;5098678;28;19924;-71
2022/03/17 10:59:05;;;;;;;;;;;11.40;99.90;;;;;;5093095;28;19931;-70
2022/03/17 11:01:46;;;;;;;;;;;11.30;99.90;;;;;;5083264;28;19961;-70
2022/03/17 11:04:14;;;;;;;;;;;11.20;99.90;;;;;;5090745;28;19924;-70
2022/03/17 11:06:40;;;;;;;;;;;11.10;99.90;;;;;;5097383;28;20342;-70
2022/03/17 11:09:10;;;;;;;;;;;11.00;99.90;;;;;;5110327;28;19924;-71
2022/03/17 11:11:37;;;;;;;;;;;11.00;99.90;;;;;;5075417;28;19924;-70
2022/03/17 11:14:04;;;;;;;;;;;11.00;99.90;;;;;;5101973;28;20018;-71
2022/03/17 11:16:46;;;;;;;;;;;10.90;99.90;;;;;;5098221;28;19930;-71
2022/03/17 11:19:16;;;;;;;;;;;10.90;99.90;;;;;;5101968;28;19924;-70
2022/03/17 11:21:48;;;;;;;;;;;10.80;99.90;;;;;;5105428;28;19930;-70
2022/03/17 11:24:22;;;;;;;;;;;10.70;99.90;;;;;;5100822;28;19967;-70
2022/03/17 11:26:50;;;;;;;;;;;10.60;99.90;;;;;;5108566;28;19939;-70
2022/03/17 11:29:18;;;;;;;;;;;10.40;99.90;;;;;;5107549;28;19924;-70
2022/03/17 11:31:56;;;;;;;;;;;10.10;99.90;;;;;;5092776;28;19947;-71
2022/03/17 11:34:46;;;;;;;;;;;9.90;99.90;;;;;;5093592;28;20004;-70
2022/03/17 11:37:19;;;;;;;;;;;9.70;99.90;;;;;;5084072;28;19928;-71
2022/03/17 11:39:50;;;;;;;;;;;9.40;99.90;;;;;;5097878;28;20008;-71
2022/03/17 11:42:54;;;;;;;;;;;9.20;99.90;;;;;;5107562;28;19928;-71
2022/03/17 11:45:20;;;;;;;;;;;9.10;99.90;;;;;;5047462;28;20043;-71
2022/03/17 11:47:48;;;;;;;;;;;8.80;99.90;;;;;;5048532;28;20015;-72
2022/03/17 11:50:45;;;;;;;;;;;8.70;99.90;;;;;;5046472;28;19925;-72
2022/03/17 11:53:12;;;;;;;;;;;8.60;99.90;;;;;;5029813;28;19925;-72
2022/03/17 11:55:42;;;;;;;;;;;8.50;99.90;;;;;;5038783;28;19932;-71
2022/03/17 11:58:17;;;;;;;;;;;8.40;99.90;;;;;;5041363;28;20019;-72
2022/03/17 12:01:03;;;;;;;;;;;8.40;99.90;;;;;;5048798;28;19931;-71
2022/03/17 12:03:37;;;;;;;;;;;8.30;99.90;;;;;;5031360;28;19929;-71
2022/03/17 12:06:24;;;;;;;;;;;8.30;99.90;;;;;;5047258;28;19932;-72
2022/03/17 12:09:02;;;;;;;;;;;8.20;99.90;;;;;;5048016;28;20015;-72
2022/03/17 12:11:30;;;;;;;;;;;8.20;99.90;;;;;;5022019;28;19935;-72
2022/03/17 12:14:25;;;;;;;;;;;8.20;99.90;;;;;;5043290;28;20540;-72
2022/03/17 12:17:00;;;;;;;;;;;8.20;99.90;;;;;;5048010;28;20382;-72
2022/03/17 12:19:33;;;;;;;;;;;8.30;99.90;;;;;;5047098;28;20015;-75
2022/03/17 12:22:03;;;;;;;;;;;8.30;99.90;;;;;;5073936;28;20007;-72
2022/03/17 12:24:39;;;;;;;;;;;8.30;99.90;;;;;;5103142;28;20006;-73
2022/03/17 12:27:13;;;;;;;;;;;8.40;99.90;;;;;;5078083;28;19928;-72
2022/03/17 12:29:40;;;;;;;;;;;8.60;99.90;;;;;;5091471;28;19954;-72
2022/03/17 12:32:20;;;;;;;;;;;8.70;99.90;;;;;;5093744;28;19928;-72
2022/03/17 12:34:48;;;;;;;;;;;8.80;99.90;;;;;;5092233;28;19966;-72
2022/03/17 12:37:16;;;;;;;;;;;8.90;99.90;;;;;;5082365;28;20015;-72
2022/03/17 12:39:48;;;;;;;;;;;9.10;99.90;;;;;;5091725;28;19997;-72
2022/03/17 12:42:22;;;;;;;;;;;9.20;99.90;;;;;;5100595;28;20317;-72
2022/03/17 12:44:56;;;;;;;;;;;9.30;99.90;;;;;;5110337;28;20032;-73
2022/03/17 12:47:30;;;;;;;;;;;9.20;99.90;;;;;;5101455;28;20313;-72
2022/03/17 12:49:57;;;;;;;;;;;9.10;99.90;;;;;;5092166;28;19927;-72
2022/03/17 12:52:35;;;;;;;;;;;9.10;99.90;;;;;;5091186;28;19997;-72
2022/03/17 12:55:03;;;;;;;;;;;9.00;99.90;;;;;;5091130;28;20446;-72
2022/03/17 12:57:30;;;;;;;;;;;8.90;99.90;;;;;;5098540;28;20382;-72
2022/03/17 12:59:58;;;;;;;;;;;8.90;99.90;;;;;;5095010;28;20001;-72
2022/03/17 13:02:25;;;;;;;;;;;8.90;99.90;;;;;;5103159;28;19931;-72
2022/03/17 13:04:53;;;;;;;;;;;8.90;99.90;;;;;;5099758;28;20585;-72
2022/03/17 13:07:27;;;;;;;;;;;8.80;99.90;;;;;;5090522;28;19934;-72
2022/03/17 13:09:53;;;;;;;;;;;8.80;99.90;;;;;;5097615;28;19924;-72
2022/03/17 13:15:11;;;;;;;;;;;8.80;99.90;;;;;;5090806;28;19975;-72
2022/03/17 13:17:40;;;;;;;;;;;8.70;99.90;;;;;;5090726;28;19927;-72
2022/03/17 13:20:26;;;;;;;;;;;8.70;99.90;;;;;;5103534;28;19951;-72
2022/03/17 13:22:59;;;;;;;;;;;8.90;99.90;;;;;;5106228;28;19932;-72
2022/03/17 13:25:26;;;;;;;;;;;8.90;99.90;;;;;;5091473;28;19944;-72
2022/03/17 13:27:57;;;;;;;;;;;8.90;99.90;;;;;;5090107;28;19935;-72
2022/03/17 13:30:24;;;;;;;;;;;8.80;99.90;;;;;;5091137;28;19977;-72
2022/03/17 13:33:01;;;;;;;;;;;8.80;99.90;;;;;;5081232;28;19973;-73
2022/03/17 13:35:44;;;;;;;;;;;8.70;99.90;;;;;;5090525;28;19964;-72
2022/03/17 13:38:11;;;;;;;;;;;8.80;99.90;;;;;;5090660;28;20343;-72
2022/03/17 13:40:49;;;;;;;;;;;8.80;99.90;;;;;;5105158;28;19963;-72
2022/03/17 13:43:17;;;;;;;;;;;8.80;99.90;;;;;;5099753;28;19927;-72
2022/03/17 13:45:45;;;;;;;;;;;8.90;99.90;;;;;;5097649;28;19931;-72
2022/03/17 13:48:13;;;;;;;;;;;8.90;99.90;;;;;;5086986;28;20007;-71
2022/03/17 13:50:40;;;;;;;;;;;8.80;99.90;;;;;;5101448;28;19924;-72
2022/03/17 13:53:07;;;;;;;;;;;8.90;99.90;;;;;;5109568;28;19924;-71
2022/03/17 13:55:39;;;;;;;;;;;8.90;99.90;;;;;;5098081;28;20010;-72
2022/03/17 13:58:09;;;;;;;;;;;8.90;99.90;;;;;;5090194;28;20011;-71
2022/03/17 14:00:36;;;;;;;;;;;8.90;99.90;;;;;;5090548;28;20027;-71
2022/03/17 14:03:10;;;;;;;;;;;8.90;99.90;;;;;;5106207;28;19923;-71
2022/03/17 14:05:56;;;;;;;;;;;8.90;99.90;;;;;;5100848;28;19923;-72
2022/03/17 14:08:23;;;;;;;;;;;8.90;99.90;;;;;;5091175;28;19932;-72
2022/03/17 14:10:49;;;;;;;;;;;8.90;99.90;;;;;;5107712;28;19934;-71
2022/03/17 14:13:20;;;;;;;;;;;9.00;99.90;;;;;;5110880;28;19981;-71
2022/03/17 14:15:51;;;;;;;;;;;8.90;99.90;;;;;;5093779;28;20018;-71
2022/03/17 14:18:19;;;;;;;;;;;9.00;99.90;;;;;;5102288;28;20023;-71
2022/03/17 14:20:46;;;;;;;;;;;9.00;99.90;;;;;;5110522;28;19923;-72
2022/03/17 14:26:01;;;;;;;;;;;9.10;99.90;;;;;;5093814;28;20010;-72
2022/03/17 14:28:27;;;;;;;;;;;9.20;99.90;;;;;;5093550;28;19924;-71
2022/03/17 14:30:56;;;;;;;;;;;9.30;99.90;;;;;;5108170;28;20370;-71
2022/03/17 14:33:25;;;;;;;;;;;9.30;99.90;;;;;;5108112;28;20297;-71
2022/03/17 14:35:52;;;;;;;;;;;9.40;99.90;;;;;;5111543;28;19928;-71
2022/03/17 14:38:21;;;;;;;;;;;9.40;99.90;;;;;;5081675;28;20599;-71
2022/03/17 14:40:48;;;;;;;;;;;9.50;99.90;;;;;;5102794;28;19946;-72
2022/03/17 14:43:18;;;;;;;;;;;9.60;99.90;;;;;;5099571;28;19924;-71
2022/03/17 14:45:45;;;;;;;;;;;9.60;99.90;;;;;;5093888;28;19928;-71
2022/03/17 14:48:12;;;;;;;;;;;9.60;99.90;;;;;;5082108;28;19923;-71
2022/03/17 14:50:38;;;;;;;;;;;9.60;99.90;;;;;;5103198;28;20379;-71
2022/03/17 14:53:05;;;;;;;;;;;9.60;99.90;;;;;;5106814;28;19923;-71
2022/03/17 14:55:35;;;;;;;;;;;9.60;99.90;;;;;;5094848;28;19986;-71
2022/03/17 14:58:01;;;;;;;;;;;9.60;99.90;;;;;;5099840;28;19950;-70
2022/03/17 15:00:28;;;;;;;;;;;9.60;99.90;;;;;;5094083;28;20303;-71