Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:05;;;;;;;11.20;4.47;;;;;;;;;;5099258;28;20231;-75
2021/01/14 00:04:10;;;;;;;8.63;4.77;;;;;;;;;;5098417;28;20692;-76
2021/01/14 00:07:15;;;;;;;12.70;4.80;;;;;;;;;;5092557;28;20240;-75
2021/01/14 00:10:21;;;;;;;10.70;4.60;;;;;;;;;;5101719;28;20588;-75
2021/01/14 00:13:26;;;;;;;10.63;5.10;;;;;;;;;;5084345;28;20193;-75
2021/01/14 00:16:33;;;;;;;11.50;4.70;;;;;;;;;;5083288;28;20193;-75
2021/01/14 00:19:38;;;;;;;10.47;4.87;;;;;;;;;;5103634;28;20568;-75
2021/01/14 00:22:43;;;;;;;9.83;4.50;;;;;;;;;;5098200;28;20727;-78
2021/01/14 00:25:48;;;;;;;14.97;5.10;;;;;;;;;;5083502;28;20194;-79
2021/01/14 00:28:52;;;;;;;10.33;4.70;;;;;;;;;;5112973;28;20238;-78
2021/01/14 00:31:57;;;;;;;16.00;5.83;;;;;;;;;;5107926;28;20252;-78
2021/01/14 00:35:03;;;;;;;9.93;4.97;;;;;;;;;;5105710;28;20200;-75
2021/01/14 00:38:07;;;;;;;12.90;4.97;;;;;;;;;;5111514;28;20231;-77
2021/01/14 00:41:12;;;;;;;10.27;4.53;;;;;;;;;;5117091;28;20220;-77
2021/01/14 00:44:18;;;;;;;11.10;5.30;;;;;;;;;;5114473;28;20196;-77
2021/01/14 00:47:24;;;;;;;11.40;4.90;;;;;;;;;;5102788;28;20197;-76
2021/01/14 00:50:29;;;;;;;10.07;5.10;;;;;;;;;;5101268;28;20277;-77
2021/01/14 00:53:34;;;;;;;13.27;5.27;;;;;;;;;;5110707;28;20665;-77
2021/01/14 00:56:40;;;;;;;9.23;5.03;;;;;;;;;;5096121;28;20254;-76
2021/01/14 00:59:44;;;;;;;12.33;5.47;;;;;;;;;;5098938;28;20201;-77
2021/01/14 01:02:50;;;;;;;9.77;4.90;;;;;;;;;;5091114;28;20278;-77
2021/01/14 01:05:56;;;;;;;11.80;5.30;;;;;;;;;;5087796;28;20194;-77
2021/01/14 01:09:02;;;;;;;12.57;5.30;;;;;;;;;;5096279;28;20274;-77
2021/01/14 01:12:07;;;;;;;12.17;5.20;;;;;;;;;;5089099;28;20266;-78
2021/01/14 01:15:13;;;;;;;14.93;6.00;;;;;;;;;;5088549;28;20200;-77
2021/01/14 01:18:18;;;;;;;12.47;5.60;;;;;;;;;;5086401;28;20329;-77
2021/01/14 01:21:24;;;;;;;17.00;5.63;;;;;;;;;;5095675;28;20313;-79
2021/01/14 01:24:28;;;;;;;10.87;5.50;;;;;;;;;;5102277;28;20256;-76
2021/01/14 01:27:34;;;;;;;12.73;5.37;;;;;;;;;;5088757;28;20692;-77
2021/01/14 01:30:38;;;;;;;13.47;5.03;;;;;;;;;;5093812;28;20225;-78
2021/01/14 01:33:44;;;;;;;10.23;5.23;;;;;;;;;;5090642;28;20250;-78
2021/01/14 01:36:53;;;;;;;11.73;5.40;;;;;;;;;;5090796;28;20228;-78
2021/01/14 01:39:58;;;;;;;11.30;5.23;;;;;;;;;;5094203;28;20193;-77
2021/01/14 01:43:02;;;;;;;10.87;5.43;;;;;;;;;;5095121;28;20256;-77
2021/01/14 01:46:07;;;;;;;12.27;5.47;;;;;;;;;;5086004;28;20210;-77
2021/01/14 01:49:11;;;;;;;10.47;4.70;;;;;;;;;;5102073;28;20248;-78
2021/01/14 01:52:18;;;;;;;9.87;4.90;;;;;;;;;;5102419;28;20225;-78
2021/01/14 01:55:23;;;;;;;10.70;4.87;;;;;;;;;;5087437;28;20192;-76
2021/01/14 01:58:30;;;;;;;11.50;4.80;;;;;;;;;;5097379;28;20194;-74
2021/01/14 02:01:38;;;;;;;8.57;4.63;;;;;;;;;;5093967;28;20228;-75
2021/01/14 02:04:43;;;;;;;12.97;5.10;;;;;;;;;;5084536;28;20702;-76
2021/01/14 02:07:52;;;;;;;11.87;4.93;;;;;;;;;;5094929;28;20213;-78
2021/01/14 02:10:58;;;;;;;10.80;5.13;;;;;;;;;;5084899;28;20232;-78
2021/01/14 02:14:08;;;;;;;9.40;4.27;;;;;;;;;;5088888;28;20304;-76
2021/01/14 02:17:13;;;;;;;13.57;4.93;;;;;;;;;;5098923;28;20738;-77
2021/01/14 02:20:19;;;;;;;9.23;4.73;;;;;;;;;;5098812;28;20205;-77
2021/01/14 02:23:27;;;;;;;10.50;5.00;;;;;;;;;;5096953;28;20210;-75
2021/01/14 02:26:33;;;;;;;10.07;4.60;;;;;;;;;;5088907;28;20194;-75
2021/01/14 02:29:39;;;;;;;11.27;4.67;;;;;;;;;;5100254;28;20252;-75
2021/01/14 02:32:43;;;;;;;9.53;4.50;;;;;;;;;;5095470;28;20645;-75
2021/01/14 02:35:48;;;;;;;11.03;5.07;;;;;;;;;;5114611;28;20216;-76
2021/01/14 02:38:54;;;;;;;12.83;4.83;;;;;;;;;;5093426;28;20803;-75
2021/01/14 02:41:59;;;;;;;9.97;4.70;;;;;;;;;;5094288;28;20370;-74
2021/01/14 02:45:04;;;;;;;8.30;4.83;;;;;;;;;;5107741;28;20193;-76
2021/01/14 02:48:11;;;;;;;12.80;5.10;;;;;;;;;;5095684;28;20204;-75
2021/01/14 02:51:17;;;;;;;12.50;4.97;;;;;;;;;;5090002;28;20299;-75
2021/01/14 02:54:22;;;;;;;11.70;5.13;;;;;;;;;;5090308;28;20190;-78
2021/01/14 02:57:28;;;;;;;11.53;4.93;;;;;;;;;;5088227;28;20678;-77
2021/01/14 03:00:33;;;;;;;8.53;4.83;;;;;;;;;;5083028;28;20204;-75
2021/01/14 03:03:38;;;;;;;11.90;5.63;;;;;;;;;;5091813;28;20235;-75
2021/01/14 03:06:43;;;;;;;12.10;5.70;;;;;;;;;;5085179;28;20197;-76
2021/01/14 03:09:48;;;;;;;12.53;5.83;;;;;;;;;;5090504;28;20212;-75
2021/01/14 03:12:53;;;;;;;13.70;6.50;;;;;;;;;;5090481;28;20232;-75
2021/01/14 03:15:58;;;;;;;15.50;7.27;;;;;;;;;;5090587;28;20200;-75
2021/01/14 03:19:03;;;;;;;13.43;6.97;;;;;;;;;;5096198;28;20226;-75
2021/01/14 03:22:07;;;;;;;16.93;8.40;;;;;;;;;;5094801;28;20786;-76
2021/01/14 03:25:12;;;;;;;16.43;7.60;;;;;;;;;;5092975;28;20570;-79
2021/01/14 03:28:18;;;;;;;15.03;7.33;;;;;;;;;;5093621;28;20263;-78
2021/01/14 03:31:22;;;;;;;12.13;6.13;;;;;;;;;;5100564;28;20743;-78
2021/01/14 03:34:27;;;;;;;12.40;5.07;;;;;;;;;;5099468;28;20280;-78
2021/01/14 03:37:32;;;;;;;11.07;5.47;;;;;;;;;;5085771;28;20190;-78
2021/01/14 03:40:36;;;;;;;8.67;4.77;;;;;;;;;;5082596;28;20209;-78
2021/01/14 03:43:42;;;;;;;12.30;6.10;;;;;;;;;;5086017;28;20255;-74
2021/01/14 03:46:47;;;;;;;13.57;6.00;;;;;;;;;;5107342;28;20224;-75
2021/01/14 03:49:52;;;;;;;11.03;6.20;;;;;;;;;;5080858;28;20746;-75
2021/01/14 03:52:57;;;;;;;14.63;7.10;;;;;;;;;;5097551;28;20240;-75
2021/01/14 03:56:02;;;;;;;10.10;5.77;;;;;;;;;;5088511;28;20239;-74
2021/01/14 03:59:07;;;;;;;13.00;6.40;;;;;;;;;;5089644;28;20662;-75
2021/01/14 04:02:12;;;;;;;13.93;6.20;;;;;;;;;;5093191;28;20761;-75
2021/01/14 04:05:16;;;;;;;14.37;6.93;;;;;;;;;;5087700;28;20205;-74
2021/01/14 04:08:21;;;;;;;11.80;6.50;;;;;;;;;;5081802;28;20227;-77
2021/01/14 04:11:26;;;;;;;12.20;5.83;;;;;;;;;;5096873;28;20297;-76
2021/01/14 04:14:32;;;;;;;11.40;5.43;;;;;;;;;;5089033;28;20229;-76
2021/01/14 04:17:37;;;;;;;15.40;6.53;;;;;;;;;;5097919;28;20274;-76
2021/01/14 04:20:41;;;;;;;14.37;6.67;;;;;;;;;;5089709;28;20284;-77
2021/01/14 04:23:46;;;;;;;16.13;6.23;;;;;;;;;;5081661;28;20239;-76
2021/01/14 04:26:51;;;;;;;13.90;6.57;;;;;;;;;;5080300;28;20213;-76
2021/01/14 04:29:57;;;;;;;13.67;6.47;;;;;;;;;;5103639;28;20315;-76
2021/01/14 04:33:10;;;;;;;41.03;9.13;;;;;;;;;;5097428;28;20220;-77
2021/01/14 04:36:16;;;;;;;14.53;6.67;;;;;;;;;;5088039;28;20301;-74
2021/01/14 04:39:22;;;;;;;12.90;6.60;;;;;;;;;;5080829;28;20193;-74
2021/01/14 04:42:30;;;;;;;13.97;6.33;;;;;;;;;;5080639;28;20236;-75
2021/01/14 04:45:35;;;;;;;21.83;6.60;;;;;;;;;;5090892;28;20243;-75
2021/01/14 04:48:41;;;;;;;16.27;6.10;;;;;;;;;;5096251;28;20193;-74
2021/01/14 04:51:47;;;;;;;11.97;5.70;;;;;;;;;;5079718;28;20273;-74
2021/01/14 04:54:52;;;;;;;8.97;5.40;;;;;;;;;;5099572;28;20335;-75
2021/01/14 04:57:57;;;;;;;10.67;5.30;;;;;;;;;;5098920;28;20292;-75
2021/01/14 05:01:06;;;;;;;13.33;5.93;;;;;;;;;;5080375;28;20677;-75
2021/01/14 05:04:11;;;;;;;16.17;5.97;;;;;;;;;;5088670;28;20197;-75
2021/01/14 05:07:16;;;;;;;15.13;5.53;;;;;;;;;;5079676;28;20229;-75
2021/01/14 05:10:23;;;;;;;11.73;5.40;;;;;;;;;;5098879;28;20271;-77
2021/01/14 05:13:31;;;;;;;12.93;5.27;;;;;;;;;;5079874;28;20205;-77
2021/01/14 05:16:37;;;;;;;9.03;4.80;;;;;;;;;;5094486;28;20345;-77
2021/01/14 05:19:42;;;;;;;10.53;4.67;;;;;;;;;;5079818;28;20279;-77
2021/01/14 05:22:49;;;;;;;8.83;3.90;;;;;;;;;;5084035;28;20256;-75
2021/01/14 05:25:55;;;;;;;8.33;4.43;;;;;;;;;;5079610;28;20221;-75
2021/01/14 05:29:11;;;;;;;10.17;3.97;;;;;;;;;;5097249;28;20243;-75
2021/01/14 05:32:32;;;;;;;10.77;4.03;;;;;;;;;;5080660;28;20851;-75
2021/01/14 05:35:47;;;;;;;13.60;3.73;;;;;;;;;;5097185;28;20228;-75
2021/01/14 05:38:52;;;;;;;9.57;4.07;;;;;;;;;;5087194;28;20205;-76
2021/01/14 05:41:57;;;;;;;7.93;3.77;;;;;;;;;;5097668;28;20286;-76
2021/01/14 05:45:03;;;;;;;11.93;3.80;;;;;;;;;;5095857;28;20196;-76
2021/01/14 05:48:09;;;;;;;7.77;3.27;;;;;;;;;;5080481;28;20197;-75
2021/01/14 05:51:18;;;;;;;7.97;3.70;;;;;;;;;;5087835;28;20781;-75
2021/01/14 05:54:36;;;;;;;7.77;2.90;;;;;;;;;;5087326;28;20692;-77
2021/01/14 05:57:41;;;;;;;6.17;2.83;;;;;;;;;;5099704;28;20265;-75
2021/01/14 06:00:47;;;;;;;9.50;2.93;;;;;;;;;;5104354;28;20339;-75
2021/01/14 06:03:53;;;;;;;9.60;3.47;;;;;;;;;;5113228;28;20327;-75
2021/01/14 06:07:02;;;;;;;7.43;2.50;;;;;;;;;;5094564;28;20197;-76
2021/01/14 06:10:07;;;;;;;9.10;2.60;;;;;;;;;;5098325;28;20596;-77
2021/01/14 06:13:12;;;;;;;4.60;2.30;;;;;;;;;;5102899;28;20254;-77
2021/01/14 06:16:17;;;;;;;3.10;1.57;;;;;;;;;;5103159;28;20256;-74
2021/01/14 06:19:25;;;;;;;7.63;1.87;;;;;;;;;;5100003;28;20562;-76
2021/01/14 06:22:30;;;;;;;7.70;1.47;;;;;;;;;;5099114;28;20228;-74
2021/01/14 06:25:48;;;;;;;8.87;1.30;;;;;;;;;;5091433;28;20270;-73
2021/01/14 06:28:53;;;;;;;8.37;1.70;;;;;;;;;;5094888;28;20209;-78
2021/01/14 06:32:15;;;;;;;7.47;1.53;;;;;;;;;;5094345;28;20229;-77
2021/01/14 06:35:21;;;;;;;10.93;1.40;;;;;;;;;;5098776;28;20684;-75
2021/01/14 06:38:40;;;;;;;2.90;1.00;;;;;;;;;;5102437;28;20204;-75
2021/01/14 06:41:46;;;;;;;5.23;1.37;;;;;;;;;;5086421;28;20248;-78
2021/01/14 06:44:53;;;;;;;7.50;1.27;;;;;;;;;;5083592;28;20647;-77
2021/01/14 06:48:04;;;;;;;4.03;1.10;;;;;;;;;;5092700;28;20198;-76
2021/01/14 06:51:12;;;;;;;7.10;1.37;;;;;;;;;;5089802;28;20229;-77
2021/01/14 06:54:18;;;;;;;7.50;1.40;;;;;;;;;;5082503;28;20259;-77
2021/01/14 06:57:26;;;;;;;4.27;1.40;;;;;;;;;;5108230;28;20200;-76
2021/01/14 07:00:31;;;;;;;13.90;1.67;;;;;;;;;;5081709;28;20248;-76
2021/01/14 07:03:45;;;;;;;6.73;1.60;;;;;;;;;;5091021;28;20271;-76
2021/01/14 07:07:01;;;;;;;6.57;1.23;;;;;;;;;;5090912;28;20235;-76
2021/01/14 07:10:08;;;;;;;5.27;1.10;;;;;;;;;;5081871;28;20294;-77
2021/01/14 07:13:13;;;;;;;5.47;0.83;;;;;;;;;;5092207;28;20558;-77
2021/01/14 07:16:19;;;;;;;3.63;1.30;;;;;;;;;;5095427;28;20216;-75
2021/01/14 07:19:24;;;;;;;12.77;1.33;;;;;;;;;;5100376;28;20212;-77
2021/01/14 07:22:33;;;;;;;6.30;1.10;;;;;;;;;;5085431;28;20884;-78
2021/01/14 07:25:37;;;;;;;6.00;1.47;;;;;;;;;;5097383;28;20443;-75
2021/01/14 07:28:42;;;;;;;5.50;1.27;;;;;;;;;;5091980;28;20201;-77
2021/01/14 07:31:48;;;;;;;3.37;1.03;;;;;;;;;;5090942;28;20229;-77
2021/01/14 07:34:55;;;;;;;3.07;1.27;;;;;;;;;;5102897;28;20197;-78
2021/01/14 07:38:00;;;;;;;4.63;1.03;;;;;;;;;;5086831;28;20681;-79
2021/01/14 07:41:05;;;;;;;4.77;1.23;;;;;;;;;;5097054;28;20235;-78
2021/01/14 07:44:15;;;;;;;4.87;1.30;;;;;;;;;;5095385;28;20201;-77
2021/01/14 07:47:27;;;;;;;5.07;1.23;;;;;;;;;;5084182;28;20282;-78
2021/01/14 07:50:32;;;;;;;2.93;1.43;;;;;;;;;;5099200;28;20209;-75
2021/01/14 07:53:37;;;;;;;5.93;1.20;;;;;;;;;;5086066;28;20259;-76
2021/01/14 07:56:51;;;;;;;4.00;1.20;;;;;;;;;;5089201;28;20231;-75
2021/01/14 07:59:59;;;;;;;6.17;1.33;;;;;;;;;;5084934;28;20239;-75
2021/01/14 08:03:16;;;;;;;5.83;1.37;;;;;;;;;;5089462;28;20229;-76
2021/01/14 08:06:22;;;;;;;9.13;1.50;;;;;;;;;;5093189;28;20206;-77
2021/01/14 08:09:28;;;;;;;5.90;1.67;;;;;;;;;;5088539;28;20254;-76
2021/01/14 08:12:46;;;;;;;6.80;1.43;;;;;;;;;;5093394;28;20298;-78
2021/01/14 08:15:51;;;;;;;6.60;1.40;;;;;;;;;;5087481;28;20243;-77
2021/01/14 08:19:08;;;;;;;5.07;1.30;;;;;;;;;;5090853;28;20201;-75
2021/01/14 08:22:13;;;;;;;8.73;1.77;;;;;;;;;;5092251;28;20313;-75
2021/01/14 08:25:19;;;;;;;7.40;1.60;;;;;;;;;;5084182;28;20279;-78
2021/01/14 08:28:32;;;;;;;5.93;1.40;;;;;;;;;;5092995;28;20201;-75
2021/01/14 08:31:37;;;;;;;6.00;1.57;;;;;;;;;;5090437;28;20745;-78
2021/01/14 08:34:42;;;;;;;4.47;1.43;;;;;;;;;;5091550;28;20196;-79
2021/01/14 08:37:47;;;;;;;3.07;1.07;;;;;;;;;;5098448;28;20753;-79
2021/01/14 08:40:53;;;;;;;4.93;1.37;;;;;;;;;;5086931;28;20189;-76
2021/01/14 08:44:02;;;;;;;3.63;1.43;;;;;;;;;;5083085;28;20674;-79
2021/01/14 08:47:06;;;;;;;4.50;1.30;;;;;;;;;;5081699;28;20252;-80
2021/01/14 08:50:11;;;;;;;2.30;1.00;;;;;;;;;;5093460;28;20237;-79
2021/01/14 08:53:29;;;;;;;4.83;1.30;;;;;;;;;;5101057;28;20653;-78
2021/01/14 08:56:35;;;;;;;5.63;1.27;;;;;;;;;;5100861;28;20224;-79
2021/01/14 08:59:41;;;;;;;8.73;1.50;;;;;;;;;;5101862;28;20204;-79
2021/01/14 09:02:45;;;;;;;3.33;1.30;;;;;;;;;;5085073;28;20241;-79
2021/01/14 09:05:50;;;;;;;3.97;1.20;;;;;;;;;;5082785;28;20252;-76
2021/01/14 09:08:56;;;;;;;4.37;1.17;;;;;;;;;;5112797;28;20258;-79
2021/01/14 09:12:01;;;;;;;4.23;1.70;;;;;;;;;;5111674;28;20220;-79
2021/01/14 09:15:07;;;;;;;4.37;1.70;;;;;;;;;;5105569;28;20216;-76
2021/01/14 09:18:12;;;;;;;11.50;1.50;;;;;;;;;;5096477;28;20217;-75
2021/01/14 09:21:17;;;;;;;3.63;1.23;;;;;;;;;;5094190;28;20286;-77
2021/01/14 09:24:21;;;;;;;3.03;1.20;;;;;;;;;;5089247;28;20714;-77
2021/01/14 09:27:28;;;;;;;6.27;1.30;;;;;;;;;;5088433;28;20196;-76
2021/01/14 09:30:33;;;;;;;13.77;2.60;;;;;;;;;;5104003;28;20213;-76
2021/01/14 09:33:38;;;;;;;9.23;1.93;;;;;;;;;;5099862;28;20204;-76
2021/01/14 09:36:43;;;;;;;8.17;2.00;;;;;;;;;;5098862;28;20665;-79
2021/01/14 09:39:47;;;;;;;10.50;2.77;;;;;;;;;;5084841;28;20209;-76
2021/01/14 09:42:53;;;;;;;10.73;2.23;;;;;;;;;;5087698;28;20664;-76
2021/01/14 09:45:58;;;;;;;8.90;1.90;;;;;;;;;;5101172;28;20216;-77
2021/01/14 09:49:05;;;;;;;5.20;1.80;;;;;;;;;;5098493;28;20277;-77
2021/01/14 09:52:10;;;;;;;6.03;1.50;;;;;;;;;;5098388;28;20270;-78
2021/01/14 09:55:15;;;;;;;8.53;1.77;;;;;;;;;;5099209;28;20589;-76
2021/01/14 09:58:22;;;;;;;1.93;1.30;;;;;;;;;;5091152;28;20213;-76
2021/01/14 10:01:29;;;;;;;6.17;1.70;;;;;;;;;;5098462;28;20233;-76
2021/01/14 10:04:36;;;;;;;7.33;1.33;;;;;;;;;;5097274;28;20270;-75
2021/01/14 10:07:43;;;;;;;3.97;1.30;;;;;;;;;;5094895;28;20202;-75
2021/01/14 10:10:49;;;;;;;7.27;1.50;;;;;;;;;;5098994;28;20220;-75
2021/01/14 10:13:54;;;;;;;7.73;1.30;;;;;;;;;;5088451;28;20193;-75
2021/01/14 10:17:08;;;;;;;5.03;1.33;;;;;;;;;;5091225;28;20198;-75
2021/01/14 10:20:14;;;;;;;6.40;1.67;;;;;;;;;;5107032;28;20200;-76
2021/01/14 10:23:25;;;;;;;6.90;1.63;;;;;;;;;;5101038;28;20197;-75
2021/01/14 10:26:30;;;;;;;7.03;2.40;;;;;;;;;;5109280;28;20242;-75
2021/01/14 10:29:39;;;;;;;4.10;1.10;;;;;;;;;;5115217;28;20229;-74
2021/01/14 10:32:43;;;;;;;4.70;1.33;;;;;;;;;;5100388;28;20613;-75
2021/01/14 10:35:55;;;;;;;4.00;1.13;;;;;;;;;;5103608;28;20710;-74
2021/01/14 10:38:59;;;;;;;5.80;1.30;;;;;;;;;;5095897;28;20212;-75
2021/01/14 10:42:19;;;;;;;5.93;1.50;;;;;;;;;;5098525;28;20266;-78
2021/01/14 10:45:26;;;;;;;4.83;1.60;;;;;;;;;;5100885;28;20270;-76
2021/01/14 10:48:37;;;;;;;5.17;1.03;;;;;;;;;;5102630;28;20201;-77
2021/01/14 10:51:43;;;;;;;9.93;1.70;;;;;;;;;;5102582;28;20232;-77
2021/01/14 10:54:58;;;;;;;6.50;1.53;;;;;;;;;;5101957;28;20317;-77
2021/01/14 10:58:03;;;;;;;1.93;1.00;;;;;;;;;;5102155;28;20711;-77
2021/01/14 11:01:17;;;;;;;6.47;1.43;;;;;;;;;;5093674;28;20636;-78
2021/01/14 11:04:22;;;;;;;6.10;1.50;;;;;;;;;;5089315;28;20181;-76
2021/01/14 11:07:31;;;;;;;4.33;1.67;;;;;;;;;;5093505;28;20691;-76
2021/01/14 11:10:38;;;;;;;4.97;1.63;;;;;;;;;;5080198;28;20217;-78
2021/01/14 11:13:45;;;;;;;3.43;1.63;;;;;;;;;;5080374;28;20271;-78
2021/01/14 11:16:51;;;;;;;5.23;1.60;;;;;;;;;;5081828;28;20199;-78
2021/01/14 11:19:56;;;;;;;3.33;1.53;;;;;;;;;;5093593;28;20186;-78
2021/01/14 11:23:00;;;;;;;5.53;1.93;;;;;;;;;;5081694;28;20230;-78
2021/01/14 11:26:05;;;;;;;3.00;1.40;;;;;;;;;;5092963;28;20232;-78
2021/01/14 11:29:09;;;;;;;11.33;1.97;;;;;;;;;;5093510;28;20202;-79
2021/01/14 11:32:15;;;;;;;8.00;1.60;;;;;;;;;;5094534;28;20245;-78
2021/01/14 11:35:19;;;;;;;7.87;2.00;;;;;;;;;;5081306;28;20233;-78
2021/01/14 11:38:24;;;;;;;7.77;2.13;;;;;;;;;;5093875;28;20735;-78
2021/01/14 11:41:29;;;;;;;5.60;1.47;;;;;;;;;;5081196;28;20221;-78
2021/01/14 11:44:34;;;;;;;4.10;1.57;;;;;;;;;;5081190;28;20697;-78
2021/01/14 11:47:39;;;;;;;3.87;1.70;;;;;;;;;;5092733;28;20200;-78
2021/01/14 11:50:44;;;;;;;11.13;2.40;;;;;;;;;;5092372;28;20221;-78
2021/01/14 11:53:48;;;;;;;10.13;2.20;;;;;;;;;;5093510;28;20583;-78
2021/01/14 11:56:54;;;;;;;3.97;1.67;;;;;;;;;;5081206;28;20209;-78
2021/01/14 11:59:58;;;;;;;5.47;2.10;;;;;;;;;;5081236;28;20205;-78
2021/01/14 12:03:06;;;;;;;8.40;2.20;;;;;;;;;;5080678;28;20229;-78
2021/01/14 12:06:13;;;;;;;9.60;2.47;;;;;;;;;;5081318;28;20204;-78
2021/01/14 12:09:17;;;;;;;3.50;1.60;;;;;;;;;;5080913;28;20730;-78
2021/01/14 12:12:22;;;;;;;3.93;1.77;;;;;;;;;;5092641;28;20306;-78
2021/01/14 12:15:27;;;;;;;5.63;1.90;;;;;;;;;;5081084;28;20755;-78
2021/01/14 12:18:32;;;;;;;10.70;2.40;;;;;;;;;;5092672;28;20190;-78
2021/01/14 12:21:36;;;;;;;9.73;2.20;;;;;;;;;;5092818;28;20335;-78
2021/01/14 12:24:41;;;;;;;10.67;2.47;;;;;;;;;;5092307;28;20254;-78
2021/01/14 12:27:46;;;;;;;13.57;2.20;;;;;;;;;;5093092;28;20237;-77
2021/01/14 12:30:51;;;;;;;12.60;2.67;;;;;;;;;;5083541;28;20229;-78
2021/01/14 12:33:56;;;;;;;22.17;2.50;;;;;;;;;;5111537;28;20204;-77
2021/01/14 12:37:01;;;;;;;5.27;1.90;;;;;;;;;;5100401;28;20234;-77
2021/01/14 12:40:07;;;;;;;9.63;2.60;;;;;;;;;;5100695;28;20285;-75
2021/01/14 12:43:11;;;;;;;8.70;2.40;;;;;;;;;;5102020;28;20200;-77
2021/01/14 12:46:16;;;;;;;6.83;2.30;;;;;;;;;;5091910;28;20225;-78
2021/01/14 12:49:22;;;;;;;8.17;2.20;;;;;;;;;;5081521;28;20193;-77
2021/01/14 12:52:27;;;;;;;6.07;2.20;;;;;;;;;;5081164;28;20729;-77
2021/01/14 12:55:31;;;;;;;6.00;2.10;;;;;;;;;;5080321;28;20287;-76
2021/01/14 12:58:36;;;;;;;3.87;1.63;;;;;;;;;;5079244;28;20193;-76
2021/01/14 13:01:41;;;;;;;4.87;1.77;;;;;;;;;;5092356;28;20747;-75
2021/01/14 13:04:46;;;;;;;10.63;2.27;;;;;;;;;;5079936;28;20288;-78
2021/01/14 13:07:51;;;;;;;8.27;1.70;;;;;;;;;;5079871;28;20185;-77
2021/01/14 13:10:55;;;;;;;9.60;3.20;;;;;;;;;;5080474;28;20259;-78
2021/01/14 13:14:00;;;;;;;6.33;1.87;;;;;;;;;;5088637;28;20204;-77
2021/01/14 13:17:05;;;;;;;9.17;2.77;;;;;;;;;;5081705;28;20209;-77
2021/01/14 13:20:12;;;;;;;12.07;2.73;;;;;;;;;;5088553;28;20278;-76
2021/01/14 13:23:17;;;;;;;9.23;3.10;;;;;;;;;;5081388;28;20189;-77
2021/01/14 13:26:21;;;;;;;11.83;2.73;;;;;;;;;;5089492;28;20197;-77
2021/01/14 13:29:26;;;;;;;6.73;2.80;;;;;;;;;;5096260;28;20655;-77
2021/01/14 13:32:31;;;;;;;10.43;3.30;;;;;;;;;;5089111;28;20279;-77
2021/01/14 13:35:36;;;;;;;6.10;2.57;;;;;;;;;;5098692;28;20213;-78
2021/01/14 13:38:42;;;;;;;9.67;1.90;;;;;;;;;;5086458;28;20205;-78
2021/01/14 13:41:48;;;;;;;5.60;1.60;;;;;;;;;;5079988;28;20225;-78
2021/01/14 13:44:54;;;;;;;4.87;1.87;;;;;;;;;;5106867;28;20228;-78
2021/01/14 13:48:00;;;;;;;7.40;2.03;;;;;;;;;;5085370;28;20383;-77
2021/01/14 13:51:05;;;;;;;7.07;1.90;;;;;;;;;;5104476;28;20220;-77
2021/01/14 13:54:11;;;;;;;4.43;1.70;;;;;;;;;;5111622;28;20208;-77
2021/01/14 13:57:16;;;;;;;6.80;1.90;;;;;;;;;;5093726;28;20213;-77
2021/01/14 14:00:21;;;;;;;5.33;1.80;;;;;;;;;;5091756;28;20212;-75
2021/01/14 14:03:26;;;;;;;8.10;2.20;;;;;;;;;;5083650;28;20185;-76
2021/01/14 14:06:34;;;;;;;7.80;2.50;;;;;;;;;;5095209;28;20208;-76
2021/01/14 14:09:39;;;;;;;5.67;1.80;;;;;;;;;;5083241;28;20209;-75
2021/01/14 14:12:44;;;;;;;7.17;2.03;;;;;;;;;;5087237;28;20295;-77
2021/01/14 14:15:49;;;;;;;10.77;2.13;;;;;;;;;;5086747;28;20220;-76
2021/01/14 14:18:54;;;;;;;8.37;2.13;;;;;;;;;;5086412;28;20190;-75
2021/01/14 14:21:59;;;;;;;7.63;2.40;;;;;;;;;;5086254;28;20225;-77
2021/01/14 14:25:05;;;;;;;7.53;2.20;;;;;;;;;;5085592;28;20192;-75
2021/01/14 14:28:09;;;;;;;7.00;2.03;;;;;;;;;;5089853;28;20606;-75
2021/01/14 14:31:15;;;;;;;8.13;2.60;;;;;;;;;;5090584;28;20244;-76
2021/01/14 14:34:20;;;;;;;7.90;2.40;;;;;;;;;;5104677;28;20193;-78
2021/01/14 14:37:26;;;;;;;7.57;2.30;;;;;;;;;;5121001;28;20692;-77
2021/01/14 14:40:30;;;;;;;6.70;2.20;;;;;;;;;;5115495;28;20216;-78
2021/01/14 14:43:35;;;;;;;8.83;2.37;;;;;;;;;;5106919;28;20367;-77
2021/01/14 14:46:39;;;;;;;6.40;2.13;;;;;;;;;;5096711;28;20590;-77
2021/01/14 14:49:44;;;;;;;5.17;2.23;;;;;;;;;;5089186;28;20275;-76
2021/01/14 14:52:52;;;;;;;6.37;2.10;;;;;;;;;;5100240;28;20236;-76
2021/01/14 14:55:57;;;;;;;5.80;2.07;;;;;;;;;;5102498;28;20198;-77
2021/01/14 14:59:02;;;;;;;5.17;2.00;;;;;;;;;;5106606;28;20266;-76
2021/01/14 15:02:07;;;;;;;8.57;2.27;;;;;;;;;;5103898;28;20294;-77
2021/01/14 15:05:13;;;;;;;11.50;2.50;;;;;;;;;;5105676;28;20213;-77
2021/01/14 15:08:19;;;;;;;7.53;2.00;;;;;;;;;;5104445;28;20289;-75
2021/01/14 15:11:26;;;;;;;2.87;1.47;;;;;;;;;;5104853;28;20279;-77
2021/01/14 15:14:31;;;;;;;3.63;2.07;;;;;;;;;;5105839;28;20727;-78
2021/01/14 15:17:36;;;;;;;7.20;2.83;;;;;;;;;;5103453;28;20219;-76
2021/01/14 15:20:44;;;;;;;7.50;2.40;;;;;;;;;;5102598;28;20224;-76
2021/01/14 15:23:50;;;;;;;4.20;2.00;;;;;;;;;;5101390;28;20265;-76
2021/01/14 15:26:55;;;;;;;6.53;2.30;;;;;;;;;;5085934;28;20233;-76
2021/01/14 15:30:00;;;;;;;4.67;2.07;;;;;;;;;;5095495;28;20205;-75
2021/01/14 15:33:05;;;;;;;6.40;2.33;;;;;;;;;;5098061;28;20232;-76
2021/01/14 15:36:15;;;;;;;9.07;3.53;;;;;;;;;;5093757;28;20235;-74
2021/01/14 15:39:22;;;;;;;6.10;2.60;;;;;;;;;;5102334;28;20309;-76
2021/01/14 15:42:26;;;;;;;6.60;2.13;;;;;;;;;;5100888;28;20229;-75
2021/01/14 15:45:31;;;;;;;9.43;3.20;;;;;;;;;;5113288;28;20212;-76
2021/01/14 15:48:36;;;;;;;9.90;3.07;;;;;;;;;;5097800;28;20684;-75
2021/01/14 15:51:41;;;;;;;14.93;3.43;;;;;;;;;;5096150;28;20329;-76
2021/01/14 15:54:49;;;;;;;9.30;3.60;;;;;;;;;;5102910;28;20201;-75
2021/01/14 15:57:54;;;;;;;8.13;2.43;;;;;;;;;;5098062;28;20224;-75
2021/01/14 16:00:58;;;;;;;9.47;3.30;;;;;;;;;;5101828;28;20561;-76
2021/01/14 16:04:03;;;;;;;9.33;3.30;;;;;;;;;;5112750;28;20205;-74
2021/01/14 16:07:08;;;;;;;9.23;3.27;;;;;;;;;;5112785;28;20399;-74
2021/01/14 16:10:14;;;;;;;13.77;4.40;;;;;;;;;;5100256;28;20320;-75
2021/01/14 16:13:19;;;;;;;9.23;3.77;;;;;;;;;;5100205;28;20247;-75
2021/01/14 16:16:26;;;;;;;10.47;3.47;;;;;;;;;;5100322;28;20212;-75
2021/01/14 16:19:31;;;;;;;13.43;3.70;;;;;;;;;;5099539;28;20246;-76
2021/01/14 16:22:36;;;;;;;12.73;4.47;;;;;;;;;;5099946;28;20705;-76
2021/01/14 16:25:41;;;;;;;8.00;3.47;;;;;;;;;;5099270;28;20212;-75
2021/01/14 16:28:45;;;;;;;14.33;3.90;;;;;;;;;;5094085;28;20251;-75
2021/01/14 16:31:51;;;;;;;12.30;3.70;;;;;;;;;;5094782;28;21046;-75
2021/01/14 16:34:56;;;;;;;7.57;3.57;;;;;;;;;;5108368;28;20571;-75
2021/01/14 16:38:01;;;;;;;11.33;4.03;;;;;;;;;;5107769;28;20208;-75
2021/01/14 16:41:07;;;;;;;12.43;3.13;;;;;;;;;;5110909;28;20228;-75
2021/01/14 16:44:14;;;;;;;9.47;3.03;;;;;;;;;;5122308;28;20274;-75
2021/01/14 16:47:18;;;;;;;7.03;3.17;;;;;;;;;;5100396;28;20228;-75
2021/01/14 16:50:23;;;;;;;8.50;2.90;;;;;;;;;;5094172;28;20219;-76
2021/01/14 16:53:27;;;;;;;7.67;2.70;;;;;;;;;;5108741;28;20209;-76
2021/01/14 16:56:35;;;;;;;8.23;3.30;;;;;;;;;;5099695;28;20612;-76
2021/01/14 16:59:40;;;;;;;9.50;2.97;;;;;;;;;;5093019;28;20264;-75
2021/01/14 17:02:44;;;;;;;10.87;3.20;;;;;;;;;;5100155;28;20615;-75
2021/01/14 17:05:49;;;;;;;14.03;4.63;;;;;;;;;;5106169;27;20219;-75
2021/01/14 17:08:54;;;;;;;6.20;3.17;;;;;;;;;;5094415;28;20704;-75
2021/01/14 17:11:59;;;;;;;12.67;3.93;;;;;;;;;;5093707;28;20598;-75
2021/01/14 17:15:04;;;;;;;14.47;3.97;;;;;;;;;;5108324;28;20724;-75
2021/01/14 17:18:09;;;;;;;10.70;3.90;;;;;;;;;;5098726;28;20239;-75
2021/01/14 17:21:15;;;;;;;10.17;3.07;;;;;;;;;;5104184;28;20728;-74
2021/01/14 17:24:20;;;;;;;13.60;3.87;;;;;;;;;;5100333;28;20213;-74
2021/01/14 17:27:25;;;;;;;12.47;3.60;;;;;;;;;;5098952;28;20201;-74
2021/01/14 17:30:30;;;;;;;8.30;3.37;;;;;;;;;;5099239;28;20220;-74
2021/01/14 17:33:35;;;;;;;7.93;3.00;;;;;;;;;;5098793;28;20243;-75
2021/01/14 17:36:40;;;;;;;6.97;2.87;;;;;;;;;;5093318;28;20223;-74
2021/01/14 17:39:46;;;;;;;9.73;4.33;;;;;;;;;;5100042;28;20271;-74
2021/01/14 17:42:51;;;;;;;10.33;3.83;;;;;;;;;;5097591;28;20244;-75
2021/01/14 17:45:56;;;;;;;11.53;3.53;;;;;;;;;;5101010;28;20217;-75
2021/01/14 17:49:00;;;;;;;11.93;4.17;;;;;;;;;;5102086;28;20197;-76
2021/01/14 17:52:05;;;;;;;11.73;3.70;;;;;;;;;;5101955;28;20248;-76
2021/01/14 17:55:11;;;;;;;10.60;3.60;;;;;;;;;;5107931;28;20208;-76
2021/01/14 17:58:16;;;;;;;8.93;3.40;;;;;;;;;;5116126;28;20213;-76
2021/01/14 18:01:21;;;;;;;13.90;4.13;;;;;;;;;;5111445;28;20228;-76
2021/01/14 18:04:26;;;;;;;8.93;3.70;;;;;;;;;;5116652;28;20215;-79
2021/01/14 18:07:30;;;;;;;11.40;3.70;;;;;;;;;;5099546;28;20247;-77
2021/01/14 18:10:35;;;;;;;9.87;3.60;;;;;;;;;;5103030;28;20258;-75
2021/01/14 18:13:40;;;;;;;15.87;4.03;;;;;;;;;;5099030;28;20197;-77
2021/01/14 18:16:46;;;;;;;11.23;4.30;;;;;;;;;;5115744;28;20572;-75
2021/01/14 18:19:51;;;;;;;16.70;5.10;;;;;;;;;;5103093;28;20683;-76
2021/01/14 18:22:57;;;;;;;17.83;3.63;;;;;;;;;;5102719;28;20653;-76
2021/01/14 18:26:02;;;;;;;9.83;2.90;;;;;;;;;;5102667;28;20205;-76
2021/01/14 18:29:08;;;;;;;9.83;3.93;;;;;;;;;;5102259;28;20715;-76