Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:12;;;;;;;7.22;4.40;;;;;;;14.93;72.11;101092.34;5079975;28;20042;-74
2022/06/05 00:03:57;;;;;;;6.10;4.43;;;;;;;14.90;72.42;101094.16;5077622;28;20048;-74
2022/06/05 00:06:32;;;;;;;6.13;4.40;;;;;;;14.90;72.30;101091.47;5080416;28;20024;-74
2022/06/05 00:09:03;;;;;;;5.85;4.93;;;;;;;14.90;72.50;101094.16;5081584;28;20043;-72
2022/06/05 00:11:43;;;;;;;6.63;5.40;;;;;;;14.87;72.64;101091.53;5078862;28;20051;-72
2022/06/05 00:14:09;;;;;;;6.30;4.63;;;;;;;14.84;72.55;101093.38;5063350;28;20037;-72
2022/06/05 00:16:34;;;;;;;5.88;4.57;;;;;;;14.84;72.63;101094.25;5080973;28;20028;-72
2022/06/05 00:18:59;;;;;;;7.00;4.45;;;;;;;14.84;72.58;101094.25;5083156;28;20378;-72
2022/06/05 00:21:25;;;;;;;5.22;4.68;;;;;;;14.84;72.36;101094.25;5079474;28;20429;-71
2022/06/05 00:23:51;;;;;;;7.28;5.05;;;;;;;14.84;72.16;101094.25;5083056;28;20024;-71
2022/06/05 00:26:45;;;;;;;8.18;4.50;;;;;;;14.83;72.68;101097.81;5080955;28;20032;-72
2022/06/05 00:29:26;;;;;;;5.90;4.85;;;;;;;14.83;72.40;101097.81;5060226;28;20041;-71
2022/06/05 00:32:12;;;;;;;7.93;5.50;;;;;;;14.81;72.47;101099.63;5076555;28;20064;-72
2022/06/05 00:34:38;;;;;;;6.28;4.93;;;;;;;14.77;72.20;101097.88;5073797;28;20067;-72
2022/06/05 00:37:21;;;;;;;6.35;4.65;;;;;;;14.71;72.15;101092.66;5082154;28;20063;-71
2022/06/05 00:40:03;;;;;;;7.28;5.47;;;;;;;14.68;72.73;101098.03;5079713;28;20041;-72
2022/06/05 00:42:31;;;;;;;6.57;5.03;;;;;;;14.58;73.48;101085.78;5079503;28;20177;-72
2022/06/05 00:44:59;;;;;;;6.70;4.78;;;;;;;14.55;72.84;101091.13;5082657;28;20063;-72
2022/06/05 00:47:31;;;;;;;6.22;5.00;;;;;;;14.53;72.80;101098.25;5080332;28;20109;-72
2022/06/05 00:50:00;;;;;;;6.78;4.82;;;;;;;14.54;72.88;101099.97;5080941;28;20036;-71
2022/06/05 00:52:31;;;;;;;7.35;5.10;;;;;;;14.51;72.88;101100.88;5082435;28;20043;-72
2022/06/05 00:54:57;;;;;;;6.75;4.90;;;;;;;14.50;73.04;101100.91;5079412;28;20047;-71
2022/06/05 00:57:26;;;;;;;6.63;4.60;;;;;;;14.49;72.89;101100.03;5081066;28;20040;-73
2022/06/05 00:59:51;;;;;;;7.47;4.80;;;;;;;14.48;72.59;101101.78;5080919;28;20028;-73
2022/06/05 01:02:18;;;;;;;5.88;4.38;;;;;;;14.47;72.68;101100.03;5079114;28;20024;-73
2022/06/05 01:04:47;;;;;;;6.00;4.60;;;;;;;14.45;72.75;101104.50;5075713;28;20071;-73
2022/06/05 01:07:13;;;;;;;8.85;5.20;;;;;;;14.42;72.75;101098.34;5081503;28;20125;-74
2022/06/05 01:09:41;;;;;;;8.98;5.25;;;;;;;14.41;72.99;101100.13;5078853;28;20086;-73
2022/06/05 01:12:49;;;;;;;8.98;5.07;;;;;;;14.42;72.38;101093.91;5081434;28;20114;-73
2022/06/05 01:15:40;;;;;;;5.60;4.32;;;;;;;14.43;72.71;101098.31;5075141;28;20396;-73
2022/06/05 01:18:05;;;;;;;6.40;4.80;;;;;;;14.43;72.39;101093.00;5078681;28;20051;-74
2022/06/05 01:20:54;;;;;;;6.40;4.55;;;;;;;14.41;72.60;101088.63;5079101;28;20028;-73
2022/06/05 01:23:25;;;;;;;6.00;4.72;;;;;;;14.41;72.20;101097.47;5077330;28;20055;-74
2022/06/05 01:26:16;;;;;;;7.10;4.53;;;;;;;14.42;71.73;101091.25;5079385;28;20051;-73
2022/06/05 01:29:04;;;;;;;7.22;5.05;;;;;;;14.43;71.37;101085.03;5079010;28;20040;-72
2022/06/05 01:31:40;;;;;;;5.88;4.68;;;;;;;14.43;70.87;101086.81;5078634;28;20036;-71
2022/06/05 01:34:24;;;;;;;6.78;4.47;;;;;;;14.41;70.80;101084.19;5080891;28;20044;-71
2022/06/05 01:36:49;;;;;;;7.78;4.05;;;;;;;14.38;70.79;101078.94;5077350;28;20036;-72
2022/06/05 01:39:35;;;;;;;6.68;5.00;;;;;;;14.34;71.06;101084.28;5080560;28;20119;-74
2022/06/05 01:42:06;;;;;;;7.70;4.72;;;;;;;14.29;71.07;101087.00;5076802;28;20136;-74
2022/06/05 01:44:44;;;;;;;5.90;4.75;;;;;;;14.23;71.16;101081.78;5080072;28;20041;-73
2022/06/05 01:47:18;;;;;;;7.47;4.78;;;;;;;14.19;70.85;101088.00;5076958;28;20060;-73
2022/06/05 01:49:52;;;;;;;6.50;4.80;;;;;;;14.16;70.99;101082.75;5079502;28;20094;-74
2022/06/05 01:52:32;;;;;;;5.72;4.03;;;;;;;14.12;71.01;101083.66;5075833;28;20106;-73
2022/06/05 01:55:06;;;;;;;7.82;4.70;;;;;;;14.10;71.36;101072.22;5079284;28;20037;-74
2022/06/05 01:57:33;;;;;;;5.65;4.93;;;;;;;14.04;70.94;101067.81;5077432;28;20115;-73
2022/06/05 02:00:09;;;;;;;6.65;4.80;;;;;;;13.98;71.69;101063.47;5084372;28;20028;-73
2022/06/05 02:02:42;;;;;;;6.05;4.47;;;;;;;13.92;71.63;101068.88;5084664;28;20047;-73
2022/06/05 02:05:14;;;;;;;6.50;5.05;;;;;;;13.89;71.86;101063.59;5084518;28;20032;-73
2022/06/05 02:07:44;;;;;;;;;;;;;;;13.79;72.99;101057.50;5083020;28;20071;-73
2022/06/05 02:10:25;;;;;;;6.25;4.30;;;;;;;13.77;72.37;101053.13;5078531;28;19922;-73
2022/06/05 02:12:53;;;;;;;6.68;4.72;;;;;;;13.72;72.81;101046.97;5084824;28;20036;-73
2022/06/05 02:15:18;;;;;;;6.50;4.38;;;;;;;13.68;72.94;101048.78;5079256;28;20035;-73
2022/06/05 02:17:44;;;;;;;6.05;4.65;;;;;;;13.63;73.66;101045.31;5083549;28;20044;-74
2022/06/05 02:20:10;;;;;;;5.18;4.20;;;;;;;13.62;73.53;101054.13;5083967;28;20407;-73
2022/06/05 02:22:45;;;;;;;8.48;4.93;;;;;;;13.63;72.86;101052.41;5082979;28;20111;-73
2022/06/05 02:25:12;;;;;;;7.57;4.70;;;;;;;13.60;72.65;101058.63;5078888;28;20066;-73
2022/06/05 02:27:37;;;;;;;6.47;4.80;;;;;;;13.58;73.07;101057.75;5083001;28;20027;-73
2022/06/05 02:30:05;;;;;;;7.80;4.50;;;;;;;13.56;73.46;101068.34;5083864;28;20479;-73
2022/06/05 02:32:53;;;;;;;6.38;4.68;;;;;;;13.53;73.17;101067.50;5082229;28;20089;-73
2022/06/05 02:35:23;;;;;;;7.88;4.72;;;;;;;13.48;73.85;101066.69;5082862;28;20048;-74
2022/06/05 02:38:05;;;;;;;5.97;4.90;;;;;;;13.44;73.68;101070.22;5081861;28;20040;-73
2022/06/05 02:40:43;;;;;;;5.97;4.75;;;;;;;13.41;73.88;101060.53;5081085;28;20673;-74
2022/06/05 02:43:21;;;;;;;6.45;4.57;;;;;;;13.42;73.61;101045.53;5079389;28;20475;-74
2022/06/05 02:46:10;;;;;;;6.03;4.78;;;;;;;13.38;73.38;101049.97;5082115;28;20040;-74
2022/06/05 02:48:59;;;;;;;6.72;5.30;;;;;;;13.36;74.03;101054.41;5078624;28;20039;-73
2022/06/05 02:51:32;;;;;;;8.52;5.10;;;;;;;13.34;73.83;101056.22;5083863;28;20042;-74
2022/06/05 02:53:59;;;;;;;7.25;5.13;;;;;;;13.28;73.78;101051.84;5079505;28;20068;-73
2022/06/05 02:56:27;;;;;;;6.75;5.32;;;;;;;13.24;74.06;101059.78;5084900;28;20538;-74
2022/06/05 02:58:55;;;;;;;7.15;5.50;;;;;;;13.16;74.29;101065.16;5084239;28;20043;-73
2022/06/05 03:04:07;;;;;;;7.53;5.25;;;;;;;13.08;74.78;101057.28;5082181;28;20032;-73
2022/06/05 03:06:33;;;;;;;8.02;4.85;;;;;;;13.10;74.98;101055.50;5091850;28;20043;-73
2022/06/05 03:08:59;;;;;;;8.00;5.88;;;;;;;13.10;75.21;101054.63;5081150;28;20119;-73
2022/06/05 03:11:25;;;;;;;7.93;4.88;;;;;;;13.06;75.14;101053.75;5079520;28;20470;-74
2022/06/05 03:13:50;;;;;;;6.78;5.38;;;;;;;13.06;75.33;101056.41;5083084;28;20032;-74
2022/06/05 03:16:15;;;;;;;8.32;5.65;;;;;;;13.07;76.04;101067.88;5082190;28;20040;-74
2022/06/05 03:18:41;;;;;;;8.63;6.00;;;;;;;13.08;76.03;101051.97;5084127;28;20036;-74
2022/06/05 03:21:07;;;;;;;6.75;5.32;;;;;;;13.08;75.95;101067.88;5080629;28;20042;-73
2022/06/05 03:23:32;;;;;;;6.13;5.47;;;;;;;13.09;75.83;101068.75;5082066;28;20040;-73
2022/06/05 03:25:58;;;;;;;7.13;5.97;;;;;;;13.09;75.72;101072.25;5082355;28;20028;-74
2022/06/05 03:28:25;;;;;;;11.88;6.65;;;;;;;13.11;75.82;101066.97;5082472;28;20129;-74
2022/06/05 03:30:50;;;;;;;6.10;4.93;;;;;;;13.12;76.57;101060.75;5083464;28;20029;-74
2022/06/05 03:33:16;;;;;;;9.48;5.78;;;;;;;13.13;75.95;101066.06;5080818;28;20410;-73
2022/06/05 03:35:44;;;;;;;7.45;5.72;;;;;;;13.06;77.46;101069.66;5084454;28;20539;-73
2022/06/05 03:38:10;;;;;;;7.28;5.95;;;;;;;13.00;78.24;101069.72;5074389;28;20047;-73
2022/06/05 03:40:39;;;;;;;6.80;6.00;;;;;;;13.02;77.91;101078.53;5082680;28;20114;-74
2022/06/05 03:43:05;;;;;;;8.30;5.75;;;;;;;13.09;77.71;101069.63;5081377;28;20094;-74
2022/06/05 03:45:30;;;;;;;9.65;6.05;;;;;;;13.18;77.04;101081.03;5081022;28;20029;-74
2022/06/05 03:47:56;;;;;;;7.80;6.40;;;;;;;13.23;77.22;101077.47;5082505;28;20398;-73
2022/06/05 03:50:21;;;;;;;7.18;5.13;;;;;;;13.22;77.50;101080.13;5081296;28;20045;-73
2022/06/05 03:52:46;;;;;;;7.70;5.97;;;;;;;13.26;78.10;101081.88;5078195;28;20407;-73
2022/06/05 03:55:19;;;;;;;6.68;5.30;;;;;;;13.30;78.00;101088.94;5082418;28;20094;-73
2022/06/05 03:57:44;;;;;;;8.15;5.75;;;;;;;13.34;77.55;101095.97;5080359;28;20032;-74
2022/06/05 04:00:11;;;;;;;7.07;5.63;;;;;;;13.41;77.54;101100.31;5083923;28;20494;-74
2022/06/05 04:02:42;;;;;;;7.22;5.28;;;;;;;13.44;77.18;101097.66;5081287;28;20047;-74
2022/06/05 04:05:08;;;;;;;7.15;5.45;;;;;;;13.46;77.24;101095.84;5081614;28;20035;-73
2022/06/05 04:07:34;;;;;;;7.65;6.13;;;;;;;13.51;77.44;101098.47;5082850;28;20430;-74
2022/06/05 04:09:59;;;;;;;7.38;5.90;;;;;;;13.58;76.79;101087.78;5076699;28;20035;-73
2022/06/05 04:12:24;;;;;;;7.85;6.30;;;;;;;13.69;76.85;101074.41;5082234;28;20051;-74
2022/06/05 04:14:50;;;;;;;6.43;5.75;;;;;;;13.80;76.84;101074.28;5082951;28;20035;-73
2022/06/05 04:17:15;;;;;;;8.93;5.40;;;;;;;13.85;76.38;101069.81;5080027;28;20037;-73
2022/06/05 04:19:41;;;;;;;7.60;6.22;;;;;;;13.91;76.23;101063.56;5081064;28;20123;-74
2022/06/05 04:22:06;;;;;;;6.60;5.38;;;;;;;14.00;76.07;101058.16;5081761;28;20032;-74
2022/06/05 04:24:32;;;;;;;7.80;5.90;;;;;;;14.12;75.71;101057.13;5079790;28;20502;-74
2022/06/05 04:26:58;;;;;;;7.63;6.80;;;;;;;14.21;75.49;101049.06;5080003;28;20097;-73
2022/06/05 04:29:24;;;;;;;8.32;6.80;;;;;;;14.28;75.60;101044.53;5082625;28;20448;-73
2022/06/05 04:31:50;;;;;;;8.07;7.22;;;;;;;14.32;75.53;101043.59;5080517;28;20065;-74
2022/06/05 04:34:19;;;;;;;7.50;6.68;;;;;;;14.37;75.76;101039.97;5081371;28;20036;-74
2022/06/05 04:36:45;;;;;;;7.63;6.80;;;;;;;14.43;75.00;101044.31;5081753;28;20046;-73
2022/06/05 04:39:11;;;;;;;11.35;6.30;;;;;;;14.53;74.81;101039.81;5079370;28;20537;-73
2022/06/05 04:41:37;;;;;;;7.75;6.32;;;;;;;14.64;74.37;101032.53;5082131;28;20036;-74
2022/06/05 04:44:05;;;;;;;7.38;6.20;;;;;;;14.72;73.79;101029.78;5081018;28;20042;-74
2022/06/05 04:46:31;;;;;;;9.27;5.95;;;;;;;14.78;73.61;101030.56;5080979;28;20039;-73
2022/06/05 04:48:57;;;;;;;9.07;6.28;;;;;;;14.87;73.46;101029.53;5080863;28;20044;-73
2022/06/05 04:51:23;;;;;;;7.22;5.97;;;;;;;14.95;73.12;101027.63;5079052;28;20115;-73
2022/06/05 04:53:51;;;;;;;7.25;5.60;;;;;;;15.05;72.65;101023.06;5079404;28;20407;-74
2022/06/05 04:56:19;;;;;;;7.32;6.28;;;;;;;15.10;72.34;101005.25;5081887;28;20043;-74
2022/06/05 04:58:45;;;;;;;6.50;5.72;;;;;;;15.10;72.01;101010.56;5081403;28;20032;-73
2022/06/05 05:01:11;;;;;;;9.48;6.07;;;;;;;15.16;71.64;101006.91;5078374;28;20047;-74
2022/06/05 05:03:36;;;;;;;6.63;5.13;;;;;;;15.28;70.93;101004.94;5082918;28;20044;-74
2022/06/05 05:06:02;;;;;;;7.70;5.75;;;;;;;15.40;70.64;100997.63;5078063;28;20082;-74
2022/06/05 05:08:27;;;;;;;6.35;5.22;;;;;;;15.51;70.73;101001.84;5076306;28;20040;-74
2022/06/05 05:10:52;;;;;;;7.72;5.40;;;;;;;15.60;69.86;100987.47;5079226;28;20075;-73
2022/06/05 05:13:18;;;;;;;6.50;5.75;;;;;;;15.66;70.02;100982.03;5080638;28;20020;-74
2022/06/05 05:15:48;;;;;;;6.78;5.90;;;;;;;15.76;69.92;100985.41;5081820;28;20102;-74
2022/06/05 05:18:14;;;;;;;6.60;5.65;;;;;;;15.82;69.96;100982.63;5079264;28;20561;-74
2022/06/05 05:20:39;;;;;;;8.10;6.07;;;;;;;15.95;69.71;100985.91;5082266;28;20052;-74
2022/06/05 05:23:04;;;;;;;7.82;5.28;;;;;;;16.05;69.25;100987.47;5078300;28;20020;-73
2022/06/05 05:25:30;;;;;;;7.95;5.50;;;;;;;16.12;68.72;100970.47;5081102;28;20047;-73
2022/06/05 05:27:55;;;;;;;8.48;6.05;;;;;;;16.22;68.77;100973.81;5078548;28;20028;-74
2022/06/05 05:30:21;;;;;;;10.18;5.80;;;;;;;16.34;68.55;100972.63;5078668;28;20560;-74
2022/06/05 05:32:47;;;;;;;8.73;5.85;;;;;;;16.44;67.93;100969.72;5085038;28;20490;-74
2022/06/05 05:35:12;;;;;;;7.10;5.38;;;;;;;16.55;67.98;100968.59;5082382;28;20051;-74
2022/06/05 05:37:37;;;;;;;8.27;6.25;;;;;;;16.63;67.60;100972.81;5085732;28;20028;-74
2022/06/05 05:42:47;;;;;;;8.35;5.93;;;;;;;16.85;67.64;100977.69;5080167;28;20479;-74
2022/06/05 05:45:12;;;;;;;8.80;6.22;;;;;;;16.94;67.09;100982.75;5085233;28;20039;-74
2022/06/05 05:47:38;;;;;;;10.35;6.50;;;;;;;17.00;67.31;100977.28;5084889;28;20463;-74
2022/06/05 05:50:11;;;;;;;8.13;6.45;;;;;;;17.14;67.12;100971.59;5083904;28;20032;-74
2022/06/05 05:52:37;;;;;;;8.68;6.45;;;;;;;17.28;67.07;100972.09;5077529;28;20554;-74
2022/06/05 05:55:04;;;;;;;7.40;6.63;;;;;;;17.32;67.02;100972.91;5082247;28;20040;-74
2022/06/05 05:57:29;;;;;;;7.55;5.53;;;;;;;17.43;66.60;100969.94;5084356;28;20113;-74
2022/06/05 05:59:55;;;;;;;7.05;6.10;;;;;;;17.55;66.71;100969.56;5083941;28;20060;-74
2022/06/05 06:02:22;;;;;;;7.07;6.03;;;;;;;17.68;66.03;100978.13;5083884;28;20441;-74
2022/06/05 06:04:49;;;;;;;7.95;7.00;;;;;;;17.78;65.49;100974.25;5082698;28;20032;-74
2022/06/05 06:07:15;;;;;;;7.70;6.47;;;;;;;17.86;65.67;100972.28;5085446;28;20043;-73
2022/06/05 06:09:41;;;;;;;7.93;5.95;;;;;;;17.96;65.26;100983.56;5083492;28;20044;-74
2022/06/05 06:12:08;;;;;;;9.85;7.13;;;;;;;18.03;65.11;100984.28;5083240;28;20123;-74
2022/06/05 06:14:33;;;;;;;8.00;6.40;;;;;;;18.11;65.17;100987.59;5085393;28;20032;-74
2022/06/05 06:16:59;;;;;;;8.55;6.70;;;;;;;18.24;64.93;100983.63;5082539;28;20047;-74
2022/06/05 06:19:25;;;;;;;8.65;6.57;;;;;;;18.36;64.65;100983.22;5085654;28;20063;-74
2022/06/05 06:21:51;;;;;;;7.80;6.32;;;;;;;18.40;64.35;100984.88;5082365;28;20060;-74
2022/06/05 06:24:16;;;;;;;7.40;5.90;;;;;;;18.52;64.10;100983.63;5079264;28;20116;-74
2022/06/05 06:26:42;;;;;;;8.85;7.07;;;;;;;18.63;63.57;100975.28;5083722;28;20078;-74
2022/06/05 06:29:08;;;;;;;7.70;6.13;;;;;;;18.73;63.51;100979.41;5084765;28;20032;-74
2022/06/05 06:31:35;;;;;;;9.68;6.43;;;;;;;18.83;63.29;100986.19;5081731;28;20380;-74
2022/06/05 06:34:01;;;;;;;7.65;6.35;;;;;;;18.98;62.80;100981.28;5085308;28;20036;-74
2022/06/05 06:36:27;;;;;;;8.10;6.07;;;;;;;19.05;62.48;100977.47;5083238;28;20060;-74
2022/06/05 06:38:52;;;;;;;7.43;6.50;;;;;;;19.21;62.83;100985.84;5083265;28;20036;-74
2022/06/05 06:41:19;;;;;;;6.78;5.97;;;;;;;19.34;62.14;100983.63;5083835;28;20085;-74
2022/06/05 06:43:46;;;;;;;9.10;7.13;;;;;;;19.44;62.12;100974.31;5081511;28;20555;-74
2022/06/05 06:46:12;;;;;;;7.18;5.97;;;;;;;19.53;61.85;100971.31;5085392;28;20028;-74
2022/06/05 06:48:38;;;;;;;8.27;6.38;;;;;;;19.64;61.84;100971.78;5082331;28;20111;-74
2022/06/05 06:51:07;;;;;;;8.45;7.40;;;;;;;19.73;61.53;100961.69;5083451;28;20623;-74
2022/06/05 06:53:35;;;;;;;7.05;5.65;;;;;;;19.79;61.42;100957.00;5080071;28;20435;-74
2022/06/05 06:56:23;;;;;;;8.82;6.20;;;;;;;19.92;61.26;100949.38;5080782;28;20394;-74
2022/06/05 06:58:48;;;;;;;7.32;6.57;;;;;;;19.99;61.07;100952.66;5083704;28;20036;-74
2022/06/05 07:01:14;;;;;;;8.15;6.55;;;;;;;20.02;60.37;100950.78;5079848;28;20047;-74
2022/06/05 07:03:40;;;;;;;8.15;7.13;;;;;;;20.05;60.21;100944.41;5084653;28;20040;-74
2022/06/05 07:06:08;;;;;;;8.80;6.55;;;;;;;20.13;60.74;100940.50;5082751;28;20162;-74
2022/06/05 07:08:34;;;;;;;7.55;6.32;;;;;;;20.23;60.45;100927.63;5082343;28;20031;-74
2022/06/05 07:10:59;;;;;;;7.70;6.80;;;;;;;20.30;60.14;100929.13;5083732;28;20546;-74
2022/06/05 07:13:25;;;;;;;7.82;7.03;;;;;;;20.38;60.16;100923.41;5081482;28;20036;-74
2022/06/05 07:15:51;;;;;;;10.02;7.10;;;;;;;20.51;60.33;100930.06;5077656;28;20033;-74
2022/06/05 07:18:17;;;;;;;8.05;6.70;;;;;;;20.63;59.40;100927.81;5072025;28;20093;-74
2022/06/05 07:20:44;;;;;;;9.65;6.90;;;;;;;20.76;59.41;100921.00;5083279;28;20036;-74
2022/06/05 07:23:11;;;;;;;14.65;7.20;;;;;;;20.88;59.31;100920.50;5081881;28;20047;-74
2022/06/05 07:25:37;;;;;;;10.13;7.78;;;;;;;20.99;58.70;100918.22;5081702;28;20040;-74
2022/06/05 07:28:04;;;;;;;9.48;7.28;;;;;;;21.00;58.93;100895.81;5084357;28;20032;-74
2022/06/05 07:30:30;;;;;;;9.40;7.78;;;;;;;21.04;58.84;100903.72;5081756;28;20033;-74
2022/06/05 07:32:55;;;;;;;8.85;7.95;;;;;;;21.17;58.84;100905.81;5081310;28;20109;-74
2022/06/05 07:35:21;;;;;;;7.80;7.00;;;;;;;21.27;58.84;100894.66;5082985;28;20063;-74
2022/06/05 07:37:46;;;;;;;7.88;7.00;;;;;;;21.40;58.62;100910.16;5081962;28;20384;-74
2022/06/05 07:40:13;;;;;;;7.50;6.68;;;;;;;21.55;57.95;100910.41;5083809;28;20501;-74
2022/06/05 07:42:40;;;;;;;8.13;7.10;;;;;;;21.66;57.44;100894.66;5079852;28;20051;-74
2022/06/05 07:45:07;;;;;;;10.57;7.57;;;;;;;21.70;57.72;100893.59;5081819;28;20466;-74
2022/06/05 07:47:33;;;;;;;8.25;7.43;;;;;;;21.72;57.56;100886.34;5082245;28;20649;-74
2022/06/05 07:49:58;;;;;;;8.63;6.93;;;;;;;21.74;56.77;100884.44;5076723;28;20045;-74
2022/06/05 07:55:13;;;;;;;7.78;6.55;;;;;;;21.83;56.26;100886.69;5080934;28;20135;-74
2022/06/05 07:57:38;;;;;;;9.00;6.43;;;;;;;21.89;56.23;100874.78;5080355;28;20623;-74
2022/06/05 08:00:07;;;;;;;7.82;6.05;;;;;;;22.02;56.34;100875.06;5083822;28;20085;-74
2022/06/05 08:02:34;;;;;;;6.57;5.85;;;;;;;22.21;55.95;100881.31;5080036;28;20032;-74
2022/06/05 08:05:00;;;;;;;7.10;5.97;;;;;;;22.33;55.38;100873.63;5081938;28;20089;-74
2022/06/05 08:07:29;;;;;;;7.85;6.22;;;;;;;22.37;54.64;100878.75;5083102;28;20032;-74
2022/06/05 08:09:55;;;;;;;6.13;5.53;;;;;;;22.44;54.50;100873.94;5079993;28;20123;-74
2022/06/05 08:12:22;;;;;;;6.65;5.93;;;;;;;22.58;54.67;100876.78;5082544;28;20066;-74
2022/06/05 08:14:50;;;;;;;7.22;5.88;;;;;;;22.78;54.66;100870.41;5081747;28;20067;-74
2022/06/05 08:17:18;;;;;;;7.22;5.85;;;;;;;23.01;54.03;100871.06;5081356;28;20384;-74
2022/06/05 08:19:45;;;;;;;6.70;6.00;;;;;;;23.19;53.00;100867.41;5083521;28;20032;-74
2022/06/05 08:22:12;;;;;;;7.47;5.65;;;;;;;23.27;52.88;100854.38;5075934;28;20119;-74
2022/06/05 08:24:39;;;;;;;6.82;5.60;;;;;;;23.40;52.36;100850.06;5079705;28;20093;-74
2022/06/05 08:27:06;;;;;;;6.25;5.65;;;;;;;23.60;52.14;100848.09;5081711;28;20046;-74
2022/06/05 08:29:31;;;;;;;6.05;5.40;;;;;;;23.73;51.65;100842.94;5080795;28;20041;-72
2022/06/05 08:31:56;;;;;;;7.22;5.93;;;;;;;23.89;51.67;100841.09;5081513;28;20135;-72
2022/06/05 08:34:22;;;;;;;6.72;5.55;;;;;;;24.02;50.85;100838.56;5079767;28;20064;-72
2022/06/05 08:41:26;;;;;;;7.07;4.63;;;;;;;24.12;50.19;100830.84;5082956;28;20059;-72
2022/06/05 08:42:25;;;;;;;6.55;4.80;;;;;;;24.54;48.46;100821.22;5082083;28;20044;-72
2022/06/05 08:44:58;;;;;;;6.00;4.65;;;;;;;24.69;47.79;100821.16;5077515;28;20040;-72
2022/06/05 08:47:29;;;;;;;6.47;5.35;;;;;;;24.88;48.15;100820.88;5080612;28;20480;-72
2022/06/05 08:50:24;;;;;;;7.40;4.85;;;;;;;24.89;46.30;100816.38;5075831;28;20033;-72
2022/06/05 08:52:58;;;;;;;6.53;4.65;;;;;;;25.02;45.83;100803.84;5075369;28;20103;-72
2022/06/05 08:55:33;;;;;;;6.13;4.57;;;;;;;25.29;46.04;100803.97;5080803;28;20036;-72
2022/06/05 08:58:04;;;;;;;5.82;4.93;;;;;;;25.55;45.41;100796.06;5076665;28;20040;-72
2022/06/05 09:00:48;;;;;;;5.40;4.43;;;;;;;25.77;45.07;100795.50;5080964;28;20406;-72
2022/06/05 09:03:23;;;;;;;5.80;4.50;;;;;;;25.84;44.62;100793.28;5077600;28;20181;-72
2022/06/05 09:05:52;;;;;;;6.28;4.88;;;;;;;25.79;43.95;100794.44;5079708;28;20043;-72
2022/06/05 09:08:20;;;;;;;6.25;4.97;;;;;;;25.70;44.45;100786.94;5075898;28;20146;-72
2022/06/05 09:10:53;;;;;;;7.60;4.50;;;;;;;25.68;44.58;100783.47;5080034;28;20111;-73
2022/06/05 09:13:52;;;;;;;6.22;4.57;;;;;;;26.00;44.08;100780.50;5082650;28;20032;-72
2022/06/05 09:16:27;;;;;;;5.80;4.38;;;;;;;26.21;43.16;100779.06;5075762;28;20051;-72
2022/06/05 09:18:53;;;;;;;5.93;4.60;;;;;;;26.49;43.41;100771.78;5080308;28;20165;-73
2022/06/05 09:21:42;;;;;;;6.30;4.35;;;;;;;26.79;42.01;100763.38;5081625;28;20028;-73
2022/06/05 09:24:10;;;;;;;4.88;4.32;;;;;;;26.94;41.84;100769.56;5080757;28;20036;-73
2022/06/05 09:26:43;;;;;;;6.93;4.57;;;;;;;27.15;42.30;100769.00;5079339;28;20102;-73
2022/06/05 09:29:43;;;;;;;5.50;4.85;;;;;;;27.05;41.01;100771.50;5081863;28;20043;-72
2022/06/05 09:32:39;;;;;;;4.82;3.97;;;;;;;27.11;40.57;100777.31;5060488;28;20047;-72
2022/06/05 09:35:23;;;;;;;7.68;4.97;;;;;;;27.03;40.63;100785.13;5079443;28;20035;-72
2022/06/05 09:38:00;;;;;;;5.07;4.57;;;;;;;27.23;40.68;100788.31;5079170;28;20499;-72
2022/06/05 09:40:35;;;;;;;5.90;4.00;;;;;;;27.57;40.37;100780.44;5076758;28;20028;-72
2022/06/05 09:43:35;;;;;;;5.53;4.30;;;;;;;28.03;38.94;100769.75;5079482;28;20041;-72
2022/06/05 09:46:02;;;;;;;5.50;4.30;;;;;;;28.15;39.82;100765.25;5062305;28;20044;-72
2022/06/05 09:48:42;;;;;;;7.65;4.43;;;;;;;28.10;39.76;100762.88;5080810;28;20041;-72
2022/06/05 09:51:10;;;;;;;4.65;3.88;;;;;;;28.22;39.94;100762.91;5075559;28;20040;-72
2022/06/05 09:53:42;;;;;;;5.95;4.22;;;;;;;27.93;38.71;100750.59;5079782;28;20398;-71
2022/06/05 09:56:26;;;;;;;4.43;4.03;;;;;;;27.89;39.16;100740.09;5078369;28;20070;-72
2022/06/05 09:59:11;;;;;;;5.32;4.10;;;;;;;28.02;38.88;100761.75;5079229;28;20040;-72
2022/06/05 10:01:49;;;;;;;5.00;4.20;;;;;;;28.09;38.92;100765.72;5078015;28;20036;-72
2022/06/05 10:04:15;;;;;;;5.43;3.47;;;;;;;28.27;39.03;100761.59;5075380;28;20032;-72
2022/06/05 10:06:45;;;;;;;4.20;3.70;;;;;;;28.47;37.79;100751.06;5081612;28;20043;-72
2022/06/05 10:09:16;;;;;;;5.28;3.80;;;;;;;28.56;37.42;100745.81;5080478;28;20032;-72
2022/06/05 10:11:58;;;;;;;4.20;3.47;;;;;;;28.60;37.02;100747.28;5078387;28;20499;-72
2022/06/05 10:14:34;;;;;;;5.50;3.60;;;;;;;28.30;35.31;100739.66;5079936;28;20033;-71
2022/06/05 10:17:12;;;;;;;3.75;3.13;;;;;;;28.27;35.69;100737.19;5075953;28;20106;-72
2022/06/05 10:20:20;;;;;;;4.03;3.33;;;;;;;28.40;37.07;100737.06;5081697;28;20047;-72
2022/06/05 10:22:49;;;;;;;3.95;3.10;;;;;;;28.58;35.69;100734.81;5094621;28;20128;-72
2022/06/05 10:25:29;;;;;;;4.57;2.88;;;;;;;28.73;33.43;100728.16;5083741;28;20560;-72
2022/06/05 10:28:04;;;;;;;5.15;3.33;;;;;;;28.83;35.43;100731.88;5081009;28;20491;-71
2022/06/05 10:30:33;;;;;;;4.78;2.90;;;;;;;29.00;34.25;100729.66;5082455;28;20028;-72
2022/06/05 10:33:11;;;;;;;5.03;2.53;;;;;;;29.20;33.42;100726.22;5078881;28;20435;-72
2022/06/05 10:35:46;;;;;;;4.72;2.65;;;;;;;29.37;33.07;100718.53;5081704;28;20047;-72
2022/06/05 10:38:26;;;;;;;3.75;2.80;;;;;;;29.22;32.55;100723.41;5079791;28;20042;-72
2022/06/05 10:40:58;;;;;;;3.60;2.70;;;;;;;29.00;32.89;100718.78;5080489;28;20048;-72
2022/06/05 10:43:29;;;;;;;3.17;2.60;;;;;;;29.25;33.33;100704.97;5084528;28;20042;-72
2022/06/05 10:46:08;;;;;;;6.07;2.50;;;;;;;29.47;32.12;100697.75;5084506;28;20554;-71
2022/06/05 10:48:57;;;;;;;4.55;2.25;;;;;;;29.50;32.23;100702.94;5079727;28;20518;-72
2022/06/05 10:51:33;;;;;;;5.90;2.70;;;;;;;29.51;32.49;100695.66;5081290;28;20122;-72
2022/06/05 10:54:14;;;;;;;4.00;2.50;;;;;;;29.53;32.28;100700.00;5080511;28;20051;-72
2022/06/05 10:56:54;;;;;;;3.35;2.67;;;;;;;29.64;32.19;100694.53;5081621;28;20498;-72
2022/06/05 10:59:57;;;;;;;3.25;2.47;;;;;;;29.74;31.94;100686.47;5078942;28;20483;-72
2022/06/05 11:02:43;;;;;;;3.47;2.42;;;;;;;29.84;32.58;100690.16;5082177;28;20039;-72
2022/06/05 11:05:39;;;;;;;3.25;2.25;;;;;;;29.91;31.76;100682.31;5081643;28;20037;-71
2022/06/05 11:08:23;;;;;;;3.42;2.45;;;;;;;29.87;31.08;100672.72;5083562;28;20566;-72
2022/06/05 11:14:11;;;;;;;5.35;2.45;;;;;;;30.01;31.30;100672.38;5078229;28;20033;-72
2022/06/05 11:16:49;;;;;;;3.42;2.20;;;;;;;30.15;30.78;100660.28;5081583;28;20041;-72
2022/06/05 11:19:27;;;;;;;4.50;2.33;;;;;;;30.13;30.87;100649.56;5080930;28;20398;-72
2022/06/05 11:21:56;;;;;;;3.53;2.05;;;;;;;30.35;31.20;100645.00;5090718;28;20037;-72
2022/06/05 11:24:30;;;;;;;3.92;2.25;;;;;;;30.47;30.95;100643.03;5083259;28;20035;-72
2022/06/05 11:27:28;;;;;;;3.00;2.10;;;;;;;30.48;30.31;100626.56;5084623;28;20136;-72
2022/06/05 11:29:57;;;;;;;4.28;2.53;;;;;;;30.56;31.55;100613.13;5077587;28;20048;-72
2022/06/05 11:32:38;;;;;;;3.17;2.20;;;;;;;30.63;30.48;100597.13;5082425;28;20031;-72
2022/06/05 11:35:15;;;;;;;3.50;2.58;;;;;;;30.84;29.06;100607.97;5078124;28;20441;-72
2022/06/05 11:38:00;;;;;;;3.65;2.40;;;;;;;30.94;28.93;100603.41;5081619;28;20499;-72
2022/06/05 11:40:48;;;;;;;3.80;2.38;;;;;;;31.11;29.01;100606.47;5081308;28;20467;-72
2022/06/05 11:43:33;;;;;;;11.60;7.65;;;;;;;31.31;28.58;100600.03;5080086;28;20048;-72
2022/06/05 11:46:24;;;;;;;3.15;2.10;;;;;;;31.55;28.22;100586.00;5079528;28;20154;-72
2022/06/05 11:48:49;;;;;;;;;;;;;;;31.87;28.40;100585.69;5079430;28;20044;-72
2022/06/05 11:51:24;;;;;;;4.23;2.33;;;;;;;32.23;28.37;100583.19;5079100;28;19920;-72
2022/06/05 11:53:59;;;;;;;3.20;2.28;;;;;;;32.56;27.52;100575.47;5077068;28;20139;-72
2022/06/05 11:57:02;;;;;;;4.53;2.60;;;;;;;33.02;26.29;100562.75;5082141;28;20466;-72
2022/06/05 11:59:56;;;;;;;4.32;2.55;;;;;;;33.43;24.96;100552.19;5073875;28;20036;-72