Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:14;;;;;;;6.60;2.87;;;3.00;99.90;;;;;;5033180;28;20446;-68
2022/12/27 00:03:41;;;;;;;8.27;2.80;;;3.00;99.90;;;;;;5032959;28;21073;-68
2022/12/27 00:06:09;;;;;;;9.60;2.87;;;2.90;99.90;;;;;;5033154;28;20525;-69
2022/12/27 00:08:36;;;;;;;12.30;2.57;;;3.00;99.90;;;;;;5033670;28;20996;-69
2022/12/27 00:11:07;;;;;;;6.93;2.47;;;2.90;99.90;;;;;;5033371;28;20457;-69
2022/12/27 00:13:34;;;;;;;9.67;2.43;;;2.90;99.90;;;;;;5032972;28;20992;-69
2022/12/27 00:16:05;;;;;;;3.13;2.30;;;3.00;99.90;;;;;;5033108;28;20500;-69
2022/12/27 00:18:32;;;;;;;8.40;2.60;;;3.00;99.90;;;;;;5032813;28;20510;-69
2022/12/27 00:20:59;;;;;;;9.17;2.73;;;3.00;99.90;;;;;;5033287;28;20821;-69
2022/12/27 00:23:26;;;;;;;7.20;2.60;;;3.00;99.90;;;;;;5032792;28;20450;-69
2022/12/27 00:26:00;;;;;;;3.30;2.23;;;3.00;99.90;;;;;;5032886;28;20524;-69
2022/12/27 00:28:30;;;;;;;9.27;2.60;;;3.00;99.90;;;;;;5032803;28;20446;-69
2022/12/27 00:30:56;;;;;;;7.43;2.60;;;3.00;99.90;;;;;;5032698;28;20522;-70
2022/12/27 00:33:25;;;;;;;6.90;2.70;;;3.10;99.90;;;;;;5032508;28;20454;-69
2022/12/27 00:35:51;;;;;;;6.03;3.00;;;3.10;99.90;;;;;;5033039;28;20492;-70
2022/12/27 00:38:18;;;;;;;8.83;2.67;;;3.10;99.90;;;;;;5032828;28;20500;-70
2022/12/27 00:40:45;;;;;;;4.93;2.77;;;3.00;99.90;;;;;;5032759;28;20453;-70
2022/12/27 00:43:11;;;;;;;11.27;2.73;;;3.00;99.90;;;;;;5032571;28;20457;-69
2022/12/27 00:45:38;;;;;;;3.97;2.40;;;3.00;99.90;;;;;;5032093;28;20490;-69
2022/12/27 00:48:05;;;;;;;26.37;3.90;;;3.00;99.90;;;;;;5032687;28;20454;-69
2022/12/27 00:50:33;;;;;;;7.50;2.63;;;3.00;99.90;;;;;;5032416;28;20515;-70
2022/12/27 00:53:00;;;;;;;10.40;3.00;;;3.00;99.90;;;;;;5032391;28;20803;-69
2022/12/27 00:55:26;;;;;;;7.27;3.20;;;3.00;99.90;;;;;;5032054;28;20467;-70
2022/12/27 00:57:54;;;;;;;5.97;2.87;;;3.00;99.90;;;;;;5032461;28;20450;-69
2022/12/27 01:00:20;;;;;;;9.70;3.43;;;3.00;99.90;;;;;;5032186;28;20462;-69
2022/12/27 01:02:47;;;;;;;7.83;2.60;;;3.10;99.90;;;;;;5032006;28;21028;-69
2022/12/27 01:05:14;;;;;;;6.43;2.70;;;3.10;99.90;;;;;;5031980;28;20540;-69
2022/12/27 01:07:42;;;;;;;6.83;2.50;;;3.00;99.90;;;;;;5032168;28;20462;-68
2022/12/27 01:10:09;;;;;;;4.73;2.80;;;3.10;99.90;;;;;;5032270;28;20458;-69
2022/12/27 01:12:36;;;;;;;8.40;2.70;;;3.10;99.90;;;;;;5031448;28;20457;-69
2022/12/27 01:15:04;;;;;;;7.47;3.63;;;3.10;99.90;;;;;;5032035;28;20473;-69
2022/12/27 01:17:31;;;;;;;7.70;3.33;;;3.10;99.90;;;;;;5023966;28;20499;-69
2022/12/27 01:19:58;;;;;;;13.23;3.03;;;3.10;99.90;;;;;;5032099;28;20507;-69
2022/12/27 01:22:24;;;;;;;7.93;2.60;;;3.20;99.90;;;;;;5031857;28;21025;-69
2022/12/27 01:24:52;;;;;;;7.43;3.20;;;3.20;99.90;;;;;;5031340;28;20555;-69
2022/12/27 01:27:19;;;;;;;7.73;2.97;;;3.20;99.90;;;;;;5032004;28;20454;-69
2022/12/27 01:29:46;;;;;;;2.90;2.70;;;3.20;99.90;;;;;;5031958;28;20507;-69
2022/12/27 01:32:12;;;;;;;10.10;3.60;;;3.20;99.90;;;;;;5031622;28;20962;-70
2022/12/27 01:34:39;;;;;;;6.93;3.23;;;3.20;99.90;;;;;;5031378;28;20457;-69
2022/12/27 01:37:06;;;;;;;10.63;3.03;;;3.20;99.90;;;;;;5031708;28;20507;-69
2022/12/27 01:39:32;;;;;;;5.73;3.00;;;3.30;99.90;;;;;;5031591;28;20446;-69
2022/12/27 01:44:54;;;;;;;9.70;2.77;;;3.30;99.90;;;;;;5031314;28;20520;-70
2022/12/27 01:47:26;;;;;;;7.63;3.03;;;3.20;99.90;;;;;;5031670;28;20453;-69
2022/12/27 01:50:00;;;;;;;9.63;2.63;;;3.20;99.90;;;;;;5031324;28;20454;-69
2022/12/27 01:52:31;;;;;;;9.33;3.10;;;3.20;99.90;;;;;;5031647;28;20446;-69
2022/12/27 01:55:06;;;;;;;9.03;3.23;;;3.20;99.90;;;;;;5031331;28;20523;-69
2022/12/27 01:57:35;;;;;;;3.10;2.80;;;3.30;99.90;;;;;;5031593;28;20461;-69
2022/12/27 02:00:02;;;;;;;6.63;3.40;;;3.30;99.90;;;;;;5031427;28;20458;-69
2022/12/27 02:02:28;;;;;;;8.10;3.00;;;3.30;99.90;;;;;;5031112;28;20480;-69
2022/12/27 02:04:55;;;;;;;10.27;3.00;;;3.40;99.90;;;;;;5031203;28;20489;-69
2022/12/27 02:07:26;;;;;;;3.20;2.60;;;3.40;99.90;;;;;;5031469;28;20457;-69
2022/12/27 02:09:56;;;;;;;6.83;2.77;;;3.40;99.90;;;;;;5031540;28;20458;-69
2022/12/27 02:12:25;;;;;;;7.70;2.83;;;3.40;99.90;;;;;;5031225;28;20941;-69
2022/12/27 02:14:53;;;;;;;3.10;2.30;;;3.50;99.90;;;;;;5030867;28;20515;-69
2022/12/27 02:17:24;;;;;;;4.33;2.67;;;3.50;99.90;;;;;;5031117;28;20454;-69
2022/12/27 02:19:57;;;;;;;9.70;2.10;;;3.50;99.90;;;;;;5031327;28;20457;-69
2022/12/27 02:25:52;;;;;;;4.70;2.47;;;3.50;99.90;;;;;;5034750;28;20477;-69
2022/12/27 02:28:33;;;;;;;5.77;2.40;;;3.50;99.90;;;;;;5035250;28;20511;-68
2022/12/27 02:31:10;;;;;;;3.87;2.23;;;3.50;99.90;;;;;;5031073;28;20511;-69
2022/12/27 02:33:48;;;;;;;7.33;2.30;;;3.60;99.90;;;;;;5034948;28;20449;-69
2022/12/27 02:36:22;;;;;;;4.77;2.30;;;3.60;99.90;;;;;;5035084;28;20488;-69
2022/12/27 02:38:51;;;;;;;16.80;2.80;;;3.60;99.90;;;;;;5035172;28;20449;-69
2022/12/27 02:55:34;;;;;;;7.83;2.50;;;3.70;99.90;;;;;;5034270;28;20496;-69
2022/12/27 02:58:22;;;;;;;4.10;2.53;;;3.60;99.90;;;;;;5034863;28;20454;-69
2022/12/27 03:03:59;;;;;;;4.37;2.03;;;3.60;99.90;;;;;;5034180;28;20579;-69
2022/12/27 03:06:42;;;;;;;2.40;2.13;;;3.60;99.90;;;;;;5034310;28;20503;-69
2022/12/27 03:18:28;;;;;;;11.90;2.80;;;3.60;99.90;;;;;;4992180;28;20502;-69
2022/12/27 03:26:33;;;;;;;4.27;2.27;;;3.60;99.90;;;;;;5034156;28;20491;-69
2022/12/27 03:34:39;;;;;;;8.17;2.63;;;3.60;99.90;;;;;;5025482;28;20911;-70
2022/12/27 03:40:02;;;;;;;9.93;2.53;;;3.60;99.90;;;;;;5033927;28;20457;-69
2022/12/27 03:45:20;;;;;;;6.70;2.97;;;3.60;99.90;;;;;;5032932;28;20495;-69
2022/12/27 03:47:53;;;;;;;4.00;2.00;;;3.60;99.90;;;;;;5033485;28;20454;-69
2022/12/27 03:50:25;;;;;;;10.40;1.97;;;3.60;99.90;;;;;;5033623;28;20985;-69
2022/12/27 03:52:57;;;;;;;10.90;2.67;;;3.60;99.90;;;;;;5033709;28;20457;-69
2022/12/27 03:55:24;;;;;;;3.07;2.27;;;3.70;99.90;;;;;;5033159;28;21044;-69
2022/12/27 03:57:51;;;;;;;3.77;2.50;;;3.70;99.90;;;;;;5033543;28;20457;-69
2022/12/27 04:00:18;;;;;;;8.70;2.73;;;3.70;99.90;;;;;;5033210;28;20453;-69
2022/12/27 04:02:45;;;;;;;7.90;2.10;;;3.70;99.90;;;;;;5033077;28;20457;-69
2022/12/27 04:05:11;;;;;;;6.23;2.43;;;3.70;99.90;;;;;;5032805;28;21001;-69
2022/12/27 04:07:38;;;;;;;11.07;2.33;;;3.80;99.90;;;;;;5033376;28;20465;-70
2022/12/27 04:34:45;;;;;;;4.77;2.10;;;4.50;99.90;;;;;;5022175;28;20422;-79
2022/12/27 04:37:16;;;;;;;4.30;2.10;;;4.90;99.90;;;;;;5029497;28;20931;-79
2022/12/27 04:54:55;;;;;;;5.07;2.27;;;5.20;99.90;;;;;;5032766;28;20512;-69
2022/12/27 04:56:16;;;;;;;8.23;2.30;;;3.90;99.90;;;;;;5031944;28;20874;-69
2022/12/27 05:04:09;;;;;;;9.63;2.90;;;3.70;99.90;;;;;;5031984;28;20433;-69
2022/12/27 05:06:35;;;;;;;5.23;2.80;;;3.80;99.90;;;;;;5031963;28;20493;-69
2022/12/27 05:14:32;;;;;;;11.93;2.80;;;3.70;99.90;;;;;;5011043;28;20436;-69
2022/12/27 05:16:58;;;;;;;4.50;2.40;;;3.70;99.90;;;;;;5031528;28;20487;-69
2022/12/27 05:19:25;;;;;;;4.27;2.57;;;3.60;99.90;;;;;;5032073;28;20449;-69
2022/12/27 05:27:17;;;;;;;4.50;2.30;;;3.70;99.90;;;;;;5031515;28;20441;-69
2022/12/27 05:29:45;;;;;;;6.70;3.03;;;3.70;99.90;;;;;;5034518;28;20514;-68
2022/12/27 05:32:12;;;;;;;7.10;3.00;;;3.60;99.90;;;;;;5033133;28;20460;-67
2022/12/27 05:34:39;;;;;;;4.63;2.50;;;3.60;99.90;;;;;;5035082;28;20520;-67
2022/12/27 05:37:05;;;;;;;4.10;2.30;;;3.60;99.90;;;;;;5031618;28;20503;-68
2022/12/27 05:39:32;;;;;;;9.17;2.37;;;3.60;99.90;;;;;;5036393;28;20454;-68
2022/12/27 05:41:59;;;;;;;5.97;2.67;;;3.60;99.90;;;;;;5031532;28;20488;-68
2022/12/27 05:44:25;;;;;;;6.30;2.53;;;3.50;99.90;;;;;;5031357;28;20466;-68
2022/12/27 05:46:55;;;;;;;3.73;2.27;;;3.40;99.90;;;;;;5028980;28;20541;-68
2022/12/27 05:49:21;;;;;;;5.43;2.97;;;3.60;99.90;;;;;;5030955;28;20508;-67
2022/12/27 05:51:48;;;;;;;5.37;2.47;;;3.70;99.90;;;;;;5031185;28;20454;-68
2022/12/27 05:54:15;;;;;;;9.10;2.70;;;3.70;99.90;;;;;;5031039;28;21020;-70
2022/12/27 05:56:41;;;;;;;8.73;3.00;;;3.70;99.90;;;;;;5031563;28;20524;-69
2022/12/27 05:59:08;;;;;;;4.73;2.60;;;3.70;99.90;;;;;;5030986;28;20454;-70
2022/12/27 06:01:35;;;;;;;4.50;2.80;;;3.70;99.90;;;;;;5041055;28;20469;-70
2022/12/27 06:04:03;;;;;;;5.67;2.77;;;3.70;99.90;;;;;;5031336;28;20458;-69
2022/12/27 06:06:30;;;;;;;4.37;2.80;;;3.70;99.90;;;;;;5031064;28;20563;-70
2022/12/27 06:08:56;;;;;;;11.13;2.83;;;3.70;99.90;;;;;;5030917;28;20457;-69
2022/12/27 06:11:23;;;;;;;8.10;2.77;;;3.70;99.90;;;;;;5030432;28;20493;-69
2022/12/27 06:13:52;;;;;;;6.30;3.37;;;3.70;99.90;;;;;;5029550;28;20516;-69
2022/12/27 06:16:21;;;;;;;7.13;2.53;;;3.70;99.90;;;;;;5036868;28;20511;-69
2022/12/27 06:18:47;;;;;;;5.80;2.70;;;3.70;99.90;;;;;;5032392;28;20950;-69
2022/12/27 06:21:18;;;;;;;9.87;2.70;;;3.70;99.90;;;;;;5031214;28;20454;-70
2022/12/27 06:23:45;;;;;;;14.10;3.10;;;3.70;99.90;;;;;;5031008;28;20446;-70
2022/12/27 06:26:14;;;;;;;3.20;2.20;;;3.80;99.90;;;;;;5030789;28;20547;-70
2022/12/27 06:28:41;;;;;;;8.03;2.57;;;3.70;99.90;;;;;;5031015;28;20939;-70
2022/12/27 06:31:08;;;;;;;7.40;2.43;;;3.50;99.90;;;;;;5031203;28;20458;-70
2022/12/27 06:33:35;;;;;;;5.17;2.27;;;3.60;99.90;;;;;;5033482;28;20658;-70
2022/12/27 06:36:06;;;;;;;4.07;2.90;;;3.60;99.90;;;;;;5034899;28;20477;-70
2022/12/27 06:38:34;;;;;;;5.70;2.83;;;3.60;99.90;;;;;;5031121;28;20458;-70
2022/12/27 06:41:01;;;;;;;2.83;2.60;;;3.50;99.90;;;;;;5030983;28;20453;-70
2022/12/27 06:43:27;;;;;;;5.47;2.60;;;3.50;99.90;;;;;;5030865;28;20450;-70
2022/12/27 06:45:58;;;;;;;6.23;2.80;;;3.60;99.90;;;;;;5030976;28;20536;-70
2022/12/27 06:48:25;;;;;;;11.67;4.50;;;3.50;99.90;;;;;;5036093;28;20559;-70
2022/12/27 06:50:52;;;;;;;4.90;3.20;;;3.50;99.90;;;;;;5030398;28;20484;-70
2022/12/27 06:53:18;;;;;;;10.97;3.60;;;3.50;99.90;;;;;;5030758;28;20953;-70
2022/12/27 06:55:47;;;;;;;8.53;3.23;;;3.40;99.90;;;;;;5032499;28;21206;-70
2022/12/27 06:58:14;;;;;;;9.80;3.00;;;3.40;99.90;;;;;;5033141;28;20460;-70
2022/12/27 07:00:41;;;;;;;5.13;2.80;;;3.40;99.90;;;;;;5030899;28;20480;-71
2022/12/27 07:03:08;;;;;;;5.03;3.30;;;3.40;99.90;;;;;;5030645;28;20516;-72
2022/12/27 07:05:37;;;;;;;7.70;3.20;;;3.40;99.90;;;;;;5030281;28;21079;-72
2022/12/27 07:08:03;;;;;;;6.07;3.47;;;3.40;99.90;;;;;;5031048;28;20481;-72
2022/12/27 07:10:30;;;;;;;7.23;3.20;;;3.40;99.90;;;;;;5032315;28;20875;-72
2022/12/27 07:12:59;;;;;;;5.80;3.10;;;3.40;99.90;;;;;;5034403;28;20449;-73
2022/12/27 07:15:25;;;;;;;12.73;3.80;;;3.40;99.90;;;;;;5033961;28;20511;-73
2022/12/27 07:17:52;;;;;;;7.50;3.20;;;3.40;99.90;;;;;;5034155;28;20467;-73
2022/12/27 07:20:19;;;;;;;5.10;3.27;;;3.40;99.90;;;;;;5035290;28;20449;-73
2022/12/27 07:22:45;;;;;;;9.30;2.90;;;3.40;99.90;;;;;;5040417;28;20445;-73
2022/12/27 07:25:12;;;;;;;11.53;3.57;;;3.30;99.90;;;;;;5033744;28;20500;-73
2022/12/27 07:27:39;;;;;;;10.00;3.10;;;3.30;99.90;;;;;;5034039;28;21009;-74
2022/12/27 07:30:08;;;;;;;7.90;3.27;;;3.30;99.90;;;;;;5033830;28;20454;-74
2022/12/27 07:32:35;;;;;;;12.23;3.20;;;3.30;99.90;;;;;;5034041;28;20507;-73
2022/12/27 07:35:02;;;;;;;10.20;3.50;;;3.30;99.90;;;;;;5034211;28;20528;-74
2022/12/27 07:37:28;;;;;;;4.57;3.03;;;3.30;99.90;;;;;;5034206;28;20450;-73
2022/12/27 07:39:55;;;;;;;6.10;2.90;;;3.30;99.90;;;;;;5034005;28;20519;-72
2022/12/27 07:42:21;;;;;;;9.33;3.10;;;3.30;99.90;;;;;;5033632;28;20449;-72
2022/12/27 07:44:48;;;;;;;4.73;2.80;;;3.40;99.90;;;;;;5033399;28;20505;-72
2022/12/27 07:47:16;;;;;;;5.50;2.53;;;3.40;99.90;;;;;;5035637;28;21004;-72
2022/12/27 07:49:43;;;;;;;6.10;2.90;;;3.40;99.90;;;;;;5033550;28;20503;-73
2022/12/27 07:52:09;;;;;;;8.50;3.20;;;3.40;99.90;;;;;;5033646;28;20454;-73
2022/12/27 07:54:36;;;;;;;12.73;3.10;;;3.40;99.90;;;;;;5033420;28;20457;-73
2022/12/27 07:57:02;;;;;;;8.37;3.20;;;3.40;99.90;;;;;;5033066;28;20938;-73
2022/12/27 07:59:29;;;;;;;7.63;3.83;;;3.40;99.90;;;;;;5033904;28;20454;-73
2022/12/27 08:02:05;;;;;;;4.93;2.50;;;3.40;99.90;;;;;;5033406;28;20515;-72
2022/12/27 08:04:36;;;;;;;6.27;3.27;;;3.40;99.90;;;;;;5032994;28;20804;-73
2022/12/27 08:07:05;;;;;;;10.57;3.23;;;3.40;99.90;;;;;;5033225;28;20576;-72
2022/12/27 08:09:34;;;;;;;6.70;2.73;;;3.40;99.90;;;;;;5034144;28;20507;-73
2022/12/27 08:12:01;;;;;;;7.27;3.70;;;3.40;99.90;;;;;;5037244;28;20527;-73
2022/12/27 08:14:28;;;;;;;8.37;3.40;;;3.50;99.90;;;;;;5033017;28;21016;-72
2022/12/27 08:16:56;;;;;;;12.50;4.50;;;3.50;99.90;;;;;;5033099;28;20935;-72
2022/12/27 08:19:23;;;;;;;5.80;4.87;;;3.50;99.90;;;;;;5033123;28;20453;-72
2022/12/27 08:21:51;;;;;;;5.20;3.77;;;3.50;99.90;;;;;;5032929;28;20803;-72
2022/12/27 08:24:17;;;;;;;9.90;4.10;;;3.60;99.90;;;;;;5033348;28;20788;-73
2022/12/27 08:26:44;;;;;;;14.90;3.77;;;3.60;99.90;;;;;;5039260;28;20494;-73
2022/12/27 08:29:11;;;;;;;13.53;4.80;;;3.70;99.90;;;;;;5032857;28;20445;-73
2022/12/27 08:31:37;;;;;;;7.67;3.30;;;4.00;99.90;;;;;;5033002;28;20453;-73
2022/12/27 08:34:04;;;;;;;4.70;2.90;;;4.60;99.90;;;;;;5032527;28;20950;-73
2022/12/27 08:36:30;;;;;;;7.10;2.93;;;5.00;99.90;;;;;;5024509;28;20461;-73
2022/12/27 08:38:58;;;;;;;9.80;2.80;;;5.40;99.90;;;;;;5032877;28;20516;-73
2022/12/27 08:41:25;;;;;;;6.60;2.97;;;5.80;99.90;;;;;;5032806;28;20461;-73
2022/12/27 08:43:52;;;;;;;7.80;3.13;;;5.80;99.90;;;;;;5038097;28;20557;-72
2022/12/27 08:46:18;;;;;;;7.33;2.83;;;5.80;99.90;;;;;;5032382;28;20582;-69
2022/12/27 08:48:47;;;;;;;6.83;3.03;;;5.70;99.90;;;;;;5032049;28;20480;-70
2022/12/27 08:51:14;;;;;;;5.90;3.10;;;5.50;99.90;;;;;;5032548;28;20458;-70
2022/12/27 08:53:40;;;;;;;11.63;3.30;;;5.60;99.90;;;;;;5032294;28;20454;-73
2022/12/27 08:56:09;;;;;;;5.40;2.80;;;5.70;99.90;;;;;;5035861;28;20465;-73
2022/12/27 08:58:35;;;;;;;6.50;3.20;;;5.70;99.90;;;;;;5032198;28;20462;-73
2022/12/27 09:01:06;;;;;;;8.10;3.00;;;5.80;99.90;;;;;;5032336;28;20458;-73
2022/12/27 09:03:33;;;;;;;8.97;3.27;;;5.80;99.90;;;;;;5031690;28;20515;-73
2022/12/27 09:06:10;;;;;;;11.67;2.93;;;5.90;99.90;;;;;;5032289;28;20493;-73
2022/12/27 09:08:37;;;;;;;14.70;3.00;;;6.10;99.90;;;;;;5032220;28;20472;-73
2022/12/27 09:11:10;;;;;;;4.40;2.53;;;6.10;99.90;;;;;;5039400;28;20518;-73
2022/12/27 09:13:37;;;;;;;3.40;2.60;;;6.20;99.90;;;;;;5031653;28;20453;-72
2022/12/27 09:16:08;;;;;;;10.20;2.47;;;6.20;99.90;;;;;;5032258;28;20469;-73
2022/12/27 09:18:34;;;;;;;13.73;2.50;;;6.10;99.90;;;;;;5032138;28;20852;-72
2022/12/27 09:21:06;;;;;;;9.63;2.63;;;6.00;99.90;;;;;;5037828;28;20506;-73
2022/12/27 09:23:33;;;;;;;7.53;2.87;;;5.90;99.90;;;;;;5031635;28;20500;-72
2022/12/27 09:26:04;;;;;;;5.63;2.73;;;5.90;99.90;;;;;;5031698;28;20473;-72
2022/12/27 09:28:32;;;;;;;6.63;3.10;;;5.80;99.90;;;;;;5023684;28;20457;-72
2022/12/27 09:30:59;;;;;;;5.77;2.80;;;5.80;99.90;;;;;;5031978;28;20512;-72
2022/12/27 09:33:26;;;;;;;15.90;2.53;;;5.80;99.90;;;;;;5031062;28;20466;-71
2022/12/27 09:35:53;;;;;;;6.80;2.70;;;6.00;99.90;;;;;;5035241;28;20485;-72
2022/12/27 09:38:20;;;;;;;9.10;2.63;;;6.20;99.90;;;;;;5031663;28;20531;-73
2022/12/27 09:40:52;;;;;;;7.20;2.87;;;6.50;99.90;;;;;;5031569;28;20497;-72
2022/12/27 09:43:24;;;;;;;5.27;2.70;;;6.80;99.90;;;;;;5031746;28;20450;-72
2022/12/27 09:45:56;;;;;;;8.20;2.67;;;7.00;99.90;;;;;;5031561;28;20478;-69
2022/12/27 09:48:29;;;;;;;7.13;3.50;;;7.20;99.90;;;;;;5031663;28;20814;-69
2022/12/27 09:50:59;;;;;;;4.83;2.20;;;7.30;99.90;;;;;;5031235;28;20476;-70
2022/12/27 09:53:37;;;;;;;6.70;2.90;;;7.40;99.90;;;;;;5031367;28;20603;-70
2022/12/27 09:56:05;;;;;;;6.50;2.50;;;7.60;99.90;;;;;;5031386;28;21040;-70
2022/12/27 09:58:46;;;;;;;5.90;2.50;;;7.80;99.90;;;;;;5031454;28;20450;-69
2022/12/27 10:01:20;;;;;;;9.83;3.20;;;7.90;99.90;;;;;;5031371;28;20520;-68
2022/12/27 10:03:47;;;;;;;14.33;3.57;;;8.10;99.90;;;;;;5031112;28;20512;-69
2022/12/27 10:06:31;;;;;;;6.20;2.63;;;8.10;99.90;;;;;;5030583;28;20469;-69
2022/12/27 10:09:04;;;;;;;12.43;3.40;;;8.20;99.90;;;;;;5033885;28;20477;-69
2022/12/27 10:11:39;;;;;;;6.57;2.70;;;8.20;99.90;;;;;;5030464;28;20509;-69
2022/12/27 10:14:29;;;;;;;7.30;2.83;;;8.20;99.90;;;;;;5038125;28;20460;-68
2022/12/27 10:17:02;;;;;;;14.03;3.20;;;8.30;99.90;;;;;;5030828;28;20519;-68
2022/12/27 10:19:38;;;;;;;10.20;3.13;;;8.70;99.90;;;;;;5030530;28;20450;-68
2022/12/27 10:22:16;;;;;;;3.03;2.60;;;8.90;99.90;;;;;;5030186;28;20944;-68
2022/12/27 10:24:48;;;;;;;5.57;2.50;;;9.10;99.90;;;;;;5030246;28;20457;-68
2022/12/27 10:27:18;;;;;;;5.93;2.70;;;9.30;99.90;;;;;;5030380;28;20908;-68
2022/12/27 10:29:46;;;;;;;5.67;2.57;;;9.50;99.90;;;;;;5031264;28;21003;-68
2022/12/27 10:32:16;;;;;;;6.30;3.53;;;9.60;99.90;;;;;;5030405;28;20445;-68
2022/12/27 10:34:43;;;;;;;10.23;3.00;;;9.70;99.90;;;;;;5034508;28;20449;-68
2022/12/27 10:37:14;;;;;;;5.27;2.43;;;9.80;99.90;;;;;;5033442;28;20871;-68
2022/12/27 10:39:42;;;;;;;6.70;2.50;;;9.90;99.90;;;;;;5030468;28;20969;-68
2022/12/27 10:42:18;;;;;;;7.40;2.70;;;10.10;99.90;;;;;;5030293;28;20483;-68
2022/12/27 10:44:45;;;;;;;4.83;2.60;;;10.00;99.90;;;;;;5030887;28;20453;-68
2022/12/27 10:47:12;;;;;;;9.63;2.63;;;9.80;99.90;;;;;;5033857;28;20511;-68
2022/12/27 10:49:59;;;;;;;6.20;2.53;;;9.60;99.90;;;;;;5033868;28;20453;-68
2022/12/27 10:52:26;;;;;;;11.47;3.10;;;9.40;99.90;;;;;;5034086;28;20453;-68
2022/12/27 10:54:54;;;;;;;5.80;2.30;;;9.30;99.90;;;;;;5033806;28;20477;-68
2022/12/27 10:57:26;;;;;;;6.00;2.57;;;9.40;99.90;;;;;;5037797;28;20516;-68
2022/12/27 11:00:18;;;;;;;6.73;2.87;;;9.30;99.90;;;;;;5034099;28;20456;-68
2022/12/27 11:02:52;;;;;;;4.20;2.70;;;9.40;99.90;;;;;;5033857;28;20900;-68
2022/12/27 11:05:23;;;;;;;10.27;2.70;;;9.40;99.90;;;;;;5033153;28;20473;-69
2022/12/27 11:07:50;;;;;;;4.40;2.60;;;9.50;99.90;;;;;;5033851;28;20490;-68
2022/12/27 11:10:19;;;;;;;7.37;2.50;;;9.60;99.90;;;;;;5034609;28;20819;-68
2022/12/27 11:13:01;;;;;;;9.07;3.00;;;9.70;99.90;;;;;;5039876;28;20453;-68
2022/12/27 11:15:30;;;;;;;9.43;2.50;;;9.80;99.90;;;;;;5034019;28;20477;-68
2022/12/27 11:17:59;;;;;;;9.90;2.67;;;10.00;99.90;;;;;;5033223;28;20934;-68
2022/12/27 11:20:30;;;;;;;7.80;2.90;;;10.10;99.90;;;;;;5034020;28;20818;-68
2022/12/27 11:23:00;;;;;;;7.70;2.33;;;10.00;99.90;;;;;;5038265;28;20458;-69
2022/12/27 11:25:28;;;;;;;6.90;2.40;;;10.20;99.90;;;;;;5032898;28;20477;-69
2022/12/27 11:27:59;;;;;;;10.83;2.53;;;10.50;99.90;;;;;;5033407;28;20487;-70
2022/12/27 11:30:30;;;;;;;7.80;2.70;;;10.80;99.90;;;;;;5033013;28;20524;-69
2022/12/27 11:32:58;;;;;;;4.53;2.47;;;11.20;99.90;;;;;;5032787;28;20457;-69
2022/12/27 11:35:26;;;;;;;5.97;2.80;;;11.50;99.90;;;;;;5035597;28;20823;-68
2022/12/27 11:37:53;;;;;;;8.13;2.63;;;11.40;99.90;;;;;;5033655;28;20544;-69
2022/12/27 11:40:29;;;;;;;4.30;2.47;;;11.40;99.90;;;;;;5033182;28;20454;-69
2022/12/27 11:43:01;;;;;;;5.17;2.40;;;11.40;99.90;;;;;;5032772;28;20495;-68
2022/12/27 11:45:35;;;;;;;8.10;2.50;;;11.50;99.90;;;;;;5033631;28;21009;-68
2022/12/27 11:48:06;;;;;;;7.67;2.50;;;11.70;99.90;;;;;;5033020;28;20493;-69
2022/12/27 11:50:46;;;;;;;7.93;2.70;;;11.80;99.90;;;;;;5033195;28;20949;-68
2022/12/27 11:53:34;;;;;;;5.93;2.63;;;11.90;99.90;;;;;;5032992;28;20445;-68
2022/12/27 11:56:17;;;;;;;4.80;2.30;;;11.90;99.90;;;;;;5032257;28;20880;-68
2022/12/27 11:59:20;;;;;;;6.97;2.33;;;12.00;99.90;;;;;;5033060;28;20457;-68
2022/12/27 12:02:23;;;;;;;8.13;2.70;;;11.70;99.90;;;;;;5000170;28;20557;-69
2022/12/27 12:05:21;;;;;;;4.13;2.30;;;11.20;99.90;;;;;;5032542;28;20480;-69
2022/12/27 12:08:06;;;;;;;8.43;2.30;;;11.20;99.90;;;;;;5032598;28;20591;-69
2022/12/27 12:10:45;;;;;;;3.00;2.27;;;11.10;99.90;;;;;;5036715;28;20954;-69
2022/12/27 12:13:38;;;;;;;6.53;2.53;;;11.20;99.90;;;;;;5032611;28;20450;-69
2022/12/27 12:16:31;;;;;;;7.47;2.60;;;11.20;99.90;;;;;;5032565;28;20523;-69
2022/12/27 12:19:10;;;;;;;6.87;3.07;;;11.10;99.90;;;;;;5032732;28;20504;-68
2022/12/27 12:21:46;;;;;;;6.57;2.87;;;11.00;99.90;;;;;;5032445;28;20454;-70
2022/12/27 12:24:51;;;;;;;11.03;2.50;;;10.90;99.90;;;;;;5032276;28;20450;-69
2022/12/27 12:27:41;;;;;;;4.77;2.10;;;10.60;99.90;;;;;;5030600;28;20489;-69
2022/12/27 12:30:39;;;;;;;4.50;2.57;;;10.20;99.90;;;;;;5032265;28;20458;-69
2022/12/27 12:33:21;;;;;;;4.17;2.30;;;10.20;99.90;;;;;;5032038;28;20462;-69
2022/12/27 12:36:01;;;;;;;8.17;2.60;;;9.90;99.90;;;;;;5028140;28;20821;-69
2022/12/27 12:38:33;;;;;;;5.33;2.27;;;9.60;99.90;;;;;;5032221;28;20437;-69
2022/12/27 12:41:28;;;;;;;4.63;2.23;;;9.50;99.90;;;;;;5032055;28;20500;-68
2022/12/27 12:44:38;;;;;;;8.50;2.67;;;9.80;99.90;;;;;;5031698;28;20454;-69
2022/12/27 12:47:17;;;;;;;6.00;2.70;;;10.10;99.90;;;;;;5028249;28;20981;-69
2022/12/27 12:50:00;;;;;;;7.87;2.70;;;10.50;99.90;;;;;;5035158;28;20461;-69
2022/12/27 12:52:47;;;;;;;5.20;2.77;;;10.70;99.90;;;;;;5031583;28;20457;-69
2022/12/27 12:55:39;;;;;;;6.60;2.90;;;10.80;99.90;;;;;;5031290;28;20893;-69
2022/12/27 12:58:21;;;;;;;2.67;2.47;;;10.70;99.90;;;;;;5030448;28;20508;-69
2022/12/27 13:01:04;;;;;;;8.00;2.30;;;10.80;99.90;;;;;;5031898;28;20456;-69
2022/12/27 13:03:56;;;;;;;4.33;2.50;;;10.80;99.90;;;;;;5031181;28;20457;-68
2022/12/27 13:06:53;;;;;;;7.80;2.47;;;10.70;99.90;;;;;;5031176;28;20509;-68
2022/12/27 13:09:33;;;;;;;4.23;2.60;;;10.60;99.90;;;;;;5000482;28;20453;-68
2022/12/27 13:12:08;;;;;;;6.07;2.60;;;10.70;99.90;;;;;;5037489;28;20449;-68
2022/12/27 13:14:57;;;;;;;4.47;2.87;;;10.70;99.90;;;;;;5030939;28;20507;-69
2022/12/27 13:17:33;;;;;;;3.40;2.30;;;10.70;99.90;;;;;;5036762;28;20527;-69
2022/12/27 13:20:28;;;;;;;8.43;2.53;;;10.30;99.90;;;;;;5031269;28;20941;-69
2022/12/27 13:23:06;;;;;;;10.33;2.57;;;10.00;99.90;;;;;;5031282;28;20592;-69
2022/12/27 13:25:41;;;;;;;3.53;2.17;;;9.70;99.90;;;;;;5031310;28;20698;-69
2022/12/27 13:28:35;;;;;;;10.07;2.93;;;9.50;99.90;;;;;;5031235;28;20539;-69
2022/12/27 13:31:07;;;;;;;5.77;2.30;;;9.50;99.90;;;;;;5027222;28;20454;-68
2022/12/27 13:33:45;;;;;;;5.87;2.27;;;9.50;99.90;;;;;;5030738;28;20511;-69
2022/12/27 13:36:24;;;;;;;3.70;3.00;;;9.40;99.90;;;;;;5031097;28;20470;-69
2022/12/27 13:39:08;;;;;;;4.60;3.20;;;9.40;99.90;;;;;;5030959;28;20449;-69
2022/12/27 13:41:53;;;;;;;14.03;2.73;;;9.30;99.90;;;;;;5030434;28;20523;-68
2022/12/27 13:44:44;;;;;;;5.37;2.50;;;9.30;99.90;;;;;;5030785;28;20453;-68
2022/12/27 13:47:55;;;;;;;4.53;2.50;;;9.30;99.90;;;;;;5030846;28;20481;-69
2022/12/27 13:50:51;;;;;;;2.87;2.10;;;9.00;99.90;;;;;;5031272;28;20457;-68
2022/12/27 13:54:05;;;;;;;4.60;2.40;;;8.90;99.90;;;;;;5030822;28;20450;-67
2022/12/27 13:56:41;;;;;;;5.67;3.03;;;8.70;99.90;;;;;;5030936;28;20531;-68
2022/12/27 13:59:40;;;;;;;3.87;2.30;;;8.60;99.90;;;;;;5030641;28;20864;-67
2022/12/27 14:02:31;;;;;;;2.50;1.90;;;8.30;99.90;;;;;;5030609;28;20524;-68
2022/12/27 14:05:30;;;;;;;3.20;2.07;;;8.10;99.90;;;;;;5030591;28;20547;-69
2022/12/27 14:08:04;;;;;;;9.10;2.40;;;8.00;99.90;;;;;;5031155;28;20489;-69
2022/12/27 14:10:36;;;;;;;11.20;7.80;;;7.90;99.90;;;;;;5030320;28;20904;-68
2022/12/27 14:13:06;;;;;;;12.80;10.53;;;7.80;99.90;;;;;;5030564;28;20493;-69
2022/12/27 14:16:04;;;;;;;6.07;4.67;;;7.70;99.90;;;;;;5030490;28;20473;-69
2022/12/27 14:18:50;;;;;;;7.27;3.00;;;7.60;99.90;;;;;;5009883;28;20434;-68
2022/12/27 14:21:41;;;;;;;7.33;3.10;;;7.60;99.90;;;;;;5035122;28;20454;-68
2022/12/27 14:24:28;;;;;;;6.30;2.20;;;7.60;99.90;;;;;;5034424;28;20493;-68
2022/12/27 14:27:27;;;;;;;6.60;2.40;;;7.50;99.90;;;;;;5036192;28;20857;-68
2022/12/27 14:30:25;;;;;;;5.13;2.10;;;7.50;99.90;;;;;;5034512;28;20449;-68
2022/12/27 14:33:28;;;;;;;5.93;2.30;;;7.50;99.90;;;;;;5035435;28;20454;-67
2022/12/27 14:36:18;;;;;;;2.97;2.20;;;7.50;99.90;;;;;;5034460;28;20502;-67
2022/12/27 14:39:14;;;;;;;10.90;2.80;;;7.50;99.90;;;;;;5034528;28;20499;-67
2022/12/27 14:42:19;;;;;;;4.50;2.33;;;7.40;99.90;;;;;;5033645;28;20469;-68
2022/12/27 14:45:21;;;;;;;5.03;2.50;;;7.20;99.90;;;;;;5034018;28;20519;-67
2022/12/27 14:48:07;;;;;;;9.10;2.70;;;7.10;99.90;;;;;;5034320;28;20857;-69
2022/12/27 14:50:59;;;;;;;7.00;3.17;;;7.10;99.90;;;;;;5038629;28;20456;-68
2022/12/27 14:53:58;;;;;;;10.43;3.00;;;7.00;99.90;;;;;;5033831;28;20507;-69
2022/12/27 14:56:33;;;;;;;10.07;2.23;;;6.90;99.90;;;;;;5022477;28;20550;-69
2022/12/27 14:59:16;;;;;;;7.70;2.73;;;6.80;99.90;;;;;;5034417;28;21031;-69
2022/12/27 15:01:56;;;;;;;7.33;3.77;;;6.70;99.90;;;;;;5033804;28;20519;-69
2022/12/27 15:04:54;;;;;;;7.37;4.07;;;6.50;99.90;;;;;;5033718;28;20460;-68
2022/12/27 15:07:50;;;;;;;10.93;4.20;;;6.40;99.90;;;;;;4999932;28;20476;-69
2022/12/27 15:10:23;;;;;;;9.17;4.83;;;6.20;99.90;;;;;;5028445;28;20934;-68