Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:21;;;;;;;11.17;6.53;;;4.20;99.90;;;;;;5050532;28;20231;-48
2023/02/22 00:02:49;;;;;;;10.17;7.43;;;4.20;99.90;;;;;;5051037;28;20199;-47
2023/02/22 00:05:18;;;;;;;10.40;7.73;;;4.20;99.90;;;;;;5051474;28;20673;-49
2023/02/22 00:07:47;;;;;;;10.07;6.83;;;4.20;99.90;;;;;;5050342;28;20231;-48
2023/02/22 00:10:19;;;;;;;10.23;7.20;;;4.20;99.90;;;;;;5049711;28;20208;-48
2023/02/22 00:12:46;;;;;;;10.90;6.67;;;4.20;99.90;;;;;;5056413;28;20237;-47
2023/02/22 00:15:14;;;;;;;10.10;7.30;;;4.10;99.90;;;;;;5056369;28;20230;-47
2023/02/22 00:17:41;;;;;;;14.40;7.37;;;4.10;99.90;;;;;;5050196;28;20235;-50
2023/02/22 00:20:12;;;;;;;12.30;7.53;;;4.10;99.90;;;;;;5055584;28;20673;-49
2023/02/22 00:22:45;;;;;;;14.40;8.03;;;4.10;99.90;;;;;;5047399;28;20322;-49
2023/02/22 00:25:16;;;;;;;6.90;6.20;;;4.00;99.90;;;;;;5044622;28;20253;-46
2023/02/22 00:27:43;;;;;;;10.00;7.67;;;3.90;99.90;;;;;;5049851;28;20218;-49
2023/02/22 00:30:17;;;;;;;12.83;7.93;;;3.90;99.90;;;;;;5052210;28;20212;-48
2023/02/22 00:32:45;;;;;;;11.47;7.37;;;3.80;99.90;;;;;;5051307;28;20234;-48
2023/02/22 00:35:12;;;;;;;10.60;7.27;;;3.70;99.90;;;;;;5056913;28;20196;-48
2023/02/22 00:37:41;;;;;;;13.37;8.43;;;3.70;99.90;;;;;;5057015;28;20214;-48
2023/02/22 00:40:09;;;;;;;10.53;7.60;;;3.70;99.90;;;;;;5056880;28;20199;-47
2023/02/22 00:42:41;;;;;;;10.70;6.63;;;3.60;99.90;;;;;;5056414;28;20203;-48
2023/02/22 00:45:08;;;;;;;11.77;7.47;;;3.60;99.90;;;;;;5045419;28;20209;-48
2023/02/22 00:47:39;;;;;;;10.87;7.30;;;3.60;99.90;;;;;;5060060;28;20219;-47
2023/02/22 00:50:08;;;;;;;13.43;8.53;;;3.60;99.90;;;;;;5051045;28;20203;-49
2023/02/22 00:52:39;;;;;;;12.53;7.87;;;3.60;99.90;;;;;;5049992;28;20233;-49
2023/02/22 00:55:09;;;;;;;11.73;7.30;;;3.50;99.90;;;;;;5056905;28;20300;-48
2023/02/22 00:57:40;;;;;;;10.57;8.20;;;3.50;99.90;;;;;;5071542;22;20763;-47
2023/02/22 01:00:11;;;;;;;10.83;8.27;;;3.50;99.90;;;;;;5047030;28;20207;-47
2023/02/22 01:02:43;;;;;;;14.43;8.40;;;3.50;99.90;;;;;;5044373;28;20764;-46
2023/02/22 01:05:12;;;;;;;17.07;10.17;;;3.50;99.90;;;;;;5042523;28;20688;-47
2023/02/22 01:07:41;;;;;;;13.67;9.47;;;3.50;99.90;;;;;;5051003;28;20307;-47
2023/02/22 01:10:09;;;;;;;14.30;10.07;;;3.40;99.90;;;;;;5058569;28;20199;-47
2023/02/22 01:12:40;;;;;;;13.50;9.63;;;3.40;99.90;;;;;;5048539;28;20204;-47
2023/02/22 01:15:10;;;;;;;14.10;8.90;;;3.40;99.90;;;;;;5050456;28;20261;-46
2023/02/22 01:17:42;;;;;;;13.50;10.67;;;3.40;99.90;;;;;;5049712;28;20636;-47
2023/02/22 01:20:12;;;;;;;21.67;11.20;;;3.40;99.90;;;;;;5053259;28;20194;-46
2023/02/22 01:22:39;;;;;;;12.37;9.53;;;3.40;99.90;;;;;;5056691;28;20286;-48
2023/02/22 01:25:07;;;;;;;17.80;10.83;;;3.40;99.90;;;;;;5057963;28;20199;-46
2023/02/22 01:27:34;;;;;;;16.87;8.83;;;3.30;99.90;;;;;;5053770;28;20610;-46
2023/02/22 01:30:07;;;;;;;13.90;9.60;;;3.30;99.90;;;;;;5054408;28;20284;-48
2023/02/22 01:32:38;;;;;;;13.33;9.47;;;3.20;99.90;;;;;;5058894;28;20684;-47
2023/02/22 01:35:08;;;;;;;15.90;9.63;;;3.10;99.90;;;;;;5063843;28;20571;-49
2023/02/22 01:37:38;;;;;;;15.03;9.20;;;3.10;99.90;;;;;;5052507;28;20222;-47
2023/02/22 01:40:08;;;;;;;13.27;9.53;;;3.00;99.90;;;;;;5070206;28;20279;-46
2023/02/22 01:42:35;;;;;;;13.53;8.63;;;3.00;99.90;;;;;;5059944;28;20285;-47
2023/02/22 01:45:42;;;;;;;12.47;8.40;;;2.90;99.90;;;;;;5054988;28;20200;-47
2023/02/22 01:48:14;;;;;;;14.00;8.87;;;3.00;99.90;;;;;;5058445;28;20689;-46
2023/02/22 01:50:47;;;;;;;14.87;9.17;;;2.80;99.90;;;;;;5052753;28;20728;-49
2023/02/22 01:53:17;;;;;;;18.53;9.43;;;2.80;99.90;;;;;;5061181;28;20203;-47
2023/02/22 01:55:45;;;;;;;16.33;9.67;;;2.90;99.90;;;;;;5061740;28;20211;-47
2023/02/22 01:58:15;;;;;;;15.63;10.03;;;2.90;99.90;;;;;;5059413;28;20219;-46
2023/02/22 02:00:43;;;;;;;17.57;9.07;;;2.90;99.90;;;;;;5051972;28;20250;-47
2023/02/22 02:03:15;;;;;;;14.03;8.87;;;2.90;99.90;;;;;;5056491;28;20222;-46
2023/02/22 02:05:43;;;;;;;11.50;9.07;;;2.80;99.90;;;;;;5057745;28;20207;-48
2023/02/22 02:08:21;;;;;;;13.93;9.93;;;2.70;99.90;;;;;;5052635;28;20222;-48
2023/02/22 02:10:49;;;;;;;18.10;10.60;;;2.80;99.90;;;;;;5063479;28;20672;-48
2023/02/22 02:13:16;;;;;;;13.67;8.93;;;2.80;99.90;;;;;;5058109;28;20672;-47
2023/02/22 02:15:43;;;;;;;13.50;9.37;;;2.80;99.90;;;;;;5055004;28;20212;-47
2023/02/22 02:18:13;;;;;;;18.77;10.30;;;2.80;99.90;;;;;;5064917;28;20681;-47
2023/02/22 02:20:52;;;;;;;14.13;9.23;;;2.80;99.90;;;;;;5053870;28;20208;-48
2023/02/22 02:24:13;;;;;;;14.73;8.60;;;2.80;99.90;;;;;;5070818;28;20645;-47
2023/02/22 02:26:58;;;;;;;11.47;8.60;;;2.70;99.90;;;;;;5000402;28;20230;-46
2023/02/22 02:30:10;;;;;;;14.60;8.30;;;2.60;99.90;;;;;;5010501;28;20201;-47
2023/02/22 02:32:47;;;;;;;16.97;9.60;;;2.60;99.90;;;;;;5025226;28;20239;-47
2023/02/22 02:35:25;;;;;;;15.93;8.73;;;2.50;99.90;;;;;;5055169;28;20244;-47
2023/02/22 02:38:00;;;;;;;15.17;9.03;;;2.50;99.90;;;;;;5058413;28;20917;-46
2023/02/22 02:40:35;;;;;;;15.77;10.07;;;2.50;99.90;;;;;;5065116;28;20193;-47
2023/02/22 02:43:07;;;;;;;21.30;10.90;;;2.50;99.90;;;;;;5050555;28;20217;-46
2023/02/22 02:45:43;;;;;;;14.10;9.20;;;2.60;99.90;;;;;;5055004;28;20928;-47
2023/02/22 02:48:13;;;;;;;18.10;9.03;;;2.50;99.90;;;;;;5061518;28;20650;-46
2023/02/22 02:50:44;;;;;;;15.13;10.07;;;2.50;99.90;;;;;;5053138;28;20798;-46
2023/02/22 02:53:13;;;;;;;14.53;9.20;;;2.60;99.90;;;;;;5062539;28;20215;-47
2023/02/22 02:55:40;;;;;;;13.73;9.43;;;2.60;99.90;;;;;;5057314;28;20204;-46
2023/02/22 02:58:08;;;;;;;12.80;9.37;;;2.60;99.90;;;;;;5060009;28;20227;-46
2023/02/22 03:00:40;;;;;;;11.47;9.50;;;2.50;99.90;;;;;;5052280;28;20214;-47
2023/02/22 03:03:20;;;;;;;13.93;9.93;;;2.50;99.90;;;;;;5052639;28;20200;-47
2023/02/22 03:06:07;;;;;;;14.50;10.30;;;2.30;99.90;;;;;;5057066;28;20619;-46
2023/02/22 03:08:42;;;;;;;11.67;8.80;;;2.30;99.90;;;;;;5049591;28;20218;-46
2023/02/22 03:11:14;;;;;;;14.90;10.23;;;2.20;99.90;;;;;;5051593;28;20212;-47
2023/02/22 03:13:51;;;;;;;17.07;9.60;;;2.20;99.90;;;;;;5057799;28;20291;-47
2023/02/22 03:16:27;;;;;;;14.10;10.13;;;2.20;99.90;;;;;;5059007;28;20199;-46
2023/02/22 03:19:03;;;;;;;16.20;9.97;;;2.20;99.90;;;;;;5062761;28;20218;-45
2023/02/22 03:21:34;;;;;;;16.73;10.03;;;2.10;99.90;;;;;;5055149;28;20199;-46
2023/02/22 03:24:08;;;;;;;16.57;10.40;;;2.10;99.90;;;;;;5048958;28;20212;-46
2023/02/22 03:26:41;;;;;;;12.63;9.70;;;2.00;99.90;;;;;;5059834;28;20314;-47
2023/02/22 03:29:11;;;;;;;15.40;9.63;;;2.00;99.90;;;;;;5064052;28;20644;-46
2023/02/22 03:31:42;;;;;;;14.90;9.73;;;2.00;99.90;;;;;;5059941;28;20207;-47
2023/02/22 03:34:14;;;;;;;13.40;8.83;;;2.00;99.90;;;;;;5050080;28;20229;-48
2023/02/22 03:36:45;;;;;;;17.13;10.47;;;2.00;99.90;;;;;;5050902;28;20253;-47
2023/02/22 03:39:15;;;;;;;18.07;10.23;;;1.90;99.90;;;;;;5049175;28;20223;-46
2023/02/22 03:41:50;;;;;;;16.87;10.43;;;1.90;99.90;;;;;;5058353;28;20637;-45
2023/02/22 03:44:20;;;;;;;17.83;10.23;;;1.90;99.90;;;;;;5061468;28;20287;-47
2023/02/22 03:46:50;;;;;;;16.30;9.97;;;1.80;99.90;;;;;;5054824;28;20223;-47
2023/02/22 03:49:25;;;;;;;17.07;11.33;;;1.80;99.90;;;;;;5057766;28;20247;-47
2023/02/22 03:51:52;;;;;;;16.30;11.17;;;1.70;99.90;;;;;;5052510;28;20249;-47
2023/02/22 03:54:19;;;;;;;15.87;10.10;;;1.70;99.90;;;;;;5065210;28;20206;-45
2023/02/22 03:56:52;;;;;;;18.30;12.20;;;1.70;99.90;;;;;;5053906;28;20659;-47
2023/02/22 03:59:24;;;;;;;18.17;11.13;;;1.80;99.90;;;;;;5056302;28;20215;-46
2023/02/22 04:01:51;;;;;;;18.23;10.83;;;1.80;99.90;;;;;;5050005;28;20256;-46
2023/02/22 04:04:20;;;;;;;18.70;12.07;;;1.80;99.90;;;;;;5045429;28;20289;-48
2023/02/22 04:06:48;;;;;;;18.17;10.37;;;1.90;99.90;;;;;;5050852;28;20219;-46
2023/02/22 04:09:15;;;;;;;15.47;10.60;;;1.90;99.90;;;;;;5055972;28;20194;-46
2023/02/22 04:11:43;;;;;;;19.90;10.80;;;1.90;99.90;;;;;;5052964;28;20199;-46
2023/02/22 04:14:10;;;;;;;15.90;10.90;;;1.90;99.90;;;;;;5056134;28;20198;-46
2023/02/22 04:16:37;;;;;;;15.07;10.23;;;1.90;99.90;;;;;;5053314;28;20284;-46
2023/02/22 04:19:03;;;;;;;17.37;10.87;;;1.80;99.90;;;;;;5049527;28;20218;-45
2023/02/22 04:21:33;;;;;;;18.10;11.60;;;1.70;99.90;;;;;;5045019;28;20199;-46
2023/02/22 04:24:00;;;;;;;19.93;10.70;;;1.70;99.90;;;;;;5054352;28;20204;-47
2023/02/22 04:26:27;;;;;;;18.00;11.87;;;1.60;99.90;;;;;;5060112;28;20233;-46
2023/02/22 04:28:54;;;;;;;15.13;10.00;;;1.60;99.90;;;;;;5066877;28;20186;-46
2023/02/22 04:31:21;;;;;;;19.47;10.57;;;1.60;99.90;;;;;;5047378;28;20203;-46
2023/02/22 04:33:48;;;;;;;16.00;10.33;;;1.60;99.90;;;;;;5049400;28;20206;-49
2023/02/22 04:36:15;;;;;;;22.63;11.57;;;1.50;99.90;;;;;;5059052;28;20203;-46
2023/02/22 04:38:44;;;;;;;15.73;10.67;;;1.50;99.90;;;;;;5068143;28;20223;-46
2023/02/22 04:41:11;;;;;;;14.37;10.77;;;1.50;99.90;;;;;;5050824;28;20308;-46
2023/02/22 04:43:38;;;;;;;19.20;10.60;;;1.50;99.90;;;;;;5049892;28;20731;-46
2023/02/22 04:46:05;;;;;;;19.00;10.73;;;1.40;99.90;;;;;;5048992;28;20203;-46
2023/02/22 04:48:33;;;;;;;14.40;10.47;;;1.50;99.90;;;;;;5055932;28;20219;-46
2023/02/22 04:51:00;;;;;;;21.53;10.70;;;1.40;99.90;;;;;;5048591;28;20272;-47
2023/02/22 04:53:27;;;;;;;15.70;10.30;;;1.40;99.90;;;;;;5058095;28;20667;-46
2023/02/22 04:55:55;;;;;;;11.37;8.90;;;1.40;99.90;;;;;;5057951;28;20665;-46
2023/02/22 04:58:23;;;;;;;13.93;9.10;;;1.40;99.90;;;;;;5012229;28;1295610;-46
2023/02/22 05:00:50;;;;;;;13.17;10.07;;;1.40;99.90;;;;;;5053688;28;20206;-46
2023/02/22 05:03:17;;;;;;;14.57;10.60;;;1.30;99.90;;;;;;5057765;28;20211;-46
2023/02/22 05:05:44;;;;;;;12.20;9.37;;;1.30;99.90;;;;;;5064132;28;20203;-47
2023/02/22 05:08:11;;;;;;;14.73;10.33;;;1.20;99.90;;;;;;5060327;28;20219;-46
2023/02/22 05:10:38;;;;;;;16.57;10.10;;;1.20;99.90;;;;;;5050252;28;20244;-46
2023/02/22 05:13:06;;;;;;;15.97;10.87;;;1.20;99.90;;;;;;5062868;28;20195;-45
2023/02/22 05:15:33;;;;;;;13.30;9.30;;;1.20;99.90;;;;;;5056540;28;20233;-47
2023/02/22 05:18:00;;;;;;;13.73;10.53;;;1.20;99.90;;;;;;5059522;28;20218;-46
2023/02/22 05:20:30;;;;;;;13.33;9.53;;;1.20;99.90;;;;;;5049222;28;20261;-48
2023/02/22 05:22:58;;;;;;;14.70;10.07;;;1.20;99.90;;;;;;5057784;28;20198;-46
2023/02/22 05:25:25;;;;;;;16.50;9.00;;;1.20;99.90;;;;;;5059046;28;20261;-46
2023/02/22 05:27:53;;;;;;;14.93;10.53;;;1.30;99.90;;;;;;5055665;28;20227;-45
2023/02/22 05:30:25;;;;;;;13.80;10.30;;;1.30;99.90;;;;;;5046622;28;20205;-46
2023/02/22 05:32:52;;;;;;;17.87;10.43;;;1.30;99.90;;;;;;5052678;28;20206;-48
2023/02/22 05:35:21;;;;;;;16.37;10.83;;;1.30;99.90;;;;;;5047226;28;20210;-46
2023/02/22 05:37:49;;;;;;;14.63;11.07;;;1.40;99.90;;;;;;5047884;28;20270;-46
2023/02/22 05:40:17;;;;;;;14.33;10.33;;;1.30;99.90;;;;;;5049718;28;20317;-46
2023/02/22 05:42:45;;;;;;;13.37;9.93;;;1.30;99.90;;;;;;5045245;28;20580;-46
2023/02/22 05:45:13;;;;;;;16.83;11.70;;;1.40;99.90;;;;;;5050326;28;20780;-45
2023/02/22 05:47:42;;;;;;;17.23;10.80;;;1.40;99.90;;;;;;5048895;28;20806;-48
2023/02/22 05:50:09;;;;;;;19.97;10.60;;;1.40;99.90;;;;;;5045869;28;20196;-46
2023/02/22 05:52:39;;;;;;;20.70;11.60;;;1.50;99.90;;;;;;5055900;28;20206;-48
2023/02/22 05:55:06;;;;;;;14.93;12.03;;;1.50;99.90;;;;;;5048280;28;20203;-46
2023/02/22 05:57:34;;;;;;;20.67;13.83;;;1.50;99.90;;;;;;5047328;28;20280;-45
2023/02/22 06:00:01;;;;;;;22.53;14.20;;;1.60;99.90;;;;;;5051610;28;20374;-46
2023/02/22 06:02:28;;;;;;;24.83;17.13;;;1.60;99.90;;;;;;5051671;28;20203;-45
2023/02/22 06:04:56;;;;;;;36.47;20.87;;;1.60;99.90;;;;;;5061552;28;20220;-47
2023/02/22 06:07:23;;;;;;;36.30;18.70;;;1.70;99.90;;;;;;5055242;28;20221;-46
2023/02/22 06:09:50;;;;;;;18.17;13.50;;;1.70;99.90;;;;;;5057053;28;20248;-45
2023/02/22 06:12:17;;;;;;;18.77;12.20;;;1.70;99.90;;;;;;5045433;28;20210;-47
2023/02/22 06:14:45;;;;;;;22.13;14.37;;;1.80;99.90;;;;;;5054073;28;20204;-46
2023/02/22 06:17:13;;;;;;;21.17;13.83;;;1.80;99.90;;;;;;5052927;28;20227;-45
2023/02/22 06:19:40;;;;;;;24.07;15.07;;;1.80;99.90;;;;;;5068544;28;20218;-46
2023/02/22 06:22:08;;;;;;;19.00;12.83;;;1.70;99.90;;;;;;5053308;28;20247;-46
2023/02/22 06:24:39;;;;;;;17.43;11.60;;;1.70;99.90;;;;;;5053979;28;20265;-45
2023/02/22 06:27:07;;;;;;;20.97;12.63;;;1.70;99.90;;;;;;5051497;28;20621;-45
2023/02/22 06:29:34;;;;;;;18.03;12.57;;;1.70;99.90;;;;;;5062248;28;20290;-46
2023/02/22 06:32:01;;;;;;;19.30;14.20;;;1.70;99.90;;;;;;5053294;28;20719;-47
2023/02/22 06:34:28;;;;;;;27.23;15.23;;;1.80;99.90;;;;;;5048825;28;20303;-47
2023/02/22 06:36:54;;;;;;;25.23;14.17;;;1.80;99.90;;;;;;5055466;28;20281;-46
2023/02/22 06:39:24;;;;;;;28.07;15.27;;;1.80;99.90;;;;;;5054787;28;20298;-46
2023/02/22 06:41:53;;;;;;;25.50;14.80;;;1.90;99.90;;;;;;5052533;28;20278;-48
2023/02/22 06:44:21;;;;;;;31.43;14.80;;;1.90;99.90;;;;;;5059644;28;20677;-47
2023/02/22 06:46:49;;;;;;;27.23;13.43;;;2.00;99.90;;;;;;5067510;28;20224;-49
2023/02/22 06:49:17;;;;;;;34.80;16.70;;;2.10;99.90;;;;;;5064416;28;20264;-47
2023/02/22 06:51:44;;;;;;;32.27;14.07;;;2.20;99.90;;;;;;5052584;28;20249;-47
2023/02/22 06:54:11;;;;;;;30.00;15.17;;;2.30;99.90;;;;;;5064451;28;20190;-47
2023/02/22 06:56:39;;;;;;;23.00;13.70;;;2.40;99.90;;;;;;5081205;22;20625;31
2023/02/22 06:59:07;;;;;;;22.83;14.30;;;2.60;99.90;;;;;;5009282;28;20228;-49
2023/02/22 07:01:35;;;;;;;28.37;16.87;;;2.60;99.90;;;;;;5006915;28;20200;-48
2023/02/22 07:04:02;;;;;;;22.27;13.03;;;2.70;99.90;;;;;;5009393;28;20202;-48
2023/02/22 07:06:29;;;;;;;25.57;13.93;;;2.80;99.90;;;;;;5013625;28;20208;-49
2023/02/22 07:08:56;;;;;;;25.43;12.77;;;2.90;99.90;;;;;;5012319;28;20279;-49
2023/02/22 07:11:23;;;;;;;29.23;13.70;;;3.00;99.90;;;;;;5007426;28;20201;-49
2023/02/22 07:13:52;;;;;;;31.37;15.63;;;3.10;99.90;;;;;;5011577;28;20201;-48
2023/02/22 07:16:19;;;;;;;29.97;13.93;;;3.20;99.90;;;;;;5013050;28;20212;-48
2023/02/22 07:18:46;;;;;;;29.80;13.50;;;3.30;99.90;;;;;;5020450;28;20228;-50
2023/02/22 07:21:14;;;;;;;30.07;13.70;;;3.50;99.90;;;;;;5018701;28;20200;-50
2023/02/22 07:23:40;;;;;;;27.00;14.03;;;3.60;99.90;;;;;;5030597;28;20629;-48
2023/02/22 07:26:07;;;;;;;33.27;14.87;;;3.70;99.90;;;;;;5027088;28;20629;-48
2023/02/22 07:28:34;;;;;;;24.50;12.23;;;3.80;99.90;;;;;;5015643;28;20230;-48
2023/02/22 07:31:04;;;;;;;22.43;11.40;;;3.90;99.90;;;;;;5016069;28;20201;-50
2023/02/22 07:33:31;;;;;;;21.47;10.33;;;4.10;99.90;;;;;;5025459;28;20204;-50
2023/02/22 07:35:58;;;;;;;10.70;7.63;;;4.20;99.90;;;;;;5004863;28;20266;-48
2023/02/22 07:38:25;;;;;;;11.88;7.13;;;4.30;99.90;;;;;;5007279;28;20466;-48
2023/02/22 07:40:53;;;;;;;7.67;6.33;;;4.40;99.90;;;;;;5001610;28;20238;-47
2023/02/22 07:43:22;;;;;;;9.70;6.57;;;4.50;99.90;;;;;;5009144;28;20832;-48
2023/02/22 07:45:52;;;;;;;8.53;6.00;;;4.50;99.90;;;;;;5029029;28;20204;-49
2023/02/22 07:48:23;;;;;;;19.27;10.43;;;4.60;99.90;;;;;;5024119;28;20216;-50
2023/02/22 07:50:51;;;;;;;21.13;10.27;;;4.60;99.90;;;;;;5019657;28;20205;-50
2023/02/22 07:53:20;;;;;;;14.53;7.40;;;4.70;99.90;;;;;;5022298;28;20204;-49
2023/02/22 07:55:49;;;;;;;16.43;10.07;;;4.90;99.90;;;;;;5032317;28;20259;-49
2023/02/22 07:58:18;;;;;;;12.60;10.30;;;4.90;99.90;;;;;;5032169;28;20267;-49
2023/02/22 08:00:47;;;;;;;18.80;10.60;;;4.90;99.90;;;;;;5032401;28;20787;-48
2023/02/22 08:03:16;;;;;;;19.63;10.33;;;4.80;99.90;;;;;;5018048;28;20236;-50
2023/02/22 08:05:46;;;;;;;13.00;8.90;;;4.90;99.90;;;;;;5019461;28;20248;-48
2023/02/22 08:08:14;;;;;;;19.67;9.30;;;5.00;99.90;;;;;;5024394;28;20224;-48
2023/02/22 08:10:41;;;;;;;13.37;9.63;;;5.20;99.90;;;;;;5018096;28;20200;-48
2023/02/22 08:13:09;;;;;;;10.77;8.47;;;5.30;99.90;;;;;;5031580;28;20212;-49
2023/02/22 08:15:39;;;;;;;17.53;8.90;;;5.50;99.90;;;;;;5013699;28;20248;-48
2023/02/22 08:18:08;;;;;;;10.27;7.47;;;5.60;99.90;;;;;;5012118;28;20236;-49
2023/02/22 08:20:35;;;;;;;9.67;7.37;;;5.60;99.90;;;;;;5011811;28;20771;-48
2023/02/22 08:23:04;;;;;;;14.23;7.80;;;5.80;99.90;;;;;;5018494;28;20511;-48
2023/02/22 08:25:32;;;;;;;8.77;6.37;;;5.90;99.90;;;;;;5018714;28;20283;-48
2023/02/22 08:28:01;;;;;;;8.83;7.43;;;6.00;99.90;;;;;;5011163;28;20288;-49
2023/02/22 08:30:30;;;;;;;10.33;7.37;;;6.10;99.90;;;;;;5013197;28;20203;-49
2023/02/22 08:32:57;;;;;;;13.67;8.10;;;6.20;99.90;;;;;;5010235;28;20256;-49
2023/02/22 08:35:26;;;;;;;21.37;18.13;;;6.30;99.90;;;;;;5020177;28;20287;-50
2023/02/22 08:37:56;;;;;;;13.70;8.83;;;6.40;99.90;;;;;;5013791;28;20331;-49
2023/02/22 08:40:26;;;;;;;12.57;7.03;;;6.50;99.90;;;;;;5015515;28;20225;-49
2023/02/22 08:42:53;;;;;;;12.83;7.40;;;6.60;99.90;;;;;;5016400;28;20601;-50
2023/02/22 08:45:21;;;;;;;11.77;7.67;;;6.70;99.90;;;;;;5017794;28;20637;-49
2023/02/22 08:47:48;;;;;;;19.40;8.17;;;6.90;99.90;;;;;;5019763;28;20651;-50
2023/02/22 08:50:18;;;;;;;13.20;8.50;;;6.90;99.90;;;;;;5012257;28;20236;-51
2023/02/22 08:52:45;;;;;;;17.97;9.37;;;6.90;99.90;;;;;;5020050;28;20201;-50
2023/02/22 08:55:13;;;;;;;13.57;8.30;;;7.00;99.90;;;;;;5031830;28;20581;-48
2023/02/22 08:57:43;;;;;;;16.50;9.53;;;7.20;99.90;;;;;;5031299;28;20236;-48
2023/02/22 09:00:12;;;;;;;22.53;11.23;;;7.50;99.90;;;;;;5031825;28;20232;-49
2023/02/22 09:02:42;;;;;;;16.60;9.47;;;7.40;99.90;;;;;;5020664;28;20204;-48
2023/02/22 09:05:09;;;;;;;17.40;9.87;;;7.70;99.90;;;;;;5013092;28;20668;-49
2023/02/22 09:07:42;;;;;;;13.73;8.50;;;8.10;99.90;;;;;;4999386;28;20228;-49
2023/02/22 09:10:11;;;;;;;10.97;8.13;;;8.40;99.90;;;;;;5013137;28;20295;-48
2023/02/22 09:12:43;;;;;;;15.33;8.23;;;8.60;99.90;;;;;;5020457;28;20270;-46
2023/02/22 09:15:10;;;;;;;18.07;10.27;;;8.70;99.90;;;;;;5030443;28;20693;-47
2023/02/22 09:17:41;;;;;;;10.87;9.13;;;9.10;99.90;;;;;;5011415;28;20738;-47
2023/02/22 09:20:11;;;;;;;12.87;9.80;;;9.10;99.90;;;;;;5019697;28;20296;-47
2023/02/22 09:22:45;;;;;;;16.13;10.53;;;9.30;99.90;;;;;;5011382;28;20210;-47
2023/02/22 09:25:13;;;;;;;13.60;8.70;;;9.50;99.90;;;;;;5011859;28;20248;-48
2023/02/22 09:27:47;;;;;;;18.47;7.93;;;9.90;99.90;;;;;;5013449;28;20228;-47
2023/02/22 09:30:22;;;;;;;9.60;7.37;;;10.20;99.90;;;;;;5023147;28;20238;-47
2023/02/22 09:32:50;;;;;;;11.13;7.87;;;10.20;99.90;;;;;;5031042;28;20208;-48
2023/02/22 09:35:17;;;;;;;14.47;9.03;;;10.40;99.90;;;;;;5026132;28;20256;-47
2023/02/22 09:37:44;;;;;;;14.87;9.30;;;10.40;99.90;;;;;;5017160;28;20744;-47
2023/02/22 09:40:23;;;;;;;20.10;11.27;;;10.70;99.90;;;;;;5024802;28;20390;-47
2023/02/22 09:43:01;;;;;;;23.30;12.50;;;11.00;99.90;;;;;;5024987;28;20226;-49
2023/02/22 09:45:35;;;;;;;18.00;11.20;;;10.90;99.90;;;;;;5011644;28;20257;-47
2023/02/22 09:48:08;;;;;;;17.73;11.47;;;10.80;99.90;;;;;;5014118;28;20221;-47
2023/02/22 09:50:37;;;;;;;16.50;9.77;;;11.30;99.90;;;;;;5014482;28;20257;-48
2023/02/22 09:53:07;;;;;;;17.17;10.20;;;11.50;99.90;;;;;;5014005;28;20213;-48
2023/02/22 09:55:40;;;;;;;13.87;10.73;;;12.20;99.90;;;;;;5015319;28;20206;-48
2023/02/22 09:58:19;;;;;;;18.40;11.33;;;12.70;99.90;;;;;;5011242;28;20253;-48
2023/02/22 10:00:47;;;;;;;17.57;11.73;;;12.80;99.90;;;;;;5020301;28;20252;-48
2023/02/22 10:03:23;;;;;;;14.03;10.93;;;12.40;99.90;;;;;;5012639;28;20259;-48
2023/02/22 10:05:57;;;;;;;18.90;12.40;;;12.40;99.90;;;;;;5021292;28;20214;-47
2023/02/22 10:08:28;;;;;;;18.90;12.67;;;12.40;99.90;;;;;;5013550;28;20224;-48
2023/02/22 10:11:06;;;;;;;19.73;12.37;;;12.90;99.90;;;;;;5014904;28;20203;-48
2023/02/22 10:13:41;;;;;;;18.77;12.43;;;13.10;99.90;;;;;;5014778;28;20632;-48
2023/02/22 10:16:17;;;;;;;22.57;10.20;;;13.30;99.90;;;;;;5013083;28;20207;-48
2023/02/22 10:19:14;;;;;;;17.47;10.93;;;12.90;99.90;;;;;;5011004;28;20275;-47
2023/02/22 10:22:05;;;;;;;16.50;9.13;;;12.40;99.90;;;;;;5024498;28;20702;-47
2023/02/22 10:24:44;;;;;;;14.27;8.73;;;12.30;99.90;;;;;;5027500;28;20199;-47
2023/02/22 10:27:18;;;;;;;12.47;7.87;;;12.00;99.90;;;;;;5016714;28;20294;-47
2023/02/22 10:29:49;;;;;;;8.47;6.73;;;12.00;99.90;;;;;;5027976;28;20209;-48
2023/02/22 10:32:20;;;;;;;12.77;6.87;;;12.10;99.90;;;;;;5014367;28;20733;-46
2023/02/22 10:34:50;;;;;;;6.70;5.37;;;12.30;99.90;;;;;;5014413;28;20704;-48
2023/02/22 10:37:25;;;;;;;8.73;4.70;;;12.80;99.90;;;;;;5012749;28;20227;-48
2023/02/22 10:39:58;;;;;;;14.20;5.33;;;12.80;99.90;;;;;;5013823;28;20207;-47
2023/02/22 10:42:28;;;;;;;11.07;5.23;;;12.80;99.90;;;;;;5014023;28;20209;-48
2023/02/22 10:44:56;;;;;;;8.90;4.37;;;13.50;99.90;;;;;;5016366;28;20202;-48
2023/02/22 10:47:24;;;;;;;14.60;4.87;;;13.70;99.90;;;;;;5016179;28;20245;-48
2023/02/22 10:49:55;;;;;;;7.13;4.93;;;13.80;99.90;;;;;;5021936;28;20689;-48
2023/02/22 10:52:26;;;;;;;7.17;5.00;;;14.00;99.90;;;;;;5013502;28;20222;-48
2023/02/22 10:54:56;;;;;;;7.30;5.23;;;13.90;99.90;;;;;;5011283;28;20430;-48
2023/02/22 10:57:27;;;;;;;9.87;4.93;;;14.10;99.90;;;;;;5011593;28;20315;-48
2023/02/22 10:59:56;;;;;;;5.53;4.77;;;14.00;99.90;;;;;;5020541;28;20260;-48
2023/02/22 11:02:28;;;;;;;5.27;4.87;;;13.60;99.90;;;;;;5015766;28;20210;-48
2023/02/22 11:04:57;;;;;;;4.93;4.53;;;13.30;99.90;;;;;;5023947;28;20213;-47
2023/02/22 11:07:27;;;;;;;7.50;4.10;;;13.50;99.90;;;;;;5033121;28;20885;-48
2023/02/22 11:09:55;;;;;;;6.03;3.53;;;13.30;99.90;;;;;;5033488;28;20203;-48
2023/02/22 11:12:30;;;;;;;5.30;3.40;;;13.20;99.90;;;;;;5029159;28;20206;-47
2023/02/22 11:15:14;;;;;;;4.20;3.90;;;13.00;99.90;;;;;;5024958;28;20228;-47
2023/02/22 11:17:42;;;;;;;6.27;4.47;;;13.10;99.90;;;;;;5023411;28;20280;-48
2023/02/22 11:20:24;;;;;;;6.33;4.33;;;12.70;99.90;;;;;;5013547;28;20593;-47
2023/02/22 11:22:53;;;;;;;6.93;4.70;;;12.70;99.90;;;;;;5023387;28;20237;-48
2023/02/22 11:25:22;;;;;;;5.23;4.73;;;13.00;99.90;;;;;;5022906;28;20203;-48
2023/02/22 11:27:50;;;;;;;9.57;5.23;;;12.80;99.90;;;;;;5024816;28;20223;-47
2023/02/22 11:30:28;;;;;;;9.37;5.13;;;13.00;99.90;;;;;;5033442;28;20249;-47
2023/02/22 11:32:58;;;;;;;6.73;5.13;;;13.00;99.90;;;;;;5021994;28;20208;-49
2023/02/22 11:35:36;;;;;;;5.80;5.23;;;13.20;99.90;;;;;;5011152;28;20681;-47
2023/02/22 11:38:17;;;;;;;5.87;5.03;;;13.10;99.90;;;;;;5021336;28;20218;-48
2023/02/22 11:40:47;;;;;;;7.33;4.70;;;13.00;99.90;;;;;;5012602;28;20229;-47
2023/02/22 11:43:17;;;;;;;6.00;4.77;;;12.60;99.90;;;;;;5010623;28;20201;-48
2023/02/22 11:46:03;;;;;;;5.83;5.30;;;12.40;99.90;;;;;;5013999;28;20252;-47
2023/02/22 11:48:33;;;;;;;6.30;5.57;;;12.30;99.90;;;;;;5023168;28;20225;-48
2023/02/22 11:51:15;;;;;;;8.10;6.10;;;12.30;99.90;;;;;;5017362;28;20237;-47
2023/02/22 11:54:04;;;;;;;5.57;5.07;;;12.30;99.90;;;;;;5016784;28;20686;-49
2023/02/22 11:56:38;;;;;;;9.33;5.87;;;12.50;99.90;;;;;;5025525;28;20247;-47
2023/02/22 11:59:18;;;;;;;10.07;5.83;;;12.70;99.90;;;;;;5024924;28;20208;-47
2023/02/22 12:01:51;;;;;;;6.50;5.70;;;12.90;99.90;;;;;;5010420;28;20706;-48
2023/02/22 12:04:49;;;;;;;7.57;6.17;;;12.80;99.90;;;;;;5012568;28;20612;-48
2023/02/22 12:07:29;;;;;;;12.20;6.37;;;13.00;99.90;;;;;;4988440;28;20664;-47
2023/02/22 12:10:05;;;;;;;10.83;7.10;;;12.80;99.90;;;;;;5011880;28;20288;-48
2023/02/22 12:12:42;;;;;;;8.73;6.70;;;12.90;99.90;;;;;;5010954;28;20251;-47
2023/02/22 12:15:17;;;;;;;8.70;6.67;;;13.00;99.90;;;;;;5019167;28;20197;-49
2023/02/22 12:17:52;;;;;;;9.17;6.60;;;13.00;99.90;;;;;;5016156;28;20227;-47
2023/02/22 12:20:22;;;;;;;8.40;6.60;;;13.00;99.90;;;;;;5023062;28;20218;-47
2023/02/22 12:23:02;;;;;;;7.27;6.53;;;13.00;99.90;;;;;;5012065;28;20209;-47
2023/02/22 12:25:33;;;;;;;14.37;6.97;;;13.20;99.90;;;;;;5004250;28;20206;-48
2023/02/22 12:28:16;;;;;;;12.20;7.03;;;13.30;99.90;;;;;;5020129;28;20277;-46
2023/02/22 12:30:46;;;;;;;9.00;6.07;;;13.30;99.90;;;;;;5008839;28;20201;-48
2023/02/22 12:33:21;;;;;;;7.63;6.80;;;13.30;99.90;;;;;;5014896;28;20211;-48
2023/02/22 12:35:52;;;;;;;8.83;7.10;;;13.30;99.90;;;;;;5015105;28;20251;-47
2023/02/22 12:38:24;;;;;;;15.77;12.50;;;13.20;99.90;;;;;;5012930;28;20223;-48
2023/02/22 12:40:58;;;;;;;12.93;9.47;;;13.10;99.90;;;;;;5019381;28;20708;-48
2023/02/22 12:43:29;;;;;;;11.37;8.93;;;13.10;99.90;;;;;;5019970;28;20195;-49
2023/02/22 12:46:03;;;;;;;12.33;7.63;;;13.30;99.90;;;;;;5012733;28;20202;-48
2023/02/22 12:48:38;;;;;;;12.67;8.80;;;13.30;99.90;;;;;;5006344;28;20229;-47
2023/02/22 12:51:17;;;;;;;11.60;9.57;;;13.40;99.90;;;;;;5018896;28;20621;-47
2023/02/22 12:53:52;;;;;;;10.07;8.57;;;13.50;99.90;;;;;;5020468;28;20658;-48
2023/02/22 12:56:24;;;;;;;10.97;7.90;;;13.40;99.90;;;;;;5018700;28;20203;-47
2023/02/22 12:58:57;;;;;;;12.27;9.17;;;13.60;99.90;;;;;;5019088;28;20287;-47