Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:26;;;;;;;22.50;20.90;;;21.70;99.90;;;;;;5040495;28;20740;-56
2023/08/17 00:03:51;;;;;;;22.13;20.43;;;21.70;99.90;;;;;;5040379;28;20612;-51
2023/08/17 00:06:17;;;;;;;21.20;19.70;;;21.70;99.90;;;;;;5039649;28;20209;-56
2023/08/17 00:08:43;;;;;;;22.10;20.60;;;21.60;99.90;;;;;;5039384;28;20892;-48
2023/08/17 00:11:09;;;;;;;22.50;20.80;;;21.50;99.90;;;;;;5040558;28;20231;-50
2023/08/17 00:13:34;;;;;;;22.93;21.23;;;21.50;99.90;;;;;;5040527;28;20979;-55
2023/08/17 00:16:00;;;;;;;22.67;21.00;;;21.40;99.90;;;;;;5039621;28;20186;-52
2023/08/17 00:18:26;;;;;;;23.70;22.00;;;21.40;99.90;;;;;;5017731;28;20198;-52
2023/08/17 00:20:52;;;;;;;22.67;21.07;;;21.40;99.90;;;;;;5040520;28;20202;-57
2023/08/17 00:23:17;;;;;;;21.90;20.20;;;21.30;99.90;;;;;;5039156;28;21004;-57
2023/08/17 00:25:43;;;;;;;23.07;21.33;;;21.20;99.90;;;;;;5037823;28;20255;-48
2023/08/17 00:28:09;;;;;;;23.50;21.60;;;21.20;99.90;;;;;;5020877;28;20177;-58
2023/08/17 00:30:36;;;;;;;22.80;21.10;;;21.20;99.90;;;;;;5038456;28;20429;-55
2023/08/17 00:33:02;;;;;;;24.07;22.17;;;21.20;99.90;;;;;;5038697;28;20184;-56
2023/08/17 00:35:28;;;;;;;22.63;20.83;;;21.10;99.90;;;;;;5039341;28;20485;-55
2023/08/17 00:37:54;;;;;;;23.23;21.43;;;21.10;99.90;;;;;;5040984;28;20436;-42
2023/08/17 00:40:19;;;;;;;23.40;21.70;;;21.00;99.90;;;;;;5044165;28;20961;-44
2023/08/17 00:42:45;;;;;;;22.50;20.80;;;21.00;99.90;;;;;;5043773;28;20197;-42
2023/08/17 00:45:11;;;;;;;25.43;22.90;;;20.90;99.90;;;;;;5044066;28;20208;-43
2023/08/17 00:47:37;;;;;;;23.67;21.90;;;20.90;99.90;;;;;;5043894;28;20341;-42
2023/08/17 00:50:03;;;;;;;22.97;21.17;;;20.90;99.90;;;;;;5042814;28;21073;-43
2023/08/17 00:52:31;;;;;;;24.77;22.87;;;20.80;99.90;;;;;;5042301;28;20691;-44
2023/08/17 00:54:57;;;;;;;24.10;22.20;;;20.80;99.90;;;;;;5042943;28;20435;-43
2023/08/17 00:57:23;;;;;;;25.20;23.20;;;20.80;99.90;;;;;;5043597;28;20480;-41
2023/08/17 00:59:50;;;;;;;25.40;23.40;;;20.80;99.90;;;;;;5043823;28;20428;-41
2023/08/17 01:02:17;;;;;;;25.27;23.30;;;20.70;99.90;;;;;;5025235;28;20197;-41
2023/08/17 01:04:43;;;;;;;24.70;22.67;;;20.70;99.90;;;;;;5043222;28;20533;-45
2023/08/17 01:07:08;;;;;;;25.83;23.63;;;20.70;99.90;;;;;;5042053;28;20838;-44
2023/08/17 01:09:34;;;;;;;25.47;23.30;;;20.60;99.90;;;;;;5042413;28;20182;-42
2023/08/17 01:12:18;;;;;;;26.13;23.93;;;20.50;99.90;;;;;;5024296;28;20189;-42
2023/08/17 01:14:59;;;;;;;27.00;24.83;;;20.50;99.90;;;;;;5042088;28;20440;-41
2023/08/17 01:17:31;;;;;;;27.60;25.30;;;20.50;99.90;;;;;;5043640;28;20447;-43
2023/08/17 01:19:58;;;;;;;27.40;25.17;;;20.40;99.90;;;;;;5042623;28;20451;-44
2023/08/17 01:22:26;;;;;;;27.30;25.10;;;20.40;99.90;;;;;;5042425;28;21602;-42
2023/08/17 01:24:57;;;;;;;29.77;27.07;;;20.30;99.90;;;;;;5040223;28;20498;-42
2023/08/17 01:27:24;;;;;;;28.70;26.20;;;20.30;99.90;;;;;;5042630;28;20440;-44
2023/08/17 01:29:51;;;;;;;27.50;25.23;;;20.30;99.90;;;;;;5040962;28;21080;-43
2023/08/17 01:32:33;;;;;;;30.13;27.60;;;20.20;99.90;;;;;;5041389;28;20447;-42
2023/08/17 01:35:04;;;;;;;28.63;26.23;;;20.20;99.90;;;;;;5042154;28;20476;-44
2023/08/17 01:37:33;;;;;;;27.87;25.47;;;20.10;99.90;;;;;;5041637;28;20943;-43
2023/08/17 01:39:59;;;;;;;28.43;25.90;;;20.10;99.90;;;;;;5040951;28;20774;-44
2023/08/17 01:42:26;;;;;;;27.50;25.20;;;20.10;99.90;;;;;;5042396;28;20451;-47
2023/08/17 01:44:52;;;;;;;27.23;25.07;;;20.10;99.90;;;;;;5042573;28;20299;-45
2023/08/17 01:47:22;;;;;;;27.40;25.00;;;20.00;99.90;;;;;;5042334;28;20494;-42
2023/08/17 01:49:47;;;;;;;27.23;24.73;;;20.10;99.90;;;;;;5040234;28;20938;-42
2023/08/17 01:52:13;;;;;;;27.37;25.17;;;20.00;99.90;;;;;;5021671;28;20436;-44
2023/08/17 01:54:38;;;;;;;26.47;24.33;;;20.10;99.90;;;;;;5040133;28;20185;-43
2023/08/17 01:57:04;;;;;;;27.20;24.93;;;20.00;99.90;;;;;;5042069;28;20194;-47
2023/08/17 01:59:30;;;;;;;26.60;24.30;;;20.00;99.90;;;;;;5041404;28;20216;-44
2023/08/17 02:01:55;;;;;;;26.27;23.97;;;20.10;99.90;;;;;;5039928;28;20693;-45
2023/08/17 02:04:21;;;;;;;26.87;24.37;;;20.00;99.90;;;;;;5041528;28;20193;-41
2023/08/17 02:06:46;;;;;;;27.30;25.00;;;20.00;99.90;;;;;;5041836;28;20216;-42
2023/08/17 02:09:12;;;;;;;26.87;24.67;;;20.00;99.90;;;;;;5042049;28;20675;-50
2023/08/17 02:11:37;;;;;;;27.63;25.13;;;20.00;99.90;;;;;;5039838;28;20197;-43
2023/08/17 02:14:03;;;;;;;26.53;24.33;;;20.00;99.90;;;;;;5039521;28;20225;-43
2023/08/17 02:16:29;;;;;;;27.30;24.90;;;20.00;99.90;;;;;;5041528;28;20189;-41
2023/08/17 02:18:54;;;;;;;25.37;23.23;;;19.90;99.90;;;;;;5041794;28;20254;-43
2023/08/17 02:21:20;;;;;;;26.73;24.30;;;20.00;99.90;;;;;;5041027;28;20216;-47
2023/08/17 02:23:45;;;;;;;24.53;22.43;;;19.90;99.90;;;;;;5042129;28;20186;-43
2023/08/17 02:26:11;;;;;;;25.33;23.10;;;19.90;99.90;;;;;;5040527;28;20205;-40
2023/08/17 02:28:37;;;;;;;23.73;21.83;;;19.90;99.90;;;;;;5041050;28;20210;-44
2023/08/17 02:31:03;;;;;;;23.87;21.97;;;19.90;99.90;;;;;;5042280;28;21293;-53
2023/08/17 02:33:28;;;;;;;23.80;21.80;;;19.90;99.90;;;;;;5041502;28;20185;-54
2023/08/17 02:35:54;;;;;;;22.80;20.90;;;19.90;99.90;;;;;;5041709;28;20181;-54
2023/08/17 02:38:20;;;;;;;23.83;21.90;;;19.90;99.90;;;;;;5041583;28;20189;-55
2023/08/17 02:40:45;;;;;;;23.13;21.30;;;19.90;99.90;;;;;;5040875;28;20197;-54
2023/08/17 02:43:11;;;;;;;25.03;23.00;;;19.90;99.90;;;;;;5041868;28;20656;-49
2023/08/17 02:45:36;;;;;;;22.70;21.00;;;19.90;99.90;;;;;;5041597;28;20202;-53
2023/08/17 02:48:02;;;;;;;23.00;21.23;;;19.90;99.90;;;;;;5041510;28;20296;-56
2023/08/17 02:50:28;;;;;;;24.67;22.50;;;19.90;99.90;;;;;;5038425;28;20577;-52
2023/08/17 02:52:53;;;;;;;25.20;23.20;;;19.90;99.90;;;;;;5041599;28;20189;-53
2023/08/17 02:55:19;;;;;;;24.87;22.87;;;19.90;99.90;;;;;;5041793;28;20200;-56
2023/08/17 02:57:45;;;;;;;26.73;24.53;;;19.90;99.90;;;;;;5041613;28;20186;-55
2023/08/17 03:00:11;;;;;;;26.93;24.63;;;19.90;99.90;;;;;;5039991;28;20702;-53
2023/08/17 03:02:37;;;;;;;27.17;24.97;;;19.80;99.90;;;;;;5041702;28;20186;-54
2023/08/17 03:05:03;;;;;;;29.07;26.67;;;19.80;99.90;;;;;;5041092;28;20486;-50
2023/08/17 03:07:28;;;;;;;28.53;26.07;;;19.80;99.90;;;;;;5041721;28;20412;-56
2023/08/17 03:09:54;;;;;;;27.87;25.37;;;19.80;99.90;;;;;;5041351;28;20717;-54
2023/08/17 03:12:20;;;;;;;27.80;25.50;;;19.70;99.90;;;;;;5040135;28;20741;-52
2023/08/17 03:14:45;;;;;;;27.87;25.57;;;19.70;99.90;;;;;;5041438;28;20182;-55
2023/08/17 03:17:11;;;;;;;27.03;24.83;;;19.70;99.90;;;;;;5039530;28;20200;-55
2023/08/17 03:19:37;;;;;;;28.73;26.17;;;19.60;99.90;;;;;;5036821;28;20217;-54
2023/08/17 03:22:03;;;;;;;29.63;26.93;;;19.60;99.90;;;;;;5039637;28;20551;-55
2023/08/17 03:24:28;;;;;;;30.60;27.87;;;19.60;99.90;;;;;;5039260;28;20712;-55
2023/08/17 03:26:54;;;;;;;29.27;26.60;;;19.60;99.90;;;;;;5038765;28;20227;-55
2023/08/17 03:29:19;;;;;;;28.53;26.13;;;19.60;99.90;;;;;;5039016;28;20201;-56
2023/08/17 03:31:46;;;;;;;30.53;27.83;;;19.60;99.90;;;;;;5039407;28;20237;-53
2023/08/17 03:34:11;;;;;;;28.90;26.40;;;19.60;99.90;;;;;;5038964;28;20189;-54
2023/08/17 03:36:37;;;;;;;30.87;28.27;;;19.60;99.90;;;;;;5040296;28;20799;-56
2023/08/17 03:39:02;;;;;;;30.50;27.90;;;19.50;99.90;;;;;;5040015;28;20185;-54
2023/08/17 03:41:28;;;;;;;31.00;28.30;;;19.50;99.90;;;;;;5040203;28;20193;-55
2023/08/17 03:43:54;;;;;;;30.50;27.70;;;19.50;99.90;;;;;;5038978;28;20189;-56
2023/08/17 03:46:19;;;;;;;29.50;26.97;;;19.50;99.90;;;;;;5037661;28;20205;-51
2023/08/17 03:48:45;;;;;;;29.03;26.53;;;19.40;99.90;;;;;;5039956;28;20188;-55
2023/08/17 03:51:10;;;;;;;27.57;25.17;;;19.40;99.90;;;;;;5039767;28;20182;-54
2023/08/17 03:53:36;;;;;;;29.13;26.60;;;19.40;99.90;;;;;;5038595;28;21245;-56
2023/08/17 03:56:02;;;;;;;28.80;26.10;;;19.40;99.90;;;;;;5039670;28;20192;-50
2023/08/17 03:58:33;;;;;;;29.43;26.83;;;19.40;99.90;;;;;;5038423;28;20201;-55
2023/08/17 04:00:58;;;;;;;29.40;26.90;;;19.40;99.90;;;;;;5039303;28;20300;-55
2023/08/17 04:03:24;;;;;;;29.50;27.10;;;19.40;99.90;;;;;;5040086;28;20515;-56
2023/08/17 04:05:49;;;;;;;29.00;26.50;;;19.40;99.90;;;;;;5035794;28;20209;-51
2023/08/17 04:08:15;;;;;;;28.30;25.80;;;19.40;99.90;;;;;;5036594;28;20512;-57
2023/08/17 04:10:41;;;;;;;27.90;25.40;;;19.40;99.90;;;;;;5038304;28;20247;-56
2023/08/17 04:13:06;;;;;;;27.73;25.33;;;19.40;99.90;;;;;;5038388;28;20186;-54
2023/08/17 04:15:32;;;;;;;28.57;26.13;;;19.50;99.90;;;;;;5039576;28;20260;-56
2023/08/17 04:17:57;;;;;;;28.93;26.53;;;19.50;99.90;;;;;;5039341;28;20193;-56
2023/08/17 04:20:25;;;;;;;28.03;25.43;;;19.50;99.90;;;;;;5039024;28;20192;-54
2023/08/17 04:22:50;;;;;;;26.10;23.80;;;19.60;99.90;;;;;;5032446;28;20186;-55
2023/08/17 04:25:16;;;;;;;27.37;24.90;;;19.60;99.90;;;;;;4995962;28;1124556;-53
2023/08/17 04:27:41;;;;;;;28.60;26.30;;;19.70;99.90;;;;;;5040476;28;20190;-55
2023/08/17 04:30:08;;;;;;;26.87;24.50;;;19.70;99.90;;;;;;5039514;28;20274;-55
2023/08/17 04:32:34;;;;;;;27.10;24.90;;;19.80;99.90;;;;;;5040153;28;20181;-56
2023/08/17 04:35:00;;;;;;;25.30;23.10;;;19.80;99.90;;;;;;5039227;28;20861;-53
2023/08/17 04:37:25;;;;;;;26.47;24.27;;;19.90;99.90;;;;;;5039178;28;20552;-56
2023/08/17 04:39:51;;;;;;;26.60;24.30;;;19.90;99.90;;;;;;5040144;28;20201;-51
2023/08/17 04:42:19;;;;;;;25.17;22.97;;;20.00;99.90;;;;;;5039362;28;20189;-51
2023/08/17 04:44:45;;;;;;;26.17;23.90;;;20.00;99.90;;;;;;5030675;28;20224;-53
2023/08/17 04:47:11;;;;;;;25.60;23.50;;;20.10;99.90;;;;;;5039637;28;20417;-54
2023/08/17 04:49:36;;;;;;;25.00;23.00;;;20.10;99.90;;;;;;5039470;28;20196;-51
2023/08/17 04:52:03;;;;;;;25.80;23.70;;;20.20;99.90;;;;;;5039373;28;20205;-53
2023/08/17 04:54:29;;;;;;;23.33;21.43;;;20.20;99.90;;;;;;5039550;28;20265;-47
2023/08/17 04:56:54;;;;;;;23.83;21.90;;;20.30;99.90;;;;;;5039588;28;20623;-50
2023/08/17 04:59:20;;;;;;;25.67;23.57;;;20.30;99.90;;;;;;5039618;28;20182;-51
2023/08/17 05:01:45;;;;;;;23.30;21.53;;;20.40;99.90;;;;;;5038389;28;20188;-50
2023/08/17 05:04:11;;;;;;;23.37;21.60;;;20.40;99.90;;;;;;5039369;28;20546;-52
2023/08/17 05:06:38;;;;;;;23.40;21.67;;;20.50;99.90;;;;;;5038875;28;20604;-50
2023/08/17 05:09:04;;;;;;;24.07;22.07;;;20.50;99.90;;;;;;5039230;28;20170;-50
2023/08/17 05:11:30;;;;;;;24.23;22.43;;;20.60;99.90;;;;;;5039508;28;20974;-53
2023/08/17 05:13:56;;;;;;;23.70;21.97;;;20.60;99.90;;;;;;5038304;28;20428;-55
2023/08/17 05:16:22;;;;;;;25.47;23.33;;;20.70;99.90;;;;;;5039758;28;20424;-52
2023/08/17 05:18:48;;;;;;;24.37;22.47;;;20.80;99.90;;;;;;5040083;28;20224;-54
2023/08/17 05:21:13;;;;;;;23.00;21.30;;;20.80;99.90;;;;;;5019932;28;20182;-52
2023/08/17 05:23:39;;;;;;;25.90;23.90;;;20.90;99.90;;;;;;5039095;28;20189;-54
2023/08/17 05:26:04;;;;;;;25.33;23.43;;;20.90;99.90;;;;;;5042947;28;20688;-50
2023/08/17 05:28:30;;;;;;;26.00;24.03;;;20.90;99.90;;;;;;5043190;28;20174;-50
2023/08/17 05:30:56;;;;;;;24.40;22.70;;;21.00;99.90;;;;;;5042878;28;20261;-54
2023/08/17 05:33:22;;;;;;;24.60;22.80;;;21.00;99.90;;;;;;5042862;28;20935;-54
2023/08/17 05:35:54;;;;;;;25.10;23.10;;;21.20;99.90;;;;;;5042853;28;20511;-53
2023/08/17 05:38:19;;;;;;;24.87;22.90;;;21.30;99.90;;;;;;5042930;28;20170;-54
2023/08/17 05:40:45;;;;;;;25.00;23.20;;;21.30;99.90;;;;;;5042838;28;20432;-50
2023/08/17 05:43:10;;;;;;;24.27;22.57;;;21.20;99.90;;;;;;5042889;28;20672;-52
2023/08/17 05:45:36;;;;;;;24.17;22.37;;;21.20;99.90;;;;;;5041774;28;20194;-55
2023/08/17 05:48:02;;;;;;;24.10;22.20;;;21.20;99.90;;;;;;5042043;28;20550;-54
2023/08/17 05:50:29;;;;;;;23.60;21.80;;;21.30;99.90;;;;;;5041777;28;20178;-53
2023/08/17 05:52:55;;;;;;;23.63;21.90;;;21.30;99.90;;;;;;5041539;28;20775;-52
2023/08/17 05:55:20;;;;;;;22.13;20.63;;;21.50;99.90;;;;;;5042336;28;20409;-54
2023/08/17 05:57:46;;;;;;;22.37;20.80;;;21.50;99.90;;;;;;5041948;28;20177;-54
2023/08/17 06:00:12;;;;;;;21.67;20.17;;;21.60;99.90;;;;;;5041806;28;20667;-54
2023/08/17 06:02:38;;;;;;;21.73;20.13;;;21.80;99.90;;;;;;5042201;28;20312;-55
2023/08/17 06:05:04;;;;;;;21.67;20.07;;;22.10;99.90;;;;;;5041608;28;20464;-54
2023/08/17 06:07:30;;;;;;;21.97;20.50;;;22.10;99.90;;;;;;5042084;28;20446;-54
2023/08/17 06:09:56;;;;;;;20.27;18.83;;;22.20;99.90;;;;;;5041659;28;20451;-56
2023/08/17 06:12:21;;;;;;;21.10;19.70;;;22.20;99.90;;;;;;5041193;28;21300;-54
2023/08/17 06:14:47;;;;;;;20.73;19.43;;;22.30;99.90;;;;;;5041893;28;20169;-56
2023/08/17 06:17:12;;;;;;;22.27;20.77;;;22.30;99.90;;;;;;5041548;28;20170;-53
2023/08/17 06:19:39;;;;;;;21.53;20.03;;;22.30;99.90;;;;;;5041238;28;20193;-55
2023/08/17 06:22:05;;;;;;;22.77;21.07;;;22.20;99.90;;;;;;5041964;28;20269;-52
2023/08/17 06:24:30;;;;;;;22.10;20.53;;;22.20;99.90;;;;;;5041628;28;21152;-56
2023/08/17 06:26:56;;;;;;;22.20;20.60;;;22.30;99.90;;;;;;5042352;28;20181;-53
2023/08/17 06:29:22;;;;;;;20.43;19.13;;;22.40;99.90;;;;;;5041761;28;20212;-51
2023/08/17 06:31:47;;;;;;;22.90;21.30;;;22.50;99.90;;;;;;5042048;28;20204;-53
2023/08/17 06:34:13;;;;;;;22.27;20.73;;;22.60;99.90;;;;;;5040952;28;20667;-49
2023/08/17 06:36:39;;;;;;;21.50;20.00;;;22.80;99.90;;;;;;5040474;28;20284;-57
2023/08/17 06:39:05;;;;;;;22.27;20.57;;;22.80;99.90;;;;;;5041864;28;20190;-54
2023/08/17 06:41:30;;;;;;;22.27;20.67;;;22.60;99.90;;;;;;5041842;28;20462;-55
2023/08/17 06:43:56;;;;;;;20.73;19.33;;;22.60;99.90;;;;;;5041635;28;20694;-56
2023/08/17 06:46:21;;;;;;;20.90;19.40;;;22.60;99.90;;;;;;5041508;28;20279;-54
2023/08/17 06:48:47;;;;;;;22.50;20.80;;;22.50;99.90;;;;;;5041726;28;20268;-54
2023/08/17 06:51:13;;;;;;;23.47;21.87;;;22.50;99.90;;;;;;5040829;28;20182;-55
2023/08/17 06:53:38;;;;;;;22.60;21.00;;;22.50;99.90;;;;;;5040989;28;20655;-55
2023/08/17 06:56:04;;;;;;;23.47;21.67;;;22.50;99.90;;;;;;5041355;28;20193;-52
2023/08/17 06:58:29;;;;;;;21.80;20.20;;;22.50;99.90;;;;;;5040889;28;20215;-53
2023/08/17 07:00:55;;;;;;;22.33;20.73;;;22.50;99.90;;;;;;5040985;28;20622;-55
2023/08/17 07:03:21;;;;;;;20.00;18.70;;;22.50;99.90;;;;;;5040313;28;20186;-55
2023/08/17 07:05:46;;;;;;;21.57;20.17;;;22.50;99.90;;;;;;5040808;28;20284;-54
2023/08/17 07:08:13;;;;;;;20.60;19.20;;;22.60;99.90;;;;;;5022117;28;20178;-53
2023/08/17 07:10:38;;;;;;;20.80;19.40;;;22.60;99.90;;;;;;5040675;28;20205;-53
2023/08/17 07:13:04;;;;;;;20.67;19.27;;;22.70;99.90;;;;;;5040812;28;20442;-53
2023/08/17 07:15:32;;;;;;;22.10;20.50;;;22.80;99.90;;;;;;5040846;28;20247;-56
2023/08/17 07:17:57;;;;;;;20.10;18.70;;;22.80;99.90;;;;;;5039352;28;20240;-51
2023/08/17 07:20:23;;;;;;;20.30;19.00;;;22.90;99.90;;;;;;5021900;28;20415;-52
2023/08/17 07:22:48;;;;;;;20.53;19.23;;;22.90;99.90;;;;;;5040688;28;20209;-55
2023/08/17 07:25:14;;;;;;;20.43;18.93;;;22.90;99.90;;;;;;5040764;28;20233;-51
2023/08/17 07:27:40;;;;;;;20.57;19.17;;;22.90;99.90;;;;;;5040847;28;20177;-55
2023/08/17 07:30:07;;;;;;;19.17;17.87;;;23.00;99.90;;;;;;5039285;28;20170;-56
2023/08/17 07:32:33;;;;;;;20.73;19.43;;;23.10;99.90;;;;;;5037006;28;21011;-53
2023/08/17 07:34:59;;;;;;;20.23;18.93;;;23.20;99.90;;;;;;5036979;28;20435;-52
2023/08/17 07:37:31;;;;;;;19.97;18.70;;;23.40;99.90;;;;;;5039197;28;20432;-51
2023/08/17 07:39:56;;;;;;;18.93;17.70;;;23.50;99.90;;;;;;5021773;28;20475;-54
2023/08/17 07:42:22;;;;;;;18.73;17.53;;;23.50;99.90;;;;;;5040938;28;20477;-52
2023/08/17 07:44:47;;;;;;;18.33;16.93;;;23.60;99.90;;;;;;5040095;28;20216;-55
2023/08/17 07:47:13;;;;;;;18.90;17.80;;;23.50;99.90;;;;;;5039528;28;20281;-52
2023/08/17 07:49:39;;;;;;;21.00;19.50;;;23.70;99.90;;;;;;5040424;28;20688;-53
2023/08/17 07:52:04;;;;;;;19.37;18.07;;;23.80;99.90;;;;;;5039344;28;20248;-53
2023/08/17 07:54:30;;;;;;;20.23;18.70;;;23.80;99.90;;;;;;5039741;28;20210;-54
2023/08/17 07:56:55;;;;;;;19.57;18.27;;;23.90;99.90;;;;;;5039794;28;20189;-54
2023/08/17 07:59:21;;;;;;;17.43;16.40;;;23.90;99.90;;;;;;5021923;28;20217;-53
2023/08/17 08:01:47;;;;;;;19.93;18.53;;;24.00;99.90;;;;;;5038700;28;20182;-55
2023/08/17 08:04:12;;;;;;;18.50;17.40;;;23.90;99.90;;;;;;5039000;28;20228;-56
2023/08/17 08:06:38;;;;;;;18.37;17.23;;;24.00;99.90;;;;;;5038667;28;20312;-52
2023/08/17 08:09:04;;;;;;;17.73;16.57;;;24.10;99.90;;;;;;5021648;28;20328;-56
2023/08/17 08:11:30;;;;;;;18.97;17.77;;;24.20;99.90;;;;;;5037578;28;20666;-51
2023/08/17 08:13:57;;;;;;;19.53;18.33;;;24.30;99.90;;;;;;5036360;28;20201;-46
2023/08/17 08:16:22;;;;;;;18.60;17.50;;;24.50;99.90;;;;;;5039015;28;20503;-41
2023/08/17 08:18:48;;;;;;;19.27;17.97;;;24.50;99.90;;;;;;5039865;28;20473;-45
2023/08/17 08:21:13;;;;;;;19.50;18.30;;;24.70;99.90;;;;;;5012853;28;20186;-46
2023/08/17 08:23:39;;;;;;;19.10;17.93;;;24.70;99.90;;;;;;5040113;28;20232;-44
2023/08/17 08:26:05;;;;;;;19.43;18.23;;;24.90;99.90;;;;;;5040237;28;20217;-41
2023/08/17 08:28:30;;;;;;;20.10;18.90;;;24.90;99.90;;;;;;5040098;28;21066;-45
2023/08/17 08:31:02;;;;;;;19.27;17.87;;;25.00;99.90;;;;;;5015596;28;20193;-47
2023/08/17 08:33:28;;;;;;;18.83;17.63;;;25.10;99.90;;;;;;5040224;28;20189;-41
2023/08/17 08:35:53;;;;;;;18.90;17.77;;;25.40;99.90;;;;;;5038892;28;20428;-42
2023/08/17 08:38:19;;;;;;;19.90;18.70;;;25.50;99.90;;;;;;5038689;28;20571;-44
2023/08/17 08:40:47;;;;;;;19.43;18.23;;;25.70;99.90;;;;;;5038557;28;20186;-44
2023/08/17 08:43:13;;;;;;;19.77;18.60;;;25.90;99.90;;;;;;5038141;28;21218;-45
2023/08/17 08:45:44;;;;;;;18.50;17.30;;;26.10;99.90;;;;;;5038465;28;20467;-47
2023/08/17 08:48:11;;;;;;;18.70;17.60;;;26.30;99.90;;;;;;5037785;28;20257;-44
2023/08/17 08:50:40;;;;;;;18.40;17.20;;;26.60;99.90;;;;;;5038230;28;20413;-43
2023/08/17 08:53:13;;;;;;;18.50;17.37;;;26.80;99.90;;;;;;5039206;28;20587;-43
2023/08/17 08:55:44;;;;;;;19.10;17.93;;;27.20;99.90;;;;;;5039304;28;20420;-45
2023/08/17 08:58:10;;;;;;;18.80;17.70;;;27.50;99.90;;;;;;5039538;28;20679;-44
2023/08/17 09:00:37;;;;;;;18.17;16.97;;;27.90;99.90;;;;;;5043259;28;20485;-44
2023/08/17 09:03:04;;;;;;;19.80;18.50;;;28.30;99.90;;;;;;5043203;28;20246;-43
2023/08/17 09:05:31;;;;;;;18.87;17.77;;;28.60;99.40;;;;;;5042866;28;20862;-45
2023/08/17 09:07:59;;;;;;;19.00;17.80;;;29.00;97.90;;;;;;5042976;28;20424;-45
2023/08/17 09:10:24;;;;;;;18.10;16.90;;;29.40;97.20;;;;;;5043404;28;20428;-45
2023/08/17 09:12:50;;;;;;;19.47;18.27;;;29.90;93.90;;;;;;5043145;28;20500;-43
2023/08/17 09:15:16;;;;;;;17.70;16.70;;;30.60;91.10;;;;;;5042689;28;20255;-44
2023/08/17 09:17:43;;;;;;;17.57;16.57;;;31.10;87.50;;;;;;5043300;28;20181;-46
2023/08/17 09:20:09;;;;;;;18.30;17.10;;;31.80;79.90;;;;;;5023718;28;21149;-44
2023/08/17 09:22:42;;;;;;;19.40;18.37;;;32.20;75.40;;;;;;5042838;28;20941;-42
2023/08/17 09:25:10;;;;;;;17.80;16.80;;;32.80;70.80;;;;;;5042145;28;20487;-49
2023/08/17 09:27:38;;;;;;;18.20;17.03;;;33.00;66.90;;;;;;5043131;28;20497;-44
2023/08/17 09:30:06;;;;;;;19.43;18.43;;;33.30;64.20;;;;;;5042250;28;20456;-44
2023/08/17 09:32:33;;;;;;;18.93;17.93;;;33.50;60.30;;;;;;5025147;28;20440;-43
2023/08/17 09:35:06;;;;;;;18.40;17.40;;;33.70;59.70;;;;;;5042344;28;20418;-46
2023/08/17 09:37:32;;;;;;;18.67;17.67;;;34.00;55.30;;;;;;5041776;28;20833;-49
2023/08/17 09:39:59;;;;;;;18.73;17.70;;;34.40;56.30;;;;;;5042009;28;20937;-48
2023/08/17 09:42:25;;;;;;;18.30;17.40;;;34.80;52.60;;;;;;5042810;28;21599;-44
2023/08/17 09:44:52;;;;;;;19.37;18.30;;;35.10;50.00;;;;;;5041941;28;20444;-43
2023/08/17 09:47:18;;;;;;;18.80;17.70;;;35.20;49.20;;;;;;5042088;28;20412;-47
2023/08/17 09:49:53;;;;;;;19.00;17.90;;;35.40;48.70;;;;;;5042362;28;20419;-45
2023/08/17 09:52:23;;;;;;;19.33;18.33;;;35.40;49.50;;;;;;5042524;28;20177;-44
2023/08/17 09:54:51;;;;;;;18.80;17.70;;;35.90;47.50;;;;;;5042460;28;20412;-46
2023/08/17 09:57:17;;;;;;;18.73;17.53;;;36.10;45.70;;;;;;5043005;28;20736;-44
2023/08/17 09:59:43;;;;;;;19.43;18.43;;;36.20;43.60;;;;;;5040019;28;20538;-41
2023/08/17 10:02:28;;;;;;;19.50;18.53;;;36.30;42.90;;;;;;5036984;28;20193;-40
2023/08/17 10:04:57;;;;;;;19.17;18.17;;;36.80;42.40;;;;;;5040155;28;20235;-44
2023/08/17 10:07:30;;;;;;;20.07;18.87;;;37.20;41.00;;;;;;5041695;28;20913;-47
2023/08/17 10:10:05;;;;;;;18.93;17.93;;;37.40;40.50;;;;;;5041863;28;20768;-44
2023/08/17 10:12:41;;;;;;;20.83;19.43;;;37.20;38.60;;;;;;5041819;28;20423;-51
2023/08/17 10:15:12;;;;;;;20.67;19.47;;;37.70;38.00;;;;;;5041848;28;20485;-44
2023/08/17 10:17:45;;;;;;;20.07;18.87;;;38.20;36.00;;;;;;5042227;28;20489;-45
2023/08/17 10:20:13;;;;;;;20.33;19.23;;;38.20;36.10;;;;;;5041362;28;20543;-46
2023/08/17 10:22:45;;;;;;;20.70;19.53;;;38.20;37.70;;;;;;5040624;28;20433;-42
2023/08/17 10:25:13;;;;;;;20.07;19.07;;;38.50;35.70;;;;;;5041810;28;20483;-46
2023/08/17 10:27:40;;;;;;;19.50;18.40;;;38.70;35.20;;;;;;5042088;28;20438;-45
2023/08/17 10:30:10;;;;;;;19.80;18.60;;;38.80;35.70;;;;;;5041898;28;20412;-47
2023/08/17 10:32:36;;;;;;;20.80;19.60;;;39.00;35.50;;;;;;5041914;28;20503;-44
2023/08/17 10:35:03;;;;;;;19.90;18.80;;;39.60;33.60;;;;;;5042225;28;20420;-46
2023/08/17 10:37:30;;;;;;;20.67;19.67;;;39.60;32.60;;;;;;5037491;28;20185;-43
2023/08/17 10:39:55;;;;;;;20.30;19.07;;;39.50;32.60;;;;;;5041214;28;20911;-45
2023/08/17 10:42:35;;;;;;;20.27;19.27;;;39.50;32.80;;;;;;5041712;28;20432;-41
2023/08/17 10:45:38;;;;;;;19.20;18.20;;;39.50;34.50;;;;;;5040489;28;20251;-43
2023/08/17 10:48:06;;;;;;;19.07;18.17;;;39.70;34.00;;;;;;4999241;28;20440;-46
2023/08/17 10:50:33;;;;;;;19.93;18.93;;;39.50;33.80;;;;;;5039549;28;20546;-44
2023/08/17 10:53:04;;;;;;;18.23;17.23;;;39.70;34.50;;;;;;5041242;28;20903;-42
2023/08/17 10:55:47;;;;;;;19.27;18.27;;;40.00;33.40;;;;;;5040677;28;21169;-42
2023/08/17 10:58:13;;;;;;;18.70;17.80;;;40.20;33.50;;;;;;5039504;28;20404;-47
2023/08/17 11:00:39;;;;;;;19.47;18.57;;;40.30;32.90;;;;;;5040138;28;20434;-45
2023/08/17 11:03:10;;;;;;;19.00;18.10;;;40.20;32.50;;;;;;5040596;28;20603;-47
2023/08/17 11:05:48;;;;;;;19.97;18.97;;;40.40;32.80;;;;;;5040911;28;20479;-45
2023/08/17 11:08:23;;;;;;;18.97;17.87;;;40.40;31.80;;;;;;5041657;28;20421;-46
2023/08/17 11:11:11;;;;;;;19.70;18.73;;;40.50;32.50;;;;;;5041011;28;20418;-42
2023/08/17 11:13:38;;;;;;;18.77;17.83;;;40.70;31.50;;;;;;5041385;28;20837;-43
2023/08/17 11:16:05;;;;;;;19.40;18.40;;;40.40;31.60;;;;;;5041128;28;20420;-48
2023/08/17 11:18:32;;;;;;;19.37;18.40;;;40.30;31.80;;;;;;5041151;28;20814;-47
2023/08/17 11:20:58;;;;;;;20.43;19.43;;;40.40;32.20;;;;;;5040456;28;20482;-48
2023/08/17 11:23:24;;;;;;;18.63;17.73;;;41.00;31.40;;;;;;5040983;28;20423;-45
2023/08/17 11:25:52;;;;;;;19.63;18.63;;;41.10;31.40;;;;;;5040766;28;20482;-47
2023/08/17 11:28:18;;;;;;;19.90;18.80;;;41.20;30.10;;;;;;5041149;28;20420;-44
2023/08/17 11:30:44;;;;;;;19.77;18.77;;;41.20;29.30;;;;;;5039821;28;20446;-49
2023/08/17 11:33:10;;;;;;;20.30;19.27;;;41.20;29.20;;;;;;5023385;28;20516;-48
2023/08/17 11:35:39;;;;;;;19.60;18.70;;;41.50;29.40;;;;;;5040574;28;20282;-47
2023/08/17 11:38:05;;;;;;;20.50;19.40;;;41.60;29.30;;;;;;5040807;28;20188;-45
2023/08/17 11:40:32;;;;;;;20.37;19.20;;;41.50;28.30;;;;;;5040579;28;20781;-45
2023/08/17 11:42:58;;;;;;;19.00;18.10;;;41.50;27.30;;;;;;5040711;28;20420;-45
2023/08/17 11:45:24;;;;;;;19.63;18.63;;;41.50;28.70;;;;;;5040534;28;20480;-43
2023/08/17 11:47:49;;;;;;;20.00;19.00;;;41.50;29.70;;;;;;5040332;28;20170;-44
2023/08/17 11:50:15;;;;;;;18.93;18.03;;;41.80;29.20;;;;;;5040012;28;20223;-42
2023/08/17 11:52:41;;;;;;;19.40;18.40;;;41.90;29.70;;;;;;5040418;28;20188;-46
2023/08/17 11:55:11;;;;;;;18.47;17.57;;;42.20;27.80;;;;;;5040660;28;20189;-45
2023/08/17 11:57:37;;;;;;;20.63;19.43;;;42.20;27.10;;;;;;5040576;28;20181;-45
2023/08/17 12:00:09;;;;;;;19.70;18.70;;;42.50;25.30;;;;;;5039261;28;20776;-46
2023/08/17 12:02:41;;;;;;;18.70;17.77;;;42.80;25.70;;;;;;5041233;28;20235;-45
2023/08/17 12:05:09;;;;;;;18.37;17.47;;;43.00;25.30;;;;;;5040380;28;20463;-45
2023/08/17 12:07:35;;;;;;;20.50;19.20;;;43.70;25.10;;;;;;5040219;28;20426;-45
2023/08/17 12:10:04;;;;;;;19.60;18.60;;;43.90;24.40;;;;;;5040233;28;21250;-47
2023/08/17 12:12:30;;;;;;;20.40;19.40;;;43.90;24.40;;;;;;5039964;28;20435;-44
2023/08/17 12:14:57;;;;;;;19.27;18.27;;;43.80;24.20;;;;;;5040595;28;20580;-44
2023/08/17 12:17:23;;;;;;;17.90;17.10;;;43.80;23.90;;;;;;5040130;28;20223;-48
2023/08/17 12:19:50;;;;;;;17.43;16.63;;;43.50;24.20;;;;;;5040020;28;20782;-47
2023/08/17 12:22:17;;;;;;;18.03;17.20;;;43.60;22.90;;;;;;5037865;28;20207;-47
2023/08/17 12:24:43;;;;;;;19.13;18.23;;;42.70;21.60;;;;;;5037619;28;20490;-47