Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:13;;;;;;;8.07;4.20;;;;;;;;;;4975229;28;20066;-87
2023/04/13 00:02:40;;;;;;;7.05;4.40;;;;;;;;;;4994803;28;20062;-87
2023/04/13 00:05:08;;;;;;;7.22;4.43;;;;;;;;;;4997800;28;20109;-87
2023/04/13 00:07:36;;;;;;;9.45;4.72;;;;;;;;;;4994428;28;20054;-87
2023/04/13 00:10:03;;;;;;;10.73;3.95;;;;;;;;;;4991754;28;20042;-87
2023/04/13 00:12:29;;;;;;;9.50;4.57;;;;;;;;;;4992391;28;20579;-87
2023/04/13 00:14:55;;;;;;;7.50;4.43;;;;;;;;;;4993414;28;20163;-86
2023/04/13 00:17:23;;;;;;;8.43;4.43;;;;;;;;;;4993740;28;20065;-87
2023/04/13 00:19:52;;;;;;;8.10;4.20;;;;;;;;;;4992365;28;20034;-87
2023/04/13 00:22:18;;;;;;;7.82;4.15;;;;;;;;;;4990625;28;20046;-86
2023/04/13 00:24:44;;;;;;;7.25;4.00;;;;;;;;;;4992034;28;20092;-86
2023/04/13 00:27:11;;;;;;;9.23;4.28;;;;;;;;;;4992428;28;20041;-87
2023/04/13 00:29:37;;;;;;;8.10;4.38;;;;;;;;;;4994300;28;20043;-86
2023/04/13 00:32:03;;;;;;;7.10;4.00;;;;;;;;;;4993467;28;20046;-86
2023/04/13 00:34:29;;;;;;;9.43;4.03;;;;;;;;;;4994302;28;20050;-87
2023/04/13 00:36:56;;;;;;;9.73;3.72;;;;;;;;;;4994878;28;20042;-87
2023/04/13 00:39:22;;;;;;;6.55;3.80;;;;;;;;;;4993478;28;20053;-87
2023/04/13 00:41:51;;;;;;;6.97;3.88;;;;;;;;;;4999203;28;20076;-87
2023/04/13 00:44:20;;;;;;;7.32;3.50;;;;;;;;;;4993138;28;20064;-87
2023/04/13 00:46:49;;;;;;;7.68;3.72;;;;;;;;;;4993811;28;20043;-86
2023/04/13 00:49:17;;;;;;;7.85;3.60;;;;;;;;;;4993188;28;20046;-86
2023/04/13 00:51:44;;;;;;;7.38;3.25;;;;;;;;;;4992077;28;20054;-86
2023/04/13 00:54:13;;;;;;;7.50;3.33;;;;;;;;;;4992660;28;20034;-87
2023/04/13 00:56:43;;;;;;;6.65;3.30;;;;;;;;;;4992250;28;20397;-87
2023/04/13 00:59:10;;;;;;;6.47;3.42;;;;;;;;;;4994180;28;20038;-87
2023/04/13 01:01:49;;;;;;;6.30;3.28;;;;;;;;;;4992371;28;20455;-87
2023/04/13 01:04:18;;;;;;;6.22;3.08;;;;;;;;;;4994342;28;20043;-87
2023/04/13 01:06:50;;;;;;;5.47;3.20;;;;;;;;;;4991746;28;20125;-87
2023/04/13 01:09:21;;;;;;;10.27;3.22;;;;;;;;;;4989015;28;20046;-87
2023/04/13 01:11:55;;;;;;;6.57;3.13;;;;;;;;;;4992075;28;20055;-87
2023/04/13 01:14:25;;;;;;;7.82;3.10;;;;;;;;;;4997051;28;20049;-86
2023/04/13 01:16:55;;;;;;;8.20;3.22;;;;;;;;;;4997596;28;21000;-86
2023/04/13 01:19:40;;;;;;;7.68;3.00;;;;;;;;;;4998241;28;20046;-85
2023/04/13 01:22:09;;;;;;;9.32;3.10;;;;;;;;;;5000285;28;21273;-86
2023/04/13 01:24:54;;;;;;;7.60;3.00;;;;;;;;;;4998805;28;20042;-86
2023/04/13 01:27:41;;;;;;;9.57;3.10;;;;;;;;;;5001398;28;20049;-86
2023/04/13 01:30:09;;;;;;;5.55;2.42;;;;;;;;;;4997840;28;20054;-86
2023/04/13 01:32:37;;;;;;;6.65;2.60;;;;;;;;;;4999255;28;20046;-87
2023/04/13 01:35:05;;;;;;;7.32;2.70;;;;;;;;;;4999555;28;20419;-85
2023/04/13 01:37:31;;;;;;;7.35;2.80;;;;;;;;;;5001759;28;20065;-85
2023/04/13 01:39:57;;;;;;;8.32;2.78;;;;;;;;;;5012731;28;20057;-85
2023/04/13 01:42:24;;;;;;;5.28;2.30;;;;;;;;;;5014164;28;20094;-86
2023/04/13 01:44:50;;;;;;;7.00;2.17;;;;;;;;;;5000200;28;20077;-86
2023/04/13 01:47:19;;;;;;;7.25;2.70;;;;;;;;;;5001371;28;20049;-85
2023/04/13 01:49:48;;;;;;;5.32;2.00;;;;;;;;;;4998808;28;20038;-84
2023/04/13 01:52:15;;;;;;;5.10;2.00;;;;;;;;;;5000080;28;20053;-85
2023/04/13 01:54:44;;;;;;;7.05;2.20;;;;;;;;;;4999682;28;20042;-85
2023/04/13 01:57:11;;;;;;;7.25;2.55;;;;;;;;;;5001795;28;20057;-84
2023/04/13 01:59:37;;;;;;;4.78;2.00;;;;;;;;;;5003894;28;20061;-85
2023/04/13 02:02:05;;;;;;;5.75;2.30;;;;;;;;;;5003101;28;20039;-86
2023/04/13 02:04:32;;;;;;;5.93;2.33;;;;;;;;;;4999439;28;20038;-84
2023/04/13 02:06:58;;;;;;;5.80;2.10;;;;;;;;;;5003006;28;20046;-85
2023/04/13 02:09:26;;;;;;;6.90;2.40;;;;;;;;;;5003477;28;20050;-85
2023/04/13 02:11:54;;;;;;;5.38;2.22;;;;;;;;;;5000790;28;20112;-85
2023/04/13 02:14:20;;;;;;;5.00;2.42;;;;;;;;;;5006807;28;20050;-84
2023/04/13 02:16:46;;;;;;;8.48;2.53;;;;;;;;;;5006138;28;20097;-84
2023/04/13 02:19:13;;;;;;;6.18;2.22;;;;;;;;;;4989020;28;20051;-85
2023/04/13 02:21:40;;;;;;;8.30;2.60;;;;;;;;;;5003454;28;20066;-84
2023/04/13 02:24:07;;;;;;;7.32;2.35;;;;;;;;;;5011639;28;20143;-85
2023/04/13 02:26:33;;;;;;;6.55;2.40;;;;;;;;;;5008938;28;20042;-85
2023/04/13 02:29:00;;;;;;;7.72;2.88;;;;;;;;;;5011672;28;20449;-85
2023/04/13 02:31:26;;;;;;;8.13;2.42;;;;;;;;;;5011833;28;20054;-84
2023/04/13 02:33:52;;;;;;;6.07;2.50;;;;;;;;;;5010355;28;20042;-85
2023/04/13 02:36:19;;;;;;;8.95;2.42;;;;;;;;;;5011623;28;20452;-84
2023/04/13 02:38:45;;;;;;;6.40;2.30;;;;;;;;;;5010755;28;20061;-84
2023/04/13 02:41:11;;;;;;;7.50;2.13;;;;;;;;;;5008171;28;20049;-84
2023/04/13 02:43:37;;;;;;;5.47;2.50;;;;;;;;;;5010740;28;20106;-83
2023/04/13 02:46:04;;;;;;;7.55;2.50;;;;;;;;;;5010725;28;20058;-84
2023/04/13 02:48:30;;;;;;;6.60;2.58;;;;;;;;;;4996243;28;20046;-84
2023/04/13 02:50:56;;;;;;;6.25;2.33;;;;;;;;;;4994660;28;20039;-83
2023/04/13 02:53:24;;;;;;;7.80;2.50;;;;;;;;;;5008541;28;20053;-84
2023/04/13 02:55:50;;;;;;;7.45;2.70;;;;;;;;;;4992564;28;20042;-84
2023/04/13 02:58:16;;;;;;;8.13;2.70;;;;;;;;;;5011419;28;20098;-84
2023/04/13 03:00:43;;;;;;;6.93;2.55;;;;;;;;;;5011680;28;20058;-84
2023/04/13 03:03:09;;;;;;;7.28;2.83;;;;;;;;;;5011907;28;20397;-84
2023/04/13 03:05:36;;;;;;;6.95;2.83;;;;;;;;;;5012120;28;20053;-84
2023/04/13 03:08:04;;;;;;;8.75;3.13;;;;;;;;;;5010660;28;20054;-84
2023/04/13 03:10:30;;;;;;;6.93;3.30;;;;;;;;;;5007168;28;20054;-84
2023/04/13 03:12:56;;;;;;;7.28;3.05;;;;;;;;;;5003397;28;20058;-84
2023/04/13 03:15:22;;;;;;;8.68;3.00;;;;;;;;;;5003101;28;20050;-83
2023/04/13 03:17:49;;;;;;;6.45;2.70;;;;;;;;;;5000403;28;20092;-84
2023/04/13 03:20:15;;;;;;;7.43;2.72;;;;;;;;;;5000933;28;20476;-84
2023/04/13 03:22:42;;;;;;;8.07;2.70;;;;;;;;;;5000922;28;20136;-85
2023/04/13 03:25:08;;;;;;;6.35;2.13;;;;;;;;;;4999883;28;20060;-84
2023/04/13 03:27:35;;;;;;;6.22;1.75;;;;;;;;;;5001935;28;20456;-84
2023/04/13 03:30:01;;;;;;;4.35;1.65;;;;;;;;;;4999750;28;20101;-85
2023/04/13 03:32:27;;;;;;;4.97;1.90;;;;;;;;;;4999520;28;20074;-83
2023/04/13 03:34:54;;;;;;;5.70;1.85;;;;;;;;;;4996413;28;20050;-84
2023/04/13 03:37:20;;;;;;;5.28;1.92;;;;;;;;;;5001594;28;20065;-84
2023/04/13 03:39:46;;;;;;;4.50;1.80;;;;;;;;;;4995172;28;20084;-84
2023/04/13 03:42:12;;;;;;;5.78;2.38;;;;;;;;;;5001055;28;20049;-85
2023/04/13 03:44:38;;;;;;;6.50;2.30;;;;;;;;;;5001676;28;20062;-84
2023/04/13 03:47:08;;;;;;;6.43;2.40;;;;;;;;;;4999537;28;20048;-84
2023/04/13 03:49:34;;;;;;;5.53;2.33;;;;;;;;;;5000107;28;20046;-84
2023/04/13 03:52:00;;;;;;;6.20;2.40;;;;;;;;;;5003825;28;20069;-85
2023/04/13 03:54:26;;;;;;;7.15;2.70;;;;;;;;;;5001509;28;20098;-84
2023/04/13 03:56:52;;;;;;;6.70;2.45;;;;;;;;;;5002905;28;20046;-85
2023/04/13 03:59:19;;;;;;;7.47;2.72;;;;;;;;;;4988700;28;20098;-85
2023/04/13 04:01:45;;;;;;;9.30;2.80;;;;;;;;;;4996634;28;20046;-84
2023/04/13 04:04:11;;;;;;;6.68;2.55;;;;;;;;;;5002074;28;20073;-85
2023/04/13 04:06:37;;;;;;;9.38;2.83;;;;;;;;;;4998745;28;20046;-85
2023/04/13 04:09:03;;;;;;;6.18;2.42;;;;;;;;;;5006228;28;20047;-85
2023/04/13 04:11:29;;;;;;;6.40;2.92;;;;;;;;;;5008686;28;20065;-84
2023/04/13 04:13:56;;;;;;;4.38;2.10;;;;;;;;;;4999506;28;20088;-85
2023/04/13 04:16:22;;;;;;;6.68;2.38;;;;;;;;;;5001422;28;20051;-85
2023/04/13 04:18:48;;;;;;;5.75;2.30;;;;;;;;;;4995486;28;20047;-84
2023/04/13 04:21:14;;;;;;;8.68;2.40;;;;;;;;;;4991306;28;20042;-85
2023/04/13 04:23:40;;;;;;;5.68;2.35;;;;;;;;;;5001610;28;20054;-84
2023/04/13 04:26:06;;;;;;;5.97;2.30;;;;;;;;;;5000067;28;20062;-84
2023/04/13 04:28:38;;;;;;;6.28;2.40;;;;;;;;;;4998580;28;20051;-84
2023/04/13 04:31:06;;;;;;;5.70;2.40;;;;;;;;;;4998029;28;20046;-85
2023/04/13 04:33:32;;;;;;;6.00;2.33;;;;;;;;;;4985591;28;20306;-85
2023/04/13 04:36:00;;;;;;;5.78;2.47;;;;;;;;;;4997197;28;20065;-85
2023/04/13 04:38:26;;;;;;;5.57;2.10;;;;;;;;;;4983130;28;20046;-84
2023/04/13 04:40:56;;;;;;;7.05;2.38;;;;;;;;;;4984961;28;20042;-84
2023/04/13 04:43:24;;;;;;;5.55;2.47;;;;;;;;;;4997305;28;20042;-85
2023/04/13 04:45:50;;;;;;;5.38;2.53;;;;;;;;;;4998155;28;20054;-85
2023/04/13 04:48:17;;;;;;;7.75;2.47;;;;;;;;;;4992019;28;20039;-85
2023/04/13 04:50:43;;;;;;;7.38;2.88;;;;;;;;;;4994938;28;20046;-85
2023/04/13 04:53:10;;;;;;;6.40;2.60;;;;;;;;;;4996957;28;20042;-85
2023/04/13 04:55:36;;;;;;;6.72;3.20;;;;;;;;;;4996140;28;20038;-85
2023/04/13 04:58:02;;;;;;;8.50;2.72;;;;;;;;;;4994986;28;20046;-85
2023/04/13 05:00:29;;;;;;;7.05;3.40;;;;;;;;;;4998522;28;20162;-84
2023/04/13 05:02:56;;;;;;;5.32;2.58;;;;;;;;;;4994345;28;20137;-83
2023/04/13 05:05:24;;;;;;;7.03;2.90;;;;;;;;;;4996638;28;20050;-84
2023/04/13 05:07:50;;;;;;;7.78;3.47;;;;;;;;;;4995453;28;20058;-85
2023/04/13 05:10:16;;;;;;;8.10;3.50;;;;;;;;;;4996001;28;20142;-85
2023/04/13 05:12:42;;;;;;;8.82;3.28;;;;;;;;;;4997874;28;20046;-85
2023/04/13 05:15:09;;;;;;;6.80;3.47;;;;;;;;;;5002695;28;20046;-84
2023/04/13 05:17:35;;;;;;;9.27;3.70;;;;;;;;;;5004995;28;20046;-82
2023/04/13 05:20:03;;;;;;;9.00;3.47;;;;;;;;;;5006280;28;20070;-85
2023/04/13 05:22:29;;;;;;;7.15;3.30;;;;;;;;;;4988835;28;20081;-84
2023/04/13 05:24:55;;;;;;;8.43;3.83;;;;;;;;;;4988475;28;20042;-84
2023/04/13 05:27:21;;;;;;;8.68;3.65;;;;;;;;;;5000658;28;20053;-85
2023/04/13 05:29:47;;;;;;;7.78;4.20;;;;;;;;;;5004308;28;20074;-85
2023/04/13 05:32:13;;;;;;;10.50;4.20;;;;;;;;;;4998204;28;20042;-84
2023/04/13 05:34:39;;;;;;;8.15;3.90;;;;;;;;;;4995996;28;20038;-85
2023/04/13 05:37:05;;;;;;;7.00;3.20;;;;;;;;;;4997890;28;20054;-85
2023/04/13 05:39:31;;;;;;;6.50;3.47;;;;;;;;;;4997337;28;20042;-85
2023/04/13 05:41:57;;;;;;;7.30;3.03;;;;;;;;;;4999064;28;20117;-85
2023/04/13 05:44:23;;;;;;;5.55;2.40;;;;;;;;;;4996133;28;20043;-85
2023/04/13 05:46:49;;;;;;;4.47;2.10;;;;;;;;;;4994361;28;20156;-86
2023/04/13 05:49:15;;;;;;;5.82;2.47;;;;;;;;;;4999284;28;20117;-85
2023/04/13 05:51:41;;;;;;;6.47;2.40;;;;;;;;;;4996426;28;20038;-84
2023/04/13 05:54:12;;;;;;;5.07;2.00;;;;;;;;;;4995278;28;20049;-85
2023/04/13 05:56:38;;;;;;;4.72;2.00;;;;;;;;;;4993970;28;20081;-85
2023/04/13 05:59:05;;;;;;;7.25;2.20;;;;;;;;;;4993749;28;20049;-85
2023/04/13 06:01:31;;;;;;;5.95;2.45;;;;;;;;;;4995728;28;20046;-86
2023/04/13 06:03:59;;;;;;;5.45;2.22;;;;;;;;;;4998342;28;20595;-85
2023/04/13 06:06:25;;;;;;;7.70;2.60;;;;;;;;;;5000342;28;20042;-83
2023/04/13 06:08:51;;;;;;;6.60;2.53;;;;;;;;;;4998907;28;20045;-83
2023/04/13 06:11:19;;;;;;;4.93;2.67;;;;;;;;;;4999009;28;20086;-84
2023/04/13 06:13:45;;;;;;;6.88;2.95;;;;;;;;;;5002275;28;20078;-84
2023/04/13 06:16:12;;;;;;;7.20;3.28;;;;;;;;;;5003979;28;20465;-84
2023/04/13 06:18:38;;;;;;;7.70;3.30;;;;;;;;;;5002519;28;20046;-85
2023/04/13 06:21:04;;;;;;;7.85;3.40;;;;;;;;;;5001977;28;20057;-84
2023/04/13 06:23:30;;;;;;;6.90;3.45;;;;;;;;;;5002757;28;20100;-85
2023/04/13 06:25:57;;;;;;;8.13;3.50;;;;;;;;;;5001603;28;20050;-83
2023/04/13 06:28:27;;;;;;;8.75;3.88;;;;;;;;;;5004035;28;20069;-85
2023/04/13 06:30:54;;;;;;;7.22;3.53;;;;;;;;;;5009392;28;20050;-84
2023/04/13 06:33:22;;;;;;;8.20;3.75;;;;;;;;;;5006391;28;20042;-86
2023/04/13 06:35:48;;;;;;;7.18;3.55;;;;;;;;;;5010517;28;20125;-84
2023/04/13 06:38:14;;;;;;;7.47;3.40;;;;;;;;;;5008020;28;20381;-85
2023/04/13 06:40:40;;;;;;;11.25;3.80;;;;;;;;;;5012840;28;20042;-84
2023/04/13 06:43:07;;;;;;;7.40;3.53;;;;;;;;;;5015117;28;20050;-84
2023/04/13 06:45:33;;;;;;;8.68;3.25;;;;;;;;;;5005302;28;20046;-85
2023/04/13 06:47:59;;;;;;;9.85;3.60;;;;;;;;;;5005316;28;20114;-84
2023/04/13 06:50:25;;;;;;;10.13;3.80;;;;;;;;;;5003120;28;20043;-90
2023/04/13 06:52:51;;;;;;;7.75;3.55;;;;;;;;;;5004731;28;20440;-85
2023/04/13 06:55:17;;;;;;;9.88;4.00;;;;;;;;;;5005333;28;20059;-85
2023/04/13 06:57:44;;;;;;;10.40;3.60;;;;;;;;;;5003663;28;20082;-85
2023/04/13 07:00:13;;;;;;;7.72;3.42;;;;;;;;;;4995049;28;20043;-85
2023/04/13 07:02:39;;;;;;;10.07;3.50;;;;;;;;;;4996638;28;20536;-85
2023/04/13 07:05:06;;;;;;;9.60;3.53;;;;;;;;;;5000134;28;20076;-85
2023/04/13 07:07:32;;;;;;;10.77;3.60;;;;;;;;;;5002325;28;20068;-86
2023/04/13 07:09:58;;;;;;;10.27;4.05;;;;;;;;;;5002867;28;20039;-85
2023/04/13 07:12:24;;;;;;;9.25;3.80;;;;;;;;;;4994675;28;20049;-86
2023/04/13 07:14:51;;;;;;;9.07;3.95;;;;;;;;;;5002007;28;20039;-86
2023/04/13 07:17:17;;;;;;;9.82;3.60;;;;;;;;;;5003826;28;20102;-86
2023/04/13 07:19:48;;;;;;;8.07;3.13;;;;;;;;;;5003968;28;20086;-87
2023/04/13 07:22:14;;;;;;;;;;;;;;;;;;5004971;28;20100;-85
2023/04/13 07:24:41;;;;;;;7.22;3.22;;;;;;;;;;5001560;28;19922;-86
2023/04/13 07:27:07;;;;;;;7.18;3.05;;;;;;;;;;5001253;28;20129;-86
2023/04/13 07:29:33;;;;;;;9.43;3.47;;;;;;;;;;5001084;28;20062;-86
2023/04/13 07:32:01;;;;;;;9.25;3.85;;;;;;;;;;5002325;28;20046;-86
2023/04/13 07:34:27;;;;;;;8.57;3.70;;;;;;;;;;4997736;28;20510;-87
2023/04/13 07:36:54;;;;;;;8.77;3.28;;;;;;;;;;4999918;28;20058;-86
2023/04/13 07:39:20;;;;;;;12.30;3.65;;;;;;;;;;4995585;28;20043;-86
2023/04/13 07:41:46;;;;;;;7.80;3.35;;;;;;;;;;4996351;28;20051;-87
2023/04/13 07:44:16;;;;;;;8.00;3.00;;;;;;;;;;4981865;28;20045;-87
2023/04/13 07:46:42;;;;;;;7.85;3.30;;;;;;;;;;4996653;28;20046;-86
2023/04/13 07:49:08;;;;;;;6.88;3.15;;;;;;;;;;4996312;28;20050;-84
2023/04/13 07:51:34;;;;;;;8.98;2.78;;;;;;;;;;5001589;28;20038;-85
2023/04/13 07:54:01;;;;;;;13.05;2.70;;;;;;;;;;5002472;28;20042;-86
2023/04/13 07:56:27;;;;;;;18.55;2.95;;;;;;;;;;5002037;28;20042;-86
2023/04/13 07:58:53;;;;;;;28.23;3.85;;;;;;;;;;5002251;28;20501;-86
2023/04/13 08:01:20;;;;;;;11.88;2.97;;;;;;;;;;5000778;28;20038;-86
2023/04/13 08:03:47;;;;;;;9.43;2.53;;;;;;;;;;4999772;28;20050;-87
2023/04/13 08:06:13;;;;;;;18.45;3.00;;;;;;;;;;4997426;28;20062;-87
2023/04/13 08:08:39;;;;;;;10.00;2.20;;;;;;;;;;5003438;28;20074;-86
2023/04/13 08:11:07;;;;;;;11.30;2.03;;;;;;;;;;5001367;28;20060;-86
2023/04/13 08:13:33;;;;;;;10.15;1.83;;;;;;;;;;5000678;28;20050;-86
2023/04/13 08:15:59;;;;;;;6.85;2.00;;;;;;;;;;5000690;28;20046;-86
2023/04/13 08:18:26;;;;;;;7.88;2.05;;;;;;;;;;4999669;28;20489;-86
2023/04/13 08:20:55;;;;;;;5.97;2.10;;;;;;;;;;5003520;28;20074;-87
2023/04/13 08:23:22;;;;;;;9.60;2.13;;;;;;;;;;5001053;28;20034;-86
2023/04/13 08:25:48;;;;;;;8.07;1.60;;;;;;;;;;5001018;28;20042;-86
2023/04/13 08:28:14;;;;;;;5.57;1.70;;;;;;;;;;5002443;28;20057;-86
2023/04/13 08:30:41;;;;;;;6.10;1.77;;;;;;;;;;5000726;28;20504;-87
2023/04/13 08:33:07;;;;;;;6.65;1.77;;;;;;;;;;4999280;28;20497;-87
2023/04/13 08:35:38;;;;;;;6.28;1.77;;;;;;;;;;4989786;28;20054;-86
2023/04/13 08:38:04;;;;;;;5.30;1.58;;;;;;;;;;4990733;28;20121;-87
2023/04/13 08:40:31;;;;;;;6.13;1.50;;;;;;;;;;5002767;28;20046;-85
2023/04/13 08:43:00;;;;;;;6.05;1.55;;;;;;;;;;5001654;28;20042;-87
2023/04/13 08:45:27;;;;;;;8.25;1.95;;;;;;;;;;4998927;28;20404;-86
2023/04/13 08:47:53;;;;;;;5.22;1.73;;;;;;;;;;4987213;28;20077;-87
2023/04/13 08:50:20;;;;;;;6.15;1.60;;;;;;;;;;4999443;28;20042;-86
2023/04/13 08:52:46;;;;;;;9.40;2.20;;;;;;;;;;4999850;28;20046;-87
2023/04/13 08:55:14;;;;;;;7.05;1.58;;;;;;;;;;5001572;28;20086;-86
2023/04/13 08:57:41;;;;;;;6.53;1.73;;;;;;;;;;5001658;28;20061;-86
2023/04/13 09:00:14;;;;;;;6.72;1.65;;;;;;;;;;5001825;28;20053;-87
2023/04/13 09:02:41;;;;;;;6.93;2.00;;;;;;;;;;4992162;28;20058;-87
2023/04/13 09:05:14;;;;;;;5.60;1.70;;;;;;;;;;4988437;28;20489;-86
2023/04/13 09:07:42;;;;;;;7.20;2.17;;;;;;;;;;4978032;28;20373;-86
2023/04/13 09:10:08;;;;;;;6.57;2.30;;;;;;;;;;4997136;28;20070;-86
2023/04/13 09:12:35;;;;;;;11.02;2.80;;;;;;;;;;4997382;28;20046;-86
2023/04/13 09:15:04;;;;;;;8.45;2.60;;;;;;;;;;5011789;28;20026;-85
2023/04/13 09:17:34;;;;;;;8.65;2.65;;;;;;;;;;5011361;28;20047;-86
2023/04/13 09:20:15;;;;;;;8.52;2.45;;;;;;;;;;5002367;28;20205;-86
2023/04/13 09:22:41;;;;;;;8.15;2.47;;;;;;;;;;4992379;28;20153;-86
2023/04/13 09:25:07;;;;;;;5.47;2.22;;;;;;;;;;4998902;28;20038;-85
2023/04/13 09:27:35;;;;;;;7.22;2.53;;;;;;;;;;4999477;28;20520;-85
2023/04/13 09:30:02;;;;;;;7.72;2.60;;;;;;;;;;5004747;28;20057;-85
2023/04/13 09:32:28;;;;;;;6.05;2.30;;;;;;;;;;5002396;28;20078;-85
2023/04/13 09:34:58;;;;;;;7.00;2.33;;;;;;;;;;5006433;28;20125;-85
2023/04/13 09:37:27;;;;;;;5.22;1.90;;;;;;;;;;5007093;28;20081;-85
2023/04/13 09:39:53;;;;;;;8.00;2.50;;;;;;;;;;5004571;28;20385;-85
2023/04/13 09:42:19;;;;;;;3.67;1.08;;;;;;;;;;5007911;28;20054;-85
2023/04/13 09:44:55;;;;;;;4.47;0.90;;;;;;;;;;5007389;28;20042;-86
2023/04/13 09:47:22;;;;;;;5.50;1.52;;;;;;;;;;5006216;28;20117;-85
2023/04/13 09:49:48;;;;;;;5.75;1.77;;;;;;;;;;5007266;28;20038;-85
2023/04/13 09:52:21;;;;;;;4.38;1.40;;;;;;;;;;5006202;28;20532;-85
2023/04/13 09:54:52;;;;;;;6.75;1.60;;;;;;;;;;5005067;28;20078;-84
2023/04/13 09:57:24;;;;;;;6.70;2.17;;;;;;;;;;5006498;28;20046;-85
2023/04/13 09:59:52;;;;;;;6.47;1.67;;;;;;;;;;5004665;28;20047;-86
2023/04/13 10:02:19;;;;;;;5.30;1.63;;;;;;;;;;5004886;28;20096;-87
2023/04/13 10:04:45;;;;;;;4.97;1.40;;;;;;;;;;5007437;28;20050;-85
2023/04/13 10:07:12;;;;;;;5.75;1.63;;;;;;;;;;5006683;28;20046;-85
2023/04/13 10:09:38;;;;;;;4.03;1.20;;;;;;;;;;5005888;28;20093;-86
2023/04/13 10:12:06;;;;;;;4.13;1.60;;;;;;;;;;5006992;28;20050;-86
2023/04/13 10:14:34;;;;;;;4.55;0.90;;;;;;;;;;5005774;28;20051;-86
2023/04/13 10:17:04;;;;;;;5.55;1.00;;;;;;;;;;5006446;28;20054;-85
2023/04/13 10:19:32;;;;;;;3.65;0.77;;;;;;;;;;5002942;28;20042;-85
2023/04/13 10:21:58;;;;;;;5.20;1.00;;;;;;;;;;5000979;28;20046;-85
2023/04/13 10:24:25;;;;;;;3.75;0.80;;;;;;;;;;5002780;28;20049;-85
2023/04/13 10:26:54;;;;;;;4.25;1.13;;;;;;;;;;5005291;28;20050;-85
2023/04/13 10:29:26;;;;;;;4.07;1.45;;;;;;;;;;4994643;28;20050;-85
2023/04/13 10:31:55;;;;;;;4.50;1.00;;;;;;;;;;4987873;28;20042;-86
2023/04/13 10:34:26;;;;;;;5.47;1.00;;;;;;;;;;4997769;28;20038;-85
2023/04/13 10:36:57;;;;;;;5.07;1.17;;;;;;;;;;5004966;28;20076;-87
2023/04/13 10:39:23;;;;;;;;;;;;;;;;;;5006711;28;20048;-86
2023/04/13 10:42:02;;;;;;;6.57;1.38;;;;;;;;;;5006474;28;20384;-86
2023/04/13 10:44:40;;;;;;;4.95;1.40;;;;;;;;;;5010274;28;20401;-86
2023/04/13 10:47:07;;;;;;;6.30;1.55;;;;;;;;;;5009108;28;20061;-86
2023/04/13 10:49:33;;;;;;;6.47;1.60;;;;;;;;;;5008668;28;20099;-86
2023/04/13 10:51:59;;;;;;;7.13;1.48;;;;;;;;;;5005943;28;20038;-87
2023/04/13 10:54:29;;;;;;;8.57;1.70;;;;;;;;;;5007716;28;20096;-86
2023/04/13 10:57:02;;;;;;;6.15;1.35;;;;;;;;;;5008050;28;20088;-87
2023/04/13 10:59:50;;;;;;;6.60;1.33;;;;;;;;;;5007085;28;20050;-86
2023/04/13 11:02:16;;;;;;;5.53;1.27;;;;;;;;;;5005518;28;20042;-85
2023/04/13 11:04:43;;;;;;;7.88;1.52;;;;;;;;;;5007441;28;20072;-89
2023/04/13 11:07:16;;;;;;;12.05;2.20;;;;;;;;;;5005245;28;20122;-86
2023/04/13 11:09:44;;;;;;;11.27;1.80;;;;;;;;;;4994265;28;20130;-84
2023/04/13 11:12:20;;;;;;;11.45;2.00;;;;;;;;;;4999931;28;20078;-84
2023/04/13 11:14:50;;;;;;;12.15;1.80;;;;;;;;;;5005430;28;20042;-85
2023/04/13 11:17:17;;;;;;;14.27;2.65;;;;;;;;;;4984439;28;20134;-85
2023/04/13 11:19:47;;;;;;;14.38;2.58;;;;;;;;;;5006551;28;20053;-85
2023/04/13 11:22:17;;;;;;;9.75;2.03;;;;;;;;;;5006973;28;20073;-86
2023/04/13 11:24:44;;;;;;;12.77;2.20;;;;;;;;;;5003663;28;20105;-86
2023/04/13 11:27:16;;;;;;;10.82;1.90;;;;;;;;;;5005086;28;20085;-87
2023/04/13 11:29:43;;;;;;;8.88;1.90;;;;;;;;;;4991261;28;20057;-85
2023/04/13 11:32:18;;;;;;;9.52;1.83;;;;;;;;;;5001685;28;20061;-86
2023/04/13 11:34:45;;;;;;;10.43;2.00;;;;;;;;;;4997299;28;20042;-87
2023/04/13 11:37:11;;;;;;;10.15;2.58;;;;;;;;;;5001627;28;20507;-86
2023/04/13 11:39:38;;;;;;;10.70;2.00;;;;;;;;;;5003827;28;20531;-87
2023/04/13 11:42:08;;;;;;;9.85;2.08;;;;;;;;;;5001849;28;20150;-87
2023/04/13 11:44:35;;;;;;;11.70;2.08;;;;;;;;;;4998748;28;20438;-86
2023/04/13 11:47:04;;;;;;;9.63;1.92;;;;;;;;;;5004949;28;20046;-86
2023/04/13 11:49:31;;;;;;;11.85;2.60;;;;;;;;;;4994430;28;20046;-87
2023/04/13 11:52:01;;;;;;;9.13;1.80;;;;;;;;;;5015508;28;20051;-87
2023/04/13 11:54:28;;;;;;;11.70;2.88;;;;;;;;;;5003160;28;20045;-86
2023/04/13 11:56:55;;;;;;;10.32;2.30;;;;;;;;;;5001730;28;20077;-86
2023/04/13 11:59:25;;;;;;;14.73;2.42;;;;;;;;;;4984188;28;20047;-87
2023/04/13 12:01:51;;;;;;;14.20;2.30;;;;;;;;;;5004063;28;20450;-86
2023/04/13 12:04:17;;;;;;;8.98;1.60;;;;;;;;;;5001384;28;20049;-87
2023/04/13 12:06:45;;;;;;;12.15;2.03;;;;;;;;;;5002067;28;20046;-86
2023/04/13 12:09:11;;;;;;;9.93;1.90;;;;;;;;;;4998498;28;20050;-87
2023/04/13 12:11:42;;;;;;;11.20;2.00;;;;;;;;;;4997441;28;20484;-87
2023/04/13 12:14:08;;;;;;;12.82;2.35;;;;;;;;;;4995252;28;20042;-88
2023/04/13 12:16:34;;;;;;;9.68;1.65;;;;;;;;;;5002988;28;20101;-88
2023/04/13 12:19:10;;;;;;;10.23;2.35;;;;;;;;;;5003234;28;20042;-87
2023/04/13 12:21:36;;;;;;;11.70;1.98;;;;;;;;;;4994388;28;20043;-86
2023/04/13 12:24:03;;;;;;;12.32;2.17;;;;;;;;;;5002548;28;20046;-87
2023/04/13 12:26:32;;;;;;;10.52;1.88;;;;;;;;;;5001999;28;20042;-88
2023/04/13 12:28:59;;;;;;;12.55;2.60;;;;;;;;;;5000845;28;20472;-87
2023/04/13 12:31:25;;;;;;;11.93;2.25;;;;;;;;;;4988748;28;20038;-86
2023/04/13 12:33:51;;;;;;;10.73;2.00;;;;;;;;;;5001869;28;20054;-85
2023/04/13 12:36:17;;;;;;;10.15;2.50;;;;;;;;;;5000162;28;20570;-87
2023/04/13 12:38:43;;;;;;;15.63;2.22;;;;;;;;;;5006464;28;20552;-87
2023/04/13 12:41:10;;;;;;;13.27;2.28;;;;;;;;;;4983979;28;20394;-86
2023/04/13 12:43:36;;;;;;;10.00;1.88;;;;;;;;;;4983456;28;20053;-87
2023/04/13 12:46:02;;;;;;;10.20;1.83;;;;;;;;;;5001510;28;20046;-88
2023/04/13 12:48:29;;;;;;;14.13;2.33;;;;;;;;;;5000613;28;20046;-86
2023/04/13 12:50:55;;;;;;;13.90;2.50;;;;;;;;;;4999329;28;20448;-88
2023/04/13 12:53:21;;;;;;;13.43;2.92;;;;;;;;;;4987174;28;20046;-85
2023/04/13 12:55:47;;;;;;;12.45;2.80;;;;;;;;;;4989572;28;20042;-86
2023/04/13 12:58:14;;;;;;;13.10;2.50;;;;;;;;;;4984609;28;20050;-87
2023/04/13 13:00:40;;;;;;;11.30;2.20;;;;;;;;;;5005083;28;20077;-85
2023/04/13 13:03:06;;;;;;;11.88;2.35;;;;;;;;;;4985494;28;20401;-87
2023/04/13 13:05:33;;;;;;;11.13;2.05;;;;;;;;;;4996139;28;20102;-88
2023/04/13 13:07:59;;;;;;;14.07;2.53;;;;;;;;;;4984046;28;20046;-87
2023/04/13 13:10:27;;;;;;;11.40;1.85;;;;;;;;;;5001762;28;20106;-86
2023/04/13 13:12:54;;;;;;;12.30;2.30;;;;;;;;;;5000713;28;20054;-86
2023/04/13 13:15:20;;;;;;;9.68;2.15;;;;;;;;;;4980370;28;20066;-86
2023/04/13 13:17:46;;;;;;;10.77;2.20;;;;;;;;;;5004945;28;20054;-85
2023/04/13 13:20:13;;;;;;;12.30;1.98;;;;;;;;;;5041572;28;20077;-87
2023/04/13 13:22:39;;;;;;;12.75;2.05;;;;;;;;;;5001742;28;20039;-86
2023/04/13 13:25:09;;;;;;;10.63;2.05;;;;;;;;;;5005056;28;20057;-85
2023/04/13 13:27:39;;;;;;;11.55;2.20;;;;;;;;;;5005154;28;20078;-85
2023/04/13 13:30:06;;;;;;;10.32;2.08;;;;;;;;;;5005307;28;20196;-87
2023/04/13 13:32:32;;;;;;;11.48;2.10;;;;;;;;;;4988003;28;20051;-87
2023/04/13 13:34:58;;;;;;;13.10;2.08;;;;;;;;;;5006263;28;20049;-86
2023/04/13 13:37:25;;;;;;;9.07;2.20;;;;;;;;;;4988986;28;20053;-87
2023/04/13 13:39:51;;;;;;;13.73;2.30;;;;;;;;;;5006409;28;20500;-88
2023/04/13 13:42:17;;;;;;;14.30;2.10;;;;;;;;;;4993914;28;20050;-87
2023/04/13 13:44:49;;;;;;;9.48;1.90;;;;;;;;;;5010878;28;20703;-86
2023/04/13 13:47:15;;;;;;;11.23;2.00;;;;;;;;;;4993047;28;20034;-88
2023/04/13 13:49:47;;;;;;;11.13;1.80;;;;;;;;;;5000321;28;20061;-86
2023/04/13 13:52:16;;;;;;;8.10;1.33;;;;;;;;;;4977315;28;20038;-88
2023/04/13 13:54:42;;;;;;;10.32;1.80;;;;;;;;;;4992226;28;20046;-87
2023/04/13 13:57:09;;;;;;;10.38;1.90;;;;;;;;;;4989683;28;20043;-86
2023/04/13 13:59:35;;;;;;;7.32;1.40;;;;;;;;;;4974809;28;20401;-85
2023/04/13 14:02:01;;;;;;;13.02;2.10;;;;;;;;;;4994512;28;20043;-87
2023/04/13 14:04:27;;;;;;;9.13;1.50;;;;;;;;;;5004480;28;20126;-87
2023/04/13 14:06:54;;;;;;;9.70;1.55;;;;;;;;;;5003413;28;20050;-86
2023/04/13 14:09:20;;;;;;;11.52;2.05;;;;;;;;;;4999472;28;20125;-86
2023/04/13 14:11:46;;;;;;;8.05;1.52;;;;;;;;;;4998444;28;20054;-87
2023/04/13 14:14:13;;;;;;;7.45;1.60;;;;;;;;;;4982240;28;20042;-87
2023/04/13 14:16:39;;;;;;;9.23;1.80;;;;;;;;;;4998453;28;20118;-86
2023/04/13 14:19:05;;;;;;;9.82;1.80;;;;;;;;;;4989659;28;20074;-86
2023/04/13 14:21:31;;;;;;;10.52;2.28;;;;;;;;;;4985949;28;20105;-86
2023/04/13 14:23:57;;;;;;;9.45;1.85;;;;;;;;;;4980331;28;20039;-87
2023/04/13 14:26:23;;;;;;;11.00;2.03;;;;;;;;;;4986387;28;20051;-86
2023/04/13 14:28:50;;;;;;;9.20;1.83;;;;;;;;;;4976557;28;20047;-86
2023/04/13 14:31:16;;;;;;;11.05;1.83;;;;;;;;;;4979503;28;20045;-88
2023/04/13 14:33:42;;;;;;;9.52;1.60;;;;;;;;;;4988686;28;20062;-85
2023/04/13 14:36:09;;;;;;;10.25;1.92;;;;;;;;;;4988757;28;20110;-87
2023/04/13 14:38:36;;;;;;;11.10;2.00;;;;;;;;;;5006493;28;20122;-86
2023/04/13 14:41:02;;;;;;;10.15;1.70;;;;;;;;;;5004676;28;20512;-86