Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:35;;;;;;;;;;;10.60;99.90;;;;;;5036930;28;19979;-82
2022/09/26 00:04:02;;;;;;;;;;;10.60;99.90;;;;;;5047559;28;19921;-82
2022/09/26 00:06:28;;;;;;;;;;;10.50;99.90;;;;;;5019353;28;19917;-82
2022/09/26 00:08:53;;;;;;;;;;;10.40;99.90;;;;;;5043847;28;19939;-82
2022/09/26 00:11:27;;;;;;;;;;;10.50;99.90;;;;;;5038231;28;19999;-81
2022/09/26 00:13:53;;;;;;;;;;;10.50;99.90;;;;;;5032952;28;19963;-81
2022/09/26 00:16:19;;;;;;;;;;;10.50;99.90;;;;;;5046945;28;19917;-81
2022/09/26 00:18:52;;;;;;;;;;;10.60;99.90;;;;;;5046636;28;19928;-81
2022/09/26 00:21:18;;;;;;;;;;;10.60;99.90;;;;;;5049540;28;19952;-82
2022/09/26 00:23:44;;;;;;;;;;;10.60;99.90;;;;;;5046573;28;19908;-81
2022/09/26 00:26:11;;;;;;;;;;;10.70;99.90;;;;;;5044081;28;20316;-82
2022/09/26 00:28:36;;;;;;;;;;;10.70;99.90;;;;;;5049104;28;19912;-82
2022/09/26 00:31:13;;;;;;;;;;;10.70;99.90;;;;;;5039518;28;19923;-81
2022/09/26 00:33:38;;;;;;;;;;;10.70;99.90;;;;;;5046372;28;19975;-81
2022/09/26 00:36:05;;;;;;;;;;;10.60;99.90;;;;;;5036468;28;19909;-82
2022/09/26 00:38:31;;;;;;;;;;;10.60;99.90;;;;;;5046597;28;19912;-82
2022/09/26 00:40:56;;;;;;;;;;;10.60;99.90;;;;;;5046385;28;19915;-81
2022/09/26 00:43:31;;;;;;;;;;;10.60;99.90;;;;;;5049302;28;19916;-81
2022/09/26 00:46:15;;;;;;;;;;;10.60;99.90;;;;;;5038903;28;20276;-81
2022/09/26 00:48:42;;;;;;;;;;;10.50;99.90;;;;;;5042126;28;20430;-81
2022/09/26 00:51:08;;;;;;;;;;;10.30;99.90;;;;;;5053036;28;19912;-81
2022/09/26 00:53:38;;;;;;;;;;;10.20;99.90;;;;;;5051122;28;19913;-81
2022/09/26 00:56:08;;;;;;;;;;;10.20;99.90;;;;;;5049065;28;19919;-81
2022/09/26 00:58:46;;;;;;;;;;;10.20;99.90;;;;;;5051368;28;19959;-81
2022/09/26 01:01:13;;;;;;;;;;;10.30;99.90;;;;;;5049628;28;19924;-82
2022/09/26 01:03:40;;;;;;;;;;;10.30;99.90;;;;;;5061407;28;20130;-82
2022/09/26 01:06:05;;;;;;;;;;;10.20;99.90;;;;;;5051674;28;20505;-82
2022/09/26 01:08:33;;;;;;;;;;;10.10;99.90;;;;;;5046728;28;19912;-82
2022/09/26 01:11:00;;;;;;;;;;;10.10;99.90;;;;;;5041210;28;19921;-81
2022/09/26 01:13:25;;;;;;;;;;;10.10;99.90;;;;;;5049224;28;19916;-81
2022/09/26 01:15:51;;;;;;;;;;;10.00;99.90;;;;;;5047863;28;20297;-83
2022/09/26 01:18:17;;;;;;;;;;;10.00;99.90;;;;;;5050907;28;19917;-82
2022/09/26 01:21:05;;;;;;;;;;;10.00;99.90;;;;;;5053892;28;19935;-82
2022/09/26 01:23:33;;;;;;;;;;;10.00;99.90;;;;;;5050489;28;19916;-81
2022/09/26 01:26:17;;;;;;;;;;;10.00;99.90;;;;;;5048352;28;20354;-82
2022/09/26 01:29:08;;;;;;;;;;;9.90;99.90;;;;;;5044180;28;19912;-81
2022/09/26 01:34:46;;;;;;;;;;;9.80;99.90;;;;;;5052132;28;19959;-82
2022/09/26 01:37:18;;;;;;;;;;;9.80;99.90;;;;;;5040156;28;19995;-82
2022/09/26 01:39:43;;;;;;;;;;;9.80;99.90;;;;;;5050492;28;19931;-81
2022/09/26 01:42:21;;;;;;;;;;;9.80;99.90;;;;;;5042611;28;19909;-82
2022/09/26 01:45:13;;;;;;;;;;;9.80;99.90;;;;;;5050886;28;19921;-82
2022/09/26 01:47:51;;;;;;;;;;;9.70;99.90;;;;;;5043067;28;19996;-82
2022/09/26 01:50:35;;;;;;;;;;;9.70;99.90;;;;;;5052111;28;19917;-82
2022/09/26 01:53:10;;;;;;;;;;;9.70;99.90;;;;;;5051978;28;19951;-82
2022/09/26 01:55:39;;;;;;;;;;;9.70;99.90;;;;;;5048991;28;19916;-82
2022/09/26 01:58:13;;;;;;;;;;;9.70;99.90;;;;;;5049121;28;19913;-82
2022/09/26 02:00:40;;;;;;;;;;;9.70;99.90;;;;;;5050805;28;20311;-82
2022/09/26 02:03:09;;;;;;;;;;;9.70;99.90;;;;;;5051352;28;20039;-82
2022/09/26 02:05:37;;;;;;;;;;;9.70;99.90;;;;;;5038415;28;19951;-82
2022/09/26 02:08:10;;;;;;;;;;;9.60;99.90;;;;;;5041113;28;19913;-82
2022/09/26 02:10:38;;;;;;;;;;;9.60;99.90;;;;;;5045619;28;19913;-82
2022/09/26 02:13:14;;;;;;;;;;;9.60;99.90;;;;;;5039347;28;19948;-82
2022/09/26 02:15:40;;;;;;;;;;;9.60;99.90;;;;;;5040936;28;20013;-82
2022/09/26 02:18:11;;;;;;;;;;;9.60;99.90;;;;;;5045081;28;20277;-82
2022/09/26 02:20:39;;;;;;;;;;;9.60;99.90;;;;;;5045181;28;19912;-82
2022/09/26 02:23:05;;;;;;;;;;;9.60;99.90;;;;;;5050374;28;19970;-82
2022/09/26 02:25:30;;;;;;;;;;;9.60;99.90;;;;;;5050398;28;19956;-82
2022/09/26 02:27:56;;;;;;;;;;;9.60;99.90;;;;;;5041769;28;19916;-82
2022/09/26 02:30:21;;;;;;;;;;;9.60;99.90;;;;;;5036011;28;19982;-81
2022/09/26 02:32:47;;;;;;;;;;;9.60;99.90;;;;;;5061069;28;19988;-82
2022/09/26 02:37:58;;;;;;;;;;;9.60;99.90;;;;;;5048763;28;19971;-82
2022/09/26 02:40:26;;;;;;;;;;;9.70;99.90;;;;;;5038474;28;20210;-82
2022/09/26 02:43:01;;;;;;;;;;;9.70;99.90;;;;;;5050588;28;19928;-82
2022/09/26 02:45:33;;;;;;;;;;;9.70;99.90;;;;;;5051323;28;19996;-82
2022/09/26 02:48:11;;;;;;;;;;;9.70;99.90;;;;;;5043145;28;19913;-82
2022/09/26 02:50:36;;;;;;;;;;;9.70;99.90;;;;;;5047881;28;19939;-82
2022/09/26 02:53:03;;;;;;;;;;;9.80;99.90;;;;;;5044297;28;20004;-82
2022/09/26 02:55:38;;;;;;;;;;;9.70;99.90;;;;;;5048908;28;19966;-82
2022/09/26 02:58:17;;;;;;;;;;;9.70;99.90;;;;;;5044391;28;19909;-82
2022/09/26 03:00:52;;;;;;;;;;;9.80;99.90;;;;;;5034727;28;19943;-82
2022/09/26 03:03:18;;;;;;;;;;;9.80;99.90;;;;;;5044864;28;20490;-82
2022/09/26 03:05:44;;;;;;;;;;;9.80;99.90;;;;;;5043140;28;19916;-82
2022/09/26 03:08:13;;;;;;;;;;;9.80;99.90;;;;;;5045165;28;19943;-82
2022/09/26 03:10:39;;;;;;;;;;;9.80;99.90;;;;;;5041177;28;19913;-82
2022/09/26 03:13:12;;;;;;;;;;;9.80;99.90;;;;;;5046735;28;20445;-82
2022/09/26 03:15:38;;;;;;;;;;;9.90;99.90;;;;;;5040199;28;19913;-82
2022/09/26 03:18:07;;;;;;;;;;;9.80;99.90;;;;;;5043214;28;19945;-82
2022/09/26 03:20:34;;;;;;;;;;;9.80;99.90;;;;;;5038937;28;20016;-82
2022/09/26 03:23:01;;;;;;;;;;;9.80;99.90;;;;;;5050279;28;19916;-82
2022/09/26 03:25:26;;;;;;;;;;;9.80;99.90;;;;;;5044378;28;19921;-82
2022/09/26 03:27:52;;;;;;;;;;;9.80;99.90;;;;;;5041924;28;19919;-82
2022/09/26 03:30:19;;;;;;;;;;;9.70;99.90;;;;;;5045284;28;19921;-81
2022/09/26 03:32:45;;;;;;;;;;;9.70;99.90;;;;;;5059199;28;19904;-81
2022/09/26 03:35:11;;;;;;;;;;;9.70;99.90;;;;;;5048495;28;19919;-81
2022/09/26 03:37:36;;;;;;;;;;;9.60;99.90;;;;;;5048252;28;19928;-82
2022/09/26 03:40:02;;;;;;;;;;;9.70;99.90;;;;;;5043855;28;19996;-82
2022/09/26 03:42:30;;;;;;;;;;;9.70;99.90;;;;;;5037796;28;19913;-81
2022/09/26 03:44:56;;;;;;;;;;;9.70;99.90;;;;;;5038851;28;20020;-81
2022/09/26 03:47:21;;;;;;;;;;;9.70;99.90;;;;;;5043856;28;20019;-81
2022/09/26 03:49:47;;;;;;;;;;;9.70;99.90;;;;;;5039877;28;19921;-82
2022/09/26 03:52:12;;;;;;;;;;;9.60;99.90;;;;;;5039716;28;19916;-81
2022/09/26 03:54:38;;;;;;;;;;;9.70;99.90;;;;;;5047233;28;20386;-82
2022/09/26 03:57:04;;;;;;;;;;;9.70;99.90;;;;;;5052368;28;19916;-81
2022/09/26 03:59:29;;;;;;;;;;;9.60;99.90;;;;;;5052480;28;20307;-82
2022/09/26 04:01:54;;;;;;;;;;;9.60;99.90;;;;;;5049101;28;19923;-82
2022/09/26 04:04:20;;;;;;;;;;;9.60;99.90;;;;;;5050080;28;19948;-81
2022/09/26 04:06:46;;;;;;;;;;;9.70;99.90;;;;;;5044631;28;19959;-82
2022/09/26 04:09:11;;;;;;;;;;;9.70;99.90;;;;;;5038205;28;19920;-82
2022/09/26 04:11:37;;;;;;;;;;;9.60;99.90;;;;;;5042139;28;19983;-83
2022/09/26 04:14:02;;;;;;;;;;;9.60;99.90;;;;;;5039059;28;19935;-83
2022/09/26 04:16:28;;;;;;;;;;;9.70;99.90;;;;;;5041934;28;20031;-82
2022/09/26 04:18:57;;;;;;;;;;;9.70;99.90;;;;;;5024331;28;19916;-83
2022/09/26 04:21:23;;;;;;;;;;;9.80;99.90;;;;;;5047520;28;20375;-82
2022/09/26 04:23:49;;;;;;;;;;;9.80;99.90;;;;;;5046686;28;19999;-82
2022/09/26 04:26:16;;;;;;;;;;;9.70;99.90;;;;;;5051418;28;19987;-82
2022/09/26 04:28:43;;;;;;;;;;;9.70;99.90;;;;;;5044775;28;19923;-81
2022/09/26 04:31:09;;;;;;;;;;;9.80;99.90;;;;;;5045231;28;20042;-82
2022/09/26 04:33:35;;;;;;;;;;;9.70;99.90;;;;;;5039483;28;20414;-82
2022/09/26 04:36:02;;;;;;;;;;;9.80;99.90;;;;;;5039577;28;19917;-82
2022/09/26 04:38:31;;;;;;;;;;;9.80;99.90;;;;;;5045683;28;19924;-84
2022/09/26 04:40:57;;;;;;;;;;;9.70;99.90;;;;;;5036948;28;19920;-81
2022/09/26 04:43:22;;;;;;;;;;;9.70;99.90;;;;;;5053489;28;20326;-83
2022/09/26 04:45:48;;;;;;;;;;;9.70;99.90;;;;;;5045841;28;20027;-81
2022/09/26 04:48:14;;;;;;;;;;;9.80;99.90;;;;;;5038929;28;19917;-81
2022/09/26 04:50:39;;;;;;;;;;;9.80;99.90;;;;;;5047483;28;20446;-81
2022/09/26 04:53:05;;;;;;;;;;;9.80;99.90;;;;;;5037776;28;20041;-82
2022/09/26 04:55:31;;;;;;;;;;;9.80;99.90;;;;;;5038064;28;19920;-81
2022/09/26 04:57:57;;;;;;;;;;;9.80;99.90;;;;;;5030803;28;19909;-81
2022/09/26 05:00:23;;;;;;;;;;;9.70;99.90;;;;;;5033475;28;19919;-82
2022/09/26 05:02:48;;;;;;;;;;;9.70;99.90;;;;;;5045831;28;20341;-81
2022/09/26 05:05:14;;;;;;;;;;;9.80;99.90;;;;;;5037044;28;20008;-81
2022/09/26 05:07:40;;;;;;;;;;;9.80;99.90;;;;;;5043963;28;19909;-80
2022/09/26 05:10:08;;;;;;;;;;;9.80;99.90;;;;;;5039917;28;19967;-81
2022/09/26 05:12:34;;;;;;;;;;;9.70;99.90;;;;;;5049414;28;19936;-80
2022/09/26 05:15:00;;;;;;;;;;;9.80;99.90;;;;;;5038602;28;20269;-83
2022/09/26 05:17:26;;;;;;;;;;;9.80;99.90;;;;;;5043986;28;20253;-80
2022/09/26 05:19:52;;;;;;;;;;;9.80;99.90;;;;;;5044363;28;19920;-81
2022/09/26 05:22:17;;;;;;;;;;;9.80;99.90;;;;;;5038312;28;19996;-80
2022/09/26 05:27:27;;;;;;;;;;;9.80;99.90;;;;;;5034098;28;19924;-80
2022/09/26 05:29:54;;;;;;;;;;;9.80;99.90;;;;;;5045419;28;19913;-90
2022/09/26 05:32:20;;;;;;;;;;;9.80;99.90;;;;;;5060288;28;20414;-90
2022/09/26 05:34:45;;;;;;;;;;;9.70;99.90;;;;;;5050373;28;19920;-85
2022/09/26 05:37:11;;;;;;;;;;;9.80;99.90;;;;;;5048520;28;19920;-85
2022/09/26 05:42:21;;;;;;;;;;;9.80;99.90;;;;;;5048906;28;20402;-86
2022/09/26 05:44:46;;;;;;;;;;;9.80;99.90;;;;;;5058055;28;19913;-87
2022/09/26 05:47:12;;;;;;;;;;;9.80;99.90;;;;;;5048881;28;19995;-84
2022/09/26 05:49:37;;;;;;;;;;;9.80;99.90;;;;;;5052430;28;19959;-86
2022/09/26 05:52:03;;;;;;;;;;;9.80;99.90;;;;;;5050405;28;19955;-86
2022/09/26 05:54:29;;;;;;;;;;;9.90;99.90;;;;;;5043904;28;19951;-86
2022/09/26 05:56:54;;;;;;;;;;;9.90;99.90;;;;;;5039035;28;19980;-88
2022/09/26 05:59:20;;;;;;;;;;;9.90;99.90;;;;;;5038940;28;20008;-87
2022/09/26 06:01:45;;;;;;;;;;;9.90;99.90;;;;;;5057244;28;19916;-86
2022/09/26 06:04:11;;;;;;;;;;;9.70;99.90;;;;;;5046888;28;20000;-87
2022/09/26 06:06:36;;;;;;;;;;;9.80;99.90;;;;;;5042155;28;20356;-89
2022/09/26 06:09:02;;;;;;;;;;;9.80;99.90;;;;;;5043965;28;19917;-87
2022/09/26 06:11:29;;;;;;;;;;;9.80;99.90;;;;;;5045187;28;19966;-89
2022/09/26 06:13:56;;;;;;;;;;;9.80;99.90;;;;;;5052168;28;19913;-88
2022/09/26 06:16:22;;;;;;;;;;;9.90;99.90;;;;;;5043550;28;20031;-87
2022/09/26 06:18:49;;;;;;;;;;;10.00;99.90;;;;;;5056594;28;20638;-88
2022/09/26 06:21:16;;;;;;;;;;;9.90;99.90;;;;;;5033485;28;20027;-88
2022/09/26 06:23:41;;;;;;;;;;;9.80;99.90;;;;;;5043923;28;19939;-86
2022/09/26 06:26:17;;;;;;;;;;;9.90;99.90;;;;;;5041537;28;19912;-87
2022/09/26 06:28:43;;;;;;;;;;;9.90;99.90;;;;;;5036795;28;20340;-87
2022/09/26 06:31:09;;;;;;;;;;;10.00;99.90;;;;;;5046679;28;20059;-87
2022/09/26 06:33:35;;;;;;;;;;;10.00;99.90;;;;;;5047463;28;19947;-87
2022/09/26 06:36:01;;;;;;;;;;;10.10;99.90;;;;;;5035481;28;20022;-87
2022/09/26 06:38:27;;;;;;;;;;;10.10;99.90;;;;;;5041804;28;20011;-87
2022/09/26 06:40:53;;;;;;;;;;;10.00;99.90;;;;;;5041398;28;20414;-88
2022/09/26 06:43:19;;;;;;;;;;;10.00;99.90;;;;;;5050436;28;19932;-87
2022/09/26 06:45:44;;;;;;;;;;;10.00;99.90;;;;;;5039165;28;19921;-87
2022/09/26 06:48:10;;;;;;;;;;;10.10;99.90;;;;;;5047073;28;19954;-88
2022/09/26 06:50:36;;;;;;;;;;;10.10;99.90;;;;;;5048029;28;19923;-86
2022/09/26 06:53:03;;;;;;;;;;;10.20;99.90;;;;;;5069431;28;20230;-86
2022/09/26 06:55:28;;;;;;;;;;;10.10;99.90;;;;;;5038673;28;20000;-88
2022/09/26 06:57:54;;;;;;;;;;;9.90;99.90;;;;;;5042939;28;20344;-88
2022/09/26 07:00:19;;;;;;;;;;;9.90;99.90;;;;;;5049631;28;19917;-81
2022/09/26 07:02:50;;;;;;;;;;;9.90;99.90;;;;;;5048795;28;19913;-82
2022/09/26 07:05:15;;;;;;;;;;;10.20;99.90;;;;;;5049876;28;20007;-81
2022/09/26 07:07:41;;;;;;;;;;;10.20;99.90;;;;;;5047405;28;20040;-83
2022/09/26 07:10:07;;;;;;;;;;;10.30;99.90;;;;;;5038029;28;19917;-81
2022/09/26 07:12:36;;;;;;;;;;;10.50;99.90;;;;;;5049522;28;19927;-82
2022/09/26 07:15:02;;;;;;;;;;;10.40;99.90;;;;;;5035761;28;19916;-82
2022/09/26 07:17:28;;;;;;;;;;;10.50;99.90;;;;;;5042869;28;20295;-81
2022/09/26 07:19:53;;;;;;;;;;;10.70;99.90;;;;;;5035487;28;19913;-82
2022/09/26 07:22:19;;;;;;;;;;;10.60;99.90;;;;;;5041130;28;19917;-82
2022/09/26 07:24:47;;;;;;;;;;;10.90;99.90;;;;;;5031108;28;20052;-82
2022/09/26 07:27:13;;;;;;;;;;;11.40;99.90;;;;;;5036700;28;19913;-81
2022/09/26 07:29:38;;;;;;;;;;;11.60;99.90;;;;;;5040722;28;19988;-81
2022/09/26 07:32:04;;;;;;;;;;;11.60;99.90;;;;;;5035061;28;20257;-81
2022/09/26 07:34:30;;;;;;;;;;;11.50;99.90;;;;;;5048975;28;19917;-80
2022/09/26 07:36:55;;;;;;;;;;;11.30;99.90;;;;;;5031867;28;20407;-80
2022/09/26 07:39:21;;;;;;;;;;;11.10;99.90;;;;;;5038673;28;19948;-80
2022/09/26 07:41:48;;;;;;;;;;;10.90;99.90;;;;;;5037088;28;19935;-80
2022/09/26 07:44:13;;;;;;;;;;;11.10;99.90;;;;;;5039667;28;20545;-80
2022/09/26 07:52:08;;;;;;;;;;;10.60;99.90;;;;;;5041748;28;20051;-81
2022/09/26 07:54:34;;;;;;;;;;;10.40;99.90;;;;;;5035179;28;20019;-82
2022/09/26 07:56:59;;;;;;;;;;;10.50;99.90;;;;;;5037156;28;19916;-81
2022/09/26 07:59:25;;;;;;;;;;;10.60;99.90;;;;;;5031311;28;20553;-81
2022/09/26 08:01:51;;;;;;;;;;;10.60;99.90;;;;;;5028326;28;19946;-81
2022/09/26 08:04:17;;;;;;;;;;;10.70;99.90;;;;;;5035595;28;19908;-80
2022/09/26 08:06:43;;;;;;;;;;;10.90;99.90;;;;;;5036236;28;19938;-82
2022/09/26 08:09:08;;;;;;;;;;;10.70;99.90;;;;;;5034964;28;20346;-82
2022/09/26 08:11:34;;;;;;;;;;;10.80;99.90;;;;;;5035066;28;19912;-82
2022/09/26 08:14:00;;;;;;;;;;;10.70;99.90;;;;;;5036416;28;20421;-78
2022/09/26 08:16:26;;;;;;;;;;;10.50;99.90;;;;;;5039725;28;19919;-79
2022/09/26 08:18:52;;;;;;;;;;;10.40;99.90;;;;;;5038629;28;20316;-79
2022/09/26 08:21:18;;;;;;;;;;;10.30;99.90;;;;;;5045955;28;19908;-80
2022/09/26 08:23:45;;;;;;;;;;;10.50;99.90;;;;;;5047165;28;19931;-81
2022/09/26 08:26:11;;;;;;;;;;;10.80;99.90;;;;;;5046686;28;19928;-81
2022/09/26 08:28:37;;;;;;;;;;;10.90;99.90;;;;;;5043380;28;19909;-82
2022/09/26 08:31:03;;;;;;;;;;;10.70;99.90;;;;;;5038366;28;19924;-82
2022/09/26 08:33:34;;;;;;;;;;;11.00;99.90;;;;;;5027393;28;19986;-81
2022/09/26 08:36:06;;;;;;;;;;;11.30;99.90;;;;;;5017500;28;20376;-82
2022/09/26 08:38:32;;;;;;;;;;;11.30;99.90;;;;;;5026940;28;20339;-81
2022/09/26 08:41:06;;;;;;;;;;;11.50;99.90;;;;;;5029308;28;20372;-82
2022/09/26 08:43:58;;;;;;;;;;;11.70;99.90;;;;;;5020243;28;20332;-82
2022/09/26 08:46:47;;;;;;;;;;;11.90;99.90;;;;;;5001889;28;20602;-82
2022/09/26 08:49:33;;;;;;;;;;;12.10;99.90;;;;;;5024180;28;19912;-82
2022/09/26 08:52:02;;;;;;;;;;;12.00;99.90;;;;;;5026939;28;19947;-81
2022/09/26 08:54:38;;;;;;;;;;;12.00;99.90;;;;;;5025967;28;19913;-82
2022/09/26 08:57:14;;;;;;;;;;;12.00;99.90;;;;;;5028292;28;19913;-82
2022/09/26 08:59:42;;;;;;;;;;;12.20;99.90;;;;;;5038170;28;20012;-82
2022/09/26 09:02:16;;;;;;;;;;;12.10;99.90;;;;;;5041616;28;19971;-82
2022/09/26 09:04:56;;;;;;;;;;;12.00;99.90;;;;;;5048360;28;19913;-82
2022/09/26 09:07:23;;;;;;;;;;;12.00;99.90;;;;;;5044335;28;19925;-82
2022/09/26 09:09:50;;;;;;;;;;;12.30;99.90;;;;;;5051400;28;19908;-82
2022/09/26 09:12:36;;;;;;;;;;;12.20;99.90;;;;;;5046036;28;19912;-82
2022/09/26 09:15:02;;;;;;;;;;;12.20;99.90;;;;;;5042882;28;19938;-82
2022/09/26 09:17:40;;;;;;;;;;;12.20;99.90;;;;;;5052204;28;19917;-80
2022/09/26 09:20:21;;;;;;;;;;;12.20;99.90;;;;;;5042891;28;19908;-82
2022/09/26 09:23:00;;;;;;;;;;;12.40;99.90;;;;;;5050881;28;19913;-81
2022/09/26 09:25:26;;;;;;;;;;;12.50;99.90;;;;;;5047043;28;19953;-82
2022/09/26 09:28:09;;;;;;;;;;;12.60;99.90;;;;;;5047259;28;20662;-83
2022/09/26 09:30:49;;;;;;;;;;;12.60;99.90;;;;;;5046215;28;20007;-83
2022/09/26 09:33:15;;;;;;;;;;;12.50;99.90;;;;;;5047678;28;19987;-83
2022/09/26 09:35:46;;;;;;;;;;;12.80;99.90;;;;;;5049870;28;20365;-83
2022/09/26 09:38:16;;;;;;;;;;;12.90;99.90;;;;;;5047247;28;19916;-84
2022/09/26 09:40:47;;;;;;;;;;;13.20;99.90;;;;;;5047441;28;20379;-83
2022/09/26 09:43:25;;;;;;;;;;;13.20;99.90;;;;;;5065819;28;19909;-83
2022/09/26 09:45:52;;;;;;;;;;;13.40;99.90;;;;;;5066877;28;19987;-83
2022/09/26 09:48:18;;;;;;;;;;;13.10;99.90;;;;;;5055135;28;20506;-83
2022/09/26 09:51:04;;;;;;;;;;;13.70;99.90;;;;;;5045545;28;19915;-84
2022/09/26 09:53:48;;;;;;;;;;;14.20;99.90;;;;;;5043838;28;19999;-82
2022/09/26 09:56:21;;;;;;;;;;;13.70;99.90;;;;;;5040353;28;20381;-82
2022/09/26 09:58:49;;;;;;;;;;;13.60;99.90;;;;;;5048418;28;19919;-83
2022/09/26 10:01:31;;;;;;;;;;;13.20;99.90;;;;;;5039392;28;19917;-83
2022/09/26 10:04:03;;;;;;;;;;;13.40;99.90;;;;;;5042907;28;19921;-83
2022/09/26 10:06:31;;;;;;;;;;;13.50;99.90;;;;;;5037998;28;19943;-83
2022/09/26 10:09:03;;;;;;;;;;;13.90;99.90;;;;;;5050343;28;20380;-83
2022/09/26 10:11:40;;;;;;;;;;;13.90;99.90;;;;;;5043619;28;19913;-82
2022/09/26 10:14:11;;;;;;;;;;;13.40;99.90;;;;;;5034364;28;19909;-82
2022/09/26 10:16:56;;;;;;;;;;;13.60;99.90;;;;;;5039363;28;19952;-82
2022/09/26 10:19:32;;;;;;;;;;;13.70;99.90;;;;;;5046916;28;19939;-83
2022/09/26 10:21:58;;;;;;;;;;;13.20;99.90;;;;;;5035201;28;19913;-82
2022/09/26 10:24:37;;;;;;;;;;;13.20;99.90;;;;;;5049327;28;20288;-82
2022/09/26 10:27:24;;;;;;;;;;;13.10;99.90;;;;;;5040357;28;19917;-82
2022/09/26 10:29:55;;;;;;;;;;;12.90;99.90;;;;;;5047338;28;19917;-82
2022/09/26 10:32:21;;;;;;;;;;;12.70;99.90;;;;;;5036458;28;19955;-83
2022/09/26 10:35:01;;;;;;;;;;;12.60;99.90;;;;;;5043503;28;19928;-82
2022/09/26 10:37:30;;;;;;;;;;;12.70;99.90;;;;;;5039473;28;19909;-83
2022/09/26 10:42:42;;;;;;;;;;;13.40;99.90;;;;;;5049024;28;19915;-83
2022/09/26 10:45:19;;;;;;;;;;;14.00;99.90;;;;;;5044293;28;19944;-83
2022/09/26 10:47:45;;;;;;;;;;;14.20;99.90;;;;;;5041472;28;19917;-83
2022/09/26 10:50:15;;;;;;;;;;;14.20;99.90;;;;;;5047240;28;20664;-83
2022/09/26 10:52:49;;;;;;;;;;;14.10;99.90;;;;;;5042799;28;19909;-83
2022/09/26 10:55:26;;;;;;;;;;;13.90;99.90;;;;;;5047327;28;20435;-83
2022/09/26 10:57:53;;;;;;;;;;;13.80;99.90;;;;;;5036165;28;19999;-84
2022/09/26 11:00:35;;;;;;;;;;;13.30;99.90;;;;;;5044257;28;20292;-82
2022/09/26 11:03:02;;;;;;;;;;;13.00;99.90;;;;;;5042807;28;20447;-84
2022/09/26 11:08:17;;;;;;;;;;;12.90;99.90;;;;;;5050031;28;19964;-84
2022/09/26 11:10:44;;;;;;;;;;;12.70;99.90;;;;;;5048752;28;19916;-83
2022/09/26 11:13:20;;;;;;;;;;;12.50;99.90;;;;;;5043007;28;19939;-84
2022/09/26 11:15:52;;;;;;;;;;;12.50;99.90;;;;;;5046888;28;19917;-83
2022/09/26 11:18:24;;;;;;;;;;;12.50;99.90;;;;;;5042888;28;19913;-83
2022/09/26 11:20:50;;;;;;;;;;;12.60;99.90;;;;;;5047435;28;19916;-83
2022/09/26 11:23:33;;;;;;;;;;;12.60;99.90;;;;;;5050347;28;19941;-82
2022/09/26 11:26:09;;;;;;;;;;;12.50;99.90;;;;;;5049832;28;19990;-80
2022/09/26 11:28:49;;;;;;;;;;;12.80;99.90;;;;;;5039078;28;20003;-81
2022/09/26 11:31:22;;;;;;;;;;;13.10;99.90;;;;;;5038316;28;19917;-81
2022/09/26 11:33:48;;;;;;;;;;;14.00;99.90;;;;;;5037118;28;20006;-81
2022/09/26 11:36:23;;;;;;;;;;;14.30;99.90;;;;;;5039928;28;19960;-81
2022/09/26 11:38:48;;;;;;;;;;;14.10;99.90;;;;;;5038083;28;19913;-81
2022/09/26 11:41:40;;;;;;;;;;;13.60;99.90;;;;;;5037648;28;19920;-81
2022/09/26 11:44:14;;;;;;;;;;;13.70;99.90;;;;;;5016740;28;19920;-81
2022/09/26 11:46:55;;;;;;;;;;;13.50;99.90;;;;;;5045960;28;19924;-81
2022/09/26 11:49:35;;;;;;;;;;;13.90;99.90;;;;;;5043379;28;19945;-82
2022/09/26 11:52:00;;;;;;;;;;;15.20;92.60;;;;;;5047000;28;19913;-83
2022/09/26 11:54:45;;;;;;;;;;;16.80;99.90;;;;;;5035961;28;19935;-83
2022/09/26 11:57:25;;;;;;;;;;;17.10;85.50;;;;;;5039614;28;20319;-82
2022/09/26 12:00:01;;;;;;;;;;;15.80;99.90;;;;;;5041812;28;19967;-82
2022/09/26 12:02:47;;;;;;;;;;;15.90;97.50;;;;;;5043478;28;20010;-81
2022/09/26 12:05:28;;;;;;;;;;;16.30;90.80;;;;;;5030028;28;19923;-82
2022/09/26 12:08:13;;;;;;;;;;;16.30;91.90;;;;;;5045921;28;19919;-82
2022/09/26 12:10:49;;;;;;;;;;;17.10;93.00;;;;;;5049709;28;19936;-81
2022/09/26 12:13:18;;;;;;;;;;;16.50;70.80;;;;;;5041882;28;20027;-81
2022/09/26 12:15:43;;;;;;;;;;;16.60;68.80;;;;;;5047617;28;19919;-81
2022/09/26 12:18:17;;;;;;;;;;;17.90;78.70;;;;;;5049031;28;19912;-80
2022/09/26 12:21:02;;;;;;;;;;;18.90;63.60;;;;;;5048044;28;20423;-80
2022/09/26 12:23:27;;;;;;;;;;;19.60;64.50;;;;;;5032219;28;19912;-83
2022/09/26 12:26:12;;;;;;;;;;;20.30;52.90;;;;;;5045105;28;20399;-82
2022/09/26 12:28:55;;;;;;;;;;;19.70;55.10;;;;;;5044733;28;19938;-82
2022/09/26 12:31:24;;;;;;;;;;;19.60;50.60;;;;;;5035882;28;19954;-83
2022/09/26 12:33:53;;;;;;;;;;;18.80;48.10;;;;;;5038925;28;19962;-82
2022/09/26 12:36:30;;;;;;;;;;;20.00;48.10;;;;;;5044034;28;20261;-82
2022/09/26 12:39:10;;;;;;;;;;;21.10;46.10;;;;;;5044008;28;19999;-84
2022/09/26 12:41:36;;;;;;;;;;;19.80;45.00;;;;;;5051266;28;19912;-82
2022/09/26 12:44:01;;;;;;;;;;;20.30;48.00;;;;;;5049391;28;19982;-78
2022/09/26 12:46:30;;;;;;;;;;;20.60;41.80;;;;;;5058052;28;19905;-79
2022/09/26 12:49:14;;;;;;;;;;;20.80;43.10;;;;;;5059500;28;19913;-80
2022/09/26 12:51:46;;;;;;;;;;;20.50;50.10;;;;;;5040876;28;19909;-79
2022/09/26 12:54:11;;;;;;;;;;;20.60;41.40;;;;;;5044495;28;20300;-79
2022/09/26 12:56:55;;;;;;;;;;;20.90;44.60;;;;;;5046093;28;19909;-80
2022/09/26 12:59:24;;;;;;;;;;;20.80;42.10;;;;;;5044321;28;20325;-80
2022/09/26 13:02:13;;;;;;;;;;;20.60;41.10;;;;;;5045932;28;20015;-76
2022/09/26 13:04:47;;;;;;;;;;;19.70;42.50;;;;;;5014827;28;19912;-76
2022/09/26 13:07:15;;;;;;;;;;;18.90;47.50;;;;;;5047787;28;20007;-76
2022/09/26 13:09:56;;;;;;;;;;;20.40;47.40;;;;;;5049070;28;19920;-76
2022/09/26 13:12:41;;;;;;;;;;;20.00;44.60;;;;;;5048585;28;19913;-77
2022/09/26 13:15:45;;;;;;;;;;;17.40;57.60;;;;;;5043923;28;19920;-77
2022/09/26 13:18:15;;;;;;;;;;;19.20;51.80;;;;;;4986530;28;19921;-76
2022/09/26 13:20:42;;;;;;;;;;;20.70;44.90;;;;;;4987373;28;19918;-77
2022/09/26 13:23:13;;;;;;;;;;;20.90;43.20;;;;;;5016199;28;19908;-76
2022/09/26 13:25:43;;;;;;;;;;;19.30;48.60;;;;;;5047684;28;20311;-78
2022/09/26 13:28:27;;;;;;;;;;;18.00;52.00;;;;;;5039773;28;19913;-80
2022/09/26 13:31:00;;;;;;;;;;;17.60;54.30;;;;;;5039655;28;19924;-79
2022/09/26 13:33:34;;;;;;;;;;;17.50;53.90;;;;;;5043761;28;19943;-79
2022/09/26 13:36:00;;;;;;;;;;;17.10;52.70;;;;;;5049833;28;19935;-79
2022/09/26 13:38:33;;;;;;;;;;;15.80;57.30;;;;;;5048579;28;20033;-81
2022/09/26 13:41:14;;;;;;;;;;;15.80;59.80;;;;;;5048123;28;20003;-79
2022/09/26 13:43:59;;;;;;;;;;;15.40;61.50;;;;;;5035314;28;19944;-79
2022/09/26 13:46:25;;;;;;;;;;;14.90;62.90;;;;;;5043289;28;19916;-79
2022/09/26 13:49:10;;;;;;;;;;;14.80;63.30;;;;;;5044055;28;19916;-78
2022/09/26 13:51:35;;;;;;;;;;;14.80;67.30;;;;;;5039918;28;20010;-79
2022/09/26 13:54:16;;;;;;;;;;;14.60;68.00;;;;;;5041735;28;19964;-78
2022/09/26 13:56:45;;;;;;;;;;;14.50;68.80;;;;;;5040057;28;19909;-79
2022/09/26 13:59:11;;;;;;;;;;;14.20;69.60;;;;;;5046038;28;19909;-78
2022/09/26 14:01:36;;;;;;;;;;;14.40;71.40;;;;;;5043418;28;20297;-78
2022/09/26 14:04:16;;;;;;;;;;;14.30;71.90;;;;;;5040321;28;19913;-79
2022/09/26 14:07:02;;;;;;;;;;;14.20;71.00;;;;;;5042694;28;19932;-78
2022/09/26 14:09:40;;;;;;;;;;;15.30;69.80;;;;;;5026797;28;19913;-79
2022/09/26 14:12:19;;;;;;;;;;;18.30;61.10;;;;;;5049831;28;20027;-79
2022/09/26 14:14:49;;;;;;;;;;;21.10;46.40;;;;;;5045389;28;20003;-79
2022/09/26 14:17:47;;;;;;;;;;;20.30;46.30;;;;;;5044015;28;19955;-79
2022/09/26 14:20:26;;;;;;;;;;;18.20;51.10;;;;;;5011923;28;20330;-78
2022/09/26 14:22:55;;;;;;;;;;;18.10;53.30;;;;;;5046833;28;19912;-79
2022/09/26 14:25:40;;;;;;;;;;;18.00;53.50;;;;;;5050879;28;19917;-78
2022/09/26 14:28:15;;;;;;;;;;;16.50;60.10;;;;;;5043063;28;19919;-79
2022/09/26 14:31:01;;;;;;;;;;;15.40;61.50;;;;;;5035103;28;19952;-78
2022/09/26 14:33:26;;;;;;;;;;;14.90;64.40;;;;;;5033769;28;19912;-77
2022/09/26 14:36:12;;;;;;;;;;;14.30;67.00;;;;;;5038288;28;20390;-77
2022/09/26 14:38:38;;;;;;;;;;;14.10;75.00;;;;;;5048951;28;19915;-79
2022/09/26 14:41:05;;;;;;;;;;;13.60;92.70;;;;;;5045010;28;19994;-80
2022/09/26 14:43:34;;;;;;;;;;;13.00;98.80;;;;;;5044986;28;19916;-80
2022/09/26 14:46:13;;;;;;;;;;;12.30;99.90;;;;;;5039879;28;19917;-80
2022/09/26 14:48:40;;;;;;;;;;;12.00;99.90;;;;;;5034065;28;19916;-80
2022/09/26 14:51:20;;;;;;;;;;;11.50;99.90;;;;;;5044017;28;19996;-80
2022/09/26 14:53:46;;;;;;;;;;;11.40;99.90;;;;;;5048210;28;19916;-80
2022/09/26 14:56:11;;;;;;;;;;;11.50;99.90;;;;;;5042588;28;19938;-83
2022/09/26 14:58:37;;;;;;;;;;;11.60;99.90;;;;;;5042151;28;19909;-78
2022/09/26 15:01:16;;;;;;;;;;;11.70;99.90;;;;;;5037226;28;19948;-78
2022/09/26 15:03:48;;;;;;;;;;;11.50;99.90;;;;;;5042967;28;20299;-78