Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:23;;;;;;;;;;;;;;;13.52;81.88;98767.15;1647777;86;25947;-90
2021/10/07 00:03:49;;;;;;;;;;;;;;;13.55;81.86;98769.53;1650342;86;25241;-85
2021/10/07 00:06:16;;;;;;;;;;;;;;;13.50;81.87;98775.63;1656897;86;20249;-87
2021/10/07 00:08:48;;;;;;;;;;;;;;;13.44;81.87;98773.93;1646537;86;25363;-85
2021/10/07 00:11:15;;;;;;;;;;;;;;;13.43;81.87;98777.03;1655701;86;22094;-85
2021/10/07 00:13:48;;;;;;;;;;;;;;;13.38;81.89;98774.76;1646133;85;26110;-92
2021/10/07 00:16:14;;;;;;;;;;;;;;;13.42;81.91;98784.55;1659918;86;24453;-91
2021/10/07 00:18:41;;;;;;;;;;;;;;;13.40;81.93;98781.22;1649892;86;20240;-85
2021/10/07 00:21:08;;;;;;;;;;;;;;;13.42;81.95;98784.55;1646710;86;24383;-85
2021/10/07 00:24:19;;;;;;;;;;;;;;;13.39;81.98;98788.27;1650832;86;22137;-91
2021/10/07 00:26:02;;;;;;;;;;;;;;;13.42;82.02;98787.69;1652722;86;26987;-91
2021/10/07 00:28:31;;;;;;;;;;;;;;;13.47;82.05;98781.60;1652368;86;25080;-90
2021/10/07 00:31:00;;;;;;;;;;;;;;;13.47;82.08;98788.17;1650067;86;20229;-90
2021/10/07 00:33:43;;;;;;;;;;;;;;;13.53;82.11;98785.89;1654616;86;25410;-90
2021/10/07 00:36:11;;;;;;;;;;;;;;;13.66;82.11;98792.38;1648873;86;22720;-87
2021/10/07 00:41:15;;;;;;;;;;;;;;;13.81;82.09;98782.83;1647142;86;25311;-89
2021/10/07 00:43:41;;;;;;;;;;;;;;;13.79;82.07;98783.91;1650107;86;20211;-85
2021/10/07 00:46:06;;;;;;;;;;;;;;;13.78;82.07;98784.39;1652560;86;20282;-87
2021/10/07 00:48:33;;;;;;;;;;;;;;;13.79;82.09;98785.23;1631710;86;20249;-87
2021/10/07 00:50:59;;;;;;;;;;;;;;;13.78;82.08;98784.39;1627051;86;26168;-89
2021/10/07 00:53:26;;;;;;;;;;;;;;;13.83;82.06;98794.55;1592675;88;20630;-87
2021/10/07 00:55:53;;;;;;;;;;;;;;;13.81;82.06;98789.40;1630460;85;20929;-89
2021/10/07 00:58:19;;;;;;;;;;;;;;;13.82;82.05;98788.45;1635458;86;24757;-92
2021/10/07 01:00:45;;;;;;;;;;;;;;;13.87;82.05;98791.19;1629901;86;22017;-91
2021/10/07 01:03:13;;;;;;;;;;;;;;;13.84;82.02;98792.28;1622581;86;25961;-92
2021/10/07 01:05:38;;;;;;;;;;;;;;;13.87;82.01;98792.03;1627774;86;24416;-86
2021/10/07 01:08:06;;;;;;;;;;;;;;;13.89;81.99;98799.34;1632748;86;20222;-91
2021/10/07 01:10:31;;;;;;;;;;;;;;;13.82;81.97;98791.08;1625344;86;25416;-85
2021/10/07 01:12:57;;;;;;;;;;;;;;;13.86;81.95;98796.93;1658398;85;20844;-86
2021/10/07 01:15:23;;;;;;;;;;;;;;;13.89;81.93;98795.88;1631508;86;20906;-89
2021/10/07 01:17:49;;;;;;;;;;;;;;;13.88;81.93;98795.51;1634689;86;20325;-89
2021/10/07 01:20:17;;;;;;;;;;;;;;;13.91;81.89;98800.55;1625261;86;20255;-90
2021/10/07 01:22:43;;;;;;;;;;;;;;;13.87;81.87;98797.77;1629537;86;24697;-90
2021/10/07 01:25:09;;;;;;;;;;;;;;;13.75;81.87;98803.50;1631302;86;22037;-85
2021/10/07 01:27:37;;;;;;;;;;;;;;;13.75;81.87;98804.34;1634827;86;20931;-87
2021/10/07 01:30:05;;;;;;;;;;;;;;;13.71;81.89;98804.70;1639119;86;24526;-87
2021/10/07 01:32:32;;;;;;;;;;;;;;;13.61;81.88;98812.45;1625035;86;20449;-91
2021/10/07 01:34:58;;;;;;;;;;;;;;;13.52;81.88;98811.85;1628458;86;24754;-91
2021/10/07 01:37:24;;;;;;;;;;;;;;;13.51;81.90;98804.07;1628679;86;20256;-91
2021/10/07 01:39:52;;;;;;;;;;;;;;;13.47;81.91;98809.21;1624210;86;21134;-85
2021/10/07 01:42:19;;;;;;;;;;;;;;;13.43;81.91;98810.38;1633210;86;25212;-84
2021/10/07 01:44:46;;;;;;;;;;;;;;;13.48;81.98;98810.38;1632265;86;20218;-89
2021/10/07 01:47:12;;;;;;;;;;;;;;;13.52;82.02;98813.16;1625245;86;20318;-86
2021/10/07 01:49:38;;;;;;;;;;;;;;;13.48;82.05;98810.38;1609539;85;22096;-90
2021/10/07 01:52:06;;;;;;;;;;;;;;;13.40;82.05;98808.83;1606056;88;21360;-90
2021/10/07 01:54:32;;;;;;;;;;;;;;;13.34;82.11;98810.59;1605117;88;25359;-84
2021/10/07 01:56:58;;;;;;;;;;;;;;;13.32;82.12;98818.59;1606634;88;20873;-90
2021/10/07 01:59:24;;;;;;;;;;;;;;;13.28;82.17;98816.31;1606011;89;24750;-90
2021/10/07 02:01:54;;;;;;;;;;;;;;;13.26;82.21;98816.42;1606558;88;21946;-85
2021/10/07 02:04:17;;;;;;;;;;;;;;;13.26;82.25;98813.79;1606535;88;26887;-89
2021/10/07 02:06:43;;;;;;;;;;;;;;;13.34;82.30;98810.59;1606374;87;20364;-89
2021/10/07 02:09:09;;;;;;;;;;;;;;;13.33;82.37;98810.23;1604599;89;20498;-84
2021/10/07 02:11:44;;;;;;;;;;;;;;;13.38;82.42;98814.66;1607658;88;24457;-85
2021/10/07 02:14:10;;;;;;;;;;;;;;;13.48;82.46;98820.06;1606495;88;22154;-90
2021/10/07 02:16:36;;;;;;;;;;;;;;;13.57;82.50;98823.33;1606402;88;21678;-90
2021/10/07 02:19:02;;;;;;;;;;;;;;;13.67;82.54;98825.14;1608187;88;24468;-89
2021/10/07 02:21:34;;;;;;;;;;;;;;;13.74;82.55;98828.99;1605864;89;20847;-85
2021/10/07 02:24:00;;;;;;;;;;;;;;;13.77;82.55;98828.74;1606135;88;24863;-87
2021/10/07 02:26:26;;;;;;;;;;;;;;;13.81;82.56;98830.17;1607058;88;20245;-90
2021/10/07 02:28:52;;;;;;;;;;;;;;;13.87;82.52;98831.97;1607272;88;26063;-91
2021/10/07 02:31:18;;;;;;;;;;;;;;;13.87;82.49;98833.29;1605674;88;20373;-91
2021/10/07 02:33:44;;;;;;;;;;;;;;;13.89;82.47;98836.66;1606221;88;20285;-87
2021/10/07 02:36:10;;;;;;;;;;;;;;;13.91;82.44;98838.70;1606500;88;20892;-89
2021/10/07 02:38:36;;;;;;;;;;;;;;;13.91;82.42;98842.64;1606805;88;22038;-86
2021/10/07 02:41:02;;;;;;;;;;;;;;;13.91;82.39;98842.14;1614053;87;21053;-85
2021/10/07 02:43:28;;;;;;;;;;;;;;;13.92;82.35;98842.98;1584188;87;23837;-85
2021/10/07 02:45:54;;;;;;;;;;;;;;;13.92;82.35;98842.98;1595950;89;20288;-90
2021/10/07 02:48:20;;;;;;;;;;;;;;;13.79;82.34;98840.00;1599342;86;20217;-89
2021/10/07 02:50:46;;;;;;;;;;;;;;;13.77;82.35;98842.37;1632081;87;20922;-86
2021/10/07 02:53:12;;;;;;;;;;;;;;;13.76;82.33;98844.64;1654055;86;20961;-90
2021/10/07 02:55:38;;;;;;;;;;;;;;;13.74;82.30;98847.88;1658306;86;20378;-85
2021/10/07 02:58:04;;;;;;;;;;;;;;;13.67;82.30;98843.55;1649642;86;20247;-90
2021/10/07 03:00:29;;;;;;;;;;;;;;;13.64;82.31;98841.61;1645984;86;20417;-90
2021/10/07 03:02:55;;;;;;;;;;;;;;;13.60;82.35;98842.81;1651945;86;20354;-85
2021/10/07 03:05:21;;;;;;;;;;;;;;;13.60;82.37;98841.49;1653905;85;21211;-90
2021/10/07 03:07:47;;;;;;;;;;;;;;;13.64;82.40;98838.98;1653391;86;24438;-88
2021/10/07 03:10:14;;;;;;;;;;;;;;;13.67;82.43;98843.55;1655741;86;20280;-84
2021/10/07 03:12:40;;;;;;;;;;;;;;;13.67;82.44;98842.24;1652411;86;25241;-84
2021/10/07 03:15:06;;;;;;;;;;;;;;;13.67;82.46;98850.13;1652872;86;21859;-89
2021/10/07 03:17:32;;;;;;;;;;;;;;;13.68;82.50;98850.50;1658058;86;27687;-90
2021/10/07 03:19:58;;;;;;;;;;;;;;;13.64;82.54;98846.40;1651628;86;24458;-86
2021/10/07 03:22:27;;;;;;;;;;;;;;;13.55;82.53;98848.42;1656472;86;20253;-91
2021/10/07 03:24:53;;;;;;;;;;;;;;;13.47;82.54;98848.65;1657564;86;20388;-87
2021/10/07 03:27:19;;;;;;;;;;;;;;;13.40;82.57;98841.22;1651382;86;21065;-85
2021/10/07 03:29:45;;;;;;;;;;;;;;;13.33;82.58;98853.61;1653431;86;21201;-85
2021/10/07 03:32:11;;;;;;;;;;;;;;;13.26;82.59;98846.64;1656314;86;24487;-89
2021/10/07 03:34:37;;;;;;;;;;;;;;;13.29;82.63;98850.84;1655647;85;20327;-87
2021/10/07 03:37:03;;;;;;;;;;;;;;;13.27;82.68;98850.11;1657407;86;20321;-91
2021/10/07 03:39:29;;;;;;;;;;;;;;;13.24;82.71;98849.87;1650384;86;22070;-86
2021/10/07 03:41:55;;;;;;;;;;;;;;;13.21;82.75;98853.19;1659202;86;20926;-85
2021/10/07 03:44:21;;;;;;;;;;;;;;;13.20;82.80;98852.86;1650611;86;20374;-90
2021/10/07 03:46:51;;;;;;;;;;;;;;;13.28;82.86;98851.80;1649226;86;20295;-90
2021/10/07 03:49:16;;;;;;;;;;;;;;;13.44;82.92;98847.07;1638815;85;24858;-90
2021/10/07 03:51:42;;;;;;;;;;;;;;;13.56;82.97;98851.42;1631694;86;20307;-86
2021/10/07 03:54:08;;;;;;;;;;;;;;;13.67;83.01;98853.23;1640358;86;26075;-90
2021/10/07 03:56:34;;;;;;;;;;;;;;;13.75;83.02;98856.11;1635341;86;20264;-90
2021/10/07 03:59:00;;;;;;;;;;;;;;;13.66;83.00;98856.34;1632897;86;20279;-88
2021/10/07 04:01:26;;;;;;;;;;;;;;;13.53;83.00;98858.20;1623732;86;20770;-89
2021/10/07 04:03:52;;;;;;;;;;;;;;;13.46;82.99;98860.11;1634304;85;20292;-89
2021/10/07 04:06:18;;;;;;;;;;;;;;;13.42;83.01;98858.67;1626646;86;21153;-88
2021/10/07 04:08:44;;;;;;;;;;;;;;;13.50;83.06;98859.77;1637785;86;20319;-88
2021/10/07 04:11:10;;;;;;;;;;;;;;;13.58;83.07;98858.70;1635258;86;20264;-85
2021/10/07 04:13:36;;;;;;;;;;;;;;;13.61;83.09;98857.16;1640986;86;20241;-85
2021/10/07 04:16:04;;;;;;;;;;;;;;;13.58;83.11;98854.75;1634275;86;21983;-89
2021/10/07 04:18:30;;;;;;;;;;;;;;;13.54;83.12;98852.00;1637591;86;26007;-88
2021/10/07 04:20:56;;;;;;;;;;;;;;;13.53;83.14;98860.02;1640045;86;24463;-89
2021/10/07 04:23:22;;;;;;;;;;;;;;;13.50;83.14;98854.98;1638036;86;20316;-89
2021/10/07 04:25:48;;;;;;;;;;;;;;;13.46;83.16;98857.01;1641203;86;20243;-89
2021/10/07 04:28:14;;;;;;;;;;;;;;;13.40;83.15;98860.94;1639553;86;20937;-87
2021/10/07 04:30:41;;;;;;;;;;;;;;;13.35;83.15;98864.86;1635502;86;25984;-88
2021/10/07 04:33:12;;;;;;;;;;;;;;;13.33;83.16;98854.45;1631461;86;24414;-89
2021/10/07 04:35:36;;;;;;;;;;;;;;;13.31;83.19;98855.02;1637453;86;20178;-87
2021/10/07 04:38:03;;;;;;;;;;;;;;;13.29;83.22;98858.27;1637623;86;24944;-85
2021/10/07 04:40:29;;;;;;;;;;;;;;;13.29;83.23;98861.36;1634146;86;21918;-90
2021/10/07 04:42:55;;;;;;;;;;;;;;;13.31;83.25;98859.47;1644526;86;21729;-89
2021/10/07 04:45:21;;;;;;;;;;;;;;;13.28;83.28;98863.63;1633303;86;24514;-88
2021/10/07 04:47:47;;;;;;;;;;;;;;;13.26;83.28;98867.67;1638474;86;20638;-89
2021/10/07 04:50:13;;;;;;;;;;;;;;;13.26;83.31;98865.52;1611189;86;24981;-87
2021/10/07 04:52:39;;;;;;;;;;;;;;;13.24;83.34;98878.80;1616325;88;22057;-85
2021/10/07 04:55:06;;;;;;;;;;;;;;;13.23;83.37;98876.27;1641319;87;20960;-89
2021/10/07 04:57:32;;;;;;;;;;;;;;;13.21;83.41;98872.43;1611971;88;25107;-87
2021/10/07 04:59:58;;;;;;;;;;;;;;;13.20;83.43;98877.32;1610574;87;20299;-88
2021/10/07 05:02:24;;;;;;;;;;;;;;;13.23;83.48;98873.64;1606888;88;20353;-85
2021/10/07 05:04:50;;;;;;;;;;;;;;;13.25;83.54;98878.32;1613378;88;20227;-90
2021/10/07 05:07:16;;;;;;;;;;;;;;;13.30;83.57;98879.66;1613861;87;26037;-86
2021/10/07 05:09:42;;;;;;;;;;;;;;;13.30;83.61;98888.02;1612631;88;24447;-86
2021/10/07 05:12:08;;;;;;;;;;;;;;;13.28;83.66;98888.59;1616229;88;20341;-86
2021/10/07 05:14:34;;;;;;;;;;;;;;;13.27;83.68;98896.11;1609691;88;20247;-90
2021/10/07 05:17:00;;;;;;;;;;;;;;;13.27;83.71;98896.11;1613706;86;20239;-89
2021/10/07 05:19:26;;;;;;;;;;;;;;;13.25;83.75;98898.03;1617476;88;25992;-89
2021/10/07 05:21:53;;;;;;;;;;;;;;;13.28;83.78;98901.73;1612813;88;24513;-89
2021/10/07 05:24:19;;;;;;;;;;;;;;;13.26;83.82;98893.95;1612596;88;20273;-85
2021/10/07 05:26:45;;;;;;;;;;;;;;;13.25;83.83;98896.72;1611612;87;20792;-86
2021/10/07 05:29:11;;;;;;;;;;;;;;;13.23;83.83;98899.92;1615693;88;20330;-86
2021/10/07 05:31:37;;;;;;;;;;;;;;;13.24;83.85;98901.61;1615879;87;21165;-86
2021/10/07 05:34:03;;;;;;;;;;;;;;;13.24;83.92;98906.86;1615291;88;24633;-89
2021/10/07 05:36:29;;;;;;;;;;;;;;;13.23;83.94;98899.45;1617326;88;20262;-90
2021/10/07 05:39:02;;;;;;;;;;;;;;;13.23;83.96;98903.87;1611966;88;20923;-89
2021/10/07 05:41:30;;;;;;;;;;;;;;;13.23;84.00;98905.19;1610627;88;21974;-89
2021/10/07 05:43:56;;;;;;;;;;;;;;;13.23;84.02;98903.87;1627380;86;25878;-86
2021/10/07 05:46:27;;;;;;;;;;;;;;;13.24;84.06;98905.55;1615344;88;24477;-86
2021/10/07 05:48:53;;;;;;;;;;;;;;;13.30;84.08;98907.73;1618247;84;20200;-84
2021/10/07 05:51:19;;;;;;;;;;;;;;;13.40;84.15;98906.10;1645292;85;20308;-85
2021/10/07 05:53:45;;;;;;;;;;;;;;;13.53;84.20;98909.98;1643048;86;20819;-89
2021/10/07 05:56:10;;;;;;;;;;;;;;;13.61;84.23;98905.82;1635069;86;21052;-89
2021/10/07 05:58:36;;;;;;;;;;;;;;;13.70;84.26;98910.38;1637502;86;20323;-89
2021/10/07 06:01:02;;;;;;;;;;;;;;;13.68;84.24;98902.26;1640451;86;20280;-87
2021/10/07 06:03:28;;;;;;;;;;;;;;;13.66;84.26;98907.62;1642254;86;20408;-85
2021/10/07 06:05:54;;;;;;;;;;;;;;;13.64;84.28;98912.16;1634053;86;20252;-86
2021/10/07 06:08:20;;;;;;;;;;;;;;;13.64;84.30;98913.47;1638593;85;21029;-86
2021/10/07 06:10:46;;;;;;;;;;;;;;;13.75;84.30;98911.34;1640890;86;20255;-85
2021/10/07 06:13:12;;;;;;;;;;;;;;;13.80;84.33;98910.05;1636905;86;20251;-89
2021/10/07 06:15:38;;;;;;;;;;;;;;;13.76;84.32;98912.55;1638640;86;20225;-89
2021/10/07 06:18:05;;;;;;;;;;;;;;;13.70;84.28;98917.43;1643984;86;20260;-89
2021/10/07 06:20:33;;;;;;;;;;;;;;;13.63;84.28;98921.49;1639011;86;26105;-85
2021/10/07 06:23:07;;;;;;;;;;;;;;;13.62;84.25;98919.34;1642064;86;24464;-88
2021/10/07 06:25:34;;;;;;;;;;;;;;;13.60;84.25;98917.28;1635127;86;20244;-89
2021/10/07 06:28:01;;;;;;;;;;;;;;;13.54;84.24;98926.09;1637901;86;25779;-89
2021/10/07 06:30:27;;;;;;;;;;;;;;;13.45;84.21;98927.63;1638014;86;21983;-85
2021/10/07 06:32:53;;;;;;;;;;;;;;;13.40;84.19;98927.98;1639377;86;21049;-84
2021/10/07 06:35:19;;;;;;;;;;;;;;;13.35;84.18;98930.58;1634952;86;20455;-89
2021/10/07 06:37:45;;;;;;;;;;;;;;;13.31;84.16;98930.45;1641505;86;20303;-89
2021/10/07 06:40:11;;;;;;;;;;;;;;;13.29;84.17;98932.34;1638821;86;24893;-89
2021/10/07 06:42:37;;;;;;;;;;;;;;;13.28;84.18;98938.53;1643119;86;21960;-89
2021/10/07 06:45:05;;;;;;;;;;;;;;;13.26;84.22;98937.80;1646370;86;21527;-86
2021/10/07 06:47:34;;;;;;;;;;;;;;;13.21;84.24;98932.88;1634682;86;24494;-87
2021/10/07 06:50:01;;;;;;;;;;;;;;;13.22;84.26;98941.61;1637016;86;20333;-86
2021/10/07 06:52:30;;;;;;;;;;;;;;;13.18;84.30;98934.91;1640876;86;25629;-85
2021/10/07 06:54:59;;;;;;;;;;;;;;;13.19;84.35;98936.59;1635379;86;22076;-85
2021/10/07 06:57:25;;;;;;;;;;;;;;;13.26;84.41;98940.42;1642422;86;26619;-86
2021/10/07 06:59:51;;;;;;;;;;;;;;;13.31;84.50;98943.08;1638743;86;21252;-90
2021/10/07 07:02:17;;;;;;;;;;;;;;;13.32;84.56;98936.04;1637494;86;20873;-89
2021/10/07 07:04:43;;;;;;;;;;;;;;;13.25;84.59;98944.88;1630540;86;20204;-90
2021/10/07 07:07:09;;;;;;;;;;;;;;;13.24;84.62;98947.13;1633328;86;20228;-89
2021/10/07 07:09:35;;;;;;;;;;;;;;;13.23;84.63;98954.64;1618009;86;26029;-86
2021/10/07 07:12:01;;;;;;;;;;;;;;;13.23;84.63;98952.48;1629821;86;20236;-86
2021/10/07 07:14:27;;;;;;;;;;;;;;;13.21;84.67;98958.32;1641056;86;20268;-85
2021/10/07 07:16:53;;;;;;;;;;;;;;;13.20;84.70;98956.16;1634557;86;24748;-85
2021/10/07 07:19:19;;;;;;;;;;;;;;;13.25;84.74;98961.12;1635402;86;20212;-85
2021/10/07 07:21:45;;;;;;;;;;;;;;;13.30;84.77;98968.19;1633444;86;26110;-85
2021/10/07 07:24:11;;;;;;;;;;;;;;;13.34;84.86;98961.75;1637879;85;20230;-86
2021/10/07 07:26:37;;;;;;;;;;;;;;;13.39;84.94;98961.78;1636715;86;20316;-89
2021/10/07 07:29:03;;;;;;;;;;;;;;;13.43;85.02;98967.65;1642242;86;20252;-85
2021/10/07 07:31:30;;;;;;;;;;;;;;;13.46;85.06;98966.59;1643971;86;21997;-84
2021/10/07 07:33:56;;;;;;;;;;;;;;;13.52;85.08;98973.57;1637313;86;27047;-86
2021/10/07 07:36:23;;;;;;;;;;;;;;;13.56;85.15;98968.91;1631990;86;24635;-85
2021/10/07 07:38:50;;;;;;;;;;;;;;;13.54;85.16;98971.65;1630052;86;20319;-89
2021/10/07 07:41:16;;;;;;;;;;;;;;;13.55;85.20;98977.27;1643337;86;24890;-85
2021/10/07 07:43:42;;;;;;;;;;;;;;;13.55;85.21;98984.32;1604679;86;22076;-85
2021/10/07 07:46:08;;;;;;;;;;;;;;;13.59;85.23;98981.35;1640625;86;21030;-85
2021/10/07 07:48:35;;;;;;;;;;;;;;;13.62;85.26;98978.52;1633431;86;25101;-88
2021/10/07 07:51:05;;;;;;;;;;;;;;;13.63;85.28;98972.31;1640783;86;33814;-89
2021/10/07 07:53:33;;;;;;;;;;;;;;;13.65;85.33;98982.22;1634125;86;24835;-88
2021/10/07 07:56:03;;;;;;;;;;;;;;;13.65;85.31;98982.22;1630368;86;20247;-85
2021/10/07 07:58:27;;;;;;;;;;;;;;;13.70;85.34;98984.50;1637105;86;26222;-86
2021/10/07 08:00:53;;;;;;;;;;;;;;;13.78;85.41;98990.05;1628134;86;24591;-89
2021/10/07 08:03:19;;;;;;;;;;;;;;;13.82;85.45;98988.39;1632731;86;20779;-89
2021/10/07 08:05:45;;;;;;;;;;;;;;;13.88;85.47;98991.52;1633717;86;20249;-89
2021/10/07 08:08:11;;;;;;;;;;;;;;;13.97;85.53;98995.61;1637011;86;20312;-89
2021/10/07 08:10:37;;;;;;;;;;;;;;;14.01;85.57;98990.50;1640859;86;21064;-89
2021/10/07 08:13:03;;;;;;;;;;;;;;;14.03;85.60;98993.00;1634974;86;24497;-88
2021/10/07 08:15:29;;;;;;;;;;;;;;;14.06;85.60;98990.16;1633817;86;20352;-89
2021/10/07 08:17:55;;;;;;;;;;;;;;;14.13;85.62;98996.14;1632112;86;20636;-89
2021/10/07 08:20:21;;;;;;;;;;;;;;;14.17;85.64;98996.30;1634864;86;20250;-89
2021/10/07 08:22:48;;;;;;;;;;;;;;;14.14;85.63;98996.98;1632587;86;27007;-85
2021/10/07 08:25:15;;;;;;;;;;;;;;;14.18;85.60;99001.08;1624692;86;24629;-85
2021/10/07 08:27:47;;;;;;;;;;;;;;;14.17;85.58;99001.56;1622690;86;20491;-86
2021/10/07 08:30:14;;;;;;;;;;;;;;;14.06;85.51;99009.89;1636046;86;25544;-84
2021/10/07 08:32:41;;;;;;;;;;;;;;;13.98;85.44;99001.72;1640217;86;22922;-86
2021/10/07 08:35:08;;;;;;;;;;;;;;;13.95;85.37;99011.17;1635134;86;26047;-89
2021/10/07 08:37:34;;;;;;;;;;;;;;;13.89;85.33;99008.52;1636345;86;25155;-89
2021/10/07 08:40:02;;;;;;;;;;;;;;;13.93;85.29;99010.43;1638187;86;20694;-85
2021/10/07 08:42:31;;;;;;;;;;;;;;;13.93;85.31;99007.80;1633289;86;24866;-88
2021/10/07 08:44:57;;;;;;;;;;;;;;;13.95;85.32;99009.86;1629130;86;22067;-87
2021/10/07 08:47:23;;;;;;;;;;;;;;;13.91;85.32;99003.96;1629838;86;21640;-86
2021/10/07 08:49:51;;;;;;;;;;;;;;;13.86;85.28;99001.30;1636418;84;20287;-86
2021/10/07 08:52:20;;;;;;;;;;;;;;;13.89;85.25;99005.05;1632561;86;20179;-89
2021/10/07 08:54:47;;;;;;;;;;;;;;;13.94;85.25;99000.27;1631290;86;25271;-88
2021/10/07 08:57:14;;;;;;;;;;;;;;;13.95;85.27;99004.12;1635342;86;22244;-88
2021/10/07 08:59:40;;;;;;;;;;;;;;;13.98;85.31;99000.40;1629704;86;26051;-86
2021/10/07 09:02:25;;;;;;;;;;;;;;;14.01;85.35;99003.66;1634951;86;25248;-89
2021/10/07 09:04:52;;;;;;;;;;;;;;;14.06;85.38;98997.58;1631894;86;20261;-88
2021/10/07 09:07:18;;;;;;;;;;;;;;;14.07;85.42;99001.05;1637065;86;24765;-88
2021/10/07 09:09:45;;;;;;;;;;;;;;;14.04;85.41;99006.52;1627767;86;21982;-87
2021/10/07 09:12:12;;;;;;;;;;;;;;;14.05;85.40;99008.21;1636458;86;25967;-89
2021/10/07 09:14:42;;;;;;;;;;;;;;;14.02;85.40;99005.31;1631185;86;24526;-88
2021/10/07 09:17:09;;;;;;;;;;;;;;;13.98;85.39;99013.56;1636363;86;20582;-88
2021/10/07 09:19:37;;;;;;;;;;;;;;;13.89;85.33;99012.94;1633025;86;24823;-85
2021/10/07 09:22:24;;;;;;;;;;;;;;;13.86;85.27;99011.83;1640618;86;21824;-86
2021/10/07 09:24:51;;;;;;;;;;;;;;;13.83;85.30;99017.70;1623770;86;26071;-85
2021/10/07 09:27:22;;;;;;;;;;;;;;;13.79;85.31;99009.68;1635268;86;24519;-85
2021/10/07 09:29:50;;;;;;;;;;;;;;;13.73;85.31;99015.39;1648653;86;20481;-85
2021/10/07 09:32:27;;;;;;;;;;;;;;;13.68;85.31;99012.26;1638817;86;25582;-88
2021/10/07 09:35:05;;;;;;;;;;;;;;;13.66;85.33;99013.31;1638197;86;22631;-88
2021/10/07 09:37:33;;;;;;;;;;;;;;;13.69;85.37;99011.78;1641644;86;26088;-85
2021/10/07 09:40:02;;;;;;;;;;;;;;;13.72;85.43;99018.97;1633688;86;20150;-85
2021/10/07 09:42:42;;;;;;;;;;;;;;;13.79;85.48;99015.41;1633409;86;20211;-85
2021/10/07 09:45:19;;;;;;;;;;;;;;;13.83;85.53;99019.48;1637496;86;24784;-85
2021/10/07 09:47:46;;;;;;;;;;;;;;;13.84;85.56;99015.91;1620728;86;21566;-88
2021/10/07 09:50:30;;;;;;;;;;;;;;;13.82;85.58;99021.28;1633888;85;26006;-85
2021/10/07 09:53:10;;;;;;;;;;;;;;;13.81;85.58;99024.86;1638701;86;25658;-89
2021/10/07 09:55:38;;;;;;;;;;;;;;;13.78;85.58;99021.15;1646001;86;20285;-89
2021/10/07 09:58:06;;;;;;;;;;;;;;;13.79;85.57;99020.67;1635548;86;25483;-85
2021/10/07 10:00:36;;;;;;;;;;;;;;;13.85;85.58;99020.70;1637303;86;22120;-85
2021/10/07 10:03:04;;;;;;;;;;;;;;;13.91;85.62;99013.17;1639168;86;26630;-85
2021/10/07 10:05:34;;;;;;;;;;;;;;;14.05;85.71;99018.73;1637690;86;24453;-85
2021/10/07 10:08:00;;;;;;;;;;;;;;;14.15;85.80;99013.14;1644586;86;20243;-89
2021/10/07 10:10:27;;;;;;;;;;;;;;;14.24;85.86;99012.44;1651360;86;24845;-85
2021/10/07 10:12:54;;;;;;;;;;;;;;;14.31;85.90;99016.30;1640803;86;20195;-86
2021/10/07 10:15:21;;;;;;;;;;;;;;;14.23;85.86;99020.84;1647047;86;21035;-86
2021/10/07 10:17:48;;;;;;;;;;;;;;;14.24;85.81;99019.02;1639052;86;25394;-88
2021/10/07 10:20:28;;;;;;;;;;;;;;;14.23;85.78;99012.95;1639093;86;20244;-89
2021/10/07 10:23:01;;;;;;;;;;;;;;;14.24;85.76;99015.07;1635561;86;24812;-86
2021/10/07 10:25:28;;;;;;;;;;;;;;;14.21;85.71;99017.95;1633311;86;21768;-88
2021/10/07 10:28:03;;;;;;;;;;;;;;;14.19;85.63;99020.69;1645079;86;26047;-87
2021/10/07 10:30:46;;;;;;;;;;;;;;;14.20;85.59;99023.69;1638955;86;24607;-86
2021/10/07 10:33:29;;;;;;;;;;;;;;;14.24;85.57;99020.34;1634955;86;20500;-85
2021/10/07 10:35:55;;;;;;;;;;;;;;;14.26;85.56;99023.70;1637070;86;25837;-85
2021/10/07 10:38:23;;;;;;;;;;;;;;;14.31;85.54;99024.66;1616211;86;20174;-85
2021/10/07 10:40:49;;;;;;;;;;;;;;;14.32;85.55;99023.24;1640681;86;26781;-86
2021/10/07 10:43:20;;;;;;;;;;;;;;;14.31;85.52;99022.03;1644398;86;25014;-86
2021/10/07 10:45:47;;;;;;;;;;;;;;;14.30;85.46;99022.51;1638548;86;20237;-87
2021/10/07 10:48:13;;;;;;;;;;;;;;;14.34;85.44;99028.41;1648713;86;25269;-89
2021/10/07 10:50:39;;;;;;;;;;;;;;;14.35;85.42;99026.11;1643553;86;22043;-87
2021/10/07 10:53:24;;;;;;;;;;;;;;;14.36;85.35;99024.69;1608444;86;22202;-87
2021/10/07 10:55:50;;;;;;;;;;;;;;;14.46;85.36;99025.69;1635869;86;24519;-88
2021/10/07 10:58:17;;;;;;;;;;;;;;;14.60;85.40;99031.23;1632384;86;20238;-87
2021/10/07 11:00:43;;;;;;;;;;;;;;;14.63;85.38;99030.51;1640156;86;24816;-89
2021/10/07 11:03:11;;;;;;;;;;;;;;;14.75;85.38;99035.79;1632375;86;21309;-88
2021/10/07 11:05:42;;;;;;;;;;;;;;;14.87;85.39;99034.84;1636316;86;26744;-88
2021/10/07 11:08:21;;;;;;;;;;;;;;;14.91;85.40;99036.28;1644922;84;23939;-85
2021/10/07 11:10:51;;;;;;;;;;;;;;;14.96;85.36;99034.13;1637459;86;20265;-85
2021/10/07 11:13:19;;;;;;;;;;;;;;;15.01;85.28;99036.76;1640201;86;24752;-86
2021/10/07 11:15:49;;;;;;;;;;;;;;;15.06;85.22;99035.07;1629033;86;22054;-87
2021/10/07 11:18:16;;;;;;;;;;;;;;;15.09;85.15;99033.53;1629106;86;26697;-88
2021/10/07 11:20:46;;;;;;;;;;;;;;;15.05;85.04;99028.96;1638607;86;25133;-88
2021/10/07 11:23:16;;;;;;;;;;;;;;;15.04;84.87;99023.83;1641942;86;20221;-87
2021/10/07 11:25:47;;;;;;;;;;;;;;;15.08;84.80;99027.42;1628529;86;24884;-87
2021/10/07 11:28:14;;;;;;;;;;;;;;;15.09;84.74;99025.63;1631486;86;21911;-88
2021/10/07 11:30:43;;;;;;;;;;;;;;;15.15;84.66;99025.62;1644459;86;26220;-85
2021/10/07 11:33:08;;;;;;;;;;;;;;;15.23;84.61;99021.88;1631539;86;24545;-84
2021/10/07 11:35:35;;;;;;;;;;;;;;;15.26;84.54;99017.70;1633126;86;20312;-85
2021/10/07 11:38:03;;;;;;;;;;;;;;;15.27;84.49;99022.86;1643664;86;24817;-85
2021/10/07 11:40:31;;;;;;;;;;;;;;;15.22;84.38;99021.55;1633627;86;22103;-86
2021/10/07 11:42:58;;;;;;;;;;;;;;;15.17;84.25;99019.25;1637192;86;26046;-84
2021/10/07 11:45:26;;;;;;;;;;;;;;;15.16;84.16;99019.39;1634467;86;24509;-88
2021/10/07 11:48:00;;;;;;;;;;;;;;;15.16;84.06;99011.01;1651623;86;20224;-89
2021/10/07 11:50:28;;;;;;;;;;;;;;;15.12;83.97;99012.19;1633368;86;25461;-86
2021/10/07 11:52:56;;;;;;;;;;;;;;;15.07;83.82;99013.88;1641683;86;21925;-88
2021/10/07 11:55:24;;;;;;;;;;;;;;;15.02;83.67;99014.72;1637470;86;26011;-89
2021/10/07 11:57:51;;;;;;;;;;;;;;;14.97;83.51;99015.56;1639705;86;24694;-87
2021/10/07 12:00:39;;;;;;;;;;;;;;;14.98;83.42;99009.81;1641542;86;20212;-85
2021/10/07 12:03:13;;;;;;;;;;;;;;;14.96;83.32;99002.02;1639999;86;24759;-88
2021/10/07 12:05:42;;;;;;;;;;;;;;;15.04;83.28;99014.12;1644962;86;22176;-88
2021/10/07 12:08:11;;;;;;;;;;;;;;;15.07;83.32;99007.76;1639616;85;26872;-88
2021/10/07 12:10:39;;;;;;;;;;;;;;;15.09;83.31;99008.48;1634258;86;24490;-89
2021/10/07 12:13:07;;;;;;;;;;;;;;;15.02;83.22;99014.72;1637682;86;20295;-86
2021/10/07 12:15:36;;;;;;;;;;;;;;;15.03;83.18;99012.45;1642803;86;24963;-86
2021/10/07 12:18:03;;;;;;;;;;;;;;;15.00;83.12;99018.45;1646232;86;21952;-84
2021/10/07 12:20:30;;;;;;;;;;;;;;;14.96;83.08;99020.94;1644044;85;26187;-88
2021/10/07 12:23:03;;;;;;;;;;;;;;;14.89;83.00;99021.09;1640060;86;24506;-84
2021/10/07 12:25:45;;;;;;;;;;;;;;;14.87;82.92;99019.04;1642900;86;20289;-84
2021/10/07 12:28:15;;;;;;;;;;;;;;;14.87;82.84;99021.67;1643099;86;24828;-86
2021/10/07 12:30:49;;;;;;;;;;;;;;;14.84;82.74;99020.58;1637969;86;21949;-84
2021/10/07 12:33:16;;;;;;;;;;;;;;;14.82;82.64;99020.72;1635697;86;26053;-88
2021/10/07 12:35:58;;;;;;;;;;;;;;;14.86;82.63;99026.58;1639152;86;24490;-85
2021/10/07 12:38:31;;;;;;;;;;;;;;;14.94;82.63;99028.15;1596419;87;20246;-84
2021/10/07 12:41:01;;;;;;;;;;;;;;;15.01;82.67;99026.22;1597487;87;25378;-85
2021/10/07 12:43:29;;;;;;;;;;;;;;;15.10;82.65;99025.98;1625800;87;22067;-85
2021/10/07 12:46:04;;;;;;;;;;;;;;;15.19;82.65;99025.73;1625724;87;26163;-88
2021/10/07 12:51:18;;;;;;;;;;;;;;;15.37;82.64;99029.07;1625372;86;20303;-88
2021/10/07 12:53:45;;;;;;;;;;;;;;;15.40;82.53;99024.86;1631335;86;24739;-85
2021/10/07 12:56:12;;;;;;;;;;;;;;;15.46;82.49;99024.84;1624675;87;22105;-84