Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:00:20;;;;;;;17.77;8.93;;;;;;;8.65;54.02;99939.19;1040806;28;20288;-73
2021/04/29 00:00:57;;;;;;;13.27;9.48;;;;;;;8.62;53.93;99932.31;1040760;28;20088;-74
2021/04/29 00:01:28;;;;;;;13.27;8.57;;;;;;;8.62;54.26;99932.31;1040666;28;20099;-73
2021/04/29 00:01:59;;;;;;;13.00;9.82;;;;;;;8.66;54.11;99935.75;1040486;28;20060;-73
2021/04/29 00:02:31;;;;;;;11.18;8.63;;;;;;;8.63;54.10;99934.03;1040750;28;20056;-74
2021/04/29 00:03:02;;;;;;;14.18;9.10;;;;;;;8.59;54.35;99927.09;1040602;28;20049;-73
2021/04/29 00:03:34;;;;;;;12.93;9.27;;;;;;;8.63;54.45;99939.19;1040729;28;20045;-73
2021/04/29 00:04:06;;;;;;;12.00;8.75;;;;;;;8.65;54.09;99931.44;1036566;28;20101;-73
2021/04/29 00:04:37;;;;;;;16.20;9.57;;;;;;;8.64;54.38;99925.44;1036021;28;20187;-74
2021/04/29 00:05:11;;;;;;;11.40;8.80;;;;;;;8.65;54.68;99936.59;1036496;28;20050;-73
2021/04/29 00:05:42;;;;;;;14.02;9.90;;;;;;;8.60;54.51;99925.38;1036699;28;20049;-74
2021/04/29 00:06:13;;;;;;;12.45;8.93;;;;;;;8.62;54.74;99931.41;1033533;28;20050;-73
2021/04/29 00:06:47;;;;;;;15.45;9.50;;;;;;;8.64;54.64;99930.59;1032546;28;20049;-73
2021/04/29 00:07:18;;;;;;;13.90;9.25;;;;;;;8.62;54.79;99932.31;1032491;28;20089;-74
2021/04/29 00:07:49;;;;;;;13.52;8.20;;;;;;;8.63;54.95;99928.00;1032543;28;20116;-73
2021/04/29 00:08:21;;;;;;;16.73;9.43;;;;;;;8.62;54.69;99934.88;1033188;28;20050;-74
2021/04/29 00:08:52;;;;;;;12.10;8.95;;;;;;;8.64;54.53;99925.44;1036676;28;20057;-73
2021/04/29 00:09:23;;;;;;;14.45;8.48;;;;;;;8.62;54.88;99928.84;1036527;28;20136;-74
2021/04/29 00:09:54;;;;;;;15.00;9.13;;;;;;;8.63;54.77;99925.44;1036591;28;20046;-74
2021/04/29 00:10:30;;;;;;;13.48;8.65;;;;;;;8.61;55.07;99924.53;1036491;28;20111;-73
2021/04/29 00:11:03;;;;;;;14.57;9.43;;;;;;;8.60;55.18;99921.09;1036630;28;20128;-73
2021/04/29 00:11:35;;;;;;;18.05;9.57;;;;;;;8.59;55.17;99916.81;1036600;28;20073;-73
2021/04/29 00:12:08;;;;;;;13.18;8.82;;;;;;;8.58;55.25;99922.81;1036666;28;20057;-73
2021/04/29 00:12:39;;;;;;;14.90;9.35;;;;;;;8.58;55.37;99921.94;1032436;28;20054;-73
2021/04/29 00:13:14;;;;;;;12.07;10.18;;;;;;;8.56;55.14;99923.63;1033804;28;20051;-73
2021/04/29 00:13:46;;;;;;;12.70;9.07;;;;;;;8.54;55.33;99922.78;1032477;28;20046;-73
2021/04/29 00:14:17;;;;;;;13.90;9.85;;;;;;;8.52;55.77;99919.31;1033517;28;20066;-76
2021/04/29 00:14:48;;;;;;;16.42;9.43;;;;;;;8.50;55.74;99915.00;1036450;28;20482;-76
2021/04/29 00:15:19;;;;;;;11.90;9.40;;;;;;;8.49;55.54;99921.00;1036629;28;20442;-76
2021/04/29 00:15:51;;;;;;;13.45;9.02;;;;;;;8.47;55.82;99929.59;1032437;28;20057;-76
2021/04/29 00:16:22;;;;;;;14.30;9.63;;;;;;;8.45;55.83;99923.53;1032484;28;20058;-73
2021/04/29 00:16:53;;;;;;;15.55;9.68;;;;;;;8.41;55.70;99920.09;1032887;28;20430;-74
2021/04/29 00:17:24;;;;;;;13.25;9.55;;;;;;;8.39;56.18;99920.91;1032576;28;20056;-74
2021/04/29 00:17:56;;;;;;;10.68;8.85;;;;;;;8.41;56.07;99920.09;1028455;28;20109;-73
2021/04/29 00:18:27;;;;;;;14.20;9.57;;;;;;;8.42;55.91;99919.25;1028985;28;20446;-73
2021/04/29 00:18:58;;;;;;;13.32;10.05;;;;;;;8.42;56.00;99926.97;1032259;28;20054;-74
2021/04/29 00:19:31;;;;;;;13.18;9.90;;;;;;;8.40;56.23;99909.78;1028850;28;20526;-73
2021/04/29 00:20:06;;;;;;;11.82;9.07;;;;;;;8.41;55.93;99916.66;1032530;28;20050;-74
2021/04/29 00:20:37;;;;;;;12.85;9.95;;;;;;;8.42;56.04;99916.66;1033662;28;20073;-73
2021/04/29 00:21:08;;;;;;;14.63;9.75;;;;;;;8.41;56.41;99916.66;1036438;28;20058;-73
2021/04/29 00:21:40;;;;;;;13.23;8.90;;;;;;;8.39;56.20;99911.47;1036622;28;20048;-74
2021/04/29 00:22:11;;;;;;;11.77;9.05;;;;;;;8.39;56.31;99915.75;1036536;28;20057;-73
2021/04/29 00:22:43;;;;;;;13.90;9.52;;;;;;;8.36;56.40;99913.19;1036514;28;20112;-74
2021/04/29 00:23:14;;;;;;;12.13;9.50;;;;;;;8.35;56.82;99914.00;1036634;28;20057;-73
2021/04/29 00:23:45;;;;;;;13.75;8.82;;;;;;;8.36;56.41;99918.34;1036631;28;20045;-73
2021/04/29 00:24:16;;;;;;;10.23;8.27;;;;;;;8.37;56.62;99917.47;1032932;28;20054;-73
2021/04/29 00:24:48;;;;;;;14.10;10.27;;;;;;;8.34;56.56;99918.28;1036522;28;20042;-74
2021/04/29 00:25:19;;;;;;;17.42;9.48;;;;;;;8.37;56.49;99922.63;1036422;28;20057;-74
2021/04/29 00:25:50;;;;;;;15.32;9.55;;;;;;;8.37;56.39;99917.47;1034715;28;20430;-73
2021/04/29 00:26:21;;;;;;;12.82;9.88;;;;;;;8.36;56.33;99923.47;1040615;28;20414;-74
2021/04/29 00:26:54;;;;;;;12.57;9.38;;;;;;;8.34;56.83;99919.97;1036543;28;20049;-74
2021/04/29 00:27:25;;;;;;;12.95;9.70;;;;;;;8.32;56.89;99916.53;1037055;28;20056;-74
2021/04/29 00:27:56;;;;;;;10.80;8.63;;;;;;;8.32;56.70;99922.56;1040608;28;20111;-74
2021/04/29 00:28:27;;;;;;;12.52;9.73;;;;;;;8.31;56.69;99920.81;1040653;28;20496;-73
2021/04/29 00:28:58;;;;;;;14.98;9.57;;;;;;;8.30;56.79;99924.25;1040808;28;20409;-73
2021/04/29 00:29:29;;;;;;;12.18;9.30;;;;;;;8.30;57.26;99918.25;1040449;28;20112;-73
2021/04/29 00:30:01;;;;;;;12.88;8.63;;;;;;;8.30;56.97;99928.56;1040667;28;20112;-74
2021/04/29 00:30:32;;;;;;;11.88;8.93;;;;;;;8.27;57.16;99918.19;1040469;28;20065;-73
2021/04/29 00:31:03;;;;;;;16.27;9.55;;;;;;;8.28;56.95;99925.06;1040624;28;20049;-73
2021/04/29 00:31:34;;;;;;;14.02;10.13;;;;;;;8.28;56.77;99925.06;1040478;28;20046;-73
2021/04/29 00:32:05;;;;;;;12.27;9.05;;;;;;;8.25;57.18;99920.78;1036449;28;20050;-73
2021/04/29 00:32:37;;;;;;;14.07;10.18;;;;;;;8.22;57.33;99924.19;1032865;28;20065;-73
2021/04/29 00:33:08;;;;;;;13.85;8.95;;;;;;;8.23;57.30;99931.06;1036474;28;20057;-73
2021/04/29 00:33:39;;;;;;;13.63;9.10;;;;;;;8.20;57.43;99925.88;1032358;28;20430;-73
2021/04/29 00:34:10;;;;;;;12.80;9.50;;;;;;;8.19;57.50;99926.72;1032402;28;20545;-73
2021/04/29 00:34:41;;;;;;;17.40;10.15;;;;;;;8.20;57.25;99925.03;1036557;28;20128;-73
2021/04/29 00:35:13;;;;;;;13.35;9.70;;;;;;;8.20;57.27;99919.88;1036402;28;20520;-74
2021/04/29 00:35:44;;;;;;;15.65;9.18;;;;;;;8.18;57.67;99921.56;1036670;28;20050;-73
2021/04/29 00:36:15;;;;;;;14.75;10.52;;;;;;;8.20;57.49;99927.59;1040644;28;20042;-73
2021/04/29 00:36:46;;;;;;;13.70;9.85;;;;;;;8.18;57.74;99926.72;1040928;28;20049;-73
2021/04/29 00:37:18;;;;;;;12.43;9.15;;;;;;;8.15;57.97;99921.53;1040781;28;20474;-74
2021/04/29 00:37:49;;;;;;;12.13;8.88;;;;;;;8.17;57.63;99927.59;1040445;28;20136;-73
2021/04/29 00:38:20;;;;;;;12.05;9.57;;;;;;;8.18;57.81;99929.31;1036614;28;20054;-73
2021/04/29 00:38:51;;;;;;;11.18;9.68;;;;;;;8.14;57.68;99924.97;1036453;28;20050;-73
2021/04/29 00:39:23;;;;;;;10.93;9.05;;;;;;;8.13;57.90;99930.97;1036755;28;20513;-73
2021/04/29 00:39:54;;;;;;;13.95;9.20;;;;;;;8.11;57.91;99930.97;1036326;28;20053;-73
2021/04/29 00:40:25;;;;;;;12.40;8.95;;;;;;;8.12;58.19;99926.66;1036375;28;20085;-73
2021/04/29 00:40:57;;;;;;;9.82;8.82;;;;;;;8.09;58.32;99932.63;1037037;28;20050;-73
2021/04/29 00:41:29;;;;;;;11.65;10.13;;;;;;;8.07;58.33;99921.47;1040512;28;20046;-74
2021/04/29 00:42:00;;;;;;;19.05;10.98;;;;;;;8.07;58.34;99926.63;1040656;28;20053;-73
2021/04/29 00:42:39;;;;;;;12.52;9.30;;;;;;;8.05;58.50;99928.28;1040554;28;20053;-73
2021/04/29 00:43:11;;;;;;;12.65;10.00;;;;;;;8.07;58.25;99925.75;1036504;28;20051;-73
2021/04/29 00:43:42;;;;;;;12.88;10.02;;;;;;;8.07;58.38;99924.03;1036416;28;20053;-73
2021/04/29 00:44:13;;;;;;;12.10;9.70;;;;;;;8.06;58.49;99924.03;1038114;28;20053;-73
2021/04/29 00:44:45;;;;;;;13.10;9.48;;;;;;;8.04;58.74;99918.84;1037156;28;20533;-74
2021/04/29 00:45:16;;;;;;;13.68;10.00;;;;;;;8.04;58.71;99918.84;1040450;28;20049;-73
2021/04/29 00:45:47;;;;;;;17.13;10.52;;;;;;;8.06;58.58;99929.19;1040559;28;20409;-73
2021/04/29 00:46:18;;;;;;;12.57;9.65;;;;;;;8.04;58.60;99921.44;1040384;28;20524;-73
2021/04/29 00:46:49;;;;;;;14.18;10.05;;;;;;;8.04;59.05;99920.56;1040409;28;20524;-73
2021/04/29 00:47:21;;;;;;;12.40;10.85;;;;;;;8.07;58.96;99936.06;1040626;28;20057;-74
2021/04/29 00:47:52;;;;;;;14.68;9.38;;;;;;;8.10;58.68;99918.03;1036372;28;20050;-74
2021/04/29 00:48:24;;;;;;;11.07;9.88;;;;;;;8.09;58.81;99914.59;1036704;28;20054;-73
2021/04/29 00:48:55;;;;;;;17.63;9.68;;;;;;;8.09;58.78;99913.75;1040596;28;20408;-73
2021/04/29 00:49:26;;;;;;;15.20;9.73;;;;;;;8.10;59.17;99920.63;1036870;28;20045;-73
2021/04/29 00:49:58;;;;;;;13.73;8.73;;;;;;;8.09;59.01;99924.06;1036505;28;20516;-73
2021/04/29 00:50:29;;;;;;;12.35;9.98;;;;;;;8.09;58.83;99926.63;1036293;28;20057;-74
2021/04/29 00:50:59;;;;;;;12.10;10.48;;;;;;;8.12;58.73;99922.38;1037013;28;20525;-73
2021/04/29 00:51:31;;;;;;;10.93;9.07;;;;;;;8.09;58.40;99916.31;1040498;28;20049;-73
2021/04/29 00:52:02;;;;;;;15.60;10.18;;;;;;;8.09;59.04;99924.06;1040481;28;20398;-73
2021/04/29 00:52:34;;;;;;;18.10;11.18;;;;;;;8.11;59.00;99920.66;1036375;28;20050;-73
2021/04/29 00:53:06;;;;;;;16.00;10.30;;;;;;;8.09;59.12;99919.75;1036940;28;20056;-74
2021/04/29 00:53:38;;;;;;;13.23;9.20;;;;;;;8.06;59.19;99913.75;1036300;28;20121;-73
2021/04/29 00:54:09;;;;;;;12.73;9.65;;;;;;;8.06;59.40;99917.16;1033181;28;20446;-73
2021/04/29 00:54:41;;;;;;;14.85;10.32;;;;;;;8.09;59.12;99924.06;1032270;28;20055;-73
2021/04/29 00:55:12;;;;;;;12.38;9.80;;;;;;;8.09;59.03;99924.06;1032928;28;20056;-74
2021/04/29 00:55:43;;;;;;;17.65;10.10;;;;;;;8.11;59.17;99923.22;1036931;28;20056;-73
2021/04/29 00:56:14;;;;;;;13.85;10.20;;;;;;;8.06;59.08;99919.75;1036709;28;20045;-73
2021/04/29 00:56:45;;;;;;;14.43;10.38;;;;;;;8.08;59.21;99923.19;1040254;28;20053;-73
2021/04/29 00:57:16;;;;;;;14.02;10.07;;;;;;;8.09;59.17;99919.75;1040390;28;20049;-73
2021/04/29 00:57:48;;;;;;;11.35;10.15;;;;;;;8.08;59.26;99920.63;1040562;28;20045;-73
2021/04/29 00:58:19;;;;;;;14.52;9.82;;;;;;;8.09;59.49;99924.06;1040651;28;20061;-73
2021/04/29 00:58:51;;;;;;;11.45;9.43;;;;;;;8.08;59.26;99922.34;1040798;28;20049;-73
2021/04/29 00:59:22;;;;;;;15.70;10.85;;;;;;;8.05;59.60;99925.72;1040761;28;20049;-73
2021/04/29 00:59:55;;;;;;;12.20;10.07;;;;;;;8.06;59.47;99918.88;1040738;28;20413;-74
2021/04/29 01:00:27;;;;;;;15.32;10.45;;;;;;;8.06;59.27;99930.06;1040872;28;20049;-74
2021/04/29 01:00:58;;;;;;;13.48;10.02;;;;;;;8.05;59.56;99925.72;1040774;28;20549;-73
2021/04/29 01:01:29;;;;;;;14.13;10.05;;;;;;;8.06;59.48;99934.34;1040698;28;20087;-73
2021/04/29 01:02:06;;;;;;;13.73;9.68;;;;;;;8.03;59.53;99929.16;1040859;28;20511;-73
2021/04/29 01:02:44;;;;;;;13.32;10.23;;;;;;;8.03;59.53;99931.72;1040334;28;20049;-73
2021/04/29 01:03:26;;;;;;;15.40;9.90;;;;;;;8.02;59.74;99922.28;1040353;28;20122;-73
2021/04/29 01:04:03;;;;;;;15.20;10.77;;;;;;;8.00;59.70;99924.84;1040392;28;20172;-73
2021/04/29 01:04:41;;;;;;;12.57;10.30;;;;;;;8.01;59.86;99930.84;1040322;28;20087;-74
2021/04/29 01:05:15;;;;;;;17.85;11.68;;;;;;;8.02;59.84;99932.56;1040333;28;20041;-73
2021/04/29 01:05:51;;;;;;;16.60;10.63;;;;;;;8.01;59.92;99923.13;1040519;28;20436;-74
2021/04/29 01:06:39;;;;;;;13.68;10.25;;;;;;;7.96;59.81;99920.50;1033554;28;20050;-73
2021/04/29 01:07:13;;;;;;;14.13;9.63;;;;;;;7.99;59.71;99917.94;1035896;28;20046;-73
2021/04/29 01:07:49;;;;;;;12.20;9.90;;;;;;;8.00;59.70;99918.78;1032360;28;20046;-73
2021/04/29 01:08:28;;;;;;;11.85;9.40;;;;;;;8.00;59.88;99923.94;1035982;28;20457;-73
2021/04/29 01:09:24;;;;;;;15.27;10.30;;;;;;;8.00;59.80;99923.94;1032266;28;20043;-73
2021/04/29 01:10:22;;;;;;;13.82;9.73;;;;;;;7.97;60.14;99920.50;1036375;28;20054;-74
2021/04/29 01:10:59;;;;;;;13.63;10.73;;;;;;;7.95;60.12;99916.19;1035429;28;20057;-73
2021/04/29 01:11:34;;;;;;;14.52;9.95;;;;;;;7.95;60.37;99918.78;1036142;28;20537;-73
2021/04/29 01:12:15;;;;;;;13.57;11.27;;;;;;;7.93;60.38;99917.88;1032340;28;20093;-74
2021/04/29 01:12:53;;;;;;;13.98;10.60;;;;;;;7.92;60.38;99913.56;1031191;28;20054;-73
2021/04/29 01:13:26;;;;;;;13.95;10.15;;;;;;;7.93;60.48;99917.88;1032160;28;20050;-73
2021/04/29 01:14:00;;;;;;;14.77;10.20;;;;;;;7.90;60.50;99915.28;1035054;28;20049;-73
2021/04/29 01:14:32;;;;;;;18.35;10.43;;;;;;;7.89;60.32;99917.00;1036463;28;20057;-73
2021/04/29 01:15:04;;;;;;;14.48;10.93;;;;;;;7.89;60.54;99909.28;1036197;28;20046;-73
2021/04/29 01:15:39;;;;;;;12.98;10.57;;;;;;;7.92;60.43;99918.72;1036319;28;20477;-73
2021/04/29 01:16:11;;;;;;;13.48;9.70;;;;;;;7.93;60.32;99912.72;1032093;28;20042;-73
2021/04/29 01:16:42;;;;;;;12.73;10.13;;;;;;;7.92;60.25;99913.56;1033428;28;20047;-73
2021/04/29 01:17:14;;;;;;;15.90;10.98;;;;;;;7.90;60.65;99910.13;1036300;28;20054;-73
2021/04/29 01:17:47;;;;;;;11.82;9.82;;;;;;;7.90;60.54;99911.00;1032160;28;20053;-73
2021/04/29 01:18:21;;;;;;;16.13;11.13;;;;;;;7.92;60.59;99918.72;1032195;28;20050;-73
2021/04/29 01:18:55;;;;;;;16.83;10.23;;;;;;;7.94;60.50;99917.03;1033378;28;20054;-73
2021/04/29 01:19:39;;;;;;;15.88;10.60;;;;;;;7.91;60.50;99910.16;1036217;28;20426;-73
2021/04/29 01:20:21;;;;;;;14.40;10.23;;;;;;;7.92;60.57;99908.44;1036237;28;20053;-73
2021/04/29 01:21:03;;;;;;;14.43;10.40;;;;;;;7.94;60.50;99914.44;1036280;28;20058;-74
2021/04/29 01:21:36;;;;;;;14.02;10.65;;;;;;;7.92;60.66;99913.56;1036173;28;20056;-73
2021/04/29 01:22:08;;;;;;;13.80;10.02;;;;;;;7.87;60.89;99902.38;1036557;28;20046;-74
2021/04/29 01:22:51;;;;;;;13.40;10.13;;;;;;;7.89;60.95;99913.56;1036529;28;20126;-73
2021/04/29 01:23:30;;;;;;;17.20;10.60;;;;;;;7.88;60.81;99909.25;1036122;28;20522;-73
2021/04/29 01:24:09;;;;;;;17.95;10.35;;;;;;;7.87;61.01;99907.50;1036136;28;20049;-73
2021/04/29 01:25:02;;;;;;;12.85;10.38;;;;;;;7.87;61.12;99910.94;1036356;28;20060;-73
2021/04/29 01:25:35;;;;;;;14.88;10.95;;;;;;;7.89;61.03;99908.41;1036307;28;20042;-73
2021/04/29 01:26:12;;;;;;;14.18;10.00;;;;;;;7.86;61.15;99904.09;1039802;28;20049;-73
2021/04/29 01:26:47;;;;;;;15.38;11.15;;;;;;;7.87;61.14;99904.94;1036337;28;20057;-73
2021/04/29 01:27:20;;;;;;;12.27;10.95;;;;;;;7.84;61.40;99900.63;1036192;28;20522;-73
2021/04/29 01:27:51;;;;;;;15.80;10.98;;;;;;;7.86;61.31;99905.78;1037953;28;20149;-73
2021/04/29 01:28:23;;;;;;;15.43;10.80;;;;;;;7.82;61.46;99904.88;1040328;28;20513;-73
2021/04/29 01:28:55;;;;;;;16.42;11.07;;;;;;;7.83;61.62;99904.06;1040333;28;20045;-73
2021/04/29 01:29:29;;;;;;;15.32;10.57;;;;;;;7.80;61.58;99898.88;1040718;28;20478;-73
2021/04/29 01:30:06;;;;;;;11.93;10.43;;;;;;;7.82;61.71;99902.31;1040459;28;20049;-73
2021/04/29 01:30:38;;;;;;;15.57;11.50;;;;;;;7.81;61.73;99905.75;1040635;28;20056;-73
2021/04/29 01:31:11;;;;;;;12.45;9.82;;;;;;;7.80;62.01;99906.59;1040653;28;20103;-73
2021/04/29 01:31:45;;;;;;;12.10;10.65;;;;;;;7.76;61.92;99909.13;1040638;28;20064;-74
2021/04/29 01:32:17;;;;;;;15.63;10.50;;;;;;;7.77;61.79;99904.00;1040206;28;20429;-73
2021/04/29 01:32:49;;;;;;;15.10;10.75;;;;;;;7.79;61.94;99910.03;1040435;28;20049;-73
2021/04/29 01:33:21;;;;;;;18.63;10.32;;;;;;;7.80;61.83;99909.16;1040220;28;20537;-73
2021/04/29 01:33:53;;;;;;;15.27;10.93;;;;;;;7.77;61.79;99903.09;1040370;28;20536;-73
2021/04/29 01:34:27;;;;;;;15.43;10.07;;;;;;;7.74;61.70;99908.25;1040547;28;20401;-74
2021/04/29 01:34:58;;;;;;;13.88;9.93;;;;;;;7.75;61.92;99909.97;1040609;28;20093;-73
2021/04/29 01:35:30;;;;;;;15.40;10.50;;;;;;;7.73;61.93;99912.53;1040292;28;20067;-73
2021/04/29 01:36:03;;;;;;;14.57;10.75;;;;;;;7.71;61.92;99909.06;1036060;28;20050;-73
2021/04/29 01:36:35;;;;;;;11.82;9.43;;;;;;;7.68;62.16;99916.75;1036178;28;20104;-73
2021/04/29 01:37:07;;;;;;;13.73;10.23;;;;;;;7.70;61.89;99917.63;1036973;28;20049;-73
2021/04/29 01:37:39;;;;;;;14.30;11.43;;;;;;;7.66;61.93;99911.59;1040381;28;20045;-73
2021/04/29 01:38:10;;;;;;;14.32;9.93;;;;;;;7.66;61.89;99913.31;1040359;28;20080;-73
2021/04/29 01:38:41;;;;;;;14.95;9.43;;;;;;;7.67;61.77;99915.91;1040135;28;20053;-74
2021/04/29 01:39:14;;;;;;;14.32;9.80;;;;;;;7.64;61.97;99917.56;1036287;28;20075;-73
2021/04/29 01:39:46;;;;;;;13.07;9.90;;;;;;;7.66;62.00;99918.47;1036895;28;20052;-73
2021/04/29 01:40:17;;;;;;;13.00;9.90;;;;;;;7.63;61.84;99918.41;1040128;28;20532;-73
2021/04/29 01:40:48;;;;;;;11.73;9.48;;;;;;;7.65;61.88;99912.41;1040216;28;20049;-73
2021/04/29 01:41:20;;;;;;;17.48;10.27;;;;;;;7.64;61.82;99920.13;1040336;28;20437;-73
2021/04/29 01:41:53;;;;;;;11.95;10.15;;;;;;;7.60;61.75;99920.94;1036068;28;20054;-74
2021/04/29 01:42:25;;;;;;;12.10;10.38;;;;;;;7.58;62.07;99918.34;1036314;28;20083;-73
2021/04/29 01:42:56;;;;;;;14.10;10.15;;;;;;;7.61;61.80;99920.97;1032074;28;20133;-73
2021/04/29 01:43:28;;;;;;;15.00;9.57;;;;;;;7.59;61.72;99920.06;1032901;28;20128;-73
2021/04/29 01:44:00;;;;;;;17.75;10.55;;;;;;;7.61;61.49;99923.56;1032798;28;20050;-74
2021/04/29 01:44:31;;;;;;;12.18;9.52;;;;;;;7.54;61.83;99916.59;1032026;28;20043;-73
2021/04/29 01:45:04;;;;;;;11.75;9.65;;;;;;;7.58;61.88;99922.63;1032582;28;20054;-73
2021/04/29 01:45:36;;;;;;;13.38;10.05;;;;;;;7.57;61.97;99921.78;1035578;28;20042;-73
2021/04/29 01:46:08;;;;;;;14.57;10.45;;;;;;;7.59;61.99;99914.06;1032548;28;20483;-74
2021/04/29 01:46:40;;;;;;;13.27;9.45;;;;;;;7.56;62.04;99925.22;1036209;28;20092;-73
2021/04/29 01:47:12;;;;;;;13.90;10.23;;;;;;;7.54;61.83;99926.88;1031972;28;20074;-73
2021/04/29 01:47:44;;;;;;;14.27;10.65;;;;;;;7.57;61.80;99926.94;1032987;28;20108;-73
2021/04/29 01:48:15;;;;;;;12.85;10.00;;;;;;;7.59;62.12;99944.94;1036225;28;20053;-73
2021/04/29 01:48:48;;;;;;;13.45;10.38;;;;;;;7.58;62.18;99931.22;1036191;28;20108;-74
2021/04/29 01:49:19;;;;;;;13.52;10.30;;;;;;;7.57;62.16;99931.22;1036124;28;20049;-73
2021/04/29 01:49:51;;;;;;;14.05;9.98;;;;;;;7.54;62.29;99934.59;1032144;28;20516;-73
2021/04/29 01:50:22;;;;;;;12.95;9.05;;;;;;;7.55;62.22;99932.91;1032022;28;20054;-73
2021/04/29 01:50:53;;;;;;;14.57;10.43;;;;;;;7.54;62.45;99942.31;1032679;28;20421;-73
2021/04/29 01:51:24;;;;;;;13.45;10.57;;;;;;;7.54;62.48;99937.16;1036052;28;20042;-73
2021/04/29 01:51:56;;;;;;;13.55;9.70;;;;;;;7.57;62.54;99936.38;1036044;28;20046;-73
2021/04/29 01:52:29;;;;;;;14.55;10.82;;;;;;;7.54;62.62;99937.16;1036247;28;20060;-73
2021/04/29 01:53:00;;;;;;;11.88;10.57;;;;;;;7.54;62.48;99937.16;1032150;28;20050;-73
2021/04/29 01:53:32;;;;;;;12.63;10.18;;;;;;;7.58;62.66;99931.22;1032740;28;20108;-73
2021/04/29 01:54:05;;;;;;;15.20;11.82;;;;;;;7.59;62.52;99934.66;1032013;28;20185;-73
2021/04/29 01:54:37;;;;;;;12.18;9.85;;;;;;;7.55;62.50;99938.06;1028764;28;20057;-73
2021/04/29 01:55:09;;;;;;;14.73;9.93;;;;;;;7.56;62.39;99937.22;1027984;28;20055;-74
2021/04/29 01:55:40;;;;;;;15.77;10.30;;;;;;;7.58;62.53;99936.38;1028892;28;20047;-73
2021/04/29 01:56:11;;;;;;;15.35;9.90;;;;;;;7.57;62.53;99931.22;1032694;28;20047;-73
2021/04/29 01:56:43;;;;;;;19.83;10.50;;;;;;;7.56;62.62;99935.50;1036163;28;20048;-74
2021/04/29 01:57:17;;;;;;;13.82;10.60;;;;;;;7.56;62.43;99947.50;1036052;28;20046;-73
2021/04/29 01:57:48;;;;;;;12.95;10.35;;;;;;;7.55;62.64;99938.94;1036202;28;20045;-73
2021/04/29 01:58:21;;;;;;;14.95;10.48;;;;;;;7.54;62.78;99936.31;1032023;28;20069;-73
2021/04/29 01:58:52;;;;;;;13.18;10.63;;;;;;;7.52;62.83;99940.59;1029094;28;20055;-74
2021/04/29 01:59:23;;;;;;;15.57;11.18;;;;;;;7.52;62.69;99944.03;1031936;28;20050;-74
2021/04/29 01:59:55;;;;;;;14.10;10.55;;;;;;;7.53;62.84;99944.88;1034857;28;20419;-74
2021/04/29 02:00:26;;;;;;;11.45;10.23;;;;;;;7.54;62.84;99947.47;1040187;28;20045;-73
2021/04/29 02:00:57;;;;;;;14.25;9.90;;;;;;;7.54;62.85;99936.31;1040272;28;20056;-73
2021/04/29 02:01:28;;;;;;;12.77;10.10;;;;;;;7.55;63.07;99938.06;1036000;28;20057;-74
2021/04/29 02:02:00;;;;;;;11.55;9.82;;;;;;;7.53;63.18;99953.47;1035770;28;20069;-74
2021/04/29 02:02:32;;;;;;;13.15;10.50;;;;;;;7.54;63.21;99950.03;1036840;28;20049;-73
2021/04/29 02:03:04;;;;;;;12.68;10.10;;;;;;;7.57;62.75;99941.50;1036589;28;20046;-74
2021/04/29 02:03:35;;;;;;;12.25;10.10;;;;;;;7.57;63.13;99950.09;1040095;28;20049;-73
2021/04/29 02:04:07;;;;;;;13.93;9.45;;;;;;;7.53;63.25;99948.31;1040259;28;20068;-74
2021/04/29 02:04:39;;;;;;;11.98;9.95;;;;;;;7.52;63.22;99956.03;1038810;28;20050;-73
2021/04/29 02:05:11;;;;;;;14.35;10.57;;;;;;;7.53;63.37;99952.59;1036376;28;20052;-73
2021/04/29 02:05:42;;;;;;;14.35;10.52;;;;;;;7.51;62.87;99950.00;1036288;28;20046;-73
2021/04/29 02:06:13;;;;;;;13.30;9.77;;;;;;;7.52;63.12;99948.31;1037282;28;20053;-73
2021/04/29 02:06:45;;;;;;;13.40;10.30;;;;;;;7.48;63.41;99946.53;1036122;28;20049;-74
2021/04/29 02:07:17;;;;;;;14.52;10.85;;;;;;;7.49;63.27;99949.16;1032017;28;20054;-73
2021/04/29 02:07:48;;;;;;;11.63;10.27;;;;;;;7.50;63.25;99937.13;1032488;28;20505;-73
2021/04/29 02:08:20;;;;;;;11.60;9.75;;;;;;;7.50;63.48;99944.84;1036691;28;20591;-73
2021/04/29 02:08:51;;;;;;;12.45;11.15;;;;;;;7.49;63.49;99937.97;1040685;28;20045;-74
2021/04/29 02:09:22;;;;;;;15.32;11.25;;;;;;;7.52;63.49;99948.31;1039824;28;20437;-73
2021/04/29 02:09:53;;;;;;;12.85;10.65;;;;;;;7.51;63.08;99941.44;1036466;28;20433;-73
2021/04/29 02:10:25;;;;;;;16.48;11.50;;;;;;;7.53;63.47;99950.88;1040096;28;20075;-73
2021/04/29 02:10:58;;;;;;;17.23;11.50;;;;;;;7.50;63.38;99943.16;1040616;28;20061;-73
2021/04/29 02:11:33;;;;;;;12.68;11.23;;;;;;;7.53;63.31;99948.31;1040123;28;20208;-73
2021/04/29 02:12:04;;;;;;;14.05;10.25;;;;;;;7.54;63.17;99946.59;1040010;28;20052;-73
2021/04/29 02:12:42;;;;;;;11.90;10.40;;;;;;;7.55;63.28;99938.06;1040387;28;20402;-73
2021/04/29 02:13:14;;;;;;;14.20;10.13;;;;;;;7.55;63.34;99938.06;1040264;28;20050;-73
2021/04/29 02:13:48;;;;;;;12.23;9.50;;;;;;;7.56;63.26;99947.50;1040422;28;20056;-73
2021/04/29 02:14:40;;;;;;;13.05;11.38;;;;;;;7.57;63.00;99947.50;1039910;28;20050;-73
2021/04/29 02:15:12;;;;;;;13.43;10.48;;;;;;;7.54;63.37;99944.88;1040315;28;20127;-73
2021/04/29 02:15:51;;;;;;;17.35;10.32;;;;;;;7.52;63.45;99938.88;1040279;28;20383;-73
2021/04/29 02:16:49;;;;;;;13.40;9.85;;;;;;;7.54;63.39;99942.31;1040048;28;20052;-73
2021/04/29 02:17:25;;;;;;;15.20;10.15;;;;;;;7.54;64.03;99942.31;1039989;28;20437;-73
2021/04/29 02:18:05;;;;;;;15.30;11.10;;;;;;;7.54;63.72;99942.31;1036710;28;20192;-73
2021/04/29 02:18:38;;;;;;;13.48;10.55;;;;;;;7.55;63.82;99938.06;1035967;28;20423;-73
2021/04/29 02:19:12;;;;;;;14.50;10.73;;;;;;;7.56;63.59;99932.06;1036068;28;20045;-74
2021/04/29 02:19:47;;;;;;;12.05;9.48;;;;;;;7.54;63.56;99937.16;1036085;28;20041;-73
2021/04/29 02:20:22;;;;;;;12.00;10.32;;;;;;;7.55;63.08;99938.06;1037491;28;20059;-73
2021/04/29 02:20:54;;;;;;;14.43;10.93;;;;;;;7.55;63.96;99935.50;1036042;28;20064;-73
2021/04/29 02:21:26;;;;;;;12.38;10.50;;;;;;;7.56;63.99;99932.06;1037615;28;20046;-73
2021/04/29 02:21:59;;;;;;;13.45;11.05;;;;;;;7.56;63.50;99932.06;1036130;28;20540;-73
2021/04/29 02:22:33;;;;;;;12.65;10.73;;;;;;;7.54;63.64;99926.88;1036909;28;20057;-73
2021/04/29 02:23:12;;;;;;;13.25;11.30;;;;;;;7.54;63.80;99932.03;1040157;28;20053;-73
2021/04/29 02:23:47;;;;;;;15.35;11.20;;;;;;;7.56;63.84;99935.50;1040059;28;20056;-73
2021/04/29 02:24:19;;;;;;;14.82;11.38;;;;;;;7.55;63.50;99938.06;1033600;28;20080;-73
2021/04/29 02:24:54;;;;;;;12.77;10.27;;;;;;;7.56;63.28;99930.34;1030051;28;20053;-73
2021/04/29 02:25:28;;;;;;;14.68;10.80;;;;;;;7.55;63.98;99932.91;1032095;28;20170;-73
2021/04/29 02:26:00;;;;;;;11.43;10.00;;;;;;;7.55;64.15;99928.63;1036094;28;20058;-73
2021/04/29 02:26:33;;;;;;;15.50;11.32;;;;;;;7.58;63.97;99932.94;1036066;28;20147;-73
2021/04/29 02:27:05;;;;;;;15.88;11.10;;;;;;;7.57;63.97;99934.66;1035980;28;20042;-73
2021/04/29 02:27:38;;;;;;;17.83;11.93;;;;;;;7.58;63.75;99932.94;1036017;28;20046;-73
2021/04/29 02:28:09;;;;;;;15.07;11.75;;;;;;;7.57;63.62;99932.06;1035909;28;20502;-73
2021/04/29 02:28:42;;;;;;;12.77;10.70;;;;;;;7.57;63.58;99926.94;1032565;28;20050;-73
2021/04/29 02:29:12;;;;;;;13.80;10.23;;;;;;;7.57;63.73;99926.06;1031836;28;20110;-73
2021/04/29 02:29:44;;;;;;;12.48;10.73;;;;;;;7.57;63.77;99926.94;1032020;28;20452;-73
2021/04/29 02:30:17;;;;;;;15.25;10.60;;;;;;;7.59;63.72;99920.06;1028679;28;20057;-73
2021/04/29 02:30:50;;;;;;;14.63;11.00;;;;;;;7.60;63.59;99918.38;1031922;28;20056;-73
2021/04/29 02:31:23;;;;;;;15.27;11.27;;;;;;;7.61;63.50;99930.41;1032880;28;20180;-73
2021/04/29 02:31:54;;;;;;;16.73;12.18;;;;;;;7.60;63.50;99928.66;1033102;28;20058;-73
2021/04/29 02:32:25;;;;;;;13.85;11.52;;;;;;;7.59;63.49;99920.06;1036012;28;20057;-74
2021/04/29 02:32:57;;;;;;;12.77;10.45;;;;;;;7.57;63.60;99919.22;1035984;28;20053;-73
2021/04/29 02:33:28;;;;;;;16.27;11.45;;;;;;;7.59;63.64;99920.06;1036068;28;20127;-73
2021/04/29 02:34:01;;;;;;;13.68;10.55;;;;;;;7.60;63.72;99920.94;1035999;28;20050;-73
2021/04/29 02:34:32;;;;;;;17.48;12.27;;;;;;;7.62;63.61;99921.84;1035955;28;20564;-73