Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:05;;;;;;;10.60;2.97;;;;;;;19.00;34.54;99785.22;4899155;29;20035;-77
2021/10/21 00:03:31;;;;;;;4.43;2.03;;;;;;;18.78;34.84;99789.13;4899249;29;20031;-77
2021/10/21 05:57:53;;;;;;;9.13;2.05;;;;;;;17.16;34.70;100714.09;5573913;23;20066;-76
2021/10/21 06:00:19;;;;;;;18.33;2.40;;;;;;;17.25;34.51;100718.63;4916213;29;20455;-75
2021/10/21 06:02:44;;;;;;;6.35;2.20;;;;;;;17.14;35.06;100719.16;4915752;29;20040;-77
2021/10/21 06:05:10;;;;;;;10.20;2.22;;;;;;;17.04;35.22;100724.44;4915704;29;20664;-77
2021/10/21 06:07:35;;;;;;;11.43;1.92;;;;;;;17.13;34.90;100731.38;4916172;29;20502;-77
2021/10/21 06:10:01;;;;;;;8.55;1.58;;;;;;;17.14;35.00;100735.72;4915105;29;20032;-77
2021/10/21 06:12:26;;;;;;;14.30;2.85;;;;;;;17.14;34.96;100738.47;4916046;29;20028;-76
2021/10/21 06:14:53;;;;;;;6.65;1.20;;;;;;;17.12;35.00;100751.84;4916451;29;20054;-75
2021/10/21 06:17:19;;;;;;;6.13;1.45;;;;;;;17.04;35.43;100758.34;4916343;29;20032;-75
2021/10/21 06:19:45;;;;;;;13.32;3.03;;;;;;;17.17;34.81;100751.59;4916848;29;20443;-76
2021/10/21 06:22:13;;;;;;;6.50;1.77;;;;;;;17.09;35.21;100771.91;4916881;29;20075;-74
2021/10/21 06:24:39;;;;;;;8.60;2.00;;;;;;;17.10;35.28;100765.22;4916823;29;20035;-74
2021/10/21 06:27:05;;;;;;;6.35;2.38;;;;;;;17.09;35.25;100777.44;4916847;29;20036;-74
2021/10/21 06:29:30;;;;;;;5.07;1.75;;;;;;;17.07;35.41;100768.69;4916505;29;20545;-72
2021/10/21 06:31:57;;;;;;;9.98;1.88;;;;;;;17.17;35.24;100787.50;4916611;29;20024;-71
2021/10/21 06:34:23;;;;;;;9.70;1.98;;;;;;;17.20;35.08;100785.97;4916594;29;20024;-73
2021/10/21 06:36:49;;;;;;;10.10;2.35;;;;;;;17.24;35.05;100795.16;4916582;29;20427;-74
2021/10/21 06:39:14;;;;;;;8.15;1.92;;;;;;;17.20;35.30;100800.56;4915499;29;20115;-74
2021/10/21 06:41:40;;;;;;;8.27;1.60;;;;;;;17.13;35.31;100800.38;4916550;29;20107;-74
2021/10/21 06:44:07;;;;;;;10.38;1.95;;;;;;;17.18;35.21;100813.94;4915298;29;20075;-73
2021/10/21 06:46:34;;;;;;;8.75;2.10;;;;;;;17.17;35.11;100814.28;4916592;29;20024;-73
2021/10/21 06:49:00;;;;;;;16.25;2.75;;;;;;;17.17;35.10;100812.34;4916233;29;20118;-75
2021/10/21 06:51:26;;;;;;;7.07;1.95;;;;;;;17.13;35.48;100821.69;4916501;29;20060;-75
2021/10/21 06:53:51;;;;;;;8.13;2.08;;;;;;;17.16;35.27;100830.06;4915223;29;20115;-77
2021/10/21 06:56:17;;;;;;;6.57;1.95;;;;;;;17.09;35.37;100838.16;4916532;29;20636;-75
2021/10/21 06:58:43;;;;;;;9.38;2.53;;;;;;;17.11;35.54;100846.88;4916233;29;20056;-75
2021/10/21 07:01:08;;;;;;;5.50;2.30;;;;;;;16.99;35.69;100838.66;4916174;29;20083;-75
2021/10/21 07:03:34;;;;;;;8.77;1.65;;;;;;;16.94;35.58;100869.31;4916381;29;20027;-75
2021/10/21 07:06:00;;;;;;;13.55;2.83;;;;;;;16.85;35.86;100876.91;4916384;29;20072;-75
2021/10/21 07:08:26;;;;;;;10.57;2.67;;;;;;;16.77;36.24;100880.63;4916269;29;20105;-75
2021/10/21 07:10:52;;;;;;;9.68;3.10;;;;;;;16.79;36.12;100883.84;4908546;29;20031;-74
2021/10/21 07:13:19;;;;;;;8.75;2.13;;;;;;;16.89;35.59;100886.91;4908552;29;20036;-74
2021/10/21 07:15:44;;;;;;;12.77;3.20;;;;;;;16.75;36.16;100892.03;4916046;29;20431;-75
2021/10/21 07:18:11;;;;;;;10.40;2.22;;;;;;;16.84;35.94;100897.38;4915960;29;20036;-74
2021/10/21 07:20:36;;;;;;;7.93;2.03;;;;;;;16.68;36.35;100908.34;4916193;29;20363;-74
2021/10/21 07:23:02;;;;;;;6.57;1.88;;;;;;;16.62;36.39;100909.72;4916052;29;20112;-73
2021/10/21 07:25:28;;;;;;;8.30;1.98;;;;;;;16.62;36.38;100913.31;4915957;29;20035;-74
2021/10/21 07:27:57;;;;;;;9.40;2.00;;;;;;;16.75;36.35;100925.13;4915984;29;20137;-73
2021/10/21 07:30:26;;;;;;;9.38;2.78;;;;;;;16.66;36.40;100927.19;4916026;29;20118;-74
2021/10/21 07:32:52;;;;;;;7.35;2.72;;;;;;;16.95;35.91;100936.34;4915909;29;20686;-74
2021/10/21 07:35:18;;;;;;;6.50;1.60;;;;;;;16.92;36.00;100946.91;4914835;29;20020;-74
2021/10/21 07:37:44;;;;;;;10.40;2.33;;;;;;;17.09;35.83;100939.50;4915829;29;20039;-74
2021/10/21 07:40:11;;;;;;;5.70;1.52;;;;;;;17.09;36.01;100945.84;4915605;29;20036;-74
2021/10/21 07:42:40;;;;;;;9.98;2.00;;;;;;;17.02;35.92;100939.31;4915870;29;20024;-71
2021/10/21 07:45:07;;;;;;;7.78;2.08;;;;;;;17.22;35.79;100948.50;4914985;29;20456;-71
2021/10/21 07:47:34;;;;;;;12.45;2.05;;;;;;;17.23;35.81;100961.16;4914749;29;20036;-71
2021/10/21 07:49:59;;;;;;;8.90;3.90;;;;;;;17.23;35.79;100963.94;4914702;29;20075;-72
2021/10/21 07:52:25;;;;;;;8.52;1.90;;;;;;;17.13;36.02;100984.56;4914651;29;20055;-72
2021/10/21 07:54:51;;;;;;;6.68;1.67;;;;;;;17.35;35.54;100989.53;4914986;29;20028;-72
2021/10/21 07:57:19;;;;;;;11.30;2.92;;;;;;;17.40;35.50;101002.28;4914540;29;20032;-72
2021/10/21 07:59:45;;;;;;;15.57;2.72;;;;;;;17.46;35.59;101001.69;4914311;29;20474;-71
2021/10/21 08:02:11;;;;;;;13.00;2.10;;;;;;;17.46;35.78;101012.75;4917620;29;20032;-71
2021/10/21 08:04:36;;;;;;;7.32;2.13;;;;;;;17.40;35.73;101027.16;4919202;29;20028;-72
2021/10/21 08:07:02;;;;;;;6.18;1.83;;;;;;;17.49;35.71;101027.81;4919213;29;20032;-72
2021/10/21 08:09:30;;;;;;;10.82;3.15;;;;;;;17.25;36.43;101034.22;4918829;29;20083;-71
2021/10/21 08:11:57;;;;;;;10.73;2.30;;;;;;;17.48;35.77;101038.03;4918872;29;20032;-71
2021/10/21 08:14:22;;;;;;;8.27;2.25;;;;;;;17.42;35.82;101047.72;4918891;29;20024;-73
2021/10/21 08:16:48;;;;;;;4.75;1.58;;;;;;;17.52;35.60;101063.00;4918958;29;20494;-72
2021/10/21 08:19:14;;;;;;;8.15;1.70;;;;;;;17.49;35.72;101060.94;4919186;29;20152;-71
2021/10/21 08:21:40;;;;;;;8.32;2.35;;;;;;;17.59;35.44;101081.72;4918338;29;20557;-72
2021/10/21 08:24:09;;;;;;;6.30;1.35;;;;;;;17.66;35.38;101093.78;4917111;29;20032;-72
2021/10/21 08:26:35;;;;;;;13.10;2.03;;;;;;;17.74;35.27;101094.81;4917576;29;20149;-71
2021/10/21 08:29:01;;;;;;;9.38;1.60;;;;;;;17.77;35.26;101101.63;4918449;29;20103;-71
2021/10/21 08:31:27;;;;;;;4.70;1.45;;;;;;;17.80;35.27;101110.00;4918609;29;20471;-73
2021/10/21 08:33:53;;;;;;;8.07;1.50;;;;;;;17.93;35.24;101075.63;4917431;29;20043;-72
2021/10/21 08:36:20;;;;;;;9.70;2.45;;;;;;;18.01;35.47;101123.59;4916821;29;20115;-72
2021/10/21 08:38:46;;;;;;;14.27;2.22;;;;;;;18.12;35.13;101132.97;4916871;29;20068;-72
2021/10/21 08:41:13;;;;;;;15.50;2.13;;;;;;;18.25;35.07;101136.47;4906913;29;20519;-71
2021/10/21 08:43:39;;;;;;;8.20;1.95;;;;;;;18.39;35.00;101145.16;4897754;29;20032;-72
2021/10/21 08:46:05;;;;;;;7.55;2.20;;;;;;;18.57;34.78;101148.38;4897844;29;20129;-71
2021/10/21 08:48:34;;;;;;;5.00;1.88;;;;;;;18.70;34.69;101160.19;4898835;29;20436;-71
2021/10/21 08:51:05;;;;;;;6.93;2.33;;;;;;;18.66;34.89;101156.50;4899550;29;20507;-71
2021/10/21 08:53:30;;;;;;;6.75;1.55;;;;;;;18.72;34.67;101164.19;4899373;29;20031;-72
2021/10/21 08:55:56;;;;;;;6.00;2.20;;;;;;;18.87;34.52;101162.56;4899450;29;20032;-72
2021/10/21 08:58:25;;;;;;;5.45;1.60;;;;;;;19.03;34.39;101168.09;4899261;29;20388;-71
2021/10/21 09:01:15;;;;;;;8.97;1.80;;;;;;;19.17;34.30;101178.69;4899619;29;20048;-71
2021/10/21 09:04:04;;;;;;;5.30;1.77;;;;;;;19.17;34.48;101187.81;4898990;29;20331;-72
2021/10/21 09:08:56;;;;;;;12.45;4.28;;;;;;;19.18;34.55;101194.97;4899439;29;20119;-71
2021/10/21 09:11:22;;;;;;;7.75;2.00;;;;;;;19.39;34.37;101187.13;4899168;29;20024;-71
2021/10/21 09:14:06;;;;;;;5.88;2.28;;;;;;;19.49;34.21;101187.72;4898724;29;20031;-71
2021/10/21 09:16:32;;;;;;;6.55;1.60;;;;;;;19.71;34.17;101194.56;4899101;29;20028;-72
2021/10/21 09:19:05;;;;;;;10.35;2.03;;;;;;;19.72;34.09;101201.72;4899024;29;20031;-72
2021/10/21 09:21:36;;;;;;;11.02;2.22;;;;;;;19.72;33.68;101205.28;4898912;29;20072;-72
2021/10/21 09:24:31;;;;;;;7.65;1.70;;;;;;;19.76;34.11;101220.03;4899167;29;20025;-72
2021/10/21 09:27:10;;;;;;;11.48;2.05;;;;;;;19.27;33.67;101228.00;4898703;29;20119;-72
2021/10/21 09:29:56;;;;;;;5.50;1.63;;;;;;;19.64;33.56;101225.72;4898631;29;20092;-72
2021/10/21 09:32:27;;;;;;;5.35;1.70;;;;;;;20.06;33.29;101231.38;4898736;29;20081;-71
2021/10/21 09:35:01;;;;;;;4.40;1.13;;;;;;;20.00;33.09;101238.38;4898918;29;20031;-71
2021/10/21 09:37:35;;;;;;;7.63;1.92;;;;;;;20.14;32.80;101237.84;4898891;29;20033;-70
2021/10/21 09:40:03;;;;;;;8.18;1.73;;;;;;;20.17;32.85;101245.44;4898936;29;20424;-72
2021/10/21 09:42:35;;;;;;;6.57;1.88;;;;;;;20.14;32.70;101246.97;4898670;29;20029;-71
2021/10/21 09:45:18;;;;;;;11.63;2.17;;;;;;;20.13;32.82;101262.03;4898654;29;20028;-71
2021/10/21 09:47:46;;;;;;;9.60;1.90;;;;;;;20.14;32.62;101260.06;4898597;29;20029;-71
2021/10/21 09:50:38;;;;;;;5.15;1.73;;;;;;;20.42;32.54;101257.03;4898697;29;20036;-70
2021/10/21 09:53:29;;;;;;;4.78;1.52;;;;;;;20.45;32.29;101262.69;4898573;29;20488;-71
2021/10/21 09:56:02;;;;;;;5.43;1.85;;;;;;;20.61;32.21;101276.47;4898747;29;20379;-71
2021/10/21 09:58:35;;;;;;;8.38;2.28;;;;;;;20.34;32.35;101283.84;4898219;29;20107;-71
2021/10/21 10:01:20;;;;;;;11.35;2.45;;;;;;;20.69;32.28;101283.75;4898430;29;20031;-72
2021/10/21 10:03:47;;;;;;;6.80;2.40;;;;;;;20.38;32.38;101293.03;4898276;29;20063;-72
2021/10/21 10:06:16;;;;;;;6.97;1.85;;;;;;;20.70;32.19;101310.34;4896543;29;20410;-71
2021/10/21 10:08:44;;;;;;;5.65;1.80;;;;;;;20.92;31.70;101316.28;4901969;29;20483;-71
2021/10/21 10:11:12;;;;;;;7.10;2.25;;;;;;;20.81;32.07;101330.00;4908208;29;20032;-71
2021/10/21 10:13:40;;;;;;;;;;;;;;;21.01;31.99;101314.91;4907874;29;20049;-74
2021/10/21 10:16:07;;;;;;;14.98;2.90;;;;;;;21.20;31.98;101322.34;4906349;29;19966;-71
2021/10/21 10:18:33;;;;;;;13.07;2.63;;;;;;;21.18;31.54;101321.94;4908130;29;20024;-71
2021/10/21 10:21:21;;;;;;;14.73;2.65;;;;;;;21.17;31.36;101327.84;4907260;29;20032;-72
2021/10/21 10:23:53;;;;;;;7.68;1.92;;;;;;;21.12;31.31;101328.97;4907701;29;20037;-72
2021/10/21 10:26:41;;;;;;;7.68;1.70;;;;;;;21.12;31.33;101325.38;4906968;29;20068;-72
2021/10/21 10:29:07;;;;;;;9.88;2.17;;;;;;;21.08;31.33;101338.41;4906964;29;20696;-71
2021/10/21 10:31:41;;;;;;;12.00;2.83;;;;;;;21.34;31.18;101335.72;4905054;29;20069;-72
2021/10/21 10:34:30;;;;;;;8.73;1.80;;;;;;;21.11;31.50;101344.03;4905911;29;20036;-73
2021/10/21 10:36:55;;;;;;;7.10;1.98;;;;;;;21.21;31.50;101348.16;4905771;29;20518;-71
2021/10/21 10:39:46;;;;;;;9.52;2.03;;;;;;;21.43;31.34;101352.94;4906916;29;20032;-72
2021/10/21 10:42:13;;;;;;;8.50;2.00;;;;;;;21.43;31.12;101352.13;4906581;29;20039;-72
2021/10/21 10:44:39;;;;;;;9.80;2.13;;;;;;;21.65;31.06;101354.09;4906691;29;20024;-74
2021/10/21 10:47:06;;;;;;;5.35;1.92;;;;;;;21.54;31.20;101348.38;4906376;29;20383;-71
2021/10/21 10:49:40;;;;;;;9.75;1.98;;;;;;;21.40;31.08;101361.22;4907578;29;20483;-71
2021/10/21 10:52:17;;;;;;;10.98;2.65;;;;;;;21.43;30.52;101360.47;4907428;29;20021;-72
2021/10/21 10:54:43;;;;;;;10.10;2.22;;;;;;;21.80;30.76;101361.47;4904588;29;20039;-71
2021/10/21 10:57:34;;;;;;;11.63;2.67;;;;;;;22.12;30.61;101373.09;4906002;29;20057;-71
2021/10/21 11:00:01;;;;;;;10.30;2.33;;;;;;;22.21;30.76;101372.00;4906786;29;20118;-74
2021/10/21 11:02:33;;;;;;;9.93;2.80;;;;;;;22.14;30.54;101373.53;4907397;29;20052;-73
2021/10/21 11:05:06;;;;;;;14.05;2.20;;;;;;;22.32;30.29;101384.09;4906152;29;20551;-71
2021/10/21 11:07:41;;;;;;;9.65;3.13;;;;;;;22.18;30.27;101387.50;4904396;29;20483;-71
2021/10/21 11:10:18;;;;;;;10.20;2.20;;;;;;;22.02;29.97;101395.97;4905901;29;20024;-71
2021/10/21 11:12:50;;;;;;;7.25;2.17;;;;;;;22.36;29.82;101398.84;4906830;29;20025;-71
2021/10/21 11:15:28;;;;;;;12.32;2.53;;;;;;;22.10;29.46;101394.94;4905726;29;20032;-70
2021/10/21 11:17:58;;;;;;;5.00;2.17;;;;;;;22.23;29.82;101419.78;4905417;29;20024;-71
2021/10/21 11:20:29;;;;;;;7.72;2.28;;;;;;;22.38;29.58;101400.09;4906529;29;20044;-73
2021/10/21 11:22:59;;;;;;;7.80;2.17;;;;;;;22.41;29.67;101410.47;4907246;29;20368;-71
2021/10/21 11:25:47;;;;;;;6.28;1.75;;;;;;;22.34;29.15;101415.13;4907502;29;20518;-73
2021/10/21 11:28:13;;;;;;;10.70;2.30;;;;;;;22.51;29.19;101420.13;4907163;29;20060;-72
2021/10/21 11:30:39;;;;;;;8.52;2.38;;;;;;;22.38;29.40;101421.56;4912532;29;20047;-72
2021/10/21 11:33:08;;;;;;;10.52;2.65;;;;;;;22.27;29.56;101434.53;4907289;29;20035;-71
2021/10/21 11:35:37;;;;;;;8.98;3.13;;;;;;;22.28;29.85;101434.16;4906380;29;20020;-71
2021/10/21 11:38:14;;;;;;;7.20;2.00;;;;;;;22.34;29.79;101424.28;4900996;29;20096;-72
2021/10/21 11:40:58;;;;;;;8.15;2.42;;;;;;;22.31;29.59;101436.19;4907305;29;20027;-72
2021/10/21 11:43:38;;;;;;;8.77;2.92;;;;;;;22.35;29.60;101434.25;4909707;29;20534;-72
2021/10/21 11:46:06;;;;;;;7.00;2.28;;;;;;;22.21;29.68;101436.03;4908363;29;20032;-71
2021/10/21 11:48:39;;;;;;;6.82;2.03;;;;;;;22.31;29.50;101441.75;4908987;29;20032;-72
2021/10/21 11:51:12;;;;;;;8.02;2.40;;;;;;;22.30;29.36;101433.78;4909874;29;20028;-72
2021/10/21 11:53:39;;;;;;;8.70;2.30;;;;;;;22.51;29.16;101439.63;4900645;29;20111;-72
2021/10/21 11:56:05;;;;;;;6.22;2.10;;;;;;;22.61;28.85;101441.78;4905600;29;20029;-71
2021/10/21 11:58:38;;;;;;;4.80;2.08;;;;;;;22.68;28.85;101430.72;4908769;29;20053;-71
2021/10/21 12:01:07;;;;;;;9.10;2.28;;;;;;;22.27;29.31;101437.31;4919541;29;20028;-72
2021/10/21 12:03:44;;;;;;;7.97;2.63;;;;;;;22.48;28.90;101432.03;4919411;29;20498;-72
2021/10/21 12:06:15;;;;;;;8.20;2.35;;;;;;;22.79;28.81;101436.41;4909209;29;20036;-71
2021/10/21 12:08:51;;;;;;;13.73;3.00;;;;;;;22.69;28.95;101432.31;4907526;29;20447;-72
2021/10/21 12:11:18;;;;;;;6.93;2.30;;;;;;;22.96;28.83;101429.47;4907848;29;20075;-75
2021/10/21 12:13:44;;;;;;;8.13;2.53;;;;;;;22.75;28.97;101443.09;4910577;29;20031;-72
2021/10/21 12:16:27;;;;;;;7.38;2.63;;;;;;;22.92;28.82;101445.34;4909925;29;20032;-71
2021/10/21 12:18:53;;;;;;;12.82;3.33;;;;;;;22.94;28.80;101448.56;4910457;29;20056;-71
2021/10/21 12:21:19;;;;;;;12.70;3.30;;;;;;;23.09;28.53;101453.13;4909812;29;20499;-71
2021/10/21 12:23:46;;;;;;;13.32;2.00;;;;;;;23.06;28.21;101453.88;4908015;29;20020;-71
2021/10/21 12:26:29;;;;;;;10.27;2.33;;;;;;;23.28;27.87;101454.94;4908713;29;20028;-71
2021/10/21 12:29:01;;;;;;;6.50;1.98;;;;;;;23.37;27.68;101454.63;4908803;29;20093;-71
2021/10/21 12:31:30;;;;;;;8.02;1.85;;;;;;;23.08;27.32;101459.06;4908137;29;20029;-71
2021/10/21 12:34:11;;;;;;;11.35;2.33;;;;;;;23.26;27.26;101451.69;4909133;29;20021;-71
2021/10/21 12:36:48;;;;;;;7.78;2.53;;;;;;;23.11;26.65;101459.09;4910144;29;20038;-72
2021/10/21 12:39:16;;;;;;;8.50;2.78;;;;;;;23.23;27.46;101446.91;4907511;29;20040;-72
2021/10/21 12:41:56;;;;;;;9.38;2.20;;;;;;;23.15;27.29;101457.16;4908105;29;20032;-73
2021/10/21 12:44:35;;;;;;;7.45;1.75;;;;;;;22.95;26.81;101461.31;4909793;29;20037;-72
2021/10/21 12:47:27;;;;;;;11.50;3.45;;;;;;;23.28;26.89;101465.28;4909547;29;20039;-72
2021/10/21 12:50:00;;;;;;;7.05;1.80;;;;;;;23.13;27.07;101434.47;4908432;29;20063;-72
2021/10/21 12:52:31;;;;;;;9.45;2.72;;;;;;;23.46;26.98;101453.09;4907740;29;20411;-71
2021/10/21 12:55:34;;;;;;;8.32;1.90;;;;;;;23.65;26.78;101456.88;4908673;29;20075;-71
2021/10/21 12:58:03;;;;;;;7.75;2.53;;;;;;;23.95;26.57;101451.16;4905129;29;20569;-71
2021/10/21 13:00:33;;;;;;;9.10;2.40;;;;;;;23.67;26.89;101457.31;4907614;29;20029;-75
2021/10/21 13:03:05;;;;;;;7.65;2.30;;;;;;;23.50;26.44;101461.50;4908195;29;20067;-71
2021/10/21 13:05:31;;;;;;;5.60;1.92;;;;;;;23.82;26.28;101472.19;4907829;29;20076;-71
2021/10/21 13:07:57;;;;;;;8.90;2.50;;;;;;;23.52;25.89;101468.31;4908434;29;20023;-72
2021/10/21 13:10:23;;;;;;;12.65;3.22;;;;;;;23.78;26.32;101470.16;4909386;29;20083;-76
2021/10/21 13:12:49;;;;;;;8.63;2.45;;;;;;;23.46;26.32;101469.03;4907492;29;20027;-76
2021/10/21 13:15:15;;;;;;;8.50;2.72;;;;;;;23.66;26.20;101472.47;4908581;29;20028;-73
2021/10/21 13:17:40;;;;;;;8.77;2.22;;;;;;;23.85;25.72;101474.19;4903960;29;20033;-73
2021/10/21 13:20:07;;;;;;;9.45;2.30;;;;;;;23.85;25.99;101471.41;4899133;29;20041;-76
2021/10/21 13:22:32;;;;;;;7.65;2.30;;;;;;;23.50;26.21;101470.69;4899083;29;20029;-72
2021/10/21 13:24:58;;;;;;;13.00;2.88;;;;;;;23.49;26.02;101474.63;4899143;29;20024;-76
2021/10/21 13:27:23;;;;;;;10.88;2.53;;;;;;;23.95;25.46;101482.66;4899030;29;20067;-73
2021/10/21 13:29:49;;;;;;;12.02;2.45;;;;;;;23.98;25.75;101475.50;4898146;29;20032;-73
2021/10/21 13:32:14;;;;;;;9.05;2.00;;;;;;;24.11;25.77;101473.19;4897143;29;20033;-73
2021/10/21 13:34:40;;;;;;;11.38;3.30;;;;;;;23.90;25.96;101471.06;4897102;29;20021;-75
2021/10/21 13:37:08;;;;;;;10.10;2.83;;;;;;;23.85;25.50;101477.00;4896957;29;20084;-73
2021/10/21 13:39:39;;;;;;;16.17;3.70;;;;;;;23.89;25.48;101473.06;4895763;29;20040;-73
2021/10/21 13:42:06;;;;;;;8.38;2.63;;;;;;;23.70;25.75;101471.28;4896930;29;20498;-73
2021/10/21 13:44:32;;;;;;;9.02;2.35;;;;;;;23.68;25.55;101478.44;4897196;29;20024;-72
2021/10/21 13:47:02;;;;;;;16.10;3.75;;;;;;;23.26;25.82;101474.81;4898608;29;20032;-72
2021/10/21 13:49:27;;;;;;;7.20;2.28;;;;;;;23.62;25.55;101477.19;4898564;29;20522;-75
2021/10/21 13:51:53;;;;;;;8.50;2.40;;;;;;;23.69;25.57;101469.69;4898808;29;20041;-73
2021/10/21 13:54:19;;;;;;;6.10;2.30;;;;;;;23.84;25.47;101484.56;4898452;29;20029;-72
2021/10/21 13:56:44;;;;;;;8.50;2.40;;;;;;;23.94;25.28;101486.63;4905131;29;20039;-72
2021/10/21 13:59:11;;;;;;;7.53;1.90;;;;;;;24.15;25.19;101486.00;4905840;29;20057;-72
2021/10/21 14:01:37;;;;;;;8.00;1.90;;;;;;;24.06;25.74;101491.13;4907847;29;20451;-71
2021/10/21 14:04:02;;;;;;;8.80;2.63;;;;;;;23.78;26.10;101489.69;4906180;29;20021;-72
2021/10/21 14:06:30;;;;;;;8.82;3.22;;;;;;;23.82;25.62;101492.53;4908435;29;20523;-71
2021/10/21 14:08:58;;;;;;;8.32;2.15;;;;;;;23.60;25.63;101491.53;4905760;29;20036;-72
2021/10/21 14:11:24;;;;;;;10.82;2.10;;;;;;;23.64;25.74;101494.34;4915752;29;20060;-73
2021/10/21 14:13:50;;;;;;;10.93;2.47;;;;;;;23.45;25.93;101503.69;4916061;29;20442;-72
2021/10/21 14:16:16;;;;;;;10.60;2.65;;;;;;;23.50;25.69;101501.38;4915586;29;20112;-72
2021/10/21 14:18:42;;;;;;;10.13;2.67;;;;;;;23.51;25.71;101496.59;4916789;29;20026;-73
2021/10/21 14:21:07;;;;;;;11.00;2.25;;;;;;;23.65;25.59;101493.94;4916535;29;20103;-73
2021/10/21 14:23:33;;;;;;;7.07;2.63;;;;;;;23.54;25.88;101499.41;4916982;29;20079;-71
2021/10/21 14:25:59;;;;;;;7.00;2.38;;;;;;;23.58;25.63;101499.44;4915666;29;20495;-73
2021/10/21 14:28:25;;;;;;;8.88;2.47;;;;;;;23.74;25.39;101496.44;4917023;29;20028;-71
2021/10/21 14:30:51;;;;;;;12.63;3.08;;;;;;;23.90;25.28;101491.41;4916773;29;20059;-71
2021/10/21 14:33:16;;;;;;;9.10;2.97;;;;;;;23.84;25.43;101503.28;4915441;29;20024;-71
2021/10/21 14:35:42;;;;;;;6.95;2.28;;;;;;;23.47;25.81;101516.06;4914912;29;20466;-71
2021/10/21 14:38:08;;;;;;;9.38;2.22;;;;;;;23.41;25.52;101519.56;4916144;29;20085;-71
2021/10/21 14:40:34;;;;;;;4.95;1.90;;;;;;;23.34;25.51;101520.28;4916015;29;20538;-70
2021/10/21 14:42:59;;;;;;;4.55;1.88;;;;;;;23.48;25.22;101533.59;4916059;29;20024;-70
2021/10/21 14:45:25;;;;;;;9.07;2.55;;;;;;;23.57;25.08;101534.09;4916020;29;20398;-71
2021/10/21 14:47:51;;;;;;;9.48;2.28;;;;;;;23.59;25.44;101540.09;4916574;29;20024;-71
2021/10/21 14:50:17;;;;;;;7.53;2.38;;;;;;;23.67;25.61;101547.38;4916199;29;20036;-72
2021/10/21 14:52:43;;;;;;;9.52;2.05;;;;;;;23.65;25.53;101544.16;4914620;29;20071;-73
2021/10/21 14:55:10;;;;;;;6.35;1.42;;;;;;;23.58;25.80;101546.88;4914460;29;20027;-73
2021/10/21 14:57:37;;;;;;;5.80;2.17;;;;;;;23.25;26.58;101545.69;4913559;29;20116;-73
2021/10/21 15:00:04;;;;;;;8.77;1.88;;;;;;;23.22;27.04;101554.81;4916468;29;20566;-72
2021/10/21 15:02:30;;;;;;;9.57;2.60;;;;;;;23.42;26.89;101549.06;4914976;29;20028;-75
2021/10/21 15:04:55;;;;;;;6.68;2.00;;;;;;;23.31;26.95;101543.38;4916414;29;20048;-72
2021/10/21 15:23:39;;;;;;;8.73;2.15;;;;;;;22.45;28.61;101572.03;4922597;29;20035;-73
2021/10/21 15:26:05;;;;;;;8.57;2.85;;;;;;;22.21;29.27;101581.56;4921278;29;20463;-73
2021/10/21 15:28:30;;;;;;;6.50;1.83;;;;;;;22.56;28.64;101573.00;4922572;29;20032;-73
2021/10/21 15:30:57;;;;;;;9.40;2.20;;;;;;;22.51;29.16;101576.09;4922475;29;20064;-73
2021/10/21 15:33:24;;;;;;;9.00;2.80;;;;;;;22.58;29.14;101578.19;4922463;29;20028;-73
2021/10/21 15:35:50;;;;;;;4.35;1.60;;;;;;;22.36;29.63;101577.03;4922523;29;20032;-72
2021/10/21 15:38:20;;;;;;;20.83;3.00;;;;;;;22.10;29.60;101584.19;4922377;29;20039;-72
2021/10/21 15:40:46;;;;;;;10.63;2.15;;;;;;;22.26;29.49;101586.81;4922385;29;20036;-72
2021/10/21 15:43:18;;;;;;;8.57;2.00;;;;;;;22.23;29.42;101582.03;4922561;29;20144;-72
2021/10/21 15:45:51;;;;;;;8.90;2.50;;;;;;;22.19;29.72;101575.56;4922352;29;20526;-72
2021/10/21 15:48:41;;;;;;;9.77;2.17;;;;;;;22.36;29.04;101575.06;4922228;29;20035;-72
2021/10/21 15:51:22;;;;;;;9.15;2.80;;;;;;;22.43;29.43;101574.38;4922241;29;20028;-72
2021/10/21 16:10:30;;;;;;;13.48;2.78;;;;;;;21.76;30.90;101612.91;4920486;29;20042;-72
2021/10/21 16:12:56;;;;;;;4.10;1.38;;;;;;;21.86;30.28;101623.47;4920340;29;20032;-73
2021/10/21 16:15:21;;;;;;;5.13;1.75;;;;;;;21.71;30.09;101619.59;4920415;29;20039;-72
2021/10/21 16:17:55;;;;;;;9.45;2.55;;;;;;;21.84;29.47;101634.16;4920793;29;20036;-69
2021/10/21 16:20:27;;;;;;;6.30;1.48;;;;;;;21.71;29.39;101629.94;4922164;29;20467;-70
2021/10/21 16:23:00;;;;;;;4.80;1.42;;;;;;;21.68;29.23;101638.97;4918103;29;20032;-71
2021/10/21 16:28:00;;;;;;;7.60;2.15;;;;;;;22.01;28.82;101642.03;4919362;29;20032;-72
2021/10/21 16:30:26;;;;;;;7.90;2.33;;;;;;;21.67;29.50;101632.63;4918962;29;20123;-72
2021/10/21 16:32:52;;;;;;;6.85;1.15;;;;;;;21.86;29.26;101640.16;4918889;29;20127;-71
2021/10/21 16:35:17;;;;;;;4.95;1.05;;;;;;;21.76;29.33;101632.38;4918917;29;20068;-72
2021/10/21 16:37:45;;;;;;;6.60;1.98;;;;;;;21.56;29.79;101624.06;4918811;29;20032;-72
2021/10/21 16:40:12;;;;;;;4.68;1.05;;;;;;;21.35;30.00;101625.59;4918825;29;20036;-71
2021/10/21 16:42:38;;;;;;;4.75;1.30;;;;;;;21.35;29.89;101622.81;4917443;29;20028;-72
2021/10/21 16:45:06;;;;;;;9.57;1.38;;;;;;;21.30;30.05;101630.28;4918676;29;20028;-72
2021/10/21 16:47:32;;;;;;;13.63;1.90;;;;;;;21.19;30.46;101625.63;4918718;29;20536;-71
2021/10/21 16:49:58;;;;;;;10.68;2.28;;;;;;;21.32;30.27;101627.94;4918500;29;20055;-74
2021/10/21 16:52:25;;;;;;;7.30;1.73;;;;;;;21.28;30.55;101632.63;4918509;29;20044;-72
2021/10/21 16:54:51;;;;;;;13.40;2.15;;;;;;;21.32;30.32;101632.72;4917286;29;20028;-72
2021/10/21 16:57:18;;;;;;;7.13;2.03;;;;;;;21.19;30.67;101639.53;4918320;29;20038;-73
2021/10/21 16:59:45;;;;;;;6.72;1.48;;;;;;;21.04;31.15;101638.41;4918382;29;20046;-72
2021/10/21 17:02:13;;;;;;;9.13;2.08;;;;;;;21.06;31.07;101645.19;4918697;29;20028;-72
2021/10/21 17:04:39;;;;;;;5.10;1.42;;;;;;;20.99;31.24;101647.81;4918193;29;20107;-72
2021/10/21 17:07:05;;;;;;;6.32;2.00;;;;;;;20.96;31.42;101653.31;4918350;29;20110;-72
2021/10/21 17:09:34;;;;;;;6.05;2.20;;;;;;;21.03;31.47;101648.72;4916921;29;20469;-71
2021/10/21 17:12:00;;;;;;;15.35;2.60;;;;;;;20.82;31.97;101659.31;4918300;29;20559;-75
2021/10/21 17:14:26;;;;;;;8.90;1.90;;;;;;;20.87;31.57;101653.50;4918251;29;20090;-72
2021/10/21 17:16:52;;;;;;;19.05;3.38;;;;;;;20.89;31.84;101664.25;4918085;29;20028;-72
2021/10/21 17:19:19;;;;;;;6.07;1.60;;;;;;;20.86;31.91;101671.34;4918139;29;20028;-74
2021/10/21 17:21:45;;;;;;;9.75;2.17;;;;;;;20.89;31.81;101669.81;4916595;29;20475;-74
2021/10/21 17:24:11;;;;;;;8.25;1.90;;;;;;;20.91;31.70;101657.16;4918141;29;20033;-73
2021/10/21 17:26:40;;;;;;;15.55;2.88;;;;;;;20.86;31.86;101668.56;4917978;29;20017;-75
2021/10/21 17:29:10;;;;;;;13.10;4.03;;;;;;;20.76;31.99;101660.75;4917768;29;20032;-73
2021/10/21 17:31:36;;;;;;;7.20;1.75;;;;;;;20.82;31.95;101664.88;4917932;29;20029;-72
2021/10/21 17:34:04;;;;;;;7.43;2.50;;;;;;;20.66;32.22;101658.53;4916680;29;20056;-73
2021/10/21 17:36:30;;;;;;;10.50;2.30;;;;;;;20.65;32.14;101651.38;4911268;29;20041;-76
2021/10/21 17:38:55;;;;;;;9.48;2.95;;;;;;;20.63;32.23;101662.84;4907893;29;20127;-75
2021/10/21 17:41:21;;;;;;;9.98;2.53;;;;;;;20.60;32.37;101668.31;4893832;29;20123;-77
2021/10/21 17:43:48;;;;;;;7.10;2.60;;;;;;;20.61;32.33;101670.72;4900426;29;20120;-83
2021/10/21 17:46:14;;;;;;;9.02;4.18;;;;;;;20.56;32.37;101667.44;4904137;29;20169;-77
2021/10/21 17:48:40;;;;;;;8.52;2.95;;;;;;;20.43;32.91;101673.03;4906137;29;20033;-79
2021/10/21 17:51:09;;;;;;;13.90;3.78;;;;;;;20.51;32.74;101685.16;4904073;29;20059;-84
2021/10/21 17:53:35;;;;;;;9.40;3.95;;;;;;;20.53;32.68;101687.56;4905406;29;20032;-80
2021/10/21 17:56:01;;;;;;;11.57;3.97;;;;;;;20.53;32.67;101685.59;4902452;29;20065;-77
2021/10/21 17:58:27;;;;;;;7.68;2.70;;;;;;;20.54;32.72;101697.50;4903508;29;20052;-77
2021/10/21 18:00:53;;;;;;;10.68;3.22;;;;;;;20.44;32.84;101694.09;4901841;29;20471;-77
2021/10/21 18:03:19;;;;;;;13.43;3.22;;;;;;;20.38;33.21;101700.22;4904532;29;20493;-77