Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:17;;;;;;;9.45;5.03;;;;;;;;;;5060288;28;20060;-64
2021/12/19 00:04:02;;;;;;;10.05;4.88;;;;;;;;;;5055794;28;21285;-66
2021/12/19 00:09:14;;;;;;;8.35;4.47;;;;;;;;;;5055585;28;20049;-65
2021/12/19 00:11:40;;;;;;;8.88;4.88;;;;;;;;;;5061167;28;20257;-65
2021/12/19 00:14:06;;;;;;;9.15;4.78;;;;;;;;;;5061037;28;20052;-65
2021/12/19 00:16:33;;;;;;;8.15;4.15;;;;;;;;;;5059737;28;20051;-65
2021/12/19 00:18:59;;;;;;;7.45;4.20;;;;;;;;;;5063110;28;20059;-65
2021/12/19 00:21:26;;;;;;;7.88;4.30;;;;;;;;;;5054925;28;20084;-65
2021/12/19 00:23:52;;;;;;;7.15;3.90;;;;;;;;;;5058637;28;20048;-66
2021/12/19 00:26:19;;;;;;;6.80;4.00;;;;;;;;;;5063600;28;20103;-67
2021/12/19 00:28:46;;;;;;;7.57;3.83;;;;;;;;;;5064815;28;20177;-66
2021/12/19 00:31:13;;;;;;;8.82;4.30;;;;;;;;;;5058455;28;21151;-65
2021/12/19 00:33:39;;;;;;;7.93;4.57;;;;;;;;;;5058944;28;20114;-65
2021/12/19 00:36:06;;;;;;;7.28;4.22;;;;;;;;;;5047626;28;20052;-65
2021/12/19 00:38:33;;;;;;;8.13;4.45;;;;;;;;;;5064293;28;20604;-65
2021/12/19 00:41:00;;;;;;;8.65;4.53;;;;;;;;;;5061755;28;20060;-66
2021/12/19 00:43:43;;;;;;;7.68;4.97;;;;;;;;;;5062802;28;20055;-65
2021/12/19 00:46:10;;;;;;;8.90;5.32;;;;;;;;;;5059798;28;20051;-64
2021/12/19 00:48:37;;;;;;;9.70;5.32;;;;;;;;;;5062061;28;20052;-64
2021/12/19 00:51:05;;;;;;;8.97;5.27;;;;;;;;;;5060861;28;20068;-64
2021/12/19 00:53:32;;;;;;;12.88;5.47;;;;;;;;;;5062539;28;20048;-64
2021/12/19 00:55:58;;;;;;;10.73;4.90;;;;;;;;;;5059996;28;20075;-64
2021/12/19 00:58:24;;;;;;;9.73;4.97;;;;;;;;;;5061501;28;20068;-64
2021/12/19 01:00:51;;;;;;;9.63;4.45;;;;;;;;;;5063249;28;20182;-64
2021/12/19 01:03:18;;;;;;;9.65;5.28;;;;;;;;;;5063060;28;20051;-64
2021/12/19 01:05:45;;;;;;;10.60;5.53;;;;;;;;;;5060455;28;20500;-64
2021/12/19 01:08:12;;;;;;;10.30;5.60;;;;;;;;;;5052352;28;20641;-64
2021/12/19 01:10:39;;;;;;;10.15;5.57;;;;;;;;;;5061491;28;20052;-64
2021/12/19 01:13:05;;;;;;;8.68;5.22;;;;;;;;;;5058472;28;20069;-64
2021/12/19 01:15:32;;;;;;;12.27;5.57;;;;;;;;;;5063074;28;20059;-64
2021/12/19 01:17:59;;;;;;;9.93;5.35;;;;;;;;;;5060767;28;20526;-63
2021/12/19 01:20:26;;;;;;;10.35;5.05;;;;;;;;;;5060962;28;20063;-63
2021/12/19 01:22:53;;;;;;;8.63;4.57;;;;;;;;;;5059842;28;20749;-64
2021/12/19 01:25:20;;;;;;;7.93;4.20;;;;;;;;;;5063870;28;20440;-64
2021/12/19 01:27:46;;;;;;;8.52;4.63;;;;;;;;;;5061294;28;20588;-64
2021/12/19 01:30:13;;;;;;;8.43;4.45;;;;;;;;;;5061508;28;20062;-64
2021/12/19 01:32:40;;;;;;;9.65;4.80;;;;;;;;;;5062441;28;20055;-64
2021/12/19 01:35:07;;;;;;;8.98;4.70;;;;;;;;;;5060872;28;20040;-64
2021/12/19 01:37:34;;;;;;;10.30;5.18;;;;;;;;;;5056385;28;20048;-64
2021/12/19 01:40:01;;;;;;;9.95;5.10;;;;;;;;;;5054595;28;20113;-64
2021/12/19 01:42:36;;;;;;;11.15;5.78;;;;;;;;;;5058492;28;20074;-65
2021/12/19 01:45:07;;;;;;;11.35;5.57;;;;;;;;;;5063921;28;20807;-64
2021/12/19 01:47:33;;;;;;;12.52;6.95;;;;;;;;;;5057118;28;20056;-64
2021/12/19 01:50:00;;;;;;;13.25;6.63;;;;;;;;;;5059104;28;20105;-65
2021/12/19 01:52:28;;;;;;;14.07;7.25;;;;;;;;;;5057242;28;20070;-64
2021/12/19 01:54:56;;;;;;;12.48;6.70;;;;;;;;;;5054350;28;20051;-64
2021/12/19 01:57:24;;;;;;;14.70;6.80;;;;;;;;;;5044436;28;20054;-64
2021/12/19 01:59:54;;;;;;;13.77;6.60;;;;;;;;;;5062281;28;20063;-64
2021/12/19 02:02:21;;;;;;;17.15;8.40;;;;;;;;;;5063220;28;20048;-64
2021/12/19 02:04:47;;;;;;;17.13;8.00;;;;;;;;;;5062121;28;20047;-64
2021/12/19 02:07:14;;;;;;;18.35;7.75;;;;;;;;;;5057399;28;20045;-64
2021/12/19 02:09:43;;;;;;;19.25;7.63;;;;;;;;;;5060024;28;20044;-63
2021/12/19 02:12:09;;;;;;;16.10;7.22;;;;;;;;;;5057545;28;20812;-64
2021/12/19 02:14:36;;;;;;;12.20;5.75;;;;;;;;;;5062476;28;20048;-64
2021/12/19 02:17:03;;;;;;;15.93;6.75;;;;;;;;;;5056301;28;20803;-64
2021/12/19 02:19:30;;;;;;;12.65;5.60;;;;;;;;;;5061012;28;20097;-64
2021/12/19 02:21:57;;;;;;;14.68;5.82;;;;;;;;;;5064136;28;20063;-64
2021/12/19 02:24:23;;;;;;;12.15;5.20;;;;;;;;;;5062481;28;20055;-64
2021/12/19 02:26:49;;;;;;;13.65;5.43;;;;;;;;;;5059877;28;20052;-64
2021/12/19 02:29:16;;;;;;;10.65;5.05;;;;;;;;;;5065588;28;20052;-64
2021/12/19 02:31:42;;;;;;;13.88;5.35;;;;;;;;;;5060052;28;20060;-64
2021/12/19 02:34:17;;;;;;;12.70;5.57;;;;;;;;;;5051658;28;20147;-64
2021/12/19 02:39:43;;;;;;;9.45;4.57;;;;;;;;;;5059792;28;20059;-64
2021/12/19 02:50:25;;;;;;;9.60;3.50;;;;;;;;;;5070755;28;20501;-63
2021/12/19 02:52:51;;;;;;;7.38;3.25;;;;;;;;;;5059598;28;20313;-64
2021/12/19 02:55:18;;;;;;;8.40;3.50;;;;;;;;;;5059160;28;20052;-64
2021/12/19 02:57:46;;;;;;;7.63;3.78;;;;;;;;;;5058753;28;20149;-65
2021/12/19 03:00:14;;;;;;;9.27;4.13;;;;;;;;;;5066718;28;20044;-65
2021/12/19 03:02:41;;;;;;;8.82;3.78;;;;;;;;;;5060471;28;20052;-66
2021/12/19 03:05:07;;;;;;;10.32;4.00;;;;;;;;;;5055322;28;20049;-64
2021/12/19 03:07:42;;;;;;;10.52;4.57;;;;;;;;;;5064733;28;20520;-64
2021/12/19 03:18:10;;;;;;;15.50;7.03;;;;;;;;;;5064104;28;20503;-65
2021/12/19 03:20:38;;;;;;;18.95;8.25;;;;;;;;;;5064536;28;20044;-64
2021/12/19 03:23:05;;;;;;;16.88;8.00;;;;;;;;;;5064989;28;20049;-64
2021/12/19 03:25:33;;;;;;;18.10;7.85;;;;;;;;;;5065794;28;20052;-64
2021/12/19 03:28:00;;;;;;;13.60;6.00;;;;;;;;;;5067486;28;20086;-64
2021/12/19 03:30:26;;;;;;;15.52;6.63;;;;;;;;;;5062869;28;20502;-64
2021/12/19 03:32:53;;;;;;;15.75;6.90;;;;;;;;;;5065570;28;20044;-64
2021/12/19 03:35:19;;;;;;;15.45;6.72;;;;;;;;;;5061105;28;20623;-64
2021/12/19 03:37:47;;;;;;;11.80;5.70;;;;;;;;;;5063593;28;20047;-64
2021/12/19 03:40:21;;;;;;;11.15;4.95;;;;;;;;;;5065034;28;20063;-63
2021/12/19 03:42:49;;;;;;;12.35;5.20;;;;;;;;;;5066595;28;20051;-64
2021/12/19 03:45:17;;;;;;;13.52;5.78;;;;;;;;;;5065313;28;20072;-64
2021/12/19 03:47:44;;;;;;;14.27;6.25;;;;;;;;;;5066290;28;21172;-64
2021/12/19 03:50:11;;;;;;;11.73;5.35;;;;;;;;;;5064201;28;20417;-64
2021/12/19 03:52:38;;;;;;;11.63;5.15;;;;;;;;;;5065992;28;20052;-64
2021/12/19 03:55:06;;;;;;;10.68;5.22;;;;;;;;;;5065218;28;20048;-64
2021/12/19 03:57:32;;;;;;;12.70;4.97;;;;;;;;;;5057882;28;20044;-64
2021/12/19 03:59:58;;;;;;;9.73;4.90;;;;;;;;;;5059840;28;20524;-64
2021/12/19 04:02:26;;;;;;;10.88;4.80;;;;;;;;;;5064909;28;20052;-63
2021/12/19 04:04:53;;;;;;;10.68;4.93;;;;;;;;;;5066523;28;20437;-63
2021/12/19 04:07:20;;;;;;;11.57;4.20;;;;;;;;;;5064892;28;20084;-63
2021/12/19 04:09:47;;;;;;;12.93;4.85;;;;;;;;;;5065072;28;20083;-64
2021/12/19 04:12:14;;;;;;;12.82;5.03;;;;;;;;;;5066856;28;20040;-63
2021/12/19 04:14:40;;;;;;;10.63;5.10;;;;;;;;;;5066158;28;20397;-64
2021/12/19 04:17:07;;;;;;;10.43;4.40;;;;;;;;;;5064356;28;20091;-63
2021/12/19 04:19:33;;;;;;;11.48;5.80;;;;;;;;;;5062611;28;20167;-63
2021/12/19 04:21:59;;;;;;;10.93;5.13;;;;;;;;;;5060054;28;20051;-63
2021/12/19 04:24:26;;;;;;;11.68;5.50;;;;;;;;;;5063834;28;20048;-63
2021/12/19 04:26:53;;;;;;;12.60;5.82;;;;;;;;;;5059840;28;20060;-63
2021/12/19 04:29:20;;;;;;;13.15;6.00;;;;;;;;;;5048963;28;20044;-63
2021/12/19 04:31:46;;;;;;;16.20;6.68;;;;;;;;;;5062717;28;20056;-63
2021/12/19 04:34:13;;;;;;;14.68;6.53;;;;;;;;;;5062580;28;20044;-63
2021/12/19 04:36:43;;;;;;;15.43;7.10;;;;;;;;;;5063345;28;20064;-63
2021/12/19 04:55:19;;;;;;;15.48;7.00;;;;;;;;;;5061474;28;20524;-63
2021/12/19 04:57:52;;;;;;;20.05;8.10;;;;;;;;;;5057304;28;20052;-63
2021/12/19 05:00:29;;;;;;;19.75;8.93;;;;;;;;;;5057899;28;20044;-64
2021/12/19 05:03:02;;;;;;;21.92;9.50;;;;;;;;;;5042794;28;20044;-63
2021/12/19 05:16:25;;;;;;;20.15;9.38;;;;;;;;;;5056824;28;20515;-64
2021/12/19 05:18:54;;;;;;;16.70;8.38;;;;;;;;;;5064389;28;20048;-64
2021/12/19 05:21:25;;;;;;;17.55;8.40;;;;;;;;;;5062821;28;20409;-64
2021/12/19 05:24:17;;;;;;;18.75;8.13;;;;;;;;;;5048312;28;20040;-64
2021/12/19 05:26:42;;;;;;;15.50;7.63;;;;;;;;;;5062006;28;20047;-64
2021/12/19 05:29:09;;;;;;;13.57;6.63;;;;;;;;;;5056479;28;20690;-63
2021/12/19 05:31:36;;;;;;;13.82;7.28;;;;;;;;;;5055790;28;20056;-63
2021/12/19 05:34:03;;;;;;;15.60;7.10;;;;;;;;;;5055396;28;20080;-64
2021/12/19 05:47:25;;;;;;;15.50;6.43;;;;;;;;;;5063833;28;20788;-64
2021/12/19 05:49:52;;;;;;;14.82;6.28;;;;;;;;;;5062439;28;20053;-63
2021/12/19 05:52:18;;;;;;;10.50;5.60;;;;;;;;;;5065197;28;20052;-63
2021/12/19 05:54:44;;;;;;;9.25;4.50;;;;;;;;;;5063153;28;20052;-63
2021/12/19 05:57:10;;;;;;;10.13;4.63;;;;;;;;;;5062995;28;20072;-63
2021/12/19 05:59:37;;;;;;;8.90;4.57;;;;;;;;;;5065069;28;20091;-63
2021/12/19 06:02:03;;;;;;;9.77;4.78;;;;;;;;;;5046811;28;20040;-63
2021/12/19 06:04:29;;;;;;;9.48;4.63;;;;;;;;;;5060843;28;20053;-62
2021/12/19 06:06:56;;;;;;;12.43;5.18;;;;;;;;;;5064836;28;20049;-63
2021/12/19 06:09:22;;;;;;;8.98;4.75;;;;;;;;;;5063303;28;20649;-64
2021/12/19 06:11:48;;;;;;;9.95;4.90;;;;;;;;;;5062184;28;20478;-63
2021/12/19 06:14:15;;;;;;;10.40;4.95;;;;;;;;;;5064414;28;20052;-63
2021/12/19 06:16:41;;;;;;;9.88;5.03;;;;;;;;;;5047066;28;20147;-63
2021/12/19 06:19:07;;;;;;;9.50;4.97;;;;;;;;;;5063303;28;20067;-63
2021/12/19 06:21:34;;;;;;;8.02;4.45;;;;;;;;;;5054291;28;20399;-63
2021/12/19 06:24:00;;;;;;;9.50;4.53;;;;;;;;;;5062823;28;20265;-63
2021/12/19 06:26:27;;;;;;;8.30;4.47;;;;;;;;;;5064984;28;20063;-63
2021/12/19 06:28:53;;;;;;;7.00;4.15;;;;;;;;;;5061467;28;20056;-63
2021/12/19 06:31:20;;;;;;;8.82;4.38;;;;;;;;;;5062061;28;20512;-63
2021/12/19 06:33:46;;;;;;;8.52;4.35;;;;;;;;;;5062919;28;20067;-63
2021/12/19 06:36:12;;;;;;;5.95;3.03;;;;;;;;;;5060603;28;20052;-63
2021/12/19 06:38:39;;;;;;;5.15;2.30;;;;;;;;;;5060654;28;20047;-63
2021/12/19 06:41:05;;;;;;;2.85;1.30;;;;;;;;;;5063122;28;20059;-63
2021/12/19 06:43:33;;;;;;;3.58;1.52;;;;;;;;;;5062446;28;20560;-63
2021/12/19 06:45:59;;;;;;;2.80;1.08;;;;;;;;;;5063372;28;20139;-63
2021/12/19 06:48:26;;;;;;;3.72;1.52;;;;;;;;;;5060850;28;20049;-63
2021/12/19 06:50:53;;;;;;;2.60;1.13;;;;;;;;;;5061002;28;20044;-63
2021/12/19 06:53:19;;;;;;;2.63;1.00;;;;;;;;;;5046618;28;20051;-63
2021/12/19 06:55:45;;;;;;;1.98;0.90;;;;;;;;;;5062978;28;20060;-63
2021/12/19 06:58:12;;;;;;;2.85;1.00;;;;;;;;;;5063592;28;20040;-63
2021/12/19 07:00:38;;;;;;;2.45;1.00;;;;;;;;;;5058963;28;20053;-63
2021/12/19 07:03:05;;;;;;;2.60;1.00;;;;;;;;;;5061459;28;20253;-63
2021/12/19 07:05:31;;;;;;;2.47;0.80;;;;;;;;;;5063628;28;20088;-63
2021/12/19 07:07:58;;;;;;;2.30;0.80;;;;;;;;;;5061573;28;20060;-63
2021/12/19 07:10:24;;;;;;;2.70;0.73;;;;;;;;;;5065307;28;20041;-63
2021/12/19 07:12:50;;;;;;;2.00;0.70;;;;;;;;;;5061261;28;20499;-63
2021/12/19 07:15:18;;;;;;;1.73;0.63;;;;;;;;;;5054589;28;20048;-62
2021/12/19 07:17:45;;;;;;;1.60;0.80;;;;;;;;;;5056707;28;20048;-64
2021/12/19 07:20:11;;;;;;;2.22;0.85;;;;;;;;;;5057336;28;20049;-63
2021/12/19 07:22:38;;;;;;;1.25;0.70;;;;;;;;;;5064435;28;20254;-62
2021/12/19 07:25:04;;;;;;;1.20;0.60;;;;;;;;;;5069064;28;20762;-63
2021/12/19 07:27:31;;;;;;;3.17;0.80;;;;;;;;;;5061316;28;20048;-63
2021/12/19 07:29:57;;;;;;;1.98;0.80;;;;;;;;;;5058699;28;20533;-62
2021/12/19 07:32:24;;;;;;;1.13;0.60;;;;;;;;;;5061642;28;20048;-63
2021/12/19 07:35:12;;;;;;;1.67;0.80;;;;;;;;;;5064758;28;20052;-63
2021/12/19 07:37:38;;;;;;;1.30;0.60;;;;;;;;;;5062651;28;20055;-63
2021/12/19 07:40:17;;;;;;;2.97;0.60;;;;;;;;;;5058894;28;20064;-63
2021/12/19 07:42:44;;;;;;;1.00;0.70;;;;;;;;;;5064600;28;20044;-62
2021/12/19 07:45:11;;;;;;;0.90;0.68;;;;;;;;;;5050411;28;20048;-63
2021/12/19 07:47:39;;;;;;;1.33;0.50;;;;;;;;;;5069872;28;20075;-63
2021/12/19 07:50:09;;;;;;;1.42;0.70;;;;;;;;;;5061428;28;20053;-63
2021/12/19 07:52:36;;;;;;;2.00;0.70;;;;;;;;;;5058055;28;20143;-63
2021/12/19 07:55:02;;;;;;;0.85;0.60;;;;;;;;;;5064119;28;20432;-63
2021/12/19 07:57:28;;;;;;;3.40;0.98;;;;;;;;;;5065777;28;20048;-63
2021/12/19 07:59:55;;;;;;;1.27;0.60;;;;;;;;;;5059098;28;20490;-63
2021/12/19 08:02:21;;;;;;;2.85;1.02;;;;;;;;;;5056626;28;20068;-63
2021/12/19 08:04:48;;;;;;;1.75;0.50;;;;;;;;;;5056981;28;20509;-63
2021/12/19 08:07:16;;;;;;;1.40;0.82;;;;;;;;;;5057898;28;20041;-63
2021/12/19 08:12:27;;;;;;;3.60;1.30;;;;;;;;;;5063904;28;20051;-64
2021/12/19 08:14:54;;;;;;;1.90;0.77;;;;;;;;;;5057694;28;20056;-63
2021/12/19 08:17:23;;;;;;;2.38;0.82;;;;;;;;;;5048389;28;20056;-63
2021/12/19 08:19:50;;;;;;;1.50;0.80;;;;;;;;;;5062770;28;20052;-63
2021/12/19 08:22:16;;;;;;;1.88;0.85;;;;;;;;;;5065152;28;20047;-62
2021/12/19 08:24:45;;;;;;;1.90;1.02;;;;;;;;;;5064919;28;20068;-62
2021/12/19 08:27:11;;;;;;;2.85;1.20;;;;;;;;;;5056807;28;20048;-63
2021/12/19 08:29:38;;;;;;;2.08;1.10;;;;;;;;;;5056701;28;20048;-63
2021/12/19 08:32:04;;;;;;;1.63;0.80;;;;;;;;;;5066796;28;20056;-63
2021/12/19 08:34:30;;;;;;;2.80;0.93;;;;;;;;;;5047417;28;20052;-62
2021/12/19 08:36:57;;;;;;;1.80;1.00;;;;;;;;;;5065062;28;20048;-62
2021/12/19 08:39:23;;;;;;;1.75;0.90;;;;;;;;;;5061580;28;20126;-62
2021/12/19 08:41:50;;;;;;;1.85;1.00;;;;;;;;;;5059438;28;20073;-63
2021/12/19 08:44:16;;;;;;;2.83;1.00;;;;;;;;;;5057725;28;20749;-66
2021/12/19 08:46:42;;;;;;;1.63;0.93;;;;;;;;;;5066092;28;20071;-62
2021/12/19 08:49:09;;;;;;;2.05;1.00;;;;;;;;;;5056840;28;20592;-62
2021/12/19 08:51:37;;;;;;;1.52;0.90;;;;;;;;;;5058974;28;20051;-62
2021/12/19 08:54:04;;;;;;;1.15;0.70;;;;;;;;;;5065020;28;20090;-63
2021/12/19 08:56:31;;;;;;;1.95;0.75;;;;;;;;;;5056449;28;20255;-62
2021/12/19 08:58:57;;;;;;;1.75;0.80;;;;;;;;;;5057241;28;20040;-62
2021/12/19 09:01:24;;;;;;;1.08;0.80;;;;;;;;;;5060861;28;20556;-64
2021/12/19 09:03:50;;;;;;;0.80;0.52;;;;;;;;;;5045990;28;20041;-62
2021/12/19 09:06:17;;;;;;;2.10;0.50;;;;;;;;;;5059127;28;20786;-63
2021/12/19 09:08:43;;;;;;;0.80;0.40;;;;;;;;;;5063847;28;20049;-63
2021/12/19 09:11:10;;;;;;;1.15;0.57;;;;;;;;;;5060817;28;20090;-63
2021/12/19 09:13:36;;;;;;;2.97;1.60;;;;;;;;;;5062531;28;20060;-63
2021/12/19 09:16:03;;;;;;;2.38;1.35;;;;;;;;;;5056143;28;20060;-64
2021/12/19 09:18:29;;;;;;;2.45;1.25;;;;;;;;;;5057722;28;20074;-63
2021/12/19 09:20:56;;;;;;;2.03;0.80;;;;;;;;;;5063283;28;20063;-63
2021/12/19 09:23:23;;;;;;;0.68;0.50;;;;;;;;;;5064803;28;20400;-63
2021/12/19 09:25:49;;;;;;;3.70;0.73;;;;;;;;;;5059068;28;20041;-63
2021/12/19 09:28:16;;;;;;;0.63;0.55;;;;;;;;;;5062200;28;20044;-63
2021/12/19 09:30:43;;;;;;;1.58;0.80;;;;;;;;;;5056625;28;20045;-63
2021/12/19 09:33:09;;;;;;;3.13;0.85;;;;;;;;;;5062310;28;20127;-63
2021/12/19 09:35:36;;;;;;;2.03;1.10;;;;;;;;;;5045798;28;20518;-64
2021/12/19 09:38:03;;;;;;;2.30;0.90;;;;;;;;;;5062976;28;20048;-62
2021/12/19 09:40:33;;;;;;;3.00;1.20;;;;;;;;;;5058787;28;20270;-63
2021/12/19 09:43:10;;;;;;;2.55;1.10;;;;;;;;;;5063000;28;20087;-63
2021/12/19 09:45:37;;;;;;;2.22;1.10;;;;;;;;;;5064176;28;20044;-62
2021/12/19 09:48:03;;;;;;;2.08;1.10;;;;;;;;;;5059331;28;20045;-63
2021/12/19 09:50:30;;;;;;;3.17;1.42;;;;;;;;;;5056443;28;20049;-63
2021/12/19 09:52:57;;;;;;;3.15;1.25;;;;;;;;;;5059050;28;20074;-63
2021/12/19 09:55:28;;;;;;;5.78;1.20;;;;;;;;;;5064548;28;20096;-63
2021/12/19 09:57:54;;;;;;;3.60;1.30;;;;;;;;;;5061689;28;20055;-63
2021/12/19 10:00:21;;;;;;;4.68;1.48;;;;;;;;;;5062565;28;20059;-63
2021/12/19 10:02:47;;;;;;;2.65;1.30;;;;;;;;;;5048474;28;20069;-63
2021/12/19 10:05:19;;;;;;;3.60;1.40;;;;;;;;;;5056614;28;20061;-63
2021/12/19 10:07:47;;;;;;;3.92;1.40;;;;;;;;;;5052276;28;20143;-63
2021/12/19 10:10:24;;;;;;;3.38;1.73;;;;;;;;;;5056620;28;20044;-63
2021/12/19 10:12:54;;;;;;;3.70;1.70;;;;;;;;;;5055759;28;20071;-63
2021/12/19 10:15:27;;;;;;;3.85;1.90;;;;;;;;;;5061103;28;20057;-62
2021/12/19 10:18:04;;;;;;;4.53;2.35;;;;;;;;;;5061731;28;20052;-64
2021/12/19 10:20:44;;;;;;;4.05;2.05;;;;;;;;;;5061879;28;20052;-63
2021/12/19 10:23:12;;;;;;;9.48;2.70;;;;;;;;;;5061798;28;20067;-63
2021/12/19 10:25:38;;;;;;;8.05;2.40;;;;;;;;;;5058729;28;20509;-63
2021/12/19 10:28:06;;;;;;;6.97;2.58;;;;;;;;;;5058806;28;20060;-63
2021/12/19 10:30:46;;;;;;;6.65;2.78;;;;;;;;;;5057645;28;20053;-63
2021/12/19 10:33:13;;;;;;;9.05;3.05;;;;;;;;;;5051156;28;20052;-63
2021/12/19 10:35:46;;;;;;;5.50;2.40;;;;;;;;;;5062007;28;20659;-63
2021/12/19 10:38:23;;;;;;;6.90;2.40;;;;;;;;;;5062449;28;20168;-63
2021/12/19 10:40:51;;;;;;;8.23;2.50;;;;;;;;;;5064045;28;20055;-63
2021/12/19 10:43:18;;;;;;;5.78;2.42;;;;;;;;;;5057593;28;20489;-63
2021/12/19 10:45:44;;;;;;;6.75;2.88;;;;;;;;;;5054632;28;20135;-63
2021/12/19 10:48:19;;;;;;;7.32;3.03;;;;;;;;;;5060022;28;20041;-63
2021/12/19 10:50:47;;;;;;;5.93;2.40;;;;;;;;;;5059758;28;20062;-63
2021/12/19 10:53:15;;;;;;;10.27;2.67;;;;;;;;;;5065660;28;20064;-63
2021/12/19 10:55:48;;;;;;;8.70;2.60;;;;;;;;;;5066531;28;20063;-63
2021/12/19 10:58:18;;;;;;;8.88;2.72;;;;;;;;;;5066923;28;20048;-63
2021/12/19 11:01:06;;;;;;;8.98;3.08;;;;;;;;;;5066071;28;20490;-63
2021/12/19 11:03:59;;;;;;;13.73;2.85;;;;;;;;;;5067501;28;20158;-63
2021/12/19 11:06:41;;;;;;;7.97;2.55;;;;;;;;;;5055235;28;20052;-63
2021/12/19 11:09:08;;;;;;;8.27;2.72;;;;;;;;;;5067892;28;20048;-64
2021/12/19 11:11:39;;;;;;;12.13;3.53;;;;;;;;;;5062432;28;20059;-63
2021/12/19 11:14:06;;;;;;;7.22;2.38;;;;;;;;;;5060460;28;20057;-64
2021/12/19 11:16:33;;;;;;;5.60;2.33;;;;;;;;;;5064359;28;20053;-63
2021/12/19 11:18:59;;;;;;;5.82;2.55;;;;;;;;;;5061414;28;20525;-64
2021/12/19 11:21:28;;;;;;;7.03;2.15;;;;;;;;;;5063131;28;20063;-64
2021/12/19 11:23:55;;;;;;;3.30;1.92;;;;;;;;;;5066848;28;20044;-64
2021/12/19 11:26:22;;;;;;;11.18;2.70;;;;;;;;;;5058414;28;20052;-63
2021/12/19 11:28:48;;;;;;;5.25;2.50;;;;;;;;;;5060681;28;20040;-64
2021/12/19 11:31:15;;;;;;;6.80;2.65;;;;;;;;;;5067197;28;20059;-63
2021/12/19 11:34:08;;;;;;;4.88;2.42;;;;;;;;;;5060433;28;21130;-64
2021/12/19 11:36:41;;;;;;;8.65;2.83;;;;;;;;;;5065002;28;20326;-64
2021/12/19 11:39:08;;;;;;;11.02;3.00;;;;;;;;;;5061723;28;20057;-63
2021/12/19 11:41:35;;;;;;;6.32;2.75;;;;;;;;;;5057136;28;20496;-63
2021/12/19 11:44:06;;;;;;;7.75;2.85;;;;;;;;;;5060526;28;20127;-63
2021/12/19 11:46:47;;;;;;;6.97;2.50;;;;;;;;;;5056060;28;20040;-63
2021/12/19 11:49:19;;;;;;;9.70;3.75;;;;;;;;;;5055029;28;20814;-63
2021/12/19 11:51:46;;;;;;;12.43;3.80;;;;;;;;;;5058877;28;20059;-63
2021/12/19 11:54:15;;;;;;;12.68;3.10;;;;;;;;;;5057443;28;20054;-63
2021/12/19 11:57:09;;;;;;;10.68;3.25;;;;;;;;;;5060909;28;20155;-63
2021/12/19 11:59:37;;;;;;;9.00;3.03;;;;;;;;;;5057583;28;20052;-63
2021/12/19 12:02:23;;;;;;;9.82;2.97;;;;;;;;;;5055395;28;20056;-63
2021/12/19 12:05:08;;;;;;;9.80;2.83;;;;;;;;;;5050183;28;20668;-63
2021/12/19 12:07:53;;;;;;;6.93;2.85;;;;;;;;;;5066725;28;20059;-62
2021/12/19 12:10:21;;;;;;;13.95;4.45;;;;;;;;;;5064416;28;20048;-63
2021/12/19 12:12:50;;;;;;;9.50;3.05;;;;;;;;;;5066549;28;20053;-63
2021/12/19 12:15:25;;;;;;;6.85;2.45;;;;;;;;;;5066880;28;20064;-64
2021/12/19 12:17:53;;;;;;;7.45;2.70;;;;;;;;;;5064577;28;20041;-63
2021/12/19 12:20:20;;;;;;;8.27;2.42;;;;;;;;;;5067143;28;20109;-63
2021/12/19 12:22:50;;;;;;;7.88;2.22;;;;;;;;;;5062896;28;20056;-63
2021/12/19 12:25:20;;;;;;;7.88;2.80;;;;;;;;;;5063844;28;20049;-63
2021/12/19 12:27:47;;;;;;;8.95;2.20;;;;;;;;;;5065207;28;20044;-63
2021/12/19 12:30:33;;;;;;;7.55;1.85;;;;;;;;;;5059741;28;20048;-64
2021/12/19 12:33:01;;;;;;;6.97;2.10;;;;;;;;;;5058064;28;20048;-63
2021/12/19 12:35:31;;;;;;;8.45;2.13;;;;;;;;;;5062491;28;20057;-63
2021/12/19 12:37:58;;;;;;;6.38;2.22;;;;;;;;;;5056816;28;20564;-63
2021/12/19 12:40:43;;;;;;;4.10;2.15;;;;;;;;;;5064132;28;20044;-63
2021/12/19 12:43:18;;;;;;;6.45;2.33;;;;;;;;;;5054025;28;20482;-63
2021/12/19 12:45:56;;;;;;;5.17;2.17;;;;;;;;;;5063291;28;20110;-63
2021/12/19 12:48:30;;;;;;;5.10;2.22;;;;;;;;;;5064125;28;20083;-63
2021/12/19 12:50:56;;;;;;;8.98;2.58;;;;;;;;;;5062580;28;20070;-64
2021/12/19 12:53:39;;;;;;;8.68;3.42;;;;;;;;;;5063214;28;20056;-63
2021/12/19 12:56:10;;;;;;;9.10;3.33;;;;;;;;;;5065385;28;20059;-63
2021/12/19 12:58:37;;;;;;;9.85;3.63;;;;;;;;;;5048661;28;20452;-63
2021/12/19 13:01:14;;;;;;;6.20;2.58;;;;;;;;;;5061422;28;20060;-63
2021/12/19 13:03:53;;;;;;;8.10;3.80;;;;;;;;;;5064527;28;20047;-63
2021/12/19 13:06:38;;;;;;;11.02;4.35;;;;;;;;;;5064305;28;20044;-63
2021/12/19 13:09:15;;;;;;;8.90;4.75;;;;;;;;;;5063305;28;20056;-63
2021/12/19 13:11:42;;;;;;;8.48;3.42;;;;;;;;;;5055732;28;20044;-64
2021/12/19 13:14:12;;;;;;;9.05;3.00;;;;;;;;;;5055663;28;20044;-63
2021/12/19 13:16:43;;;;;;;6.72;2.80;;;;;;;;;;5056673;28;20059;-63
2021/12/19 13:19:09;;;;;;;8.85;3.00;;;;;;;;;;5059622;28;20060;-63
2021/12/19 13:21:54;;;;;;;7.13;2.53;;;;;;;;;;5063752;28;20056;-63
2021/12/19 13:24:22;;;;;;;8.20;2.67;;;;;;;;;;5063408;28;20040;-64
2021/12/19 13:27:03;;;;;;;6.95;2.40;;;;;;;;;;5065091;28;20481;-64
2021/12/19 13:29:30;;;;;;;3.83;2.10;;;;;;;;;;5046860;28;20040;-63
2021/12/19 13:32:15;;;;;;;5.30;1.90;;;;;;;;;;5062693;28;20285;-63
2021/12/19 13:34:42;;;;;;;7.10;2.05;;;;;;;;;;5060132;28;20044;-64
2021/12/19 13:37:08;;;;;;;7.30;2.13;;;;;;;;;;5056583;28;20280;-63
2021/12/19 13:39:35;;;;;;;5.22;2.30;;;;;;;;;;5056257;28;20499;-63
2021/12/19 13:42:08;;;;;;;4.53;1.63;;;;;;;;;;5060347;28;20047;-63
2021/12/19 13:44:34;;;;;;;4.93;1.80;;;;;;;;;;5063486;28;20051;-63
2021/12/19 13:47:11;;;;;;;3.75;1.67;;;;;;;;;;5062715;28;20087;-63
2021/12/19 13:49:38;;;;;;;6.03;1.90;;;;;;;;;;5064016;28;20044;-63
2021/12/19 13:52:05;;;;;;;4.97;1.63;;;;;;;;;;5064574;28;20104;-64
2021/12/19 13:54:34;;;;;;;3.58;1.50;;;;;;;;;;5062184;28;20089;-64
2021/12/19 13:57:00;;;;;;;;;;;;;;;;;;5063815;28;20059;-65
2021/12/19 13:59:27;;;;;;;5.28;1.73;;;;;;;;;;5063757;28;19931;-64
2021/12/19 14:01:54;;;;;;;3.95;1.85;;;;;;;;;;5062893;28;20048;-65
2021/12/19 14:04:25;;;;;;;5.65;1.70;;;;;;;;;;5062690;28;20159;-65
2021/12/19 14:06:59;;;;;;;5.63;1.50;;;;;;;;;;5059822;28;20158;-65
2021/12/19 14:09:45;;;;;;;4.65;2.65;;;;;;;;;;5061145;28;20052;-65
2021/12/19 14:12:15;;;;;;;3.60;2.13;;;;;;;;;;5058848;28;20053;-65
2021/12/19 14:14:41;;;;;;;4.05;1.83;;;;;;;;;;5063114;28;20048;-65
2021/12/19 14:17:07;;;;;;;9.77;2.03;;;;;;;;;;5062131;28;20388;-65
2021/12/19 14:19:35;;;;;;;3.35;1.50;;;;;;;;;;5047897;28;20052;-65
2021/12/19 14:22:01;;;;;;;4.50;1.70;;;;;;;;;;5056430;28;20048;-65
2021/12/19 14:24:29;;;;;;;4.60;1.50;;;;;;;;;;5058034;28;20528;-64
2021/12/19 14:27:07;;;;;;;7.68;2.13;;;;;;;;;;5067124;28;20377;-65
2021/12/19 14:29:34;;;;;;;5.10;1.85;;;;;;;;;;5061517;28;20044;-65
2021/12/19 14:32:06;;;;;;;5.03;1.75;;;;;;;;;;5062674;28;20352;-65
2021/12/19 14:34:34;;;;;;;3.25;1.40;;;;;;;;;;5050012;28;20055;-65
2021/12/19 14:37:16;;;;;;;4.87;1.83;;;;;;;;;;5063213;28;20636;-65
2021/12/19 14:40:12;;;;;;;5.93;2.35;;;;;;;;;;5064170;28;20044;-65
2021/12/19 14:42:40;;;;;;;5.55;2.30;;;;;;;;;;5067478;28;20051;-64
2021/12/19 14:45:08;;;;;;;5.00;2.15;;;;;;;;;;5068386;28;20056;-65
2021/12/19 14:47:45;;;;;;;5.25;2.53;;;;;;;;;;5065223;28;20688;-65
2021/12/19 14:50:12;;;;;;;4.93;2.00;;;;;;;;;;5067718;28;20564;-65
2021/12/19 14:52:39;;;;;;;6.78;2.15;;;;;;;;;;5067159;28;20055;-65
2021/12/19 14:55:13;;;;;;;8.52;2.08;;;;;;;;;;5067147;28;20056;-65
2021/12/19 14:57:39;;;;;;;6.47;3.00;;;;;;;;;;5064059;28;20052;-64
2021/12/19 15:00:07;;;;;;;5.80;2.30;;;;;;;;;;5059707;28;20410;-64
2021/12/19 15:02:33;;;;;;;5.03;2.38;;;;;;;;;;5061815;28;20052;-65
2021/12/19 15:04:59;;;;;;;5.70;2.30;;;;;;;;;;5064085;28;20080;-65
2021/12/19 15:07:26;;;;;;;5.18;2.28;;;;;;;;;;5058875;28;20070;-65
2021/12/19 15:09:52;;;;;;;4.53;1.90;;;;;;;;;;5054541;28;20052;-65
2021/12/19 15:12:19;;;;;;;4.45;2.03;;;;;;;;;;5067478;28;20064;-65
2021/12/19 15:14:45;;;;;;;4.50;2.05;;;;;;;;;;5065331;28;20047;-63
2021/12/19 15:17:11;;;;;;;5.78;1.77;;;;;;;;;;5048404;28;20055;-64
2021/12/19 15:19:38;;;;;;;8.35;2.30;;;;;;;;;;5068470;28;20187;-63
2021/12/19 15:22:05;;;;;;;5.43;2.17;;;;;;;;;;5066357;28;20048;-64
2021/12/19 15:24:32;;;;;;;6.07;2.47;;;;;;;;;;5066026;28;20051;-64
2021/12/19 15:26:59;;;;;;;2.90;1.50;;;;;;;;;;5057472;28;20048;-64
2021/12/19 15:29:25;;;;;;;5.45;2.33;;;;;;;;;;5065008;28;20304;-62
2021/12/19 15:31:52;;;;;;;5.10;2.13;;;;;;;;;;5060022;28;20048;-64
2021/12/19 15:34:19;;;;;;;4.95;2.35;;;;;;;;;;5057122;28;20162;-65
2021/12/19 15:36:47;;;;;;;7.20;2.10;;;;;;;;;;5057465;28;20427;-63
2021/12/19 15:39:13;;;;;;;4.35;2.08;;;;;;;;;;5060873;28;20052;-65
2021/12/19 15:41:39;;;;;;;7.47;1.85;;;;;;;;;;5060579;28;20102;-65
2021/12/19 15:44:06;;;;;;;4.40;2.08;;;;;;;;;;5066321;28;20048;-65
2021/12/19 15:46:33;;;;;;;5.18;1.60;;;;;;;;;;5064596;28;20571;-65
2021/12/19 15:48:59;;;;;;;5.38;1.65;;;;;;;;;;5065347;28;20051;-63
2021/12/19 15:51:26;;;;;;;3.95;1.58;;;;;;;;;;5061840;28;20102;-64
2021/12/19 15:53:53;;;;;;;5.85;1.50;;;;;;;;;;5056739;28;20053;-64