Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:39;;;;;;;2.70;0.93;;;;;;;20.54;33.82;100631.34;4381663;32;32775;-84
2022/07/18 00:03:07;;;;;;;3.00;0.77;;;;;;;20.40;34.26;100638.34;4394896;32;32173;-83
2022/07/18 00:05:35;;;;;;;3.35;0.93;;;;;;;20.41;34.31;100645.62;4382580;32;33900;-83
2022/07/18 00:08:03;;;;;;;2.90;1.05;;;;;;;20.45;33.79;100644.03;4382824;32;32482;-83
2022/07/18 00:10:31;;;;;;;5.18;1.30;;;;;;;20.52;33.84;100649.44;4382749;32;33459;-83
2022/07/18 00:13:00;;;;;;;2.97;1.10;;;;;;;20.31;34.22;100653.75;4394924;32;32301;-83
2022/07/18 00:15:28;;;;;;;3.75;1.02;;;;;;;19.96;34.95;100648.34;4394997;32;33041;-83
2022/07/18 00:17:57;;;;;;;2.28;0.77;;;;;;;20.10;34.72;100644.16;4395134;32;34013;-83
2022/07/18 00:20:26;;;;;;;3.58;1.00;;;;;;;20.08;34.82;100645.50;4382306;32;32735;-83
2022/07/18 00:22:54;;;;;;;2.30;0.75;;;;;;;20.06;34.91;100646.59;4382719;32;32374;-83
2022/07/18 00:25:22;;;;;;;3.87;0.98;;;;;;;20.10;34.71;100644.16;4382551;32;34674;-83
2022/07/18 00:27:52;;;;;;;3.83;1.10;;;;;;;20.77;33.20;100640.69;4382140;32;32520;-82
2022/07/18 00:30:20;;;;;;;3.03;1.05;;;;;;;20.22;34.35;100641.31;4370149;32;32755;-83
2022/07/18 00:32:48;;;;;;;3.92;0.70;;;;;;;20.10;34.94;100643.31;4382464;32;33701;-83
2022/07/18 00:35:16;;;;;;;3.87;0.88;;;;;;;20.19;34.72;100645.44;4382571;32;34164;-83
2022/07/18 00:37:43;;;;;;;3.22;0.80;;;;;;;20.06;34.99;100648.53;4394908;32;34710;-83
2022/07/18 00:40:11;;;;;;;2.78;0.73;;;;;;;19.96;35.06;100638.03;4394829;32;34011;-83
2022/07/18 00:42:40;;;;;;;3.10;0.88;;;;;;;20.04;35.04;100640.44;4382658;32;33838;-83
2022/07/18 00:45:08;;;;;;;2.67;0.82;;;;;;;19.89;35.59;100642.06;4369415;32;34167;-83
2022/07/18 00:47:36;;;;;;;1.70;0.73;;;;;;;19.82;35.81;100650.56;4395048;32;34139;-83
2022/07/18 00:50:06;;;;;;;3.25;0.90;;;;;;;20.00;35.27;100649.53;4382526;32;33332;-82
2022/07/18 00:52:36;;;;;;;4.12;1.10;;;;;;;19.74;35.93;100646.22;4382603;32;33347;-83
2022/07/18 00:55:05;;;;;;;2.40;0.80;;;;;;;19.87;35.70;100653.44;4382979;32;32841;-83
2022/07/18 00:57:35;;;;;;;1.98;0.80;;;;;;;20.04;35.27;100648.78;4394338;32;33958;-83
2022/07/18 01:02:56;;;;;;;3.12;0.90;;;;;;;19.93;35.35;100646.87;4401598;32;33788;-83
2022/07/18 01:05:24;;;;;;;4.20;0.90;;;;;;;19.70;36.02;100645.00;4386438;32;34623;-82
2022/07/18 01:07:52;;;;;;;3.55;1.12;;;;;;;19.53;36.64;100649.63;4386399;32;32215;-82
2022/07/18 01:10:20;;;;;;;4.45;1.10;;;;;;;19.65;36.28;100646.84;4383140;32;33806;-82
2022/07/18 01:12:48;;;;;;;2.53;0.70;;;;;;;19.47;36.73;100641.41;4395373;32;33059;-82
2022/07/18 01:15:15;;;;;;;2.10;1.00;;;;;;;19.92;35.52;100636.84;4370503;32;32929;-83
2022/07/18 01:17:43;;;;;;;2.37;0.77;;;;;;;19.73;35.72;100643.66;4395041;32;34090;-83
2022/07/18 01:20:11;;;;;;;3.10;0.80;;;;;;;19.50;36.59;100644.53;4394397;32;33260;-82
2022/07/18 01:22:41;;;;;;;3.45;1.00;;;;;;;19.18;37.44;100641.31;4394674;32;32685;-83
2022/07/18 01:25:10;;;;;;;1.70;0.85;;;;;;;19.24;37.34;100637.56;4369993;32;33986;-82
2022/07/18 01:27:38;;;;;;;6.70;0.73;;;;;;;19.37;37.04;100642.03;4381929;32;33904;-83
2022/07/18 01:30:06;;;;;;;3.50;0.80;;;;;;;19.41;36.89;100648.81;4394769;32;33386;-83
2022/07/18 01:32:34;;;;;;;2.70;1.10;;;;;;;19.35;36.85;100647.84;4382026;32;33497;-83
2022/07/18 01:35:05;;;;;;;1.80;0.68;;;;;;;19.59;36.00;100647.81;4381740;32;33924;-83
2022/07/18 01:37:33;;;;;;;4.03;0.90;;;;;;;19.46;36.22;100651.69;4394346;32;35313;-83
2022/07/18 01:40:01;;;;;;;6.28;0.85;;;;;;;19.46;36.41;100650.84;4381927;32;32931;-83
2022/07/18 01:42:28;;;;;;;3.28;0.80;;;;;;;19.26;36.77;100652.06;4394041;32;33311;-82
2022/07/18 01:44:57;;;;;;;2.95;0.82;;;;;;;19.40;36.44;100656.31;4394361;32;34432;-83
2022/07/18 01:47:25;;;;;;;2.15;0.80;;;;;;;19.33;36.68;100655.59;4382029;32;34056;-83
2022/07/18 01:49:53;;;;;;;2.42;0.90;;;;;;;19.24;36.82;100645.91;4369605;32;31946;-83
2022/07/18 01:52:20;;;;;;;3.08;0.80;;;;;;;19.36;36.67;100652.31;4394195;32;32440;-83
2022/07/18 01:54:48;;;;;;;2.20;0.75;;;;;;;19.13;37.41;100648.69;4393617;32;34249;-83
2022/07/18 01:57:16;;;;;;;2.12;0.85;;;;;;;19.07;37.56;100650.50;4381568;32;33946;-83
2022/07/18 01:59:44;;;;;;;3.20;1.10;;;;;;;19.13;37.36;100657.87;4393971;32;32614;-83
2022/07/18 02:02:12;;;;;;;3.42;0.98;;;;;;;19.09;37.48;100654.72;4394281;32;33954;-83
2022/07/18 02:04:59;;;;;;;3.25;0.90;;;;;;;18.87;37.91;100648.06;4382061;32;35918;-83
2022/07/18 02:07:38;;;;;;;3.03;0.88;;;;;;;18.85;37.93;100646.63;4393818;32;32674;-83
2022/07/18 02:10:07;;;;;;;2.12;0.75;;;;;;;18.93;37.69;100658.22;4371286;32;31550;-83
2022/07/18 02:12:35;;;;;;;4.25;0.95;;;;;;;18.83;38.08;100659.94;4396194;32;34368;-83
2022/07/18 02:15:05;;;;;;;3.67;1.17;;;;;;;18.89;37.83;100653.38;4383332;32;33179;-83
2022/07/18 02:17:33;;;;;;;3.42;1.10;;;;;;;18.95;37.49;100653.25;4383629;32;34569;-83
2022/07/18 02:20:05;;;;;;;4.72;0.95;;;;;;;18.72;38.16;100656.88;4371335;32;33718;-83
2022/07/18 02:22:34;;;;;;;1.67;0.85;;;;;;;18.90;37.65;100652.28;4383605;32;33782;-83
2022/07/18 02:25:02;;;;;;;3.17;1.02;;;;;;;18.82;37.46;100659.09;4383142;32;32870;-84
2022/07/18 02:27:30;;;;;;;2.72;1.10;;;;;;;18.84;37.30;100662.47;4383496;32;34825;-83
2022/07/18 02:29:58;;;;;;;2.40;0.80;;;;;;;18.79;37.16;100659.56;4395508;32;33777;-83
2022/07/18 02:32:28;;;;;;;1.25;0.70;;;;;;;18.65;37.62;100660.84;4395755;32;32338;-83
2022/07/18 02:34:58;;;;;;;1.87;0.70;;;;;;;18.82;37.17;100658.25;4395724;32;33920;-83
2022/07/18 02:37:29;;;;;;;5.87;1.30;;;;;;;18.40;38.36;100655.44;4383254;32;32842;-83
2022/07/18 02:39:56;;;;;;;3.35;0.93;;;;;;;18.70;37.72;100656.28;4382988;32;32782;-83
2022/07/18 02:42:24;;;;;;;3.10;0.75;;;;;;;18.61;37.76;100656.84;4395487;32;32497;-83
2022/07/18 02:44:52;;;;;;;2.50;0.82;;;;;;;18.48;38.12;100651.47;4383177;32;35360;-83
2022/07/18 02:47:23;;;;;;;3.42;1.00;;;;;;;18.59;37.54;100654.28;4370605;32;33257;-83
2022/07/18 02:49:50;;;;;;;2.10;0.90;;;;;;;18.71;36.84;100659.91;4370846;32;31760;-83
2022/07/18 02:52:18;;;;;;;3.00;0.90;;;;;;;18.56;37.38;100653.91;4383270;32;33690;-84
2022/07/18 02:54:49;;;;;;;1.60;0.80;;;;;;;18.59;37.23;100659.00;4395567;32;32885;-83
2022/07/18 02:57:19;;;;;;;1.45;0.90;;;;;;;18.57;37.02;100656.44;4395687;32;33755;-82
2022/07/18 02:59:47;;;;;;;1.75;0.82;;;;;;;18.66;36.92;100663.41;4383522;32;34464;-83
2022/07/18 03:02:14;;;;;;;2.72;0.80;;;;;;;18.51;37.50;100665.75;4395847;32;34595;-83
2022/07/18 03:04:42;;;;;;;4.37;1.02;;;;;;;18.24;38.29;100661.66;4383060;32;34375;-82
2022/07/18 03:07:10;;;;;;;2.47;0.80;;;;;;;18.31;38.36;100656.84;4395531;32;34676;-82
2022/07/18 03:09:38;;;;;;;3.28;1.05;;;;;;;18.71;37.45;100663.53;4395552;32;32882;-82
2022/07/18 03:12:06;;;;;;;2.75;1.12;;;;;;;18.36;37.69;100655.06;4383387;32;33227;-83
2022/07/18 03:14:38;;;;;;;4.55;1.08;;;;;;;18.50;37.51;100661.25;4383182;32;34531;-83
2022/07/18 03:17:08;;;;;;;2.05;0.88;;;;;;;18.10;38.34;100661.88;4383206;32;33901;-82
2022/07/18 03:19:39;;;;;;;5.18;1.10;;;;;;;18.15;38.56;100650.03;4395155;32;32924;-83
2022/07/18 03:22:06;;;;;;;3.05;1.00;;;;;;;18.05;39.00;100661.72;4394981;32;32192;-83
2022/07/18 03:24:34;;;;;;;1.98;0.82;;;;;;;18.01;39.11;100663.25;4382829;32;33344;-82
2022/07/18 03:27:02;;;;;;;2.28;1.00;;;;;;;17.92;39.30;100659.12;4382692;32;33377;-83
2022/07/18 03:29:30;;;;;;;4.82;1.30;;;;;;;18.16;38.93;100656.44;4382653;32;31685;-83
2022/07/18 03:31:59;;;;;;;3.55;0.98;;;;;;;17.98;39.35;100658.19;4383311;32;33934;-83
2022/07/18 03:34:27;;;;;;;3.08;1.30;;;;;;;18.13;38.47;100651.38;4382869;32;34458;-83
2022/07/18 03:36:58;;;;;;;4.53;1.20;;;;;;;18.06;38.77;100660.63;4395464;32;34666;-83
2022/07/18 03:39:26;;;;;;;3.33;1.27;;;;;;;18.28;38.34;100655.38;4395344;32;33146;-83
2022/07/18 03:41:54;;;;;;;6.18;1.02;;;;;;;18.23;38.77;100665.50;4382593;32;33712;-83
2022/07/18 03:44:22;;;;;;;3.70;0.88;;;;;;;18.27;38.97;100666.72;4382740;32;35278;-83
2022/07/18 03:46:53;;;;;;;2.70;1.05;;;;;;;18.18;39.58;100663.47;4394902;32;33708;-83
2022/07/18 03:49:24;;;;;;;2.42;0.90;;;;;;;18.14;39.92;100666.94;4395182;32;34100;-83
2022/07/18 03:51:55;;;;;;;3.47;1.30;;;;;;;18.28;39.79;100674.00;4382890;32;33376;-83
2022/07/18 03:54:25;;;;;;;2.33;1.00;;;;;;;18.17;40.40;100677.59;4382510;32;35283;-83
2022/07/18 03:56:53;;;;;;;3.28;1.25;;;;;;;18.41;39.93;100673.81;4395031;32;33815;-83
2022/07/18 03:59:22;;;;;;;3.58;1.30;;;;;;;18.28;40.34;100680.41;4395329;32;34115;-83
2022/07/18 04:01:51;;;;;;;4.50;1.30;;;;;;;18.31;40.43;100679.94;4382455;32;32505;-83
2022/07/18 04:04:21;;;;;;;3.58;1.50;;;;;;;18.39;40.27;100682.38;4382914;32;34353;-83
2022/07/18 04:06:51;;;;;;;5.70;1.30;;;;;;;18.37;40.41;100679.00;4395235;32;33950;-83
2022/07/18 04:09:19;;;;;;;4.22;1.15;;;;;;;18.33;39.85;100690.81;4394801;32;31646;-83
2022/07/18 04:11:48;;;;;;;4.28;1.17;;;;;;;18.26;39.82;100687.28;4395261;32;34059;-83
2022/07/18 04:14:16;;;;;;;3.22;1.12;;;;;;;18.30;39.87;100694.06;4394891;32;33092;-83
2022/07/18 04:16:44;;;;;;;4.95;1.73;;;;;;;18.48;39.25;100693.16;4382474;32;33305;-84
2022/07/18 04:19:11;;;;;;;5.15;1.55;;;;;;;18.31;40.15;100690.19;4369847;32;32858;-83
2022/07/18 04:21:40;;;;;;;4.93;1.42;;;;;;;18.65;39.14;100692.28;4358110;32;32861;-77
2022/07/18 04:24:11;;;;;;;3.97;1.35;;;;;;;18.64;39.62;100695.31;4394757;32;34702;-78
2022/07/18 04:26:39;;;;;;;4.55;1.37;;;;;;;18.73;40.01;100700.28;4382335;32;33360;-78
2022/07/18 04:29:07;;;;;;;4.95;1.60;;;;;;;18.75;40.82;100702.84;4382367;32;32642;-78
2022/07/18 04:31:35;;;;;;;2.67;1.20;;;;;;;18.83;40.93;100699.72;4394399;32;34046;-76
2022/07/18 04:34:02;;;;;;;5.43;1.30;;;;;;;18.95;40.91;100702.50;4394603;32;34588;-77
2022/07/18 04:36:32;;;;;;;5.10;2.15;;;;;;;19.20;40.57;100697.56;4395018;32;33853;-78
2022/07/18 04:39:01;;;;;;;5.20;1.58;;;;;;;19.44;39.78;100694.78;4395073;32;32918;-78
2022/07/18 04:41:28;;;;;;;4.20;1.65;;;;;;;19.37;39.85;100700.47;4382550;32;33781;-78
2022/07/18 04:44:04;;;;;;;4.78;1.50;;;;;;;19.41;39.53;100701.69;4395881;32;34298;-78
2022/07/18 04:46:32;;;;;;;5.47;1.75;;;;;;;19.46;39.49;100698.19;4382255;32;32606;-78
2022/07/18 04:49:03;;;;;;;7.32;1.80;;;;;;;19.60;39.12;100697.69;4382718;32;33336;-78
2022/07/18 04:51:31;;;;;;;3.83;1.55;;;;;;;19.68;39.49;100693.69;4382084;32;33262;-77
2022/07/18 04:54:02;;;;;;;4.78;1.50;;;;;;;19.66;40.06;100698.66;4394978;32;34272;-78
2022/07/18 04:56:32;;;;;;;7.10;1.70;;;;;;;19.79;40.27;100698.41;4381825;32;33776;-78
2022/07/18 04:59:00;;;;;;;8.10;1.73;;;;;;;19.88;40.66;100701.66;4395114;32;33470;-78
2022/07/18 05:01:28;;;;;;;4.62;1.48;;;;;;;20.16;39.73;100692.47;4388267;32;33614;-78
2022/07/18 05:03:56;;;;;;;4.25;1.40;;;;;;;20.19;39.24;100687.25;4379199;32;33071;-78
2022/07/18 05:06:23;;;;;;;4.70;1.50;;;;;;;20.22;38.88;100689.53;4368789;32;33395;-79
2022/07/18 05:08:51;;;;;;;5.40;1.70;;;;;;;20.28;38.72;100690.50;4406911;32;34021;-78
2022/07/18 05:11:19;;;;;;;3.70;1.40;;;;;;;20.35;38.93;100696.75;4407208;32;33642;-78
2022/07/18 05:13:47;;;;;;;4.03;1.30;;;;;;;20.42;39.32;100689.13;4394408;32;33788;-79
2022/07/18 05:16:14;;;;;;;2.83;1.08;;;;;;;20.50;39.31;100688.72;4406983;32;34617;-79
2022/07/18 05:18:42;;;;;;;2.85;1.25;;;;;;;20.43;38.54;100689.97;4394412;32;31720;-78
2022/07/18 05:21:10;;;;;;;3.00;1.15;;;;;;;20.51;38.07;100693.22;4406823;32;33796;-79
2022/07/18 05:23:39;;;;;;;7.80;1.40;;;;;;;20.66;38.03;100696.28;4394393;32;33862;-79
2022/07/18 05:26:07;;;;;;;3.33;1.50;;;;;;;20.92;37.19;100696.72;4406810;32;34580;-79
2022/07/18 05:28:35;;;;;;;4.18;1.35;;;;;;;20.99;37.01;100695.47;4381981;32;32707;-79
2022/07/18 05:31:03;;;;;;;4.25;1.42;;;;;;;20.99;35.84;100703.00;4394516;32;33802;-78
2022/07/18 05:33:30;;;;;;;5.12;1.95;;;;;;;21.06;36.13;100700.88;4406493;32;34293;-78
2022/07/18 05:36:04;;;;;;;3.08;1.25;;;;;;;21.39;35.49;100707.59;4394894;32;32456;-79
2022/07/18 05:38:32;;;;;;;3.40;1.40;;;;;;;21.43;34.87;100701.25;4394057;32;32742;-78
2022/07/18 05:40:59;;;;;;;4.28;1.20;;;;;;;21.61;35.40;100700.09;4394213;32;33360;-79
2022/07/18 05:43:27;;;;;;;2.97;1.30;;;;;;;21.70;35.15;100687.38;4393846;32;32919;-78
2022/07/18 05:46:46;;;;;;;4.15;1.37;;;;;;;21.73;34.47;100688.78;4391575;32;33707;-79
2022/07/18 05:52:55;;;;;;;2.17;0.90;;;;;;;22.21;33.39;100683.28;4384235;32;33171;-80
2022/07/18 05:56:24;;;;;;;4.43;1.30;;;;;;;22.21;33.01;100682.44;4404641;32;34575;-79
2022/07/18 05:59:24;;;;;;;5.18;1.33;;;;;;;22.27;33.59;100679.44;4394049;32;33311;-77
2022/07/18 06:02:14;;;;;;;4.10;1.20;;;;;;;22.39;32.70;100676.50;4394823;32;33608;-77
2022/07/18 06:04:42;;;;;;;4.35;2.25;;;;;;;22.40;32.02;100681.00;4393946;32;33807;-76
2022/07/18 06:07:30;;;;;;;17.15;1.90;;;;;;;22.52;31.58;100673.31;4394935;32;35503;-74
2022/07/18 06:10:00;;;;;;;5.20;1.37;;;;;;;22.83;32.54;100679.22;4407481;32;34291;-76
2022/07/18 06:12:30;;;;;;;4.53;1.42;;;;;;;22.76;31.79;100673.78;4405902;32;34125;-75
2022/07/18 06:14:59;;;;;;;3.87;1.30;;;;;;;22.73;31.61;100674.34;4381586;32;32377;-76
2022/07/18 06:17:28;;;;;;;3.30;1.45;;;;;;;22.83;31.76;100674.44;4393693;32;35463;-76
2022/07/18 06:19:56;;;;;;;5.78;1.23;;;;;;;23.20;31.88;100673.66;4369283;32;33660;-75
2022/07/18 06:22:25;;;;;;;4.30;1.10;;;;;;;23.12;31.48;100676.94;4406797;32;33868;-75
2022/07/18 06:24:55;;;;;;;4.72;1.33;;;;;;;23.29;31.28;100680.44;4393964;32;34544;-75
2022/07/18 06:27:23;;;;;;;4.18;1.48;;;;;;;23.25;31.28;100676.50;4406267;32;34454;-75
2022/07/18 06:29:50;;;;;;;4.55;1.25;;;;;;;23.38;31.79;100686.38;4388932;32;35152;-75
2022/07/18 06:32:18;;;;;;;5.28;1.45;;;;;;;23.43;31.27;100681.63;4406214;32;33805;-75
2022/07/18 06:34:46;;;;;;;2.95;1.20;;;;;;;23.33;31.46;100674.03;4392105;32;34761;-75
2022/07/18 06:37:13;;;;;;;7.35;1.67;;;;;;;23.63;30.91;100676.19;4392074;32;33035;-76
2022/07/18 06:39:41;;;;;;;3.12;1.17;;;;;;;23.52;30.50;100676.38;4405226;32;34974;-76
2022/07/18 06:42:09;;;;;;;3.35;1.17;;;;;;;23.47;30.40;100682.78;4406462;32;33780;-76
2022/07/18 06:44:37;;;;;;;7.10;1.42;;;;;;;23.52;31.42;100676.38;4406899;32;33986;-76
2022/07/18 06:47:04;;;;;;;4.80;1.50;;;;;;;23.54;31.41;100674.19;4406649;32;34270;-77
2022/07/18 06:49:31;;;;;;;7.32;1.73;;;;;;;23.75;30.58;100677.94;4406561;32;34596;-76
2022/07/18 06:51:59;;;;;;;6.55;1.55;;;;;;;23.75;30.75;100683.56;4406691;32;33382;-76
2022/07/18 06:54:33;;;;;;;3.30;1.17;;;;;;;23.80;30.99;100672.38;4406642;32;34685;-76
2022/07/18 06:57:06;;;;;;;3.35;1.40;;;;;;;23.78;31.07;100669.84;4382983;32;34325;-76
2022/07/18 06:59:34;;;;;;;3.67;1.33;;;;;;;23.73;30.86;100668.97;4395863;32;33805;-76
2022/07/18 07:02:04;;;;;;;4.40;1.40;;;;;;;24.01;30.47;100673.31;4408778;32;33243;-76
2022/07/18 07:04:32;;;;;;;7.93;1.50;;;;;;;24.04;30.32;100669.97;4408538;32;34400;-76
2022/07/18 07:07:00;;;;;;;3.85;1.30;;;;;;;24.30;30.23;100666.97;4409014;32;34418;-76
2022/07/18 07:09:28;;;;;;;10.13;1.52;;;;;;;24.33;30.15;100664.75;4395161;32;34118;-76
2022/07/18 07:11:56;;;;;;;4.75;1.58;;;;;;;24.43;29.58;100665.62;4409075;32;33888;-77
2022/07/18 07:14:23;;;;;;;3.50;1.10;;;;;;;24.48;31.03;100670.41;4408900;32;34579;-78
2022/07/18 07:16:51;;;;;;;4.45;1.30;;;;;;;24.50;29.73;100670.97;4382047;32;32943;-78
2022/07/18 07:19:19;;;;;;;5.60;1.67;;;;;;;24.55;30.44;100660.59;4395197;32;34805;-77
2022/07/18 07:21:46;;;;;;;8.05;1.42;;;;;;;24.71;29.58;100669.00;4380972;32;33965;-77
2022/07/18 07:24:14;;;;;;;3.87;1.48;;;;;;;24.90;29.42;100664.53;4395118;32;33721;-77
2022/07/18 07:26:42;;;;;;;10.02;1.67;;;;;;;24.92;29.59;100662.28;4380218;32;33425;-76
2022/07/18 07:29:10;;;;;;;12.25;2.08;;;;;;;24.84;29.68;100657.22;4394051;32;33138;-77
2022/07/18 07:31:38;;;;;;;8.82;2.00;;;;;;;24.92;29.14;100651.91;4401474;32;34468;-80
2022/07/18 07:34:06;;;;;;;8.07;1.52;;;;;;;24.79;29.33;100654.41;4394646;32;33126;-84
2022/07/18 07:36:34;;;;;;;5.47;1.42;;;;;;;25.05;29.39;100656.16;4381682;32;34358;-78
2022/07/18 07:39:03;;;;;;;4.37;1.50;;;;;;;25.11;28.91;100660.66;4394384;32;34002;-78
2022/07/18 07:41:35;;;;;;;12.77;1.65;;;;;;;25.00;28.58;100658.13;4393227;32;32790;-79
2022/07/18 07:44:03;;;;;;;4.87;1.37;;;;;;;25.25;28.90;100649.69;4381319;32;32315;-80
2022/07/18 07:46:30;;;;;;;5.25;1.37;;;;;;;25.33;28.59;100654.72;4381266;32;34378;-80
2022/07/18 07:48:58;;;;;;;6.35;1.48;;;;;;;25.43;28.18;100651.88;4381843;32;33909;-79
2022/07/18 07:51:30;;;;;;;7.80;1.58;;;;;;;25.33;27.94;100653.87;4382461;32;33990;-78
2022/07/18 07:54:08;;;;;;;4.07;1.42;;;;;;;25.51;27.68;100653.25;4395141;32;34550;-83
2022/07/18 07:56:40;;;;;;;4.25;1.40;;;;;;;25.44;28.11;100652.72;4381964;32;35510;-81
2022/07/18 07:59:25;;;;;;;6.62;1.40;;;;;;;25.67;27.82;100651.28;4380438;32;33642;-77
2022/07/18 08:02:16;;;;;;;20.42;2.97;;;;;;;25.93;27.73;100650.94;4418802;32;33127;-77
2022/07/18 08:04:49;;;;;;;3.70;1.40;;;;;;;25.98;27.62;100652.03;4410011;32;34046;-75
2022/07/18 08:07:21;;;;;;;3.53;1.30;;;;;;;25.84;26.85;100652.66;4409100;32;34314;-80
2022/07/18 08:09:49;;;;;;;5.22;1.35;;;;;;;25.90;26.88;100657.13;4397108;32;33091;-79
2022/07/18 08:12:19;;;;;;;4.82;1.35;;;;;;;25.67;27.12;100657.75;4409707;32;33541;-79
2022/07/18 08:14:47;;;;;;;3.42;1.20;;;;;;;26.01;27.09;100646.66;4409708;32;34147;-77
2022/07/18 08:17:21;;;;;;;6.22;1.30;;;;;;;25.95;25.92;100652.59;4410145;32;35349;-78
2022/07/18 08:19:51;;;;;;;4.85;1.30;;;;;;;26.13;25.97;100647.16;4397954;32;33799;-78
2022/07/18 08:22:19;;;;;;;3.22;1.27;;;;;;;26.18;25.80;100657.53;4372752;32;32145;-78
2022/07/18 08:24:55;;;;;;;6.00;1.45;;;;;;;26.25;25.82;100652.44;4401438;32;34658;-77
2022/07/18 08:27:22;;;;;;;4.40;1.23;;;;;;;26.41;25.85;100651.25;4394019;32;34981;-78
2022/07/18 08:29:50;;;;;;;2.72;1.17;;;;;;;26.13;26.02;100652.78;4408365;32;33946;-78
2022/07/18 08:32:35;;;;;;;3.30;1.15;;;;;;;26.25;25.81;100649.63;4403900;32;32748;-79
2022/07/18 08:35:03;;;;;;;4.85;1.23;;;;;;;26.30;25.23;100643.97;4408009;32;33766;-79
2022/07/18 08:37:31;;;;;;;4.50;1.25;;;;;;;26.46;25.04;100642.78;4406621;32;34665;-79
2022/07/18 08:39:58;;;;;;;6.65;1.55;;;;;;;26.65;24.29;100647.72;4406711;32;34024;-83
2022/07/18 08:42:27;;;;;;;4.43;1.17;;;;;;;26.65;26.12;100645.72;4394902;32;33456;-82
2022/07/18 08:44:58;;;;;;;6.93;1.40;;;;;;;26.92;24.89;100648.91;4407325;32;33616;-82
2022/07/18 08:47:31;;;;;;;8.10;1.50;;;;;;;26.70;24.70;100650.47;4366433;32;33819;-82
2022/07/18 08:55:28;;;;;;;4.05;1.45;;;;;;;27.30;24.60;100651.16;4389392;32;35518;-81
2022/07/18 08:57:56;;;;;;;4.57;1.65;;;;;;;27.52;24.53;100651.47;4372703;32;35123;-83
2022/07/18 09:00:34;;;;;;;5.60;2.35;;;;;;;27.64;24.69;100646.28;4380234;32;34758;-81
2022/07/18 09:03:06;;;;;;;7.55;1.30;;;;;;;27.75;25.22;100656.31;4379128;32;31222;-78
2022/07/18 09:05:34;;;;;;;4.95;1.48;;;;;;;27.86;24.65;100651.41;4379702;32;33692;-79
2022/07/18 09:08:16;;;;;;;6.18;1.60;;;;;;;27.57;23.48;100657.03;4391518;32;34338;-78
2022/07/18 09:10:51;;;;;;;3.28;1.20;;;;;;;27.92;23.40;100652.19;4379763;32;34789;-79
2022/07/18 09:13:26;;;;;;;4.18;1.25;;;;;;;28.07;23.11;100654.78;4390988;32;32031;-79
2022/07/18 09:15:59;;;;;;;7.75;1.67;;;;;;;28.34;23.65;100652.19;4392931;32;33777;-78
2022/07/18 09:18:28;;;;;;;4.45;1.40;;;;;;;28.40;28.96;100648.16;4393099;32;34879;-80
2022/07/18 09:21:12;;;;;;;8.77;2.08;;;;;;;28.63;26.50;100649.19;4375189;32;32631;-78
2022/07/18 09:23:42;;;;;;;6.03;1.33;;;;;;;28.90;24.10;100653.34;4381480;32;32094;-78
2022/07/18 09:26:11;;;;;;;7.03;2.00;;;;;;;28.91;22.17;100647.37;4381217;32;33887;-78
2022/07/18 09:28:52;;;;;;;4.95;1.65;;;;;;;29.13;21.38;100643.91;4368637;32;33138;-78
2022/07/18 09:31:48;;;;;;;4.45;1.50;;;;;;;29.10;22.73;100642.53;4383137;32;32336;-79
2022/07/18 09:34:15;;;;;;;;;;;;;;;29.16;22.44;100644.13;4381910;32;31794;-79
2022/07/18 09:36:55;;;;;;;4.07;1.60;;;;;;;29.44;22.04;100645.03;4381511;32;32438;-79
2022/07/18 09:39:23;;;;;;;8.63;2.47;;;;;;;29.70;25.12;100641.72;4407161;32;35109;-78
2022/07/18 09:41:51;;;;;;;289.05;19.23;;;;;;;29.95;25.78;100638.34;4393707;32;33842;-77
2022/07/18 09:44:20;;;;;;;7.50;1.50;;;;;;;30.08;26.45;100643.19;4381187;32;31908;-81
2022/07/18 09:47:04;;;;;;;7.82;1.35;;;;;;;29.95;21.01;100646.00;4392307;32;33777;-78
2022/07/18 09:49:34;;;;;;;2.92;1.25;;;;;;;29.85;21.04;100635.75;4408432;32;34123;-81
2022/07/18 09:52:07;;;;;;;4.15;1.45;;;;;;;29.91;21.40;100634.47;4422676;32;34165;-76
2022/07/18 09:54:40;;;;;;;6.87;1.77;;;;;;;29.96;19.89;100633.53;4404573;32;31873;-78
2022/07/18 09:57:08;;;;;;;12.32;3.17;;;;;;;30.30;20.32;100616.09;4422233;32;33825;-78
2022/07/18 09:59:36;;;;;;;3.35;1.23;;;;;;;30.51;23.57;100627.81;4394814;32;33127;-78
2022/07/18 10:02:04;;;;;;;4.05;1.37;;;;;;;30.33;20.39;100629.63;4406791;32;32543;-78
2022/07/18 10:04:32;;;;;;;6.37;1.70;;;;;;;30.32;19.30;100630.78;4407231;32;34158;-78
2022/07/18 10:07:00;;;;;;;6.30;1.65;;;;;;;30.68;19.90;100622.31;4391437;32;34687;-78
2022/07/18 10:09:28;;;;;;;9.02;2.20;;;;;;;31.01;21.01;100614.38;4391041;32;35578;-76
2022/07/18 10:11:56;;;;;;;5.90;1.30;;;;;;;31.32;21.56;100612.44;4378861;32;33212;-77
2022/07/18 10:14:30;;;;;;;4.22;1.30;;;;;;;31.54;20.54;100607.88;4405925;32;33101;-78
2022/07/18 10:16:59;;;;;;;8.90;2.33;;;;;;;31.49;19.12;100611.69;4393313;32;33791;-78
2022/07/18 10:19:27;;;;;;;8.07;1.60;;;;;;;31.55;24.14;100609.53;4406666;32;34259;-77
2022/07/18 10:21:56;;;;;;;13.50;2.33;;;;;;;31.64;18.61;100605.56;4393092;32;33878;-76
2022/07/18 10:24:25;;;;;;;22.58;10.10;;;;;;;31.88;18.50;100599.50;4406843;32;33977;-79
2022/07/18 10:27:12;;;;;;;4.10;1.40;;;;;;;32.17;24.58;100598.91;4393284;32;33418;-78
2022/07/18 10:30:10;;;;;;;5.50;2.00;;;;;;;32.18;15.93;100596.91;4393052;32;33198;-81
2022/07/18 10:32:40;;;;;;;4.20;1.20;;;;;;;32.36;16.74;100596.63;4383807;32;34202;-79
2022/07/18 10:35:12;;;;;;;6.15;1.60;;;;;;;32.68;17.19;100586.75;4396368;32;33483;-79
2022/07/18 10:37:39;;;;;;;3.67;1.95;;;;;;;32.73;17.85;100588.59;4397684;32;34978;-77
2022/07/18 10:40:26;;;;;;;21.27;10.18;;;;;;;32.97;19.00;100586.09;4396622;32;32807;-80
2022/07/18 10:43:29;;;;;;;2.72;1.20;;;;;;;33.18;26.71;100586.19;4386659;32;33697;-80
2022/07/18 10:45:59;;;;;;;6.70;1.60;;;;;;;33.16;14.96;100579.97;4396470;32;33563;-78
2022/07/18 10:48:33;;;;;;;12.93;2.28;;;;;;;33.55;16.93;100578.88;4409285;32;34978;-78
2022/07/18 10:51:04;;;;;;;3.50;1.33;;;;;;;33.88;18.20;100575.38;4395312;32;35328;-79
2022/07/18 10:53:54;;;;;;;9.88;2.15;;;;;;;34.00;16.66;100570.62;4395045;32;33657;-79
2022/07/18 10:56:27;;;;;;;3.42;1.17;;;;;;;34.25;24.64;100567.94;4395361;32;31618;-78
2022/07/18 10:58:55;;;;;;;4.78;1.30;;;;;;;34.11;15.52;100559.66;4408748;32;34555;-78
2022/07/18 11:01:25;;;;;;;5.55;1.33;;;;;;;33.98;14.86;100567.28;4382895;32;32836;-79
2022/07/18 11:04:21;;;;;;;7.43;1.30;;;;;;;34.19;15.59;100558.75;4395684;32;33935;-78
2022/07/18 11:06:54;;;;;;;4.40;1.20;;;;;;;33.94;13.90;100557.75;4393516;32;33433;-79
2022/07/18 11:09:42;;;;;;;4.43;1.30;;;;;;;34.31;14.51;100550.31;4396595;32;34356;-79
2022/07/18 11:12:30;;;;;;;5.90;1.30;;;;;;;34.60;15.31;100542.84;4395659;32;34344;-79
2022/07/18 11:15:00;;;;;;;4.75;2.28;;;;;;;34.68;15.25;100542.75;4395609;32;34689;-80
2022/07/18 11:17:51;;;;;;;4.62;1.27;;;;;;;34.80;15.46;100533.44;4395471;32;32892;-78
2022/07/18 11:20:37;;;;;;;5.57;1.12;;;;;;;34.89;13.24;100534.19;4396565;32;34046;-78
2022/07/18 11:23:26;;;;;;;10.50;2.10;;;;;;;34.42;12.66;100525.09;4395707;32;35219;-79
2022/07/18 11:25:57;;;;;;;4.85;1.42;;;;;;;34.75;15.29;100525.06;4383721;32;34588;-79
2022/07/18 11:28:28;;;;;;;2.22;1.10;;;;;;;34.83;14.95;100526.22;4395380;32;32939;-79
2022/07/18 11:31:04;;;;;;;4.70;1.52;;;;;;;34.36;13.41;100523.62;4395654;32;33675;-78
2022/07/18 11:33:38;;;;;;;9.07;1.27;;;;;;;34.26;14.20;100512.63;4395397;32;34468;-77
2022/07/18 11:36:07;;;;;;;7.25;1.50;;;;;;;34.50;14.96;100509.88;4383103;32;33753;-76
2022/07/18 11:39:00;;;;;;;8.10;1.20;;;;;;;34.65;13.81;100508.41;4409166;32;33198;-78
2022/07/18 11:41:32;;;;;;;2.50;1.10;;;;;;;34.69;13.59;100506.53;4402633;32;33031;-77
2022/07/18 11:44:00;;;;;;;3.03;1.12;;;;;;;34.85;13.54;100501.84;4421552;32;35266;-79
2022/07/18 11:46:29;;;;;;;3.05;1.12;;;;;;;34.88;13.29;100503.16;4389160;32;34643;-81
2022/07/18 11:48:59;;;;;;;2.90;1.10;;;;;;;34.92;13.23;100492.72;4392499;32;33991;-78
2022/07/18 11:51:34;;;;;;;3.37;1.30;;;;;;;34.27;12.62;100500.88;4381636;32;32078;-77
2022/07/18 11:54:02;;;;;;;2.83;1.00;;;;;;;34.54;12.93;100490.91;4382658;32;34407;-78