Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:00;;;;;;;5.82;1.75;;;;;;;24.21;71.98;96490.75;5077693;28;20024;-87
2023/06/27 00:02:26;;;;;;;8.13;2.10;;;;;;;23.61;73.88;96491.94;5095616;28;20111;-87
2023/06/27 00:04:52;;;;;;;4.38;1.67;;;;;;;23.86;73.78;96494.38;5078597;28;20046;-86
2023/06/27 00:07:18;;;;;;;4.20;1.85;;;;;;;23.86;74.67;96493.56;5095918;28;20596;-86
2023/06/27 00:09:43;;;;;;;6.72;1.83;;;;;;;23.91;73.86;96489.13;5087910;28;20032;-86
2023/06/27 00:12:09;;;;;;;5.55;1.55;;;;;;;23.99;72.03;96493.28;5113164;28;20027;-86
2023/06/27 00:14:37;;;;;;;5.55;1.67;;;;;;;23.94;73.71;96495.84;5078409;28;20028;-87
2023/06/27 00:17:12;;;;;;;5.03;2.20;;;;;;;23.61;74.83;96497.31;5076473;28;20496;-86
2023/06/27 00:19:38;;;;;;;7.53;1.95;;;;;;;24.04;71.25;96501.44;5090054;28;20040;-86
2023/06/27 00:22:09;;;;;;;6.40;1.80;;;;;;;23.79;73.06;96498.25;5105425;28;20627;-87
2023/06/27 00:24:38;;;;;;;5.07;2.30;;;;;;;23.67;74.50;96504.41;5074398;28;20742;-86
2023/06/27 00:27:05;;;;;;;8.70;1.63;;;;;;;23.26;77.18;96500.00;5114761;28;20038;-86
2023/06/27 00:29:32;;;;;;;6.82;1.77;;;;;;;23.54;74.80;96507.34;5078229;28;20623;-87
2023/06/27 00:31:58;;;;;;;6.85;2.25;;;;;;;23.40;75.71;96505.94;5111249;28;20035;-87
2023/06/27 00:34:24;;;;;;;4.15;1.55;;;;;;;23.34;75.45;96501.50;5078816;27;20115;-86
2023/06/27 00:36:49;;;;;;;3.88;1.90;;;;;;;23.58;74.87;96503.16;5109999;28;20027;-86
2023/06/27 00:39:15;;;;;;;6.55;1.77;;;;;;;23.52;74.32;96512.94;5098886;28;20480;-87
2023/06/27 00:41:42;;;;;;;6.28;1.80;;;;;;;23.57;73.56;96512.22;5116887;28;20027;-87
2023/06/27 00:44:08;;;;;;;3.33;1.65;;;;;;;23.54;74.49;96512.72;5080825;28;20031;-86
2023/06/27 00:46:33;;;;;;;11.10;2.22;;;;;;;23.76;72.66;96510.25;5077087;28;20027;-86
2023/06/27 00:48:59;;;;;;;7.30;1.92;;;;;;;23.52;74.85;96506.75;5097867;28;20027;-86
2023/06/27 00:51:24;;;;;;;6.25;2.00;;;;;;;23.72;73.41;96509.09;5084085;28;20081;-86
2023/06/27 00:53:50;;;;;;;6.30;1.88;;;;;;;23.46;74.51;96508.50;5081074;28;20023;-86
2023/06/27 00:56:16;;;;;;;11.07;2.33;;;;;;;23.66;72.92;96505.47;5080478;28;20032;-86
2023/06/27 00:58:42;;;;;;;4.15;1.65;;;;;;;23.50;73.01;96503.47;5086767;28;20024;-86
2023/06/27 01:01:09;;;;;;;5.20;1.63;;;;;;;23.44;73.67;96513.31;5115225;28;20035;-86
2023/06/27 01:03:37;;;;;;;4.97;1.88;;;;;;;23.18;75.22;96509.22;5073190;28;20038;-85
2023/06/27 01:06:14;;;;;;;7.25;2.28;;;;;;;23.53;73.38;96508.38;5080143;28;20024;-86
2023/06/27 01:08:50;;;;;;;5.55;2.13;;;;;;;23.40;73.75;96505.94;5080903;28;20031;-87
2023/06/27 01:11:24;;;;;;;4.10;1.80;;;;;;;23.25;75.41;96514.47;5098181;28;20038;-86
2023/06/27 01:13:56;;;;;;;6.32;1.90;;;;;;;23.45;73.88;96516.81;5095453;28;20032;-87
2023/06/27 01:16:27;;;;;;;10.00;1.98;;;;;;;23.05;77.47;96515.59;5082952;28;20076;-85
2023/06/27 01:18:56;;;;;;;5.03;1.90;;;;;;;23.19;75.74;96518.88;5094370;28;20106;-86
2023/06/27 01:21:28;;;;;;;3.58;1.52;;;;;;;23.21;76.11;96518.66;5085324;27;20034;-86
2023/06/27 01:23:58;;;;;;;4.60;1.92;;;;;;;23.25;76.03;96517.97;5102810;28;20034;-86
2023/06/27 01:26:27;;;;;;;6.43;1.92;;;;;;;22.86;78.98;96519.38;5069840;28;20097;-86
2023/06/27 01:28:53;;;;;;;4.43;1.73;;;;;;;22.97;79.10;96515.09;5106492;27;20042;-86
2023/06/27 01:31:33;;;;;;;6.68;1.90;;;;;;;22.78;79.23;96520.53;5080897;28;20024;-86
2023/06/27 01:34:25;;;;;;;6.57;2.20;;;;;;;22.54;81.81;96513.47;5081992;27;20028;-87
2023/06/27 01:36:58;;;;;;;4.03;1.50;;;;;;;22.59;80.48;96510.91;5078197;28;20034;-86
2023/06/27 01:39:49;;;;;;;7.25;2.00;;;;;;;22.75;80.12;96515.63;5079731;28;20027;-86
2023/06/27 01:42:17;;;;;;;7.00;1.60;;;;;;;22.52;82.42;96518.25;5076066;28;20028;-87
2023/06/27 01:44:48;;;;;;;5.97;2.10;;;;;;;22.69;81.07;96518.41;5105903;28;20048;-86
2023/06/27 01:47:15;;;;;;;4.18;1.58;;;;;;;22.89;79.93;96521.59;5094353;28;20024;-87
2023/06/27 01:49:41;;;;;;;6.68;2.28;;;;;;;22.87;79.73;96514.81;5079700;28;20116;-87
2023/06/27 01:52:12;;;;;;;6.55;2.10;;;;;;;22.79;79.60;96515.97;5080111;28;20054;-87
2023/06/27 01:54:43;;;;;;;8.00;1.90;;;;;;;22.76;80.66;96522.63;5096878;28;20087;-87
2023/06/27 01:57:09;;;;;;;4.75;2.03;;;;;;;22.62;80.82;96521.19;5079683;28;20035;-86
2023/06/27 01:59:35;;;;;;;4.53;1.77;;;;;;;22.40;82.47;96522.72;5088397;28;20031;-86
2023/06/27 02:02:02;;;;;;;5.72;1.83;;;;;;;22.71;79.70;96516.31;5093927;28;20027;-86
2023/06/27 02:04:27;;;;;;;7.75;1.95;;;;;;;22.41;81.21;96513.66;5077392;28;20824;-87
2023/06/27 02:06:53;;;;;;;6.60;1.77;;;;;;;22.49;81.30;96514.13;5104753;28;20028;-86
2023/06/27 02:09:18;;;;;;;5.35;2.40;;;;;;;22.78;78.98;96517.03;5075211;28;20043;-86
2023/06/27 02:11:45;;;;;;;4.13;1.80;;;;;;;22.59;80.63;96518.97;5063463;28;20541;-85
2023/06/27 02:14:11;;;;;;;6.80;2.20;;;;;;;22.74;80.02;96516.69;5095166;28;20024;-87
2023/06/27 02:16:37;;;;;;;5.43;1.85;;;;;;;22.27;83.77;96529.91;5094466;28;20033;-86
2023/06/27 02:19:03;;;;;;;4.93;1.70;;;;;;;22.43;83.37;96524.94;5077049;28;20042;-86
2023/06/27 02:21:29;;;;;;;4.07;1.50;;;;;;;22.35;82.34;96526.91;5077951;28;20397;-86
2023/06/27 02:23:54;;;;;;;3.92;1.83;;;;;;;22.31;84.09;96532.94;5096099;28;20032;-87
2023/06/27 02:26:20;;;;;;;2.55;1.45;;;;;;;22.08;85.56;96530.94;5079338;28;20027;-86
2023/06/27 02:28:45;;;;;;;7.03;2.05;;;;;;;22.30;84.68;96523.25;5078996;28;20027;-87
2023/06/27 02:31:11;;;;;;;6.32;1.60;;;;;;;21.92;86.28;96523.50;5077819;28;20028;-86
2023/06/27 02:33:36;;;;;;;4.82;1.92;;;;;;;22.20;85.83;96520.31;5090734;28;20027;-86
2023/06/27 02:36:02;;;;;;;6.20;2.42;;;;;;;22.21;85.90;96530.00;5084882;28;20020;-87
2023/06/27 02:38:28;;;;;;;4.80;1.73;;;;;;;22.16;86.59;96519.94;5078800;28;20110;-87
2023/06/27 02:40:54;;;;;;;5.20;1.80;;;;;;;22.07;86.47;96515.91;5078805;27;20019;-87
2023/06/27 02:43:20;;;;;;;7.47;2.13;;;;;;;22.21;85.16;96514.72;5092725;28;20011;-87
2023/06/27 02:45:47;;;;;;;7.93;2.40;;;;;;;22.24;84.76;96516.97;5094712;28;20041;-87
2023/06/27 02:48:12;;;;;;;8.50;1.83;;;;;;;22.02;86.68;96521.13;5077026;28;20059;-86
2023/06/27 02:50:38;;;;;;;4.00;1.70;;;;;;;22.31;84.89;96515.00;5076129;28;20024;-86
2023/06/27 02:53:04;;;;;;;7.07;1.50;;;;;;;22.35;84.09;96516.19;5087769;28;20027;-86
2023/06/27 02:55:30;;;;;;;4.45;1.40;;;;;;;22.42;83.21;96508.06;5081011;27;20118;-87
2023/06/27 02:57:57;;;;;;;5.25;2.10;;;;;;;22.26;85.39;96514.03;5093023;28;20061;-85
2023/06/27 03:00:24;;;;;;;6.00;1.63;;;;;;;21.95;86.88;96518.53;5077027;28;20030;-86
2023/06/27 03:02:50;;;;;;;7.57;1.70;;;;;;;22.17;85.76;96518.09;5094222;27;20031;-86
2023/06/27 03:05:15;;;;;;;4.60;1.63;;;;;;;22.20;85.99;96523.81;5089613;28;20032;-86
2023/06/27 03:07:41;;;;;;;4.03;1.63;;;;;;;22.03;87.59;96528.09;5076876;28;20550;-87
2023/06/27 03:10:08;;;;;;;4.28;1.55;;;;;;;22.16;86.18;96527.16;5073544;28;20465;-86
2023/06/27 03:12:34;;;;;;;6.72;2.17;;;;;;;21.98;87.68;96525.28;5093640;28;20020;-86
2023/06/27 03:15:03;;;;;;;8.20;2.30;;;;;;;22.15;87.56;96526.34;5077274;28;20024;-87
2023/06/27 03:17:32;;;;;;;3.13;1.50;;;;;;;22.15;85.93;96530.84;5091593;28;20446;-87
2023/06/27 03:19:58;;;;;;;4.65;1.65;;;;;;;21.97;88.05;96529.84;5079132;27;20031;-87
2023/06/27 03:22:26;;;;;;;4.07;2.05;;;;;;;21.98;88.77;96530.66;5094362;28;20038;-86
2023/06/27 03:24:52;;;;;;;8.02;2.03;;;;;;;21.87;87.87;96533.03;5081404;28;20019;-87
2023/06/27 03:27:20;;;;;;;3.75;1.50;;;;;;;21.87;90.06;96537.56;5098422;27;20503;-87
2023/06/27 03:29:46;;;;;;;6.18;1.60;;;;;;;21.70;90.41;96540.03;5070901;28;20028;-86
2023/06/27 03:32:13;;;;;;;3.83;1.85;;;;;;;21.83;87.66;96526.50;5087006;28;20023;-85
2023/06/27 03:34:40;;;;;;;5.55;1.77;;;;;;;21.94;87.87;96529.47;5092175;28;20489;-87
2023/06/27 03:37:08;;;;;;;4.60;2.10;;;;;;;21.58;91.28;96531.06;5073694;28;20078;-87
2023/06/27 03:39:34;;;;;;;5.45;1.98;;;;;;;21.72;89.77;96531.75;5091954;28;20397;-87
2023/06/27 03:42:02;;;;;;;5.63;1.90;;;;;;;21.74;89.43;96535.84;5104307;28;20019;-86
2023/06/27 03:44:28;;;;;;;4.72;1.55;;;;;;;21.80;89.72;96534.16;5132461;28;20030;-86
2023/06/27 03:46:54;;;;;;;5.28;1.90;;;;;;;22.06;87.34;96530.34;5096157;28;20032;-86
2023/06/27 03:49:21;;;;;;;6.88;2.08;;;;;;;21.97;88.31;96542.41;5115872;28;20058;-87
2023/06/27 03:51:46;;;;;;;5.07;1.80;;;;;;;21.77;89.31;96535.41;5084415;28;20023;-87
2023/06/27 03:54:12;;;;;;;6.00;1.80;;;;;;;21.89;87.44;96535.47;5093752;28;20042;-87
2023/06/27 03:56:37;;;;;;;6.57;1.80;;;;;;;21.78;87.44;96539.72;5070861;28;20031;-87
2023/06/27 03:59:03;;;;;;;7.53;1.73;;;;;;;21.86;87.63;96550.16;5077294;28;20028;-87
2023/06/27 04:01:28;;;;;;;4.95;1.83;;;;;;;22.04;86.72;96551.19;5074909;28;20028;-87
2023/06/27 04:03:54;;;;;;;9.82;2.53;;;;;;;22.03;87.93;96545.00;5066740;28;20077;-87
2023/06/27 04:06:20;;;;;;;5.88;1.60;;;;;;;21.67;89.91;96543.13;5076522;28;20020;-86
2023/06/27 04:08:45;;;;;;;3.60;1.52;;;;;;;21.50;91.59;96550.09;5075770;28;20020;-85
2023/06/27 04:11:12;;;;;;;5.63;1.80;;;;;;;21.84;90.32;96551.41;5087804;28;20035;-87
2023/06/27 04:13:38;;;;;;;4.72;2.20;;;;;;;21.95;90.06;96547.16;5092554;28;20059;-87
2023/06/27 04:16:04;;;;;;;10.75;1.88;;;;;;;22.03;88.87;96550.38;5092590;28;20044;-87
2023/06/27 04:18:30;;;;;;;6.40;1.88;;;;;;;22.18;88.00;96550.00;5078181;28;20106;-87
2023/06/27 04:20:57;;;;;;;4.72;1.85;;;;;;;22.09;88.91;96545.97;5077982;28;20037;-87
2023/06/27 04:23:23;;;;;;;6.55;2.17;;;;;;;22.20;88.25;96550.63;5078939;28;20031;-87
2023/06/27 04:26:03;;;;;;;4.57;1.58;;;;;;;21.99;90.18;96548.34;5094855;28;20544;-87
2023/06/27 04:28:31;;;;;;;7.07;1.60;;;;;;;21.96;91.24;96549.59;5122029;28;20385;-87
2023/06/27 04:30:58;;;;;;;5.53;1.85;;;;;;;22.01;91.36;96555.13;5079012;28;20038;-87
2023/06/27 04:33:23;;;;;;;4.03;1.63;;;;;;;21.83;91.69;96557.78;5112529;28;20026;-86
2023/06/27 04:35:49;;;;;;;6.72;1.98;;;;;;;21.92;90.55;96555.63;5103894;28;20024;-87
2023/06/27 04:38:15;;;;;;;5.07;1.95;;;;;;;22.17;89.78;96553.75;5077704;28;20545;-87
2023/06/27 04:40:41;;;;;;;5.35;1.80;;;;;;;21.96;91.04;96549.59;5089406;28;20035;-87
2023/06/27 04:43:07;;;;;;;5.13;2.05;;;;;;;21.71;92.25;96552.34;5082468;28;20024;-88
2023/06/27 04:45:33;;;;;;;4.80;1.88;;;;;;;21.95;91.14;96552.50;5074388;28;20496;-87
2023/06/27 04:47:59;;;;;;;3.08;1.65;;;;;;;21.97;89.42;96558.47;5093088;28;20024;-87
2023/06/27 04:50:24;;;;;;;8.48;1.98;;;;;;;22.03;90.19;96561.09;5076687;28;20069;-87
2023/06/27 04:52:50;;;;;;;5.35;1.83;;;;;;;22.27;89.43;96559.38;5075865;28;20039;-87
2023/06/27 04:55:15;;;;;;;6.28;2.10;;;;;;;22.13;89.74;96569.41;5093026;28;20027;-87
2023/06/27 04:57:41;;;;;;;5.28;1.65;;;;;;;22.33;88.01;96566.53;5071636;28;20038;-88
2023/06/27 05:00:10;;;;;;;7.07;2.10;;;;;;;21.99;90.18;96567.09;5064972;28;20020;-88
2023/06/27 05:02:36;;;;;;;4.97;1.70;;;;;;;21.82;91.81;96566.84;5070342;28;20088;-87
2023/06/27 05:05:15;;;;;;;8.40;2.33;;;;;;;21.98;90.44;96562.78;5073854;28;20020;-87
2023/06/27 05:07:41;;;;;;;6.00;2.35;;;;;;;21.97;91.70;96577.22;5087220;28;20050;-87
2023/06/27 05:10:07;;;;;;;4.30;1.63;;;;;;;21.88;92.46;96574.81;5085645;28;20524;-86
2023/06/27 05:12:33;;;;;;;3.42;1.88;;;;;;;22.00;90.50;96576.75;5100749;28;20024;-87
2023/06/27 05:14:58;;;;;;;3.60;1.73;;;;;;;22.01;89.73;96575.72;5095231;28;20031;-87
2023/06/27 05:17:26;;;;;;;4.82;1.75;;;;;;;22.10;88.78;96571.72;5111169;28;20030;-86
2023/06/27 05:19:52;;;;;;;5.53;1.95;;;;;;;21.98;91.42;96573.50;5089590;27;20150;-87
2023/06/27 05:22:19;;;;;;;6.80;2.00;;;;;;;22.02;89.96;96572.00;5099936;28;20059;-87
2023/06/27 05:24:44;;;;;;;5.47;2.58;;;;;;;21.92;90.77;96577.06;5095779;28;20111;-87
2023/06/27 05:27:10;;;;;;;5.65;2.08;;;;;;;22.37;88.87;96572.25;5079606;28;20038;-87
2023/06/27 05:29:35;;;;;;;3.50;1.92;;;;;;;22.20;89.49;96576.56;5084669;28;20038;-87
2023/06/27 05:32:03;;;;;;;5.78;1.83;;;;;;;21.89;90.20;96579.13;5095471;28;20087;-88
2023/06/27 05:34:29;;;;;;;4.40;2.10;;;;;;;22.04;88.34;96580.66;5102914;28;20401;-87
2023/06/27 05:36:54;;;;;;;3.38;1.63;;;;;;;22.10;88.31;96585.13;5092651;27;20042;-87
2023/06/27 05:39:20;;;;;;;6.40;2.20;;;;;;;21.89;91.59;96586.34;5086353;28;20081;-87
2023/06/27 05:41:45;;;;;;;6.03;2.30;;;;;;;21.87;92.03;96583.09;5078749;28;20046;-88
2023/06/27 05:44:11;;;;;;;6.13;2.25;;;;;;;22.21;89.96;96587.06;5102835;28;20035;-87
2023/06/27 05:46:39;;;;;;;5.15;1.80;;;;;;;22.33;91.00;96581.75;5121074;27;20035;-86
2023/06/27 05:49:11;;;;;;;5.22;1.77;;;;;;;22.16;92.74;96580.72;5082588;28;20561;-86
2023/06/27 05:51:36;;;;;;;5.32;2.03;;;;;;;22.49;87.86;96585.69;5100222;28;20039;-86
2023/06/27 05:54:02;;;;;;;3.58;1.90;;;;;;;22.85;84.66;96584.78;5111311;27;20014;-87
2023/06/27 05:56:28;;;;;;;4.75;1.80;;;;;;;22.95;82.94;96586.97;5088617;27;20099;-87
2023/06/27 05:58:53;;;;;;;4.65;1.98;;;;;;;22.79;84.56;96585.69;5110372;27;20050;-86
2023/06/27 06:01:19;;;;;;;5.95;1.90;;;;;;;22.50;86.10;96574.75;5118689;27;20031;-87
2023/06/27 06:03:48;;;;;;;5.25;2.10;;;;;;;22.63;85.81;96579.09;5094688;27;20347;-87
2023/06/27 06:06:14;;;;;;;6.22;2.05;;;;;;;22.69;83.71;96586.25;5094486;28;20019;-87
2023/06/27 06:08:39;;;;;;;5.28;2.17;;;;;;;22.33;87.11;96589.78;5095095;28;20523;-87
2023/06/27 06:11:05;;;;;;;10.35;2.67;;;;;;;22.72;85.18;96577.75;5109584;27;20056;-86
2023/06/27 06:13:30;;;;;;;6.22;2.03;;;;;;;22.70;85.58;96584.38;5076068;28;20020;-87
2023/06/27 06:15:56;;;;;;;4.28;1.67;;;;;;;22.82;83.62;96572.66;5078944;28;20034;-87
2023/06/27 06:18:22;;;;;;;7.78;2.38;;;;;;;22.70;84.82;96582.53;5085994;27;20029;-87
2023/06/27 06:20:48;;;;;;;5.70;1.88;;;;;;;22.75;82.55;96579.97;5114774;27;20415;-87
2023/06/27 06:23:13;;;;;;;4.80;1.75;;;;;;;23.02;83.12;96571.59;5113150;27;20023;-87
2023/06/27 06:25:39;;;;;;;8.57;2.78;;;;;;;23.01;82.95;96584.19;5078313;28;20696;-87
2023/06/27 06:28:08;;;;;;;5.18;2.08;;;;;;;23.14;83.02;96576.94;5085740;27;20032;-87
2023/06/27 06:30:37;;;;;;;5.25;1.80;;;;;;;23.25;79.61;96573.50;5078881;28;20036;-87
2023/06/27 06:33:02;;;;;;;4.90;1.60;;;;;;;23.00;79.94;96573.66;5101158;28;20042;-87
2023/06/27 06:35:28;;;;;;;4.68;1.75;;;;;;;23.11;79.81;96566.72;5108200;27;20027;-86
2023/06/27 06:38:13;;;;;;;4.68;1.80;;;;;;;23.54;75.93;96574.47;5082192;27;20148;-87
2023/06/27 06:40:38;;;;;;;5.55;1.80;;;;;;;23.56;77.16;96580.41;5092248;28;20023;-87
2023/06/27 06:43:04;;;;;;;3.78;1.90;;;;;;;22.99;78.04;96585.44;5083464;28;20024;-87
2023/06/27 06:45:29;;;;;;;5.50;1.70;;;;;;;23.37;78.01;96593.09;5085156;28;20024;-87
2023/06/27 06:47:55;;;;;;;6.15;1.52;;;;;;;23.28;78.96;96589.13;5089308;28;20029;-87
2023/06/27 06:50:21;;;;;;;4.57;1.88;;;;;;;23.52;78.08;96595.34;5085508;28;20027;-87
2023/06/27 06:52:46;;;;;;;3.72;1.65;;;;;;;22.95;79.92;96598.50;5119823;27;20684;-87
2023/06/27 06:55:12;;;;;;;3.58;1.67;;;;;;;23.30;77.90;96603.94;5121133;27;20408;-87
2023/06/27 06:57:37;;;;;;;6.35;2.75;;;;;;;23.35;77.79;96599.75;5073881;28;20424;-87
2023/06/27 07:00:04;;;;;;;6.55;2.10;;;;;;;23.56;76.36;96601.06;5092022;27;20033;-87
2023/06/27 07:02:29;;;;;;;4.97;1.75;;;;;;;23.39;79.09;96595.56;5099780;28;20020;-86
2023/06/27 07:04:55;;;;;;;3.97;1.92;;;;;;;23.73;75.26;96591.28;5096070;28;20030;-87
2023/06/27 07:07:23;;;;;;;3.20;1.70;;;;;;;23.50;74.81;96589.38;5078376;28;20051;-87
2023/06/27 07:09:48;;;;;;;7.68;2.10;;;;;;;24.09;72.91;96592.91;5071303;28;20397;-87
2023/06/27 07:12:17;;;;;;;4.22;1.63;;;;;;;24.31;69.72;96597.63;5101659;27;20072;-87
2023/06/27 07:14:43;;;;;;;3.60;1.40;;;;;;;23.89;73.75;96603.22;5106532;28;20028;-87
2023/06/27 07:17:08;;;;;;;4.32;1.83;;;;;;;23.80;74.45;96599.22;5084835;28;21791;-87
2023/06/27 07:19:34;;;;;;;7.65;2.33;;;;;;;24.02;74.28;96600.28;5111211;28;20026;-87
2023/06/27 07:21:59;;;;;;;4.00;1.55;;;;;;;23.81;72.09;96599.00;5083917;27;20048;-86
2023/06/27 07:24:25;;;;;;;6.32;1.83;;;;;;;24.00;71.61;96597.00;5110737;27;20015;-87
2023/06/27 07:26:51;;;;;;;4.20;1.70;;;;;;;23.89;72.06;96597.84;5093919;28;20905;-87
2023/06/27 07:29:17;;;;;;;5.45;2.00;;;;;;;24.09;71.95;96603.66;5086515;27;20027;-87
2023/06/27 07:31:43;;;;;;;4.65;1.80;;;;;;;24.02;70.77;96604.84;5086094;28;20115;-86
2023/06/27 07:34:19;;;;;;;5.15;1.67;;;;;;;24.41;68.55;96614.00;5092530;28;20410;-86
2023/06/27 07:36:44;;;;;;;6.22;1.70;;;;;;;24.09;71.13;96600.97;5074200;28;20040;-87
2023/06/27 07:39:10;;;;;;;6.20;1.67;;;;;;;24.63;64.97;96603.44;5123021;27;20027;-86
2023/06/27 07:41:36;;;;;;;7.95;1.80;;;;;;;24.57;68.06;96607.88;5100889;27;20027;-87
2023/06/27 07:44:02;;;;;;;6.78;2.42;;;;;;;23.87;73.59;96608.78;5111661;28;20023;-87
2023/06/27 07:46:28;;;;;;;4.43;1.85;;;;;;;24.17;71.51;96605.16;5090478;27;20080;-87
2023/06/27 07:48:58;;;;;;;3.05;1.42;;;;;;;24.02;69.95;96604.84;5095367;28;20427;-86
2023/06/27 07:51:25;;;;;;;3.88;1.67;;;;;;;24.01;70.18;96604.03;5077307;28;20441;-86
2023/06/27 07:53:50;;;;;;;8.25;2.40;;;;;;;24.09;68.41;96603.66;5100686;28;20027;-86
2023/06/27 07:56:16;;;;;;;5.57;1.70;;;;;;;24.38;67.94;96599.16;5108066;27;20127;-86
2023/06/27 07:58:44;;;;;;;4.75;1.98;;;;;;;24.14;70.00;96587.63;5096449;28;20028;-87
2023/06/27 08:01:26;;;;;;;5.68;1.98;;;;;;;24.51;68.33;96595.41;5097771;27;20027;-87
2023/06/27 08:03:52;;;;;;;5.38;1.60;;;;;;;24.61;67.54;96592.91;5098168;28;20123;-86
2023/06/27 08:06:17;;;;;;;4.88;1.77;;;;;;;24.80;66.96;96596.22;5075556;28;20571;-87
2023/06/27 08:08:43;;;;;;;3.47;1.77;;;;;;;25.02;65.21;96598.25;5083850;28;20469;-87
2023/06/27 08:11:08;;;;;;;6.00;2.17;;;;;;;24.60;67.48;96595.84;5090938;28;20023;-87
2023/06/27 08:13:38;;;;;;;4.05;1.85;;;;;;;24.74;65.03;96591.81;5083302;28;20075;-87
2023/06/27 08:16:04;;;;;;;4.95;1.90;;;;;;;25.07;64.36;96591.06;5103761;28;20027;-86
2023/06/27 08:18:30;;;;;;;7.25;2.17;;;;;;;25.24;62.84;96606.47;5082548;28;20038;-87
2023/06/27 08:20:55;;;;;;;6.00;2.17;;;;;;;25.21;64.80;96590.78;5072506;28;20035;-86
2023/06/27 08:23:21;;;;;;;4.50;1.63;;;;;;;25.62;61.32;96598.47;5104426;28;20026;-87
2023/06/27 08:25:47;;;;;;;4.10;1.92;;;;;;;25.03;64.15;96606.06;5122016;28;20034;-87
2023/06/27 08:28:13;;;;;;;3.15;1.80;;;;;;;24.69;66.06;96600.59;5096084;28;20019;-87
2023/06/27 08:30:39;;;;;;;8.35;2.15;;;;;;;24.52;64.68;96602.44;5086566;28;20046;-87
2023/06/27 08:33:05;;;;;;;6.57;1.77;;;;;;;24.82;64.84;96590.63;5087283;28;20032;-87
2023/06/27 08:35:31;;;;;;;4.55;1.55;;;;;;;24.81;65.44;96586.28;5098660;28;20047;-87
2023/06/27 08:37:56;;;;;;;8.60;2.30;;;;;;;25.14;61.20;96582.88;5093828;28;20044;-86
2023/06/27 08:40:26;;;;;;;6.25;1.67;;;;;;;24.31;66.66;96578.81;5079509;28;20015;-87
2023/06/27 08:42:52;;;;;;;6.13;1.73;;;;;;;24.73;64.54;96578.63;5120209;28;20030;-87
2023/06/27 08:45:18;;;;;;;4.90;1.67;;;;;;;25.13;64.76;96576.69;5117911;28;21188;-87
2023/06/27 08:47:46;;;;;;;2.60;1.63;;;;;;;24.90;63.36;96580.28;5111357;28;20425;-87
2023/06/27 08:50:15;;;;;;;3.28;1.33;;;;;;;24.95;62.60;96574.19;5101865;28;20027;-87
2023/06/27 08:52:51;;;;;;;3.15;1.63;;;;;;;25.23;59.52;96584.09;5111531;28;20104;-86
2023/06/27 08:55:55;;;;;;;6.05;1.50;;;;;;;24.99;62.11;96578.03;5099483;27;20042;-87
2023/06/27 08:58:26;;;;;;;7.43;1.85;;;;;;;25.02;59.01;96584.81;5097625;27;20035;-86
2023/06/27 09:00:53;;;;;;;4.95;1.60;;;;;;;25.24;58.01;96582.22;5107874;27;20098;-87
2023/06/27 09:03:19;;;;;;;4.82;1.38;;;;;;;25.71;54.31;96576.50;5123549;27;20472;-85
2023/06/27 09:05:47;;;;;;;4.65;1.60;;;;;;;25.54;56.09;96573.84;5108834;27;20064;-87
2023/06/27 09:08:13;;;;;;;3.33;1.67;;;;;;;25.71;55.11;96563.84;5113890;27;20016;-88
2023/06/27 09:10:44;;;;;;;3.92;1.58;;;;;;;25.82;54.57;96562.13;5096014;28;20092;-88
2023/06/27 09:13:21;;;;;;;3.17;1.60;;;;;;;25.35;55.55;96559.78;5133665;27;20031;-88
2023/06/27 09:15:47;;;;;;;3.20;1.48;;;;;;;25.62;53.28;96555.38;5082913;28;20016;-87
2023/06/27 09:18:13;;;;;;;4.65;1.90;;;;;;;25.77;51.05;96562.88;5095166;28;20023;-87
2023/06/27 09:20:39;;;;;;;3.20;1.50;;;;;;;25.57;50.52;96549.91;5079188;28;20020;-87
2023/06/27 09:23:05;;;;;;;4.70;1.75;;;;;;;25.57;49.30;96552.59;5087653;27;20023;-87
2023/06/27 09:25:31;;;;;;;5.35;1.98;;;;;;;25.96;46.87;96555.34;5091827;27;20019;-87
2023/06/27 09:27:58;;;;;;;6.15;1.63;;;;;;;25.88;47.73;96563.84;5088581;28;20633;-87
2023/06/27 09:30:24;;;;;;;8.45;1.92;;;;;;;26.25;45.93;96557.84;5076984;28;20039;-87
2023/06/27 09:32:57;;;;;;;3.25;1.50;;;;;;;26.75;44.42;96562.22;5087799;28;20055;-87
2023/06/27 09:35:43;;;;;;;3.65;1.60;;;;;;;27.27;42.24;96550.88;5101238;27;20026;-88
2023/06/27 09:38:09;;;;;;;4.18;1.70;;;;;;;27.00;41.43;96554.41;5101920;28;20067;-88
2023/06/27 09:40:35;;;;;;;3.45;1.55;;;;;;;27.25;41.39;96555.72;5123211;27;20055;-87
2023/06/27 09:43:01;;;;;;;5.88;1.70;;;;;;;28.63;39.24;96553.84;5085910;28;20031;-88
2023/06/27 09:45:29;;;;;;;3.70;1.48;;;;;;;28.84;38.70;96552.81;5098229;28;20149;-88
2023/06/27 09:47:55;;;;;;;4.15;1.60;;;;;;;29.33;35.90;96541.50;5095260;28;20024;-88
2023/06/27 09:50:31;;;;;;;5.55;1.75;;;;;;;29.48;35.15;96545.31;5113139;28;20026;-88
2023/06/27 09:53:03;;;;;;;4.82;1.38;;;;;;;28.72;36.58;96543.31;5078646;28;20105;-88
2023/06/27 09:55:29;;;;;;;2.88;1.52;;;;;;;28.44;35.79;96545.41;5079898;28;20040;-88
2023/06/27 09:57:55;;;;;;;4.07;1.98;;;;;;;29.08;36.39;96549.63;5089227;28;20028;-87
2023/06/27 10:00:22;;;;;;;4.60;1.77;;;;;;;29.59;34.83;96545.03;5099431;28;20015;-88
2023/06/27 10:02:51;;;;;;;7.68;1.70;;;;;;;29.27;37.13;96548.00;5096852;28;20008;-87
2023/06/27 10:05:18;;;;;;;4.93;1.80;;;;;;;29.93;35.53;96540.91;5090055;27;20057;-87
2023/06/27 10:07:45;;;;;;;5.72;2.00;;;;;;;30.50;33.63;96536.91;5092103;27;20027;-89
2023/06/27 10:10:11;;;;;;;5.85;1.92;;;;;;;30.46;33.46;96538.56;5087306;27;20070;-87
2023/06/27 10:12:39;;;;;;;5.80;2.03;;;;;;;30.54;33.52;96537.97;5110086;27;20073;-86
2023/06/27 10:15:07;;;;;;;4.53;1.88;;;;;;;30.79;34.00;96544.41;5090683;27;20035;-85
2023/06/27 10:17:33;;;;;;;4.22;1.60;;;;;;;30.48;32.80;96541.78;5102902;28;20770;-85
2023/06/27 10:20:04;;;;;;;4.22;2.10;;;;;;;27.87;37.94;96549.72;5092388;28;20046;-86
2023/06/27 10:22:34;;;;;;;4.68;1.83;;;;;;;28.75;37.04;96550.91;5110073;27;20023;-86
2023/06/27 10:25:03;;;;;;;4.28;1.67;;;;;;;30.38;34.49;96537.22;5086487;27;20026;-85
2023/06/27 10:27:32;;;;;;;7.30;2.20;;;;;;;29.37;36.68;96545.28;5121732;27;20022;-85
2023/06/27 10:30:01;;;;;;;3.75;1.63;;;;;;;30.02;34.88;96536.53;5077255;28;20473;-85
2023/06/27 10:32:40;;;;;;;5.30;1.95;;;;;;;30.26;34.15;96539.47;5070597;28;20031;-85
2023/06/27 10:35:10;;;;;;;6.18;2.35;;;;;;;30.66;33.32;96526.78;5103956;27;20122;-86
2023/06/27 10:37:39;;;;;;;7.38;1.90;;;;;;;29.86;35.38;96521.41;5091587;27;20115;-85
2023/06/27 10:40:06;;;;;;;5.03;2.05;;;;;;;30.49;34.45;96527.16;5087931;28;20112;-85
2023/06/27 10:42:32;;;;;;;4.20;1.90;;;;;;;31.33;33.39;96519.84;5073109;28;20051;-85
2023/06/27 10:45:04;;;;;;;5.68;2.00;;;;;;;30.89;32.72;96530.75;5087206;28;20058;-86
2023/06/27 10:47:34;;;;;;;6.40;2.10;;;;;;;29.40;34.26;96543.13;5073425;28;20016;-86
2023/06/27 10:50:04;;;;;;;4.38;1.95;;;;;;;30.42;33.36;96532.88;5095669;27;20094;-85
2023/06/27 10:52:30;;;;;;;8.90;2.22;;;;;;;30.39;32.55;96524.50;5116376;27;20023;-85
2023/06/27 10:55:14;;;;;;;5.50;2.15;;;;;;;30.43;32.05;96525.56;5093110;28;20024;-84
2023/06/27 10:57:43;;;;;;;3.63;1.30;;;;;;;31.11;32.86;96530.31;5082317;27;20034;-83
2023/06/27 11:00:28;;;;;;;11.80;3.75;;;;;;;30.88;33.11;96537.25;5089086;27;20022;-84
2023/06/27 11:02:55;;;;;;;9.65;2.38;;;;;;;30.75;32.70;96533.22;5099762;28;20126;-83
2023/06/27 11:05:54;;;;;;;4.57;1.88;;;;;;;29.63;34.47;96539.88;5090482;28;20469;-84
2023/06/27 11:08:21;;;;;;;9.13;4.05;;;;;;;30.77;32.67;96534.59;5093030;28;20042;-84
2023/06/27 11:10:58;;;;;;;5.78;2.17;;;;;;;29.77;33.80;96532.78;5109632;28;20168;-83
2023/06/27 11:13:27;;;;;;;3.03;1.42;;;;;;;29.59;34.65;96541.47;5091522;27;20102;-84
2023/06/27 11:15:54;;;;;;;5.80;2.20;;;;;;;29.91;32.87;96534.94;5095708;27;20035;-84
2023/06/27 11:18:21;;;;;;;4.75;1.90;;;;;;;29.63;33.38;96544.50;5107630;28;20390;-84
2023/06/27 11:20:48;;;;;;;4.90;1.80;;;;;;;29.16;34.77;96540.16;5075808;28;20070;-84
2023/06/27 11:23:22;;;;;;;3.47;1.70;;;;;;;29.21;34.28;96540.13;5098683;28;20500;-84
2023/06/27 11:25:48;;;;;;;5.10;1.52;;;;;;;29.99;33.70;96539.81;5099596;28;20078;-84
2023/06/27 11:28:20;;;;;;;5.05;1.88;;;;;;;29.72;32.98;96540.94;5085119;28;20381;-84
2023/06/27 11:30:45;;;;;;;3.10;1.67;;;;;;;31.01;31.96;96536.63;5097103;28;20031;-84
2023/06/27 11:33:15;;;;;;;4.43;1.73;;;;;;;29.40;32.82;96541.22;5072705;28;20031;-84
2023/06/27 11:35:41;;;;;;;5.88;1.60;;;;;;;29.71;33.23;96533.06;5073631;28;20406;-84