Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:00;;;;;;;13.45;3.78;;;;;;;15.58;67.45;101311.38;5061074;28;20083;-66
2022/09/22 00:03:45;;;;;;;16.52;2.72;;;;;;;15.75;66.59;101319.81;5058503;28;20041;-63
2022/09/22 00:06:32;;;;;;;15.82;2.50;;;;;;;15.91;65.38;101321.22;5060181;28;20037;-63
2022/09/22 00:09:18;;;;;;;13.05;3.00;;;;;;;16.05;65.60;101317.41;5051796;28;20084;-61
2022/09/22 00:11:59;;;;;;;7.95;2.13;;;;;;;16.14;64.09;101322.47;5034033;28;20079;-65
2022/09/22 00:14:50;;;;;;;16.70;2.93;;;;;;;16.20;63.39;101327.63;5059774;28;20053;-62
2022/09/22 00:17:37;;;;;;;11.70;2.87;;;;;;;16.24;62.88;101324.00;5059325;28;20335;-64
2022/09/22 00:20:24;;;;;;;21.60;2.80;;;;;;;16.32;63.27;101324.69;5060431;28;20360;-64
2022/09/22 00:23:04;;;;;;;7.30;2.77;;;;;;;16.41;63.12;101325.38;5059612;28;20345;-63
2022/09/22 00:25:42;;;;;;;;;;;;;;;16.51;62.94;101332.19;5061121;28;20367;-63
2022/09/22 00:28:26;;;;;;;11.07;2.60;;;;;;;16.64;63.26;101323.03;5058137;28;19917;-64
2022/09/22 00:31:34;;;;;;;6.60;2.40;;;;;;;16.79;62.50;101312.13;5060844;28;20052;-66
2022/09/22 00:34:16;;;;;;;9.40;2.03;;;;;;;16.69;62.30;101310.59;5058950;28;20341;-62
2022/09/22 00:36:53;;;;;;;10.07;2.40;;;;;;;16.87;62.19;101313.72;5059452;28;20309;-65
2022/09/22 00:39:34;;;;;;;30.27;2.73;;;;;;;16.99;61.35;101329.25;5060542;28;20275;-63
2022/09/22 00:42:12;;;;;;;13.07;2.23;;;;;;;16.89;62.28;101309.28;5058966;28;20618;-64
2022/09/22 00:44:57;;;;;;;10.83;2.87;;;;;;;17.18;61.99;101333.13;5072347;28;20314;-63
2022/09/22 00:47:54;;;;;;;22.73;2.93;;;;;;;17.28;61.84;101320.56;5080947;28;20535;-66
2022/09/22 00:50:35;;;;;;;11.70;2.17;;;;;;;17.39;61.67;101333.47;5082055;28;20348;-62
2022/09/22 00:53:24;;;;;;;11.23;2.57;;;;;;;17.40;61.58;101328.16;5081573;28;20287;-65
2022/09/22 00:56:14;;;;;;;13.07;2.73;;;;;;;17.40;61.93;101316.72;5082031;28;20325;-64
2022/09/22 00:59:20;;;;;;;;;;;;;;;;;;;;;
2022/09/22 01:02:00;;;;;;;9.97;2.77;;;;;;;17.62;62.00;101325.75;5015699;28;20291;-65
2022/09/22 01:04:40;;;;;;;125.60;8.87;;;;;;;17.63;61.94;101326.63;5042097;28;20358;-63
2022/09/22 01:07:27;;;;;;;15.95;3.33;;;;;;;17.77;61.37;101323.56;5081968;28;20282;-64
2022/09/22 01:10:10;;;;;;;43.43;5.87;;;;;;;17.80;60.89;101318.25;5054258;28;20225;-64
2022/09/22 01:12:58;;;;;;;10.93;2.20;;;;;;;17.89;61.28;101307.38;5080608;28;20312;-64
2022/09/22 01:16:24;;;;;;;6.97;2.00;;;;;;;17.96;61.53;101314.22;5080095;28;20267;-65
2022/09/22 01:19:39;;;;;;;57.67;6.00;;;;;;;18.08;62.04;101313.84;5081509;28;20294;-63
2022/09/22 01:23:05;;;;;;;11.30;2.80;;;;;;;18.09;60.64;101307.63;5081263;28;20385;-63
2022/09/22 01:26:31;;;;;;;18.03;2.50;;;;;;;18.24;61.50;101308.06;5081671;28;20302;-63
2022/09/22 01:29:40;;;;;;;9.47;2.30;;;;;;;18.30;61.74;101297.31;5075828;28;20282;-63
2022/09/22 01:32:34;;;;;;;11.03;2.27;;;;;;;18.45;61.67;101307.38;5079179;28;20302;-64
2022/09/22 01:35:31;;;;;;;11.00;3.20;;;;;;;18.65;61.12;101292.63;5081062;28;20313;-62
2022/09/22 01:38:13;;;;;;;8.10;3.07;;;;;;;18.74;61.65;101292.31;5063583;28;20293;-64
2022/09/22 01:41:15;;;;;;;8.83;2.53;;;;;;;18.80;60.39;101291.28;5058378;28;20322;-66
2022/09/22 01:44:15;;;;;;;25.43;3.10;;;;;;;18.67;60.42;101277.53;5077798;28;20287;-62
2022/09/22 01:46:56;;;;;;;27.63;3.23;;;;;;;18.72;60.24;101278.25;5069825;28;20290;-63
2022/09/22 01:49:49;;;;;;;7.87;2.00;;;;;;;18.38;60.14;101222.97;5069361;28;20298;-65
2022/09/22 01:52:43;;;;;;;8.03;2.10;;;;;;;18.71;60.50;101268.59;5071035;28;20335;-64
2022/09/22 01:55:24;;;;;;;9.53;2.00;;;;;;;18.77;61.23;101281.66;5069900;28;20341;-65
2022/09/22 01:58:24;;;;;;;16.50;2.70;;;;;;;18.63;60.19;101244.19;5070112;28;20488;-66
2022/09/22 02:01:10;;;;;;;;;;;;;;;18.93;60.31;101271.41;5071474;28;20309;-66
2022/09/22 02:03:58;;;;;;;11.27;2.60;;;;;;;19.05;61.16;101270.13;5071916;28;19925;-65
2022/09/22 02:06:43;;;;;;;22.20;2.73;;;;;;;19.03;59.67;101266.66;5070704;28;20214;-66
2022/09/22 02:09:25;;;;;;;11.80;2.07;;;;;;;19.06;60.73;101255.94;5070651;28;20297;-64
2022/09/22 02:12:17;;;;;;;10.43;2.10;;;;;;;19.18;60.98;101263.44;5070828;28;20302;-66
2022/09/22 02:15:01;;;;;;;11.25;2.28;;;;;;;19.21;61.01;101255.38;5069769;28;20287;-66
2022/09/22 02:17:39;;;;;;;6.83;1.93;;;;;;;19.17;59.82;101261.72;5035648;28;20442;-64
2022/09/22 02:20:20;;;;;;;14.07;1.97;;;;;;;19.11;59.70;101265.44;5060616;28;20431;-64
2022/09/22 02:23:22;;;;;;;8.60;1.80;;;;;;;19.16;59.50;101270.56;5070888;28;20322;-63
2022/09/22 02:26:02;;;;;;;6.40;1.70;;;;;;;19.16;59.17;101262.63;5023510;28;20310;-66
2022/09/22 02:29:01;;;;;;;20.50;2.73;;;;;;;19.02;59.89;101244.59;5070385;28;20294;-66
2022/09/22 02:31:54;;;;;;;45.60;3.80;;;;;;;19.16;59.58;101265.28;5074717;28;20307;-65
2022/09/22 02:34:42;;;;;;;14.27;2.13;;;;;;;19.15;58.50;101256.47;5072963;28;20056;-66
2022/09/22 02:37:31;;;;;;;11.57;1.87;;;;;;;19.21;58.61;101247.44;5074917;28;20290;-65
2022/09/22 02:40:23;;;;;;;11.43;1.70;;;;;;;19.21;59.07;101236.81;5073938;28;20410;-66
2022/09/22 02:43:19;;;;;;;;;;;;;;;19.40;59.63;101250.28;5074950;28;20290;-64
2022/09/22 02:46:03;;;;;;;9.53;2.03;;;;;;;19.49;59.37;101236.66;5080441;28;20007;-66
2022/09/22 02:48:49;;;;;;;8.77;2.50;;;;;;;19.46;59.25;101235.91;5081896;28;20326;-65
2022/09/22 02:51:25;;;;;;;12.70;1.90;;;;;;;19.52;59.81;101228.59;5082027;28;20298;-64
2022/09/22 02:54:20;;;;;;;6.30;1.87;;;;;;;19.50;58.95;101222.50;4998698;28;20515;-65
2022/09/22 02:57:19;;;;;;;7.77;1.80;;;;;;;19.50;58.80;101218.97;4973582;28;20563;-66
2022/09/22 03:00:00;;;;;;;11.17;2.00;;;;;;;19.39;57.83;101185.81;4972565;28;20285;-67
2022/09/22 03:02:49;;;;;;;9.17;2.03;;;;;;;19.62;59.71;101218.53;4997443;28;20563;-67
2022/09/22 03:05:28;;;;;;;10.27;1.73;;;;;;;19.68;57.06;101209.47;4995991;28;20615;-63
2022/09/22 03:08:08;;;;;;;10.23;2.17;;;;;;;19.72;57.41;101217.25;4998792;28;20507;-66
2022/09/22 03:14:01;;;;;;;7.03;1.57;;;;;;;19.74;58.52;101212.75;4997445;28;20077;-66
2022/09/22 03:16:42;;;;;;;15.23;2.28;;;;;;;19.82;59.00;101220.41;4998787;28;20289;-67
2022/09/22 03:22:11;;;;;;;7.00;1.60;;;;;;;19.75;58.00;101214.47;4958861;28;20346;-65
2022/09/22 03:25:17;;;;;;;8.80;1.47;;;;;;;19.90;58.27;101222.75;4974645;28;20286;-66
2022/09/22 03:28:17;;;;;;;10.43;1.97;;;;;;;19.96;57.70;101206.59;4957630;28;20324;-65
2022/09/22 03:31:05;;;;;;;12.80;1.80;;;;;;;19.92;57.18;101199.66;4996941;28;20286;-65
2022/09/22 03:37:02;;;;;;;9.50;2.00;;;;;;;19.85;57.72;101204.38;4997716;28;20278;-67
2022/09/22 03:39:52;;;;;;;11.23;2.10;;;;;;;19.93;58.07;101202.28;5080000;28;20279;-65
2022/09/22 03:42:49;;;;;;;8.80;1.60;;;;;;;19.83;57.23;101196.47;5079438;28;20305;-64
2022/09/22 03:45:34;;;;;;;9.13;1.67;;;;;;;19.83;57.04;101201.78;5086986;28;20286;-65
2022/09/22 03:51:24;;;;;;;15.13;1.90;;;;;;;19.88;57.58;101182.16;5087845;28;20294;-67
2022/09/22 03:59:47;;;;;;;5.83;1.73;;;;;;;19.98;57.33;101186.16;5088226;28;20326;-67
2022/09/22 04:02:27;;;;;;;5.83;1.40;;;;;;;19.90;56.32;101164.41;5089086;28;20301;-67
2022/09/22 04:05:20;;;;;;;8.07;1.37;;;;;;;20.15;57.11;101199.59;5090420;28;20350;-65
2022/09/22 04:08:02;;;;;;;8.73;1.73;;;;;;;20.12;56.80;101194.44;4986510;28;20306;-66
2022/09/22 04:13:42;;;;;;;15.20;1.73;;;;;;;20.06;55.07;101185.84;5085904;28;20318;-68
2022/09/22 04:16:27;;;;;;;11.43;1.80;;;;;;;19.93;55.46;101180.19;5039399;28;20306;-66
2022/09/22 04:19:04;;;;;;;14.80;1.83;;;;;;;19.88;56.29;101172.41;5089625;28;20299;-65
2022/09/22 04:22:02;;;;;;;10.83;1.87;;;;;;;19.82;56.31;101173.53;5086206;28;20310;-67
2022/09/22 04:24:47;;;;;;;10.53;1.73;;;;;;;19.96;56.38;101174.75;5083233;28;20298;-66
2022/09/22 04:27:28;;;;;;;17.97;1.60;;;;;;;20.01;54.96;101188.69;5088580;28;20283;-68
2022/09/22 04:30:15;;;;;;;6.97;1.40;;;;;;;20.03;55.48;101185.06;5088327;28;20278;-67
2022/09/22 04:33:02;;;;;;;8.63;1.60;;;;;;;20.01;56.26;101183.38;5051554;28;20294;-68
2022/09/22 04:35:41;;;;;;;7.53;1.60;;;;;;;20.00;55.33;101192.28;5088176;28;20305;-67
2022/09/22 04:38:40;;;;;;;6.27;1.30;;;;;;;19.90;54.47;101185.63;5088392;28;20346;-66
2022/09/22 04:41:35;;;;;;;10.97;1.47;;;;;;;19.83;54.23;101183.22;5087032;28;20845;-67
2022/09/22 04:44:29;;;;;;;11.77;1.60;;;;;;;19.82;55.25;101184.16;5089779;28;20279;-66
2022/09/22 04:47:11;;;;;;;;;;;;;;;19.81;55.28;101177.09;5060981;28;20298;-70
2022/09/22 04:49:51;;;;;;;50.20;3.20;;;;;;;19.83;55.55;101175.25;5029178;28;19924;-67
2022/09/22 04:52:42;;;;;;;18.98;1.90;;;;;;;19.79;55.32;101178.97;5058764;28;20307;-69
2022/09/22 04:55:33;;;;;;;9.17;2.67;;;;;;;19.77;55.51;101175.50;5060325;28;20060;-66
2022/09/22 05:01:20;;;;;;;12.63;2.00;;;;;;;19.83;55.47;101169.94;4986375;28;20643;-69
2022/09/22 05:04:08;;;;;;;9.00;2.23;;;;;;;19.92;55.01;101178.44;5009098;28;20304;-68
2022/09/22 05:07:03;;;;;;;8.87;1.40;;;;;;;19.86;55.21;101184.00;5058108;28;20295;-66
2022/09/22 05:09:56;;;;;;;5.93;1.63;;;;;;;19.75;55.56;101192.41;5019660;28;20287;-68
2022/09/22 05:12:45;;;;;;;10.30;1.40;;;;;;;19.85;54.93;101182.31;5061221;28;20307;-67
2022/09/22 05:15:31;;;;;;;10.90;3.20;;;;;;;19.80;53.94;101180.69;5060173;28;20064;-70
2022/09/22 05:18:11;;;;;;;41.73;3.13;;;;;;;19.79;53.88;101173.66;5016738;28;20330;-68
2022/09/22 05:20:55;;;;;;;49.50;3.43;;;;;;;19.71;53.91;101180.19;5060911;28;20321;-70
2022/09/22 05:23:48;;;;;;;11.63;2.17;;;;;;;19.69;55.41;101182.88;5060397;28;20335;-68
2022/09/22 05:26:38;;;;;;;8.27;1.47;;;;;;;19.58;54.68;101179.78;5031127;28;20287;-68
2022/09/22 05:32:40;;;;;;;7.07;2.07;;;;;;;19.68;56.09;101173.22;5059307;28;20564;-68
2022/09/22 05:35:15;;;;;;;13.93;1.77;;;;;;;19.75;55.29;101185.31;5060652;28;20346;-70
2022/09/22 05:38:13;;;;;;;13.17;1.90;;;;;;;19.78;55.89;101190.50;5060812;28;20272;-68
2022/09/22 05:41:03;;;;;;;6.67;2.00;;;;;;;19.77;55.40;101186.13;5060350;28;20302;-67
2022/09/22 05:43:45;;;;;;;11.40;1.63;;;;;;;19.70;55.35;101178.47;5060776;28;20295;-69
2022/09/22 05:46:37;;;;;;;12.70;2.10;;;;;;;19.66;55.97;101201.53;5081306;28;20282;-67
2022/09/22 05:49:15;;;;;;;19.47;3.33;;;;;;;19.63;56.16;101198.16;5088837;28;20294;-68
2022/09/22 05:51:54;;;;;;;12.83;1.90;;;;;;;19.62;56.01;101192.00;5089005;28;20298;-67
2022/09/22 05:54:31;;;;;;;12.40;2.17;;;;;;;19.61;56.20;101190.25;5091373;28;20310;-68
2022/09/22 05:57:13;;;;;;;11.43;1.83;;;;;;;19.64;56.07;101200.72;5090687;28;20286;-67
2022/09/22 05:59:52;;;;;;;8.53;1.73;;;;;;;19.62;56.48;101202.59;5090479;28;20842;-70
2022/09/22 06:02:43;;;;;;;11.07;2.10;;;;;;;19.58;57.24;101206.28;5044244;28;20569;-68
2022/09/22 06:05:28;;;;;;;14.40;2.13;;;;;;;19.33;57.08;101175.44;5090451;28;20286;-67
2022/09/22 06:08:28;;;;;;;10.50;3.37;;;;;;;19.38;57.29;101199.09;5061190;28;20491;-65
2022/09/22 06:11:12;;;;;;;17.33;2.60;;;;;;;19.34;57.75;101192.19;5095369;28;20504;-65
2022/09/22 06:13:53;;;;;;;12.30;1.90;;;;;;;19.29;57.66;101200.31;5092798;28;20310;-65
2022/09/22 06:16:54;;;;;;;160.93;9.10;;;;;;;19.27;58.32;101207.47;5094112;28;20339;-65
2022/09/22 06:19:48;;;;;;;83.17;6.93;;;;;;;19.25;58.62;101204.00;5093559;28;20331;-68
2022/09/22 06:22:27;;;;;;;15.17;2.60;;;;;;;19.26;58.21;101199.56;5077305;28;20305;-67
2022/09/22 06:25:04;;;;;;;7.73;1.70;;;;;;;19.22;58.10;101198.84;5092640;28;20286;-69
2022/09/22 06:30:50;;;;;;;7.27;1.83;;;;;;;19.03;59.41;101197.78;5094981;28;20286;-69
2022/09/22 06:36:44;;;;;;;21.47;2.30;;;;;;;18.79;60.19;101205.66;5092890;28;20293;-69
2022/09/22 06:39:31;;;;;;;67.97;6.20;;;;;;;18.72;60.18;101204.13;5094068;28;20727;-66
2022/09/22 06:45:23;;;;;;;11.27;1.60;;;;;;;18.63;59.79;101209.75;5088826;28;20295;-67
2022/09/22 06:48:06;;;;;;;15.50;2.07;;;;;;;18.59;60.30;101213.41;5016904;28;20342;-69
2022/09/22 06:50:53;;;;;;;16.10;2.30;;;;;;;18.56;60.43;101208.25;5081176;28;20290;-68
2022/09/22 06:53:40;;;;;;;10.53;1.90;;;;;;;18.50;60.33;101218.13;5058492;28;20299;-67
2022/09/22 06:56:26;;;;;;;6.95;1.65;;;;;;;18.48;59.88;101222.59;5079139;28;20286;-68
2022/09/22 06:59:15;;;;;;;24.50;2.60;;;;;;;18.45;59.80;101225.34;5081369;28;20201;-69
2022/09/22 07:01:59;;;;;;;7.63;1.70;;;;;;;18.40;60.41;101223.78;5079294;28;20279;-68
2022/09/22 07:04:47;;;;;;;15.90;1.70;;;;;;;18.30;60.33;101216.16;5047745;28;20275;-67
2022/09/22 07:07:27;;;;;;;7.70;1.80;;;;;;;18.26;60.36;101222.44;5080493;28;20290;-67
2022/09/22 07:13:28;;;;;;;14.33;2.90;;;;;;;18.14;61.11;101227.28;5078816;28;20294;-68
2022/09/22 07:16:15;;;;;;;12.60;2.30;;;;;;;17.92;61.31;101205.94;5077036;28;20282;-68
2022/09/22 07:19:08;;;;;;;16.70;6.00;;;;;;;17.77;61.44;101208.13;5050721;28;20287;-68
2022/09/22 07:21:47;;;;;;;13.70;2.30;;;;;;;17.84;61.61;101229.97;5081266;28;20441;-68
2022/09/22 07:24:35;;;;;;;38.37;3.27;;;;;;;17.76;61.90;101237.25;5077997;28;20287;-67
2022/09/22 07:27:28;;;;;;;13.68;2.40;;;;;;;17.59;61.95;101225.41;5081009;28;20319;-67
2022/09/22 07:30:07;;;;;;;9.03;2.03;;;;;;;17.61;61.89;101239.44;5078054;28;20064;-67
2022/09/22 07:33:08;;;;;;;9.87;1.73;;;;;;;17.56;62.29;101245.78;5079538;28;20293;-66
2022/09/22 07:35:49;;;;;;;;;;;;;;;17.48;62.29;101246.00;5081202;28;20302;-67
2022/09/22 07:38:35;;;;;;;6.83;1.80;;;;;;;17.34;62.84;101240.25;5079529;28;20732;-67
2022/09/22 07:41:30;;;;;;;13.20;2.20;;;;;;;17.30;63.33;101249.16;5041260;28;20437;-67
2022/09/22 07:50:25;;;;;;;25.17;2.80;;;;;;;16.95;64.77;101253.69;5062674;28;20330;-67
2022/09/22 07:53:14;;;;;;;14.40;2.43;;;;;;;16.83;65.31;101248.72;5062637;28;20283;-67
2022/09/22 07:56:06;;;;;;;20.37;3.00;;;;;;;16.65;66.17;101266.75;5062636;28;20369;-67
2022/09/22 07:58:54;;;;;;;16.80;2.77;;;;;;;16.54;66.62;101268.78;5060562;28;20306;-66
2022/09/22 08:01:50;;;;;;;13.07;2.47;;;;;;;16.38;67.24;101278.84;5061627;28;20319;-67
2022/09/22 08:04:30;;;;;;;28.00;3.83;;;;;;;16.22;67.87;101288.88;5060619;28;20283;-67
2022/09/22 08:07:04;;;;;;;13.27;2.53;;;;;;;16.10;68.12;101283.88;5052161;28;20290;-67
2022/09/22 08:09:52;;;;;;;14.77;2.40;;;;;;;15.96;68.78;101282.44;5062012;28;20279;-66
2022/09/22 08:12:41;;;;;;;14.88;2.30;;;;;;;15.66;69.38;101256.75;5062297;28;20282;-66
2022/09/22 08:15:21;;;;;;;10.33;2.23;;;;;;;15.69;70.17;101285.66;5028744;28;20083;-67
2022/09/22 08:18:09;;;;;;;15.97;2.30;;;;;;;15.52;70.81;101286.88;5061584;28;20330;-67
2022/09/22 08:20:54;;;;;;;5.77;1.90;;;;;;;15.42;71.17;101290.56;5061392;28;20346;-67
2022/09/22 08:23:36;;;;;;;36.30;3.90;;;;;;;15.07;71.81;101257.91;5061542;28;20304;-66
2022/09/22 08:26:32;;;;;;;22.73;2.67;;;;;;;15.17;72.77;101289.31;5062011;28;20600;-67
2022/09/22 08:29:16;;;;;;;14.77;2.70;;;;;;;14.66;73.05;101235.00;5059823;28;20284;-67
2022/09/22 08:31:58;;;;;;;27.93;3.47;;;;;;;14.98;73.53;101310.72;5037619;28;20307;-67
2022/09/22 08:35:03;;;;;;;6.40;2.00;;;;;;;14.92;74.14;101305.56;5053221;28;20307;-66
2022/09/22 08:37:47;;;;;;;11.88;2.22;;;;;;;14.82;74.84;101306.63;5009240;28;20386;-66
2022/09/22 08:40:41;;;;;;;10.03;3.40;;;;;;;14.69;75.68;101297.22;5061361;28;20106;-64
2022/09/22 08:43:18;;;;;;;8.93;2.70;;;;;;;14.59;76.31;101307.88;5061622;28;20787;-68
2022/09/22 08:46:12;;;;;;;15.67;3.17;;;;;;;14.49;76.93;101316.78;5069614;28;20286;-66
2022/09/22 08:52:38;;;;;;;14.07;2.70;;;;;;;14.27;78.42;101331.13;5081959;28;20318;-67
2022/09/22 08:58:48;;;;;;;8.03;2.37;;;;;;;14.10;79.48;101334.88;5046370;28;20283;-66
2022/09/22 09:02:06;;;;;;;10.98;2.33;;;;;;;14.02;79.98;101342.00;5081568;28;20325;-67
2022/09/22 09:05:25;;;;;;;14.27;2.63;;;;;;;13.88;80.69;101355.31;5082026;28;20111;-66
2022/09/22 09:08:28;;;;;;;8.20;2.27;;;;;;;13.78;80.98;101349.31;5081677;28;20567;-67
2022/09/22 09:11:28;;;;;;;7.55;2.05;;;;;;;13.35;80.93;101285.91;5071413;28;20309;-66
2022/09/22 09:14:29;;;;;;;8.25;2.35;;;;;;;13.64;81.47;101356.47;5048991;28;20160;-66
2022/09/22 09:17:18;;;;;;;8.10;2.35;;;;;;;13.53;81.31;101358.38;5064960;28;20076;-66
2022/09/22 09:20:11;;;;;;;;;;;;;;;13.54;80.93;101365.34;5055193;28;20060;-65
2022/09/22 09:22:57;;;;;;;31.05;3.35;;;;;;;13.25;80.58;101342.84;5081456;28;19923;-66
2022/09/22 09:25:47;;;;;;;24.65;2.90;;;;;;;13.39;80.67;101366.38;5082037;28;20056;-65
2022/09/22 09:28:54;;;;;;;5.00;2.30;;;;;;;13.35;79.87;101365.56;5080988;28;20041;-66
2022/09/22 09:31:49;;;;;;;17.17;1.98;;;;;;;13.34;79.48;101379.56;5080846;28;20067;-66
2022/09/22 09:34:30;;;;;;;15.93;2.00;;;;;;;13.23;79.31;101354.25;5077993;28;20053;-66
2022/09/22 09:37:34;;;;;;;5.95;1.92;;;;;;;13.30;79.14;101372.59;5048082;28;20044;-65
2022/09/22 09:40:32;;;;;;;15.98;2.40;;;;;;;13.31;78.58;101374.34;5078739;28;20180;-66
2022/09/22 09:43:22;;;;;;;23.50;2.70;;;;;;;13.25;78.52;101384.84;5080790;28;20043;-66
2022/09/22 09:49:10;;;;;;;5.82;2.05;;;;;;;13.05;78.80;101387.66;5084339;28;20048;-66
2022/09/22 09:51:59;;;;;;;5.95;2.25;;;;;;;12.95;78.92;101392.13;5084757;28;20061;-66
2022/09/22 09:54:59;;;;;;;;;;;;;;;12.92;79.34;101400.00;5083503;28;20044;-65
2022/09/22 09:58:03;;;;;;;14.13;2.55;;;;;;;12.84;79.74;101404.44;5085883;28;20003;-65
2022/09/22 10:00:52;;;;;;;8.95;2.45;;;;;;;12.73;79.92;101390.56;5080849;28;20052;-65
2022/09/22 10:03:53;;;;;;;26.88;2.92;;;;;;;12.73;80.16;101398.44;5081027;28;20124;-64
2022/09/22 10:06:40;;;;;;;9.20;2.85;;;;;;;12.50;80.43;101368.00;5083251;28;20094;-64
2022/09/22 10:09:35;;;;;;;5.70;2.63;;;;;;;12.63;80.59;101409.84;5081063;28;20052;-65
2022/09/22 10:12:47;;;;;;;8.85;2.70;;;;;;;12.51;81.06;101406.44;5084281;28;20043;-64
2022/09/22 10:15:26;;;;;;;10.48;3.00;;;;;;;12.45;81.42;101411.69;5061090;28;20053;-64
2022/09/22 10:18:15;;;;;;;19.02;3.55;;;;;;;12.14;81.54;101369.06;5062006;28;20065;-65
2022/09/22 10:21:20;;;;;;;14.13;2.67;;;;;;;12.42;81.76;101427.44;5025002;28;20041;-65
2022/09/22 10:24:06;;;;;;;13.77;3.08;;;;;;;12.35;82.05;101419.63;5060924;28;20086;-65
2022/09/22 10:27:08;;;;;;;10.40;2.23;;;;;;;12.28;82.25;101413.53;5061060;28;20422;-65
2022/09/22 10:30:36;;;;;;;8.48;2.50;;;;;;;12.25;82.87;101429.28;5059201;28;20322;-65
2022/09/22 10:33:32;;;;;;;9.00;2.72;;;;;;;12.21;83.09;101435.44;5064411;28;20171;-65
2022/09/22 10:36:32;;;;;;;11.88;3.10;;;;;;;12.07;83.49;101420.63;5059046;28;20064;-65
2022/09/22 10:39:19;;;;;;;12.35;3.00;;;;;;;12.07;84.11;101430.22;5060403;28;20296;-66
2022/09/22 10:41:58;;;;;;;15.35;3.40;;;;;;;12.02;84.38;101427.63;5062376;28;20147;-65
2022/09/22 10:44:53;;;;;;;11.00;2.90;;;;;;;11.99;84.50;101427.63;5020607;28;20099;-65
2022/09/22 10:48:01;;;;;;;11.07;3.28;;;;;;;11.86;84.75;101431.16;5057292;28;20065;-65
2022/09/22 10:51:06;;;;;;;;;;;;;;;;;;;;;
2022/09/22 10:54:11;;;;;;;8.15;2.67;;;;;;;11.80;85.33;101431.16;5052354;28;20071;-65
2022/09/22 10:57:25;;;;;;;12.40;3.28;;;;;;;11.40;85.74;101368.41;5085030;28;20052;-65
2022/09/22 11:00:17;;;;;;;19.33;3.50;;;;;;;11.60;86.19;101413.75;5085545;28;20087;-65
2022/09/22 11:03:28;;;;;;;9.18;3.30;;;;;;;11.38;86.45;101378.00;5037768;28;20040;-65
2022/09/22 11:12:50;;;;;;;16.80;4.00;;;;;;;11.36;87.56;101429.50;5032574;28;20096;-65
2022/09/22 11:16:11;;;;;;;14.55;4.00;;;;;;;11.30;88.21;101424.25;5032015;28;20037;-65
2022/09/22 11:22:51;;;;;;;12.68;4.22;;;;;;;11.22;89.21;101432.13;5032625;28;20050;-66
2022/09/22 11:25:46;;;;;;;14.40;4.22;;;;;;;11.08;89.45;101413.78;5031035;28;20069;-66
2022/09/22 11:28:54;;;;;;;14.73;4.60;;;;;;;11.14;89.83;101419.03;5032471;28;20113;-65
2022/09/22 11:31:49;;;;;;;18.63;4.25;;;;;;;11.15;89.70;101420.78;4989710;28;20128;-65
2022/09/22 11:35:13;;;;;;;15.23;4.43;;;;;;;11.19;89.56;101427.75;5021942;28;20054;-65
2022/09/22 11:38:12;;;;;;;9.02;3.85;;;;;;;11.12;89.49;101431.25;5030230;28;20085;-65
2022/09/22 11:41:15;;;;;;;9.55;3.83;;;;;;;11.08;89.92;101433.84;5031818;28;20061;-65
2022/09/22 11:44:38;;;;;;;11.88;4.22;;;;;;;11.02;90.40;101424.28;5077537;28;20279;-65
2022/09/22 11:47:50;;;;;;;17.55;4.10;;;;;;;10.97;90.96;101431.25;5082285;28;20206;-65
2022/09/22 11:51:00;;;;;;;15.80;3.80;;;;;;;10.96;91.16;101434.75;5084212;28;20075;-64
2022/09/22 11:54:24;;;;;;;11.18;4.35;;;;;;;10.95;91.41;101432.97;5083618;28;20300;-65
2022/09/22 11:57:20;;;;;;;16.45;5.07;;;;;;;10.95;91.87;101430.38;5021108;28;20053;-65
2022/09/22 12:00:19;;;;;;;11.82;4.50;;;;;;;10.92;92.09;101441.69;4977548;28;20414;-66
2022/09/22 12:03:09;;;;;;;16.75;4.97;;;;;;;10.90;92.18;101450.41;5017237;28;20334;-65
2022/09/22 12:05:50;;;;;;;12.68;4.30;;;;;;;10.92;92.32;101443.44;5020831;28;20052;-66
2022/09/22 12:08:38;;;;;;;;;;;;;;;10.92;92.02;101443.44;5010312;28;20062;-65
2022/09/22 12:11:24;;;;;;;17.85;5.03;;;;;;;10.92;92.27;101448.69;4973739;28;19917;-65
2022/09/22 12:14:04;;;;;;;13.43;4.78;;;;;;;10.86;92.18;101433.88;5016950;28;20045;-65
2022/09/22 12:17:12;;;;;;;8.82;4.15;;;;;;;10.87;92.23;101435.59;5021073;28;20121;-66
2022/09/22 12:20:11;;;;;;;17.92;4.30;;;;;;;10.82;92.26;101441.69;5020942;28;20075;-65
2022/09/22 12:23:49;;;;;;;15.90;4.03;;;;;;;10.70;92.73;101422.50;4990730;28;20117;-66
2022/09/22 12:26:37;;;;;;;13.50;5.07;;;;;;;10.74;93.29;101439.94;4943091;29;20214;-65
2022/09/22 12:29:52;;;;;;;15.88;4.57;;;;;;;10.68;93.65;101432.06;4943192;29;20482;-66
2022/09/22 12:32:42;;;;;;;12.23;4.32;;;;;;;10.69;94.18;101441.66;4943349;28;20063;-66
2022/09/22 12:35:24;;;;;;;11.45;4.90;;;;;;;10.68;94.43;101426.84;4994473;28;20046;-65
2022/09/22 12:38:16;;;;;;;20.40;5.57;;;;;;;10.44;94.31;101382.38;5000598;28;20104;-65
2022/09/22 12:41:01;;;;;;;;;;;;;;;10.67;94.44;101432.94;4999335;28;20055;-65
2022/09/22 12:44:08;;;;;;;16.38;4.88;;;;;;;10.63;94.16;101436.41;5001842;28;20031;-65
2022/09/22 12:47:03;;;;;;;17.10;4.43;;;;;;;10.55;94.13;101432.91;5004605;28;20080;-65
2022/09/22 12:49:48;;;;;;;13.40;4.50;;;;;;;10.50;93.88;101429.41;4993819;28;20057;-65
2022/09/22 12:53:09;;;;;;;14.75;4.53;;;;;;;10.42;93.51;101431.16;5006482;28;20047;-65
2022/09/22 12:55:48;;;;;;;14.60;5.15;;;;;;;10.26;93.11;101436.28;4961819;29;20059;-66
2022/09/22 13:02:35;;;;;;;16.55;5.03;;;;;;;10.10;92.20;101452.75;4998377;28;20065;-66
2022/09/22 13:05:42;;;;;;;10.73;4.50;;;;;;;9.94;92.43;101452.69;4983703;28;20069;-65
2022/09/22 13:09:05;;;;;;;14.60;4.85;;;;;;;9.82;92.52;101452.63;4999069;28;20077;-66
2022/09/22 13:12:38;;;;;;;16.02;5.13;;;;;;;9.64;92.11;101439.47;4999348;28;20271;-65
2022/09/22 13:15:30;;;;;;;14.18;5.25;;;;;;;9.52;92.02;101448.09;4998388;28;20051;-65
2022/09/22 13:18:37;;;;;;;10.82;5.57;;;;;;;9.49;92.40;101451.53;4982328;28;20057;-65
2022/09/22 13:21:35;;;;;;;8.43;4.95;;;;;;;9.47;92.51;101449.78;4998609;28;20060;-65
2022/09/22 13:24:29;;;;;;;9.82;4.93;;;;;;;9.41;92.21;101442.78;4999708;28;20251;-65
2022/09/22 13:27:14;;;;;;;16.50;5.40;;;;;;;9.23;92.02;101427.00;4996679;28;20085;-65
2022/09/22 13:33:06;;;;;;;11.07;5.05;;;;;;;9.17;91.96;101453.03;5009376;28;20133;-65
2022/09/22 13:35:55;;;;;;;10.68;4.57;;;;;;;9.11;91.82;101439.94;5019382;28;20108;-65
2022/09/22 13:38:41;;;;;;;15.98;6.00;;;;;;;8.93;92.17;101407.63;5019445;28;20050;-65
2022/09/22 13:41:26;;;;;;;15.85;5.72;;;;;;;8.78;92.67;101407.50;5008867;28;20078;-66
2022/09/22 13:44:11;;;;;;;17.83;6.18;;;;;;;8.82;92.94;101420.56;5019338;28;20081;-65
2022/09/22 13:46:45;;;;;;;10.90;6.90;;;;;;;8.74;92.77;101427.44;5021869;28;20064;-66
2022/09/22 13:49:40;;;;;;;11.95;5.70;;;;;;;8.67;92.83;101435.19;5028528;28;20064;-66
2022/09/22 13:52:31;;;;;;;11.52;4.32;;;;;;;8.53;92.04;101448.91;5027465;28;20125;-67
2022/09/22 13:55:09;;;;;;;7.82;3.25;;;;;;;8.43;92.64;101452.28;5026379;28;20365;-66
2022/09/22 13:58:02;;;;;;;9.93;4.07;;;;;;;8.40;92.50;101444.44;5028493;28;20259;-66
2022/09/22 14:01:08;;;;;;;8.77;4.20;;;;;;;8.28;92.65;101441.66;5015423;28;20057;-66
2022/09/22 14:03:53;;;;;;;11.52;4.05;;;;;;;8.20;92.53;101429.41;5028409;28;20073;-65
2022/09/22 14:06:51;;;;;;;9.00;4.43;;;;;;;7.98;92.48;101411.78;4998559;28;20049;-65
2022/09/22 14:09:33;;;;;;;9.80;4.28;;;;;;;8.12;92.64;101425.84;5026534;28;20053;-65
2022/09/22 14:12:29;;;;;;;7.85;4.15;;;;;;;8.01;92.77;101406.63;5028459;28;20112;-66
2022/09/22 14:15:36;;;;;;;12.45;4.35;;;;;;;7.96;92.62;101419.59;5028193;28;20322;-65
2022/09/22 14:18:29;;;;;;;9.10;4.05;;;;;;;7.88;92.90;101417.72;4988006;28;20362;-64
2022/09/22 14:21:08;;;;;;;6.50;3.47;;;;;;;7.85;93.02;101415.09;4979746;28;20129;-65
2022/09/22 14:23:50;;;;;;;9.23;4.13;;;;;;;7.78;93.38;101417.59;5027958;28;20092;-65
2022/09/22 14:26:34;;;;;;;;;;;;;;;7.80;93.36;101416.78;5029969;28;20061;-65
2022/09/22 14:29:21;;;;;;;9.10;4.38;;;;;;;7.74;93.48;101413.22;5032191;28;19925;-65
2022/09/22 14:32:12;;;;;;;12.10;4.75;;;;;;;7.65;93.29;101407.03;5030314;28;20064;-65