Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:01:48;;;;;;;;;;;16.50;99.90;;;;;;5014785;28;19909;-86
2022/07/05 00:04:14;;;;;;;;;;;16.40;99.90;;;;;;5014002;28;20313;-86
2022/07/05 00:07:17;;;;;;;;;;;16.40;99.90;;;;;;5017433;28;19948;-85
2022/07/05 00:09:25;;;;;;;;;;;16.30;99.90;;;;;;5011317;28;20443;-85
2022/07/05 00:11:50;;;;;;;;;;;16.30;99.90;;;;;;5008912;28;20415;-84
2022/07/05 00:14:16;;;;;;;;;;;16.30;99.90;;;;;;5010507;28;19917;-85
2022/07/05 00:16:41;;;;;;;;;;;16.30;99.90;;;;;;5009908;28;19916;-86
2022/07/05 00:19:06;;;;;;;;;;;16.30;99.90;;;;;;5007266;28;19924;-85
2022/07/05 00:21:32;;;;;;;;;;;16.20;99.90;;;;;;5018874;28;20269;-85
2022/07/05 00:23:57;;;;;;;;;;;16.20;99.90;;;;;;5008766;28;19913;-84
2022/07/05 00:26:22;;;;;;;;;;;16.20;99.90;;;;;;5008842;28;20011;-85
2022/07/05 00:28:48;;;;;;;;;;;16.20;99.90;;;;;;5009302;28;19987;-85
2022/07/05 00:31:13;;;;;;;;;;;16.10;99.90;;;;;;5012738;28;19948;-85
2022/07/05 00:33:39;;;;;;;;;;;16.10;99.90;;;;;;5010534;28;20471;-86
2022/07/05 00:36:04;;;;;;;;;;;16.20;99.90;;;;;;5015582;28;19915;-86
2022/07/05 00:38:30;;;;;;;;;;;16.10;99.90;;;;;;5015330;28;19909;-85
2022/07/05 00:40:55;;;;;;;;;;;16.00;99.90;;;;;;5006212;28;19917;-85
2022/07/05 00:43:20;;;;;;;;;;;16.00;99.90;;;;;;5000928;28;20272;-85
2022/07/05 00:45:46;;;;;;;;;;;16.00;99.90;;;;;;5005139;28;19913;-85
2022/07/05 00:48:11;;;;;;;;;;;15.90;99.90;;;;;;5009309;28;19909;-85
2022/07/05 00:50:37;;;;;;;;;;;15.90;99.90;;;;;;5005445;28;19920;-85
2022/07/05 00:53:02;;;;;;;;;;;16.00;99.90;;;;;;5008916;28;20015;-85
2022/07/05 00:55:28;;;;;;;;;;;15.90;99.90;;;;;;5006423;28;20012;-85
2022/07/05 00:57:53;;;;;;;;;;;16.00;99.90;;;;;;5008953;28;19909;-85
2022/07/05 01:00:20;;;;;;;;;;;15.90;99.90;;;;;;5003666;28;19929;-85
2022/07/05 01:02:45;;;;;;;;;;;15.90;99.90;;;;;;5003872;28;19913;-85
2022/07/05 01:05:11;;;;;;;;;;;15.80;99.90;;;;;;5001438;28;19914;-85
2022/07/05 01:07:36;;;;;;;;;;;15.80;99.90;;;;;;4998638;28;20313;-85
2022/07/05 01:10:02;;;;;;;;;;;15.70;99.90;;;;;;5002816;28;19910;-85
2022/07/05 01:12:28;;;;;;;;;;;15.80;99.90;;;;;;5002100;28;19909;-85
2022/07/05 01:14:54;;;;;;;;;;;15.70;99.90;;;;;;5009902;28;19905;-84
2022/07/05 01:17:20;;;;;;;;;;;15.60;99.90;;;;;;5008648;28;19928;-84
2022/07/05 01:19:45;;;;;;;;;;;15.60;99.90;;;;;;5008634;28;19913;-84
2022/07/05 01:22:15;;;;;;;;;;;15.60;99.90;;;;;;5008434;28;20430;-85
2022/07/05 01:24:41;;;;;;;;;;;15.60;99.90;;;;;;5009762;28;19909;-85
2022/07/05 01:27:07;;;;;;;;;;;15.60;99.90;;;;;;5005957;28;19916;-84
2022/07/05 01:29:32;;;;;;;;;;;15.60;99.90;;;;;;5009605;28;19937;-84
2022/07/05 01:31:58;;;;;;;;;;;15.60;99.90;;;;;;5006981;28;19917;-84
2022/07/05 01:34:23;;;;;;;;;;;15.50;99.90;;;;;;5007699;28;19916;-84
2022/07/05 01:36:49;;;;;;;;;;;15.50;99.90;;;;;;5022126;28;19905;-85
2022/07/05 01:39:14;;;;;;;;;;;15.50;99.90;;;;;;5012926;28;19913;-85
2022/07/05 01:41:40;;;;;;;;;;;15.50;99.90;;;;;;5013310;28;19967;-84
2022/07/05 01:44:05;;;;;;;;;;;15.50;99.90;;;;;;5002674;28;19905;-85
2022/07/05 01:46:33;;;;;;;;;;;15.40;99.90;;;;;;5009844;28;20284;-85
2022/07/05 01:49:00;;;;;;;;;;;15.40;99.90;;;;;;5011588;28;19917;-84
2022/07/05 01:51:29;;;;;;;;;;;15.40;99.90;;;;;;5006054;28;19972;-84
2022/07/05 01:53:54;;;;;;;;;;;15.40;99.90;;;;;;5013212;28;19906;-85
2022/07/05 01:56:20;;;;;;;;;;;15.30;99.90;;;;;;5002606;28;19925;-85
2022/07/05 01:58:46;;;;;;;;;;;15.30;99.90;;;;;;5010134;28;19964;-84
2022/07/05 02:01:11;;;;;;;;;;;15.30;99.90;;;;;;5012801;28;19917;-84
2022/07/05 02:03:37;;;;;;;;;;;15.30;99.90;;;;;;5006865;28;20149;-84
2022/07/05 02:06:02;;;;;;;;;;;15.30;99.90;;;;;;5007724;28;20470;-84
2022/07/05 02:08:29;;;;;;;;;;;15.30;99.90;;;;;;5009940;28;19932;-85
2022/07/05 02:10:54;;;;;;;;;;;15.20;99.90;;;;;;5010377;28;20407;-85
2022/07/05 02:13:21;;;;;;;;;;;15.20;99.90;;;;;;5011726;28;19952;-85
2022/07/05 02:15:46;;;;;;;;;;;15.20;99.90;;;;;;5009538;28;19909;-85
2022/07/05 02:18:12;;;;;;;;;;;15.20;99.90;;;;;;5008882;28;20291;-84
2022/07/05 02:20:38;;;;;;;;;;;15.20;99.90;;;;;;5011331;28;19913;-85
2022/07/05 02:23:03;;;;;;;;;;;15.20;99.90;;;;;;5011229;28;20079;-85
2022/07/05 02:25:29;;;;;;;;;;;15.10;99.90;;;;;;5012429;28;19932;-84
2022/07/05 02:27:54;;;;;;;;;;;15.10;99.90;;;;;;5012793;28;19905;-85
2022/07/05 02:30:20;;;;;;;;;;;15.00;99.90;;;;;;5012351;28;20675;-85
2022/07/05 02:32:45;;;;;;;;;;;15.00;99.90;;;;;;5009197;28;20426;-84
2022/07/05 02:35:11;;;;;;;;;;;15.00;99.90;;;;;;5007522;28;19913;-85
2022/07/05 02:37:39;;;;;;;;;;;15.00;99.90;;;;;;5010765;28;19916;-84
2022/07/05 02:40:05;;;;;;;;;;;14.90;99.90;;;;;;5010557;28;19909;-84
2022/07/05 02:42:31;;;;;;;;;;;14.90;99.90;;;;;;5001738;28;19999;-84
2022/07/05 02:44:56;;;;;;;;;;;14.90;99.90;;;;;;5011471;28;20048;-85
2022/07/05 02:47:22;;;;;;;;;;;14.90;99.90;;;;;;5006782;28;19913;-84
2022/07/05 02:49:47;;;;;;;;;;;14.90;99.90;;;;;;5008032;28;20276;-84
2022/07/05 02:52:12;;;;;;;;;;;14.90;99.90;;;;;;5011275;28;19916;-84
2022/07/05 02:54:39;;;;;;;;;;;14.80;99.90;;;;;;5005523;28;20372;-84
2022/07/05 02:57:05;;;;;;;;;;;14.80;99.90;;;;;;4991451;28;19913;-84
2022/07/05 02:59:30;;;;;;;;;;;14.80;99.90;;;;;;4984616;28;20369;-84
2022/07/05 03:01:56;;;;;;;;;;;14.80;99.90;;;;;;4984289;28;19905;-84
2022/07/05 03:04:21;;;;;;;;;;;14.80;99.90;;;;;;4981121;28;19918;-84
2022/07/05 03:06:46;;;;;;;;;;;14.80;99.90;;;;;;4992042;28;19906;-84
2022/07/05 03:09:12;;;;;;;;;;;14.80;99.90;;;;;;4990943;28;19956;-84
2022/07/05 03:11:37;;;;;;;;;;;14.80;99.90;;;;;;4987041;28;20001;-85
2022/07/05 03:14:03;;;;;;;;;;;14.80;99.90;;;;;;4989827;28;19906;-84
2022/07/05 03:16:29;;;;;;;;;;;14.80;99.90;;;;;;4990601;28;19914;-84
2022/07/05 03:18:54;;;;;;;;;;;14.90;99.90;;;;;;4991142;28;20273;-84
2022/07/05 03:21:20;;;;;;;;;;;14.90;99.90;;;;;;4989898;28;19916;-84
2022/07/05 03:23:45;;;;;;;;;;;14.80;99.90;;;;;;4989173;28;20556;-84
2022/07/05 03:26:10;;;;;;;;;;;14.80;99.90;;;;;;4990797;28;19914;-84
2022/07/05 03:28:36;;;;;;;;;;;14.80;99.90;;;;;;4990447;28;19906;-84
2022/07/05 03:31:01;;;;;;;;;;;14.90;99.90;;;;;;4991149;28;19972;-84
2022/07/05 03:33:27;;;;;;;;;;;14.90;99.90;;;;;;4988684;28;19977;-84
2022/07/05 03:35:52;;;;;;;;;;;14.90;99.90;;;;;;4982971;28;19916;-84
2022/07/05 03:38:17;;;;;;;;;;;14.90;99.90;;;;;;4978052;28;19917;-85
2022/07/05 03:40:43;;;;;;;;;;;15.00;99.90;;;;;;4991426;28;19914;-84
2022/07/05 03:43:08;;;;;;;;;;;15.00;99.90;;;;;;4979367;28;19913;-84
2022/07/05 03:45:34;;;;;;;;;;;15.00;99.90;;;;;;4986827;28;20005;-84
2022/07/05 03:47:59;;;;;;;;;;;15.00;99.90;;;;;;4982681;28;20354;-84
2022/07/05 03:50:25;;;;;;;;;;;15.00;99.90;;;;;;4990227;28;19913;-84
2022/07/05 03:52:50;;;;;;;;;;;15.10;99.90;;;;;;4979596;28;19914;-84
2022/07/05 03:55:16;;;;;;;;;;;15.10;99.90;;;;;;4988227;28;19918;-84
2022/07/05 03:57:41;;;;;;;;;;;15.20;99.90;;;;;;4975914;28;20482;-84
2022/07/05 04:00:07;;;;;;;;;;;15.20;99.90;;;;;;4973953;28;19917;-84
2022/07/05 04:02:32;;;;;;;;;;;15.30;99.90;;;;;;4991098;28;19984;-85
2022/07/05 04:04:58;;;;;;;;;;;15.30;99.90;;;;;;4989789;28;20000;-85
2022/07/05 04:07:23;;;;;;;;;;;15.40;99.90;;;;;;4988577;28;19993;-84
2022/07/05 04:09:48;;;;;;;;;;;15.40;99.90;;;;;;4991171;28;19905;-84
2022/07/05 04:12:14;;;;;;;;;;;15.50;99.90;;;;;;4993522;28;20292;-85
2022/07/05 04:14:39;;;;;;;;;;;15.50;99.90;;;;;;4989205;28;20372;-84
2022/07/05 04:17:05;;;;;;;;;;;15.50;99.90;;;;;;4989656;28;19910;-84
2022/07/05 04:19:30;;;;;;;;;;;15.60;99.90;;;;;;4997738;28;19914;-84
2022/07/05 04:21:55;;;;;;;;;;;15.70;99.90;;;;;;4990584;28;20346;-85
2022/07/05 04:24:21;;;;;;;;;;;15.70;99.90;;;;;;4989255;28;19917;-85
2022/07/05 04:26:46;;;;;;;;;;;15.70;99.90;;;;;;4982428;28;19916;-84
2022/07/05 04:29:12;;;;;;;;;;;15.70;99.90;;;;;;4990377;28;19916;-84
2022/07/05 04:31:37;;;;;;;;;;;15.80;99.90;;;;;;4989487;28;19910;-85
2022/07/05 04:34:02;;;;;;;;;;;15.90;99.90;;;;;;4986412;28;19909;-84
2022/07/05 04:36:28;;;;;;;;;;;15.90;99.90;;;;;;4988178;28;19914;-84
2022/07/05 04:38:53;;;;;;;;;;;16.00;99.90;;;;;;4993216;28;20361;-84
2022/07/05 04:41:19;;;;;;;;;;;16.00;99.90;;;;;;4990345;28;20344;-84
2022/07/05 04:43:44;;;;;;;;;;;16.10;99.90;;;;;;4990087;28;19973;-86
2022/07/05 04:46:10;;;;;;;;;;;16.10;99.90;;;;;;4979780;28;19910;-84
2022/07/05 04:48:35;;;;;;;;;;;16.20;99.90;;;;;;4988830;28;19917;-83
2022/07/05 04:51:00;;;;;;;;;;;16.20;99.90;;;;;;4989785;28;19918;-84
2022/07/05 04:53:26;;;;;;;;;;;16.20;99.90;;;;;;4997382;28;20332;-83
2022/07/05 04:55:51;;;;;;;;;;;16.30;99.90;;;;;;4997182;28;20319;-85
2022/07/05 04:58:17;;;;;;;;;;;16.40;99.90;;;;;;5001285;28;19909;-87
2022/07/05 05:00:42;;;;;;;;;;;16.50;99.90;;;;;;4997623;28;20107;-84
2022/07/05 05:03:07;;;;;;;;;;;16.50;99.90;;;;;;5012323;28;19910;-86
2022/07/05 05:05:33;;;;;;;;;;;16.60;99.90;;;;;;5007549;28;19956;-87
2022/07/05 05:07:58;;;;;;;;;;;16.60;99.90;;;;;;5002271;28;19913;-84
2022/07/05 05:10:24;;;;;;;;;;;16.70;99.90;;;;;;5002346;28;20497;-84
2022/07/05 05:12:49;;;;;;;;;;;16.80;99.90;;;;;;5007080;28;19909;-72
2022/07/05 05:15:15;;;;;;;;;;;16.80;99.90;;;;;;5008381;28;19920;-84
2022/07/05 05:17:42;;;;;;;;;;;16.90;99.90;;;;;;5008435;28;19913;-76
2022/07/05 05:20:15;;;;;;;;;;;16.90;99.90;;;;;;5006194;28;19919;-79
2022/07/05 05:22:40;;;;;;;;;;;17.00;99.90;;;;;;5004880;28;19909;-87
2022/07/05 05:25:06;;;;;;;;;;;17.00;99.90;;;;;;5009124;28;19915;-83
2022/07/05 05:27:31;;;;;;;;;;;17.10;99.90;;;;;;5015248;28;19973;-80
2022/07/05 05:29:57;;;;;;;;;;;17.20;99.90;;;;;;5003512;28;19992;-90
2022/07/05 05:32:37;;;;;;;;;;;17.20;99.90;;;;;;5003098;28;19917;-89
2022/07/05 05:35:03;;;;;;;;;;;17.30;99.90;;;;;;5005437;28;19924;-88
2022/07/05 05:37:28;;;;;;;;;;;17.30;99.90;;;;;;5008411;28;19911;-87
2022/07/05 05:39:53;;;;;;;;;;;17.30;99.90;;;;;;5007141;28;19957;-80
2022/07/05 05:42:19;;;;;;;;;;;17.40;99.90;;;;;;5005910;28;19910;-82
2022/07/05 05:44:44;;;;;;;;;;;17.50;99.90;;;;;;5008330;28;20284;-87
2022/07/05 05:47:10;;;;;;;;;;;17.50;99.90;;;;;;5003990;28;19976;-82
2022/07/05 05:49:35;;;;;;;;;;;17.50;99.90;;;;;;5008671;28;19916;-82
2022/07/05 05:52:01;;;;;;;;;;;17.50;99.90;;;;;;5009618;28;19917;-89
2022/07/05 05:54:26;;;;;;;;;;;17.60;99.90;;;;;;5012644;28;19906;-86
2022/07/05 05:56:51;;;;;;;;;;;17.70;99.60;;;;;;5007172;28;19917;-84
2022/07/05 05:59:17;;;;;;;;;;;17.70;99.90;;;;;;5003070;28;19936;-87
2022/07/05 06:01:42;;;;;;;;;;;17.70;99.90;;;;;;5004128;28;19917;-84
2022/07/05 06:04:08;;;;;;;;;;;17.80;99.90;;;;;;5010327;28;20391;-87
2022/07/05 06:06:33;;;;;;;;;;;17.80;97.70;;;;;;5008946;28;20292;-87
2022/07/05 06:08:58;;;;;;;;;;;17.90;97.50;;;;;;5021912;28;19909;-85
2022/07/05 06:11:24;;;;;;;;;;;18.00;97.30;;;;;;4991091;28;19917;-84
2022/07/05 06:13:49;;;;;;;;;;;18.00;98.50;;;;;;5004920;28;19909;-82
2022/07/05 06:16:15;;;;;;;;;;;18.00;95.30;;;;;;5004145;28;19914;-78
2022/07/05 06:18:40;;;;;;;;;;;18.10;94.90;;;;;;5004590;28;19914;-80
2022/07/05 06:21:05;;;;;;;;;;;18.20;93.70;;;;;;5005043;28;19917;-79
2022/07/05 06:23:31;;;;;;;;;;;18.20;94.20;;;;;;5011587;28;19912;-79
2022/07/05 06:25:56;;;;;;;;;;;18.20;94.70;;;;;;5011997;28;19906;-80
2022/07/05 06:28:22;;;;;;;;;;;18.20;94.20;;;;;;5011253;28;19906;-81
2022/07/05 06:30:47;;;;;;;;;;;18.30;93.20;;;;;;5011940;28;19905;-81
2022/07/05 06:33:13;;;;;;;;;;;18.40;91.90;;;;;;5011498;28;20279;-81
2022/07/05 06:35:38;;;;;;;;;;;18.50;91.90;;;;;;5011634;28;19912;-82
2022/07/05 06:38:05;;;;;;;;;;;18.60;92.80;;;;;;5011113;28;19975;-81
2022/07/05 06:40:31;;;;;;;;;;;18.60;92.90;;;;;;5011089;28;19910;-81
2022/07/05 06:42:57;;;;;;;;;;;18.60;92.10;;;;;;5011276;28;19913;-82
2022/07/05 06:45:23;;;;;;;;;;;18.70;93.20;;;;;;5011145;28;19912;-81
2022/07/05 06:47:59;;;;;;;;;;;18.80;91.80;;;;;;5011530;28;19984;-82
2022/07/05 06:50:28;;;;;;;;;;;18.80;92.20;;;;;;5010773;28;19952;-82
2022/07/05 06:52:54;;;;;;;;;;;18.90;90.90;;;;;;5011602;28;19906;-82
2022/07/05 06:55:19;;;;;;;;;;;18.90;90.50;;;;;;5011013;28;19921;-83
2022/07/05 06:57:45;;;;;;;;;;;19.00;91.70;;;;;;5009379;28;20527;-79
2022/07/05 07:00:12;;;;;;;;;;;19.00;90.70;;;;;;5011110;28;19917;-79
2022/07/05 07:02:37;;;;;;;;;;;19.10;90.00;;;;;;5012811;28;19945;-83
2022/07/05 07:05:03;;;;;;;;;;;19.20;85.70;;;;;;5013576;28;20439;-81
2022/07/05 07:10:15;;;;;;;;;;;19.20;85.40;;;;;;4991398;28;20285;-79
2022/07/05 07:12:40;;;;;;;;;;;19.30;85.80;;;;;;4991357;28;19996;-82
2022/07/05 07:15:06;;;;;;;;;;;19.40;84.00;;;;;;5004167;28;19905;-78
2022/07/05 07:17:31;;;;;;;;;;;19.40;83.90;;;;;;4997812;28;20359;-81
2022/07/05 07:19:57;;;;;;;;;;;19.50;83.80;;;;;;5010755;28;19972;-79
2022/07/05 07:22:22;;;;;;;;;;;19.70;83.40;;;;;;5010472;28;20606;-78
2022/07/05 07:24:47;;;;;;;;;;;19.80;82.60;;;;;;5010762;28;19905;-81
2022/07/05 07:27:13;;;;;;;;;;;19.70;85.10;;;;;;5010274;28;19909;-78
2022/07/05 07:29:39;;;;;;;;;;;19.70;81.70;;;;;;5010911;28;19905;-79
2022/07/05 07:32:05;;;;;;;;;;;19.60;82.20;;;;;;5009782;28;19905;-80
2022/07/05 07:34:30;;;;;;;;;;;19.70;85.60;;;;;;5010683;28;19905;-79
2022/07/05 07:36:56;;;;;;;;;;;19.70;84.20;;;;;;5010621;28;19913;-84
2022/07/05 07:39:22;;;;;;;;;;;19.80;81.60;;;;;;5010187;28;19913;-80
2022/07/05 07:41:47;;;;;;;;;;;20.00;83.40;;;;;;5010123;28;20328;-81
2022/07/05 07:44:13;;;;;;;;;;;20.00;80.70;;;;;;5010563;28;19945;-81
2022/07/05 07:46:41;;;;;;;;;;;20.10;79.10;;;;;;5010340;28;19988;-79
2022/07/05 07:49:07;;;;;;;;;;;20.10;78.00;;;;;;5010409;28;20430;-83
2022/07/05 07:51:33;;;;;;;;;;;20.10;78.50;;;;;;5010250;28;19944;-80
2022/07/05 07:53:59;;;;;;;;;;;20.10;75.90;;;;;;5010263;28;20014;-83
2022/07/05 07:56:24;;;;;;;;;;;20.10;77.40;;;;;;5009756;28;19969;-83
2022/07/05 07:58:50;;;;;;;;;;;20.20;77.50;;;;;;5010311;28;19906;-84
2022/07/05 08:01:15;;;;;;;;;;;20.20;77.30;;;;;;5010125;28;20015;-82
2022/07/05 08:03:41;;;;;;;;;;;20.30;78.20;;;;;;5010457;28;19959;-83
2022/07/05 08:06:10;;;;;;;;;;;20.40;77.20;;;;;;5009932;28;19992;-80
2022/07/05 08:08:36;;;;;;;;;;;20.40;75.40;;;;;;5010065;28;20000;-82
2022/07/05 08:11:02;;;;;;;;;;;20.50;76.90;;;;;;5005980;28;19945;-81
2022/07/05 08:13:27;;;;;;;;;;;20.60;75.30;;;;;;5000794;28;19913;-79
2022/07/05 08:15:52;;;;;;;;;;;20.70;76.50;;;;;;5009864;28;19909;-84
2022/07/05 08:23:46;;;;;;;;;;;20.70;75.30;;;;;;5009512;28;20379;-82
2022/07/05 08:26:12;;;;;;;;;;;20.70;75.80;;;;;;5009783;28;19905;-80
2022/07/05 08:28:38;;;;;;;;;;;20.80;75.10;;;;;;5009538;28;19909;-81
2022/07/05 08:31:03;;;;;;;;;;;20.90;76.00;;;;;;5009634;28;19912;-80
2022/07/05 08:33:28;;;;;;;;;;;20.90;74.70;;;;;;5009593;28;20260;-78
2022/07/05 08:35:54;;;;;;;;;;;21.00;76.00;;;;;;5009729;28;20323;-80
2022/07/05 08:38:19;;;;;;;;;;;21.00;75.60;;;;;;5009554;28;19905;-81
2022/07/05 08:40:46;;;;;;;;;;;21.10;71.60;;;;;;5008993;28;20280;-81
2022/07/05 08:43:13;;;;;;;;;;;21.20;72.20;;;;;;4996201;28;19988;-81
2022/07/05 08:45:39;;;;;;;;;;;21.10;71.40;;;;;;5009082;28;19928;-81
2022/07/05 08:48:05;;;;;;;;;;;21.00;73.50;;;;;;5009352;28;20628;-82
2022/07/05 08:50:31;;;;;;;;;;;21.00;75.30;;;;;;5009374;28;19905;-81
2022/07/05 08:52:57;;;;;;;;;;;21.20;75.70;;;;;;5009668;28;19951;-81
2022/07/05 08:55:23;;;;;;;;;;;21.20;72.40;;;;;;5008951;28;19914;-81
2022/07/05 08:57:49;;;;;;;;;;;21.10;72.60;;;;;;5020682;28;19912;-82
2022/07/05 09:00:14;;;;;;;;;;;21.20;73.70;;;;;;5013121;28;19913;-83
2022/07/05 09:02:40;;;;;;;;;;;21.30;73.50;;;;;;5000692;28;19910;-79
2022/07/05 09:05:05;;;;;;;;;;;21.30;72.60;;;;;;5009253;28;19905;-82
2022/07/05 09:07:32;;;;;;;;;;;21.40;72.40;;;;;;5008931;28;20003;-84
2022/07/05 09:09:59;;;;;;;;;;;21.40;72.70;;;;;;5009479;28;19906;-81
2022/07/05 09:12:25;;;;;;;;;;;21.50;72.50;;;;;;5008742;28;20040;-80
2022/07/05 09:14:50;;;;;;;;;;;21.60;72.20;;;;;;5009037;28;20739;-83
2022/07/05 09:17:16;;;;;;;;;;;21.70;71.10;;;;;;5009008;28;19911;-80
2022/07/05 09:19:41;;;;;;;;;;;21.70;69.90;;;;;;5009246;28;19909;-80
2022/07/05 09:22:08;;;;;;;;;;;21.70;71.40;;;;;;5008977;28;19909;-81
2022/07/05 09:24:52;;;;;;;;;;;21.70;69.30;;;;;;5009062;28;20402;-82
2022/07/05 09:27:17;;;;;;;;;;;21.70;70.30;;;;;;5008789;28;19913;-79
2022/07/05 09:29:53;;;;;;;;;;;21.70;70.90;;;;;;5008525;28;19905;-81
2022/07/05 09:32:22;;;;;;;;;;;21.70;71.70;;;;;;5008658;28;19909;-80
2022/07/05 09:34:48;;;;;;;;;;;21.90;70.30;;;;;;5009206;28;19905;-81
2022/07/05 09:37:13;;;;;;;;;;;22.10;69.00;;;;;;5008992;28;19905;-81
2022/07/05 09:39:39;;;;;;;;;;;22.20;67.90;;;;;;5009116;28;20368;-80
2022/07/05 09:42:12;;;;;;;;;;;22.30;69.10;;;;;;5008804;28;19905;-81
2022/07/05 09:44:38;;;;;;;;;;;22.50;68.40;;;;;;5009209;28;20387;-82
2022/07/05 09:47:08;;;;;;;;;;;22.40;67.10;;;;;;5008308;28;19905;-82
2022/07/05 09:49:33;;;;;;;;;;;22.30;67.30;;;;;;5008529;28;19947;-82
2022/07/05 09:51:58;;;;;;;;;;;22.40;68.90;;;;;;5009172;28;19957;-82
2022/07/05 09:54:24;;;;;;;;;;;22.70;68.70;;;;;;5007936;28;19906;-82
2022/07/05 09:56:49;;;;;;;;;;;22.70;65.00;;;;;;4999731;28;19917;-82
2022/07/05 09:59:17;;;;;;;;;;;22.70;66.10;;;;;;5012521;28;19909;-81
2022/07/05 10:01:43;;;;;;;;;;;22.60;66.30;;;;;;5012509;28;19909;-81
2022/07/05 10:04:08;;;;;;;;;;;22.70;66.40;;;;;;5012254;28;20280;-82
2022/07/05 10:06:34;;;;;;;;;;;22.80;66.40;;;;;;5011039;28;20024;-82
2022/07/05 10:09:00;;;;;;;;;;;22.90;65.00;;;;;;5007556;28;19929;-79
2022/07/05 10:11:26;;;;;;;;;;;22.80;65.80;;;;;;5020606;28;19979;-80
2022/07/05 10:13:53;;;;;;;;;;;22.70;67.80;;;;;;5017895;28;19909;-80
2022/07/05 10:16:21;;;;;;;;;;;23.00;70.50;;;;;;5009438;28;20376;-81
2022/07/05 10:18:50;;;;;;;;;;;23.30;64.50;;;;;;5004140;28;20019;-80
2022/07/05 10:21:16;;;;;;;;;;;23.60;64.20;;;;;;5010582;28;19917;-80
2022/07/05 10:23:45;;;;;;;;;;;23.30;62.00;;;;;;5010409;28;19913;-80
2022/07/05 10:26:11;;;;;;;;;;;23.00;63.30;;;;;;5004085;28;19909;-74
2022/07/05 10:28:38;;;;;;;;;;;22.80;64.60;;;;;;5009011;28;19964;-72
2022/07/05 10:31:03;;;;;;;;;;;23.10;64.70;;;;;;5000859;28;19906;-72
2022/07/05 10:33:29;;;;;;;;;;;23.50;65.20;;;;;;5005081;28;19917;-73
2022/07/05 10:35:55;;;;;;;;;;;23.80;61.60;;;;;;5009850;28;19917;-72
2022/07/05 10:38:21;;;;;;;;;;;24.00;59.90;;;;;;5011153;28;19906;-73
2022/07/05 10:40:48;;;;;;;;;;;23.90;59.70;;;;;;5011327;28;19944;-74
2022/07/05 10:43:15;;;;;;;;;;;24.10;58.20;;;;;;5011121;28;19948;-71
2022/07/05 10:45:46;;;;;;;;;;;24.30;57.30;;;;;;5010753;28;19964;-71
2022/07/05 10:48:15;;;;;;;;;;;24.50;57.90;;;;;;5009395;28;20016;-71
2022/07/05 10:50:44;;;;;;;;;;;24.70;57.90;;;;;;5003962;28;19928;-71
2022/07/05 10:53:10;;;;;;;;;;;24.50;56.80;;;;;;5011270;28;19905;-74
2022/07/05 10:55:48;;;;;;;;;;;24.50;56.50;;;;;;5010384;28;20110;-75
2022/07/05 10:58:17;;;;;;;;;;;24.20;57.00;;;;;;5011366;28;20323;-73
2022/07/05 11:00:43;;;;;;;;;;;24.20;57.50;;;;;;5009063;28;19918;-72
2022/07/05 11:03:27;;;;;;;;;;;24.90;57.80;;;;;;5011133;28;20360;-71
2022/07/05 11:05:53;;;;;;;;;;;25.60;56.80;;;;;;5010875;28;19992;-74
2022/07/05 11:08:18;;;;;;;;;;;25.40;55.70;;;;;;5009846;28;19945;-73
2022/07/05 11:11:08;;;;;;;;;;;25.20;56.80;;;;;;5010776;28;19909;-71
2022/07/05 11:13:40;;;;;;;;;;;25.30;55.80;;;;;;5010986;28;19905;-71
2022/07/05 11:16:26;;;;;;;;;;;25.50;55.70;;;;;;5010794;28;19948;-72
2022/07/05 11:19:03;;;;;;;;;;;26.20;55.90;;;;;;5010685;28;19905;-72
2022/07/05 11:21:29;;;;;;;;;;;26.30;55.00;;;;;;5010483;28;19909;-71
2022/07/05 11:24:14;;;;;;;;;;;26.30;54.10;;;;;;5010818;28;20015;-71
2022/07/05 11:26:39;;;;;;;;;;;26.60;53.30;;;;;;5009691;28;20000;-71
2022/07/05 11:29:05;;;;;;;;;;;25.90;52.50;;;;;;5010291;28;20428;-74
2022/07/05 11:31:40;;;;;;;;;;;25.40;54.30;;;;;;5010350;28;20249;-74
2022/07/05 11:34:13;;;;;;;;;;;25.80;53.90;;;;;;5010673;28;19959;-74
2022/07/05 11:36:38;;;;;;;;;;;25.80;53.60;;;;;;5009460;28;19913;-75
2022/07/05 11:39:06;;;;;;;;;;;25.80;53.70;;;;;;5010357;28;19905;-74
2022/07/05 11:41:32;;;;;;;;;;;25.60;54.10;;;;;;5010069;28;19998;-74
2022/07/05 11:43:58;;;;;;;;;;;25.80;55.50;;;;;;5009799;28;19905;-74
2022/07/05 11:46:24;;;;;;;;;;;26.60;54.60;;;;;;5010013;28;19909;-74
2022/07/05 11:48:50;;;;;;;;;;;27.00;52.60;;;;;;5010318;28;19945;-72
2022/07/05 11:51:15;;;;;;;;;;;27.30;51.90;;;;;;5010143;28;20375;-72
2022/07/05 11:53:42;;;;;;;;;;;27.10;50.90;;;;;;5009533;28;20088;-72
2022/07/05 11:56:07;;;;;;;;;;;26.50;50.90;;;;;;4995557;28;19969;-71
2022/07/05 11:58:33;;;;;;;;;;;26.10;51.60;;;;;;4979051;28;19906;-72
2022/07/05 12:00:59;;;;;;;;;;;26.20;51.20;;;;;;4989619;28;19922;-71
2022/07/05 12:03:25;;;;;;;;;;;25.70;51.90;;;;;;4990128;28;19906;-71
2022/07/05 12:05:50;;;;;;;;;;;25.60;52.10;;;;;;4990221;28;19917;-71
2022/07/05 12:08:19;;;;;;;;;;;26.30;51.30;;;;;;4990001;28;19981;-71
2022/07/05 12:13:30;;;;;;;;;;;28.50;49.90;;;;;;4990323;28;19956;-72
2022/07/05 12:15:59;;;;;;;;;;;28.90;48.40;;;;;;4989847;28;20351;-73
2022/07/05 12:18:24;;;;;;;;;;;28.60;48.30;;;;;;4989216;28;20275;-73
2022/07/05 12:20:49;;;;;;;;;;;28.40;48.80;;;;;;4989737;28;19910;-71
2022/07/05 12:23:15;;;;;;;;;;;28.90;46.50;;;;;;4989962;28;19992;-71
2022/07/05 12:25:40;;;;;;;;;;;29.10;45.40;;;;;;4989370;28;19914;-71
2022/07/05 12:28:09;;;;;;;;;;;28.80;44.80;;;;;;4989724;28;20376;-71
2022/07/05 12:30:37;;;;;;;;;;;28.10;46.40;;;;;;4989507;28;19913;-73
2022/07/05 12:33:06;;;;;;;;;;;28.10;45.90;;;;;;4989583;28;19992;-74
2022/07/05 12:35:32;;;;;;;;;;;27.90;46.50;;;;;;4989610;28;19910;-72
2022/07/05 12:38:03;;;;;;;;;;;28.40;47.00;;;;;;4989110;28;19912;-72
2022/07/05 12:40:29;;;;;;;;;;;28.50;46.30;;;;;;4989630;28;19987;-75
2022/07/05 12:43:02;;;;;;;;;;;29.30;44.60;;;;;;4989361;28;19906;-73
2022/07/05 12:45:27;;;;;;;;;;;30.40;46.20;;;;;;4989475;28;19906;-73
2022/07/05 12:48:03;;;;;;;;;;;31.50;40.70;;;;;;4989269;28;19953;-73
2022/07/05 12:50:31;;;;;;;;;;;31.20;41.50;;;;;;4989038;28;19969;-73
2022/07/05 12:58:01;;;;;;;;;;;31.60;39.80;;;;;;4989100;28;19905;-72
2022/07/05 12:58:43;;;;;;;;;;;31.70;40.10;;;;;;4977531;28;19932;-73
2022/07/05 13:01:19;;;;;;;;;;;32.30;40.10;;;;;;4989137;28;19968;-72
2022/07/05 13:04:03;;;;;;;;;;;31.80;40.20;;;;;;4988970;28;19933;-73
2022/07/05 13:06:43;;;;;;;;;;;33.10;38.00;;;;;;4971662;28;19912;-73
2022/07/05 13:09:09;;;;;;;;;;;33.60;36.40;;;;;;4989279;28;19906;-74
2022/07/05 13:11:34;;;;;;;;;;;32.80;36.60;;;;;;4988863;28;19913;-73
2022/07/05 13:14:02;;;;;;;;;;;31.40;38.60;;;;;;4988744;28;19906;-72
2022/07/05 13:16:28;;;;;;;;;;;30.40;39.70;;;;;;4987844;28;20000;-73
2022/07/05 13:18:53;;;;;;;;;;;30.00;42.90;;;;;;4978953;28;19988;-74
2022/07/05 13:21:19;;;;;;;;;;;32.10;40.00;;;;;;4981818;28;19920;-75
2022/07/05 13:23:44;;;;;;;;;;;33.90;37.60;;;;;;4984369;28;19925;-73
2022/07/05 13:26:10;;;;;;;;;;;33.90;35.60;;;;;;4987976;28;19905;-76
2022/07/05 13:28:35;;;;;;;;;;;34.60;37.60;;;;;;4974336;28;19980;-73
2022/07/05 13:31:01;;;;;;;;;;;36.30;36.80;;;;;;4982821;28;20308;-72
2022/07/05 13:33:26;;;;;;;;;;;35.50;33.00;;;;;;4979026;28;19918;-73
2022/07/05 13:35:51;;;;;;;;;;;33.30;35.50;;;;;;4984077;28;19913;-72
2022/07/05 13:38:17;;;;;;;;;;;30.30;38.20;;;;;;4984570;28;19996;-72
2022/07/05 13:40:42;;;;;;;;;;;30.60;40.10;;;;;;4991290;28;19961;-73
2022/07/05 13:43:08;;;;;;;;;;;34.20;36.50;;;;;;4993011;28;19941;-72
2022/07/05 13:45:33;;;;;;;;;;;36.80;34.80;;;;;;4995408;28;19946;-74
2022/07/05 13:47:59;;;;;;;;;;;37.50;30.70;;;;;;4998446;28;19913;-73
2022/07/05 13:50:37;;;;;;;;;;;36.20;31.80;;;;;;4966507;28;19914;-73
2022/07/05 13:53:02;;;;;;;;;;;35.00;34.30;;;;;;4977067;28;19917;-72
2022/07/05 13:55:28;;;;;;;;;;;36.00;33.80;;;;;;4998271;28;19914;-72
2022/07/05 13:57:54;;;;;;;;;;;34.70;33.70;;;;;;5013306;28;19909;-72
2022/07/05 14:00:19;;;;;;;;;;;32.50;35.20;;;;;;5001577;28;19925;-73
2022/07/05 14:02:45;;;;;;;;;;;30.70;38.20;;;;;;5008955;28;19992;-73
2022/07/05 14:05:11;;;;;;;;;;;30.60;39.70;;;;;;5013023;28;20316;-73
2022/07/05 14:07:39;;;;;;;;;;;31.20;39.90;;;;;;5006326;28;19909;-73
2022/07/05 14:10:05;;;;;;;;;;;30.60;39.70;;;;;;5002637;28;19912;-71
2022/07/05 14:12:30;;;;;;;;;;;29.60;42.30;;;;;;5010878;28;20352;-72
2022/07/05 14:14:56;;;;;;;;;;;31.50;39.50;;;;;;5001710;28;19909;-73
2022/07/05 14:17:21;;;;;;;;;;;32.60;40.60;;;;;;5019940;28;20331;-74
2022/07/05 14:19:47;;;;;;;;;;;34.60;34.40;;;;;;5002944;28;20352;-75
2022/07/05 14:22:12;;;;;;;;;;;36.60;34.70;;;;;;4999440;28;19996;-73
2022/07/05 14:24:37;;;;;;;;;;;38.90;31.10;;;;;;4995007;28;19972;-73
2022/07/05 14:27:07;;;;;;;;;;;37.50;31.00;;;;;;5009473;28;20036;-73