Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:02:09;;;;;;;;;17.33;13.33;;;;;-147.47;100.00;64613.53;4895498;29;30652;-72
2023/12/04 00:04:34;;;;;;;;;15.33;13.00;;;;;-147.47;100.00;64613.53;4893234;29;29844;-71
2023/12/04 00:06:59;;;;;;;;;18.25;14.50;;;;;-147.47;100.00;64613.53;4901408;29;28526;-71
2023/12/04 00:09:25;;;;;;;;;14.33;11.67;;;;;-147.47;100.00;64613.53;4900067;29;29770;-70
2023/12/04 00:11:50;;;;;;;;;10.33;10.33;;;;;-147.47;100.00;64613.53;4904476;29;29553;-71
2023/12/04 00:14:16;;;;;;;;;12.67;10.00;;;;;-147.47;100.00;64613.53;4892661;29;29889;-71
2023/12/04 00:16:41;;;;;;;;;12.67;11.67;;;;;-147.47;100.00;64613.53;4909116;29;28450;-71
2023/12/04 00:19:06;;;;;;;;;13.67;13.67;;;;;-147.47;100.00;64613.53;4891763;29;28665;-71
2023/12/04 00:21:32;;;;;;;;;12.00;12.00;;;;;-147.47;100.00;64613.53;4911270;29;28879;-70
2023/12/04 00:23:57;;;;;;;;;12.67;12.00;;;;;-147.47;100.00;64613.53;4904743;29;28451;-70
2023/12/04 00:26:23;;;;;;;;;15.33;11.00;;;;;-147.47;100.00;64613.53;4907236;29;28498;-72
2023/12/04 00:28:48;;;;;;;;;11.00;10.00;;;;;-147.47;100.00;64613.53;4901313;29;28483;-71
2023/12/04 00:31:13;;;;;;;;;16.67;12.00;;;;;-147.47;100.00;64613.53;4897567;29;38884;-71
2023/12/04 00:33:38;;;;;;;;;15.67;15.67;;;;;-147.47;100.00;64613.53;4903618;29;28513;-70
2023/12/04 00:36:04;;;;;;;;;11.33;11.33;;;;;-147.47;100.00;64613.53;4891782;29;28437;-71
2023/12/04 00:38:30;;;;;;;;;17.33;13.00;;;;;-147.47;100.00;64613.53;4905838;29;28592;-71
2023/12/04 00:40:55;;;;;;;;;12.67;11.67;;;;;-147.47;100.00;64613.53;4906428;28;28570;-72
2023/12/04 00:43:21;;;;;;;;;18.00;13.67;;;;;-147.47;100.00;64613.53;4906537;29;28513;-70
2023/12/04 00:45:46;;;;;;;;;11.33;11.33;;;;;-147.47;100.00;64613.53;4905633;28;29048;-71
2023/12/04 00:48:11;;;;;;;;;12.33;11.67;;;;;-147.47;100.00;64613.53;4910145;29;28864;-69
2023/12/04 00:50:37;;;;;;;;;16.25;13.00;;;;;-147.47;100.00;64613.53;4906847;29;28490;-71
2023/12/04 00:53:04;;;;;;;;;15.67;11.00;;;;;-147.47;100.00;64613.53;4910368;29;28641;-71
2023/12/04 00:55:29;;;;;;;;;14.67;13.00;;;;;-147.47;100.00;64613.53;4898419;29;28478;-71
2023/12/04 00:57:54;;;;;;;;;11.67;10.33;;;;;-147.47;100.00;64613.53;4906510;29;28399;-70
2023/12/04 01:00:20;;;;;;;;;17.67;14.67;;;;;-147.47;100.00;64613.53;4909908;29;28430;-70
2023/12/04 01:02:45;;;;;;;;;12.33;12.33;;;;;-147.47;100.00;64613.53;4907047;29;28562;-71
2023/12/04 01:05:10;;;;;;;;;14.67;11.33;;;;;-147.47;100.00;64613.53;4887264;29;28954;-71
2023/12/04 01:07:36;;;;;;;;;16.67;13.67;;;;;-147.47;100.00;64613.53;4909374;28;28641;-70
2023/12/04 01:10:02;;;;;;;;;14.00;11.67;;;;;-147.47;100.00;64613.53;4909649;28;28503;-71
2023/12/04 01:12:27;;;;;;;;;14.33;13.00;;;;;-147.47;100.00;64613.53;4891782;29;30183;-70
2023/12/04 01:14:52;;;;;;;;;17.00;12.67;;;;;-147.47;100.00;64613.53;4904311;29;29293;-71
2023/12/04 01:17:18;;;;;;;;;15.00;12.33;;;;;-147.47;100.00;64613.53;4908468;29;28612;-70
2023/12/04 01:19:43;;;;;;;;;11.67;10.67;;;;;-147.47;100.00;64613.53;4906977;29;29012;-70
2023/12/04 01:22:08;;;;;;;;;12.67;11.33;;;;;-147.47;100.00;64613.53;4909663;29;29576;-70
2023/12/04 01:24:34;;;;;;;;;14.00;11.00;;;;;-147.47;100.00;64613.53;4904199;29;28493;-69
2023/12/04 01:26:59;;;;;;;;;10.67;10.67;;;;;-147.47;100.00;64613.53;4907908;29;28568;-71
2023/12/04 01:29:24;;;;;;;;;12.00;9.67;;;;;-147.47;100.00;64613.53;4909029;29;28868;-70
2023/12/04 01:31:50;;;;;;;;;13.00;10.00;;;;;-147.47;100.00;64613.53;4903846;29;28795;-68
2023/12/04 01:34:15;;;;;;;;;12.67;10.00;;;;;-147.47;100.00;64613.53;4902779;29;40781;-70
2023/12/04 01:36:41;;;;;;;;;14.33;9.00;;;;;-147.47;100.00;64613.53;4906962;29;28530;-69
2023/12/04 01:39:06;;;;;;;;;9.67;8.67;;;;;-147.47;100.00;64613.53;4909587;29;29422;-70
2023/12/04 01:41:31;;;;;;;;;15.00;8.33;;;;;-147.47;100.00;64613.53;4902969;29;29128;-70
2023/12/04 01:43:57;;;;;;;;;15.00;12.33;;;;;-147.47;100.00;64613.53;4907348;29;28537;-71
2023/12/04 01:46:23;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4903476;29;28461;-69
2023/12/04 01:48:49;;;;;;;;;9.33;9.33;;;;;-147.47;100.00;64613.53;4909812;29;28756;-69
2023/12/04 01:51:17;;;;;;;;;10.00;9.00;;;;;-147.47;100.00;64613.53;4907144;28;28572;-71
2023/12/04 01:53:43;;;;;;;;;8.33;7.33;;;;;-147.47;100.00;64613.53;4906223;29;28988;-72
2023/12/04 01:56:09;;;;;;;;;12.67;10.00;;;;;-147.47;100.00;64613.53;4907888;29;28528;-71
2023/12/04 01:58:35;;;;;;;;;13.00;11.00;;;;;-147.47;100.00;64613.53;4909563;29;28819;-71
2023/12/04 02:01:01;;;;;;;;;13.00;11.00;;;;;-147.47;100.00;64613.53;4909482;29;28473;-69
2023/12/04 02:03:26;;;;;;;;;11.00;10.33;;;;;-147.47;100.00;64613.53;4888062;29;29095;-69
2023/12/04 02:05:53;;;;;;;;;4.67;3.67;;;;;-147.47;100.00;64613.53;4909403;28;29018;-69
2023/12/04 02:08:18;;;;;;;;;12.00;11.33;;;;;-147.47;100.00;64613.53;4904154;29;28782;-70
2023/12/04 02:10:44;;;;;;;;;11.67;11.00;;;;;-147.47;100.00;64613.53;4907052;29;28895;-69
2023/12/04 02:13:10;;;;;;;;;19.33;14.00;;;;;-147.47;100.00;64613.53;4910106;29;28636;-71
2023/12/04 02:15:36;;;;;;;;;9.67;8.00;;;;;-147.47;100.00;64613.53;4922163;28;28665;-71
2023/12/04 02:18:03;;;;;;;;;12.67;11.00;;;;;-147.47;100.00;64613.53;4888941;29;28564;-71
2023/12/04 02:20:35;;;;;;;;;8.33;8.33;;;;;-147.47;100.00;64613.53;4907172;29;29372;-72
2023/12/04 02:23:02;;;;;;;;;16.00;11.33;;;;;-147.47;100.00;64613.53;4893679;29;28566;-70
2023/12/04 02:25:29;;;;;;;;;10.67;10.67;;;;;-147.47;100.00;64613.53;4905180;29;29059;-69
2023/12/04 02:27:59;;;;;;;;;15.33;12.67;;;;;-147.47;100.00;64613.53;4911810;29;28476;-71
2023/12/04 02:30:25;;;;;;;;;11.67;9.33;;;;;-147.47;100.00;64613.53;4901185;28;28589;-69
2023/12/04 02:32:52;;;;;;;;;11.67;10.00;;;;;-147.47;100.00;64613.53;4879538;28;29979;-69
2023/12/04 02:35:24;;;;;;;;;12.67;11.67;;;;;-147.47;100.00;64613.53;4910803;29;28828;-70
2023/12/04 02:37:50;;;;;;;;;18.67;15.67;;;;;-147.47;100.00;64613.53;4890656;29;28598;-69
2023/12/04 02:40:16;;;;;;;;;14.00;10.67;;;;;-147.47;100.00;64613.53;4909027;29;28801;-70
2023/12/04 02:42:42;;;;;;;;;10.67;9.67;;;;;-147.47;100.00;64613.53;4875615;29;29559;-68
2023/12/04 02:45:08;;;;;;;;;12.33;11.00;;;;;-147.47;100.00;64613.53;4914856;28;28452;-70
2023/12/04 02:47:33;;;;;;;;;14.67;12.33;;;;;-147.47;100.00;64613.53;4906875;29;28592;-71
2023/12/04 02:49:59;;;;;;;;;11.00;10.00;;;;;-147.47;100.00;64613.53;4908900;29;28969;-71
2023/12/04 02:52:24;;;;;;;;;12.67;12.33;;;;;-147.47;100.00;64613.53;4894051;29;28904;-70
2023/12/04 02:54:49;;;;;;;;;11.00;10.33;;;;;-147.47;100.00;64613.53;4908283;29;28450;-70
2023/12/04 02:57:15;;;;;;;;;12.33;6.67;;;;;-147.47;100.00;64613.53;4910592;29;28698;-69
2023/12/04 02:59:40;;;;;;;;;12.33;10.00;;;;;-147.47;100.00;64613.53;4908846;29;29712;-69
2023/12/04 03:02:06;;;;;;;;;12.00;10.00;;;;;-147.47;100.00;64613.53;4902405;29;28554;-70
2023/12/04 03:04:32;;;;;;;;;10.00;7.00;;;;;-147.47;100.00;64613.53;4910465;29;28531;-68
2023/12/04 03:06:57;;;;;;;;;10.67;8.33;;;;;-147.47;100.00;64613.53;4910363;29;28522;-70
2023/12/04 03:09:23;;;;;;;;;10.33;8.67;;;;;-147.47;100.00;64613.53;4908437;29;29013;-70
2023/12/04 03:11:48;;;;;;;;;10.67;6.33;;;;;-147.47;100.00;64613.53;4908336;29;29067;-69
2023/12/04 03:14:14;;;;;;;;;12.67;11.00;;;;;-147.47;100.00;64613.53;4895871;29;29250;-68
2023/12/04 03:16:39;;;;;;;;;15.67;12.00;;;;;-147.47;100.00;64613.53;4895035;29;28593;-69
2023/12/04 03:19:05;;;;;;;;;11.00;8.67;;;;;-147.47;100.00;64613.53;4912119;29;29896;-70
2023/12/04 03:21:31;;;;;;;;;11.00;9.00;;;;;-147.47;100.00;64613.53;4917158;28;28694;-69
2023/12/04 03:23:56;;;;;;;;;6.33;6.33;;;;;-147.47;100.00;64613.53;4908771;29;28660;-68
2023/12/04 03:26:21;;;;;;;;;12.67;10.67;;;;;-147.47;100.00;64613.53;4909246;29;28700;-69
2023/12/04 03:28:47;;;;;;;;;14.00;11.00;;;;;-147.47;100.00;64613.53;4887014;29;28948;-69
2023/12/04 03:31:12;;;;;;;;;13.00;10.67;;;;;-147.47;100.00;64613.53;4909050;28;28473;-68
2023/12/04 03:33:37;;;;;;;;;12.67;9.33;;;;;-147.47;100.00;64613.53;4907958;29;28558;-69
2023/12/04 03:36:03;;;;;;;;;10.00;7.00;;;;;-147.47;100.00;64613.53;4906850;28;28638;-70
2023/12/04 03:38:29;;;;;;;;;11.67;8.67;;;;;-147.47;100.00;64613.53;4909928;28;28569;-69
2023/12/04 03:40:54;;;;;;;;;11.67;7.67;;;;;-147.47;100.00;64613.53;4910344;28;28550;-70
2023/12/04 03:43:19;;;;;;;;;10.33;10.33;;;;;-147.47;100.00;64613.53;4910241;29;28754;-71
2023/12/04 03:45:45;;;;;;;;;10.00;6.67;;;;;-147.47;100.00;64613.53;4910986;29;28857;-69
2023/12/04 03:48:10;;;;;;;;;16.00;13.00;;;;;-147.47;100.00;64613.53;4917826;28;28499;-71
2023/12/04 03:50:36;;;;;;;;;7.67;7.33;;;;;-147.47;100.00;64613.53;4914029;28;28575;-70
2023/12/04 03:53:02;;;;;;;;;10.33;8.67;;;;;-147.47;100.00;64613.53;4889942;29;28681;-68
2023/12/04 03:55:27;;;;;;;;;11.00;8.67;;;;;-147.47;100.00;64613.53;4909824;29;28562;-70
2023/12/04 03:57:53;;;;;;;;;11.00;7.00;;;;;-147.47;100.00;64613.53;4909289;29;28474;-71
2023/12/04 04:00:19;;;;;;;;;15.33;11.00;;;;;-147.47;100.00;64613.53;4890462;29;28918;-70
2023/12/04 04:02:44;;;;;;;;;12.00;10.33;;;;;-147.47;100.00;64613.53;4893577;29;28832;-70
2023/12/04 04:05:10;;;;;;;;;14.00;11.00;;;;;-147.47;100.00;64613.53;4893761;28;29725;-69
2023/12/04 04:07:35;;;;;;;;;13.00;8.33;;;;;-147.47;100.00;64613.53;4896766;28;30996;-68
2023/12/04 04:10:02;;;;;;;;;8.67;8.33;;;;;-147.47;100.00;64613.53;4906737;29;28488;-70
2023/12/04 04:12:27;;;;;;;;;14.00;10.67;;;;;-147.47;100.00;64613.53;4907761;29;28449;-71
2023/12/04 04:14:53;;;;;;;;;11.33;10.00;;;;;-147.47;100.00;64613.53;4906896;29;28875;-69
2023/12/04 04:17:18;;;;;;;;;11.67;10.00;;;;;-147.47;100.00;64613.53;4911658;29;28578;-70
2023/12/04 04:19:43;;;;;;;;;10.33;6.33;;;;;-147.47;100.00;64613.53;4891636;29;28888;-69
2023/12/04 04:22:09;;;;;;;;;11.00;9.67;;;;;-147.47;100.00;64613.53;4883169;29;28589;-70
2023/12/04 04:24:34;;;;;;;;;7.67;7.67;;;;;-147.47;100.00;64613.53;4903004;29;28684;-70
2023/12/04 04:27:00;;;;;;;;;11.00;10.00;;;;;-147.47;100.00;64613.53;4877749;29;29905;-68
2023/12/04 04:29:25;;;;;;;;;9.33;7.33;;;;;-147.47;100.00;64613.53;4893015;29;29143;-71
2023/12/04 04:31:50;;;;;;;;;11.00;10.00;;;;;-147.47;100.00;64613.53;4908693;28;28579;-70
2023/12/04 04:34:16;;;;;;;;;10.00;9.33;;;;;-147.47;100.00;64613.53;4907364;28;29161;-70
2023/12/04 04:36:42;;;;;;;;;7.67;7.67;;;;;-147.47;100.00;64613.53;4906852;29;28543;-69
2023/12/04 04:39:08;;;;;;;;;9.33;6.00;;;;;-147.47;100.00;64613.53;4906190;29;29077;-70
2023/12/04 04:41:33;;;;;;;;;12.33;11.33;;;;;-147.47;100.00;64613.53;4902574;29;28549;-69
2023/12/04 04:43:59;;;;;;;;;11.67;9.67;;;;;-147.47;100.00;64613.53;4909320;29;28411;-70
2023/12/04 04:46:26;;;;;;;;;10.33;9.33;;;;;-147.47;100.00;64613.53;4907409;29;29272;-71
2023/12/04 04:48:51;;;;;;;;;11.67;10.67;;;;;-147.47;100.00;64613.53;4885859;29;28879;-72
2023/12/04 04:51:17;;;;;;;;;7.67;6.67;;;;;-147.47;100.00;64613.53;4885611;28;28481;-71
2023/12/04 04:53:42;;;;;;;;;10.00;8.67;;;;;-147.47;100.00;64613.53;4910765;29;28823;-70
2023/12/04 04:56:09;;;;;;;;;8.67;8.67;;;;;-147.47;100.00;64613.53;4891425;29;30718;-70
2023/12/04 04:58:34;;;;;;;;;11.00;9.00;;;;;-147.47;100.00;64613.53;4904202;29;28428;-72
2023/12/04 05:00:59;;;;;;;;;8.33;8.33;;;;;-147.47;100.00;64613.53;4889895;29;28587;-71
2023/12/04 05:03:25;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;4899669;29;28550;-72
2023/12/04 05:05:50;;;;;;;;;10.67;9.00;;;;;-147.47;100.00;64613.53;4904139;29;29603;-71
2023/12/04 05:08:15;;;;;;;;;10.00;8.67;;;;;-147.47;100.00;64613.53;4909133;29;28792;-70
2023/12/04 05:10:41;;;;;;;;;12.00;9.67;;;;;-147.47;100.00;64613.53;4909598;29;29477;-71
2023/12/04 05:13:07;;;;;;;;;11.25;8.25;;;;;-147.47;100.00;64613.53;4900384;29;28824;-71
2023/12/04 05:15:33;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4893104;28;28981;-70
2023/12/04 05:17:58;;;;;;;;;12.00;11.00;;;;;-147.47;100.00;64613.53;4903343;28;28923;-70
2023/12/04 05:20:24;;;;;;;;;7.00;7.00;;;;;-147.47;100.00;64613.53;4889058;29;28498;-69
2023/12/04 05:22:49;;;;;;;;;12.33;8.67;;;;;-147.47;100.00;64613.53;4888871;29;29380;-70
2023/12/04 05:25:14;;;;;;;;;10.00;9.67;;;;;-147.47;100.00;64613.53;4892418;29;30734;-70
2023/12/04 05:27:40;;;;;;;;;11.00;9.00;;;;;-147.47;100.00;64613.53;4890987;29;28567;-69
2023/12/04 05:30:06;;;;;;;;;12.00;9.67;;;;;-147.47;100.00;64613.53;4909142;29;28594;-69
2023/12/04 05:32:31;;;;;;;;;10.00;10.00;;;;;-147.47;100.00;64613.53;4906853;29;28599;-70
2023/12/04 05:34:57;;;;;;;;;13.00;9.00;;;;;-147.47;100.00;64613.53;4907874;28;29092;-75
2023/12/04 05:37:22;;;;;;;;;14.50;10.25;;;;;-147.47;100.00;64613.53;4902059;29;28601;-74
2023/12/04 05:39:48;;;;;;;;;11.75;7.25;;;;;-147.47;100.00;64613.53;4903750;29;28539;-76
2023/12/04 05:42:13;;;;;;;;;10.75;9.50;;;;;-147.47;100.00;64613.53;4907501;29;28909;-75
2023/12/04 05:44:39;;;;;;;;;11.33;10.33;;;;;-147.47;100.00;64613.53;4904714;28;28803;-74
2023/12/04 05:47:04;;;;;;;;;10.00;9.00;;;;;-147.47;100.00;64613.53;4900765;29;28475;-75
2023/12/04 05:49:30;;;;;;;;;12.67;9.67;;;;;-147.47;100.00;64613.53;4907274;29;28486;-74
2023/12/04 05:51:56;;;;;;;;;8.00;7.33;;;;;-147.47;100.00;64613.53;4898413;29;29756;-75
2023/12/04 05:54:21;;;;;;;;;11.00;9.00;;;;;-147.47;100.00;64613.53;4903203;29;28661;-75
2023/12/04 05:56:47;;;;;;;;;14.00;10.00;;;;;-147.47;100.00;64613.53;4906973;28;28573;-78
2023/12/04 05:59:12;;;;;;;;;10.00;8.67;;;;;-147.47;100.00;64613.53;4906029;28;28570;-78
2023/12/04 06:01:37;;;;;;;;;9.33;6.33;;;;;-147.47;100.00;64613.53;4891197;28;29443;-79
2023/12/04 06:04:03;;;;;;;;;11.33;8.33;;;;;-147.47;100.00;64613.53;4917815;28;29605;-83
2023/12/04 06:06:33;;;;;;;;;8.33;7.00;;;;;-147.47;100.00;64613.53;4931351;28;27589;-87
2023/12/04 06:08:58;;;;;;;;;12.00;10.67;;;;;-147.47;100.00;64613.53;4906104;28;29040;-77
2023/12/04 06:11:24;;;;;;;;;20.67;10.67;;;;;-147.47;100.00;64613.53;4906558;28;28769;-82
2023/12/04 06:13:49;;;;;;;;;10.00;7.67;;;;;-147.47;100.00;64613.53;4907121;29;28286;-78
2023/12/04 06:16:15;;;;;;;;;12.67;8.33;;;;;-147.47;100.00;64613.53;4910166;28;28465;-82
2023/12/04 06:18:43;;;;;;;;;14.33;8.33;;;;;-147.47;100.00;64613.53;4890112;28;28530;-77
2023/12/04 06:21:09;;;;;;;;;9.00;8.00;;;;;-147.47;100.00;64613.53;4906232;28;28576;-79
2023/12/04 06:23:35;;;;;;;;;11.00;9.00;;;;;-147.47;100.00;64613.53;4908394;29;29857;-78
2023/12/04 06:26:01;;;;;;;;;10.33;8.00;;;;;-147.47;100.00;64613.53;4903799;28;28663;-77
2023/12/04 06:28:26;;;;;;;;;12.75;10.25;;;;;-147.47;100.00;64613.53;4887324;29;28582;-79
2023/12/04 06:31:04;;;;;;;;;8.00;6.33;;;;;-147.47;100.00;64613.53;4907296;28;29191;-82
2023/12/04 06:33:30;;;;;;;;;12.67;9.67;;;;;-147.47;100.00;64613.53;4913485;28;28441;-81
2023/12/04 06:35:56;;;;;;;;;10.00;9.00;;;;;-147.47;100.00;64613.53;4893860;29;29208;-81
2023/12/04 06:38:24;;;;;;;;;10.33;7.33;;;;;-147.47;100.00;64613.53;4900563;29;28552;-84
2023/12/04 06:40:50;;;;;;;;;7.67;7.67;;;;;-147.47;100.00;64613.53;4893353;29;29307;-83
2023/12/04 06:43:18;;;;;;;;;9.33;6.00;;;;;-147.47;100.00;64613.53;4913639;29;28621;-81
2023/12/04 06:45:45;;;;;;;;;6.67;6.33;;;;;-147.47;100.00;64613.53;4915427;29;28562;-83
2023/12/04 06:48:13;;;;;;;;;5.00;4.33;;;;;-147.47;100.00;64613.53;4894299;29;28503;-84
2023/12/04 06:50:40;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4902715;29;29247;-76
2023/12/04 06:53:06;;;;;;;;;7.33;7.00;;;;;-147.47;100.00;64613.53;4912356;28;28630;-77
2023/12/04 06:55:31;;;;;;;;;4.67;4.67;;;;;-147.47;100.00;64613.53;4911209;28;28845;-80
2023/12/04 06:57:57;;;;;;;;;6.00;4.33;;;;;-147.47;100.00;64613.53;4893619;29;28519;-81
2023/12/04 07:00:22;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4887732;29;30771;-81
2023/12/04 07:02:57;;;;;;;;;8.33;8.33;;;;;-147.47;100.00;64613.53;4899934;28;29157;-81
2023/12/04 07:05:22;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4899644;29;28853;-81
2023/12/04 07:07:48;;;;;;;;;11.00;8.00;;;;;-147.47;100.00;64613.53;4894191;29;28646;-76
2023/12/04 07:10:17;;;;;;;;;5.33;5.33;;;;;-147.47;100.00;64613.53;4891437;29;30952;-84
2023/12/04 07:12:44;;;;;;;;;11.67;9.33;;;;;-147.47;100.00;64613.53;4883902;28;28828;-78
2023/12/04 07:15:11;;;;;;;;;10.33;9.67;;;;;-147.47;100.00;64613.53;4906784;28;29009;-76
2023/12/04 07:17:37;;;;;;;;;7.33;7.33;;;;;-147.47;100.00;64613.53;4886204;29;29124;-75
2023/12/04 07:20:03;;;;;;;;;10.00;6.33;;;;;-147.47;100.00;64613.53;4900933;28;29723;-75
2023/12/04 07:22:29;;;;;;;;;8.00;8.00;;;;;-147.47;100.00;64613.53;4893567;29;30829;-76
2023/12/04 07:24:55;;;;;;;;;6.33;6.33;;;;;-147.47;100.00;64613.53;4885440;29;28519;-74
2023/12/04 07:27:34;;;;;;;;;6.00;5.00;;;;;-147.47;100.00;64613.53;4901158;28;28431;-81
2023/12/04 07:30:00;;;;;;;;;8.67;7.00;;;;;-147.47;100.00;64613.53;4885983;29;28708;-80
2023/12/04 07:32:28;;;;;;;;;7.67;5.67;;;;;-147.47;100.00;64613.53;4899234;28;29331;-80
2023/12/04 07:34:53;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4890580;29;29165;-74
2023/12/04 07:37:19;;;;;;;;;7.67;6.00;;;;;-147.47;100.00;64613.53;4892592;28;29096;-75
2023/12/04 07:39:46;;;;;;;;;7.33;7.33;;;;;-147.47;100.00;64613.53;4887270;29;28828;-74
2023/12/04 07:42:11;;;;;;;;;10.00;7.33;;;;;-147.47;100.00;64613.53;4885474;28;28580;-74
2023/12/04 07:44:37;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4890506;29;29088;-75
2023/12/04 07:47:20;;;;;;;;;7.67;7.33;;;;;-147.47;100.00;64613.53;4894297;29;28639;-83
2023/12/04 07:49:49;;;;;;;;;5.00;4.67;;;;;-147.47;100.00;64613.53;4897730;29;28410;-85
2023/12/04 07:52:15;;;;;;;;;5.67;5.67;;;;;-147.47;100.00;64613.53;4899386;28;30085;-78
2023/12/04 07:54:41;;;;;;;;;4.33;4.00;;;;;-147.47;100.00;64613.53;4886203;29;28828;-78
2023/12/04 07:57:06;;;;;;;;;7.00;7.00;;;;;-147.47;100.00;64613.53;4905926;28;28517;-76
2023/12/04 07:59:31;;;;;;;;;11.33;8.67;;;;;-147.47;100.00;64613.53;4912317;28;28595;-78
2023/12/04 08:01:57;;;;;;;;;6.00;5.00;;;;;-147.47;100.00;64613.53;4908505;28;29780;-75
2023/12/04 08:04:23;;;;;;;;;5.33;5.33;;;;;-147.47;100.00;64613.53;4899225;28;28848;-75
2023/12/04 08:06:49;;;;;;;;;5.33;5.33;;;;;-147.47;100.00;64613.53;4902602;29;28527;-74
2023/12/04 08:09:15;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4904855;28;28642;-75
2023/12/04 08:11:40;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4892390;29;29756;-73
2023/12/04 08:14:06;;;;;;;;;9.00;7.33;;;;;-147.47;100.00;64613.53;4899392;28;28498;-74
2023/12/04 08:16:31;;;;;;;;;7.33;5.33;;;;;-147.47;100.00;64613.53;4903085;28;28883;-75
2023/12/04 08:18:56;;;;;;;;;11.00;6.00;;;;;-147.47;100.00;64613.53;4904288;28;29180;-76
2023/12/04 08:21:22;;;;;;;;;6.00;5.33;;;;;-147.47;100.00;64613.53;4912298;28;28435;-75
2023/12/04 08:23:47;;;;;;;;;7.00;5.67;;;;;-147.47;100.00;64613.53;4911818;28;28550;-75
2023/12/04 08:26:13;;;;;;;;;7.67;5.67;;;;;-147.47;100.00;64613.53;4908951;29;28680;-75
2023/12/04 08:28:41;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4901253;28;28791;-75
2023/12/04 08:31:08;;;;;;;;;8.00;4.67;;;;;-147.47;100.00;64613.53;4908873;28;28822;-73
2023/12/04 08:33:34;;;;;;;;;6.33;6.33;;;;;-147.47;100.00;64613.53;4907817;28;28589;-77
2023/12/04 08:36:00;;;;;;;;;6.33;5.33;;;;;-147.47;100.00;64613.53;4909450;29;28684;-75
2023/12/04 08:38:25;;;;;;;;;9.00;7.67;;;;;-147.47;100.00;64613.53;4910301;28;28838;-77
2023/12/04 08:40:51;;;;;;;;;7.00;6.00;;;;;-147.47;100.00;64613.53;4912243;29;28561;-77
2023/12/04 08:43:16;;;;;;;;;7.00;6.00;;;;;-147.47;100.00;64613.53;4894788;28;29935;-78
2023/12/04 08:45:41;;;;;;;;;9.33;8.00;;;;;-147.47;100.00;64613.53;4903741;28;28398;-78
2023/12/04 08:48:07;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;4906376;28;29321;-77
2023/12/04 08:50:32;;;;;;;;;3.67;3.67;;;;;-147.47;100.00;64613.53;4907381;29;28538;-76
2023/12/04 08:52:57;;;;;;;;;8.67;6.00;;;;;-147.47;100.00;64613.53;4904958;28;28931;-77
2023/12/04 08:55:23;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4906479;29;28718;-77
2023/12/04 08:57:48;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;4908509;29;28701;-77
2023/12/04 09:00:14;;;;;;;;;5.33;5.33;;;;;-147.47;100.00;64613.53;4910523;29;28192;-76
2023/12/04 09:02:39;;;;;;;;;6.00;5.00;;;;;-147.47;100.00;64613.53;4910087;28;28682;-77
2023/12/04 09:05:05;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;4911510;28;28907;-77
2023/12/04 09:07:31;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;4907486;29;28955;-76
2023/12/04 09:09:56;;;;;;;;;5.67;5.00;;;;;-147.47;100.00;64613.53;4901949;29;29063;-75
2023/12/04 09:12:22;;;;;;;;;6.67;6.67;;;;;-147.47;100.00;64613.53;4903266;29;28555;-74
2023/12/04 09:14:47;;;;;;;;;6.33;4.67;;;;;-147.47;100.00;64613.53;4909791;29;28565;-73
2023/12/04 09:17:13;;;;;;;;;9.00;8.00;;;;;-147.47;100.00;64613.53;4910455;29;28576;-73
2023/12/04 09:19:38;;;;;;;;;8.33;6.33;;;;;-147.47;100.00;64613.53;4908841;29;28459;-72
2023/12/04 09:22:04;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4893483;29;28556;-74
2023/12/04 09:24:31;;;;;;;;;7.33;6.00;;;;;-147.47;100.00;64613.53;4910610;29;28411;-75
2023/12/04 09:26:56;;;;;;;;;7.67;7.67;;;;;-147.47;100.00;64613.53;4910474;29;28802;-74
2023/12/04 09:29:23;;;;;;;;;3.67;3.33;;;;;-147.47;100.00;64613.53;4910731;29;29392;-73
2023/12/04 09:31:50;;;;;;;;;6.67;6.67;;;;;-147.47;100.00;64613.53;4869091;29;28875;-74
2023/12/04 09:34:16;;;;;;;;;7.33;5.33;;;;;-147.47;100.00;64613.53;4910942;29;28526;-71
2023/12/04 09:36:42;;;;;;;;;5.67;4.00;;;;;-147.47;100.00;64613.53;4909896;29;28893;-74
2023/12/04 09:39:07;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;4892093;28;30796;-73
2023/12/04 09:41:33;;;;;;;;;7.00;6.00;;;;;-147.47;100.00;64613.53;4909316;28;28891;-74
2023/12/04 09:43:59;;;;;;;;;4.67;4.67;;;;;-147.47;100.00;64613.53;4910330;29;28634;-75
2023/12/04 09:46:25;;;;;;;;;9.00;7.00;;;;;-147.47;100.00;64613.53;4908893;29;28508;-74
2023/12/04 09:48:52;;;;;;;;;6.67;4.00;;;;;-147.47;100.00;64613.53;4918874;28;28863;-74
2023/12/04 09:51:20;;;;;;;;;5.67;5.67;;;;;-147.47;100.00;64613.53;4910628;28;28420;-75
2023/12/04 09:53:48;;;;;;;;;6.33;6.33;;;;;-147.47;100.00;64613.53;4910423;29;28959;-75
2023/12/04 09:56:15;;;;;;;;;6.00;4.67;;;;;-147.47;100.00;64613.53;4909896;28;28435;-73
2023/12/04 09:58:41;;;;;;;;;6.67;5.00;;;;;-147.47;100.00;64613.53;4903982;28;28990;-74
2023/12/04 10:01:07;;;;;;;;;6.00;5.00;;;;;-147.47;100.00;64613.53;4886264;29;29999;-74
2023/12/04 10:03:34;;;;;;;;;5.00;4.00;;;;;-147.47;100.00;64613.53;4912858;28;28621;-73
2023/12/04 10:06:00;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;4909445;28;28804;-72
2023/12/04 10:08:25;;;;;;;;;8.00;5.67;;;;;-147.47;100.00;64613.53;4917667;28;29859;-75
2023/12/04 10:10:51;;;;;;;;;5.00;5.00;;;;;-147.47;100.00;64613.53;4894212;29;29649;-75
2023/12/04 10:13:16;;;;;;;;;4.67;4.67;;;;;-147.47;100.00;64613.53;4909741;28;28816;-73
2023/12/04 10:15:49;;;;;;;;;5.67;4.00;;;;;-147.47;100.00;64613.53;4909955;28;28913;-74
2023/12/04 10:18:41;;;;;;;;;7.00;5.33;;;;;-147.47;100.00;64613.53;4909806;29;28583;-73
2023/12/04 10:21:07;;;;;;;;;7.67;6.00;;;;;-147.47;100.00;64613.53;4882847;29;29194;-74
2023/12/04 10:23:41;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;4908971;29;28688;-75
2023/12/04 10:26:07;;;;;;;;;7.33;6.67;;;;;-147.47;100.00;64613.53;4891018;29;29404;-73
2023/12/04 10:28:33;;;;;;;;;5.33;5.00;;;;;-147.47;100.00;64613.53;4908342;28;29156;-74
2023/12/04 10:30:59;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;4909759;29;29215;-73
2023/12/04 10:33:30;;;;;;;;;4.67;4.67;;;;;-147.47;100.00;64613.53;4909133;29;28924;-73
2023/12/04 10:35:56;;;;;;;;;5.67;5.00;;;;;-147.47;100.00;64613.53;4906777;29;29432;-75
2023/12/04 10:38:22;;;;;;;;;4.00;4.00;;;;;-147.47;100.00;64613.53;4912671;28;30090;-76
2023/12/04 10:40:48;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4896022;29;29675;-75
2023/12/04 10:43:24;;;;;;;;;6.00;6.00;;;;;-147.47;100.00;64613.53;4897157;28;29205;-76
2023/12/04 10:45:50;;;;;;;;;4.67;3.67;;;;;-147.47;100.00;64613.53;4910537;29;29037;-75
2023/12/04 10:48:17;;;;;;;;;7.00;5.67;;;;;-147.47;100.00;64613.53;4909902;28;29228;-76
2023/12/04 10:50:44;;;;;;;;;7.00;4.00;;;;;-147.47;100.00;64613.53;4895280;29;28850;-74
2023/12/04 10:53:12;;;;;;;;;6.67;4.67;;;;;-147.47;100.00;64613.53;4913235;28;28582;-76
2023/12/04 10:55:39;;;;;;;;;5.33;5.33;;;;;-147.47;100.00;64613.53;4911841;29;28704;-74
2023/12/04 10:58:07;;;;;;;;;3.00;3.00;;;;;-147.47;100.00;64613.53;4911835;29;29370;-73